time,readable_time,dBA,dev-id
1607319535000,2020-12-07T05:38:55Z,61.1,TA120-T246187
1607319542000,2020-12-07T05:39:02Z,53.7,TA120-T246191
1607319581000,2020-12-07T05:39:41Z,45.1,TA120-T246183
1607319594000,2020-12-07T05:39:54Z,75.3,TA120-T246184
1607319595000,2020-12-07T05:39:55Z,60.5,TA120-T246187
1607319602000,2020-12-07T05:40:02Z,53.3,TA120-T246191
1607319641000,2020-12-07T05:40:41Z,45,TA120-T246183
1607319654000,2020-12-07T05:40:54Z,73.9,TA120-T246184
1607319655000,2020-12-07T05:40:55Z,61.3,TA120-T246187
1607319662000,2020-12-07T05:41:02Z,50.3,TA120-T246191
1607319701000,2020-12-07T05:41:41Z,45.1,TA120-T246183
1607319714000,2020-12-07T05:41:54Z,71.9,TA120-T246184
1607319715000,2020-12-07T05:41:55Z,59.6,TA120-T246187
1607319722000,2020-12-07T05:42:02Z,54.7,TA120-T246191
1607319761000,2020-12-07T05:42:41Z,45,TA120-T246183
1607319774000,2020-12-07T05:42:54Z,71.2,TA120-T246184
1607319775000,2020-12-07T05:42:55Z,61.3,TA120-T246187
1607319782000,2020-12-07T05:43:02Z,59.3,TA120-T246191
1607319821000,2020-12-07T05:43:41Z,45,TA120-T246183
1607319834000,2020-12-07T05:43:54Z,76.5,TA120-T246184
1607319835000,2020-12-07T05:43:55Z,62.2,TA120-T246187
1607319842000,2020-12-07T05:44:02Z,50.6,TA120-T246191
1607319881000,2020-12-07T05:44:41Z,45.2,TA120-T246183
1607319894000,2020-12-07T05:44:54Z,73.4,TA120-T246184
1607319895000,2020-12-07T05:44:55Z,60.9,TA120-T246187
1607319902000,2020-12-07T05:45:02Z,54.9,TA120-T246191
1607319941000,2020-12-07T05:45:41Z,45.2,TA120-T246183
1607319954000,2020-12-07T05:45:54Z,73.2,TA120-T246184
1607319955000,2020-12-07T05:45:55Z,60.5,TA120-T246187
1607319962000,2020-12-07T05:46:02Z,52.3,TA120-T246191
1607320001000,2020-12-07T05:46:41Z,45.1,TA120-T246183
1607320014000,2020-12-07T05:46:54Z,75.2,TA120-T246184
1607320015000,2020-12-07T05:46:55Z,59.9,TA120-T246187
1607320022000,2020-12-07T05:47:02Z,54.9,TA120-T246191
1607320061000,2020-12-07T05:47:41Z,45.1,TA120-T246183
1607320074000,2020-12-07T05:47:54Z,73.3,TA120-T246184
1607320075000,2020-12-07T05:47:55Z,58.3,TA120-T246187
1607320082000,2020-12-07T05:48:02Z,58,TA120-T246191
1607320121000,2020-12-07T05:48:41Z,45,TA120-T246183
1607320134000,2020-12-07T05:48:54Z,66.7,TA120-T246184
1607320135000,2020-12-07T05:48:55Z,61.4,TA120-T246187
1607320142000,2020-12-07T05:49:02Z,59.2,TA120-T246191
1607320181000,2020-12-07T05:49:41Z,45,TA120-T246183
1607320194000,2020-12-07T05:49:54Z,73.8,TA120-T246184
1607320195000,2020-12-07T05:49:55Z,61.4,TA120-T246187
1607320202000,2020-12-07T05:50:02Z,52.5,TA120-T246191
1607320241000,2020-12-07T05:50:41Z,45.2,TA120-T246183
1607320254000,2020-12-07T05:50:54Z,75.2,TA120-T246184
1607320255000,2020-12-07T05:50:55Z,58.8,TA120-T246187
1607320262000,2020-12-07T05:51:02Z,57.6,TA120-T246191
1607320301000,2020-12-07T05:51:41Z,45.1,TA120-T246183
1607320314000,2020-12-07T05:51:54Z,68,TA120-T246184
1607320315000,2020-12-07T05:51:55Z,60.4,TA120-T246187
1607320322000,2020-12-07T05:52:02Z,54,TA120-T246191
1607320361000,2020-12-07T05:52:41Z,49.6,TA120-T246183
1607320374000,2020-12-07T05:52:54Z,76.3,TA120-T246184
1607320375000,2020-12-07T05:52:55Z,60.3,TA120-T246187
1607320382000,2020-12-07T05:53:02Z,49,TA120-T246191
1607320421000,2020-12-07T05:53:41Z,49.8,TA120-T246183
1607320434000,2020-12-07T05:53:54Z,72.7,TA120-T246184
1607320435000,2020-12-07T05:53:55Z,60.2,TA120-T246187
1607320442000,2020-12-07T05:54:02Z,58.2,TA120-T246191
1607320481000,2020-12-07T05:54:41Z,56.8,TA120-T246183
1607320494000,2020-12-07T05:54:54Z,72.4,TA120-T246184
1607320495000,2020-12-07T05:54:55Z,59.7,TA120-T246187
1607320502000,2020-12-07T05:55:02Z,54.1,TA120-T246191
1607320541000,2020-12-07T05:55:41Z,54.9,TA120-T246183
1607320554000,2020-12-07T05:55:54Z,72.9,TA120-T246184
1607320555000,2020-12-07T05:55:55Z,61,TA120-T246187
1607320562000,2020-12-07T05:56:02Z,52.7,TA120-T246191
1607320601000,2020-12-07T05:56:41Z,53.2,TA120-T246183
1607320614000,2020-12-07T05:56:54Z,74.8,TA120-T246184
1607320615000,2020-12-07T05:56:55Z,60.4,TA120-T246187
1607320622000,2020-12-07T05:57:02Z,56.4,TA120-T246191
1607320661000,2020-12-07T05:57:41Z,48.3,TA120-T246183
1607320674000,2020-12-07T05:57:54Z,66.6,TA120-T246184
1607320675000,2020-12-07T05:57:55Z,60.6,TA120-T246187
1607320682000,2020-12-07T05:58:02Z,58.3,TA120-T246191
1607320721000,2020-12-07T05:58:41Z,49.2,TA120-T246183
1607320734000,2020-12-07T05:58:54Z,73.6,TA120-T246184
1607320735000,2020-12-07T05:58:55Z,59.7,TA120-T246187
1607320742000,2020-12-07T05:59:02Z,56,TA120-T246191
1607320781000,2020-12-07T05:59:41Z,45.2,TA120-T246183
1607320794000,2020-12-07T05:59:54Z,71.4,TA120-T246184
1607320795000,2020-12-07T05:59:55Z,59.6,TA120-T246187
1607320802000,2020-12-07T06:00:02Z,57,TA120-T246191
1607320841000,2020-12-07T06:00:41Z,45,TA120-T246183
1607320854000,2020-12-07T06:00:54Z,72.2,TA120-T246184
1607320855000,2020-12-07T06:00:55Z,62.4,TA120-T246187
1607320862000,2020-12-07T06:01:02Z,57.2,TA120-T246191
1607320901000,2020-12-07T06:01:41Z,45.2,TA120-T246183
1607320914000,2020-12-07T06:01:54Z,76.2,TA120-T246184
1607320915000,2020-12-07T06:01:55Z,61.1,TA120-T246187
1607320922000,2020-12-07T06:02:02Z,56.6,TA120-T246191
1607320961000,2020-12-07T06:02:41Z,45.3,TA120-T246183
1607320974000,2020-12-07T06:02:54Z,74.2,TA120-T246184
1607320975000,2020-12-07T06:02:55Z,59.9,TA120-T246187
1607320982000,2020-12-07T06:03:02Z,57.3,TA120-T246191
1607321021000,2020-12-07T06:03:41Z,45.1,TA120-T246183
1607321034000,2020-12-07T06:03:54Z,70.4,TA120-T246184
1607321035000,2020-12-07T06:03:55Z,60.5,TA120-T246187
1607321042000,2020-12-07T06:04:02Z,56.8,TA120-T246191
1607321081000,2020-12-07T06:04:41Z,45,TA120-T246183
1607321094000,2020-12-07T06:04:54Z,75.5,TA120-T246184
1607321095000,2020-12-07T06:04:55Z,60.8,TA120-T246187
1607321102000,2020-12-07T06:05:02Z,57.4,TA120-T246191
1607321141000,2020-12-07T06:05:41Z,45.1,TA120-T246183
1607321154000,2020-12-07T06:05:54Z,72.8,TA120-T246184
1607321155000,2020-12-07T06:05:55Z,59.5,TA120-T246187
1607321162000,2020-12-07T06:06:02Z,54.7,TA120-T246191
1607321201000,2020-12-07T06:06:41Z,45,TA120-T246183
1607321214000,2020-12-07T06:06:54Z,72.5,TA120-T246184
1607321215000,2020-12-07T06:06:55Z,59.5,TA120-T246187
1607321222000,2020-12-07T06:07:02Z,58.2,TA120-T246191
1607321261000,2020-12-07T06:07:41Z,45,TA120-T246183
1607321274000,2020-12-07T06:07:54Z,73.2,TA120-T246184
1607321275000,2020-12-07T06:07:55Z,59.6,TA120-T246187
1607321282000,2020-12-07T06:08:02Z,55.9,TA120-T246191
1607321321000,2020-12-07T06:08:41Z,45,TA120-T246183
1607321334000,2020-12-07T06:08:54Z,74.5,TA120-T246184
1607321335000,2020-12-07T06:08:55Z,60.3,TA120-T246187
1607321342000,2020-12-07T06:09:02Z,54.4,TA120-T246191
1607321381000,2020-12-07T06:09:41Z,45,TA120-T246183
1607321394000,2020-12-07T06:09:54Z,68.6,TA120-T246184
1607321395000,2020-12-07T06:09:55Z,60.5,TA120-T246187
1607321402000,2020-12-07T06:10:02Z,57,TA120-T246191
1607321441000,2020-12-07T06:10:41Z,45,TA120-T246183
1607321454000,2020-12-07T06:10:54Z,75,TA120-T246184
1607321455000,2020-12-07T06:10:55Z,59.7,TA120-T246187
1607321462000,2020-12-07T06:11:02Z,61.7,TA120-T246191
1607321501000,2020-12-07T06:11:41Z,45.1,TA120-T246183
1607321514000,2020-12-07T06:11:54Z,70,TA120-T246184
1607321515000,2020-12-07T06:11:55Z,59,TA120-T246187
1607321522000,2020-12-07T06:12:02Z,58.4,TA120-T246191
1607321561000,2020-12-07T06:12:41Z,45.1,TA120-T246183
1607321574000,2020-12-07T06:12:54Z,72.2,TA120-T246184
1607321575000,2020-12-07T06:12:55Z,60.1,TA120-T246187
1607321582000,2020-12-07T06:13:02Z,54,TA120-T246191
1607321621000,2020-12-07T06:13:41Z,45.1,TA120-T246183
1607321634000,2020-12-07T06:13:54Z,72.3,TA120-T246184
1607321635000,2020-12-07T06:13:55Z,60.7,TA120-T246187
1607321642000,2020-12-07T06:14:02Z,57.4,TA120-T246191
1607321681000,2020-12-07T06:14:41Z,45,TA120-T246183
1607321694000,2020-12-07T06:14:54Z,74.8,TA120-T246184
1607321695000,2020-12-07T06:14:55Z,59.1,TA120-T246187
1607321702000,2020-12-07T06:15:02Z,54.5,TA120-T246191
1607321741000,2020-12-07T06:15:41Z,45.2,TA120-T246183
1607321754000,2020-12-07T06:15:54Z,68.9,TA120-T246184
1607321755000,2020-12-07T06:15:55Z,61.1,TA120-T246187
1607321762000,2020-12-07T06:16:02Z,60.7,TA120-T246191
1607321801000,2020-12-07T06:16:41Z,45.1,TA120-T246183
1607321814000,2020-12-07T06:16:54Z,73.7,TA120-T246184
1607321815000,2020-12-07T06:16:55Z,60.7,TA120-T246187
1607321822000,2020-12-07T06:17:02Z,53.7,TA120-T246191
1607321861000,2020-12-07T06:17:41Z,45.1,TA120-T246183
1607321874000,2020-12-07T06:17:54Z,74.8,TA120-T246184
1607321875000,2020-12-07T06:17:55Z,60.9,TA120-T246187
1607321882000,2020-12-07T06:18:02Z,55.8,TA120-T246191
1607321921000,2020-12-07T06:18:41Z,45,TA120-T246183
1607321934000,2020-12-07T06:18:54Z,70.4,TA120-T246184
1607321935000,2020-12-07T06:18:55Z,61,TA120-T246187
1607321942000,2020-12-07T06:19:02Z,54.8,TA120-T246191
1607321981000,2020-12-07T06:19:41Z,45,TA120-T246183
1607321994000,2020-12-07T06:19:54Z,75,TA120-T246184
1607321995000,2020-12-07T06:19:55Z,60.7,TA120-T246187
1607322002000,2020-12-07T06:20:02Z,55,TA120-T246191
1607322041000,2020-12-07T06:20:41Z,45.1,TA120-T246183
1607322054000,2020-12-07T06:20:54Z,72.2,TA120-T246184
1607322055000,2020-12-07T06:20:55Z,60.8,TA120-T246187
1607322062000,2020-12-07T06:21:02Z,54.9,TA120-T246191
1607322101000,2020-12-07T06:21:41Z,45,TA120-T246183
1607322114000,2020-12-07T06:21:54Z,69.6,TA120-T246184
1607322115000,2020-12-07T06:21:55Z,60.8,TA120-T246187
1607322122000,2020-12-07T06:22:02Z,56,TA120-T246191
1607322161000,2020-12-07T06:22:41Z,45.2,TA120-T246183
1607322174000,2020-12-07T06:22:54Z,75,TA120-T246184
1607322175000,2020-12-07T06:22:55Z,60,TA120-T246187
1607322182000,2020-12-07T06:23:02Z,52.5,TA120-T246191
1607322221000,2020-12-07T06:23:41Z,51.4,TA120-T246183
1607322234000,2020-12-07T06:23:54Z,72.9,TA120-T246184
1607322235000,2020-12-07T06:23:55Z,60,TA120-T246187
1607322242000,2020-12-07T06:24:02Z,57.2,TA120-T246191
1607322281000,2020-12-07T06:24:41Z,52.6,TA120-T246183
1607322294000,2020-12-07T06:24:54Z,72.1,TA120-T246184
1607322295000,2020-12-07T06:24:55Z,61.6,TA120-T246187
1607322302000,2020-12-07T06:25:02Z,61.9,TA120-T246191
1607322341000,2020-12-07T06:25:41Z,53.9,TA120-T246183
1607322354000,2020-12-07T06:25:54Z,74.5,TA120-T246184
1607322355000,2020-12-07T06:25:55Z,61.1,TA120-T246187
1607322362000,2020-12-07T06:26:02Z,55,TA120-T246191
1607322401000,2020-12-07T06:26:41Z,47.8,TA120-T246183
1607322414000,2020-12-07T06:26:54Z,74.4,TA120-T246184
1607322415000,2020-12-07T06:26:55Z,60.6,TA120-T246187
1607322422000,2020-12-07T06:27:02Z,58.4,TA120-T246191
1607322461000,2020-12-07T06:27:41Z,54.3,TA120-T246183
1607322474000,2020-12-07T06:27:54Z,73.1,TA120-T246184
1607322475000,2020-12-07T06:27:55Z,61,TA120-T246187
1607322482000,2020-12-07T06:28:02Z,58.3,TA120-T246191
1607322521000,2020-12-07T06:28:41Z,47.9,TA120-T246183
1607322534000,2020-12-07T06:28:54Z,73.1,TA120-T246184
1607322535000,2020-12-07T06:28:55Z,61.4,TA120-T246187
1607322542000,2020-12-07T06:29:02Z,53.8,TA120-T246191
1607322581000,2020-12-07T06:29:41Z,50.6,TA120-T246183
1607322594000,2020-12-07T06:29:54Z,73.8,TA120-T246184
1607322595000,2020-12-07T06:29:55Z,61.5,TA120-T246187
1607322602000,2020-12-07T06:30:02Z,63.7,TA120-T246191
1607322641000,2020-12-07T06:30:41Z,51.1,TA120-T246183
1607322654000,2020-12-07T06:30:54Z,73.7,TA120-T246184
1607322655000,2020-12-07T06:30:55Z,62.3,TA120-T246187
1607322662000,2020-12-07T06:31:02Z,58.5,TA120-T246191
1607322701000,2020-12-07T06:31:41Z,47.3,TA120-T246183
1607322714000,2020-12-07T06:31:54Z,74.3,TA120-T246184
1607322715000,2020-12-07T06:31:55Z,61.6,TA120-T246187
1607322722000,2020-12-07T06:32:02Z,59,TA120-T246191
1607322761000,2020-12-07T06:32:41Z,44.9,TA120-T246183
1607322774000,2020-12-07T06:32:54Z,74.6,TA120-T246184
1607322775000,2020-12-07T06:32:55Z,60.6,TA120-T246187
1607322782000,2020-12-07T06:33:02Z,57.4,TA120-T246191
1607322821000,2020-12-07T06:33:41Z,44.9,TA120-T246183
1607322834000,2020-12-07T06:33:54Z,69.7,TA120-T246184
1607322835000,2020-12-07T06:33:55Z,61.5,TA120-T246187
1607322842000,2020-12-07T06:34:02Z,56.5,TA120-T246191
1607322881000,2020-12-07T06:34:41Z,54.9,TA120-T246183
1607322894000,2020-12-07T06:34:54Z,74.3,TA120-T246184
1607322895000,2020-12-07T06:34:55Z,60.7,TA120-T246187
1607322902000,2020-12-07T06:35:02Z,59.7,TA120-T246191
1607322941000,2020-12-07T06:35:41Z,46.4,TA120-T246183
1607322954000,2020-12-07T06:35:54Z,72.9,TA120-T246184
1607322955000,2020-12-07T06:35:55Z,61.5,TA120-T246187
1607322962000,2020-12-07T06:36:02Z,58.3,TA120-T246191
1607323001000,2020-12-07T06:36:41Z,46.5,TA120-T246183
1607323014000,2020-12-07T06:36:54Z,66.6,TA120-T246184
1607323015000,2020-12-07T06:36:55Z,61.7,TA120-T246187
1607323022000,2020-12-07T06:37:02Z,60.1,TA120-T246191
1607323061000,2020-12-07T06:37:41Z,44.9,TA120-T246183
1607323074000,2020-12-07T06:37:54Z,75,TA120-T246184
1607323075000,2020-12-07T06:37:55Z,62.9,TA120-T246187
1607323082000,2020-12-07T06:38:02Z,57.3,TA120-T246191
1607323121000,2020-12-07T06:38:41Z,44.9,TA120-T246183
1607323134000,2020-12-07T06:38:54Z,74.4,TA120-T246184
1607323135000,2020-12-07T06:38:55Z,62.2,TA120-T246187
1607323142000,2020-12-07T06:39:02Z,55.4,TA120-T246191
1607323181000,2020-12-07T06:39:41Z,50,TA120-T246183
1607323194000,2020-12-07T06:39:54Z,72.2,TA120-T246184
1607323195000,2020-12-07T06:39:55Z,61.9,TA120-T246187
1607323202000,2020-12-07T06:40:02Z,56.8,TA120-T246191
1607323241000,2020-12-07T06:40:41Z,50.5,TA120-T246183
1607323254000,2020-12-07T06:40:54Z,71.1,TA120-T246184
1607323255000,2020-12-07T06:40:55Z,61.2,TA120-T246187
1607323262000,2020-12-07T06:41:02Z,52.8,TA120-T246191
1607323301000,2020-12-07T06:41:41Z,55,TA120-T246183
1607323314000,2020-12-07T06:41:54Z,74.3,TA120-T246184
1607323315000,2020-12-07T06:41:55Z,60.1,TA120-T246187
1607323322000,2020-12-07T06:42:02Z,58.4,TA120-T246191
1607323361000,2020-12-07T06:42:41Z,57,TA120-T246183
1607323374000,2020-12-07T06:42:54Z,73,TA120-T246184
1607323375000,2020-12-07T06:42:55Z,61.1,TA120-T246187
1607323382000,2020-12-07T06:43:02Z,61.2,TA120-T246191
1607323421000,2020-12-07T06:43:41Z,60,TA120-T246183
1607323434000,2020-12-07T06:43:54Z,72.7,TA120-T246184
1607323435000,2020-12-07T06:43:55Z,60,TA120-T246187
1607323442000,2020-12-07T06:44:02Z,57.7,TA120-T246191
1607323481000,2020-12-07T06:44:41Z,52.8,TA120-T246183
1607323494000,2020-12-07T06:44:54Z,73.5,TA120-T246184
1607323495000,2020-12-07T06:44:55Z,60.1,TA120-T246187
1607323502000,2020-12-07T06:45:02Z,59.6,TA120-T246191
1607323541000,2020-12-07T06:45:41Z,52.8,TA120-T246183
1607323554000,2020-12-07T06:45:54Z,69.3,TA120-T246184
1607323555000,2020-12-07T06:45:55Z,60.6,TA120-T246187
1607323562000,2020-12-07T06:46:02Z,59.9,TA120-T246191
1607323601000,2020-12-07T06:46:41Z,56.4,TA120-T246183
1607323614000,2020-12-07T06:46:54Z,76.2,TA120-T246184
1607323615000,2020-12-07T06:46:55Z,61.6,TA120-T246187
1607323622000,2020-12-07T06:47:02Z,54.8,TA120-T246191
1607323661000,2020-12-07T06:47:41Z,49.3,TA120-T246183
1607323674000,2020-12-07T06:47:54Z,71.9,TA120-T246184
1607323675000,2020-12-07T06:47:55Z,61.3,TA120-T246187
1607323682000,2020-12-07T06:48:02Z,58.8,TA120-T246191
1607323721000,2020-12-07T06:48:41Z,46,TA120-T246183
1607323734000,2020-12-07T06:48:54Z,73.6,TA120-T246184
1607323735000,2020-12-07T06:48:55Z,61.8,TA120-T246187
1607323742000,2020-12-07T06:49:02Z,59.4,TA120-T246191
1607323781000,2020-12-07T06:49:41Z,45.1,TA120-T246183
1607323794000,2020-12-07T06:49:54Z,75.3,TA120-T246184
1607323795000,2020-12-07T06:49:55Z,61.4,TA120-T246187
1607323802000,2020-12-07T06:50:02Z,52.5,TA120-T246191
1607323841000,2020-12-07T06:50:41Z,48.5,TA120-T246183
1607323854000,2020-12-07T06:50:54Z,74,TA120-T246184
1607323855000,2020-12-07T06:50:55Z,58.9,TA120-T246187
1607323862000,2020-12-07T06:51:02Z,60.8,TA120-T246191
1607323901000,2020-12-07T06:51:41Z,50.9,TA120-T246183
1607323914000,2020-12-07T06:51:54Z,69.6,TA120-T246184
1607323915000,2020-12-07T06:51:55Z,62.3,TA120-T246187
1607323922000,2020-12-07T06:52:02Z,57.2,TA120-T246191
1607323961000,2020-12-07T06:52:41Z,51.8,TA120-T246183
1607323974000,2020-12-07T06:52:54Z,77.1,TA120-T246184
1607323975000,2020-12-07T06:52:55Z,60.5,TA120-T246187
1607323982000,2020-12-07T06:53:02Z,60.4,TA120-T246191
1607324021000,2020-12-07T06:53:41Z,46.9,TA120-T246183
1607324034000,2020-12-07T06:53:54Z,71.9,TA120-T246184
1607324035000,2020-12-07T06:53:55Z,60.4,TA120-T246187
1607324042000,2020-12-07T06:54:02Z,62,TA120-T246191
1607324081000,2020-12-07T06:54:41Z,44.9,TA120-T246183
1607324094000,2020-12-07T06:54:54Z,73.6,TA120-T246184
1607324095000,2020-12-07T06:54:55Z,62.7,TA120-T246187
1607324102000,2020-12-07T06:55:02Z,60.1,TA120-T246191
1607324141000,2020-12-07T06:55:41Z,45.5,TA120-T246183
1607324154000,2020-12-07T06:55:54Z,74.4,TA120-T246184
1607324155000,2020-12-07T06:55:55Z,59.8,TA120-T246187
1607324162000,2020-12-07T06:56:02Z,60.3,TA120-T246191
1607324201000,2020-12-07T06:56:41Z,48.6,TA120-T246183
1607324214000,2020-12-07T06:56:54Z,73.8,TA120-T246184
1607324215000,2020-12-07T06:56:55Z,60.1,TA120-T246187
1607324222000,2020-12-07T06:57:02Z,60.2,TA120-T246191
1607324261000,2020-12-07T06:57:41Z,55.3,TA120-T246183
1607324274000,2020-12-07T06:57:54Z,70.9,TA120-T246184
1607324275000,2020-12-07T06:57:55Z,60.9,TA120-T246187
1607324282000,2020-12-07T06:58:02Z,58.2,TA120-T246191
1607324321000,2020-12-07T06:58:41Z,53.4,TA120-T246183
1607324334000,2020-12-07T06:58:54Z,75.4,TA120-T246184
1607324335000,2020-12-07T06:58:55Z,60.2,TA120-T246187
1607324342000,2020-12-07T06:59:02Z,60.2,TA120-T246191
1607324381000,2020-12-07T06:59:41Z,50.3,TA120-T246183
1607324394000,2020-12-07T06:59:54Z,71,TA120-T246184
1607324395000,2020-12-07T06:59:55Z,61.5,TA120-T246187
1607324402000,2020-12-07T07:00:02Z,61.7,TA120-T246191
1607324441000,2020-12-07T07:00:41Z,46.3,TA120-T246183
1607324454000,2020-12-07T07:00:54Z,68.6,TA120-T246184
1607324455000,2020-12-07T07:00:55Z,61.3,TA120-T246187
1607324462000,2020-12-07T07:01:02Z,58.3,TA120-T246191
1607324501000,2020-12-07T07:01:41Z,45.2,TA120-T246183
1607324514000,2020-12-07T07:01:54Z,73.2,TA120-T246184
1607324515000,2020-12-07T07:01:55Z,60.8,TA120-T246187
1607324522000,2020-12-07T07:02:02Z,61.1,TA120-T246191
1607324561000,2020-12-07T07:02:41Z,45,TA120-T246183
1607324574000,2020-12-07T07:02:54Z,73.9,TA120-T246184
1607324575000,2020-12-07T07:02:55Z,61,TA120-T246187
1607324582000,2020-12-07T07:03:02Z,55.4,TA120-T246191
1607324626000,2020-12-07T07:03:46Z,45,TA120-T246183
1607324634000,2020-12-07T07:03:54Z,70.2,TA120-T246184
1607324635000,2020-12-07T07:03:55Z,60.9,TA120-T246187
1607324642000,2020-12-07T07:04:02Z,54.8,TA120-T246191
1607324686000,2020-12-07T07:04:46Z,45.1,TA120-T246183
1607324694000,2020-12-07T07:04:54Z,72.1,TA120-T246184
1607324695000,2020-12-07T07:04:55Z,59.9,TA120-T246187
1607324702000,2020-12-07T07:05:02Z,54.7,TA120-T246191
1607324746000,2020-12-07T07:05:46Z,45.2,TA120-T246183
1607324754000,2020-12-07T07:05:54Z,73.2,TA120-T246184
1607324755000,2020-12-07T07:05:55Z,58.6,TA120-T246187
1607324762000,2020-12-07T07:06:02Z,54.5,TA120-T246191
1607324806000,2020-12-07T07:06:46Z,45.2,TA120-T246183
1607324814000,2020-12-07T07:06:54Z,70.2,TA120-T246184
1607324815000,2020-12-07T07:06:55Z,59,TA120-T246187
1607324822000,2020-12-07T07:07:02Z,55,TA120-T246191
1607324866000,2020-12-07T07:07:46Z,45.2,TA120-T246183
1607324874000,2020-12-07T07:07:54Z,71.2,TA120-T246184
1607324875000,2020-12-07T07:07:55Z,58.2,TA120-T246187
1607324882000,2020-12-07T07:08:02Z,61.5,TA120-T246191
1607324926000,2020-12-07T07:08:46Z,44.9,TA120-T246183
1607324934000,2020-12-07T07:08:54Z,71.4,TA120-T246184
1607324935000,2020-12-07T07:08:55Z,58.9,TA120-T246187
1607324942000,2020-12-07T07:09:02Z,62.3,TA120-T246191
1607324986000,2020-12-07T07:09:46Z,45,TA120-T246183
1607324994000,2020-12-07T07:09:54Z,70.5,TA120-T246184
1607324995000,2020-12-07T07:09:55Z,61.4,TA120-T246187
1607325002000,2020-12-07T07:10:02Z,58.1,TA120-T246191
1607325046000,2020-12-07T07:10:46Z,44.9,TA120-T246183
1607325054000,2020-12-07T07:10:54Z,73.2,TA120-T246184
1607325055000,2020-12-07T07:10:55Z,59.6,TA120-T246187
1607325062000,2020-12-07T07:11:02Z,58.2,TA120-T246191
1607325106000,2020-12-07T07:11:46Z,44.8,TA120-T246183
1607325114000,2020-12-07T07:11:54Z,71.7,TA120-T246184
1607325115000,2020-12-07T07:11:55Z,59.1,TA120-T246187
1607325122000,2020-12-07T07:12:02Z,59.8,TA120-T246191
1607325166000,2020-12-07T07:12:46Z,45.1,TA120-T246183
1607325174000,2020-12-07T07:12:54Z,70,TA120-T246184
1607325175000,2020-12-07T07:12:55Z,60,TA120-T246187
1607325182000,2020-12-07T07:13:02Z,62,TA120-T246191
1607325226000,2020-12-07T07:13:46Z,45,TA120-T246183
1607325234000,2020-12-07T07:13:54Z,72.5,TA120-T246184
1607325235000,2020-12-07T07:13:55Z,60.2,TA120-T246187
1607325242000,2020-12-07T07:14:02Z,60.9,TA120-T246191
1607325286000,2020-12-07T07:14:46Z,45.1,TA120-T246183
1607325294000,2020-12-07T07:14:54Z,73.9,TA120-T246184
1607325295000,2020-12-07T07:14:55Z,61,TA120-T246187
1607325302000,2020-12-07T07:15:02Z,59.2,TA120-T246191
1607325346000,2020-12-07T07:15:46Z,45.1,TA120-T246183
1607325354000,2020-12-07T07:15:54Z,70.5,TA120-T246184
1607325355000,2020-12-07T07:15:55Z,62.2,TA120-T246187
1607325362000,2020-12-07T07:16:02Z,58.8,TA120-T246191
1607325406000,2020-12-07T07:16:46Z,46,TA120-T246183
1607325414000,2020-12-07T07:16:54Z,74.4,TA120-T246184
1607325415000,2020-12-07T07:16:55Z,61.6,TA120-T246187
1607325422000,2020-12-07T07:17:02Z,59.1,TA120-T246191
1607325466000,2020-12-07T07:17:46Z,46.8,TA120-T246183
1607325474000,2020-12-07T07:17:54Z,73.6,TA120-T246184
1607325475000,2020-12-07T07:17:55Z,59.9,TA120-T246187
1607325482000,2020-12-07T07:18:02Z,70.7,TA120-T246191
1607325526000,2020-12-07T07:18:46Z,45.3,TA120-T246183
1607325534000,2020-12-07T07:18:54Z,71,TA120-T246184
1607325535000,2020-12-07T07:18:55Z,59.2,TA120-T246187
1607325542000,2020-12-07T07:19:02Z,59.2,TA120-T246191
1607325586000,2020-12-07T07:19:46Z,49.9,TA120-T246183
1607325594000,2020-12-07T07:19:54Z,75.2,TA120-T246184
1607325595000,2020-12-07T07:19:55Z,58.7,TA120-T246187
1607325602000,2020-12-07T07:20:02Z,56,TA120-T246191
1607325646000,2020-12-07T07:20:46Z,46.3,TA120-T246183
1607325654000,2020-12-07T07:20:54Z,72.8,TA120-T246184
1607325655000,2020-12-07T07:20:55Z,59.1,TA120-T246187
1607325662000,2020-12-07T07:21:02Z,60,TA120-T246191
1607325706000,2020-12-07T07:21:46Z,45.1,TA120-T246183
1607325714000,2020-12-07T07:21:54Z,71.2,TA120-T246184
1607325715000,2020-12-07T07:21:55Z,59.8,TA120-T246187
1607325722000,2020-12-07T07:22:02Z,62.2,TA120-T246191
1607325766000,2020-12-07T07:22:46Z,45.6,TA120-T246183
1607325774000,2020-12-07T07:22:54Z,73.9,TA120-T246184
1607325775000,2020-12-07T07:22:55Z,60,TA120-T246187
1607325782000,2020-12-07T07:23:02Z,56.6,TA120-T246191
1607325826000,2020-12-07T07:23:46Z,52.9,TA120-T246183
1607325834000,2020-12-07T07:23:54Z,71.2,TA120-T246184
1607325835000,2020-12-07T07:23:55Z,59.7,TA120-T246187
1607325842000,2020-12-07T07:24:02Z,55.6,TA120-T246191
1607325886000,2020-12-07T07:24:46Z,45,TA120-T246183
1607325894000,2020-12-07T07:24:54Z,69.5,TA120-T246184
1607325895000,2020-12-07T07:24:55Z,60.7,TA120-T246187
1607325902000,2020-12-07T07:25:02Z,55,TA120-T246191
1607325946000,2020-12-07T07:25:46Z,45.1,TA120-T246183
