time,readable_time,dBA,dev-id
1621060416000,2021-05-15T06:33:36Z,71.2,TA120-T246184
1621060420000,2021-05-15T06:33:40Z,53.2,TA120-T246191
1621060430000,2021-05-15T06:33:50Z,49.7,TA120-T246187
1621060449000,2021-05-15T06:34:09Z,45.6,TA120-T246183
1621060476000,2021-05-15T06:34:36Z,70.9,TA120-T246184
1621060480000,2021-05-15T06:34:40Z,55.3,TA120-T246191
1621060490000,2021-05-15T06:34:50Z,49.8,TA120-T246187
1621060509000,2021-05-15T06:35:09Z,45.7,TA120-T246183
1621060536000,2021-05-15T06:35:36Z,68.6,TA120-T246184
1621060540000,2021-05-15T06:35:40Z,51.1,TA120-T246191
1621060550000,2021-05-15T06:35:50Z,51.7,TA120-T246187
1621060569000,2021-05-15T06:36:09Z,45.6,TA120-T246183
1621060596000,2021-05-15T06:36:36Z,70.1,TA120-T246184
1621060600000,2021-05-15T06:36:40Z,50,TA120-T246191
1621060610000,2021-05-15T06:36:50Z,50.3,TA120-T246187
1621060629000,2021-05-15T06:37:09Z,45.6,TA120-T246183
1621060656000,2021-05-15T06:37:36Z,68.4,TA120-T246184
1621060660000,2021-05-15T06:37:40Z,53.3,TA120-T246191
1621060670000,2021-05-15T06:37:50Z,50.3,TA120-T246187
1621060689000,2021-05-15T06:38:09Z,45.6,TA120-T246183
1621060716000,2021-05-15T06:38:36Z,70.2,TA120-T246184
1621060720000,2021-05-15T06:38:40Z,51.6,TA120-T246191
1621060730000,2021-05-15T06:38:50Z,49.1,TA120-T246187
1621060749000,2021-05-15T06:39:09Z,45.7,TA120-T246183
1621060776000,2021-05-15T06:39:36Z,69.3,TA120-T246184
1621060780000,2021-05-15T06:39:40Z,54.6,TA120-T246191
1621060790000,2021-05-15T06:39:50Z,51.1,TA120-T246187
1621060809000,2021-05-15T06:40:09Z,45.6,TA120-T246183
1621060836000,2021-05-15T06:40:36Z,68.6,TA120-T246184
1621060840000,2021-05-15T06:40:40Z,51.3,TA120-T246191
1621060850000,2021-05-15T06:40:50Z,50.4,TA120-T246187
1621060869000,2021-05-15T06:41:09Z,45.6,TA120-T246183
1621060896000,2021-05-15T06:41:36Z,69,TA120-T246184
1621060900000,2021-05-15T06:41:40Z,50.3,TA120-T246191
1621060910000,2021-05-15T06:41:50Z,51.6,TA120-T246187
1621060929000,2021-05-15T06:42:09Z,45.6,TA120-T246183
1621060956000,2021-05-15T06:42:36Z,68.8,TA120-T246184
1621060960000,2021-05-15T06:42:40Z,49.3,TA120-T246191
1621060970000,2021-05-15T06:42:50Z,54.5,TA120-T246187
1621060989000,2021-05-15T06:43:09Z,45.6,TA120-T246183
1621061016000,2021-05-15T06:43:36Z,71.5,TA120-T246184
1621061020000,2021-05-15T06:43:40Z,54.3,TA120-T246191
1621061030000,2021-05-15T06:43:50Z,53.4,TA120-T246187
1621061049000,2021-05-15T06:44:09Z,45.7,TA120-T246183
1621061076000,2021-05-15T06:44:36Z,70.5,TA120-T246184
1621061080000,2021-05-15T06:44:40Z,57.3,TA120-T246191
1621061090000,2021-05-15T06:44:50Z,50.5,TA120-T246187
1621061109000,2021-05-15T06:45:09Z,45.6,TA120-T246183
1621061136000,2021-05-15T06:45:36Z,65.3,TA120-T246184
1621061140000,2021-05-15T06:45:40Z,48.9,TA120-T246191
1621061150000,2021-05-15T06:45:50Z,51,TA120-T246187
1621061169000,2021-05-15T06:46:09Z,45.7,TA120-T246183
1621061196000,2021-05-15T06:46:36Z,73.8,TA120-T246184
1621061200000,2021-05-15T06:46:40Z,52.7,TA120-T246191
1621061210000,2021-05-15T06:46:50Z,50.2,TA120-T246187
1621061229000,2021-05-15T06:47:09Z,45.7,TA120-T246183
1621061256000,2021-05-15T06:47:36Z,67.6,TA120-T246184
1621061260000,2021-05-15T06:47:40Z,52.8,TA120-T246191
1621061270000,2021-05-15T06:47:50Z,49.6,TA120-T246187
1621061289000,2021-05-15T06:48:09Z,45.8,TA120-T246183
1621061316000,2021-05-15T06:48:36Z,70.4,TA120-T246184
1621061320000,2021-05-15T06:48:40Z,54.7,TA120-T246191
1621061330000,2021-05-15T06:48:50Z,49.6,TA120-T246187
1621061349000,2021-05-15T06:49:09Z,45.7,TA120-T246183
1621061376000,2021-05-15T06:49:36Z,70.1,TA120-T246184
1621061380000,2021-05-15T06:49:40Z,55.6,TA120-T246191
1621061390000,2021-05-15T06:49:50Z,49.4,TA120-T246187
1621061409000,2021-05-15T06:50:09Z,45.7,TA120-T246183
1621061436000,2021-05-15T06:50:36Z,71,TA120-T246184
1621061440000,2021-05-15T06:50:40Z,53,TA120-T246191
1621061450000,2021-05-15T06:50:50Z,50,TA120-T246187
1621061469000,2021-05-15T06:51:09Z,45.6,TA120-T246183
1621061496000,2021-05-15T06:51:36Z,69.2,TA120-T246184
1621061500000,2021-05-15T06:51:40Z,53.2,TA120-T246191
1621061510000,2021-05-15T06:51:50Z,50.8,TA120-T246187
1621061529000,2021-05-15T06:52:09Z,45.7,TA120-T246183
1621061556000,2021-05-15T06:52:36Z,65.4,TA120-T246184
1621061560000,2021-05-15T06:52:40Z,52.3,TA120-T246191
1621061570000,2021-05-15T06:52:50Z,51,TA120-T246187
1621061589000,2021-05-15T06:53:09Z,45.6,TA120-T246183
1621061616000,2021-05-15T06:53:36Z,72,TA120-T246184
1621061620000,2021-05-15T06:53:40Z,51.4,TA120-T246191
1621061630000,2021-05-15T06:53:50Z,51.7,TA120-T246187
1621061649000,2021-05-15T06:54:09Z,45.7,TA120-T246183
1621061676000,2021-05-15T06:54:36Z,71.4,TA120-T246184
1621061680000,2021-05-15T06:54:40Z,54,TA120-T246191
1621061690000,2021-05-15T06:54:50Z,53.6,TA120-T246187
1621061709000,2021-05-15T06:55:09Z,45.7,TA120-T246183
1621061736000,2021-05-15T06:55:36Z,62.3,TA120-T246184
1621061740000,2021-05-15T06:55:40Z,53.1,TA120-T246191
1621061750000,2021-05-15T06:55:50Z,53.1,TA120-T246187
1621061769000,2021-05-15T06:56:09Z,45.6,TA120-T246183
1621061796000,2021-05-15T06:56:36Z,70.9,TA120-T246184
1621061800000,2021-05-15T06:56:40Z,54.2,TA120-T246191
1621061810000,2021-05-15T06:56:50Z,52.8,TA120-T246187
1621061829000,2021-05-15T06:57:09Z,45.7,TA120-T246183
1621061856000,2021-05-15T06:57:36Z,71,TA120-T246184
1621061860000,2021-05-15T06:57:40Z,53.1,TA120-T246191
1621061870000,2021-05-15T06:57:50Z,52,TA120-T246187
1621061889000,2021-05-15T06:58:09Z,45.7,TA120-T246183
1621061916000,2021-05-15T06:58:36Z,72.1,TA120-T246184
1621061920000,2021-05-15T06:58:40Z,56.2,TA120-T246191
1621061930000,2021-05-15T06:58:50Z,51.4,TA120-T246187
1621061949000,2021-05-15T06:59:09Z,45.7,TA120-T246183
1621061976000,2021-05-15T06:59:36Z,70.3,TA120-T246184
1621061980000,2021-05-15T06:59:40Z,57.2,TA120-T246191
1621061990000,2021-05-15T06:59:50Z,50.6,TA120-T246187
1621062009000,2021-05-15T07:00:09Z,45.7,TA120-T246183
1621062036000,2021-05-15T07:00:36Z,69.1,TA120-T246184
1621062040000,2021-05-15T07:00:40Z,59.3,TA120-T246191
1621062050000,2021-05-15T07:00:50Z,48.8,TA120-T246187
1621062069000,2021-05-15T07:01:09Z,45.6,TA120-T246183
1621062096000,2021-05-15T07:01:36Z,66,TA120-T246184
1621062100000,2021-05-15T07:01:40Z,53,TA120-T246191
1621062110000,2021-05-15T07:01:50Z,51,TA120-T246187
1621062129000,2021-05-15T07:02:09Z,45.7,TA120-T246183
1621062156000,2021-05-15T07:02:36Z,68.5,TA120-T246184
1621062160000,2021-05-15T07:02:40Z,53.3,TA120-T246191
1621062170000,2021-05-15T07:02:50Z,51.3,TA120-T246187
1621062189000,2021-05-15T07:03:09Z,45.6,TA120-T246183
1621062216000,2021-05-15T07:03:36Z,74.5,TA120-T246184
1621062220000,2021-05-15T07:03:40Z,52.7,TA120-T246191
1621062230000,2021-05-15T07:03:50Z,48.6,TA120-T246187
1621062249000,2021-05-15T07:04:09Z,45.7,TA120-T246183
1621062276000,2021-05-15T07:04:36Z,69.9,TA120-T246184
1621062280000,2021-05-15T07:04:40Z,51.4,TA120-T246191
1621062290000,2021-05-15T07:04:50Z,51.9,TA120-T246187
1621062309000,2021-05-15T07:05:09Z,45.8,TA120-T246183
1621062336000,2021-05-15T07:05:36Z,65.2,TA120-T246184
1621062340000,2021-05-15T07:05:40Z,55.8,TA120-T246191
1621062350000,2021-05-15T07:05:50Z,54,TA120-T246187
1621062369000,2021-05-15T07:06:09Z,45.9,TA120-T246183
1621062396000,2021-05-15T07:06:36Z,68.8,TA120-T246184
1621062400000,2021-05-15T07:06:40Z,52.8,TA120-T246191
1621062410000,2021-05-15T07:06:50Z,52.5,TA120-T246187
1621062429000,2021-05-15T07:07:09Z,45.7,TA120-T246183
1621062456000,2021-05-15T07:07:36Z,69.7,TA120-T246184
1621062460000,2021-05-15T07:07:40Z,55.6,TA120-T246191
1621062470000,2021-05-15T07:07:50Z,50.1,TA120-T246187
1621062489000,2021-05-15T07:08:09Z,45.7,TA120-T246183
1621062516000,2021-05-15T07:08:36Z,71.6,TA120-T246184
1621062520000,2021-05-15T07:08:40Z,55,TA120-T246191
1621062530000,2021-05-15T07:08:50Z,50.5,TA120-T246187
1621062549000,2021-05-15T07:09:09Z,45.7,TA120-T246183
1621062576000,2021-05-15T07:09:36Z,71.7,TA120-T246184
1621062580000,2021-05-15T07:09:40Z,52.5,TA120-T246191
1621062590000,2021-05-15T07:09:50Z,51.6,TA120-T246187
1621062609000,2021-05-15T07:10:09Z,45.7,TA120-T246183
1621062636000,2021-05-15T07:10:36Z,70.1,TA120-T246184
1621062640000,2021-05-15T07:10:40Z,50.6,TA120-T246191
1621062650000,2021-05-15T07:10:50Z,49.9,TA120-T246187
1621062669000,2021-05-15T07:11:09Z,45.7,TA120-T246183
1621062696000,2021-05-15T07:11:36Z,71.2,TA120-T246184
1621062700000,2021-05-15T07:11:40Z,52.9,TA120-T246191
1621062710000,2021-05-15T07:11:50Z,51.7,TA120-T246187
1621062729000,2021-05-15T07:12:09Z,45.7,TA120-T246183
1621062756000,2021-05-15T07:12:36Z,70.7,TA120-T246184
1621062760000,2021-05-15T07:12:40Z,52.9,TA120-T246191
1621062770000,2021-05-15T07:12:50Z,50.7,TA120-T246187
1621062789000,2021-05-15T07:13:09Z,45.8,TA120-T246183
1621062816000,2021-05-15T07:13:36Z,67.7,TA120-T246184
1621062820000,2021-05-15T07:13:40Z,56.7,TA120-T246191
1621062830000,2021-05-15T07:13:50Z,49.7,TA120-T246187
1621062849000,2021-05-15T07:14:09Z,45.7,TA120-T246183
1621062876000,2021-05-15T07:14:36Z,70,TA120-T246184
1621062880000,2021-05-15T07:14:40Z,51.8,TA120-T246191
1621062890000,2021-05-15T07:14:50Z,49.7,TA120-T246187
1621062909000,2021-05-15T07:15:09Z,45.6,TA120-T246183
1621062936000,2021-05-15T07:15:36Z,67.4,TA120-T246184
1621062940000,2021-05-15T07:15:40Z,53.4,TA120-T246191
1621062950000,2021-05-15T07:15:50Z,51.3,TA120-T246187
1621062969000,2021-05-15T07:16:09Z,45.6,TA120-T246183
1621062996000,2021-05-15T07:16:36Z,67.3,TA120-T246184
1621063000000,2021-05-15T07:16:40Z,51.1,TA120-T246191
1621063010000,2021-05-15T07:16:50Z,52.9,TA120-T246187
1621063029000,2021-05-15T07:17:09Z,45.7,TA120-T246183
1621063056000,2021-05-15T07:17:36Z,72.6,TA120-T246184
1621063060000,2021-05-15T07:17:40Z,55.7,TA120-T246191
1621063070000,2021-05-15T07:17:50Z,51.9,TA120-T246187
1621063089000,2021-05-15T07:18:09Z,45.7,TA120-T246183
1621063116000,2021-05-15T07:18:36Z,72,TA120-T246184
1621063120000,2021-05-15T07:18:40Z,50.7,TA120-T246191
1621063130000,2021-05-15T07:18:50Z,50.7,TA120-T246187
1621063149000,2021-05-15T07:19:09Z,45.7,TA120-T246183
1621063176000,2021-05-15T07:19:36Z,70.1,TA120-T246184
1621063180000,2021-05-15T07:19:40Z,53.4,TA120-T246191
1621063190000,2021-05-15T07:19:50Z,48.9,TA120-T246187
1621063209000,2021-05-15T07:20:09Z,45.7,TA120-T246183
1621063236000,2021-05-15T07:20:36Z,69.6,TA120-T246184
1621063240000,2021-05-15T07:20:40Z,53.6,TA120-T246191
1621063250000,2021-05-15T07:20:50Z,50.8,TA120-T246187
1621063269000,2021-05-15T07:21:09Z,45.6,TA120-T246183
1621063296000,2021-05-15T07:21:36Z,66.5,TA120-T246184
1621063300000,2021-05-15T07:21:40Z,55.8,TA120-T246191
1621063310000,2021-05-15T07:21:50Z,51.4,TA120-T246187
1621063329000,2021-05-15T07:22:09Z,45.6,TA120-T246183
1621063356000,2021-05-15T07:22:36Z,71.9,TA120-T246184
1621063360000,2021-05-15T07:22:40Z,50.9,TA120-T246191
1621063370000,2021-05-15T07:22:50Z,53,TA120-T246187
1621063389000,2021-05-15T07:23:09Z,45.6,TA120-T246183
1621063416000,2021-05-15T07:23:36Z,70.1,TA120-T246184
1621063420000,2021-05-15T07:23:40Z,50.3,TA120-T246191
1621063430000,2021-05-15T07:23:50Z,50.3,TA120-T246187
1621063449000,2021-05-15T07:24:09Z,45.7,TA120-T246183
1621063476000,2021-05-15T07:24:36Z,63.3,TA120-T246184
1621063480000,2021-05-15T07:24:40Z,48.9,TA120-T246191
1621063490000,2021-05-15T07:24:50Z,51.6,TA120-T246187
1621063509000,2021-05-15T07:25:09Z,45.8,TA120-T246183
1621063536000,2021-05-15T07:25:36Z,65.7,TA120-T246184
1621063540000,2021-05-15T07:25:40Z,53.7,TA120-T246191
1621063550000,2021-05-15T07:25:50Z,49.7,TA120-T246187
1621063569000,2021-05-15T07:26:09Z,45.7,TA120-T246183
1621063596000,2021-05-15T07:26:36Z,71.8,TA120-T246184
1621063600000,2021-05-15T07:26:40Z,56.3,TA120-T246191
1621063610000,2021-05-15T07:26:50Z,51.3,TA120-T246187
1621063629000,2021-05-15T07:27:09Z,45.7,TA120-T246183
1621063656000,2021-05-15T07:27:36Z,69.9,TA120-T246184
1621063660000,2021-05-15T07:27:40Z,48.6,TA120-T246191
1621063670000,2021-05-15T07:27:50Z,51.8,TA120-T246187
1621063689000,2021-05-15T07:28:09Z,45.6,TA120-T246183
1621063716000,2021-05-15T07:28:36Z,70.5,TA120-T246184
1621063720000,2021-05-15T07:28:40Z,51.9,TA120-T246191
1621063730000,2021-05-15T07:28:50Z,52.8,TA120-T246187
1621063749000,2021-05-15T07:29:09Z,45.6,TA120-T246183
1621063776000,2021-05-15T07:29:36Z,68.7,TA120-T246184
1621063780000,2021-05-15T07:29:40Z,52.3,TA120-T246191
1621063790000,2021-05-15T07:29:50Z,52.3,TA120-T246187
1621063809000,2021-05-15T07:30:09Z,45.7,TA120-T246183
1621063836000,2021-05-15T07:30:36Z,71.1,TA120-T246184
1621063840000,2021-05-15T07:30:40Z,52.4,TA120-T246191
1621063850000,2021-05-15T07:30:50Z,52.2,TA120-T246187
1621063869000,2021-05-15T07:31:09Z,45.7,TA120-T246183
1621063896000,2021-05-15T07:31:36Z,72.8,TA120-T246184
1621063900000,2021-05-15T07:31:40Z,50.4,TA120-T246191
1621063910000,2021-05-15T07:31:50Z,53.7,TA120-T246187
1621063929000,2021-05-15T07:32:09Z,45.7,TA120-T246183
1621063956000,2021-05-15T07:32:36Z,74.3,TA120-T246184
1621063960000,2021-05-15T07:32:40Z,51.5,TA120-T246191
1621063970000,2021-05-15T07:32:50Z,51.9,TA120-T246187
1621063989000,2021-05-15T07:33:09Z,45.7,TA120-T246183
1621064016000,2021-05-15T07:33:36Z,68.6,TA120-T246184
1621064020000,2021-05-15T07:33:40Z,52.2,TA120-T246191
1621064030000,2021-05-15T07:33:50Z,50.8,TA120-T246187
1621064049000,2021-05-15T07:34:09Z,45.6,TA120-T246183
1621064076000,2021-05-15T07:34:36Z,69.9,TA120-T246184
1621064080000,2021-05-15T07:34:40Z,54,TA120-T246191
1621064090000,2021-05-15T07:34:50Z,50.6,TA120-T246187
1621064109000,2021-05-15T07:35:09Z,45.7,TA120-T246183
1621064136000,2021-05-15T07:35:36Z,67.2,TA120-T246184
1621064140000,2021-05-15T07:35:40Z,53.2,TA120-T246191
1621064150000,2021-05-15T07:35:50Z,53.8,TA120-T246187
1621064169000,2021-05-15T07:36:09Z,45.7,TA120-T246183
1621064196000,2021-05-15T07:36:36Z,72,TA120-T246184
1621064200000,2021-05-15T07:36:40Z,53.4,TA120-T246191
1621064210000,2021-05-15T07:36:50Z,50,TA120-T246187
1621064229000,2021-05-15T07:37:09Z,45.7,TA120-T246183
1621064256000,2021-05-15T07:37:36Z,68.1,TA120-T246184
1621064260000,2021-05-15T07:37:40Z,52.1,TA120-T246191
1621064270000,2021-05-15T07:37:50Z,50.4,TA120-T246187
1621064289000,2021-05-15T07:38:09Z,45.7,TA120-T246183
1621064316000,2021-05-15T07:38:36Z,70.6,TA120-T246184
1621064320000,2021-05-15T07:38:40Z,61,TA120-T246191
1621064330000,2021-05-15T07:38:50Z,51.1,TA120-T246187
1621064349000,2021-05-15T07:39:09Z,45.7,TA120-T246183
1621064376000,2021-05-15T07:39:36Z,70.2,TA120-T246184
1621064380000,2021-05-15T07:39:40Z,47.4,TA120-T246191
1621064390000,2021-05-15T07:39:50Z,51.8,TA120-T246187
1621064409000,2021-05-15T07:40:09Z,45.7,TA120-T246183
1621064436000,2021-05-15T07:40:36Z,70,TA120-T246184
1621064440000,2021-05-15T07:40:40Z,53.8,TA120-T246191
1621064450000,2021-05-15T07:40:50Z,50,TA120-T246187
1621064469000,2021-05-15T07:41:09Z,45.8,TA120-T246183
1621064496000,2021-05-15T07:41:36Z,70.1,TA120-T246184
1621064500000,2021-05-15T07:41:40Z,54.2,TA120-T246191
1621064510000,2021-05-15T07:41:50Z,52,TA120-T246187
1621064529000,2021-05-15T07:42:09Z,45.7,TA120-T246183
1621064556000,2021-05-15T07:42:36Z,70.1,TA120-T246184
1621064560000,2021-05-15T07:42:40Z,51,TA120-T246191
1621064570000,2021-05-15T07:42:50Z,50.4,TA120-T246187
1621064589000,2021-05-15T07:43:09Z,45.7,TA120-T246183
1621064616000,2021-05-15T07:43:36Z,70.9,TA120-T246184
1621064620000,2021-05-15T07:43:40Z,54.6,TA120-T246191
1621064630000,2021-05-15T07:43:50Z,52.3,TA120-T246187
1621064649000,2021-05-15T07:44:09Z,45.7,TA120-T246183
1621064676000,2021-05-15T07:44:36Z,69.3,TA120-T246184
1621064680000,2021-05-15T07:44:40Z,51.6,TA120-T246191
1621064690000,2021-05-15T07:44:50Z,53.7,TA120-T246187
1621064709000,2021-05-15T07:45:09Z,45.7,TA120-T246183
1621064736000,2021-05-15T07:45:36Z,70,TA120-T246184
1621064740000,2021-05-15T07:45:40Z,52.3,TA120-T246191
1621064750000,2021-05-15T07:45:50Z,52,TA120-T246187
1621064769000,2021-05-15T07:46:09Z,45.7,TA120-T246183
1621064796000,2021-05-15T07:46:36Z,72.4,TA120-T246184
1621064800000,2021-05-15T07:46:40Z,51.5,TA120-T246191
1621064810000,2021-05-15T07:46:50Z,52.8,TA120-T246187
1621064829000,2021-05-15T07:47:09Z,45.7,TA120-T246183
1621064856000,2021-05-15T07:47:36Z,69.3,TA120-T246184
1621064860000,2021-05-15T07:47:40Z,54.2,TA120-T246191
1621064870000,2021-05-15T07:47:50Z,54.6,TA120-T246187
1621064889000,2021-05-15T07:48:09Z,45.7,TA120-T246183
1621064916000,2021-05-15T07:48:36Z,67.6,TA120-T246184
1621064920000,2021-05-15T07:48:40Z,54.2,TA120-T246191
1621064930000,2021-05-15T07:48:50Z,53.5,TA120-T246187
1621064949000,2021-05-15T07:49:09Z,45.7,TA120-T246183
1621064976000,2021-05-15T07:49:36Z,69.9,TA120-T246184
1621064980000,2021-05-15T07:49:40Z,53.4,TA120-T246191
1621064990000,2021-05-15T07:49:50Z,53.1,TA120-T246187
1621065009000,2021-05-15T07:50:09Z,45.7,TA120-T246183
1621065036000,2021-05-15T07:50:36Z,70.9,TA120-T246184
1621065040000,2021-05-15T07:50:40Z,52.8,TA120-T246191
1621065050000,2021-05-15T07:50:50Z,51.9,TA120-T246187
1621065069000,2021-05-15T07:51:09Z,45.7,TA120-T246183
1621065096000,2021-05-15T07:51:36Z,67.8,TA120-T246184
1621065100000,2021-05-15T07:51:40Z,54.4,TA120-T246191
1621065110000,2021-05-15T07:51:50Z,52.3,TA120-T246187
1621065129000,2021-05-15T07:52:09Z,45.7,TA120-T246183
1621065156000,2021-05-15T07:52:36Z,70.9,TA120-T246184
1621065160000,2021-05-15T07:52:40Z,55,TA120-T246191
1621065170000,2021-05-15T07:52:50Z,51,TA120-T246187
1621065189000,2021-05-15T07:53:09Z,45.7,TA120-T246183
1621065216000,2021-05-15T07:53:36Z,70.5,TA120-T246184
1621065220000,2021-05-15T07:53:40Z,52.9,TA120-T246191
1621065230000,2021-05-15T07:53:50Z,51.3,TA120-T246187
1621065249000,2021-05-15T07:54:09Z,45.6,TA120-T246183
1621065276000,2021-05-15T07:54:36Z,71.4,TA120-T246184
1621065280000,2021-05-15T07:54:40Z,58.5,TA120-T246191
1621065290000,2021-05-15T07:54:50Z,51.6,TA120-T246187
1621065309000,2021-05-15T07:55:09Z,45.8,TA120-T246183
1621065336000,2021-05-15T07:55:36Z,70.7,TA120-T246184
1621065340000,2021-05-15T07:55:40Z,58.6,TA120-T246191
1621065350000,2021-05-15T07:55:50Z,53.5,TA120-T246187
1621065369000,2021-05-15T07:56:09Z,45.7,TA120-T246183
1621065396000,2021-05-15T07:56:36Z,67.8,TA120-T246184
1621065400000,2021-05-15T07:56:40Z,57.3,TA120-T246191
1621065410000,2021-05-15T07:56:50Z,51.6,TA120-T246187
1621065429000,2021-05-15T07:57:09Z,45.7,TA120-T246183
1621065456000,2021-05-15T07:57:36Z,69.7,TA120-T246184
1621065460000,2021-05-15T07:57:40Z,62.1,TA120-T246191
1621065470000,2021-05-15T07:57:50Z,50.5,TA120-T246187
1621065489000,2021-05-15T07:58:09Z,45.8,TA120-T246183
1621065516000,2021-05-15T07:58:36Z,69.5,TA120-T246184
1621065520000,2021-05-15T07:58:40Z,52.7,TA120-T246191
1621065530000,2021-05-15T07:58:50Z,51.1,TA120-T246187
1621065549000,2021-05-15T07:59:09Z,45.8,TA120-T246183
1621065576000,2021-05-15T07:59:36Z,72.1,TA120-T246184
1621065580000,2021-05-15T07:59:40Z,52.3,TA120-T246191
1621065590000,2021-05-15T07:59:50Z,52.8,TA120-T246187
1621065609000,2021-05-15T08:00:09Z,45.7,TA120-T246183
1621065636000,2021-05-15T08:00:36Z,70.6,TA120-T246184
1621065640000,2021-05-15T08:00:40Z,51.6,TA120-T246191
1621065650000,2021-05-15T08:00:50Z,53.5,TA120-T246187
1621065669000,2021-05-15T08:01:09Z,49,TA120-T246183
1621065696000,2021-05-15T08:01:36Z,70.6,TA120-T246184
1621065700000,2021-05-15T08:01:40Z,53.7,TA120-T246191
1621065710000,2021-05-15T08:01:50Z,48.6,TA120-T246187
1621065729000,2021-05-15T08:02:09Z,45.7,TA120-T246183
1621065756000,2021-05-15T08:02:36Z,70.5,TA120-T246184
1621065760000,2021-05-15T08:02:40Z,51,TA120-T246191
1621065770000,2021-05-15T08:02:50Z,51.5,TA120-T246187
1621065789000,2021-05-15T08:03:09Z,45.7,TA120-T246183
1621065816000,2021-05-15T08:03:36Z,68.3,TA120-T246184
1621065820000,2021-05-15T08:03:40Z,52.9,TA120-T246191
1621065830000,2021-05-15T08:03:50Z,49.9,TA120-T246187
1621065849000,2021-05-15T08:04:09Z,45.8,TA120-T246183
1621065876000,2021-05-15T08:04:36Z,72.2,TA120-T246184
1621065880000,2021-05-15T08:04:40Z,53,TA120-T246191
1621065890000,2021-05-15T08:04:50Z,51.1,TA120-T246187
1621065909000,2021-05-15T08:05:09Z,45.8,TA120-T246183
1621065936000,2021-05-15T08:05:36Z,70,TA120-T246184
1621065940000,2021-05-15T08:05:40Z,58.2,TA120-T246191
1621065950000,2021-05-15T08:05:50Z,51.4,TA120-T246187
1621065969000,2021-05-15T08:06:09Z,45.6,TA120-T246183
1621065996000,2021-05-15T08:06:36Z,67.1,TA120-T246184
1621066000000,2021-05-15T08:06:40Z,59.1,TA120-T246191
1621066010000,2021-05-15T08:06:50Z,51.6,TA120-T246187
1621066029000,2021-05-15T08:07:09Z,45.7,TA120-T246183
1621066056000,2021-05-15T08:07:36Z,70.3,TA120-T246184
1621066060000,2021-05-15T08:07:40Z,54.6,TA120-T246191
1621066070000,2021-05-15T08:07:50Z,50.2,TA120-T246187
1621066089000,2021-05-15T08:08:09Z,45.6,TA120-T246183
1621066116000,2021-05-15T08:08:36Z,72.4,TA120-T246184
1621066120000,2021-05-15T08:08:40Z,55.1,TA120-T246191
1621066130000,2021-05-15T08:08:50Z,51,TA120-T246187
1621066149000,2021-05-15T08:09:09Z,45.6,TA120-T246183
1621066176000,2021-05-15T08:09:36Z,69.1,TA120-T246184
1621066180000,2021-05-15T08:09:40Z,57.1,TA120-T246191
1621066190000,2021-05-15T08:09:50Z,50.2,TA120-T246187
1621066209000,2021-05-15T08:10:09Z,45.6,TA120-T246183
1621066236000,2021-05-15T08:10:36Z,69.3,TA120-T246184
1621066240000,2021-05-15T08:10:40Z,56.7,TA120-T246191
1621066250000,2021-05-15T08:10:50Z,50.2,TA120-T246187
1621066269000,2021-05-15T08:11:09Z,45.6,TA120-T246183
1621066296000,2021-05-15T08:11:36Z,71.7,TA120-T246184
1621066300000,2021-05-15T08:11:40Z,53.5,TA120-T246191
1621066310000,2021-05-15T08:11:50Z,50.9,TA120-T246187
1621066329000,2021-05-15T08:12:09Z,45.7,TA120-T246183
1621066356000,2021-05-15T08:12:36Z,70.6,TA120-T246184
1621066360000,2021-05-15T08:12:40Z,54.1,TA120-T246191
1621066370000,2021-05-15T08:12:50Z,50.3,TA120-T246187
1621066389000,2021-05-15T08:13:09Z,45.7,TA120-T246183
1621066416000,2021-05-15T08:13:36Z,71.3,TA120-T246184
1621066420000,2021-05-15T08:13:40Z,55.6,TA120-T246191
1621066430000,2021-05-15T08:13:50Z,49.4,TA120-T246187
1621066449000,2021-05-15T08:14:09Z,45.7,TA120-T246183
1621066476000,2021-05-15T08:14:36Z,68.3,TA120-T246184
1621066480000,2021-05-15T08:14:40Z,53.1,TA120-T246191
1621066490000,2021-05-15T08:14:50Z,51.1,TA120-T246187
1621066509000,2021-05-15T08:15:09Z,45.7,TA120-T246183
1621066536000,2021-05-15T08:15:36Z,73.8,TA120-T246184
1621066540000,2021-05-15T08:15:40Z,57.1,TA120-T246191
1621066550000,2021-05-15T08:15:50Z,50.6,TA120-T246187
1621066569000,2021-05-15T08:16:09Z,45.6,TA120-T246183
1621066596000,2021-05-15T08:16:36Z,69.5,TA120-T246184
1621066600000,2021-05-15T08:16:40Z,54.9,TA120-T246191
1621066610000,2021-05-15T08:16:50Z,49.7,TA120-T246187
1621066629000,2021-05-15T08:17:09Z,45.7,TA120-T246183
1621066656000,2021-05-15T08:17:36Z,70,TA120-T246184
1621066660000,2021-05-15T08:17:40Z,54.1,TA120-T246191
1621066670000,2021-05-15T08:17:50Z,51.6,TA120-T246187
1621066689000,2021-05-15T08:18:09Z,45.7,TA120-T246183
1621066716000,2021-05-15T08:18:36Z,73.2,TA120-T246184
1621066720000,2021-05-15T08:18:40Z,51.4,TA120-T246191
1621066730000,2021-05-15T08:18:50Z,51,TA120-T246187
1621066749000,2021-05-15T08:19:09Z,46.3,TA120-T246183
1621066776000,2021-05-15T08:19:36Z,70.4,TA120-T246184
1621066780000,2021-05-15T08:19:40Z,50.2,TA120-T246191
