time,readable_time,dBA,dev-id
1616306367000,2021-03-21T05:59:27Z,32.6,TA120-T246183
1616306383000,2021-03-21T05:59:43Z,52.3,TA120-T246187
1616306415000,2021-03-21T06:00:15Z,56.4,TA120-T246184
1616306418000,2021-03-21T06:00:18Z,52.1,TA120-T246191
1616306427000,2021-03-21T06:00:27Z,32.8,TA120-T246183
1616306443000,2021-03-21T06:00:43Z,53.2,TA120-T246187
1616306475000,2021-03-21T06:01:15Z,62.6,TA120-T246184
1616306478000,2021-03-21T06:01:18Z,45.8,TA120-T246191
1616306487000,2021-03-21T06:01:27Z,32.6,TA120-T246183
1616306503000,2021-03-21T06:01:43Z,49.6,TA120-T246187
1616306535000,2021-03-21T06:02:15Z,66.9,TA120-T246184
1616306538000,2021-03-21T06:02:18Z,53.2,TA120-T246191
1616306547000,2021-03-21T06:02:27Z,32.6,TA120-T246183
1616306563000,2021-03-21T06:02:43Z,49.9,TA120-T246187
1616306595000,2021-03-21T06:03:15Z,57.8,TA120-T246184
1616306598000,2021-03-21T06:03:18Z,50.9,TA120-T246191
1616306607000,2021-03-21T06:03:27Z,32.7,TA120-T246183
1616306623000,2021-03-21T06:03:43Z,48.8,TA120-T246187
1616306655000,2021-03-21T06:04:15Z,63.1,TA120-T246184
1616306658000,2021-03-21T06:04:18Z,46.3,TA120-T246191
1616306667000,2021-03-21T06:04:27Z,32.8,TA120-T246183
1616306683000,2021-03-21T06:04:43Z,51.6,TA120-T246187
1616306715000,2021-03-21T06:05:15Z,63.7,TA120-T246184
1616306718000,2021-03-21T06:05:18Z,45.8,TA120-T246191
1616306727000,2021-03-21T06:05:27Z,32.7,TA120-T246183
1616306743000,2021-03-21T06:05:43Z,52.4,TA120-T246187
1616306775000,2021-03-21T06:06:15Z,61.8,TA120-T246184
1616306778000,2021-03-21T06:06:18Z,47.4,TA120-T246191
1616306787000,2021-03-21T06:06:27Z,32.7,TA120-T246183
1616306803000,2021-03-21T06:06:43Z,49.5,TA120-T246187
1616306835000,2021-03-21T06:07:15Z,66.8,TA120-T246184
1616306838000,2021-03-21T06:07:18Z,45.9,TA120-T246191
1616306847000,2021-03-21T06:07:27Z,32.6,TA120-T246183
1616306863000,2021-03-21T06:07:43Z,51.9,TA120-T246187
1616306895000,2021-03-21T06:08:15Z,67.4,TA120-T246184
1616306898000,2021-03-21T06:08:18Z,49.4,TA120-T246191
1616306907000,2021-03-21T06:08:27Z,33.4,TA120-T246183
1616306923000,2021-03-21T06:08:43Z,49.8,TA120-T246187
1616306955000,2021-03-21T06:09:15Z,64.4,TA120-T246184
1616306958000,2021-03-21T06:09:18Z,45.4,TA120-T246191
1616306967000,2021-03-21T06:09:27Z,32.9,TA120-T246183
1616306983000,2021-03-21T06:09:43Z,52.8,TA120-T246187
1616307015000,2021-03-21T06:10:15Z,63.6,TA120-T246184
1616307018000,2021-03-21T06:10:18Z,45.5,TA120-T246191
1616307027000,2021-03-21T06:10:27Z,33,TA120-T246183
1616307043000,2021-03-21T06:10:43Z,51.2,TA120-T246187
1616307075000,2021-03-21T06:11:15Z,56.3,TA120-T246184
1616307078000,2021-03-21T06:11:18Z,47.3,TA120-T246191
1616307087000,2021-03-21T06:11:27Z,32.6,TA120-T246183
1616307103000,2021-03-21T06:11:43Z,50.6,TA120-T246187
1616307135000,2021-03-21T06:12:15Z,60.4,TA120-T246184
1616307138000,2021-03-21T06:12:18Z,55.6,TA120-T246191
1616307147000,2021-03-21T06:12:27Z,32.7,TA120-T246183
1616307163000,2021-03-21T06:12:43Z,50.7,TA120-T246187
1616307195000,2021-03-21T06:13:15Z,52.4,TA120-T246184
1616307198000,2021-03-21T06:13:18Z,54.9,TA120-T246191
1616307207000,2021-03-21T06:13:27Z,32.5,TA120-T246183
1616307223000,2021-03-21T06:13:43Z,50.7,TA120-T246187
1616307255000,2021-03-21T06:14:15Z,65.3,TA120-T246184
1616307258000,2021-03-21T06:14:18Z,46,TA120-T246191
1616307267000,2021-03-21T06:14:27Z,32.5,TA120-T246183
1616307283000,2021-03-21T06:14:43Z,51.9,TA120-T246187
1616307315000,2021-03-21T06:15:15Z,61.5,TA120-T246184
1616307318000,2021-03-21T06:15:18Z,46,TA120-T246191
1616307327000,2021-03-21T06:15:27Z,32.7,TA120-T246183
1616307343000,2021-03-21T06:15:43Z,50.1,TA120-T246187
1616307375000,2021-03-21T06:16:15Z,57.3,TA120-T246184
1616307378000,2021-03-21T06:16:18Z,46.1,TA120-T246191
1616307387000,2021-03-21T06:16:27Z,32.7,TA120-T246183
1616307403000,2021-03-21T06:16:43Z,51,TA120-T246187
1616307435000,2021-03-21T06:17:15Z,66.8,TA120-T246184
1616307438000,2021-03-21T06:17:18Z,47.8,TA120-T246191
1616307447000,2021-03-21T06:17:27Z,32.5,TA120-T246183
1616307463000,2021-03-21T06:17:43Z,50,TA120-T246187
1616307495000,2021-03-21T06:18:15Z,64.7,TA120-T246184
1616307498000,2021-03-21T06:18:18Z,53.8,TA120-T246191
1616307507000,2021-03-21T06:18:27Z,32.5,TA120-T246183
1616307523000,2021-03-21T06:18:43Z,50,TA120-T246187
1616307555000,2021-03-21T06:19:15Z,60.9,TA120-T246184
1616307558000,2021-03-21T06:19:18Z,46,TA120-T246191
1616307567000,2021-03-21T06:19:27Z,32.6,TA120-T246183
1616307583000,2021-03-21T06:19:43Z,52.1,TA120-T246187
1616307615000,2021-03-21T06:20:15Z,59.6,TA120-T246184
1616307618000,2021-03-21T06:20:18Z,51,TA120-T246191
1616307627000,2021-03-21T06:20:27Z,32.5,TA120-T246183
1616307643000,2021-03-21T06:20:43Z,50.6,TA120-T246187
1616307675000,2021-03-21T06:21:15Z,66.3,TA120-T246184
1616307678000,2021-03-21T06:21:18Z,49.5,TA120-T246191
1616307687000,2021-03-21T06:21:27Z,32.9,TA120-T246183
1616307703000,2021-03-21T06:21:43Z,51.4,TA120-T246187
1616307735000,2021-03-21T06:22:15Z,64.4,TA120-T246184
1616307738000,2021-03-21T06:22:18Z,45.4,TA120-T246191
1616307747000,2021-03-21T06:22:27Z,32.9,TA120-T246183
1616307763000,2021-03-21T06:22:43Z,51.7,TA120-T246187
1616307795000,2021-03-21T06:23:15Z,58.5,TA120-T246184
1616307798000,2021-03-21T06:23:18Z,51,TA120-T246191
1616307807000,2021-03-21T06:23:27Z,32.6,TA120-T246183
1616307823000,2021-03-21T06:23:43Z,51.8,TA120-T246187
1616307855000,2021-03-21T06:24:15Z,66.6,TA120-T246184
1616307858000,2021-03-21T06:24:18Z,45.3,TA120-T246191
1616307867000,2021-03-21T06:24:27Z,32.6,TA120-T246183
1616307883000,2021-03-21T06:24:43Z,52.9,TA120-T246187
1616307915000,2021-03-21T06:25:15Z,61.2,TA120-T246184
1616307918000,2021-03-21T06:25:18Z,45,TA120-T246191
1616307927000,2021-03-21T06:25:27Z,32.7,TA120-T246183
1616307943000,2021-03-21T06:25:43Z,51.8,TA120-T246187
1616307975000,2021-03-21T06:26:15Z,64,TA120-T246184
1616307978000,2021-03-21T06:26:18Z,46.2,TA120-T246191
1616307987000,2021-03-21T06:26:27Z,32.5,TA120-T246183
1616308003000,2021-03-21T06:26:43Z,50.7,TA120-T246187
1616308035000,2021-03-21T06:27:15Z,58,TA120-T246184
1616308038000,2021-03-21T06:27:18Z,45.8,TA120-T246191
1616308047000,2021-03-21T06:27:27Z,32.6,TA120-T246183
1616308063000,2021-03-21T06:27:43Z,51.8,TA120-T246187
1616308095000,2021-03-21T06:28:15Z,63.3,TA120-T246184
1616308098000,2021-03-21T06:28:18Z,47.2,TA120-T246191
1616308107000,2021-03-21T06:28:27Z,32.6,TA120-T246183
1616308123000,2021-03-21T06:28:43Z,51.6,TA120-T246187
1616308155000,2021-03-21T06:29:15Z,61,TA120-T246184
1616308158000,2021-03-21T06:29:18Z,49.9,TA120-T246191
1616308167000,2021-03-21T06:29:27Z,32.7,TA120-T246183
1616308183000,2021-03-21T06:29:43Z,54.6,TA120-T246187
1616308215000,2021-03-21T06:30:15Z,60.8,TA120-T246184
1616308218000,2021-03-21T06:30:18Z,49,TA120-T246191
1616308227000,2021-03-21T06:30:27Z,33.5,TA120-T246183
1616308243000,2021-03-21T06:30:43Z,52.8,TA120-T246187
1616308275000,2021-03-21T06:31:15Z,61,TA120-T246184
1616308278000,2021-03-21T06:31:18Z,49.1,TA120-T246191
1616308287000,2021-03-21T06:31:27Z,37.6,TA120-T246183
1616308303000,2021-03-21T06:31:43Z,52.4,TA120-T246187
1616308335000,2021-03-21T06:32:15Z,63.8,TA120-T246184
1616308338000,2021-03-21T06:32:18Z,53.4,TA120-T246191
1616308347000,2021-03-21T06:32:27Z,40.8,TA120-T246183
1616308363000,2021-03-21T06:32:43Z,55,TA120-T246187
1616308395000,2021-03-21T06:33:15Z,68.3,TA120-T246184
1616308398000,2021-03-21T06:33:18Z,47.5,TA120-T246191
1616308407000,2021-03-21T06:33:27Z,41.4,TA120-T246183
1616308423000,2021-03-21T06:33:43Z,54.3,TA120-T246187
1616308455000,2021-03-21T06:34:15Z,55.2,TA120-T246184
1616308458000,2021-03-21T06:34:18Z,46.6,TA120-T246191
1616308467000,2021-03-21T06:34:27Z,41.9,TA120-T246183
1616308483000,2021-03-21T06:34:43Z,51.7,TA120-T246187
1616308515000,2021-03-21T06:35:15Z,56.9,TA120-T246184
1616308518000,2021-03-21T06:35:18Z,48.1,TA120-T246191
1616308527000,2021-03-21T06:35:27Z,42.4,TA120-T246183
1616308543000,2021-03-21T06:35:43Z,51.6,TA120-T246187
1616308575000,2021-03-21T06:36:15Z,68.1,TA120-T246184
1616308578000,2021-03-21T06:36:18Z,46.5,TA120-T246191
1616308587000,2021-03-21T06:36:27Z,42.8,TA120-T246183
1616308607000,2021-03-21T06:36:47Z,51.1,TA120-T246187
1616308635000,2021-03-21T06:37:15Z,63.6,TA120-T246184
1616308638000,2021-03-21T06:37:18Z,46.3,TA120-T246191
1616308647000,2021-03-21T06:37:27Z,43.2,TA120-T246183
1616308667000,2021-03-21T06:37:47Z,52,TA120-T246187
1616308695000,2021-03-21T06:38:15Z,65.8,TA120-T246184
1616308698000,2021-03-21T06:38:18Z,55.4,TA120-T246191
1616308707000,2021-03-21T06:38:27Z,43.5,TA120-T246183
1616308727000,2021-03-21T06:38:47Z,53,TA120-T246187
1616308755000,2021-03-21T06:39:15Z,61.1,TA120-T246184
1616308758000,2021-03-21T06:39:18Z,49.8,TA120-T246191
1616308767000,2021-03-21T06:39:27Z,43.7,TA120-T246183
1616308787000,2021-03-21T06:39:47Z,52.7,TA120-T246187
1616308815000,2021-03-21T06:40:15Z,66.7,TA120-T246184
1616308818000,2021-03-21T06:40:18Z,50.1,TA120-T246191
1616308827000,2021-03-21T06:40:27Z,43.9,TA120-T246183
1616308847000,2021-03-21T06:40:47Z,51,TA120-T246187
1616308875000,2021-03-21T06:41:15Z,66.9,TA120-T246184
1616308878000,2021-03-21T06:41:18Z,48.6,TA120-T246191
1616308887000,2021-03-21T06:41:27Z,44,TA120-T246183
1616308907000,2021-03-21T06:41:47Z,53,TA120-T246187
1616308935000,2021-03-21T06:42:15Z,67.2,TA120-T246184
1616308938000,2021-03-21T06:42:18Z,48.5,TA120-T246191
1616308947000,2021-03-21T06:42:27Z,44.2,TA120-T246183
1616308967000,2021-03-21T06:42:47Z,52.2,TA120-T246187
1616308995000,2021-03-21T06:43:15Z,65,TA120-T246184
1616308998000,2021-03-21T06:43:18Z,51.4,TA120-T246191
1616309007000,2021-03-21T06:43:27Z,44.3,TA120-T246183
1616309027000,2021-03-21T06:43:47Z,53.6,TA120-T246187
1616309055000,2021-03-21T06:44:15Z,64.1,TA120-T246184
1616309058000,2021-03-21T06:44:18Z,49.7,TA120-T246191
1616309067000,2021-03-21T06:44:27Z,44.3,TA120-T246183
1616309087000,2021-03-21T06:44:47Z,50.7,TA120-T246187
1616309115000,2021-03-21T06:45:15Z,60.5,TA120-T246184
1616309118000,2021-03-21T06:45:18Z,46.6,TA120-T246191
1616309127000,2021-03-21T06:45:27Z,44.4,TA120-T246183
1616309147000,2021-03-21T06:45:47Z,53,TA120-T246187
1616309175000,2021-03-21T06:46:15Z,58.4,TA120-T246184
1616309178000,2021-03-21T06:46:18Z,54.4,TA120-T246191
1616309187000,2021-03-21T06:46:27Z,44.5,TA120-T246183
1616309207000,2021-03-21T06:46:47Z,53.8,TA120-T246187
1616309235000,2021-03-21T06:47:15Z,67.9,TA120-T246184
1616309238000,2021-03-21T06:47:18Z,58.3,TA120-T246191
1616309247000,2021-03-21T06:47:27Z,44.5,TA120-T246183
1616309267000,2021-03-21T06:47:47Z,53,TA120-T246187
1616309295000,2021-03-21T06:48:15Z,66.5,TA120-T246184
1616309298000,2021-03-21T06:48:18Z,51.3,TA120-T246191
1616309307000,2021-03-21T06:48:27Z,44.5,TA120-T246183
1616309327000,2021-03-21T06:48:47Z,53.1,TA120-T246187
1616309355000,2021-03-21T06:49:15Z,64.2,TA120-T246184
1616309358000,2021-03-21T06:49:18Z,46.3,TA120-T246191
1616309367000,2021-03-21T06:49:27Z,44.5,TA120-T246183
1616309387000,2021-03-21T06:49:47Z,53.1,TA120-T246187
1616309415000,2021-03-21T06:50:15Z,62.6,TA120-T246184
1616309418000,2021-03-21T06:50:18Z,45.4,TA120-T246191
1616309427000,2021-03-21T06:50:27Z,44.6,TA120-T246183
1616309447000,2021-03-21T06:50:47Z,51.8,TA120-T246187
1616309475000,2021-03-21T06:51:15Z,68,TA120-T246184
1616309478000,2021-03-21T06:51:18Z,53.5,TA120-T246191
1616309487000,2021-03-21T06:51:27Z,44.6,TA120-T246183
1616309507000,2021-03-21T06:51:47Z,52.9,TA120-T246187
1616309535000,2021-03-21T06:52:15Z,66.4,TA120-T246184
1616309538000,2021-03-21T06:52:18Z,47.4,TA120-T246191
1616309547000,2021-03-21T06:52:27Z,44.7,TA120-T246183
1616309567000,2021-03-21T06:52:47Z,51.5,TA120-T246187
1616309595000,2021-03-21T06:53:15Z,69.5,TA120-T246184
1616309598000,2021-03-21T06:53:18Z,45.8,TA120-T246191
1616309607000,2021-03-21T06:53:27Z,44.7,TA120-T246183
1616309627000,2021-03-21T06:53:47Z,53.2,TA120-T246187
1616309655000,2021-03-21T06:54:15Z,71.8,TA120-T246184
1616309658000,2021-03-21T06:54:18Z,46.7,TA120-T246191
1616309667000,2021-03-21T06:54:27Z,44.7,TA120-T246183
1616309687000,2021-03-21T06:54:47Z,53.4,TA120-T246187
1616309715000,2021-03-21T06:55:15Z,66.3,TA120-T246184
1616309718000,2021-03-21T06:55:18Z,53.2,TA120-T246191
1616309727000,2021-03-21T06:55:27Z,44.7,TA120-T246183
1616309747000,2021-03-21T06:55:47Z,54.6,TA120-T246187
1616309775000,2021-03-21T06:56:15Z,67,TA120-T246184
1616309778000,2021-03-21T06:56:18Z,51.4,TA120-T246191
1616309787000,2021-03-21T06:56:27Z,44.7,TA120-T246183
1616309807000,2021-03-21T06:56:47Z,52.3,TA120-T246187
1616309835000,2021-03-21T06:57:15Z,72.5,TA120-T246184
1616309838000,2021-03-21T06:57:18Z,46.6,TA120-T246191
1616309847000,2021-03-21T06:57:27Z,44.7,TA120-T246183
1616309867000,2021-03-21T06:57:47Z,53.8,TA120-T246187
1616309895000,2021-03-21T06:58:15Z,68.2,TA120-T246184
1616309898000,2021-03-21T06:58:18Z,52.2,TA120-T246191
1616309907000,2021-03-21T06:58:27Z,44.8,TA120-T246183
1616309927000,2021-03-21T06:58:47Z,52.5,TA120-T246187
1616309955000,2021-03-21T06:59:15Z,58.6,TA120-T246184
1616309958000,2021-03-21T06:59:18Z,48.3,TA120-T246191
1616309967000,2021-03-21T06:59:27Z,44.8,TA120-T246183
1616309987000,2021-03-21T06:59:47Z,53,TA120-T246187
1616310015000,2021-03-21T07:00:15Z,73.3,TA120-T246184
1616310018000,2021-03-21T07:00:18Z,56.8,TA120-T246191
1616310027000,2021-03-21T07:00:27Z,44.7,TA120-T246183
1616310047000,2021-03-21T07:00:47Z,53.8,TA120-T246187
1616310075000,2021-03-21T07:01:15Z,71.6,TA120-T246184
1616310078000,2021-03-21T07:01:18Z,54.7,TA120-T246191
1616310087000,2021-03-21T07:01:27Z,44.7,TA120-T246183
1616310107000,2021-03-21T07:01:47Z,50.9,TA120-T246187
1616310135000,2021-03-21T07:02:15Z,66.6,TA120-T246184
1616310138000,2021-03-21T07:02:18Z,50.5,TA120-T246191
1616310147000,2021-03-21T07:02:27Z,44.8,TA120-T246183
1616310167000,2021-03-21T07:02:47Z,51.7,TA120-T246187
1616310195000,2021-03-21T07:03:15Z,60.1,TA120-T246184
1616310198000,2021-03-21T07:03:18Z,52.6,TA120-T246191
1616310207000,2021-03-21T07:03:27Z,44.8,TA120-T246183
1616310227000,2021-03-21T07:03:47Z,53.7,TA120-T246187
1616310255000,2021-03-21T07:04:15Z,66.2,TA120-T246184
1616310258000,2021-03-21T07:04:18Z,51.2,TA120-T246191
1616310267000,2021-03-21T07:04:27Z,44.8,TA120-T246183
1616310287000,2021-03-21T07:04:47Z,54.2,TA120-T246187
1616310315000,2021-03-21T07:05:15Z,62,TA120-T246184
1616310318000,2021-03-21T07:05:18Z,45.5,TA120-T246191
1616310327000,2021-03-21T07:05:27Z,44.8,TA120-T246183
1616310347000,2021-03-21T07:05:47Z,53.1,TA120-T246187
1616310375000,2021-03-21T07:06:15Z,74.7,TA120-T246184
1616310378000,2021-03-21T07:06:18Z,47.7,TA120-T246191
1616310387000,2021-03-21T07:06:27Z,44.8,TA120-T246183
1616310407000,2021-03-21T07:06:47Z,54.5,TA120-T246187
1616310435000,2021-03-21T07:07:15Z,65.4,TA120-T246184
1616310438000,2021-03-21T07:07:18Z,47.7,TA120-T246191
1616310447000,2021-03-21T07:07:27Z,44.8,TA120-T246183
1616310467000,2021-03-21T07:07:47Z,53.9,TA120-T246187
1616310495000,2021-03-21T07:08:15Z,68.1,TA120-T246184
1616310498000,2021-03-21T07:08:18Z,53.7,TA120-T246191
1616310507000,2021-03-21T07:08:27Z,44.8,TA120-T246183
1616310527000,2021-03-21T07:08:47Z,55.7,TA120-T246187
1616310555000,2021-03-21T07:09:15Z,58,TA120-T246184
1616310558000,2021-03-21T07:09:18Z,46.5,TA120-T246191
1616310567000,2021-03-21T07:09:27Z,44.8,TA120-T246183
1616310587000,2021-03-21T07:09:47Z,54,TA120-T246187
1616310615000,2021-03-21T07:10:15Z,71.1,TA120-T246184
1616310618000,2021-03-21T07:10:18Z,52.5,TA120-T246191
1616310627000,2021-03-21T07:10:27Z,44.8,TA120-T246183
1616310647000,2021-03-21T07:10:47Z,54.6,TA120-T246187
1616310675000,2021-03-21T07:11:15Z,66.7,TA120-T246184
1616310678000,2021-03-21T07:11:18Z,49,TA120-T246191
1616310687000,2021-03-21T07:11:27Z,44.8,TA120-T246183
1616310707000,2021-03-21T07:11:47Z,51.6,TA120-T246187
1616310735000,2021-03-21T07:12:15Z,69.7,TA120-T246184
1616310738000,2021-03-21T07:12:18Z,47.9,TA120-T246191
1616310747000,2021-03-21T07:12:27Z,44.8,TA120-T246183
1616310767000,2021-03-21T07:12:47Z,53.9,TA120-T246187
1616310795000,2021-03-21T07:13:15Z,68.7,TA120-T246184
1616310798000,2021-03-21T07:13:18Z,49.5,TA120-T246191
1616310807000,2021-03-21T07:13:27Z,44.9,TA120-T246183
1616310827000,2021-03-21T07:13:47Z,53.3,TA120-T246187
1616310855000,2021-03-21T07:14:15Z,69.9,TA120-T246184
1616310858000,2021-03-21T07:14:18Z,53.6,TA120-T246191
1616310867000,2021-03-21T07:14:27Z,44.8,TA120-T246183
1616310887000,2021-03-21T07:14:47Z,53.1,TA120-T246187
1616310915000,2021-03-21T07:15:15Z,72.7,TA120-T246184
1616310918000,2021-03-21T07:15:18Z,47.6,TA120-T246191
1616310927000,2021-03-21T07:15:27Z,44.8,TA120-T246183
1616310947000,2021-03-21T07:15:47Z,52.5,TA120-T246187
1616310975000,2021-03-21T07:16:15Z,62.5,TA120-T246184
1616310978000,2021-03-21T07:16:18Z,54.9,TA120-T246191
1616310987000,2021-03-21T07:16:27Z,44.8,TA120-T246183
1616311007000,2021-03-21T07:16:47Z,52.5,TA120-T246187
1616311035000,2021-03-21T07:17:15Z,71.2,TA120-T246184
1616311038000,2021-03-21T07:17:18Z,51.9,TA120-T246191
1616311047000,2021-03-21T07:17:27Z,44.8,TA120-T246183
1616311067000,2021-03-21T07:17:47Z,54.5,TA120-T246187
1616311095000,2021-03-21T07:18:15Z,70.2,TA120-T246184
1616311098000,2021-03-21T07:18:18Z,46.6,TA120-T246191
1616311107000,2021-03-21T07:18:27Z,44.8,TA120-T246183
1616311127000,2021-03-21T07:18:47Z,53,TA120-T246187
1616311155000,2021-03-21T07:19:15Z,69.7,TA120-T246184
1616311158000,2021-03-21T07:19:18Z,45.9,TA120-T246191
1616311167000,2021-03-21T07:19:27Z,44.9,TA120-T246183
1616311187000,2021-03-21T07:19:47Z,54.5,TA120-T246187
1616311215000,2021-03-21T07:20:15Z,69.5,TA120-T246184
1616311218000,2021-03-21T07:20:18Z,49,TA120-T246191
1616311227000,2021-03-21T07:20:27Z,44.8,TA120-T246183
1616311247000,2021-03-21T07:20:47Z,54.8,TA120-T246187
1616311275000,2021-03-21T07:21:15Z,70.4,TA120-T246184
1616311278000,2021-03-21T07:21:18Z,53.3,TA120-T246191
1616311287000,2021-03-21T07:21:27Z,44.8,TA120-T246183
1616311307000,2021-03-21T07:21:47Z,53.5,TA120-T246187
1616311335000,2021-03-21T07:22:15Z,72.2,TA120-T246184
1616311338000,2021-03-21T07:22:18Z,51.6,TA120-T246191
1616311347000,2021-03-21T07:22:27Z,44.9,TA120-T246183
1616311367000,2021-03-21T07:22:47Z,54.8,TA120-T246187
1616311395000,2021-03-21T07:23:15Z,66.4,TA120-T246184
1616311398000,2021-03-21T07:23:18Z,49.9,TA120-T246191
1616311407000,2021-03-21T07:23:27Z,44.8,TA120-T246183
1616311427000,2021-03-21T07:23:47Z,54.2,TA120-T246187
1616311455000,2021-03-21T07:24:15Z,69.5,TA120-T246184
1616311458000,2021-03-21T07:24:18Z,47.4,TA120-T246191
1616311467000,2021-03-21T07:24:27Z,44.8,TA120-T246183
1616311487000,2021-03-21T07:24:47Z,52.9,TA120-T246187
1616311515000,2021-03-21T07:25:15Z,70.5,TA120-T246184
1616311518000,2021-03-21T07:25:18Z,54.7,TA120-T246191
1616311527000,2021-03-21T07:25:27Z,44.8,TA120-T246183
1616311547000,2021-03-21T07:25:47Z,52.2,TA120-T246187
1616311575000,2021-03-21T07:26:15Z,66.4,TA120-T246184
1616311578000,2021-03-21T07:26:18Z,46.2,TA120-T246191
1616311587000,2021-03-21T07:26:27Z,44.8,TA120-T246183
1616311607000,2021-03-21T07:26:47Z,54.4,TA120-T246187
1616311635000,2021-03-21T07:27:15Z,70.3,TA120-T246184
1616311638000,2021-03-21T07:27:18Z,49.6,TA120-T246191
1616311647000,2021-03-21T07:27:27Z,44.8,TA120-T246183
1616311667000,2021-03-21T07:27:47Z,54.8,TA120-T246187
1616311695000,2021-03-21T07:28:15Z,69.9,TA120-T246184
1616311698000,2021-03-21T07:28:18Z,53.6,TA120-T246191
1616311707000,2021-03-21T07:28:27Z,44.8,TA120-T246183
1616311727000,2021-03-21T07:28:47Z,54.5,TA120-T246187
1616311755000,2021-03-21T07:29:15Z,70.1,TA120-T246184
1616311758000,2021-03-21T07:29:18Z,47,TA120-T246191
1616311767000,2021-03-21T07:29:27Z,44.8,TA120-T246183
1616311787000,2021-03-21T07:29:47Z,54.2,TA120-T246187
1616311815000,2021-03-21T07:30:15Z,64.7,TA120-T246184
1616311818000,2021-03-21T07:30:18Z,51.7,TA120-T246191
1616311827000,2021-03-21T07:30:27Z,44.8,TA120-T246183
1616311847000,2021-03-21T07:30:47Z,51.4,TA120-T246187
1616311875000,2021-03-21T07:31:15Z,72.7,TA120-T246184
1616311878000,2021-03-21T07:31:18Z,54.9,TA120-T246191
1616311887000,2021-03-21T07:31:27Z,44.8,TA120-T246183
1616311907000,2021-03-21T07:31:47Z,55.2,TA120-T246187
1616311935000,2021-03-21T07:32:15Z,71.2,TA120-T246184
1616311938000,2021-03-21T07:32:18Z,47,TA120-T246191
1616311947000,2021-03-21T07:32:27Z,44.8,TA120-T246183
1616311967000,2021-03-21T07:32:47Z,55.9,TA120-T246187
1616311995000,2021-03-21T07:33:15Z,74.4,TA120-T246184
1616311998000,2021-03-21T07:33:18Z,47.6,TA120-T246191
1616312007000,2021-03-21T07:33:27Z,44.8,TA120-T246183
1616312027000,2021-03-21T07:33:47Z,55.4,TA120-T246187
1616312055000,2021-03-21T07:34:15Z,67.8,TA120-T246184
1616312058000,2021-03-21T07:34:18Z,48.8,TA120-T246191
1616312067000,2021-03-21T07:34:27Z,44.7,TA120-T246183
1616312087000,2021-03-21T07:34:47Z,53.7,TA120-T246187
1616312115000,2021-03-21T07:35:15Z,68.2,TA120-T246184
1616312118000,2021-03-21T07:35:18Z,52.2,TA120-T246191
1616312127000,2021-03-21T07:35:27Z,44.8,TA120-T246183
1616312147000,2021-03-21T07:35:47Z,57,TA120-T246187
1616312175000,2021-03-21T07:36:15Z,74,TA120-T246184
1616312178000,2021-03-21T07:36:18Z,55.7,TA120-T246191
1616312187000,2021-03-21T07:36:27Z,44.8,TA120-T246183
1616312207000,2021-03-21T07:36:47Z,54.4,TA120-T246187
1616312235000,2021-03-21T07:37:15Z,69.7,TA120-T246184
1616312238000,2021-03-21T07:37:18Z,55.7,TA120-T246191
1616312247000,2021-03-21T07:37:27Z,44.8,TA120-T246183
1616312267000,2021-03-21T07:37:47Z,54.8,TA120-T246187
1616312295000,2021-03-21T07:38:15Z,73.1,TA120-T246184
1616312298000,2021-03-21T07:38:18Z,51.6,TA120-T246191
1616312307000,2021-03-21T07:38:27Z,44.8,TA120-T246183
1616312327000,2021-03-21T07:38:47Z,51.7,TA120-T246187
1616312355000,2021-03-21T07:39:15Z,66.4,TA120-T246184
1616312358000,2021-03-21T07:39:18Z,47.3,TA120-T246191
1616312367000,2021-03-21T07:39:27Z,44.8,TA120-T246183
1616312387000,2021-03-21T07:39:47Z,55.1,TA120-T246187
1616312415000,2021-03-21T07:40:15Z,73.1,TA120-T246184
1616312418000,2021-03-21T07:40:18Z,47,TA120-T246191
1616312427000,2021-03-21T07:40:27Z,44.8,TA120-T246183
1616312447000,2021-03-21T07:40:47Z,54.8,TA120-T246187
1616312475000,2021-03-21T07:41:15Z,74.5,TA120-T246184
1616312478000,2021-03-21T07:41:18Z,50.6,TA120-T246191
1616312487000,2021-03-21T07:41:27Z,44.8,TA120-T246183
1616312507000,2021-03-21T07:41:47Z,55.7,TA120-T246187
1616312535000,2021-03-21T07:42:15Z,71.5,TA120-T246184
1616312538000,2021-03-21T07:42:18Z,59.1,TA120-T246191
1616312547000,2021-03-21T07:42:27Z,44.8,TA120-T246183
1616312567000,2021-03-21T07:42:47Z,55.6,TA120-T246187
1616312595000,2021-03-21T07:43:15Z,71.2,TA120-T246184
1616312598000,2021-03-21T07:43:18Z,54.4,TA120-T246191
1616312607000,2021-03-21T07:43:27Z,44.8,TA120-T246183
1616312627000,2021-03-21T07:43:47Z,57.4,TA120-T246187
1616312655000,2021-03-21T07:44:15Z,56.7,TA120-T246184
1616312658000,2021-03-21T07:44:18Z,55,TA120-T246191
1616312667000,2021-03-21T07:44:27Z,44.8,TA120-T246183
1616312687000,2021-03-21T07:44:47Z,57.7,TA120-T246187
1616312715000,2021-03-21T07:45:15Z,72.3,TA120-T246184
1616312718000,2021-03-21T07:45:18Z,61.6,TA120-T246191
1616312727000,2021-03-21T07:45:27Z,44.8,TA120-T246183
1616312747000,2021-03-21T07:45:47Z,55.4,TA120-T246187
