time,readable_time,dBA,dev-id
1601438964000,2020-09-30T04:09:24Z,54.2,TA120-T246191
1601438964000,2020-09-30T04:09:24Z,55.3,TA120-T246187
1601438965000,2020-09-30T04:09:25Z,53.2,TA120-T246191
1601438965000,2020-09-30T04:09:25Z,54.3,TA120-T246187
1601438965000,2020-09-30T04:09:25Z,61.3,TA120-T246184
1601438965000,2020-09-30T04:09:25Z,31.6,TA120-T246177
1601438966000,2020-09-30T04:09:26Z,61.6,TA120-T246184
1601438966000,2020-09-30T04:09:26Z,32.9,TA120-T246177
1601438966000,2020-09-30T04:09:26Z,52.3,TA120-T246191
1601438966000,2020-09-30T04:09:26Z,53.9,TA120-T246187
1601438967000,2020-09-30T04:09:27Z,52.1,TA120-T246191
1601438967000,2020-09-30T04:09:27Z,55.2,TA120-T246187
1601438967000,2020-09-30T04:09:27Z,61.6,TA120-T246184
1601438967000,2020-09-30T04:09:27Z,31.2,TA120-T246177
1601438968000,2020-09-30T04:09:28Z,61.9,TA120-T246184
1601438968000,2020-09-30T04:09:28Z,31.7,TA120-T246177
1601438968000,2020-09-30T04:09:28Z,51.4,TA120-T246191
1601438968000,2020-09-30T04:09:28Z,55.6,TA120-T246187
1601438969000,2020-09-30T04:09:29Z,50.5,TA120-T246191
1601438969000,2020-09-30T04:09:29Z,56.6,TA120-T246187
1601438969000,2020-09-30T04:09:29Z,62.6,TA120-T246184
1601438969000,2020-09-30T04:09:29Z,31.5,TA120-T246177
1601438970000,2020-09-30T04:09:30Z,63.9,TA120-T246184
1601438970000,2020-09-30T04:09:30Z,31.2,TA120-T246177
1601438970000,2020-09-30T04:09:30Z,50.4,TA120-T246191
1601438970000,2020-09-30T04:09:30Z,55.7,TA120-T246187
1601438971000,2020-09-30T04:09:31Z,50.3,TA120-T246191
1601438971000,2020-09-30T04:09:31Z,54.9,TA120-T246187
1601438971000,2020-09-30T04:09:31Z,64.8,TA120-T246184
1601438971000,2020-09-30T04:09:31Z,31.6,TA120-T246177
1601438972000,2020-09-30T04:09:32Z,66.2,TA120-T246184
1601438972000,2020-09-30T04:09:32Z,33.3,TA120-T246177
1601438972000,2020-09-30T04:09:32Z,49.2,TA120-T246191
1601438972000,2020-09-30T04:09:32Z,55.4,TA120-T246187
1601438973000,2020-09-30T04:09:33Z,49.2,TA120-T246191
1601438973000,2020-09-30T04:09:33Z,55.1,TA120-T246187
1601438973000,2020-09-30T04:09:33Z,69.3,TA120-T246184
1601438973000,2020-09-30T04:09:33Z,32.6,TA120-T246177
1601438974000,2020-09-30T04:09:34Z,69.4,TA120-T246184
1601438974000,2020-09-30T04:09:34Z,31.8,TA120-T246177
1601438974000,2020-09-30T04:09:34Z,49.5,TA120-T246191
1601438974000,2020-09-30T04:09:34Z,54.1,TA120-T246187
1601438975000,2020-09-30T04:09:35Z,48.7,TA120-T246191
1601438975000,2020-09-30T04:09:35Z,53.5,TA120-T246187
1601438975000,2020-09-30T04:09:35Z,69.1,TA120-T246184
1601438975000,2020-09-30T04:09:35Z,32.2,TA120-T246177
1601438976000,2020-09-30T04:09:36Z,68.9,TA120-T246184
1601438976000,2020-09-30T04:09:36Z,32.3,TA120-T246177
1601438976000,2020-09-30T04:09:36Z,48.7,TA120-T246191
1601438976000,2020-09-30T04:09:36Z,54.6,TA120-T246187
1601438977000,2020-09-30T04:09:37Z,48.1,TA120-T246191
1601438977000,2020-09-30T04:09:37Z,55.7,TA120-T246187
1601438977000,2020-09-30T04:09:37Z,69.2,TA120-T246184
1601438977000,2020-09-30T04:09:37Z,37.7,TA120-T246177
1601438978000,2020-09-30T04:09:38Z,67.5,TA120-T246184
1601438978000,2020-09-30T04:09:38Z,32,TA120-T246177
1601438978000,2020-09-30T04:09:38Z,47.8,TA120-T246191
1601438978000,2020-09-30T04:09:38Z,59.9,TA120-T246187
1601438979000,2020-09-30T04:09:39Z,47.8,TA120-T246191
1601438979000,2020-09-30T04:09:39Z,59.9,TA120-T246187
1601438979000,2020-09-30T04:09:39Z,67.8,TA120-T246184
1601438979000,2020-09-30T04:09:39Z,31.9,TA120-T246177
1601438980000,2020-09-30T04:09:40Z,67.2,TA120-T246184
1601438980000,2020-09-30T04:09:40Z,32,TA120-T246177
1601438980000,2020-09-30T04:09:40Z,47.7,TA120-T246191
1601438980000,2020-09-30T04:09:40Z,59.4,TA120-T246187
1601438981000,2020-09-30T04:09:41Z,47.6,TA120-T246191
1601438981000,2020-09-30T04:09:41Z,58.1,TA120-T246187
1601438981000,2020-09-30T04:09:41Z,66.4,TA120-T246184
1601438981000,2020-09-30T04:09:41Z,32.5,TA120-T246177
1601438982000,2020-09-30T04:09:42Z,66.3,TA120-T246184
1601438982000,2020-09-30T04:09:42Z,32.3,TA120-T246177
1601438982000,2020-09-30T04:09:42Z,48.2,TA120-T246191
1601438982000,2020-09-30T04:09:42Z,57.4,TA120-T246187
1601438983000,2020-09-30T04:09:43Z,48.3,TA120-T246191
1601438983000,2020-09-30T04:09:43Z,57.7,TA120-T246187
1601438983000,2020-09-30T04:09:43Z,65.8,TA120-T246184
1601438983000,2020-09-30T04:09:43Z,34.6,TA120-T246177
1601438984000,2020-09-30T04:09:44Z,65.6,TA120-T246184
1601438984000,2020-09-30T04:09:44Z,32.1,TA120-T246177
1601438984000,2020-09-30T04:09:44Z,48.5,TA120-T246191
1601438984000,2020-09-30T04:09:44Z,57,TA120-T246187
1601438985000,2020-09-30T04:09:45Z,49.1,TA120-T246191
1601438985000,2020-09-30T04:09:45Z,56.8,TA120-T246187
1601438985000,2020-09-30T04:09:45Z,65.9,TA120-T246184
1601438985000,2020-09-30T04:09:45Z,32.2,TA120-T246177
1601438986000,2020-09-30T04:09:46Z,66,TA120-T246184
1601438986000,2020-09-30T04:09:46Z,32,TA120-T246177
1601438986000,2020-09-30T04:09:46Z,49.6,TA120-T246191
1601438986000,2020-09-30T04:09:46Z,56.3,TA120-T246187
1601438987000,2020-09-30T04:09:47Z,49.5,TA120-T246191
1601438987000,2020-09-30T04:09:47Z,55.6,TA120-T246187
1601438987000,2020-09-30T04:09:47Z,66.6,TA120-T246184
1601438987000,2020-09-30T04:09:47Z,32.5,TA120-T246177
1601438988000,2020-09-30T04:09:48Z,66.9,TA120-T246184
1601438988000,2020-09-30T04:09:48Z,32.8,TA120-T246177
1601438988000,2020-09-30T04:09:48Z,50.3,TA120-T246191
1601438988000,2020-09-30T04:09:48Z,55,TA120-T246187
1601438989000,2020-09-30T04:09:49Z,50.3,TA120-T246191
1601438989000,2020-09-30T04:09:49Z,54.3,TA120-T246187
1601438989000,2020-09-30T04:09:49Z,67.8,TA120-T246184
1601438989000,2020-09-30T04:09:49Z,33,TA120-T246177
1601438990000,2020-09-30T04:09:50Z,69,TA120-T246184
1601438990000,2020-09-30T04:09:50Z,32.8,TA120-T246177
1601438990000,2020-09-30T04:09:50Z,49.4,TA120-T246191
1601438990000,2020-09-30T04:09:50Z,55.7,TA120-T246187
1601438991000,2020-09-30T04:09:51Z,48.8,TA120-T246191
1601438991000,2020-09-30T04:09:51Z,56,TA120-T246187
1601438991000,2020-09-30T04:09:51Z,71.1,TA120-T246184
1601438991000,2020-09-30T04:09:51Z,32.9,TA120-T246177
1601438992000,2020-09-30T04:09:52Z,72.3,TA120-T246184
1601438992000,2020-09-30T04:09:52Z,33.3,TA120-T246177
1601438992000,2020-09-30T04:09:52Z,48.3,TA120-T246191
1601438992000,2020-09-30T04:09:52Z,55.4,TA120-T246187
1601438993000,2020-09-30T04:09:53Z,48.2,TA120-T246191
1601438993000,2020-09-30T04:09:53Z,55.7,TA120-T246187
1601438993000,2020-09-30T04:09:53Z,74.5,TA120-T246184
1601438993000,2020-09-30T04:09:53Z,32.5,TA120-T246177
1601438994000,2020-09-30T04:09:54Z,77.3,TA120-T246184
1601438994000,2020-09-30T04:09:54Z,33,TA120-T246177
1601438994000,2020-09-30T04:09:54Z,48,TA120-T246191
1601438994000,2020-09-30T04:09:54Z,56,TA120-T246187
1601438995000,2020-09-30T04:09:55Z,48,TA120-T246191
1601438995000,2020-09-30T04:09:55Z,57.1,TA120-T246187
1601438995000,2020-09-30T04:09:55Z,77.3,TA120-T246184
1601438995000,2020-09-30T04:09:55Z,34.9,TA120-T246177
1601438996000,2020-09-30T04:09:56Z,76.3,TA120-T246184
1601438996000,2020-09-30T04:09:56Z,33,TA120-T246177
1601438996000,2020-09-30T04:09:56Z,48.2,TA120-T246191
1601438996000,2020-09-30T04:09:56Z,56.1,TA120-T246187
1601438997000,2020-09-30T04:09:57Z,48.6,TA120-T246191
1601438997000,2020-09-30T04:09:57Z,57.2,TA120-T246187
1601438997000,2020-09-30T04:09:57Z,75.8,TA120-T246184
1601438997000,2020-09-30T04:09:57Z,39.5,TA120-T246177
1601438998000,2020-09-30T04:09:58Z,74.8,TA120-T246184
1601438998000,2020-09-30T04:09:58Z,33.6,TA120-T246177
1601438998000,2020-09-30T04:09:58Z,49.1,TA120-T246191
1601438998000,2020-09-30T04:09:58Z,57.8,TA120-T246187
1601438999000,2020-09-30T04:09:59Z,49.7,TA120-T246191
1601438999000,2020-09-30T04:09:59Z,57.4,TA120-T246187
1601438999000,2020-09-30T04:09:59Z,74.8,TA120-T246184
1601438999000,2020-09-30T04:09:59Z,33.4,TA120-T246177
1601439000000,2020-09-30T04:10:00Z,76.4,TA120-T246184
1601439000000,2020-09-30T04:10:00Z,33,TA120-T246177
1601439000000,2020-09-30T04:10:00Z,50.8,TA120-T246191
1601439000000,2020-09-30T04:10:00Z,58.1,TA120-T246187
1601439001000,2020-09-30T04:10:01Z,50.8,TA120-T246191
1601439001000,2020-09-30T04:10:01Z,59.7,TA120-T246187
1601439001000,2020-09-30T04:10:01Z,79.1,TA120-T246184
1601439001000,2020-09-30T04:10:01Z,33.1,TA120-T246177
1601439002000,2020-09-30T04:10:02Z,79.3,TA120-T246184
1601439002000,2020-09-30T04:10:02Z,33.3,TA120-T246177
1601439002000,2020-09-30T04:10:02Z,51.5,TA120-T246191
1601439002000,2020-09-30T04:10:02Z,58.8,TA120-T246187
1601439003000,2020-09-30T04:10:03Z,52.4,TA120-T246191
1601439003000,2020-09-30T04:10:03Z,57.3,TA120-T246187
1601439003000,2020-09-30T04:10:03Z,79.4,TA120-T246184
1601439003000,2020-09-30T04:10:03Z,32.5,TA120-T246177
1601439004000,2020-09-30T04:10:04Z,81.7,TA120-T246184
1601439004000,2020-09-30T04:10:04Z,32.2,TA120-T246177
1601439004000,2020-09-30T04:10:04Z,53.8,TA120-T246191
1601439004000,2020-09-30T04:10:04Z,56.8,TA120-T246187
1601439005000,2020-09-30T04:10:05Z,56.1,TA120-T246191
1601439005000,2020-09-30T04:10:05Z,56.3,TA120-T246187
1601439005000,2020-09-30T04:10:05Z,80.2,TA120-T246184
1601439005000,2020-09-30T04:10:05Z,32.7,TA120-T246177
1601439006000,2020-09-30T04:10:06Z,77.8,TA120-T246184
1601439006000,2020-09-30T04:10:06Z,33.5,TA120-T246177
1601439006000,2020-09-30T04:10:06Z,58.5,TA120-T246191
1601439006000,2020-09-30T04:10:06Z,56.6,TA120-T246187
1601439007000,2020-09-30T04:10:07Z,61.4,TA120-T246191
1601439007000,2020-09-30T04:10:07Z,56.8,TA120-T246187
1601439007000,2020-09-30T04:10:07Z,78.2,TA120-T246184
1601439007000,2020-09-30T04:10:07Z,35.5,TA120-T246177
1601439008000,2020-09-30T04:10:08Z,79.9,TA120-T246184
1601439008000,2020-09-30T04:10:08Z,32.3,TA120-T246177
1601439008000,2020-09-30T04:10:08Z,62.8,TA120-T246191
1601439008000,2020-09-30T04:10:08Z,56.8,TA120-T246187
1601439009000,2020-09-30T04:10:09Z,60.3,TA120-T246191
1601439009000,2020-09-30T04:10:09Z,56.9,TA120-T246187
1601439009000,2020-09-30T04:10:09Z,79.8,TA120-T246184
1601439009000,2020-09-30T04:10:09Z,32.1,TA120-T246177
1601439010000,2020-09-30T04:10:10Z,79.8,TA120-T246184
1601439010000,2020-09-30T04:10:10Z,32.2,TA120-T246177
1601439010000,2020-09-30T04:10:10Z,57.6,TA120-T246191
1601439010000,2020-09-30T04:10:10Z,57.2,TA120-T246187
1601439011000,2020-09-30T04:10:11Z,57,TA120-T246191
1601439011000,2020-09-30T04:10:11Z,57.3,TA120-T246187
1601439011000,2020-09-30T04:10:11Z,76.6,TA120-T246184
1601439011000,2020-09-30T04:10:11Z,32.1,TA120-T246177
1601439012000,2020-09-30T04:10:12Z,75.8,TA120-T246184
1601439012000,2020-09-30T04:10:12Z,32.3,TA120-T246177
1601439012000,2020-09-30T04:10:12Z,55.8,TA120-T246191
1601439012000,2020-09-30T04:10:12Z,57.2,TA120-T246187
1601439013000,2020-09-30T04:10:13Z,55.2,TA120-T246191
1601439013000,2020-09-30T04:10:13Z,58.6,TA120-T246187
1601439013000,2020-09-30T04:10:13Z,77.8,TA120-T246184
1601439013000,2020-09-30T04:10:13Z,33.1,TA120-T246177
1601439014000,2020-09-30T04:10:14Z,79.2,TA120-T246184
1601439014000,2020-09-30T04:10:14Z,32.9,TA120-T246177
1601439014000,2020-09-30T04:10:14Z,54.7,TA120-T246191
1601439014000,2020-09-30T04:10:14Z,56,TA120-T246187
1601439015000,2020-09-30T04:10:15Z,54.7,TA120-T246191
1601439015000,2020-09-30T04:10:15Z,56.3,TA120-T246187
1601439015000,2020-09-30T04:10:15Z,80,TA120-T246184
1601439015000,2020-09-30T04:10:15Z,32.4,TA120-T246177
1601439016000,2020-09-30T04:10:16Z,78.7,TA120-T246184
1601439016000,2020-09-30T04:10:16Z,32.5,TA120-T246177
1601439016000,2020-09-30T04:10:16Z,55.2,TA120-T246191
1601439016000,2020-09-30T04:10:16Z,56.7,TA120-T246187
1601439017000,2020-09-30T04:10:17Z,56.8,TA120-T246191
1601439017000,2020-09-30T04:10:17Z,58.4,TA120-T246187
1601439017000,2020-09-30T04:10:17Z,76.2,TA120-T246184
1601439017000,2020-09-30T04:10:17Z,32.5,TA120-T246177
1601439018000,2020-09-30T04:10:18Z,73.2,TA120-T246184
1601439018000,2020-09-30T04:10:18Z,32.7,TA120-T246177
1601439018000,2020-09-30T04:10:18Z,58.2,TA120-T246191
1601439018000,2020-09-30T04:10:18Z,58.8,TA120-T246187
1601439019000,2020-09-30T04:10:19Z,59.4,TA120-T246191
1601439019000,2020-09-30T04:10:19Z,57.7,TA120-T246187
1601439019000,2020-09-30T04:10:19Z,72.8,TA120-T246184
1601439019000,2020-09-30T04:10:19Z,32.4,TA120-T246177
1601439020000,2020-09-30T04:10:20Z,73.3,TA120-T246184
1601439020000,2020-09-30T04:10:20Z,32.1,TA120-T246177
1601439020000,2020-09-30T04:10:20Z,57.7,TA120-T246191
1601439020000,2020-09-30T04:10:20Z,57.6,TA120-T246187
1601439021000,2020-09-30T04:10:21Z,55.3,TA120-T246191
1601439021000,2020-09-30T04:10:21Z,57.4,TA120-T246187
1601439021000,2020-09-30T04:10:21Z,74.9,TA120-T246184
1601439021000,2020-09-30T04:10:21Z,31.9,TA120-T246177
1601439022000,2020-09-30T04:10:22Z,76.3,TA120-T246184
1601439022000,2020-09-30T04:10:22Z,32,TA120-T246177
1601439022000,2020-09-30T04:10:22Z,53.8,TA120-T246191
1601439022000,2020-09-30T04:10:22Z,57.5,TA120-T246187
1601439023000,2020-09-30T04:10:23Z,52.9,TA120-T246191
1601439023000,2020-09-30T04:10:23Z,58.2,TA120-T246187
1601439023000,2020-09-30T04:10:23Z,75.3,TA120-T246184
1601439023000,2020-09-30T04:10:23Z,33.2,TA120-T246177
1601439024000,2020-09-30T04:10:24Z,74.9,TA120-T246184
1601439024000,2020-09-30T04:10:24Z,33.2,TA120-T246177
1601439024000,2020-09-30T04:10:24Z,54.2,TA120-T246191
1601439024000,2020-09-30T04:10:24Z,59.4,TA120-T246187
1601439025000,2020-09-30T04:10:25Z,55,TA120-T246191
1601439025000,2020-09-30T04:10:25Z,60,TA120-T246187
1601439025000,2020-09-30T04:10:25Z,75,TA120-T246184
1601439025000,2020-09-30T04:10:25Z,32.5,TA120-T246177
1601439026000,2020-09-30T04:10:26Z,76.3,TA120-T246184
1601439026000,2020-09-30T04:10:26Z,32,TA120-T246177
1601439026000,2020-09-30T04:10:26Z,51.5,TA120-T246191
1601439026000,2020-09-30T04:10:26Z,59.5,TA120-T246187
1601439027000,2020-09-30T04:10:27Z,51.2,TA120-T246191
1601439027000,2020-09-30T04:10:27Z,59.1,TA120-T246187
1601439027000,2020-09-30T04:10:27Z,77.5,TA120-T246184
1601439027000,2020-09-30T04:10:27Z,31.7,TA120-T246177
1601439028000,2020-09-30T04:10:28Z,74.6,TA120-T246184
1601439028000,2020-09-30T04:10:28Z,31.9,TA120-T246177
1601439028000,2020-09-30T04:10:28Z,50.9,TA120-T246191
1601439028000,2020-09-30T04:10:28Z,58.1,TA120-T246187
1601439029000,2020-09-30T04:10:29Z,52.6,TA120-T246191
1601439029000,2020-09-30T04:10:29Z,56.5,TA120-T246187
1601439029000,2020-09-30T04:10:29Z,73.7,TA120-T246184
1601439029000,2020-09-30T04:10:29Z,32.2,TA120-T246177
1601439030000,2020-09-30T04:10:30Z,75,TA120-T246184
1601439030000,2020-09-30T04:10:30Z,34.7,TA120-T246177
1601439030000,2020-09-30T04:10:30Z,51.5,TA120-T246191
1601439030000,2020-09-30T04:10:30Z,57.4,TA120-T246187
1601439031000,2020-09-30T04:10:31Z,52,TA120-T246191
1601439031000,2020-09-30T04:10:31Z,57.2,TA120-T246187
1601439031000,2020-09-30T04:10:31Z,75.1,TA120-T246184
1601439031000,2020-09-30T04:10:31Z,32.5,TA120-T246177
1601439032000,2020-09-30T04:10:32Z,75.7,TA120-T246184
1601439032000,2020-09-30T04:10:32Z,32.4,TA120-T246177
1601439032000,2020-09-30T04:10:32Z,52.7,TA120-T246191
1601439032000,2020-09-30T04:10:32Z,58,TA120-T246187
1601439033000,2020-09-30T04:10:33Z,55.2,TA120-T246191
1601439033000,2020-09-30T04:10:33Z,57.8,TA120-T246187
1601439033000,2020-09-30T04:10:33Z,75.8,TA120-T246184
1601439033000,2020-09-30T04:10:33Z,32.3,TA120-T246177
1601439034000,2020-09-30T04:10:34Z,75.6,TA120-T246184
1601439034000,2020-09-30T04:10:34Z,32.4,TA120-T246177
1601439034000,2020-09-30T04:10:34Z,55.8,TA120-T246191
1601439034000,2020-09-30T04:10:34Z,56.8,TA120-T246187
1601439035000,2020-09-30T04:10:35Z,58.8,TA120-T246191
1601439035000,2020-09-30T04:10:35Z,57.4,TA120-T246187
1601439035000,2020-09-30T04:10:35Z,76.2,TA120-T246184
1601439035000,2020-09-30T04:10:35Z,32,TA120-T246177
1601439036000,2020-09-30T04:10:36Z,76.2,TA120-T246184
1601439036000,2020-09-30T04:10:36Z,38.2,TA120-T246177
1601439036000,2020-09-30T04:10:36Z,60.4,TA120-T246191
1601439036000,2020-09-30T04:10:36Z,57,TA120-T246187
1601439037000,2020-09-30T04:10:37Z,61.3,TA120-T246191
1601439037000,2020-09-30T04:10:37Z,57.9,TA120-T246187
1601439037000,2020-09-30T04:10:37Z,76.5,TA120-T246184
1601439037000,2020-09-30T04:10:37Z,32.9,TA120-T246177
1601439038000,2020-09-30T04:10:38Z,76.7,TA120-T246184
1601439038000,2020-09-30T04:10:38Z,32.8,TA120-T246177
1601439038000,2020-09-30T04:10:38Z,55.1,TA120-T246191
1601439038000,2020-09-30T04:10:38Z,57.5,TA120-T246187
1601439039000,2020-09-30T04:10:39Z,51.7,TA120-T246191
1601439039000,2020-09-30T04:10:39Z,57.8,TA120-T246187
1601439039000,2020-09-30T04:10:39Z,77,TA120-T246184
1601439039000,2020-09-30T04:10:39Z,34.4,TA120-T246177
1601439040000,2020-09-30T04:10:40Z,77.8,TA120-T246184
1601439040000,2020-09-30T04:10:40Z,35.9,TA120-T246177
1601439040000,2020-09-30T04:10:40Z,50.8,TA120-T246191
1601439040000,2020-09-30T04:10:40Z,58.2,TA120-T246187
1601439041000,2020-09-30T04:10:41Z,56.8,TA120-T246191
1601439041000,2020-09-30T04:10:41Z,58.5,TA120-T246187
1601439041000,2020-09-30T04:10:41Z,78.1,TA120-T246184
1601439041000,2020-09-30T04:10:41Z,33.2,TA120-T246177
1601439042000,2020-09-30T04:10:42Z,78.7,TA120-T246184
1601439042000,2020-09-30T04:10:42Z,33.1,TA120-T246177
1601439042000,2020-09-30T04:10:42Z,51.1,TA120-T246191
1601439042000,2020-09-30T04:10:42Z,58.3,TA120-T246187
1601439043000,2020-09-30T04:10:43Z,50.8,TA120-T246191
1601439043000,2020-09-30T04:10:43Z,57.7,TA120-T246187
1601439043000,2020-09-30T04:10:43Z,78.1,TA120-T246184
1601439043000,2020-09-30T04:10:43Z,32.9,TA120-T246177
1601439044000,2020-09-30T04:10:44Z,78.2,TA120-T246184
1601439044000,2020-09-30T04:10:44Z,33,TA120-T246177
1601439044000,2020-09-30T04:10:44Z,54.1,TA120-T246191
1601439044000,2020-09-30T04:10:44Z,58.2,TA120-T246187
1601439045000,2020-09-30T04:10:45Z,51.2,TA120-T246191
1601439045000,2020-09-30T04:10:45Z,58.3,TA120-T246187
1601439045000,2020-09-30T04:10:45Z,78.9,TA120-T246184
1601439045000,2020-09-30T04:10:45Z,33,TA120-T246177
1601439046000,2020-09-30T04:10:46Z,79.4,TA120-T246184
1601439046000,2020-09-30T04:10:46Z,34,TA120-T246177
1601439046000,2020-09-30T04:10:46Z,50,TA120-T246191
1601439046000,2020-09-30T04:10:46Z,58,TA120-T246187
1601439047000,2020-09-30T04:10:47Z,50.8,TA120-T246191
1601439047000,2020-09-30T04:10:47Z,57.6,TA120-T246187
1601439047000,2020-09-30T04:10:47Z,79.2,TA120-T246184
1601439047000,2020-09-30T04:10:47Z,36.1,TA120-T246177
1601439048000,2020-09-30T04:10:48Z,79.3,TA120-T246184
1601439048000,2020-09-30T04:10:48Z,32.2,TA120-T246177
1601439048000,2020-09-30T04:10:48Z,52.3,TA120-T246191
1601439048000,2020-09-30T04:10:48Z,57.4,TA120-T246187
1601439049000,2020-09-30T04:10:49Z,51.1,TA120-T246191
1601439049000,2020-09-30T04:10:49Z,57.7,TA120-T246187
1601439049000,2020-09-30T04:10:49Z,80.5,TA120-T246184
1601439049000,2020-09-30T04:10:49Z,33,TA120-T246177
1601439050000,2020-09-30T04:10:50Z,80.8,TA120-T246184
1601439050000,2020-09-30T04:10:50Z,32.5,TA120-T246177
1601439050000,2020-09-30T04:10:50Z,54,TA120-T246191
1601439050000,2020-09-30T04:10:50Z,57.5,TA120-T246187
1601439051000,2020-09-30T04:10:51Z,51.1,TA120-T246191
1601439051000,2020-09-30T04:10:51Z,57.5,TA120-T246187
1601439051000,2020-09-30T04:10:51Z,80.9,TA120-T246184
1601439051000,2020-09-30T04:10:51Z,36.5,TA120-T246177
1601439052000,2020-09-30T04:10:52Z,80.9,TA120-T246184
1601439052000,2020-09-30T04:10:52Z,33.4,TA120-T246177
1601439052000,2020-09-30T04:10:52Z,50.6,TA120-T246191
1601439052000,2020-09-30T04:10:52Z,57.1,TA120-T246187
1601439053000,2020-09-30T04:10:53Z,50,TA120-T246191
1601439053000,2020-09-30T04:10:53Z,56.8,TA120-T246187
1601439053000,2020-09-30T04:10:53Z,81.2,TA120-T246184
1601439053000,2020-09-30T04:10:53Z,37.2,TA120-T246177
1601439054000,2020-09-30T04:10:54Z,81.4,TA120-T246184
1601439054000,2020-09-30T04:10:54Z,32.1,TA120-T246177
1601439054000,2020-09-30T04:10:54Z,50.9,TA120-T246191
1601439054000,2020-09-30T04:10:54Z,56.6,TA120-T246187
1601439055000,2020-09-30T04:10:55Z,50.6,TA120-T246191
1601439055000,2020-09-30T04:10:55Z,56.8,TA120-T246187
1601439055000,2020-09-30T04:10:55Z,81.8,TA120-T246184
1601439055000,2020-09-30T04:10:55Z,32.5,TA120-T246177
1601439056000,2020-09-30T04:10:56Z,81.7,TA120-T246184
1601439056000,2020-09-30T04:10:56Z,32.1,TA120-T246177
1601439056000,2020-09-30T04:10:56Z,51.1,TA120-T246191
1601439056000,2020-09-30T04:10:56Z,57.3,TA120-T246187
1601439057000,2020-09-30T04:10:57Z,52.3,TA120-T246191
1601439057000,2020-09-30T04:10:57Z,55.7,TA120-T246187
1601439057000,2020-09-30T04:10:57Z,80.9,TA120-T246184
1601439057000,2020-09-30T04:10:57Z,32.8,TA120-T246177
1601439058000,2020-09-30T04:10:58Z,80.8,TA120-T246184
1601439058000,2020-09-30T04:10:58Z,32.4,TA120-T246177
1601439058000,2020-09-30T04:10:58Z,52.5,TA120-T246191
1601439058000,2020-09-30T04:10:58Z,55.3,TA120-T246187
1601439059000,2020-09-30T04:10:59Z,52.6,TA120-T246191
1601439059000,2020-09-30T04:10:59Z,55,TA120-T246187
1601439059000,2020-09-30T04:10:59Z,80.7,TA120-T246184
1601439059000,2020-09-30T04:10:59Z,31.9,TA120-T246177
1601439060000,2020-09-30T04:11:00Z,80.1,TA120-T246184
1601439060000,2020-09-30T04:11:00Z,35,TA120-T246177
1601439060000,2020-09-30T04:11:00Z,53.1,TA120-T246191
1601439060000,2020-09-30T04:11:00Z,55.1,TA120-T246187
1601439061000,2020-09-30T04:11:01Z,53.9,TA120-T246191
1601439061000,2020-09-30T04:11:01Z,54.7,TA120-T246187
1601439061000,2020-09-30T04:11:01Z,80.3,TA120-T246184
1601439061000,2020-09-30T04:11:01Z,31.9,TA120-T246177
1601439062000,2020-09-30T04:11:02Z,80.6,TA120-T246184
1601439062000,2020-09-30T04:11:02Z,32,TA120-T246177
1601439062000,2020-09-30T04:11:02Z,55,TA120-T246191
1601439062000,2020-09-30T04:11:02Z,55.1,TA120-T246187
1601439063000,2020-09-30T04:11:03Z,55.5,TA120-T246191
1601439063000,2020-09-30T04:11:03Z,54.9,TA120-T246187
1601439063000,2020-09-30T04:11:03Z,79.6,TA120-T246184
1601439063000,2020-09-30T04:11:03Z,32.2,TA120-T246177
1601439064000,2020-09-30T04:11:04Z,78.7,TA120-T246184
1601439064000,2020-09-30T04:11:04Z,37.6,TA120-T246177
1601439064000,2020-09-30T04:11:04Z,54.9,TA120-T246191
1601439064000,2020-09-30T04:11:04Z,55,TA120-T246187
1601439065000,2020-09-30T04:11:05Z,54.3,TA120-T246191
1601439065000,2020-09-30T04:11:05Z,54.6,TA120-T246187
1601439065000,2020-09-30T04:11:05Z,78,TA120-T246184
1601439065000,2020-09-30T04:11:05Z,32.3,TA120-T246177
1601439066000,2020-09-30T04:11:06Z,77.9,TA120-T246184
1601439066000,2020-09-30T04:11:06Z,32,TA120-T246177
1601439066000,2020-09-30T04:11:06Z,54.2,TA120-T246191
1601439066000,2020-09-30T04:11:06Z,55,TA120-T246187
1601439067000,2020-09-30T04:11:07Z,55.2,TA120-T246191
1601439067000,2020-09-30T04:11:07Z,54.7,TA120-T246187
1601439067000,2020-09-30T04:11:07Z,78.2,TA120-T246184
1601439067000,2020-09-30T04:11:07Z,32.5,TA120-T246177
1601439068000,2020-09-30T04:11:08Z,77.6,TA120-T246184
1601439068000,2020-09-30T04:11:08Z,32.3,TA120-T246177
1601439068000,2020-09-30T04:11:08Z,54.7,TA120-T246191
1601439068000,2020-09-30T04:11:08Z,54.2,TA120-T246187
1601439069000,2020-09-30T04:11:09Z,56.3,TA120-T246191
1601439069000,2020-09-30T04:11:09Z,53.4,TA120-T246187
1601439069000,2020-09-30T04:11:09Z,77.5,TA120-T246184
1601439069000,2020-09-30T04:11:09Z,31.7,TA120-T246177
1601439070000,2020-09-30T04:11:10Z,77.1,TA120-T246184
1601439070000,2020-09-30T04:11:10Z,33.5,TA120-T246177
1601439070000,2020-09-30T04:11:10Z,57.2,TA120-T246191
1601439070000,2020-09-30T04:11:10Z,52.8,TA120-T246187
