time,readable_time,dBA,dev-id
1635486394000,2021-10-29T05:46:34Z,65.7,TA120-T246187
1635486406000,2021-10-29T05:46:46Z,45.8,TA120-T246183
1635486416000,2021-10-29T05:46:56Z,77.1,TA120-T246184
1635486438000,2021-10-29T05:47:18Z,59.6,TA120-T246191
1635486454000,2021-10-29T05:47:34Z,65.6,TA120-T246187
1635486466000,2021-10-29T05:47:46Z,45.8,TA120-T246183
1635486476000,2021-10-29T05:47:56Z,75.7,TA120-T246184
1635486498000,2021-10-29T05:48:18Z,58.7,TA120-T246191
1635486514000,2021-10-29T05:48:34Z,64.7,TA120-T246187
1635486526000,2021-10-29T05:48:46Z,45.7,TA120-T246183
1635486536000,2021-10-29T05:48:56Z,72.7,TA120-T246184
1635486558000,2021-10-29T05:49:18Z,54.5,TA120-T246191
1635486574000,2021-10-29T05:49:34Z,65.7,TA120-T246187
1635486586000,2021-10-29T05:49:46Z,45.8,TA120-T246183
1635486596000,2021-10-29T05:49:56Z,75.8,TA120-T246184
1635486618000,2021-10-29T05:50:18Z,58.3,TA120-T246191
1635486634000,2021-10-29T05:50:34Z,65.9,TA120-T246187
1635486646000,2021-10-29T05:50:46Z,45.8,TA120-T246183
1635486656000,2021-10-29T05:50:56Z,74.5,TA120-T246184
1635486678000,2021-10-29T05:51:18Z,58.9,TA120-T246191
1635486694000,2021-10-29T05:51:34Z,66.3,TA120-T246187
1635486706000,2021-10-29T05:51:46Z,45.8,TA120-T246183
1635486716000,2021-10-29T05:51:56Z,73.9,TA120-T246184
1635486738000,2021-10-29T05:52:18Z,59.4,TA120-T246191
1635486754000,2021-10-29T05:52:34Z,64.2,TA120-T246187
1635486766000,2021-10-29T05:52:46Z,45.8,TA120-T246183
1635486776000,2021-10-29T05:52:56Z,76.7,TA120-T246184
1635486798000,2021-10-29T05:53:18Z,57.2,TA120-T246191
1635486814000,2021-10-29T05:53:34Z,65.5,TA120-T246187
1635486826000,2021-10-29T05:53:46Z,45.8,TA120-T246183
1635486836000,2021-10-29T05:53:56Z,75.8,TA120-T246184
1635486858000,2021-10-29T05:54:18Z,60.8,TA120-T246191
1635486874000,2021-10-29T05:54:34Z,65,TA120-T246187
1635486886000,2021-10-29T05:54:46Z,45.8,TA120-T246183
1635486896000,2021-10-29T05:54:56Z,73.3,TA120-T246184
1635486918000,2021-10-29T05:55:18Z,59.6,TA120-T246191
1635486934000,2021-10-29T05:55:34Z,64.5,TA120-T246187
1635486946000,2021-10-29T05:55:46Z,45.8,TA120-T246183
1635486956000,2021-10-29T05:55:56Z,76.1,TA120-T246184
1635486978000,2021-10-29T05:56:18Z,57,TA120-T246191
1635486994000,2021-10-29T05:56:34Z,64.9,TA120-T246187
1635487006000,2021-10-29T05:56:46Z,45.8,TA120-T246183
1635487016000,2021-10-29T05:56:56Z,72.8,TA120-T246184
1635487038000,2021-10-29T05:57:18Z,58.5,TA120-T246191
1635487054000,2021-10-29T05:57:34Z,63.5,TA120-T246187
1635487066000,2021-10-29T05:57:46Z,45.8,TA120-T246183
1635487076000,2021-10-29T05:57:56Z,69.3,TA120-T246184
1635487098000,2021-10-29T05:58:18Z,58.2,TA120-T246191
1635487114000,2021-10-29T05:58:34Z,65.4,TA120-T246187
1635487126000,2021-10-29T05:58:46Z,45.9,TA120-T246183
1635487136000,2021-10-29T05:58:56Z,75.8,TA120-T246184
1635487158000,2021-10-29T05:59:18Z,53.3,TA120-T246191
1635487174000,2021-10-29T05:59:34Z,64.7,TA120-T246187
1635487186000,2021-10-29T05:59:46Z,45.8,TA120-T246183
1635487196000,2021-10-29T05:59:56Z,72.3,TA120-T246184
1635487218000,2021-10-29T06:00:18Z,59.3,TA120-T246191
1635487234000,2021-10-29T06:00:34Z,65.4,TA120-T246187
1635487246000,2021-10-29T06:00:46Z,45.8,TA120-T246183
1635487256000,2021-10-29T06:00:56Z,72.6,TA120-T246184
1635487278000,2021-10-29T06:01:18Z,58.1,TA120-T246191
1635487294000,2021-10-29T06:01:34Z,64.4,TA120-T246187
1635487306000,2021-10-29T06:01:46Z,45.8,TA120-T246183
1635487316000,2021-10-29T06:01:56Z,74.1,TA120-T246184
1635487338000,2021-10-29T06:02:18Z,55.6,TA120-T246191
1635487354000,2021-10-29T06:02:34Z,65,TA120-T246187
1635487366000,2021-10-29T06:02:46Z,45.8,TA120-T246183
1635487376000,2021-10-29T06:02:56Z,74,TA120-T246184
1635487398000,2021-10-29T06:03:18Z,56.7,TA120-T246191
1635487414000,2021-10-29T06:03:34Z,64.6,TA120-T246187
1635487426000,2021-10-29T06:03:46Z,45.9,TA120-T246183
1635487436000,2021-10-29T06:03:56Z,72.3,TA120-T246184
1635487458000,2021-10-29T06:04:18Z,59.2,TA120-T246191
1635487474000,2021-10-29T06:04:34Z,65.2,TA120-T246187
1635487486000,2021-10-29T06:04:46Z,45.8,TA120-T246183
1635487496000,2021-10-29T06:04:56Z,75.2,TA120-T246184
1635487518000,2021-10-29T06:05:18Z,58.3,TA120-T246191
1635487534000,2021-10-29T06:05:34Z,62.3,TA120-T246187
1635487546000,2021-10-29T06:05:46Z,50,TA120-T246183
1635487556000,2021-10-29T06:05:56Z,74.2,TA120-T246184
1635487578000,2021-10-29T06:06:18Z,56.7,TA120-T246191
1635487594000,2021-10-29T06:06:34Z,65,TA120-T246187
1635487606000,2021-10-29T06:06:46Z,47.5,TA120-T246183
1635487616000,2021-10-29T06:06:56Z,71.9,TA120-T246184
1635487638000,2021-10-29T06:07:18Z,56.8,TA120-T246191
1635487654000,2021-10-29T06:07:34Z,63.7,TA120-T246187
1635487666000,2021-10-29T06:07:46Z,46,TA120-T246183
1635487676000,2021-10-29T06:07:56Z,70.2,TA120-T246184
1635487698000,2021-10-29T06:08:18Z,58.6,TA120-T246191
1635487714000,2021-10-29T06:08:34Z,64,TA120-T246187
1635487726000,2021-10-29T06:08:46Z,46,TA120-T246183
1635487736000,2021-10-29T06:08:56Z,75.7,TA120-T246184
1635487758000,2021-10-29T06:09:18Z,57.2,TA120-T246191
1635487774000,2021-10-29T06:09:34Z,64.3,TA120-T246187
1635487786000,2021-10-29T06:09:46Z,47.6,TA120-T246183
1635487796000,2021-10-29T06:09:56Z,68.2,TA120-T246184
1635487818000,2021-10-29T06:10:18Z,58.9,TA120-T246191
1635487834000,2021-10-29T06:10:34Z,65.1,TA120-T246187
1635487846000,2021-10-29T06:10:46Z,54.1,TA120-T246183
1635487856000,2021-10-29T06:10:56Z,77,TA120-T246184
1635487878000,2021-10-29T06:11:18Z,56.6,TA120-T246191
1635487894000,2021-10-29T06:11:34Z,65.4,TA120-T246187
1635487906000,2021-10-29T06:11:46Z,45.9,TA120-T246183
1635487916000,2021-10-29T06:11:56Z,75.8,TA120-T246184
1635487938000,2021-10-29T06:12:18Z,62.6,TA120-T246191
1635487954000,2021-10-29T06:12:34Z,65.1,TA120-T246187
1635487966000,2021-10-29T06:12:46Z,46.2,TA120-T246183
1635487976000,2021-10-29T06:12:56Z,72.3,TA120-T246184
1635487998000,2021-10-29T06:13:18Z,62,TA120-T246191
1635488014000,2021-10-29T06:13:34Z,65,TA120-T246187
1635488026000,2021-10-29T06:13:46Z,45.8,TA120-T246183
1635488036000,2021-10-29T06:13:56Z,74.4,TA120-T246184
1635488058000,2021-10-29T06:14:18Z,56.5,TA120-T246191
1635488074000,2021-10-29T06:14:34Z,65,TA120-T246187
1635488086000,2021-10-29T06:14:46Z,45.9,TA120-T246183
1635488096000,2021-10-29T06:14:56Z,74.7,TA120-T246184
1635488118000,2021-10-29T06:15:18Z,61,TA120-T246191
1635488134000,2021-10-29T06:15:34Z,65.3,TA120-T246187
1635488146000,2021-10-29T06:15:46Z,46.4,TA120-T246183
1635488156000,2021-10-29T06:15:56Z,70.9,TA120-T246184
1635488178000,2021-10-29T06:16:18Z,60,TA120-T246191
1635488194000,2021-10-29T06:16:34Z,64.7,TA120-T246187
1635488206000,2021-10-29T06:16:46Z,45.8,TA120-T246183
1635488216000,2021-10-29T06:16:56Z,74.2,TA120-T246184
1635488238000,2021-10-29T06:17:18Z,56.7,TA120-T246191
1635488254000,2021-10-29T06:17:34Z,64.2,TA120-T246187
1635488266000,2021-10-29T06:17:46Z,46,TA120-T246183
1635488276000,2021-10-29T06:17:56Z,74.8,TA120-T246184
1635488298000,2021-10-29T06:18:18Z,59.2,TA120-T246191
1635488314000,2021-10-29T06:18:34Z,65.1,TA120-T246187
1635488326000,2021-10-29T06:18:46Z,47.1,TA120-T246183
1635488336000,2021-10-29T06:18:56Z,74.9,TA120-T246184
1635488358000,2021-10-29T06:19:18Z,57.9,TA120-T246191
1635488374000,2021-10-29T06:19:34Z,64.6,TA120-T246187
1635488386000,2021-10-29T06:19:46Z,47,TA120-T246183
1635488396000,2021-10-29T06:19:56Z,76.3,TA120-T246184
1635488418000,2021-10-29T06:20:18Z,57.8,TA120-T246191
1635488434000,2021-10-29T06:20:34Z,64.7,TA120-T246187
1635488446000,2021-10-29T06:20:46Z,45.9,TA120-T246183
1635488456000,2021-10-29T06:20:56Z,76.6,TA120-T246184
1635488478000,2021-10-29T06:21:18Z,54.7,TA120-T246191
1635488494000,2021-10-29T06:21:34Z,64.9,TA120-T246187
1635488506000,2021-10-29T06:21:46Z,45.9,TA120-T246183
1635488516000,2021-10-29T06:21:56Z,70.1,TA120-T246184
1635488538000,2021-10-29T06:22:18Z,56.2,TA120-T246191
1635488554000,2021-10-29T06:22:34Z,65.2,TA120-T246187
1635488566000,2021-10-29T06:22:46Z,46,TA120-T246183
1635488576000,2021-10-29T06:22:56Z,71.8,TA120-T246184
1635488598000,2021-10-29T06:23:18Z,58.8,TA120-T246191
1635488614000,2021-10-29T06:23:34Z,64.8,TA120-T246187
1635488626000,2021-10-29T06:23:46Z,45.9,TA120-T246183
1635488636000,2021-10-29T06:23:56Z,73.2,TA120-T246184
1635488658000,2021-10-29T06:24:18Z,56.1,TA120-T246191
1635488674000,2021-10-29T06:24:34Z,65.9,TA120-T246187
1635488686000,2021-10-29T06:24:46Z,46,TA120-T246183
1635488696000,2021-10-29T06:24:56Z,73.2,TA120-T246184
1635488718000,2021-10-29T06:25:18Z,60.9,TA120-T246191
1635488734000,2021-10-29T06:25:34Z,65.4,TA120-T246187
1635488746000,2021-10-29T06:25:46Z,45.9,TA120-T246183
1635488756000,2021-10-29T06:25:56Z,74.9,TA120-T246184
1635488778000,2021-10-29T06:26:18Z,58.6,TA120-T246191
1635488794000,2021-10-29T06:26:34Z,65.2,TA120-T246187
1635488806000,2021-10-29T06:26:46Z,45.9,TA120-T246183
1635488816000,2021-10-29T06:26:56Z,74.8,TA120-T246184
1635488838000,2021-10-29T06:27:18Z,58.9,TA120-T246191
1635488854000,2021-10-29T06:27:34Z,64.6,TA120-T246187
1635488866000,2021-10-29T06:27:46Z,46,TA120-T246183
1635488876000,2021-10-29T06:27:56Z,70.8,TA120-T246184
1635488898000,2021-10-29T06:28:18Z,62.2,TA120-T246191
1635488914000,2021-10-29T06:28:34Z,64.8,TA120-T246187
1635488926000,2021-10-29T06:28:46Z,51.3,TA120-T246183
1635488936000,2021-10-29T06:28:56Z,76.9,TA120-T246184
1635488958000,2021-10-29T06:29:18Z,61.6,TA120-T246191
1635488974000,2021-10-29T06:29:34Z,63.5,TA120-T246187
1635488986000,2021-10-29T06:29:46Z,50.2,TA120-T246183
1635488996000,2021-10-29T06:29:56Z,75.5,TA120-T246184
1635489018000,2021-10-29T06:30:18Z,56,TA120-T246191
1635489034000,2021-10-29T06:30:34Z,65.2,TA120-T246187
1635489046000,2021-10-29T06:30:46Z,51.3,TA120-T246183
1635489056000,2021-10-29T06:30:56Z,71.5,TA120-T246184
1635489078000,2021-10-29T06:31:18Z,57,TA120-T246191
1635489094000,2021-10-29T06:31:34Z,64.3,TA120-T246187
1635489106000,2021-10-29T06:31:46Z,60.6,TA120-T246183
1635489116000,2021-10-29T06:31:56Z,72.7,TA120-T246184
1635489138000,2021-10-29T06:32:18Z,55.3,TA120-T246191
1635489154000,2021-10-29T06:32:34Z,65,TA120-T246187
1635489166000,2021-10-29T06:32:46Z,57.2,TA120-T246183
1635489176000,2021-10-29T06:32:56Z,74,TA120-T246184
1635489198000,2021-10-29T06:33:18Z,59.4,TA120-T246191
1635489214000,2021-10-29T06:33:34Z,64.3,TA120-T246187
1635489226000,2021-10-29T06:33:46Z,57.6,TA120-T246183
1635489236000,2021-10-29T06:33:56Z,67.6,TA120-T246184
1635489258000,2021-10-29T06:34:18Z,58.9,TA120-T246191
1635489274000,2021-10-29T06:34:34Z,65,TA120-T246187
1635489286000,2021-10-29T06:34:46Z,54.2,TA120-T246183
1635489296000,2021-10-29T06:34:56Z,70.3,TA120-T246184
1635489318000,2021-10-29T06:35:18Z,60.2,TA120-T246191
1635489334000,2021-10-29T06:35:34Z,64.4,TA120-T246187
1635489346000,2021-10-29T06:35:46Z,52.1,TA120-T246183
1635489356000,2021-10-29T06:35:56Z,75.1,TA120-T246184
1635489378000,2021-10-29T06:36:18Z,60.5,TA120-T246191
1635489394000,2021-10-29T06:36:34Z,64.4,TA120-T246187
1635489406000,2021-10-29T06:36:46Z,53.1,TA120-T246183
1635489416000,2021-10-29T06:36:56Z,72.5,TA120-T246184
1635489438000,2021-10-29T06:37:18Z,58.9,TA120-T246191
1635489454000,2021-10-29T06:37:34Z,63.3,TA120-T246187
1635489466000,2021-10-29T06:37:46Z,51.1,TA120-T246183
1635489476000,2021-10-29T06:37:56Z,71.3,TA120-T246184
1635489498000,2021-10-29T06:38:18Z,58.9,TA120-T246191
1635489514000,2021-10-29T06:38:34Z,64.8,TA120-T246187
1635489526000,2021-10-29T06:38:46Z,55.3,TA120-T246183
1635489536000,2021-10-29T06:38:56Z,75.7,TA120-T246184
1635489558000,2021-10-29T06:39:18Z,60.1,TA120-T246191
1635489574000,2021-10-29T06:39:34Z,63.9,TA120-T246187
1635489586000,2021-10-29T06:39:46Z,58,TA120-T246183
1635489596000,2021-10-29T06:39:56Z,73.1,TA120-T246184
1635489618000,2021-10-29T06:40:18Z,63.1,TA120-T246191
1635489634000,2021-10-29T06:40:34Z,64.1,TA120-T246187
1635489646000,2021-10-29T06:40:46Z,56.5,TA120-T246183
1635489656000,2021-10-29T06:40:56Z,75.1,TA120-T246184
1635489678000,2021-10-29T06:41:18Z,63.3,TA120-T246191
1635489694000,2021-10-29T06:41:34Z,64.2,TA120-T246187
1635489706000,2021-10-29T06:41:46Z,60.6,TA120-T246183
1635489716000,2021-10-29T06:41:56Z,71.6,TA120-T246184
1635489738000,2021-10-29T06:42:18Z,55.8,TA120-T246191
1635489754000,2021-10-29T06:42:34Z,66.7,TA120-T246187
1635489766000,2021-10-29T06:42:46Z,65.7,TA120-T246183
1635489776000,2021-10-29T06:42:56Z,72.3,TA120-T246184
1635489798000,2021-10-29T06:43:18Z,58.9,TA120-T246191
1635489814000,2021-10-29T06:43:34Z,64.5,TA120-T246187
1635489826000,2021-10-29T06:43:46Z,61.5,TA120-T246183
1635489836000,2021-10-29T06:43:56Z,73.9,TA120-T246184
1635489858000,2021-10-29T06:44:18Z,56.4,TA120-T246191
1635489874000,2021-10-29T06:44:34Z,63.8,TA120-T246187
1635489886000,2021-10-29T06:44:46Z,65.9,TA120-T246183
1635489896000,2021-10-29T06:44:56Z,76.2,TA120-T246184
1635489918000,2021-10-29T06:45:18Z,57.5,TA120-T246191
1635489934000,2021-10-29T06:45:34Z,64.2,TA120-T246187
1635489946000,2021-10-29T06:45:46Z,65.3,TA120-T246183
1635489956000,2021-10-29T06:45:56Z,70,TA120-T246184
1635489978000,2021-10-29T06:46:18Z,58.5,TA120-T246191
1635489994000,2021-10-29T06:46:34Z,64.4,TA120-T246187
1635490006000,2021-10-29T06:46:46Z,59,TA120-T246183
1635490016000,2021-10-29T06:46:56Z,76.7,TA120-T246184
1635490038000,2021-10-29T06:47:18Z,58.7,TA120-T246191
1635490054000,2021-10-29T06:47:34Z,63.6,TA120-T246187
1635490066000,2021-10-29T06:47:46Z,57.5,TA120-T246183
1635490076000,2021-10-29T06:47:56Z,73.2,TA120-T246184
1635490098000,2021-10-29T06:48:18Z,56.7,TA120-T246191
1635490114000,2021-10-29T06:48:34Z,64.1,TA120-T246187
1635490126000,2021-10-29T06:48:46Z,55.7,TA120-T246183
1635490136000,2021-10-29T06:48:56Z,72.7,TA120-T246184
1635490158000,2021-10-29T06:49:18Z,58.9,TA120-T246191
1635490174000,2021-10-29T06:49:34Z,63.8,TA120-T246187
1635490186000,2021-10-29T06:49:46Z,55,TA120-T246183
1635490196000,2021-10-29T06:49:56Z,75.6,TA120-T246184
1635490218000,2021-10-29T06:50:18Z,56.8,TA120-T246191
1635490234000,2021-10-29T06:50:34Z,64.8,TA120-T246187
1635490246000,2021-10-29T06:50:46Z,57.3,TA120-T246183
1635490256000,2021-10-29T06:50:56Z,75.9,TA120-T246184
1635490278000,2021-10-29T06:51:18Z,60.3,TA120-T246191
1635490294000,2021-10-29T06:51:34Z,65.4,TA120-T246187
1635490306000,2021-10-29T06:51:46Z,53.5,TA120-T246183
1635490316000,2021-10-29T06:51:56Z,72.2,TA120-T246184
1635490338000,2021-10-29T06:52:18Z,62.3,TA120-T246191
1635490354000,2021-10-29T06:52:34Z,66,TA120-T246187
1635490366000,2021-10-29T06:52:46Z,57.5,TA120-T246183
1635490376000,2021-10-29T06:52:56Z,74.1,TA120-T246184
1635490398000,2021-10-29T06:53:18Z,64.3,TA120-T246191
1635490414000,2021-10-29T06:53:34Z,65.9,TA120-T246187
1635490426000,2021-10-29T06:53:46Z,56.3,TA120-T246183
1635490436000,2021-10-29T06:53:56Z,70.1,TA120-T246184
1635490458000,2021-10-29T06:54:18Z,57.5,TA120-T246191
1635490474000,2021-10-29T06:54:34Z,66.5,TA120-T246187
1635490486000,2021-10-29T06:54:46Z,59,TA120-T246183
1635490496000,2021-10-29T06:54:56Z,73.6,TA120-T246184
1635490518000,2021-10-29T06:55:18Z,57.7,TA120-T246191
1635490534000,2021-10-29T06:55:34Z,65.6,TA120-T246187
1635490546000,2021-10-29T06:55:46Z,61.9,TA120-T246183
1635490556000,2021-10-29T06:55:56Z,75.6,TA120-T246184
1635490578000,2021-10-29T06:56:18Z,55.9,TA120-T246191
1635490594000,2021-10-29T06:56:34Z,66.2,TA120-T246187
1635490606000,2021-10-29T06:56:46Z,54.2,TA120-T246183
1635490616000,2021-10-29T06:56:56Z,73.1,TA120-T246184
1635490638000,2021-10-29T06:57:18Z,58.7,TA120-T246191
1635490654000,2021-10-29T06:57:34Z,65.3,TA120-T246187
1635490666000,2021-10-29T06:57:46Z,66.1,TA120-T246183
1635490676000,2021-10-29T06:57:56Z,68.8,TA120-T246184
1635490698000,2021-10-29T06:58:18Z,59.7,TA120-T246191
1635490714000,2021-10-29T06:58:34Z,65,TA120-T246187
1635490726000,2021-10-29T06:58:46Z,54.6,TA120-T246183
1635490736000,2021-10-29T06:58:56Z,73.8,TA120-T246184
1635490758000,2021-10-29T06:59:18Z,61.1,TA120-T246191
1635490774000,2021-10-29T06:59:34Z,63.7,TA120-T246187
1635490786000,2021-10-29T06:59:46Z,58.1,TA120-T246183
1635490796000,2021-10-29T06:59:56Z,73.7,TA120-T246184
1635490818000,2021-10-29T07:00:18Z,61.1,TA120-T246191
1635490834000,2021-10-29T07:00:34Z,62.7,TA120-T246187
1635490846000,2021-10-29T07:00:46Z,53,TA120-T246183
1635490856000,2021-10-29T07:00:56Z,73.6,TA120-T246184
1635490878000,2021-10-29T07:01:18Z,58.8,TA120-T246191
1635490894000,2021-10-29T07:01:34Z,62.9,TA120-T246187
1635490906000,2021-10-29T07:01:46Z,54.3,TA120-T246183
1635490916000,2021-10-29T07:01:56Z,75.8,TA120-T246184
1635490938000,2021-10-29T07:02:18Z,58.2,TA120-T246191
1635490954000,2021-10-29T07:02:34Z,64.2,TA120-T246187
1635490966000,2021-10-29T07:02:46Z,63.3,TA120-T246183
1635490976000,2021-10-29T07:02:56Z,72.6,TA120-T246184
1635490998000,2021-10-29T07:03:18Z,61.6,TA120-T246191
1635491014000,2021-10-29T07:03:34Z,63.9,TA120-T246187
1635491026000,2021-10-29T07:03:46Z,60.5,TA120-T246183
1635491036000,2021-10-29T07:03:56Z,69.4,TA120-T246184
1635491058000,2021-10-29T07:04:18Z,58.5,TA120-T246191
1635491074000,2021-10-29T07:04:34Z,62.4,TA120-T246187
1635491086000,2021-10-29T07:04:46Z,59.6,TA120-T246183
1635491096000,2021-10-29T07:04:56Z,73.4,TA120-T246184
1635491118000,2021-10-29T07:05:18Z,56.9,TA120-T246191
1635491134000,2021-10-29T07:05:34Z,62.3,TA120-T246187
1635491146000,2021-10-29T07:05:46Z,57.5,TA120-T246183
1635491156000,2021-10-29T07:05:56Z,74.6,TA120-T246184
1635491178000,2021-10-29T07:06:18Z,58.1,TA120-T246191
1635491194000,2021-10-29T07:06:34Z,62.5,TA120-T246187
1635491206000,2021-10-29T07:06:46Z,56.2,TA120-T246183
1635491216000,2021-10-29T07:06:56Z,73.1,TA120-T246184
1635491238000,2021-10-29T07:07:18Z,58.1,TA120-T246191
1635491254000,2021-10-29T07:07:34Z,62.4,TA120-T246187
1635491266000,2021-10-29T07:07:46Z,54.4,TA120-T246183
1635491276000,2021-10-29T07:07:56Z,75.4,TA120-T246184
1635491298000,2021-10-29T07:08:18Z,56.8,TA120-T246191
1635491314000,2021-10-29T07:08:34Z,62.6,TA120-T246187
1635491326000,2021-10-29T07:08:46Z,48.8,TA120-T246183
1635491336000,2021-10-29T07:08:56Z,71.9,TA120-T246184
1635491358000,2021-10-29T07:09:18Z,56.5,TA120-T246191
1635491374000,2021-10-29T07:09:34Z,63.7,TA120-T246187
1635491386000,2021-10-29T07:09:46Z,47.4,TA120-T246183
1635491396000,2021-10-29T07:09:56Z,72.4,TA120-T246184
1635491418000,2021-10-29T07:10:18Z,57.8,TA120-T246191
1635491434000,2021-10-29T07:10:34Z,64.3,TA120-T246187
1635491446000,2021-10-29T07:10:46Z,48,TA120-T246183
1635491456000,2021-10-29T07:10:56Z,72.4,TA120-T246184
1635491478000,2021-10-29T07:11:18Z,57.2,TA120-T246191
1635491494000,2021-10-29T07:11:34Z,62.9,TA120-T246187
1635491506000,2021-10-29T07:11:46Z,48.7,TA120-T246183
1635491516000,2021-10-29T07:11:56Z,70.7,TA120-T246184
1635491538000,2021-10-29T07:12:18Z,59.7,TA120-T246191
1635491554000,2021-10-29T07:12:34Z,63.7,TA120-T246187
1635491566000,2021-10-29T07:12:46Z,48.2,TA120-T246183
1635491576000,2021-10-29T07:12:56Z,73.8,TA120-T246184
1635491598000,2021-10-29T07:13:18Z,57.6,TA120-T246191
1635491614000,2021-10-29T07:13:34Z,64.2,TA120-T246187
1635491626000,2021-10-29T07:13:46Z,53.9,TA120-T246183
1635491636000,2021-10-29T07:13:56Z,71.2,TA120-T246184
1635491658000,2021-10-29T07:14:18Z,57.5,TA120-T246191
1635491674000,2021-10-29T07:14:34Z,63.1,TA120-T246187
1635491686000,2021-10-29T07:14:46Z,57.3,TA120-T246183
1635491696000,2021-10-29T07:14:56Z,74.1,TA120-T246184
1635491718000,2021-10-29T07:15:18Z,57.9,TA120-T246191
1635491734000,2021-10-29T07:15:34Z,64.6,TA120-T246187
1635491746000,2021-10-29T07:15:46Z,60.8,TA120-T246183
1635491756000,2021-10-29T07:15:56Z,72.3,TA120-T246184
1635491778000,2021-10-29T07:16:18Z,57,TA120-T246191
1635491794000,2021-10-29T07:16:34Z,64.8,TA120-T246187
1635491806000,2021-10-29T07:16:46Z,54.9,TA120-T246183
1635491816000,2021-10-29T07:16:56Z,75.6,TA120-T246184
1635491838000,2021-10-29T07:17:18Z,55.7,TA120-T246191
1635491854000,2021-10-29T07:17:34Z,62.4,TA120-T246187
1635491866000,2021-10-29T07:17:46Z,59.9,TA120-T246183
1635491876000,2021-10-29T07:17:56Z,74.4,TA120-T246184
1635491898000,2021-10-29T07:18:18Z,56.4,TA120-T246191
1635491914000,2021-10-29T07:18:34Z,64.9,TA120-T246187
1635491926000,2021-10-29T07:18:46Z,57.8,TA120-T246183
1635491936000,2021-10-29T07:18:56Z,72,TA120-T246184
1635491958000,2021-10-29T07:19:18Z,59.7,TA120-T246191
1635491974000,2021-10-29T07:19:34Z,64.3,TA120-T246187
1635491992000,2021-10-29T07:19:52Z,61.2,TA120-T246183
1635491996000,2021-10-29T07:19:56Z,75.1,TA120-T246184
1635492018000,2021-10-29T07:20:18Z,57.9,TA120-T246191
1635492034000,2021-10-29T07:20:34Z,63.5,TA120-T246187
1635492052000,2021-10-29T07:20:52Z,57,TA120-T246183
1635492056000,2021-10-29T07:20:56Z,72.9,TA120-T246184
1635492078000,2021-10-29T07:21:18Z,57.7,TA120-T246191
1635492094000,2021-10-29T07:21:34Z,63.3,TA120-T246187
1635492112000,2021-10-29T07:21:52Z,61.1,TA120-T246183
1635492116000,2021-10-29T07:21:56Z,72.5,TA120-T246184
1635492138000,2021-10-29T07:22:18Z,55.4,TA120-T246191
1635492154000,2021-10-29T07:22:34Z,63.8,TA120-T246187
1635492172000,2021-10-29T07:22:52Z,61.5,TA120-T246183
1635492176000,2021-10-29T07:22:56Z,72.4,TA120-T246184
1635492198000,2021-10-29T07:23:18Z,56,TA120-T246191
1635492214000,2021-10-29T07:23:34Z,64,TA120-T246187
1635492232000,2021-10-29T07:23:52Z,57,TA120-T246183
1635492236000,2021-10-29T07:23:56Z,70.6,TA120-T246184
1635492258000,2021-10-29T07:24:18Z,55.5,TA120-T246191
1635492274000,2021-10-29T07:24:34Z,64.7,TA120-T246187
1635492292000,2021-10-29T07:24:52Z,63.4,TA120-T246183
1635492296000,2021-10-29T07:24:56Z,74.2,TA120-T246184
1635492318000,2021-10-29T07:25:18Z,62.4,TA120-T246191
1635492334000,2021-10-29T07:25:34Z,65.3,TA120-T246187
1635492352000,2021-10-29T07:25:52Z,61.6,TA120-T246183
1635492356000,2021-10-29T07:25:56Z,83.3,TA120-T246184
1635492378000,2021-10-29T07:26:18Z,56.4,TA120-T246191
1635492394000,2021-10-29T07:26:34Z,64.2,TA120-T246187
1635492412000,2021-10-29T07:26:52Z,61.5,TA120-T246183
1635492416000,2021-10-29T07:26:56Z,75.9,TA120-T246184
1635492438000,2021-10-29T07:27:18Z,58.4,TA120-T246191
1635492454000,2021-10-29T07:27:34Z,62.7,TA120-T246187
1635492472000,2021-10-29T07:27:52Z,63.7,TA120-T246183
1635492476000,2021-10-29T07:27:56Z,73.5,TA120-T246184
1635492498000,2021-10-29T07:28:18Z,59,TA120-T246191
1635492514000,2021-10-29T07:28:34Z,61.7,TA120-T246187
1635492532000,2021-10-29T07:28:52Z,61.1,TA120-T246183
1635492536000,2021-10-29T07:28:56Z,75.6,TA120-T246184
1635492558000,2021-10-29T07:29:18Z,56,TA120-T246191
1635492574000,2021-10-29T07:29:34Z,62.4,TA120-T246187
1635492592000,2021-10-29T07:29:52Z,57.2,TA120-T246183
1635492596000,2021-10-29T07:29:56Z,72.4,TA120-T246184
1635492618000,2021-10-29T07:30:18Z,59,TA120-T246191
1635492634000,2021-10-29T07:30:34Z,61.2,TA120-T246187
1635492652000,2021-10-29T07:30:52Z,58.2,TA120-T246183
1635492656000,2021-10-29T07:30:56Z,70.8,TA120-T246184
1635492678000,2021-10-29T07:31:18Z,56.6,TA120-T246191
1635492694000,2021-10-29T07:31:34Z,63.1,TA120-T246187
1635492712000,2021-10-29T07:31:52Z,55,TA120-T246183
1635492716000,2021-10-29T07:31:56Z,73.6,TA120-T246184
1635492738000,2021-10-29T07:32:18Z,58.8,TA120-T246191
1635492754000,2021-10-29T07:32:34Z,64.5,TA120-T246187
1635492772000,2021-10-29T07:32:52Z,57.4,TA120-T246183
