time,readable_time,dBA,dev-id
1664944807000,2022-10-05T04:40:07Z,60.6,TA120-T246187
1664944830000,2022-10-05T04:40:30Z,52,TA120-T246191
1664944859000,2022-10-05T04:40:59Z,74.3,TA120-T246184
1664944859000,2022-10-05T04:40:59Z,61.9,TA120-T246183
1664944867000,2022-10-05T04:41:07Z,61.8,TA120-T246187
1664944890000,2022-10-05T04:41:30Z,56.1,TA120-T246191
1664944919000,2022-10-05T04:41:59Z,69.6,TA120-T246184
1664944919000,2022-10-05T04:41:59Z,51.9,TA120-T246183
1664944927000,2022-10-05T04:42:07Z,60.4,TA120-T246187
1664944950000,2022-10-05T04:42:30Z,56.8,TA120-T246191
1664944979000,2022-10-05T04:42:59Z,70.8,TA120-T246184
1664944979000,2022-10-05T04:42:59Z,47.3,TA120-T246183
1664944987000,2022-10-05T04:43:07Z,61.4,TA120-T246187
1664945010000,2022-10-05T04:43:30Z,59.8,TA120-T246191
1664945039000,2022-10-05T04:43:59Z,69.4,TA120-T246184
1664945039000,2022-10-05T04:43:59Z,53.9,TA120-T246183
1664945047000,2022-10-05T04:44:07Z,61.6,TA120-T246187
1664945070000,2022-10-05T04:44:30Z,55,TA120-T246191
1664945099000,2022-10-05T04:44:59Z,73.8,TA120-T246184
1664945099000,2022-10-05T04:44:59Z,59.4,TA120-T246183
1664945107000,2022-10-05T04:45:07Z,59,TA120-T246187
1664945130000,2022-10-05T04:45:30Z,58.3,TA120-T246191
1664945159000,2022-10-05T04:45:59Z,65.4,TA120-T246184
1664945159000,2022-10-05T04:45:59Z,44.7,TA120-T246183
1664945167000,2022-10-05T04:46:07Z,63.6,TA120-T246187
1664945190000,2022-10-05T04:46:30Z,63.8,TA120-T246191
1664945219000,2022-10-05T04:46:59Z,73.3,TA120-T246184
1664945219000,2022-10-05T04:46:59Z,39.1,TA120-T246183
1664945227000,2022-10-05T04:47:07Z,63.5,TA120-T246187
1664945250000,2022-10-05T04:47:30Z,54.3,TA120-T246191
1664945279000,2022-10-05T04:47:59Z,69.1,TA120-T246184
1664945279000,2022-10-05T04:47:59Z,45.5,TA120-T246183
1664945287000,2022-10-05T04:48:07Z,61.2,TA120-T246187
1664945310000,2022-10-05T04:48:30Z,52.3,TA120-T246191
1664945339000,2022-10-05T04:48:59Z,70.5,TA120-T246184
1664945339000,2022-10-05T04:48:59Z,45.2,TA120-T246183
1664945347000,2022-10-05T04:49:07Z,62.8,TA120-T246187
1664945370000,2022-10-05T04:49:30Z,56.7,TA120-T246191
1664945399000,2022-10-05T04:49:59Z,73.6,TA120-T246184
1664945399000,2022-10-05T04:49:59Z,40.1,TA120-T246183
1664945407000,2022-10-05T04:50:07Z,61.3,TA120-T246187
1664945430000,2022-10-05T04:50:30Z,49.5,TA120-T246191
1664945459000,2022-10-05T04:50:59Z,72.4,TA120-T246184
1664945459000,2022-10-05T04:50:59Z,42.8,TA120-T246183
1664945467000,2022-10-05T04:51:07Z,61.9,TA120-T246187
1664945490000,2022-10-05T04:51:30Z,54,TA120-T246191
1664945519000,2022-10-05T04:51:59Z,70.6,TA120-T246184
1664945519000,2022-10-05T04:51:59Z,43,TA120-T246183
1664945527000,2022-10-05T04:52:07Z,61.2,TA120-T246187
1664945550000,2022-10-05T04:52:30Z,56,TA120-T246191
1664945579000,2022-10-05T04:52:59Z,74.2,TA120-T246184
1664945579000,2022-10-05T04:52:59Z,45.5,TA120-T246183
1664945587000,2022-10-05T04:53:07Z,62.8,TA120-T246187
1664945610000,2022-10-05T04:53:30Z,53.3,TA120-T246191
1664945639000,2022-10-05T04:53:59Z,72.6,TA120-T246184
1664945639000,2022-10-05T04:53:59Z,41.1,TA120-T246183
1664945647000,2022-10-05T04:54:07Z,62.6,TA120-T246187
1664945670000,2022-10-05T04:54:30Z,57.5,TA120-T246191
1664945699000,2022-10-05T04:54:59Z,71,TA120-T246184
1664945699000,2022-10-05T04:54:59Z,38.4,TA120-T246183
1664945707000,2022-10-05T04:55:07Z,60.7,TA120-T246187
1664945730000,2022-10-05T04:55:30Z,59.8,TA120-T246191
1664945759000,2022-10-05T04:55:59Z,73.6,TA120-T246184
1664945759000,2022-10-05T04:55:59Z,42.6,TA120-T246183
1664945767000,2022-10-05T04:56:07Z,63.3,TA120-T246187
1664945790000,2022-10-05T04:56:30Z,56.9,TA120-T246191
1664945819000,2022-10-05T04:56:59Z,72.1,TA120-T246184
1664945819000,2022-10-05T04:56:59Z,49.6,TA120-T246183
1664945827000,2022-10-05T04:57:07Z,61.5,TA120-T246187
1664945850000,2022-10-05T04:57:30Z,54,TA120-T246191
1664945879000,2022-10-05T04:57:59Z,71.9,TA120-T246184
1664945879000,2022-10-05T04:57:59Z,46,TA120-T246183
1664945887000,2022-10-05T04:58:07Z,64.4,TA120-T246187
1664945910000,2022-10-05T04:58:30Z,55.9,TA120-T246191
1664945939000,2022-10-05T04:58:59Z,72.4,TA120-T246184
1664945939000,2022-10-05T04:58:59Z,48.8,TA120-T246183
1664945947000,2022-10-05T04:59:07Z,64,TA120-T246187
1664945970000,2022-10-05T04:59:30Z,54.2,TA120-T246191
1664945999000,2022-10-05T04:59:59Z,71.7,TA120-T246184
1664945999000,2022-10-05T04:59:59Z,50.6,TA120-T246183
1664946007000,2022-10-05T05:00:07Z,62.7,TA120-T246187
1664946030000,2022-10-05T05:00:30Z,57.3,TA120-T246191
1664946059000,2022-10-05T05:00:59Z,70.4,TA120-T246184
1664946059000,2022-10-05T05:00:59Z,35.5,TA120-T246183
1664946067000,2022-10-05T05:01:07Z,62.2,TA120-T246187
1664946090000,2022-10-05T05:01:30Z,56.6,TA120-T246191
1664946119000,2022-10-05T05:01:59Z,71.1,TA120-T246184
1664946119000,2022-10-05T05:01:59Z,56.8,TA120-T246183
1664946127000,2022-10-05T05:02:07Z,61.5,TA120-T246187
1664946150000,2022-10-05T05:02:30Z,53.7,TA120-T246191
1664946179000,2022-10-05T05:02:59Z,71.4,TA120-T246184
1664946179000,2022-10-05T05:02:59Z,48.9,TA120-T246183
1664946187000,2022-10-05T05:03:07Z,61.4,TA120-T246187
1664946210000,2022-10-05T05:03:30Z,57.6,TA120-T246191
1664946239000,2022-10-05T05:03:59Z,70.1,TA120-T246184
1664946239000,2022-10-05T05:03:59Z,35.5,TA120-T246183
1664946247000,2022-10-05T05:04:07Z,61.6,TA120-T246187
1664946270000,2022-10-05T05:04:30Z,62.2,TA120-T246191
1664946299000,2022-10-05T05:04:59Z,72.2,TA120-T246184
1664946299000,2022-10-05T05:04:59Z,35.6,TA120-T246183
1664946307000,2022-10-05T05:05:07Z,63.3,TA120-T246187
1664946330000,2022-10-05T05:05:30Z,54.1,TA120-T246191
1664946359000,2022-10-05T05:05:59Z,71.1,TA120-T246184
1664946359000,2022-10-05T05:05:59Z,35.5,TA120-T246183
1664946367000,2022-10-05T05:06:07Z,61.8,TA120-T246187
1664946390000,2022-10-05T05:06:30Z,55.5,TA120-T246191
1664946419000,2022-10-05T05:06:59Z,69.2,TA120-T246184
1664946419000,2022-10-05T05:06:59Z,42.7,TA120-T246183
1664946427000,2022-10-05T05:07:07Z,60.7,TA120-T246187
1664946450000,2022-10-05T05:07:30Z,57,TA120-T246191
1664946479000,2022-10-05T05:07:59Z,72.3,TA120-T246184
1664946479000,2022-10-05T05:07:59Z,39,TA120-T246183
1664946487000,2022-10-05T05:08:07Z,63.2,TA120-T246187
1664946510000,2022-10-05T05:08:30Z,62.1,TA120-T246191
1664946539000,2022-10-05T05:08:59Z,70.6,TA120-T246184
1664946539000,2022-10-05T05:08:59Z,52.1,TA120-T246183
1664946547000,2022-10-05T05:09:07Z,61.3,TA120-T246187
1664946570000,2022-10-05T05:09:30Z,54.8,TA120-T246191
1664946599000,2022-10-05T05:09:59Z,69.6,TA120-T246184
1664946599000,2022-10-05T05:09:59Z,57.4,TA120-T246183
1664946607000,2022-10-05T05:10:07Z,63.2,TA120-T246187
1664946630000,2022-10-05T05:10:30Z,58.9,TA120-T246191
1664946659000,2022-10-05T05:10:59Z,74.1,TA120-T246184
1664946659000,2022-10-05T05:10:59Z,62,TA120-T246183
1664946667000,2022-10-05T05:11:07Z,62.4,TA120-T246187
1664946690000,2022-10-05T05:11:30Z,54.2,TA120-T246191
1664946719000,2022-10-05T05:11:59Z,72.5,TA120-T246184
1664946719000,2022-10-05T05:11:59Z,53.8,TA120-T246183
1664946727000,2022-10-05T05:12:07Z,62.4,TA120-T246187
1664946750000,2022-10-05T05:12:30Z,55.9,TA120-T246191
1664946779000,2022-10-05T05:12:59Z,71.1,TA120-T246184
1664946779000,2022-10-05T05:12:59Z,35.4,TA120-T246183
1664946787000,2022-10-05T05:13:07Z,62,TA120-T246187
1664946810000,2022-10-05T05:13:30Z,59.8,TA120-T246191
1664946839000,2022-10-05T05:13:59Z,73.6,TA120-T246184
1664946839000,2022-10-05T05:13:59Z,43,TA120-T246183
1664946847000,2022-10-05T05:14:07Z,62.4,TA120-T246187
1664946870000,2022-10-05T05:14:30Z,55.7,TA120-T246191
1664946899000,2022-10-05T05:14:59Z,76.7,TA120-T246184
1664946899000,2022-10-05T05:14:59Z,35.6,TA120-T246183
1664946907000,2022-10-05T05:15:07Z,61.9,TA120-T246187
1664946930000,2022-10-05T05:15:30Z,54.4,TA120-T246191
1664946959000,2022-10-05T05:15:59Z,72.6,TA120-T246184
1664946959000,2022-10-05T05:15:59Z,35.4,TA120-T246183
1664946967000,2022-10-05T05:16:07Z,63.7,TA120-T246187
1664946990000,2022-10-05T05:16:30Z,54,TA120-T246191
1664947019000,2022-10-05T05:16:59Z,73.8,TA120-T246184
1664947019000,2022-10-05T05:16:59Z,35.5,TA120-T246183
1664947027000,2022-10-05T05:17:07Z,62.5,TA120-T246187
1664947050000,2022-10-05T05:17:30Z,56.3,TA120-T246191
1664947079000,2022-10-05T05:17:59Z,72.3,TA120-T246184
1664947079000,2022-10-05T05:17:59Z,35.6,TA120-T246183
1664947087000,2022-10-05T05:18:07Z,62,TA120-T246187
1664947110000,2022-10-05T05:18:30Z,57.5,TA120-T246191
1664947139000,2022-10-05T05:18:59Z,69.4,TA120-T246184
1664947139000,2022-10-05T05:18:59Z,35.4,TA120-T246183
1664947147000,2022-10-05T05:19:07Z,60.8,TA120-T246187
1664947170000,2022-10-05T05:19:30Z,60.2,TA120-T246191
1664947199000,2022-10-05T05:19:59Z,68.7,TA120-T246184
1664947199000,2022-10-05T05:19:59Z,35.5,TA120-T246183
1664947207000,2022-10-05T05:20:07Z,62,TA120-T246187
1664947230000,2022-10-05T05:20:30Z,58.9,TA120-T246191
1664947259000,2022-10-05T05:20:59Z,73.8,TA120-T246184
1664947259000,2022-10-05T05:20:59Z,35.6,TA120-T246183
1664947267000,2022-10-05T05:21:07Z,61.1,TA120-T246187
1664947290000,2022-10-05T05:21:30Z,54.5,TA120-T246191
1664947319000,2022-10-05T05:21:59Z,70.3,TA120-T246184
1664947319000,2022-10-05T05:21:59Z,35.3,TA120-T246183
1664947327000,2022-10-05T05:22:07Z,61.3,TA120-T246187
1664947350000,2022-10-05T05:22:30Z,60.5,TA120-T246191
1664947379000,2022-10-05T05:22:59Z,71.6,TA120-T246184
1664947379000,2022-10-05T05:22:59Z,35.6,TA120-T246183
1664947387000,2022-10-05T05:23:07Z,62.2,TA120-T246187
1664947410000,2022-10-05T05:23:30Z,58.8,TA120-T246191
1664947439000,2022-10-05T05:23:59Z,74.8,TA120-T246184
1664947439000,2022-10-05T05:23:59Z,36.1,TA120-T246183
1664947447000,2022-10-05T05:24:07Z,62.1,TA120-T246187
1664947470000,2022-10-05T05:24:30Z,57.8,TA120-T246191
1664947499000,2022-10-05T05:24:59Z,68,TA120-T246184
1664947499000,2022-10-05T05:24:59Z,35.6,TA120-T246183
1664947507000,2022-10-05T05:25:07Z,61.8,TA120-T246187
1664947530000,2022-10-05T05:25:30Z,58.3,TA120-T246191
1664947559000,2022-10-05T05:25:59Z,74,TA120-T246184
1664947559000,2022-10-05T05:25:59Z,35.5,TA120-T246183
1664947567000,2022-10-05T05:26:07Z,61.9,TA120-T246187
1664947590000,2022-10-05T05:26:30Z,59.7,TA120-T246191
1664947619000,2022-10-05T05:26:59Z,71.5,TA120-T246184
1664947619000,2022-10-05T05:26:59Z,35.6,TA120-T246183
1664947627000,2022-10-05T05:27:07Z,63,TA120-T246187
1664947650000,2022-10-05T05:27:30Z,64.3,TA120-T246191
1664947679000,2022-10-05T05:27:59Z,68.6,TA120-T246184
1664947679000,2022-10-05T05:27:59Z,35.3,TA120-T246183
1664947687000,2022-10-05T05:28:07Z,61.5,TA120-T246187
1664947710000,2022-10-05T05:28:30Z,55.3,TA120-T246191
1664947739000,2022-10-05T05:28:59Z,70.7,TA120-T246184
1664947739000,2022-10-05T05:28:59Z,35.5,TA120-T246183
1664947747000,2022-10-05T05:29:07Z,62,TA120-T246187
1664947770000,2022-10-05T05:29:30Z,55.5,TA120-T246191
1664947799000,2022-10-05T05:29:59Z,73,TA120-T246184
1664947799000,2022-10-05T05:29:59Z,35.6,TA120-T246183
1664947807000,2022-10-05T05:30:07Z,62.7,TA120-T246187
1664947830000,2022-10-05T05:30:30Z,55,TA120-T246191
1664947859000,2022-10-05T05:30:59Z,70.4,TA120-T246184
1664947859000,2022-10-05T05:30:59Z,35.6,TA120-T246183
1664947867000,2022-10-05T05:31:07Z,63.3,TA120-T246187
1664947890000,2022-10-05T05:31:30Z,61.1,TA120-T246191
1664947919000,2022-10-05T05:31:59Z,73.8,TA120-T246184
1664947919000,2022-10-05T05:31:59Z,35.7,TA120-T246183
1664947927000,2022-10-05T05:32:07Z,63,TA120-T246187
1664947950000,2022-10-05T05:32:30Z,57.5,TA120-T246191
1664947979000,2022-10-05T05:32:59Z,69.6,TA120-T246184
1664947979000,2022-10-05T05:32:59Z,35.7,TA120-T246183
1664947987000,2022-10-05T05:33:07Z,62.6,TA120-T246187
1664948010000,2022-10-05T05:33:30Z,58.7,TA120-T246191
1664948039000,2022-10-05T05:33:59Z,69.6,TA120-T246184
1664948039000,2022-10-05T05:33:59Z,35.3,TA120-T246183
1664948047000,2022-10-05T05:34:07Z,62.4,TA120-T246187
1664948070000,2022-10-05T05:34:30Z,59.4,TA120-T246191
1664948099000,2022-10-05T05:34:59Z,73.5,TA120-T246184
1664948099000,2022-10-05T05:34:59Z,35.4,TA120-T246183
1664948107000,2022-10-05T05:35:07Z,63.2,TA120-T246187
1664948130000,2022-10-05T05:35:30Z,59.2,TA120-T246191
1664948159000,2022-10-05T05:35:59Z,70.9,TA120-T246184
1664948159000,2022-10-05T05:35:59Z,35.6,TA120-T246183
1664948167000,2022-10-05T05:36:07Z,63.2,TA120-T246187
1664948190000,2022-10-05T05:36:30Z,58.2,TA120-T246191
1664948219000,2022-10-05T05:36:59Z,70.9,TA120-T246184
1664948219000,2022-10-05T05:36:59Z,35.3,TA120-T246183
1664948227000,2022-10-05T05:37:07Z,63.3,TA120-T246187
1664948250000,2022-10-05T05:37:30Z,57.9,TA120-T246191
1664948279000,2022-10-05T05:37:59Z,70.2,TA120-T246184
1664948279000,2022-10-05T05:37:59Z,47.8,TA120-T246183
1664948287000,2022-10-05T05:38:07Z,63.7,TA120-T246187
1664948310000,2022-10-05T05:38:30Z,57.5,TA120-T246191
1664948339000,2022-10-05T05:38:59Z,72.1,TA120-T246184
1664948339000,2022-10-05T05:38:59Z,37.4,TA120-T246183
1664948347000,2022-10-05T05:39:07Z,62.3,TA120-T246187
1664948370000,2022-10-05T05:39:30Z,57.1,TA120-T246191
1664948399000,2022-10-05T05:39:59Z,70.2,TA120-T246184
1664948399000,2022-10-05T05:39:59Z,42.4,TA120-T246183
1664948407000,2022-10-05T05:40:07Z,62.9,TA120-T246187
1664948430000,2022-10-05T05:40:30Z,60.4,TA120-T246191
1664948459000,2022-10-05T05:40:59Z,72.8,TA120-T246184
1664948459000,2022-10-05T05:40:59Z,39,TA120-T246183
1664948467000,2022-10-05T05:41:07Z,63.6,TA120-T246187
1664948490000,2022-10-05T05:41:30Z,55.9,TA120-T246191
1664948519000,2022-10-05T05:41:59Z,73.5,TA120-T246184
1664948519000,2022-10-05T05:41:59Z,36.4,TA120-T246183
1664948527000,2022-10-05T05:42:07Z,62.4,TA120-T246187
1664948550000,2022-10-05T05:42:30Z,56.6,TA120-T246191
1664948579000,2022-10-05T05:42:59Z,70.4,TA120-T246184
1664948579000,2022-10-05T05:42:59Z,36.3,TA120-T246183
1664948587000,2022-10-05T05:43:07Z,62.8,TA120-T246187
1664948610000,2022-10-05T05:43:30Z,57.9,TA120-T246191
1664948639000,2022-10-05T05:43:59Z,72.5,TA120-T246184
1664948639000,2022-10-05T05:43:59Z,54.6,TA120-T246183
1664948647000,2022-10-05T05:44:07Z,63,TA120-T246187
1664948670000,2022-10-05T05:44:30Z,57,TA120-T246191
1664948699000,2022-10-05T05:44:59Z,70.9,TA120-T246184
1664948699000,2022-10-05T05:44:59Z,63.8,TA120-T246183
1664948707000,2022-10-05T05:45:07Z,62.4,TA120-T246187
1664948730000,2022-10-05T05:45:30Z,57.7,TA120-T246191
1664948759000,2022-10-05T05:45:59Z,68.2,TA120-T246184
1664948759000,2022-10-05T05:45:59Z,66,TA120-T246183
1664948767000,2022-10-05T05:46:07Z,63.4,TA120-T246187
1664948790000,2022-10-05T05:46:30Z,58.8,TA120-T246191
1664948819000,2022-10-05T05:46:59Z,70.2,TA120-T246184
1664948819000,2022-10-05T05:46:59Z,63.1,TA120-T246183
1664948827000,2022-10-05T05:47:07Z,61.2,TA120-T246187
1664948850000,2022-10-05T05:47:30Z,59.7,TA120-T246191
1664948879000,2022-10-05T05:47:59Z,73.1,TA120-T246184
1664948879000,2022-10-05T05:47:59Z,63.4,TA120-T246183
1664948887000,2022-10-05T05:48:07Z,61.9,TA120-T246187
1664948910000,2022-10-05T05:48:30Z,53.2,TA120-T246191
1664948939000,2022-10-05T05:48:59Z,70.7,TA120-T246184
1664948939000,2022-10-05T05:48:59Z,52.9,TA120-T246183
1664948947000,2022-10-05T05:49:07Z,61.7,TA120-T246187
1664948970000,2022-10-05T05:49:30Z,56,TA120-T246191
1664948999000,2022-10-05T05:49:59Z,74.4,TA120-T246184
1664948999000,2022-10-05T05:49:59Z,47.2,TA120-T246183
1664949007000,2022-10-05T05:50:07Z,62.2,TA120-T246187
1664949030000,2022-10-05T05:50:30Z,56.5,TA120-T246191
1664949059000,2022-10-05T05:50:59Z,74.4,TA120-T246184
1664949059000,2022-10-05T05:50:59Z,43.3,TA120-T246183
1664949067000,2022-10-05T05:51:07Z,63.8,TA120-T246187
1664949090000,2022-10-05T05:51:30Z,57.5,TA120-T246191
1664949119000,2022-10-05T05:51:59Z,70,TA120-T246184
1664949119000,2022-10-05T05:51:59Z,39.3,TA120-T246183
1664949127000,2022-10-05T05:52:07Z,62.5,TA120-T246187
1664949150000,2022-10-05T05:52:30Z,59,TA120-T246191
1664949179000,2022-10-05T05:52:59Z,71.8,TA120-T246184
1664949179000,2022-10-05T05:52:59Z,38.8,TA120-T246183
1664949187000,2022-10-05T05:53:07Z,62.4,TA120-T246187
1664949210000,2022-10-05T05:53:30Z,58.5,TA120-T246191
1664949239000,2022-10-05T05:53:59Z,74.4,TA120-T246184
1664949239000,2022-10-05T05:53:59Z,38.9,TA120-T246183
1664949247000,2022-10-05T05:54:07Z,61.6,TA120-T246187
1664949270000,2022-10-05T05:54:30Z,58.2,TA120-T246191
1664949299000,2022-10-05T05:54:59Z,69.3,TA120-T246184
1664949299000,2022-10-05T05:54:59Z,37,TA120-T246183
1664949307000,2022-10-05T05:55:07Z,62.6,TA120-T246187
1664949330000,2022-10-05T05:55:30Z,60.7,TA120-T246191
1664949359000,2022-10-05T05:55:59Z,71.5,TA120-T246184
1664949359000,2022-10-05T05:55:59Z,54.4,TA120-T246183
1664949367000,2022-10-05T05:56:07Z,60.9,TA120-T246187
1664949390000,2022-10-05T05:56:30Z,55.5,TA120-T246191
1664949419000,2022-10-05T05:56:59Z,68.2,TA120-T246184
1664949419000,2022-10-05T05:56:59Z,58.4,TA120-T246183
1664949427000,2022-10-05T05:57:07Z,60.9,TA120-T246187
1664949450000,2022-10-05T05:57:30Z,60.3,TA120-T246191
1664949479000,2022-10-05T05:57:59Z,71.5,TA120-T246184
1664949479000,2022-10-05T05:57:59Z,37.2,TA120-T246183
1664949487000,2022-10-05T05:58:07Z,61.2,TA120-T246187
1664949510000,2022-10-05T05:58:30Z,56.5,TA120-T246191
1664949539000,2022-10-05T05:58:59Z,69.7,TA120-T246184
1664949539000,2022-10-05T05:58:59Z,36.5,TA120-T246183
1664949547000,2022-10-05T05:59:07Z,60.2,TA120-T246187
1664949570000,2022-10-05T05:59:30Z,56.3,TA120-T246191
1664949599000,2022-10-05T05:59:59Z,73.6,TA120-T246184
1664949599000,2022-10-05T05:59:59Z,36.7,TA120-T246183
1664949607000,2022-10-05T06:00:07Z,60.9,TA120-T246187
1664949630000,2022-10-05T06:00:30Z,54.6,TA120-T246191
1664949659000,2022-10-05T06:00:59Z,70.3,TA120-T246184
1664949659000,2022-10-05T06:00:59Z,45.7,TA120-T246183
1664949667000,2022-10-05T06:01:07Z,61,TA120-T246187
1664949690000,2022-10-05T06:01:30Z,55.8,TA120-T246191
1664949719000,2022-10-05T06:01:59Z,72.6,TA120-T246184
1664949719000,2022-10-05T06:01:59Z,38,TA120-T246183
1664949727000,2022-10-05T06:02:07Z,62.7,TA120-T246187
1664949750000,2022-10-05T06:02:30Z,60.1,TA120-T246191
1664949779000,2022-10-05T06:02:59Z,74.3,TA120-T246184
1664949779000,2022-10-05T06:02:59Z,53,TA120-T246183
1664949787000,2022-10-05T06:03:07Z,61.4,TA120-T246187
1664949810000,2022-10-05T06:03:30Z,54.6,TA120-T246191
1664949839000,2022-10-05T06:03:59Z,69.8,TA120-T246184
1664949839000,2022-10-05T06:03:59Z,51,TA120-T246183
1664949847000,2022-10-05T06:04:07Z,60.1,TA120-T246187
1664949870000,2022-10-05T06:04:30Z,60,TA120-T246191
1664949899000,2022-10-05T06:04:59Z,72.2,TA120-T246184
1664949899000,2022-10-05T06:04:59Z,54.9,TA120-T246183
1664949907000,2022-10-05T06:05:07Z,60.6,TA120-T246187
1664949930000,2022-10-05T06:05:30Z,58.6,TA120-T246191
1664949959000,2022-10-05T06:05:59Z,72.2,TA120-T246184
1664949959000,2022-10-05T06:05:59Z,46.8,TA120-T246183
1664949967000,2022-10-05T06:06:07Z,59.5,TA120-T246187
1664949990000,2022-10-05T06:06:30Z,58.4,TA120-T246191
1664950019000,2022-10-05T06:06:59Z,70.3,TA120-T246184
1664950019000,2022-10-05T06:06:59Z,40.8,TA120-T246183
1664950027000,2022-10-05T06:07:07Z,60.7,TA120-T246187
1664950050000,2022-10-05T06:07:30Z,57.1,TA120-T246191
1664950079000,2022-10-05T06:07:59Z,73.4,TA120-T246184
1664950079000,2022-10-05T06:07:59Z,48.2,TA120-T246183
1664950087000,2022-10-05T06:08:07Z,60.9,TA120-T246187
1664950110000,2022-10-05T06:08:30Z,57.7,TA120-T246191
1664950139000,2022-10-05T06:08:59Z,71.6,TA120-T246184
1664950139000,2022-10-05T06:08:59Z,36.5,TA120-T246183
1664950147000,2022-10-05T06:09:07Z,60.6,TA120-T246187
1664950170000,2022-10-05T06:09:30Z,54.1,TA120-T246191
1664950199000,2022-10-05T06:09:59Z,70.1,TA120-T246184
1664950199000,2022-10-05T06:09:59Z,36.4,TA120-T246183
1664950207000,2022-10-05T06:10:07Z,61.9,TA120-T246187
1664950230000,2022-10-05T06:10:30Z,59.7,TA120-T246191
1664950259000,2022-10-05T06:10:59Z,71.2,TA120-T246184
1664950259000,2022-10-05T06:10:59Z,36,TA120-T246183
1664950267000,2022-10-05T06:11:07Z,63.2,TA120-T246187
1664950290000,2022-10-05T06:11:30Z,56.4,TA120-T246191
1664950319000,2022-10-05T06:11:59Z,71.7,TA120-T246184
1664950319000,2022-10-05T06:11:59Z,36.4,TA120-T246183
1664950327000,2022-10-05T06:12:07Z,61.7,TA120-T246187
1664950350000,2022-10-05T06:12:30Z,56.3,TA120-T246191
1664950379000,2022-10-05T06:12:59Z,70.5,TA120-T246184
1664950379000,2022-10-05T06:12:59Z,36.6,TA120-T246183
1664950387000,2022-10-05T06:13:07Z,62.6,TA120-T246187
1664950410000,2022-10-05T06:13:30Z,58,TA120-T246191
1664950439000,2022-10-05T06:13:59Z,73.8,TA120-T246184
1664950439000,2022-10-05T06:13:59Z,36.8,TA120-T246183
1664950447000,2022-10-05T06:14:07Z,62.5,TA120-T246187
1664950470000,2022-10-05T06:14:30Z,59.3,TA120-T246191
1664950499000,2022-10-05T06:14:59Z,72.4,TA120-T246184
1664950499000,2022-10-05T06:14:59Z,36.2,TA120-T246183
1664950507000,2022-10-05T06:15:07Z,61.4,TA120-T246187
1664950530000,2022-10-05T06:15:30Z,59.7,TA120-T246191
1664950559000,2022-10-05T06:15:59Z,68.3,TA120-T246184
1664950559000,2022-10-05T06:15:59Z,36.2,TA120-T246183
1664950567000,2022-10-05T06:16:07Z,62.4,TA120-T246187
1664950590000,2022-10-05T06:16:30Z,58.4,TA120-T246191
1664950619000,2022-10-05T06:16:59Z,71,TA120-T246184
1664950619000,2022-10-05T06:16:59Z,36.6,TA120-T246183
1664950627000,2022-10-05T06:17:07Z,61,TA120-T246187
1664950650000,2022-10-05T06:17:30Z,55,TA120-T246191
1664950679000,2022-10-05T06:17:59Z,71.6,TA120-T246184
1664950679000,2022-10-05T06:17:59Z,36.7,TA120-T246183
1664950687000,2022-10-05T06:18:07Z,61.9,TA120-T246187
1664950710000,2022-10-05T06:18:30Z,59.8,TA120-T246191
1664950739000,2022-10-05T06:18:59Z,69.7,TA120-T246184
1664950739000,2022-10-05T06:18:59Z,36.4,TA120-T246183
1664950747000,2022-10-05T06:19:07Z,62.5,TA120-T246187
1664950770000,2022-10-05T06:19:30Z,57.5,TA120-T246191
1664950799000,2022-10-05T06:19:59Z,72.5,TA120-T246184
1664950799000,2022-10-05T06:19:59Z,46.7,TA120-T246183
1664950807000,2022-10-05T06:20:07Z,62.5,TA120-T246187
1664950830000,2022-10-05T06:20:30Z,55.5,TA120-T246191
1664950859000,2022-10-05T06:20:59Z,71.8,TA120-T246184
1664950859000,2022-10-05T06:20:59Z,50.1,TA120-T246183
1664950867000,2022-10-05T06:21:07Z,61,TA120-T246187
1664950890000,2022-10-05T06:21:30Z,57,TA120-T246191
1664950919000,2022-10-05T06:21:59Z,69.2,TA120-T246184
1664950919000,2022-10-05T06:21:59Z,48.3,TA120-T246183
1664950927000,2022-10-05T06:22:07Z,60.9,TA120-T246187
1664950950000,2022-10-05T06:22:30Z,57.2,TA120-T246191
1664950979000,2022-10-05T06:22:59Z,67.6,TA120-T246184
1664950979000,2022-10-05T06:22:59Z,49.2,TA120-T246183
1664950987000,2022-10-05T06:23:07Z,62.9,TA120-T246187
1664951010000,2022-10-05T06:23:30Z,59.9,TA120-T246191
1664951039000,2022-10-05T06:23:59Z,71.4,TA120-T246184
1664951039000,2022-10-05T06:23:59Z,62.9,TA120-T246183
1664951047000,2022-10-05T06:24:07Z,61.7,TA120-T246187
1664951070000,2022-10-05T06:24:30Z,57.7,TA120-T246191
1664951099000,2022-10-05T06:24:59Z,69.4,TA120-T246184
1664951099000,2022-10-05T06:24:59Z,57.5,TA120-T246183
1664951107000,2022-10-05T06:25:07Z,61.6,TA120-T246187
1664951130000,2022-10-05T06:25:30Z,56.3,TA120-T246191
1664951159000,2022-10-05T06:25:59Z,74,TA120-T246184
1664951159000,2022-10-05T06:25:59Z,64.3,TA120-T246183
1664951167000,2022-10-05T06:26:07Z,62.2,TA120-T246187
1664951190000,2022-10-05T06:26:30Z,59.6,TA120-T246191
