time,readable_time,dBA,dev-id
1630044265000,2021-08-27T06:04:25Z,56.8,TA120-T246191
1630044290000,2021-08-27T06:04:50Z,45.6,TA120-T246183
1630044300000,2021-08-27T06:05:00Z,52.8,TA120-T246187
1630044308000,2021-08-27T06:05:08Z,74.6,TA120-T246184
1630044325000,2021-08-27T06:05:25Z,58,TA120-T246191
1630044350000,2021-08-27T06:05:50Z,45.6,TA120-T246183
1630044360000,2021-08-27T06:06:00Z,50.8,TA120-T246187
1630044368000,2021-08-27T06:06:08Z,74.4,TA120-T246184
1630044385000,2021-08-27T06:06:25Z,58,TA120-T246191
1630044410000,2021-08-27T06:06:50Z,45.6,TA120-T246183
1630044420000,2021-08-27T06:07:00Z,52.4,TA120-T246187
1630044428000,2021-08-27T06:07:08Z,69.8,TA120-T246184
1630044445000,2021-08-27T06:07:25Z,58.4,TA120-T246191
1630044470000,2021-08-27T06:07:50Z,45.8,TA120-T246183
1630044480000,2021-08-27T06:08:00Z,53.7,TA120-T246187
1630044488000,2021-08-27T06:08:08Z,71.5,TA120-T246184
1630044505000,2021-08-27T06:08:25Z,59.1,TA120-T246191
1630044530000,2021-08-27T06:08:50Z,45.9,TA120-T246183
1630044540000,2021-08-27T06:09:00Z,53.2,TA120-T246187
1630044548000,2021-08-27T06:09:08Z,77.3,TA120-T246184
1630044565000,2021-08-27T06:09:25Z,59.1,TA120-T246191
1630044590000,2021-08-27T06:09:50Z,45.6,TA120-T246183
1630044600000,2021-08-27T06:10:00Z,53,TA120-T246187
1630044608000,2021-08-27T06:10:08Z,73.2,TA120-T246184
1630044625000,2021-08-27T06:10:25Z,59.9,TA120-T246191
1630044650000,2021-08-27T06:10:50Z,45.6,TA120-T246183
1630044660000,2021-08-27T06:11:00Z,52.9,TA120-T246187
1630044668000,2021-08-27T06:11:08Z,75.8,TA120-T246184
1630044685000,2021-08-27T06:11:25Z,58.2,TA120-T246191
1630044710000,2021-08-27T06:11:50Z,45.6,TA120-T246183
1630044720000,2021-08-27T06:12:00Z,54.5,TA120-T246187
1630044728000,2021-08-27T06:12:08Z,74.2,TA120-T246184
1630044745000,2021-08-27T06:12:25Z,65.6,TA120-T246191
1630044770000,2021-08-27T06:12:50Z,45.6,TA120-T246183
1630044780000,2021-08-27T06:13:00Z,52.7,TA120-T246187
1630044788000,2021-08-27T06:13:08Z,69.9,TA120-T246184
1630044805000,2021-08-27T06:13:25Z,59.8,TA120-T246191
1630044830000,2021-08-27T06:13:50Z,45.6,TA120-T246183
1630044840000,2021-08-27T06:14:00Z,52.5,TA120-T246187
1630044848000,2021-08-27T06:14:08Z,72.3,TA120-T246184
1630044865000,2021-08-27T06:14:25Z,60.5,TA120-T246191
1630044890000,2021-08-27T06:14:50Z,45.5,TA120-T246183
1630044900000,2021-08-27T06:15:00Z,51.3,TA120-T246187
1630044908000,2021-08-27T06:15:08Z,77,TA120-T246184
1630044925000,2021-08-27T06:15:25Z,58.6,TA120-T246191
1630044950000,2021-08-27T06:15:50Z,45.6,TA120-T246183
1630044960000,2021-08-27T06:16:00Z,53.2,TA120-T246187
1630044968000,2021-08-27T06:16:08Z,72.2,TA120-T246184
1630044985000,2021-08-27T06:16:25Z,58,TA120-T246191
1630045010000,2021-08-27T06:16:50Z,45.6,TA120-T246183
1630045020000,2021-08-27T06:17:00Z,53.2,TA120-T246187
1630045028000,2021-08-27T06:17:08Z,72.7,TA120-T246184
1630045045000,2021-08-27T06:17:25Z,55.4,TA120-T246191
1630045070000,2021-08-27T06:17:50Z,45.6,TA120-T246183
1630045080000,2021-08-27T06:18:00Z,51,TA120-T246187
1630045088000,2021-08-27T06:18:08Z,76.4,TA120-T246184
1630045105000,2021-08-27T06:18:25Z,60.4,TA120-T246191
1630045130000,2021-08-27T06:18:50Z,45.6,TA120-T246183
1630045140000,2021-08-27T06:19:00Z,51.2,TA120-T246187
1630045148000,2021-08-27T06:19:08Z,72.6,TA120-T246184
1630045165000,2021-08-27T06:19:25Z,59.2,TA120-T246191
1630045190000,2021-08-27T06:19:50Z,45.6,TA120-T246183
1630045200000,2021-08-27T06:20:00Z,53.9,TA120-T246187
1630045208000,2021-08-27T06:20:08Z,70.9,TA120-T246184
1630045225000,2021-08-27T06:20:25Z,60,TA120-T246191
1630045250000,2021-08-27T06:20:50Z,45.6,TA120-T246183
1630045260000,2021-08-27T06:21:00Z,52.1,TA120-T246187
1630045268000,2021-08-27T06:21:08Z,76.1,TA120-T246184
1630045285000,2021-08-27T06:21:25Z,60.2,TA120-T246191
1630045310000,2021-08-27T06:21:50Z,45.6,TA120-T246183
1630045320000,2021-08-27T06:22:00Z,53.2,TA120-T246187
1630045328000,2021-08-27T06:22:08Z,72.6,TA120-T246184
1630045345000,2021-08-27T06:22:25Z,55.4,TA120-T246191
1630045370000,2021-08-27T06:22:50Z,45.9,TA120-T246183
1630045380000,2021-08-27T06:23:00Z,54.1,TA120-T246187
1630045388000,2021-08-27T06:23:08Z,73,TA120-T246184
1630045405000,2021-08-27T06:23:25Z,60.7,TA120-T246191
1630045430000,2021-08-27T06:23:50Z,45.7,TA120-T246183
1630045440000,2021-08-27T06:24:00Z,51.7,TA120-T246187
1630045448000,2021-08-27T06:24:08Z,78.9,TA120-T246184
1630045465000,2021-08-27T06:24:25Z,57.3,TA120-T246191
1630045490000,2021-08-27T06:24:50Z,45.6,TA120-T246183
1630045500000,2021-08-27T06:25:00Z,55.7,TA120-T246187
1630045508000,2021-08-27T06:25:08Z,74,TA120-T246184
1630045525000,2021-08-27T06:25:25Z,57.6,TA120-T246191
1630045550000,2021-08-27T06:25:50Z,45.6,TA120-T246183
1630045560000,2021-08-27T06:26:00Z,53.7,TA120-T246187
1630045568000,2021-08-27T06:26:08Z,73.3,TA120-T246184
1630045585000,2021-08-27T06:26:25Z,58.1,TA120-T246191
1630045610000,2021-08-27T06:26:50Z,45.6,TA120-T246183
1630045620000,2021-08-27T06:27:00Z,54.5,TA120-T246187
1630045628000,2021-08-27T06:27:08Z,75.8,TA120-T246184
1630045645000,2021-08-27T06:27:25Z,55.8,TA120-T246191
1630045670000,2021-08-27T06:27:50Z,45.7,TA120-T246183
1630045680000,2021-08-27T06:28:00Z,54.9,TA120-T246187
1630045688000,2021-08-27T06:28:08Z,67.6,TA120-T246184
1630045705000,2021-08-27T06:28:25Z,56.7,TA120-T246191
1630045730000,2021-08-27T06:28:50Z,45.6,TA120-T246183
1630045740000,2021-08-27T06:29:00Z,52.9,TA120-T246187
1630045748000,2021-08-27T06:29:08Z,72.4,TA120-T246184
1630045765000,2021-08-27T06:29:25Z,58.9,TA120-T246191
1630045790000,2021-08-27T06:29:50Z,45.6,TA120-T246183
1630045800000,2021-08-27T06:30:00Z,52,TA120-T246187
1630045808000,2021-08-27T06:30:08Z,72.5,TA120-T246184
1630045825000,2021-08-27T06:30:25Z,55.3,TA120-T246191
1630045850000,2021-08-27T06:30:50Z,45.6,TA120-T246183
1630045860000,2021-08-27T06:31:00Z,52.4,TA120-T246187
1630045868000,2021-08-27T06:31:08Z,72.9,TA120-T246184
1630045885000,2021-08-27T06:31:25Z,57.8,TA120-T246191
1630045910000,2021-08-27T06:31:50Z,45.7,TA120-T246183
1630045920000,2021-08-27T06:32:00Z,52.9,TA120-T246187
1630045928000,2021-08-27T06:32:08Z,73.5,TA120-T246184
1630045945000,2021-08-27T06:32:25Z,56.2,TA120-T246191
1630045970000,2021-08-27T06:32:50Z,45.6,TA120-T246183
1630045980000,2021-08-27T06:33:00Z,52.2,TA120-T246187
1630045988000,2021-08-27T06:33:08Z,72.3,TA120-T246184
1630046005000,2021-08-27T06:33:25Z,58,TA120-T246191
1630046030000,2021-08-27T06:33:50Z,45.7,TA120-T246183
1630046040000,2021-08-27T06:34:00Z,52.6,TA120-T246187
1630046048000,2021-08-27T06:34:08Z,72.5,TA120-T246184
1630046065000,2021-08-27T06:34:25Z,58.5,TA120-T246191
1630046090000,2021-08-27T06:34:50Z,45.6,TA120-T246183
1630046100000,2021-08-27T06:35:00Z,53.2,TA120-T246187
1630046108000,2021-08-27T06:35:08Z,73.6,TA120-T246184
1630046125000,2021-08-27T06:35:25Z,55.3,TA120-T246191
1630046150000,2021-08-27T06:35:50Z,45.6,TA120-T246183
1630046160000,2021-08-27T06:36:00Z,51.5,TA120-T246187
1630046168000,2021-08-27T06:36:08Z,74.5,TA120-T246184
1630046185000,2021-08-27T06:36:25Z,56.9,TA120-T246191
1630046210000,2021-08-27T06:36:50Z,45.6,TA120-T246183
1630046220000,2021-08-27T06:37:00Z,52.8,TA120-T246187
1630046228000,2021-08-27T06:37:08Z,72.5,TA120-T246184
1630046245000,2021-08-27T06:37:25Z,56,TA120-T246191
1630046270000,2021-08-27T06:37:50Z,45.6,TA120-T246183
1630046280000,2021-08-27T06:38:00Z,52.2,TA120-T246187
1630046288000,2021-08-27T06:38:08Z,75.2,TA120-T246184
1630046305000,2021-08-27T06:38:25Z,51.1,TA120-T246191
1630046330000,2021-08-27T06:38:50Z,45.6,TA120-T246183
1630046340000,2021-08-27T06:39:00Z,52.6,TA120-T246187
1630046348000,2021-08-27T06:39:08Z,75.6,TA120-T246184
1630046365000,2021-08-27T06:39:25Z,57.9,TA120-T246191
1630046390000,2021-08-27T06:39:50Z,45.5,TA120-T246183
1630046400000,2021-08-27T06:40:00Z,53.1,TA120-T246187
1630046408000,2021-08-27T06:40:08Z,72.1,TA120-T246184
1630046425000,2021-08-27T06:40:25Z,55.8,TA120-T246191
1630046450000,2021-08-27T06:40:50Z,45.6,TA120-T246183
1630046460000,2021-08-27T06:41:00Z,52.8,TA120-T246187
1630046468000,2021-08-27T06:41:08Z,74.1,TA120-T246184
1630046485000,2021-08-27T06:41:25Z,53.9,TA120-T246191
1630046510000,2021-08-27T06:41:50Z,45.7,TA120-T246183
1630046520000,2021-08-27T06:42:00Z,53.5,TA120-T246187
1630046528000,2021-08-27T06:42:08Z,73.3,TA120-T246184
1630046545000,2021-08-27T06:42:25Z,56.1,TA120-T246191
1630046570000,2021-08-27T06:42:50Z,45.6,TA120-T246183
1630046580000,2021-08-27T06:43:00Z,50.9,TA120-T246187
1630046588000,2021-08-27T06:43:08Z,69.9,TA120-T246184
1630046605000,2021-08-27T06:43:25Z,62.5,TA120-T246191
1630046630000,2021-08-27T06:43:50Z,45.7,TA120-T246183
1630046640000,2021-08-27T06:44:00Z,53.4,TA120-T246187
1630046648000,2021-08-27T06:44:08Z,73.6,TA120-T246184
1630046665000,2021-08-27T06:44:25Z,58.7,TA120-T246191
1630046690000,2021-08-27T06:44:50Z,45.6,TA120-T246183
1630046700000,2021-08-27T06:45:00Z,52.4,TA120-T246187
1630046708000,2021-08-27T06:45:08Z,75.6,TA120-T246184
1630046725000,2021-08-27T06:45:25Z,61.4,TA120-T246191
1630046750000,2021-08-27T06:45:50Z,45.7,TA120-T246183
1630046760000,2021-08-27T06:46:00Z,53,TA120-T246187
1630046768000,2021-08-27T06:46:08Z,72.9,TA120-T246184
1630046785000,2021-08-27T06:46:25Z,55.8,TA120-T246191
1630046810000,2021-08-27T06:46:50Z,45.6,TA120-T246183
1630046820000,2021-08-27T06:47:00Z,53.5,TA120-T246187
1630046828000,2021-08-27T06:47:08Z,74.5,TA120-T246184
1630046845000,2021-08-27T06:47:25Z,58.4,TA120-T246191
1630046870000,2021-08-27T06:47:50Z,45.9,TA120-T246183
1630046880000,2021-08-27T06:48:00Z,54.2,TA120-T246187
1630046888000,2021-08-27T06:48:08Z,74.7,TA120-T246184
1630046905000,2021-08-27T06:48:25Z,62.6,TA120-T246191
1630046930000,2021-08-27T06:48:50Z,45.6,TA120-T246183
1630046940000,2021-08-27T06:49:00Z,53.1,TA120-T246187
1630046948000,2021-08-27T06:49:08Z,72.1,TA120-T246184
1630046965000,2021-08-27T06:49:25Z,58.9,TA120-T246191
1630046990000,2021-08-27T06:49:50Z,45.6,TA120-T246183
1630047000000,2021-08-27T06:50:00Z,53.8,TA120-T246187
1630047008000,2021-08-27T06:50:08Z,75.9,TA120-T246184
1630047025000,2021-08-27T06:50:25Z,57.3,TA120-T246191
1630047050000,2021-08-27T06:50:50Z,45.7,TA120-T246183
1630047060000,2021-08-27T06:51:00Z,54.6,TA120-T246187
1630047068000,2021-08-27T06:51:08Z,76.3,TA120-T246184
1630047085000,2021-08-27T06:51:25Z,57.7,TA120-T246191
1630047110000,2021-08-27T06:51:50Z,45.7,TA120-T246183
1630047120000,2021-08-27T06:52:00Z,54.2,TA120-T246187
1630047128000,2021-08-27T06:52:08Z,74.7,TA120-T246184
1630047145000,2021-08-27T06:52:25Z,55.9,TA120-T246191
1630047170000,2021-08-27T06:52:50Z,45.6,TA120-T246183
1630047180000,2021-08-27T06:53:00Z,52.6,TA120-T246187
1630047188000,2021-08-27T06:53:08Z,74.5,TA120-T246184
1630047205000,2021-08-27T06:53:25Z,59.6,TA120-T246191
1630047230000,2021-08-27T06:53:50Z,45.6,TA120-T246183
1630047240000,2021-08-27T06:54:00Z,51.7,TA120-T246187
1630047248000,2021-08-27T06:54:08Z,72.6,TA120-T246184
1630047265000,2021-08-27T06:54:25Z,58.3,TA120-T246191
1630047290000,2021-08-27T06:54:50Z,45.6,TA120-T246183
1630047300000,2021-08-27T06:55:00Z,51.6,TA120-T246187
1630047308000,2021-08-27T06:55:08Z,69.3,TA120-T246184
1630047325000,2021-08-27T06:55:25Z,57,TA120-T246191
1630047350000,2021-08-27T06:55:50Z,45.6,TA120-T246183
1630047360000,2021-08-27T06:56:00Z,53.2,TA120-T246187
1630047368000,2021-08-27T06:56:08Z,73.8,TA120-T246184
1630047385000,2021-08-27T06:56:25Z,55.8,TA120-T246191
1630047410000,2021-08-27T06:56:50Z,45.6,TA120-T246183
1630047420000,2021-08-27T06:57:00Z,50.6,TA120-T246187
1630047428000,2021-08-27T06:57:08Z,73.4,TA120-T246184
1630047445000,2021-08-27T06:57:25Z,58.4,TA120-T246191
1630047470000,2021-08-27T06:57:50Z,45.6,TA120-T246183
1630047480000,2021-08-27T06:58:00Z,52.6,TA120-T246187
1630047488000,2021-08-27T06:58:08Z,75.1,TA120-T246184
1630047505000,2021-08-27T06:58:25Z,61,TA120-T246191
1630047530000,2021-08-27T06:58:50Z,45.8,TA120-T246183
1630047540000,2021-08-27T06:59:00Z,53,TA120-T246187
1630047548000,2021-08-27T06:59:08Z,74.1,TA120-T246184
1630047565000,2021-08-27T06:59:25Z,59.7,TA120-T246191
1630047590000,2021-08-27T06:59:50Z,45.6,TA120-T246183
1630047600000,2021-08-27T07:00:00Z,51.1,TA120-T246187
1630047608000,2021-08-27T07:00:08Z,69.8,TA120-T246184
1630047625000,2021-08-27T07:00:25Z,58.2,TA120-T246191
1630047650000,2021-08-27T07:00:50Z,45.6,TA120-T246183
1630047660000,2021-08-27T07:01:00Z,53.2,TA120-T246187
1630047668000,2021-08-27T07:01:08Z,73.2,TA120-T246184
1630047685000,2021-08-27T07:01:25Z,55.9,TA120-T246191
1630047710000,2021-08-27T07:01:50Z,45.6,TA120-T246183
1630047720000,2021-08-27T07:02:00Z,51.1,TA120-T246187
1630047728000,2021-08-27T07:02:08Z,70.6,TA120-T246184
1630047745000,2021-08-27T07:02:25Z,57,TA120-T246191
1630047770000,2021-08-27T07:02:50Z,45.6,TA120-T246183
1630047780000,2021-08-27T07:03:00Z,52.3,TA120-T246187
1630047788000,2021-08-27T07:03:08Z,71.7,TA120-T246184
1630047805000,2021-08-27T07:03:25Z,57.6,TA120-T246191
1630047830000,2021-08-27T07:03:50Z,45.7,TA120-T246183
1630047840000,2021-08-27T07:04:00Z,53.5,TA120-T246187
1630047848000,2021-08-27T07:04:08Z,69.3,TA120-T246184
1630047865000,2021-08-27T07:04:25Z,58.7,TA120-T246191
1630047890000,2021-08-27T07:04:50Z,45.7,TA120-T246183
1630047900000,2021-08-27T07:05:00Z,53.2,TA120-T246187
1630047908000,2021-08-27T07:05:08Z,72.9,TA120-T246184
1630047925000,2021-08-27T07:05:25Z,54.6,TA120-T246191
1630047950000,2021-08-27T07:05:50Z,45.6,TA120-T246183
1630047960000,2021-08-27T07:06:00Z,51.4,TA120-T246187
1630047968000,2021-08-27T07:06:08Z,74.8,TA120-T246184
1630047985000,2021-08-27T07:06:25Z,57.8,TA120-T246191
1630048010000,2021-08-27T07:06:50Z,45.6,TA120-T246183
1630048020000,2021-08-27T07:07:00Z,54.1,TA120-T246187
1630048028000,2021-08-27T07:07:08Z,73.3,TA120-T246184
1630048045000,2021-08-27T07:07:25Z,60.6,TA120-T246191
1630048070000,2021-08-27T07:07:50Z,45.6,TA120-T246183
1630048080000,2021-08-27T07:08:00Z,53.6,TA120-T246187
1630048088000,2021-08-27T07:08:08Z,73.2,TA120-T246184
1630048105000,2021-08-27T07:08:25Z,59.3,TA120-T246191
1630048130000,2021-08-27T07:08:50Z,45.6,TA120-T246183
1630048140000,2021-08-27T07:09:00Z,53.3,TA120-T246187
1630048148000,2021-08-27T07:09:08Z,73.4,TA120-T246184
1630048165000,2021-08-27T07:09:25Z,59.4,TA120-T246191
1630048190000,2021-08-27T07:09:50Z,45.6,TA120-T246183
1630048200000,2021-08-27T07:10:00Z,52.1,TA120-T246187
1630048208000,2021-08-27T07:10:08Z,69.4,TA120-T246184
1630048225000,2021-08-27T07:10:25Z,55.9,TA120-T246191
1630048250000,2021-08-27T07:10:50Z,45.7,TA120-T246183
1630048260000,2021-08-27T07:11:00Z,50.7,TA120-T246187
1630048268000,2021-08-27T07:11:08Z,72.7,TA120-T246184
1630048285000,2021-08-27T07:11:25Z,60,TA120-T246191
1630048310000,2021-08-27T07:11:50Z,45.7,TA120-T246183
1630048320000,2021-08-27T07:12:00Z,52.6,TA120-T246187
1630048328000,2021-08-27T07:12:08Z,75.8,TA120-T246184
1630048345000,2021-08-27T07:12:25Z,55.5,TA120-T246191
1630048370000,2021-08-27T07:12:50Z,45.6,TA120-T246183
1630048380000,2021-08-27T07:13:00Z,53.5,TA120-T246187
1630048388000,2021-08-27T07:13:08Z,74.3,TA120-T246184
1630048405000,2021-08-27T07:13:25Z,56.4,TA120-T246191
1630048430000,2021-08-27T07:13:50Z,45.7,TA120-T246183
1630048440000,2021-08-27T07:14:00Z,55.6,TA120-T246187
1630048448000,2021-08-27T07:14:08Z,74.9,TA120-T246184
1630048465000,2021-08-27T07:14:25Z,56.7,TA120-T246191
1630048490000,2021-08-27T07:14:50Z,45.6,TA120-T246183
1630048500000,2021-08-27T07:15:00Z,51,TA120-T246187
1630048508000,2021-08-27T07:15:08Z,73.8,TA120-T246184
1630048525000,2021-08-27T07:15:25Z,57.5,TA120-T246191
1630048550000,2021-08-27T07:15:50Z,45.7,TA120-T246183
1630048560000,2021-08-27T07:16:00Z,52.1,TA120-T246187
1630048568000,2021-08-27T07:16:08Z,71.5,TA120-T246184
1630048585000,2021-08-27T07:16:25Z,56.8,TA120-T246191
1630048610000,2021-08-27T07:16:50Z,45.8,TA120-T246183
1630048620000,2021-08-27T07:17:00Z,52.3,TA120-T246187
1630048628000,2021-08-27T07:17:08Z,73.2,TA120-T246184
1630048645000,2021-08-27T07:17:25Z,53.9,TA120-T246191
1630048670000,2021-08-27T07:17:50Z,45.6,TA120-T246183
1630048680000,2021-08-27T07:18:00Z,52.9,TA120-T246187
1630048688000,2021-08-27T07:18:08Z,74.9,TA120-T246184
1630048705000,2021-08-27T07:18:25Z,57.1,TA120-T246191
1630048730000,2021-08-27T07:18:50Z,45.6,TA120-T246183
1630048740000,2021-08-27T07:19:00Z,53,TA120-T246187
1630048748000,2021-08-27T07:19:08Z,72.2,TA120-T246184
1630048765000,2021-08-27T07:19:25Z,57.3,TA120-T246191
1630048790000,2021-08-27T07:19:50Z,45.6,TA120-T246183
1630048800000,2021-08-27T07:20:00Z,51.8,TA120-T246187
1630048808000,2021-08-27T07:20:08Z,74.2,TA120-T246184
1630048825000,2021-08-27T07:20:25Z,54.4,TA120-T246191
1630048850000,2021-08-27T07:20:50Z,45.6,TA120-T246183
1630048860000,2021-08-27T07:21:00Z,50.1,TA120-T246187
1630048868000,2021-08-27T07:21:08Z,71.8,TA120-T246184
1630048885000,2021-08-27T07:21:25Z,59.1,TA120-T246191
1630048910000,2021-08-27T07:21:50Z,45.6,TA120-T246183
1630048920000,2021-08-27T07:22:00Z,52.5,TA120-T246187
1630048928000,2021-08-27T07:22:08Z,69,TA120-T246184
1630048945000,2021-08-27T07:22:25Z,61.2,TA120-T246191
1630048970000,2021-08-27T07:22:50Z,45.7,TA120-T246183
1630048980000,2021-08-27T07:23:00Z,51.3,TA120-T246187
1630048988000,2021-08-27T07:23:08Z,71.2,TA120-T246184
1630049005000,2021-08-27T07:23:25Z,55.5,TA120-T246191
1630049030000,2021-08-27T07:23:50Z,45.6,TA120-T246183
1630049040000,2021-08-27T07:24:00Z,51,TA120-T246187
1630049048000,2021-08-27T07:24:08Z,75,TA120-T246184
1630049065000,2021-08-27T07:24:25Z,57,TA120-T246191
1630049090000,2021-08-27T07:24:50Z,45.6,TA120-T246183
1630049100000,2021-08-27T07:25:00Z,52.8,TA120-T246187
1630049108000,2021-08-27T07:25:08Z,71.2,TA120-T246184
1630049125000,2021-08-27T07:25:25Z,56.6,TA120-T246191
1630049150000,2021-08-27T07:25:50Z,45.6,TA120-T246183
1630049160000,2021-08-27T07:26:00Z,53.4,TA120-T246187
1630049168000,2021-08-27T07:26:08Z,73.9,TA120-T246184
1630049185000,2021-08-27T07:26:25Z,55.4,TA120-T246191
1630049210000,2021-08-27T07:26:50Z,45.6,TA120-T246183
1630049220000,2021-08-27T07:27:00Z,51.6,TA120-T246187
1630049228000,2021-08-27T07:27:08Z,75.1,TA120-T246184
1630049245000,2021-08-27T07:27:25Z,58,TA120-T246191
1630049270000,2021-08-27T07:27:50Z,45.7,TA120-T246183
1630049280000,2021-08-27T07:28:00Z,53.3,TA120-T246187
1630049288000,2021-08-27T07:28:08Z,74.3,TA120-T246184
1630049305000,2021-08-27T07:28:25Z,57.1,TA120-T246191
1630049330000,2021-08-27T07:28:50Z,45.7,TA120-T246183
1630049340000,2021-08-27T07:29:00Z,53.8,TA120-T246187
1630049348000,2021-08-27T07:29:08Z,72.4,TA120-T246184
1630049365000,2021-08-27T07:29:25Z,55.3,TA120-T246191
1630049390000,2021-08-27T07:29:50Z,45.6,TA120-T246183
1630049400000,2021-08-27T07:30:00Z,53.6,TA120-T246187
1630049408000,2021-08-27T07:30:08Z,73,TA120-T246184
1630049425000,2021-08-27T07:30:25Z,56.9,TA120-T246191
1630049450000,2021-08-27T07:30:50Z,45.7,TA120-T246183
1630049460000,2021-08-27T07:31:00Z,51.2,TA120-T246187
1630049468000,2021-08-27T07:31:08Z,74.8,TA120-T246184
1630049485000,2021-08-27T07:31:25Z,58.6,TA120-T246191
1630049510000,2021-08-27T07:31:50Z,45.7,TA120-T246183
1630049520000,2021-08-27T07:32:00Z,52.4,TA120-T246187
1630049528000,2021-08-27T07:32:08Z,70.2,TA120-T246184
1630049545000,2021-08-27T07:32:25Z,56.9,TA120-T246191
1630049570000,2021-08-27T07:32:50Z,45.7,TA120-T246183
1630049580000,2021-08-27T07:33:00Z,52.8,TA120-T246187
1630049588000,2021-08-27T07:33:08Z,75.9,TA120-T246184
1630049605000,2021-08-27T07:33:25Z,60.3,TA120-T246191
1630049630000,2021-08-27T07:33:50Z,45.9,TA120-T246183
1630049640000,2021-08-27T07:34:00Z,52.9,TA120-T246187
1630049648000,2021-08-27T07:34:08Z,71.9,TA120-T246184
1630049665000,2021-08-27T07:34:25Z,59.5,TA120-T246191
1630049690000,2021-08-27T07:34:50Z,45.6,TA120-T246183
1630049700000,2021-08-27T07:35:00Z,54.4,TA120-T246187
1630049708000,2021-08-27T07:35:08Z,73.7,TA120-T246184
1630049725000,2021-08-27T07:35:25Z,57.6,TA120-T246191
1630049750000,2021-08-27T07:35:50Z,45.6,TA120-T246183
1630049760000,2021-08-27T07:36:00Z,50.6,TA120-T246187
1630049768000,2021-08-27T07:36:08Z,72.5,TA120-T246184
1630049785000,2021-08-27T07:36:25Z,58,TA120-T246191
1630049810000,2021-08-27T07:36:50Z,45.7,TA120-T246183
1630049820000,2021-08-27T07:37:00Z,52.2,TA120-T246187
1630049828000,2021-08-27T07:37:08Z,70.9,TA120-T246184
1630049845000,2021-08-27T07:37:25Z,56.2,TA120-T246191
1630049870000,2021-08-27T07:37:50Z,45.7,TA120-T246183
1630049880000,2021-08-27T07:38:00Z,52.3,TA120-T246187
1630049888000,2021-08-27T07:38:08Z,73.7,TA120-T246184
1630049905000,2021-08-27T07:38:25Z,59.7,TA120-T246191
1630049930000,2021-08-27T07:38:50Z,45.6,TA120-T246183
1630049940000,2021-08-27T07:39:00Z,52.4,TA120-T246187
1630049948000,2021-08-27T07:39:08Z,73.7,TA120-T246184
1630049965000,2021-08-27T07:39:25Z,58.2,TA120-T246191
1630049990000,2021-08-27T07:39:50Z,45.7,TA120-T246183
1630050000000,2021-08-27T07:40:00Z,50.9,TA120-T246187
1630050008000,2021-08-27T07:40:08Z,71.4,TA120-T246184
1630050025000,2021-08-27T07:40:25Z,57.3,TA120-T246191
1630050050000,2021-08-27T07:40:50Z,45.7,TA120-T246183
1630050060000,2021-08-27T07:41:00Z,51.7,TA120-T246187
1630050068000,2021-08-27T07:41:08Z,73,TA120-T246184
1630050085000,2021-08-27T07:41:25Z,58.4,TA120-T246191
1630050110000,2021-08-27T07:41:50Z,45.7,TA120-T246183
1630050120000,2021-08-27T07:42:00Z,52.1,TA120-T246187
1630050128000,2021-08-27T07:42:08Z,73.1,TA120-T246184
1630050145000,2021-08-27T07:42:25Z,57.1,TA120-T246191
1630050170000,2021-08-27T07:42:50Z,45.7,TA120-T246183
1630050180000,2021-08-27T07:43:00Z,54.3,TA120-T246187
1630050188000,2021-08-27T07:43:08Z,73.5,TA120-T246184
1630050205000,2021-08-27T07:43:25Z,59.2,TA120-T246191
1630050230000,2021-08-27T07:43:50Z,45.7,TA120-T246183
1630050240000,2021-08-27T07:44:00Z,54.3,TA120-T246187
1630050248000,2021-08-27T07:44:08Z,69,TA120-T246184
1630050265000,2021-08-27T07:44:25Z,57.7,TA120-T246191
1630050290000,2021-08-27T07:44:50Z,45.7,TA120-T246183
1630050300000,2021-08-27T07:45:00Z,52.1,TA120-T246187
1630050308000,2021-08-27T07:45:08Z,72.2,TA120-T246184
1630050325000,2021-08-27T07:45:25Z,56.8,TA120-T246191
1630050350000,2021-08-27T07:45:50Z,45.6,TA120-T246183
1630050360000,2021-08-27T07:46:00Z,52.3,TA120-T246187
1630050368000,2021-08-27T07:46:08Z,74.7,TA120-T246184
1630050385000,2021-08-27T07:46:25Z,57.7,TA120-T246191
1630050410000,2021-08-27T07:46:50Z,45.6,TA120-T246183
1630050420000,2021-08-27T07:47:00Z,52.9,TA120-T246187
1630050428000,2021-08-27T07:47:08Z,64.8,TA120-T246184
1630050445000,2021-08-27T07:47:25Z,53,TA120-T246191
1630050470000,2021-08-27T07:47:50Z,45.7,TA120-T246183
1630050480000,2021-08-27T07:48:00Z,53.2,TA120-T246187
1630050488000,2021-08-27T07:48:08Z,76.1,TA120-T246184
1630050505000,2021-08-27T07:48:25Z,57.1,TA120-T246191
1630050530000,2021-08-27T07:48:50Z,45.7,TA120-T246183
1630050540000,2021-08-27T07:49:00Z,53.2,TA120-T246187
1630050548000,2021-08-27T07:49:08Z,74.8,TA120-T246184
1630050565000,2021-08-27T07:49:25Z,54.4,TA120-T246191
1630050590000,2021-08-27T07:49:50Z,45.7,TA120-T246183
1630050600000,2021-08-27T07:50:00Z,55.1,TA120-T246187
1630050608000,2021-08-27T07:50:08Z,72.8,TA120-T246184
1630050625000,2021-08-27T07:50:25Z,59.4,TA120-T246191
