time,readable_time,dBA,dev-id
1616385691000,2021-03-22T04:01:31Z,37.6,TA120-T246183
1616385707000,2021-03-22T04:01:47Z,51.6,TA120-T246187
1616385738000,2021-03-22T04:02:18Z,67.7,TA120-T246184
1616385741000,2021-03-22T04:02:21Z,57.1,TA120-T246191
1616385751000,2021-03-22T04:02:31Z,37.5,TA120-T246183
1616385767000,2021-03-22T04:02:47Z,52.1,TA120-T246187
1616385798000,2021-03-22T04:03:18Z,69.6,TA120-T246184
1616385801000,2021-03-22T04:03:21Z,50.6,TA120-T246191
1616385811000,2021-03-22T04:03:31Z,38,TA120-T246183
1616385827000,2021-03-22T04:03:47Z,52.3,TA120-T246187
1616385858000,2021-03-22T04:04:18Z,67.8,TA120-T246184
1616385861000,2021-03-22T04:04:21Z,44.9,TA120-T246191
1616385871000,2021-03-22T04:04:31Z,37.5,TA120-T246183
1616385887000,2021-03-22T04:04:47Z,53.4,TA120-T246187
1616385918000,2021-03-22T04:05:18Z,70.4,TA120-T246184
1616385921000,2021-03-22T04:05:21Z,48.1,TA120-T246191
1616385931000,2021-03-22T04:05:31Z,37.8,TA120-T246183
1616385947000,2021-03-22T04:05:47Z,51.7,TA120-T246187
1616385978000,2021-03-22T04:06:18Z,69.6,TA120-T246184
1616385981000,2021-03-22T04:06:21Z,58.7,TA120-T246191
1616385991000,2021-03-22T04:06:31Z,37.7,TA120-T246183
1616386007000,2021-03-22T04:06:47Z,53.4,TA120-T246187
1616386038000,2021-03-22T04:07:18Z,70.3,TA120-T246184
1616386041000,2021-03-22T04:07:21Z,49.8,TA120-T246191
1616386051000,2021-03-22T04:07:31Z,38.1,TA120-T246183
1616386067000,2021-03-22T04:07:47Z,53.4,TA120-T246187
1616386098000,2021-03-22T04:08:18Z,70.1,TA120-T246184
1616386101000,2021-03-22T04:08:21Z,55.8,TA120-T246191
1616386111000,2021-03-22T04:08:31Z,37.6,TA120-T246183
1616386127000,2021-03-22T04:08:47Z,53.8,TA120-T246187
1616386158000,2021-03-22T04:09:18Z,72.1,TA120-T246184
1616386161000,2021-03-22T04:09:21Z,50.8,TA120-T246191
1616386171000,2021-03-22T04:09:31Z,37.9,TA120-T246183
1616386187000,2021-03-22T04:09:47Z,51.5,TA120-T246187
1616386218000,2021-03-22T04:10:18Z,70.2,TA120-T246184
1616386221000,2021-03-22T04:10:21Z,55,TA120-T246191
1616386231000,2021-03-22T04:10:31Z,37.5,TA120-T246183
1616386247000,2021-03-22T04:10:47Z,51.6,TA120-T246187
1616386278000,2021-03-22T04:11:18Z,67.7,TA120-T246184
1616386281000,2021-03-22T04:11:21Z,60.7,TA120-T246191
1616386291000,2021-03-22T04:11:31Z,37.7,TA120-T246183
1616386307000,2021-03-22T04:11:47Z,55.6,TA120-T246187
1616386338000,2021-03-22T04:12:18Z,69.7,TA120-T246184
1616386341000,2021-03-22T04:12:21Z,61.2,TA120-T246191
1616386351000,2021-03-22T04:12:31Z,37.8,TA120-T246183
1616386367000,2021-03-22T04:12:47Z,56.1,TA120-T246187
1616386398000,2021-03-22T04:13:18Z,73.2,TA120-T246184
1616386401000,2021-03-22T04:13:21Z,51.4,TA120-T246191
1616386411000,2021-03-22T04:13:31Z,37.7,TA120-T246183
1616386427000,2021-03-22T04:13:47Z,53.7,TA120-T246187
1616386458000,2021-03-22T04:14:18Z,65.4,TA120-T246184
1616386461000,2021-03-22T04:14:21Z,57.2,TA120-T246191
1616386471000,2021-03-22T04:14:31Z,37.9,TA120-T246183
1616386487000,2021-03-22T04:14:47Z,56.9,TA120-T246187
1616386518000,2021-03-22T04:15:18Z,75.1,TA120-T246184
1616386521000,2021-03-22T04:15:21Z,60.7,TA120-T246191
1616386531000,2021-03-22T04:15:31Z,38,TA120-T246183
1616386547000,2021-03-22T04:15:47Z,55.9,TA120-T246187
1616386578000,2021-03-22T04:16:18Z,67.5,TA120-T246184
1616386581000,2021-03-22T04:16:21Z,56.1,TA120-T246191
1616386591000,2021-03-22T04:16:31Z,37.9,TA120-T246183
1616386607000,2021-03-22T04:16:47Z,54.6,TA120-T246187
1616386638000,2021-03-22T04:17:18Z,67.4,TA120-T246184
1616386641000,2021-03-22T04:17:21Z,58.4,TA120-T246191
1616386651000,2021-03-22T04:17:31Z,38.2,TA120-T246183
1616386667000,2021-03-22T04:17:47Z,53.9,TA120-T246187
1616386698000,2021-03-22T04:18:18Z,71.5,TA120-T246184
1616386701000,2021-03-22T04:18:21Z,50.8,TA120-T246191
1616386711000,2021-03-22T04:18:31Z,37.9,TA120-T246183
1616386727000,2021-03-22T04:18:47Z,54.7,TA120-T246187
1616386758000,2021-03-22T04:19:18Z,73.5,TA120-T246184
1616386761000,2021-03-22T04:19:21Z,56.6,TA120-T246191
1616386771000,2021-03-22T04:19:31Z,38,TA120-T246183
1616386787000,2021-03-22T04:19:47Z,53.3,TA120-T246187
1616386818000,2021-03-22T04:20:18Z,66.2,TA120-T246184
1616386821000,2021-03-22T04:20:21Z,48.9,TA120-T246191
1616386831000,2021-03-22T04:20:31Z,37.8,TA120-T246183
1616386847000,2021-03-22T04:20:47Z,53.4,TA120-T246187
1616386878000,2021-03-22T04:21:18Z,73.3,TA120-T246184
1616386881000,2021-03-22T04:21:21Z,56.6,TA120-T246191
1616386891000,2021-03-22T04:21:31Z,38.3,TA120-T246183
1616386907000,2021-03-22T04:21:47Z,54.7,TA120-T246187
1616386938000,2021-03-22T04:22:18Z,74.4,TA120-T246184
1616386941000,2021-03-22T04:22:21Z,49.9,TA120-T246191
1616386951000,2021-03-22T04:22:31Z,38,TA120-T246183
1616386967000,2021-03-22T04:22:47Z,55.4,TA120-T246187
1616386998000,2021-03-22T04:23:18Z,67.1,TA120-T246184
1616387001000,2021-03-22T04:23:21Z,60.3,TA120-T246191
1616387011000,2021-03-22T04:23:31Z,41.2,TA120-T246183
1616387027000,2021-03-22T04:23:47Z,54.8,TA120-T246187
1616387058000,2021-03-22T04:24:18Z,72,TA120-T246184
1616387061000,2021-03-22T04:24:21Z,56.9,TA120-T246191
1616387071000,2021-03-22T04:24:31Z,38.6,TA120-T246183
1616387087000,2021-03-22T04:24:47Z,55.6,TA120-T246187
1616387118000,2021-03-22T04:25:18Z,72.3,TA120-T246184
1616387121000,2021-03-22T04:25:21Z,56.5,TA120-T246191
1616387131000,2021-03-22T04:25:31Z,37.9,TA120-T246183
1616387147000,2021-03-22T04:25:47Z,55.3,TA120-T246187
1616387178000,2021-03-22T04:26:18Z,60.3,TA120-T246184
1616387181000,2021-03-22T04:26:21Z,51.8,TA120-T246191
1616387191000,2021-03-22T04:26:31Z,38.2,TA120-T246183
1616387207000,2021-03-22T04:26:47Z,55.1,TA120-T246187
1616387238000,2021-03-22T04:27:18Z,72.2,TA120-T246184
1616387241000,2021-03-22T04:27:21Z,56.9,TA120-T246191
1616387251000,2021-03-22T04:27:31Z,37.9,TA120-T246183
1616387267000,2021-03-22T04:27:47Z,55.4,TA120-T246187
1616387298000,2021-03-22T04:28:18Z,74.1,TA120-T246184
1616387301000,2021-03-22T04:28:21Z,52.1,TA120-T246191
1616387311000,2021-03-22T04:28:31Z,37.8,TA120-T246183
1616387327000,2021-03-22T04:28:47Z,55.6,TA120-T246187
1616387358000,2021-03-22T04:29:18Z,67.9,TA120-T246184
1616387361000,2021-03-22T04:29:21Z,53,TA120-T246191
1616387371000,2021-03-22T04:29:31Z,37.9,TA120-T246183
1616387387000,2021-03-22T04:29:47Z,55.7,TA120-T246187
1616387418000,2021-03-22T04:30:18Z,70.4,TA120-T246184
1616387421000,2021-03-22T04:30:21Z,54.2,TA120-T246191
1616387431000,2021-03-22T04:30:31Z,38.2,TA120-T246183
1616387447000,2021-03-22T04:30:47Z,56.7,TA120-T246187
1616387478000,2021-03-22T04:31:18Z,71.4,TA120-T246184
1616387481000,2021-03-22T04:31:21Z,51.7,TA120-T246191
1616387491000,2021-03-22T04:31:31Z,38.5,TA120-T246183
1616387507000,2021-03-22T04:31:47Z,56.7,TA120-T246187
1616387538000,2021-03-22T04:32:18Z,68.9,TA120-T246184
1616387541000,2021-03-22T04:32:21Z,53.1,TA120-T246191
1616387551000,2021-03-22T04:32:31Z,38.8,TA120-T246183
1616387567000,2021-03-22T04:32:47Z,55.6,TA120-T246187
1616387598000,2021-03-22T04:33:18Z,75.7,TA120-T246184
1616387601000,2021-03-22T04:33:21Z,55.8,TA120-T246191
1616387611000,2021-03-22T04:33:31Z,40.8,TA120-T246183
1616387627000,2021-03-22T04:33:47Z,54.9,TA120-T246187
1616387658000,2021-03-22T04:34:18Z,73.6,TA120-T246184
1616387661000,2021-03-22T04:34:21Z,54.6,TA120-T246191
1616387671000,2021-03-22T04:34:31Z,42.2,TA120-T246183
1616387687000,2021-03-22T04:34:47Z,55.9,TA120-T246187
1616387718000,2021-03-22T04:35:18Z,68.5,TA120-T246184
1616387721000,2021-03-22T04:35:21Z,63.9,TA120-T246191
1616387731000,2021-03-22T04:35:31Z,42.6,TA120-T246183
1616387747000,2021-03-22T04:35:47Z,55.6,TA120-T246187
1616387778000,2021-03-22T04:36:18Z,71.4,TA120-T246184
1616387781000,2021-03-22T04:36:21Z,58.1,TA120-T246191
1616387791000,2021-03-22T04:36:31Z,43,TA120-T246183
1616387807000,2021-03-22T04:36:47Z,56,TA120-T246187
1616387838000,2021-03-22T04:37:18Z,75.1,TA120-T246184
1616387841000,2021-03-22T04:37:21Z,56,TA120-T246191
1616387851000,2021-03-22T04:37:31Z,43.3,TA120-T246183
1616387867000,2021-03-22T04:37:47Z,55.3,TA120-T246187
1616387898000,2021-03-22T04:38:18Z,65.7,TA120-T246184
1616387901000,2021-03-22T04:38:21Z,55.5,TA120-T246191
1616387911000,2021-03-22T04:38:31Z,44,TA120-T246183
1616387927000,2021-03-22T04:38:47Z,56.3,TA120-T246187
1616387958000,2021-03-22T04:39:18Z,75.1,TA120-T246184
1616387961000,2021-03-22T04:39:21Z,59.1,TA120-T246191
1616387971000,2021-03-22T04:39:31Z,43.9,TA120-T246183
1616387987000,2021-03-22T04:39:47Z,55.4,TA120-T246187
1616388018000,2021-03-22T04:40:18Z,74.3,TA120-T246184
1616388021000,2021-03-22T04:40:21Z,54.8,TA120-T246191
1616388031000,2021-03-22T04:40:31Z,44.2,TA120-T246183
1616388047000,2021-03-22T04:40:47Z,55.9,TA120-T246187
1616388078000,2021-03-22T04:41:18Z,70.6,TA120-T246184
1616388081000,2021-03-22T04:41:21Z,56.5,TA120-T246191
1616388091000,2021-03-22T04:41:31Z,44.3,TA120-T246183
1616388107000,2021-03-22T04:41:47Z,56.3,TA120-T246187
1616388138000,2021-03-22T04:42:18Z,74.9,TA120-T246184
1616388141000,2021-03-22T04:42:21Z,57.5,TA120-T246191
1616388151000,2021-03-22T04:42:31Z,44.4,TA120-T246183
1616388167000,2021-03-22T04:42:47Z,54.2,TA120-T246187
1616388198000,2021-03-22T04:43:18Z,72.2,TA120-T246184
1616388201000,2021-03-22T04:43:21Z,53.6,TA120-T246191
1616388211000,2021-03-22T04:43:31Z,44.5,TA120-T246183
1616388227000,2021-03-22T04:43:47Z,56.6,TA120-T246187
1616388258000,2021-03-22T04:44:18Z,71.7,TA120-T246184
1616388261000,2021-03-22T04:44:21Z,52.1,TA120-T246191
1616388271000,2021-03-22T04:44:31Z,44.7,TA120-T246183
1616388287000,2021-03-22T04:44:47Z,56.6,TA120-T246187
1616388318000,2021-03-22T04:45:18Z,72.3,TA120-T246184
1616388321000,2021-03-22T04:45:21Z,57.2,TA120-T246191
1616388331000,2021-03-22T04:45:31Z,44.8,TA120-T246183
1616388347000,2021-03-22T04:45:47Z,56.3,TA120-T246187
1616388378000,2021-03-22T04:46:18Z,74.9,TA120-T246184
1616388381000,2021-03-22T04:46:21Z,54.5,TA120-T246191
1616388391000,2021-03-22T04:46:31Z,45,TA120-T246183
1616388407000,2021-03-22T04:46:47Z,56.5,TA120-T246187
1616388438000,2021-03-22T04:47:18Z,68.9,TA120-T246184
1616388441000,2021-03-22T04:47:21Z,59.7,TA120-T246191
1616388451000,2021-03-22T04:47:31Z,45,TA120-T246183
1616388467000,2021-03-22T04:47:47Z,56.6,TA120-T246187
1616388498000,2021-03-22T04:48:18Z,74.4,TA120-T246184
1616388501000,2021-03-22T04:48:21Z,59.2,TA120-T246191
1616388511000,2021-03-22T04:48:31Z,44.9,TA120-T246183
1616388527000,2021-03-22T04:48:47Z,57.2,TA120-T246187
1616388558000,2021-03-22T04:49:18Z,74.5,TA120-T246184
1616388561000,2021-03-22T04:49:21Z,50.4,TA120-T246191
1616388571000,2021-03-22T04:49:31Z,45,TA120-T246183
1616388587000,2021-03-22T04:49:47Z,55.4,TA120-T246187
1616388618000,2021-03-22T04:50:18Z,65.9,TA120-T246184
1616388621000,2021-03-22T04:50:21Z,56.4,TA120-T246191
1616388631000,2021-03-22T04:50:31Z,45,TA120-T246183
1616388647000,2021-03-22T04:50:47Z,55.7,TA120-T246187
1616388678000,2021-03-22T04:51:18Z,75.8,TA120-T246184
1616388681000,2021-03-22T04:51:21Z,61.2,TA120-T246191
1616388691000,2021-03-22T04:51:31Z,45,TA120-T246183
1616388707000,2021-03-22T04:51:47Z,55.4,TA120-T246187
1616388738000,2021-03-22T04:52:18Z,74.6,TA120-T246184
1616388741000,2021-03-22T04:52:21Z,56.6,TA120-T246191
1616388751000,2021-03-22T04:52:31Z,45,TA120-T246183
1616388767000,2021-03-22T04:52:47Z,56.4,TA120-T246187
1616388798000,2021-03-22T04:53:18Z,75.3,TA120-T246184
1616388801000,2021-03-22T04:53:21Z,56.6,TA120-T246191
1616388811000,2021-03-22T04:53:31Z,45.1,TA120-T246183
1616388827000,2021-03-22T04:53:47Z,55.1,TA120-T246187
1616388858000,2021-03-22T04:54:18Z,74.6,TA120-T246184
1616388861000,2021-03-22T04:54:21Z,60.7,TA120-T246191
1616388871000,2021-03-22T04:54:31Z,45,TA120-T246183
1616388887000,2021-03-22T04:54:47Z,55.3,TA120-T246187
1616388918000,2021-03-22T04:55:18Z,72.3,TA120-T246184
1616388921000,2021-03-22T04:55:21Z,57.1,TA120-T246191
1616388931000,2021-03-22T04:55:31Z,45.1,TA120-T246183
1616388947000,2021-03-22T04:55:47Z,55.6,TA120-T246187
1616388978000,2021-03-22T04:56:18Z,67.9,TA120-T246184
1616388981000,2021-03-22T04:56:21Z,61.8,TA120-T246191
1616388991000,2021-03-22T04:56:31Z,45.1,TA120-T246183
1616389007000,2021-03-22T04:56:47Z,55.5,TA120-T246187
1616389038000,2021-03-22T04:57:18Z,73.8,TA120-T246184
1616389041000,2021-03-22T04:57:21Z,56.5,TA120-T246191
1616389051000,2021-03-22T04:57:31Z,45.1,TA120-T246183
1616389067000,2021-03-22T04:57:47Z,56.4,TA120-T246187
1616389098000,2021-03-22T04:58:18Z,76.1,TA120-T246184
1616389101000,2021-03-22T04:58:21Z,57.2,TA120-T246191
1616389111000,2021-03-22T04:58:31Z,45.1,TA120-T246183
1616389127000,2021-03-22T04:58:47Z,56.1,TA120-T246187
1616389158000,2021-03-22T04:59:18Z,68.3,TA120-T246184
1616389161000,2021-03-22T04:59:21Z,55.9,TA120-T246191
1616389171000,2021-03-22T04:59:31Z,45.1,TA120-T246183
1616389187000,2021-03-22T04:59:47Z,56.2,TA120-T246187
1616389218000,2021-03-22T05:00:18Z,74.5,TA120-T246184
1616389221000,2021-03-22T05:00:21Z,51.2,TA120-T246191
1616389231000,2021-03-22T05:00:31Z,45.1,TA120-T246183
1616389247000,2021-03-22T05:00:47Z,55.5,TA120-T246187
1616389278000,2021-03-22T05:01:18Z,72.2,TA120-T246184
1616389281000,2021-03-22T05:01:21Z,59.6,TA120-T246191
1616389291000,2021-03-22T05:01:31Z,45.1,TA120-T246183
1616389307000,2021-03-22T05:01:47Z,55.4,TA120-T246187
1616389338000,2021-03-22T05:02:18Z,70.3,TA120-T246184
1616389341000,2021-03-22T05:02:21Z,52.7,TA120-T246191
1616389351000,2021-03-22T05:02:31Z,45.1,TA120-T246183
1616389367000,2021-03-22T05:02:47Z,54.7,TA120-T246187
1616389398000,2021-03-22T05:03:18Z,74.7,TA120-T246184
1616389401000,2021-03-22T05:03:21Z,52.1,TA120-T246191
1616389411000,2021-03-22T05:03:31Z,45.1,TA120-T246183
1616389427000,2021-03-22T05:03:47Z,56.3,TA120-T246187
1616389458000,2021-03-22T05:04:18Z,74.3,TA120-T246184
1616389461000,2021-03-22T05:04:21Z,52.7,TA120-T246191
1616389471000,2021-03-22T05:04:31Z,45.1,TA120-T246183
1616389487000,2021-03-22T05:04:47Z,55.8,TA120-T246187
1616389518000,2021-03-22T05:05:18Z,65.3,TA120-T246184
1616389521000,2021-03-22T05:05:21Z,62.1,TA120-T246191
1616389531000,2021-03-22T05:05:31Z,45.1,TA120-T246183
1616389547000,2021-03-22T05:05:47Z,54.7,TA120-T246187
1616389578000,2021-03-22T05:06:18Z,70.2,TA120-T246184
1616389581000,2021-03-22T05:06:21Z,48.4,TA120-T246191
1616389591000,2021-03-22T05:06:31Z,45.2,TA120-T246183
1616389607000,2021-03-22T05:06:47Z,55.5,TA120-T246187
1616389638000,2021-03-22T05:07:18Z,72.5,TA120-T246184
1616389641000,2021-03-22T05:07:21Z,53.6,TA120-T246191
1616389651000,2021-03-22T05:07:31Z,45.1,TA120-T246183
1616389667000,2021-03-22T05:07:47Z,56,TA120-T246187
1616389698000,2021-03-22T05:08:18Z,67.5,TA120-T246184
1616389701000,2021-03-22T05:08:21Z,57.1,TA120-T246191
1616389711000,2021-03-22T05:08:31Z,45.1,TA120-T246183
1616389727000,2021-03-22T05:08:47Z,55.1,TA120-T246187
1616389758000,2021-03-22T05:09:18Z,74.8,TA120-T246184
1616389761000,2021-03-22T05:09:21Z,58.5,TA120-T246191
1616389771000,2021-03-22T05:09:31Z,45.2,TA120-T246183
1616389787000,2021-03-22T05:09:47Z,55.9,TA120-T246187
1616389818000,2021-03-22T05:10:18Z,69.5,TA120-T246184
1616389821000,2021-03-22T05:10:21Z,55.9,TA120-T246191
1616389831000,2021-03-22T05:10:31Z,45.2,TA120-T246183
1616389847000,2021-03-22T05:10:47Z,55.7,TA120-T246187
1616389878000,2021-03-22T05:11:18Z,72.4,TA120-T246184
1616389881000,2021-03-22T05:11:21Z,54.6,TA120-T246191
1616389891000,2021-03-22T05:11:31Z,45.2,TA120-T246183
1616389907000,2021-03-22T05:11:47Z,54.7,TA120-T246187
1616389938000,2021-03-22T05:12:18Z,72.1,TA120-T246184
1616389941000,2021-03-22T05:12:21Z,59.1,TA120-T246191
1616389951000,2021-03-22T05:12:31Z,45.2,TA120-T246183
1616389967000,2021-03-22T05:12:47Z,57.1,TA120-T246187
1616389998000,2021-03-22T05:13:18Z,72.5,TA120-T246184
1616390001000,2021-03-22T05:13:21Z,58.5,TA120-T246191
1616390011000,2021-03-22T05:13:31Z,45.1,TA120-T246183
1616390027000,2021-03-22T05:13:47Z,56.3,TA120-T246187
1616390058000,2021-03-22T05:14:18Z,68.4,TA120-T246184
1616390061000,2021-03-22T05:14:21Z,47.5,TA120-T246191
1616390071000,2021-03-22T05:14:31Z,45.1,TA120-T246183
1616390087000,2021-03-22T05:14:47Z,56,TA120-T246187
1616390118000,2021-03-22T05:15:18Z,74.6,TA120-T246184
1616390121000,2021-03-22T05:15:21Z,52.3,TA120-T246191
1616390131000,2021-03-22T05:15:31Z,45.2,TA120-T246183
1616390147000,2021-03-22T05:15:47Z,54.9,TA120-T246187
1616390178000,2021-03-22T05:16:18Z,69.5,TA120-T246184
1616390181000,2021-03-22T05:16:21Z,54.8,TA120-T246191
1616390191000,2021-03-22T05:16:31Z,45.1,TA120-T246183
1616390207000,2021-03-22T05:16:47Z,55.4,TA120-T246187
1616390238000,2021-03-22T05:17:18Z,68.5,TA120-T246184
1616390241000,2021-03-22T05:17:21Z,52.2,TA120-T246191
1616390251000,2021-03-22T05:17:31Z,45.2,TA120-T246183
1616390267000,2021-03-22T05:17:47Z,55.7,TA120-T246187
1616390298000,2021-03-22T05:18:18Z,73.3,TA120-T246184
1616390301000,2021-03-22T05:18:21Z,52,TA120-T246191
1616390311000,2021-03-22T05:18:31Z,45.1,TA120-T246183
1616390327000,2021-03-22T05:18:47Z,54.7,TA120-T246187
1616390358000,2021-03-22T05:19:18Z,73.3,TA120-T246184
1616390361000,2021-03-22T05:19:21Z,57.7,TA120-T246191
1616390371000,2021-03-22T05:19:31Z,45.1,TA120-T246183
1616390387000,2021-03-22T05:19:47Z,56.1,TA120-T246187
1616390418000,2021-03-22T05:20:18Z,69.6,TA120-T246184
1616390421000,2021-03-22T05:20:21Z,52.5,TA120-T246191
1616390431000,2021-03-22T05:20:31Z,45.3,TA120-T246183
1616390447000,2021-03-22T05:20:47Z,55,TA120-T246187
1616390478000,2021-03-22T05:21:18Z,75.5,TA120-T246184
1616390481000,2021-03-22T05:21:21Z,54.9,TA120-T246191
1616390491000,2021-03-22T05:21:31Z,45.1,TA120-T246183
1616390507000,2021-03-22T05:21:47Z,54.6,TA120-T246187
1616390538000,2021-03-22T05:22:18Z,75,TA120-T246184
1616390541000,2021-03-22T05:22:21Z,54.1,TA120-T246191
1616390551000,2021-03-22T05:22:31Z,45.2,TA120-T246183
1616390567000,2021-03-22T05:22:47Z,54.7,TA120-T246187
1616390598000,2021-03-22T05:23:18Z,69.4,TA120-T246184
1616390601000,2021-03-22T05:23:21Z,54,TA120-T246191
1616390611000,2021-03-22T05:23:31Z,45.2,TA120-T246183
1616390627000,2021-03-22T05:23:47Z,53.1,TA120-T246187
1616390658000,2021-03-22T05:24:18Z,70.9,TA120-T246184
1616390661000,2021-03-22T05:24:21Z,54.1,TA120-T246191
1616390671000,2021-03-22T05:24:31Z,45.2,TA120-T246183
1616390687000,2021-03-22T05:24:47Z,56.6,TA120-T246187
1616390718000,2021-03-22T05:25:18Z,74,TA120-T246184
1616390721000,2021-03-22T05:25:21Z,55.7,TA120-T246191
1616390731000,2021-03-22T05:25:31Z,45.2,TA120-T246183
1616390747000,2021-03-22T05:25:47Z,55.7,TA120-T246187
1616390778000,2021-03-22T05:26:18Z,69.3,TA120-T246184
1616390781000,2021-03-22T05:26:21Z,57,TA120-T246191
1616390791000,2021-03-22T05:26:31Z,45.1,TA120-T246183
1616390807000,2021-03-22T05:26:47Z,55.5,TA120-T246187
1616390838000,2021-03-22T05:27:18Z,74.5,TA120-T246184
1616390841000,2021-03-22T05:27:21Z,58.1,TA120-T246191
1616390851000,2021-03-22T05:27:31Z,45.1,TA120-T246183
1616390867000,2021-03-22T05:27:47Z,55.7,TA120-T246187
1616390898000,2021-03-22T05:28:18Z,73.5,TA120-T246184
1616390901000,2021-03-22T05:28:21Z,55,TA120-T246191
1616390911000,2021-03-22T05:28:31Z,45.2,TA120-T246183
1616390927000,2021-03-22T05:28:47Z,56.3,TA120-T246187
1616390958000,2021-03-22T05:29:18Z,69.8,TA120-T246184
1616390961000,2021-03-22T05:29:21Z,58.3,TA120-T246191
1616390971000,2021-03-22T05:29:31Z,45.1,TA120-T246183
1616390987000,2021-03-22T05:29:47Z,56,TA120-T246187
1616391018000,2021-03-22T05:30:18Z,73.9,TA120-T246184
1616391021000,2021-03-22T05:30:21Z,62.4,TA120-T246191
1616391031000,2021-03-22T05:30:31Z,45.1,TA120-T246183
1616391047000,2021-03-22T05:30:47Z,55.6,TA120-T246187
1616391078000,2021-03-22T05:31:18Z,74.2,TA120-T246184
1616391081000,2021-03-22T05:31:21Z,59.6,TA120-T246191
1616391091000,2021-03-22T05:31:31Z,45.2,TA120-T246183
1616391107000,2021-03-22T05:31:47Z,55.8,TA120-T246187
1616391138000,2021-03-22T05:32:18Z,66.8,TA120-T246184
1616391141000,2021-03-22T05:32:21Z,56.8,TA120-T246191
1616391151000,2021-03-22T05:32:31Z,45.1,TA120-T246183
1616391167000,2021-03-22T05:32:47Z,56.2,TA120-T246187
1616391198000,2021-03-22T05:33:18Z,73.8,TA120-T246184
1616391201000,2021-03-22T05:33:21Z,58.1,TA120-T246191
1616391211000,2021-03-22T05:33:31Z,45.2,TA120-T246183
1616391227000,2021-03-22T05:33:47Z,56.3,TA120-T246187
1616391258000,2021-03-22T05:34:18Z,72.2,TA120-T246184
1616391261000,2021-03-22T05:34:21Z,51.4,TA120-T246191
1616391271000,2021-03-22T05:34:31Z,45.5,TA120-T246183
1616391287000,2021-03-22T05:34:47Z,56.7,TA120-T246187
1616391318000,2021-03-22T05:35:18Z,67.8,TA120-T246184
1616391321000,2021-03-22T05:35:21Z,55,TA120-T246191
1616391331000,2021-03-22T05:35:31Z,45.2,TA120-T246183
1616391347000,2021-03-22T05:35:47Z,55.9,TA120-T246187
1616391378000,2021-03-22T05:36:18Z,72.1,TA120-T246184
1616391381000,2021-03-22T05:36:21Z,50.3,TA120-T246191
1616391391000,2021-03-22T05:36:31Z,45.1,TA120-T246183
1616391407000,2021-03-22T05:36:47Z,56.9,TA120-T246187
1616391438000,2021-03-22T05:37:18Z,74.5,TA120-T246184
1616391441000,2021-03-22T05:37:21Z,56.3,TA120-T246191
1616391451000,2021-03-22T05:37:31Z,45.2,TA120-T246183
1616391467000,2021-03-22T05:37:47Z,56,TA120-T246187
1616391498000,2021-03-22T05:38:18Z,68.3,TA120-T246184
1616391501000,2021-03-22T05:38:21Z,52.1,TA120-T246191
1616391511000,2021-03-22T05:38:31Z,45.2,TA120-T246183
1616391527000,2021-03-22T05:38:47Z,55.5,TA120-T246187
1616391558000,2021-03-22T05:39:18Z,73.4,TA120-T246184
1616391561000,2021-03-22T05:39:21Z,55.3,TA120-T246191
1616391571000,2021-03-22T05:39:31Z,45.2,TA120-T246183
1616391587000,2021-03-22T05:39:47Z,56.4,TA120-T246187
1616391618000,2021-03-22T05:40:18Z,70.7,TA120-T246184
1616391621000,2021-03-22T05:40:21Z,55.1,TA120-T246191
1616391631000,2021-03-22T05:40:31Z,45.2,TA120-T246183
1616391647000,2021-03-22T05:40:47Z,55.9,TA120-T246187
1616391678000,2021-03-22T05:41:18Z,74.4,TA120-T246184
1616391681000,2021-03-22T05:41:21Z,51.8,TA120-T246191
1616391691000,2021-03-22T05:41:31Z,45.1,TA120-T246183
1616391707000,2021-03-22T05:41:47Z,56.4,TA120-T246187
1616391738000,2021-03-22T05:42:18Z,70.3,TA120-T246184
1616391741000,2021-03-22T05:42:21Z,53.5,TA120-T246191
1616391751000,2021-03-22T05:42:31Z,45.2,TA120-T246183
1616391767000,2021-03-22T05:42:47Z,56.1,TA120-T246187
1616391798000,2021-03-22T05:43:18Z,73.1,TA120-T246184
1616391801000,2021-03-22T05:43:21Z,56.3,TA120-T246191
1616391811000,2021-03-22T05:43:31Z,45.2,TA120-T246183
1616391827000,2021-03-22T05:43:47Z,56.3,TA120-T246187
1616391858000,2021-03-22T05:44:18Z,70.4,TA120-T246184
1616391861000,2021-03-22T05:44:21Z,53.2,TA120-T246191
1616391871000,2021-03-22T05:44:31Z,45.1,TA120-T246183
1616391887000,2021-03-22T05:44:47Z,56.4,TA120-T246187
1616391918000,2021-03-22T05:45:18Z,73.3,TA120-T246184
1616391921000,2021-03-22T05:45:21Z,53.3,TA120-T246191
1616391931000,2021-03-22T05:45:31Z,45,TA120-T246183
1616391947000,2021-03-22T05:45:47Z,57.2,TA120-T246187
1616391978000,2021-03-22T05:46:18Z,72.8,TA120-T246184
1616391981000,2021-03-22T05:46:21Z,56.8,TA120-T246191
1616391991000,2021-03-22T05:46:31Z,45.1,TA120-T246183
1616392007000,2021-03-22T05:46:47Z,56.4,TA120-T246187
1616392038000,2021-03-22T05:47:18Z,72,TA120-T246184
1616392041000,2021-03-22T05:47:21Z,53.7,TA120-T246191
1616392051000,2021-03-22T05:47:31Z,45.2,TA120-T246183
