time,readable_time,dBA,dev-id
1641021802000,2022-01-01T07:23:22Z,46.9,TA120-T246191
1641021802000,2022-01-01T07:23:22Z,59.7,TA120-T246184
1641021802000,2022-01-01T07:23:22Z,47.4,TA120-T246187
1641021803000,2022-01-01T07:23:23Z,58.8,TA120-T246184
1641021803000,2022-01-01T07:23:23Z,47.4,TA120-T246187
1641021803000,2022-01-01T07:23:23Z,34.9,TA120-T246183
1641021803000,2022-01-01T07:23:23Z,47,TA120-T246191
1641021804000,2022-01-01T07:23:24Z,35.7,TA120-T246183
1641021804000,2022-01-01T07:23:24Z,52.2,TA120-T246191
1641021804000,2022-01-01T07:23:24Z,60.8,TA120-T246184
1641021804000,2022-01-01T07:23:24Z,47.4,TA120-T246187
1641021805000,2022-01-01T07:23:25Z,63.5,TA120-T246184
1641021805000,2022-01-01T07:23:25Z,47.2,TA120-T246187
1641021805000,2022-01-01T07:23:25Z,35.7,TA120-T246183
1641021805000,2022-01-01T07:23:25Z,48.8,TA120-T246191
1641021806000,2022-01-01T07:23:26Z,35.2,TA120-T246183
1641021806000,2022-01-01T07:23:26Z,49.3,TA120-T246191
1641021806000,2022-01-01T07:23:26Z,64.8,TA120-T246184
1641021806000,2022-01-01T07:23:26Z,48.2,TA120-T246187
1641021807000,2022-01-01T07:23:27Z,65.5,TA120-T246184
1641021807000,2022-01-01T07:23:27Z,47.4,TA120-T246187
1641021807000,2022-01-01T07:23:27Z,35.3,TA120-T246183
1641021807000,2022-01-01T07:23:27Z,48.9,TA120-T246191
1641021808000,2022-01-01T07:23:28Z,35.9,TA120-T246183
1641021808000,2022-01-01T07:23:28Z,47.8,TA120-T246191
1641021808000,2022-01-01T07:23:28Z,65.6,TA120-T246184
1641021808000,2022-01-01T07:23:28Z,46.7,TA120-T246187
1641021809000,2022-01-01T07:23:29Z,64,TA120-T246184
1641021809000,2022-01-01T07:23:29Z,48.3,TA120-T246187
1641021809000,2022-01-01T07:23:29Z,35.4,TA120-T246183
1641021809000,2022-01-01T07:23:29Z,47.1,TA120-T246191
1641021810000,2022-01-01T07:23:30Z,36,TA120-T246183
1641021810000,2022-01-01T07:23:30Z,47,TA120-T246191
1641021810000,2022-01-01T07:23:30Z,63.8,TA120-T246184
1641021810000,2022-01-01T07:23:30Z,48.2,TA120-T246187
1641021811000,2022-01-01T07:23:31Z,58.9,TA120-T246184
1641021811000,2022-01-01T07:23:31Z,48.3,TA120-T246187
1641021811000,2022-01-01T07:23:31Z,34.7,TA120-T246183
1641021811000,2022-01-01T07:23:31Z,46.3,TA120-T246191
1641021812000,2022-01-01T07:23:32Z,34.8,TA120-T246183
1641021812000,2022-01-01T07:23:32Z,46.5,TA120-T246191
1641021812000,2022-01-01T07:23:32Z,57.6,TA120-T246184
1641021812000,2022-01-01T07:23:32Z,48.5,TA120-T246187
1641021813000,2022-01-01T07:23:33Z,55.9,TA120-T246184
1641021813000,2022-01-01T07:23:33Z,47.8,TA120-T246187
1641021813000,2022-01-01T07:23:33Z,35.1,TA120-T246183
1641021813000,2022-01-01T07:23:33Z,46,TA120-T246191
1641021814000,2022-01-01T07:23:34Z,35.4,TA120-T246183
1641021814000,2022-01-01T07:23:34Z,46.1,TA120-T246191
1641021814000,2022-01-01T07:23:34Z,54.7,TA120-T246184
1641021814000,2022-01-01T07:23:34Z,47,TA120-T246187
1641021815000,2022-01-01T07:23:35Z,53.6,TA120-T246184
1641021815000,2022-01-01T07:23:35Z,47.6,TA120-T246187
1641021815000,2022-01-01T07:23:35Z,35.7,TA120-T246183
1641021815000,2022-01-01T07:23:35Z,46.1,TA120-T246191
1641021816000,2022-01-01T07:23:36Z,35.8,TA120-T246183
1641021816000,2022-01-01T07:23:36Z,46.6,TA120-T246191
1641021816000,2022-01-01T07:23:36Z,53.8,TA120-T246184
1641021816000,2022-01-01T07:23:36Z,47.7,TA120-T246187
1641021817000,2022-01-01T07:23:37Z,53.1,TA120-T246184
1641021817000,2022-01-01T07:23:37Z,47.5,TA120-T246187
1641021817000,2022-01-01T07:23:37Z,35.3,TA120-T246183
1641021817000,2022-01-01T07:23:37Z,46.2,TA120-T246191
1641021818000,2022-01-01T07:23:38Z,36.1,TA120-T246183
1641021818000,2022-01-01T07:23:38Z,46.7,TA120-T246191
1641021818000,2022-01-01T07:23:38Z,52.4,TA120-T246184
1641021818000,2022-01-01T07:23:38Z,47.5,TA120-T246187
1641021819000,2022-01-01T07:23:39Z,51.3,TA120-T246184
1641021819000,2022-01-01T07:23:39Z,48.9,TA120-T246187
1641021819000,2022-01-01T07:23:39Z,35.8,TA120-T246183
1641021819000,2022-01-01T07:23:39Z,46.9,TA120-T246191
1641021820000,2022-01-01T07:23:40Z,35.3,TA120-T246183
1641021820000,2022-01-01T07:23:40Z,47.3,TA120-T246191
1641021820000,2022-01-01T07:23:40Z,51.1,TA120-T246184
1641021820000,2022-01-01T07:23:40Z,49.6,TA120-T246187
1641021821000,2022-01-01T07:23:41Z,51,TA120-T246184
1641021821000,2022-01-01T07:23:41Z,49.1,TA120-T246187
1641021821000,2022-01-01T07:23:41Z,35.2,TA120-T246183
1641021821000,2022-01-01T07:23:41Z,47.6,TA120-T246191
1641021822000,2022-01-01T07:23:42Z,34.8,TA120-T246183
1641021822000,2022-01-01T07:23:42Z,47.8,TA120-T246191
1641021822000,2022-01-01T07:23:42Z,54.6,TA120-T246184
1641021822000,2022-01-01T07:23:42Z,47.7,TA120-T246187
1641021823000,2022-01-01T07:23:43Z,53.7,TA120-T246184
1641021823000,2022-01-01T07:23:43Z,48.9,TA120-T246187
1641021823000,2022-01-01T07:23:43Z,35.8,TA120-T246183
1641021823000,2022-01-01T07:23:43Z,47.4,TA120-T246191
1641021824000,2022-01-01T07:23:44Z,35.1,TA120-T246183
1641021824000,2022-01-01T07:23:44Z,46.5,TA120-T246191
1641021824000,2022-01-01T07:23:44Z,55.5,TA120-T246184
1641021824000,2022-01-01T07:23:44Z,47.7,TA120-T246187
1641021825000,2022-01-01T07:23:45Z,55.7,TA120-T246184
1641021825000,2022-01-01T07:23:45Z,49,TA120-T246187
1641021825000,2022-01-01T07:23:45Z,35.8,TA120-T246183
1641021825000,2022-01-01T07:23:45Z,46.8,TA120-T246191
1641021826000,2022-01-01T07:23:46Z,35.5,TA120-T246183
1641021826000,2022-01-01T07:23:46Z,46.7,TA120-T246191
1641021826000,2022-01-01T07:23:46Z,56.7,TA120-T246184
1641021826000,2022-01-01T07:23:46Z,48.5,TA120-T246187
1641021827000,2022-01-01T07:23:47Z,54.2,TA120-T246184
1641021827000,2022-01-01T07:23:47Z,48.1,TA120-T246187
1641021827000,2022-01-01T07:23:47Z,34.8,TA120-T246183
1641021827000,2022-01-01T07:23:47Z,46.4,TA120-T246191
1641021828000,2022-01-01T07:23:48Z,35,TA120-T246183
1641021828000,2022-01-01T07:23:48Z,46.1,TA120-T246191
1641021828000,2022-01-01T07:23:48Z,52.2,TA120-T246184
1641021828000,2022-01-01T07:23:48Z,49.3,TA120-T246187
1641021829000,2022-01-01T07:23:49Z,50.4,TA120-T246184
1641021829000,2022-01-01T07:23:49Z,49.1,TA120-T246187
1641021829000,2022-01-01T07:23:49Z,35,TA120-T246183
1641021829000,2022-01-01T07:23:49Z,46.6,TA120-T246191
1641021830000,2022-01-01T07:23:50Z,35.6,TA120-T246183
1641021830000,2022-01-01T07:23:50Z,45.5,TA120-T246191
1641021830000,2022-01-01T07:23:50Z,50.3,TA120-T246184
1641021830000,2022-01-01T07:23:50Z,50.3,TA120-T246187
1641021831000,2022-01-01T07:23:51Z,50,TA120-T246184
1641021831000,2022-01-01T07:23:51Z,50.3,TA120-T246187
1641021831000,2022-01-01T07:23:51Z,35.4,TA120-T246183
1641021831000,2022-01-01T07:23:51Z,45.9,TA120-T246191
1641021832000,2022-01-01T07:23:52Z,35.5,TA120-T246183
1641021832000,2022-01-01T07:23:52Z,46,TA120-T246191
1641021832000,2022-01-01T07:23:52Z,50.2,TA120-T246184
1641021832000,2022-01-01T07:23:52Z,49.7,TA120-T246187
1641021833000,2022-01-01T07:23:53Z,50.8,TA120-T246184
1641021833000,2022-01-01T07:23:53Z,51.3,TA120-T246187
1641021833000,2022-01-01T07:23:53Z,35,TA120-T246183
1641021833000,2022-01-01T07:23:53Z,46.2,TA120-T246191
1641021834000,2022-01-01T07:23:54Z,35.9,TA120-T246183
1641021834000,2022-01-01T07:23:54Z,45.9,TA120-T246191
1641021834000,2022-01-01T07:23:54Z,55.1,TA120-T246184
1641021834000,2022-01-01T07:23:54Z,50.8,TA120-T246187
1641021835000,2022-01-01T07:23:55Z,56.2,TA120-T246184
1641021835000,2022-01-01T07:23:55Z,49.6,TA120-T246187
1641021835000,2022-01-01T07:23:55Z,35.1,TA120-T246183
1641021835000,2022-01-01T07:23:55Z,46.6,TA120-T246191
1641021836000,2022-01-01T07:23:56Z,35.8,TA120-T246183
1641021836000,2022-01-01T07:23:56Z,46,TA120-T246191
1641021836000,2022-01-01T07:23:56Z,53.7,TA120-T246184
1641021836000,2022-01-01T07:23:56Z,51.2,TA120-T246187
1641021837000,2022-01-01T07:23:57Z,53,TA120-T246184
1641021837000,2022-01-01T07:23:57Z,50.1,TA120-T246187
1641021837000,2022-01-01T07:23:57Z,35.3,TA120-T246183
1641021837000,2022-01-01T07:23:57Z,46.3,TA120-T246191
1641021838000,2022-01-01T07:23:58Z,35.1,TA120-T246183
1641021838000,2022-01-01T07:23:58Z,47.9,TA120-T246191
1641021838000,2022-01-01T07:23:58Z,52.8,TA120-T246184
1641021838000,2022-01-01T07:23:58Z,50,TA120-T246187
1641021839000,2022-01-01T07:23:59Z,53.6,TA120-T246184
1641021839000,2022-01-01T07:23:59Z,50.6,TA120-T246187
1641021839000,2022-01-01T07:23:59Z,34.9,TA120-T246183
1641021839000,2022-01-01T07:23:59Z,48.1,TA120-T246191
1641021840000,2022-01-01T07:24:00Z,35.3,TA120-T246183
1641021840000,2022-01-01T07:24:00Z,49.1,TA120-T246191
1641021840000,2022-01-01T07:24:00Z,54.4,TA120-T246184
1641021840000,2022-01-01T07:24:00Z,50.5,TA120-T246187
1641021841000,2022-01-01T07:24:01Z,55.1,TA120-T246184
1641021841000,2022-01-01T07:24:01Z,49.6,TA120-T246187
1641021841000,2022-01-01T07:24:01Z,35.5,TA120-T246183
1641021841000,2022-01-01T07:24:01Z,49,TA120-T246191
1641021842000,2022-01-01T07:24:02Z,35.8,TA120-T246183
1641021842000,2022-01-01T07:24:02Z,50.2,TA120-T246191
1641021842000,2022-01-01T07:24:02Z,56,TA120-T246184
1641021842000,2022-01-01T07:24:02Z,49.5,TA120-T246187
1641021843000,2022-01-01T07:24:03Z,57.5,TA120-T246184
1641021843000,2022-01-01T07:24:03Z,49.9,TA120-T246187
1641021843000,2022-01-01T07:24:03Z,35.4,TA120-T246183
1641021843000,2022-01-01T07:24:03Z,50.7,TA120-T246191
1641021844000,2022-01-01T07:24:04Z,35.9,TA120-T246183
1641021844000,2022-01-01T07:24:04Z,51.2,TA120-T246191
1641021844000,2022-01-01T07:24:04Z,59.9,TA120-T246184
1641021844000,2022-01-01T07:24:04Z,49.8,TA120-T246187
1641021845000,2022-01-01T07:24:05Z,61.9,TA120-T246184
1641021845000,2022-01-01T07:24:05Z,50.7,TA120-T246187
1641021845000,2022-01-01T07:24:05Z,35.3,TA120-T246183
1641021845000,2022-01-01T07:24:05Z,52.4,TA120-T246191
1641021846000,2022-01-01T07:24:06Z,35.7,TA120-T246183
1641021846000,2022-01-01T07:24:06Z,51.3,TA120-T246191
1641021846000,2022-01-01T07:24:06Z,66.3,TA120-T246184
1641021846000,2022-01-01T07:24:06Z,50.9,TA120-T246187
1641021847000,2022-01-01T07:24:07Z,66.6,TA120-T246184
1641021847000,2022-01-01T07:24:07Z,50.8,TA120-T246187
1641021847000,2022-01-01T07:24:07Z,34.5,TA120-T246183
1641021847000,2022-01-01T07:24:07Z,52.3,TA120-T246191
1641021848000,2022-01-01T07:24:08Z,34.6,TA120-T246183
1641021848000,2022-01-01T07:24:08Z,49.1,TA120-T246191
1641021848000,2022-01-01T07:24:08Z,65.2,TA120-T246184
1641021848000,2022-01-01T07:24:08Z,49.4,TA120-T246187
1641021849000,2022-01-01T07:24:09Z,66,TA120-T246184
1641021849000,2022-01-01T07:24:09Z,49.9,TA120-T246187
1641021849000,2022-01-01T07:24:09Z,35.7,TA120-T246183
1641021849000,2022-01-01T07:24:09Z,48.3,TA120-T246191
1641021850000,2022-01-01T07:24:10Z,34.5,TA120-T246183
1641021850000,2022-01-01T07:24:10Z,48.1,TA120-T246191
1641021850000,2022-01-01T07:24:10Z,70.1,TA120-T246184
1641021850000,2022-01-01T07:24:10Z,53.1,TA120-T246187
1641021851000,2022-01-01T07:24:11Z,68.7,TA120-T246184
1641021851000,2022-01-01T07:24:11Z,49.8,TA120-T246187
1641021851000,2022-01-01T07:24:11Z,36.1,TA120-T246183
1641021851000,2022-01-01T07:24:11Z,47.5,TA120-T246191
1641021852000,2022-01-01T07:24:12Z,35.4,TA120-T246183
1641021852000,2022-01-01T07:24:12Z,47.2,TA120-T246191
1641021852000,2022-01-01T07:24:12Z,64.5,TA120-T246184
1641021852000,2022-01-01T07:24:12Z,48.7,TA120-T246187
1641021853000,2022-01-01T07:24:13Z,61.3,TA120-T246184
1641021853000,2022-01-01T07:24:13Z,48.2,TA120-T246187
1641021853000,2022-01-01T07:24:13Z,35.5,TA120-T246183
1641021853000,2022-01-01T07:24:13Z,47.4,TA120-T246191
1641021854000,2022-01-01T07:24:14Z,35.2,TA120-T246183
1641021854000,2022-01-01T07:24:14Z,47.5,TA120-T246191
1641021854000,2022-01-01T07:24:14Z,59.5,TA120-T246184
1641021854000,2022-01-01T07:24:14Z,48.4,TA120-T246187
1641021855000,2022-01-01T07:24:15Z,58.3,TA120-T246184
1641021855000,2022-01-01T07:24:15Z,49,TA120-T246187
1641021855000,2022-01-01T07:24:15Z,35.8,TA120-T246183
1641021855000,2022-01-01T07:24:15Z,47.8,TA120-T246191
1641021856000,2022-01-01T07:24:16Z,36.5,TA120-T246183
1641021856000,2022-01-01T07:24:16Z,47.3,TA120-T246191
1641021856000,2022-01-01T07:24:16Z,57.3,TA120-T246184
1641021856000,2022-01-01T07:24:16Z,47,TA120-T246187
1641021857000,2022-01-01T07:24:17Z,56.5,TA120-T246184
1641021857000,2022-01-01T07:24:17Z,47.9,TA120-T246187
1641021857000,2022-01-01T07:24:17Z,35.2,TA120-T246183
1641021857000,2022-01-01T07:24:17Z,47.6,TA120-T246191
1641021858000,2022-01-01T07:24:18Z,35.5,TA120-T246183
1641021858000,2022-01-01T07:24:18Z,47.6,TA120-T246191
1641021858000,2022-01-01T07:24:18Z,56.1,TA120-T246184
1641021858000,2022-01-01T07:24:18Z,47.5,TA120-T246187
1641021859000,2022-01-01T07:24:19Z,55.7,TA120-T246184
1641021859000,2022-01-01T07:24:19Z,46.8,TA120-T246187
1641021859000,2022-01-01T07:24:19Z,36.1,TA120-T246183
1641021859000,2022-01-01T07:24:19Z,47.9,TA120-T246191
1641021860000,2022-01-01T07:24:20Z,35.6,TA120-T246183
1641021860000,2022-01-01T07:24:20Z,48.3,TA120-T246191
1641021860000,2022-01-01T07:24:20Z,54.2,TA120-T246184
1641021860000,2022-01-01T07:24:20Z,47.2,TA120-T246187
1641021861000,2022-01-01T07:24:21Z,55.1,TA120-T246184
1641021861000,2022-01-01T07:24:21Z,47.6,TA120-T246187
1641021861000,2022-01-01T07:24:21Z,35.4,TA120-T246183
1641021861000,2022-01-01T07:24:21Z,47.8,TA120-T246191
1641021862000,2022-01-01T07:24:22Z,34.9,TA120-T246183
1641021862000,2022-01-01T07:24:22Z,48.1,TA120-T246191
1641021862000,2022-01-01T07:24:22Z,53.5,TA120-T246184
1641021862000,2022-01-01T07:24:22Z,49.3,TA120-T246187
1641021863000,2022-01-01T07:24:23Z,52.6,TA120-T246184
1641021863000,2022-01-01T07:24:23Z,52.5,TA120-T246187
1641021863000,2022-01-01T07:24:23Z,34.7,TA120-T246183
1641021863000,2022-01-01T07:24:23Z,47.6,TA120-T246191
1641021864000,2022-01-01T07:24:24Z,35.1,TA120-T246183
1641021864000,2022-01-01T07:24:24Z,47.3,TA120-T246191
1641021864000,2022-01-01T07:24:24Z,51.9,TA120-T246184
1641021864000,2022-01-01T07:24:24Z,48,TA120-T246187
1641021865000,2022-01-01T07:24:25Z,55.5,TA120-T246184
1641021865000,2022-01-01T07:24:25Z,48,TA120-T246187
1641021865000,2022-01-01T07:24:25Z,34.4,TA120-T246183
1641021865000,2022-01-01T07:24:25Z,47.5,TA120-T246191
1641021866000,2022-01-01T07:24:26Z,35.5,TA120-T246183
1641021866000,2022-01-01T07:24:26Z,47.2,TA120-T246191
1641021866000,2022-01-01T07:24:26Z,50.6,TA120-T246184
1641021866000,2022-01-01T07:24:26Z,48.1,TA120-T246187
1641021867000,2022-01-01T07:24:27Z,51.6,TA120-T246184
1641021867000,2022-01-01T07:24:27Z,48.1,TA120-T246187
1641021867000,2022-01-01T07:24:27Z,35.1,TA120-T246183
1641021867000,2022-01-01T07:24:27Z,47.2,TA120-T246191
1641021868000,2022-01-01T07:24:28Z,35.4,TA120-T246183
1641021868000,2022-01-01T07:24:28Z,47.1,TA120-T246191
1641021868000,2022-01-01T07:24:28Z,50.9,TA120-T246184
1641021868000,2022-01-01T07:24:28Z,47.6,TA120-T246187
1641021869000,2022-01-01T07:24:29Z,51.4,TA120-T246184
1641021869000,2022-01-01T07:24:29Z,47.3,TA120-T246187
1641021869000,2022-01-01T07:24:29Z,35.8,TA120-T246183
1641021869000,2022-01-01T07:24:29Z,47.4,TA120-T246191
1641021870000,2022-01-01T07:24:30Z,35.4,TA120-T246183
1641021870000,2022-01-01T07:24:30Z,47.6,TA120-T246191
1641021870000,2022-01-01T07:24:30Z,50.6,TA120-T246184
1641021870000,2022-01-01T07:24:30Z,47.2,TA120-T246187
1641021871000,2022-01-01T07:24:31Z,51.1,TA120-T246184
1641021871000,2022-01-01T07:24:31Z,48.3,TA120-T246187
1641021871000,2022-01-01T07:24:31Z,35,TA120-T246183
1641021871000,2022-01-01T07:24:31Z,47.3,TA120-T246191
1641021872000,2022-01-01T07:24:32Z,35.9,TA120-T246183
1641021872000,2022-01-01T07:24:32Z,47.5,TA120-T246191
1641021872000,2022-01-01T07:24:32Z,51,TA120-T246184
1641021872000,2022-01-01T07:24:32Z,46.1,TA120-T246187
1641021873000,2022-01-01T07:24:33Z,58.2,TA120-T246184
1641021873000,2022-01-01T07:24:33Z,46.6,TA120-T246187
1641021873000,2022-01-01T07:24:33Z,35.4,TA120-T246183
1641021873000,2022-01-01T07:24:33Z,47.5,TA120-T246191
1641021874000,2022-01-01T07:24:34Z,35.5,TA120-T246183
1641021874000,2022-01-01T07:24:34Z,47.7,TA120-T246191
1641021874000,2022-01-01T07:24:34Z,57.5,TA120-T246184
1641021874000,2022-01-01T07:24:34Z,46.2,TA120-T246187
1641021875000,2022-01-01T07:24:35Z,52,TA120-T246184
1641021875000,2022-01-01T07:24:35Z,46.8,TA120-T246187
1641021875000,2022-01-01T07:24:35Z,35.3,TA120-T246183
1641021875000,2022-01-01T07:24:35Z,48.7,TA120-T246191
1641021876000,2022-01-01T07:24:36Z,36.2,TA120-T246183
1641021876000,2022-01-01T07:24:36Z,51.9,TA120-T246191
1641021876000,2022-01-01T07:24:36Z,53,TA120-T246184
1641021876000,2022-01-01T07:24:36Z,46.7,TA120-T246187
1641021877000,2022-01-01T07:24:37Z,52.8,TA120-T246184
1641021877000,2022-01-01T07:24:37Z,47.2,TA120-T246187
1641021877000,2022-01-01T07:24:37Z,35.2,TA120-T246183
1641021877000,2022-01-01T07:24:37Z,48.4,TA120-T246191
1641021878000,2022-01-01T07:24:38Z,35.2,TA120-T246183
1641021878000,2022-01-01T07:24:38Z,47.9,TA120-T246191
1641021878000,2022-01-01T07:24:38Z,51.9,TA120-T246184
1641021878000,2022-01-01T07:24:38Z,47.5,TA120-T246187
1641021879000,2022-01-01T07:24:39Z,53.3,TA120-T246184
1641021879000,2022-01-01T07:24:39Z,48.4,TA120-T246187
1641021879000,2022-01-01T07:24:39Z,35.4,TA120-T246183
1641021879000,2022-01-01T07:24:39Z,52,TA120-T246191
1641021880000,2022-01-01T07:24:40Z,35.5,TA120-T246183
1641021880000,2022-01-01T07:24:40Z,51,TA120-T246191
1641021880000,2022-01-01T07:24:40Z,54.3,TA120-T246184
1641021880000,2022-01-01T07:24:40Z,47.7,TA120-T246187
1641021881000,2022-01-01T07:24:41Z,56,TA120-T246184
1641021881000,2022-01-01T07:24:41Z,47.7,TA120-T246187
1641021881000,2022-01-01T07:24:41Z,35.5,TA120-T246183
1641021881000,2022-01-01T07:24:41Z,47.7,TA120-T246191
1641021882000,2022-01-01T07:24:42Z,36.4,TA120-T246183
1641021882000,2022-01-01T07:24:42Z,49.1,TA120-T246191
1641021882000,2022-01-01T07:24:42Z,54.2,TA120-T246184
1641021882000,2022-01-01T07:24:42Z,48,TA120-T246187
1641021883000,2022-01-01T07:24:43Z,57.8,TA120-T246184
1641021883000,2022-01-01T07:24:43Z,48,TA120-T246187
1641021883000,2022-01-01T07:24:43Z,35.3,TA120-T246183
1641021883000,2022-01-01T07:24:43Z,49.5,TA120-T246191
1641021884000,2022-01-01T07:24:44Z,35.5,TA120-T246183
1641021884000,2022-01-01T07:24:44Z,48.5,TA120-T246191
1641021884000,2022-01-01T07:24:44Z,56,TA120-T246184
1641021884000,2022-01-01T07:24:44Z,48.6,TA120-T246187
1641021885000,2022-01-01T07:24:45Z,58.1,TA120-T246184
1641021885000,2022-01-01T07:24:45Z,48.4,TA120-T246187
1641021885000,2022-01-01T07:24:45Z,35.2,TA120-T246183
1641021885000,2022-01-01T07:24:45Z,49.1,TA120-T246191
1641021886000,2022-01-01T07:24:46Z,34.9,TA120-T246183
1641021886000,2022-01-01T07:24:46Z,49.8,TA120-T246191
1641021886000,2022-01-01T07:24:46Z,56.1,TA120-T246184
1641021886000,2022-01-01T07:24:46Z,49.3,TA120-T246187
1641021887000,2022-01-01T07:24:47Z,56,TA120-T246184
1641021887000,2022-01-01T07:24:47Z,49.5,TA120-T246187
1641021887000,2022-01-01T07:24:47Z,34.7,TA120-T246183
1641021887000,2022-01-01T07:24:47Z,48.6,TA120-T246191
1641021888000,2022-01-01T07:24:48Z,35.9,TA120-T246183
1641021888000,2022-01-01T07:24:48Z,48.5,TA120-T246191
1641021888000,2022-01-01T07:24:48Z,54.4,TA120-T246184
1641021888000,2022-01-01T07:24:48Z,49.8,TA120-T246187
1641021889000,2022-01-01T07:24:49Z,55.8,TA120-T246184
1641021889000,2022-01-01T07:24:49Z,50.3,TA120-T246187
1641021889000,2022-01-01T07:24:49Z,35.2,TA120-T246183
1641021889000,2022-01-01T07:24:49Z,49.5,TA120-T246191
1641021890000,2022-01-01T07:24:50Z,35.4,TA120-T246183
1641021890000,2022-01-01T07:24:50Z,49.7,TA120-T246191
1641021890000,2022-01-01T07:24:50Z,57.9,TA120-T246184
1641021890000,2022-01-01T07:24:50Z,49.8,TA120-T246187
1641021891000,2022-01-01T07:24:51Z,54.3,TA120-T246184
1641021891000,2022-01-01T07:24:51Z,50.4,TA120-T246187
1641021891000,2022-01-01T07:24:51Z,35,TA120-T246183
1641021891000,2022-01-01T07:24:51Z,51.9,TA120-T246191
1641021892000,2022-01-01T07:24:52Z,34.2,TA120-T246183
1641021892000,2022-01-01T07:24:52Z,57.4,TA120-T246191
1641021892000,2022-01-01T07:24:52Z,54.7,TA120-T246184
1641021892000,2022-01-01T07:24:52Z,50.1,TA120-T246187
1641021893000,2022-01-01T07:24:53Z,55.8,TA120-T246184
1641021893000,2022-01-01T07:24:53Z,49,TA120-T246187
1641021893000,2022-01-01T07:24:53Z,35.4,TA120-T246183
1641021893000,2022-01-01T07:24:53Z,59.4,TA120-T246191
1641021894000,2022-01-01T07:24:54Z,35.2,TA120-T246183
1641021894000,2022-01-01T07:24:54Z,61,TA120-T246191
1641021894000,2022-01-01T07:24:54Z,56.4,TA120-T246184
1641021894000,2022-01-01T07:24:54Z,47.9,TA120-T246187
1641021895000,2022-01-01T07:24:55Z,58.5,TA120-T246184
1641021895000,2022-01-01T07:24:55Z,47.5,TA120-T246187
1641021895000,2022-01-01T07:24:55Z,34.6,TA120-T246183
1641021895000,2022-01-01T07:24:55Z,57,TA120-T246191
1641021896000,2022-01-01T07:24:56Z,35.7,TA120-T246183
1641021896000,2022-01-01T07:24:56Z,56.5,TA120-T246191
1641021896000,2022-01-01T07:24:56Z,60.7,TA120-T246184
1641021896000,2022-01-01T07:24:56Z,48.9,TA120-T246187
1641021897000,2022-01-01T07:24:57Z,61.7,TA120-T246184
1641021897000,2022-01-01T07:24:57Z,48.6,TA120-T246187
1641021897000,2022-01-01T07:24:57Z,34.8,TA120-T246183
1641021897000,2022-01-01T07:24:57Z,55.9,TA120-T246191
1641021898000,2022-01-01T07:24:58Z,34.4,TA120-T246183
1641021898000,2022-01-01T07:24:58Z,52.7,TA120-T246191
1641021898000,2022-01-01T07:24:58Z,63.2,TA120-T246184
1641021898000,2022-01-01T07:24:58Z,48.9,TA120-T246187
1641021899000,2022-01-01T07:24:59Z,65.7,TA120-T246184
1641021899000,2022-01-01T07:24:59Z,47.5,TA120-T246187
1641021899000,2022-01-01T07:24:59Z,35.1,TA120-T246183
1641021899000,2022-01-01T07:24:59Z,50.3,TA120-T246191
1641021900000,2022-01-01T07:25:00Z,35.2,TA120-T246183
1641021900000,2022-01-01T07:25:00Z,50.2,TA120-T246191
1641021900000,2022-01-01T07:25:00Z,65.1,TA120-T246184
1641021900000,2022-01-01T07:25:00Z,48.1,TA120-T246187
1641021901000,2022-01-01T07:25:01Z,65.3,TA120-T246184
1641021901000,2022-01-01T07:25:01Z,48,TA120-T246187
1641021901000,2022-01-01T07:25:01Z,35.6,TA120-T246183
1641021901000,2022-01-01T07:25:01Z,50.5,TA120-T246191
1641021902000,2022-01-01T07:25:02Z,35.8,TA120-T246183
1641021902000,2022-01-01T07:25:02Z,50.2,TA120-T246191
1641021902000,2022-01-01T07:25:02Z,63.8,TA120-T246184
1641021902000,2022-01-01T07:25:02Z,47.9,TA120-T246187
1641021903000,2022-01-01T07:25:03Z,61.8,TA120-T246184
1641021903000,2022-01-01T07:25:03Z,47.6,TA120-T246187
1641021903000,2022-01-01T07:25:03Z,36.2,TA120-T246183
1641021903000,2022-01-01T07:25:03Z,51.4,TA120-T246191
1641021904000,2022-01-01T07:25:04Z,35.2,TA120-T246183
1641021904000,2022-01-01T07:25:04Z,51.9,TA120-T246191
1641021904000,2022-01-01T07:25:04Z,60.2,TA120-T246184
1641021904000,2022-01-01T07:25:04Z,48.3,TA120-T246187
1641021905000,2022-01-01T07:25:05Z,60.8,TA120-T246184
1641021905000,2022-01-01T07:25:05Z,47.8,TA120-T246187
1641021905000,2022-01-01T07:25:05Z,35.6,TA120-T246183
1641021905000,2022-01-01T07:25:05Z,52.4,TA120-T246191
1641021906000,2022-01-01T07:25:06Z,35.2,TA120-T246183
1641021906000,2022-01-01T07:25:06Z,48.9,TA120-T246191
1641021906000,2022-01-01T07:25:06Z,59.6,TA120-T246184
1641021906000,2022-01-01T07:25:06Z,47.8,TA120-T246187
1641021907000,2022-01-01T07:25:07Z,57.5,TA120-T246184
1641021907000,2022-01-01T07:25:07Z,47.8,TA120-T246187
1641021907000,2022-01-01T07:25:07Z,35.4,TA120-T246183
1641021907000,2022-01-01T07:25:07Z,48.6,TA120-T246191
1641021908000,2022-01-01T07:25:08Z,35.5,TA120-T246183
1641021908000,2022-01-01T07:25:08Z,47.6,TA120-T246191
1641021908000,2022-01-01T07:25:08Z,56.4,TA120-T246184
