time,readable_time,dBA,dev-id
1637126728000,2021-11-17T05:25:28Z,59.7,TA120-T246191
1637126740000,2021-11-17T05:25:40Z,62.2,TA120-T246187
1637126761000,2021-11-17T05:26:01Z,45.6,TA120-T246183
1637126767000,2021-11-17T05:26:07Z,65.8,TA120-T246184
1637126788000,2021-11-17T05:26:28Z,61,TA120-T246191
1637126800000,2021-11-17T05:26:40Z,62.9,TA120-T246187
1637126821000,2021-11-17T05:27:01Z,45.9,TA120-T246183
1637126827000,2021-11-17T05:27:07Z,77.4,TA120-T246184
1637126848000,2021-11-17T05:27:28Z,57.1,TA120-T246191
1637126860000,2021-11-17T05:27:40Z,62.4,TA120-T246187
1637126881000,2021-11-17T05:28:01Z,45.6,TA120-T246183
1637126887000,2021-11-17T05:28:07Z,71.4,TA120-T246184
1637126908000,2021-11-17T05:28:28Z,58.6,TA120-T246191
1637126920000,2021-11-17T05:28:40Z,60.5,TA120-T246187
1637126941000,2021-11-17T05:29:01Z,45.6,TA120-T246183
1637126947000,2021-11-17T05:29:07Z,73.2,TA120-T246184
1637126968000,2021-11-17T05:29:28Z,59.9,TA120-T246191
1637126980000,2021-11-17T05:29:40Z,61.1,TA120-T246187
1637127001000,2021-11-17T05:30:01Z,46,TA120-T246183
1637127007000,2021-11-17T05:30:07Z,74.5,TA120-T246184
1637127028000,2021-11-17T05:30:28Z,55.3,TA120-T246191
1637127040000,2021-11-17T05:30:40Z,61.8,TA120-T246187
1637127061000,2021-11-17T05:31:01Z,46.4,TA120-T246183
1637127067000,2021-11-17T05:31:07Z,75.3,TA120-T246184
1637127088000,2021-11-17T05:31:28Z,59.1,TA120-T246191
1637127100000,2021-11-17T05:31:40Z,60.2,TA120-T246187
1637127121000,2021-11-17T05:32:01Z,46.1,TA120-T246183
1637127127000,2021-11-17T05:32:07Z,75.4,TA120-T246184
1637127148000,2021-11-17T05:32:28Z,61.3,TA120-T246191
1637127160000,2021-11-17T05:32:40Z,61.9,TA120-T246187
1637127181000,2021-11-17T05:33:01Z,45.7,TA120-T246183
1637127187000,2021-11-17T05:33:07Z,75.3,TA120-T246184
1637127208000,2021-11-17T05:33:28Z,60.7,TA120-T246191
1637127220000,2021-11-17T05:33:40Z,61.4,TA120-T246187
1637127241000,2021-11-17T05:34:01Z,45.9,TA120-T246183
1637127247000,2021-11-17T05:34:07Z,74,TA120-T246184
1637127268000,2021-11-17T05:34:28Z,59.1,TA120-T246191
1637127280000,2021-11-17T05:34:40Z,62,TA120-T246187
1637127301000,2021-11-17T05:35:01Z,46,TA120-T246183
1637127307000,2021-11-17T05:35:07Z,73.5,TA120-T246184
1637127328000,2021-11-17T05:35:28Z,57.8,TA120-T246191
1637127340000,2021-11-17T05:35:40Z,60.5,TA120-T246187
1637127361000,2021-11-17T05:36:01Z,45.6,TA120-T246183
1637127367000,2021-11-17T05:36:07Z,74.7,TA120-T246184
1637127388000,2021-11-17T05:36:28Z,51.7,TA120-T246191
1637127400000,2021-11-17T05:36:40Z,62.6,TA120-T246187
1637127421000,2021-11-17T05:37:01Z,46.4,TA120-T246183
1637127427000,2021-11-17T05:37:07Z,73.9,TA120-T246184
1637127448000,2021-11-17T05:37:28Z,58.3,TA120-T246191
1637127460000,2021-11-17T05:37:40Z,60.9,TA120-T246187
1637127481000,2021-11-17T05:38:01Z,46.4,TA120-T246183
1637127487000,2021-11-17T05:38:07Z,72.4,TA120-T246184
1637127508000,2021-11-17T05:38:28Z,57.9,TA120-T246191
1637127520000,2021-11-17T05:38:40Z,63.2,TA120-T246187
1637127541000,2021-11-17T05:39:01Z,46.4,TA120-T246183
1637127547000,2021-11-17T05:39:07Z,77.6,TA120-T246184
1637127568000,2021-11-17T05:39:28Z,61.6,TA120-T246191
1637127580000,2021-11-17T05:39:40Z,63.9,TA120-T246187
1637127601000,2021-11-17T05:40:01Z,46.5,TA120-T246183
1637127607000,2021-11-17T05:40:07Z,72.2,TA120-T246184
1637127628000,2021-11-17T05:40:28Z,60.3,TA120-T246191
1637127640000,2021-11-17T05:40:40Z,62.2,TA120-T246187
1637127661000,2021-11-17T05:41:01Z,46.2,TA120-T246183
1637127667000,2021-11-17T05:41:07Z,74.3,TA120-T246184
1637127688000,2021-11-17T05:41:28Z,57.7,TA120-T246191
1637127700000,2021-11-17T05:41:40Z,62,TA120-T246187
1637127721000,2021-11-17T05:42:01Z,46.1,TA120-T246183
1637127727000,2021-11-17T05:42:07Z,76.3,TA120-T246184
1637127748000,2021-11-17T05:42:28Z,57,TA120-T246191
1637127760000,2021-11-17T05:42:40Z,62.7,TA120-T246187
1637127781000,2021-11-17T05:43:01Z,46.6,TA120-T246183
1637127787000,2021-11-17T05:43:07Z,73.8,TA120-T246184
1637127808000,2021-11-17T05:43:28Z,59.8,TA120-T246191
1637127820000,2021-11-17T05:43:40Z,62,TA120-T246187
1637127841000,2021-11-17T05:44:01Z,45.8,TA120-T246183
1637127847000,2021-11-17T05:44:07Z,74.8,TA120-T246184
1637127868000,2021-11-17T05:44:28Z,63,TA120-T246191
1637127880000,2021-11-17T05:44:40Z,61.3,TA120-T246187
1637127901000,2021-11-17T05:45:01Z,46.3,TA120-T246183
1637127907000,2021-11-17T05:45:07Z,77.2,TA120-T246184
1637127928000,2021-11-17T05:45:28Z,63.3,TA120-T246191
1637127940000,2021-11-17T05:45:40Z,62,TA120-T246187
1637127961000,2021-11-17T05:46:01Z,46.5,TA120-T246183
1637127967000,2021-11-17T05:46:07Z,75,TA120-T246184
1637127988000,2021-11-17T05:46:28Z,57.8,TA120-T246191
1637128000000,2021-11-17T05:46:40Z,62.9,TA120-T246187
1637128021000,2021-11-17T05:47:01Z,46.6,TA120-T246183
1637128027000,2021-11-17T05:47:07Z,77,TA120-T246184
1637128048000,2021-11-17T05:47:28Z,59.2,TA120-T246191
1637128060000,2021-11-17T05:47:40Z,62.4,TA120-T246187
1637128081000,2021-11-17T05:48:01Z,46.1,TA120-T246183
1637128087000,2021-11-17T05:48:07Z,75.6,TA120-T246184
1637128108000,2021-11-17T05:48:28Z,57.3,TA120-T246191
1637128120000,2021-11-17T05:48:40Z,63.6,TA120-T246187
1637128141000,2021-11-17T05:49:01Z,45.8,TA120-T246183
1637128147000,2021-11-17T05:49:07Z,77.7,TA120-T246184
1637128168000,2021-11-17T05:49:28Z,62,TA120-T246191
1637128180000,2021-11-17T05:49:40Z,62.8,TA120-T246187
1637128201000,2021-11-17T05:50:01Z,45.8,TA120-T246183
1637128207000,2021-11-17T05:50:07Z,77.9,TA120-T246184
1637128228000,2021-11-17T05:50:28Z,61.1,TA120-T246191
1637128240000,2021-11-17T05:50:40Z,60.7,TA120-T246187
1637128261000,2021-11-17T05:51:01Z,45.9,TA120-T246183
1637128267000,2021-11-17T05:51:07Z,73.2,TA120-T246184
1637128288000,2021-11-17T05:51:28Z,59.1,TA120-T246191
1637128300000,2021-11-17T05:51:40Z,63.2,TA120-T246187
1637128321000,2021-11-17T05:52:01Z,45.9,TA120-T246183
1637128327000,2021-11-17T05:52:07Z,75.1,TA120-T246184
1637128348000,2021-11-17T05:52:28Z,59.2,TA120-T246191
1637128360000,2021-11-17T05:52:40Z,61.5,TA120-T246187
1637128381000,2021-11-17T05:53:01Z,45.8,TA120-T246183
1637128387000,2021-11-17T05:53:07Z,76.6,TA120-T246184
1637128408000,2021-11-17T05:53:28Z,60.9,TA120-T246191
1637128420000,2021-11-17T05:53:40Z,63.6,TA120-T246187
1637128441000,2021-11-17T05:54:01Z,45.8,TA120-T246183
1637128447000,2021-11-17T05:54:07Z,75.7,TA120-T246184
1637128468000,2021-11-17T05:54:28Z,64,TA120-T246191
1637128480000,2021-11-17T05:54:40Z,63.7,TA120-T246187
1637128501000,2021-11-17T05:55:01Z,45.7,TA120-T246183
1637128507000,2021-11-17T05:55:07Z,75.3,TA120-T246184
1637128528000,2021-11-17T05:55:28Z,58.8,TA120-T246191
1637128540000,2021-11-17T05:55:40Z,62.8,TA120-T246187
1637128561000,2021-11-17T05:56:01Z,45.8,TA120-T246183
1637128567000,2021-11-17T05:56:07Z,74,TA120-T246184
1637128588000,2021-11-17T05:56:28Z,61.6,TA120-T246191
1637128600000,2021-11-17T05:56:40Z,61.8,TA120-T246187
1637128621000,2021-11-17T05:57:01Z,46,TA120-T246183
1637128627000,2021-11-17T05:57:07Z,74.2,TA120-T246184
1637128648000,2021-11-17T05:57:28Z,61.3,TA120-T246191
1637128660000,2021-11-17T05:57:40Z,63.6,TA120-T246187
1637128681000,2021-11-17T05:58:01Z,45.9,TA120-T246183
1637128687000,2021-11-17T05:58:07Z,75.7,TA120-T246184
1637128708000,2021-11-17T05:58:28Z,62.1,TA120-T246191
1637128720000,2021-11-17T05:58:40Z,62.3,TA120-T246187
1637128741000,2021-11-17T05:59:01Z,45.9,TA120-T246183
1637128747000,2021-11-17T05:59:07Z,75.2,TA120-T246184
1637128768000,2021-11-17T05:59:28Z,59.1,TA120-T246191
1637128780000,2021-11-17T05:59:40Z,63.1,TA120-T246187
1637128801000,2021-11-17T06:00:01Z,46,TA120-T246183
1637128807000,2021-11-17T06:00:07Z,76.5,TA120-T246184
1637128828000,2021-11-17T06:00:28Z,60,TA120-T246191
1637128840000,2021-11-17T06:00:40Z,63.1,TA120-T246187
1637128861000,2021-11-17T06:01:01Z,45.8,TA120-T246183
1637128867000,2021-11-17T06:01:07Z,72.5,TA120-T246184
1637128888000,2021-11-17T06:01:28Z,59.7,TA120-T246191
1637128900000,2021-11-17T06:01:40Z,62.3,TA120-T246187
1637128921000,2021-11-17T06:02:01Z,45.9,TA120-T246183
1637128927000,2021-11-17T06:02:07Z,77.3,TA120-T246184
1637128948000,2021-11-17T06:02:28Z,59.7,TA120-T246191
1637128960000,2021-11-17T06:02:40Z,62.6,TA120-T246187
1637128981000,2021-11-17T06:03:01Z,46,TA120-T246183
1637128987000,2021-11-17T06:03:07Z,74.2,TA120-T246184
1637129008000,2021-11-17T06:03:28Z,63.1,TA120-T246191
1637129020000,2021-11-17T06:03:40Z,64.4,TA120-T246187
1637129041000,2021-11-17T06:04:01Z,45.8,TA120-T246183
1637129047000,2021-11-17T06:04:07Z,74.7,TA120-T246184
1637129068000,2021-11-17T06:04:28Z,62.9,TA120-T246191
1637129080000,2021-11-17T06:04:40Z,62.8,TA120-T246187
1637129101000,2021-11-17T06:05:01Z,45.8,TA120-T246183
1637129107000,2021-11-17T06:05:07Z,77.1,TA120-T246184
1637129128000,2021-11-17T06:05:28Z,57.3,TA120-T246191
1637129140000,2021-11-17T06:05:40Z,65.1,TA120-T246187
1637129161000,2021-11-17T06:06:01Z,45.9,TA120-T246183
1637129167000,2021-11-17T06:06:07Z,78.1,TA120-T246184
1637129188000,2021-11-17T06:06:28Z,64.6,TA120-T246191
1637129200000,2021-11-17T06:06:40Z,63.2,TA120-T246187
1637129221000,2021-11-17T06:07:01Z,54.6,TA120-T246183
1637129227000,2021-11-17T06:07:07Z,72.4,TA120-T246184
1637129248000,2021-11-17T06:07:28Z,61.6,TA120-T246191
1637129260000,2021-11-17T06:07:40Z,63,TA120-T246187
1637129281000,2021-11-17T06:08:01Z,47.4,TA120-T246183
1637129287000,2021-11-17T06:08:07Z,73.9,TA120-T246184
1637129308000,2021-11-17T06:08:28Z,62,TA120-T246191
1637129320000,2021-11-17T06:08:40Z,63,TA120-T246187
1637129341000,2021-11-17T06:09:01Z,46,TA120-T246183
1637129347000,2021-11-17T06:09:07Z,75.5,TA120-T246184
1637129368000,2021-11-17T06:09:28Z,59.8,TA120-T246191
1637129380000,2021-11-17T06:09:40Z,64,TA120-T246187
1637129401000,2021-11-17T06:10:01Z,45.9,TA120-T246183
1637129407000,2021-11-17T06:10:07Z,72.5,TA120-T246184
1637129428000,2021-11-17T06:10:28Z,60.4,TA120-T246191
1637129440000,2021-11-17T06:10:40Z,64,TA120-T246187
1637129461000,2021-11-17T06:11:01Z,45.7,TA120-T246183
1637129467000,2021-11-17T06:11:07Z,74.7,TA120-T246184
1637129488000,2021-11-17T06:11:28Z,59.3,TA120-T246191
1637129500000,2021-11-17T06:11:40Z,63.1,TA120-T246187
1637129521000,2021-11-17T06:12:01Z,45.8,TA120-T246183
1637129527000,2021-11-17T06:12:07Z,77.4,TA120-T246184
1637129548000,2021-11-17T06:12:28Z,59.5,TA120-T246191
1637129560000,2021-11-17T06:12:40Z,63.4,TA120-T246187
1637129581000,2021-11-17T06:13:01Z,45.9,TA120-T246183
1637129587000,2021-11-17T06:13:07Z,75.8,TA120-T246184
1637129608000,2021-11-17T06:13:28Z,63.1,TA120-T246191
1637129620000,2021-11-17T06:13:40Z,63,TA120-T246187
1637129641000,2021-11-17T06:14:01Z,45.7,TA120-T246183
1637129647000,2021-11-17T06:14:07Z,73.5,TA120-T246184
1637129668000,2021-11-17T06:14:28Z,59.7,TA120-T246191
1637129680000,2021-11-17T06:14:40Z,63.1,TA120-T246187
1637129701000,2021-11-17T06:15:01Z,45.8,TA120-T246183
1637129707000,2021-11-17T06:15:07Z,78.6,TA120-T246184
1637129728000,2021-11-17T06:15:28Z,59.6,TA120-T246191
1637129740000,2021-11-17T06:15:40Z,63.9,TA120-T246187
1637129761000,2021-11-17T06:16:01Z,45.7,TA120-T246183
1637129767000,2021-11-17T06:16:07Z,74.9,TA120-T246184
1637129788000,2021-11-17T06:16:28Z,65.3,TA120-T246191
1637129800000,2021-11-17T06:16:40Z,62.4,TA120-T246187
1637129821000,2021-11-17T06:17:01Z,47.5,TA120-T246183
1637129827000,2021-11-17T06:17:07Z,73.5,TA120-T246184
1637129848000,2021-11-17T06:17:28Z,61.7,TA120-T246191
1637129860000,2021-11-17T06:17:40Z,63.4,TA120-T246187
1637129881000,2021-11-17T06:18:01Z,49.4,TA120-T246183
1637129887000,2021-11-17T06:18:07Z,74.2,TA120-T246184
1637129908000,2021-11-17T06:18:28Z,60.5,TA120-T246191
1637129920000,2021-11-17T06:18:40Z,63.2,TA120-T246187
1637129941000,2021-11-17T06:19:01Z,51.4,TA120-T246183
1637129947000,2021-11-17T06:19:07Z,74.8,TA120-T246184
1637129968000,2021-11-17T06:19:28Z,62.1,TA120-T246191
1637129980000,2021-11-17T06:19:40Z,63.2,TA120-T246187
1637130001000,2021-11-17T06:20:01Z,49.5,TA120-T246183
1637130007000,2021-11-17T06:20:07Z,75.7,TA120-T246184
1637130028000,2021-11-17T06:20:28Z,60.4,TA120-T246191
1637130040000,2021-11-17T06:20:40Z,62.3,TA120-T246187
1637130061000,2021-11-17T06:21:01Z,45.9,TA120-T246183
1637130067000,2021-11-17T06:21:07Z,78.2,TA120-T246184
1637130088000,2021-11-17T06:21:28Z,64,TA120-T246191
1637130100000,2021-11-17T06:21:40Z,63.1,TA120-T246187
1637130121000,2021-11-17T06:22:01Z,45.9,TA120-T246183
1637130127000,2021-11-17T06:22:07Z,75.7,TA120-T246184
1637130148000,2021-11-17T06:22:28Z,62.9,TA120-T246191
1637130160000,2021-11-17T06:22:40Z,62,TA120-T246187
1637130181000,2021-11-17T06:23:01Z,46,TA120-T246183
1637130187000,2021-11-17T06:23:07Z,75.7,TA120-T246184
1637130208000,2021-11-17T06:23:28Z,61.3,TA120-T246191
1637130220000,2021-11-17T06:23:40Z,63.5,TA120-T246187
1637130241000,2021-11-17T06:24:01Z,46,TA120-T246183
1637130247000,2021-11-17T06:24:07Z,75.7,TA120-T246184
1637130268000,2021-11-17T06:24:28Z,61.8,TA120-T246191
1637130280000,2021-11-17T06:24:40Z,63.6,TA120-T246187
1637130301000,2021-11-17T06:25:01Z,46,TA120-T246183
1637130307000,2021-11-17T06:25:07Z,73.4,TA120-T246184
1637130328000,2021-11-17T06:25:28Z,62.2,TA120-T246191
1637130340000,2021-11-17T06:25:40Z,62.1,TA120-T246187
1637130361000,2021-11-17T06:26:01Z,45.8,TA120-T246183
1637130367000,2021-11-17T06:26:07Z,76.6,TA120-T246184
1637130388000,2021-11-17T06:26:28Z,62,TA120-T246191
1637130400000,2021-11-17T06:26:40Z,62.9,TA120-T246187
1637130421000,2021-11-17T06:27:01Z,45.8,TA120-T246183
1637130427000,2021-11-17T06:27:07Z,74.5,TA120-T246184
1637130448000,2021-11-17T06:27:28Z,64,TA120-T246191
1637130460000,2021-11-17T06:27:40Z,62.7,TA120-T246187
1637130481000,2021-11-17T06:28:01Z,45.8,TA120-T246183
1637130487000,2021-11-17T06:28:07Z,74.8,TA120-T246184
1637130508000,2021-11-17T06:28:28Z,62.9,TA120-T246191
1637130520000,2021-11-17T06:28:40Z,62.4,TA120-T246187
1637130541000,2021-11-17T06:29:01Z,45.8,TA120-T246183
1637130547000,2021-11-17T06:29:07Z,74.5,TA120-T246184
1637130568000,2021-11-17T06:29:28Z,62.5,TA120-T246191
1637130580000,2021-11-17T06:29:40Z,62,TA120-T246187
1637130601000,2021-11-17T06:30:01Z,45.8,TA120-T246183
1637130607000,2021-11-17T06:30:07Z,75,TA120-T246184
1637130628000,2021-11-17T06:30:28Z,63.2,TA120-T246191
1637130640000,2021-11-17T06:30:40Z,60.9,TA120-T246187
1637130661000,2021-11-17T06:31:01Z,47,TA120-T246183
1637130667000,2021-11-17T06:31:07Z,75.6,TA120-T246184
1637130688000,2021-11-17T06:31:28Z,62.8,TA120-T246191
1637130700000,2021-11-17T06:31:40Z,62.8,TA120-T246187
1637130721000,2021-11-17T06:32:01Z,51.9,TA120-T246183
1637130727000,2021-11-17T06:32:07Z,76.1,TA120-T246184
1637130748000,2021-11-17T06:32:28Z,62,TA120-T246191
1637130760000,2021-11-17T06:32:40Z,62.8,TA120-T246187
1637130781000,2021-11-17T06:33:01Z,45.8,TA120-T246183
1637130787000,2021-11-17T06:33:07Z,76.2,TA120-T246184
1637130808000,2021-11-17T06:33:28Z,57.3,TA120-T246191
1637130820000,2021-11-17T06:33:40Z,63.3,TA120-T246187
1637130841000,2021-11-17T06:34:01Z,45.8,TA120-T246183
1637130847000,2021-11-17T06:34:07Z,74.6,TA120-T246184
1637130868000,2021-11-17T06:34:28Z,61.8,TA120-T246191
1637130880000,2021-11-17T06:34:40Z,62.5,TA120-T246187
1637130901000,2021-11-17T06:35:01Z,45.8,TA120-T246183
1637130907000,2021-11-17T06:35:07Z,76.5,TA120-T246184
1637130928000,2021-11-17T06:35:28Z,60.4,TA120-T246191
1637130940000,2021-11-17T06:35:40Z,63.5,TA120-T246187
1637130961000,2021-11-17T06:36:01Z,45.8,TA120-T246183
1637130967000,2021-11-17T06:36:07Z,76.6,TA120-T246184
1637130988000,2021-11-17T06:36:28Z,61.4,TA120-T246191
1637131000000,2021-11-17T06:36:40Z,62.5,TA120-T246187
1637131021000,2021-11-17T06:37:01Z,45.8,TA120-T246183
1637131027000,2021-11-17T06:37:07Z,74.1,TA120-T246184
1637131048000,2021-11-17T06:37:28Z,62.2,TA120-T246191
1637131060000,2021-11-17T06:37:40Z,63.4,TA120-T246187
1637131081000,2021-11-17T06:38:01Z,45.8,TA120-T246183
1637131087000,2021-11-17T06:38:07Z,77,TA120-T246184
1637131108000,2021-11-17T06:38:28Z,60.3,TA120-T246191
1637131120000,2021-11-17T06:38:40Z,62.1,TA120-T246187
1637131141000,2021-11-17T06:39:01Z,54.2,TA120-T246183
1637131147000,2021-11-17T06:39:07Z,77.4,TA120-T246184
1637131168000,2021-11-17T06:39:28Z,64.6,TA120-T246191
1637131180000,2021-11-17T06:39:40Z,63.2,TA120-T246187
1637131201000,2021-11-17T06:40:01Z,51.7,TA120-T246183
1637131207000,2021-11-17T06:40:07Z,75.5,TA120-T246184
1637131228000,2021-11-17T06:40:28Z,67.2,TA120-T246191
1637131240000,2021-11-17T06:40:40Z,62.3,TA120-T246187
1637131261000,2021-11-17T06:41:01Z,53.6,TA120-T246183
1637131267000,2021-11-17T06:41:07Z,74.6,TA120-T246184
1637131288000,2021-11-17T06:41:28Z,68.8,TA120-T246191
1637131300000,2021-11-17T06:41:40Z,63.8,TA120-T246187
1637131321000,2021-11-17T06:42:01Z,46.1,TA120-T246183
1637131327000,2021-11-17T06:42:07Z,76.6,TA120-T246184
1637131348000,2021-11-17T06:42:28Z,68.5,TA120-T246191
1637131360000,2021-11-17T06:42:40Z,62.9,TA120-T246187
1637131381000,2021-11-17T06:43:01Z,45.9,TA120-T246183
1637131387000,2021-11-17T06:43:07Z,72.1,TA120-T246184
1637131408000,2021-11-17T06:43:28Z,67.2,TA120-T246191
1637131420000,2021-11-17T06:43:40Z,62.9,TA120-T246187
1637131441000,2021-11-17T06:44:01Z,46.3,TA120-T246183
1637131447000,2021-11-17T06:44:07Z,75,TA120-T246184
1637131468000,2021-11-17T06:44:28Z,66.8,TA120-T246191
1637131480000,2021-11-17T06:44:40Z,64.5,TA120-T246187
1637131501000,2021-11-17T06:45:01Z,46.6,TA120-T246183
1637131507000,2021-11-17T06:45:07Z,76.6,TA120-T246184
1637131528000,2021-11-17T06:45:28Z,68.4,TA120-T246191
1637131540000,2021-11-17T06:45:40Z,63.5,TA120-T246187
1637131561000,2021-11-17T06:46:01Z,46.1,TA120-T246183
1637131567000,2021-11-17T06:46:07Z,75.3,TA120-T246184
1637131588000,2021-11-17T06:46:28Z,67.4,TA120-T246191
1637131600000,2021-11-17T06:46:40Z,63.3,TA120-T246187
1637131621000,2021-11-17T06:47:01Z,46,TA120-T246183
1637131627000,2021-11-17T06:47:07Z,76.7,TA120-T246184
1637131648000,2021-11-17T06:47:28Z,67.8,TA120-T246191
1637131660000,2021-11-17T06:47:40Z,62.8,TA120-T246187
1637131681000,2021-11-17T06:48:01Z,45.8,TA120-T246183
1637131687000,2021-11-17T06:48:07Z,75.8,TA120-T246184
1637131708000,2021-11-17T06:48:28Z,68.5,TA120-T246191
1637131720000,2021-11-17T06:48:40Z,63.5,TA120-T246187
1637131741000,2021-11-17T06:49:01Z,45.8,TA120-T246183
1637131747000,2021-11-17T06:49:07Z,74.3,TA120-T246184
1637131768000,2021-11-17T06:49:28Z,68.1,TA120-T246191
1637131780000,2021-11-17T06:49:40Z,63.9,TA120-T246187
1637131801000,2021-11-17T06:50:01Z,45.9,TA120-T246183
1637131807000,2021-11-17T06:50:07Z,77.5,TA120-T246184
1637131828000,2021-11-17T06:50:28Z,64.8,TA120-T246191
1637131840000,2021-11-17T06:50:40Z,64.6,TA120-T246187
1637131861000,2021-11-17T06:51:01Z,46,TA120-T246183
1637131867000,2021-11-17T06:51:07Z,77.9,TA120-T246184
1637131888000,2021-11-17T06:51:28Z,67.7,TA120-T246191
1637131900000,2021-11-17T06:51:40Z,64.6,TA120-T246187
1637131921000,2021-11-17T06:52:01Z,50.4,TA120-T246183
1637131927000,2021-11-17T06:52:07Z,73.2,TA120-T246184
1637131948000,2021-11-17T06:52:28Z,67.7,TA120-T246191
1637131960000,2021-11-17T06:52:40Z,64.2,TA120-T246187
1637131981000,2021-11-17T06:53:01Z,50.5,TA120-T246183
1637131987000,2021-11-17T06:53:07Z,76.2,TA120-T246184
1637132008000,2021-11-17T06:53:28Z,67.8,TA120-T246191
1637132020000,2021-11-17T06:53:40Z,63.8,TA120-T246187
1637132041000,2021-11-17T06:54:01Z,46.7,TA120-T246183
1637132047000,2021-11-17T06:54:07Z,77,TA120-T246184
1637132068000,2021-11-17T06:54:28Z,67.1,TA120-T246191
1637132080000,2021-11-17T06:54:40Z,64.7,TA120-T246187
1637132101000,2021-11-17T06:55:01Z,45.8,TA120-T246183
1637132107000,2021-11-17T06:55:07Z,76.2,TA120-T246184
1637132128000,2021-11-17T06:55:28Z,66.6,TA120-T246191
1637132140000,2021-11-17T06:55:40Z,64.3,TA120-T246187
1637132161000,2021-11-17T06:56:01Z,64,TA120-T246183
1637132167000,2021-11-17T06:56:07Z,76.2,TA120-T246184
1637132188000,2021-11-17T06:56:28Z,66.2,TA120-T246191
1637132200000,2021-11-17T06:56:40Z,64.5,TA120-T246187
1637132221000,2021-11-17T06:57:01Z,64.5,TA120-T246183
1637132227000,2021-11-17T06:57:07Z,79.8,TA120-T246184
1637132248000,2021-11-17T06:57:28Z,69.1,TA120-T246191
1637132260000,2021-11-17T06:57:40Z,64.8,TA120-T246187
1637132281000,2021-11-17T06:58:01Z,57,TA120-T246183
1637132287000,2021-11-17T06:58:07Z,72,TA120-T246184
1637132308000,2021-11-17T06:58:28Z,67.4,TA120-T246191
1637132320000,2021-11-17T06:58:40Z,64.2,TA120-T246187
1637132341000,2021-11-17T06:59:01Z,46.8,TA120-T246183
1637132347000,2021-11-17T06:59:07Z,74.4,TA120-T246184
1637132368000,2021-11-17T06:59:28Z,66,TA120-T246191
1637132380000,2021-11-17T06:59:40Z,64.3,TA120-T246187
1637132401000,2021-11-17T07:00:01Z,45.8,TA120-T246183
1637132407000,2021-11-17T07:00:07Z,76.9,TA120-T246184
1637132428000,2021-11-17T07:00:28Z,66.1,TA120-T246191
1637132440000,2021-11-17T07:00:40Z,64.2,TA120-T246187
1637132461000,2021-11-17T07:01:01Z,45.8,TA120-T246183
1637132467000,2021-11-17T07:01:07Z,69.3,TA120-T246184
1637132488000,2021-11-17T07:01:28Z,65,TA120-T246191
1637132500000,2021-11-17T07:01:40Z,62.7,TA120-T246187
1637132521000,2021-11-17T07:02:01Z,47,TA120-T246183
1637132527000,2021-11-17T07:02:07Z,76.5,TA120-T246184
1637132548000,2021-11-17T07:02:28Z,65.7,TA120-T246191
1637132560000,2021-11-17T07:02:40Z,65.4,TA120-T246187
1637132581000,2021-11-17T07:03:01Z,52.2,TA120-T246183
1637132587000,2021-11-17T07:03:07Z,77.5,TA120-T246184
1637132608000,2021-11-17T07:03:28Z,66.1,TA120-T246191
1637132620000,2021-11-17T07:03:40Z,64.4,TA120-T246187
1637132641000,2021-11-17T07:04:01Z,46.6,TA120-T246183
1637132647000,2021-11-17T07:04:07Z,74.5,TA120-T246184
1637132668000,2021-11-17T07:04:28Z,68.2,TA120-T246191
1637132680000,2021-11-17T07:04:40Z,65.4,TA120-T246187
1637132701000,2021-11-17T07:05:01Z,46.8,TA120-T246183
1637132707000,2021-11-17T07:05:07Z,76.1,TA120-T246184
1637132728000,2021-11-17T07:05:28Z,67.5,TA120-T246191
1637132740000,2021-11-17T07:05:40Z,64.2,TA120-T246187
1637132761000,2021-11-17T07:06:01Z,46.1,TA120-T246183
1637132767000,2021-11-17T07:06:07Z,76,TA120-T246184
1637132788000,2021-11-17T07:06:28Z,66.3,TA120-T246191
1637132800000,2021-11-17T07:06:40Z,63.9,TA120-T246187
1637132821000,2021-11-17T07:07:01Z,46.2,TA120-T246183
1637132827000,2021-11-17T07:07:07Z,74.6,TA120-T246184
1637132848000,2021-11-17T07:07:28Z,66.3,TA120-T246191
1637132860000,2021-11-17T07:07:40Z,63.7,TA120-T246187
1637132881000,2021-11-17T07:08:01Z,50.1,TA120-T246183
1637132887000,2021-11-17T07:08:07Z,76.2,TA120-T246184
1637132908000,2021-11-17T07:08:28Z,66.8,TA120-T246191
1637132920000,2021-11-17T07:08:40Z,65.1,TA120-T246187
1637132941000,2021-11-17T07:09:01Z,46.1,TA120-T246183
1637132947000,2021-11-17T07:09:07Z,77.3,TA120-T246184
1637132968000,2021-11-17T07:09:28Z,68,TA120-T246191
1637132980000,2021-11-17T07:09:40Z,64.2,TA120-T246187
1637133001000,2021-11-17T07:10:01Z,46.1,TA120-T246183
1637133007000,2021-11-17T07:10:07Z,73.7,TA120-T246184
1637133028000,2021-11-17T07:10:28Z,65.8,TA120-T246191
1637133040000,2021-11-17T07:10:40Z,63.7,TA120-T246187
1637133061000,2021-11-17T07:11:01Z,47,TA120-T246183
1637133067000,2021-11-17T07:11:07Z,78.7,TA120-T246184
1637133088000,2021-11-17T07:11:28Z,65.6,TA120-T246191
1637133100000,2021-11-17T07:11:40Z,63.2,TA120-T246187
