time,readable_time,dBA,dev-id
1676346283000,2023-02-14T03:44:43Z,35.2,TA120-T246183
1676346304000,2023-02-14T03:45:04Z,69,TA120-T246184
1676346330000,2023-02-14T03:45:30Z,46.7,TA120-T246191
1676346332000,2023-02-14T03:45:32Z,55.8,TA120-T246187
1676346343000,2023-02-14T03:45:43Z,35.1,TA120-T246183
1676346364000,2023-02-14T03:46:04Z,67.3,TA120-T246184
1676346390000,2023-02-14T03:46:30Z,47.9,TA120-T246191
1676346392000,2023-02-14T03:46:32Z,52.8,TA120-T246187
1676346403000,2023-02-14T03:46:43Z,35.4,TA120-T246183
1676346424000,2023-02-14T03:47:04Z,68.6,TA120-T246184
1676346450000,2023-02-14T03:47:30Z,49.2,TA120-T246191
1676346452000,2023-02-14T03:47:32Z,55.2,TA120-T246187
1676346463000,2023-02-14T03:47:43Z,35.4,TA120-T246183
1676346484000,2023-02-14T03:48:04Z,64.7,TA120-T246184
1676346510000,2023-02-14T03:48:30Z,48.7,TA120-T246191
1676346512000,2023-02-14T03:48:32Z,56.5,TA120-T246187
1676346523000,2023-02-14T03:48:43Z,35.6,TA120-T246183
1676346544000,2023-02-14T03:49:04Z,69.2,TA120-T246184
1676346570000,2023-02-14T03:49:30Z,48.8,TA120-T246191
1676346572000,2023-02-14T03:49:32Z,55.1,TA120-T246187
1676346583000,2023-02-14T03:49:43Z,35.1,TA120-T246183
1676346604000,2023-02-14T03:50:04Z,68.3,TA120-T246184
1676346630000,2023-02-14T03:50:30Z,57.5,TA120-T246191
1676346632000,2023-02-14T03:50:32Z,53.1,TA120-T246187
1676346643000,2023-02-14T03:50:43Z,35.2,TA120-T246183
1676346664000,2023-02-14T03:51:04Z,63.3,TA120-T246184
1676346690000,2023-02-14T03:51:30Z,50.6,TA120-T246191
1676346692000,2023-02-14T03:51:32Z,55,TA120-T246187
1676346703000,2023-02-14T03:51:43Z,35.1,TA120-T246183
1676346724000,2023-02-14T03:52:04Z,64.6,TA120-T246184
1676346750000,2023-02-14T03:52:30Z,56.1,TA120-T246191
1676346752000,2023-02-14T03:52:32Z,54.1,TA120-T246187
1676346763000,2023-02-14T03:52:43Z,35.3,TA120-T246183
1676346784000,2023-02-14T03:53:04Z,67.7,TA120-T246184
1676346810000,2023-02-14T03:53:30Z,47.8,TA120-T246191
1676346812000,2023-02-14T03:53:32Z,54.1,TA120-T246187
1676346823000,2023-02-14T03:53:43Z,35.2,TA120-T246183
1676346844000,2023-02-14T03:54:04Z,69.5,TA120-T246184
1676346870000,2023-02-14T03:54:30Z,52.1,TA120-T246191
1676346872000,2023-02-14T03:54:32Z,56.1,TA120-T246187
1676346883000,2023-02-14T03:54:43Z,35.3,TA120-T246183
1676346904000,2023-02-14T03:55:04Z,70.5,TA120-T246184
1676346930000,2023-02-14T03:55:30Z,49.7,TA120-T246191
1676346932000,2023-02-14T03:55:32Z,54.8,TA120-T246187
1676346943000,2023-02-14T03:55:43Z,35.3,TA120-T246183
1676346964000,2023-02-14T03:56:04Z,66.5,TA120-T246184
1676346990000,2023-02-14T03:56:30Z,50.3,TA120-T246191
1676346992000,2023-02-14T03:56:32Z,55.2,TA120-T246187
1676347003000,2023-02-14T03:56:43Z,35.3,TA120-T246183
1676347024000,2023-02-14T03:57:04Z,72.4,TA120-T246184
1676347050000,2023-02-14T03:57:30Z,47.9,TA120-T246191
1676347052000,2023-02-14T03:57:32Z,56.7,TA120-T246187
1676347063000,2023-02-14T03:57:43Z,35.6,TA120-T246183
1676347084000,2023-02-14T03:58:04Z,68.4,TA120-T246184
1676347110000,2023-02-14T03:58:30Z,57.6,TA120-T246191
1676347112000,2023-02-14T03:58:32Z,55.2,TA120-T246187
1676347123000,2023-02-14T03:58:43Z,35.6,TA120-T246183
1676347144000,2023-02-14T03:59:04Z,68.5,TA120-T246184
1676347170000,2023-02-14T03:59:30Z,47.1,TA120-T246191
1676347172000,2023-02-14T03:59:32Z,53.9,TA120-T246187
1676347183000,2023-02-14T03:59:43Z,35.4,TA120-T246183
1676347204000,2023-02-14T04:00:04Z,66.2,TA120-T246184
1676347230000,2023-02-14T04:00:30Z,54.1,TA120-T246191
1676347232000,2023-02-14T04:00:32Z,56,TA120-T246187
1676347243000,2023-02-14T04:00:43Z,35.7,TA120-T246183
1676347264000,2023-02-14T04:01:04Z,67,TA120-T246184
1676347290000,2023-02-14T04:01:30Z,51.5,TA120-T246191
1676347292000,2023-02-14T04:01:32Z,55.6,TA120-T246187
1676347303000,2023-02-14T04:01:43Z,35.9,TA120-T246183
1676347324000,2023-02-14T04:02:04Z,66,TA120-T246184
1676347350000,2023-02-14T04:02:30Z,48.9,TA120-T246191
1676347352000,2023-02-14T04:02:32Z,56.3,TA120-T246187
1676347363000,2023-02-14T04:02:43Z,36.6,TA120-T246183
1676347384000,2023-02-14T04:03:04Z,66.1,TA120-T246184
1676347410000,2023-02-14T04:03:30Z,48.7,TA120-T246191
1676347412000,2023-02-14T04:03:32Z,55.3,TA120-T246187
1676347423000,2023-02-14T04:03:43Z,52.8,TA120-T246183
1676347444000,2023-02-14T04:04:04Z,65.9,TA120-T246184
1676347470000,2023-02-14T04:04:30Z,54.5,TA120-T246191
1676347472000,2023-02-14T04:04:32Z,56.7,TA120-T246187
1676347483000,2023-02-14T04:04:43Z,44.1,TA120-T246183
1676347504000,2023-02-14T04:05:04Z,68.5,TA120-T246184
1676347530000,2023-02-14T04:05:30Z,54.2,TA120-T246191
1676347532000,2023-02-14T04:05:32Z,58.2,TA120-T246187
1676347543000,2023-02-14T04:05:43Z,37.3,TA120-T246183
1676347564000,2023-02-14T04:06:04Z,70.3,TA120-T246184
1676347590000,2023-02-14T04:06:30Z,52.4,TA120-T246191
1676347592000,2023-02-14T04:06:32Z,56.3,TA120-T246187
1676347603000,2023-02-14T04:06:43Z,36.7,TA120-T246183
1676347624000,2023-02-14T04:07:04Z,70.1,TA120-T246184
1676347650000,2023-02-14T04:07:30Z,51.6,TA120-T246191
1676347652000,2023-02-14T04:07:32Z,57.2,TA120-T246187
1676347663000,2023-02-14T04:07:43Z,36.9,TA120-T246183
1676347684000,2023-02-14T04:08:04Z,63.6,TA120-T246184
1676347710000,2023-02-14T04:08:30Z,52.6,TA120-T246191
1676347712000,2023-02-14T04:08:32Z,57,TA120-T246187
1676347723000,2023-02-14T04:08:43Z,37.2,TA120-T246183
1676347744000,2023-02-14T04:09:04Z,71.5,TA120-T246184
1676347770000,2023-02-14T04:09:30Z,50.9,TA120-T246191
1676347772000,2023-02-14T04:09:32Z,57.4,TA120-T246187
1676347783000,2023-02-14T04:09:43Z,37,TA120-T246183
1676347804000,2023-02-14T04:10:04Z,68.3,TA120-T246184
1676347830000,2023-02-14T04:10:30Z,47.7,TA120-T246191
1676347832000,2023-02-14T04:10:32Z,56.8,TA120-T246187
1676347843000,2023-02-14T04:10:43Z,36.8,TA120-T246183
1676347864000,2023-02-14T04:11:04Z,69.6,TA120-T246184
1676347890000,2023-02-14T04:11:30Z,50.2,TA120-T246191
1676347892000,2023-02-14T04:11:32Z,58.9,TA120-T246187
1676347903000,2023-02-14T04:11:43Z,37.1,TA120-T246183
1676347924000,2023-02-14T04:12:04Z,71.5,TA120-T246184
1676347950000,2023-02-14T04:12:30Z,58.7,TA120-T246191
1676347952000,2023-02-14T04:12:32Z,58.7,TA120-T246187
1676347963000,2023-02-14T04:12:43Z,36.7,TA120-T246183
1676347984000,2023-02-14T04:13:04Z,65.2,TA120-T246184
1676348010000,2023-02-14T04:13:30Z,52.7,TA120-T246191
1676348012000,2023-02-14T04:13:32Z,58.2,TA120-T246187
1676348023000,2023-02-14T04:13:43Z,36.8,TA120-T246183
1676348044000,2023-02-14T04:14:04Z,65,TA120-T246184
1676348070000,2023-02-14T04:14:30Z,53.5,TA120-T246191
1676348072000,2023-02-14T04:14:32Z,56.9,TA120-T246187
1676348083000,2023-02-14T04:14:43Z,37,TA120-T246183
1676348104000,2023-02-14T04:15:04Z,68.5,TA120-T246184
1676348130000,2023-02-14T04:15:30Z,55.8,TA120-T246191
1676348132000,2023-02-14T04:15:32Z,57.2,TA120-T246187
1676348143000,2023-02-14T04:15:43Z,36.8,TA120-T246183
1676348164000,2023-02-14T04:16:04Z,64.6,TA120-T246184
1676348190000,2023-02-14T04:16:30Z,53.2,TA120-T246191
1676348192000,2023-02-14T04:16:32Z,57.6,TA120-T246187
1676348203000,2023-02-14T04:16:43Z,36.8,TA120-T246183
1676348224000,2023-02-14T04:17:04Z,66,TA120-T246184
1676348250000,2023-02-14T04:17:30Z,54.4,TA120-T246191
1676348252000,2023-02-14T04:17:32Z,57.8,TA120-T246187
1676348263000,2023-02-14T04:17:43Z,37.1,TA120-T246183
1676348284000,2023-02-14T04:18:04Z,71,TA120-T246184
1676348310000,2023-02-14T04:18:30Z,50.4,TA120-T246191
1676348312000,2023-02-14T04:18:32Z,57.3,TA120-T246187
1676348323000,2023-02-14T04:18:43Z,37.2,TA120-T246183
1676348344000,2023-02-14T04:19:04Z,69.8,TA120-T246184
1676348370000,2023-02-14T04:19:30Z,51.1,TA120-T246191
1676348372000,2023-02-14T04:19:32Z,56.4,TA120-T246187
1676348383000,2023-02-14T04:19:43Z,36.9,TA120-T246183
1676348404000,2023-02-14T04:20:04Z,69,TA120-T246184
1676348430000,2023-02-14T04:20:30Z,47.9,TA120-T246191
1676348432000,2023-02-14T04:20:32Z,58.4,TA120-T246187
1676348443000,2023-02-14T04:20:43Z,37,TA120-T246183
1676348464000,2023-02-14T04:21:04Z,72.5,TA120-T246184
1676348490000,2023-02-14T04:21:30Z,48.1,TA120-T246191
1676348492000,2023-02-14T04:21:32Z,57,TA120-T246187
1676348503000,2023-02-14T04:21:43Z,37,TA120-T246183
1676348524000,2023-02-14T04:22:04Z,66,TA120-T246184
1676348550000,2023-02-14T04:22:30Z,54.3,TA120-T246191
1676348552000,2023-02-14T04:22:32Z,58.4,TA120-T246187
1676348563000,2023-02-14T04:22:43Z,37,TA120-T246183
1676348584000,2023-02-14T04:23:04Z,67.2,TA120-T246184
1676348610000,2023-02-14T04:23:30Z,54.1,TA120-T246191
1676348612000,2023-02-14T04:23:32Z,58.2,TA120-T246187
1676348623000,2023-02-14T04:23:43Z,36.8,TA120-T246183
1676348644000,2023-02-14T04:24:04Z,72.3,TA120-T246184
1676348670000,2023-02-14T04:24:30Z,53.6,TA120-T246191
1676348672000,2023-02-14T04:24:32Z,56.9,TA120-T246187
1676348683000,2023-02-14T04:24:43Z,37,TA120-T246183
1676348704000,2023-02-14T04:25:04Z,71.3,TA120-T246184
1676348730000,2023-02-14T04:25:30Z,49.4,TA120-T246191
1676348732000,2023-02-14T04:25:32Z,58.7,TA120-T246187
1676348743000,2023-02-14T04:25:43Z,36.8,TA120-T246183
1676348764000,2023-02-14T04:26:04Z,69.1,TA120-T246184
1676348790000,2023-02-14T04:26:30Z,51.5,TA120-T246191
1676348792000,2023-02-14T04:26:32Z,58.2,TA120-T246187
1676348803000,2023-02-14T04:26:43Z,36.7,TA120-T246183
1676348824000,2023-02-14T04:27:04Z,70,TA120-T246184
1676348850000,2023-02-14T04:27:30Z,56.2,TA120-T246191
1676348852000,2023-02-14T04:27:32Z,59.4,TA120-T246187
1676348863000,2023-02-14T04:27:43Z,36.7,TA120-T246183
1676348884000,2023-02-14T04:28:04Z,69.3,TA120-T246184
1676348910000,2023-02-14T04:28:30Z,48.2,TA120-T246191
1676348912000,2023-02-14T04:28:32Z,59,TA120-T246187
1676348923000,2023-02-14T04:28:43Z,36.9,TA120-T246183
1676348944000,2023-02-14T04:29:04Z,70.5,TA120-T246184
1676348970000,2023-02-14T04:29:30Z,55.3,TA120-T246191
1676348972000,2023-02-14T04:29:32Z,59.5,TA120-T246187
1676348983000,2023-02-14T04:29:43Z,37,TA120-T246183
1676349004000,2023-02-14T04:30:04Z,73.4,TA120-T246184
1676349030000,2023-02-14T04:30:30Z,60.8,TA120-T246191
1676349032000,2023-02-14T04:30:32Z,58.8,TA120-T246187
1676349043000,2023-02-14T04:30:43Z,36.8,TA120-T246183
1676349064000,2023-02-14T04:31:04Z,69.5,TA120-T246184
1676349090000,2023-02-14T04:31:30Z,60.7,TA120-T246191
1676349092000,2023-02-14T04:31:32Z,59.4,TA120-T246187
1676349103000,2023-02-14T04:31:43Z,36.8,TA120-T246183
1676349124000,2023-02-14T04:32:04Z,70.6,TA120-T246184
1676349150000,2023-02-14T04:32:30Z,57.9,TA120-T246191
1676349152000,2023-02-14T04:32:32Z,57.6,TA120-T246187
1676349163000,2023-02-14T04:32:43Z,36.9,TA120-T246183
1676349184000,2023-02-14T04:33:04Z,72,TA120-T246184
1676349210000,2023-02-14T04:33:30Z,52.7,TA120-T246191
1676349212000,2023-02-14T04:33:32Z,58.4,TA120-T246187
1676349223000,2023-02-14T04:33:43Z,36.9,TA120-T246183
1676349244000,2023-02-14T04:34:04Z,69.6,TA120-T246184
1676349270000,2023-02-14T04:34:30Z,56.7,TA120-T246191
1676349272000,2023-02-14T04:34:32Z,59,TA120-T246187
1676349283000,2023-02-14T04:34:43Z,36.9,TA120-T246183
1676349304000,2023-02-14T04:35:04Z,71.5,TA120-T246184
1676349330000,2023-02-14T04:35:30Z,47.9,TA120-T246191
1676349332000,2023-02-14T04:35:32Z,59.2,TA120-T246187
1676349343000,2023-02-14T04:35:43Z,37.1,TA120-T246183
1676349364000,2023-02-14T04:36:04Z,73.2,TA120-T246184
1676349390000,2023-02-14T04:36:30Z,50.2,TA120-T246191
1676349392000,2023-02-14T04:36:32Z,58,TA120-T246187
1676349403000,2023-02-14T04:36:43Z,36.7,TA120-T246183
1676349424000,2023-02-14T04:37:04Z,68.7,TA120-T246184
1676349450000,2023-02-14T04:37:30Z,54.4,TA120-T246191
1676349452000,2023-02-14T04:37:32Z,59.4,TA120-T246187
1676349463000,2023-02-14T04:37:43Z,36.6,TA120-T246183
1676349484000,2023-02-14T04:38:04Z,71.4,TA120-T246184
1676349510000,2023-02-14T04:38:30Z,48.4,TA120-T246191
1676349512000,2023-02-14T04:38:32Z,58.2,TA120-T246187
1676349523000,2023-02-14T04:38:43Z,37.1,TA120-T246183
1676349544000,2023-02-14T04:39:04Z,74.7,TA120-T246184
1676349570000,2023-02-14T04:39:30Z,59.2,TA120-T246191
1676349572000,2023-02-14T04:39:32Z,60.1,TA120-T246187
1676349583000,2023-02-14T04:39:43Z,37.2,TA120-T246183
1676349604000,2023-02-14T04:40:04Z,71.2,TA120-T246184
1676349630000,2023-02-14T04:40:30Z,56.4,TA120-T246191
1676349632000,2023-02-14T04:40:32Z,57,TA120-T246187
1676349643000,2023-02-14T04:40:43Z,37.7,TA120-T246183
1676349664000,2023-02-14T04:41:04Z,66.5,TA120-T246184
1676349690000,2023-02-14T04:41:30Z,54.5,TA120-T246191
1676349692000,2023-02-14T04:41:32Z,59.8,TA120-T246187
1676349703000,2023-02-14T04:41:43Z,37.3,TA120-T246183
1676349724000,2023-02-14T04:42:04Z,74.6,TA120-T246184
1676349750000,2023-02-14T04:42:30Z,54,TA120-T246191
1676349752000,2023-02-14T04:42:32Z,59.3,TA120-T246187
1676349763000,2023-02-14T04:42:43Z,37,TA120-T246183
1676349784000,2023-02-14T04:43:04Z,68.6,TA120-T246184
1676349810000,2023-02-14T04:43:30Z,56.7,TA120-T246191
1676349812000,2023-02-14T04:43:32Z,59.2,TA120-T246187
1676349823000,2023-02-14T04:43:43Z,38.1,TA120-T246183
1676349844000,2023-02-14T04:44:04Z,70.3,TA120-T246184
1676349870000,2023-02-14T04:44:30Z,58.9,TA120-T246191
1676349872000,2023-02-14T04:44:32Z,58.6,TA120-T246187
1676349883000,2023-02-14T04:44:43Z,37.5,TA120-T246183
1676349904000,2023-02-14T04:45:04Z,73.1,TA120-T246184
1676349930000,2023-02-14T04:45:30Z,59.2,TA120-T246191
1676349932000,2023-02-14T04:45:32Z,59.5,TA120-T246187
1676349943000,2023-02-14T04:45:43Z,36.9,TA120-T246183
1676349964000,2023-02-14T04:46:04Z,70.6,TA120-T246184
1676349990000,2023-02-14T04:46:30Z,52.8,TA120-T246191
1676349992000,2023-02-14T04:46:32Z,60.4,TA120-T246187
1676350003000,2023-02-14T04:46:43Z,37.4,TA120-T246183
1676350024000,2023-02-14T04:47:04Z,72.5,TA120-T246184
1676350050000,2023-02-14T04:47:30Z,54.8,TA120-T246191
1676350052000,2023-02-14T04:47:32Z,58.4,TA120-T246187
1676350063000,2023-02-14T04:47:43Z,36.7,TA120-T246183
1676350084000,2023-02-14T04:48:04Z,71.5,TA120-T246184
1676350110000,2023-02-14T04:48:30Z,52.8,TA120-T246191
1676350112000,2023-02-14T04:48:32Z,59.4,TA120-T246187
1676350123000,2023-02-14T04:48:43Z,36.9,TA120-T246183
1676350144000,2023-02-14T04:49:04Z,72.4,TA120-T246184
1676350170000,2023-02-14T04:49:30Z,57.8,TA120-T246191
1676350172000,2023-02-14T04:49:32Z,59.7,TA120-T246187
1676350183000,2023-02-14T04:49:43Z,37,TA120-T246183
1676350204000,2023-02-14T04:50:04Z,69.5,TA120-T246184
1676350230000,2023-02-14T04:50:30Z,56.1,TA120-T246191
1676350232000,2023-02-14T04:50:32Z,60,TA120-T246187
1676350243000,2023-02-14T04:50:43Z,37,TA120-T246183
1676350264000,2023-02-14T04:51:04Z,72.7,TA120-T246184
1676350290000,2023-02-14T04:51:30Z,56.1,TA120-T246191
1676350292000,2023-02-14T04:51:32Z,57.6,TA120-T246187
1676350303000,2023-02-14T04:51:43Z,37.7,TA120-T246183
1676350324000,2023-02-14T04:52:04Z,68.2,TA120-T246184
1676350350000,2023-02-14T04:52:30Z,56.4,TA120-T246191
1676350352000,2023-02-14T04:52:32Z,58.7,TA120-T246187
1676350363000,2023-02-14T04:52:43Z,37,TA120-T246183
1676350384000,2023-02-14T04:53:04Z,64.5,TA120-T246184
1676350410000,2023-02-14T04:53:30Z,55.4,TA120-T246191
1676350412000,2023-02-14T04:53:32Z,58.6,TA120-T246187
1676350423000,2023-02-14T04:53:43Z,37.4,TA120-T246183
1676350444000,2023-02-14T04:54:04Z,74,TA120-T246184
1676350470000,2023-02-14T04:54:30Z,54.4,TA120-T246191
1676350472000,2023-02-14T04:54:32Z,59.2,TA120-T246187
1676350483000,2023-02-14T04:54:43Z,37.4,TA120-T246183
1676350504000,2023-02-14T04:55:04Z,66.2,TA120-T246184
1676350530000,2023-02-14T04:55:30Z,62.7,TA120-T246191
1676350532000,2023-02-14T04:55:32Z,59.6,TA120-T246187
1676350543000,2023-02-14T04:55:43Z,37.7,TA120-T246183
1676350564000,2023-02-14T04:56:04Z,69.6,TA120-T246184
1676350590000,2023-02-14T04:56:30Z,55.9,TA120-T246191
1676350592000,2023-02-14T04:56:32Z,58.2,TA120-T246187
1676350603000,2023-02-14T04:56:43Z,36.8,TA120-T246183
1676350624000,2023-02-14T04:57:04Z,72.8,TA120-T246184
1676350650000,2023-02-14T04:57:30Z,55.8,TA120-T246191
1676350652000,2023-02-14T04:57:32Z,58.2,TA120-T246187
1676350663000,2023-02-14T04:57:43Z,37.1,TA120-T246183
1676350684000,2023-02-14T04:58:04Z,69.5,TA120-T246184
1676350710000,2023-02-14T04:58:30Z,55.1,TA120-T246191
1676350712000,2023-02-14T04:58:32Z,57.5,TA120-T246187
1676350723000,2023-02-14T04:58:43Z,37.5,TA120-T246183
1676350744000,2023-02-14T04:59:04Z,72.5,TA120-T246184
1676350770000,2023-02-14T04:59:30Z,60.4,TA120-T246191
1676350772000,2023-02-14T04:59:32Z,57.7,TA120-T246187
1676350783000,2023-02-14T04:59:43Z,51.5,TA120-T246183
1676350804000,2023-02-14T05:00:04Z,72,TA120-T246184
1676350830000,2023-02-14T05:00:30Z,62.4,TA120-T246191
1676350832000,2023-02-14T05:00:32Z,59.3,TA120-T246187
1676350843000,2023-02-14T05:00:43Z,51.7,TA120-T246183
1676350864000,2023-02-14T05:01:04Z,66.9,TA120-T246184
1676350890000,2023-02-14T05:01:30Z,59.5,TA120-T246191
1676350892000,2023-02-14T05:01:32Z,59.4,TA120-T246187
1676350903000,2023-02-14T05:01:43Z,47.9,TA120-T246183
1676350924000,2023-02-14T05:02:04Z,68.3,TA120-T246184
1676350950000,2023-02-14T05:02:30Z,56.5,TA120-T246191
1676350952000,2023-02-14T05:02:32Z,56.2,TA120-T246187
1676350963000,2023-02-14T05:02:43Z,45,TA120-T246183
1676350984000,2023-02-14T05:03:04Z,73.5,TA120-T246184
1676351010000,2023-02-14T05:03:30Z,54.6,TA120-T246191
1676351012000,2023-02-14T05:03:32Z,60,TA120-T246187
1676351023000,2023-02-14T05:03:43Z,51.1,TA120-T246183
1676351044000,2023-02-14T05:04:04Z,69.3,TA120-T246184
1676351070000,2023-02-14T05:04:30Z,59.9,TA120-T246191
1676351072000,2023-02-14T05:04:32Z,57.5,TA120-T246187
1676351083000,2023-02-14T05:04:43Z,39.9,TA120-T246183
1676351104000,2023-02-14T05:05:04Z,68.1,TA120-T246184
1676351130000,2023-02-14T05:05:30Z,56.4,TA120-T246191
1676351132000,2023-02-14T05:05:32Z,58,TA120-T246187
1676351143000,2023-02-14T05:05:43Z,44.8,TA120-T246183
1676351164000,2023-02-14T05:06:04Z,71.5,TA120-T246184
1676351190000,2023-02-14T05:06:30Z,60.1,TA120-T246191
1676351192000,2023-02-14T05:06:32Z,58.1,TA120-T246187
1676351203000,2023-02-14T05:06:43Z,45.1,TA120-T246183
1676351224000,2023-02-14T05:07:04Z,64.6,TA120-T246184
1676351250000,2023-02-14T05:07:30Z,55.8,TA120-T246191
1676351252000,2023-02-14T05:07:32Z,57.7,TA120-T246187
1676351263000,2023-02-14T05:07:43Z,45.3,TA120-T246183
1676351284000,2023-02-14T05:08:04Z,67.9,TA120-T246184
1676351310000,2023-02-14T05:08:30Z,58.7,TA120-T246191
1676351312000,2023-02-14T05:08:32Z,58.4,TA120-T246187
1676351323000,2023-02-14T05:08:43Z,45.3,TA120-T246183
1676351344000,2023-02-14T05:09:04Z,69.8,TA120-T246184
1676351370000,2023-02-14T05:09:30Z,53.3,TA120-T246191
1676351372000,2023-02-14T05:09:32Z,58.7,TA120-T246187
1676351383000,2023-02-14T05:09:43Z,45.2,TA120-T246183
1676351404000,2023-02-14T05:10:04Z,71.3,TA120-T246184
1676351430000,2023-02-14T05:10:30Z,69,TA120-T246191
1676351432000,2023-02-14T05:10:32Z,58.4,TA120-T246187
1676351443000,2023-02-14T05:10:43Z,45.2,TA120-T246183
1676351464000,2023-02-14T05:11:04Z,71.1,TA120-T246184
1676351490000,2023-02-14T05:11:30Z,62.1,TA120-T246191
1676351492000,2023-02-14T05:11:32Z,59,TA120-T246187
1676351503000,2023-02-14T05:11:43Z,45.3,TA120-T246183
1676351524000,2023-02-14T05:12:04Z,72.3,TA120-T246184
1676351550000,2023-02-14T05:12:30Z,55.6,TA120-T246191
1676351552000,2023-02-14T05:12:32Z,58.8,TA120-T246187
1676351563000,2023-02-14T05:12:43Z,45.2,TA120-T246183
1676351584000,2023-02-14T05:13:04Z,71.1,TA120-T246184
1676351610000,2023-02-14T05:13:30Z,56.7,TA120-T246191
1676351612000,2023-02-14T05:13:32Z,57.9,TA120-T246187
1676351623000,2023-02-14T05:13:43Z,45.3,TA120-T246183
1676351644000,2023-02-14T05:14:04Z,71.1,TA120-T246184
1676351670000,2023-02-14T05:14:30Z,56.1,TA120-T246191
1676351672000,2023-02-14T05:14:32Z,59.3,TA120-T246187
1676351683000,2023-02-14T05:14:43Z,45.3,TA120-T246183
1676351704000,2023-02-14T05:15:04Z,70.9,TA120-T246184
1676351730000,2023-02-14T05:15:30Z,50.3,TA120-T246191
1676351732000,2023-02-14T05:15:32Z,59.5,TA120-T246187
1676351743000,2023-02-14T05:15:43Z,45.3,TA120-T246183
1676351764000,2023-02-14T05:16:04Z,70.7,TA120-T246184
1676351790000,2023-02-14T05:16:30Z,55.4,TA120-T246191
1676351792000,2023-02-14T05:16:32Z,58.3,TA120-T246187
1676351803000,2023-02-14T05:16:43Z,45.3,TA120-T246183
1676351824000,2023-02-14T05:17:04Z,72.2,TA120-T246184
1676351850000,2023-02-14T05:17:30Z,55.6,TA120-T246191
1676351852000,2023-02-14T05:17:32Z,57.2,TA120-T246187
1676351863000,2023-02-14T05:17:43Z,45.3,TA120-T246183
1676351884000,2023-02-14T05:18:04Z,69.7,TA120-T246184
1676351910000,2023-02-14T05:18:30Z,57.2,TA120-T246191
1676351912000,2023-02-14T05:18:32Z,59.4,TA120-T246187
1676351923000,2023-02-14T05:18:43Z,45.3,TA120-T246183
1676351944000,2023-02-14T05:19:04Z,69.4,TA120-T246184
1676351970000,2023-02-14T05:19:30Z,51.7,TA120-T246191
1676351972000,2023-02-14T05:19:32Z,59.1,TA120-T246187
1676351983000,2023-02-14T05:19:43Z,45.2,TA120-T246183
1676352004000,2023-02-14T05:20:04Z,64.9,TA120-T246184
1676352030000,2023-02-14T05:20:30Z,56,TA120-T246191
1676352032000,2023-02-14T05:20:32Z,58.5,TA120-T246187
1676352043000,2023-02-14T05:20:43Z,45.2,TA120-T246183
1676352064000,2023-02-14T05:21:04Z,73,TA120-T246184
1676352090000,2023-02-14T05:21:30Z,59.1,TA120-T246191
1676352092000,2023-02-14T05:21:32Z,58.3,TA120-T246187
1676352103000,2023-02-14T05:21:43Z,45.2,TA120-T246183
1676352124000,2023-02-14T05:22:04Z,69.3,TA120-T246184
1676352150000,2023-02-14T05:22:30Z,53.3,TA120-T246191
1676352152000,2023-02-14T05:22:32Z,56.5,TA120-T246187
1676352163000,2023-02-14T05:22:43Z,45.2,TA120-T246183
1676352184000,2023-02-14T05:23:04Z,70.9,TA120-T246184
1676352210000,2023-02-14T05:23:30Z,62.7,TA120-T246191
1676352212000,2023-02-14T05:23:32Z,59.3,TA120-T246187
1676352223000,2023-02-14T05:23:43Z,45.2,TA120-T246183
1676352244000,2023-02-14T05:24:04Z,70.6,TA120-T246184
1676352270000,2023-02-14T05:24:30Z,59.4,TA120-T246191
1676352272000,2023-02-14T05:24:32Z,58.8,TA120-T246187
1676352283000,2023-02-14T05:24:43Z,45.3,TA120-T246183
1676352304000,2023-02-14T05:25:04Z,68.3,TA120-T246184
1676352330000,2023-02-14T05:25:30Z,57.3,TA120-T246191
1676352332000,2023-02-14T05:25:32Z,59.7,TA120-T246187
1676352343000,2023-02-14T05:25:43Z,45.2,TA120-T246183
1676352364000,2023-02-14T05:26:04Z,70.7,TA120-T246184
1676352390000,2023-02-14T05:26:30Z,57.2,TA120-T246191
1676352392000,2023-02-14T05:26:32Z,60,TA120-T246187
1676352403000,2023-02-14T05:26:43Z,45.2,TA120-T246183
1676352424000,2023-02-14T05:27:04Z,66.8,TA120-T246184
1676352450000,2023-02-14T05:27:30Z,57.3,TA120-T246191
1676352452000,2023-02-14T05:27:32Z,57.7,TA120-T246187
1676352463000,2023-02-14T05:27:43Z,45.2,TA120-T246183
1676352484000,2023-02-14T05:28:04Z,66.8,TA120-T246184
1676352510000,2023-02-14T05:28:30Z,57.7,TA120-T246191
1676352512000,2023-02-14T05:28:32Z,58.6,TA120-T246187
1676352523000,2023-02-14T05:28:43Z,45.2,TA120-T246183
1676352544000,2023-02-14T05:29:04Z,71.5,TA120-T246184
1676352570000,2023-02-14T05:29:30Z,56.6,TA120-T246191
1676352572000,2023-02-14T05:29:32Z,58.6,TA120-T246187
1676352583000,2023-02-14T05:29:43Z,45.2,TA120-T246183
1676352604000,2023-02-14T05:30:04Z,69.3,TA120-T246184
1676352630000,2023-02-14T05:30:30Z,56.3,TA120-T246191
1676352632000,2023-02-14T05:30:32Z,59.4,TA120-T246187
1676352643000,2023-02-14T05:30:43Z,45.2,TA120-T246183
1676352664000,2023-02-14T05:31:04Z,66.2,TA120-T246184
