time,readable_time,dBA,dev-id
1614577152000,2021-03-01T05:39:12Z,45,TA120-T246183
1614577178000,2021-03-01T05:39:38Z,62.7,TA120-T246187
1614577201000,2021-03-01T05:40:01Z,74.4,TA120-T246184
1614577205000,2021-03-01T05:40:05Z,57.1,TA120-T246191
1614577212000,2021-03-01T05:40:12Z,45,TA120-T246183
1614577238000,2021-03-01T05:40:38Z,62.4,TA120-T246187
1614577261000,2021-03-01T05:41:01Z,76.2,TA120-T246184
1614577265000,2021-03-01T05:41:05Z,54.5,TA120-T246191
1614577272000,2021-03-01T05:41:12Z,44.9,TA120-T246183
1614577298000,2021-03-01T05:41:38Z,59.9,TA120-T246187
1614577321000,2021-03-01T05:42:01Z,77.1,TA120-T246184
1614577325000,2021-03-01T05:42:05Z,62.2,TA120-T246191
1614577332000,2021-03-01T05:42:12Z,45.2,TA120-T246183
1614577358000,2021-03-01T05:42:38Z,62,TA120-T246187
1614577381000,2021-03-01T05:43:01Z,73.2,TA120-T246184
1614577385000,2021-03-01T05:43:05Z,62.9,TA120-T246191
1614577392000,2021-03-01T05:43:12Z,45,TA120-T246183
1614577418000,2021-03-01T05:43:38Z,62.1,TA120-T246187
1614577441000,2021-03-01T05:44:01Z,74.8,TA120-T246184
1614577445000,2021-03-01T05:44:05Z,60.5,TA120-T246191
1614577452000,2021-03-01T05:44:12Z,44.9,TA120-T246183
1614577478000,2021-03-01T05:44:38Z,61.4,TA120-T246187
1614577501000,2021-03-01T05:45:01Z,77.3,TA120-T246184
1614577505000,2021-03-01T05:45:05Z,72,TA120-T246191
1614577512000,2021-03-01T05:45:12Z,45.1,TA120-T246183
1614577538000,2021-03-01T05:45:38Z,61.3,TA120-T246187
1614577561000,2021-03-01T05:46:01Z,72.9,TA120-T246184
1614577565000,2021-03-01T05:46:05Z,57.1,TA120-T246191
1614577572000,2021-03-01T05:46:12Z,45,TA120-T246183
1614577598000,2021-03-01T05:46:38Z,60.7,TA120-T246187
1614577621000,2021-03-01T05:47:01Z,71,TA120-T246184
1614577625000,2021-03-01T05:47:05Z,52.5,TA120-T246191
1614577632000,2021-03-01T05:47:12Z,44.9,TA120-T246183
1614577658000,2021-03-01T05:47:38Z,60.3,TA120-T246187
1614577681000,2021-03-01T05:48:01Z,74.5,TA120-T246184
1614577685000,2021-03-01T05:48:05Z,58.4,TA120-T246191
1614577692000,2021-03-01T05:48:12Z,45,TA120-T246183
1614577718000,2021-03-01T05:48:38Z,62,TA120-T246187
1614577741000,2021-03-01T05:49:01Z,72.4,TA120-T246184
1614577745000,2021-03-01T05:49:05Z,57,TA120-T246191
1614577752000,2021-03-01T05:49:12Z,45,TA120-T246183
1614577778000,2021-03-01T05:49:38Z,60.9,TA120-T246187
1614577801000,2021-03-01T05:50:01Z,73.9,TA120-T246184
1614577805000,2021-03-01T05:50:05Z,59.1,TA120-T246191
1614577812000,2021-03-01T05:50:12Z,45,TA120-T246183
1614577838000,2021-03-01T05:50:38Z,62,TA120-T246187
1614577861000,2021-03-01T05:51:01Z,77.8,TA120-T246184
1614577865000,2021-03-01T05:51:05Z,59.2,TA120-T246191
1614577872000,2021-03-01T05:51:12Z,45,TA120-T246183
1614577898000,2021-03-01T05:51:38Z,61.6,TA120-T246187
1614577921000,2021-03-01T05:52:01Z,66.7,TA120-T246184
1614577925000,2021-03-01T05:52:05Z,63.1,TA120-T246191
1614577932000,2021-03-01T05:52:12Z,45,TA120-T246183
1614577958000,2021-03-01T05:52:38Z,60.7,TA120-T246187
1614577981000,2021-03-01T05:53:01Z,75.1,TA120-T246184
1614577985000,2021-03-01T05:53:05Z,61.1,TA120-T246191
1614577992000,2021-03-01T05:53:12Z,45,TA120-T246183
1614578018000,2021-03-01T05:53:38Z,59.2,TA120-T246187
1614578041000,2021-03-01T05:54:01Z,76.4,TA120-T246184
1614578045000,2021-03-01T05:54:05Z,58.1,TA120-T246191
1614578052000,2021-03-01T05:54:12Z,45,TA120-T246183
1614578078000,2021-03-01T05:54:38Z,60.7,TA120-T246187
1614578101000,2021-03-01T05:55:01Z,71.7,TA120-T246184
1614578105000,2021-03-01T05:55:05Z,53.7,TA120-T246191
1614578112000,2021-03-01T05:55:12Z,45,TA120-T246183
1614578138000,2021-03-01T05:55:38Z,60.7,TA120-T246187
1614578161000,2021-03-01T05:56:01Z,71.2,TA120-T246184
1614578165000,2021-03-01T05:56:05Z,53.8,TA120-T246191
1614578172000,2021-03-01T05:56:12Z,45,TA120-T246183
1614578198000,2021-03-01T05:56:38Z,59.8,TA120-T246187
1614578221000,2021-03-01T05:57:01Z,76.5,TA120-T246184
1614578225000,2021-03-01T05:57:05Z,58.1,TA120-T246191
1614578232000,2021-03-01T05:57:12Z,45.2,TA120-T246183
1614578258000,2021-03-01T05:57:38Z,61.5,TA120-T246187
1614578281000,2021-03-01T05:58:01Z,73.2,TA120-T246184
1614578285000,2021-03-01T05:58:05Z,58.4,TA120-T246191
1614578292000,2021-03-01T05:58:12Z,45.5,TA120-T246183
1614578318000,2021-03-01T05:58:38Z,61.2,TA120-T246187
1614578341000,2021-03-01T05:59:01Z,73.9,TA120-T246184
1614578345000,2021-03-01T05:59:05Z,61.4,TA120-T246191
1614578352000,2021-03-01T05:59:12Z,45.5,TA120-T246183
1614578378000,2021-03-01T05:59:38Z,62.5,TA120-T246187
1614578401000,2021-03-01T06:00:01Z,76.2,TA120-T246184
1614578405000,2021-03-01T06:00:05Z,56.2,TA120-T246191
1614578412000,2021-03-01T06:00:12Z,45.4,TA120-T246183
1614578438000,2021-03-01T06:00:38Z,63.1,TA120-T246187
1614578461000,2021-03-01T06:01:01Z,71.3,TA120-T246184
1614578465000,2021-03-01T06:01:05Z,55.7,TA120-T246191
1614578472000,2021-03-01T06:01:12Z,45.5,TA120-T246183
1614578498000,2021-03-01T06:01:38Z,61.4,TA120-T246187
1614578521000,2021-03-01T06:02:01Z,73.9,TA120-T246184
1614578525000,2021-03-01T06:02:05Z,52.9,TA120-T246191
1614578532000,2021-03-01T06:02:12Z,45.4,TA120-T246183
1614578558000,2021-03-01T06:02:38Z,60.3,TA120-T246187
1614578581000,2021-03-01T06:03:01Z,75.9,TA120-T246184
1614578585000,2021-03-01T06:03:05Z,61.3,TA120-T246191
1614578592000,2021-03-01T06:03:12Z,45.4,TA120-T246183
1614578618000,2021-03-01T06:03:38Z,59.8,TA120-T246187
1614578641000,2021-03-01T06:04:01Z,72,TA120-T246184
1614578645000,2021-03-01T06:04:05Z,60.2,TA120-T246191
1614578652000,2021-03-01T06:04:12Z,45.5,TA120-T246183
1614578678000,2021-03-01T06:04:38Z,60.6,TA120-T246187
1614578701000,2021-03-01T06:05:01Z,74.2,TA120-T246184
1614578705000,2021-03-01T06:05:05Z,60.3,TA120-T246191
1614578712000,2021-03-01T06:05:12Z,45.2,TA120-T246183
1614578738000,2021-03-01T06:05:38Z,60.9,TA120-T246187
1614578761000,2021-03-01T06:06:01Z,74.5,TA120-T246184
1614578765000,2021-03-01T06:06:05Z,62.2,TA120-T246191
1614578772000,2021-03-01T06:06:12Z,45.3,TA120-T246183
1614578798000,2021-03-01T06:06:38Z,60.8,TA120-T246187
1614578821000,2021-03-01T06:07:01Z,73.1,TA120-T246184
1614578825000,2021-03-01T06:07:05Z,61.2,TA120-T246191
1614578832000,2021-03-01T06:07:12Z,45,TA120-T246183
1614578858000,2021-03-01T06:07:38Z,61.9,TA120-T246187
1614578881000,2021-03-01T06:08:01Z,74.6,TA120-T246184
1614578885000,2021-03-01T06:08:05Z,60.9,TA120-T246191
1614578892000,2021-03-01T06:08:12Z,44.9,TA120-T246183
1614578918000,2021-03-01T06:08:38Z,62.2,TA120-T246187
1614578941000,2021-03-01T06:09:01Z,73.3,TA120-T246184
1614578945000,2021-03-01T06:09:05Z,59,TA120-T246191
1614578952000,2021-03-01T06:09:12Z,45,TA120-T246183
1614578978000,2021-03-01T06:09:38Z,61,TA120-T246187
1614579001000,2021-03-01T06:10:01Z,71.3,TA120-T246184
1614579005000,2021-03-01T06:10:05Z,62.6,TA120-T246191
1614579012000,2021-03-01T06:10:12Z,45.1,TA120-T246183
1614579038000,2021-03-01T06:10:38Z,61.1,TA120-T246187
1614579061000,2021-03-01T06:11:01Z,74.8,TA120-T246184
1614579065000,2021-03-01T06:11:05Z,59.4,TA120-T246191
1614579072000,2021-03-01T06:11:12Z,45,TA120-T246183
1614579098000,2021-03-01T06:11:38Z,60.9,TA120-T246187
1614579121000,2021-03-01T06:12:01Z,74.9,TA120-T246184
1614579125000,2021-03-01T06:12:05Z,66.7,TA120-T246191
1614579132000,2021-03-01T06:12:12Z,45.1,TA120-T246183
1614579158000,2021-03-01T06:12:38Z,61.4,TA120-T246187
1614579181000,2021-03-01T06:13:01Z,71.4,TA120-T246184
1614579185000,2021-03-01T06:13:05Z,60.1,TA120-T246191
1614579192000,2021-03-01T06:13:12Z,45,TA120-T246183
1614579218000,2021-03-01T06:13:38Z,60.1,TA120-T246187
1614579241000,2021-03-01T06:14:01Z,73.1,TA120-T246184
1614579245000,2021-03-01T06:14:05Z,61,TA120-T246191
1614579252000,2021-03-01T06:14:12Z,44.9,TA120-T246183
1614579278000,2021-03-01T06:14:38Z,62,TA120-T246187
1614579301000,2021-03-01T06:15:01Z,75.4,TA120-T246184
1614579305000,2021-03-01T06:15:05Z,60,TA120-T246191
1614579312000,2021-03-01T06:15:12Z,44.9,TA120-T246183
1614579338000,2021-03-01T06:15:38Z,62.1,TA120-T246187
1614579361000,2021-03-01T06:16:01Z,70.5,TA120-T246184
1614579365000,2021-03-01T06:16:05Z,63.5,TA120-T246191
1614579372000,2021-03-01T06:16:12Z,45,TA120-T246183
1614579398000,2021-03-01T06:16:38Z,61.8,TA120-T246187
1614579421000,2021-03-01T06:17:01Z,74.3,TA120-T246184
1614579425000,2021-03-01T06:17:05Z,58.8,TA120-T246191
1614579432000,2021-03-01T06:17:12Z,44.9,TA120-T246183
1614579458000,2021-03-01T06:17:38Z,61.6,TA120-T246187
1614579481000,2021-03-01T06:18:01Z,73.7,TA120-T246184
1614579485000,2021-03-01T06:18:05Z,64.6,TA120-T246191
1614579492000,2021-03-01T06:18:12Z,45,TA120-T246183
1614579518000,2021-03-01T06:18:38Z,61,TA120-T246187
1614579541000,2021-03-01T06:19:01Z,69.3,TA120-T246184
1614579545000,2021-03-01T06:19:05Z,61.7,TA120-T246191
1614579552000,2021-03-01T06:19:12Z,44.9,TA120-T246183
1614579578000,2021-03-01T06:19:38Z,60.1,TA120-T246187
1614579601000,2021-03-01T06:20:01Z,77.4,TA120-T246184
1614579605000,2021-03-01T06:20:05Z,58.7,TA120-T246191
1614579612000,2021-03-01T06:20:12Z,44.9,TA120-T246183
1614579638000,2021-03-01T06:20:38Z,63,TA120-T246187
1614579661000,2021-03-01T06:21:01Z,76.4,TA120-T246184
1614579665000,2021-03-01T06:21:05Z,59.2,TA120-T246191
1614579672000,2021-03-01T06:21:12Z,45,TA120-T246183
1614579698000,2021-03-01T06:21:38Z,63,TA120-T246187
1614579721000,2021-03-01T06:22:01Z,73.9,TA120-T246184
1614579725000,2021-03-01T06:22:05Z,58.6,TA120-T246191
1614579732000,2021-03-01T06:22:12Z,45,TA120-T246183
1614579758000,2021-03-01T06:22:38Z,62.8,TA120-T246187
1614579781000,2021-03-01T06:23:01Z,74.6,TA120-T246184
1614579785000,2021-03-01T06:23:05Z,56.9,TA120-T246191
1614579792000,2021-03-01T06:23:12Z,54.1,TA120-T246183
1614579818000,2021-03-01T06:23:38Z,62.7,TA120-T246187
1614579841000,2021-03-01T06:24:01Z,75.1,TA120-T246184
1614579845000,2021-03-01T06:24:05Z,58.4,TA120-T246191
1614579852000,2021-03-01T06:24:12Z,57.9,TA120-T246183
1614579878000,2021-03-01T06:24:38Z,62.1,TA120-T246187
1614579901000,2021-03-01T06:25:01Z,71.9,TA120-T246184
1614579905000,2021-03-01T06:25:05Z,55.2,TA120-T246191
1614579912000,2021-03-01T06:25:12Z,56.4,TA120-T246183
1614579938000,2021-03-01T06:25:38Z,61.5,TA120-T246187
1614579961000,2021-03-01T06:26:01Z,71.7,TA120-T246184
1614579965000,2021-03-01T06:26:05Z,54.4,TA120-T246191
1614579972000,2021-03-01T06:26:12Z,56.4,TA120-T246183
1614579998000,2021-03-01T06:26:38Z,61.8,TA120-T246187
1614580021000,2021-03-01T06:27:01Z,75.9,TA120-T246184
1614580025000,2021-03-01T06:27:05Z,60,TA120-T246191
1614580032000,2021-03-01T06:27:12Z,60.9,TA120-T246183
1614580058000,2021-03-01T06:27:38Z,62.9,TA120-T246187
1614580081000,2021-03-01T06:28:01Z,69.3,TA120-T246184
1614580085000,2021-03-01T06:28:05Z,57.4,TA120-T246191
1614580092000,2021-03-01T06:28:12Z,57.3,TA120-T246183
1614580118000,2021-03-01T06:28:38Z,62.5,TA120-T246187
1614580141000,2021-03-01T06:29:01Z,70.4,TA120-T246184
1614580145000,2021-03-01T06:29:05Z,52.9,TA120-T246191
1614580152000,2021-03-01T06:29:12Z,55.5,TA120-T246183
1614580178000,2021-03-01T06:29:38Z,62.3,TA120-T246187
1614580201000,2021-03-01T06:30:01Z,77.3,TA120-T246184
1614580205000,2021-03-01T06:30:05Z,57.4,TA120-T246191
1614580212000,2021-03-01T06:30:12Z,52.5,TA120-T246183
1614580238000,2021-03-01T06:30:38Z,61.9,TA120-T246187
1614580261000,2021-03-01T06:31:01Z,72.1,TA120-T246184
1614580265000,2021-03-01T06:31:05Z,58.6,TA120-T246191
1614580272000,2021-03-01T06:31:12Z,46.4,TA120-T246183
1614580298000,2021-03-01T06:31:38Z,61.5,TA120-T246187
1614580321000,2021-03-01T06:32:01Z,73.2,TA120-T246184
1614580325000,2021-03-01T06:32:05Z,61.8,TA120-T246191
1614580332000,2021-03-01T06:32:12Z,45.2,TA120-T246183
1614580358000,2021-03-01T06:32:38Z,61.4,TA120-T246187
1614580381000,2021-03-01T06:33:01Z,72.3,TA120-T246184
1614580385000,2021-03-01T06:33:05Z,61.8,TA120-T246191
1614580392000,2021-03-01T06:33:12Z,46.4,TA120-T246183
1614580418000,2021-03-01T06:33:38Z,60.6,TA120-T246187
1614580441000,2021-03-01T06:34:01Z,73.9,TA120-T246184
1614580445000,2021-03-01T06:34:05Z,60.2,TA120-T246191
1614580452000,2021-03-01T06:34:12Z,46.9,TA120-T246183
1614580478000,2021-03-01T06:34:38Z,61.6,TA120-T246187
1614580501000,2021-03-01T06:35:01Z,76.8,TA120-T246184
1614580505000,2021-03-01T06:35:05Z,64.8,TA120-T246191
1614580512000,2021-03-01T06:35:12Z,45.2,TA120-T246183
1614580538000,2021-03-01T06:35:38Z,61.2,TA120-T246187
1614580561000,2021-03-01T06:36:01Z,71.6,TA120-T246184
1614580565000,2021-03-01T06:36:05Z,59.4,TA120-T246191
1614580572000,2021-03-01T06:36:12Z,45.1,TA120-T246183
1614580598000,2021-03-01T06:36:38Z,61.7,TA120-T246187
1614580621000,2021-03-01T06:37:01Z,75.5,TA120-T246184
1614580625000,2021-03-01T06:37:05Z,58.8,TA120-T246191
1614580632000,2021-03-01T06:37:12Z,45.1,TA120-T246183
1614580658000,2021-03-01T06:37:38Z,62.6,TA120-T246187
1614580681000,2021-03-01T06:38:01Z,73.8,TA120-T246184
1614580685000,2021-03-01T06:38:05Z,57.8,TA120-T246191
1614580692000,2021-03-01T06:38:12Z,45,TA120-T246183
1614580718000,2021-03-01T06:38:38Z,62.3,TA120-T246187
1614580741000,2021-03-01T06:39:01Z,74.8,TA120-T246184
1614580745000,2021-03-01T06:39:05Z,58,TA120-T246191
1614580752000,2021-03-01T06:39:12Z,45,TA120-T246183
1614580778000,2021-03-01T06:39:38Z,62.5,TA120-T246187
1614580801000,2021-03-01T06:40:01Z,68.8,TA120-T246184
1614580805000,2021-03-01T06:40:05Z,56.3,TA120-T246191
1614580812000,2021-03-01T06:40:12Z,45,TA120-T246183
1614580838000,2021-03-01T06:40:38Z,60.2,TA120-T246187
1614580861000,2021-03-01T06:41:01Z,76.9,TA120-T246184
1614580865000,2021-03-01T06:41:05Z,57.8,TA120-T246191
1614580872000,2021-03-01T06:41:12Z,44.9,TA120-T246183
1614580898000,2021-03-01T06:41:38Z,62.4,TA120-T246187
1614580921000,2021-03-01T06:42:01Z,75.4,TA120-T246184
1614580925000,2021-03-01T06:42:05Z,57.8,TA120-T246191
1614580932000,2021-03-01T06:42:12Z,45.2,TA120-T246183
1614580958000,2021-03-01T06:42:38Z,62.5,TA120-T246187
1614580981000,2021-03-01T06:43:01Z,73.4,TA120-T246184
1614580985000,2021-03-01T06:43:05Z,61.2,TA120-T246191
1614580992000,2021-03-01T06:43:12Z,45,TA120-T246183
1614581018000,2021-03-01T06:43:38Z,63,TA120-T246187
1614581041000,2021-03-01T06:44:01Z,74.7,TA120-T246184
1614581045000,2021-03-01T06:44:05Z,58.5,TA120-T246191
1614581052000,2021-03-01T06:44:12Z,45,TA120-T246183
1614581078000,2021-03-01T06:44:38Z,62,TA120-T246187
1614581101000,2021-03-01T06:45:01Z,77.8,TA120-T246184
1614581105000,2021-03-01T06:45:05Z,63,TA120-T246191
1614581112000,2021-03-01T06:45:12Z,59.6,TA120-T246183
1614581138000,2021-03-01T06:45:38Z,61.3,TA120-T246187
1614581161000,2021-03-01T06:46:01Z,72.3,TA120-T246184
1614581165000,2021-03-01T06:46:05Z,58.5,TA120-T246191
1614581172000,2021-03-01T06:46:12Z,45.1,TA120-T246183
1614581198000,2021-03-01T06:46:38Z,62.5,TA120-T246187
1614581221000,2021-03-01T06:47:01Z,75.1,TA120-T246184
1614581225000,2021-03-01T06:47:05Z,54.8,TA120-T246191
1614581232000,2021-03-01T06:47:12Z,45,TA120-T246183
1614581258000,2021-03-01T06:47:38Z,62.6,TA120-T246187
1614581281000,2021-03-01T06:48:01Z,75.5,TA120-T246184
1614581285000,2021-03-01T06:48:05Z,56.9,TA120-T246191
1614581292000,2021-03-01T06:48:12Z,45.5,TA120-T246183
1614581318000,2021-03-01T06:48:38Z,64,TA120-T246187
1614581341000,2021-03-01T06:49:01Z,71.7,TA120-T246184
1614581345000,2021-03-01T06:49:05Z,60.7,TA120-T246191
1614581352000,2021-03-01T06:49:12Z,45.1,TA120-T246183
1614581378000,2021-03-01T06:49:38Z,62.7,TA120-T246187
1614581401000,2021-03-01T06:50:01Z,75.6,TA120-T246184
1614581405000,2021-03-01T06:50:05Z,59,TA120-T246191
1614581412000,2021-03-01T06:50:12Z,46.1,TA120-T246183
1614581438000,2021-03-01T06:50:38Z,62.6,TA120-T246187
1614581461000,2021-03-01T06:51:01Z,75.4,TA120-T246184
1614581465000,2021-03-01T06:51:05Z,60.8,TA120-T246191
1614581472000,2021-03-01T06:51:12Z,45.1,TA120-T246183
1614581498000,2021-03-01T06:51:38Z,62.3,TA120-T246187
1614581521000,2021-03-01T06:52:01Z,68.8,TA120-T246184
1614581525000,2021-03-01T06:52:05Z,58.7,TA120-T246191
1614581532000,2021-03-01T06:52:12Z,45.1,TA120-T246183
1614581558000,2021-03-01T06:52:38Z,61.2,TA120-T246187
1614581581000,2021-03-01T06:53:01Z,75,TA120-T246184
1614581585000,2021-03-01T06:53:05Z,55.7,TA120-T246191
1614581592000,2021-03-01T06:53:12Z,45.4,TA120-T246183
1614581618000,2021-03-01T06:53:38Z,60.3,TA120-T246187
1614581641000,2021-03-01T06:54:01Z,74.3,TA120-T246184
1614581645000,2021-03-01T06:54:05Z,58.4,TA120-T246191
1614581652000,2021-03-01T06:54:12Z,45.2,TA120-T246183
1614581678000,2021-03-01T06:54:38Z,62,TA120-T246187
1614581701000,2021-03-01T06:55:01Z,74,TA120-T246184
1614581705000,2021-03-01T06:55:05Z,61.4,TA120-T246191
1614581712000,2021-03-01T06:55:12Z,45.1,TA120-T246183
1614581738000,2021-03-01T06:55:38Z,60.3,TA120-T246187
1614581761000,2021-03-01T06:56:01Z,73.5,TA120-T246184
1614581765000,2021-03-01T06:56:05Z,60.9,TA120-T246191
1614581772000,2021-03-01T06:56:12Z,45.1,TA120-T246183
1614581798000,2021-03-01T06:56:38Z,62,TA120-T246187
1614581821000,2021-03-01T06:57:01Z,74.3,TA120-T246184
1614581825000,2021-03-01T06:57:05Z,57.7,TA120-T246191
1614581832000,2021-03-01T06:57:12Z,45.4,TA120-T246183
1614581858000,2021-03-01T06:57:38Z,59.9,TA120-T246187
1614581881000,2021-03-01T06:58:01Z,74.6,TA120-T246184
1614581885000,2021-03-01T06:58:05Z,58.9,TA120-T246191
1614581892000,2021-03-01T06:58:12Z,45.8,TA120-T246183
1614581918000,2021-03-01T06:58:38Z,59.2,TA120-T246187
1614581941000,2021-03-01T06:59:01Z,68,TA120-T246184
1614581945000,2021-03-01T06:59:05Z,58.6,TA120-T246191
1614581952000,2021-03-01T06:59:12Z,45.1,TA120-T246183
1614581978000,2021-03-01T06:59:38Z,60.7,TA120-T246187
1614582001000,2021-03-01T07:00:01Z,74,TA120-T246184
1614582005000,2021-03-01T07:00:05Z,59.6,TA120-T246191
1614582012000,2021-03-01T07:00:12Z,45.2,TA120-T246183
1614582038000,2021-03-01T07:00:38Z,60,TA120-T246187
1614582061000,2021-03-01T07:01:01Z,74.1,TA120-T246184
1614582065000,2021-03-01T07:01:05Z,62,TA120-T246191
1614582072000,2021-03-01T07:01:12Z,45,TA120-T246183
1614582098000,2021-03-01T07:01:38Z,60,TA120-T246187
1614582121000,2021-03-01T07:02:01Z,75,TA120-T246184
1614582125000,2021-03-01T07:02:05Z,54.6,TA120-T246191
1614582132000,2021-03-01T07:02:12Z,45,TA120-T246183
1614582158000,2021-03-01T07:02:38Z,59.2,TA120-T246187
1614582181000,2021-03-01T07:03:01Z,75.9,TA120-T246184
1614582185000,2021-03-01T07:03:05Z,55.7,TA120-T246191
1614582192000,2021-03-01T07:03:12Z,53.8,TA120-T246183
1614582218000,2021-03-01T07:03:38Z,59,TA120-T246187
1614582241000,2021-03-01T07:04:01Z,70.4,TA120-T246184
1614582245000,2021-03-01T07:04:05Z,54.8,TA120-T246191
1614582252000,2021-03-01T07:04:12Z,55.5,TA120-T246183
1614582278000,2021-03-01T07:04:38Z,59.9,TA120-T246187
1614582301000,2021-03-01T07:05:01Z,73,TA120-T246184
1614582305000,2021-03-01T07:05:05Z,56.1,TA120-T246191
1614582312000,2021-03-01T07:05:12Z,45.3,TA120-T246183
1614582338000,2021-03-01T07:05:38Z,59.4,TA120-T246187
1614582361000,2021-03-01T07:06:01Z,76.1,TA120-T246184
1614582365000,2021-03-01T07:06:05Z,60,TA120-T246191
1614582372000,2021-03-01T07:06:12Z,56.6,TA120-T246183
1614582398000,2021-03-01T07:06:38Z,61.7,TA120-T246187
1614582421000,2021-03-01T07:07:01Z,72.2,TA120-T246184
1614582425000,2021-03-01T07:07:05Z,58.6,TA120-T246191
1614582432000,2021-03-01T07:07:12Z,53.4,TA120-T246183
1614582458000,2021-03-01T07:07:38Z,59.6,TA120-T246187
1614582481000,2021-03-01T07:08:01Z,71.3,TA120-T246184
1614582485000,2021-03-01T07:08:05Z,60.7,TA120-T246191
1614582492000,2021-03-01T07:08:12Z,45.1,TA120-T246183
1614582518000,2021-03-01T07:08:38Z,61.4,TA120-T246187
1614582541000,2021-03-01T07:09:01Z,74.7,TA120-T246184
1614582545000,2021-03-01T07:09:05Z,60.2,TA120-T246191
1614582552000,2021-03-01T07:09:12Z,45,TA120-T246183
1614582578000,2021-03-01T07:09:38Z,60.9,TA120-T246187
1614582601000,2021-03-01T07:10:01Z,71,TA120-T246184
1614582605000,2021-03-01T07:10:05Z,62.5,TA120-T246191
1614582612000,2021-03-01T07:10:12Z,45.1,TA120-T246183
1614582638000,2021-03-01T07:10:38Z,60,TA120-T246187
1614582661000,2021-03-01T07:11:01Z,72.8,TA120-T246184
1614582665000,2021-03-01T07:11:05Z,61.1,TA120-T246191
1614582672000,2021-03-01T07:11:12Z,45,TA120-T246183
1614582698000,2021-03-01T07:11:38Z,59.1,TA120-T246187
1614582721000,2021-03-01T07:12:01Z,76.4,TA120-T246184
1614582725000,2021-03-01T07:12:05Z,56.9,TA120-T246191
1614582732000,2021-03-01T07:12:12Z,45,TA120-T246183
1614582758000,2021-03-01T07:12:38Z,59.9,TA120-T246187
1614582781000,2021-03-01T07:13:01Z,68.7,TA120-T246184
1614582785000,2021-03-01T07:13:05Z,56.2,TA120-T246191
1614582792000,2021-03-01T07:13:12Z,44.9,TA120-T246183
1614582818000,2021-03-01T07:13:38Z,61.3,TA120-T246187
1614582841000,2021-03-01T07:14:01Z,74.7,TA120-T246184
1614582845000,2021-03-01T07:14:05Z,56.7,TA120-T246191
1614582852000,2021-03-01T07:14:12Z,45,TA120-T246183
1614582878000,2021-03-01T07:14:38Z,60.4,TA120-T246187
1614582901000,2021-03-01T07:15:01Z,73.5,TA120-T246184
1614582905000,2021-03-01T07:15:05Z,55.1,TA120-T246191
1614582912000,2021-03-01T07:15:12Z,45.1,TA120-T246183
1614582938000,2021-03-01T07:15:38Z,59.6,TA120-T246187
1614582961000,2021-03-01T07:16:01Z,72.2,TA120-T246184
1614582965000,2021-03-01T07:16:05Z,61.9,TA120-T246191
1614582972000,2021-03-01T07:16:12Z,45.2,TA120-T246183
1614582998000,2021-03-01T07:16:38Z,61.1,TA120-T246187
1614583021000,2021-03-01T07:17:01Z,75.2,TA120-T246184
1614583025000,2021-03-01T07:17:05Z,60.2,TA120-T246191
1614583032000,2021-03-01T07:17:12Z,45,TA120-T246183
1614583058000,2021-03-01T07:17:38Z,60.8,TA120-T246187
1614583081000,2021-03-01T07:18:01Z,72.6,TA120-T246184
1614583085000,2021-03-01T07:18:05Z,57.6,TA120-T246191
1614583092000,2021-03-01T07:18:12Z,45.2,TA120-T246183
1614583118000,2021-03-01T07:18:38Z,60.7,TA120-T246187
1614583141000,2021-03-01T07:19:01Z,68.2,TA120-T246184
1614583145000,2021-03-01T07:19:05Z,58.3,TA120-T246191
1614583152000,2021-03-01T07:19:12Z,45,TA120-T246183
1614583178000,2021-03-01T07:19:38Z,59.3,TA120-T246187
1614583201000,2021-03-01T07:20:01Z,74.4,TA120-T246184
1614583205000,2021-03-01T07:20:05Z,54.2,TA120-T246191
1614583212000,2021-03-01T07:20:12Z,45.1,TA120-T246183
1614583238000,2021-03-01T07:20:38Z,59.7,TA120-T246187
1614583261000,2021-03-01T07:21:01Z,74.7,TA120-T246184
1614583265000,2021-03-01T07:21:05Z,56.2,TA120-T246191
1614583272000,2021-03-01T07:21:12Z,45.1,TA120-T246183
1614583298000,2021-03-01T07:21:38Z,60,TA120-T246187
1614583321000,2021-03-01T07:22:01Z,73.6,TA120-T246184
1614583325000,2021-03-01T07:22:05Z,58.7,TA120-T246191
1614583332000,2021-03-01T07:22:12Z,45,TA120-T246183
1614583358000,2021-03-01T07:22:38Z,62.1,TA120-T246187
1614583381000,2021-03-01T07:23:01Z,73.3,TA120-T246184
1614583385000,2021-03-01T07:23:05Z,58,TA120-T246191
1614583392000,2021-03-01T07:23:12Z,45.1,TA120-T246183
1614583418000,2021-03-01T07:23:38Z,59.4,TA120-T246187
1614583441000,2021-03-01T07:24:01Z,72.3,TA120-T246184
1614583445000,2021-03-01T07:24:05Z,57.5,TA120-T246191
1614583452000,2021-03-01T07:24:12Z,45.1,TA120-T246183
1614583478000,2021-03-01T07:24:38Z,60.9,TA120-T246187
1614583501000,2021-03-01T07:25:01Z,71.2,TA120-T246184
1614583505000,2021-03-01T07:25:05Z,57.6,TA120-T246191
1614583512000,2021-03-01T07:25:12Z,45,TA120-T246183
1614583538000,2021-03-01T07:25:38Z,61.3,TA120-T246187
1614583561000,2021-03-01T07:26:01Z,75.7,TA120-T246184
1614583565000,2021-03-01T07:26:05Z,55.9,TA120-T246191
