time,readable_time,dBA,dev-id
1669687365000,2022-11-29T02:02:45Z,49.3,TA120-T246184
1669687365000,2022-11-29T02:02:45Z,47.5,TA120-T246187
1669687365000,2022-11-29T02:02:45Z,48,TA120-T246183
1669687365000,2022-11-29T02:02:45Z,45.6,TA120-T246191
1669687366000,2022-11-29T02:02:46Z,48.3,TA120-T246183
1669687366000,2022-11-29T02:02:46Z,46.1,TA120-T246191
1669687366000,2022-11-29T02:02:46Z,49.7,TA120-T246184
1669687366000,2022-11-29T02:02:46Z,48.1,TA120-T246187
1669687367000,2022-11-29T02:02:47Z,49.1,TA120-T246184
1669687367000,2022-11-29T02:02:47Z,48.4,TA120-T246187
1669687367000,2022-11-29T02:02:47Z,48,TA120-T246183
1669687367000,2022-11-29T02:02:47Z,45.6,TA120-T246191
1669687368000,2022-11-29T02:02:48Z,49.1,TA120-T246183
1669687368000,2022-11-29T02:02:48Z,45.6,TA120-T246191
1669687368000,2022-11-29T02:02:48Z,49.5,TA120-T246184
1669687368000,2022-11-29T02:02:48Z,47.5,TA120-T246187
1669687369000,2022-11-29T02:02:49Z,49,TA120-T246184
1669687369000,2022-11-29T02:02:49Z,47.6,TA120-T246187
1669687369000,2022-11-29T02:02:49Z,49.6,TA120-T246183
1669687369000,2022-11-29T02:02:49Z,45.3,TA120-T246191
1669687370000,2022-11-29T02:02:50Z,47.7,TA120-T246183
1669687370000,2022-11-29T02:02:50Z,45.9,TA120-T246191
1669687370000,2022-11-29T02:02:50Z,48.9,TA120-T246184
1669687370000,2022-11-29T02:02:50Z,46.5,TA120-T246187
1669687371000,2022-11-29T02:02:51Z,48.7,TA120-T246184
1669687371000,2022-11-29T02:02:51Z,45.9,TA120-T246187
1669687371000,2022-11-29T02:02:51Z,48.3,TA120-T246183
1669687371000,2022-11-29T02:02:51Z,45,TA120-T246191
1669687372000,2022-11-29T02:02:52Z,47.7,TA120-T246183
1669687372000,2022-11-29T02:02:52Z,45.3,TA120-T246191
1669687372000,2022-11-29T02:02:52Z,49.2,TA120-T246184
1669687372000,2022-11-29T02:02:52Z,46.3,TA120-T246187
1669687373000,2022-11-29T02:02:53Z,48.8,TA120-T246184
1669687373000,2022-11-29T02:02:53Z,46.7,TA120-T246187
1669687373000,2022-11-29T02:02:53Z,49.1,TA120-T246183
1669687373000,2022-11-29T02:02:53Z,45.1,TA120-T246191
1669687374000,2022-11-29T02:02:54Z,48.4,TA120-T246183
1669687374000,2022-11-29T02:02:54Z,45.1,TA120-T246191
1669687374000,2022-11-29T02:02:54Z,49.1,TA120-T246184
1669687374000,2022-11-29T02:02:54Z,46.8,TA120-T246187
1669687375000,2022-11-29T02:02:55Z,49,TA120-T246184
1669687375000,2022-11-29T02:02:55Z,48.1,TA120-T246187
1669687375000,2022-11-29T02:02:55Z,48.3,TA120-T246183
1669687375000,2022-11-29T02:02:55Z,45.7,TA120-T246191
1669687376000,2022-11-29T02:02:56Z,48.1,TA120-T246183
1669687376000,2022-11-29T02:02:56Z,45.4,TA120-T246191
1669687376000,2022-11-29T02:02:56Z,49.4,TA120-T246184
1669687376000,2022-11-29T02:02:56Z,49.8,TA120-T246187
1669687377000,2022-11-29T02:02:57Z,48.9,TA120-T246184
1669687377000,2022-11-29T02:02:57Z,48.8,TA120-T246187
1669687377000,2022-11-29T02:02:57Z,51.3,TA120-T246183
1669687377000,2022-11-29T02:02:57Z,45.7,TA120-T246191
1669687378000,2022-11-29T02:02:58Z,48,TA120-T246183
1669687378000,2022-11-29T02:02:58Z,45,TA120-T246191
1669687378000,2022-11-29T02:02:58Z,49.2,TA120-T246184
1669687378000,2022-11-29T02:02:58Z,48.1,TA120-T246187
1669687379000,2022-11-29T02:02:59Z,49,TA120-T246184
1669687379000,2022-11-29T02:02:59Z,47.4,TA120-T246187
1669687379000,2022-11-29T02:02:59Z,47.7,TA120-T246183
1669687379000,2022-11-29T02:02:59Z,45.7,TA120-T246191
1669687380000,2022-11-29T02:03:00Z,48.6,TA120-T246183
1669687380000,2022-11-29T02:03:00Z,45,TA120-T246191
1669687380000,2022-11-29T02:03:00Z,49.2,TA120-T246184
1669687380000,2022-11-29T02:03:00Z,49.2,TA120-T246187
1669687381000,2022-11-29T02:03:01Z,48.7,TA120-T246184
1669687381000,2022-11-29T02:03:01Z,49.9,TA120-T246187
1669687381000,2022-11-29T02:03:01Z,48,TA120-T246183
1669687381000,2022-11-29T02:03:01Z,45.7,TA120-T246191
1669687382000,2022-11-29T02:03:02Z,47.8,TA120-T246183
1669687382000,2022-11-29T02:03:02Z,45.8,TA120-T246191
1669687382000,2022-11-29T02:03:02Z,49.1,TA120-T246184
1669687382000,2022-11-29T02:03:02Z,49.3,TA120-T246187
1669687383000,2022-11-29T02:03:03Z,49,TA120-T246184
1669687383000,2022-11-29T02:03:03Z,49.4,TA120-T246187
1669687383000,2022-11-29T02:03:03Z,49.5,TA120-T246183
1669687383000,2022-11-29T02:03:03Z,45.8,TA120-T246191
1669687384000,2022-11-29T02:03:04Z,48,TA120-T246183
1669687384000,2022-11-29T02:03:04Z,45.9,TA120-T246191
1669687384000,2022-11-29T02:03:04Z,49.4,TA120-T246184
1669687384000,2022-11-29T02:03:04Z,50.6,TA120-T246187
1669687385000,2022-11-29T02:03:05Z,49.9,TA120-T246184
1669687385000,2022-11-29T02:03:05Z,50.1,TA120-T246187
1669687385000,2022-11-29T02:03:05Z,47.7,TA120-T246183
1669687385000,2022-11-29T02:03:05Z,45.7,TA120-T246191
1669687386000,2022-11-29T02:03:06Z,48.6,TA120-T246183
1669687386000,2022-11-29T02:03:06Z,46.1,TA120-T246191
1669687386000,2022-11-29T02:03:06Z,49.4,TA120-T246184
1669687386000,2022-11-29T02:03:06Z,54.7,TA120-T246187
1669687387000,2022-11-29T02:03:07Z,49.4,TA120-T246184
1669687387000,2022-11-29T02:03:07Z,50.4,TA120-T246187
1669687387000,2022-11-29T02:03:07Z,48,TA120-T246183
1669687387000,2022-11-29T02:03:07Z,45.9,TA120-T246191
1669687388000,2022-11-29T02:03:08Z,49.9,TA120-T246183
1669687388000,2022-11-29T02:03:08Z,46.5,TA120-T246191
1669687388000,2022-11-29T02:03:08Z,49.8,TA120-T246184
1669687388000,2022-11-29T02:03:08Z,50.6,TA120-T246187
1669687389000,2022-11-29T02:03:09Z,49.4,TA120-T246184
1669687389000,2022-11-29T02:03:09Z,50.8,TA120-T246187
1669687389000,2022-11-29T02:03:09Z,47.9,TA120-T246183
1669687389000,2022-11-29T02:03:09Z,46.3,TA120-T246191
1669687390000,2022-11-29T02:03:10Z,48.3,TA120-T246183
1669687390000,2022-11-29T02:03:10Z,45.9,TA120-T246191
1669687390000,2022-11-29T02:03:10Z,49.8,TA120-T246184
1669687390000,2022-11-29T02:03:10Z,51.4,TA120-T246187
1669687391000,2022-11-29T02:03:11Z,49.1,TA120-T246184
1669687391000,2022-11-29T02:03:11Z,49.7,TA120-T246187
1669687391000,2022-11-29T02:03:11Z,47.7,TA120-T246183
1669687391000,2022-11-29T02:03:11Z,45.9,TA120-T246191
1669687392000,2022-11-29T02:03:12Z,50.7,TA120-T246183
1669687392000,2022-11-29T02:03:12Z,46.1,TA120-T246191
1669687392000,2022-11-29T02:03:12Z,49.5,TA120-T246184
1669687392000,2022-11-29T02:03:12Z,50.6,TA120-T246187
1669687393000,2022-11-29T02:03:13Z,49.2,TA120-T246184
1669687393000,2022-11-29T02:03:13Z,50,TA120-T246187
1669687393000,2022-11-29T02:03:13Z,48.3,TA120-T246183
1669687393000,2022-11-29T02:03:13Z,45.5,TA120-T246191
1669687394000,2022-11-29T02:03:14Z,47,TA120-T246183
1669687394000,2022-11-29T02:03:14Z,46,TA120-T246191
1669687394000,2022-11-29T02:03:14Z,49.4,TA120-T246184
1669687394000,2022-11-29T02:03:14Z,50.1,TA120-T246187
1669687395000,2022-11-29T02:03:15Z,49.1,TA120-T246184
1669687395000,2022-11-29T02:03:15Z,49,TA120-T246187
1669687395000,2022-11-29T02:03:15Z,49,TA120-T246183
1669687395000,2022-11-29T02:03:15Z,46,TA120-T246191
1669687396000,2022-11-29T02:03:16Z,48,TA120-T246183
1669687396000,2022-11-29T02:03:16Z,46.2,TA120-T246191
1669687396000,2022-11-29T02:03:16Z,49.6,TA120-T246184
1669687396000,2022-11-29T02:03:16Z,48.6,TA120-T246187
1669687397000,2022-11-29T02:03:17Z,49.3,TA120-T246184
1669687397000,2022-11-29T02:03:17Z,49.2,TA120-T246187
1669687397000,2022-11-29T02:03:17Z,47.4,TA120-T246183
1669687397000,2022-11-29T02:03:17Z,46.8,TA120-T246191
1669687398000,2022-11-29T02:03:18Z,49.6,TA120-T246183
1669687398000,2022-11-29T02:03:18Z,46.1,TA120-T246191
1669687398000,2022-11-29T02:03:18Z,49.2,TA120-T246184
1669687398000,2022-11-29T02:03:18Z,48.3,TA120-T246187
1669687399000,2022-11-29T02:03:19Z,49,TA120-T246184
1669687399000,2022-11-29T02:03:19Z,48.3,TA120-T246187
1669687399000,2022-11-29T02:03:19Z,50.3,TA120-T246183
1669687399000,2022-11-29T02:03:19Z,45.8,TA120-T246191
1669687400000,2022-11-29T02:03:20Z,47.4,TA120-T246183
1669687400000,2022-11-29T02:03:20Z,45.5,TA120-T246191
1669687400000,2022-11-29T02:03:20Z,49.4,TA120-T246184
1669687400000,2022-11-29T02:03:20Z,49,TA120-T246187
1669687401000,2022-11-29T02:03:21Z,49.1,TA120-T246184
1669687401000,2022-11-29T02:03:21Z,47.9,TA120-T246187
1669687401000,2022-11-29T02:03:21Z,48.6,TA120-T246183
1669687401000,2022-11-29T02:03:21Z,46,TA120-T246191
1669687402000,2022-11-29T02:03:22Z,48.2,TA120-T246183
1669687402000,2022-11-29T02:03:22Z,45.8,TA120-T246191
1669687402000,2022-11-29T02:03:22Z,49.5,TA120-T246184
1669687402000,2022-11-29T02:03:22Z,47.6,TA120-T246187
1669687403000,2022-11-29T02:03:23Z,49.2,TA120-T246184
1669687403000,2022-11-29T02:03:23Z,48.6,TA120-T246187
1669687403000,2022-11-29T02:03:23Z,48.9,TA120-T246183
1669687403000,2022-11-29T02:03:23Z,46.3,TA120-T246191
1669687404000,2022-11-29T02:03:24Z,48.6,TA120-T246183
1669687404000,2022-11-29T02:03:24Z,46.2,TA120-T246191
1669687404000,2022-11-29T02:03:24Z,49.6,TA120-T246184
1669687404000,2022-11-29T02:03:24Z,47.6,TA120-T246187
1669687405000,2022-11-29T02:03:25Z,49,TA120-T246184
1669687405000,2022-11-29T02:03:25Z,46.7,TA120-T246187
1669687405000,2022-11-29T02:03:25Z,48.3,TA120-T246183
1669687405000,2022-11-29T02:03:25Z,45.9,TA120-T246191
1669687406000,2022-11-29T02:03:26Z,47.4,TA120-T246183
1669687406000,2022-11-29T02:03:26Z,45.3,TA120-T246191
1669687406000,2022-11-29T02:03:26Z,49.2,TA120-T246184
1669687406000,2022-11-29T02:03:26Z,47.7,TA120-T246187
1669687407000,2022-11-29T02:03:27Z,49,TA120-T246184
1669687407000,2022-11-29T02:03:27Z,47.2,TA120-T246187
1669687407000,2022-11-29T02:03:27Z,50.9,TA120-T246183
1669687407000,2022-11-29T02:03:27Z,46,TA120-T246191
1669687408000,2022-11-29T02:03:28Z,48.6,TA120-T246183
1669687408000,2022-11-29T02:03:28Z,45.8,TA120-T246191
1669687408000,2022-11-29T02:03:28Z,49.5,TA120-T246184
1669687408000,2022-11-29T02:03:28Z,48.3,TA120-T246187
1669687409000,2022-11-29T02:03:29Z,49.3,TA120-T246184
1669687409000,2022-11-29T02:03:29Z,49.4,TA120-T246187
1669687409000,2022-11-29T02:03:29Z,47.4,TA120-T246183
1669687409000,2022-11-29T02:03:29Z,45.7,TA120-T246191
1669687410000,2022-11-29T02:03:30Z,48.3,TA120-T246183
1669687410000,2022-11-29T02:03:30Z,46,TA120-T246191
1669687410000,2022-11-29T02:03:30Z,51,TA120-T246184
1669687410000,2022-11-29T02:03:30Z,49.1,TA120-T246187
1669687411000,2022-11-29T02:03:31Z,49.4,TA120-T246184
1669687411000,2022-11-29T02:03:31Z,48,TA120-T246187
1669687411000,2022-11-29T02:03:31Z,48.2,TA120-T246183
1669687411000,2022-11-29T02:03:31Z,45.2,TA120-T246191
1669687412000,2022-11-29T02:03:32Z,48.1,TA120-T246183
1669687412000,2022-11-29T02:03:32Z,46.5,TA120-T246191
1669687412000,2022-11-29T02:03:32Z,49.5,TA120-T246184
1669687412000,2022-11-29T02:03:32Z,47.8,TA120-T246187
1669687413000,2022-11-29T02:03:33Z,49.5,TA120-T246184
1669687413000,2022-11-29T02:03:33Z,47.1,TA120-T246187
1669687413000,2022-11-29T02:03:33Z,49.6,TA120-T246183
1669687413000,2022-11-29T02:03:33Z,46.1,TA120-T246191
1669687414000,2022-11-29T02:03:34Z,48.3,TA120-T246183
1669687414000,2022-11-29T02:03:34Z,45.8,TA120-T246191
1669687414000,2022-11-29T02:03:34Z,49.3,TA120-T246184
1669687414000,2022-11-29T02:03:34Z,46.9,TA120-T246187
1669687415000,2022-11-29T02:03:35Z,49.1,TA120-T246184
1669687415000,2022-11-29T02:03:35Z,47.2,TA120-T246187
1669687415000,2022-11-29T02:03:35Z,47,TA120-T246183
1669687415000,2022-11-29T02:03:35Z,46,TA120-T246191
1669687416000,2022-11-29T02:03:36Z,48.6,TA120-T246183
1669687416000,2022-11-29T02:03:36Z,46,TA120-T246191
1669687416000,2022-11-29T02:03:36Z,49.5,TA120-T246184
1669687416000,2022-11-29T02:03:36Z,48.3,TA120-T246187
1669687417000,2022-11-29T02:03:37Z,49.2,TA120-T246184
1669687417000,2022-11-29T02:03:37Z,48,TA120-T246187
1669687417000,2022-11-29T02:03:37Z,48.6,TA120-T246183
1669687417000,2022-11-29T02:03:37Z,45.7,TA120-T246191
1669687418000,2022-11-29T02:03:38Z,49.2,TA120-T246183
1669687418000,2022-11-29T02:03:38Z,45.4,TA120-T246191
1669687418000,2022-11-29T02:03:38Z,49.2,TA120-T246184
1669687418000,2022-11-29T02:03:38Z,49.4,TA120-T246187
1669687419000,2022-11-29T02:03:39Z,49.8,TA120-T246184
1669687419000,2022-11-29T02:03:39Z,49,TA120-T246187
1669687419000,2022-11-29T02:03:39Z,48.2,TA120-T246183
1669687419000,2022-11-29T02:03:39Z,46.2,TA120-T246191
1669687420000,2022-11-29T02:03:40Z,48.3,TA120-T246183
1669687420000,2022-11-29T02:03:40Z,46,TA120-T246191
1669687420000,2022-11-29T02:03:40Z,50.3,TA120-T246184
1669687420000,2022-11-29T02:03:40Z,47,TA120-T246187
1669687421000,2022-11-29T02:03:41Z,53.2,TA120-T246184
1669687421000,2022-11-29T02:03:41Z,47.2,TA120-T246187
1669687421000,2022-11-29T02:03:41Z,47.4,TA120-T246183
1669687421000,2022-11-29T02:03:41Z,46.2,TA120-T246191
1669687422000,2022-11-29T02:03:42Z,51.9,TA120-T246183
1669687422000,2022-11-29T02:03:42Z,45.8,TA120-T246191
1669687422000,2022-11-29T02:03:42Z,51.6,TA120-T246184
1669687422000,2022-11-29T02:03:42Z,46,TA120-T246187
1669687423000,2022-11-29T02:03:43Z,50.8,TA120-T246184
1669687423000,2022-11-29T02:03:43Z,46.7,TA120-T246187
1669687423000,2022-11-29T02:03:43Z,48.8,TA120-T246183
1669687423000,2022-11-29T02:03:43Z,46.6,TA120-T246191
1669687424000,2022-11-29T02:03:44Z,47,TA120-T246183
1669687424000,2022-11-29T02:03:44Z,46.2,TA120-T246191
1669687424000,2022-11-29T02:03:44Z,51.6,TA120-T246184
1669687424000,2022-11-29T02:03:44Z,47.1,TA120-T246187
1669687425000,2022-11-29T02:03:45Z,50.6,TA120-T246184
1669687425000,2022-11-29T02:03:45Z,47.5,TA120-T246187
1669687425000,2022-11-29T02:03:45Z,48.1,TA120-T246183
1669687425000,2022-11-29T02:03:45Z,46.1,TA120-T246191
1669687426000,2022-11-29T02:03:46Z,48.6,TA120-T246183
1669687426000,2022-11-29T02:03:46Z,46,TA120-T246191
1669687426000,2022-11-29T02:03:46Z,51.1,TA120-T246184
1669687426000,2022-11-29T02:03:46Z,48.2,TA120-T246187
1669687427000,2022-11-29T02:03:47Z,50.3,TA120-T246184
1669687427000,2022-11-29T02:03:47Z,48,TA120-T246187
1669687427000,2022-11-29T02:03:47Z,47.8,TA120-T246183
1669687427000,2022-11-29T02:03:47Z,45.9,TA120-T246191
1669687428000,2022-11-29T02:03:48Z,49.1,TA120-T246183
1669687428000,2022-11-29T02:03:48Z,46,TA120-T246191
1669687428000,2022-11-29T02:03:48Z,48.8,TA120-T246184
1669687428000,2022-11-29T02:03:48Z,48.1,TA120-T246187
1669687429000,2022-11-29T02:03:49Z,48.7,TA120-T246184
1669687429000,2022-11-29T02:03:49Z,47.7,TA120-T246187
1669687429000,2022-11-29T02:03:49Z,48.3,TA120-T246183
1669687429000,2022-11-29T02:03:49Z,46.3,TA120-T246191
1669687430000,2022-11-29T02:03:50Z,47.7,TA120-T246183
1669687430000,2022-11-29T02:03:50Z,45.5,TA120-T246191
1669687430000,2022-11-29T02:03:50Z,48.5,TA120-T246184
1669687430000,2022-11-29T02:03:50Z,47.6,TA120-T246187
1669687431000,2022-11-29T02:03:51Z,48.3,TA120-T246184
1669687431000,2022-11-29T02:03:51Z,47.9,TA120-T246187
1669687431000,2022-11-29T02:03:51Z,48.1,TA120-T246183
1669687431000,2022-11-29T02:03:51Z,45.7,TA120-T246191
1669687432000,2022-11-29T02:03:52Z,50.2,TA120-T246183
1669687432000,2022-11-29T02:03:52Z,45.6,TA120-T246191
1669687432000,2022-11-29T02:03:52Z,48.1,TA120-T246184
1669687432000,2022-11-29T02:03:52Z,46.7,TA120-T246187
1669687433000,2022-11-29T02:03:53Z,59.9,TA120-T246184
1669687433000,2022-11-29T02:03:53Z,45.5,TA120-T246187
1669687433000,2022-11-29T02:03:53Z,49.1,TA120-T246183
1669687433000,2022-11-29T02:03:53Z,45.8,TA120-T246191
1669687434000,2022-11-29T02:03:54Z,48.1,TA120-T246183
1669687434000,2022-11-29T02:03:54Z,46.2,TA120-T246191
1669687434000,2022-11-29T02:03:54Z,51.2,TA120-T246184
1669687434000,2022-11-29T02:03:54Z,46.2,TA120-T246187
1669687435000,2022-11-29T02:03:55Z,58.1,TA120-T246184
1669687435000,2022-11-29T02:03:55Z,46.4,TA120-T246187
1669687435000,2022-11-29T02:03:55Z,48.7,TA120-T246183
1669687435000,2022-11-29T02:03:55Z,46.3,TA120-T246191
1669687436000,2022-11-29T02:03:56Z,47.7,TA120-T246183
1669687436000,2022-11-29T02:03:56Z,45.9,TA120-T246191
1669687436000,2022-11-29T02:03:56Z,56.9,TA120-T246184
1669687436000,2022-11-29T02:03:56Z,46.7,TA120-T246187
1669687437000,2022-11-29T02:03:57Z,49.4,TA120-T246184
1669687437000,2022-11-29T02:03:57Z,47.2,TA120-T246187
1669687437000,2022-11-29T02:03:57Z,51.5,TA120-T246183
1669687437000,2022-11-29T02:03:57Z,46.2,TA120-T246191
1669687438000,2022-11-29T02:03:58Z,48.9,TA120-T246183
1669687438000,2022-11-29T02:03:58Z,46,TA120-T246191
1669687438000,2022-11-29T02:03:58Z,50.2,TA120-T246184
1669687438000,2022-11-29T02:03:58Z,47.6,TA120-T246187
1669687439000,2022-11-29T02:03:59Z,56.9,TA120-T246184
1669687439000,2022-11-29T02:03:59Z,48.5,TA120-T246187
1669687439000,2022-11-29T02:03:59Z,47.4,TA120-T246183
1669687439000,2022-11-29T02:03:59Z,45.5,TA120-T246191
1669687440000,2022-11-29T02:04:00Z,48.3,TA120-T246183
1669687440000,2022-11-29T02:04:00Z,46.3,TA120-T246191
1669687440000,2022-11-29T02:04:00Z,64.1,TA120-T246184
1669687440000,2022-11-29T02:04:00Z,48.5,TA120-T246187
1669687441000,2022-11-29T02:04:01Z,57.7,TA120-T246184
1669687441000,2022-11-29T02:04:01Z,47.9,TA120-T246187
1669687441000,2022-11-29T02:04:01Z,48.3,TA120-T246183
1669687441000,2022-11-29T02:04:01Z,46.1,TA120-T246191
1669687442000,2022-11-29T02:04:02Z,47.5,TA120-T246183
1669687442000,2022-11-29T02:04:02Z,45.8,TA120-T246191
1669687442000,2022-11-29T02:04:02Z,49.6,TA120-T246184
1669687442000,2022-11-29T02:04:02Z,46.9,TA120-T246187
1669687443000,2022-11-29T02:04:03Z,48.2,TA120-T246184
1669687443000,2022-11-29T02:04:03Z,46.8,TA120-T246187
1669687443000,2022-11-29T02:04:03Z,49.2,TA120-T246183
1669687443000,2022-11-29T02:04:03Z,46.2,TA120-T246191
1669687444000,2022-11-29T02:04:04Z,48.6,TA120-T246183
1669687444000,2022-11-29T02:04:04Z,46.2,TA120-T246191
1669687444000,2022-11-29T02:04:04Z,47.8,TA120-T246184
1669687444000,2022-11-29T02:04:04Z,47.8,TA120-T246187
1669687445000,2022-11-29T02:04:05Z,48.3,TA120-T246184
1669687445000,2022-11-29T02:04:05Z,48.7,TA120-T246187
1669687445000,2022-11-29T02:04:05Z,47,TA120-T246183
1669687445000,2022-11-29T02:04:05Z,46.1,TA120-T246191
1669687446000,2022-11-29T02:04:06Z,48,TA120-T246183
1669687446000,2022-11-29T02:04:06Z,46.1,TA120-T246191
1669687446000,2022-11-29T02:04:06Z,48.7,TA120-T246184
1669687446000,2022-11-29T02:04:06Z,48.9,TA120-T246187
1669687447000,2022-11-29T02:04:07Z,49.2,TA120-T246184
1669687447000,2022-11-29T02:04:07Z,47.7,TA120-T246187
1669687447000,2022-11-29T02:04:07Z,48.6,TA120-T246183
1669687447000,2022-11-29T02:04:07Z,46.1,TA120-T246191
1669687448000,2022-11-29T02:04:08Z,48.9,TA120-T246183
1669687448000,2022-11-29T02:04:08Z,46.1,TA120-T246191
1669687448000,2022-11-29T02:04:08Z,49.6,TA120-T246184
1669687448000,2022-11-29T02:04:08Z,46.8,TA120-T246187
1669687449000,2022-11-29T02:04:09Z,48.3,TA120-T246184
1669687449000,2022-11-29T02:04:09Z,45,TA120-T246187
1669687449000,2022-11-29T02:04:09Z,48.2,TA120-T246183
1669687449000,2022-11-29T02:04:09Z,46.4,TA120-T246191
1669687450000,2022-11-29T02:04:10Z,48.4,TA120-T246183
1669687450000,2022-11-29T02:04:10Z,47.4,TA120-T246191
1669687450000,2022-11-29T02:04:10Z,49,TA120-T246184
1669687450000,2022-11-29T02:04:10Z,45.7,TA120-T246187
1669687451000,2022-11-29T02:04:11Z,49,TA120-T246184
1669687451000,2022-11-29T02:04:11Z,47.7,TA120-T246187
1669687451000,2022-11-29T02:04:11Z,47.8,TA120-T246183
1669687451000,2022-11-29T02:04:11Z,47,TA120-T246191
1669687452000,2022-11-29T02:04:12Z,51.3,TA120-T246183
1669687452000,2022-11-29T02:04:12Z,47,TA120-T246191
1669687452000,2022-11-29T02:04:12Z,51.1,TA120-T246184
1669687452000,2022-11-29T02:04:12Z,48.8,TA120-T246187
1669687453000,2022-11-29T02:04:13Z,49.4,TA120-T246184
1669687453000,2022-11-29T02:04:13Z,50,TA120-T246187
1669687453000,2022-11-29T02:04:13Z,48.8,TA120-T246183
1669687453000,2022-11-29T02:04:13Z,48.1,TA120-T246191
1669687454000,2022-11-29T02:04:14Z,47.3,TA120-T246183
1669687454000,2022-11-29T02:04:14Z,48.4,TA120-T246191
1669687454000,2022-11-29T02:04:14Z,48.3,TA120-T246184
1669687454000,2022-11-29T02:04:14Z,50.5,TA120-T246187
1669687455000,2022-11-29T02:04:15Z,50.3,TA120-T246184
1669687455000,2022-11-29T02:04:15Z,49.9,TA120-T246187
1669687455000,2022-11-29T02:04:15Z,48,TA120-T246183
1669687455000,2022-11-29T02:04:15Z,49.4,TA120-T246191
1669687456000,2022-11-29T02:04:16Z,48.8,TA120-T246183
1669687456000,2022-11-29T02:04:16Z,50.1,TA120-T246191
1669687456000,2022-11-29T02:04:16Z,48.9,TA120-T246184
1669687456000,2022-11-29T02:04:16Z,49.1,TA120-T246187
1669687457000,2022-11-29T02:04:17Z,49.2,TA120-T246184
1669687457000,2022-11-29T02:04:17Z,49.3,TA120-T246187
1669687457000,2022-11-29T02:04:17Z,47.4,TA120-T246183
1669687457000,2022-11-29T02:04:17Z,51.6,TA120-T246191
1669687458000,2022-11-29T02:04:18Z,48.6,TA120-T246183
1669687458000,2022-11-29T02:04:18Z,55.3,TA120-T246191
1669687458000,2022-11-29T02:04:18Z,48.8,TA120-T246184
1669687458000,2022-11-29T02:04:18Z,49.7,TA120-T246187
1669687459000,2022-11-29T02:04:19Z,48.2,TA120-T246184
1669687459000,2022-11-29T02:04:19Z,50.4,TA120-T246187
1669687459000,2022-11-29T02:04:19Z,48.6,TA120-T246183
1669687459000,2022-11-29T02:04:19Z,57.7,TA120-T246191
1669687460000,2022-11-29T02:04:20Z,47.8,TA120-T246183
1669687460000,2022-11-29T02:04:20Z,57.5,TA120-T246191
1669687460000,2022-11-29T02:04:20Z,48.3,TA120-T246184
1669687460000,2022-11-29T02:04:20Z,50.3,TA120-T246187
1669687461000,2022-11-29T02:04:21Z,48.9,TA120-T246184
1669687461000,2022-11-29T02:04:21Z,49.7,TA120-T246187
1669687461000,2022-11-29T02:04:21Z,48.1,TA120-T246183
1669687461000,2022-11-29T02:04:21Z,54.8,TA120-T246191
1669687462000,2022-11-29T02:04:22Z,49.9,TA120-T246183
1669687462000,2022-11-29T02:04:22Z,52.1,TA120-T246191
1669687462000,2022-11-29T02:04:22Z,48.5,TA120-T246184
1669687462000,2022-11-29T02:04:22Z,50.4,TA120-T246187
1669687463000,2022-11-29T02:04:23Z,49,TA120-T246184
1669687463000,2022-11-29T02:04:23Z,53.5,TA120-T246187
1669687463000,2022-11-29T02:04:23Z,49.1,TA120-T246183
1669687463000,2022-11-29T02:04:23Z,53.4,TA120-T246191
1669687464000,2022-11-29T02:04:24Z,48.1,TA120-T246183
1669687464000,2022-11-29T02:04:24Z,52.8,TA120-T246191
1669687464000,2022-11-29T02:04:24Z,48.8,TA120-T246184
1669687464000,2022-11-29T02:04:24Z,51.4,TA120-T246187
1669687465000,2022-11-29T02:04:25Z,49.3,TA120-T246184
1669687465000,2022-11-29T02:04:25Z,49.1,TA120-T246187
1669687465000,2022-11-29T02:04:25Z,48.6,TA120-T246183
1669687465000,2022-11-29T02:04:25Z,52,TA120-T246191
1669687466000,2022-11-29T02:04:26Z,47.3,TA120-T246183
1669687466000,2022-11-29T02:04:26Z,51.4,TA120-T246191
1669687466000,2022-11-29T02:04:26Z,49,TA120-T246184
1669687466000,2022-11-29T02:04:26Z,47.8,TA120-T246187
1669687467000,2022-11-29T02:04:27Z,49.5,TA120-T246184
1669687467000,2022-11-29T02:04:27Z,47.6,TA120-T246187
1669687467000,2022-11-29T02:04:27Z,51.3,TA120-T246183
1669687467000,2022-11-29T02:04:27Z,51.8,TA120-T246191
1669687468000,2022-11-29T02:04:28Z,50.3,TA120-T246183
1669687468000,2022-11-29T02:04:28Z,52.1,TA120-T246191
1669687468000,2022-11-29T02:04:28Z,49.1,TA120-T246184
1669687468000,2022-11-29T02:04:28Z,48.8,TA120-T246187
1669687469000,2022-11-29T02:04:29Z,49.3,TA120-T246184
1669687469000,2022-11-29T02:04:29Z,50.6,TA120-T246187
1669687469000,2022-11-29T02:04:29Z,48,TA120-T246183
1669687469000,2022-11-29T02:04:29Z,50.7,TA120-T246191
1669687470000,2022-11-29T02:04:30Z,48,TA120-T246183
1669687470000,2022-11-29T02:04:30Z,50,TA120-T246191
1669687470000,2022-11-29T02:04:30Z,48.9,TA120-T246184
1669687470000,2022-11-29T02:04:30Z,51.3,TA120-T246187
1669687471000,2022-11-29T02:04:31Z,49.3,TA120-T246184
1669687471000,2022-11-29T02:04:31Z,50.6,TA120-T246187
1669687471000,2022-11-29T02:04:31Z,48.5,TA120-T246183
