time,readable_time,dBA,dev-id
1620711774000,2021-05-11T05:42:54Z,56.4,TA120-T246183
1620711801000,2021-05-11T05:43:21Z,72.2,TA120-T246184
1620711806000,2021-05-11T05:43:26Z,59.6,TA120-T246191
1620711816000,2021-05-11T05:43:36Z,60.6,TA120-T246187
1620711834000,2021-05-11T05:43:54Z,53.9,TA120-T246183
1620711861000,2021-05-11T05:44:21Z,67,TA120-T246184
1620711866000,2021-05-11T05:44:26Z,58.1,TA120-T246191
1620711876000,2021-05-11T05:44:36Z,61.8,TA120-T246187
1620711894000,2021-05-11T05:44:54Z,51,TA120-T246183
1620711921000,2021-05-11T05:45:21Z,75.4,TA120-T246184
1620711926000,2021-05-11T05:45:26Z,58.1,TA120-T246191
1620711936000,2021-05-11T05:45:36Z,62.5,TA120-T246187
1620711954000,2021-05-11T05:45:54Z,47.9,TA120-T246183
1620711981000,2021-05-11T05:46:21Z,72.8,TA120-T246184
1620711986000,2021-05-11T05:46:26Z,55.3,TA120-T246191
1620711996000,2021-05-11T05:46:36Z,61.4,TA120-T246187
1620712014000,2021-05-11T05:46:54Z,55,TA120-T246183
1620712041000,2021-05-11T05:47:21Z,72,TA120-T246184
1620712046000,2021-05-11T05:47:26Z,59.3,TA120-T246191
1620712056000,2021-05-11T05:47:36Z,62.8,TA120-T246187
1620712074000,2021-05-11T05:47:54Z,52.5,TA120-T246183
1620712101000,2021-05-11T05:48:21Z,71.3,TA120-T246184
1620712106000,2021-05-11T05:48:26Z,57.7,TA120-T246191
1620712116000,2021-05-11T05:48:36Z,61.9,TA120-T246187
1620712134000,2021-05-11T05:48:54Z,49,TA120-T246183
1620712161000,2021-05-11T05:49:21Z,72.3,TA120-T246184
1620712166000,2021-05-11T05:49:26Z,56.9,TA120-T246191
1620712176000,2021-05-11T05:49:36Z,61.9,TA120-T246187
1620712194000,2021-05-11T05:49:54Z,55.3,TA120-T246183
1620712221000,2021-05-11T05:50:21Z,71.2,TA120-T246184
1620712226000,2021-05-11T05:50:26Z,62.7,TA120-T246191
1620712236000,2021-05-11T05:50:36Z,61.9,TA120-T246187
1620712254000,2021-05-11T05:50:54Z,53.9,TA120-T246183
1620712281000,2021-05-11T05:51:21Z,74.1,TA120-T246184
1620712286000,2021-05-11T05:51:26Z,53.4,TA120-T246191
1620712296000,2021-05-11T05:51:36Z,62,TA120-T246187
1620712314000,2021-05-11T05:51:54Z,57.8,TA120-T246183
1620712341000,2021-05-11T05:52:21Z,74.2,TA120-T246184
1620712346000,2021-05-11T05:52:26Z,59.1,TA120-T246191
1620712356000,2021-05-11T05:52:36Z,61.3,TA120-T246187
1620712374000,2021-05-11T05:52:54Z,56.5,TA120-T246183
1620712401000,2021-05-11T05:53:21Z,71.1,TA120-T246184
1620712406000,2021-05-11T05:53:26Z,53.9,TA120-T246191
1620712416000,2021-05-11T05:53:36Z,60.9,TA120-T246187
1620712434000,2021-05-11T05:53:54Z,56.6,TA120-T246183
1620712461000,2021-05-11T05:54:21Z,72.1,TA120-T246184
1620712466000,2021-05-11T05:54:26Z,56.8,TA120-T246191
1620712476000,2021-05-11T05:54:36Z,61,TA120-T246187
1620712494000,2021-05-11T05:54:54Z,57.8,TA120-T246183
1620712521000,2021-05-11T05:55:21Z,72.8,TA120-T246184
1620712526000,2021-05-11T05:55:26Z,55.8,TA120-T246191
1620712536000,2021-05-11T05:55:36Z,60.7,TA120-T246187
1620712554000,2021-05-11T05:55:54Z,47,TA120-T246183
1620712581000,2021-05-11T05:56:21Z,71.9,TA120-T246184
1620712586000,2021-05-11T05:56:26Z,54.8,TA120-T246191
1620712596000,2021-05-11T05:56:36Z,59.6,TA120-T246187
1620712614000,2021-05-11T05:56:54Z,47,TA120-T246183
1620712641000,2021-05-11T05:57:21Z,73.8,TA120-T246184
1620712646000,2021-05-11T05:57:26Z,55.2,TA120-T246191
1620712656000,2021-05-11T05:57:36Z,61,TA120-T246187
1620712674000,2021-05-11T05:57:54Z,47.5,TA120-T246183
1620712701000,2021-05-11T05:58:21Z,73.3,TA120-T246184
1620712706000,2021-05-11T05:58:26Z,55.4,TA120-T246191
1620712716000,2021-05-11T05:58:36Z,59.4,TA120-T246187
1620712734000,2021-05-11T05:58:54Z,46.7,TA120-T246183
1620712761000,2021-05-11T05:59:21Z,68.1,TA120-T246184
1620712766000,2021-05-11T05:59:26Z,54.5,TA120-T246191
1620712776000,2021-05-11T05:59:36Z,60.4,TA120-T246187
1620712794000,2021-05-11T05:59:54Z,53.1,TA120-T246183
1620712821000,2021-05-11T06:00:21Z,74.6,TA120-T246184
1620712826000,2021-05-11T06:00:26Z,56.5,TA120-T246191
1620712836000,2021-05-11T06:00:36Z,61.4,TA120-T246187
1620712854000,2021-05-11T06:00:54Z,53.2,TA120-T246183
1620712881000,2021-05-11T06:01:21Z,72.8,TA120-T246184
1620712886000,2021-05-11T06:01:26Z,53.6,TA120-T246191
1620712896000,2021-05-11T06:01:36Z,61.4,TA120-T246187
1620712914000,2021-05-11T06:01:54Z,45.9,TA120-T246183
1620712941000,2021-05-11T06:02:21Z,72.1,TA120-T246184
1620712946000,2021-05-11T06:02:26Z,58.6,TA120-T246191
1620712956000,2021-05-11T06:02:36Z,60.7,TA120-T246187
1620712974000,2021-05-11T06:02:54Z,46.3,TA120-T246183
1620713001000,2021-05-11T06:03:21Z,73.1,TA120-T246184
1620713006000,2021-05-11T06:03:26Z,69.5,TA120-T246191
1620713016000,2021-05-11T06:03:36Z,60.4,TA120-T246187
1620713034000,2021-05-11T06:03:54Z,46.9,TA120-T246183
1620713061000,2021-05-11T06:04:21Z,73.8,TA120-T246184
1620713066000,2021-05-11T06:04:26Z,59,TA120-T246191
1620713076000,2021-05-11T06:04:36Z,62.1,TA120-T246187
1620713094000,2021-05-11T06:04:54Z,45.9,TA120-T246183
1620713121000,2021-05-11T06:05:21Z,71,TA120-T246184
1620713126000,2021-05-11T06:05:26Z,54,TA120-T246191
1620713136000,2021-05-11T06:05:36Z,59.7,TA120-T246187
1620713154000,2021-05-11T06:05:54Z,46.1,TA120-T246183
1620713181000,2021-05-11T06:06:21Z,73.7,TA120-T246184
1620713186000,2021-05-11T06:06:26Z,54.8,TA120-T246191
1620713196000,2021-05-11T06:06:36Z,61.5,TA120-T246187
1620713214000,2021-05-11T06:06:54Z,46,TA120-T246183
1620713241000,2021-05-11T06:07:21Z,71.1,TA120-T246184
1620713246000,2021-05-11T06:07:26Z,52.8,TA120-T246191
1620713256000,2021-05-11T06:07:36Z,61.5,TA120-T246187
1620713274000,2021-05-11T06:07:54Z,45.6,TA120-T246183
1620713301000,2021-05-11T06:08:21Z,69.2,TA120-T246184
1620713306000,2021-05-11T06:08:26Z,53.6,TA120-T246191
1620713316000,2021-05-11T06:08:36Z,61.4,TA120-T246187
1620713334000,2021-05-11T06:08:54Z,45.8,TA120-T246183
1620713361000,2021-05-11T06:09:21Z,73.3,TA120-T246184
1620713366000,2021-05-11T06:09:26Z,57.7,TA120-T246191
1620713376000,2021-05-11T06:09:36Z,61.3,TA120-T246187
1620713394000,2021-05-11T06:09:54Z,46.3,TA120-T246183
1620713421000,2021-05-11T06:10:21Z,76.9,TA120-T246184
1620713426000,2021-05-11T06:10:26Z,55.1,TA120-T246191
1620713436000,2021-05-11T06:10:36Z,60.8,TA120-T246187
1620713454000,2021-05-11T06:10:54Z,45.9,TA120-T246183
1620713481000,2021-05-11T06:11:21Z,75.1,TA120-T246184
1620713486000,2021-05-11T06:11:26Z,56.2,TA120-T246191
1620713496000,2021-05-11T06:11:36Z,59.7,TA120-T246187
1620713514000,2021-05-11T06:11:54Z,46.3,TA120-T246183
1620713541000,2021-05-11T06:12:21Z,73.7,TA120-T246184
1620713546000,2021-05-11T06:12:26Z,55.1,TA120-T246191
1620713556000,2021-05-11T06:12:36Z,60.2,TA120-T246187
1620713574000,2021-05-11T06:12:54Z,47.2,TA120-T246183
1620713601000,2021-05-11T06:13:21Z,73.2,TA120-T246184
1620713606000,2021-05-11T06:13:26Z,62.5,TA120-T246191
1620713616000,2021-05-11T06:13:36Z,60.8,TA120-T246187
1620713634000,2021-05-11T06:13:54Z,58.5,TA120-T246183
1620713661000,2021-05-11T06:14:21Z,67.2,TA120-T246184
1620713666000,2021-05-11T06:14:26Z,57.2,TA120-T246191
1620713676000,2021-05-11T06:14:36Z,60.1,TA120-T246187
1620713694000,2021-05-11T06:14:54Z,58,TA120-T246183
1620713721000,2021-05-11T06:15:21Z,72.4,TA120-T246184
1620713726000,2021-05-11T06:15:26Z,57.7,TA120-T246191
1620713736000,2021-05-11T06:15:36Z,60.1,TA120-T246187
1620713754000,2021-05-11T06:15:54Z,50.4,TA120-T246183
1620713781000,2021-05-11T06:16:21Z,70.7,TA120-T246184
1620713786000,2021-05-11T06:16:26Z,54.5,TA120-T246191
1620713796000,2021-05-11T06:16:36Z,60.8,TA120-T246187
1620713814000,2021-05-11T06:16:54Z,51.9,TA120-T246183
1620713841000,2021-05-11T06:17:21Z,70.4,TA120-T246184
1620713846000,2021-05-11T06:17:26Z,53,TA120-T246191
1620713856000,2021-05-11T06:17:36Z,60.4,TA120-T246187
1620713874000,2021-05-11T06:17:54Z,45.6,TA120-T246183
1620713901000,2021-05-11T06:18:21Z,69.5,TA120-T246184
1620713906000,2021-05-11T06:18:26Z,57.9,TA120-T246191
1620713916000,2021-05-11T06:18:36Z,60.9,TA120-T246187
1620713934000,2021-05-11T06:18:54Z,46.3,TA120-T246183
1620713961000,2021-05-11T06:19:21Z,71.4,TA120-T246184
1620713966000,2021-05-11T06:19:26Z,57.1,TA120-T246191
1620713976000,2021-05-11T06:19:36Z,59.6,TA120-T246187
1620713994000,2021-05-11T06:19:54Z,46.7,TA120-T246183
1620714021000,2021-05-11T06:20:21Z,71,TA120-T246184
1620714026000,2021-05-11T06:20:26Z,57.1,TA120-T246191
1620714036000,2021-05-11T06:20:36Z,59.9,TA120-T246187
1620714054000,2021-05-11T06:20:54Z,47.9,TA120-T246183
1620714081000,2021-05-11T06:21:21Z,75.1,TA120-T246184
1620714086000,2021-05-11T06:21:26Z,53.3,TA120-T246191
1620714096000,2021-05-11T06:21:36Z,60,TA120-T246187
1620714114000,2021-05-11T06:21:54Z,46.6,TA120-T246183
1620714141000,2021-05-11T06:22:21Z,72,TA120-T246184
1620714146000,2021-05-11T06:22:26Z,58.1,TA120-T246191
1620714156000,2021-05-11T06:22:36Z,58.7,TA120-T246187
1620714174000,2021-05-11T06:22:54Z,45.7,TA120-T246183
1620714201000,2021-05-11T06:23:21Z,70.4,TA120-T246184
1620714206000,2021-05-11T06:23:26Z,55.9,TA120-T246191
1620714216000,2021-05-11T06:23:36Z,60.1,TA120-T246187
1620714234000,2021-05-11T06:23:54Z,47.5,TA120-T246183
1620714261000,2021-05-11T06:24:21Z,71,TA120-T246184
1620714266000,2021-05-11T06:24:26Z,55,TA120-T246191
1620714276000,2021-05-11T06:24:36Z,60.6,TA120-T246187
1620714294000,2021-05-11T06:24:54Z,52.4,TA120-T246183
1620714321000,2021-05-11T06:25:21Z,72.9,TA120-T246184
1620714326000,2021-05-11T06:25:26Z,57.1,TA120-T246191
1620714336000,2021-05-11T06:25:36Z,60.7,TA120-T246187
1620714354000,2021-05-11T06:25:54Z,52.2,TA120-T246183
1620714381000,2021-05-11T06:26:21Z,72.4,TA120-T246184
1620714386000,2021-05-11T06:26:26Z,58.9,TA120-T246191
1620714396000,2021-05-11T06:26:36Z,59.9,TA120-T246187
1620714414000,2021-05-11T06:26:54Z,49.4,TA120-T246183
1620714441000,2021-05-11T06:27:21Z,72.3,TA120-T246184
1620714446000,2021-05-11T06:27:26Z,57.5,TA120-T246191
1620714456000,2021-05-11T06:27:36Z,59.4,TA120-T246187
1620714474000,2021-05-11T06:27:54Z,45.2,TA120-T246183
1620714501000,2021-05-11T06:28:21Z,70.8,TA120-T246184
1620714506000,2021-05-11T06:28:26Z,59.6,TA120-T246191
1620714516000,2021-05-11T06:28:36Z,58.8,TA120-T246187
1620714534000,2021-05-11T06:28:54Z,45.3,TA120-T246183
1620714561000,2021-05-11T06:29:21Z,69.6,TA120-T246184
1620714566000,2021-05-11T06:29:26Z,56,TA120-T246191
1620714576000,2021-05-11T06:29:36Z,59.8,TA120-T246187
1620714594000,2021-05-11T06:29:54Z,45.3,TA120-T246183
1620714621000,2021-05-11T06:30:21Z,72.1,TA120-T246184
1620714626000,2021-05-11T06:30:26Z,58.4,TA120-T246191
1620714636000,2021-05-11T06:30:36Z,61.1,TA120-T246187
1620714654000,2021-05-11T06:30:54Z,45.3,TA120-T246183
1620714681000,2021-05-11T06:31:21Z,71.7,TA120-T246184
1620714686000,2021-05-11T06:31:26Z,61,TA120-T246191
1620714696000,2021-05-11T06:31:36Z,60.1,TA120-T246187
1620714714000,2021-05-11T06:31:54Z,45.3,TA120-T246183
1620714741000,2021-05-11T06:32:21Z,65.6,TA120-T246184
1620714746000,2021-05-11T06:32:26Z,56.2,TA120-T246191
1620714756000,2021-05-11T06:32:36Z,58.6,TA120-T246187
1620714774000,2021-05-11T06:32:54Z,45.2,TA120-T246183
1620714801000,2021-05-11T06:33:21Z,71.4,TA120-T246184
1620714806000,2021-05-11T06:33:26Z,53.8,TA120-T246191
1620714816000,2021-05-11T06:33:36Z,59,TA120-T246187
1620714834000,2021-05-11T06:33:54Z,45.3,TA120-T246183
1620714861000,2021-05-11T06:34:21Z,69.8,TA120-T246184
1620714866000,2021-05-11T06:34:26Z,56.5,TA120-T246191
1620714876000,2021-05-11T06:34:36Z,60.4,TA120-T246187
1620714894000,2021-05-11T06:34:54Z,45.3,TA120-T246183
1620714921000,2021-05-11T06:35:21Z,69.9,TA120-T246184
1620714926000,2021-05-11T06:35:26Z,56.7,TA120-T246191
1620714936000,2021-05-11T06:35:36Z,58.6,TA120-T246187
1620714954000,2021-05-11T06:35:54Z,45.3,TA120-T246183
1620714981000,2021-05-11T06:36:21Z,72,TA120-T246184
1620714986000,2021-05-11T06:36:26Z,58.1,TA120-T246191
1620714996000,2021-05-11T06:36:36Z,59.3,TA120-T246187
1620715014000,2021-05-11T06:36:54Z,45.2,TA120-T246183
1620715041000,2021-05-11T06:37:21Z,71.9,TA120-T246184
1620715046000,2021-05-11T06:37:26Z,55.8,TA120-T246191
1620715056000,2021-05-11T06:37:36Z,60.6,TA120-T246187
1620715074000,2021-05-11T06:37:54Z,45.2,TA120-T246183
1620715101000,2021-05-11T06:38:21Z,73.9,TA120-T246184
1620715106000,2021-05-11T06:38:26Z,60.6,TA120-T246191
1620715116000,2021-05-11T06:38:36Z,60.1,TA120-T246187
1620715134000,2021-05-11T06:38:54Z,45.4,TA120-T246183
1620715161000,2021-05-11T06:39:21Z,73.4,TA120-T246184
1620715166000,2021-05-11T06:39:26Z,58,TA120-T246191
1620715176000,2021-05-11T06:39:36Z,59.9,TA120-T246187
1620715194000,2021-05-11T06:39:54Z,45.3,TA120-T246183
1620715221000,2021-05-11T06:40:21Z,71.5,TA120-T246184
1620715226000,2021-05-11T06:40:26Z,55.5,TA120-T246191
1620715236000,2021-05-11T06:40:36Z,60.5,TA120-T246187
1620715254000,2021-05-11T06:40:54Z,45.2,TA120-T246183
1620715281000,2021-05-11T06:41:21Z,68.1,TA120-T246184
1620715286000,2021-05-11T06:41:26Z,54.7,TA120-T246191
1620715296000,2021-05-11T06:41:36Z,60.1,TA120-T246187
1620715314000,2021-05-11T06:41:54Z,45.3,TA120-T246183
1620715341000,2021-05-11T06:42:21Z,72.5,TA120-T246184
1620715346000,2021-05-11T06:42:26Z,61.6,TA120-T246191
1620715356000,2021-05-11T06:42:36Z,61,TA120-T246187
1620715374000,2021-05-11T06:42:54Z,45.4,TA120-T246183
1620715401000,2021-05-11T06:43:21Z,70.9,TA120-T246184
1620715406000,2021-05-11T06:43:26Z,57.1,TA120-T246191
1620715416000,2021-05-11T06:43:36Z,60.6,TA120-T246187
1620715434000,2021-05-11T06:43:54Z,45.3,TA120-T246183
1620715461000,2021-05-11T06:44:21Z,68,TA120-T246184
1620715466000,2021-05-11T06:44:26Z,56.3,TA120-T246191
1620715476000,2021-05-11T06:44:36Z,60.7,TA120-T246187
1620715494000,2021-05-11T06:44:54Z,45.3,TA120-T246183
1620715521000,2021-05-11T06:45:21Z,74.6,TA120-T246184
1620715526000,2021-05-11T06:45:26Z,58.7,TA120-T246191
1620715536000,2021-05-11T06:45:36Z,61.1,TA120-T246187
1620715554000,2021-05-11T06:45:54Z,45.3,TA120-T246183
1620715581000,2021-05-11T06:46:21Z,71.4,TA120-T246184
1620715586000,2021-05-11T06:46:26Z,57.8,TA120-T246191
1620715596000,2021-05-11T06:46:36Z,60.3,TA120-T246187
1620715614000,2021-05-11T06:46:54Z,46.2,TA120-T246183
1620715641000,2021-05-11T06:47:21Z,68.9,TA120-T246184
1620715646000,2021-05-11T06:47:26Z,55.9,TA120-T246191
1620715656000,2021-05-11T06:47:36Z,61.1,TA120-T246187
1620715674000,2021-05-11T06:47:54Z,45.6,TA120-T246183
1620715701000,2021-05-11T06:48:21Z,70.6,TA120-T246184
1620715706000,2021-05-11T06:48:26Z,57.9,TA120-T246191
1620715716000,2021-05-11T06:48:36Z,61.9,TA120-T246187
1620715734000,2021-05-11T06:48:54Z,53.6,TA120-T246183
1620715761000,2021-05-11T06:49:21Z,73.5,TA120-T246184
1620715766000,2021-05-11T06:49:26Z,55.7,TA120-T246191
1620715776000,2021-05-11T06:49:36Z,60.6,TA120-T246187
1620715794000,2021-05-11T06:49:54Z,58.2,TA120-T246183
1620715821000,2021-05-11T06:50:21Z,71.9,TA120-T246184
1620715826000,2021-05-11T06:50:26Z,56.7,TA120-T246191
1620715836000,2021-05-11T06:50:36Z,61.2,TA120-T246187
1620715854000,2021-05-11T06:50:54Z,55.8,TA120-T246183
1620715881000,2021-05-11T06:51:21Z,69.6,TA120-T246184
1620715886000,2021-05-11T06:51:26Z,54.5,TA120-T246191
1620715896000,2021-05-11T06:51:36Z,61.1,TA120-T246187
1620715914000,2021-05-11T06:51:54Z,50.8,TA120-T246183
1620715941000,2021-05-11T06:52:21Z,72.5,TA120-T246184
1620715946000,2021-05-11T06:52:26Z,52.7,TA120-T246191
1620715956000,2021-05-11T06:52:36Z,61.8,TA120-T246187
1620715974000,2021-05-11T06:52:54Z,53.6,TA120-T246183
1620716001000,2021-05-11T06:53:21Z,69.4,TA120-T246184
1620716006000,2021-05-11T06:53:26Z,56,TA120-T246191
1620716016000,2021-05-11T06:53:36Z,60.7,TA120-T246187
1620716034000,2021-05-11T06:53:54Z,59.1,TA120-T246183
1620716061000,2021-05-11T06:54:21Z,71.9,TA120-T246184
1620716066000,2021-05-11T06:54:26Z,55,TA120-T246191
1620716076000,2021-05-11T06:54:36Z,58.4,TA120-T246187
1620716094000,2021-05-11T06:54:54Z,46.4,TA120-T246183
1620716121000,2021-05-11T06:55:21Z,70.9,TA120-T246184
1620716126000,2021-05-11T06:55:26Z,56,TA120-T246191
1620716136000,2021-05-11T06:55:36Z,59.4,TA120-T246187
1620716154000,2021-05-11T06:55:54Z,45.4,TA120-T246183
1620716181000,2021-05-11T06:56:21Z,66.9,TA120-T246184
1620716186000,2021-05-11T06:56:26Z,56.5,TA120-T246191
1620716196000,2021-05-11T06:56:36Z,60,TA120-T246187
1620716214000,2021-05-11T06:56:54Z,45.2,TA120-T246183
1620716241000,2021-05-11T06:57:21Z,72.3,TA120-T246184
1620716246000,2021-05-11T06:57:26Z,55.3,TA120-T246191
1620716256000,2021-05-11T06:57:36Z,58,TA120-T246187
1620716274000,2021-05-11T06:57:54Z,45.2,TA120-T246183
1620716301000,2021-05-11T06:58:21Z,71,TA120-T246184
1620716306000,2021-05-11T06:58:26Z,57.8,TA120-T246191
1620716316000,2021-05-11T06:58:36Z,59.3,TA120-T246187
1620716334000,2021-05-11T06:58:54Z,45.6,TA120-T246183
1620716361000,2021-05-11T06:59:21Z,69.3,TA120-T246184
1620716366000,2021-05-11T06:59:26Z,56.6,TA120-T246191
1620716376000,2021-05-11T06:59:36Z,59.6,TA120-T246187
1620716394000,2021-05-11T06:59:54Z,45.3,TA120-T246183
1620716421000,2021-05-11T07:00:21Z,72.9,TA120-T246184
1620716426000,2021-05-11T07:00:26Z,52.4,TA120-T246191
1620716436000,2021-05-11T07:00:36Z,60.4,TA120-T246187
1620716454000,2021-05-11T07:00:54Z,45.3,TA120-T246183
1620716481000,2021-05-11T07:01:21Z,71.2,TA120-T246184
1620716486000,2021-05-11T07:01:26Z,55,TA120-T246191
1620716496000,2021-05-11T07:01:36Z,59.6,TA120-T246187
1620716514000,2021-05-11T07:01:54Z,45.5,TA120-T246183
1620716541000,2021-05-11T07:02:21Z,69.6,TA120-T246184
1620716546000,2021-05-11T07:02:26Z,59.2,TA120-T246191
1620716556000,2021-05-11T07:02:36Z,59,TA120-T246187
1620716574000,2021-05-11T07:02:54Z,46.3,TA120-T246183
1620716601000,2021-05-11T07:03:21Z,72.4,TA120-T246184
1620716606000,2021-05-11T07:03:26Z,55.4,TA120-T246191
1620716616000,2021-05-11T07:03:36Z,57,TA120-T246187
1620716634000,2021-05-11T07:03:54Z,46,TA120-T246183
1620716661000,2021-05-11T07:04:21Z,71.6,TA120-T246184
1620716666000,2021-05-11T07:04:26Z,54.9,TA120-T246191
1620716676000,2021-05-11T07:04:36Z,59.9,TA120-T246187
1620716694000,2021-05-11T07:04:54Z,48.7,TA120-T246183
1620716721000,2021-05-11T07:05:21Z,68.1,TA120-T246184
1620716726000,2021-05-11T07:05:26Z,55.4,TA120-T246191
1620716736000,2021-05-11T07:05:36Z,59.7,TA120-T246187
1620716754000,2021-05-11T07:05:54Z,48.5,TA120-T246183
1620716781000,2021-05-11T07:06:21Z,71.7,TA120-T246184
1620716786000,2021-05-11T07:06:26Z,53.2,TA120-T246191
1620716796000,2021-05-11T07:06:36Z,59.1,TA120-T246187
1620716814000,2021-05-11T07:06:54Z,45.4,TA120-T246183
1620716841000,2021-05-11T07:07:21Z,68.3,TA120-T246184
1620716846000,2021-05-11T07:07:26Z,53.8,TA120-T246191
1620716856000,2021-05-11T07:07:36Z,58.7,TA120-T246187
1620716874000,2021-05-11T07:07:54Z,45.4,TA120-T246183
1620716901000,2021-05-11T07:08:21Z,69.7,TA120-T246184
1620716906000,2021-05-11T07:08:26Z,53.7,TA120-T246191
1620716916000,2021-05-11T07:08:36Z,58.9,TA120-T246187
1620716934000,2021-05-11T07:08:54Z,45.3,TA120-T246183
1620716961000,2021-05-11T07:09:21Z,70.5,TA120-T246184
1620716966000,2021-05-11T07:09:26Z,60.8,TA120-T246191
1620716976000,2021-05-11T07:09:36Z,58.8,TA120-T246187
1620716994000,2021-05-11T07:09:54Z,45.4,TA120-T246183
1620717021000,2021-05-11T07:10:21Z,69.7,TA120-T246184
1620717026000,2021-05-11T07:10:26Z,58.9,TA120-T246191
1620717036000,2021-05-11T07:10:36Z,60,TA120-T246187
1620717054000,2021-05-11T07:10:54Z,45.5,TA120-T246183
1620717081000,2021-05-11T07:11:21Z,71.5,TA120-T246184
1620717086000,2021-05-11T07:11:26Z,61.2,TA120-T246191
1620717096000,2021-05-11T07:11:36Z,59.2,TA120-T246187
1620717114000,2021-05-11T07:11:54Z,45.3,TA120-T246183
1620717141000,2021-05-11T07:12:21Z,70.5,TA120-T246184
1620717146000,2021-05-11T07:12:26Z,54.8,TA120-T246191
1620717156000,2021-05-11T07:12:36Z,58.8,TA120-T246187
1620717174000,2021-05-11T07:12:54Z,45.4,TA120-T246183
1620717201000,2021-05-11T07:13:21Z,69.9,TA120-T246184
1620717206000,2021-05-11T07:13:26Z,57.5,TA120-T246191
1620717216000,2021-05-11T07:13:36Z,59.5,TA120-T246187
1620717234000,2021-05-11T07:13:54Z,45.4,TA120-T246183
1620717261000,2021-05-11T07:14:21Z,68.6,TA120-T246184
1620717266000,2021-05-11T07:14:26Z,56.8,TA120-T246191
1620717276000,2021-05-11T07:14:36Z,60.4,TA120-T246187
1620717294000,2021-05-11T07:14:54Z,45.4,TA120-T246183
1620717321000,2021-05-11T07:15:21Z,74.3,TA120-T246184
1620717326000,2021-05-11T07:15:26Z,57.2,TA120-T246191
1620717336000,2021-05-11T07:15:36Z,59.7,TA120-T246187
1620717354000,2021-05-11T07:15:54Z,45.4,TA120-T246183
1620717381000,2021-05-11T07:16:21Z,72.9,TA120-T246184
1620717386000,2021-05-11T07:16:26Z,55,TA120-T246191
1620717396000,2021-05-11T07:16:36Z,59.8,TA120-T246187
1620717414000,2021-05-11T07:16:54Z,45.5,TA120-T246183
1620717441000,2021-05-11T07:17:21Z,67.3,TA120-T246184
1620717446000,2021-05-11T07:17:26Z,57.1,TA120-T246191
1620717456000,2021-05-11T07:17:36Z,58.2,TA120-T246187
1620717474000,2021-05-11T07:17:54Z,45.6,TA120-T246183
1620717501000,2021-05-11T07:18:21Z,71.7,TA120-T246184
1620717506000,2021-05-11T07:18:26Z,58.1,TA120-T246191
1620717516000,2021-05-11T07:18:36Z,57.8,TA120-T246187
1620717534000,2021-05-11T07:18:54Z,45.5,TA120-T246183
1620717561000,2021-05-11T07:19:21Z,73.6,TA120-T246184
1620717566000,2021-05-11T07:19:26Z,56.9,TA120-T246191
1620717576000,2021-05-11T07:19:36Z,59,TA120-T246187
1620717594000,2021-05-11T07:19:54Z,45.5,TA120-T246183
1620717621000,2021-05-11T07:20:21Z,69,TA120-T246184
1620717626000,2021-05-11T07:20:26Z,55.4,TA120-T246191
1620717636000,2021-05-11T07:20:36Z,59,TA120-T246187
1620717654000,2021-05-11T07:20:54Z,45.5,TA120-T246183
1620717681000,2021-05-11T07:21:21Z,68.9,TA120-T246184
1620717686000,2021-05-11T07:21:26Z,57.9,TA120-T246191
1620717696000,2021-05-11T07:21:36Z,59.2,TA120-T246187
1620717714000,2021-05-11T07:21:54Z,45.4,TA120-T246183
1620717741000,2021-05-11T07:22:21Z,69.6,TA120-T246184
1620717746000,2021-05-11T07:22:26Z,55.1,TA120-T246191
1620717756000,2021-05-11T07:22:36Z,58.6,TA120-T246187
1620717774000,2021-05-11T07:22:54Z,45.6,TA120-T246183
1620717801000,2021-05-11T07:23:21Z,66.9,TA120-T246184
1620717806000,2021-05-11T07:23:26Z,57.2,TA120-T246191
1620717816000,2021-05-11T07:23:36Z,59.6,TA120-T246187
1620717834000,2021-05-11T07:23:54Z,45.4,TA120-T246183
1620717861000,2021-05-11T07:24:21Z,72.5,TA120-T246184
1620717866000,2021-05-11T07:24:26Z,55.1,TA120-T246191
1620717876000,2021-05-11T07:24:36Z,58.8,TA120-T246187
1620717894000,2021-05-11T07:24:54Z,45.4,TA120-T246183
1620717921000,2021-05-11T07:25:21Z,69.8,TA120-T246184
1620717926000,2021-05-11T07:25:26Z,59.5,TA120-T246191
1620717936000,2021-05-11T07:25:36Z,60,TA120-T246187
1620717954000,2021-05-11T07:25:54Z,45.5,TA120-T246183
1620717981000,2021-05-11T07:26:21Z,69.3,TA120-T246184
1620717986000,2021-05-11T07:26:26Z,53.9,TA120-T246191
1620717996000,2021-05-11T07:26:36Z,65.5,TA120-T246187
1620718014000,2021-05-11T07:26:54Z,45.5,TA120-T246183
1620718041000,2021-05-11T07:27:21Z,68.2,TA120-T246184
1620718046000,2021-05-11T07:27:26Z,53.6,TA120-T246191
1620718056000,2021-05-11T07:27:36Z,60.7,TA120-T246187
1620718074000,2021-05-11T07:27:54Z,45.4,TA120-T246183
1620718101000,2021-05-11T07:28:21Z,67.2,TA120-T246184
1620718106000,2021-05-11T07:28:26Z,56.4,TA120-T246191
1620718116000,2021-05-11T07:28:36Z,59.5,TA120-T246187
1620718134000,2021-05-11T07:28:54Z,45.4,TA120-T246183
1620718161000,2021-05-11T07:29:21Z,64.7,TA120-T246184
