time,readable_time,dBA,dev-id
1648449025000,2022-03-28T06:30:25Z,56.8,TA120-T246191
1648449055000,2022-03-28T06:30:55Z,43.7,TA120-T246183
1648449063000,2022-03-28T06:31:03Z,62.1,TA120-T246187
1648449067000,2022-03-28T06:31:07Z,72.1,TA120-T246184
1648449085000,2022-03-28T06:31:25Z,60,TA120-T246191
1648449115000,2022-03-28T06:31:55Z,42.8,TA120-T246183
1648449123000,2022-03-28T06:32:03Z,60.9,TA120-T246187
1648449127000,2022-03-28T06:32:07Z,75.7,TA120-T246184
1648449145000,2022-03-28T06:32:25Z,55,TA120-T246191
1648449175000,2022-03-28T06:32:55Z,48.6,TA120-T246183
1648449183000,2022-03-28T06:33:03Z,60.4,TA120-T246187
1648449187000,2022-03-28T06:33:07Z,73.7,TA120-T246184
1648449205000,2022-03-28T06:33:25Z,56.1,TA120-T246191
1648449235000,2022-03-28T06:33:55Z,42.8,TA120-T246183
1648449243000,2022-03-28T06:34:03Z,60.7,TA120-T246187
1648449247000,2022-03-28T06:34:07Z,70.9,TA120-T246184
1648449265000,2022-03-28T06:34:25Z,58.1,TA120-T246191
1648449295000,2022-03-28T06:34:55Z,48.2,TA120-T246183
1648449303000,2022-03-28T06:35:03Z,60.5,TA120-T246187
1648449307000,2022-03-28T06:35:07Z,74,TA120-T246184
1648449325000,2022-03-28T06:35:25Z,58.9,TA120-T246191
1648449355000,2022-03-28T06:35:55Z,52.2,TA120-T246183
1648449363000,2022-03-28T06:36:03Z,61,TA120-T246187
1648449367000,2022-03-28T06:36:07Z,72,TA120-T246184
1648449385000,2022-03-28T06:36:25Z,59.9,TA120-T246191
1648449415000,2022-03-28T06:36:55Z,46.4,TA120-T246183
1648449423000,2022-03-28T06:37:03Z,61.6,TA120-T246187
1648449427000,2022-03-28T06:37:07Z,71.3,TA120-T246184
1648449445000,2022-03-28T06:37:25Z,63,TA120-T246191
1648449475000,2022-03-28T06:37:55Z,55.2,TA120-T246183
1648449483000,2022-03-28T06:38:03Z,61.1,TA120-T246187
1648449487000,2022-03-28T06:38:07Z,72.2,TA120-T246184
1648449505000,2022-03-28T06:38:25Z,58.8,TA120-T246191
1648449535000,2022-03-28T06:38:55Z,57.1,TA120-T246183
1648449543000,2022-03-28T06:39:03Z,60.5,TA120-T246187
1648449547000,2022-03-28T06:39:07Z,75.4,TA120-T246184
1648449565000,2022-03-28T06:39:25Z,62.1,TA120-T246191
1648449595000,2022-03-28T06:39:55Z,54.5,TA120-T246183
1648449603000,2022-03-28T06:40:03Z,62.2,TA120-T246187
1648449607000,2022-03-28T06:40:07Z,71.2,TA120-T246184
1648449625000,2022-03-28T06:40:25Z,53.5,TA120-T246191
1648449655000,2022-03-28T06:40:55Z,60.4,TA120-T246183
1648449663000,2022-03-28T06:41:03Z,60.8,TA120-T246187
1648449667000,2022-03-28T06:41:07Z,72.1,TA120-T246184
1648449685000,2022-03-28T06:41:25Z,57.3,TA120-T246191
1648449715000,2022-03-28T06:41:55Z,60,TA120-T246183
1648449723000,2022-03-28T06:42:03Z,65.2,TA120-T246187
1648449727000,2022-03-28T06:42:07Z,72.8,TA120-T246184
1648449745000,2022-03-28T06:42:25Z,60.3,TA120-T246191
1648449775000,2022-03-28T06:42:55Z,63.1,TA120-T246183
1648449783000,2022-03-28T06:43:03Z,62,TA120-T246187
1648449787000,2022-03-28T06:43:07Z,74,TA120-T246184
1648449805000,2022-03-28T06:43:25Z,60,TA120-T246191
1648449835000,2022-03-28T06:43:55Z,57.6,TA120-T246183
1648449843000,2022-03-28T06:44:03Z,62.3,TA120-T246187
1648449847000,2022-03-28T06:44:07Z,72.3,TA120-T246184
1648449865000,2022-03-28T06:44:25Z,57.5,TA120-T246191
1648449895000,2022-03-28T06:44:55Z,44.6,TA120-T246183
1648449903000,2022-03-28T06:45:03Z,61.7,TA120-T246187
1648449907000,2022-03-28T06:45:07Z,75.6,TA120-T246184
1648449925000,2022-03-28T06:45:25Z,60.3,TA120-T246191
1648449955000,2022-03-28T06:45:55Z,56.3,TA120-T246183
1648449963000,2022-03-28T06:46:03Z,62.1,TA120-T246187
1648449967000,2022-03-28T06:46:07Z,72.3,TA120-T246184
1648449985000,2022-03-28T06:46:25Z,56.1,TA120-T246191
1648450015000,2022-03-28T06:46:55Z,58.5,TA120-T246183
1648450023000,2022-03-28T06:47:03Z,62.5,TA120-T246187
1648450027000,2022-03-28T06:47:07Z,72.8,TA120-T246184
1648450045000,2022-03-28T06:47:25Z,55.8,TA120-T246191
1648450075000,2022-03-28T06:47:55Z,37.5,TA120-T246183
1648450083000,2022-03-28T06:48:03Z,62.5,TA120-T246187
1648450087000,2022-03-28T06:48:07Z,74.6,TA120-T246184
1648450105000,2022-03-28T06:48:25Z,62.7,TA120-T246191
1648450135000,2022-03-28T06:48:55Z,39.6,TA120-T246183
1648450143000,2022-03-28T06:49:03Z,62.6,TA120-T246187
1648450147000,2022-03-28T06:49:07Z,73.7,TA120-T246184
1648450165000,2022-03-28T06:49:25Z,61.7,TA120-T246191
1648450195000,2022-03-28T06:49:55Z,41.2,TA120-T246183
1648450203000,2022-03-28T06:50:03Z,61.6,TA120-T246187
1648450207000,2022-03-28T06:50:07Z,71.1,TA120-T246184
1648450225000,2022-03-28T06:50:25Z,60.6,TA120-T246191
1648450255000,2022-03-28T06:50:55Z,56.5,TA120-T246183
1648450263000,2022-03-28T06:51:03Z,61.7,TA120-T246187
1648450267000,2022-03-28T06:51:07Z,73.7,TA120-T246184
1648450285000,2022-03-28T06:51:25Z,59.4,TA120-T246191
1648450315000,2022-03-28T06:51:55Z,37.2,TA120-T246183
1648450323000,2022-03-28T06:52:03Z,61.2,TA120-T246187
1648450327000,2022-03-28T06:52:07Z,69.8,TA120-T246184
1648450345000,2022-03-28T06:52:25Z,56,TA120-T246191
1648450375000,2022-03-28T06:52:55Z,37.3,TA120-T246183
1648450383000,2022-03-28T06:53:03Z,62.4,TA120-T246187
1648450387000,2022-03-28T06:53:07Z,72.4,TA120-T246184
1648450405000,2022-03-28T06:53:25Z,62.8,TA120-T246191
1648450435000,2022-03-28T06:53:55Z,37.3,TA120-T246183
1648450443000,2022-03-28T06:54:03Z,61.8,TA120-T246187
1648450447000,2022-03-28T06:54:07Z,73.7,TA120-T246184
1648450465000,2022-03-28T06:54:25Z,60,TA120-T246191
1648450495000,2022-03-28T06:54:55Z,37.2,TA120-T246183
1648450503000,2022-03-28T06:55:03Z,62.8,TA120-T246187
1648450507000,2022-03-28T06:55:07Z,70.6,TA120-T246184
1648450525000,2022-03-28T06:55:25Z,55.3,TA120-T246191
1648450555000,2022-03-28T06:55:55Z,50.9,TA120-T246183
1648450563000,2022-03-28T06:56:03Z,62.2,TA120-T246187
1648450567000,2022-03-28T06:56:07Z,74.1,TA120-T246184
1648450585000,2022-03-28T06:56:25Z,60,TA120-T246191
1648450615000,2022-03-28T06:56:55Z,53.2,TA120-T246183
1648450623000,2022-03-28T06:57:03Z,62.8,TA120-T246187
1648450627000,2022-03-28T06:57:07Z,73.1,TA120-T246184
1648450645000,2022-03-28T06:57:25Z,60.7,TA120-T246191
1648450675000,2022-03-28T06:57:55Z,50.3,TA120-T246183
1648450683000,2022-03-28T06:58:03Z,62,TA120-T246187
1648450687000,2022-03-28T06:58:07Z,69.6,TA120-T246184
1648450705000,2022-03-28T06:58:25Z,60.6,TA120-T246191
1648450735000,2022-03-28T06:58:55Z,52.8,TA120-T246183
1648450743000,2022-03-28T06:59:03Z,61.4,TA120-T246187
1648450747000,2022-03-28T06:59:07Z,73.5,TA120-T246184
1648450765000,2022-03-28T06:59:25Z,61,TA120-T246191
1648450795000,2022-03-28T06:59:55Z,53.2,TA120-T246183
1648450803000,2022-03-28T07:00:03Z,61.1,TA120-T246187
1648450807000,2022-03-28T07:00:07Z,74.5,TA120-T246184
1648450825000,2022-03-28T07:00:25Z,58.8,TA120-T246191
1648450855000,2022-03-28T07:00:55Z,44.5,TA120-T246183
1648450863000,2022-03-28T07:01:03Z,61.5,TA120-T246187
1648450867000,2022-03-28T07:01:07Z,73.2,TA120-T246184
1648450885000,2022-03-28T07:01:25Z,59.3,TA120-T246191
1648450915000,2022-03-28T07:01:55Z,38.6,TA120-T246183
1648450923000,2022-03-28T07:02:03Z,62.6,TA120-T246187
1648450927000,2022-03-28T07:02:07Z,69.1,TA120-T246184
1648450945000,2022-03-28T07:02:25Z,60.5,TA120-T246191
1648450975000,2022-03-28T07:02:55Z,37.5,TA120-T246183
1648450983000,2022-03-28T07:03:03Z,61.1,TA120-T246187
1648450987000,2022-03-28T07:03:07Z,74.8,TA120-T246184
1648451005000,2022-03-28T07:03:25Z,58.8,TA120-T246191
1648451035000,2022-03-28T07:03:55Z,37.6,TA120-T246183
1648451043000,2022-03-28T07:04:03Z,61.4,TA120-T246187
1648451047000,2022-03-28T07:04:07Z,71.2,TA120-T246184
1648451065000,2022-03-28T07:04:25Z,59.6,TA120-T246191
1648451095000,2022-03-28T07:04:55Z,37.1,TA120-T246183
1648451103000,2022-03-28T07:05:03Z,62.1,TA120-T246187
1648451107000,2022-03-28T07:05:07Z,70.6,TA120-T246184
1648451125000,2022-03-28T07:05:25Z,60.7,TA120-T246191
1648451155000,2022-03-28T07:05:55Z,37.1,TA120-T246183
1648451163000,2022-03-28T07:06:03Z,60.3,TA120-T246187
1648451167000,2022-03-28T07:06:07Z,76.1,TA120-T246184
1648451185000,2022-03-28T07:06:25Z,55.5,TA120-T246191
1648451215000,2022-03-28T07:06:55Z,38.7,TA120-T246183
1648451223000,2022-03-28T07:07:03Z,62.5,TA120-T246187
1648451227000,2022-03-28T07:07:07Z,73.5,TA120-T246184
1648451245000,2022-03-28T07:07:25Z,54.4,TA120-T246191
1648451275000,2022-03-28T07:07:55Z,46.7,TA120-T246183
1648451283000,2022-03-28T07:08:03Z,62.1,TA120-T246187
1648451287000,2022-03-28T07:08:07Z,72.7,TA120-T246184
1648451305000,2022-03-28T07:08:25Z,54.8,TA120-T246191
1648451335000,2022-03-28T07:08:55Z,52.4,TA120-T246183
1648451343000,2022-03-28T07:09:03Z,62.4,TA120-T246187
1648451347000,2022-03-28T07:09:07Z,70.8,TA120-T246184
1648451365000,2022-03-28T07:09:25Z,61.1,TA120-T246191
1648451395000,2022-03-28T07:09:55Z,55.3,TA120-T246183
1648451403000,2022-03-28T07:10:03Z,61.9,TA120-T246187
1648451407000,2022-03-28T07:10:07Z,74.6,TA120-T246184
1648451425000,2022-03-28T07:10:25Z,58.6,TA120-T246191
1648451455000,2022-03-28T07:10:55Z,41,TA120-T246183
1648451463000,2022-03-28T07:11:03Z,61.5,TA120-T246187
1648451467000,2022-03-28T07:11:07Z,71.8,TA120-T246184
1648451485000,2022-03-28T07:11:25Z,59.3,TA120-T246191
1648451515000,2022-03-28T07:11:55Z,38.7,TA120-T246183
1648451523000,2022-03-28T07:12:03Z,61.8,TA120-T246187
1648451527000,2022-03-28T07:12:07Z,75.9,TA120-T246184
1648451545000,2022-03-28T07:12:25Z,57.6,TA120-T246191
1648451575000,2022-03-28T07:12:55Z,38.2,TA120-T246183
1648451583000,2022-03-28T07:13:03Z,62.9,TA120-T246187
1648451587000,2022-03-28T07:13:07Z,68.1,TA120-T246184
1648451605000,2022-03-28T07:13:25Z,59.2,TA120-T246191
1648451635000,2022-03-28T07:13:55Z,38.3,TA120-T246183
1648451643000,2022-03-28T07:14:03Z,61.4,TA120-T246187
1648451647000,2022-03-28T07:14:07Z,71.5,TA120-T246184
1648451665000,2022-03-28T07:14:25Z,54.9,TA120-T246191
1648451695000,2022-03-28T07:14:55Z,47.8,TA120-T246183
1648451703000,2022-03-28T07:15:03Z,59.8,TA120-T246187
1648451707000,2022-03-28T07:15:07Z,74.4,TA120-T246184
1648451725000,2022-03-28T07:15:25Z,60.2,TA120-T246191
1648451755000,2022-03-28T07:15:55Z,47.8,TA120-T246183
1648451763000,2022-03-28T07:16:03Z,61.2,TA120-T246187
1648451767000,2022-03-28T07:16:07Z,73.5,TA120-T246184
1648451785000,2022-03-28T07:16:25Z,57.7,TA120-T246191
1648451815000,2022-03-28T07:16:55Z,57.2,TA120-T246183
1648451823000,2022-03-28T07:17:03Z,58.3,TA120-T246187
1648451827000,2022-03-28T07:17:07Z,71,TA120-T246184
1648451845000,2022-03-28T07:17:25Z,55,TA120-T246191
1648451875000,2022-03-28T07:17:55Z,41.4,TA120-T246183
1648451883000,2022-03-28T07:18:03Z,61.2,TA120-T246187
1648451887000,2022-03-28T07:18:07Z,76.4,TA120-T246184
1648451905000,2022-03-28T07:18:25Z,58.4,TA120-T246191
1648451935000,2022-03-28T07:18:55Z,47.6,TA120-T246183
1648451943000,2022-03-28T07:19:03Z,60.5,TA120-T246187
1648451947000,2022-03-28T07:19:07Z,73.5,TA120-T246184
1648451965000,2022-03-28T07:19:25Z,60.5,TA120-T246191
1648451995000,2022-03-28T07:19:55Z,54.2,TA120-T246183
1648452003000,2022-03-28T07:20:03Z,59.1,TA120-T246187
1648452007000,2022-03-28T07:20:07Z,72.3,TA120-T246184
1648452025000,2022-03-28T07:20:25Z,56.9,TA120-T246191
1648452055000,2022-03-28T07:20:55Z,46.5,TA120-T246183
1648452063000,2022-03-28T07:21:03Z,60.2,TA120-T246187
1648452067000,2022-03-28T07:21:07Z,72.9,TA120-T246184
1648452085000,2022-03-28T07:21:25Z,57.3,TA120-T246191
1648452115000,2022-03-28T07:21:55Z,44.6,TA120-T246183
1648452123000,2022-03-28T07:22:03Z,59.4,TA120-T246187
1648452127000,2022-03-28T07:22:07Z,73,TA120-T246184
1648452145000,2022-03-28T07:22:25Z,55.5,TA120-T246191
1648452175000,2022-03-28T07:22:55Z,40.3,TA120-T246183
1648452183000,2022-03-28T07:23:03Z,61.7,TA120-T246187
1648452187000,2022-03-28T07:23:07Z,66.6,TA120-T246184
1648452205000,2022-03-28T07:23:25Z,56.5,TA120-T246191
1648452235000,2022-03-28T07:23:55Z,38.5,TA120-T246183
1648452243000,2022-03-28T07:24:03Z,59.1,TA120-T246187
1648452247000,2022-03-28T07:24:07Z,73.8,TA120-T246184
1648452265000,2022-03-28T07:24:25Z,56.6,TA120-T246191
1648452295000,2022-03-28T07:24:55Z,52.2,TA120-T246183
1648452303000,2022-03-28T07:25:03Z,61.2,TA120-T246187
1648452307000,2022-03-28T07:25:07Z,72.3,TA120-T246184
1648452325000,2022-03-28T07:25:25Z,55.6,TA120-T246191
1648452355000,2022-03-28T07:25:55Z,38,TA120-T246183
1648452363000,2022-03-28T07:26:03Z,60.8,TA120-T246187
1648452367000,2022-03-28T07:26:07Z,70.6,TA120-T246184
1648452385000,2022-03-28T07:26:25Z,54.4,TA120-T246191
1648452415000,2022-03-28T07:26:55Z,44.9,TA120-T246183
1648452423000,2022-03-28T07:27:03Z,60.7,TA120-T246187
1648452427000,2022-03-28T07:27:07Z,71,TA120-T246184
1648452445000,2022-03-28T07:27:25Z,59.5,TA120-T246191
1648452475000,2022-03-28T07:27:55Z,47.6,TA120-T246183
1648452483000,2022-03-28T07:28:03Z,60.4,TA120-T246187
1648452487000,2022-03-28T07:28:07Z,72.4,TA120-T246184
1648452505000,2022-03-28T07:28:25Z,56,TA120-T246191
1648452535000,2022-03-28T07:28:55Z,48.3,TA120-T246183
1648452543000,2022-03-28T07:29:03Z,61,TA120-T246187
1648452547000,2022-03-28T07:29:07Z,70.9,TA120-T246184
1648452565000,2022-03-28T07:29:25Z,60.2,TA120-T246191
1648452595000,2022-03-28T07:29:55Z,37.4,TA120-T246183
1648452603000,2022-03-28T07:30:03Z,60.1,TA120-T246187
1648452607000,2022-03-28T07:30:07Z,72.3,TA120-T246184
1648452625000,2022-03-28T07:30:25Z,59.6,TA120-T246191
1648452655000,2022-03-28T07:30:55Z,42.9,TA120-T246183
1648452663000,2022-03-28T07:31:03Z,60.1,TA120-T246187
1648452667000,2022-03-28T07:31:07Z,70.5,TA120-T246184
1648452685000,2022-03-28T07:31:25Z,57.8,TA120-T246191
1648452715000,2022-03-28T07:31:55Z,48.1,TA120-T246183
1648452723000,2022-03-28T07:32:03Z,60.1,TA120-T246187
1648452727000,2022-03-28T07:32:07Z,72.8,TA120-T246184
1648452745000,2022-03-28T07:32:25Z,59.3,TA120-T246191
1648452775000,2022-03-28T07:32:55Z,52.8,TA120-T246183
1648452783000,2022-03-28T07:33:03Z,58.9,TA120-T246187
1648452787000,2022-03-28T07:33:07Z,73.1,TA120-T246184
1648452805000,2022-03-28T07:33:25Z,61.4,TA120-T246191
1648452835000,2022-03-28T07:33:55Z,51.2,TA120-T246183
1648452843000,2022-03-28T07:34:03Z,58.4,TA120-T246187
1648452847000,2022-03-28T07:34:07Z,73.9,TA120-T246184
1648452865000,2022-03-28T07:34:25Z,61.8,TA120-T246191
1648452895000,2022-03-28T07:34:55Z,55.5,TA120-T246183
1648452903000,2022-03-28T07:35:03Z,59.7,TA120-T246187
1648452907000,2022-03-28T07:35:07Z,66.6,TA120-T246184
1648452925000,2022-03-28T07:35:25Z,58.2,TA120-T246191
1648452955000,2022-03-28T07:35:55Z,60.7,TA120-T246183
1648452963000,2022-03-28T07:36:03Z,58.8,TA120-T246187
1648452967000,2022-03-28T07:36:07Z,73.1,TA120-T246184
1648452985000,2022-03-28T07:36:25Z,57.3,TA120-T246191
1648453015000,2022-03-28T07:36:55Z,56.4,TA120-T246183
1648453023000,2022-03-28T07:37:03Z,60.6,TA120-T246187
1648453027000,2022-03-28T07:37:07Z,76.4,TA120-T246184
1648453045000,2022-03-28T07:37:25Z,55,TA120-T246191
1648453075000,2022-03-28T07:37:55Z,37.8,TA120-T246183
1648453083000,2022-03-28T07:38:03Z,61.8,TA120-T246187
1648453087000,2022-03-28T07:38:07Z,66.6,TA120-T246184
1648453105000,2022-03-28T07:38:25Z,58.9,TA120-T246191
1648453135000,2022-03-28T07:38:55Z,39.7,TA120-T246183
1648453143000,2022-03-28T07:39:03Z,60.6,TA120-T246187
1648453147000,2022-03-28T07:39:07Z,72.1,TA120-T246184
1648453165000,2022-03-28T07:39:25Z,59.9,TA120-T246191
1648453195000,2022-03-28T07:39:55Z,41.4,TA120-T246183
1648453203000,2022-03-28T07:40:03Z,59.1,TA120-T246187
1648453207000,2022-03-28T07:40:07Z,70.8,TA120-T246184
1648453225000,2022-03-28T07:40:25Z,58.8,TA120-T246191
1648453255000,2022-03-28T07:40:55Z,38.1,TA120-T246183
1648453263000,2022-03-28T07:41:03Z,60.9,TA120-T246187
1648453267000,2022-03-28T07:41:07Z,70.4,TA120-T246184
1648453285000,2022-03-28T07:41:25Z,56,TA120-T246191
1648453315000,2022-03-28T07:41:55Z,43.9,TA120-T246183
1648453323000,2022-03-28T07:42:03Z,60.4,TA120-T246187
1648453327000,2022-03-28T07:42:07Z,73.6,TA120-T246184
1648453345000,2022-03-28T07:42:25Z,56.9,TA120-T246191
1648453375000,2022-03-28T07:42:55Z,37.7,TA120-T246183
1648453383000,2022-03-28T07:43:03Z,60.1,TA120-T246187
1648453387000,2022-03-28T07:43:07Z,67.4,TA120-T246184
1648453405000,2022-03-28T07:43:25Z,59.9,TA120-T246191
1648453435000,2022-03-28T07:43:55Z,38.7,TA120-T246183
1648453443000,2022-03-28T07:44:03Z,60.4,TA120-T246187
1648453447000,2022-03-28T07:44:07Z,67.8,TA120-T246184
1648453465000,2022-03-28T07:44:25Z,60.1,TA120-T246191
1648453495000,2022-03-28T07:44:55Z,41,TA120-T246183
1648453503000,2022-03-28T07:45:03Z,58.7,TA120-T246187
1648453507000,2022-03-28T07:45:07Z,73.8,TA120-T246184
1648453525000,2022-03-28T07:45:25Z,57.6,TA120-T246191
1648453555000,2022-03-28T07:45:55Z,38.4,TA120-T246183
1648453563000,2022-03-28T07:46:03Z,60.7,TA120-T246187
1648453567000,2022-03-28T07:46:07Z,71.6,TA120-T246184
1648453585000,2022-03-28T07:46:25Z,56.7,TA120-T246191
1648453615000,2022-03-28T07:46:55Z,39.4,TA120-T246183
1648453623000,2022-03-28T07:47:03Z,60.8,TA120-T246187
1648453627000,2022-03-28T07:47:07Z,63.9,TA120-T246184
1648453645000,2022-03-28T07:47:25Z,55.6,TA120-T246191
1648453675000,2022-03-28T07:47:55Z,38.2,TA120-T246183
1648453683000,2022-03-28T07:48:03Z,60.8,TA120-T246187
1648453687000,2022-03-28T07:48:07Z,75.8,TA120-T246184
1648453705000,2022-03-28T07:48:25Z,61.7,TA120-T246191
1648453735000,2022-03-28T07:48:55Z,37.6,TA120-T246183
1648453743000,2022-03-28T07:49:03Z,61.3,TA120-T246187
1648453747000,2022-03-28T07:49:07Z,73.9,TA120-T246184
1648453765000,2022-03-28T07:49:25Z,59.3,TA120-T246191
1648453795000,2022-03-28T07:49:55Z,38,TA120-T246183
1648453803000,2022-03-28T07:50:03Z,59.3,TA120-T246187
1648453807000,2022-03-28T07:50:07Z,70.3,TA120-T246184
1648453825000,2022-03-28T07:50:25Z,60.3,TA120-T246191
1648453855000,2022-03-28T07:50:55Z,38.1,TA120-T246183
1648453863000,2022-03-28T07:51:03Z,60.2,TA120-T246187
1648453867000,2022-03-28T07:51:07Z,70.8,TA120-T246184
1648453885000,2022-03-28T07:51:25Z,58.5,TA120-T246191
1648453915000,2022-03-28T07:51:55Z,38.6,TA120-T246183
1648453923000,2022-03-28T07:52:03Z,61.4,TA120-T246187
1648453927000,2022-03-28T07:52:07Z,74.4,TA120-T246184
1648453945000,2022-03-28T07:52:25Z,58,TA120-T246191
1648453975000,2022-03-28T07:52:55Z,37.8,TA120-T246183
1648453983000,2022-03-28T07:53:03Z,61.8,TA120-T246187
1648453987000,2022-03-28T07:53:07Z,69.2,TA120-T246184
1648454005000,2022-03-28T07:53:25Z,59.8,TA120-T246191
1648454035000,2022-03-28T07:53:55Z,37.5,TA120-T246183
1648454043000,2022-03-28T07:54:03Z,61.1,TA120-T246187
1648454047000,2022-03-28T07:54:07Z,72.2,TA120-T246184
1648454065000,2022-03-28T07:54:25Z,59.3,TA120-T246191
1648454095000,2022-03-28T07:54:55Z,37.7,TA120-T246183
1648454103000,2022-03-28T07:55:03Z,61.5,TA120-T246187
1648454107000,2022-03-28T07:55:07Z,71.7,TA120-T246184
1648454125000,2022-03-28T07:55:25Z,57.7,TA120-T246191
1648454155000,2022-03-28T07:55:55Z,38.1,TA120-T246183
1648454163000,2022-03-28T07:56:03Z,60.8,TA120-T246187
1648454167000,2022-03-28T07:56:07Z,67.4,TA120-T246184
1648454185000,2022-03-28T07:56:25Z,57,TA120-T246191
1648454215000,2022-03-28T07:56:55Z,43.6,TA120-T246183
1648454223000,2022-03-28T07:57:03Z,60.2,TA120-T246187
1648454227000,2022-03-28T07:57:07Z,74.6,TA120-T246184
1648454245000,2022-03-28T07:57:25Z,57.9,TA120-T246191
1648454275000,2022-03-28T07:57:55Z,48.6,TA120-T246183
1648454283000,2022-03-28T07:58:03Z,61.6,TA120-T246187
1648454287000,2022-03-28T07:58:07Z,71,TA120-T246184
1648454305000,2022-03-28T07:58:25Z,57.2,TA120-T246191
1648454335000,2022-03-28T07:58:55Z,49.6,TA120-T246183
1648454343000,2022-03-28T07:59:03Z,61.9,TA120-T246187
1648454347000,2022-03-28T07:59:07Z,70.5,TA120-T246184
1648454365000,2022-03-28T07:59:25Z,58.4,TA120-T246191
1648454395000,2022-03-28T07:59:55Z,47,TA120-T246183
1648454403000,2022-03-28T08:00:03Z,62.1,TA120-T246187
1648454407000,2022-03-28T08:00:07Z,75.6,TA120-T246184
1648454425000,2022-03-28T08:00:25Z,60.4,TA120-T246191
1648454455000,2022-03-28T08:00:55Z,59.2,TA120-T246183
1648454463000,2022-03-28T08:01:03Z,60.6,TA120-T246187
1648454467000,2022-03-28T08:01:07Z,71.2,TA120-T246184
1648454485000,2022-03-28T08:01:25Z,57.9,TA120-T246191
1648454515000,2022-03-28T08:01:55Z,47.5,TA120-T246183
1648454523000,2022-03-28T08:02:03Z,60.8,TA120-T246187
1648454527000,2022-03-28T08:02:07Z,71.7,TA120-T246184
1648454545000,2022-03-28T08:02:25Z,57.3,TA120-T246191
1648454575000,2022-03-28T08:02:55Z,40.2,TA120-T246183
1648454583000,2022-03-28T08:03:03Z,61.9,TA120-T246187
1648454587000,2022-03-28T08:03:07Z,73,TA120-T246184
1648454605000,2022-03-28T08:03:25Z,58,TA120-T246191
1648454635000,2022-03-28T08:03:55Z,50.9,TA120-T246183
1648454643000,2022-03-28T08:04:03Z,60.7,TA120-T246187
1648454647000,2022-03-28T08:04:07Z,73,TA120-T246184
1648454665000,2022-03-28T08:04:25Z,59.3,TA120-T246191
1648454695000,2022-03-28T08:04:55Z,39,TA120-T246183
1648454703000,2022-03-28T08:05:03Z,61.4,TA120-T246187
1648454707000,2022-03-28T08:05:07Z,68.9,TA120-T246184
1648454725000,2022-03-28T08:05:25Z,55.9,TA120-T246191
1648454755000,2022-03-28T08:05:55Z,38.8,TA120-T246183
1648454763000,2022-03-28T08:06:03Z,62,TA120-T246187
1648454767000,2022-03-28T08:06:07Z,72.9,TA120-T246184
1648454785000,2022-03-28T08:06:25Z,58.9,TA120-T246191
1648454815000,2022-03-28T08:06:55Z,38.8,TA120-T246183
1648454823000,2022-03-28T08:07:03Z,60.9,TA120-T246187
1648454827000,2022-03-28T08:07:07Z,74.1,TA120-T246184
1648454845000,2022-03-28T08:07:25Z,58,TA120-T246191
1648454875000,2022-03-28T08:07:55Z,39.2,TA120-T246183
1648454883000,2022-03-28T08:08:03Z,60.8,TA120-T246187
1648454887000,2022-03-28T08:08:07Z,68.5,TA120-T246184
1648454905000,2022-03-28T08:08:25Z,54.1,TA120-T246191
1648454935000,2022-03-28T08:08:55Z,38.5,TA120-T246183
1648454943000,2022-03-28T08:09:03Z,61.4,TA120-T246187
1648454947000,2022-03-28T08:09:07Z,70.8,TA120-T246184
1648454965000,2022-03-28T08:09:25Z,58,TA120-T246191
1648454995000,2022-03-28T08:09:55Z,39.5,TA120-T246183
1648455003000,2022-03-28T08:10:03Z,61.1,TA120-T246187
1648455007000,2022-03-28T08:10:07Z,73,TA120-T246184
1648455025000,2022-03-28T08:10:25Z,59.5,TA120-T246191
1648455055000,2022-03-28T08:10:55Z,39.2,TA120-T246183
1648455063000,2022-03-28T08:11:03Z,60.4,TA120-T246187
1648455067000,2022-03-28T08:11:07Z,72.7,TA120-T246184
1648455085000,2022-03-28T08:11:25Z,60.2,TA120-T246191
1648455115000,2022-03-28T08:11:55Z,39.7,TA120-T246183
1648455123000,2022-03-28T08:12:03Z,61.2,TA120-T246187
1648455127000,2022-03-28T08:12:07Z,73.7,TA120-T246184
1648455145000,2022-03-28T08:12:25Z,55.6,TA120-T246191
1648455175000,2022-03-28T08:12:55Z,39.5,TA120-T246183
1648455183000,2022-03-28T08:13:03Z,60.8,TA120-T246187
1648455187000,2022-03-28T08:13:07Z,70.9,TA120-T246184
1648455205000,2022-03-28T08:13:25Z,53.2,TA120-T246191
1648455235000,2022-03-28T08:13:55Z,39.5,TA120-T246183
1648455243000,2022-03-28T08:14:03Z,60.9,TA120-T246187
1648455247000,2022-03-28T08:14:07Z,66.8,TA120-T246184
1648455265000,2022-03-28T08:14:25Z,58,TA120-T246191
1648455295000,2022-03-28T08:14:55Z,42.2,TA120-T246183
1648455303000,2022-03-28T08:15:03Z,62,TA120-T246187
1648455307000,2022-03-28T08:15:07Z,72,TA120-T246184
1648455325000,2022-03-28T08:15:25Z,55.7,TA120-T246191
1648455355000,2022-03-28T08:15:55Z,39,TA120-T246183
1648455363000,2022-03-28T08:16:03Z,60.5,TA120-T246187
1648455367000,2022-03-28T08:16:07Z,72.7,TA120-T246184
1648455385000,2022-03-28T08:16:25Z,58.8,TA120-T246191
1648455415000,2022-03-28T08:16:55Z,38.3,TA120-T246183
