time,readable_time,dBA,dev-id
1602555251000,2020-10-13T02:14:11Z,46.3,TA120-T246187
1602555251000,2020-10-13T02:14:11Z,34.3,TA120-T246183
1602555251000,2020-10-13T02:14:11Z,51.9,TA120-T246184
1602555251000,2020-10-13T02:14:11Z,30.2,TA120-T246177
1602555251000,2020-10-13T02:14:11Z,44.6,TA120-T246191
1602555252000,2020-10-13T02:14:12Z,30.5,TA120-T246177
1602555252000,2020-10-13T02:14:12Z,44.6,TA120-T246191
1602555252000,2020-10-13T02:14:12Z,33.7,TA120-T246183
1602555252000,2020-10-13T02:14:12Z,47.3,TA120-T246187
1602555252000,2020-10-13T02:14:12Z,52,TA120-T246184
1602555253000,2020-10-13T02:14:13Z,48.2,TA120-T246187
1602555253000,2020-10-13T02:14:13Z,51.5,TA120-T246184
1602555253000,2020-10-13T02:14:13Z,44.7,TA120-T246191
1602555253000,2020-10-13T02:14:13Z,30.4,TA120-T246177
1602555253000,2020-10-13T02:14:13Z,34.2,TA120-T246183
1602555254000,2020-10-13T02:14:14Z,30.6,TA120-T246177
1602555254000,2020-10-13T02:14:14Z,33.6,TA120-T246183
1602555254000,2020-10-13T02:14:14Z,51.6,TA120-T246184
1602555254000,2020-10-13T02:14:14Z,50.5,TA120-T246187
1602555254000,2020-10-13T02:14:14Z,44.9,TA120-T246191
1602555255000,2020-10-13T02:14:15Z,53.5,TA120-T246187
1602555255000,2020-10-13T02:14:15Z,44.7,TA120-T246191
1602555255000,2020-10-13T02:14:15Z,33.7,TA120-T246183
1602555255000,2020-10-13T02:14:15Z,30.4,TA120-T246177
1602555255000,2020-10-13T02:14:15Z,51.5,TA120-T246184
1602555256000,2020-10-13T02:14:16Z,30.3,TA120-T246177
1602555256000,2020-10-13T02:14:16Z,51.5,TA120-T246184
1602555256000,2020-10-13T02:14:16Z,45.1,TA120-T246191
1602555256000,2020-10-13T02:14:16Z,49.6,TA120-T246187
1602555256000,2020-10-13T02:14:16Z,32.9,TA120-T246183
1602555257000,2020-10-13T02:14:17Z,47.7,TA120-T246187
1602555257000,2020-10-13T02:14:17Z,33.9,TA120-T246183
1602555257000,2020-10-13T02:14:17Z,51.9,TA120-T246184
1602555257000,2020-10-13T02:14:17Z,30.3,TA120-T246177
1602555257000,2020-10-13T02:14:17Z,44.7,TA120-T246191
1602555258000,2020-10-13T02:14:18Z,30.2,TA120-T246177
1602555258000,2020-10-13T02:14:18Z,45,TA120-T246191
1602555258000,2020-10-13T02:14:18Z,34.2,TA120-T246183
1602555258000,2020-10-13T02:14:18Z,47,TA120-T246187
1602555258000,2020-10-13T02:14:18Z,52.3,TA120-T246184
1602555259000,2020-10-13T02:14:19Z,46.7,TA120-T246187
1602555259000,2020-10-13T02:14:19Z,52.5,TA120-T246184
1602555259000,2020-10-13T02:14:19Z,45,TA120-T246191
1602555259000,2020-10-13T02:14:19Z,30.3,TA120-T246177
1602555259000,2020-10-13T02:14:19Z,33.9,TA120-T246183
1602555260000,2020-10-13T02:14:20Z,30.2,TA120-T246177
1602555260000,2020-10-13T02:14:20Z,34.4,TA120-T246183
1602555260000,2020-10-13T02:14:20Z,53,TA120-T246184
1602555260000,2020-10-13T02:14:20Z,46.6,TA120-T246187
1602555260000,2020-10-13T02:14:20Z,44.9,TA120-T246191
1602555261000,2020-10-13T02:14:21Z,46.5,TA120-T246187
1602555261000,2020-10-13T02:14:21Z,44.4,TA120-T246191
1602555261000,2020-10-13T02:14:21Z,33.6,TA120-T246183
1602555261000,2020-10-13T02:14:21Z,30.4,TA120-T246177
1602555261000,2020-10-13T02:14:21Z,53.2,TA120-T246184
1602555262000,2020-10-13T02:14:22Z,30.1,TA120-T246177
1602555262000,2020-10-13T02:14:22Z,53.3,TA120-T246184
1602555262000,2020-10-13T02:14:22Z,45.1,TA120-T246191
1602555262000,2020-10-13T02:14:22Z,46.5,TA120-T246187
1602555262000,2020-10-13T02:14:22Z,34,TA120-T246183
1602555263000,2020-10-13T02:14:23Z,47.9,TA120-T246187
1602555263000,2020-10-13T02:14:23Z,33.8,TA120-T246183
1602555263000,2020-10-13T02:14:23Z,53.8,TA120-T246184
1602555263000,2020-10-13T02:14:23Z,30.4,TA120-T246177
1602555263000,2020-10-13T02:14:23Z,44.9,TA120-T246191
1602555264000,2020-10-13T02:14:24Z,30.2,TA120-T246177
1602555264000,2020-10-13T02:14:24Z,44.9,TA120-T246191
1602555264000,2020-10-13T02:14:24Z,34,TA120-T246183
1602555264000,2020-10-13T02:14:24Z,48.3,TA120-T246187
1602555264000,2020-10-13T02:14:24Z,54.1,TA120-T246184
1602555265000,2020-10-13T02:14:25Z,49.9,TA120-T246187
1602555265000,2020-10-13T02:14:25Z,54.5,TA120-T246184
1602555265000,2020-10-13T02:14:25Z,44.7,TA120-T246191
1602555265000,2020-10-13T02:14:25Z,30.1,TA120-T246177
1602555265000,2020-10-13T02:14:25Z,34.5,TA120-T246183
1602555266000,2020-10-13T02:14:26Z,30.1,TA120-T246177
1602555266000,2020-10-13T02:14:26Z,34.3,TA120-T246183
1602555266000,2020-10-13T02:14:26Z,55,TA120-T246184
1602555266000,2020-10-13T02:14:26Z,49.5,TA120-T246187
1602555266000,2020-10-13T02:14:26Z,45,TA120-T246191
1602555267000,2020-10-13T02:14:27Z,48.3,TA120-T246187
1602555267000,2020-10-13T02:14:27Z,45,TA120-T246191
1602555267000,2020-10-13T02:14:27Z,33.7,TA120-T246183
1602555267000,2020-10-13T02:14:27Z,29.9,TA120-T246177
1602555267000,2020-10-13T02:14:27Z,55.4,TA120-T246184
1602555268000,2020-10-13T02:14:28Z,30.1,TA120-T246177
1602555268000,2020-10-13T02:14:28Z,56.1,TA120-T246184
1602555268000,2020-10-13T02:14:28Z,44.8,TA120-T246191
1602555268000,2020-10-13T02:14:28Z,48.5,TA120-T246187
1602555268000,2020-10-13T02:14:28Z,34.1,TA120-T246183
1602555269000,2020-10-13T02:14:29Z,49.5,TA120-T246187
1602555269000,2020-10-13T02:14:29Z,33.9,TA120-T246183
1602555269000,2020-10-13T02:14:29Z,56.7,TA120-T246184
1602555269000,2020-10-13T02:14:29Z,30.3,TA120-T246177
1602555269000,2020-10-13T02:14:29Z,45,TA120-T246191
1602555270000,2020-10-13T02:14:30Z,30.2,TA120-T246177
1602555270000,2020-10-13T02:14:30Z,45,TA120-T246191
1602555270000,2020-10-13T02:14:30Z,33.5,TA120-T246183
1602555270000,2020-10-13T02:14:30Z,48.8,TA120-T246187
1602555270000,2020-10-13T02:14:30Z,57.1,TA120-T246184
1602555271000,2020-10-13T02:14:31Z,49.5,TA120-T246187
1602555271000,2020-10-13T02:14:31Z,57.9,TA120-T246184
1602555271000,2020-10-13T02:14:31Z,44.8,TA120-T246191
1602555271000,2020-10-13T02:14:31Z,30.2,TA120-T246177
1602555271000,2020-10-13T02:14:31Z,34.8,TA120-T246183
1602555272000,2020-10-13T02:14:32Z,30.3,TA120-T246177
1602555272000,2020-10-13T02:14:32Z,33.9,TA120-T246183
1602555272000,2020-10-13T02:14:32Z,59.1,TA120-T246184
1602555272000,2020-10-13T02:14:32Z,51.7,TA120-T246187
1602555272000,2020-10-13T02:14:32Z,45,TA120-T246191
1602555273000,2020-10-13T02:14:33Z,50.4,TA120-T246187
1602555273000,2020-10-13T02:14:33Z,44.7,TA120-T246191
1602555273000,2020-10-13T02:14:33Z,33.4,TA120-T246183
1602555273000,2020-10-13T02:14:33Z,30,TA120-T246177
1602555273000,2020-10-13T02:14:33Z,60.2,TA120-T246184
1602555274000,2020-10-13T02:14:34Z,30.2,TA120-T246177
1602555274000,2020-10-13T02:14:34Z,60.7,TA120-T246184
1602555274000,2020-10-13T02:14:34Z,44.5,TA120-T246191
1602555274000,2020-10-13T02:14:34Z,49.8,TA120-T246187
1602555274000,2020-10-13T02:14:34Z,34,TA120-T246183
1602555275000,2020-10-13T02:14:35Z,50.5,TA120-T246187
1602555275000,2020-10-13T02:14:35Z,33.7,TA120-T246183
1602555275000,2020-10-13T02:14:35Z,61.6,TA120-T246184
1602555275000,2020-10-13T02:14:35Z,30.2,TA120-T246177
1602555275000,2020-10-13T02:14:35Z,45.2,TA120-T246191
1602555276000,2020-10-13T02:14:36Z,30.3,TA120-T246177
1602555276000,2020-10-13T02:14:36Z,44.6,TA120-T246191
1602555276000,2020-10-13T02:14:36Z,33.4,TA120-T246183
1602555276000,2020-10-13T02:14:36Z,49.9,TA120-T246187
1602555276000,2020-10-13T02:14:36Z,63,TA120-T246184
1602555277000,2020-10-13T02:14:37Z,49.6,TA120-T246187
1602555277000,2020-10-13T02:14:37Z,63.7,TA120-T246184
1602555277000,2020-10-13T02:14:37Z,45.2,TA120-T246191
1602555277000,2020-10-13T02:14:37Z,30.5,TA120-T246177
1602555277000,2020-10-13T02:14:37Z,34.1,TA120-T246183
1602555278000,2020-10-13T02:14:38Z,30.1,TA120-T246177
1602555278000,2020-10-13T02:14:38Z,33.9,TA120-T246183
1602555278000,2020-10-13T02:14:38Z,64.6,TA120-T246184
1602555278000,2020-10-13T02:14:38Z,50.3,TA120-T246187
1602555278000,2020-10-13T02:14:38Z,45.1,TA120-T246191
1602555279000,2020-10-13T02:14:39Z,50.3,TA120-T246187
1602555279000,2020-10-13T02:14:39Z,45.3,TA120-T246191
1602555279000,2020-10-13T02:14:39Z,34.3,TA120-T246183
1602555279000,2020-10-13T02:14:39Z,30.1,TA120-T246177
1602555279000,2020-10-13T02:14:39Z,65.6,TA120-T246184
1602555280000,2020-10-13T02:14:40Z,30.4,TA120-T246177
1602555280000,2020-10-13T02:14:40Z,68.4,TA120-T246184
1602555280000,2020-10-13T02:14:40Z,45.5,TA120-T246191
1602555280000,2020-10-13T02:14:40Z,50.9,TA120-T246187
1602555280000,2020-10-13T02:14:40Z,34,TA120-T246183
1602555281000,2020-10-13T02:14:41Z,49.7,TA120-T246187
1602555281000,2020-10-13T02:14:41Z,34.3,TA120-T246183
1602555281000,2020-10-13T02:14:41Z,72,TA120-T246184
1602555281000,2020-10-13T02:14:41Z,30.2,TA120-T246177
1602555281000,2020-10-13T02:14:41Z,45.7,TA120-T246191
1602555282000,2020-10-13T02:14:42Z,30.2,TA120-T246177
1602555282000,2020-10-13T02:14:42Z,45.5,TA120-T246191
1602555282000,2020-10-13T02:14:42Z,34.5,TA120-T246183
1602555282000,2020-10-13T02:14:42Z,50,TA120-T246187
1602555282000,2020-10-13T02:14:42Z,76.3,TA120-T246184
1602555283000,2020-10-13T02:14:43Z,50.6,TA120-T246187
1602555283000,2020-10-13T02:14:43Z,78.5,TA120-T246184
1602555283000,2020-10-13T02:14:43Z,45.4,TA120-T246191
1602555283000,2020-10-13T02:14:43Z,30.2,TA120-T246177
1602555283000,2020-10-13T02:14:43Z,34.5,TA120-T246183
1602555284000,2020-10-13T02:14:44Z,30.3,TA120-T246177
1602555284000,2020-10-13T02:14:44Z,33.9,TA120-T246183
1602555284000,2020-10-13T02:14:44Z,76.2,TA120-T246184
1602555284000,2020-10-13T02:14:44Z,50,TA120-T246187
1602555284000,2020-10-13T02:14:44Z,45.3,TA120-T246191
1602555285000,2020-10-13T02:14:45Z,50.2,TA120-T246187
1602555285000,2020-10-13T02:14:45Z,45.5,TA120-T246191
1602555285000,2020-10-13T02:14:45Z,33.9,TA120-T246183
1602555285000,2020-10-13T02:14:45Z,30.3,TA120-T246177
1602555285000,2020-10-13T02:14:45Z,72.5,TA120-T246184
1602555286000,2020-10-13T02:14:46Z,30.3,TA120-T246177
1602555286000,2020-10-13T02:14:46Z,68,TA120-T246184
1602555286000,2020-10-13T02:14:46Z,45.3,TA120-T246191
1602555286000,2020-10-13T02:14:46Z,49.8,TA120-T246187
1602555286000,2020-10-13T02:14:46Z,33.9,TA120-T246183
1602555287000,2020-10-13T02:14:47Z,49.9,TA120-T246187
1602555287000,2020-10-13T02:14:47Z,34,TA120-T246183
1602555287000,2020-10-13T02:14:47Z,66,TA120-T246184
1602555287000,2020-10-13T02:14:47Z,30.3,TA120-T246177
1602555287000,2020-10-13T02:14:47Z,45.1,TA120-T246191
1602555288000,2020-10-13T02:14:48Z,30.3,TA120-T246177
1602555288000,2020-10-13T02:14:48Z,45.3,TA120-T246191
1602555288000,2020-10-13T02:14:48Z,35.1,TA120-T246183
1602555288000,2020-10-13T02:14:48Z,49.8,TA120-T246187
1602555288000,2020-10-13T02:14:48Z,64.7,TA120-T246184
1602555289000,2020-10-13T02:14:49Z,50.1,TA120-T246187
1602555289000,2020-10-13T02:14:49Z,63.3,TA120-T246184
1602555289000,2020-10-13T02:14:49Z,45.3,TA120-T246191
1602555289000,2020-10-13T02:14:49Z,30.1,TA120-T246177
1602555289000,2020-10-13T02:14:49Z,34.4,TA120-T246183
1602555290000,2020-10-13T02:14:50Z,30.2,TA120-T246177
1602555290000,2020-10-13T02:14:50Z,33.6,TA120-T246183
1602555290000,2020-10-13T02:14:50Z,62,TA120-T246184
1602555290000,2020-10-13T02:14:50Z,51.1,TA120-T246187
1602555290000,2020-10-13T02:14:50Z,45.3,TA120-T246191
1602555291000,2020-10-13T02:14:51Z,50.3,TA120-T246187
1602555291000,2020-10-13T02:14:51Z,45.1,TA120-T246191
1602555291000,2020-10-13T02:14:51Z,33.5,TA120-T246183
1602555291000,2020-10-13T02:14:51Z,30.5,TA120-T246177
1602555291000,2020-10-13T02:14:51Z,61.1,TA120-T246184
1602555292000,2020-10-13T02:14:52Z,30.4,TA120-T246177
1602555292000,2020-10-13T02:14:52Z,60.6,TA120-T246184
1602555292000,2020-10-13T02:14:52Z,45,TA120-T246191
1602555292000,2020-10-13T02:14:52Z,49.9,TA120-T246187
1602555292000,2020-10-13T02:14:52Z,33.6,TA120-T246183
1602555293000,2020-10-13T02:14:53Z,49.1,TA120-T246187
1602555293000,2020-10-13T02:14:53Z,34,TA120-T246183
1602555293000,2020-10-13T02:14:53Z,59.6,TA120-T246184
1602555293000,2020-10-13T02:14:53Z,30.3,TA120-T246177
1602555293000,2020-10-13T02:14:53Z,45.3,TA120-T246191
1602555294000,2020-10-13T02:14:54Z,30.6,TA120-T246177
1602555294000,2020-10-13T02:14:54Z,45.3,TA120-T246191
1602555294000,2020-10-13T02:14:54Z,34.9,TA120-T246183
1602555294000,2020-10-13T02:14:54Z,49.3,TA120-T246187
1602555294000,2020-10-13T02:14:54Z,59.4,TA120-T246184
1602555295000,2020-10-13T02:14:55Z,49,TA120-T246187
1602555295000,2020-10-13T02:14:55Z,57.7,TA120-T246184
1602555295000,2020-10-13T02:14:55Z,45.3,TA120-T246191
1602555295000,2020-10-13T02:14:55Z,30.5,TA120-T246177
1602555295000,2020-10-13T02:14:55Z,34.5,TA120-T246183
1602555296000,2020-10-13T02:14:56Z,30.2,TA120-T246177
1602555296000,2020-10-13T02:14:56Z,34.5,TA120-T246183
1602555296000,2020-10-13T02:14:56Z,57.5,TA120-T246184
1602555296000,2020-10-13T02:14:56Z,47.8,TA120-T246187
1602555296000,2020-10-13T02:14:56Z,45.2,TA120-T246191
1602555297000,2020-10-13T02:14:57Z,47.4,TA120-T246187
1602555297000,2020-10-13T02:14:57Z,45.3,TA120-T246191
1602555297000,2020-10-13T02:14:57Z,33.7,TA120-T246183
1602555297000,2020-10-13T02:14:57Z,30.6,TA120-T246177
1602555297000,2020-10-13T02:14:57Z,57.3,TA120-T246184
1602555298000,2020-10-13T02:14:58Z,30.7,TA120-T246177
1602555298000,2020-10-13T02:14:58Z,56.9,TA120-T246184
1602555298000,2020-10-13T02:14:58Z,45.4,TA120-T246191
1602555298000,2020-10-13T02:14:58Z,47.5,TA120-T246187
1602555298000,2020-10-13T02:14:58Z,34.2,TA120-T246183
1602555299000,2020-10-13T02:14:59Z,48.4,TA120-T246187
1602555299000,2020-10-13T02:14:59Z,33.9,TA120-T246183
1602555299000,2020-10-13T02:14:59Z,56.7,TA120-T246184
1602555299000,2020-10-13T02:14:59Z,30.6,TA120-T246177
1602555299000,2020-10-13T02:14:59Z,45.5,TA120-T246191
1602555300000,2020-10-13T02:15:00Z,30.6,TA120-T246177
1602555300000,2020-10-13T02:15:00Z,45.4,TA120-T246191
1602555300000,2020-10-13T02:15:00Z,33.8,TA120-T246183
1602555300000,2020-10-13T02:15:00Z,48.3,TA120-T246187
1602555300000,2020-10-13T02:15:00Z,56.4,TA120-T246184
1602555301000,2020-10-13T02:15:01Z,48.7,TA120-T246187
1602555301000,2020-10-13T02:15:01Z,55.8,TA120-T246184
1602555301000,2020-10-13T02:15:01Z,45.5,TA120-T246191
1602555301000,2020-10-13T02:15:01Z,30.7,TA120-T246177
1602555301000,2020-10-13T02:15:01Z,33.7,TA120-T246183
1602555302000,2020-10-13T02:15:02Z,30.2,TA120-T246177
1602555302000,2020-10-13T02:15:02Z,34.7,TA120-T246183
1602555302000,2020-10-13T02:15:02Z,55.8,TA120-T246184
1602555302000,2020-10-13T02:15:02Z,48.8,TA120-T246187
1602555302000,2020-10-13T02:15:02Z,45,TA120-T246191
1602555303000,2020-10-13T02:15:03Z,48.6,TA120-T246187
1602555303000,2020-10-13T02:15:03Z,45.2,TA120-T246191
1602555303000,2020-10-13T02:15:03Z,34.6,TA120-T246183
1602555303000,2020-10-13T02:15:03Z,30.3,TA120-T246177
1602555303000,2020-10-13T02:15:03Z,57.2,TA120-T246184
1602555304000,2020-10-13T02:15:04Z,30.1,TA120-T246177
1602555304000,2020-10-13T02:15:04Z,56.4,TA120-T246184
1602555304000,2020-10-13T02:15:04Z,45.2,TA120-T246191
1602555304000,2020-10-13T02:15:04Z,48.7,TA120-T246187
1602555304000,2020-10-13T02:15:04Z,35.3,TA120-T246183
1602555305000,2020-10-13T02:15:05Z,48.7,TA120-T246187
1602555305000,2020-10-13T02:15:05Z,33.8,TA120-T246183
1602555305000,2020-10-13T02:15:05Z,55.9,TA120-T246184
1602555305000,2020-10-13T02:15:05Z,30.2,TA120-T246177
1602555305000,2020-10-13T02:15:05Z,45.2,TA120-T246191
1602555306000,2020-10-13T02:15:06Z,30.2,TA120-T246177
1602555306000,2020-10-13T02:15:06Z,45.6,TA120-T246191
1602555306000,2020-10-13T02:15:06Z,34.7,TA120-T246183
1602555306000,2020-10-13T02:15:06Z,48.8,TA120-T246187
1602555306000,2020-10-13T02:15:06Z,54.8,TA120-T246184
1602555307000,2020-10-13T02:15:07Z,49,TA120-T246187
1602555307000,2020-10-13T02:15:07Z,54.2,TA120-T246184
1602555307000,2020-10-13T02:15:07Z,45.5,TA120-T246191
1602555307000,2020-10-13T02:15:07Z,30.2,TA120-T246177
1602555307000,2020-10-13T02:15:07Z,34.2,TA120-T246183
1602555308000,2020-10-13T02:15:08Z,30.3,TA120-T246177
1602555308000,2020-10-13T02:15:08Z,34.1,TA120-T246183
1602555308000,2020-10-13T02:15:08Z,54.3,TA120-T246184
1602555308000,2020-10-13T02:15:08Z,50.3,TA120-T246187
1602555308000,2020-10-13T02:15:08Z,45.3,TA120-T246191
1602555309000,2020-10-13T02:15:09Z,49.5,TA120-T246187
1602555309000,2020-10-13T02:15:09Z,45.4,TA120-T246191
1602555309000,2020-10-13T02:15:09Z,33.4,TA120-T246183
1602555309000,2020-10-13T02:15:09Z,30.3,TA120-T246177
1602555309000,2020-10-13T02:15:09Z,54.4,TA120-T246184
1602555310000,2020-10-13T02:15:10Z,30.3,TA120-T246177
1602555310000,2020-10-13T02:15:10Z,54.6,TA120-T246184
1602555310000,2020-10-13T02:15:10Z,45.6,TA120-T246191
1602555310000,2020-10-13T02:15:10Z,50.6,TA120-T246187
1602555310000,2020-10-13T02:15:10Z,34.3,TA120-T246183
1602555311000,2020-10-13T02:15:11Z,51.2,TA120-T246187
1602555311000,2020-10-13T02:15:11Z,34.7,TA120-T246183
1602555311000,2020-10-13T02:15:11Z,54.6,TA120-T246184
1602555311000,2020-10-13T02:15:11Z,30.4,TA120-T246177
1602555311000,2020-10-13T02:15:11Z,45.8,TA120-T246191
1602555312000,2020-10-13T02:15:12Z,30.4,TA120-T246177
1602555312000,2020-10-13T02:15:12Z,45.4,TA120-T246191
1602555312000,2020-10-13T02:15:12Z,34.4,TA120-T246183
1602555312000,2020-10-13T02:15:12Z,52.6,TA120-T246187
1602555312000,2020-10-13T02:15:12Z,54.6,TA120-T246184
1602555313000,2020-10-13T02:15:13Z,52.2,TA120-T246187
1602555313000,2020-10-13T02:15:13Z,54.6,TA120-T246184
1602555313000,2020-10-13T02:15:13Z,45.4,TA120-T246191
1602555313000,2020-10-13T02:15:13Z,30.1,TA120-T246177
1602555313000,2020-10-13T02:15:13Z,34.6,TA120-T246183
1602555314000,2020-10-13T02:15:14Z,30.1,TA120-T246177
1602555314000,2020-10-13T02:15:14Z,34.5,TA120-T246183
1602555314000,2020-10-13T02:15:14Z,54.4,TA120-T246184
1602555314000,2020-10-13T02:15:14Z,50.6,TA120-T246187
1602555314000,2020-10-13T02:15:14Z,45.2,TA120-T246191
1602555315000,2020-10-13T02:15:15Z,50.4,TA120-T246187
1602555315000,2020-10-13T02:15:15Z,45.3,TA120-T246191
1602555315000,2020-10-13T02:15:15Z,34.5,TA120-T246183
1602555315000,2020-10-13T02:15:15Z,30.1,TA120-T246177
1602555315000,2020-10-13T02:15:15Z,54.8,TA120-T246184
1602555316000,2020-10-13T02:15:16Z,30.2,TA120-T246177
1602555316000,2020-10-13T02:15:16Z,55.1,TA120-T246184
1602555316000,2020-10-13T02:15:16Z,45.3,TA120-T246191
1602555316000,2020-10-13T02:15:16Z,50.2,TA120-T246187
1602555316000,2020-10-13T02:15:16Z,34,TA120-T246183
1602555317000,2020-10-13T02:15:17Z,50,TA120-T246187
1602555317000,2020-10-13T02:15:17Z,33.9,TA120-T246183
1602555317000,2020-10-13T02:15:17Z,55.8,TA120-T246184
1602555317000,2020-10-13T02:15:17Z,30.2,TA120-T246177
1602555317000,2020-10-13T02:15:17Z,45.5,TA120-T246191
1602555318000,2020-10-13T02:15:18Z,30.1,TA120-T246177
1602555318000,2020-10-13T02:15:18Z,45.7,TA120-T246191
1602555318000,2020-10-13T02:15:18Z,34.4,TA120-T246183
1602555318000,2020-10-13T02:15:18Z,47.6,TA120-T246187
1602555318000,2020-10-13T02:15:18Z,56.9,TA120-T246184
1602555319000,2020-10-13T02:15:19Z,47.7,TA120-T246187
1602555319000,2020-10-13T02:15:19Z,57.8,TA120-T246184
1602555319000,2020-10-13T02:15:19Z,45.7,TA120-T246191
1602555319000,2020-10-13T02:15:19Z,29.9,TA120-T246177
1602555319000,2020-10-13T02:15:19Z,34.6,TA120-T246183
1602555320000,2020-10-13T02:15:20Z,29.9,TA120-T246177
1602555320000,2020-10-13T02:15:20Z,34.2,TA120-T246183
1602555320000,2020-10-13T02:15:20Z,58.5,TA120-T246184
1602555320000,2020-10-13T02:15:20Z,49.6,TA120-T246187
1602555320000,2020-10-13T02:15:20Z,45.5,TA120-T246191
1602555321000,2020-10-13T02:15:21Z,50.9,TA120-T246187
1602555321000,2020-10-13T02:15:21Z,45.2,TA120-T246191
1602555321000,2020-10-13T02:15:21Z,34.2,TA120-T246183
1602555321000,2020-10-13T02:15:21Z,29.9,TA120-T246177
1602555321000,2020-10-13T02:15:21Z,59.6,TA120-T246184
1602555322000,2020-10-13T02:15:22Z,30.1,TA120-T246177
1602555322000,2020-10-13T02:15:22Z,60.7,TA120-T246184
1602555322000,2020-10-13T02:15:22Z,45,TA120-T246191
1602555322000,2020-10-13T02:15:22Z,50.3,TA120-T246187
1602555322000,2020-10-13T02:15:22Z,34.8,TA120-T246183
1602555323000,2020-10-13T02:15:23Z,50.4,TA120-T246187
1602555323000,2020-10-13T02:15:23Z,34.5,TA120-T246183
1602555323000,2020-10-13T02:15:23Z,62,TA120-T246184
1602555323000,2020-10-13T02:15:23Z,29.8,TA120-T246177
1602555323000,2020-10-13T02:15:23Z,44.7,TA120-T246191
1602555324000,2020-10-13T02:15:24Z,29.8,TA120-T246177
1602555324000,2020-10-13T02:15:24Z,44.9,TA120-T246191
1602555324000,2020-10-13T02:15:24Z,34.1,TA120-T246183
1602555324000,2020-10-13T02:15:24Z,49.3,TA120-T246187
1602555324000,2020-10-13T02:15:24Z,63.7,TA120-T246184
1602555325000,2020-10-13T02:15:25Z,50.3,TA120-T246187
1602555325000,2020-10-13T02:15:25Z,65.7,TA120-T246184
1602555325000,2020-10-13T02:15:25Z,44.7,TA120-T246191
1602555325000,2020-10-13T02:15:25Z,30.3,TA120-T246177
1602555325000,2020-10-13T02:15:25Z,34,TA120-T246183
1602555326000,2020-10-13T02:15:26Z,30,TA120-T246177
1602555326000,2020-10-13T02:15:26Z,34.3,TA120-T246183
1602555326000,2020-10-13T02:15:26Z,67.7,TA120-T246184
1602555326000,2020-10-13T02:15:26Z,50.3,TA120-T246187
1602555326000,2020-10-13T02:15:26Z,44.8,TA120-T246191
1602555327000,2020-10-13T02:15:27Z,49.4,TA120-T246187
1602555327000,2020-10-13T02:15:27Z,44.9,TA120-T246191
1602555327000,2020-10-13T02:15:27Z,33.7,TA120-T246183
1602555327000,2020-10-13T02:15:27Z,30.1,TA120-T246177
1602555327000,2020-10-13T02:15:27Z,70.5,TA120-T246184
1602555328000,2020-10-13T02:15:28Z,30.1,TA120-T246177
1602555328000,2020-10-13T02:15:28Z,75.8,TA120-T246184
1602555328000,2020-10-13T02:15:28Z,44.7,TA120-T246191
1602555328000,2020-10-13T02:15:28Z,49.9,TA120-T246187
1602555328000,2020-10-13T02:15:28Z,34.2,TA120-T246183
1602555329000,2020-10-13T02:15:29Z,48.6,TA120-T246187
1602555329000,2020-10-13T02:15:29Z,33.5,TA120-T246183
1602555329000,2020-10-13T02:15:29Z,81.8,TA120-T246184
1602555329000,2020-10-13T02:15:29Z,30.2,TA120-T246177
1602555329000,2020-10-13T02:15:29Z,44.7,TA120-T246191
1602555330000,2020-10-13T02:15:30Z,30,TA120-T246177
1602555330000,2020-10-13T02:15:30Z,45,TA120-T246191
1602555330000,2020-10-13T02:15:30Z,33.9,TA120-T246183
1602555330000,2020-10-13T02:15:30Z,48,TA120-T246187
1602555330000,2020-10-13T02:15:30Z,80.4,TA120-T246184
1602555331000,2020-10-13T02:15:31Z,46.8,TA120-T246187
1602555331000,2020-10-13T02:15:31Z,76.1,TA120-T246184
1602555331000,2020-10-13T02:15:31Z,44.7,TA120-T246191
1602555331000,2020-10-13T02:15:31Z,30.2,TA120-T246177
1602555331000,2020-10-13T02:15:31Z,33.4,TA120-T246183
1602555332000,2020-10-13T02:15:32Z,30,TA120-T246177
1602555332000,2020-10-13T02:15:32Z,33.9,TA120-T246183
1602555332000,2020-10-13T02:15:32Z,72,TA120-T246184
1602555332000,2020-10-13T02:15:32Z,48.2,TA120-T246187
1602555332000,2020-10-13T02:15:32Z,44.6,TA120-T246191
1602555333000,2020-10-13T02:15:33Z,48.1,TA120-T246187
1602555333000,2020-10-13T02:15:33Z,44.6,TA120-T246191
1602555333000,2020-10-13T02:15:33Z,33.1,TA120-T246183
1602555333000,2020-10-13T02:15:33Z,30,TA120-T246177
1602555333000,2020-10-13T02:15:33Z,71.5,TA120-T246184
1602555334000,2020-10-13T02:15:34Z,30.5,TA120-T246177
1602555334000,2020-10-13T02:15:34Z,69.3,TA120-T246184
1602555334000,2020-10-13T02:15:34Z,44.5,TA120-T246191
1602555334000,2020-10-13T02:15:34Z,47.4,TA120-T246187
1602555334000,2020-10-13T02:15:34Z,33.6,TA120-T246183
1602555335000,2020-10-13T02:15:35Z,47.4,TA120-T246187
1602555335000,2020-10-13T02:15:35Z,35.3,TA120-T246183
1602555335000,2020-10-13T02:15:35Z,68.4,TA120-T246184
1602555335000,2020-10-13T02:15:35Z,30.3,TA120-T246177
1602555335000,2020-10-13T02:15:35Z,44.3,TA120-T246191
1602555336000,2020-10-13T02:15:36Z,30,TA120-T246177
