time,readable_time,dBA,dev-id
1667196305000,2022-10-31T06:05:05Z,54.4,TA120-T246191
1667196324000,2022-10-31T06:05:24Z,47.8,TA120-T246183
1667196334000,2022-10-31T06:05:34Z,72.1,TA120-T246184
1667196336000,2022-10-31T06:05:36Z,60.1,TA120-T246187
1667196365000,2022-10-31T06:06:05Z,61.7,TA120-T246191
1667196384000,2022-10-31T06:06:24Z,48.4,TA120-T246183
1667196394000,2022-10-31T06:06:34Z,73.3,TA120-T246184
1667196396000,2022-10-31T06:06:36Z,60.6,TA120-T246187
1667196425000,2022-10-31T06:07:05Z,57.1,TA120-T246191
1667196444000,2022-10-31T06:07:24Z,47.7,TA120-T246183
1667196454000,2022-10-31T06:07:34Z,74.2,TA120-T246184
1667196456000,2022-10-31T06:07:36Z,60.2,TA120-T246187
1667196485000,2022-10-31T06:08:05Z,59.7,TA120-T246191
1667196504000,2022-10-31T06:08:24Z,47.8,TA120-T246183
1667196514000,2022-10-31T06:08:34Z,70,TA120-T246184
1667196516000,2022-10-31T06:08:36Z,59.9,TA120-T246187
1667196545000,2022-10-31T06:09:05Z,54.1,TA120-T246191
1667196567000,2022-10-31T06:09:27Z,47.8,TA120-T246183
1667196574000,2022-10-31T06:09:34Z,69.5,TA120-T246184
1667196576000,2022-10-31T06:09:36Z,59.6,TA120-T246187
1667196605000,2022-10-31T06:10:05Z,55.9,TA120-T246191
1667196627000,2022-10-31T06:10:27Z,51.2,TA120-T246183
1667196634000,2022-10-31T06:10:34Z,74.3,TA120-T246184
1667196636000,2022-10-31T06:10:36Z,58.8,TA120-T246187
1667196665000,2022-10-31T06:11:05Z,56,TA120-T246191
1667196687000,2022-10-31T06:11:27Z,51.3,TA120-T246183
1667196694000,2022-10-31T06:11:34Z,70.6,TA120-T246184
1667196696000,2022-10-31T06:11:36Z,60.1,TA120-T246187
1667196725000,2022-10-31T06:12:05Z,57.9,TA120-T246191
1667196747000,2022-10-31T06:12:27Z,48.1,TA120-T246183
1667196754000,2022-10-31T06:12:34Z,75.1,TA120-T246184
1667196756000,2022-10-31T06:12:36Z,61,TA120-T246187
1667196785000,2022-10-31T06:13:05Z,55.2,TA120-T246191
1667196807000,2022-10-31T06:13:27Z,53.4,TA120-T246183
1667196814000,2022-10-31T06:13:34Z,75,TA120-T246184
1667196816000,2022-10-31T06:13:36Z,59.4,TA120-T246187
1667196845000,2022-10-31T06:14:05Z,54.7,TA120-T246191
1667196867000,2022-10-31T06:14:27Z,51,TA120-T246183
1667196874000,2022-10-31T06:14:34Z,69.9,TA120-T246184
1667196876000,2022-10-31T06:14:36Z,58.7,TA120-T246187
1667196905000,2022-10-31T06:15:05Z,52.8,TA120-T246191
1667196927000,2022-10-31T06:15:27Z,48,TA120-T246183
1667196934000,2022-10-31T06:15:34Z,70.7,TA120-T246184
1667196936000,2022-10-31T06:15:36Z,61.6,TA120-T246187
1667196965000,2022-10-31T06:16:05Z,57.6,TA120-T246191
1667196987000,2022-10-31T06:16:27Z,51.7,TA120-T246183
1667196994000,2022-10-31T06:16:34Z,72.2,TA120-T246184
1667196996000,2022-10-31T06:16:36Z,59.7,TA120-T246187
1667197025000,2022-10-31T06:17:05Z,55.6,TA120-T246191
1667197047000,2022-10-31T06:17:27Z,49.3,TA120-T246183
1667197054000,2022-10-31T06:17:34Z,68.4,TA120-T246184
1667197056000,2022-10-31T06:17:36Z,61.3,TA120-T246187
1667197085000,2022-10-31T06:18:05Z,59.1,TA120-T246191
1667197107000,2022-10-31T06:18:27Z,68.4,TA120-T246183
1667197114000,2022-10-31T06:18:34Z,72,TA120-T246184
1667197116000,2022-10-31T06:18:36Z,61,TA120-T246187
1667197145000,2022-10-31T06:19:05Z,57.3,TA120-T246191
1667197167000,2022-10-31T06:19:27Z,55.2,TA120-T246183
1667197174000,2022-10-31T06:19:34Z,72.3,TA120-T246184
1667197176000,2022-10-31T06:19:36Z,60.6,TA120-T246187
1667197205000,2022-10-31T06:20:05Z,57.1,TA120-T246191
1667197227000,2022-10-31T06:20:27Z,56.7,TA120-T246183
1667197234000,2022-10-31T06:20:34Z,69.1,TA120-T246184
1667197236000,2022-10-31T06:20:36Z,60.4,TA120-T246187
1667197265000,2022-10-31T06:21:05Z,57.6,TA120-T246191
1667197287000,2022-10-31T06:21:27Z,49.4,TA120-T246183
1667197294000,2022-10-31T06:21:34Z,71.9,TA120-T246184
1667197296000,2022-10-31T06:21:36Z,60.8,TA120-T246187
1667197325000,2022-10-31T06:22:05Z,59.8,TA120-T246191
1667197347000,2022-10-31T06:22:27Z,54,TA120-T246183
1667197354000,2022-10-31T06:22:34Z,72.1,TA120-T246184
1667197356000,2022-10-31T06:22:36Z,60.6,TA120-T246187
1667197385000,2022-10-31T06:23:05Z,59.8,TA120-T246191
1667197407000,2022-10-31T06:23:27Z,54.4,TA120-T246183
1667197414000,2022-10-31T06:23:34Z,71.2,TA120-T246184
1667197416000,2022-10-31T06:23:36Z,61.5,TA120-T246187
1667197445000,2022-10-31T06:24:05Z,57.1,TA120-T246191
1667197467000,2022-10-31T06:24:27Z,58.2,TA120-T246183
1667197474000,2022-10-31T06:24:34Z,72.3,TA120-T246184
1667197476000,2022-10-31T06:24:36Z,60.5,TA120-T246187
1667197505000,2022-10-31T06:25:05Z,60.6,TA120-T246191
1667197527000,2022-10-31T06:25:27Z,51.8,TA120-T246183
1667197534000,2022-10-31T06:25:34Z,70.2,TA120-T246184
1667197536000,2022-10-31T06:25:36Z,61.8,TA120-T246187
1667197565000,2022-10-31T06:26:05Z,55.3,TA120-T246191
1667197587000,2022-10-31T06:26:27Z,51.8,TA120-T246183
1667197594000,2022-10-31T06:26:34Z,71.4,TA120-T246184
1667197596000,2022-10-31T06:26:36Z,62.1,TA120-T246187
1667197625000,2022-10-31T06:27:05Z,58.5,TA120-T246191
1667197647000,2022-10-31T06:27:27Z,57,TA120-T246183
1667197654000,2022-10-31T06:27:34Z,71.7,TA120-T246184
1667197656000,2022-10-31T06:27:36Z,61,TA120-T246187
1667197685000,2022-10-31T06:28:05Z,57.7,TA120-T246191
1667197707000,2022-10-31T06:28:27Z,56.8,TA120-T246183
1667197714000,2022-10-31T06:28:34Z,70.8,TA120-T246184
1667197716000,2022-10-31T06:28:36Z,61.4,TA120-T246187
1667197745000,2022-10-31T06:29:05Z,55.3,TA120-T246191
1667197767000,2022-10-31T06:29:27Z,49.1,TA120-T246183
1667197774000,2022-10-31T06:29:34Z,71.6,TA120-T246184
1667197776000,2022-10-31T06:29:36Z,62.1,TA120-T246187
1667197805000,2022-10-31T06:30:05Z,54.6,TA120-T246191
1667197827000,2022-10-31T06:30:27Z,50.9,TA120-T246183
1667197834000,2022-10-31T06:30:34Z,72.8,TA120-T246184
1667197836000,2022-10-31T06:30:36Z,61.4,TA120-T246187
1667197865000,2022-10-31T06:31:05Z,56.8,TA120-T246191
1667197887000,2022-10-31T06:31:27Z,48.5,TA120-T246183
1667197894000,2022-10-31T06:31:34Z,69.6,TA120-T246184
1667197896000,2022-10-31T06:31:36Z,59.8,TA120-T246187
1667197925000,2022-10-31T06:32:05Z,56.8,TA120-T246191
1667197947000,2022-10-31T06:32:27Z,48.4,TA120-T246183
1667197954000,2022-10-31T06:32:34Z,69.9,TA120-T246184
1667197956000,2022-10-31T06:32:36Z,61,TA120-T246187
1667197985000,2022-10-31T06:33:05Z,63.3,TA120-T246191
1667198007000,2022-10-31T06:33:27Z,51.4,TA120-T246183
1667198014000,2022-10-31T06:33:34Z,69.9,TA120-T246184
1667198016000,2022-10-31T06:33:36Z,61.8,TA120-T246187
1667198045000,2022-10-31T06:34:05Z,58.9,TA120-T246191
1667198067000,2022-10-31T06:34:27Z,48.1,TA120-T246183
1667198074000,2022-10-31T06:34:34Z,68.5,TA120-T246184
1667198076000,2022-10-31T06:34:36Z,60.5,TA120-T246187
1667198105000,2022-10-31T06:35:05Z,53,TA120-T246191
1667198127000,2022-10-31T06:35:27Z,48,TA120-T246183
1667198134000,2022-10-31T06:35:34Z,71.6,TA120-T246184
1667198136000,2022-10-31T06:35:36Z,61.9,TA120-T246187
1667198165000,2022-10-31T06:36:05Z,57.7,TA120-T246191
1667198187000,2022-10-31T06:36:27Z,48.5,TA120-T246183
1667198194000,2022-10-31T06:36:34Z,72.4,TA120-T246184
1667198196000,2022-10-31T06:36:36Z,60.9,TA120-T246187
1667198225000,2022-10-31T06:37:05Z,62.4,TA120-T246191
1667198247000,2022-10-31T06:37:27Z,50,TA120-T246183
1667198254000,2022-10-31T06:37:34Z,72.1,TA120-T246184
1667198256000,2022-10-31T06:37:36Z,60.8,TA120-T246187
1667198285000,2022-10-31T06:38:05Z,56.2,TA120-T246191
1667198307000,2022-10-31T06:38:27Z,49.4,TA120-T246183
1667198314000,2022-10-31T06:38:34Z,69.3,TA120-T246184
1667198316000,2022-10-31T06:38:36Z,61.5,TA120-T246187
1667198345000,2022-10-31T06:39:05Z,55.6,TA120-T246191
1667198367000,2022-10-31T06:39:27Z,50.6,TA120-T246183
1667198374000,2022-10-31T06:39:34Z,73.2,TA120-T246184
1667198376000,2022-10-31T06:39:36Z,60.8,TA120-T246187
1667198405000,2022-10-31T06:40:05Z,56.4,TA120-T246191
1667198427000,2022-10-31T06:40:27Z,49.2,TA120-T246183
1667198434000,2022-10-31T06:40:34Z,73.2,TA120-T246184
1667198436000,2022-10-31T06:40:36Z,60.1,TA120-T246187
1667198465000,2022-10-31T06:41:05Z,55.4,TA120-T246191
1667198487000,2022-10-31T06:41:27Z,48,TA120-T246183
1667198494000,2022-10-31T06:41:34Z,71.1,TA120-T246184
1667198496000,2022-10-31T06:41:36Z,60.1,TA120-T246187
1667198525000,2022-10-31T06:42:05Z,61.6,TA120-T246191
1667198547000,2022-10-31T06:42:27Z,48.2,TA120-T246183
1667198554000,2022-10-31T06:42:34Z,69,TA120-T246184
1667198556000,2022-10-31T06:42:36Z,60.4,TA120-T246187
1667198585000,2022-10-31T06:43:05Z,55.6,TA120-T246191
1667198607000,2022-10-31T06:43:27Z,49.2,TA120-T246183
1667198614000,2022-10-31T06:43:34Z,73,TA120-T246184
1667198616000,2022-10-31T06:43:36Z,61.1,TA120-T246187
1667198645000,2022-10-31T06:44:05Z,56.7,TA120-T246191
1667198667000,2022-10-31T06:44:27Z,50.4,TA120-T246183
1667198674000,2022-10-31T06:44:34Z,70.6,TA120-T246184
1667198676000,2022-10-31T06:44:36Z,60.8,TA120-T246187
1667198705000,2022-10-31T06:45:05Z,58.4,TA120-T246191
1667198727000,2022-10-31T06:45:27Z,50.4,TA120-T246183
1667198734000,2022-10-31T06:45:34Z,70.9,TA120-T246184
1667198736000,2022-10-31T06:45:36Z,62.2,TA120-T246187
1667198765000,2022-10-31T06:46:05Z,57,TA120-T246191
1667198787000,2022-10-31T06:46:27Z,58.5,TA120-T246183
1667198794000,2022-10-31T06:46:34Z,69.5,TA120-T246184
1667198796000,2022-10-31T06:46:36Z,60.9,TA120-T246187
1667198825000,2022-10-31T06:47:05Z,57.8,TA120-T246191
1667198847000,2022-10-31T06:47:27Z,59.9,TA120-T246183
1667198854000,2022-10-31T06:47:34Z,72,TA120-T246184
1667198856000,2022-10-31T06:47:36Z,60.5,TA120-T246187
1667198885000,2022-10-31T06:48:05Z,59,TA120-T246191
1667198907000,2022-10-31T06:48:27Z,55.3,TA120-T246183
1667198914000,2022-10-31T06:48:34Z,69.5,TA120-T246184
1667198916000,2022-10-31T06:48:36Z,61.7,TA120-T246187
1667198945000,2022-10-31T06:49:05Z,63,TA120-T246191
1667198967000,2022-10-31T06:49:27Z,49.3,TA120-T246183
1667198974000,2022-10-31T06:49:34Z,72.5,TA120-T246184
1667198976000,2022-10-31T06:49:36Z,61,TA120-T246187
1667199005000,2022-10-31T06:50:05Z,51.6,TA120-T246191
1667199027000,2022-10-31T06:50:27Z,50.4,TA120-T246183
1667199034000,2022-10-31T06:50:34Z,71.1,TA120-T246184
1667199036000,2022-10-31T06:50:36Z,62.3,TA120-T246187
1667199065000,2022-10-31T06:51:05Z,58.4,TA120-T246191
1667199087000,2022-10-31T06:51:27Z,54.8,TA120-T246183
1667199094000,2022-10-31T06:51:34Z,69.5,TA120-T246184
1667199096000,2022-10-31T06:51:36Z,60.9,TA120-T246187
1667199125000,2022-10-31T06:52:05Z,57,TA120-T246191
1667199147000,2022-10-31T06:52:27Z,54.2,TA120-T246183
1667199154000,2022-10-31T06:52:34Z,71.6,TA120-T246184
1667199156000,2022-10-31T06:52:36Z,60,TA120-T246187
1667199185000,2022-10-31T06:53:05Z,55.5,TA120-T246191
1667199207000,2022-10-31T06:53:27Z,60.4,TA120-T246183
1667199214000,2022-10-31T06:53:34Z,71.4,TA120-T246184
1667199216000,2022-10-31T06:53:36Z,60.1,TA120-T246187
1667199245000,2022-10-31T06:54:05Z,57.4,TA120-T246191
1667199267000,2022-10-31T06:54:27Z,59.5,TA120-T246183
1667199274000,2022-10-31T06:54:34Z,73.4,TA120-T246184
1667199276000,2022-10-31T06:54:36Z,61,TA120-T246187
1667199305000,2022-10-31T06:55:05Z,54.4,TA120-T246191
1667199327000,2022-10-31T06:55:27Z,56.4,TA120-T246183
1667199334000,2022-10-31T06:55:34Z,69.3,TA120-T246184
1667199336000,2022-10-31T06:55:36Z,60.4,TA120-T246187
1667199365000,2022-10-31T06:56:05Z,57.9,TA120-T246191
1667199387000,2022-10-31T06:56:27Z,57.6,TA120-T246183
1667199394000,2022-10-31T06:56:34Z,70.7,TA120-T246184
1667199396000,2022-10-31T06:56:36Z,62.3,TA120-T246187
1667199425000,2022-10-31T06:57:05Z,58.3,TA120-T246191
1667199447000,2022-10-31T06:57:27Z,51.4,TA120-T246183
1667199454000,2022-10-31T06:57:34Z,67.7,TA120-T246184
1667199456000,2022-10-31T06:57:36Z,61.9,TA120-T246187
1667199485000,2022-10-31T06:58:05Z,60.7,TA120-T246191
1667199507000,2022-10-31T06:58:27Z,49.3,TA120-T246183
1667199514000,2022-10-31T06:58:34Z,73.1,TA120-T246184
1667199516000,2022-10-31T06:58:36Z,61.4,TA120-T246187
1667199545000,2022-10-31T06:59:05Z,54.2,TA120-T246191
1667199567000,2022-10-31T06:59:27Z,50,TA120-T246183
1667199574000,2022-10-31T06:59:34Z,72.2,TA120-T246184
1667199576000,2022-10-31T06:59:36Z,62.2,TA120-T246187
1667199605000,2022-10-31T07:00:05Z,58,TA120-T246191
1667199627000,2022-10-31T07:00:27Z,57.4,TA120-T246183
1667199634000,2022-10-31T07:00:34Z,72.8,TA120-T246184
1667199636000,2022-10-31T07:00:36Z,62.5,TA120-T246187
1667199665000,2022-10-31T07:01:05Z,52.9,TA120-T246191
1667199687000,2022-10-31T07:01:27Z,61.8,TA120-T246183
1667199694000,2022-10-31T07:01:34Z,73.1,TA120-T246184
1667199696000,2022-10-31T07:01:36Z,62,TA120-T246187
1667199725000,2022-10-31T07:02:05Z,62.1,TA120-T246191
1667199747000,2022-10-31T07:02:27Z,57.5,TA120-T246183
1667199754000,2022-10-31T07:02:34Z,68.4,TA120-T246184
1667199756000,2022-10-31T07:02:36Z,62.3,TA120-T246187
1667199785000,2022-10-31T07:03:05Z,60.6,TA120-T246191
1667199807000,2022-10-31T07:03:27Z,58.5,TA120-T246183
1667199814000,2022-10-31T07:03:34Z,72.9,TA120-T246184
1667199816000,2022-10-31T07:03:36Z,63.2,TA120-T246187
1667199845000,2022-10-31T07:04:05Z,55.8,TA120-T246191
1667199867000,2022-10-31T07:04:27Z,58.9,TA120-T246183
1667199874000,2022-10-31T07:04:34Z,71.8,TA120-T246184
1667199876000,2022-10-31T07:04:36Z,61.4,TA120-T246187
1667199905000,2022-10-31T07:05:05Z,57,TA120-T246191
1667199927000,2022-10-31T07:05:27Z,60.6,TA120-T246183
1667199934000,2022-10-31T07:05:34Z,70.2,TA120-T246184
1667199936000,2022-10-31T07:05:36Z,60.4,TA120-T246187
1667199965000,2022-10-31T07:06:05Z,58.1,TA120-T246191
1667199987000,2022-10-31T07:06:27Z,59.4,TA120-T246183
1667199994000,2022-10-31T07:06:34Z,70,TA120-T246184
1667199996000,2022-10-31T07:06:36Z,61.3,TA120-T246187
1667200025000,2022-10-31T07:07:05Z,57.5,TA120-T246191
1667200047000,2022-10-31T07:07:27Z,60.1,TA120-T246183
1667200054000,2022-10-31T07:07:34Z,71.5,TA120-T246184
1667200056000,2022-10-31T07:07:36Z,61.6,TA120-T246187
1667200085000,2022-10-31T07:08:05Z,57.7,TA120-T246191
1667200107000,2022-10-31T07:08:27Z,60.3,TA120-T246183
1667200114000,2022-10-31T07:08:34Z,70.4,TA120-T246184
1667200116000,2022-10-31T07:08:36Z,61.6,TA120-T246187
1667200145000,2022-10-31T07:09:05Z,56.2,TA120-T246191
1667200167000,2022-10-31T07:09:27Z,57.2,TA120-T246183
1667200174000,2022-10-31T07:09:34Z,72.6,TA120-T246184
1667200176000,2022-10-31T07:09:36Z,62.4,TA120-T246187
1667200205000,2022-10-31T07:10:05Z,53.6,TA120-T246191
1667200227000,2022-10-31T07:10:27Z,54.6,TA120-T246183
1667200234000,2022-10-31T07:10:34Z,72.3,TA120-T246184
1667200236000,2022-10-31T07:10:36Z,58.8,TA120-T246187
1667200265000,2022-10-31T07:11:05Z,57.6,TA120-T246191
1667200287000,2022-10-31T07:11:27Z,56.1,TA120-T246183
1667200294000,2022-10-31T07:11:34Z,68.4,TA120-T246184
1667200296000,2022-10-31T07:11:36Z,60.3,TA120-T246187
1667200325000,2022-10-31T07:12:05Z,53.9,TA120-T246191
1667200347000,2022-10-31T07:12:27Z,57.2,TA120-T246183
1667200354000,2022-10-31T07:12:34Z,72.7,TA120-T246184
1667200356000,2022-10-31T07:12:36Z,62,TA120-T246187
1667200385000,2022-10-31T07:13:05Z,56,TA120-T246191
1667200407000,2022-10-31T07:13:27Z,58.4,TA120-T246183
1667200414000,2022-10-31T07:13:34Z,71.5,TA120-T246184
1667200416000,2022-10-31T07:13:36Z,60.1,TA120-T246187
1667200445000,2022-10-31T07:14:05Z,53.3,TA120-T246191
1667200467000,2022-10-31T07:14:27Z,51,TA120-T246183
1667200474000,2022-10-31T07:14:34Z,70.7,TA120-T246184
1667200476000,2022-10-31T07:14:36Z,60.4,TA120-T246187
1667200505000,2022-10-31T07:15:05Z,56.4,TA120-T246191
1667200527000,2022-10-31T07:15:27Z,49.5,TA120-T246183
1667200534000,2022-10-31T07:15:34Z,70.9,TA120-T246184
1667200536000,2022-10-31T07:15:36Z,61.1,TA120-T246187
1667200565000,2022-10-31T07:16:05Z,55.7,TA120-T246191
1667200587000,2022-10-31T07:16:27Z,50.1,TA120-T246183
1667200594000,2022-10-31T07:16:34Z,70.4,TA120-T246184
1667200596000,2022-10-31T07:16:36Z,58.7,TA120-T246187
1667200625000,2022-10-31T07:17:05Z,65.1,TA120-T246191
1667200647000,2022-10-31T07:17:27Z,48.1,TA120-T246183
1667200654000,2022-10-31T07:17:34Z,70.6,TA120-T246184
1667200656000,2022-10-31T07:17:36Z,60.2,TA120-T246187
1667200685000,2022-10-31T07:18:05Z,60.4,TA120-T246191
1667200707000,2022-10-31T07:18:27Z,51,TA120-T246183
1667200714000,2022-10-31T07:18:34Z,71,TA120-T246184
1667200716000,2022-10-31T07:18:36Z,60.8,TA120-T246187
1667200745000,2022-10-31T07:19:05Z,61,TA120-T246191
1667200767000,2022-10-31T07:19:27Z,48.4,TA120-T246183
1667200774000,2022-10-31T07:19:34Z,72.7,TA120-T246184
1667200776000,2022-10-31T07:19:36Z,60.2,TA120-T246187
1667200805000,2022-10-31T07:20:05Z,61.5,TA120-T246191
1667200827000,2022-10-31T07:20:27Z,48,TA120-T246183
1667200834000,2022-10-31T07:20:34Z,70.7,TA120-T246184
1667200836000,2022-10-31T07:20:36Z,59.8,TA120-T246187
1667200865000,2022-10-31T07:21:05Z,69.2,TA120-T246191
1667200887000,2022-10-31T07:21:27Z,63.4,TA120-T246183
1667200894000,2022-10-31T07:21:34Z,70.5,TA120-T246184
1667200896000,2022-10-31T07:21:36Z,61.1,TA120-T246187
1667200925000,2022-10-31T07:22:05Z,64.4,TA120-T246191
1667200947000,2022-10-31T07:22:27Z,51.4,TA120-T246183
1667200954000,2022-10-31T07:22:34Z,70.8,TA120-T246184
1667200956000,2022-10-31T07:22:36Z,60.8,TA120-T246187
1667200985000,2022-10-31T07:23:05Z,55.4,TA120-T246191
1667201007000,2022-10-31T07:23:27Z,59.9,TA120-T246183
1667201014000,2022-10-31T07:23:34Z,68.5,TA120-T246184
1667201016000,2022-10-31T07:23:36Z,59.8,TA120-T246187
1667201045000,2022-10-31T07:24:05Z,58.5,TA120-T246191
1667201067000,2022-10-31T07:24:27Z,48.3,TA120-T246183
1667201074000,2022-10-31T07:24:34Z,68.3,TA120-T246184
1667201076000,2022-10-31T07:24:36Z,61,TA120-T246187
1667201105000,2022-10-31T07:25:05Z,59.2,TA120-T246191
1667201127000,2022-10-31T07:25:27Z,48.4,TA120-T246183
1667201134000,2022-10-31T07:25:34Z,73.7,TA120-T246184
1667201136000,2022-10-31T07:25:36Z,60.2,TA120-T246187
1667201165000,2022-10-31T07:26:05Z,58.5,TA120-T246191
1667201187000,2022-10-31T07:26:27Z,50.1,TA120-T246183
1667201194000,2022-10-31T07:26:34Z,68.5,TA120-T246184
1667201196000,2022-10-31T07:26:36Z,60.6,TA120-T246187
1667201225000,2022-10-31T07:27:05Z,59.3,TA120-T246191
1667201247000,2022-10-31T07:27:27Z,55.9,TA120-T246183
1667201254000,2022-10-31T07:27:34Z,72.2,TA120-T246184
1667201256000,2022-10-31T07:27:36Z,61.5,TA120-T246187
1667201285000,2022-10-31T07:28:05Z,56.8,TA120-T246191
1667201307000,2022-10-31T07:28:27Z,55.1,TA120-T246183
1667201314000,2022-10-31T07:28:34Z,72.1,TA120-T246184
1667201316000,2022-10-31T07:28:36Z,59.6,TA120-T246187
1667201345000,2022-10-31T07:29:05Z,57.5,TA120-T246191
1667201367000,2022-10-31T07:29:27Z,48.2,TA120-T246183
1667201374000,2022-10-31T07:29:34Z,67.1,TA120-T246184
1667201376000,2022-10-31T07:29:36Z,59.4,TA120-T246187
1667201405000,2022-10-31T07:30:05Z,56.7,TA120-T246191
1667201427000,2022-10-31T07:30:27Z,53.7,TA120-T246183
1667201434000,2022-10-31T07:30:34Z,68.5,TA120-T246184
1667201436000,2022-10-31T07:30:36Z,61,TA120-T246187
1667201465000,2022-10-31T07:31:05Z,56.9,TA120-T246191
1667201487000,2022-10-31T07:31:27Z,49.4,TA120-T246183
1667201494000,2022-10-31T07:31:34Z,72.6,TA120-T246184
1667201496000,2022-10-31T07:31:36Z,59.5,TA120-T246187
1667201525000,2022-10-31T07:32:05Z,58.3,TA120-T246191
1667201547000,2022-10-31T07:32:27Z,51.5,TA120-T246183
1667201554000,2022-10-31T07:32:34Z,66.4,TA120-T246184
1667201556000,2022-10-31T07:32:36Z,60.2,TA120-T246187
1667201585000,2022-10-31T07:33:05Z,53.9,TA120-T246191
1667201607000,2022-10-31T07:33:27Z,48.1,TA120-T246183
1667201614000,2022-10-31T07:33:34Z,70.6,TA120-T246184
1667201616000,2022-10-31T07:33:36Z,60.1,TA120-T246187
1667201645000,2022-10-31T07:34:05Z,56.2,TA120-T246191
1667201667000,2022-10-31T07:34:27Z,48.9,TA120-T246183
1667201674000,2022-10-31T07:34:34Z,69.8,TA120-T246184
1667201676000,2022-10-31T07:34:36Z,61.8,TA120-T246187
1667201705000,2022-10-31T07:35:05Z,59.7,TA120-T246191
1667201727000,2022-10-31T07:35:27Z,48.6,TA120-T246183
1667201734000,2022-10-31T07:35:34Z,66.3,TA120-T246184
1667201736000,2022-10-31T07:35:36Z,60.4,TA120-T246187
1667201765000,2022-10-31T07:36:05Z,55.3,TA120-T246191
1667201787000,2022-10-31T07:36:27Z,49.9,TA120-T246183
1667201794000,2022-10-31T07:36:34Z,71.2,TA120-T246184
1667201796000,2022-10-31T07:36:36Z,61.2,TA120-T246187
1667201825000,2022-10-31T07:37:05Z,54.7,TA120-T246191
1667201847000,2022-10-31T07:37:27Z,59.1,TA120-T246183
1667201854000,2022-10-31T07:37:34Z,71.3,TA120-T246184
1667201856000,2022-10-31T07:37:36Z,60.6,TA120-T246187
1667201885000,2022-10-31T07:38:05Z,55.5,TA120-T246191
1667201907000,2022-10-31T07:38:27Z,54.5,TA120-T246183
1667201914000,2022-10-31T07:38:34Z,72.8,TA120-T246184
1667201916000,2022-10-31T07:38:36Z,59.7,TA120-T246187
1667201945000,2022-10-31T07:39:05Z,57.6,TA120-T246191
1667201967000,2022-10-31T07:39:27Z,51.4,TA120-T246183
1667201974000,2022-10-31T07:39:34Z,69.6,TA120-T246184
1667201976000,2022-10-31T07:39:36Z,61.9,TA120-T246187
1667202005000,2022-10-31T07:40:05Z,55,TA120-T246191
1667202027000,2022-10-31T07:40:27Z,51,TA120-T246183
1667202034000,2022-10-31T07:40:34Z,72.9,TA120-T246184
1667202036000,2022-10-31T07:40:36Z,62.4,TA120-T246187
1667202065000,2022-10-31T07:41:05Z,56.5,TA120-T246191
1667202087000,2022-10-31T07:41:27Z,49.9,TA120-T246183
1667202094000,2022-10-31T07:41:34Z,69.7,TA120-T246184
1667202096000,2022-10-31T07:41:36Z,61.1,TA120-T246187
1667202125000,2022-10-31T07:42:05Z,51.6,TA120-T246191
1667202147000,2022-10-31T07:42:27Z,49.8,TA120-T246183
1667202154000,2022-10-31T07:42:34Z,69.8,TA120-T246184
1667202156000,2022-10-31T07:42:36Z,61.6,TA120-T246187
1667202185000,2022-10-31T07:43:05Z,57,TA120-T246191
1667202207000,2022-10-31T07:43:27Z,49.2,TA120-T246183
1667202214000,2022-10-31T07:43:34Z,73.2,TA120-T246184
1667202216000,2022-10-31T07:43:36Z,62.2,TA120-T246187
1667202245000,2022-10-31T07:44:05Z,58.1,TA120-T246191
1667202267000,2022-10-31T07:44:27Z,49.4,TA120-T246183
1667202274000,2022-10-31T07:44:34Z,69.7,TA120-T246184
1667202276000,2022-10-31T07:44:36Z,62.2,TA120-T246187
1667202305000,2022-10-31T07:45:05Z,55.5,TA120-T246191
1667202327000,2022-10-31T07:45:27Z,48.6,TA120-T246183
1667202334000,2022-10-31T07:45:34Z,72.3,TA120-T246184
1667202336000,2022-10-31T07:45:36Z,63,TA120-T246187
1667202365000,2022-10-31T07:46:05Z,52.7,TA120-T246191
1667202387000,2022-10-31T07:46:27Z,49,TA120-T246183
1667202394000,2022-10-31T07:46:34Z,70,TA120-T246184
1667202396000,2022-10-31T07:46:36Z,62.9,TA120-T246187
1667202425000,2022-10-31T07:47:05Z,55.3,TA120-T246191
1667202447000,2022-10-31T07:47:27Z,54.7,TA120-T246183
1667202454000,2022-10-31T07:47:34Z,69.3,TA120-T246184
1667202456000,2022-10-31T07:47:36Z,61.7,TA120-T246187
1667202485000,2022-10-31T07:48:05Z,56.1,TA120-T246191
1667202507000,2022-10-31T07:48:27Z,49.6,TA120-T246183
1667202514000,2022-10-31T07:48:34Z,69.3,TA120-T246184
1667202516000,2022-10-31T07:48:36Z,62,TA120-T246187
1667202545000,2022-10-31T07:49:05Z,59.7,TA120-T246191
1667202567000,2022-10-31T07:49:27Z,48.7,TA120-T246183
1667202574000,2022-10-31T07:49:34Z,74.9,TA120-T246184
1667202576000,2022-10-31T07:49:36Z,62.5,TA120-T246187
1667202605000,2022-10-31T07:50:05Z,52.3,TA120-T246191
1667202627000,2022-10-31T07:50:27Z,50,TA120-T246183
1667202634000,2022-10-31T07:50:34Z,72,TA120-T246184
1667202636000,2022-10-31T07:50:36Z,63.6,TA120-T246187
1667202665000,2022-10-31T07:51:05Z,56.2,TA120-T246191
1667202687000,2022-10-31T07:51:27Z,51.6,TA120-T246183
