time,readable_time,dBA,dev-id
1641184118000,2022-01-03T04:28:38Z,34.4,TA120-T246183
1641184140000,2022-01-03T04:29:00Z,67,TA120-T246184
1641184158000,2022-01-03T04:29:18Z,52.3,TA120-T246191
1641184159000,2022-01-03T04:29:19Z,49.4,TA120-T246187
1641184178000,2022-01-03T04:29:38Z,35,TA120-T246183
1641184200000,2022-01-03T04:30:00Z,64.7,TA120-T246184
1641184218000,2022-01-03T04:30:18Z,46.8,TA120-T246191
1641184219000,2022-01-03T04:30:19Z,49.1,TA120-T246187
1641184238000,2022-01-03T04:30:38Z,34.6,TA120-T246183
1641184260000,2022-01-03T04:31:00Z,61.9,TA120-T246184
1641184278000,2022-01-03T04:31:18Z,51,TA120-T246191
1641184279000,2022-01-03T04:31:19Z,50.9,TA120-T246187
1641184298000,2022-01-03T04:31:38Z,34.8,TA120-T246183
1641184320000,2022-01-03T04:32:00Z,62.8,TA120-T246184
1641184338000,2022-01-03T04:32:18Z,56,TA120-T246191
1641184339000,2022-01-03T04:32:19Z,50.2,TA120-T246187
1641184358000,2022-01-03T04:32:38Z,34.7,TA120-T246183
1641184380000,2022-01-03T04:33:00Z,71.5,TA120-T246184
1641184398000,2022-01-03T04:33:18Z,60,TA120-T246191
1641184399000,2022-01-03T04:33:19Z,49.8,TA120-T246187
1641184418000,2022-01-03T04:33:38Z,34.6,TA120-T246183
1641184440000,2022-01-03T04:34:00Z,62.1,TA120-T246184
1641184458000,2022-01-03T04:34:18Z,58.7,TA120-T246191
1641184459000,2022-01-03T04:34:19Z,50.9,TA120-T246187
1641184478000,2022-01-03T04:34:38Z,34.8,TA120-T246183
1641184500000,2022-01-03T04:35:00Z,63.7,TA120-T246184
1641184518000,2022-01-03T04:35:18Z,55.6,TA120-T246191
1641184519000,2022-01-03T04:35:19Z,50.3,TA120-T246187
1641184538000,2022-01-03T04:35:38Z,35.1,TA120-T246183
1641184560000,2022-01-03T04:36:00Z,67,TA120-T246184
1641184578000,2022-01-03T04:36:18Z,61.4,TA120-T246191
1641184579000,2022-01-03T04:36:19Z,49.8,TA120-T246187
1641184598000,2022-01-03T04:36:38Z,34.5,TA120-T246183
1641184620000,2022-01-03T04:37:00Z,64.5,TA120-T246184
1641184638000,2022-01-03T04:37:18Z,59,TA120-T246191
1641184639000,2022-01-03T04:37:19Z,50.1,TA120-T246187
1641184658000,2022-01-03T04:37:38Z,34.6,TA120-T246183
1641184680000,2022-01-03T04:38:00Z,66.2,TA120-T246184
1641184698000,2022-01-03T04:38:18Z,56,TA120-T246191
1641184699000,2022-01-03T04:38:19Z,52.6,TA120-T246187
1641184718000,2022-01-03T04:38:38Z,34.7,TA120-T246183
1641184740000,2022-01-03T04:39:00Z,68.4,TA120-T246184
1641184758000,2022-01-03T04:39:18Z,59.5,TA120-T246191
1641184759000,2022-01-03T04:39:19Z,49.5,TA120-T246187
1641184778000,2022-01-03T04:39:38Z,38.5,TA120-T246183
1641184800000,2022-01-03T04:40:00Z,60.3,TA120-T246184
1641184818000,2022-01-03T04:40:18Z,55.6,TA120-T246191
1641184819000,2022-01-03T04:40:19Z,50.1,TA120-T246187
1641184838000,2022-01-03T04:40:38Z,34.8,TA120-T246183
1641184860000,2022-01-03T04:41:00Z,69.4,TA120-T246184
1641184878000,2022-01-03T04:41:18Z,59.2,TA120-T246191
1641184879000,2022-01-03T04:41:19Z,50.3,TA120-T246187
1641184898000,2022-01-03T04:41:38Z,34.4,TA120-T246183
1641184920000,2022-01-03T04:42:00Z,65,TA120-T246184
1641184938000,2022-01-03T04:42:18Z,58.1,TA120-T246191
1641184939000,2022-01-03T04:42:19Z,50.9,TA120-T246187
1641184958000,2022-01-03T04:42:38Z,35.7,TA120-T246183
1641184980000,2022-01-03T04:43:00Z,62.4,TA120-T246184
1641184998000,2022-01-03T04:43:18Z,57.5,TA120-T246191
1641184999000,2022-01-03T04:43:19Z,51.1,TA120-T246187
1641185018000,2022-01-03T04:43:38Z,35.6,TA120-T246183
1641185040000,2022-01-03T04:44:00Z,64.5,TA120-T246184
1641185058000,2022-01-03T04:44:18Z,63.2,TA120-T246191
1641185059000,2022-01-03T04:44:19Z,51,TA120-T246187
1641185078000,2022-01-03T04:44:38Z,34.7,TA120-T246183
1641185100000,2022-01-03T04:45:00Z,65.4,TA120-T246184
1641185118000,2022-01-03T04:45:18Z,60.1,TA120-T246191
1641185119000,2022-01-03T04:45:19Z,50.7,TA120-T246187
1641185138000,2022-01-03T04:45:38Z,34.6,TA120-T246183
1641185160000,2022-01-03T04:46:00Z,63.9,TA120-T246184
1641185178000,2022-01-03T04:46:18Z,46.6,TA120-T246191
1641185179000,2022-01-03T04:46:19Z,50.4,TA120-T246187
1641185198000,2022-01-03T04:46:38Z,35,TA120-T246183
1641185220000,2022-01-03T04:47:00Z,59.9,TA120-T246184
1641185238000,2022-01-03T04:47:18Z,58,TA120-T246191
1641185239000,2022-01-03T04:47:19Z,50.3,TA120-T246187
1641185258000,2022-01-03T04:47:38Z,34.7,TA120-T246183
1641185280000,2022-01-03T04:48:00Z,67.3,TA120-T246184
1641185298000,2022-01-03T04:48:18Z,48.1,TA120-T246191
1641185299000,2022-01-03T04:48:19Z,49.8,TA120-T246187
1641185318000,2022-01-03T04:48:38Z,34.7,TA120-T246183
1641185340000,2022-01-03T04:49:00Z,64.2,TA120-T246184
1641185358000,2022-01-03T04:49:18Z,54.2,TA120-T246191
1641185359000,2022-01-03T04:49:19Z,50.9,TA120-T246187
1641185378000,2022-01-03T04:49:38Z,35.4,TA120-T246183
1641185400000,2022-01-03T04:50:00Z,66.6,TA120-T246184
1641185418000,2022-01-03T04:50:18Z,47.3,TA120-T246191
1641185419000,2022-01-03T04:50:19Z,52,TA120-T246187
1641185438000,2022-01-03T04:50:38Z,34.6,TA120-T246183
1641185460000,2022-01-03T04:51:00Z,68.6,TA120-T246184
1641185478000,2022-01-03T04:51:18Z,55,TA120-T246191
1641185479000,2022-01-03T04:51:19Z,51.9,TA120-T246187
1641185498000,2022-01-03T04:51:38Z,34.8,TA120-T246183
1641185520000,2022-01-03T04:52:00Z,66.5,TA120-T246184
1641185538000,2022-01-03T04:52:18Z,59.6,TA120-T246191
1641185539000,2022-01-03T04:52:19Z,51.8,TA120-T246187
1641185558000,2022-01-03T04:52:38Z,34.6,TA120-T246183
1641185580000,2022-01-03T04:53:00Z,67.3,TA120-T246184
1641185598000,2022-01-03T04:53:18Z,61.4,TA120-T246191
1641185599000,2022-01-03T04:53:19Z,49.3,TA120-T246187
1641185618000,2022-01-03T04:53:38Z,34.7,TA120-T246183
1641185640000,2022-01-03T04:54:00Z,69,TA120-T246184
1641185658000,2022-01-03T04:54:18Z,60.5,TA120-T246191
1641185659000,2022-01-03T04:54:19Z,51,TA120-T246187
1641185678000,2022-01-03T04:54:38Z,35.7,TA120-T246183
1641185700000,2022-01-03T04:55:00Z,61.4,TA120-T246184
1641185718000,2022-01-03T04:55:18Z,60,TA120-T246191
1641185719000,2022-01-03T04:55:19Z,53.2,TA120-T246187
1641185738000,2022-01-03T04:55:38Z,34.6,TA120-T246183
1641185760000,2022-01-03T04:56:00Z,67.2,TA120-T246184
1641185778000,2022-01-03T04:56:18Z,58.6,TA120-T246191
1641185779000,2022-01-03T04:56:19Z,53.2,TA120-T246187
1641185798000,2022-01-03T04:56:38Z,34.5,TA120-T246183
1641185820000,2022-01-03T04:57:00Z,66.1,TA120-T246184
1641185838000,2022-01-03T04:57:18Z,60.6,TA120-T246191
1641185839000,2022-01-03T04:57:19Z,50.1,TA120-T246187
1641185858000,2022-01-03T04:57:38Z,34.9,TA120-T246183
1641185880000,2022-01-03T04:58:00Z,60.5,TA120-T246184
1641185898000,2022-01-03T04:58:18Z,58.4,TA120-T246191
1641185899000,2022-01-03T04:58:19Z,51.2,TA120-T246187
1641185918000,2022-01-03T04:58:38Z,34.5,TA120-T246183
1641185940000,2022-01-03T04:59:00Z,71.1,TA120-T246184
1641185958000,2022-01-03T04:59:18Z,60.6,TA120-T246191
1641185959000,2022-01-03T04:59:19Z,52.4,TA120-T246187
1641185978000,2022-01-03T04:59:38Z,35.4,TA120-T246183
1641186000000,2022-01-03T05:00:00Z,62.3,TA120-T246184
1641186018000,2022-01-03T05:00:18Z,63.4,TA120-T246191
1641186019000,2022-01-03T05:00:19Z,50.9,TA120-T246187
1641186038000,2022-01-03T05:00:38Z,34.7,TA120-T246183
1641186060000,2022-01-03T05:01:00Z,61.2,TA120-T246184
1641186078000,2022-01-03T05:01:18Z,62.5,TA120-T246191
1641186079000,2022-01-03T05:01:19Z,50.3,TA120-T246187
1641186098000,2022-01-03T05:01:38Z,34.8,TA120-T246183
1641186120000,2022-01-03T05:02:00Z,67.9,TA120-T246184
1641186138000,2022-01-03T05:02:18Z,58.9,TA120-T246191
1641186139000,2022-01-03T05:02:19Z,49.2,TA120-T246187
1641186158000,2022-01-03T05:02:38Z,34.5,TA120-T246183
1641186180000,2022-01-03T05:03:00Z,67.9,TA120-T246184
1641186198000,2022-01-03T05:03:18Z,60.8,TA120-T246191
1641186199000,2022-01-03T05:03:19Z,50.6,TA120-T246187
1641186218000,2022-01-03T05:03:38Z,34.5,TA120-T246183
1641186240000,2022-01-03T05:04:00Z,67,TA120-T246184
1641186258000,2022-01-03T05:04:18Z,54.9,TA120-T246191
1641186259000,2022-01-03T05:04:19Z,52.7,TA120-T246187
1641186278000,2022-01-03T05:04:38Z,34.8,TA120-T246183
1641186300000,2022-01-03T05:05:00Z,67.2,TA120-T246184
1641186318000,2022-01-03T05:05:18Z,57.3,TA120-T246191
1641186319000,2022-01-03T05:05:19Z,50.9,TA120-T246187
1641186338000,2022-01-03T05:05:38Z,34.8,TA120-T246183
1641186360000,2022-01-03T05:06:00Z,64.7,TA120-T246184
1641186378000,2022-01-03T05:06:18Z,50.1,TA120-T246191
1641186379000,2022-01-03T05:06:19Z,51.1,TA120-T246187
1641186398000,2022-01-03T05:06:38Z,34.8,TA120-T246183
1641186420000,2022-01-03T05:07:00Z,66.2,TA120-T246184
1641186438000,2022-01-03T05:07:18Z,59.5,TA120-T246191
1641186439000,2022-01-03T05:07:19Z,51.2,TA120-T246187
1641186458000,2022-01-03T05:07:38Z,34.7,TA120-T246183
1641186480000,2022-01-03T05:08:00Z,65,TA120-T246184
1641186498000,2022-01-03T05:08:18Z,56.3,TA120-T246191
1641186499000,2022-01-03T05:08:19Z,51.7,TA120-T246187
1641186518000,2022-01-03T05:08:38Z,34.6,TA120-T246183
1641186540000,2022-01-03T05:09:00Z,67.4,TA120-T246184
1641186558000,2022-01-03T05:09:18Z,57.2,TA120-T246191
1641186559000,2022-01-03T05:09:19Z,50.1,TA120-T246187
1641186578000,2022-01-03T05:09:38Z,34.7,TA120-T246183
1641186600000,2022-01-03T05:10:00Z,65.2,TA120-T246184
1641186618000,2022-01-03T05:10:18Z,57.6,TA120-T246191
1641186619000,2022-01-03T05:10:19Z,50.3,TA120-T246187
1641186638000,2022-01-03T05:10:38Z,35.1,TA120-T246183
1641186660000,2022-01-03T05:11:00Z,69.2,TA120-T246184
1641186678000,2022-01-03T05:11:18Z,61.3,TA120-T246191
1641186679000,2022-01-03T05:11:19Z,51.5,TA120-T246187
1641186698000,2022-01-03T05:11:38Z,35.5,TA120-T246183
1641186720000,2022-01-03T05:12:00Z,63.4,TA120-T246184
1641186738000,2022-01-03T05:12:18Z,59.6,TA120-T246191
1641186739000,2022-01-03T05:12:19Z,50.7,TA120-T246187
1641186758000,2022-01-03T05:12:38Z,35.2,TA120-T246183
1641186780000,2022-01-03T05:13:00Z,66,TA120-T246184
1641186798000,2022-01-03T05:13:18Z,53.3,TA120-T246191
1641186799000,2022-01-03T05:13:19Z,53.1,TA120-T246187
1641186818000,2022-01-03T05:13:38Z,34.8,TA120-T246183
1641186840000,2022-01-03T05:14:00Z,65.8,TA120-T246184
1641186858000,2022-01-03T05:14:18Z,49.8,TA120-T246191
1641186859000,2022-01-03T05:14:19Z,49.4,TA120-T246187
1641186878000,2022-01-03T05:14:38Z,34.9,TA120-T246183
1641186900000,2022-01-03T05:15:00Z,70.1,TA120-T246184
1641186918000,2022-01-03T05:15:18Z,59.8,TA120-T246191
1641186919000,2022-01-03T05:15:19Z,48.9,TA120-T246187
1641186938000,2022-01-03T05:15:38Z,34.8,TA120-T246183
1641186960000,2022-01-03T05:16:00Z,65.4,TA120-T246184
1641186978000,2022-01-03T05:16:18Z,54.4,TA120-T246191
1641186979000,2022-01-03T05:16:19Z,49.1,TA120-T246187
1641186998000,2022-01-03T05:16:38Z,35.2,TA120-T246183
1641187020000,2022-01-03T05:17:00Z,66.3,TA120-T246184
1641187038000,2022-01-03T05:17:18Z,59.2,TA120-T246191
1641187039000,2022-01-03T05:17:19Z,52.4,TA120-T246187
1641187058000,2022-01-03T05:17:38Z,35.4,TA120-T246183
1641187080000,2022-01-03T05:18:00Z,66.6,TA120-T246184
1641187098000,2022-01-03T05:18:18Z,63.5,TA120-T246191
1641187099000,2022-01-03T05:18:19Z,50.6,TA120-T246187
1641187118000,2022-01-03T05:18:38Z,35.5,TA120-T246183
1641187140000,2022-01-03T05:19:00Z,58.1,TA120-T246184
1641187158000,2022-01-03T05:19:18Z,59.6,TA120-T246191
1641187159000,2022-01-03T05:19:19Z,49.7,TA120-T246187
1641187178000,2022-01-03T05:19:38Z,35.3,TA120-T246183
1641187200000,2022-01-03T05:20:00Z,66.7,TA120-T246184
1641187218000,2022-01-03T05:20:18Z,50.8,TA120-T246191
1641187219000,2022-01-03T05:20:19Z,51.3,TA120-T246187
1641187238000,2022-01-03T05:20:38Z,34.9,TA120-T246183
1641187260000,2022-01-03T05:21:00Z,63.8,TA120-T246184
1641187278000,2022-01-03T05:21:18Z,60.3,TA120-T246191
1641187279000,2022-01-03T05:21:19Z,50.4,TA120-T246187
1641187298000,2022-01-03T05:21:38Z,34.9,TA120-T246183
1641187320000,2022-01-03T05:22:00Z,65.5,TA120-T246184
1641187338000,2022-01-03T05:22:18Z,61.1,TA120-T246191
1641187339000,2022-01-03T05:22:19Z,49.8,TA120-T246187
1641187358000,2022-01-03T05:22:38Z,34.8,TA120-T246183
1641187380000,2022-01-03T05:23:00Z,66.4,TA120-T246184
1641187398000,2022-01-03T05:23:18Z,59.2,TA120-T246191
1641187399000,2022-01-03T05:23:19Z,50.8,TA120-T246187
1641187418000,2022-01-03T05:23:38Z,34.8,TA120-T246183
1641187440000,2022-01-03T05:24:00Z,60.5,TA120-T246184
1641187458000,2022-01-03T05:24:18Z,62,TA120-T246191
1641187459000,2022-01-03T05:24:19Z,51.9,TA120-T246187
1641187478000,2022-01-03T05:24:38Z,34.8,TA120-T246183
1641187500000,2022-01-03T05:25:00Z,66.1,TA120-T246184
1641187518000,2022-01-03T05:25:18Z,63.1,TA120-T246191
1641187519000,2022-01-03T05:25:19Z,50.5,TA120-T246187
1641187538000,2022-01-03T05:25:38Z,34.9,TA120-T246183
1641187560000,2022-01-03T05:26:00Z,66.9,TA120-T246184
1641187578000,2022-01-03T05:26:18Z,60.1,TA120-T246191
1641187579000,2022-01-03T05:26:19Z,50,TA120-T246187
1641187598000,2022-01-03T05:26:38Z,34.8,TA120-T246183
1641187620000,2022-01-03T05:27:00Z,67.5,TA120-T246184
1641187638000,2022-01-03T05:27:18Z,57.1,TA120-T246191
1641187639000,2022-01-03T05:27:19Z,51.6,TA120-T246187
1641187658000,2022-01-03T05:27:38Z,34.8,TA120-T246183
1641187680000,2022-01-03T05:28:00Z,60.6,TA120-T246184
1641187698000,2022-01-03T05:28:18Z,57.5,TA120-T246191
1641187699000,2022-01-03T05:28:19Z,49.8,TA120-T246187
1641187718000,2022-01-03T05:28:38Z,35,TA120-T246183
1641187740000,2022-01-03T05:29:00Z,61.4,TA120-T246184
1641187758000,2022-01-03T05:29:18Z,54.1,TA120-T246191
1641187759000,2022-01-03T05:29:19Z,50.9,TA120-T246187
1641187778000,2022-01-03T05:29:38Z,35.2,TA120-T246183
1641187800000,2022-01-03T05:30:00Z,67.2,TA120-T246184
1641187818000,2022-01-03T05:30:18Z,59.8,TA120-T246191
1641187819000,2022-01-03T05:30:19Z,51.8,TA120-T246187
1641187838000,2022-01-03T05:30:38Z,35.2,TA120-T246183
1641187860000,2022-01-03T05:31:00Z,63.4,TA120-T246184
1641187878000,2022-01-03T05:31:18Z,62,TA120-T246191
1641187879000,2022-01-03T05:31:19Z,51.2,TA120-T246187
1641187898000,2022-01-03T05:31:38Z,34.9,TA120-T246183
1641187920000,2022-01-03T05:32:00Z,64.4,TA120-T246184
1641187938000,2022-01-03T05:32:18Z,58.8,TA120-T246191
1641187939000,2022-01-03T05:32:19Z,53,TA120-T246187
1641187958000,2022-01-03T05:32:38Z,34.7,TA120-T246183
1641187980000,2022-01-03T05:33:00Z,67.4,TA120-T246184
1641187998000,2022-01-03T05:33:18Z,61.4,TA120-T246191
1641187999000,2022-01-03T05:33:19Z,51,TA120-T246187
1641188018000,2022-01-03T05:33:38Z,34.9,TA120-T246183
1641188040000,2022-01-03T05:34:00Z,66.1,TA120-T246184
1641188058000,2022-01-03T05:34:18Z,55.3,TA120-T246191
1641188059000,2022-01-03T05:34:19Z,50.7,TA120-T246187
1641188078000,2022-01-03T05:34:38Z,35.6,TA120-T246183
1641188100000,2022-01-03T05:35:00Z,64.3,TA120-T246184
1641188118000,2022-01-03T05:35:18Z,57.4,TA120-T246191
1641188119000,2022-01-03T05:35:19Z,51.5,TA120-T246187
1641188138000,2022-01-03T05:35:38Z,36,TA120-T246183
1641188160000,2022-01-03T05:36:00Z,67.3,TA120-T246184
1641188178000,2022-01-03T05:36:18Z,61.2,TA120-T246191
1641188179000,2022-01-03T05:36:19Z,50.7,TA120-T246187
1641188198000,2022-01-03T05:36:38Z,34.9,TA120-T246183
1641188220000,2022-01-03T05:37:00Z,65,TA120-T246184
1641188238000,2022-01-03T05:37:18Z,66.2,TA120-T246191
1641188239000,2022-01-03T05:37:19Z,51.8,TA120-T246187
1641188258000,2022-01-03T05:37:38Z,34.9,TA120-T246183
1641188280000,2022-01-03T05:38:00Z,64.4,TA120-T246184
1641188298000,2022-01-03T05:38:18Z,57.6,TA120-T246191
1641188299000,2022-01-03T05:38:19Z,50.2,TA120-T246187
1641188318000,2022-01-03T05:38:38Z,35,TA120-T246183
1641188340000,2022-01-03T05:39:00Z,67.7,TA120-T246184
1641188358000,2022-01-03T05:39:18Z,63.4,TA120-T246191
1641188359000,2022-01-03T05:39:19Z,54.9,TA120-T246187
1641188378000,2022-01-03T05:39:38Z,36.1,TA120-T246183
1641188400000,2022-01-03T05:40:00Z,65,TA120-T246184
1641188418000,2022-01-03T05:40:18Z,65.1,TA120-T246191
1641188419000,2022-01-03T05:40:19Z,51,TA120-T246187
1641188438000,2022-01-03T05:40:38Z,35.4,TA120-T246183
1641188460000,2022-01-03T05:41:00Z,70.4,TA120-T246184
1641188478000,2022-01-03T05:41:18Z,58.3,TA120-T246191
1641188479000,2022-01-03T05:41:19Z,52.5,TA120-T246187
1641188498000,2022-01-03T05:41:38Z,35.6,TA120-T246183
1641188520000,2022-01-03T05:42:00Z,67.8,TA120-T246184
1641188538000,2022-01-03T05:42:18Z,62.6,TA120-T246191
1641188539000,2022-01-03T05:42:19Z,51,TA120-T246187
1641188558000,2022-01-03T05:42:38Z,34.9,TA120-T246183
1641188580000,2022-01-03T05:43:00Z,63.7,TA120-T246184
1641188598000,2022-01-03T05:43:18Z,56.7,TA120-T246191
1641188599000,2022-01-03T05:43:19Z,51.9,TA120-T246187
1641188618000,2022-01-03T05:43:38Z,35.1,TA120-T246183
1641188640000,2022-01-03T05:44:00Z,68.8,TA120-T246184
1641188658000,2022-01-03T05:44:18Z,59.7,TA120-T246191
1641188659000,2022-01-03T05:44:19Z,52.1,TA120-T246187
1641188678000,2022-01-03T05:44:38Z,35.3,TA120-T246183
1641188700000,2022-01-03T05:45:00Z,66.7,TA120-T246184
1641188718000,2022-01-03T05:45:18Z,61.6,TA120-T246191
1641188719000,2022-01-03T05:45:19Z,50.6,TA120-T246187
1641188738000,2022-01-03T05:45:38Z,34.8,TA120-T246183
1641188760000,2022-01-03T05:46:00Z,61.4,TA120-T246184
1641188778000,2022-01-03T05:46:18Z,61.3,TA120-T246191
1641188779000,2022-01-03T05:46:19Z,51.3,TA120-T246187
1641188798000,2022-01-03T05:46:38Z,34.9,TA120-T246183
1641188820000,2022-01-03T05:47:00Z,67.2,TA120-T246184
1641188838000,2022-01-03T05:47:18Z,63.6,TA120-T246191
1641188839000,2022-01-03T05:47:19Z,51.7,TA120-T246187
1641188858000,2022-01-03T05:47:38Z,34.9,TA120-T246183
1641188880000,2022-01-03T05:48:00Z,66.9,TA120-T246184
1641188898000,2022-01-03T05:48:18Z,62.8,TA120-T246191
1641188899000,2022-01-03T05:48:19Z,50.7,TA120-T246187
1641188918000,2022-01-03T05:48:38Z,34.8,TA120-T246183
1641188940000,2022-01-03T05:49:00Z,62.3,TA120-T246184
1641188958000,2022-01-03T05:49:18Z,66.6,TA120-T246191
1641188959000,2022-01-03T05:49:19Z,51,TA120-T246187
1641188978000,2022-01-03T05:49:38Z,34.8,TA120-T246183
1641189000000,2022-01-03T05:50:00Z,67.6,TA120-T246184
1641189018000,2022-01-03T05:50:18Z,66,TA120-T246191
1641189019000,2022-01-03T05:50:19Z,51.9,TA120-T246187
1641189038000,2022-01-03T05:50:38Z,35,TA120-T246183
1641189060000,2022-01-03T05:51:00Z,69.8,TA120-T246184
1641189078000,2022-01-03T05:51:18Z,66.4,TA120-T246191
1641189079000,2022-01-03T05:51:19Z,52.5,TA120-T246187
1641189098000,2022-01-03T05:51:38Z,34.8,TA120-T246183
1641189120000,2022-01-03T05:52:00Z,64.1,TA120-T246184
1641189138000,2022-01-03T05:52:18Z,61.7,TA120-T246191
1641189139000,2022-01-03T05:52:19Z,51.2,TA120-T246187
1641189158000,2022-01-03T05:52:38Z,34.7,TA120-T246183
1641189180000,2022-01-03T05:53:00Z,67,TA120-T246184
1641189198000,2022-01-03T05:53:18Z,59.9,TA120-T246191
1641189199000,2022-01-03T05:53:19Z,54.1,TA120-T246187
1641189218000,2022-01-03T05:53:38Z,34.7,TA120-T246183
1641189240000,2022-01-03T05:54:00Z,63.5,TA120-T246184
1641189258000,2022-01-03T05:54:18Z,60.9,TA120-T246191
1641189259000,2022-01-03T05:54:19Z,52,TA120-T246187
1641189278000,2022-01-03T05:54:38Z,34.7,TA120-T246183
1641189300000,2022-01-03T05:55:00Z,66.4,TA120-T246184
1641189318000,2022-01-03T05:55:18Z,64.8,TA120-T246191
1641189319000,2022-01-03T05:55:19Z,54,TA120-T246187
1641189338000,2022-01-03T05:55:38Z,35.1,TA120-T246183
1641189360000,2022-01-03T05:56:00Z,70,TA120-T246184
1641189378000,2022-01-03T05:56:18Z,57.3,TA120-T246191
1641189379000,2022-01-03T05:56:19Z,50.8,TA120-T246187
1641189398000,2022-01-03T05:56:38Z,34.7,TA120-T246183
1641189420000,2022-01-03T05:57:00Z,68,TA120-T246184
1641189438000,2022-01-03T05:57:18Z,60.2,TA120-T246191
1641189439000,2022-01-03T05:57:19Z,51.8,TA120-T246187
1641189458000,2022-01-03T05:57:38Z,34.7,TA120-T246183
1641189480000,2022-01-03T05:58:00Z,58.9,TA120-T246184
1641189498000,2022-01-03T05:58:18Z,64.3,TA120-T246191
1641189499000,2022-01-03T05:58:19Z,51.6,TA120-T246187
1641189518000,2022-01-03T05:58:38Z,34.9,TA120-T246183
1641189540000,2022-01-03T05:59:00Z,67.2,TA120-T246184
1641189558000,2022-01-03T05:59:18Z,54.3,TA120-T246191
1641189559000,2022-01-03T05:59:19Z,52.3,TA120-T246187
1641189578000,2022-01-03T05:59:38Z,34.7,TA120-T246183
1641189600000,2022-01-03T06:00:00Z,63.7,TA120-T246184
1641189618000,2022-01-03T06:00:18Z,51.8,TA120-T246191
1641189619000,2022-01-03T06:00:19Z,51.8,TA120-T246187
1641189638000,2022-01-03T06:00:38Z,35.6,TA120-T246183
1641189660000,2022-01-03T06:01:00Z,64.1,TA120-T246184
1641189678000,2022-01-03T06:01:18Z,65,TA120-T246191
1641189679000,2022-01-03T06:01:19Z,52.2,TA120-T246187
1641189698000,2022-01-03T06:01:38Z,35.7,TA120-T246183
1641189720000,2022-01-03T06:02:00Z,69.5,TA120-T246184
1641189738000,2022-01-03T06:02:18Z,61.3,TA120-T246191
1641189739000,2022-01-03T06:02:19Z,51.4,TA120-T246187
1641189758000,2022-01-03T06:02:38Z,35.2,TA120-T246183
1641189780000,2022-01-03T06:03:00Z,65.8,TA120-T246184
1641189798000,2022-01-03T06:03:18Z,67.2,TA120-T246191
1641189799000,2022-01-03T06:03:19Z,51.5,TA120-T246187
1641189818000,2022-01-03T06:03:38Z,34.9,TA120-T246183
1641189840000,2022-01-03T06:04:00Z,61.4,TA120-T246184
1641189858000,2022-01-03T06:04:18Z,61,TA120-T246191
1641189859000,2022-01-03T06:04:19Z,51.3,TA120-T246187
1641189878000,2022-01-03T06:04:38Z,35,TA120-T246183
1641189900000,2022-01-03T06:05:00Z,68.8,TA120-T246184
1641189918000,2022-01-03T06:05:18Z,55.1,TA120-T246191
1641189919000,2022-01-03T06:05:19Z,54.5,TA120-T246187
1641189938000,2022-01-03T06:05:38Z,34.9,TA120-T246183
1641189960000,2022-01-03T06:06:00Z,68.9,TA120-T246184
1641189978000,2022-01-03T06:06:18Z,59.9,TA120-T246191
1641189979000,2022-01-03T06:06:19Z,51.4,TA120-T246187
1641189998000,2022-01-03T06:06:38Z,35.1,TA120-T246183
1641190020000,2022-01-03T06:07:00Z,67.1,TA120-T246184
1641190038000,2022-01-03T06:07:18Z,64.2,TA120-T246191
1641190039000,2022-01-03T06:07:19Z,51.4,TA120-T246187
1641190058000,2022-01-03T06:07:38Z,36,TA120-T246183
1641190080000,2022-01-03T06:08:00Z,67.8,TA120-T246184
1641190098000,2022-01-03T06:08:18Z,63.4,TA120-T246191
1641190099000,2022-01-03T06:08:19Z,53,TA120-T246187
1641190118000,2022-01-03T06:08:38Z,35.9,TA120-T246183
1641190140000,2022-01-03T06:09:00Z,69.1,TA120-T246184
1641190158000,2022-01-03T06:09:18Z,64.1,TA120-T246191
1641190159000,2022-01-03T06:09:19Z,52.3,TA120-T246187
1641190178000,2022-01-03T06:09:38Z,36.3,TA120-T246183
1641190200000,2022-01-03T06:10:00Z,63.5,TA120-T246184
1641190218000,2022-01-03T06:10:18Z,61,TA120-T246191
1641190219000,2022-01-03T06:10:19Z,52.3,TA120-T246187
1641190238000,2022-01-03T06:10:38Z,36.2,TA120-T246183
1641190260000,2022-01-03T06:11:00Z,71.5,TA120-T246184
1641190278000,2022-01-03T06:11:18Z,57.7,TA120-T246191
1641190279000,2022-01-03T06:11:19Z,51.4,TA120-T246187
1641190298000,2022-01-03T06:11:38Z,37.4,TA120-T246183
1641190320000,2022-01-03T06:12:00Z,64.2,TA120-T246184
1641190338000,2022-01-03T06:12:18Z,62.7,TA120-T246191
1641190339000,2022-01-03T06:12:19Z,54.2,TA120-T246187
1641190358000,2022-01-03T06:12:38Z,37,TA120-T246183
1641190380000,2022-01-03T06:13:00Z,63.9,TA120-T246184
1641190398000,2022-01-03T06:13:18Z,65.6,TA120-T246191
1641190399000,2022-01-03T06:13:19Z,52.7,TA120-T246187
1641190418000,2022-01-03T06:13:38Z,35.9,TA120-T246183
1641190440000,2022-01-03T06:14:00Z,68.2,TA120-T246184
1641190458000,2022-01-03T06:14:18Z,67.9,TA120-T246191
1641190459000,2022-01-03T06:14:19Z,51.3,TA120-T246187
1641190478000,2022-01-03T06:14:38Z,35,TA120-T246183
1641190500000,2022-01-03T06:15:00Z,68.2,TA120-T246184
