time,readable_time,dBA,dev-id
1646114551000,2022-03-01T06:02:31Z,61.8,TA120-T246187
1646114566000,2022-03-01T06:02:46Z,54.1,TA120-T246191
1646114593000,2022-03-01T06:03:13Z,36.3,TA120-T246183
1646114608000,2022-03-01T06:03:28Z,73.5,TA120-T246184
1646114611000,2022-03-01T06:03:31Z,61.8,TA120-T246187
1646114626000,2022-03-01T06:03:46Z,56.9,TA120-T246191
1646114653000,2022-03-01T06:04:13Z,36.2,TA120-T246183
1646114668000,2022-03-01T06:04:28Z,74.2,TA120-T246184
1646114671000,2022-03-01T06:04:31Z,62.1,TA120-T246187
1646114686000,2022-03-01T06:04:46Z,52.5,TA120-T246191
1646114713000,2022-03-01T06:05:13Z,37.6,TA120-T246183
1646114728000,2022-03-01T06:05:28Z,73.5,TA120-T246184
1646114731000,2022-03-01T06:05:31Z,61.5,TA120-T246187
1646114746000,2022-03-01T06:05:46Z,59.4,TA120-T246191
1646114773000,2022-03-01T06:06:13Z,36.9,TA120-T246183
1646114788000,2022-03-01T06:06:28Z,73.6,TA120-T246184
1646114791000,2022-03-01T06:06:31Z,62.8,TA120-T246187
1646114806000,2022-03-01T06:06:46Z,59,TA120-T246191
1646114833000,2022-03-01T06:07:13Z,36.6,TA120-T246183
1646114848000,2022-03-01T06:07:28Z,74.7,TA120-T246184
1646114851000,2022-03-01T06:07:31Z,61.1,TA120-T246187
1646114866000,2022-03-01T06:07:46Z,60,TA120-T246191
1646114893000,2022-03-01T06:08:13Z,37,TA120-T246183
1646114908000,2022-03-01T06:08:28Z,71.7,TA120-T246184
1646114911000,2022-03-01T06:08:31Z,62.9,TA120-T246187
1646114926000,2022-03-01T06:08:46Z,58.1,TA120-T246191
1646114953000,2022-03-01T06:09:13Z,38.9,TA120-T246183
1646114968000,2022-03-01T06:09:28Z,75.9,TA120-T246184
1646114971000,2022-03-01T06:09:31Z,62.7,TA120-T246187
1646114986000,2022-03-01T06:09:46Z,57.4,TA120-T246191
1646115013000,2022-03-01T06:10:13Z,36.8,TA120-T246183
1646115028000,2022-03-01T06:10:28Z,72.3,TA120-T246184
1646115031000,2022-03-01T06:10:31Z,62.5,TA120-T246187
1646115046000,2022-03-01T06:10:46Z,62.9,TA120-T246191
1646115073000,2022-03-01T06:11:13Z,36.9,TA120-T246183
1646115088000,2022-03-01T06:11:28Z,73.8,TA120-T246184
1646115091000,2022-03-01T06:11:31Z,63.4,TA120-T246187
1646115106000,2022-03-01T06:11:46Z,60.4,TA120-T246191
1646115133000,2022-03-01T06:12:13Z,37,TA120-T246183
1646115148000,2022-03-01T06:12:28Z,75.5,TA120-T246184
1646115151000,2022-03-01T06:12:31Z,64,TA120-T246187
1646115166000,2022-03-01T06:12:46Z,57.4,TA120-T246191
1646115193000,2022-03-01T06:13:13Z,36.9,TA120-T246183
1646115208000,2022-03-01T06:13:28Z,75,TA120-T246184
1646115211000,2022-03-01T06:13:31Z,62.6,TA120-T246187
1646115226000,2022-03-01T06:13:46Z,60.2,TA120-T246191
1646115253000,2022-03-01T06:14:13Z,36.7,TA120-T246183
1646115268000,2022-03-01T06:14:28Z,72.5,TA120-T246184
1646115271000,2022-03-01T06:14:31Z,63.3,TA120-T246187
1646115286000,2022-03-01T06:14:46Z,58.2,TA120-T246191
1646115313000,2022-03-01T06:15:13Z,36.8,TA120-T246183
1646115328000,2022-03-01T06:15:28Z,75.6,TA120-T246184
1646115331000,2022-03-01T06:15:31Z,64.2,TA120-T246187
1646115346000,2022-03-01T06:15:46Z,56.5,TA120-T246191
1646115373000,2022-03-01T06:16:13Z,37.5,TA120-T246183
1646115388000,2022-03-01T06:16:28Z,71.5,TA120-T246184
1646115391000,2022-03-01T06:16:31Z,62.2,TA120-T246187
1646115406000,2022-03-01T06:16:46Z,59.1,TA120-T246191
1646115433000,2022-03-01T06:17:13Z,37.3,TA120-T246183
1646115448000,2022-03-01T06:17:28Z,74.4,TA120-T246184
1646115451000,2022-03-01T06:17:31Z,64.7,TA120-T246187
1646115466000,2022-03-01T06:17:46Z,60.6,TA120-T246191
1646115493000,2022-03-01T06:18:13Z,37.2,TA120-T246183
1646115508000,2022-03-01T06:18:28Z,74.3,TA120-T246184
1646115511000,2022-03-01T06:18:31Z,63,TA120-T246187
1646115526000,2022-03-01T06:18:46Z,59.7,TA120-T246191
1646115553000,2022-03-01T06:19:13Z,37,TA120-T246183
1646115568000,2022-03-01T06:19:28Z,73.2,TA120-T246184
1646115571000,2022-03-01T06:19:31Z,62.4,TA120-T246187
1646115586000,2022-03-01T06:19:46Z,61.7,TA120-T246191
1646115613000,2022-03-01T06:20:13Z,36.8,TA120-T246183
1646115628000,2022-03-01T06:20:28Z,74.8,TA120-T246184
1646115631000,2022-03-01T06:20:31Z,62.1,TA120-T246187
1646115646000,2022-03-01T06:20:46Z,61.3,TA120-T246191
1646115673000,2022-03-01T06:21:13Z,37.9,TA120-T246183
1646115688000,2022-03-01T06:21:28Z,75.4,TA120-T246184
1646115691000,2022-03-01T06:21:31Z,62.8,TA120-T246187
1646115706000,2022-03-01T06:21:46Z,57.5,TA120-T246191
1646115733000,2022-03-01T06:22:13Z,37.1,TA120-T246183
1646115748000,2022-03-01T06:22:28Z,75.4,TA120-T246184
1646115751000,2022-03-01T06:22:31Z,63.2,TA120-T246187
1646115766000,2022-03-01T06:22:46Z,58.3,TA120-T246191
1646115793000,2022-03-01T06:23:13Z,36.4,TA120-T246183
1646115808000,2022-03-01T06:23:28Z,70.7,TA120-T246184
1646115811000,2022-03-01T06:23:31Z,64.6,TA120-T246187
1646115826000,2022-03-01T06:23:46Z,60.5,TA120-T246191
1646115853000,2022-03-01T06:24:13Z,36.7,TA120-T246183
1646115868000,2022-03-01T06:24:28Z,74.3,TA120-T246184
1646115871000,2022-03-01T06:24:31Z,63.7,TA120-T246187
1646115886000,2022-03-01T06:24:46Z,57.8,TA120-T246191
1646115913000,2022-03-01T06:25:13Z,37.2,TA120-T246183
1646115928000,2022-03-01T06:25:28Z,75.7,TA120-T246184
1646115931000,2022-03-01T06:25:31Z,62.5,TA120-T246187
1646115946000,2022-03-01T06:25:46Z,60.9,TA120-T246191
1646115973000,2022-03-01T06:26:13Z,36.5,TA120-T246183
1646115988000,2022-03-01T06:26:28Z,73.2,TA120-T246184
1646115991000,2022-03-01T06:26:31Z,63.6,TA120-T246187
1646116006000,2022-03-01T06:26:46Z,55.4,TA120-T246191
1646116033000,2022-03-01T06:27:13Z,37.3,TA120-T246183
1646116048000,2022-03-01T06:27:28Z,73.2,TA120-T246184
1646116051000,2022-03-01T06:27:31Z,64.3,TA120-T246187
1646116066000,2022-03-01T06:27:46Z,55.8,TA120-T246191
1646116093000,2022-03-01T06:28:13Z,37.6,TA120-T246183
1646116108000,2022-03-01T06:28:28Z,74.4,TA120-T246184
1646116111000,2022-03-01T06:28:31Z,64.7,TA120-T246187
1646116126000,2022-03-01T06:28:46Z,60.1,TA120-T246191
1646116153000,2022-03-01T06:29:13Z,37.2,TA120-T246183
1646116168000,2022-03-01T06:29:28Z,73.4,TA120-T246184
1646116171000,2022-03-01T06:29:31Z,63.1,TA120-T246187
1646116186000,2022-03-01T06:29:46Z,58.6,TA120-T246191
1646116213000,2022-03-01T06:30:13Z,37,TA120-T246183
1646116228000,2022-03-01T06:30:28Z,75.6,TA120-T246184
1646116231000,2022-03-01T06:30:31Z,63.8,TA120-T246187
1646116246000,2022-03-01T06:30:46Z,57.8,TA120-T246191
1646116273000,2022-03-01T06:31:13Z,36.8,TA120-T246183
1646116288000,2022-03-01T06:31:28Z,76.4,TA120-T246184
1646116291000,2022-03-01T06:31:31Z,62.6,TA120-T246187
1646116306000,2022-03-01T06:31:46Z,60.3,TA120-T246191
1646116333000,2022-03-01T06:32:13Z,46.2,TA120-T246183
1646116348000,2022-03-01T06:32:28Z,71.3,TA120-T246184
1646116351000,2022-03-01T06:32:31Z,63.7,TA120-T246187
1646116366000,2022-03-01T06:32:46Z,58.8,TA120-T246191
1646116393000,2022-03-01T06:33:13Z,53.2,TA120-T246183
1646116408000,2022-03-01T06:33:28Z,75.2,TA120-T246184
1646116411000,2022-03-01T06:33:31Z,63.5,TA120-T246187
1646116426000,2022-03-01T06:33:46Z,55.5,TA120-T246191
1646116453000,2022-03-01T06:34:13Z,38,TA120-T246183
1646116468000,2022-03-01T06:34:28Z,75.4,TA120-T246184
1646116471000,2022-03-01T06:34:31Z,63.1,TA120-T246187
1646116486000,2022-03-01T06:34:46Z,59.5,TA120-T246191
1646116513000,2022-03-01T06:35:13Z,43.6,TA120-T246183
1646116528000,2022-03-01T06:35:28Z,71.8,TA120-T246184
1646116531000,2022-03-01T06:35:31Z,62.4,TA120-T246187
1646116546000,2022-03-01T06:35:46Z,63.4,TA120-T246191
1646116573000,2022-03-01T06:36:13Z,42.7,TA120-T246183
1646116588000,2022-03-01T06:36:28Z,73.8,TA120-T246184
1646116591000,2022-03-01T06:36:31Z,63.6,TA120-T246187
1646116606000,2022-03-01T06:36:46Z,58.9,TA120-T246191
1646116633000,2022-03-01T06:37:13Z,36.8,TA120-T246183
1646116648000,2022-03-01T06:37:28Z,74.8,TA120-T246184
1646116651000,2022-03-01T06:37:31Z,62.4,TA120-T246187
1646116666000,2022-03-01T06:37:46Z,61.2,TA120-T246191
1646116693000,2022-03-01T06:38:13Z,36.7,TA120-T246183
1646116708000,2022-03-01T06:38:28Z,73.3,TA120-T246184
1646116711000,2022-03-01T06:38:31Z,62.1,TA120-T246187
1646116726000,2022-03-01T06:38:46Z,62.5,TA120-T246191
1646116753000,2022-03-01T06:39:13Z,36.5,TA120-T246183
1646116768000,2022-03-01T06:39:28Z,73.7,TA120-T246184
1646116771000,2022-03-01T06:39:31Z,61.2,TA120-T246187
1646116786000,2022-03-01T06:39:46Z,58.7,TA120-T246191
1646116813000,2022-03-01T06:40:13Z,36.6,TA120-T246183
1646116828000,2022-03-01T06:40:28Z,76,TA120-T246184
1646116831000,2022-03-01T06:40:31Z,61.8,TA120-T246187
1646116846000,2022-03-01T06:40:46Z,62.3,TA120-T246191
1646116873000,2022-03-01T06:41:13Z,36.3,TA120-T246183
1646116888000,2022-03-01T06:41:28Z,74.4,TA120-T246184
1646116891000,2022-03-01T06:41:31Z,61.8,TA120-T246187
1646116906000,2022-03-01T06:41:46Z,63.6,TA120-T246191
1646116933000,2022-03-01T06:42:13Z,36.7,TA120-T246183
1646116948000,2022-03-01T06:42:28Z,77.3,TA120-T246184
1646116951000,2022-03-01T06:42:31Z,61.8,TA120-T246187
1646116966000,2022-03-01T06:42:46Z,62.3,TA120-T246191
1646116993000,2022-03-01T06:43:13Z,36.5,TA120-T246183
1646117008000,2022-03-01T06:43:28Z,75.8,TA120-T246184
1646117011000,2022-03-01T06:43:31Z,60.8,TA120-T246187
1646117026000,2022-03-01T06:43:46Z,63.3,TA120-T246191
1646117053000,2022-03-01T06:44:13Z,53,TA120-T246183
1646117068000,2022-03-01T06:44:28Z,70.8,TA120-T246184
1646117071000,2022-03-01T06:44:31Z,61.9,TA120-T246187
1646117086000,2022-03-01T06:44:46Z,66,TA120-T246191
1646117113000,2022-03-01T06:45:13Z,40.6,TA120-T246183
1646117128000,2022-03-01T06:45:28Z,75.2,TA120-T246184
1646117131000,2022-03-01T06:45:31Z,61,TA120-T246187
1646117146000,2022-03-01T06:45:46Z,59.3,TA120-T246191
1646117173000,2022-03-01T06:46:13Z,44.9,TA120-T246183
1646117188000,2022-03-01T06:46:28Z,75.8,TA120-T246184
1646117191000,2022-03-01T06:46:31Z,61.9,TA120-T246187
1646117206000,2022-03-01T06:46:46Z,60.5,TA120-T246191
1646117233000,2022-03-01T06:47:13Z,51.5,TA120-T246183
1646117248000,2022-03-01T06:47:28Z,73.2,TA120-T246184
1646117251000,2022-03-01T06:47:31Z,62.6,TA120-T246187
1646117266000,2022-03-01T06:47:46Z,58.3,TA120-T246191
1646117293000,2022-03-01T06:48:13Z,59.5,TA120-T246183
1646117308000,2022-03-01T06:48:28Z,76.4,TA120-T246184
1646117311000,2022-03-01T06:48:31Z,63.1,TA120-T246187
1646117326000,2022-03-01T06:48:46Z,55.5,TA120-T246191
1646117353000,2022-03-01T06:49:13Z,59.7,TA120-T246183
1646117368000,2022-03-01T06:49:28Z,73.9,TA120-T246184
1646117371000,2022-03-01T06:49:31Z,61.1,TA120-T246187
1646117386000,2022-03-01T06:49:46Z,61.1,TA120-T246191
1646117413000,2022-03-01T06:50:13Z,55.6,TA120-T246183
1646117428000,2022-03-01T06:50:28Z,71.4,TA120-T246184
1646117431000,2022-03-01T06:50:31Z,61.2,TA120-T246187
1646117446000,2022-03-01T06:50:46Z,58.4,TA120-T246191
1646117473000,2022-03-01T06:51:13Z,55.9,TA120-T246183
1646117488000,2022-03-01T06:51:28Z,73.8,TA120-T246184
1646117491000,2022-03-01T06:51:31Z,62.3,TA120-T246187
1646117506000,2022-03-01T06:51:46Z,58.8,TA120-T246191
1646117533000,2022-03-01T06:52:13Z,65.5,TA120-T246183
1646117548000,2022-03-01T06:52:28Z,74,TA120-T246184
1646117551000,2022-03-01T06:52:31Z,59.6,TA120-T246187
1646117566000,2022-03-01T06:52:46Z,60.3,TA120-T246191
1646117593000,2022-03-01T06:53:13Z,52.1,TA120-T246183
1646117608000,2022-03-01T06:53:28Z,72.7,TA120-T246184
1646117611000,2022-03-01T06:53:31Z,61,TA120-T246187
1646117626000,2022-03-01T06:53:46Z,62.7,TA120-T246191
1646117653000,2022-03-01T06:54:13Z,50.1,TA120-T246183
1646117668000,2022-03-01T06:54:28Z,75.6,TA120-T246184
1646117671000,2022-03-01T06:54:31Z,62,TA120-T246187
1646117686000,2022-03-01T06:54:46Z,59.8,TA120-T246191
1646117713000,2022-03-01T06:55:13Z,46.3,TA120-T246183
1646117728000,2022-03-01T06:55:28Z,74.8,TA120-T246184
1646117731000,2022-03-01T06:55:31Z,61.3,TA120-T246187
1646117746000,2022-03-01T06:55:46Z,58.3,TA120-T246191
1646117773000,2022-03-01T06:56:13Z,43.1,TA120-T246183
1646117788000,2022-03-01T06:56:28Z,71,TA120-T246184
1646117791000,2022-03-01T06:56:31Z,61.5,TA120-T246187
1646117806000,2022-03-01T06:56:46Z,60.1,TA120-T246191
1646117833000,2022-03-01T06:57:13Z,51.5,TA120-T246183
1646117848000,2022-03-01T06:57:28Z,77.4,TA120-T246184
1646117851000,2022-03-01T06:57:31Z,60.9,TA120-T246187
1646117866000,2022-03-01T06:57:46Z,58.6,TA120-T246191
1646117893000,2022-03-01T06:58:13Z,51.8,TA120-T246183
1646117908000,2022-03-01T06:58:28Z,76.1,TA120-T246184
1646117911000,2022-03-01T06:58:31Z,61,TA120-T246187
1646117926000,2022-03-01T06:58:46Z,55.4,TA120-T246191
1646117953000,2022-03-01T06:59:13Z,54.7,TA120-T246183
1646117968000,2022-03-01T06:59:28Z,73.3,TA120-T246184
1646117971000,2022-03-01T06:59:31Z,61.2,TA120-T246187
1646117986000,2022-03-01T06:59:46Z,61,TA120-T246191
1646118013000,2022-03-01T07:00:13Z,50,TA120-T246183
1646118028000,2022-03-01T07:00:28Z,72.5,TA120-T246184
1646118031000,2022-03-01T07:00:31Z,61.4,TA120-T246187
1646118046000,2022-03-01T07:00:46Z,59.9,TA120-T246191
1646118073000,2022-03-01T07:01:13Z,53.2,TA120-T246183
1646118088000,2022-03-01T07:01:28Z,75.8,TA120-T246184
1646118091000,2022-03-01T07:01:31Z,60.4,TA120-T246187
1646118106000,2022-03-01T07:01:46Z,59.7,TA120-T246191
1646118133000,2022-03-01T07:02:13Z,49.9,TA120-T246183
1646118148000,2022-03-01T07:02:28Z,73.9,TA120-T246184
1646118151000,2022-03-01T07:02:31Z,60.3,TA120-T246187
1646118166000,2022-03-01T07:02:46Z,61.2,TA120-T246191
1646118193000,2022-03-01T07:03:13Z,49.8,TA120-T246183
1646118208000,2022-03-01T07:03:28Z,73.5,TA120-T246184
1646118211000,2022-03-01T07:03:31Z,61.8,TA120-T246187
1646118226000,2022-03-01T07:03:46Z,59.2,TA120-T246191
1646118253000,2022-03-01T07:04:13Z,44,TA120-T246183
1646118268000,2022-03-01T07:04:28Z,76.5,TA120-T246184
1646118271000,2022-03-01T07:04:31Z,61.2,TA120-T246187
1646118286000,2022-03-01T07:04:46Z,62.4,TA120-T246191
1646118313000,2022-03-01T07:05:13Z,42.4,TA120-T246183
1646118328000,2022-03-01T07:05:28Z,70.8,TA120-T246184
1646118331000,2022-03-01T07:05:31Z,62.1,TA120-T246187
1646118346000,2022-03-01T07:05:46Z,57.6,TA120-T246191
1646118373000,2022-03-01T07:06:13Z,44.4,TA120-T246183
1646118388000,2022-03-01T07:06:28Z,76.4,TA120-T246184
1646118391000,2022-03-01T07:06:31Z,61.8,TA120-T246187
1646118406000,2022-03-01T07:06:46Z,60.5,TA120-T246191
1646118433000,2022-03-01T07:07:13Z,41.1,TA120-T246183
1646118448000,2022-03-01T07:07:28Z,75.4,TA120-T246184
1646118451000,2022-03-01T07:07:31Z,59.7,TA120-T246187
1646118466000,2022-03-01T07:07:46Z,58.6,TA120-T246191
1646118493000,2022-03-01T07:08:13Z,39.2,TA120-T246183
1646118508000,2022-03-01T07:08:28Z,73.1,TA120-T246184
1646118511000,2022-03-01T07:08:31Z,60.8,TA120-T246187
1646118526000,2022-03-01T07:08:46Z,60.1,TA120-T246191
1646118553000,2022-03-01T07:09:13Z,37.5,TA120-T246183
1646118568000,2022-03-01T07:09:28Z,73.5,TA120-T246184
1646118571000,2022-03-01T07:09:31Z,61.3,TA120-T246187
1646118586000,2022-03-01T07:09:46Z,63.3,TA120-T246191
1646118613000,2022-03-01T07:10:13Z,38,TA120-T246183
1646118628000,2022-03-01T07:10:28Z,74.9,TA120-T246184
1646118631000,2022-03-01T07:10:31Z,61.5,TA120-T246187
1646118646000,2022-03-01T07:10:46Z,61.2,TA120-T246191
1646118673000,2022-03-01T07:11:13Z,37.3,TA120-T246183
1646118688000,2022-03-01T07:11:28Z,71.2,TA120-T246184
1646118691000,2022-03-01T07:11:31Z,62.2,TA120-T246187
1646118706000,2022-03-01T07:11:46Z,60.5,TA120-T246191
1646118733000,2022-03-01T07:12:13Z,44.9,TA120-T246183
1646118748000,2022-03-01T07:12:28Z,74.8,TA120-T246184
1646118751000,2022-03-01T07:12:31Z,62,TA120-T246187
1646118766000,2022-03-01T07:12:46Z,58.6,TA120-T246191
1646118793000,2022-03-01T07:13:13Z,37.7,TA120-T246183
1646118808000,2022-03-01T07:13:28Z,75.6,TA120-T246184
1646118811000,2022-03-01T07:13:31Z,62.1,TA120-T246187
1646118826000,2022-03-01T07:13:46Z,54.6,TA120-T246191
1646118853000,2022-03-01T07:14:13Z,37.1,TA120-T246183
1646118868000,2022-03-01T07:14:28Z,70.8,TA120-T246184
1646118871000,2022-03-01T07:14:31Z,61.9,TA120-T246187
1646118886000,2022-03-01T07:14:46Z,59.6,TA120-T246191
1646118913000,2022-03-01T07:15:13Z,37.3,TA120-T246183
1646118928000,2022-03-01T07:15:28Z,74.7,TA120-T246184
1646118931000,2022-03-01T07:15:31Z,61.9,TA120-T246187
1646118946000,2022-03-01T07:15:46Z,60.4,TA120-T246191
1646118973000,2022-03-01T07:16:13Z,37.1,TA120-T246183
1646118988000,2022-03-01T07:16:28Z,75.9,TA120-T246184
1646118991000,2022-03-01T07:16:31Z,60.8,TA120-T246187
1646119006000,2022-03-01T07:16:46Z,57.7,TA120-T246191
1646119033000,2022-03-01T07:17:13Z,37,TA120-T246183
1646119048000,2022-03-01T07:17:28Z,74.8,TA120-T246184
1646119051000,2022-03-01T07:17:31Z,61.5,TA120-T246187
1646119066000,2022-03-01T07:17:46Z,60.9,TA120-T246191
1646119093000,2022-03-01T07:18:13Z,37.2,TA120-T246183
1646119108000,2022-03-01T07:18:28Z,74,TA120-T246184
1646119111000,2022-03-01T07:18:31Z,61.4,TA120-T246187
1646119126000,2022-03-01T07:18:46Z,58.9,TA120-T246191
1646119153000,2022-03-01T07:19:13Z,37.6,TA120-T246183
1646119168000,2022-03-01T07:19:28Z,72.9,TA120-T246184
1646119171000,2022-03-01T07:19:31Z,60.6,TA120-T246187
1646119186000,2022-03-01T07:19:46Z,59.9,TA120-T246191
1646119213000,2022-03-01T07:20:13Z,38.5,TA120-T246183
1646119228000,2022-03-01T07:20:28Z,74.4,TA120-T246184
1646119231000,2022-03-01T07:20:31Z,60.5,TA120-T246187
1646119246000,2022-03-01T07:20:46Z,60.5,TA120-T246191
1646119273000,2022-03-01T07:21:13Z,37.8,TA120-T246183
1646119288000,2022-03-01T07:21:28Z,75.8,TA120-T246184
1646119291000,2022-03-01T07:21:31Z,62.2,TA120-T246187
1646119306000,2022-03-01T07:21:46Z,59.2,TA120-T246191
1646119333000,2022-03-01T07:22:13Z,38.1,TA120-T246183
1646119348000,2022-03-01T07:22:28Z,73.6,TA120-T246184
1646119351000,2022-03-01T07:22:31Z,62,TA120-T246187
1646119366000,2022-03-01T07:22:46Z,58,TA120-T246191
1646119393000,2022-03-01T07:23:13Z,37.5,TA120-T246183
1646119408000,2022-03-01T07:23:28Z,69.9,TA120-T246184
1646119411000,2022-03-01T07:23:31Z,62.8,TA120-T246187
1646119426000,2022-03-01T07:23:46Z,61.4,TA120-T246191
1646119453000,2022-03-01T07:24:13Z,37.1,TA120-T246183
1646119468000,2022-03-01T07:24:28Z,73.8,TA120-T246184
1646119471000,2022-03-01T07:24:31Z,63.3,TA120-T246187
1646119486000,2022-03-01T07:24:46Z,60.8,TA120-T246191
1646119513000,2022-03-01T07:25:13Z,37.4,TA120-T246183
1646119528000,2022-03-01T07:25:28Z,73.6,TA120-T246184
1646119531000,2022-03-01T07:25:31Z,60.2,TA120-T246187
1646119546000,2022-03-01T07:25:46Z,58.9,TA120-T246191
1646119573000,2022-03-01T07:26:13Z,36.9,TA120-T246183
1646119588000,2022-03-01T07:26:28Z,71.5,TA120-T246184
1646119591000,2022-03-01T07:26:31Z,61.7,TA120-T246187
1646119606000,2022-03-01T07:26:46Z,60.2,TA120-T246191
1646119633000,2022-03-01T07:27:13Z,37,TA120-T246183
1646119648000,2022-03-01T07:27:28Z,73.7,TA120-T246184
1646119651000,2022-03-01T07:27:31Z,61.4,TA120-T246187
1646119666000,2022-03-01T07:27:46Z,57.2,TA120-T246191
1646119693000,2022-03-01T07:28:13Z,37.5,TA120-T246183
1646119708000,2022-03-01T07:28:28Z,75.6,TA120-T246184
1646119711000,2022-03-01T07:28:31Z,61.7,TA120-T246187
1646119726000,2022-03-01T07:28:46Z,55.2,TA120-T246191
1646119753000,2022-03-01T07:29:13Z,37.2,TA120-T246183
1646119768000,2022-03-01T07:29:28Z,74.3,TA120-T246184
1646119771000,2022-03-01T07:29:31Z,63.7,TA120-T246187
1646119786000,2022-03-01T07:29:46Z,58.4,TA120-T246191
1646119813000,2022-03-01T07:30:13Z,37.3,TA120-T246183
1646119828000,2022-03-01T07:30:28Z,72.6,TA120-T246184
1646119831000,2022-03-01T07:30:31Z,61.4,TA120-T246187
1646119846000,2022-03-01T07:30:46Z,58.8,TA120-T246191
1646119873000,2022-03-01T07:31:13Z,38,TA120-T246183
1646119888000,2022-03-01T07:31:28Z,72.7,TA120-T246184
1646119891000,2022-03-01T07:31:31Z,60.9,TA120-T246187
1646119906000,2022-03-01T07:31:46Z,60.7,TA120-T246191
1646119933000,2022-03-01T07:32:13Z,40.2,TA120-T246183
1646119948000,2022-03-01T07:32:28Z,73.3,TA120-T246184
1646119951000,2022-03-01T07:32:31Z,62.2,TA120-T246187
1646119966000,2022-03-01T07:32:46Z,57.4,TA120-T246191
1646119993000,2022-03-01T07:33:13Z,50.4,TA120-T246183
1646120008000,2022-03-01T07:33:28Z,70.2,TA120-T246184
1646120011000,2022-03-01T07:33:31Z,61.6,TA120-T246187
1646120026000,2022-03-01T07:33:46Z,57.1,TA120-T246191
1646120053000,2022-03-01T07:34:13Z,47.6,TA120-T246183
1646120068000,2022-03-01T07:34:28Z,73.8,TA120-T246184
1646120071000,2022-03-01T07:34:31Z,61.3,TA120-T246187
1646120086000,2022-03-01T07:34:46Z,55.8,TA120-T246191
1646120113000,2022-03-01T07:35:13Z,44.9,TA120-T246183
1646120128000,2022-03-01T07:35:28Z,72,TA120-T246184
1646120131000,2022-03-01T07:35:31Z,62.3,TA120-T246187
1646120146000,2022-03-01T07:35:46Z,61.4,TA120-T246191
1646120173000,2022-03-01T07:36:13Z,47.1,TA120-T246183
1646120188000,2022-03-01T07:36:28Z,72.2,TA120-T246184
1646120191000,2022-03-01T07:36:31Z,61.4,TA120-T246187
1646120206000,2022-03-01T07:36:46Z,55.8,TA120-T246191
1646120233000,2022-03-01T07:37:13Z,42.8,TA120-T246183
1646120248000,2022-03-01T07:37:28Z,73.8,TA120-T246184
1646120251000,2022-03-01T07:37:31Z,61.3,TA120-T246187
1646120266000,2022-03-01T07:37:46Z,56.8,TA120-T246191
1646120293000,2022-03-01T07:38:13Z,38.5,TA120-T246183
1646120308000,2022-03-01T07:38:28Z,74.1,TA120-T246184
1646120311000,2022-03-01T07:38:31Z,62.1,TA120-T246187
1646120326000,2022-03-01T07:38:46Z,63.9,TA120-T246191
1646120353000,2022-03-01T07:39:13Z,39.8,TA120-T246183
1646120368000,2022-03-01T07:39:28Z,71.6,TA120-T246184
1646120371000,2022-03-01T07:39:31Z,62,TA120-T246187
1646120386000,2022-03-01T07:39:46Z,59,TA120-T246191
1646120413000,2022-03-01T07:40:13Z,37.9,TA120-T246183
1646120428000,2022-03-01T07:40:28Z,73.1,TA120-T246184
1646120431000,2022-03-01T07:40:31Z,61.7,TA120-T246187
1646120446000,2022-03-01T07:40:46Z,59.1,TA120-T246191
1646120473000,2022-03-01T07:41:13Z,37.5,TA120-T246183
1646120488000,2022-03-01T07:41:28Z,71.3,TA120-T246184
1646120491000,2022-03-01T07:41:31Z,62.6,TA120-T246187
1646120506000,2022-03-01T07:41:46Z,61.7,TA120-T246191
1646120533000,2022-03-01T07:42:13Z,37.1,TA120-T246183
1646120548000,2022-03-01T07:42:28Z,74.1,TA120-T246184
1646120551000,2022-03-01T07:42:31Z,63,TA120-T246187
1646120566000,2022-03-01T07:42:46Z,59.4,TA120-T246191
1646120593000,2022-03-01T07:43:13Z,45,TA120-T246183
1646120608000,2022-03-01T07:43:28Z,74.5,TA120-T246184
1646120611000,2022-03-01T07:43:31Z,63.3,TA120-T246187
1646120626000,2022-03-01T07:43:46Z,58.6,TA120-T246191
1646120653000,2022-03-01T07:44:13Z,42.3,TA120-T246183
1646120668000,2022-03-01T07:44:28Z,71.7,TA120-T246184
1646120671000,2022-03-01T07:44:31Z,63.4,TA120-T246187
1646120686000,2022-03-01T07:44:46Z,60.5,TA120-T246191
1646120713000,2022-03-01T07:45:13Z,37.9,TA120-T246183
1646120728000,2022-03-01T07:45:28Z,75.1,TA120-T246184
1646120731000,2022-03-01T07:45:31Z,63.4,TA120-T246187
1646120746000,2022-03-01T07:45:46Z,60.5,TA120-T246191
1646120773000,2022-03-01T07:46:13Z,37,TA120-T246183
1646120788000,2022-03-01T07:46:28Z,76.2,TA120-T246184
1646120791000,2022-03-01T07:46:31Z,62,TA120-T246187
1646120806000,2022-03-01T07:46:46Z,62.3,TA120-T246191
1646120833000,2022-03-01T07:47:13Z,38,TA120-T246183
1646120848000,2022-03-01T07:47:28Z,69.9,TA120-T246184
1646120851000,2022-03-01T07:47:31Z,62.7,TA120-T246187
1646120866000,2022-03-01T07:47:46Z,61.4,TA120-T246191
1646120893000,2022-03-01T07:48:13Z,37.2,TA120-T246183
1646120908000,2022-03-01T07:48:28Z,76,TA120-T246184
1646120911000,2022-03-01T07:48:31Z,62.5,TA120-T246187
1646120926000,2022-03-01T07:48:46Z,55.9,TA120-T246191
