time,readable_time,dBA,dev-id
1654930539000,2022-06-11T06:55:39Z,57.8,TA120-T246187
1654930540000,2022-06-11T06:55:40Z,70.9,TA120-T246184
1654930540000,2022-06-11T06:55:40Z,57.2,TA120-T246187
1654930540000,2022-06-11T06:55:40Z,43.2,TA120-T246183
1654930540000,2022-06-11T06:55:40Z,49.8,TA120-T246191
1654930541000,2022-06-11T06:55:41Z,43.3,TA120-T246183
1654930541000,2022-06-11T06:55:41Z,50.5,TA120-T246191
1654930541000,2022-06-11T06:55:41Z,68,TA120-T246184
1654930541000,2022-06-11T06:55:41Z,56.8,TA120-T246187
1654930542000,2022-06-11T06:55:42Z,68.2,TA120-T246184
1654930542000,2022-06-11T06:55:42Z,57.1,TA120-T246187
1654930542000,2022-06-11T06:55:42Z,43.3,TA120-T246183
1654930542000,2022-06-11T06:55:42Z,49.8,TA120-T246191
1654930543000,2022-06-11T06:55:43Z,43.4,TA120-T246183
1654930543000,2022-06-11T06:55:43Z,49.5,TA120-T246191
1654930543000,2022-06-11T06:55:43Z,67.7,TA120-T246184
1654930543000,2022-06-11T06:55:43Z,56.8,TA120-T246187
1654930544000,2022-06-11T06:55:44Z,69.4,TA120-T246184
1654930544000,2022-06-11T06:55:44Z,55.9,TA120-T246187
1654930544000,2022-06-11T06:55:44Z,43.1,TA120-T246183
1654930544000,2022-06-11T06:55:44Z,49.6,TA120-T246191
1654930545000,2022-06-11T06:55:45Z,43.2,TA120-T246183
1654930545000,2022-06-11T06:55:45Z,52.6,TA120-T246191
1654930545000,2022-06-11T06:55:45Z,69.6,TA120-T246184
1654930545000,2022-06-11T06:55:45Z,56.4,TA120-T246187
1654930546000,2022-06-11T06:55:46Z,70.4,TA120-T246184
1654930546000,2022-06-11T06:55:46Z,55.7,TA120-T246187
1654930546000,2022-06-11T06:55:46Z,43.2,TA120-T246183
1654930546000,2022-06-11T06:55:46Z,51.6,TA120-T246191
1654930547000,2022-06-11T06:55:47Z,43.2,TA120-T246183
1654930547000,2022-06-11T06:55:47Z,52,TA120-T246191
1654930547000,2022-06-11T06:55:47Z,72.1,TA120-T246184
1654930547000,2022-06-11T06:55:47Z,55.9,TA120-T246187
1654930548000,2022-06-11T06:55:48Z,73.2,TA120-T246184
1654930548000,2022-06-11T06:55:48Z,56.6,TA120-T246187
1654930548000,2022-06-11T06:55:48Z,43.5,TA120-T246183
1654930548000,2022-06-11T06:55:48Z,51.6,TA120-T246191
1654930549000,2022-06-11T06:55:49Z,43.4,TA120-T246183
1654930549000,2022-06-11T06:55:49Z,52.4,TA120-T246191
1654930549000,2022-06-11T06:55:49Z,71.7,TA120-T246184
1654930549000,2022-06-11T06:55:49Z,56.1,TA120-T246187
1654930550000,2022-06-11T06:55:50Z,71.4,TA120-T246184
1654930550000,2022-06-11T06:55:50Z,56.1,TA120-T246187
1654930550000,2022-06-11T06:55:50Z,43.6,TA120-T246183
1654930550000,2022-06-11T06:55:50Z,51,TA120-T246191
1654930551000,2022-06-11T06:55:51Z,43.4,TA120-T246183
1654930551000,2022-06-11T06:55:51Z,50.4,TA120-T246191
1654930551000,2022-06-11T06:55:51Z,69.5,TA120-T246184
1654930551000,2022-06-11T06:55:51Z,56.4,TA120-T246187
1654930552000,2022-06-11T06:55:52Z,68.7,TA120-T246184
1654930552000,2022-06-11T06:55:52Z,56.5,TA120-T246187
1654930552000,2022-06-11T06:55:52Z,43.4,TA120-T246183
1654930552000,2022-06-11T06:55:52Z,50.7,TA120-T246191
1654930553000,2022-06-11T06:55:53Z,42.9,TA120-T246183
1654930553000,2022-06-11T06:55:53Z,50.6,TA120-T246191
1654930553000,2022-06-11T06:55:53Z,68.1,TA120-T246184
1654930553000,2022-06-11T06:55:53Z,55.8,TA120-T246187
1654930554000,2022-06-11T06:55:54Z,67.4,TA120-T246184
1654930554000,2022-06-11T06:55:54Z,56.1,TA120-T246187
1654930554000,2022-06-11T06:55:54Z,43.3,TA120-T246183
1654930554000,2022-06-11T06:55:54Z,50.6,TA120-T246191
1654930555000,2022-06-11T06:55:55Z,43.3,TA120-T246183
1654930555000,2022-06-11T06:55:55Z,51.4,TA120-T246191
1654930555000,2022-06-11T06:55:55Z,67,TA120-T246184
1654930555000,2022-06-11T06:55:55Z,55.6,TA120-T246187
1654930556000,2022-06-11T06:55:56Z,66,TA120-T246184
1654930556000,2022-06-11T06:55:56Z,56.8,TA120-T246187
1654930556000,2022-06-11T06:55:56Z,43,TA120-T246183
1654930556000,2022-06-11T06:55:56Z,51.8,TA120-T246191
1654930557000,2022-06-11T06:55:57Z,43.2,TA120-T246183
1654930557000,2022-06-11T06:55:57Z,52.4,TA120-T246191
1654930557000,2022-06-11T06:55:57Z,64.8,TA120-T246184
1654930557000,2022-06-11T06:55:57Z,57.7,TA120-T246187
1654930558000,2022-06-11T06:55:58Z,63.6,TA120-T246184
1654930558000,2022-06-11T06:55:58Z,57.9,TA120-T246187
1654930558000,2022-06-11T06:55:58Z,43.2,TA120-T246183
1654930558000,2022-06-11T06:55:58Z,50.1,TA120-T246191
1654930559000,2022-06-11T06:55:59Z,43.2,TA120-T246183
1654930559000,2022-06-11T06:55:59Z,50.2,TA120-T246191
1654930559000,2022-06-11T06:55:59Z,62.2,TA120-T246184
1654930559000,2022-06-11T06:55:59Z,57.7,TA120-T246187
1654930560000,2022-06-11T06:56:00Z,60.3,TA120-T246184
1654930560000,2022-06-11T06:56:00Z,56.7,TA120-T246187
1654930560000,2022-06-11T06:56:00Z,43.4,TA120-T246183
1654930560000,2022-06-11T06:56:00Z,50.3,TA120-T246191
1654930561000,2022-06-11T06:56:01Z,43.3,TA120-T246183
1654930561000,2022-06-11T06:56:01Z,51,TA120-T246191
1654930561000,2022-06-11T06:56:01Z,59,TA120-T246184
1654930561000,2022-06-11T06:56:01Z,57.6,TA120-T246187
1654930562000,2022-06-11T06:56:02Z,57.4,TA120-T246184
1654930562000,2022-06-11T06:56:02Z,56.7,TA120-T246187
1654930562000,2022-06-11T06:56:02Z,43.4,TA120-T246183
1654930562000,2022-06-11T06:56:02Z,53.2,TA120-T246191
1654930563000,2022-06-11T06:56:03Z,43.7,TA120-T246183
1654930563000,2022-06-11T06:56:03Z,57.2,TA120-T246191
1654930563000,2022-06-11T06:56:03Z,56.7,TA120-T246184
1654930563000,2022-06-11T06:56:03Z,57.4,TA120-T246187
1654930564000,2022-06-11T06:56:04Z,55.7,TA120-T246184
1654930564000,2022-06-11T06:56:04Z,55.7,TA120-T246187
1654930564000,2022-06-11T06:56:04Z,43.6,TA120-T246183
1654930564000,2022-06-11T06:56:04Z,60.2,TA120-T246191
1654930565000,2022-06-11T06:56:05Z,43.5,TA120-T246183
1654930565000,2022-06-11T06:56:05Z,60.5,TA120-T246191
1654930565000,2022-06-11T06:56:05Z,54.8,TA120-T246184
1654930565000,2022-06-11T06:56:05Z,56.3,TA120-T246187
1654930566000,2022-06-11T06:56:06Z,54.7,TA120-T246184
1654930566000,2022-06-11T06:56:06Z,55.5,TA120-T246187
1654930566000,2022-06-11T06:56:06Z,43.4,TA120-T246183
1654930566000,2022-06-11T06:56:06Z,63.7,TA120-T246191
1654930567000,2022-06-11T06:56:07Z,43.7,TA120-T246183
1654930567000,2022-06-11T06:56:07Z,66.5,TA120-T246191
1654930567000,2022-06-11T06:56:07Z,55.2,TA120-T246184
1654930567000,2022-06-11T06:56:07Z,55.7,TA120-T246187
1654930568000,2022-06-11T06:56:08Z,55.8,TA120-T246184
1654930568000,2022-06-11T06:56:08Z,56,TA120-T246187
1654930568000,2022-06-11T06:56:08Z,43.7,TA120-T246183
1654930568000,2022-06-11T06:56:08Z,65.8,TA120-T246191
1654930569000,2022-06-11T06:56:09Z,43.7,TA120-T246183
1654930569000,2022-06-11T06:56:09Z,61.4,TA120-T246191
1654930569000,2022-06-11T06:56:09Z,58,TA120-T246184
1654930569000,2022-06-11T06:56:09Z,56.5,TA120-T246187
1654930570000,2022-06-11T06:56:10Z,58.5,TA120-T246184
1654930570000,2022-06-11T06:56:10Z,57.7,TA120-T246187
1654930570000,2022-06-11T06:56:10Z,43.5,TA120-T246183
1654930570000,2022-06-11T06:56:10Z,61.5,TA120-T246191
1654930571000,2022-06-11T06:56:11Z,43.7,TA120-T246183
1654930571000,2022-06-11T06:56:11Z,60.8,TA120-T246191
1654930571000,2022-06-11T06:56:11Z,60,TA120-T246184
1654930571000,2022-06-11T06:56:11Z,57.8,TA120-T246187
1654930572000,2022-06-11T06:56:12Z,60.9,TA120-T246184
1654930572000,2022-06-11T06:56:12Z,57.5,TA120-T246187
1654930572000,2022-06-11T06:56:12Z,43.4,TA120-T246183
1654930572000,2022-06-11T06:56:12Z,60.1,TA120-T246191
1654930573000,2022-06-11T06:56:13Z,43.5,TA120-T246183
1654930573000,2022-06-11T06:56:13Z,58.4,TA120-T246191
1654930573000,2022-06-11T06:56:13Z,60.7,TA120-T246184
1654930573000,2022-06-11T06:56:13Z,58.2,TA120-T246187
1654930574000,2022-06-11T06:56:14Z,60.4,TA120-T246184
1654930574000,2022-06-11T06:56:14Z,57.4,TA120-T246187
1654930574000,2022-06-11T06:56:14Z,43.2,TA120-T246183
1654930574000,2022-06-11T06:56:14Z,57,TA120-T246191
1654930575000,2022-06-11T06:56:15Z,43.3,TA120-T246183
1654930575000,2022-06-11T06:56:15Z,55,TA120-T246191
1654930575000,2022-06-11T06:56:15Z,61.2,TA120-T246184
1654930575000,2022-06-11T06:56:15Z,56.7,TA120-T246187
1654930576000,2022-06-11T06:56:16Z,61.6,TA120-T246184
1654930576000,2022-06-11T06:56:16Z,58,TA120-T246187
1654930576000,2022-06-11T06:56:16Z,43.4,TA120-T246183
1654930576000,2022-06-11T06:56:16Z,57.1,TA120-T246191
1654930577000,2022-06-11T06:56:17Z,43.3,TA120-T246183
1654930577000,2022-06-11T06:56:17Z,58.9,TA120-T246191
1654930577000,2022-06-11T06:56:17Z,61.8,TA120-T246184
1654930577000,2022-06-11T06:56:17Z,58,TA120-T246187
1654930578000,2022-06-11T06:56:18Z,61.5,TA120-T246184
1654930578000,2022-06-11T06:56:18Z,58.2,TA120-T246187
1654930578000,2022-06-11T06:56:18Z,43.1,TA120-T246183
1654930578000,2022-06-11T06:56:18Z,63.1,TA120-T246191
1654930579000,2022-06-11T06:56:19Z,43.1,TA120-T246183
1654930579000,2022-06-11T06:56:19Z,65.6,TA120-T246191
1654930579000,2022-06-11T06:56:19Z,61.3,TA120-T246184
1654930579000,2022-06-11T06:56:19Z,58.6,TA120-T246187
1654930580000,2022-06-11T06:56:20Z,61,TA120-T246184
1654930580000,2022-06-11T06:56:20Z,59.1,TA120-T246187
1654930580000,2022-06-11T06:56:20Z,43.1,TA120-T246183
1654930580000,2022-06-11T06:56:20Z,64.7,TA120-T246191
1654930581000,2022-06-11T06:56:21Z,43.1,TA120-T246183
1654930581000,2022-06-11T06:56:21Z,61.2,TA120-T246191
1654930581000,2022-06-11T06:56:21Z,59.4,TA120-T246184
1654930581000,2022-06-11T06:56:21Z,58.2,TA120-T246187
1654930582000,2022-06-11T06:56:22Z,60.4,TA120-T246184
1654930582000,2022-06-11T06:56:22Z,58.1,TA120-T246187
1654930582000,2022-06-11T06:56:22Z,43.2,TA120-T246183
1654930582000,2022-06-11T06:56:22Z,58.2,TA120-T246191
1654930583000,2022-06-11T06:56:23Z,42.8,TA120-T246183
1654930583000,2022-06-11T06:56:23Z,58,TA120-T246191
1654930583000,2022-06-11T06:56:23Z,59.5,TA120-T246184
1654930583000,2022-06-11T06:56:23Z,57.7,TA120-T246187
1654930584000,2022-06-11T06:56:24Z,58.4,TA120-T246184
1654930584000,2022-06-11T06:56:24Z,57.3,TA120-T246187
1654930584000,2022-06-11T06:56:24Z,43.2,TA120-T246183
1654930584000,2022-06-11T06:56:24Z,56,TA120-T246191
1654930585000,2022-06-11T06:56:25Z,43.4,TA120-T246183
1654930585000,2022-06-11T06:56:25Z,56.2,TA120-T246191
1654930585000,2022-06-11T06:56:25Z,58.3,TA120-T246184
1654930585000,2022-06-11T06:56:25Z,57.8,TA120-T246187
1654930586000,2022-06-11T06:56:26Z,59.3,TA120-T246184
1654930586000,2022-06-11T06:56:26Z,56.9,TA120-T246187
1654930586000,2022-06-11T06:56:26Z,43.4,TA120-T246183
1654930586000,2022-06-11T06:56:26Z,52.1,TA120-T246191
1654930587000,2022-06-11T06:56:27Z,43.5,TA120-T246183
1654930587000,2022-06-11T06:56:27Z,51.5,TA120-T246191
1654930587000,2022-06-11T06:56:27Z,59.7,TA120-T246184
1654930587000,2022-06-11T06:56:27Z,57.9,TA120-T246187
1654930588000,2022-06-11T06:56:28Z,60.2,TA120-T246184
1654930588000,2022-06-11T06:56:28Z,57.5,TA120-T246187
1654930588000,2022-06-11T06:56:28Z,43.4,TA120-T246183
1654930588000,2022-06-11T06:56:28Z,50.3,TA120-T246191
1654930589000,2022-06-11T06:56:29Z,43.3,TA120-T246183
1654930589000,2022-06-11T06:56:29Z,49.1,TA120-T246191
1654930589000,2022-06-11T06:56:29Z,59.7,TA120-T246184
1654930589000,2022-06-11T06:56:29Z,56.2,TA120-T246187
1654930590000,2022-06-11T06:56:30Z,60.9,TA120-T246184
1654930590000,2022-06-11T06:56:30Z,57.4,TA120-T246187
1654930590000,2022-06-11T06:56:30Z,43.2,TA120-T246183
1654930590000,2022-06-11T06:56:30Z,48.5,TA120-T246191
1654930591000,2022-06-11T06:56:31Z,43.1,TA120-T246183
1654930591000,2022-06-11T06:56:31Z,48.4,TA120-T246191
1654930591000,2022-06-11T06:56:31Z,63,TA120-T246184
1654930591000,2022-06-11T06:56:31Z,57.8,TA120-T246187
1654930592000,2022-06-11T06:56:32Z,66.1,TA120-T246184
1654930592000,2022-06-11T06:56:32Z,59,TA120-T246187
1654930592000,2022-06-11T06:56:32Z,43.1,TA120-T246183
1654930592000,2022-06-11T06:56:32Z,48.3,TA120-T246191
1654930593000,2022-06-11T06:56:33Z,43.4,TA120-T246183
1654930593000,2022-06-11T06:56:33Z,48.9,TA120-T246191
1654930593000,2022-06-11T06:56:33Z,68.6,TA120-T246184
1654930593000,2022-06-11T06:56:33Z,58.7,TA120-T246187
1654930594000,2022-06-11T06:56:34Z,67,TA120-T246184
1654930594000,2022-06-11T06:56:34Z,58.1,TA120-T246187
1654930594000,2022-06-11T06:56:34Z,43.7,TA120-T246183
1654930594000,2022-06-11T06:56:34Z,48.6,TA120-T246191
1654930595000,2022-06-11T06:56:35Z,43.2,TA120-T246183
1654930595000,2022-06-11T06:56:35Z,47.8,TA120-T246191
1654930595000,2022-06-11T06:56:35Z,66.1,TA120-T246184
1654930595000,2022-06-11T06:56:35Z,57.8,TA120-T246187
1654930596000,2022-06-11T06:56:36Z,63.9,TA120-T246184
1654930596000,2022-06-11T06:56:36Z,57.8,TA120-T246187
1654930596000,2022-06-11T06:56:36Z,43.2,TA120-T246183
1654930596000,2022-06-11T06:56:36Z,48.1,TA120-T246191
1654930597000,2022-06-11T06:56:37Z,43.4,TA120-T246183
1654930597000,2022-06-11T06:56:37Z,48,TA120-T246191
1654930597000,2022-06-11T06:56:37Z,61.5,TA120-T246184
1654930597000,2022-06-11T06:56:37Z,58,TA120-T246187
1654930598000,2022-06-11T06:56:38Z,60.1,TA120-T246184
1654930598000,2022-06-11T06:56:38Z,58.1,TA120-T246187
1654930598000,2022-06-11T06:56:38Z,43.1,TA120-T246183
1654930598000,2022-06-11T06:56:38Z,48.2,TA120-T246191
1654930599000,2022-06-11T06:56:39Z,43.2,TA120-T246183
1654930599000,2022-06-11T06:56:39Z,47.2,TA120-T246191
1654930599000,2022-06-11T06:56:39Z,58.7,TA120-T246184
1654930599000,2022-06-11T06:56:39Z,58.2,TA120-T246187
1654930600000,2022-06-11T06:56:40Z,57.5,TA120-T246184
1654930600000,2022-06-11T06:56:40Z,58.2,TA120-T246187
1654930600000,2022-06-11T06:56:40Z,43,TA120-T246183
1654930600000,2022-06-11T06:56:40Z,48.5,TA120-T246191
1654930601000,2022-06-11T06:56:41Z,43.3,TA120-T246183
1654930601000,2022-06-11T06:56:41Z,47.8,TA120-T246191
1654930601000,2022-06-11T06:56:41Z,56.1,TA120-T246184
1654930601000,2022-06-11T06:56:41Z,58.9,TA120-T246187
1654930602000,2022-06-11T06:56:42Z,55.2,TA120-T246184
1654930602000,2022-06-11T06:56:42Z,60.2,TA120-T246187
1654930602000,2022-06-11T06:56:42Z,43.6,TA120-T246183
1654930602000,2022-06-11T06:56:42Z,49.2,TA120-T246191
1654930603000,2022-06-11T06:56:43Z,43.4,TA120-T246183
1654930603000,2022-06-11T06:56:43Z,54.5,TA120-T246191
1654930603000,2022-06-11T06:56:43Z,54.3,TA120-T246184
1654930603000,2022-06-11T06:56:43Z,59.2,TA120-T246187
1654930604000,2022-06-11T06:56:44Z,54.2,TA120-T246184
1654930604000,2022-06-11T06:56:44Z,59.2,TA120-T246187
1654930604000,2022-06-11T06:56:44Z,43.5,TA120-T246183
1654930604000,2022-06-11T06:56:44Z,51.1,TA120-T246191
1654930605000,2022-06-11T06:56:45Z,43.2,TA120-T246183
1654930605000,2022-06-11T06:56:45Z,53.8,TA120-T246191
1654930605000,2022-06-11T06:56:45Z,55,TA120-T246184
1654930605000,2022-06-11T06:56:45Z,59.3,TA120-T246187
1654930606000,2022-06-11T06:56:46Z,55.8,TA120-T246184
1654930606000,2022-06-11T06:56:46Z,60.6,TA120-T246187
1654930606000,2022-06-11T06:56:46Z,43.2,TA120-T246183
1654930606000,2022-06-11T06:56:46Z,48.9,TA120-T246191
1654930607000,2022-06-11T06:56:47Z,43.3,TA120-T246183
1654930607000,2022-06-11T06:56:47Z,48.5,TA120-T246191
1654930607000,2022-06-11T06:56:47Z,55.6,TA120-T246184
1654930607000,2022-06-11T06:56:47Z,59.4,TA120-T246187
1654930608000,2022-06-11T06:56:48Z,56.1,TA120-T246184
1654930608000,2022-06-11T06:56:48Z,58.2,TA120-T246187
1654930608000,2022-06-11T06:56:48Z,43,TA120-T246183
1654930608000,2022-06-11T06:56:48Z,48.2,TA120-T246191
1654930609000,2022-06-11T06:56:49Z,43,TA120-T246183
1654930609000,2022-06-11T06:56:49Z,54.4,TA120-T246191
1654930609000,2022-06-11T06:56:49Z,57.1,TA120-T246184
1654930609000,2022-06-11T06:56:49Z,58.3,TA120-T246187
1654930610000,2022-06-11T06:56:50Z,57.8,TA120-T246184
1654930610000,2022-06-11T06:56:50Z,57.7,TA120-T246187
1654930610000,2022-06-11T06:56:50Z,43.4,TA120-T246183
1654930610000,2022-06-11T06:56:50Z,49.5,TA120-T246191
1654930611000,2022-06-11T06:56:51Z,43.2,TA120-T246183
1654930611000,2022-06-11T06:56:51Z,51.9,TA120-T246191
1654930611000,2022-06-11T06:56:51Z,58.7,TA120-T246184
1654930611000,2022-06-11T06:56:51Z,58.3,TA120-T246187
1654930612000,2022-06-11T06:56:52Z,60.1,TA120-T246184
1654930612000,2022-06-11T06:56:52Z,58.1,TA120-T246187
1654930612000,2022-06-11T06:56:52Z,43.2,TA120-T246183
1654930612000,2022-06-11T06:56:52Z,48.6,TA120-T246191
1654930613000,2022-06-11T06:56:53Z,43.5,TA120-T246183
1654930613000,2022-06-11T06:56:53Z,57.1,TA120-T246191
1654930613000,2022-06-11T06:56:53Z,61.7,TA120-T246184
1654930613000,2022-06-11T06:56:53Z,57.6,TA120-T246187
1654930614000,2022-06-11T06:56:54Z,63.9,TA120-T246184
1654930614000,2022-06-11T06:56:54Z,57,TA120-T246187
1654930614000,2022-06-11T06:56:54Z,43.3,TA120-T246183
1654930614000,2022-06-11T06:56:54Z,51.1,TA120-T246191
1654930615000,2022-06-11T06:56:55Z,43.2,TA120-T246183
1654930615000,2022-06-11T06:56:55Z,47.9,TA120-T246191
1654930615000,2022-06-11T06:56:55Z,66.5,TA120-T246184
1654930615000,2022-06-11T06:56:55Z,56.4,TA120-T246187
1654930616000,2022-06-11T06:56:56Z,69.9,TA120-T246184
1654930616000,2022-06-11T06:56:56Z,57.6,TA120-T246187
1654930616000,2022-06-11T06:56:56Z,43.3,TA120-T246183
1654930616000,2022-06-11T06:56:56Z,47.9,TA120-T246191
1654930617000,2022-06-11T06:56:57Z,43,TA120-T246183
1654930617000,2022-06-11T06:56:57Z,48.3,TA120-T246191
1654930617000,2022-06-11T06:56:57Z,72.4,TA120-T246184
1654930617000,2022-06-11T06:56:57Z,57.5,TA120-T246187
1654930618000,2022-06-11T06:56:58Z,72.8,TA120-T246184
1654930618000,2022-06-11T06:56:58Z,57.5,TA120-T246187
1654930618000,2022-06-11T06:56:58Z,43.1,TA120-T246183
1654930618000,2022-06-11T06:56:58Z,52.2,TA120-T246191
1654930619000,2022-06-11T06:56:59Z,43.2,TA120-T246183
1654930619000,2022-06-11T06:56:59Z,48.4,TA120-T246191
1654930619000,2022-06-11T06:56:59Z,71.6,TA120-T246184
1654930619000,2022-06-11T06:56:59Z,57.3,TA120-T246187
1654930620000,2022-06-11T06:57:00Z,71.7,TA120-T246184
1654930620000,2022-06-11T06:57:00Z,57.4,TA120-T246187
1654930620000,2022-06-11T06:57:00Z,43.3,TA120-T246183
1654930620000,2022-06-11T06:57:00Z,49.7,TA120-T246191
1654930621000,2022-06-11T06:57:01Z,43.1,TA120-T246183
1654930621000,2022-06-11T06:57:01Z,51.3,TA120-T246191
1654930621000,2022-06-11T06:57:01Z,70.7,TA120-T246184
1654930621000,2022-06-11T06:57:01Z,56.7,TA120-T246187
1654930622000,2022-06-11T06:57:02Z,69.6,TA120-T246184
1654930622000,2022-06-11T06:57:02Z,56.4,TA120-T246187
1654930622000,2022-06-11T06:57:02Z,43.1,TA120-T246183
1654930622000,2022-06-11T06:57:02Z,49.4,TA120-T246191
1654930623000,2022-06-11T06:57:03Z,43,TA120-T246183
1654930623000,2022-06-11T06:57:03Z,50,TA120-T246191
1654930623000,2022-06-11T06:57:03Z,69.2,TA120-T246184
1654930623000,2022-06-11T06:57:03Z,56.2,TA120-T246187
1654930624000,2022-06-11T06:57:04Z,69.6,TA120-T246184
1654930624000,2022-06-11T06:57:04Z,56.3,TA120-T246187
1654930624000,2022-06-11T06:57:04Z,43.1,TA120-T246183
1654930624000,2022-06-11T06:57:04Z,50.6,TA120-T246191
1654930625000,2022-06-11T06:57:05Z,43.1,TA120-T246183
1654930625000,2022-06-11T06:57:05Z,52.8,TA120-T246191
1654930625000,2022-06-11T06:57:05Z,68.3,TA120-T246184
1654930625000,2022-06-11T06:57:05Z,57.5,TA120-T246187
1654930626000,2022-06-11T06:57:06Z,67.1,TA120-T246184
1654930626000,2022-06-11T06:57:06Z,58.1,TA120-T246187
1654930626000,2022-06-11T06:57:06Z,43.2,TA120-T246183
1654930626000,2022-06-11T06:57:06Z,51.2,TA120-T246191
1654930627000,2022-06-11T06:57:07Z,43.3,TA120-T246183
1654930627000,2022-06-11T06:57:07Z,53.9,TA120-T246191
1654930627000,2022-06-11T06:57:07Z,65.9,TA120-T246184
1654930627000,2022-06-11T06:57:07Z,57.9,TA120-T246187
1654930628000,2022-06-11T06:57:08Z,64.5,TA120-T246184
1654930628000,2022-06-11T06:57:08Z,57.6,TA120-T246187
1654930628000,2022-06-11T06:57:08Z,43.2,TA120-T246183
1654930628000,2022-06-11T06:57:08Z,55.5,TA120-T246191
1654930629000,2022-06-11T06:57:09Z,43.2,TA120-T246183
1654930629000,2022-06-11T06:57:09Z,54.9,TA120-T246191
1654930629000,2022-06-11T06:57:09Z,63.2,TA120-T246184
1654930629000,2022-06-11T06:57:09Z,57.9,TA120-T246187
1654930630000,2022-06-11T06:57:10Z,63.4,TA120-T246184
1654930630000,2022-06-11T06:57:10Z,57.7,TA120-T246187
1654930630000,2022-06-11T06:57:10Z,43.3,TA120-T246183
1654930630000,2022-06-11T06:57:10Z,54.8,TA120-T246191
1654930631000,2022-06-11T06:57:11Z,43.3,TA120-T246183
1654930631000,2022-06-11T06:57:11Z,56.8,TA120-T246191
1654930631000,2022-06-11T06:57:11Z,63.3,TA120-T246184
1654930631000,2022-06-11T06:57:11Z,57.8,TA120-T246187
1654930632000,2022-06-11T06:57:12Z,62.3,TA120-T246184
1654930632000,2022-06-11T06:57:12Z,58.2,TA120-T246187
1654930632000,2022-06-11T06:57:12Z,43.5,TA120-T246183
1654930632000,2022-06-11T06:57:12Z,57.1,TA120-T246191
1654930633000,2022-06-11T06:57:13Z,43.4,TA120-T246183
1654930633000,2022-06-11T06:57:13Z,60,TA120-T246191
1654930633000,2022-06-11T06:57:13Z,62.1,TA120-T246184
1654930633000,2022-06-11T06:57:13Z,59.3,TA120-T246187
1654930634000,2022-06-11T06:57:14Z,60.6,TA120-T246184
1654930634000,2022-06-11T06:57:14Z,58.8,TA120-T246187
1654930634000,2022-06-11T06:57:14Z,42.9,TA120-T246183
1654930634000,2022-06-11T06:57:14Z,59,TA120-T246191
1654930635000,2022-06-11T06:57:15Z,43.2,TA120-T246183
1654930635000,2022-06-11T06:57:15Z,57.6,TA120-T246191
1654930635000,2022-06-11T06:57:15Z,60.7,TA120-T246184
1654930635000,2022-06-11T06:57:15Z,58.4,TA120-T246187
1654930636000,2022-06-11T06:57:16Z,59.9,TA120-T246184
1654930636000,2022-06-11T06:57:16Z,58.5,TA120-T246187
1654930636000,2022-06-11T06:57:16Z,43.4,TA120-T246183
1654930636000,2022-06-11T06:57:16Z,55.6,TA120-T246191
1654930637000,2022-06-11T06:57:17Z,43.4,TA120-T246183
1654930637000,2022-06-11T06:57:17Z,54.2,TA120-T246191
1654930637000,2022-06-11T06:57:17Z,58.7,TA120-T246184
1654930637000,2022-06-11T06:57:17Z,58.8,TA120-T246187
1654930638000,2022-06-11T06:57:18Z,59.3,TA120-T246184
1654930638000,2022-06-11T06:57:18Z,57.4,TA120-T246187
1654930638000,2022-06-11T06:57:18Z,43.2,TA120-T246183
1654930638000,2022-06-11T06:57:18Z,52.3,TA120-T246191
1654930639000,2022-06-11T06:57:19Z,43.1,TA120-T246183
1654930639000,2022-06-11T06:57:19Z,49.9,TA120-T246191
1654930639000,2022-06-11T06:57:19Z,59.5,TA120-T246184
1654930639000,2022-06-11T06:57:19Z,56.8,TA120-T246187
1654930640000,2022-06-11T06:57:20Z,60.5,TA120-T246184
1654930640000,2022-06-11T06:57:20Z,56.5,TA120-T246187
1654930640000,2022-06-11T06:57:20Z,43.3,TA120-T246183
1654930640000,2022-06-11T06:57:20Z,49.3,TA120-T246191
1654930641000,2022-06-11T06:57:21Z,43.3,TA120-T246183
1654930641000,2022-06-11T06:57:21Z,49.1,TA120-T246191
1654930641000,2022-06-11T06:57:21Z,62.4,TA120-T246184
1654930641000,2022-06-11T06:57:21Z,56.7,TA120-T246187
1654930642000,2022-06-11T06:57:22Z,62.8,TA120-T246184
1654930642000,2022-06-11T06:57:22Z,57.3,TA120-T246187
1654930642000,2022-06-11T06:57:22Z,43.3,TA120-T246183
1654930642000,2022-06-11T06:57:22Z,49.2,TA120-T246191
1654930643000,2022-06-11T06:57:23Z,43.4,TA120-T246183
1654930643000,2022-06-11T06:57:23Z,49.2,TA120-T246191
1654930643000,2022-06-11T06:57:23Z,63.8,TA120-T246184
1654930643000,2022-06-11T06:57:23Z,56.7,TA120-T246187
1654930644000,2022-06-11T06:57:24Z,63.7,TA120-T246184
1654930644000,2022-06-11T06:57:24Z,56.8,TA120-T246187
1654930644000,2022-06-11T06:57:24Z,43.1,TA120-T246183
1654930644000,2022-06-11T06:57:24Z,49.1,TA120-T246191
1654930645000,2022-06-11T06:57:25Z,43.5,TA120-T246183
1654930645000,2022-06-11T06:57:25Z,49.3,TA120-T246191
1654930645000,2022-06-11T06:57:25Z,64.1,TA120-T246184
1654930645000,2022-06-11T06:57:25Z,56.3,TA120-T246187
