time,readable_time,dBA,dev-id
1631861603000,2021-09-17T06:53:23Z,62.5,TA120-T246184
1631861603000,2021-09-17T06:53:23Z,55.8,TA120-T246191
1631861603000,2021-09-17T06:53:23Z,56.6,TA120-T246187
1631861604000,2021-09-17T06:53:24Z,54.7,TA120-T246191
1631861604000,2021-09-17T06:53:24Z,55.7,TA120-T246187
1631861604000,2021-09-17T06:53:24Z,45.1,TA120-T246183
1631861604000,2021-09-17T06:53:24Z,63.9,TA120-T246184
1631861605000,2021-09-17T06:53:25Z,45.3,TA120-T246183
1631861605000,2021-09-17T06:53:25Z,65.9,TA120-T246184
1631861605000,2021-09-17T06:53:25Z,54.3,TA120-T246191
1631861605000,2021-09-17T06:53:25Z,54.7,TA120-T246187
1631861606000,2021-09-17T06:53:26Z,54.7,TA120-T246191
1631861606000,2021-09-17T06:53:26Z,54.4,TA120-T246187
1631861606000,2021-09-17T06:53:26Z,45,TA120-T246183
1631861606000,2021-09-17T06:53:26Z,68.4,TA120-T246184
1631861607000,2021-09-17T06:53:27Z,45.3,TA120-T246183
1631861607000,2021-09-17T06:53:27Z,73.3,TA120-T246184
1631861607000,2021-09-17T06:53:27Z,53.5,TA120-T246191
1631861607000,2021-09-17T06:53:27Z,55.4,TA120-T246187
1631861608000,2021-09-17T06:53:28Z,52.7,TA120-T246191
1631861608000,2021-09-17T06:53:28Z,55.8,TA120-T246187
1631861608000,2021-09-17T06:53:28Z,45.2,TA120-T246183
1631861608000,2021-09-17T06:53:28Z,74.9,TA120-T246184
1631861609000,2021-09-17T06:53:29Z,45,TA120-T246183
1631861609000,2021-09-17T06:53:29Z,72.7,TA120-T246184
1631861609000,2021-09-17T06:53:29Z,52,TA120-T246191
1631861609000,2021-09-17T06:53:29Z,55,TA120-T246187
1631861610000,2021-09-17T06:53:30Z,52.1,TA120-T246191
1631861610000,2021-09-17T06:53:30Z,54.8,TA120-T246187
1631861610000,2021-09-17T06:53:30Z,45.2,TA120-T246183
1631861610000,2021-09-17T06:53:30Z,70.4,TA120-T246184
1631861611000,2021-09-17T06:53:31Z,44.9,TA120-T246183
1631861611000,2021-09-17T06:53:31Z,69.7,TA120-T246184
1631861611000,2021-09-17T06:53:31Z,51.7,TA120-T246191
1631861611000,2021-09-17T06:53:31Z,55.1,TA120-T246187
1631861612000,2021-09-17T06:53:32Z,51.9,TA120-T246191
1631861612000,2021-09-17T06:53:32Z,53.1,TA120-T246187
1631861612000,2021-09-17T06:53:32Z,44.8,TA120-T246183
1631861612000,2021-09-17T06:53:32Z,71.1,TA120-T246184
1631861613000,2021-09-17T06:53:33Z,44.9,TA120-T246183
1631861613000,2021-09-17T06:53:33Z,69.9,TA120-T246184
1631861613000,2021-09-17T06:53:33Z,51.9,TA120-T246191
1631861613000,2021-09-17T06:53:33Z,54.1,TA120-T246187
1631861614000,2021-09-17T06:53:34Z,51.9,TA120-T246191
1631861614000,2021-09-17T06:53:34Z,53.5,TA120-T246187
1631861614000,2021-09-17T06:53:34Z,45.5,TA120-T246183
1631861614000,2021-09-17T06:53:34Z,69,TA120-T246184
1631861615000,2021-09-17T06:53:35Z,45.4,TA120-T246183
1631861615000,2021-09-17T06:53:35Z,66.6,TA120-T246184
1631861615000,2021-09-17T06:53:35Z,52.2,TA120-T246191
1631861615000,2021-09-17T06:53:35Z,52.7,TA120-T246187
1631861616000,2021-09-17T06:53:36Z,53,TA120-T246191
1631861616000,2021-09-17T06:53:36Z,53.4,TA120-T246187
1631861616000,2021-09-17T06:53:36Z,45.2,TA120-T246183
1631861616000,2021-09-17T06:53:36Z,66.5,TA120-T246184
1631861617000,2021-09-17T06:53:37Z,45.5,TA120-T246183
1631861617000,2021-09-17T06:53:37Z,66.3,TA120-T246184
1631861617000,2021-09-17T06:53:37Z,53.5,TA120-T246191
1631861617000,2021-09-17T06:53:37Z,52.8,TA120-T246187
1631861618000,2021-09-17T06:53:38Z,55,TA120-T246191
1631861618000,2021-09-17T06:53:38Z,51.8,TA120-T246187
1631861618000,2021-09-17T06:53:38Z,45.5,TA120-T246183
1631861618000,2021-09-17T06:53:38Z,66.5,TA120-T246184
1631861619000,2021-09-17T06:53:39Z,45,TA120-T246183
1631861619000,2021-09-17T06:53:39Z,67.1,TA120-T246184
1631861619000,2021-09-17T06:53:39Z,54.9,TA120-T246191
1631861619000,2021-09-17T06:53:39Z,52.1,TA120-T246187
1631861620000,2021-09-17T06:53:40Z,55,TA120-T246191
1631861620000,2021-09-17T06:53:40Z,51.6,TA120-T246187
1631861620000,2021-09-17T06:53:40Z,45.2,TA120-T246183
1631861620000,2021-09-17T06:53:40Z,67.5,TA120-T246184
1631861621000,2021-09-17T06:53:41Z,45.7,TA120-T246183
1631861621000,2021-09-17T06:53:41Z,68.1,TA120-T246184
1631861621000,2021-09-17T06:53:41Z,55.2,TA120-T246191
1631861621000,2021-09-17T06:53:41Z,53.3,TA120-T246187
1631861622000,2021-09-17T06:53:42Z,55.9,TA120-T246191
1631861622000,2021-09-17T06:53:42Z,52.3,TA120-T246187
1631861622000,2021-09-17T06:53:42Z,45.3,TA120-T246183
1631861622000,2021-09-17T06:53:42Z,68.3,TA120-T246184
1631861623000,2021-09-17T06:53:43Z,45.6,TA120-T246183
1631861623000,2021-09-17T06:53:43Z,68.6,TA120-T246184
1631861623000,2021-09-17T06:53:43Z,57,TA120-T246191
1631861623000,2021-09-17T06:53:43Z,52.7,TA120-T246187
1631861624000,2021-09-17T06:53:44Z,58.3,TA120-T246191
1631861624000,2021-09-17T06:53:44Z,53.9,TA120-T246187
1631861624000,2021-09-17T06:53:44Z,45.2,TA120-T246183
1631861624000,2021-09-17T06:53:44Z,70,TA120-T246184
1631861625000,2021-09-17T06:53:45Z,45.3,TA120-T246183
1631861625000,2021-09-17T06:53:45Z,70.8,TA120-T246184
1631861625000,2021-09-17T06:53:45Z,56.9,TA120-T246191
1631861625000,2021-09-17T06:53:45Z,53.1,TA120-T246187
1631861626000,2021-09-17T06:53:46Z,55.5,TA120-T246191
1631861626000,2021-09-17T06:53:46Z,52.8,TA120-T246187
1631861626000,2021-09-17T06:53:46Z,45,TA120-T246183
1631861626000,2021-09-17T06:53:46Z,71,TA120-T246184
1631861627000,2021-09-17T06:53:47Z,45.1,TA120-T246183
1631861627000,2021-09-17T06:53:47Z,72.1,TA120-T246184
1631861627000,2021-09-17T06:53:47Z,54.9,TA120-T246191
1631861627000,2021-09-17T06:53:47Z,53,TA120-T246187
1631861628000,2021-09-17T06:53:48Z,53.6,TA120-T246191
1631861628000,2021-09-17T06:53:48Z,52.2,TA120-T246187
1631861628000,2021-09-17T06:53:48Z,45.6,TA120-T246183
1631861628000,2021-09-17T06:53:48Z,73.6,TA120-T246184
1631861629000,2021-09-17T06:53:49Z,45.1,TA120-T246183
1631861629000,2021-09-17T06:53:49Z,73.3,TA120-T246184
1631861629000,2021-09-17T06:53:49Z,53.3,TA120-T246191
1631861629000,2021-09-17T06:53:49Z,50.5,TA120-T246187
1631861630000,2021-09-17T06:53:50Z,52.6,TA120-T246191
1631861630000,2021-09-17T06:53:50Z,51.1,TA120-T246187
1631861630000,2021-09-17T06:53:50Z,45.2,TA120-T246183
1631861630000,2021-09-17T06:53:50Z,74,TA120-T246184
1631861631000,2021-09-17T06:53:51Z,45.3,TA120-T246183
1631861631000,2021-09-17T06:53:51Z,75.1,TA120-T246184
1631861631000,2021-09-17T06:53:51Z,52.9,TA120-T246191
1631861631000,2021-09-17T06:53:51Z,51.4,TA120-T246187
1631861632000,2021-09-17T06:53:52Z,52.5,TA120-T246191
1631861632000,2021-09-17T06:53:52Z,51.4,TA120-T246187
1631861632000,2021-09-17T06:53:52Z,45.2,TA120-T246183
1631861632000,2021-09-17T06:53:52Z,74.9,TA120-T246184
1631861633000,2021-09-17T06:53:53Z,45.4,TA120-T246183
1631861633000,2021-09-17T06:53:53Z,75.1,TA120-T246184
1631861633000,2021-09-17T06:53:53Z,52.7,TA120-T246191
1631861633000,2021-09-17T06:53:53Z,51.7,TA120-T246187
1631861634000,2021-09-17T06:53:54Z,52.7,TA120-T246191
1631861634000,2021-09-17T06:53:54Z,51.9,TA120-T246187
1631861634000,2021-09-17T06:53:54Z,44.9,TA120-T246183
1631861634000,2021-09-17T06:53:54Z,76,TA120-T246184
1631861635000,2021-09-17T06:53:55Z,45.7,TA120-T246183
1631861635000,2021-09-17T06:53:55Z,75.5,TA120-T246184
1631861635000,2021-09-17T06:53:55Z,52.8,TA120-T246191
1631861635000,2021-09-17T06:53:55Z,52.4,TA120-T246187
1631861636000,2021-09-17T06:53:56Z,52.9,TA120-T246191
1631861636000,2021-09-17T06:53:56Z,53.2,TA120-T246187
1631861636000,2021-09-17T06:53:56Z,46,TA120-T246183
1631861636000,2021-09-17T06:53:56Z,77.1,TA120-T246184
1631861637000,2021-09-17T06:53:57Z,44.9,TA120-T246183
1631861637000,2021-09-17T06:53:57Z,78.3,TA120-T246184
1631861637000,2021-09-17T06:53:57Z,53,TA120-T246191
1631861637000,2021-09-17T06:53:57Z,53.4,TA120-T246187
1631861638000,2021-09-17T06:53:58Z,52.8,TA120-T246191
1631861638000,2021-09-17T06:53:58Z,53.3,TA120-T246187
1631861638000,2021-09-17T06:53:58Z,45.7,TA120-T246183
1631861638000,2021-09-17T06:53:58Z,77,TA120-T246184
1631861639000,2021-09-17T06:53:59Z,45.1,TA120-T246183
1631861639000,2021-09-17T06:53:59Z,74,TA120-T246184
1631861639000,2021-09-17T06:53:59Z,53.1,TA120-T246191
1631861639000,2021-09-17T06:53:59Z,54.2,TA120-T246187
1631861640000,2021-09-17T06:54:00Z,53.1,TA120-T246191
1631861640000,2021-09-17T06:54:00Z,53.6,TA120-T246187
1631861640000,2021-09-17T06:54:00Z,44.9,TA120-T246183
1631861640000,2021-09-17T06:54:00Z,71.9,TA120-T246184
1631861641000,2021-09-17T06:54:01Z,46.1,TA120-T246183
1631861641000,2021-09-17T06:54:01Z,71.2,TA120-T246184
1631861641000,2021-09-17T06:54:01Z,55.1,TA120-T246191
1631861641000,2021-09-17T06:54:01Z,54.7,TA120-T246187
1631861642000,2021-09-17T06:54:02Z,53.4,TA120-T246191
1631861642000,2021-09-17T06:54:02Z,54.6,TA120-T246187
1631861642000,2021-09-17T06:54:02Z,45.2,TA120-T246183
1631861642000,2021-09-17T06:54:02Z,70.5,TA120-T246184
1631861643000,2021-09-17T06:54:03Z,45.5,TA120-T246183
1631861643000,2021-09-17T06:54:03Z,69.7,TA120-T246184
1631861643000,2021-09-17T06:54:03Z,54.4,TA120-T246191
1631861643000,2021-09-17T06:54:03Z,54.5,TA120-T246187
1631861644000,2021-09-17T06:54:04Z,55.6,TA120-T246191
1631861644000,2021-09-17T06:54:04Z,54.9,TA120-T246187
1631861644000,2021-09-17T06:54:04Z,45.4,TA120-T246183
1631861644000,2021-09-17T06:54:04Z,69.5,TA120-T246184
1631861645000,2021-09-17T06:54:05Z,45.4,TA120-T246183
1631861645000,2021-09-17T06:54:05Z,68.6,TA120-T246184
1631861645000,2021-09-17T06:54:05Z,56.5,TA120-T246191
1631861645000,2021-09-17T06:54:05Z,55.4,TA120-T246187
1631861646000,2021-09-17T06:54:06Z,59.4,TA120-T246191
1631861646000,2021-09-17T06:54:06Z,54.9,TA120-T246187
1631861646000,2021-09-17T06:54:06Z,46.1,TA120-T246183
1631861646000,2021-09-17T06:54:06Z,68.7,TA120-T246184
1631861647000,2021-09-17T06:54:07Z,45.2,TA120-T246183
1631861647000,2021-09-17T06:54:07Z,67.8,TA120-T246184
1631861647000,2021-09-17T06:54:07Z,58,TA120-T246191
1631861647000,2021-09-17T06:54:07Z,56.5,TA120-T246187
1631861648000,2021-09-17T06:54:08Z,54.1,TA120-T246191
1631861648000,2021-09-17T06:54:08Z,56.8,TA120-T246187
1631861648000,2021-09-17T06:54:08Z,45.6,TA120-T246183
1631861648000,2021-09-17T06:54:08Z,67.2,TA120-T246184
1631861649000,2021-09-17T06:54:09Z,45.5,TA120-T246183
1631861649000,2021-09-17T06:54:09Z,65.6,TA120-T246184
1631861649000,2021-09-17T06:54:09Z,54.2,TA120-T246191
1631861649000,2021-09-17T06:54:09Z,57.2,TA120-T246187
1631861650000,2021-09-17T06:54:10Z,55.5,TA120-T246191
1631861650000,2021-09-17T06:54:10Z,54.5,TA120-T246187
1631861650000,2021-09-17T06:54:10Z,45.8,TA120-T246183
1631861650000,2021-09-17T06:54:10Z,65.3,TA120-T246184
1631861651000,2021-09-17T06:54:11Z,45.9,TA120-T246183
1631861651000,2021-09-17T06:54:11Z,63.4,TA120-T246184
1631861651000,2021-09-17T06:54:11Z,55.5,TA120-T246191
1631861651000,2021-09-17T06:54:11Z,56.4,TA120-T246187
1631861652000,2021-09-17T06:54:12Z,55.2,TA120-T246191
1631861652000,2021-09-17T06:54:12Z,56.3,TA120-T246187
1631861652000,2021-09-17T06:54:12Z,45.5,TA120-T246183
1631861652000,2021-09-17T06:54:12Z,62.4,TA120-T246184
1631861653000,2021-09-17T06:54:13Z,45.2,TA120-T246183
1631861653000,2021-09-17T06:54:13Z,61,TA120-T246184
1631861653000,2021-09-17T06:54:13Z,54.4,TA120-T246191
1631861653000,2021-09-17T06:54:13Z,54.3,TA120-T246187
1631861654000,2021-09-17T06:54:14Z,54,TA120-T246191
1631861654000,2021-09-17T06:54:14Z,55.3,TA120-T246187
1631861654000,2021-09-17T06:54:14Z,45.6,TA120-T246183
1631861654000,2021-09-17T06:54:14Z,59.2,TA120-T246184
1631861655000,2021-09-17T06:54:15Z,45.2,TA120-T246183
1631861655000,2021-09-17T06:54:15Z,57.8,TA120-T246184
1631861655000,2021-09-17T06:54:15Z,53.8,TA120-T246191
1631861655000,2021-09-17T06:54:15Z,54.7,TA120-T246187
1631861656000,2021-09-17T06:54:16Z,54.3,TA120-T246191
1631861656000,2021-09-17T06:54:16Z,55,TA120-T246187
1631861656000,2021-09-17T06:54:16Z,45.4,TA120-T246183
1631861656000,2021-09-17T06:54:16Z,55.8,TA120-T246184
1631861657000,2021-09-17T06:54:17Z,45.7,TA120-T246183
1631861657000,2021-09-17T06:54:17Z,54,TA120-T246184
1631861657000,2021-09-17T06:54:17Z,52.6,TA120-T246191
1631861657000,2021-09-17T06:54:17Z,55,TA120-T246187
1631861658000,2021-09-17T06:54:18Z,52.2,TA120-T246191
1631861658000,2021-09-17T06:54:18Z,55,TA120-T246187
1631861658000,2021-09-17T06:54:18Z,45.6,TA120-T246183
1631861658000,2021-09-17T06:54:18Z,53.1,TA120-T246184
1631861659000,2021-09-17T06:54:19Z,45.7,TA120-T246183
1631861659000,2021-09-17T06:54:19Z,52.6,TA120-T246184
1631861659000,2021-09-17T06:54:19Z,52.8,TA120-T246191
1631861659000,2021-09-17T06:54:19Z,55.1,TA120-T246187
1631861660000,2021-09-17T06:54:20Z,53.2,TA120-T246191
1631861660000,2021-09-17T06:54:20Z,55.2,TA120-T246187
1631861660000,2021-09-17T06:54:20Z,45.1,TA120-T246183
1631861660000,2021-09-17T06:54:20Z,52.8,TA120-T246184
1631861661000,2021-09-17T06:54:21Z,45.4,TA120-T246183
1631861661000,2021-09-17T06:54:21Z,52.5,TA120-T246184
1631861661000,2021-09-17T06:54:21Z,52,TA120-T246191
1631861661000,2021-09-17T06:54:21Z,55.2,TA120-T246187
1631861662000,2021-09-17T06:54:22Z,53.3,TA120-T246191
1631861662000,2021-09-17T06:54:22Z,54.2,TA120-T246187
1631861662000,2021-09-17T06:54:22Z,45.3,TA120-T246183
1631861662000,2021-09-17T06:54:22Z,52.2,TA120-T246184
1631861663000,2021-09-17T06:54:23Z,45,TA120-T246183
1631861663000,2021-09-17T06:54:23Z,52.6,TA120-T246184
1631861663000,2021-09-17T06:54:23Z,52.3,TA120-T246191
1631861663000,2021-09-17T06:54:23Z,53.3,TA120-T246187
1631861664000,2021-09-17T06:54:24Z,52.2,TA120-T246191
1631861664000,2021-09-17T06:54:24Z,52.4,TA120-T246187
1631861664000,2021-09-17T06:54:24Z,45.3,TA120-T246183
1631861664000,2021-09-17T06:54:24Z,52.8,TA120-T246184
1631861665000,2021-09-17T06:54:25Z,45.1,TA120-T246183
1631861665000,2021-09-17T06:54:25Z,51.8,TA120-T246184
1631861665000,2021-09-17T06:54:25Z,52.2,TA120-T246191
1631861665000,2021-09-17T06:54:25Z,51.9,TA120-T246187
1631861666000,2021-09-17T06:54:26Z,52.3,TA120-T246191
1631861666000,2021-09-17T06:54:26Z,53.5,TA120-T246187
1631861666000,2021-09-17T06:54:26Z,45.1,TA120-T246183
1631861666000,2021-09-17T06:54:26Z,52.2,TA120-T246184
1631861667000,2021-09-17T06:54:27Z,45.2,TA120-T246183
1631861667000,2021-09-17T06:54:27Z,51.8,TA120-T246184
1631861667000,2021-09-17T06:54:27Z,51.9,TA120-T246191
1631861667000,2021-09-17T06:54:27Z,51.6,TA120-T246187
1631861668000,2021-09-17T06:54:28Z,50.6,TA120-T246191
1631861668000,2021-09-17T06:54:28Z,51.3,TA120-T246187
1631861668000,2021-09-17T06:54:28Z,45.3,TA120-T246183
1631861668000,2021-09-17T06:54:28Z,52.3,TA120-T246184
1631861669000,2021-09-17T06:54:29Z,45.2,TA120-T246183
1631861669000,2021-09-17T06:54:29Z,52.5,TA120-T246184
1631861669000,2021-09-17T06:54:29Z,51.3,TA120-T246191
1631861669000,2021-09-17T06:54:29Z,51.7,TA120-T246187
1631861670000,2021-09-17T06:54:30Z,49.9,TA120-T246191
1631861670000,2021-09-17T06:54:30Z,51.4,TA120-T246187
1631861670000,2021-09-17T06:54:30Z,45.3,TA120-T246183
1631861670000,2021-09-17T06:54:30Z,52.5,TA120-T246184
1631861671000,2021-09-17T06:54:31Z,45.4,TA120-T246183
1631861671000,2021-09-17T06:54:31Z,52.4,TA120-T246184
1631861671000,2021-09-17T06:54:31Z,50,TA120-T246191
1631861671000,2021-09-17T06:54:31Z,50.9,TA120-T246187
1631861672000,2021-09-17T06:54:32Z,50.4,TA120-T246191
1631861672000,2021-09-17T06:54:32Z,53.2,TA120-T246187
1631861672000,2021-09-17T06:54:32Z,45,TA120-T246183
1631861672000,2021-09-17T06:54:32Z,53.3,TA120-T246184
1631861673000,2021-09-17T06:54:33Z,45.1,TA120-T246183
1631861673000,2021-09-17T06:54:33Z,52.1,TA120-T246184
1631861673000,2021-09-17T06:54:33Z,50.7,TA120-T246191
1631861673000,2021-09-17T06:54:33Z,53.5,TA120-T246187
1631861674000,2021-09-17T06:54:34Z,50.3,TA120-T246191
1631861674000,2021-09-17T06:54:34Z,54.5,TA120-T246187
1631861674000,2021-09-17T06:54:34Z,45.2,TA120-T246183
1631861674000,2021-09-17T06:54:34Z,53.2,TA120-T246184
1631861675000,2021-09-17T06:54:35Z,44.9,TA120-T246183
1631861675000,2021-09-17T06:54:35Z,54.7,TA120-T246184
1631861675000,2021-09-17T06:54:35Z,50.1,TA120-T246191
1631861675000,2021-09-17T06:54:35Z,53.5,TA120-T246187
1631861676000,2021-09-17T06:54:36Z,55.5,TA120-T246191
1631861676000,2021-09-17T06:54:36Z,54.6,TA120-T246187
1631861676000,2021-09-17T06:54:36Z,45.1,TA120-T246183
1631861676000,2021-09-17T06:54:36Z,55.7,TA120-T246184
1631861677000,2021-09-17T06:54:37Z,45.5,TA120-T246183
1631861677000,2021-09-17T06:54:37Z,56.5,TA120-T246184
1631861677000,2021-09-17T06:54:37Z,50.1,TA120-T246191
1631861677000,2021-09-17T06:54:37Z,54.6,TA120-T246187
1631861678000,2021-09-17T06:54:38Z,49.6,TA120-T246191
1631861678000,2021-09-17T06:54:38Z,55.1,TA120-T246187
1631861678000,2021-09-17T06:54:38Z,47.6,TA120-T246183
1631861678000,2021-09-17T06:54:38Z,58.8,TA120-T246184
1631861679000,2021-09-17T06:54:39Z,45.3,TA120-T246183
1631861679000,2021-09-17T06:54:39Z,59.3,TA120-T246184
1631861679000,2021-09-17T06:54:39Z,50.5,TA120-T246191
1631861679000,2021-09-17T06:54:39Z,54.5,TA120-T246187
1631861680000,2021-09-17T06:54:40Z,52.9,TA120-T246191
1631861680000,2021-09-17T06:54:40Z,54,TA120-T246187
1631861680000,2021-09-17T06:54:40Z,45.2,TA120-T246183
1631861680000,2021-09-17T06:54:40Z,59.9,TA120-T246184
1631861681000,2021-09-17T06:54:41Z,46.2,TA120-T246183
1631861681000,2021-09-17T06:54:41Z,60,TA120-T246184
1631861681000,2021-09-17T06:54:41Z,50.8,TA120-T246191
1631861681000,2021-09-17T06:54:41Z,53.6,TA120-T246187
1631861682000,2021-09-17T06:54:42Z,50.3,TA120-T246191
1631861682000,2021-09-17T06:54:42Z,53.3,TA120-T246187
1631861682000,2021-09-17T06:54:42Z,47.6,TA120-T246183
1631861682000,2021-09-17T06:54:42Z,59.2,TA120-T246184
1631861683000,2021-09-17T06:54:43Z,45.7,TA120-T246183
1631861683000,2021-09-17T06:54:43Z,59.6,TA120-T246184
1631861683000,2021-09-17T06:54:43Z,51,TA120-T246191
1631861683000,2021-09-17T06:54:43Z,53.9,TA120-T246187
1631861684000,2021-09-17T06:54:44Z,50.6,TA120-T246191
1631861684000,2021-09-17T06:54:44Z,60.4,TA120-T246187
1631861684000,2021-09-17T06:54:44Z,46,TA120-T246183
1631861684000,2021-09-17T06:54:44Z,59.1,TA120-T246184
1631861685000,2021-09-17T06:54:45Z,45.7,TA120-T246183
1631861685000,2021-09-17T06:54:45Z,59.7,TA120-T246184
1631861685000,2021-09-17T06:54:45Z,50.4,TA120-T246191
1631861685000,2021-09-17T06:54:45Z,55.7,TA120-T246187
1631861686000,2021-09-17T06:54:46Z,50.4,TA120-T246191
1631861686000,2021-09-17T06:54:46Z,53.9,TA120-T246187
1631861686000,2021-09-17T06:54:46Z,45.3,TA120-T246183
1631861686000,2021-09-17T06:54:46Z,60,TA120-T246184
1631861687000,2021-09-17T06:54:47Z,45.6,TA120-T246183
1631861687000,2021-09-17T06:54:47Z,61.2,TA120-T246184
1631861687000,2021-09-17T06:54:47Z,51.1,TA120-T246191
1631861687000,2021-09-17T06:54:47Z,53.3,TA120-T246187
1631861688000,2021-09-17T06:54:48Z,51.7,TA120-T246191
1631861688000,2021-09-17T06:54:48Z,52.8,TA120-T246187
1631861688000,2021-09-17T06:54:48Z,45.7,TA120-T246183
1631861688000,2021-09-17T06:54:48Z,61.4,TA120-T246184
1631861689000,2021-09-17T06:54:49Z,45.9,TA120-T246183
1631861689000,2021-09-17T06:54:49Z,62.6,TA120-T246184
1631861689000,2021-09-17T06:54:49Z,53.8,TA120-T246191
1631861689000,2021-09-17T06:54:49Z,53.1,TA120-T246187
1631861690000,2021-09-17T06:54:50Z,58.1,TA120-T246191
1631861690000,2021-09-17T06:54:50Z,53.6,TA120-T246187
1631861690000,2021-09-17T06:54:50Z,45.6,TA120-T246183
1631861690000,2021-09-17T06:54:50Z,64.1,TA120-T246184
1631861691000,2021-09-17T06:54:51Z,46,TA120-T246183
1631861691000,2021-09-17T06:54:51Z,66,TA120-T246184
1631861691000,2021-09-17T06:54:51Z,57.9,TA120-T246191
1631861691000,2021-09-17T06:54:51Z,53.3,TA120-T246187
1631861692000,2021-09-17T06:54:52Z,54.6,TA120-T246191
1631861692000,2021-09-17T06:54:52Z,53.5,TA120-T246187
1631861692000,2021-09-17T06:54:52Z,46.4,TA120-T246183
1631861692000,2021-09-17T06:54:52Z,67.3,TA120-T246184
1631861693000,2021-09-17T06:54:53Z,45.8,TA120-T246183
1631861693000,2021-09-17T06:54:53Z,70.1,TA120-T246184
1631861693000,2021-09-17T06:54:53Z,54.3,TA120-T246191
1631861693000,2021-09-17T06:54:53Z,52.8,TA120-T246187
1631861694000,2021-09-17T06:54:54Z,55.3,TA120-T246191
1631861694000,2021-09-17T06:54:54Z,52.7,TA120-T246187
1631861694000,2021-09-17T06:54:54Z,46.1,TA120-T246183
1631861694000,2021-09-17T06:54:54Z,71.8,TA120-T246184
1631861695000,2021-09-17T06:54:55Z,45.8,TA120-T246183
1631861695000,2021-09-17T06:54:55Z,74.2,TA120-T246184
1631861695000,2021-09-17T06:54:55Z,60.9,TA120-T246191
1631861695000,2021-09-17T06:54:55Z,54.7,TA120-T246187
1631861696000,2021-09-17T06:54:56Z,59.5,TA120-T246191
1631861696000,2021-09-17T06:54:56Z,57.8,TA120-T246187
1631861696000,2021-09-17T06:54:56Z,45.9,TA120-T246183
1631861696000,2021-09-17T06:54:56Z,76.4,TA120-T246184
1631861697000,2021-09-17T06:54:57Z,46.1,TA120-T246183
1631861697000,2021-09-17T06:54:57Z,76.1,TA120-T246184
1631861697000,2021-09-17T06:54:57Z,58.9,TA120-T246191
1631861697000,2021-09-17T06:54:57Z,54,TA120-T246187
1631861698000,2021-09-17T06:54:58Z,58.6,TA120-T246191
1631861698000,2021-09-17T06:54:58Z,52.4,TA120-T246187
1631861698000,2021-09-17T06:54:58Z,45.4,TA120-T246183
1631861698000,2021-09-17T06:54:58Z,75.6,TA120-T246184
1631861699000,2021-09-17T06:54:59Z,45.5,TA120-T246183
1631861699000,2021-09-17T06:54:59Z,76.3,TA120-T246184
1631861699000,2021-09-17T06:54:59Z,59.3,TA120-T246191
1631861699000,2021-09-17T06:54:59Z,51.5,TA120-T246187
1631861700000,2021-09-17T06:55:00Z,58.9,TA120-T246191
1631861700000,2021-09-17T06:55:00Z,51.6,TA120-T246187
1631861700000,2021-09-17T06:55:00Z,48.4,TA120-T246183
1631861700000,2021-09-17T06:55:00Z,76.9,TA120-T246184
1631861701000,2021-09-17T06:55:01Z,46.3,TA120-T246183
1631861701000,2021-09-17T06:55:01Z,77.5,TA120-T246184
1631861701000,2021-09-17T06:55:01Z,61.1,TA120-T246191
1631861701000,2021-09-17T06:55:01Z,52.5,TA120-T246187
1631861702000,2021-09-17T06:55:02Z,61.5,TA120-T246191
1631861702000,2021-09-17T06:55:02Z,53.1,TA120-T246187
1631861702000,2021-09-17T06:55:02Z,45.6,TA120-T246183
1631861702000,2021-09-17T06:55:02Z,77.5,TA120-T246184
1631861703000,2021-09-17T06:55:03Z,46,TA120-T246183
1631861703000,2021-09-17T06:55:03Z,77.5,TA120-T246184
1631861703000,2021-09-17T06:55:03Z,61.9,TA120-T246191
1631861703000,2021-09-17T06:55:03Z,53.3,TA120-T246187
1631861704000,2021-09-17T06:55:04Z,63.3,TA120-T246191
1631861704000,2021-09-17T06:55:04Z,54.3,TA120-T246187
1631861704000,2021-09-17T06:55:04Z,46.5,TA120-T246183
1631861704000,2021-09-17T06:55:04Z,77.3,TA120-T246184
1631861705000,2021-09-17T06:55:05Z,45.5,TA120-T246183
1631861705000,2021-09-17T06:55:05Z,75.6,TA120-T246184
1631861705000,2021-09-17T06:55:05Z,62.3,TA120-T246191
1631861705000,2021-09-17T06:55:05Z,53.4,TA120-T246187
1631861706000,2021-09-17T06:55:06Z,60.8,TA120-T246191
1631861706000,2021-09-17T06:55:06Z,52.6,TA120-T246187
1631861706000,2021-09-17T06:55:06Z,45.3,TA120-T246183
1631861706000,2021-09-17T06:55:06Z,73.5,TA120-T246184
1631861707000,2021-09-17T06:55:07Z,45.6,TA120-T246183
1631861707000,2021-09-17T06:55:07Z,72.4,TA120-T246184
1631861707000,2021-09-17T06:55:07Z,61.5,TA120-T246191
1631861707000,2021-09-17T06:55:07Z,54.4,TA120-T246187
1631861708000,2021-09-17T06:55:08Z,61.4,TA120-T246191
1631861708000,2021-09-17T06:55:08Z,54.5,TA120-T246187
1631861708000,2021-09-17T06:55:08Z,45.6,TA120-T246183
1631861708000,2021-09-17T06:55:08Z,73,TA120-T246184
1631861709000,2021-09-17T06:55:09Z,45.3,TA120-T246183
1631861709000,2021-09-17T06:55:09Z,72.6,TA120-T246184
1631861709000,2021-09-17T06:55:09Z,63.4,TA120-T246191
