time,readable_time,dBA,dev-id
1648353921000,2022-03-27T04:05:21Z,45.7,TA120-T246191
1648353951000,2022-03-27T04:05:51Z,35.9,TA120-T246183
1648353960000,2022-03-27T04:06:00Z,49.8,TA120-T246187
1648353964000,2022-03-27T04:06:04Z,68.6,TA120-T246184
1648353981000,2022-03-27T04:06:21Z,45.1,TA120-T246191
1648354011000,2022-03-27T04:06:51Z,36.1,TA120-T246183
1648354020000,2022-03-27T04:07:00Z,47.9,TA120-T246187
1648354024000,2022-03-27T04:07:04Z,67.2,TA120-T246184
1648354041000,2022-03-27T04:07:21Z,49,TA120-T246191
1648354071000,2022-03-27T04:07:51Z,36,TA120-T246183
1648354080000,2022-03-27T04:08:00Z,46.7,TA120-T246187
1648354084000,2022-03-27T04:08:04Z,61.7,TA120-T246184
1648354101000,2022-03-27T04:08:21Z,52.5,TA120-T246191
1648354131000,2022-03-27T04:08:51Z,36,TA120-T246183
1648354140000,2022-03-27T04:09:00Z,48.1,TA120-T246187
1648354144000,2022-03-27T04:09:04Z,56.6,TA120-T246184
1648354161000,2022-03-27T04:09:21Z,46.1,TA120-T246191
1648354191000,2022-03-27T04:09:51Z,36.1,TA120-T246183
1648354200000,2022-03-27T04:10:00Z,47.4,TA120-T246187
1648354204000,2022-03-27T04:10:04Z,68.1,TA120-T246184
1648354221000,2022-03-27T04:10:21Z,47.4,TA120-T246191
1648354251000,2022-03-27T04:10:51Z,36,TA120-T246183
1648354260000,2022-03-27T04:11:00Z,46,TA120-T246187
1648354264000,2022-03-27T04:11:04Z,69,TA120-T246184
1648354281000,2022-03-27T04:11:21Z,53.3,TA120-T246191
1648354311000,2022-03-27T04:11:51Z,36,TA120-T246183
1648354320000,2022-03-27T04:12:00Z,47.6,TA120-T246187
1648354324000,2022-03-27T04:12:04Z,62.6,TA120-T246184
1648354341000,2022-03-27T04:12:21Z,54.8,TA120-T246191
1648354371000,2022-03-27T04:12:51Z,35.9,TA120-T246183
1648354380000,2022-03-27T04:13:00Z,49.1,TA120-T246187
1648354384000,2022-03-27T04:13:04Z,62.9,TA120-T246184
1648354401000,2022-03-27T04:13:21Z,45.9,TA120-T246191
1648354431000,2022-03-27T04:13:51Z,36.1,TA120-T246183
1648354440000,2022-03-27T04:14:00Z,49.6,TA120-T246187
1648354444000,2022-03-27T04:14:04Z,63.2,TA120-T246184
1648354461000,2022-03-27T04:14:21Z,50.1,TA120-T246191
1648354491000,2022-03-27T04:14:51Z,36.1,TA120-T246183
1648354500000,2022-03-27T04:15:00Z,48.8,TA120-T246187
1648354504000,2022-03-27T04:15:04Z,63.9,TA120-T246184
1648354521000,2022-03-27T04:15:21Z,48.3,TA120-T246191
1648354551000,2022-03-27T04:15:51Z,36.1,TA120-T246183
1648354560000,2022-03-27T04:16:00Z,47.4,TA120-T246187
1648354564000,2022-03-27T04:16:04Z,64.4,TA120-T246184
1648354581000,2022-03-27T04:16:21Z,45.7,TA120-T246191
1648354611000,2022-03-27T04:16:51Z,36.1,TA120-T246183
1648354620000,2022-03-27T04:17:00Z,45.8,TA120-T246187
1648354624000,2022-03-27T04:17:04Z,66.3,TA120-T246184
1648354641000,2022-03-27T04:17:21Z,45.1,TA120-T246191
1648354671000,2022-03-27T04:17:51Z,36.1,TA120-T246183
1648354680000,2022-03-27T04:18:00Z,48.4,TA120-T246187
1648354684000,2022-03-27T04:18:04Z,63.1,TA120-T246184
1648354701000,2022-03-27T04:18:21Z,48.7,TA120-T246191
1648354731000,2022-03-27T04:18:51Z,36,TA120-T246183
1648354740000,2022-03-27T04:19:00Z,48.8,TA120-T246187
1648354744000,2022-03-27T04:19:04Z,60.4,TA120-T246184
1648354761000,2022-03-27T04:19:21Z,50.6,TA120-T246191
1648354791000,2022-03-27T04:19:51Z,36.2,TA120-T246183
1648354800000,2022-03-27T04:20:00Z,48,TA120-T246187
1648354804000,2022-03-27T04:20:04Z,64.1,TA120-T246184
1648354821000,2022-03-27T04:20:21Z,50,TA120-T246191
1648354851000,2022-03-27T04:20:51Z,36.3,TA120-T246183
1648354860000,2022-03-27T04:21:00Z,48.8,TA120-T246187
1648354864000,2022-03-27T04:21:04Z,65.5,TA120-T246184
1648354881000,2022-03-27T04:21:21Z,50.7,TA120-T246191
1648354911000,2022-03-27T04:21:51Z,36,TA120-T246183
1648354920000,2022-03-27T04:22:00Z,46.5,TA120-T246187
1648354924000,2022-03-27T04:22:04Z,53.8,TA120-T246184
1648354941000,2022-03-27T04:22:21Z,45.8,TA120-T246191
1648354971000,2022-03-27T04:22:51Z,36.2,TA120-T246183
1648354980000,2022-03-27T04:23:00Z,50.5,TA120-T246187
1648354984000,2022-03-27T04:23:04Z,67.1,TA120-T246184
1648355001000,2022-03-27T04:23:21Z,49.2,TA120-T246191
1648355031000,2022-03-27T04:23:51Z,36,TA120-T246183
1648355040000,2022-03-27T04:24:00Z,49.5,TA120-T246187
1648355044000,2022-03-27T04:24:04Z,67.2,TA120-T246184
1648355061000,2022-03-27T04:24:21Z,50.5,TA120-T246191
1648355091000,2022-03-27T04:24:51Z,36,TA120-T246183
1648355100000,2022-03-27T04:25:00Z,50.9,TA120-T246187
1648355104000,2022-03-27T04:25:04Z,67.6,TA120-T246184
1648355121000,2022-03-27T04:25:21Z,46.8,TA120-T246191
1648355151000,2022-03-27T04:25:51Z,36.2,TA120-T246183
1648355160000,2022-03-27T04:26:00Z,47.4,TA120-T246187
1648355164000,2022-03-27T04:26:04Z,60.7,TA120-T246184
1648355181000,2022-03-27T04:26:21Z,46,TA120-T246191
1648355211000,2022-03-27T04:26:51Z,36,TA120-T246183
1648355220000,2022-03-27T04:27:00Z,45.7,TA120-T246187
1648355224000,2022-03-27T04:27:04Z,67,TA120-T246184
1648355241000,2022-03-27T04:27:21Z,46.2,TA120-T246191
1648355271000,2022-03-27T04:27:51Z,36.2,TA120-T246183
1648355280000,2022-03-27T04:28:00Z,52.2,TA120-T246187
1648355284000,2022-03-27T04:28:04Z,56.7,TA120-T246184
1648355301000,2022-03-27T04:28:21Z,51.7,TA120-T246191
1648355331000,2022-03-27T04:28:51Z,36.1,TA120-T246183
1648355340000,2022-03-27T04:29:00Z,48,TA120-T246187
1648355344000,2022-03-27T04:29:04Z,63,TA120-T246184
1648355361000,2022-03-27T04:29:21Z,57.2,TA120-T246191
1648355391000,2022-03-27T04:29:51Z,36,TA120-T246183
1648355400000,2022-03-27T04:30:00Z,50.2,TA120-T246187
1648355404000,2022-03-27T04:30:04Z,67.6,TA120-T246184
1648355421000,2022-03-27T04:30:21Z,45.5,TA120-T246191
1648355451000,2022-03-27T04:30:51Z,36,TA120-T246183
1648355460000,2022-03-27T04:31:00Z,46.2,TA120-T246187
1648355464000,2022-03-27T04:31:04Z,58.9,TA120-T246184
1648355481000,2022-03-27T04:31:21Z,45.3,TA120-T246191
1648355511000,2022-03-27T04:31:51Z,36.1,TA120-T246183
1648355520000,2022-03-27T04:32:00Z,45.7,TA120-T246187
1648355524000,2022-03-27T04:32:04Z,58.7,TA120-T246184
1648355541000,2022-03-27T04:32:21Z,45.4,TA120-T246191
1648355571000,2022-03-27T04:32:51Z,36.1,TA120-T246183
1648355580000,2022-03-27T04:33:00Z,49.2,TA120-T246187
1648355584000,2022-03-27T04:33:04Z,65.5,TA120-T246184
1648355601000,2022-03-27T04:33:21Z,48.5,TA120-T246191
1648355631000,2022-03-27T04:33:51Z,36,TA120-T246183
1648355640000,2022-03-27T04:34:00Z,50.9,TA120-T246187
1648355644000,2022-03-27T04:34:04Z,65.2,TA120-T246184
1648355661000,2022-03-27T04:34:21Z,46.5,TA120-T246191
1648355691000,2022-03-27T04:34:51Z,36.1,TA120-T246183
1648355700000,2022-03-27T04:35:00Z,53.1,TA120-T246187
1648355704000,2022-03-27T04:35:04Z,64.6,TA120-T246184
1648355721000,2022-03-27T04:35:21Z,52.2,TA120-T246191
1648355751000,2022-03-27T04:35:51Z,36.2,TA120-T246183
1648355760000,2022-03-27T04:36:00Z,50,TA120-T246187
1648355764000,2022-03-27T04:36:04Z,62.8,TA120-T246184
1648355781000,2022-03-27T04:36:21Z,50.5,TA120-T246191
1648355811000,2022-03-27T04:36:51Z,36.1,TA120-T246183
1648355820000,2022-03-27T04:37:00Z,52.1,TA120-T246187
1648355824000,2022-03-27T04:37:04Z,64.3,TA120-T246184
1648355841000,2022-03-27T04:37:21Z,47.3,TA120-T246191
1648355871000,2022-03-27T04:37:51Z,35.9,TA120-T246183
1648355880000,2022-03-27T04:38:00Z,50.4,TA120-T246187
1648355884000,2022-03-27T04:38:04Z,66.9,TA120-T246184
1648355901000,2022-03-27T04:38:21Z,45.6,TA120-T246191
1648355931000,2022-03-27T04:38:51Z,36.1,TA120-T246183
1648355940000,2022-03-27T04:39:00Z,49.5,TA120-T246187
1648355944000,2022-03-27T04:39:04Z,70.1,TA120-T246184
1648355961000,2022-03-27T04:39:21Z,49.5,TA120-T246191
1648355991000,2022-03-27T04:39:51Z,36.2,TA120-T246183
1648356000000,2022-03-27T04:40:00Z,52.3,TA120-T246187
1648356004000,2022-03-27T04:40:04Z,62.7,TA120-T246184
1648356021000,2022-03-27T04:40:21Z,45.7,TA120-T246191
1648356051000,2022-03-27T04:40:51Z,36,TA120-T246183
1648356060000,2022-03-27T04:41:00Z,50.8,TA120-T246187
1648356064000,2022-03-27T04:41:04Z,56.7,TA120-T246184
1648356081000,2022-03-27T04:41:21Z,51.7,TA120-T246191
1648356111000,2022-03-27T04:41:51Z,36.1,TA120-T246183
1648356120000,2022-03-27T04:42:00Z,48.7,TA120-T246187
1648356124000,2022-03-27T04:42:04Z,63.1,TA120-T246184
1648356141000,2022-03-27T04:42:21Z,45.1,TA120-T246191
1648356171000,2022-03-27T04:42:51Z,36.2,TA120-T246183
1648356180000,2022-03-27T04:43:00Z,48.6,TA120-T246187
1648356184000,2022-03-27T04:43:04Z,58.4,TA120-T246184
1648356201000,2022-03-27T04:43:21Z,45,TA120-T246191
1648356231000,2022-03-27T04:43:51Z,36.1,TA120-T246183
1648356240000,2022-03-27T04:44:00Z,49.8,TA120-T246187
1648356244000,2022-03-27T04:44:04Z,66.8,TA120-T246184
1648356261000,2022-03-27T04:44:21Z,45.1,TA120-T246191
1648356291000,2022-03-27T04:44:51Z,36.2,TA120-T246183
1648356300000,2022-03-27T04:45:00Z,53.3,TA120-T246187
1648356304000,2022-03-27T04:45:04Z,63.1,TA120-T246184
1648356321000,2022-03-27T04:45:21Z,45.8,TA120-T246191
1648356351000,2022-03-27T04:45:51Z,36.2,TA120-T246183
1648356360000,2022-03-27T04:46:00Z,50.1,TA120-T246187
1648356364000,2022-03-27T04:46:04Z,59.3,TA120-T246184
1648356381000,2022-03-27T04:46:21Z,45.6,TA120-T246191
1648356411000,2022-03-27T04:46:51Z,36,TA120-T246183
1648356420000,2022-03-27T04:47:00Z,50.9,TA120-T246187
1648356424000,2022-03-27T04:47:04Z,61.8,TA120-T246184
1648356441000,2022-03-27T04:47:21Z,45.6,TA120-T246191
1648356471000,2022-03-27T04:47:51Z,36,TA120-T246183
1648356480000,2022-03-27T04:48:00Z,48.8,TA120-T246187
1648356484000,2022-03-27T04:48:04Z,69,TA120-T246184
1648356501000,2022-03-27T04:48:21Z,50.3,TA120-T246191
1648356531000,2022-03-27T04:48:51Z,36.1,TA120-T246183
1648356540000,2022-03-27T04:49:00Z,51.3,TA120-T246187
1648356544000,2022-03-27T04:49:04Z,61.3,TA120-T246184
1648356561000,2022-03-27T04:49:21Z,45.4,TA120-T246191
1648356591000,2022-03-27T04:49:51Z,36,TA120-T246183
1648356600000,2022-03-27T04:50:00Z,51.2,TA120-T246187
1648356604000,2022-03-27T04:50:04Z,62.6,TA120-T246184
1648356621000,2022-03-27T04:50:21Z,51.3,TA120-T246191
1648356651000,2022-03-27T04:50:51Z,36.1,TA120-T246183
1648356660000,2022-03-27T04:51:00Z,48.7,TA120-T246187
1648356664000,2022-03-27T04:51:04Z,68.4,TA120-T246184
1648356681000,2022-03-27T04:51:21Z,45.2,TA120-T246191
1648356711000,2022-03-27T04:51:51Z,36,TA120-T246183
1648356720000,2022-03-27T04:52:00Z,50.6,TA120-T246187
1648356724000,2022-03-27T04:52:04Z,60,TA120-T246184
1648356741000,2022-03-27T04:52:21Z,47.6,TA120-T246191
1648356771000,2022-03-27T04:52:51Z,36.1,TA120-T246183
1648356780000,2022-03-27T04:53:00Z,51.3,TA120-T246187
1648356784000,2022-03-27T04:53:04Z,65.6,TA120-T246184
1648356801000,2022-03-27T04:53:21Z,53.8,TA120-T246191
1648356831000,2022-03-27T04:53:51Z,36.1,TA120-T246183
1648356840000,2022-03-27T04:54:00Z,52.6,TA120-T246187
1648356844000,2022-03-27T04:54:04Z,60.7,TA120-T246184
1648356861000,2022-03-27T04:54:21Z,47.9,TA120-T246191
1648356891000,2022-03-27T04:54:51Z,36,TA120-T246183
1648356900000,2022-03-27T04:55:00Z,51.6,TA120-T246187
1648356904000,2022-03-27T04:55:04Z,61.7,TA120-T246184
1648356921000,2022-03-27T04:55:21Z,53.5,TA120-T246191
1648356951000,2022-03-27T04:55:51Z,36.1,TA120-T246183
1648356960000,2022-03-27T04:56:00Z,52.2,TA120-T246187
1648356964000,2022-03-27T04:56:04Z,64.9,TA120-T246184
1648356981000,2022-03-27T04:56:21Z,49.9,TA120-T246191
1648357011000,2022-03-27T04:56:51Z,36.3,TA120-T246183
1648357020000,2022-03-27T04:57:00Z,49.5,TA120-T246187
1648357024000,2022-03-27T04:57:04Z,67.2,TA120-T246184
1648357041000,2022-03-27T04:57:21Z,51.1,TA120-T246191
1648357071000,2022-03-27T04:57:51Z,36,TA120-T246183
1648357080000,2022-03-27T04:58:00Z,49.3,TA120-T246187
1648357084000,2022-03-27T04:58:04Z,65.2,TA120-T246184
1648357101000,2022-03-27T04:58:21Z,54.7,TA120-T246191
1648357131000,2022-03-27T04:58:51Z,35.7,TA120-T246183
1648357140000,2022-03-27T04:59:00Z,49.5,TA120-T246187
1648357144000,2022-03-27T04:59:04Z,68.7,TA120-T246184
1648357161000,2022-03-27T04:59:21Z,45.3,TA120-T246191
1648357191000,2022-03-27T04:59:51Z,36.1,TA120-T246183
1648357200000,2022-03-27T05:00:00Z,49.4,TA120-T246187
1648357204000,2022-03-27T05:00:04Z,64.7,TA120-T246184
1648357221000,2022-03-27T05:00:21Z,45.5,TA120-T246191
1648357251000,2022-03-27T05:00:51Z,36,TA120-T246183
1648357260000,2022-03-27T05:01:00Z,50,TA120-T246187
1648357264000,2022-03-27T05:01:04Z,62.9,TA120-T246184
1648357281000,2022-03-27T05:01:21Z,49.4,TA120-T246191
1648357311000,2022-03-27T05:01:51Z,36.1,TA120-T246183
1648357320000,2022-03-27T05:02:00Z,49,TA120-T246187
1648357324000,2022-03-27T05:02:04Z,54.6,TA120-T246184
1648357341000,2022-03-27T05:02:21Z,52.6,TA120-T246191
1648357371000,2022-03-27T05:02:51Z,35.8,TA120-T246183
1648357380000,2022-03-27T05:03:00Z,49.5,TA120-T246187
1648357384000,2022-03-27T05:03:04Z,67.9,TA120-T246184
1648357401000,2022-03-27T05:03:21Z,49.6,TA120-T246191
1648357431000,2022-03-27T05:03:51Z,36,TA120-T246183
1648357440000,2022-03-27T05:04:00Z,50.5,TA120-T246187
1648357444000,2022-03-27T05:04:04Z,64.6,TA120-T246184
1648357461000,2022-03-27T05:04:21Z,46.2,TA120-T246191
1648357491000,2022-03-27T05:04:51Z,36.1,TA120-T246183
1648357500000,2022-03-27T05:05:00Z,47.8,TA120-T246187
1648357504000,2022-03-27T05:05:04Z,61.5,TA120-T246184
1648357521000,2022-03-27T05:05:21Z,49.7,TA120-T246191
1648357551000,2022-03-27T05:05:51Z,36.2,TA120-T246183
1648357560000,2022-03-27T05:06:00Z,51.8,TA120-T246187
1648357564000,2022-03-27T05:06:04Z,62.9,TA120-T246184
1648357581000,2022-03-27T05:06:21Z,46.2,TA120-T246191
1648357611000,2022-03-27T05:06:51Z,36,TA120-T246183
1648357620000,2022-03-27T05:07:00Z,51.4,TA120-T246187
1648357624000,2022-03-27T05:07:04Z,64.2,TA120-T246184
1648357641000,2022-03-27T05:07:21Z,49.5,TA120-T246191
1648357671000,2022-03-27T05:07:51Z,36,TA120-T246183
1648357680000,2022-03-27T05:08:00Z,47.8,TA120-T246187
1648357684000,2022-03-27T05:08:04Z,67,TA120-T246184
1648357701000,2022-03-27T05:08:21Z,45.7,TA120-T246191
1648357731000,2022-03-27T05:08:51Z,36.1,TA120-T246183
1648357740000,2022-03-27T05:09:00Z,52.6,TA120-T246187
1648357744000,2022-03-27T05:09:04Z,67.9,TA120-T246184
1648357761000,2022-03-27T05:09:21Z,46.8,TA120-T246191
1648357791000,2022-03-27T05:09:51Z,36.1,TA120-T246183
1648357800000,2022-03-27T05:10:00Z,50.6,TA120-T246187
1648357804000,2022-03-27T05:10:04Z,62.6,TA120-T246184
1648357821000,2022-03-27T05:10:21Z,52,TA120-T246191
1648357851000,2022-03-27T05:10:51Z,36.1,TA120-T246183
1648357860000,2022-03-27T05:11:00Z,50.7,TA120-T246187
1648357864000,2022-03-27T05:11:04Z,57.2,TA120-T246184
1648357881000,2022-03-27T05:11:21Z,45.8,TA120-T246191
1648357911000,2022-03-27T05:11:51Z,36.1,TA120-T246183
1648357920000,2022-03-27T05:12:00Z,50.6,TA120-T246187
1648357924000,2022-03-27T05:12:04Z,68.9,TA120-T246184
1648357941000,2022-03-27T05:12:21Z,49.7,TA120-T246191
1648357971000,2022-03-27T05:12:51Z,35.9,TA120-T246183
1648357980000,2022-03-27T05:13:00Z,50.8,TA120-T246187
1648357984000,2022-03-27T05:13:04Z,58.2,TA120-T246184
1648358001000,2022-03-27T05:13:21Z,50.3,TA120-T246191
1648358031000,2022-03-27T05:13:51Z,36,TA120-T246183
1648358040000,2022-03-27T05:14:00Z,51,TA120-T246187
1648358044000,2022-03-27T05:14:04Z,66.7,TA120-T246184
1648358061000,2022-03-27T05:14:21Z,46.1,TA120-T246191
1648358091000,2022-03-27T05:14:51Z,35.8,TA120-T246183
1648358100000,2022-03-27T05:15:00Z,50.1,TA120-T246187
1648358104000,2022-03-27T05:15:04Z,67.2,TA120-T246184
1648358121000,2022-03-27T05:15:21Z,46.1,TA120-T246191
1648358151000,2022-03-27T05:15:51Z,36,TA120-T246183
1648358160000,2022-03-27T05:16:00Z,48.4,TA120-T246187
1648358164000,2022-03-27T05:16:04Z,66.2,TA120-T246184
1648358181000,2022-03-27T05:16:21Z,45.7,TA120-T246191
1648358211000,2022-03-27T05:16:51Z,35.8,TA120-T246183
1648358220000,2022-03-27T05:17:00Z,49.2,TA120-T246187
1648358224000,2022-03-27T05:17:04Z,58.4,TA120-T246184
1648358241000,2022-03-27T05:17:21Z,45.8,TA120-T246191
1648358271000,2022-03-27T05:17:51Z,36.1,TA120-T246183
1648358280000,2022-03-27T05:18:00Z,47.8,TA120-T246187
1648358284000,2022-03-27T05:18:04Z,69.4,TA120-T246184
1648358301000,2022-03-27T05:18:21Z,46.5,TA120-T246191
1648358331000,2022-03-27T05:18:51Z,36.1,TA120-T246183
1648358340000,2022-03-27T05:19:00Z,52.7,TA120-T246187
1648358344000,2022-03-27T05:19:04Z,61.5,TA120-T246184
1648358361000,2022-03-27T05:19:21Z,50.5,TA120-T246191
1648358391000,2022-03-27T05:19:51Z,35.8,TA120-T246183
1648358400000,2022-03-27T05:20:00Z,49.8,TA120-T246187
1648358404000,2022-03-27T05:20:04Z,63.3,TA120-T246184
1648358421000,2022-03-27T05:20:21Z,46.6,TA120-T246191
1648358451000,2022-03-27T05:20:51Z,35.8,TA120-T246183
1648358460000,2022-03-27T05:21:00Z,51.3,TA120-T246187
1648358464000,2022-03-27T05:21:04Z,61.4,TA120-T246184
1648358481000,2022-03-27T05:21:21Z,50,TA120-T246191
1648358511000,2022-03-27T05:21:51Z,36.2,TA120-T246183
1648358520000,2022-03-27T05:22:00Z,52.2,TA120-T246187
1648358524000,2022-03-27T05:22:04Z,58.6,TA120-T246184
1648358541000,2022-03-27T05:22:21Z,51.3,TA120-T246191
1648358571000,2022-03-27T05:22:51Z,36.1,TA120-T246183
1648358580000,2022-03-27T05:23:00Z,51.3,TA120-T246187
1648358584000,2022-03-27T05:23:04Z,61.5,TA120-T246184
1648358601000,2022-03-27T05:23:21Z,50.2,TA120-T246191
1648358631000,2022-03-27T05:23:51Z,36.2,TA120-T246183
1648358640000,2022-03-27T05:24:00Z,49.1,TA120-T246187
1648358644000,2022-03-27T05:24:04Z,66.2,TA120-T246184
1648358661000,2022-03-27T05:24:21Z,52.2,TA120-T246191
1648358691000,2022-03-27T05:24:51Z,36,TA120-T246183
1648358700000,2022-03-27T05:25:00Z,49.1,TA120-T246187
1648358704000,2022-03-27T05:25:04Z,67.5,TA120-T246184
1648358721000,2022-03-27T05:25:21Z,48.9,TA120-T246191
1648358751000,2022-03-27T05:25:51Z,36.2,TA120-T246183
1648358760000,2022-03-27T05:26:00Z,52.4,TA120-T246187
1648358764000,2022-03-27T05:26:04Z,62.3,TA120-T246184
1648358781000,2022-03-27T05:26:21Z,53.2,TA120-T246191
1648358811000,2022-03-27T05:26:51Z,36.1,TA120-T246183
1648358820000,2022-03-27T05:27:00Z,51.1,TA120-T246187
1648358824000,2022-03-27T05:27:04Z,68.1,TA120-T246184
1648358841000,2022-03-27T05:27:21Z,46.1,TA120-T246191
1648358871000,2022-03-27T05:27:51Z,36.3,TA120-T246183
1648358880000,2022-03-27T05:28:00Z,52.7,TA120-T246187
1648358884000,2022-03-27T05:28:04Z,61.5,TA120-T246184
1648358901000,2022-03-27T05:28:21Z,48,TA120-T246191
1648358931000,2022-03-27T05:28:51Z,36.6,TA120-T246183
1648358940000,2022-03-27T05:29:00Z,52.3,TA120-T246187
1648358944000,2022-03-27T05:29:04Z,61.1,TA120-T246184
1648358961000,2022-03-27T05:29:21Z,52.1,TA120-T246191
1648358991000,2022-03-27T05:29:51Z,36.3,TA120-T246183
1648359000000,2022-03-27T05:30:00Z,52.6,TA120-T246187
1648359004000,2022-03-27T05:30:04Z,67.3,TA120-T246184
1648359021000,2022-03-27T05:30:21Z,47.4,TA120-T246191
1648359051000,2022-03-27T05:30:51Z,36.3,TA120-T246183
1648359060000,2022-03-27T05:31:00Z,50.8,TA120-T246187
1648359064000,2022-03-27T05:31:04Z,60.3,TA120-T246184
1648359081000,2022-03-27T05:31:21Z,51.2,TA120-T246191
1648359111000,2022-03-27T05:31:51Z,36.3,TA120-T246183
1648359120000,2022-03-27T05:32:00Z,52.4,TA120-T246187
1648359124000,2022-03-27T05:32:04Z,58.8,TA120-T246184
1648359141000,2022-03-27T05:32:21Z,50.9,TA120-T246191
1648359171000,2022-03-27T05:32:51Z,36.4,TA120-T246183
1648359180000,2022-03-27T05:33:00Z,52.8,TA120-T246187
1648359184000,2022-03-27T05:33:04Z,61.3,TA120-T246184
1648359201000,2022-03-27T05:33:21Z,47.7,TA120-T246191
1648359231000,2022-03-27T05:33:51Z,36.1,TA120-T246183
1648359240000,2022-03-27T05:34:00Z,51.5,TA120-T246187
1648359244000,2022-03-27T05:34:04Z,56.8,TA120-T246184
1648359261000,2022-03-27T05:34:21Z,48.2,TA120-T246191
1648359291000,2022-03-27T05:34:51Z,36.3,TA120-T246183
1648359300000,2022-03-27T05:35:00Z,52.4,TA120-T246187
1648359304000,2022-03-27T05:35:04Z,62.7,TA120-T246184
1648359321000,2022-03-27T05:35:21Z,47.8,TA120-T246191
1648359351000,2022-03-27T05:35:51Z,36.3,TA120-T246183
1648359360000,2022-03-27T05:36:00Z,54,TA120-T246187
1648359364000,2022-03-27T05:36:04Z,68.6,TA120-T246184
1648359381000,2022-03-27T05:36:21Z,51.8,TA120-T246191
1648359411000,2022-03-27T05:36:51Z,36.1,TA120-T246183
1648359420000,2022-03-27T05:37:00Z,53.8,TA120-T246187
1648359424000,2022-03-27T05:37:04Z,67.3,TA120-T246184
1648359441000,2022-03-27T05:37:21Z,56.2,TA120-T246191
1648359471000,2022-03-27T05:37:51Z,36.2,TA120-T246183
1648359480000,2022-03-27T05:38:00Z,49.5,TA120-T246187
1648359484000,2022-03-27T05:38:04Z,66.9,TA120-T246184
1648359501000,2022-03-27T05:38:21Z,49.4,TA120-T246191
1648359531000,2022-03-27T05:38:51Z,36.4,TA120-T246183
1648359540000,2022-03-27T05:39:00Z,50.1,TA120-T246187
1648359544000,2022-03-27T05:39:04Z,66.7,TA120-T246184
1648359561000,2022-03-27T05:39:21Z,51.5,TA120-T246191
1648359591000,2022-03-27T05:39:51Z,36.2,TA120-T246183
1648359600000,2022-03-27T05:40:00Z,51.6,TA120-T246187
1648359604000,2022-03-27T05:40:04Z,62.4,TA120-T246184
1648359621000,2022-03-27T05:40:21Z,49.7,TA120-T246191
1648359651000,2022-03-27T05:40:51Z,36.4,TA120-T246183
1648359660000,2022-03-27T05:41:00Z,51.4,TA120-T246187
1648359664000,2022-03-27T05:41:04Z,68.1,TA120-T246184
1648359681000,2022-03-27T05:41:21Z,53.1,TA120-T246191
1648359711000,2022-03-27T05:41:51Z,36.3,TA120-T246183
1648359720000,2022-03-27T05:42:00Z,54.2,TA120-T246187
1648359724000,2022-03-27T05:42:04Z,68.1,TA120-T246184
1648359741000,2022-03-27T05:42:21Z,46.3,TA120-T246191
1648359771000,2022-03-27T05:42:51Z,36.2,TA120-T246183
1648359780000,2022-03-27T05:43:00Z,53.2,TA120-T246187
1648359784000,2022-03-27T05:43:04Z,61.9,TA120-T246184
1648359801000,2022-03-27T05:43:21Z,54.5,TA120-T246191
1648359831000,2022-03-27T05:43:51Z,36.2,TA120-T246183
1648359840000,2022-03-27T05:44:00Z,51.9,TA120-T246187
1648359844000,2022-03-27T05:44:04Z,65.6,TA120-T246184
1648359861000,2022-03-27T05:44:21Z,48.9,TA120-T246191
1648359891000,2022-03-27T05:44:51Z,36.1,TA120-T246183
1648359900000,2022-03-27T05:45:00Z,52.4,TA120-T246187
1648359904000,2022-03-27T05:45:04Z,66.2,TA120-T246184
1648359921000,2022-03-27T05:45:21Z,49.4,TA120-T246191
1648359951000,2022-03-27T05:45:51Z,36,TA120-T246183
1648359960000,2022-03-27T05:46:00Z,52,TA120-T246187
1648359964000,2022-03-27T05:46:04Z,63.3,TA120-T246184
1648359981000,2022-03-27T05:46:21Z,53.4,TA120-T246191
1648360011000,2022-03-27T05:46:51Z,36.1,TA120-T246183
1648360020000,2022-03-27T05:47:00Z,49.6,TA120-T246187
1648360024000,2022-03-27T05:47:04Z,68.2,TA120-T246184
1648360041000,2022-03-27T05:47:21Z,46.3,TA120-T246191
1648360071000,2022-03-27T05:47:51Z,36.3,TA120-T246183
1648360080000,2022-03-27T05:48:00Z,52.2,TA120-T246187
1648360084000,2022-03-27T05:48:04Z,58.8,TA120-T246184
1648360101000,2022-03-27T05:48:21Z,50,TA120-T246191
1648360131000,2022-03-27T05:48:51Z,36.1,TA120-T246183
1648360140000,2022-03-27T05:49:00Z,49.9,TA120-T246187
1648360144000,2022-03-27T05:49:04Z,58.5,TA120-T246184
1648360161000,2022-03-27T05:49:21Z,47.8,TA120-T246191
1648360191000,2022-03-27T05:49:51Z,36.1,TA120-T246183
1648360200000,2022-03-27T05:50:00Z,49.6,TA120-T246187
1648360204000,2022-03-27T05:50:04Z,69.2,TA120-T246184
1648360221000,2022-03-27T05:50:21Z,52.1,TA120-T246191
1648360251000,2022-03-27T05:50:51Z,36.3,TA120-T246183
1648360260000,2022-03-27T05:51:00Z,50.2,TA120-T246187
1648360264000,2022-03-27T05:51:04Z,66,TA120-T246184
1648360281000,2022-03-27T05:51:21Z,49,TA120-T246191
1648360311000,2022-03-27T05:51:51Z,36.1,TA120-T246183
