time,readable_time,dBA,dev-id
1632114002000,2021-09-20T05:00:02Z,56.3,TA120-T246184
1632114002000,2021-09-20T05:00:02Z,45.4,TA120-T246183
1632114002000,2021-09-20T05:00:02Z,53.2,TA120-T246191
1632114003000,2021-09-20T05:00:03Z,45.1,TA120-T246183
1632114003000,2021-09-20T05:00:03Z,55.3,TA120-T246191
1632114003000,2021-09-20T05:00:03Z,53.1,TA120-T246187
1632114003000,2021-09-20T05:00:03Z,55.7,TA120-T246184
1632114004000,2021-09-20T05:00:04Z,53.5,TA120-T246187
1632114004000,2021-09-20T05:00:04Z,55,TA120-T246184
1632114004000,2021-09-20T05:00:04Z,44.8,TA120-T246183
1632114004000,2021-09-20T05:00:04Z,55.2,TA120-T246191
1632114005000,2021-09-20T05:00:05Z,44.7,TA120-T246183
1632114005000,2021-09-20T05:00:05Z,55,TA120-T246191
1632114005000,2021-09-20T05:00:05Z,53.8,TA120-T246187
1632114005000,2021-09-20T05:00:05Z,54.9,TA120-T246184
1632114006000,2021-09-20T05:00:06Z,53.6,TA120-T246187
1632114006000,2021-09-20T05:00:06Z,55.5,TA120-T246184
1632114006000,2021-09-20T05:00:06Z,44.9,TA120-T246183
1632114006000,2021-09-20T05:00:06Z,58.1,TA120-T246191
1632114007000,2021-09-20T05:00:07Z,44.8,TA120-T246183
1632114007000,2021-09-20T05:00:07Z,64.7,TA120-T246191
1632114007000,2021-09-20T05:00:07Z,52.7,TA120-T246187
1632114007000,2021-09-20T05:00:07Z,55,TA120-T246184
1632114008000,2021-09-20T05:00:08Z,52.2,TA120-T246187
1632114008000,2021-09-20T05:00:08Z,55.6,TA120-T246184
1632114008000,2021-09-20T05:00:08Z,45.3,TA120-T246183
1632114008000,2021-09-20T05:00:08Z,66.3,TA120-T246191
1632114009000,2021-09-20T05:00:09Z,45,TA120-T246183
1632114009000,2021-09-20T05:00:09Z,62.5,TA120-T246191
1632114009000,2021-09-20T05:00:09Z,52.8,TA120-T246187
1632114009000,2021-09-20T05:00:09Z,56.1,TA120-T246184
1632114010000,2021-09-20T05:00:10Z,52.6,TA120-T246187
1632114010000,2021-09-20T05:00:10Z,57.6,TA120-T246184
1632114010000,2021-09-20T05:00:10Z,45.3,TA120-T246183
1632114010000,2021-09-20T05:00:10Z,59.1,TA120-T246191
1632114011000,2021-09-20T05:00:11Z,44.8,TA120-T246183
1632114011000,2021-09-20T05:00:11Z,58.6,TA120-T246191
1632114011000,2021-09-20T05:00:11Z,52.5,TA120-T246187
1632114011000,2021-09-20T05:00:11Z,57.8,TA120-T246184
1632114012000,2021-09-20T05:00:12Z,52,TA120-T246187
1632114012000,2021-09-20T05:00:12Z,59.1,TA120-T246184
1632114012000,2021-09-20T05:00:12Z,45,TA120-T246183
1632114012000,2021-09-20T05:00:12Z,56.3,TA120-T246191
1632114013000,2021-09-20T05:00:13Z,44.9,TA120-T246183
1632114013000,2021-09-20T05:00:13Z,55.2,TA120-T246191
1632114013000,2021-09-20T05:00:13Z,52.5,TA120-T246187
1632114013000,2021-09-20T05:00:13Z,59.8,TA120-T246184
1632114014000,2021-09-20T05:00:14Z,52,TA120-T246187
1632114014000,2021-09-20T05:00:14Z,61.9,TA120-T246184
1632114014000,2021-09-20T05:00:14Z,45.1,TA120-T246183
1632114014000,2021-09-20T05:00:14Z,56.1,TA120-T246191
1632114015000,2021-09-20T05:00:15Z,44.9,TA120-T246183
1632114015000,2021-09-20T05:00:15Z,54.7,TA120-T246191
1632114015000,2021-09-20T05:00:15Z,51.5,TA120-T246187
1632114015000,2021-09-20T05:00:15Z,63.3,TA120-T246184
1632114016000,2021-09-20T05:00:16Z,51.8,TA120-T246187
1632114016000,2021-09-20T05:00:16Z,65.6,TA120-T246184
1632114016000,2021-09-20T05:00:16Z,45.1,TA120-T246183
1632114016000,2021-09-20T05:00:16Z,53.4,TA120-T246191
1632114017000,2021-09-20T05:00:17Z,44.9,TA120-T246183
1632114017000,2021-09-20T05:00:17Z,52.1,TA120-T246191
1632114017000,2021-09-20T05:00:17Z,51.2,TA120-T246187
1632114017000,2021-09-20T05:00:17Z,69.5,TA120-T246184
1632114018000,2021-09-20T05:00:18Z,51.7,TA120-T246187
1632114018000,2021-09-20T05:00:18Z,75.4,TA120-T246184
1632114018000,2021-09-20T05:00:18Z,44.7,TA120-T246183
1632114018000,2021-09-20T05:00:18Z,52.8,TA120-T246191
1632114019000,2021-09-20T05:00:19Z,45.1,TA120-T246183
1632114019000,2021-09-20T05:00:19Z,52.7,TA120-T246191
1632114019000,2021-09-20T05:00:19Z,52.2,TA120-T246187
1632114019000,2021-09-20T05:00:19Z,76,TA120-T246184
1632114020000,2021-09-20T05:00:20Z,53.1,TA120-T246187
1632114020000,2021-09-20T05:00:20Z,69.2,TA120-T246184
1632114020000,2021-09-20T05:00:20Z,44.9,TA120-T246183
1632114020000,2021-09-20T05:00:20Z,52.1,TA120-T246191
1632114021000,2021-09-20T05:00:21Z,45.2,TA120-T246183
1632114021000,2021-09-20T05:00:21Z,51,TA120-T246191
1632114021000,2021-09-20T05:00:21Z,53.1,TA120-T246187
1632114021000,2021-09-20T05:00:21Z,67.6,TA120-T246184
1632114022000,2021-09-20T05:00:22Z,52.6,TA120-T246187
1632114022000,2021-09-20T05:00:22Z,68.1,TA120-T246184
1632114022000,2021-09-20T05:00:22Z,45,TA120-T246183
1632114022000,2021-09-20T05:00:22Z,51.5,TA120-T246191
1632114023000,2021-09-20T05:00:23Z,45.2,TA120-T246183
1632114023000,2021-09-20T05:00:23Z,51.3,TA120-T246191
1632114023000,2021-09-20T05:00:23Z,52.2,TA120-T246187
1632114023000,2021-09-20T05:00:23Z,68.3,TA120-T246184
1632114024000,2021-09-20T05:00:24Z,52.3,TA120-T246187
1632114024000,2021-09-20T05:00:24Z,67.5,TA120-T246184
1632114024000,2021-09-20T05:00:24Z,45,TA120-T246183
1632114024000,2021-09-20T05:00:24Z,51.1,TA120-T246191
1632114025000,2021-09-20T05:00:25Z,45.1,TA120-T246183
1632114025000,2021-09-20T05:00:25Z,50.9,TA120-T246191
1632114025000,2021-09-20T05:00:25Z,52.3,TA120-T246187
1632114025000,2021-09-20T05:00:25Z,66.4,TA120-T246184
1632114026000,2021-09-20T05:00:26Z,51.7,TA120-T246187
1632114026000,2021-09-20T05:00:26Z,65.8,TA120-T246184
1632114026000,2021-09-20T05:00:26Z,45.1,TA120-T246183
1632114026000,2021-09-20T05:00:26Z,51.1,TA120-T246191
1632114027000,2021-09-20T05:00:27Z,45.3,TA120-T246183
1632114027000,2021-09-20T05:00:27Z,51.1,TA120-T246191
1632114027000,2021-09-20T05:00:27Z,51.7,TA120-T246187
1632114027000,2021-09-20T05:00:27Z,65.4,TA120-T246184
1632114028000,2021-09-20T05:00:28Z,55.1,TA120-T246187
1632114028000,2021-09-20T05:00:28Z,64.6,TA120-T246184
1632114028000,2021-09-20T05:00:28Z,45.3,TA120-T246183
1632114028000,2021-09-20T05:00:28Z,50.8,TA120-T246191
1632114029000,2021-09-20T05:00:29Z,44.8,TA120-T246183
1632114029000,2021-09-20T05:00:29Z,50.7,TA120-T246191
1632114029000,2021-09-20T05:00:29Z,54.1,TA120-T246187
1632114029000,2021-09-20T05:00:29Z,64.4,TA120-T246184
1632114030000,2021-09-20T05:00:30Z,53.7,TA120-T246187
1632114030000,2021-09-20T05:00:30Z,64.2,TA120-T246184
1632114030000,2021-09-20T05:00:30Z,45.2,TA120-T246183
1632114030000,2021-09-20T05:00:30Z,51,TA120-T246191
1632114031000,2021-09-20T05:00:31Z,45.1,TA120-T246183
1632114031000,2021-09-20T05:00:31Z,51.1,TA120-T246191
1632114031000,2021-09-20T05:00:31Z,52.2,TA120-T246187
1632114031000,2021-09-20T05:00:31Z,64.2,TA120-T246184
1632114032000,2021-09-20T05:00:32Z,52.8,TA120-T246187
1632114032000,2021-09-20T05:00:32Z,65.1,TA120-T246184
1632114032000,2021-09-20T05:00:32Z,45.1,TA120-T246183
1632114032000,2021-09-20T05:00:32Z,50.9,TA120-T246191
1632114033000,2021-09-20T05:00:33Z,45,TA120-T246183
1632114033000,2021-09-20T05:00:33Z,50.8,TA120-T246191
1632114033000,2021-09-20T05:00:33Z,53.3,TA120-T246187
1632114033000,2021-09-20T05:00:33Z,65.3,TA120-T246184
1632114034000,2021-09-20T05:00:34Z,53.4,TA120-T246187
1632114034000,2021-09-20T05:00:34Z,66.8,TA120-T246184
1632114034000,2021-09-20T05:00:34Z,45,TA120-T246183
1632114034000,2021-09-20T05:00:34Z,50.6,TA120-T246191
1632114035000,2021-09-20T05:00:35Z,44.9,TA120-T246183
1632114035000,2021-09-20T05:00:35Z,50.6,TA120-T246191
1632114035000,2021-09-20T05:00:35Z,53.5,TA120-T246187
1632114035000,2021-09-20T05:00:35Z,66.9,TA120-T246184
1632114036000,2021-09-20T05:00:36Z,52.5,TA120-T246187
1632114036000,2021-09-20T05:00:36Z,67.1,TA120-T246184
1632114036000,2021-09-20T05:00:36Z,45.1,TA120-T246183
1632114036000,2021-09-20T05:00:36Z,50.2,TA120-T246191
1632114037000,2021-09-20T05:00:37Z,45.1,TA120-T246183
1632114037000,2021-09-20T05:00:37Z,50.6,TA120-T246191
1632114037000,2021-09-20T05:00:37Z,52.7,TA120-T246187
1632114037000,2021-09-20T05:00:37Z,66.6,TA120-T246184
1632114038000,2021-09-20T05:00:38Z,52.6,TA120-T246187
1632114038000,2021-09-20T05:00:38Z,65.6,TA120-T246184
1632114038000,2021-09-20T05:00:38Z,45,TA120-T246183
1632114038000,2021-09-20T05:00:38Z,51,TA120-T246191
1632114039000,2021-09-20T05:00:39Z,44.9,TA120-T246183
1632114039000,2021-09-20T05:00:39Z,50.8,TA120-T246191
1632114039000,2021-09-20T05:00:39Z,52.2,TA120-T246187
1632114039000,2021-09-20T05:00:39Z,65.2,TA120-T246184
1632114040000,2021-09-20T05:00:40Z,52.5,TA120-T246187
1632114040000,2021-09-20T05:00:40Z,64.5,TA120-T246184
1632114040000,2021-09-20T05:00:40Z,44.8,TA120-T246183
1632114040000,2021-09-20T05:00:40Z,51.4,TA120-T246191
1632114041000,2021-09-20T05:00:41Z,44.8,TA120-T246183
1632114041000,2021-09-20T05:00:41Z,53.7,TA120-T246191
1632114041000,2021-09-20T05:00:41Z,52.8,TA120-T246187
1632114041000,2021-09-20T05:00:41Z,64.1,TA120-T246184
1632114042000,2021-09-20T05:00:42Z,51.9,TA120-T246187
1632114042000,2021-09-20T05:00:42Z,64.1,TA120-T246184
1632114042000,2021-09-20T05:00:42Z,44.7,TA120-T246183
1632114042000,2021-09-20T05:00:42Z,55.9,TA120-T246191
1632114043000,2021-09-20T05:00:43Z,45,TA120-T246183
1632114043000,2021-09-20T05:00:43Z,58.4,TA120-T246191
1632114043000,2021-09-20T05:00:43Z,51.4,TA120-T246187
1632114043000,2021-09-20T05:00:43Z,64.9,TA120-T246184
1632114044000,2021-09-20T05:00:44Z,51.6,TA120-T246187
1632114044000,2021-09-20T05:00:44Z,65,TA120-T246184
1632114044000,2021-09-20T05:00:44Z,45,TA120-T246183
1632114044000,2021-09-20T05:00:44Z,60,TA120-T246191
1632114045000,2021-09-20T05:00:45Z,44.6,TA120-T246183
1632114045000,2021-09-20T05:00:45Z,60.4,TA120-T246191
1632114045000,2021-09-20T05:00:45Z,51.3,TA120-T246187
1632114045000,2021-09-20T05:00:45Z,64.8,TA120-T246184
1632114046000,2021-09-20T05:00:46Z,51.5,TA120-T246187
1632114046000,2021-09-20T05:00:46Z,64.9,TA120-T246184
1632114046000,2021-09-20T05:00:46Z,45.4,TA120-T246183
1632114046000,2021-09-20T05:00:46Z,60.4,TA120-T246191
1632114047000,2021-09-20T05:00:47Z,45,TA120-T246183
1632114047000,2021-09-20T05:00:47Z,60.3,TA120-T246191
1632114047000,2021-09-20T05:00:47Z,51.2,TA120-T246187
1632114047000,2021-09-20T05:00:47Z,65.1,TA120-T246184
1632114048000,2021-09-20T05:00:48Z,51.4,TA120-T246187
1632114048000,2021-09-20T05:00:48Z,65.4,TA120-T246184
1632114048000,2021-09-20T05:00:48Z,45.3,TA120-T246183
1632114048000,2021-09-20T05:00:48Z,59.3,TA120-T246191
1632114049000,2021-09-20T05:00:49Z,44.9,TA120-T246183
1632114049000,2021-09-20T05:00:49Z,59.6,TA120-T246191
1632114049000,2021-09-20T05:00:49Z,50.9,TA120-T246187
1632114049000,2021-09-20T05:00:49Z,67.1,TA120-T246184
1632114050000,2021-09-20T05:00:50Z,50.6,TA120-T246187
1632114050000,2021-09-20T05:00:50Z,68.8,TA120-T246184
1632114050000,2021-09-20T05:00:50Z,44.8,TA120-T246183
1632114050000,2021-09-20T05:00:50Z,64,TA120-T246191
1632114051000,2021-09-20T05:00:51Z,44.8,TA120-T246183
1632114051000,2021-09-20T05:00:51Z,68.2,TA120-T246191
1632114051000,2021-09-20T05:00:51Z,50.8,TA120-T246187
1632114051000,2021-09-20T05:00:51Z,68.9,TA120-T246184
1632114052000,2021-09-20T05:00:52Z,50.8,TA120-T246187
1632114052000,2021-09-20T05:00:52Z,69.8,TA120-T246184
1632114052000,2021-09-20T05:00:52Z,45,TA120-T246183
1632114052000,2021-09-20T05:00:52Z,66.7,TA120-T246191
1632114053000,2021-09-20T05:00:53Z,45,TA120-T246183
1632114053000,2021-09-20T05:00:53Z,65.3,TA120-T246191
1632114053000,2021-09-20T05:00:53Z,51.1,TA120-T246187
1632114053000,2021-09-20T05:00:53Z,70.5,TA120-T246184
1632114054000,2021-09-20T05:00:54Z,50.9,TA120-T246187
1632114054000,2021-09-20T05:00:54Z,70,TA120-T246184
1632114054000,2021-09-20T05:00:54Z,45.4,TA120-T246183
1632114054000,2021-09-20T05:00:54Z,64.2,TA120-T246191
1632114055000,2021-09-20T05:00:55Z,45.4,TA120-T246183
1632114055000,2021-09-20T05:00:55Z,63.5,TA120-T246191
1632114055000,2021-09-20T05:00:55Z,50.7,TA120-T246187
1632114055000,2021-09-20T05:00:55Z,69.4,TA120-T246184
1632114056000,2021-09-20T05:00:56Z,51,TA120-T246187
1632114056000,2021-09-20T05:00:56Z,69.1,TA120-T246184
1632114056000,2021-09-20T05:00:56Z,45.4,TA120-T246183
1632114056000,2021-09-20T05:00:56Z,62.4,TA120-T246191
1632114057000,2021-09-20T05:00:57Z,44.8,TA120-T246183
1632114057000,2021-09-20T05:00:57Z,62.8,TA120-T246191
1632114057000,2021-09-20T05:00:57Z,51.7,TA120-T246187
1632114057000,2021-09-20T05:00:57Z,69.9,TA120-T246184
1632114058000,2021-09-20T05:00:58Z,52.4,TA120-T246187
1632114058000,2021-09-20T05:00:58Z,70.4,TA120-T246184
1632114058000,2021-09-20T05:00:58Z,44.9,TA120-T246183
1632114058000,2021-09-20T05:00:58Z,62,TA120-T246191
1632114059000,2021-09-20T05:00:59Z,45.2,TA120-T246183
1632114059000,2021-09-20T05:00:59Z,61.1,TA120-T246191
1632114059000,2021-09-20T05:00:59Z,52.6,TA120-T246187
1632114059000,2021-09-20T05:00:59Z,72.6,TA120-T246184
1632114060000,2021-09-20T05:01:00Z,52.4,TA120-T246187
1632114060000,2021-09-20T05:01:00Z,75.5,TA120-T246184
1632114060000,2021-09-20T05:01:00Z,44.9,TA120-T246183
1632114060000,2021-09-20T05:01:00Z,61.2,TA120-T246191
1632114061000,2021-09-20T05:01:01Z,44.8,TA120-T246183
1632114061000,2021-09-20T05:01:01Z,61.4,TA120-T246191
1632114061000,2021-09-20T05:01:01Z,51.7,TA120-T246187
1632114061000,2021-09-20T05:01:01Z,76.6,TA120-T246184
1632114062000,2021-09-20T05:01:02Z,52.1,TA120-T246187
1632114062000,2021-09-20T05:01:02Z,74.6,TA120-T246184
1632114062000,2021-09-20T05:01:02Z,45.2,TA120-T246183
1632114062000,2021-09-20T05:01:02Z,61,TA120-T246191
1632114063000,2021-09-20T05:01:03Z,45.1,TA120-T246183
1632114063000,2021-09-20T05:01:03Z,60.8,TA120-T246191
1632114063000,2021-09-20T05:01:03Z,51.8,TA120-T246187
1632114063000,2021-09-20T05:01:03Z,73.4,TA120-T246184
1632114064000,2021-09-20T05:01:04Z,51.6,TA120-T246187
1632114064000,2021-09-20T05:01:04Z,72.7,TA120-T246184
1632114064000,2021-09-20T05:01:04Z,44.9,TA120-T246183
1632114064000,2021-09-20T05:01:04Z,61.1,TA120-T246191
1632114065000,2021-09-20T05:01:05Z,45,TA120-T246183
1632114065000,2021-09-20T05:01:05Z,61.3,TA120-T246191
1632114065000,2021-09-20T05:01:05Z,51.5,TA120-T246187
1632114065000,2021-09-20T05:01:05Z,72.6,TA120-T246184
1632114066000,2021-09-20T05:01:06Z,51.8,TA120-T246187
1632114066000,2021-09-20T05:01:06Z,71,TA120-T246184
1632114066000,2021-09-20T05:01:06Z,45.1,TA120-T246183
1632114066000,2021-09-20T05:01:06Z,59.6,TA120-T246191
1632114067000,2021-09-20T05:01:07Z,45,TA120-T246183
1632114067000,2021-09-20T05:01:07Z,59.2,TA120-T246191
1632114067000,2021-09-20T05:01:07Z,51.5,TA120-T246187
1632114067000,2021-09-20T05:01:07Z,68.5,TA120-T246184
1632114068000,2021-09-20T05:01:08Z,52.3,TA120-T246187
1632114068000,2021-09-20T05:01:08Z,68.2,TA120-T246184
1632114068000,2021-09-20T05:01:08Z,45.3,TA120-T246183
1632114068000,2021-09-20T05:01:08Z,58.4,TA120-T246191
1632114069000,2021-09-20T05:01:09Z,45.4,TA120-T246183
1632114069000,2021-09-20T05:01:09Z,58.7,TA120-T246191
1632114069000,2021-09-20T05:01:09Z,52.3,TA120-T246187
1632114069000,2021-09-20T05:01:09Z,69.4,TA120-T246184
1632114070000,2021-09-20T05:01:10Z,52.7,TA120-T246187
1632114070000,2021-09-20T05:01:10Z,70.2,TA120-T246184
1632114070000,2021-09-20T05:01:10Z,44.7,TA120-T246183
1632114070000,2021-09-20T05:01:10Z,60,TA120-T246191
1632114071000,2021-09-20T05:01:11Z,45.2,TA120-T246183
1632114071000,2021-09-20T05:01:11Z,59.6,TA120-T246191
1632114071000,2021-09-20T05:01:11Z,52.5,TA120-T246187
1632114071000,2021-09-20T05:01:11Z,71.6,TA120-T246184
1632114072000,2021-09-20T05:01:12Z,52.9,TA120-T246187
1632114072000,2021-09-20T05:01:12Z,72.6,TA120-T246184
1632114072000,2021-09-20T05:01:12Z,45.2,TA120-T246183
1632114072000,2021-09-20T05:01:12Z,58.3,TA120-T246191
1632114073000,2021-09-20T05:01:13Z,44.7,TA120-T246183
1632114073000,2021-09-20T05:01:13Z,58.1,TA120-T246191
1632114073000,2021-09-20T05:01:13Z,52.2,TA120-T246187
1632114073000,2021-09-20T05:01:13Z,74.1,TA120-T246184
1632114074000,2021-09-20T05:01:14Z,52.4,TA120-T246187
1632114074000,2021-09-20T05:01:14Z,76.5,TA120-T246184
1632114074000,2021-09-20T05:01:14Z,44.8,TA120-T246183
1632114074000,2021-09-20T05:01:14Z,57.3,TA120-T246191
1632114075000,2021-09-20T05:01:15Z,45.2,TA120-T246183
1632114075000,2021-09-20T05:01:15Z,57,TA120-T246191
1632114075000,2021-09-20T05:01:15Z,52.2,TA120-T246187
1632114075000,2021-09-20T05:01:15Z,77.2,TA120-T246184
1632114076000,2021-09-20T05:01:16Z,52.3,TA120-T246187
1632114076000,2021-09-20T05:01:16Z,74.4,TA120-T246184
1632114076000,2021-09-20T05:01:16Z,44.7,TA120-T246183
1632114076000,2021-09-20T05:01:16Z,57.9,TA120-T246191
1632114077000,2021-09-20T05:01:17Z,44.9,TA120-T246183
1632114077000,2021-09-20T05:01:17Z,57.8,TA120-T246191
1632114077000,2021-09-20T05:01:17Z,52.2,TA120-T246187
1632114077000,2021-09-20T05:01:17Z,73.4,TA120-T246184
1632114078000,2021-09-20T05:01:18Z,52.1,TA120-T246187
1632114078000,2021-09-20T05:01:18Z,75.2,TA120-T246184
1632114078000,2021-09-20T05:01:18Z,45.2,TA120-T246183
1632114078000,2021-09-20T05:01:18Z,58.2,TA120-T246191
1632114079000,2021-09-20T05:01:19Z,44.8,TA120-T246183
1632114079000,2021-09-20T05:01:19Z,57.3,TA120-T246191
1632114079000,2021-09-20T05:01:19Z,52.4,TA120-T246187
1632114079000,2021-09-20T05:01:19Z,75.5,TA120-T246184
1632114080000,2021-09-20T05:01:20Z,52.3,TA120-T246187
1632114080000,2021-09-20T05:01:20Z,75.8,TA120-T246184
1632114080000,2021-09-20T05:01:20Z,44.8,TA120-T246183
1632114080000,2021-09-20T05:01:20Z,57.1,TA120-T246191
1632114081000,2021-09-20T05:01:21Z,45.3,TA120-T246183
1632114081000,2021-09-20T05:01:21Z,58.2,TA120-T246191
1632114081000,2021-09-20T05:01:21Z,52.9,TA120-T246187
1632114081000,2021-09-20T05:01:21Z,73.8,TA120-T246184
1632114082000,2021-09-20T05:01:22Z,53.2,TA120-T246187
1632114082000,2021-09-20T05:01:22Z,72.6,TA120-T246184
1632114082000,2021-09-20T05:01:22Z,44.8,TA120-T246183
1632114082000,2021-09-20T05:01:22Z,58.3,TA120-T246191
1632114083000,2021-09-20T05:01:23Z,45,TA120-T246183
1632114083000,2021-09-20T05:01:23Z,62.9,TA120-T246191
1632114083000,2021-09-20T05:01:23Z,54.3,TA120-T246187
1632114083000,2021-09-20T05:01:23Z,75.3,TA120-T246184
1632114084000,2021-09-20T05:01:24Z,54.5,TA120-T246187
1632114084000,2021-09-20T05:01:24Z,76.8,TA120-T246184
1632114084000,2021-09-20T05:01:24Z,45,TA120-T246183
1632114084000,2021-09-20T05:01:24Z,65.3,TA120-T246191
1632114085000,2021-09-20T05:01:25Z,45.2,TA120-T246183
1632114085000,2021-09-20T05:01:25Z,68.9,TA120-T246191
1632114085000,2021-09-20T05:01:25Z,54.7,TA120-T246187
1632114085000,2021-09-20T05:01:25Z,75,TA120-T246184
1632114086000,2021-09-20T05:01:26Z,54.5,TA120-T246187
1632114086000,2021-09-20T05:01:26Z,73.9,TA120-T246184
1632114086000,2021-09-20T05:01:26Z,45.1,TA120-T246183
1632114086000,2021-09-20T05:01:26Z,66.1,TA120-T246191
1632114087000,2021-09-20T05:01:27Z,45.1,TA120-T246183
1632114087000,2021-09-20T05:01:27Z,63.2,TA120-T246191
1632114087000,2021-09-20T05:01:27Z,54.5,TA120-T246187
1632114087000,2021-09-20T05:01:27Z,75.4,TA120-T246184
1632114088000,2021-09-20T05:01:28Z,55.5,TA120-T246187
1632114088000,2021-09-20T05:01:28Z,77.2,TA120-T246184
1632114088000,2021-09-20T05:01:28Z,45.1,TA120-T246183
1632114088000,2021-09-20T05:01:28Z,63,TA120-T246191
1632114089000,2021-09-20T05:01:29Z,45.3,TA120-T246183
1632114089000,2021-09-20T05:01:29Z,63.1,TA120-T246191
1632114089000,2021-09-20T05:01:29Z,53.8,TA120-T246187
1632114089000,2021-09-20T05:01:29Z,77.4,TA120-T246184
1632114090000,2021-09-20T05:01:30Z,54.2,TA120-T246187
1632114090000,2021-09-20T05:01:30Z,76.3,TA120-T246184
1632114090000,2021-09-20T05:01:30Z,44.9,TA120-T246183
1632114090000,2021-09-20T05:01:30Z,60.9,TA120-T246191
1632114091000,2021-09-20T05:01:31Z,45.1,TA120-T246183
1632114091000,2021-09-20T05:01:31Z,59.7,TA120-T246191
1632114091000,2021-09-20T05:01:31Z,53.2,TA120-T246187
1632114091000,2021-09-20T05:01:31Z,76.4,TA120-T246184
1632114092000,2021-09-20T05:01:32Z,52.5,TA120-T246187
1632114092000,2021-09-20T05:01:32Z,77.7,TA120-T246184
1632114092000,2021-09-20T05:01:32Z,45.4,TA120-T246183
1632114092000,2021-09-20T05:01:32Z,59.5,TA120-T246191
1632114093000,2021-09-20T05:01:33Z,45.1,TA120-T246183
1632114093000,2021-09-20T05:01:33Z,57.3,TA120-T246191
1632114093000,2021-09-20T05:01:33Z,52.1,TA120-T246187
1632114093000,2021-09-20T05:01:33Z,76.7,TA120-T246184
1632114094000,2021-09-20T05:01:34Z,52,TA120-T246187
1632114094000,2021-09-20T05:01:34Z,76.9,TA120-T246184
1632114094000,2021-09-20T05:01:34Z,45.4,TA120-T246183
1632114094000,2021-09-20T05:01:34Z,56.5,TA120-T246191
1632114095000,2021-09-20T05:01:35Z,45,TA120-T246183
1632114095000,2021-09-20T05:01:35Z,55.8,TA120-T246191
1632114095000,2021-09-20T05:01:35Z,52.3,TA120-T246187
1632114095000,2021-09-20T05:01:35Z,74.9,TA120-T246184
1632114096000,2021-09-20T05:01:36Z,52.7,TA120-T246187
1632114096000,2021-09-20T05:01:36Z,71.6,TA120-T246184
1632114096000,2021-09-20T05:01:36Z,45.1,TA120-T246183
1632114096000,2021-09-20T05:01:36Z,55.3,TA120-T246191
1632114097000,2021-09-20T05:01:37Z,45.2,TA120-T246183
1632114097000,2021-09-20T05:01:37Z,54.6,TA120-T246191
1632114097000,2021-09-20T05:01:37Z,52.6,TA120-T246187
1632114097000,2021-09-20T05:01:37Z,68.5,TA120-T246184
1632114098000,2021-09-20T05:01:38Z,53.1,TA120-T246187
1632114098000,2021-09-20T05:01:38Z,67.7,TA120-T246184
1632114098000,2021-09-20T05:01:38Z,46.1,TA120-T246183
1632114098000,2021-09-20T05:01:38Z,54,TA120-T246191
1632114099000,2021-09-20T05:01:39Z,45.3,TA120-T246183
1632114099000,2021-09-20T05:01:39Z,54.8,TA120-T246191
1632114099000,2021-09-20T05:01:39Z,53.4,TA120-T246187
1632114099000,2021-09-20T05:01:39Z,68.4,TA120-T246184
1632114100000,2021-09-20T05:01:40Z,52.8,TA120-T246187
1632114100000,2021-09-20T05:01:40Z,70.3,TA120-T246184
1632114100000,2021-09-20T05:01:40Z,44.7,TA120-T246183
1632114100000,2021-09-20T05:01:40Z,54.7,TA120-T246191
1632114101000,2021-09-20T05:01:41Z,45.2,TA120-T246183
1632114101000,2021-09-20T05:01:41Z,57.3,TA120-T246191
1632114101000,2021-09-20T05:01:41Z,52.1,TA120-T246187
1632114101000,2021-09-20T05:01:41Z,74.8,TA120-T246184
1632114102000,2021-09-20T05:01:42Z,52.1,TA120-T246187
1632114102000,2021-09-20T05:01:42Z,76.8,TA120-T246184
1632114102000,2021-09-20T05:01:42Z,44.9,TA120-T246183
1632114102000,2021-09-20T05:01:42Z,59.7,TA120-T246191
1632114103000,2021-09-20T05:01:43Z,44.7,TA120-T246183
1632114103000,2021-09-20T05:01:43Z,61.8,TA120-T246191
1632114103000,2021-09-20T05:01:43Z,51.9,TA120-T246187
1632114103000,2021-09-20T05:01:43Z,68.6,TA120-T246184
1632114104000,2021-09-20T05:01:44Z,52.1,TA120-T246187
1632114104000,2021-09-20T05:01:44Z,64.7,TA120-T246184
1632114104000,2021-09-20T05:01:44Z,44.9,TA120-T246183
1632114104000,2021-09-20T05:01:44Z,60.5,TA120-T246191
1632114105000,2021-09-20T05:01:45Z,45.1,TA120-T246183
1632114105000,2021-09-20T05:01:45Z,58.8,TA120-T246191
1632114105000,2021-09-20T05:01:45Z,53,TA120-T246187
1632114105000,2021-09-20T05:01:45Z,62.6,TA120-T246184
1632114106000,2021-09-20T05:01:46Z,53,TA120-T246187
1632114106000,2021-09-20T05:01:46Z,61,TA120-T246184
1632114106000,2021-09-20T05:01:46Z,44.6,TA120-T246183
1632114106000,2021-09-20T05:01:46Z,58.3,TA120-T246191
1632114107000,2021-09-20T05:01:47Z,44.8,TA120-T246183
1632114107000,2021-09-20T05:01:47Z,57,TA120-T246191
1632114107000,2021-09-20T05:01:47Z,53.4,TA120-T246187
1632114107000,2021-09-20T05:01:47Z,60.4,TA120-T246184
1632114108000,2021-09-20T05:01:48Z,53.6,TA120-T246187
1632114108000,2021-09-20T05:01:48Z,61.1,TA120-T246184
1632114108000,2021-09-20T05:01:48Z,45.3,TA120-T246183
