time,readable_time,dBA,dev-id
1631684377000,2021-09-15T05:39:37Z,57,TA120-T246191
1631684402000,2021-09-15T05:40:02Z,56.5,TA120-T246183
1631684407000,2021-09-15T05:40:07Z,60.2,TA120-T246187
1631684418000,2021-09-15T05:40:18Z,72.6,TA120-T246184
1631684437000,2021-09-15T05:40:37Z,57.1,TA120-T246191
1631684462000,2021-09-15T05:41:02Z,57.4,TA120-T246183
1631684467000,2021-09-15T05:41:07Z,60.9,TA120-T246187
1631684478000,2021-09-15T05:41:18Z,72.7,TA120-T246184
1631684497000,2021-09-15T05:41:37Z,55.7,TA120-T246191
1631684522000,2021-09-15T05:42:02Z,56.1,TA120-T246183
1631684527000,2021-09-15T05:42:07Z,60.4,TA120-T246187
1631684538000,2021-09-15T05:42:18Z,71.9,TA120-T246184
1631684557000,2021-09-15T05:42:37Z,57.8,TA120-T246191
1631684582000,2021-09-15T05:43:02Z,50.7,TA120-T246183
1631684587000,2021-09-15T05:43:07Z,60.9,TA120-T246187
1631684598000,2021-09-15T05:43:18Z,71.6,TA120-T246184
1631684617000,2021-09-15T05:43:37Z,60.1,TA120-T246191
1631684642000,2021-09-15T05:44:02Z,52.9,TA120-T246183
1631684647000,2021-09-15T05:44:07Z,59,TA120-T246187
1631684658000,2021-09-15T05:44:18Z,73.2,TA120-T246184
1631684677000,2021-09-15T05:44:37Z,58.9,TA120-T246191
1631684702000,2021-09-15T05:45:02Z,45.4,TA120-T246183
1631684707000,2021-09-15T05:45:07Z,58.6,TA120-T246187
1631684718000,2021-09-15T05:45:18Z,72.8,TA120-T246184
1631684737000,2021-09-15T05:45:37Z,60.1,TA120-T246191
1631684762000,2021-09-15T05:46:02Z,51.1,TA120-T246183
1631684767000,2021-09-15T05:46:07Z,60.1,TA120-T246187
1631684778000,2021-09-15T05:46:18Z,70.8,TA120-T246184
1631684797000,2021-09-15T05:46:37Z,59.3,TA120-T246191
1631684822000,2021-09-15T05:47:02Z,51.3,TA120-T246183
1631684827000,2021-09-15T05:47:07Z,59.7,TA120-T246187
1631684838000,2021-09-15T05:47:18Z,66.5,TA120-T246184
1631684857000,2021-09-15T05:47:37Z,60.4,TA120-T246191
1631684882000,2021-09-15T05:48:02Z,46.3,TA120-T246183
1631684887000,2021-09-15T05:48:07Z,59.5,TA120-T246187
1631684898000,2021-09-15T05:48:18Z,76.3,TA120-T246184
1631684917000,2021-09-15T05:48:37Z,58.8,TA120-T246191
1631684942000,2021-09-15T05:49:02Z,46.2,TA120-T246183
1631684947000,2021-09-15T05:49:07Z,59.2,TA120-T246187
1631684958000,2021-09-15T05:49:18Z,72.3,TA120-T246184
1631684977000,2021-09-15T05:49:37Z,59.5,TA120-T246191
1631685002000,2021-09-15T05:50:02Z,50.8,TA120-T246183
1631685007000,2021-09-15T05:50:07Z,59.9,TA120-T246187
1631685018000,2021-09-15T05:50:18Z,72.7,TA120-T246184
1631685037000,2021-09-15T05:50:37Z,57.5,TA120-T246191
1631685062000,2021-09-15T05:51:02Z,47.6,TA120-T246183
1631685067000,2021-09-15T05:51:07Z,59.6,TA120-T246187
1631685078000,2021-09-15T05:51:18Z,76.2,TA120-T246184
1631685097000,2021-09-15T05:51:37Z,54.3,TA120-T246191
1631685122000,2021-09-15T05:52:02Z,45.4,TA120-T246183
1631685127000,2021-09-15T05:52:07Z,59.8,TA120-T246187
1631685138000,2021-09-15T05:52:18Z,71.4,TA120-T246184
1631685157000,2021-09-15T05:52:37Z,56.2,TA120-T246191
1631685182000,2021-09-15T05:53:02Z,45.4,TA120-T246183
1631685187000,2021-09-15T05:53:07Z,59.6,TA120-T246187
1631685198000,2021-09-15T05:53:18Z,71.6,TA120-T246184
1631685217000,2021-09-15T05:53:37Z,62,TA120-T246191
1631685242000,2021-09-15T05:54:02Z,45.4,TA120-T246183
1631685247000,2021-09-15T05:54:07Z,57.3,TA120-T246187
1631685258000,2021-09-15T05:54:18Z,73.6,TA120-T246184
1631685277000,2021-09-15T05:54:37Z,54.8,TA120-T246191
1631685302000,2021-09-15T05:55:02Z,45.8,TA120-T246183
1631685307000,2021-09-15T05:55:07Z,60,TA120-T246187
1631685318000,2021-09-15T05:55:18Z,72.4,TA120-T246184
1631685337000,2021-09-15T05:55:37Z,57.1,TA120-T246191
1631685362000,2021-09-15T05:56:02Z,46,TA120-T246183
1631685367000,2021-09-15T05:56:07Z,58.8,TA120-T246187
1631685378000,2021-09-15T05:56:18Z,71.6,TA120-T246184
1631685397000,2021-09-15T05:56:37Z,60.6,TA120-T246191
1631685422000,2021-09-15T05:57:02Z,45.4,TA120-T246183
1631685427000,2021-09-15T05:57:07Z,58.2,TA120-T246187
1631685438000,2021-09-15T05:57:18Z,73.4,TA120-T246184
1631685457000,2021-09-15T05:57:37Z,57.1,TA120-T246191
1631685482000,2021-09-15T05:58:02Z,45.4,TA120-T246183
1631685487000,2021-09-15T05:58:07Z,58.4,TA120-T246187
1631685498000,2021-09-15T05:58:18Z,73.5,TA120-T246184
1631685517000,2021-09-15T05:58:37Z,59,TA120-T246191
1631685542000,2021-09-15T05:59:02Z,53.8,TA120-T246183
1631685547000,2021-09-15T05:59:07Z,57.9,TA120-T246187
1631685558000,2021-09-15T05:59:18Z,72,TA120-T246184
1631685577000,2021-09-15T05:59:37Z,58.7,TA120-T246191
1631685602000,2021-09-15T06:00:02Z,50.5,TA120-T246183
1631685607000,2021-09-15T06:00:07Z,59.3,TA120-T246187
1631685618000,2021-09-15T06:00:18Z,72.7,TA120-T246184
1631685637000,2021-09-15T06:00:37Z,61.2,TA120-T246191
1631685662000,2021-09-15T06:01:02Z,45.4,TA120-T246183
1631685667000,2021-09-15T06:01:07Z,58.5,TA120-T246187
1631685678000,2021-09-15T06:01:18Z,70.5,TA120-T246184
1631685697000,2021-09-15T06:01:37Z,59.3,TA120-T246191
1631685722000,2021-09-15T06:02:02Z,45.5,TA120-T246183
1631685727000,2021-09-15T06:02:07Z,59.6,TA120-T246187
1631685738000,2021-09-15T06:02:18Z,72.2,TA120-T246184
1631685757000,2021-09-15T06:02:37Z,57.4,TA120-T246191
1631685782000,2021-09-15T06:03:02Z,45.4,TA120-T246183
1631685787000,2021-09-15T06:03:07Z,58.7,TA120-T246187
1631685798000,2021-09-15T06:03:18Z,75.4,TA120-T246184
1631685817000,2021-09-15T06:03:37Z,58,TA120-T246191
1631685842000,2021-09-15T06:04:02Z,45.5,TA120-T246183
1631685847000,2021-09-15T06:04:07Z,58.6,TA120-T246187
1631685858000,2021-09-15T06:04:18Z,71.6,TA120-T246184
1631685877000,2021-09-15T06:04:37Z,59.8,TA120-T246191
1631685902000,2021-09-15T06:05:02Z,45.3,TA120-T246183
1631685907000,2021-09-15T06:05:07Z,59.6,TA120-T246187
1631685918000,2021-09-15T06:05:18Z,72.5,TA120-T246184
1631685937000,2021-09-15T06:05:37Z,56.6,TA120-T246191
1631685962000,2021-09-15T06:06:02Z,45.4,TA120-T246183
1631685967000,2021-09-15T06:06:07Z,59.9,TA120-T246187
1631685978000,2021-09-15T06:06:18Z,74.6,TA120-T246184
1631685997000,2021-09-15T06:06:37Z,57.3,TA120-T246191
1631686022000,2021-09-15T06:07:02Z,45.4,TA120-T246183
1631686027000,2021-09-15T06:07:07Z,58,TA120-T246187
1631686038000,2021-09-15T06:07:18Z,73.5,TA120-T246184
1631686057000,2021-09-15T06:07:37Z,56.1,TA120-T246191
1631686082000,2021-09-15T06:08:02Z,45.4,TA120-T246183
1631686087000,2021-09-15T06:08:07Z,60.7,TA120-T246187
1631686098000,2021-09-15T06:08:18Z,68,TA120-T246184
1631686117000,2021-09-15T06:08:37Z,57.2,TA120-T246191
1631686142000,2021-09-15T06:09:02Z,45.4,TA120-T246183
1631686147000,2021-09-15T06:09:07Z,59.7,TA120-T246187
1631686158000,2021-09-15T06:09:18Z,75.7,TA120-T246184
1631686177000,2021-09-15T06:09:37Z,57,TA120-T246191
1631686202000,2021-09-15T06:10:02Z,54.6,TA120-T246183
1631686207000,2021-09-15T06:10:07Z,59.8,TA120-T246187
1631686218000,2021-09-15T06:10:18Z,74.4,TA120-T246184
1631686237000,2021-09-15T06:10:37Z,61.1,TA120-T246191
1631686262000,2021-09-15T06:11:02Z,53.2,TA120-T246183
1631686267000,2021-09-15T06:11:07Z,58.7,TA120-T246187
1631686278000,2021-09-15T06:11:18Z,70.2,TA120-T246184
1631686297000,2021-09-15T06:11:37Z,58.6,TA120-T246191
1631686322000,2021-09-15T06:12:02Z,56.3,TA120-T246183
1631686327000,2021-09-15T06:12:07Z,56.5,TA120-T246187
1631686338000,2021-09-15T06:12:18Z,74.1,TA120-T246184
1631686357000,2021-09-15T06:12:37Z,61.8,TA120-T246191
1631686382000,2021-09-15T06:13:02Z,45.7,TA120-T246183
1631686387000,2021-09-15T06:13:07Z,58.8,TA120-T246187
1631686398000,2021-09-15T06:13:18Z,74.5,TA120-T246184
1631686417000,2021-09-15T06:13:37Z,53.9,TA120-T246191
1631686442000,2021-09-15T06:14:02Z,45.5,TA120-T246183
1631686447000,2021-09-15T06:14:07Z,61.2,TA120-T246187
1631686458000,2021-09-15T06:14:18Z,76.8,TA120-T246184
1631686477000,2021-09-15T06:14:37Z,52.9,TA120-T246191
1631686502000,2021-09-15T06:15:02Z,45.5,TA120-T246183
1631686507000,2021-09-15T06:15:07Z,59.4,TA120-T246187
1631686518000,2021-09-15T06:15:18Z,75.4,TA120-T246184
1631686537000,2021-09-15T06:15:37Z,57.9,TA120-T246191
1631686562000,2021-09-15T06:16:02Z,45.4,TA120-T246183
1631686567000,2021-09-15T06:16:07Z,59.9,TA120-T246187
1631686578000,2021-09-15T06:16:18Z,71.8,TA120-T246184
1631686597000,2021-09-15T06:16:37Z,56.8,TA120-T246191
1631686622000,2021-09-15T06:17:02Z,55.5,TA120-T246183
1631686627000,2021-09-15T06:17:07Z,60.4,TA120-T246187
1631686638000,2021-09-15T06:17:18Z,67.5,TA120-T246184
1631686657000,2021-09-15T06:17:37Z,55.6,TA120-T246191
1631686682000,2021-09-15T06:18:02Z,56.9,TA120-T246183
1631686687000,2021-09-15T06:18:07Z,59.1,TA120-T246187
1631686698000,2021-09-15T06:18:18Z,72.8,TA120-T246184
1631686717000,2021-09-15T06:18:37Z,54.6,TA120-T246191
1631686742000,2021-09-15T06:19:02Z,55.8,TA120-T246183
1631686747000,2021-09-15T06:19:07Z,58.1,TA120-T246187
1631686758000,2021-09-15T06:19:18Z,73.5,TA120-T246184
1631686777000,2021-09-15T06:19:37Z,57.9,TA120-T246191
1631686802000,2021-09-15T06:20:02Z,50.2,TA120-T246183
1631686807000,2021-09-15T06:20:07Z,60,TA120-T246187
1631686818000,2021-09-15T06:20:18Z,65.1,TA120-T246184
1631686837000,2021-09-15T06:20:37Z,56.8,TA120-T246191
1631686862000,2021-09-15T06:21:02Z,53.1,TA120-T246183
1631686867000,2021-09-15T06:21:07Z,59.7,TA120-T246187
1631686878000,2021-09-15T06:21:18Z,75.8,TA120-T246184
1631686897000,2021-09-15T06:21:37Z,58.2,TA120-T246191
1631686922000,2021-09-15T06:22:02Z,53.7,TA120-T246183
1631686927000,2021-09-15T06:22:07Z,57.8,TA120-T246187
1631686938000,2021-09-15T06:22:18Z,75.1,TA120-T246184
1631686957000,2021-09-15T06:22:37Z,56.2,TA120-T246191
1631686982000,2021-09-15T06:23:02Z,56.6,TA120-T246183
1631686987000,2021-09-15T06:23:07Z,58.7,TA120-T246187
1631686998000,2021-09-15T06:23:18Z,73.6,TA120-T246184
1631687017000,2021-09-15T06:23:37Z,54.8,TA120-T246191
1631687042000,2021-09-15T06:24:02Z,55.7,TA120-T246183
1631687047000,2021-09-15T06:24:07Z,59.2,TA120-T246187
1631687058000,2021-09-15T06:24:18Z,74.3,TA120-T246184
1631687077000,2021-09-15T06:24:37Z,56.7,TA120-T246191
1631687102000,2021-09-15T06:25:02Z,54.5,TA120-T246183
1631687107000,2021-09-15T06:25:07Z,59,TA120-T246187
1631687118000,2021-09-15T06:25:18Z,74.4,TA120-T246184
1631687137000,2021-09-15T06:25:37Z,60.6,TA120-T246191
1631687162000,2021-09-15T06:26:02Z,48.8,TA120-T246183
1631687167000,2021-09-15T06:26:07Z,59.7,TA120-T246187
1631687178000,2021-09-15T06:26:18Z,70.4,TA120-T246184
1631687197000,2021-09-15T06:26:37Z,57.7,TA120-T246191
1631687222000,2021-09-15T06:27:02Z,45.4,TA120-T246183
1631687227000,2021-09-15T06:27:07Z,58.5,TA120-T246187
1631687238000,2021-09-15T06:27:18Z,75.1,TA120-T246184
1631687257000,2021-09-15T06:27:37Z,56,TA120-T246191
1631687282000,2021-09-15T06:28:02Z,45.4,TA120-T246183
1631687287000,2021-09-15T06:28:07Z,59.4,TA120-T246187
1631687298000,2021-09-15T06:28:18Z,72.5,TA120-T246184
1631687317000,2021-09-15T06:28:37Z,54,TA120-T246191
1631687342000,2021-09-15T06:29:02Z,45.5,TA120-T246183
1631687347000,2021-09-15T06:29:07Z,59.6,TA120-T246187
1631687358000,2021-09-15T06:29:18Z,70.3,TA120-T246184
1631687377000,2021-09-15T06:29:37Z,54.7,TA120-T246191
1631687402000,2021-09-15T06:30:02Z,45.5,TA120-T246183
1631687407000,2021-09-15T06:30:07Z,58.9,TA120-T246187
1631687418000,2021-09-15T06:30:18Z,69.8,TA120-T246184
1631687437000,2021-09-15T06:30:37Z,55.9,TA120-T246191
1631687462000,2021-09-15T06:31:02Z,45.4,TA120-T246183
1631687467000,2021-09-15T06:31:07Z,60.4,TA120-T246187
1631687478000,2021-09-15T06:31:18Z,72.1,TA120-T246184
1631687497000,2021-09-15T06:31:37Z,53.6,TA120-T246191
1631687522000,2021-09-15T06:32:02Z,45.4,TA120-T246183
1631687527000,2021-09-15T06:32:07Z,60,TA120-T246187
1631687538000,2021-09-15T06:32:18Z,72.6,TA120-T246184
1631687557000,2021-09-15T06:32:37Z,54,TA120-T246191
1631687582000,2021-09-15T06:33:02Z,45.5,TA120-T246183
1631687587000,2021-09-15T06:33:07Z,58,TA120-T246187
1631687598000,2021-09-15T06:33:18Z,75.2,TA120-T246184
1631687617000,2021-09-15T06:33:37Z,58.7,TA120-T246191
1631687642000,2021-09-15T06:34:02Z,45.4,TA120-T246183
1631687647000,2021-09-15T06:34:07Z,56.1,TA120-T246187
1631687658000,2021-09-15T06:34:18Z,67.7,TA120-T246184
1631687677000,2021-09-15T06:34:37Z,57.5,TA120-T246191
1631687702000,2021-09-15T06:35:02Z,45.4,TA120-T246183
1631687707000,2021-09-15T06:35:07Z,60.2,TA120-T246187
1631687718000,2021-09-15T06:35:18Z,68.8,TA120-T246184
1631687737000,2021-09-15T06:35:37Z,59.2,TA120-T246191
1631687762000,2021-09-15T06:36:02Z,45.4,TA120-T246183
1631687767000,2021-09-15T06:36:07Z,60.2,TA120-T246187
1631687778000,2021-09-15T06:36:18Z,72.6,TA120-T246184
1631687797000,2021-09-15T06:36:37Z,55.1,TA120-T246191
1631687822000,2021-09-15T06:37:02Z,45.5,TA120-T246183
1631687827000,2021-09-15T06:37:07Z,59.1,TA120-T246187
1631687838000,2021-09-15T06:37:18Z,74.3,TA120-T246184
1631687857000,2021-09-15T06:37:37Z,56.4,TA120-T246191
1631687882000,2021-09-15T06:38:02Z,45.4,TA120-T246183
1631687887000,2021-09-15T06:38:07Z,59.2,TA120-T246187
1631687898000,2021-09-15T06:38:18Z,70.7,TA120-T246184
1631687917000,2021-09-15T06:38:37Z,58.2,TA120-T246191
1631687942000,2021-09-15T06:39:02Z,45.5,TA120-T246183
1631687947000,2021-09-15T06:39:07Z,59.6,TA120-T246187
1631687958000,2021-09-15T06:39:18Z,74.1,TA120-T246184
1631687977000,2021-09-15T06:39:37Z,57.2,TA120-T246191
1631688002000,2021-09-15T06:40:02Z,45.5,TA120-T246183
1631688007000,2021-09-15T06:40:07Z,59,TA120-T246187
1631688018000,2021-09-15T06:40:18Z,70.1,TA120-T246184
1631688037000,2021-09-15T06:40:37Z,52.6,TA120-T246191
1631688062000,2021-09-15T06:41:02Z,45.5,TA120-T246183
1631688067000,2021-09-15T06:41:07Z,58.9,TA120-T246187
1631688078000,2021-09-15T06:41:18Z,71.1,TA120-T246184
1631688097000,2021-09-15T06:41:37Z,56.9,TA120-T246191
1631688122000,2021-09-15T06:42:02Z,45.5,TA120-T246183
1631688127000,2021-09-15T06:42:07Z,60.7,TA120-T246187
1631688138000,2021-09-15T06:42:18Z,73.4,TA120-T246184
1631688157000,2021-09-15T06:42:37Z,56.4,TA120-T246191
1631688182000,2021-09-15T06:43:02Z,45.4,TA120-T246183
1631688187000,2021-09-15T06:43:07Z,58.3,TA120-T246187
1631688198000,2021-09-15T06:43:18Z,74.6,TA120-T246184
1631688217000,2021-09-15T06:43:37Z,55,TA120-T246191
1631688242000,2021-09-15T06:44:02Z,45.7,TA120-T246183
1631688247000,2021-09-15T06:44:07Z,59.1,TA120-T246187
1631688258000,2021-09-15T06:44:18Z,70.3,TA120-T246184
1631688277000,2021-09-15T06:44:37Z,56.9,TA120-T246191
1631688302000,2021-09-15T06:45:02Z,50.5,TA120-T246183
1631688307000,2021-09-15T06:45:07Z,58.3,TA120-T246187
1631688318000,2021-09-15T06:45:18Z,72.1,TA120-T246184
1631688337000,2021-09-15T06:45:37Z,54.1,TA120-T246191
1631688362000,2021-09-15T06:46:02Z,46.1,TA120-T246183
1631688367000,2021-09-15T06:46:07Z,58.8,TA120-T246187
1631688378000,2021-09-15T06:46:18Z,73,TA120-T246184
1631688397000,2021-09-15T06:46:37Z,55.7,TA120-T246191
1631688422000,2021-09-15T06:47:02Z,45.4,TA120-T246183
1631688427000,2021-09-15T06:47:07Z,58.7,TA120-T246187
1631688438000,2021-09-15T06:47:18Z,69.6,TA120-T246184
1631688457000,2021-09-15T06:47:37Z,57.2,TA120-T246191
1631688482000,2021-09-15T06:48:02Z,51.5,TA120-T246183
1631688487000,2021-09-15T06:48:07Z,59.4,TA120-T246187
1631688498000,2021-09-15T06:48:18Z,73.5,TA120-T246184
1631688517000,2021-09-15T06:48:37Z,58,TA120-T246191
1631688542000,2021-09-15T06:49:02Z,56.2,TA120-T246183
1631688547000,2021-09-15T06:49:07Z,60,TA120-T246187
1631688558000,2021-09-15T06:49:18Z,72.1,TA120-T246184
1631688577000,2021-09-15T06:49:37Z,57.9,TA120-T246191
1631688602000,2021-09-15T06:50:02Z,49.2,TA120-T246183
1631688607000,2021-09-15T06:50:07Z,58.5,TA120-T246187
1631688618000,2021-09-15T06:50:18Z,68.4,TA120-T246184
1631688637000,2021-09-15T06:50:37Z,59.8,TA120-T246191
1631688662000,2021-09-15T06:51:02Z,46.3,TA120-T246183
1631688667000,2021-09-15T06:51:07Z,57,TA120-T246187
1631688678000,2021-09-15T06:51:18Z,73.7,TA120-T246184
1631688697000,2021-09-15T06:51:37Z,56.2,TA120-T246191
1631688722000,2021-09-15T06:52:02Z,45.9,TA120-T246183
1631688727000,2021-09-15T06:52:07Z,57.6,TA120-T246187
1631688738000,2021-09-15T06:52:18Z,71.2,TA120-T246184
1631688757000,2021-09-15T06:52:37Z,54.3,TA120-T246191
1631688782000,2021-09-15T06:53:02Z,45.5,TA120-T246183
1631688787000,2021-09-15T06:53:07Z,56.8,TA120-T246187
1631688798000,2021-09-15T06:53:18Z,72.1,TA120-T246184
1631688817000,2021-09-15T06:53:37Z,54.1,TA120-T246191
1631688842000,2021-09-15T06:54:02Z,45.5,TA120-T246183
1631688847000,2021-09-15T06:54:07Z,58,TA120-T246187
1631688858000,2021-09-15T06:54:18Z,72.7,TA120-T246184
1631688877000,2021-09-15T06:54:37Z,56.8,TA120-T246191
1631688902000,2021-09-15T06:55:02Z,45.7,TA120-T246183
1631688907000,2021-09-15T06:55:07Z,58,TA120-T246187
1631688918000,2021-09-15T06:55:18Z,73.7,TA120-T246184
1631688937000,2021-09-15T06:55:37Z,55.9,TA120-T246191
1631688962000,2021-09-15T06:56:02Z,45.5,TA120-T246183
1631688967000,2021-09-15T06:56:07Z,58.6,TA120-T246187
1631688978000,2021-09-15T06:56:18Z,70.5,TA120-T246184
1631688997000,2021-09-15T06:56:37Z,56,TA120-T246191
1631689022000,2021-09-15T06:57:02Z,45.5,TA120-T246183
1631689027000,2021-09-15T06:57:07Z,59.4,TA120-T246187
1631689038000,2021-09-15T06:57:18Z,73.1,TA120-T246184
1631689057000,2021-09-15T06:57:37Z,60.6,TA120-T246191
1631689082000,2021-09-15T06:58:02Z,55.6,TA120-T246183
1631689087000,2021-09-15T06:58:07Z,58.5,TA120-T246187
1631689098000,2021-09-15T06:58:18Z,73.2,TA120-T246184
1631689117000,2021-09-15T06:58:37Z,60,TA120-T246191
1631689142000,2021-09-15T06:59:02Z,45.4,TA120-T246183
1631689147000,2021-09-15T06:59:07Z,57.9,TA120-T246187
1631689158000,2021-09-15T06:59:18Z,71.4,TA120-T246184
1631689177000,2021-09-15T06:59:37Z,60.9,TA120-T246191
1631689202000,2021-09-15T07:00:02Z,45.6,TA120-T246183
1631689207000,2021-09-15T07:00:07Z,58.3,TA120-T246187
1631689218000,2021-09-15T07:00:18Z,67.5,TA120-T246184
1631689237000,2021-09-15T07:00:37Z,56.9,TA120-T246191
1631689262000,2021-09-15T07:01:02Z,45.4,TA120-T246183
1631689267000,2021-09-15T07:01:07Z,58.3,TA120-T246187
1631689278000,2021-09-15T07:01:18Z,74.3,TA120-T246184
1631689297000,2021-09-15T07:01:37Z,52.9,TA120-T246191
1631689322000,2021-09-15T07:02:02Z,45.8,TA120-T246183
1631689327000,2021-09-15T07:02:07Z,59.5,TA120-T246187
1631689338000,2021-09-15T07:02:18Z,70.1,TA120-T246184
1631689357000,2021-09-15T07:02:37Z,56.4,TA120-T246191
1631689382000,2021-09-15T07:03:02Z,46,TA120-T246183
1631689387000,2021-09-15T07:03:07Z,57.6,TA120-T246187
1631689398000,2021-09-15T07:03:18Z,71.9,TA120-T246184
1631689417000,2021-09-15T07:03:37Z,57.8,TA120-T246191
1631689442000,2021-09-15T07:04:02Z,46.1,TA120-T246183
1631689447000,2021-09-15T07:04:07Z,59.5,TA120-T246187
1631689458000,2021-09-15T07:04:18Z,71.6,TA120-T246184
1631689477000,2021-09-15T07:04:37Z,58.1,TA120-T246191
1631689502000,2021-09-15T07:05:02Z,45.8,TA120-T246183
1631689507000,2021-09-15T07:05:07Z,57.5,TA120-T246187
1631689518000,2021-09-15T07:05:18Z,68.7,TA120-T246184
1631689537000,2021-09-15T07:05:37Z,56.5,TA120-T246191
1631689562000,2021-09-15T07:06:02Z,45.9,TA120-T246183
1631689567000,2021-09-15T07:06:07Z,56.2,TA120-T246187
1631689578000,2021-09-15T07:06:18Z,72,TA120-T246184
1631689597000,2021-09-15T07:06:37Z,55.3,TA120-T246191
1631689622000,2021-09-15T07:07:02Z,45.7,TA120-T246183
1631689627000,2021-09-15T07:07:07Z,57,TA120-T246187
1631689638000,2021-09-15T07:07:18Z,73.4,TA120-T246184
1631689657000,2021-09-15T07:07:37Z,58.1,TA120-T246191
1631689682000,2021-09-15T07:08:02Z,46,TA120-T246183
1631689687000,2021-09-15T07:08:07Z,57,TA120-T246187
1631689698000,2021-09-15T07:08:18Z,66.6,TA120-T246184
1631689717000,2021-09-15T07:08:37Z,55,TA120-T246191
1631689742000,2021-09-15T07:09:02Z,45.6,TA120-T246183
1631689747000,2021-09-15T07:09:07Z,57.9,TA120-T246187
1631689758000,2021-09-15T07:09:18Z,69.8,TA120-T246184
1631689777000,2021-09-15T07:09:37Z,58.3,TA120-T246191
1631689802000,2021-09-15T07:10:02Z,56,TA120-T246183
1631689807000,2021-09-15T07:10:07Z,57.6,TA120-T246187
1631689818000,2021-09-15T07:10:18Z,68.8,TA120-T246184
1631689837000,2021-09-15T07:10:37Z,56.7,TA120-T246191
1631689862000,2021-09-15T07:11:02Z,56.2,TA120-T246183
1631689867000,2021-09-15T07:11:07Z,57.1,TA120-T246187
1631689878000,2021-09-15T07:11:18Z,73.2,TA120-T246184
1631689897000,2021-09-15T07:11:37Z,55,TA120-T246191
1631689922000,2021-09-15T07:12:02Z,45.5,TA120-T246183
1631689927000,2021-09-15T07:12:07Z,56.8,TA120-T246187
1631689938000,2021-09-15T07:12:18Z,68.3,TA120-T246184
1631689957000,2021-09-15T07:12:37Z,54.8,TA120-T246191
1631689982000,2021-09-15T07:13:02Z,45.4,TA120-T246183
1631689987000,2021-09-15T07:13:07Z,55.3,TA120-T246187
1631689998000,2021-09-15T07:13:18Z,74.5,TA120-T246184
1631690017000,2021-09-15T07:13:37Z,84.6,TA120-T246191
1631690042000,2021-09-15T07:14:02Z,45.5,TA120-T246183
1631690047000,2021-09-15T07:14:07Z,58.7,TA120-T246187
1631690058000,2021-09-15T07:14:18Z,67.5,TA120-T246184
1631690077000,2021-09-15T07:14:37Z,60.9,TA120-T246191
1631690102000,2021-09-15T07:15:02Z,45.9,TA120-T246183
1631690107000,2021-09-15T07:15:07Z,53.8,TA120-T246187
1631690118000,2021-09-15T07:15:18Z,72.3,TA120-T246184
1631690137000,2021-09-15T07:15:37Z,56.4,TA120-T246191
1631690162000,2021-09-15T07:16:02Z,45.5,TA120-T246183
1631690167000,2021-09-15T07:16:07Z,57.1,TA120-T246187
1631690178000,2021-09-15T07:16:18Z,70.6,TA120-T246184
1631690197000,2021-09-15T07:16:37Z,54.4,TA120-T246191
1631690222000,2021-09-15T07:17:02Z,45.7,TA120-T246183
1631690227000,2021-09-15T07:17:07Z,57.7,TA120-T246187
1631690238000,2021-09-15T07:17:18Z,69.9,TA120-T246184
1631690257000,2021-09-15T07:17:37Z,52.4,TA120-T246191
1631690282000,2021-09-15T07:18:02Z,45.7,TA120-T246183
1631690287000,2021-09-15T07:18:07Z,55.4,TA120-T246187
1631690298000,2021-09-15T07:18:18Z,72.9,TA120-T246184
1631690317000,2021-09-15T07:18:37Z,55.8,TA120-T246191
1631690342000,2021-09-15T07:19:02Z,45.6,TA120-T246183
1631690347000,2021-09-15T07:19:07Z,54,TA120-T246187
1631690358000,2021-09-15T07:19:18Z,72.5,TA120-T246184
1631690377000,2021-09-15T07:19:37Z,60.2,TA120-T246191
1631690402000,2021-09-15T07:20:02Z,45.8,TA120-T246183
1631690407000,2021-09-15T07:20:07Z,55.8,TA120-T246187
1631690418000,2021-09-15T07:20:18Z,64.7,TA120-T246184
1631690437000,2021-09-15T07:20:37Z,55.9,TA120-T246191
1631690462000,2021-09-15T07:21:02Z,45.5,TA120-T246183
1631690467000,2021-09-15T07:21:07Z,56.4,TA120-T246187
1631690478000,2021-09-15T07:21:18Z,72.7,TA120-T246184
1631690497000,2021-09-15T07:21:37Z,54.4,TA120-T246191
1631690522000,2021-09-15T07:22:02Z,45.6,TA120-T246183
1631690527000,2021-09-15T07:22:07Z,55,TA120-T246187
1631690538000,2021-09-15T07:22:18Z,71,TA120-T246184
1631690557000,2021-09-15T07:22:37Z,55.3,TA120-T246191
1631690582000,2021-09-15T07:23:02Z,64,TA120-T246183
1631690587000,2021-09-15T07:23:07Z,56.6,TA120-T246187
1631690598000,2021-09-15T07:23:18Z,69.4,TA120-T246184
1631690617000,2021-09-15T07:23:37Z,55.5,TA120-T246191
1631690642000,2021-09-15T07:24:02Z,53.6,TA120-T246183
1631690647000,2021-09-15T07:24:07Z,55.5,TA120-T246187
1631690658000,2021-09-15T07:24:18Z,72.8,TA120-T246184
1631690677000,2021-09-15T07:24:37Z,53,TA120-T246191
1631690702000,2021-09-15T07:25:02Z,52.4,TA120-T246183
1631690707000,2021-09-15T07:25:07Z,55,TA120-T246187
1631690718000,2021-09-15T07:25:18Z,71.4,TA120-T246184
1631690737000,2021-09-15T07:25:37Z,55.6,TA120-T246191
1631690762000,2021-09-15T07:26:02Z,59.1,TA120-T246183
