time,readable_time,dBA,dev-id
1646892841000,2022-03-10T06:14:01Z,74.8,TA120-T246184
1646892842000,2022-03-10T06:14:02Z,62,TA120-T246187
1646892859000,2022-03-10T06:14:19Z,59.9,TA120-T246191
1646892887000,2022-03-10T06:14:47Z,37,TA120-T246183
1646892901000,2022-03-10T06:15:01Z,70.8,TA120-T246184
1646892902000,2022-03-10T06:15:02Z,60.6,TA120-T246187
1646892919000,2022-03-10T06:15:19Z,64.5,TA120-T246191
1646892947000,2022-03-10T06:15:47Z,36.8,TA120-T246183
1646892961000,2022-03-10T06:16:01Z,71.3,TA120-T246184
1646892962000,2022-03-10T06:16:02Z,63.9,TA120-T246187
1646892979000,2022-03-10T06:16:19Z,59.7,TA120-T246191
1646893007000,2022-03-10T06:16:47Z,36.8,TA120-T246183
1646893021000,2022-03-10T06:17:01Z,70,TA120-T246184
1646893022000,2022-03-10T06:17:02Z,63.1,TA120-T246187
1646893039000,2022-03-10T06:17:19Z,52.3,TA120-T246191
1646893067000,2022-03-10T06:17:47Z,37,TA120-T246183
1646893081000,2022-03-10T06:18:01Z,72.3,TA120-T246184
1646893082000,2022-03-10T06:18:02Z,64.5,TA120-T246187
1646893099000,2022-03-10T06:18:19Z,58.1,TA120-T246191
1646893127000,2022-03-10T06:18:47Z,36.8,TA120-T246183
1646893141000,2022-03-10T06:19:01Z,68.8,TA120-T246184
1646893142000,2022-03-10T06:19:02Z,63.3,TA120-T246187
1646893159000,2022-03-10T06:19:19Z,57.9,TA120-T246191
1646893187000,2022-03-10T06:19:47Z,37,TA120-T246183
1646893201000,2022-03-10T06:20:01Z,71.9,TA120-T246184
1646893202000,2022-03-10T06:20:02Z,63,TA120-T246187
1646893219000,2022-03-10T06:20:19Z,53.4,TA120-T246191
1646893247000,2022-03-10T06:20:47Z,36.8,TA120-T246183
1646893261000,2022-03-10T06:21:01Z,73.4,TA120-T246184
1646893262000,2022-03-10T06:21:02Z,62.6,TA120-T246187
1646893279000,2022-03-10T06:21:19Z,57.4,TA120-T246191
1646893307000,2022-03-10T06:21:47Z,36.6,TA120-T246183
1646893321000,2022-03-10T06:22:01Z,71.2,TA120-T246184
1646893322000,2022-03-10T06:22:02Z,64.5,TA120-T246187
1646893339000,2022-03-10T06:22:19Z,60.3,TA120-T246191
1646893367000,2022-03-10T06:22:47Z,36.7,TA120-T246183
1646893381000,2022-03-10T06:23:01Z,72.7,TA120-T246184
1646893382000,2022-03-10T06:23:02Z,62.7,TA120-T246187
1646893399000,2022-03-10T06:23:19Z,56.3,TA120-T246191
1646893427000,2022-03-10T06:23:47Z,37,TA120-T246183
1646893441000,2022-03-10T06:24:01Z,73,TA120-T246184
1646893442000,2022-03-10T06:24:02Z,61.9,TA120-T246187
1646893459000,2022-03-10T06:24:19Z,59.1,TA120-T246191
1646893487000,2022-03-10T06:24:47Z,36.8,TA120-T246183
1646893501000,2022-03-10T06:25:01Z,72.2,TA120-T246184
1646893502000,2022-03-10T06:25:02Z,63.6,TA120-T246187
1646893519000,2022-03-10T06:25:19Z,57.9,TA120-T246191
1646893547000,2022-03-10T06:25:47Z,36.8,TA120-T246183
1646893561000,2022-03-10T06:26:01Z,73.3,TA120-T246184
1646893562000,2022-03-10T06:26:02Z,61.9,TA120-T246187
1646893579000,2022-03-10T06:26:19Z,57.2,TA120-T246191
1646893607000,2022-03-10T06:26:47Z,37,TA120-T246183
1646893621000,2022-03-10T06:27:01Z,71.5,TA120-T246184
1646893622000,2022-03-10T06:27:02Z,62.8,TA120-T246187
1646893639000,2022-03-10T06:27:19Z,59.7,TA120-T246191
1646893667000,2022-03-10T06:27:47Z,36.6,TA120-T246183
1646893681000,2022-03-10T06:28:01Z,70.6,TA120-T246184
1646893682000,2022-03-10T06:28:02Z,62.4,TA120-T246187
1646893699000,2022-03-10T06:28:19Z,58.6,TA120-T246191
1646893727000,2022-03-10T06:28:47Z,36.8,TA120-T246183
1646893741000,2022-03-10T06:29:01Z,75.2,TA120-T246184
1646893742000,2022-03-10T06:29:02Z,62,TA120-T246187
1646893759000,2022-03-10T06:29:19Z,61.2,TA120-T246191
1646893787000,2022-03-10T06:29:47Z,36.8,TA120-T246183
1646893801000,2022-03-10T06:30:01Z,70.2,TA120-T246184
1646893802000,2022-03-10T06:30:02Z,63.1,TA120-T246187
1646893819000,2022-03-10T06:30:19Z,60.4,TA120-T246191
1646893847000,2022-03-10T06:30:47Z,36.8,TA120-T246183
1646893861000,2022-03-10T06:31:01Z,71.7,TA120-T246184
1646893862000,2022-03-10T06:31:02Z,63.6,TA120-T246187
1646893879000,2022-03-10T06:31:19Z,58.9,TA120-T246191
1646893907000,2022-03-10T06:31:47Z,36.8,TA120-T246183
1646893921000,2022-03-10T06:32:01Z,73.2,TA120-T246184
1646893922000,2022-03-10T06:32:02Z,62.8,TA120-T246187
1646893939000,2022-03-10T06:32:19Z,54.1,TA120-T246191
1646893967000,2022-03-10T06:32:47Z,36.9,TA120-T246183
1646893981000,2022-03-10T06:33:01Z,70.9,TA120-T246184
1646893982000,2022-03-10T06:33:02Z,62.2,TA120-T246187
1646893999000,2022-03-10T06:33:19Z,60.4,TA120-T246191
1646894027000,2022-03-10T06:33:47Z,36.7,TA120-T246183
1646894041000,2022-03-10T06:34:01Z,72.4,TA120-T246184
1646894042000,2022-03-10T06:34:02Z,62.5,TA120-T246187
1646894059000,2022-03-10T06:34:19Z,57.7,TA120-T246191
1646894087000,2022-03-10T06:34:47Z,36.8,TA120-T246183
1646894101000,2022-03-10T06:35:01Z,73.2,TA120-T246184
1646894102000,2022-03-10T06:35:02Z,63,TA120-T246187
1646894119000,2022-03-10T06:35:19Z,54.6,TA120-T246191
1646894147000,2022-03-10T06:35:47Z,37.4,TA120-T246183
1646894161000,2022-03-10T06:36:01Z,73.2,TA120-T246184
1646894162000,2022-03-10T06:36:02Z,63.2,TA120-T246187
1646894179000,2022-03-10T06:36:19Z,56.1,TA120-T246191
1646894207000,2022-03-10T06:36:47Z,36.8,TA120-T246183
1646894221000,2022-03-10T06:37:01Z,67.8,TA120-T246184
1646894222000,2022-03-10T06:37:02Z,63.2,TA120-T246187
1646894239000,2022-03-10T06:37:19Z,57.1,TA120-T246191
1646894267000,2022-03-10T06:37:47Z,37,TA120-T246183
1646894281000,2022-03-10T06:38:01Z,74.4,TA120-T246184
1646894282000,2022-03-10T06:38:02Z,62.4,TA120-T246187
1646894299000,2022-03-10T06:38:19Z,58.2,TA120-T246191
1646894327000,2022-03-10T06:38:47Z,36.8,TA120-T246183
1646894341000,2022-03-10T06:39:01Z,74,TA120-T246184
1646894342000,2022-03-10T06:39:02Z,62.4,TA120-T246187
1646894359000,2022-03-10T06:39:19Z,56.9,TA120-T246191
1646894387000,2022-03-10T06:39:47Z,45.4,TA120-T246183
1646894401000,2022-03-10T06:40:01Z,71.4,TA120-T246184
1646894402000,2022-03-10T06:40:02Z,64.5,TA120-T246187
1646894419000,2022-03-10T06:40:19Z,58.8,TA120-T246191
1646894447000,2022-03-10T06:40:47Z,37.4,TA120-T246183
1646894461000,2022-03-10T06:41:01Z,70.3,TA120-T246184
1646894462000,2022-03-10T06:41:02Z,63.2,TA120-T246187
1646894479000,2022-03-10T06:41:19Z,53,TA120-T246191
1646894507000,2022-03-10T06:41:47Z,36.9,TA120-T246183
1646894521000,2022-03-10T06:42:01Z,72.2,TA120-T246184
1646894522000,2022-03-10T06:42:02Z,62.5,TA120-T246187
1646894539000,2022-03-10T06:42:19Z,60.3,TA120-T246191
1646894567000,2022-03-10T06:42:47Z,37.3,TA120-T246183
1646894581000,2022-03-10T06:43:01Z,67.7,TA120-T246184
1646894582000,2022-03-10T06:43:02Z,63.7,TA120-T246187
1646894599000,2022-03-10T06:43:19Z,60.9,TA120-T246191
1646894627000,2022-03-10T06:43:47Z,44,TA120-T246183
1646894641000,2022-03-10T06:44:01Z,72.8,TA120-T246184
1646894642000,2022-03-10T06:44:02Z,62.6,TA120-T246187
1646894659000,2022-03-10T06:44:19Z,57.2,TA120-T246191
1646894687000,2022-03-10T06:44:47Z,51.1,TA120-T246183
1646894701000,2022-03-10T06:45:01Z,75.1,TA120-T246184
1646894702000,2022-03-10T06:45:02Z,62.4,TA120-T246187
1646894719000,2022-03-10T06:45:19Z,59.3,TA120-T246191
1646894747000,2022-03-10T06:45:47Z,53.6,TA120-T246183
1646894761000,2022-03-10T06:46:01Z,70.8,TA120-T246184
1646894762000,2022-03-10T06:46:02Z,63.8,TA120-T246187
1646894779000,2022-03-10T06:46:19Z,57.3,TA120-T246191
1646894807000,2022-03-10T06:46:47Z,54.3,TA120-T246183
1646894821000,2022-03-10T06:47:01Z,68.2,TA120-T246184
1646894822000,2022-03-10T06:47:02Z,62.7,TA120-T246187
1646894839000,2022-03-10T06:47:19Z,56.1,TA120-T246191
1646894867000,2022-03-10T06:47:47Z,49,TA120-T246183
1646894881000,2022-03-10T06:48:01Z,74.3,TA120-T246184
1646894882000,2022-03-10T06:48:02Z,63.1,TA120-T246187
1646894899000,2022-03-10T06:48:19Z,59.4,TA120-T246191
1646894927000,2022-03-10T06:48:47Z,52,TA120-T246183
1646894941000,2022-03-10T06:49:01Z,70.6,TA120-T246184
1646894942000,2022-03-10T06:49:02Z,63.3,TA120-T246187
1646894959000,2022-03-10T06:49:19Z,54.4,TA120-T246191
1646894987000,2022-03-10T06:49:47Z,45.1,TA120-T246183
1646895001000,2022-03-10T06:50:01Z,72.7,TA120-T246184
1646895002000,2022-03-10T06:50:02Z,61.1,TA120-T246187
1646895019000,2022-03-10T06:50:19Z,56.4,TA120-T246191
1646895047000,2022-03-10T06:50:47Z,41.6,TA120-T246183
1646895061000,2022-03-10T06:51:01Z,71.9,TA120-T246184
1646895062000,2022-03-10T06:51:02Z,63.3,TA120-T246187
1646895079000,2022-03-10T06:51:19Z,59.9,TA120-T246191
1646895107000,2022-03-10T06:51:47Z,36.5,TA120-T246183
1646895121000,2022-03-10T06:52:01Z,70.9,TA120-T246184
1646895122000,2022-03-10T06:52:02Z,62.8,TA120-T246187
1646895139000,2022-03-10T06:52:19Z,58.9,TA120-T246191
1646895167000,2022-03-10T06:52:47Z,36.8,TA120-T246183
1646895181000,2022-03-10T06:53:01Z,71.2,TA120-T246184
1646895182000,2022-03-10T06:53:02Z,62.1,TA120-T246187
1646895199000,2022-03-10T06:53:19Z,58.1,TA120-T246191
1646895227000,2022-03-10T06:53:47Z,37,TA120-T246183
1646895241000,2022-03-10T06:54:01Z,73,TA120-T246184
1646895242000,2022-03-10T06:54:02Z,63.8,TA120-T246187
1646895259000,2022-03-10T06:54:19Z,57.7,TA120-T246191
1646895287000,2022-03-10T06:54:47Z,47.9,TA120-T246183
1646895301000,2022-03-10T06:55:01Z,71.4,TA120-T246184
1646895302000,2022-03-10T06:55:02Z,62.2,TA120-T246187
1646895319000,2022-03-10T06:55:19Z,61,TA120-T246191
1646895347000,2022-03-10T06:55:47Z,49.3,TA120-T246183
1646895361000,2022-03-10T06:56:01Z,72.8,TA120-T246184
1646895362000,2022-03-10T06:56:02Z,61.5,TA120-T246187
1646895379000,2022-03-10T06:56:19Z,55.9,TA120-T246191
1646895407000,2022-03-10T06:56:47Z,41.9,TA120-T246183
1646895421000,2022-03-10T06:57:01Z,68.4,TA120-T246184
1646895422000,2022-03-10T06:57:02Z,64,TA120-T246187
1646895439000,2022-03-10T06:57:19Z,57,TA120-T246191
1646895467000,2022-03-10T06:57:47Z,37.1,TA120-T246183
1646895481000,2022-03-10T06:58:01Z,67.6,TA120-T246184
1646895482000,2022-03-10T06:58:02Z,62.3,TA120-T246187
1646895499000,2022-03-10T06:58:19Z,62.4,TA120-T246191
1646895527000,2022-03-10T06:58:47Z,48.5,TA120-T246183
1646895541000,2022-03-10T06:59:01Z,74.5,TA120-T246184
1646895542000,2022-03-10T06:59:02Z,62.4,TA120-T246187
1646895559000,2022-03-10T06:59:19Z,57.5,TA120-T246191
1646895587000,2022-03-10T06:59:47Z,45.8,TA120-T246183
1646895601000,2022-03-10T07:00:01Z,72.2,TA120-T246184
1646895602000,2022-03-10T07:00:02Z,61.7,TA120-T246187
1646895619000,2022-03-10T07:00:19Z,57.5,TA120-T246191
1646895647000,2022-03-10T07:00:47Z,37.2,TA120-T246183
1646895661000,2022-03-10T07:01:01Z,71,TA120-T246184
1646895662000,2022-03-10T07:01:02Z,60.8,TA120-T246187
1646895679000,2022-03-10T07:01:19Z,57.2,TA120-T246191
1646895707000,2022-03-10T07:01:47Z,37.1,TA120-T246183
1646895721000,2022-03-10T07:02:01Z,73.1,TA120-T246184
1646895722000,2022-03-10T07:02:02Z,61.3,TA120-T246187
1646895739000,2022-03-10T07:02:19Z,60.9,TA120-T246191
1646895767000,2022-03-10T07:02:47Z,36.8,TA120-T246183
1646895781000,2022-03-10T07:03:01Z,70.2,TA120-T246184
1646895782000,2022-03-10T07:03:02Z,62.3,TA120-T246187
1646895799000,2022-03-10T07:03:19Z,60.4,TA120-T246191
1646895827000,2022-03-10T07:03:47Z,36.8,TA120-T246183
1646895841000,2022-03-10T07:04:01Z,68.2,TA120-T246184
1646895842000,2022-03-10T07:04:02Z,62.2,TA120-T246187
1646895859000,2022-03-10T07:04:19Z,58.8,TA120-T246191
1646895887000,2022-03-10T07:04:47Z,36.9,TA120-T246183
1646895901000,2022-03-10T07:05:01Z,70.4,TA120-T246184
1646895902000,2022-03-10T07:05:02Z,61.5,TA120-T246187
1646895919000,2022-03-10T07:05:19Z,59.2,TA120-T246191
1646895947000,2022-03-10T07:05:47Z,37,TA120-T246183
1646895961000,2022-03-10T07:06:01Z,70.8,TA120-T246184
1646895962000,2022-03-10T07:06:02Z,62,TA120-T246187
1646895979000,2022-03-10T07:06:19Z,54.7,TA120-T246191
1646896007000,2022-03-10T07:06:47Z,36.9,TA120-T246183
1646896021000,2022-03-10T07:07:01Z,70.7,TA120-T246184
1646896022000,2022-03-10T07:07:02Z,61.4,TA120-T246187
1646896039000,2022-03-10T07:07:19Z,55.7,TA120-T246191
1646896067000,2022-03-10T07:07:47Z,37.2,TA120-T246183
1646896081000,2022-03-10T07:08:01Z,72,TA120-T246184
1646896082000,2022-03-10T07:08:02Z,61.6,TA120-T246187
1646896099000,2022-03-10T07:08:19Z,57.7,TA120-T246191
1646896127000,2022-03-10T07:08:47Z,36.9,TA120-T246183
1646896141000,2022-03-10T07:09:01Z,73.3,TA120-T246184
1646896142000,2022-03-10T07:09:02Z,60.2,TA120-T246187
1646896159000,2022-03-10T07:09:19Z,59.8,TA120-T246191
1646896187000,2022-03-10T07:09:47Z,36.8,TA120-T246183
1646896201000,2022-03-10T07:10:01Z,67.7,TA120-T246184
1646896202000,2022-03-10T07:10:02Z,62.3,TA120-T246187
1646896219000,2022-03-10T07:10:19Z,58.2,TA120-T246191
1646896247000,2022-03-10T07:10:47Z,37.3,TA120-T246183
1646896261000,2022-03-10T07:11:01Z,72.1,TA120-T246184
1646896262000,2022-03-10T07:11:02Z,61.3,TA120-T246187
1646896279000,2022-03-10T07:11:19Z,56.9,TA120-T246191
1646896307000,2022-03-10T07:11:47Z,38,TA120-T246183
1646896321000,2022-03-10T07:12:01Z,69.1,TA120-T246184
1646896322000,2022-03-10T07:12:02Z,61.8,TA120-T246187
1646896339000,2022-03-10T07:12:19Z,58.6,TA120-T246191
1646896367000,2022-03-10T07:12:47Z,37.4,TA120-T246183
1646896381000,2022-03-10T07:13:01Z,68.1,TA120-T246184
1646896382000,2022-03-10T07:13:02Z,60.8,TA120-T246187
1646896399000,2022-03-10T07:13:19Z,56.5,TA120-T246191
1646896427000,2022-03-10T07:13:47Z,36.9,TA120-T246183
1646896441000,2022-03-10T07:14:01Z,70.5,TA120-T246184
1646896442000,2022-03-10T07:14:02Z,63.1,TA120-T246187
1646896459000,2022-03-10T07:14:19Z,55.5,TA120-T246191
1646896487000,2022-03-10T07:14:47Z,36.9,TA120-T246183
1646896501000,2022-03-10T07:15:01Z,73.5,TA120-T246184
1646896502000,2022-03-10T07:15:02Z,61.4,TA120-T246187
1646896519000,2022-03-10T07:15:19Z,55.3,TA120-T246191
1646896547000,2022-03-10T07:15:47Z,36.9,TA120-T246183
1646896561000,2022-03-10T07:16:01Z,66.8,TA120-T246184
1646896562000,2022-03-10T07:16:02Z,62.9,TA120-T246187
1646896579000,2022-03-10T07:16:19Z,53.6,TA120-T246191
1646896607000,2022-03-10T07:16:47Z,37.1,TA120-T246183
1646896621000,2022-03-10T07:17:01Z,64.9,TA120-T246184
1646896622000,2022-03-10T07:17:02Z,61.4,TA120-T246187
1646896639000,2022-03-10T07:17:19Z,57.5,TA120-T246191
1646896667000,2022-03-10T07:17:47Z,47.2,TA120-T246183
1646896681000,2022-03-10T07:18:01Z,72.2,TA120-T246184
1646896682000,2022-03-10T07:18:02Z,60.9,TA120-T246187
1646896699000,2022-03-10T07:18:19Z,56.5,TA120-T246191
1646896727000,2022-03-10T07:18:47Z,47.8,TA120-T246183
1646896741000,2022-03-10T07:19:01Z,69.5,TA120-T246184
1646896742000,2022-03-10T07:19:02Z,61.7,TA120-T246187
1646896759000,2022-03-10T07:19:19Z,54.8,TA120-T246191
1646896787000,2022-03-10T07:19:47Z,51.7,TA120-T246183
1646896801000,2022-03-10T07:20:01Z,68.3,TA120-T246184
1646896802000,2022-03-10T07:20:02Z,61.5,TA120-T246187
1646896819000,2022-03-10T07:20:19Z,59.9,TA120-T246191
1646896847000,2022-03-10T07:20:47Z,51.3,TA120-T246183
1646896861000,2022-03-10T07:21:01Z,74.2,TA120-T246184
1646896862000,2022-03-10T07:21:02Z,61.5,TA120-T246187
1646896879000,2022-03-10T07:21:19Z,54.1,TA120-T246191
1646896907000,2022-03-10T07:21:47Z,44.9,TA120-T246183
1646896921000,2022-03-10T07:22:01Z,67.1,TA120-T246184
1646896922000,2022-03-10T07:22:02Z,61,TA120-T246187
1646896939000,2022-03-10T07:22:19Z,55.3,TA120-T246191
1646896967000,2022-03-10T07:22:47Z,40.8,TA120-T246183
1646896981000,2022-03-10T07:23:01Z,72.6,TA120-T246184
1646896982000,2022-03-10T07:23:02Z,63.2,TA120-T246187
1646896999000,2022-03-10T07:23:19Z,58.1,TA120-T246191
1646897027000,2022-03-10T07:23:47Z,43.2,TA120-T246183
1646897041000,2022-03-10T07:24:01Z,72.7,TA120-T246184
1646897042000,2022-03-10T07:24:02Z,61.9,TA120-T246187
1646897059000,2022-03-10T07:24:19Z,58.7,TA120-T246191
1646897087000,2022-03-10T07:24:47Z,37,TA120-T246183
1646897101000,2022-03-10T07:25:01Z,69.1,TA120-T246184
1646897102000,2022-03-10T07:25:02Z,62.6,TA120-T246187
1646897119000,2022-03-10T07:25:19Z,60.7,TA120-T246191
1646897147000,2022-03-10T07:25:47Z,53,TA120-T246183
1646897161000,2022-03-10T07:26:01Z,70.6,TA120-T246184
1646897162000,2022-03-10T07:26:02Z,61.2,TA120-T246187
1646897179000,2022-03-10T07:26:19Z,55.2,TA120-T246191
1646897207000,2022-03-10T07:26:47Z,47,TA120-T246183
1646897221000,2022-03-10T07:27:01Z,69.8,TA120-T246184
1646897222000,2022-03-10T07:27:02Z,61.7,TA120-T246187
1646897239000,2022-03-10T07:27:19Z,58.4,TA120-T246191
1646897267000,2022-03-10T07:27:47Z,51.3,TA120-T246183
1646897281000,2022-03-10T07:28:01Z,69,TA120-T246184
1646897282000,2022-03-10T07:28:02Z,62.8,TA120-T246187
1646897299000,2022-03-10T07:28:19Z,58.2,TA120-T246191
1646897327000,2022-03-10T07:28:47Z,40.2,TA120-T246183
1646897341000,2022-03-10T07:29:01Z,72.1,TA120-T246184
1646897342000,2022-03-10T07:29:02Z,61.5,TA120-T246187
1646897359000,2022-03-10T07:29:19Z,57.1,TA120-T246191
1646897387000,2022-03-10T07:29:47Z,49.1,TA120-T246183
1646897401000,2022-03-10T07:30:01Z,70,TA120-T246184
1646897402000,2022-03-10T07:30:02Z,60.9,TA120-T246187
1646897419000,2022-03-10T07:30:19Z,56.9,TA120-T246191
1646897447000,2022-03-10T07:30:47Z,39.1,TA120-T246183
1646897461000,2022-03-10T07:31:01Z,69.1,TA120-T246184
1646897462000,2022-03-10T07:31:02Z,61.5,TA120-T246187
1646897479000,2022-03-10T07:31:19Z,57.3,TA120-T246191
1646897507000,2022-03-10T07:31:47Z,38.5,TA120-T246183
1646897521000,2022-03-10T07:32:01Z,73.6,TA120-T246184
1646897522000,2022-03-10T07:32:02Z,61.9,TA120-T246187
1646897539000,2022-03-10T07:32:19Z,54.4,TA120-T246191
1646897567000,2022-03-10T07:32:47Z,39.4,TA120-T246183
1646897581000,2022-03-10T07:33:01Z,74.7,TA120-T246184
1646897582000,2022-03-10T07:33:02Z,61.4,TA120-T246187
1646897599000,2022-03-10T07:33:19Z,58.5,TA120-T246191
1646897627000,2022-03-10T07:33:47Z,37.6,TA120-T246183
1646897641000,2022-03-10T07:34:01Z,69.3,TA120-T246184
1646897642000,2022-03-10T07:34:02Z,62,TA120-T246187
1646897659000,2022-03-10T07:34:19Z,56.6,TA120-T246191
1646897687000,2022-03-10T07:34:47Z,36.9,TA120-T246183
1646897701000,2022-03-10T07:35:01Z,70.3,TA120-T246184
1646897702000,2022-03-10T07:35:02Z,61.8,TA120-T246187
1646897719000,2022-03-10T07:35:19Z,57.2,TA120-T246191
1646897747000,2022-03-10T07:35:47Z,36.8,TA120-T246183
1646897761000,2022-03-10T07:36:01Z,75.6,TA120-T246184
1646897762000,2022-03-10T07:36:02Z,62.2,TA120-T246187
1646897779000,2022-03-10T07:36:19Z,52.3,TA120-T246191
1646897807000,2022-03-10T07:36:47Z,37.2,TA120-T246183
1646897821000,2022-03-10T07:37:01Z,70.9,TA120-T246184
1646897822000,2022-03-10T07:37:02Z,62.2,TA120-T246187
1646897839000,2022-03-10T07:37:19Z,59.1,TA120-T246191
1646897867000,2022-03-10T07:37:47Z,37,TA120-T246183
1646897881000,2022-03-10T07:38:01Z,72.7,TA120-T246184
1646897882000,2022-03-10T07:38:02Z,61.6,TA120-T246187
1646897899000,2022-03-10T07:38:19Z,56.2,TA120-T246191
1646897927000,2022-03-10T07:38:47Z,37,TA120-T246183
1646897941000,2022-03-10T07:39:01Z,73.7,TA120-T246184
1646897942000,2022-03-10T07:39:02Z,61.2,TA120-T246187
1646897959000,2022-03-10T07:39:19Z,57.5,TA120-T246191
1646897987000,2022-03-10T07:39:47Z,36.7,TA120-T246183
1646898001000,2022-03-10T07:40:01Z,68.2,TA120-T246184
1646898002000,2022-03-10T07:40:02Z,60.8,TA120-T246187
1646898019000,2022-03-10T07:40:19Z,58.1,TA120-T246191
1646898047000,2022-03-10T07:40:47Z,37,TA120-T246183
1646898061000,2022-03-10T07:41:01Z,72.9,TA120-T246184
1646898062000,2022-03-10T07:41:02Z,61.6,TA120-T246187
1646898079000,2022-03-10T07:41:19Z,59.1,TA120-T246191
1646898107000,2022-03-10T07:41:47Z,42.1,TA120-T246183
1646898121000,2022-03-10T07:42:01Z,69.8,TA120-T246184
1646898122000,2022-03-10T07:42:02Z,62,TA120-T246187
1646898139000,2022-03-10T07:42:19Z,59.2,TA120-T246191
1646898167000,2022-03-10T07:42:47Z,38.6,TA120-T246183
1646898181000,2022-03-10T07:43:01Z,71.5,TA120-T246184
1646898182000,2022-03-10T07:43:02Z,62,TA120-T246187
1646898199000,2022-03-10T07:43:19Z,58.7,TA120-T246191
1646898227000,2022-03-10T07:43:47Z,38.7,TA120-T246183
1646898241000,2022-03-10T07:44:01Z,72.9,TA120-T246184
1646898242000,2022-03-10T07:44:02Z,63.1,TA120-T246187
1646898259000,2022-03-10T07:44:19Z,58.1,TA120-T246191
1646898287000,2022-03-10T07:44:47Z,39.5,TA120-T246183
1646898301000,2022-03-10T07:45:01Z,72.5,TA120-T246184
1646898302000,2022-03-10T07:45:02Z,61.8,TA120-T246187
1646898319000,2022-03-10T07:45:19Z,57.4,TA120-T246191
1646898347000,2022-03-10T07:45:47Z,49.1,TA120-T246183
1646898361000,2022-03-10T07:46:01Z,68.7,TA120-T246184
1646898362000,2022-03-10T07:46:02Z,62.6,TA120-T246187
1646898379000,2022-03-10T07:46:19Z,53.3,TA120-T246191
1646898407000,2022-03-10T07:46:47Z,52.4,TA120-T246183
1646898421000,2022-03-10T07:47:01Z,68.8,TA120-T246184
1646898422000,2022-03-10T07:47:02Z,61.2,TA120-T246187
1646898439000,2022-03-10T07:47:19Z,56.6,TA120-T246191
1646898467000,2022-03-10T07:47:47Z,43.3,TA120-T246183
1646898481000,2022-03-10T07:48:01Z,72.5,TA120-T246184
1646898482000,2022-03-10T07:48:02Z,62.3,TA120-T246187
1646898499000,2022-03-10T07:48:19Z,62.4,TA120-T246191
1646898527000,2022-03-10T07:48:47Z,39.5,TA120-T246183
1646898541000,2022-03-10T07:49:01Z,71.5,TA120-T246184
1646898542000,2022-03-10T07:49:02Z,61.5,TA120-T246187
1646898559000,2022-03-10T07:49:19Z,57.3,TA120-T246191
1646898587000,2022-03-10T07:49:47Z,39,TA120-T246183
1646898601000,2022-03-10T07:50:01Z,72.1,TA120-T246184
1646898602000,2022-03-10T07:50:02Z,60.9,TA120-T246187
1646898619000,2022-03-10T07:50:19Z,56.9,TA120-T246191
1646898647000,2022-03-10T07:50:47Z,40.3,TA120-T246183
1646898661000,2022-03-10T07:51:01Z,72.4,TA120-T246184
1646898662000,2022-03-10T07:51:02Z,60.7,TA120-T246187
1646898679000,2022-03-10T07:51:19Z,54.9,TA120-T246191
1646898707000,2022-03-10T07:51:47Z,39.1,TA120-T246183
1646898721000,2022-03-10T07:52:01Z,63,TA120-T246184
1646898722000,2022-03-10T07:52:02Z,62.5,TA120-T246187
1646898739000,2022-03-10T07:52:19Z,61.2,TA120-T246191
1646898767000,2022-03-10T07:52:47Z,38.6,TA120-T246183
1646898781000,2022-03-10T07:53:01Z,69.9,TA120-T246184
1646898782000,2022-03-10T07:53:02Z,62.2,TA120-T246187
1646898799000,2022-03-10T07:53:19Z,62.7,TA120-T246191
1646898827000,2022-03-10T07:53:47Z,38.4,TA120-T246183
1646898841000,2022-03-10T07:54:01Z,71.8,TA120-T246184
1646898842000,2022-03-10T07:54:02Z,61.7,TA120-T246187
1646898859000,2022-03-10T07:54:19Z,60.3,TA120-T246191
1646898887000,2022-03-10T07:54:47Z,38.1,TA120-T246183
1646898901000,2022-03-10T07:55:01Z,68,TA120-T246184
1646898902000,2022-03-10T07:55:02Z,63.5,TA120-T246187
1646898919000,2022-03-10T07:55:19Z,54.9,TA120-T246191
1646898947000,2022-03-10T07:55:47Z,38,TA120-T246183
1646898961000,2022-03-10T07:56:01Z,71.9,TA120-T246184
1646898962000,2022-03-10T07:56:02Z,62.4,TA120-T246187
1646898979000,2022-03-10T07:56:19Z,53.7,TA120-T246191
1646899007000,2022-03-10T07:56:47Z,38.3,TA120-T246183
1646899021000,2022-03-10T07:57:01Z,72,TA120-T246184
1646899022000,2022-03-10T07:57:02Z,61.7,TA120-T246187
1646899039000,2022-03-10T07:57:19Z,56.4,TA120-T246191
1646899067000,2022-03-10T07:57:47Z,47.3,TA120-T246183
1646899081000,2022-03-10T07:58:01Z,67.6,TA120-T246184
1646899082000,2022-03-10T07:58:02Z,61.3,TA120-T246187
1646899099000,2022-03-10T07:58:19Z,58.1,TA120-T246191
1646899127000,2022-03-10T07:58:47Z,38.4,TA120-T246183
1646899141000,2022-03-10T07:59:01Z,72.8,TA120-T246184
1646899142000,2022-03-10T07:59:02Z,60.7,TA120-T246187
1646899159000,2022-03-10T07:59:19Z,58.7,TA120-T246191
1646899187000,2022-03-10T07:59:47Z,52.1,TA120-T246183
1646899201000,2022-03-10T08:00:01Z,71,TA120-T246184
1646899202000,2022-03-10T08:00:02Z,60.5,TA120-T246187
