time,readable_time,dBA,dev-id
1617767297000,2021-04-07T03:48:17Z,75.6,TA120-T246184
1617767300000,2021-04-07T03:48:20Z,54.5,TA120-T246191
1617767301000,2021-04-07T03:48:21Z,44.7,TA120-T246183
1617767321000,2021-04-07T03:48:41Z,62.6,TA120-T246187
1617767357000,2021-04-07T03:49:17Z,74.8,TA120-T246184
1617767360000,2021-04-07T03:49:20Z,52.3,TA120-T246191
1617767361000,2021-04-07T03:49:21Z,44.7,TA120-T246183
1617767381000,2021-04-07T03:49:41Z,62.2,TA120-T246187
1617767417000,2021-04-07T03:50:17Z,70,TA120-T246184
1617767420000,2021-04-07T03:50:20Z,50.8,TA120-T246191
1617767421000,2021-04-07T03:50:21Z,44.8,TA120-T246183
1617767441000,2021-04-07T03:50:41Z,62.2,TA120-T246187
1617767477000,2021-04-07T03:51:17Z,75.1,TA120-T246184
1617767480000,2021-04-07T03:51:20Z,50.6,TA120-T246191
1617767481000,2021-04-07T03:51:21Z,44.7,TA120-T246183
1617767501000,2021-04-07T03:51:41Z,61.2,TA120-T246187
1617767537000,2021-04-07T03:52:17Z,73.5,TA120-T246184
1617767540000,2021-04-07T03:52:20Z,53.1,TA120-T246191
1617767541000,2021-04-07T03:52:21Z,44.7,TA120-T246183
1617767561000,2021-04-07T03:52:41Z,61,TA120-T246187
1617767597000,2021-04-07T03:53:17Z,71.3,TA120-T246184
1617767600000,2021-04-07T03:53:20Z,61.1,TA120-T246191
1617767601000,2021-04-07T03:53:21Z,44.7,TA120-T246183
1617767621000,2021-04-07T03:53:41Z,61.8,TA120-T246187
1617767657000,2021-04-07T03:54:17Z,76.5,TA120-T246184
1617767660000,2021-04-07T03:54:20Z,66.7,TA120-T246191
1617767661000,2021-04-07T03:54:21Z,44.7,TA120-T246183
1617767681000,2021-04-07T03:54:41Z,60.8,TA120-T246187
1617767717000,2021-04-07T03:55:17Z,75.5,TA120-T246184
1617767720000,2021-04-07T03:55:20Z,49.4,TA120-T246191
1617767721000,2021-04-07T03:55:21Z,45,TA120-T246183
1617767741000,2021-04-07T03:55:41Z,62.1,TA120-T246187
1617767777000,2021-04-07T03:56:17Z,70.1,TA120-T246184
1617767780000,2021-04-07T03:56:20Z,48.2,TA120-T246191
1617767781000,2021-04-07T03:56:21Z,44.7,TA120-T246183
1617767801000,2021-04-07T03:56:41Z,60.7,TA120-T246187
1617767837000,2021-04-07T03:57:17Z,75.3,TA120-T246184
1617767840000,2021-04-07T03:57:20Z,54.8,TA120-T246191
1617767841000,2021-04-07T03:57:21Z,44.8,TA120-T246183
1617767861000,2021-04-07T03:57:41Z,60.8,TA120-T246187
1617767897000,2021-04-07T03:58:17Z,76,TA120-T246184
1617767900000,2021-04-07T03:58:20Z,51.7,TA120-T246191
1617767901000,2021-04-07T03:58:21Z,44.9,TA120-T246183
1617767921000,2021-04-07T03:58:41Z,61.7,TA120-T246187
1617767957000,2021-04-07T03:59:17Z,65.2,TA120-T246184
1617767960000,2021-04-07T03:59:20Z,59.9,TA120-T246191
1617767961000,2021-04-07T03:59:21Z,44.8,TA120-T246183
1617767981000,2021-04-07T03:59:41Z,59.4,TA120-T246187
1617768017000,2021-04-07T04:00:17Z,75.6,TA120-T246184
1617768020000,2021-04-07T04:00:20Z,53.2,TA120-T246191
1617768021000,2021-04-07T04:00:21Z,44.8,TA120-T246183
1617768041000,2021-04-07T04:00:41Z,63.5,TA120-T246187
1617768077000,2021-04-07T04:01:17Z,72,TA120-T246184
1617768080000,2021-04-07T04:01:20Z,56,TA120-T246191
1617768081000,2021-04-07T04:01:21Z,44.8,TA120-T246183
1617768101000,2021-04-07T04:01:41Z,61.4,TA120-T246187
1617768137000,2021-04-07T04:02:17Z,75.2,TA120-T246184
1617768140000,2021-04-07T04:02:20Z,49,TA120-T246191
1617768141000,2021-04-07T04:02:21Z,44.8,TA120-T246183
1617768161000,2021-04-07T04:02:41Z,61.7,TA120-T246187
1617768197000,2021-04-07T04:03:17Z,75.9,TA120-T246184
1617768200000,2021-04-07T04:03:20Z,56.1,TA120-T246191
1617768201000,2021-04-07T04:03:21Z,44.8,TA120-T246183
1617768221000,2021-04-07T04:03:41Z,61.5,TA120-T246187
1617768257000,2021-04-07T04:04:17Z,74.6,TA120-T246184
1617768260000,2021-04-07T04:04:20Z,52.1,TA120-T246191
1617768261000,2021-04-07T04:04:21Z,44.9,TA120-T246183
1617768281000,2021-04-07T04:04:41Z,61.6,TA120-T246187
1617768317000,2021-04-07T04:05:17Z,68.6,TA120-T246184
1617768320000,2021-04-07T04:05:20Z,53,TA120-T246191
1617768321000,2021-04-07T04:05:21Z,44.9,TA120-T246183
1617768341000,2021-04-07T04:05:41Z,61.8,TA120-T246187
1617768377000,2021-04-07T04:06:17Z,67.3,TA120-T246184
1617768380000,2021-04-07T04:06:20Z,58.9,TA120-T246191
1617768381000,2021-04-07T04:06:21Z,44.8,TA120-T246183
1617768401000,2021-04-07T04:06:41Z,61.7,TA120-T246187
1617768437000,2021-04-07T04:07:17Z,75.7,TA120-T246184
1617768440000,2021-04-07T04:07:20Z,55.4,TA120-T246191
1617768441000,2021-04-07T04:07:21Z,44.8,TA120-T246183
1617768461000,2021-04-07T04:07:41Z,60.1,TA120-T246187
1617768497000,2021-04-07T04:08:17Z,65.2,TA120-T246184
1617768500000,2021-04-07T04:08:20Z,52.5,TA120-T246191
1617768501000,2021-04-07T04:08:21Z,44.9,TA120-T246183
1617768521000,2021-04-07T04:08:41Z,61.3,TA120-T246187
1617768557000,2021-04-07T04:09:17Z,74.5,TA120-T246184
1617768560000,2021-04-07T04:09:20Z,54.2,TA120-T246191
1617768561000,2021-04-07T04:09:21Z,45,TA120-T246183
1617768581000,2021-04-07T04:09:41Z,61.1,TA120-T246187
1617768617000,2021-04-07T04:10:17Z,73.9,TA120-T246184
1617768620000,2021-04-07T04:10:20Z,59,TA120-T246191
1617768621000,2021-04-07T04:10:21Z,44.9,TA120-T246183
1617768641000,2021-04-07T04:10:41Z,61.4,TA120-T246187
1617768677000,2021-04-07T04:11:17Z,66.4,TA120-T246184
1617768680000,2021-04-07T04:11:20Z,56.6,TA120-T246191
1617768681000,2021-04-07T04:11:21Z,44.9,TA120-T246183
1617768701000,2021-04-07T04:11:41Z,61.8,TA120-T246187
1617768737000,2021-04-07T04:12:17Z,73.6,TA120-T246184
1617768740000,2021-04-07T04:12:20Z,58.9,TA120-T246191
1617768741000,2021-04-07T04:12:21Z,44.8,TA120-T246183
1617768761000,2021-04-07T04:12:41Z,60.7,TA120-T246187
1617768797000,2021-04-07T04:13:17Z,81,TA120-T246184
1617768800000,2021-04-07T04:13:20Z,54,TA120-T246191
1617768801000,2021-04-07T04:13:21Z,44.9,TA120-T246183
1617768821000,2021-04-07T04:13:41Z,62.8,TA120-T246187
1617768857000,2021-04-07T04:14:17Z,70.8,TA120-T246184
1617768860000,2021-04-07T04:14:20Z,58.4,TA120-T246191
1617768861000,2021-04-07T04:14:21Z,45,TA120-T246183
1617768881000,2021-04-07T04:14:41Z,61.8,TA120-T246187
1617768917000,2021-04-07T04:15:17Z,75.2,TA120-T246184
1617768920000,2021-04-07T04:15:20Z,59,TA120-T246191
1617768921000,2021-04-07T04:15:21Z,44.9,TA120-T246183
1617768941000,2021-04-07T04:15:41Z,60.5,TA120-T246187
1617768977000,2021-04-07T04:16:17Z,75,TA120-T246184
1617768980000,2021-04-07T04:16:20Z,58.9,TA120-T246191
1617768981000,2021-04-07T04:16:21Z,45,TA120-T246183
1617769001000,2021-04-07T04:16:41Z,61.6,TA120-T246187
1617769037000,2021-04-07T04:17:17Z,67.6,TA120-T246184
1617769040000,2021-04-07T04:17:20Z,53.2,TA120-T246191
1617769041000,2021-04-07T04:17:21Z,44.9,TA120-T246183
1617769061000,2021-04-07T04:17:41Z,62.3,TA120-T246187
1617769097000,2021-04-07T04:18:17Z,70.5,TA120-T246184
1617769100000,2021-04-07T04:18:20Z,56.5,TA120-T246191
1617769101000,2021-04-07T04:18:21Z,44.9,TA120-T246183
1617769121000,2021-04-07T04:18:41Z,61.3,TA120-T246187
1617769157000,2021-04-07T04:19:17Z,74.8,TA120-T246184
1617769160000,2021-04-07T04:19:20Z,55.7,TA120-T246191
1617769161000,2021-04-07T04:19:21Z,45.1,TA120-T246183
1617769181000,2021-04-07T04:19:41Z,62.6,TA120-T246187
1617769217000,2021-04-07T04:20:17Z,68.7,TA120-T246184
1617769220000,2021-04-07T04:20:20Z,50.1,TA120-T246191
1617769221000,2021-04-07T04:20:21Z,45.1,TA120-T246183
1617769241000,2021-04-07T04:20:41Z,60,TA120-T246187
1617769277000,2021-04-07T04:21:17Z,75.6,TA120-T246184
1617769280000,2021-04-07T04:21:20Z,54.4,TA120-T246191
1617769281000,2021-04-07T04:21:21Z,45.1,TA120-T246183
1617769301000,2021-04-07T04:21:41Z,61.3,TA120-T246187
1617769337000,2021-04-07T04:22:17Z,74.5,TA120-T246184
1617769340000,2021-04-07T04:22:20Z,54.2,TA120-T246191
1617769341000,2021-04-07T04:22:21Z,45.1,TA120-T246183
1617769361000,2021-04-07T04:22:41Z,61.7,TA120-T246187
1617769397000,2021-04-07T04:23:17Z,71.6,TA120-T246184
1617769400000,2021-04-07T04:23:20Z,52.2,TA120-T246191
1617769401000,2021-04-07T04:23:21Z,45,TA120-T246183
1617769421000,2021-04-07T04:23:41Z,61.7,TA120-T246187
1617769457000,2021-04-07T04:24:17Z,73.6,TA120-T246184
1617769460000,2021-04-07T04:24:20Z,58,TA120-T246191
1617769461000,2021-04-07T04:24:21Z,45,TA120-T246183
1617769481000,2021-04-07T04:24:41Z,61.6,TA120-T246187
1617769517000,2021-04-07T04:25:17Z,70.7,TA120-T246184
1617769520000,2021-04-07T04:25:20Z,58.2,TA120-T246191
1617769521000,2021-04-07T04:25:21Z,45,TA120-T246183
1617769541000,2021-04-07T04:25:41Z,62.3,TA120-T246187
1617769577000,2021-04-07T04:26:17Z,70.8,TA120-T246184
1617769580000,2021-04-07T04:26:20Z,52.7,TA120-T246191
1617769581000,2021-04-07T04:26:21Z,45,TA120-T246183
1617769601000,2021-04-07T04:26:41Z,60.8,TA120-T246187
1617769637000,2021-04-07T04:27:17Z,75.7,TA120-T246184
1617769640000,2021-04-07T04:27:20Z,52,TA120-T246191
1617769641000,2021-04-07T04:27:21Z,45,TA120-T246183
1617769661000,2021-04-07T04:27:41Z,59.7,TA120-T246187
1617769697000,2021-04-07T04:28:17Z,76,TA120-T246184
1617769700000,2021-04-07T04:28:20Z,56.3,TA120-T246191
1617769701000,2021-04-07T04:28:21Z,44.9,TA120-T246183
1617769721000,2021-04-07T04:28:41Z,60.7,TA120-T246187
1617769757000,2021-04-07T04:29:17Z,70.8,TA120-T246184
1617769760000,2021-04-07T04:29:20Z,56.7,TA120-T246191
1617769761000,2021-04-07T04:29:21Z,44.9,TA120-T246183
1617769781000,2021-04-07T04:29:41Z,61.1,TA120-T246187
1617769817000,2021-04-07T04:30:17Z,74.2,TA120-T246184
1617769820000,2021-04-07T04:30:20Z,56.1,TA120-T246191
1617769821000,2021-04-07T04:30:21Z,45,TA120-T246183
1617769841000,2021-04-07T04:30:41Z,61.5,TA120-T246187
1617769877000,2021-04-07T04:31:17Z,74.3,TA120-T246184
1617769880000,2021-04-07T04:31:20Z,60,TA120-T246191
1617769881000,2021-04-07T04:31:21Z,45,TA120-T246183
1617769901000,2021-04-07T04:31:41Z,62.1,TA120-T246187
1617769937000,2021-04-07T04:32:17Z,68.8,TA120-T246184
1617769940000,2021-04-07T04:32:20Z,56.6,TA120-T246191
1617769941000,2021-04-07T04:32:21Z,44.9,TA120-T246183
1617769961000,2021-04-07T04:32:41Z,61,TA120-T246187
1617769997000,2021-04-07T04:33:17Z,75.5,TA120-T246184
1617770000000,2021-04-07T04:33:20Z,64.9,TA120-T246191
1617770001000,2021-04-07T04:33:21Z,44.9,TA120-T246183
1617770021000,2021-04-07T04:33:41Z,61.6,TA120-T246187
1617770057000,2021-04-07T04:34:17Z,74.8,TA120-T246184
1617770060000,2021-04-07T04:34:20Z,56.4,TA120-T246191
1617770061000,2021-04-07T04:34:21Z,45.1,TA120-T246183
1617770081000,2021-04-07T04:34:41Z,61.5,TA120-T246187
1617770117000,2021-04-07T04:35:17Z,70.3,TA120-T246184
1617770120000,2021-04-07T04:35:20Z,54.5,TA120-T246191
1617770121000,2021-04-07T04:35:21Z,44.9,TA120-T246183
1617770141000,2021-04-07T04:35:41Z,62.8,TA120-T246187
1617770177000,2021-04-07T04:36:17Z,70.7,TA120-T246184
1617770180000,2021-04-07T04:36:20Z,56.2,TA120-T246191
1617770181000,2021-04-07T04:36:21Z,44.9,TA120-T246183
1617770201000,2021-04-07T04:36:41Z,63.7,TA120-T246187
1617770237000,2021-04-07T04:37:17Z,75.3,TA120-T246184
1617770240000,2021-04-07T04:37:20Z,56.9,TA120-T246191
1617770241000,2021-04-07T04:37:21Z,44.9,TA120-T246183
1617770261000,2021-04-07T04:37:41Z,63.3,TA120-T246187
1617770297000,2021-04-07T04:38:17Z,70.7,TA120-T246184
1617770300000,2021-04-07T04:38:20Z,56.7,TA120-T246191
1617770301000,2021-04-07T04:38:21Z,44.8,TA120-T246183
1617770321000,2021-04-07T04:38:41Z,60.5,TA120-T246187
1617770357000,2021-04-07T04:39:17Z,76.1,TA120-T246184
1617770360000,2021-04-07T04:39:20Z,56.2,TA120-T246191
1617770361000,2021-04-07T04:39:21Z,44.9,TA120-T246183
1617770381000,2021-04-07T04:39:41Z,64,TA120-T246187
1617770417000,2021-04-07T04:40:17Z,73.5,TA120-T246184
1617770420000,2021-04-07T04:40:20Z,56.4,TA120-T246191
1617770421000,2021-04-07T04:40:21Z,44.9,TA120-T246183
1617770441000,2021-04-07T04:40:41Z,62.2,TA120-T246187
1617770477000,2021-04-07T04:41:17Z,72.1,TA120-T246184
1617770480000,2021-04-07T04:41:20Z,56.5,TA120-T246191
1617770481000,2021-04-07T04:41:21Z,44.9,TA120-T246183
1617770501000,2021-04-07T04:41:41Z,63.4,TA120-T246187
1617770537000,2021-04-07T04:42:17Z,75.7,TA120-T246184
1617770540000,2021-04-07T04:42:20Z,57.6,TA120-T246191
1617770541000,2021-04-07T04:42:21Z,52.6,TA120-T246183
1617770561000,2021-04-07T04:42:41Z,64.6,TA120-T246187
1617770597000,2021-04-07T04:43:17Z,74.9,TA120-T246184
1617770600000,2021-04-07T04:43:20Z,57.7,TA120-T246191
1617770601000,2021-04-07T04:43:21Z,49.9,TA120-T246183
1617770621000,2021-04-07T04:43:41Z,64.3,TA120-T246187
1617770657000,2021-04-07T04:44:17Z,66.8,TA120-T246184
1617770660000,2021-04-07T04:44:20Z,58.4,TA120-T246191
1617770661000,2021-04-07T04:44:21Z,45.8,TA120-T246183
1617770681000,2021-04-07T04:44:41Z,63.3,TA120-T246187
1617770717000,2021-04-07T04:45:17Z,74.5,TA120-T246184
1617770720000,2021-04-07T04:45:20Z,55.5,TA120-T246191
1617770721000,2021-04-07T04:45:21Z,45.1,TA120-T246183
1617770741000,2021-04-07T04:45:41Z,62.2,TA120-T246187
1617770777000,2021-04-07T04:46:17Z,74.4,TA120-T246184
1617770780000,2021-04-07T04:46:20Z,58.9,TA120-T246191
1617770781000,2021-04-07T04:46:21Z,45,TA120-T246183
1617770801000,2021-04-07T04:46:41Z,64.1,TA120-T246187
1617770837000,2021-04-07T04:47:17Z,73.2,TA120-T246184
1617770840000,2021-04-07T04:47:20Z,57,TA120-T246191
1617770841000,2021-04-07T04:47:21Z,45,TA120-T246183
1617770861000,2021-04-07T04:47:41Z,63.4,TA120-T246187
1617770897000,2021-04-07T04:48:17Z,72.6,TA120-T246184
1617770900000,2021-04-07T04:48:20Z,54.5,TA120-T246191
1617770901000,2021-04-07T04:48:21Z,45,TA120-T246183
1617770921000,2021-04-07T04:48:41Z,63.2,TA120-T246187
1617770957000,2021-04-07T04:49:17Z,74.2,TA120-T246184
1617770960000,2021-04-07T04:49:20Z,58.4,TA120-T246191
1617770961000,2021-04-07T04:49:21Z,44.9,TA120-T246183
1617770981000,2021-04-07T04:49:41Z,63.4,TA120-T246187
1617771017000,2021-04-07T04:50:17Z,68.7,TA120-T246184
1617771020000,2021-04-07T04:50:20Z,56.5,TA120-T246191
1617771021000,2021-04-07T04:50:21Z,44.9,TA120-T246183
1617771041000,2021-04-07T04:50:41Z,60.8,TA120-T246187
1617771077000,2021-04-07T04:51:17Z,76.3,TA120-T246184
1617771080000,2021-04-07T04:51:20Z,57,TA120-T246191
1617771081000,2021-04-07T04:51:21Z,44.9,TA120-T246183
1617771101000,2021-04-07T04:51:41Z,63.8,TA120-T246187
1617771137000,2021-04-07T04:52:17Z,74.2,TA120-T246184
1617771140000,2021-04-07T04:52:20Z,58.5,TA120-T246191
1617771141000,2021-04-07T04:52:21Z,45,TA120-T246183
1617771161000,2021-04-07T04:52:41Z,63.4,TA120-T246187
1617771197000,2021-04-07T04:53:17Z,71.4,TA120-T246184
1617771200000,2021-04-07T04:53:20Z,56.7,TA120-T246191
1617771201000,2021-04-07T04:53:21Z,44.9,TA120-T246183
1617771221000,2021-04-07T04:53:41Z,63.6,TA120-T246187
1617771257000,2021-04-07T04:54:17Z,71.6,TA120-T246184
1617771260000,2021-04-07T04:54:20Z,56.6,TA120-T246191
1617771261000,2021-04-07T04:54:21Z,50.5,TA120-T246183
1617771281000,2021-04-07T04:54:41Z,62.7,TA120-T246187
1617771317000,2021-04-07T04:55:17Z,73.4,TA120-T246184
1617771320000,2021-04-07T04:55:20Z,63,TA120-T246191
1617771321000,2021-04-07T04:55:21Z,45,TA120-T246183
1617771341000,2021-04-07T04:55:41Z,62.9,TA120-T246187
1617771377000,2021-04-07T04:56:17Z,72.5,TA120-T246184
1617771380000,2021-04-07T04:56:20Z,54.4,TA120-T246191
1617771381000,2021-04-07T04:56:21Z,46.7,TA120-T246183
1617771401000,2021-04-07T04:56:41Z,62.7,TA120-T246187
1617771437000,2021-04-07T04:57:17Z,76.1,TA120-T246184
1617771440000,2021-04-07T04:57:20Z,59.1,TA120-T246191
1617771441000,2021-04-07T04:57:21Z,49.6,TA120-T246183
1617771461000,2021-04-07T04:57:41Z,63.5,TA120-T246187
1617771497000,2021-04-07T04:58:17Z,73.3,TA120-T246184
1617771500000,2021-04-07T04:58:20Z,60.6,TA120-T246191
1617771501000,2021-04-07T04:58:21Z,52.4,TA120-T246183
1617771521000,2021-04-07T04:58:41Z,62,TA120-T246187
1617771557000,2021-04-07T04:59:17Z,69.4,TA120-T246184
1617771560000,2021-04-07T04:59:20Z,58,TA120-T246191
1617771561000,2021-04-07T04:59:21Z,55.4,TA120-T246183
1617771581000,2021-04-07T04:59:41Z,62.2,TA120-T246187
1617771617000,2021-04-07T05:00:17Z,71.7,TA120-T246184
1617771620000,2021-04-07T05:00:20Z,54.5,TA120-T246191
1617771621000,2021-04-07T05:00:21Z,50.2,TA120-T246183
1617771641000,2021-04-07T05:00:41Z,62.6,TA120-T246187
1617771677000,2021-04-07T05:01:17Z,73.9,TA120-T246184
1617771680000,2021-04-07T05:01:20Z,61.4,TA120-T246191
1617771681000,2021-04-07T05:01:21Z,59.1,TA120-T246183
1617771701000,2021-04-07T05:01:41Z,62.4,TA120-T246187
1617771737000,2021-04-07T05:02:17Z,72.5,TA120-T246184
1617771740000,2021-04-07T05:02:20Z,60,TA120-T246191
1617771741000,2021-04-07T05:02:21Z,51.1,TA120-T246183
1617771761000,2021-04-07T05:02:41Z,60.1,TA120-T246187
1617771797000,2021-04-07T05:03:17Z,76.1,TA120-T246184
1617771800000,2021-04-07T05:03:20Z,57.2,TA120-T246191
1617771801000,2021-04-07T05:03:21Z,51.5,TA120-T246183
1617771821000,2021-04-07T05:03:41Z,63.7,TA120-T246187
1617771857000,2021-04-07T05:04:17Z,73.4,TA120-T246184
1617771860000,2021-04-07T05:04:20Z,59.7,TA120-T246191
1617771861000,2021-04-07T05:04:21Z,51.7,TA120-T246183
1617771881000,2021-04-07T05:04:41Z,62.3,TA120-T246187
1617771917000,2021-04-07T05:05:17Z,72.3,TA120-T246184
1617771920000,2021-04-07T05:05:20Z,63.9,TA120-T246191
1617771921000,2021-04-07T05:05:21Z,46.3,TA120-T246183
1617771941000,2021-04-07T05:05:41Z,62.4,TA120-T246187
1617771977000,2021-04-07T05:06:17Z,80.3,TA120-T246184
1617771980000,2021-04-07T05:06:20Z,57.3,TA120-T246191
1617771981000,2021-04-07T05:06:21Z,48.9,TA120-T246183
1617772001000,2021-04-07T05:06:41Z,62.1,TA120-T246187
1617772037000,2021-04-07T05:07:17Z,74.7,TA120-T246184
1617772040000,2021-04-07T05:07:20Z,58.7,TA120-T246191
1617772041000,2021-04-07T05:07:21Z,49.7,TA120-T246183
1617772061000,2021-04-07T05:07:41Z,61.6,TA120-T246187
1617772097000,2021-04-07T05:08:17Z,71.8,TA120-T246184
1617772100000,2021-04-07T05:08:20Z,59,TA120-T246191
1617772101000,2021-04-07T05:08:21Z,49,TA120-T246183
1617772121000,2021-04-07T05:08:41Z,61.1,TA120-T246187
1617772157000,2021-04-07T05:09:17Z,75.8,TA120-T246184
1617772160000,2021-04-07T05:09:20Z,57.4,TA120-T246191
1617772161000,2021-04-07T05:09:21Z,46.4,TA120-T246183
1617772181000,2021-04-07T05:09:41Z,62.1,TA120-T246187
1617772217000,2021-04-07T05:10:17Z,73.9,TA120-T246184
1617772220000,2021-04-07T05:10:20Z,62.7,TA120-T246191
1617772221000,2021-04-07T05:10:21Z,45.4,TA120-T246183
1617772241000,2021-04-07T05:10:41Z,61.6,TA120-T246187
1617772277000,2021-04-07T05:11:17Z,70.8,TA120-T246184
1617772280000,2021-04-07T05:11:20Z,57.4,TA120-T246191
1617772281000,2021-04-07T05:11:21Z,44.8,TA120-T246183
1617772301000,2021-04-07T05:11:41Z,63,TA120-T246187
1617772337000,2021-04-07T05:12:17Z,75.3,TA120-T246184
1617772340000,2021-04-07T05:12:20Z,56.1,TA120-T246191
1617772341000,2021-04-07T05:12:21Z,44.8,TA120-T246183
1617772361000,2021-04-07T05:12:41Z,62.7,TA120-T246187
1617772397000,2021-04-07T05:13:17Z,75.1,TA120-T246184
1617772400000,2021-04-07T05:13:20Z,67.1,TA120-T246191
1617772401000,2021-04-07T05:13:21Z,44.9,TA120-T246183
1617772421000,2021-04-07T05:13:41Z,62.1,TA120-T246187
1617772457000,2021-04-07T05:14:17Z,69,TA120-T246184
1617772460000,2021-04-07T05:14:20Z,58.3,TA120-T246191
1617772461000,2021-04-07T05:14:21Z,44.8,TA120-T246183
1617772481000,2021-04-07T05:14:41Z,61.2,TA120-T246187
1617772517000,2021-04-07T05:15:17Z,72.4,TA120-T246184
1617772520000,2021-04-07T05:15:20Z,58.2,TA120-T246191
1617772521000,2021-04-07T05:15:21Z,44.8,TA120-T246183
1617772541000,2021-04-07T05:15:41Z,62.1,TA120-T246187
1617772577000,2021-04-07T05:16:17Z,71.9,TA120-T246184
1617772580000,2021-04-07T05:16:20Z,59.2,TA120-T246191
1617772581000,2021-04-07T05:16:21Z,44.9,TA120-T246183
1617772601000,2021-04-07T05:16:41Z,63.2,TA120-T246187
1617772637000,2021-04-07T05:17:17Z,69.2,TA120-T246184
1617772640000,2021-04-07T05:17:20Z,58.8,TA120-T246191
1617772641000,2021-04-07T05:17:21Z,44.9,TA120-T246183
1617772661000,2021-04-07T05:17:41Z,62.8,TA120-T246187
1617772697000,2021-04-07T05:18:17Z,75.9,TA120-T246184
1617772700000,2021-04-07T05:18:20Z,58.3,TA120-T246191
1617772701000,2021-04-07T05:18:21Z,44.9,TA120-T246183
1617772721000,2021-04-07T05:18:41Z,62.4,TA120-T246187
1617772757000,2021-04-07T05:19:17Z,74.8,TA120-T246184
1617772760000,2021-04-07T05:19:20Z,56,TA120-T246191
1617772761000,2021-04-07T05:19:21Z,44.9,TA120-T246183
1617772781000,2021-04-07T05:19:41Z,62.8,TA120-T246187
1617772817000,2021-04-07T05:20:17Z,70.4,TA120-T246184
1617772820000,2021-04-07T05:20:20Z,59.3,TA120-T246191
1617772821000,2021-04-07T05:20:21Z,44.9,TA120-T246183
1617772841000,2021-04-07T05:20:41Z,62.7,TA120-T246187
1617772877000,2021-04-07T05:21:17Z,76.8,TA120-T246184
1617772880000,2021-04-07T05:21:20Z,58.3,TA120-T246191
1617772881000,2021-04-07T05:21:21Z,45,TA120-T246183
1617772901000,2021-04-07T05:21:41Z,63.5,TA120-T246187
1617772937000,2021-04-07T05:22:17Z,70.4,TA120-T246184
1617772940000,2021-04-07T05:22:20Z,59.7,TA120-T246191
1617772941000,2021-04-07T05:22:21Z,45.9,TA120-T246183
1617772961000,2021-04-07T05:22:41Z,63.7,TA120-T246187
1617772997000,2021-04-07T05:23:17Z,73.2,TA120-T246184
1617773000000,2021-04-07T05:23:20Z,55,TA120-T246191
1617773001000,2021-04-07T05:23:21Z,44.8,TA120-T246183
1617773021000,2021-04-07T05:23:41Z,64,TA120-T246187
1617773057000,2021-04-07T05:24:17Z,74.8,TA120-T246184
1617773060000,2021-04-07T05:24:20Z,62,TA120-T246191
1617773061000,2021-04-07T05:24:21Z,44.9,TA120-T246183
1617773081000,2021-04-07T05:24:41Z,62.1,TA120-T246187
1617773117000,2021-04-07T05:25:17Z,74.7,TA120-T246184
1617773120000,2021-04-07T05:25:20Z,60.2,TA120-T246191
1617773121000,2021-04-07T05:25:21Z,44.9,TA120-T246183
1617773141000,2021-04-07T05:25:41Z,62.3,TA120-T246187
1617773177000,2021-04-07T05:26:17Z,70.8,TA120-T246184
1617773180000,2021-04-07T05:26:20Z,59.3,TA120-T246191
1617773181000,2021-04-07T05:26:21Z,44.8,TA120-T246183
1617773201000,2021-04-07T05:26:41Z,62.3,TA120-T246187
1617773237000,2021-04-07T05:27:17Z,75.2,TA120-T246184
1617773240000,2021-04-07T05:27:20Z,57.6,TA120-T246191
1617773241000,2021-04-07T05:27:21Z,44.9,TA120-T246183
1617773261000,2021-04-07T05:27:41Z,64.9,TA120-T246187
1617773297000,2021-04-07T05:28:17Z,74.6,TA120-T246184
1617773300000,2021-04-07T05:28:20Z,55.1,TA120-T246191
1617773301000,2021-04-07T05:28:21Z,44.9,TA120-T246183
1617773321000,2021-04-07T05:28:41Z,63.6,TA120-T246187
1617773357000,2021-04-07T05:29:17Z,69.7,TA120-T246184
1617773360000,2021-04-07T05:29:20Z,52.6,TA120-T246191
1617773361000,2021-04-07T05:29:21Z,44.8,TA120-T246183
1617773381000,2021-04-07T05:29:41Z,63.9,TA120-T246187
1617773417000,2021-04-07T05:30:17Z,72.9,TA120-T246184
1617773420000,2021-04-07T05:30:20Z,56.5,TA120-T246191
1617773421000,2021-04-07T05:30:21Z,44.9,TA120-T246183
1617773441000,2021-04-07T05:30:41Z,64,TA120-T246187
1617773477000,2021-04-07T05:31:17Z,73.3,TA120-T246184
1617773480000,2021-04-07T05:31:20Z,59.1,TA120-T246191
1617773481000,2021-04-07T05:31:21Z,49.5,TA120-T246183
1617773501000,2021-04-07T05:31:41Z,62.6,TA120-T246187
1617773537000,2021-04-07T05:32:17Z,71.1,TA120-T246184
1617773540000,2021-04-07T05:32:20Z,56.8,TA120-T246191
1617773541000,2021-04-07T05:32:21Z,45,TA120-T246183
1617773561000,2021-04-07T05:32:41Z,64.6,TA120-T246187
1617773597000,2021-04-07T05:33:17Z,72.8,TA120-T246184
1617773600000,2021-04-07T05:33:20Z,59.3,TA120-T246191
1617773601000,2021-04-07T05:33:21Z,45,TA120-T246183
1617773621000,2021-04-07T05:33:41Z,63.5,TA120-T246187
1617773657000,2021-04-07T05:34:17Z,71.9,TA120-T246184
1617773660000,2021-04-07T05:34:20Z,62.7,TA120-T246191
