time,readable_time,dBA,dev-id
1638936651000,2021-12-08T04:10:51Z,52.4,TA120-T246187
1638936681000,2021-12-08T04:11:21Z,45.9,TA120-T246183
1638936684000,2021-12-08T04:11:24Z,69,TA120-T246184
1638936704000,2021-12-08T04:11:44Z,45.4,TA120-T246191
1638936711000,2021-12-08T04:11:51Z,51.6,TA120-T246187
1638936741000,2021-12-08T04:12:21Z,44.3,TA120-T246183
1638936744000,2021-12-08T04:12:24Z,71.4,TA120-T246184
1638936764000,2021-12-08T04:12:44Z,45.8,TA120-T246191
1638936771000,2021-12-08T04:12:51Z,53.2,TA120-T246187
1638936801000,2021-12-08T04:13:21Z,40.1,TA120-T246183
1638936804000,2021-12-08T04:13:24Z,69.2,TA120-T246184
1638936824000,2021-12-08T04:13:44Z,54.5,TA120-T246191
1638936831000,2021-12-08T04:13:51Z,51.3,TA120-T246187
1638936861000,2021-12-08T04:14:21Z,42.1,TA120-T246183
1638936864000,2021-12-08T04:14:24Z,66.5,TA120-T246184
1638936884000,2021-12-08T04:14:44Z,45.7,TA120-T246191
1638936891000,2021-12-08T04:14:51Z,50.5,TA120-T246187
1638936921000,2021-12-08T04:15:21Z,40,TA120-T246183
1638936924000,2021-12-08T04:15:24Z,73,TA120-T246184
1638936944000,2021-12-08T04:15:44Z,62.8,TA120-T246191
1638936951000,2021-12-08T04:15:51Z,48.2,TA120-T246187
1638936981000,2021-12-08T04:16:21Z,44.4,TA120-T246183
1638936984000,2021-12-08T04:16:24Z,70.6,TA120-T246184
1638937004000,2021-12-08T04:16:44Z,50,TA120-T246191
1638937011000,2021-12-08T04:16:51Z,49.8,TA120-T246187
1638937041000,2021-12-08T04:17:21Z,42.4,TA120-T246183
1638937044000,2021-12-08T04:17:24Z,67.1,TA120-T246184
1638937064000,2021-12-08T04:17:44Z,52,TA120-T246191
1638937071000,2021-12-08T04:17:51Z,49.7,TA120-T246187
1638937101000,2021-12-08T04:18:21Z,45.6,TA120-T246183
1638937104000,2021-12-08T04:18:24Z,72.6,TA120-T246184
1638937124000,2021-12-08T04:18:44Z,52.5,TA120-T246191
1638937131000,2021-12-08T04:18:51Z,54.1,TA120-T246187
1638937161000,2021-12-08T04:19:21Z,43.1,TA120-T246183
1638937164000,2021-12-08T04:19:24Z,74,TA120-T246184
1638937184000,2021-12-08T04:19:44Z,52.5,TA120-T246191
1638937191000,2021-12-08T04:19:51Z,58.1,TA120-T246187
1638937221000,2021-12-08T04:20:21Z,47.6,TA120-T246183
1638937224000,2021-12-08T04:20:24Z,71,TA120-T246184
1638937244000,2021-12-08T04:20:44Z,51.3,TA120-T246191
1638937251000,2021-12-08T04:20:51Z,56.9,TA120-T246187
1638937281000,2021-12-08T04:21:21Z,44,TA120-T246183
1638937284000,2021-12-08T04:21:24Z,71.9,TA120-T246184
1638937304000,2021-12-08T04:21:44Z,62.5,TA120-T246191
1638937311000,2021-12-08T04:21:51Z,63,TA120-T246187
1638937341000,2021-12-08T04:22:21Z,50.9,TA120-T246183
1638937344000,2021-12-08T04:22:24Z,73.7,TA120-T246184
1638937364000,2021-12-08T04:22:44Z,60,TA120-T246191
1638937371000,2021-12-08T04:22:51Z,66,TA120-T246187
1638937401000,2021-12-08T04:23:21Z,48.8,TA120-T246183
1638937404000,2021-12-08T04:23:24Z,71.1,TA120-T246184
1638937424000,2021-12-08T04:23:44Z,63,TA120-T246191
1638937431000,2021-12-08T04:23:51Z,61.5,TA120-T246187
1638937461000,2021-12-08T04:24:21Z,42.5,TA120-T246183
1638937464000,2021-12-08T04:24:24Z,75.2,TA120-T246184
1638937484000,2021-12-08T04:24:44Z,57.9,TA120-T246191
1638937491000,2021-12-08T04:24:51Z,61.7,TA120-T246187
1638937521000,2021-12-08T04:25:21Z,44.8,TA120-T246183
1638937524000,2021-12-08T04:25:24Z,70.7,TA120-T246184
1638937544000,2021-12-08T04:25:44Z,59.4,TA120-T246191
1638937551000,2021-12-08T04:25:51Z,59.4,TA120-T246187
1638937581000,2021-12-08T04:26:21Z,42.5,TA120-T246183
1638937584000,2021-12-08T04:26:24Z,69.4,TA120-T246184
1638937604000,2021-12-08T04:26:44Z,64.1,TA120-T246191
1638937611000,2021-12-08T04:26:51Z,59,TA120-T246187
1638937641000,2021-12-08T04:27:21Z,43.7,TA120-T246183
1638937644000,2021-12-08T04:27:24Z,74.5,TA120-T246184
1638937664000,2021-12-08T04:27:44Z,59.8,TA120-T246191
1638937671000,2021-12-08T04:27:51Z,57,TA120-T246187
1638937701000,2021-12-08T04:28:21Z,42.7,TA120-T246183
1638937704000,2021-12-08T04:28:24Z,75.4,TA120-T246184
1638937724000,2021-12-08T04:28:44Z,57.6,TA120-T246191
1638937731000,2021-12-08T04:28:51Z,55.4,TA120-T246187
1638937761000,2021-12-08T04:29:21Z,42.3,TA120-T246183
1638937764000,2021-12-08T04:29:24Z,67.2,TA120-T246184
1638937784000,2021-12-08T04:29:44Z,48.9,TA120-T246191
1638937791000,2021-12-08T04:29:51Z,51.3,TA120-T246187
1638937821000,2021-12-08T04:30:21Z,43.9,TA120-T246183
1638937824000,2021-12-08T04:30:24Z,65.8,TA120-T246184
1638937844000,2021-12-08T04:30:44Z,48.2,TA120-T246191
1638937851000,2021-12-08T04:30:51Z,51.5,TA120-T246187
1638937881000,2021-12-08T04:31:21Z,42.8,TA120-T246183
1638937884000,2021-12-08T04:31:24Z,76.5,TA120-T246184
1638937904000,2021-12-08T04:31:44Z,50.8,TA120-T246191
1638937911000,2021-12-08T04:31:51Z,50.2,TA120-T246187
1638937941000,2021-12-08T04:32:21Z,50,TA120-T246183
1638937944000,2021-12-08T04:32:24Z,73.1,TA120-T246184
1638937964000,2021-12-08T04:32:44Z,59.6,TA120-T246191
1638937971000,2021-12-08T04:32:51Z,50.7,TA120-T246187
1638938001000,2021-12-08T04:33:21Z,42.8,TA120-T246183
1638938004000,2021-12-08T04:33:24Z,75.9,TA120-T246184
1638938024000,2021-12-08T04:33:44Z,51.4,TA120-T246191
1638938031000,2021-12-08T04:33:51Z,51.7,TA120-T246187
1638938061000,2021-12-08T04:34:21Z,46.5,TA120-T246183
1638938064000,2021-12-08T04:34:24Z,74.3,TA120-T246184
1638938084000,2021-12-08T04:34:44Z,52.9,TA120-T246191
1638938091000,2021-12-08T04:34:51Z,51.4,TA120-T246187
1638938121000,2021-12-08T04:35:21Z,45.5,TA120-T246183
1638938124000,2021-12-08T04:35:24Z,68.2,TA120-T246184
1638938144000,2021-12-08T04:35:44Z,51.8,TA120-T246191
1638938151000,2021-12-08T04:35:51Z,51.4,TA120-T246187
1638938181000,2021-12-08T04:36:21Z,56.7,TA120-T246183
1638938184000,2021-12-08T04:36:24Z,71.4,TA120-T246184
1638938204000,2021-12-08T04:36:44Z,54.1,TA120-T246191
1638938211000,2021-12-08T04:36:51Z,52.9,TA120-T246187
1638938241000,2021-12-08T04:37:21Z,56.6,TA120-T246183
1638938244000,2021-12-08T04:37:24Z,72,TA120-T246184
1638938264000,2021-12-08T04:37:44Z,53.9,TA120-T246191
1638938271000,2021-12-08T04:37:51Z,52.3,TA120-T246187
1638938301000,2021-12-08T04:38:21Z,59.8,TA120-T246183
1638938304000,2021-12-08T04:38:24Z,67.2,TA120-T246184
1638938324000,2021-12-08T04:38:44Z,49.9,TA120-T246191
1638938331000,2021-12-08T04:38:51Z,52.5,TA120-T246187
1638938361000,2021-12-08T04:39:21Z,52.6,TA120-T246183
1638938364000,2021-12-08T04:39:24Z,74.2,TA120-T246184
1638938384000,2021-12-08T04:39:44Z,61.3,TA120-T246191
1638938391000,2021-12-08T04:39:51Z,52.3,TA120-T246187
1638938421000,2021-12-08T04:40:21Z,54.2,TA120-T246183
1638938424000,2021-12-08T04:40:24Z,76.1,TA120-T246184
1638938444000,2021-12-08T04:40:44Z,61.4,TA120-T246191
1638938451000,2021-12-08T04:40:51Z,52.3,TA120-T246187
1638938481000,2021-12-08T04:41:21Z,46.3,TA120-T246183
1638938484000,2021-12-08T04:41:24Z,70.1,TA120-T246184
1638938504000,2021-12-08T04:41:44Z,54.9,TA120-T246191
1638938511000,2021-12-08T04:41:51Z,51.6,TA120-T246187
1638938541000,2021-12-08T04:42:21Z,47.3,TA120-T246183
1638938544000,2021-12-08T04:42:24Z,72.7,TA120-T246184
1638938564000,2021-12-08T04:42:44Z,49.3,TA120-T246191
1638938571000,2021-12-08T04:42:51Z,51.7,TA120-T246187
1638938601000,2021-12-08T04:43:21Z,44,TA120-T246183
1638938604000,2021-12-08T04:43:24Z,75.8,TA120-T246184
1638938624000,2021-12-08T04:43:44Z,58,TA120-T246191
1638938631000,2021-12-08T04:43:51Z,51.9,TA120-T246187
1638938661000,2021-12-08T04:44:21Z,43.8,TA120-T246183
1638938664000,2021-12-08T04:44:24Z,69.6,TA120-T246184
1638938684000,2021-12-08T04:44:44Z,52.9,TA120-T246191
1638938691000,2021-12-08T04:44:51Z,52.8,TA120-T246187
1638938721000,2021-12-08T04:45:21Z,44,TA120-T246183
1638938724000,2021-12-08T04:45:24Z,76.3,TA120-T246184
1638938744000,2021-12-08T04:45:44Z,56.8,TA120-T246191
1638938751000,2021-12-08T04:45:51Z,52.7,TA120-T246187
1638938781000,2021-12-08T04:46:21Z,49.9,TA120-T246183
1638938784000,2021-12-08T04:46:24Z,73,TA120-T246184
1638938804000,2021-12-08T04:46:44Z,52.1,TA120-T246191
1638938811000,2021-12-08T04:46:51Z,52.5,TA120-T246187
1638938841000,2021-12-08T04:47:21Z,66.8,TA120-T246183
1638938844000,2021-12-08T04:47:24Z,68.3,TA120-T246184
1638938864000,2021-12-08T04:47:44Z,58.8,TA120-T246191
1638938871000,2021-12-08T04:47:51Z,51,TA120-T246187
1638938901000,2021-12-08T04:48:21Z,66.6,TA120-T246183
1638938904000,2021-12-08T04:48:24Z,76.2,TA120-T246184
1638938924000,2021-12-08T04:48:44Z,51.4,TA120-T246191
1638938931000,2021-12-08T04:48:51Z,51.4,TA120-T246187
1638938961000,2021-12-08T04:49:21Z,68.2,TA120-T246183
1638938964000,2021-12-08T04:49:24Z,76.5,TA120-T246184
1638938984000,2021-12-08T04:49:44Z,46.2,TA120-T246191
1638938991000,2021-12-08T04:49:51Z,53,TA120-T246187
1638939021000,2021-12-08T04:50:21Z,69.6,TA120-T246183
1638939024000,2021-12-08T04:50:24Z,66.7,TA120-T246184
1638939044000,2021-12-08T04:50:44Z,54,TA120-T246191
1638939051000,2021-12-08T04:50:51Z,51,TA120-T246187
1638939081000,2021-12-08T04:51:21Z,69,TA120-T246183
1638939084000,2021-12-08T04:51:24Z,76,TA120-T246184
1638939104000,2021-12-08T04:51:44Z,50.4,TA120-T246191
1638939111000,2021-12-08T04:51:51Z,50.7,TA120-T246187
1638939141000,2021-12-08T04:52:21Z,66,TA120-T246183
1638939144000,2021-12-08T04:52:24Z,74.5,TA120-T246184
1638939164000,2021-12-08T04:52:44Z,58.4,TA120-T246191
1638939171000,2021-12-08T04:52:51Z,51.2,TA120-T246187
1638939201000,2021-12-08T04:53:21Z,65.1,TA120-T246183
1638939204000,2021-12-08T04:53:24Z,69.7,TA120-T246184
1638939224000,2021-12-08T04:53:44Z,50.5,TA120-T246191
1638939231000,2021-12-08T04:53:51Z,51.8,TA120-T246187
1638939261000,2021-12-08T04:54:21Z,46.4,TA120-T246183
1638939264000,2021-12-08T04:54:24Z,74.1,TA120-T246184
1638939284000,2021-12-08T04:54:44Z,54.7,TA120-T246191
1638939291000,2021-12-08T04:54:51Z,51.9,TA120-T246187
1638939321000,2021-12-08T04:55:21Z,39.9,TA120-T246183
1638939324000,2021-12-08T04:55:24Z,73.3,TA120-T246184
1638939344000,2021-12-08T04:55:44Z,56.9,TA120-T246191
1638939351000,2021-12-08T04:55:51Z,51.2,TA120-T246187
1638939381000,2021-12-08T04:56:21Z,43.9,TA120-T246183
1638939384000,2021-12-08T04:56:24Z,68.1,TA120-T246184
1638939404000,2021-12-08T04:56:44Z,57.1,TA120-T246191
1638939411000,2021-12-08T04:56:51Z,52.9,TA120-T246187
1638939441000,2021-12-08T04:57:21Z,40.3,TA120-T246183
1638939444000,2021-12-08T04:57:24Z,74.4,TA120-T246184
1638939464000,2021-12-08T04:57:44Z,54.7,TA120-T246191
1638939471000,2021-12-08T04:57:51Z,53.1,TA120-T246187
1638939501000,2021-12-08T04:58:21Z,44.5,TA120-T246183
1638939504000,2021-12-08T04:58:24Z,75.2,TA120-T246184
1638939524000,2021-12-08T04:58:44Z,54.8,TA120-T246191
1638939531000,2021-12-08T04:58:51Z,52.3,TA120-T246187
1638939561000,2021-12-08T04:59:21Z,64.7,TA120-T246183
1638939564000,2021-12-08T04:59:24Z,68.2,TA120-T246184
1638939584000,2021-12-08T04:59:44Z,59,TA120-T246191
1638939591000,2021-12-08T04:59:51Z,51.9,TA120-T246187
1638939621000,2021-12-08T05:00:21Z,60.9,TA120-T246183
1638939624000,2021-12-08T05:00:24Z,70,TA120-T246184
1638939644000,2021-12-08T05:00:44Z,54.7,TA120-T246191
1638939651000,2021-12-08T05:00:51Z,51.6,TA120-T246187
1638939681000,2021-12-08T05:01:21Z,63.1,TA120-T246183
1638939684000,2021-12-08T05:01:24Z,73.7,TA120-T246184
1638939704000,2021-12-08T05:01:44Z,59.5,TA120-T246191
1638939711000,2021-12-08T05:01:51Z,52.7,TA120-T246187
1638939741000,2021-12-08T05:02:21Z,45.3,TA120-T246183
1638939744000,2021-12-08T05:02:24Z,67.8,TA120-T246184
1638939764000,2021-12-08T05:02:44Z,58.1,TA120-T246191
1638939771000,2021-12-08T05:02:51Z,51.6,TA120-T246187
1638939801000,2021-12-08T05:03:21Z,45.4,TA120-T246183
1638939804000,2021-12-08T05:03:24Z,73.9,TA120-T246184
1638939824000,2021-12-08T05:03:44Z,59,TA120-T246191
1638939831000,2021-12-08T05:03:51Z,51.9,TA120-T246187
1638939861000,2021-12-08T05:04:21Z,48.3,TA120-T246183
1638939864000,2021-12-08T05:04:24Z,73,TA120-T246184
1638939884000,2021-12-08T05:04:44Z,56.3,TA120-T246191
1638939891000,2021-12-08T05:04:51Z,51.9,TA120-T246187
1638939921000,2021-12-08T05:05:21Z,44.8,TA120-T246183
1638939924000,2021-12-08T05:05:24Z,69.8,TA120-T246184
1638939944000,2021-12-08T05:05:44Z,52.8,TA120-T246191
1638939951000,2021-12-08T05:05:51Z,50.8,TA120-T246187
1638939981000,2021-12-08T05:06:21Z,42.9,TA120-T246183
1638939984000,2021-12-08T05:06:24Z,72.5,TA120-T246184
1638940004000,2021-12-08T05:06:44Z,56,TA120-T246191
1638940011000,2021-12-08T05:06:51Z,51.1,TA120-T246187
1638940041000,2021-12-08T05:07:21Z,41.3,TA120-T246183
1638940044000,2021-12-08T05:07:24Z,74.4,TA120-T246184
1638940064000,2021-12-08T05:07:44Z,57.3,TA120-T246191
1638940071000,2021-12-08T05:07:51Z,51.4,TA120-T246187
1638940101000,2021-12-08T05:08:21Z,40.2,TA120-T246183
1638940104000,2021-12-08T05:08:24Z,68.8,TA120-T246184
1638940124000,2021-12-08T05:08:44Z,50.9,TA120-T246191
1638940131000,2021-12-08T05:08:51Z,52,TA120-T246187
1638940161000,2021-12-08T05:09:21Z,49,TA120-T246183
1638940164000,2021-12-08T05:09:24Z,75.8,TA120-T246184
1638940184000,2021-12-08T05:09:44Z,52.9,TA120-T246191
1638940191000,2021-12-08T05:09:51Z,52.4,TA120-T246187
1638940221000,2021-12-08T05:10:21Z,47.5,TA120-T246183
1638940224000,2021-12-08T05:10:24Z,72.4,TA120-T246184
1638940244000,2021-12-08T05:10:44Z,54.6,TA120-T246191
1638940251000,2021-12-08T05:10:51Z,51.6,TA120-T246187
1638940281000,2021-12-08T05:11:21Z,41.5,TA120-T246183
1638940284000,2021-12-08T05:11:24Z,67.3,TA120-T246184
1638940304000,2021-12-08T05:11:44Z,55.2,TA120-T246191
1638940311000,2021-12-08T05:11:51Z,52.8,TA120-T246187
1638940341000,2021-12-08T05:12:21Z,44.5,TA120-T246183
1638940344000,2021-12-08T05:12:24Z,73.1,TA120-T246184
1638940364000,2021-12-08T05:12:44Z,56.7,TA120-T246191
1638940371000,2021-12-08T05:12:51Z,53.8,TA120-T246187
1638940401000,2021-12-08T05:13:21Z,45.8,TA120-T246183
1638940404000,2021-12-08T05:13:24Z,74.2,TA120-T246184
1638940424000,2021-12-08T05:13:44Z,53.7,TA120-T246191
1638940431000,2021-12-08T05:13:51Z,53.3,TA120-T246187
1638940461000,2021-12-08T05:14:21Z,44.8,TA120-T246183
1638940464000,2021-12-08T05:14:24Z,70.4,TA120-T246184
1638940484000,2021-12-08T05:14:44Z,53.6,TA120-T246191
1638940491000,2021-12-08T05:14:51Z,52,TA120-T246187
1638940521000,2021-12-08T05:15:21Z,46.3,TA120-T246183
1638940524000,2021-12-08T05:15:24Z,74.8,TA120-T246184
1638940544000,2021-12-08T05:15:44Z,56.1,TA120-T246191
1638940551000,2021-12-08T05:15:51Z,51.9,TA120-T246187
1638940581000,2021-12-08T05:16:21Z,45.7,TA120-T246183
1638940584000,2021-12-08T05:16:24Z,74.6,TA120-T246184
1638940604000,2021-12-08T05:16:44Z,55,TA120-T246191
1638940611000,2021-12-08T05:16:51Z,53.8,TA120-T246187
1638940641000,2021-12-08T05:17:21Z,52.6,TA120-T246183
1638940644000,2021-12-08T05:17:24Z,72.8,TA120-T246184
1638940664000,2021-12-08T05:17:44Z,56.8,TA120-T246191
1638940671000,2021-12-08T05:17:51Z,53,TA120-T246187
1638940701000,2021-12-08T05:18:21Z,39.8,TA120-T246183
1638940704000,2021-12-08T05:18:24Z,74.1,TA120-T246184
1638940724000,2021-12-08T05:18:44Z,61.6,TA120-T246191
1638940731000,2021-12-08T05:18:51Z,52.2,TA120-T246187
1638940761000,2021-12-08T05:19:21Z,37.7,TA120-T246183
1638940764000,2021-12-08T05:19:24Z,73.8,TA120-T246184
1638940784000,2021-12-08T05:19:44Z,59,TA120-T246191
1638940791000,2021-12-08T05:19:51Z,52.7,TA120-T246187
1638940821000,2021-12-08T05:20:21Z,37.3,TA120-T246183
1638940824000,2021-12-08T05:20:24Z,68.2,TA120-T246184
1638940844000,2021-12-08T05:20:44Z,56.6,TA120-T246191
1638940851000,2021-12-08T05:20:51Z,52.4,TA120-T246187
1638940881000,2021-12-08T05:21:21Z,38.1,TA120-T246183
1638940884000,2021-12-08T05:21:24Z,75.1,TA120-T246184
1638940904000,2021-12-08T05:21:44Z,58.2,TA120-T246191
1638940911000,2021-12-08T05:21:51Z,52.4,TA120-T246187
1638940941000,2021-12-08T05:22:21Z,38.1,TA120-T246183
1638940944000,2021-12-08T05:22:24Z,75,TA120-T246184
1638940964000,2021-12-08T05:22:44Z,61.5,TA120-T246191
1638940971000,2021-12-08T05:22:51Z,52.7,TA120-T246187
1638941001000,2021-12-08T05:23:21Z,37.4,TA120-T246183
1638941004000,2021-12-08T05:23:24Z,68.7,TA120-T246184
1638941024000,2021-12-08T05:23:44Z,57.4,TA120-T246191
1638941031000,2021-12-08T05:23:51Z,52.3,TA120-T246187
1638941061000,2021-12-08T05:24:21Z,37.7,TA120-T246183
1638941064000,2021-12-08T05:24:24Z,69.3,TA120-T246184
1638941084000,2021-12-08T05:24:44Z,54.3,TA120-T246191
1638941091000,2021-12-08T05:24:51Z,51.7,TA120-T246187
1638941121000,2021-12-08T05:25:21Z,37.4,TA120-T246183
1638941124000,2021-12-08T05:25:24Z,73.8,TA120-T246184
1638941144000,2021-12-08T05:25:44Z,61.1,TA120-T246191
1638941151000,2021-12-08T05:25:51Z,52.1,TA120-T246187
1638941181000,2021-12-08T05:26:21Z,37.4,TA120-T246183
1638941184000,2021-12-08T05:26:24Z,69.7,TA120-T246184
1638941204000,2021-12-08T05:26:44Z,61.7,TA120-T246191
1638941211000,2021-12-08T05:26:51Z,51.9,TA120-T246187
1638941241000,2021-12-08T05:27:21Z,38,TA120-T246183
1638941244000,2021-12-08T05:27:24Z,74.6,TA120-T246184
1638941264000,2021-12-08T05:27:44Z,63.1,TA120-T246191
1638941271000,2021-12-08T05:27:51Z,54.1,TA120-T246187
1638941301000,2021-12-08T05:28:21Z,37.3,TA120-T246183
1638941304000,2021-12-08T05:28:24Z,75.3,TA120-T246184
1638941324000,2021-12-08T05:28:44Z,58.9,TA120-T246191
1638941331000,2021-12-08T05:28:51Z,53.4,TA120-T246187
1638941361000,2021-12-08T05:29:21Z,37.4,TA120-T246183
1638941364000,2021-12-08T05:29:24Z,71.1,TA120-T246184
1638941384000,2021-12-08T05:29:44Z,57.9,TA120-T246191
1638941391000,2021-12-08T05:29:51Z,52.8,TA120-T246187
1638941421000,2021-12-08T05:30:21Z,37.7,TA120-T246183
1638941424000,2021-12-08T05:30:24Z,71.4,TA120-T246184
1638941444000,2021-12-08T05:30:44Z,60.7,TA120-T246191
1638941451000,2021-12-08T05:30:51Z,53.6,TA120-T246187
1638941481000,2021-12-08T05:31:21Z,38.5,TA120-T246183
1638941484000,2021-12-08T05:31:24Z,76.5,TA120-T246184
1638941504000,2021-12-08T05:31:44Z,59.6,TA120-T246191
1638941511000,2021-12-08T05:31:51Z,53.9,TA120-T246187
1638941541000,2021-12-08T05:32:21Z,37.8,TA120-T246183
1638941544000,2021-12-08T05:32:24Z,68.3,TA120-T246184
1638941564000,2021-12-08T05:32:44Z,56.5,TA120-T246191
1638941571000,2021-12-08T05:32:51Z,53.6,TA120-T246187
1638941601000,2021-12-08T05:33:21Z,38,TA120-T246183
1638941604000,2021-12-08T05:33:24Z,75.7,TA120-T246184
1638941624000,2021-12-08T05:33:44Z,58.1,TA120-T246191
1638941631000,2021-12-08T05:33:51Z,53,TA120-T246187
1638941661000,2021-12-08T05:34:21Z,39,TA120-T246183
1638941664000,2021-12-08T05:34:24Z,70.9,TA120-T246184
1638941684000,2021-12-08T05:34:44Z,56.5,TA120-T246191
1638941691000,2021-12-08T05:34:51Z,53.2,TA120-T246187
1638941721000,2021-12-08T05:35:21Z,37.3,TA120-T246183
1638941724000,2021-12-08T05:35:24Z,68.9,TA120-T246184
1638941744000,2021-12-08T05:35:44Z,60.6,TA120-T246191
1638941751000,2021-12-08T05:35:51Z,53.3,TA120-T246187
1638941781000,2021-12-08T05:36:21Z,37.3,TA120-T246183
1638941784000,2021-12-08T05:36:24Z,76.3,TA120-T246184
1638941804000,2021-12-08T05:36:44Z,54.3,TA120-T246191
1638941811000,2021-12-08T05:36:51Z,52.8,TA120-T246187
1638941841000,2021-12-08T05:37:21Z,37.5,TA120-T246183
1638941844000,2021-12-08T05:37:24Z,72.9,TA120-T246184
1638941864000,2021-12-08T05:37:44Z,58.9,TA120-T246191
1638941871000,2021-12-08T05:37:51Z,52,TA120-T246187
1638941901000,2021-12-08T05:38:21Z,37.3,TA120-T246183
1638941904000,2021-12-08T05:38:24Z,70.2,TA120-T246184
1638941924000,2021-12-08T05:38:44Z,58.1,TA120-T246191
1638941931000,2021-12-08T05:38:51Z,51.6,TA120-T246187
1638941961000,2021-12-08T05:39:21Z,37.7,TA120-T246183
1638941964000,2021-12-08T05:39:24Z,75.5,TA120-T246184
1638941984000,2021-12-08T05:39:44Z,55.4,TA120-T246191
1638941991000,2021-12-08T05:39:51Z,54.2,TA120-T246187
1638942021000,2021-12-08T05:40:21Z,37.4,TA120-T246183
1638942024000,2021-12-08T05:40:24Z,75.4,TA120-T246184
1638942044000,2021-12-08T05:40:44Z,60.4,TA120-T246191
1638942051000,2021-12-08T05:40:51Z,52.6,TA120-T246187
1638942081000,2021-12-08T05:41:21Z,37.2,TA120-T246183
1638942084000,2021-12-08T05:41:24Z,67.5,TA120-T246184
1638942104000,2021-12-08T05:41:44Z,53.4,TA120-T246191
1638942111000,2021-12-08T05:41:51Z,52,TA120-T246187
1638942141000,2021-12-08T05:42:21Z,37.9,TA120-T246183
1638942144000,2021-12-08T05:42:24Z,73.9,TA120-T246184
1638942164000,2021-12-08T05:42:44Z,55,TA120-T246191
1638942171000,2021-12-08T05:42:51Z,54.9,TA120-T246187
1638942201000,2021-12-08T05:43:21Z,37.1,TA120-T246183
1638942204000,2021-12-08T05:43:24Z,75.9,TA120-T246184
1638942224000,2021-12-08T05:43:44Z,59.3,TA120-T246191
1638942231000,2021-12-08T05:43:51Z,54.5,TA120-T246187
1638942261000,2021-12-08T05:44:21Z,37.3,TA120-T246183
1638942264000,2021-12-08T05:44:24Z,65.4,TA120-T246184
1638942284000,2021-12-08T05:44:44Z,58.2,TA120-T246191
1638942291000,2021-12-08T05:44:51Z,53.3,TA120-T246187
1638942321000,2021-12-08T05:45:21Z,37.8,TA120-T246183
1638942324000,2021-12-08T05:45:24Z,73.5,TA120-T246184
1638942344000,2021-12-08T05:45:44Z,53.7,TA120-T246191
1638942351000,2021-12-08T05:45:51Z,54.4,TA120-T246187
1638942381000,2021-12-08T05:46:21Z,38.2,TA120-T246183
1638942384000,2021-12-08T05:46:24Z,74.8,TA120-T246184
1638942404000,2021-12-08T05:46:44Z,58.2,TA120-T246191
1638942411000,2021-12-08T05:46:51Z,54.2,TA120-T246187
1638942441000,2021-12-08T05:47:21Z,37.3,TA120-T246183
1638942444000,2021-12-08T05:47:24Z,65.8,TA120-T246184
1638942464000,2021-12-08T05:47:44Z,56.2,TA120-T246191
1638942471000,2021-12-08T05:47:51Z,53.5,TA120-T246187
1638942501000,2021-12-08T05:48:21Z,37.6,TA120-T246183
1638942504000,2021-12-08T05:48:24Z,76,TA120-T246184
1638942524000,2021-12-08T05:48:44Z,59.3,TA120-T246191
1638942531000,2021-12-08T05:48:51Z,54.5,TA120-T246187
1638942561000,2021-12-08T05:49:21Z,37.6,TA120-T246183
1638942564000,2021-12-08T05:49:24Z,71.9,TA120-T246184
1638942584000,2021-12-08T05:49:44Z,57.5,TA120-T246191
1638942591000,2021-12-08T05:49:51Z,53.9,TA120-T246187
1638942621000,2021-12-08T05:50:21Z,37.4,TA120-T246183
1638942624000,2021-12-08T05:50:24Z,71.5,TA120-T246184
1638942644000,2021-12-08T05:50:44Z,54.3,TA120-T246191
1638942651000,2021-12-08T05:50:51Z,52.9,TA120-T246187
1638942681000,2021-12-08T05:51:21Z,38.1,TA120-T246183
1638942684000,2021-12-08T05:51:24Z,75.7,TA120-T246184
1638942704000,2021-12-08T05:51:44Z,54.5,TA120-T246191
1638942711000,2021-12-08T05:51:51Z,54,TA120-T246187
1638942741000,2021-12-08T05:52:21Z,37.8,TA120-T246183
1638942744000,2021-12-08T05:52:24Z,73.3,TA120-T246184
1638942764000,2021-12-08T05:52:44Z,59.9,TA120-T246191
1638942771000,2021-12-08T05:52:51Z,53.2,TA120-T246187
1638942801000,2021-12-08T05:53:21Z,37.2,TA120-T246183
1638942804000,2021-12-08T05:53:24Z,70.7,TA120-T246184
1638942824000,2021-12-08T05:53:44Z,54.9,TA120-T246191
1638942831000,2021-12-08T05:53:51Z,53.3,TA120-T246187
1638942861000,2021-12-08T05:54:21Z,37.4,TA120-T246183
1638942864000,2021-12-08T05:54:24Z,76.7,TA120-T246184
1638942884000,2021-12-08T05:54:44Z,53.7,TA120-T246191
1638942891000,2021-12-08T05:54:51Z,52.6,TA120-T246187
1638942921000,2021-12-08T05:55:21Z,37.5,TA120-T246183
1638942924000,2021-12-08T05:55:24Z,75.6,TA120-T246184
1638942944000,2021-12-08T05:55:44Z,58.3,TA120-T246191
1638942951000,2021-12-08T05:55:51Z,54.2,TA120-T246187
1638942981000,2021-12-08T05:56:21Z,37.2,TA120-T246183
1638942984000,2021-12-08T05:56:24Z,72.7,TA120-T246184
1638943004000,2021-12-08T05:56:44Z,59.5,TA120-T246191
1638943011000,2021-12-08T05:56:51Z,53.9,TA120-T246187
1638943041000,2021-12-08T05:57:21Z,37.9,TA120-T246183
