time,readable_time,dBA,dev-id
1675049687000,2023-01-30T03:34:47Z,35.9,TA120-T246183
1675049708000,2023-01-30T03:35:08Z,63.7,TA120-T246184
1675049735000,2023-01-30T03:35:35Z,54.3,TA120-T246191
1675049744000,2023-01-30T03:35:44Z,62.4,TA120-T246187
1675049747000,2023-01-30T03:35:47Z,35.8,TA120-T246183
1675049768000,2023-01-30T03:36:08Z,63.6,TA120-T246184
1675049795000,2023-01-30T03:36:35Z,51.1,TA120-T246191
1675049804000,2023-01-30T03:36:44Z,60.3,TA120-T246187
1675049807000,2023-01-30T03:36:47Z,36.5,TA120-T246183
1675049828000,2023-01-30T03:37:08Z,71.8,TA120-T246184
1675049855000,2023-01-30T03:37:35Z,59.1,TA120-T246191
1675049864000,2023-01-30T03:37:44Z,62.1,TA120-T246187
1675049867000,2023-01-30T03:37:47Z,35.9,TA120-T246183
1675049888000,2023-01-30T03:38:08Z,71.3,TA120-T246184
1675049915000,2023-01-30T03:38:35Z,58.5,TA120-T246191
1675049924000,2023-01-30T03:38:44Z,71.8,TA120-T246187
1675049927000,2023-01-30T03:38:47Z,36.2,TA120-T246183
1675049948000,2023-01-30T03:39:08Z,73.8,TA120-T246184
1675049975000,2023-01-30T03:39:35Z,51.7,TA120-T246191
1675049984000,2023-01-30T03:39:44Z,76.3,TA120-T246187
1675049987000,2023-01-30T03:39:47Z,35.8,TA120-T246183
1675050008000,2023-01-30T03:40:08Z,62.9,TA120-T246184
1675050035000,2023-01-30T03:40:35Z,51.8,TA120-T246191
1675050044000,2023-01-30T03:40:44Z,60.8,TA120-T246187
1675050047000,2023-01-30T03:40:47Z,36,TA120-T246183
1675050068000,2023-01-30T03:41:08Z,73.4,TA120-T246184
1675050095000,2023-01-30T03:41:35Z,52.1,TA120-T246191
1675050104000,2023-01-30T03:41:44Z,58.6,TA120-T246187
1675050107000,2023-01-30T03:41:47Z,35.9,TA120-T246183
1675050128000,2023-01-30T03:42:08Z,70.1,TA120-T246184
1675050155000,2023-01-30T03:42:35Z,53.8,TA120-T246191
1675050164000,2023-01-30T03:42:44Z,60,TA120-T246187
1675050167000,2023-01-30T03:42:47Z,36.9,TA120-T246183
1675050188000,2023-01-30T03:43:08Z,70.9,TA120-T246184
1675050215000,2023-01-30T03:43:35Z,51.5,TA120-T246191
1675050224000,2023-01-30T03:43:44Z,60.7,TA120-T246187
1675050227000,2023-01-30T03:43:47Z,36.2,TA120-T246183
1675050248000,2023-01-30T03:44:08Z,68.5,TA120-T246184
1675050275000,2023-01-30T03:44:35Z,53.2,TA120-T246191
1675050284000,2023-01-30T03:44:44Z,63.8,TA120-T246187
1675050287000,2023-01-30T03:44:47Z,35.9,TA120-T246183
1675050308000,2023-01-30T03:45:08Z,66,TA120-T246184
1675050335000,2023-01-30T03:45:35Z,55.5,TA120-T246191
1675050344000,2023-01-30T03:45:44Z,62.9,TA120-T246187
1675050347000,2023-01-30T03:45:47Z,36.1,TA120-T246183
1675050368000,2023-01-30T03:46:08Z,69.4,TA120-T246184
1675050395000,2023-01-30T03:46:35Z,51.1,TA120-T246191
1675050404000,2023-01-30T03:46:44Z,63,TA120-T246187
1675050407000,2023-01-30T03:46:47Z,36.1,TA120-T246183
1675050428000,2023-01-30T03:47:08Z,70,TA120-T246184
1675050455000,2023-01-30T03:47:35Z,59.7,TA120-T246191
1675050464000,2023-01-30T03:47:44Z,62.6,TA120-T246187
1675050467000,2023-01-30T03:47:47Z,35.9,TA120-T246183
1675050488000,2023-01-30T03:48:08Z,72.9,TA120-T246184
1675050515000,2023-01-30T03:48:35Z,51.4,TA120-T246191
1675050524000,2023-01-30T03:48:44Z,62.2,TA120-T246187
1675050527000,2023-01-30T03:48:47Z,35.9,TA120-T246183
1675050548000,2023-01-30T03:49:08Z,68.5,TA120-T246184
1675050575000,2023-01-30T03:49:35Z,54.2,TA120-T246191
1675050584000,2023-01-30T03:49:44Z,59.4,TA120-T246187
1675050587000,2023-01-30T03:49:47Z,36.1,TA120-T246183
1675050608000,2023-01-30T03:50:08Z,71.7,TA120-T246184
1675050635000,2023-01-30T03:50:35Z,54.8,TA120-T246191
1675050644000,2023-01-30T03:50:44Z,58.9,TA120-T246187
1675050647000,2023-01-30T03:50:47Z,36.1,TA120-T246183
1675050668000,2023-01-30T03:51:08Z,72.1,TA120-T246184
1675050695000,2023-01-30T03:51:35Z,56.4,TA120-T246191
1675050704000,2023-01-30T03:51:44Z,59.8,TA120-T246187
1675050707000,2023-01-30T03:51:47Z,35.8,TA120-T246183
1675050728000,2023-01-30T03:52:08Z,71.5,TA120-T246184
1675050755000,2023-01-30T03:52:35Z,50.8,TA120-T246191
1675050764000,2023-01-30T03:52:44Z,63.4,TA120-T246187
1675050767000,2023-01-30T03:52:47Z,35.8,TA120-T246183
1675050788000,2023-01-30T03:53:08Z,72.2,TA120-T246184
1675050815000,2023-01-30T03:53:35Z,50.6,TA120-T246191
1675050824000,2023-01-30T03:53:44Z,62.1,TA120-T246187
1675050827000,2023-01-30T03:53:47Z,35.8,TA120-T246183
1675050848000,2023-01-30T03:54:08Z,73.1,TA120-T246184
1675050875000,2023-01-30T03:54:35Z,55.4,TA120-T246191
1675050884000,2023-01-30T03:54:44Z,62.6,TA120-T246187
1675050887000,2023-01-30T03:54:47Z,35.7,TA120-T246183
1675050908000,2023-01-30T03:55:08Z,66.9,TA120-T246184
1675050935000,2023-01-30T03:55:35Z,52.2,TA120-T246191
1675050944000,2023-01-30T03:55:44Z,61.3,TA120-T246187
1675050947000,2023-01-30T03:55:47Z,35.8,TA120-T246183
1675050968000,2023-01-30T03:56:08Z,69.4,TA120-T246184
1675050995000,2023-01-30T03:56:35Z,56.3,TA120-T246191
1675051004000,2023-01-30T03:56:44Z,60.8,TA120-T246187
1675051007000,2023-01-30T03:56:47Z,35.7,TA120-T246183
1675051028000,2023-01-30T03:57:08Z,73.5,TA120-T246184
1675051055000,2023-01-30T03:57:35Z,50.2,TA120-T246191
1675051064000,2023-01-30T03:57:44Z,62,TA120-T246187
1675051067000,2023-01-30T03:57:47Z,35.4,TA120-T246183
1675051088000,2023-01-30T03:58:08Z,72,TA120-T246184
1675051115000,2023-01-30T03:58:35Z,50.2,TA120-T246191
1675051124000,2023-01-30T03:58:44Z,61.6,TA120-T246187
1675051127000,2023-01-30T03:58:47Z,36.1,TA120-T246183
1675051148000,2023-01-30T03:59:08Z,70.3,TA120-T246184
1675051175000,2023-01-30T03:59:35Z,54.9,TA120-T246191
1675051184000,2023-01-30T03:59:44Z,60.9,TA120-T246187
1675051187000,2023-01-30T03:59:47Z,35.7,TA120-T246183
1675051208000,2023-01-30T04:00:08Z,73.3,TA120-T246184
1675051235000,2023-01-30T04:00:35Z,50.5,TA120-T246191
1675051244000,2023-01-30T04:00:44Z,61.7,TA120-T246187
1675051247000,2023-01-30T04:00:47Z,35.9,TA120-T246183
1675051268000,2023-01-30T04:01:08Z,68.3,TA120-T246184
1675051295000,2023-01-30T04:01:35Z,58.6,TA120-T246191
1675051304000,2023-01-30T04:01:44Z,62.3,TA120-T246187
1675051307000,2023-01-30T04:01:47Z,35.9,TA120-T246183
1675051328000,2023-01-30T04:02:08Z,64.4,TA120-T246184
1675051355000,2023-01-30T04:02:35Z,57.2,TA120-T246191
1675051364000,2023-01-30T04:02:44Z,61.9,TA120-T246187
1675051367000,2023-01-30T04:02:47Z,36.9,TA120-T246183
1675051388000,2023-01-30T04:03:08Z,68.3,TA120-T246184
1675051415000,2023-01-30T04:03:35Z,51.5,TA120-T246191
1675051424000,2023-01-30T04:03:44Z,60.4,TA120-T246187
1675051427000,2023-01-30T04:03:47Z,37,TA120-T246183
1675051448000,2023-01-30T04:04:08Z,68,TA120-T246184
1675051475000,2023-01-30T04:04:35Z,55.2,TA120-T246191
1675051484000,2023-01-30T04:04:44Z,61.6,TA120-T246187
1675051487000,2023-01-30T04:04:47Z,37.1,TA120-T246183
1675051508000,2023-01-30T04:05:08Z,64,TA120-T246184
1675051535000,2023-01-30T04:05:35Z,57.4,TA120-T246191
1675051544000,2023-01-30T04:05:44Z,62,TA120-T246187
1675051547000,2023-01-30T04:05:47Z,36.9,TA120-T246183
1675051568000,2023-01-30T04:06:08Z,67.9,TA120-T246184
1675051595000,2023-01-30T04:06:35Z,53.5,TA120-T246191
1675051604000,2023-01-30T04:06:44Z,63.8,TA120-T246187
1675051607000,2023-01-30T04:06:47Z,37,TA120-T246183
1675051628000,2023-01-30T04:07:08Z,72.7,TA120-T246184
1675051655000,2023-01-30T04:07:35Z,58.8,TA120-T246191
1675051664000,2023-01-30T04:07:44Z,61.5,TA120-T246187
1675051667000,2023-01-30T04:07:47Z,37.2,TA120-T246183
1675051688000,2023-01-30T04:08:08Z,75.7,TA120-T246184
1675051715000,2023-01-30T04:08:35Z,50.6,TA120-T246191
1675051724000,2023-01-30T04:08:44Z,61.7,TA120-T246187
1675051727000,2023-01-30T04:08:47Z,37,TA120-T246183
1675051748000,2023-01-30T04:09:08Z,74.8,TA120-T246184
1675051775000,2023-01-30T04:09:35Z,50.3,TA120-T246191
1675051784000,2023-01-30T04:09:44Z,62.8,TA120-T246187
1675051787000,2023-01-30T04:09:47Z,37.4,TA120-T246183
1675051808000,2023-01-30T04:10:08Z,69.4,TA120-T246184
1675051835000,2023-01-30T04:10:35Z,51.4,TA120-T246191
1675051844000,2023-01-30T04:10:44Z,67.4,TA120-T246187
1675051847000,2023-01-30T04:10:47Z,37.3,TA120-T246183
1675051868000,2023-01-30T04:11:08Z,71.6,TA120-T246184
1675051895000,2023-01-30T04:11:35Z,57.2,TA120-T246191
1675051904000,2023-01-30T04:11:44Z,62.1,TA120-T246187
1675051907000,2023-01-30T04:11:47Z,37,TA120-T246183
1675051928000,2023-01-30T04:12:08Z,71.5,TA120-T246184
1675051955000,2023-01-30T04:12:35Z,58.6,TA120-T246191
1675051964000,2023-01-30T04:12:44Z,66.2,TA120-T246187
1675051967000,2023-01-30T04:12:47Z,36.9,TA120-T246183
1675051988000,2023-01-30T04:13:08Z,69.6,TA120-T246184
1675052015000,2023-01-30T04:13:35Z,57.4,TA120-T246191
1675052024000,2023-01-30T04:13:44Z,69.9,TA120-T246187
1675052027000,2023-01-30T04:13:47Z,37.1,TA120-T246183
1675052048000,2023-01-30T04:14:08Z,67.6,TA120-T246184
1675052075000,2023-01-30T04:14:35Z,61.5,TA120-T246191
1675052084000,2023-01-30T04:14:44Z,63.4,TA120-T246187
1675052087000,2023-01-30T04:14:47Z,37.2,TA120-T246183
1675052108000,2023-01-30T04:15:08Z,72.9,TA120-T246184
1675052135000,2023-01-30T04:15:35Z,54.4,TA120-T246191
1675052144000,2023-01-30T04:15:44Z,62.7,TA120-T246187
1675052147000,2023-01-30T04:15:47Z,37,TA120-T246183
1675052168000,2023-01-30T04:16:08Z,71.9,TA120-T246184
1675052195000,2023-01-30T04:16:35Z,55.1,TA120-T246191
1675052204000,2023-01-30T04:16:44Z,68.5,TA120-T246187
1675052207000,2023-01-30T04:16:47Z,36.8,TA120-T246183
1675052228000,2023-01-30T04:17:08Z,70.1,TA120-T246184
1675052255000,2023-01-30T04:17:35Z,62,TA120-T246191
1675052264000,2023-01-30T04:17:44Z,65.9,TA120-T246187
1675052267000,2023-01-30T04:17:47Z,37.3,TA120-T246183
1675052288000,2023-01-30T04:18:08Z,69.9,TA120-T246184
1675052315000,2023-01-30T04:18:35Z,55.8,TA120-T246191
1675052324000,2023-01-30T04:18:44Z,71.4,TA120-T246187
1675052327000,2023-01-30T04:18:47Z,37,TA120-T246183
1675052348000,2023-01-30T04:19:08Z,71.2,TA120-T246184
1675052375000,2023-01-30T04:19:35Z,54,TA120-T246191
1675052384000,2023-01-30T04:19:44Z,66,TA120-T246187
1675052387000,2023-01-30T04:19:47Z,37.2,TA120-T246183
1675052408000,2023-01-30T04:20:08Z,69.9,TA120-T246184
1675052435000,2023-01-30T04:20:35Z,55.3,TA120-T246191
1675052444000,2023-01-30T04:20:44Z,64.3,TA120-T246187
1675052447000,2023-01-30T04:20:47Z,37.2,TA120-T246183
1675052468000,2023-01-30T04:21:08Z,75.2,TA120-T246184
1675052495000,2023-01-30T04:21:35Z,55.9,TA120-T246191
1675052504000,2023-01-30T04:21:44Z,74.4,TA120-T246187
1675052507000,2023-01-30T04:21:47Z,37.1,TA120-T246183
1675052528000,2023-01-30T04:22:08Z,71.9,TA120-T246184
1675052555000,2023-01-30T04:22:35Z,61.2,TA120-T246191
1675052564000,2023-01-30T04:22:44Z,66.1,TA120-T246187
1675052567000,2023-01-30T04:22:47Z,37.1,TA120-T246183
1675052588000,2023-01-30T04:23:08Z,73,TA120-T246184
1675052615000,2023-01-30T04:23:35Z,57.6,TA120-T246191
1675052624000,2023-01-30T04:23:44Z,68.2,TA120-T246187
1675052627000,2023-01-30T04:23:47Z,37.3,TA120-T246183
1675052648000,2023-01-30T04:24:08Z,73.7,TA120-T246184
1675052675000,2023-01-30T04:24:35Z,58.6,TA120-T246191
1675052684000,2023-01-30T04:24:44Z,63.4,TA120-T246187
1675052687000,2023-01-30T04:24:47Z,37.2,TA120-T246183
1675052708000,2023-01-30T04:25:08Z,72,TA120-T246184
1675052735000,2023-01-30T04:25:35Z,58.7,TA120-T246191
1675052744000,2023-01-30T04:25:44Z,63.5,TA120-T246187
1675052747000,2023-01-30T04:25:47Z,37.3,TA120-T246183
1675052768000,2023-01-30T04:26:08Z,69.7,TA120-T246184
1675052795000,2023-01-30T04:26:35Z,55.7,TA120-T246191
1675052804000,2023-01-30T04:26:44Z,61.6,TA120-T246187
1675052807000,2023-01-30T04:26:47Z,37.4,TA120-T246183
1675052828000,2023-01-30T04:27:08Z,73.8,TA120-T246184
1675052855000,2023-01-30T04:27:35Z,59.8,TA120-T246191
1675052864000,2023-01-30T04:27:44Z,70.9,TA120-T246187
1675052867000,2023-01-30T04:27:47Z,37.3,TA120-T246183
1675052888000,2023-01-30T04:28:08Z,72.3,TA120-T246184
1675052915000,2023-01-30T04:28:35Z,58.9,TA120-T246191
1675052924000,2023-01-30T04:28:44Z,62.8,TA120-T246187
1675052927000,2023-01-30T04:28:47Z,37.5,TA120-T246183
1675052948000,2023-01-30T04:29:08Z,72.2,TA120-T246184
1675052975000,2023-01-30T04:29:35Z,62.2,TA120-T246191
1675052984000,2023-01-30T04:29:44Z,65.3,TA120-T246187
1675052987000,2023-01-30T04:29:47Z,37.7,TA120-T246183
1675053008000,2023-01-30T04:30:08Z,70.9,TA120-T246184
1675053035000,2023-01-30T04:30:35Z,64.6,TA120-T246191
1675053044000,2023-01-30T04:30:44Z,64.1,TA120-T246187
1675053047000,2023-01-30T04:30:47Z,37.4,TA120-T246183
1675053068000,2023-01-30T04:31:08Z,73.2,TA120-T246184
1675053095000,2023-01-30T04:31:35Z,70.5,TA120-T246191
1675053104000,2023-01-30T04:31:44Z,63,TA120-T246187
1675053107000,2023-01-30T04:31:47Z,37.1,TA120-T246183
1675053128000,2023-01-30T04:32:08Z,75.5,TA120-T246184
1675053155000,2023-01-30T04:32:35Z,65.3,TA120-T246191
1675053164000,2023-01-30T04:32:44Z,62.6,TA120-T246187
1675053167000,2023-01-30T04:32:47Z,37.4,TA120-T246183
1675053188000,2023-01-30T04:33:08Z,75.7,TA120-T246184
1675053215000,2023-01-30T04:33:35Z,62.5,TA120-T246191
1675053224000,2023-01-30T04:33:44Z,70.6,TA120-T246187
1675053227000,2023-01-30T04:33:47Z,37.5,TA120-T246183
1675053248000,2023-01-30T04:34:08Z,71.7,TA120-T246184
1675053275000,2023-01-30T04:34:35Z,58.1,TA120-T246191
1675053284000,2023-01-30T04:34:44Z,63.6,TA120-T246187
1675053287000,2023-01-30T04:34:47Z,37.5,TA120-T246183
1675053308000,2023-01-30T04:35:08Z,73,TA120-T246184
1675053335000,2023-01-30T04:35:35Z,56.3,TA120-T246191
1675053344000,2023-01-30T04:35:44Z,63.8,TA120-T246187
1675053347000,2023-01-30T04:35:47Z,37.6,TA120-T246183
1675053368000,2023-01-30T04:36:08Z,73.3,TA120-T246184
1675053395000,2023-01-30T04:36:35Z,59.3,TA120-T246191
1675053404000,2023-01-30T04:36:44Z,64.9,TA120-T246187
1675053407000,2023-01-30T04:36:47Z,37.4,TA120-T246183
1675053428000,2023-01-30T04:37:08Z,71.5,TA120-T246184
1675053455000,2023-01-30T04:37:35Z,60.2,TA120-T246191
1675053464000,2023-01-30T04:37:44Z,62.9,TA120-T246187
1675053467000,2023-01-30T04:37:47Z,37.7,TA120-T246183
1675053488000,2023-01-30T04:38:08Z,70.7,TA120-T246184
1675053515000,2023-01-30T04:38:35Z,62.5,TA120-T246191
1675053524000,2023-01-30T04:38:44Z,67.1,TA120-T246187
1675053527000,2023-01-30T04:38:47Z,37.5,TA120-T246183
1675053548000,2023-01-30T04:39:08Z,76.7,TA120-T246184
1675053575000,2023-01-30T04:39:35Z,60.4,TA120-T246191
1675053584000,2023-01-30T04:39:44Z,66.6,TA120-T246187
1675053587000,2023-01-30T04:39:47Z,37.8,TA120-T246183
1675053608000,2023-01-30T04:40:08Z,70.2,TA120-T246184
1675053635000,2023-01-30T04:40:35Z,60.1,TA120-T246191
1675053644000,2023-01-30T04:40:44Z,64.7,TA120-T246187
1675053647000,2023-01-30T04:40:47Z,37.3,TA120-T246183
1675053668000,2023-01-30T04:41:08Z,75.4,TA120-T246184
1675053695000,2023-01-30T04:41:35Z,61.6,TA120-T246191
1675053704000,2023-01-30T04:41:44Z,70.8,TA120-T246187
1675053707000,2023-01-30T04:41:47Z,37.5,TA120-T246183
1675053728000,2023-01-30T04:42:08Z,73.6,TA120-T246184
1675053755000,2023-01-30T04:42:35Z,61.7,TA120-T246191
1675053764000,2023-01-30T04:42:44Z,65.3,TA120-T246187
1675053767000,2023-01-30T04:42:47Z,37.8,TA120-T246183
1675053788000,2023-01-30T04:43:08Z,73.5,TA120-T246184
1675053815000,2023-01-30T04:43:35Z,63,TA120-T246191
1675053824000,2023-01-30T04:43:44Z,72.8,TA120-T246187
1675053827000,2023-01-30T04:43:47Z,37.3,TA120-T246183
1675053848000,2023-01-30T04:44:08Z,77.9,TA120-T246184
1675053875000,2023-01-30T04:44:35Z,61,TA120-T246191
1675053884000,2023-01-30T04:44:44Z,63.6,TA120-T246187
1675053887000,2023-01-30T04:44:47Z,37.7,TA120-T246183
1675053908000,2023-01-30T04:45:08Z,75.5,TA120-T246184
1675053935000,2023-01-30T04:45:35Z,60.8,TA120-T246191
1675053944000,2023-01-30T04:45:44Z,67.6,TA120-T246187
1675053947000,2023-01-30T04:45:47Z,38,TA120-T246183
1675053968000,2023-01-30T04:46:08Z,73.7,TA120-T246184
1675053995000,2023-01-30T04:46:35Z,62.2,TA120-T246191
1675054004000,2023-01-30T04:46:44Z,65,TA120-T246187
1675054007000,2023-01-30T04:46:47Z,37.5,TA120-T246183
1675054028000,2023-01-30T04:47:08Z,74.3,TA120-T246184
1675054055000,2023-01-30T04:47:35Z,60.8,TA120-T246191
1675054064000,2023-01-30T04:47:44Z,64.8,TA120-T246187
1675054067000,2023-01-30T04:47:47Z,37.7,TA120-T246183
1675054088000,2023-01-30T04:48:08Z,75.6,TA120-T246184
1675054115000,2023-01-30T04:48:35Z,56.6,TA120-T246191
1675054124000,2023-01-30T04:48:44Z,63.5,TA120-T246187
1675054127000,2023-01-30T04:48:47Z,37.6,TA120-T246183
1675054148000,2023-01-30T04:49:08Z,66,TA120-T246184
1675054175000,2023-01-30T04:49:35Z,58.2,TA120-T246191
1675054184000,2023-01-30T04:49:44Z,64.8,TA120-T246187
1675054187000,2023-01-30T04:49:47Z,38,TA120-T246183
1675054208000,2023-01-30T04:50:08Z,74.5,TA120-T246184
1675054235000,2023-01-30T04:50:35Z,60.1,TA120-T246191
1675054244000,2023-01-30T04:50:44Z,62.5,TA120-T246187
1675054247000,2023-01-30T04:50:47Z,37.9,TA120-T246183
1675054268000,2023-01-30T04:51:08Z,74.7,TA120-T246184
1675054295000,2023-01-30T04:51:35Z,65.2,TA120-T246191
1675054304000,2023-01-30T04:51:44Z,64.7,TA120-T246187
1675054307000,2023-01-30T04:51:47Z,37.9,TA120-T246183
1675054328000,2023-01-30T04:52:08Z,74.8,TA120-T246184
1675054355000,2023-01-30T04:52:35Z,61,TA120-T246191
1675054364000,2023-01-30T04:52:44Z,64.4,TA120-T246187
1675054367000,2023-01-30T04:52:47Z,37.8,TA120-T246183
1675054388000,2023-01-30T04:53:08Z,74.7,TA120-T246184
1675054415000,2023-01-30T04:53:35Z,62.3,TA120-T246191
1675054424000,2023-01-30T04:53:44Z,74.1,TA120-T246187
1675054427000,2023-01-30T04:53:47Z,37.6,TA120-T246183
1675054448000,2023-01-30T04:54:08Z,77,TA120-T246184
1675054475000,2023-01-30T04:54:35Z,57.5,TA120-T246191
1675054484000,2023-01-30T04:54:44Z,64.4,TA120-T246187
1675054487000,2023-01-30T04:54:47Z,37.8,TA120-T246183
1675054508000,2023-01-30T04:55:08Z,71.2,TA120-T246184
1675054535000,2023-01-30T04:55:35Z,61.2,TA120-T246191
1675054544000,2023-01-30T04:55:44Z,68,TA120-T246187
1675054547000,2023-01-30T04:55:47Z,37.4,TA120-T246183
1675054568000,2023-01-30T04:56:08Z,75.5,TA120-T246184
1675054595000,2023-01-30T04:56:35Z,62,TA120-T246191
1675054604000,2023-01-30T04:56:44Z,69.3,TA120-T246187
1675054607000,2023-01-30T04:56:47Z,38.3,TA120-T246183
1675054628000,2023-01-30T04:57:08Z,76.1,TA120-T246184
1675054655000,2023-01-30T04:57:35Z,60.1,TA120-T246191
1675054664000,2023-01-30T04:57:44Z,72.4,TA120-T246187
1675054667000,2023-01-30T04:57:47Z,37.5,TA120-T246183
1675054688000,2023-01-30T04:58:08Z,73.1,TA120-T246184
1675054715000,2023-01-30T04:58:35Z,63,TA120-T246191
1675054724000,2023-01-30T04:58:44Z,63.6,TA120-T246187
1675054727000,2023-01-30T04:58:47Z,37.6,TA120-T246183
1675054748000,2023-01-30T04:59:08Z,73,TA120-T246184
1675054775000,2023-01-30T04:59:35Z,57.7,TA120-T246191
1675054784000,2023-01-30T04:59:44Z,65.3,TA120-T246187
1675054787000,2023-01-30T04:59:47Z,38.6,TA120-T246183
1675054808000,2023-01-30T05:00:08Z,75.4,TA120-T246184
1675054835000,2023-01-30T05:00:35Z,55.5,TA120-T246191
1675054844000,2023-01-30T05:00:44Z,71.8,TA120-T246187
1675054847000,2023-01-30T05:00:47Z,37.6,TA120-T246183
1675054868000,2023-01-30T05:01:08Z,70.8,TA120-T246184
1675054895000,2023-01-30T05:01:35Z,56.2,TA120-T246191
1675054904000,2023-01-30T05:01:44Z,67.3,TA120-T246187
1675054907000,2023-01-30T05:01:47Z,37.7,TA120-T246183
1675054928000,2023-01-30T05:02:08Z,72.8,TA120-T246184
1675054955000,2023-01-30T05:02:35Z,54.2,TA120-T246191
1675054964000,2023-01-30T05:02:44Z,64.2,TA120-T246187
1675054967000,2023-01-30T05:02:47Z,37.5,TA120-T246183
1675054988000,2023-01-30T05:03:08Z,74.6,TA120-T246184
1675055015000,2023-01-30T05:03:35Z,59.3,TA120-T246191
1675055024000,2023-01-30T05:03:44Z,66.7,TA120-T246187
1675055027000,2023-01-30T05:03:47Z,37.7,TA120-T246183
1675055048000,2023-01-30T05:04:08Z,71.6,TA120-T246184
1675055075000,2023-01-30T05:04:35Z,60.1,TA120-T246191
1675055084000,2023-01-30T05:04:44Z,74.6,TA120-T246187
1675055087000,2023-01-30T05:04:47Z,37.7,TA120-T246183
1675055108000,2023-01-30T05:05:08Z,74,TA120-T246184
1675055135000,2023-01-30T05:05:35Z,57.1,TA120-T246191
1675055144000,2023-01-30T05:05:44Z,68.3,TA120-T246187
1675055147000,2023-01-30T05:05:47Z,38.1,TA120-T246183
1675055168000,2023-01-30T05:06:08Z,70.6,TA120-T246184
1675055195000,2023-01-30T05:06:35Z,60.9,TA120-T246191
1675055204000,2023-01-30T05:06:44Z,64.4,TA120-T246187
1675055207000,2023-01-30T05:06:47Z,37.5,TA120-T246183
1675055228000,2023-01-30T05:07:08Z,72.1,TA120-T246184
1675055255000,2023-01-30T05:07:35Z,53,TA120-T246191
1675055264000,2023-01-30T05:07:44Z,71.2,TA120-T246187
1675055267000,2023-01-30T05:07:47Z,37.3,TA120-T246183
1675055288000,2023-01-30T05:08:08Z,71.3,TA120-T246184
1675055315000,2023-01-30T05:08:35Z,56.4,TA120-T246191
1675055324000,2023-01-30T05:08:44Z,69.8,TA120-T246187
1675055327000,2023-01-30T05:08:47Z,37.3,TA120-T246183
1675055348000,2023-01-30T05:09:08Z,75.2,TA120-T246184
1675055375000,2023-01-30T05:09:35Z,56.4,TA120-T246191
1675055384000,2023-01-30T05:09:44Z,64.1,TA120-T246187
1675055387000,2023-01-30T05:09:47Z,37.4,TA120-T246183
1675055408000,2023-01-30T05:10:08Z,73.2,TA120-T246184
1675055435000,2023-01-30T05:10:35Z,62.1,TA120-T246191
1675055444000,2023-01-30T05:10:44Z,69.5,TA120-T246187
1675055447000,2023-01-30T05:10:47Z,37.7,TA120-T246183
1675055468000,2023-01-30T05:11:08Z,71.5,TA120-T246184
1675055495000,2023-01-30T05:11:35Z,58.7,TA120-T246191
1675055504000,2023-01-30T05:11:44Z,67.3,TA120-T246187
1675055507000,2023-01-30T05:11:47Z,37.3,TA120-T246183
1675055528000,2023-01-30T05:12:08Z,76.9,TA120-T246184
1675055555000,2023-01-30T05:12:35Z,54.6,TA120-T246191
1675055564000,2023-01-30T05:12:44Z,67.2,TA120-T246187
1675055567000,2023-01-30T05:12:47Z,37.5,TA120-T246183
1675055588000,2023-01-30T05:13:08Z,70.8,TA120-T246184
1675055615000,2023-01-30T05:13:35Z,59.4,TA120-T246191
1675055624000,2023-01-30T05:13:44Z,66.7,TA120-T246187
1675055627000,2023-01-30T05:13:47Z,37.4,TA120-T246183
1675055648000,2023-01-30T05:14:08Z,71.8,TA120-T246184
1675055675000,2023-01-30T05:14:35Z,56,TA120-T246191
1675055684000,2023-01-30T05:14:44Z,65.8,TA120-T246187
1675055687000,2023-01-30T05:14:47Z,37.6,TA120-T246183
1675055708000,2023-01-30T05:15:08Z,74.7,TA120-T246184
1675055735000,2023-01-30T05:15:35Z,55.1,TA120-T246191
1675055744000,2023-01-30T05:15:44Z,75.2,TA120-T246187
1675055747000,2023-01-30T05:15:47Z,37.4,TA120-T246183
1675055768000,2023-01-30T05:16:08Z,72.9,TA120-T246184
1675055795000,2023-01-30T05:16:35Z,60.8,TA120-T246191
1675055804000,2023-01-30T05:16:44Z,71.3,TA120-T246187
1675055807000,2023-01-30T05:16:47Z,37.5,TA120-T246183
1675055828000,2023-01-30T05:17:08Z,68,TA120-T246184
1675055855000,2023-01-30T05:17:35Z,60.1,TA120-T246191
1675055864000,2023-01-30T05:17:44Z,70.8,TA120-T246187
1675055867000,2023-01-30T05:17:47Z,37.6,TA120-T246183
1675055888000,2023-01-30T05:18:08Z,75.7,TA120-T246184
1675055915000,2023-01-30T05:18:35Z,64.2,TA120-T246191
1675055924000,2023-01-30T05:18:44Z,64.6,TA120-T246187
1675055927000,2023-01-30T05:18:47Z,37.5,TA120-T246183
1675055948000,2023-01-30T05:19:08Z,71.8,TA120-T246184
1675055975000,2023-01-30T05:19:35Z,61.6,TA120-T246191
1675055984000,2023-01-30T05:19:44Z,73.7,TA120-T246187
1675055987000,2023-01-30T05:19:47Z,37.5,TA120-T246183
1675056008000,2023-01-30T05:20:08Z,72.1,TA120-T246184
1675056035000,2023-01-30T05:20:35Z,59.9,TA120-T246191
1675056044000,2023-01-30T05:20:44Z,69.1,TA120-T246187
1675056047000,2023-01-30T05:20:47Z,37.2,TA120-T246183
1675056068000,2023-01-30T05:21:08Z,72.8,TA120-T246184
