time,readable_time,dBA,dev-id
1619065331000,2021-04-22T04:22:11Z,72.8,TA120-T246184
1619065336000,2021-04-22T04:22:16Z,56.2,TA120-T246191
1619065352000,2021-04-22T04:22:32Z,53.6,TA120-T246187
1619065362000,2021-04-22T04:22:42Z,45,TA120-T246183
1619065391000,2021-04-22T04:23:11Z,72.8,TA120-T246184
1619065396000,2021-04-22T04:23:16Z,54.3,TA120-T246191
1619065412000,2021-04-22T04:23:32Z,53,TA120-T246187
1619065422000,2021-04-22T04:23:42Z,45,TA120-T246183
1619065451000,2021-04-22T04:24:11Z,75.4,TA120-T246184
1619065456000,2021-04-22T04:24:16Z,56.7,TA120-T246191
1619065472000,2021-04-22T04:24:32Z,54.8,TA120-T246187
1619065482000,2021-04-22T04:24:42Z,45.1,TA120-T246183
1619065511000,2021-04-22T04:25:11Z,74.5,TA120-T246184
1619065516000,2021-04-22T04:25:16Z,62.4,TA120-T246191
1619065532000,2021-04-22T04:25:32Z,53.2,TA120-T246187
1619065542000,2021-04-22T04:25:42Z,45.1,TA120-T246183
1619065571000,2021-04-22T04:26:11Z,68.3,TA120-T246184
1619065576000,2021-04-22T04:26:16Z,57.3,TA120-T246191
1619065592000,2021-04-22T04:26:32Z,56.7,TA120-T246187
1619065602000,2021-04-22T04:26:42Z,45.1,TA120-T246183
1619065631000,2021-04-22T04:27:11Z,74.8,TA120-T246184
1619065636000,2021-04-22T04:27:16Z,57.2,TA120-T246191
1619065652000,2021-04-22T04:27:32Z,56,TA120-T246187
1619065662000,2021-04-22T04:27:42Z,45.2,TA120-T246183
1619065691000,2021-04-22T04:28:11Z,74.6,TA120-T246184
1619065696000,2021-04-22T04:28:16Z,54.8,TA120-T246191
1619065712000,2021-04-22T04:28:32Z,55.7,TA120-T246187
1619065722000,2021-04-22T04:28:42Z,45.3,TA120-T246183
1619065751000,2021-04-22T04:29:11Z,72.1,TA120-T246184
1619065756000,2021-04-22T04:29:16Z,58.6,TA120-T246191
1619065772000,2021-04-22T04:29:32Z,55.5,TA120-T246187
1619065782000,2021-04-22T04:29:42Z,45.2,TA120-T246183
1619065811000,2021-04-22T04:30:11Z,74.9,TA120-T246184
1619065816000,2021-04-22T04:30:16Z,57.6,TA120-T246191
1619065832000,2021-04-22T04:30:32Z,55.7,TA120-T246187
1619065842000,2021-04-22T04:30:42Z,45.2,TA120-T246183
1619065871000,2021-04-22T04:31:11Z,71.3,TA120-T246184
1619065876000,2021-04-22T04:31:16Z,52.4,TA120-T246191
1619065892000,2021-04-22T04:31:32Z,55.3,TA120-T246187
1619065902000,2021-04-22T04:31:42Z,45.3,TA120-T246183
1619065931000,2021-04-22T04:32:11Z,72.6,TA120-T246184
1619065936000,2021-04-22T04:32:16Z,55.6,TA120-T246191
1619065952000,2021-04-22T04:32:32Z,53.7,TA120-T246187
1619065962000,2021-04-22T04:32:42Z,45.3,TA120-T246183
1619065991000,2021-04-22T04:33:11Z,76.3,TA120-T246184
1619065996000,2021-04-22T04:33:16Z,56.6,TA120-T246191
1619066012000,2021-04-22T04:33:32Z,55.4,TA120-T246187
1619066022000,2021-04-22T04:33:42Z,45.2,TA120-T246183
1619066051000,2021-04-22T04:34:11Z,70.1,TA120-T246184
1619066056000,2021-04-22T04:34:16Z,56.9,TA120-T246191
1619066072000,2021-04-22T04:34:32Z,56,TA120-T246187
1619066082000,2021-04-22T04:34:42Z,45.1,TA120-T246183
1619066111000,2021-04-22T04:35:11Z,73.4,TA120-T246184
1619066116000,2021-04-22T04:35:16Z,55.9,TA120-T246191
1619066132000,2021-04-22T04:35:32Z,54.4,TA120-T246187
1619066142000,2021-04-22T04:35:42Z,45.3,TA120-T246183
1619066171000,2021-04-22T04:36:11Z,73.5,TA120-T246184
1619066176000,2021-04-22T04:36:16Z,58.8,TA120-T246191
1619066192000,2021-04-22T04:36:32Z,57.9,TA120-T246187
1619066202000,2021-04-22T04:36:42Z,45.2,TA120-T246183
1619066231000,2021-04-22T04:37:11Z,73.6,TA120-T246184
1619066236000,2021-04-22T04:37:16Z,52.7,TA120-T246191
1619066252000,2021-04-22T04:37:32Z,56.6,TA120-T246187
1619066262000,2021-04-22T04:37:42Z,45.4,TA120-T246183
1619066291000,2021-04-22T04:38:11Z,73.2,TA120-T246184
1619066296000,2021-04-22T04:38:16Z,50.1,TA120-T246191
1619066312000,2021-04-22T04:38:32Z,56.9,TA120-T246187
1619066322000,2021-04-22T04:38:42Z,45.5,TA120-T246183
1619066351000,2021-04-22T04:39:11Z,73.2,TA120-T246184
1619066356000,2021-04-22T04:39:16Z,60.4,TA120-T246191
1619066372000,2021-04-22T04:39:32Z,56.7,TA120-T246187
1619066382000,2021-04-22T04:39:42Z,45.4,TA120-T246183
1619066411000,2021-04-22T04:40:11Z,75.6,TA120-T246184
1619066416000,2021-04-22T04:40:16Z,57.6,TA120-T246191
1619066432000,2021-04-22T04:40:32Z,55.8,TA120-T246187
1619066442000,2021-04-22T04:40:42Z,45.1,TA120-T246183
1619066471000,2021-04-22T04:41:11Z,74.1,TA120-T246184
1619066476000,2021-04-22T04:41:16Z,51.6,TA120-T246191
1619066492000,2021-04-22T04:41:32Z,54.2,TA120-T246187
1619066502000,2021-04-22T04:41:42Z,45.1,TA120-T246183
1619066531000,2021-04-22T04:42:11Z,76,TA120-T246184
1619066536000,2021-04-22T04:42:16Z,59.3,TA120-T246191
1619066552000,2021-04-22T04:42:32Z,57.3,TA120-T246187
1619066562000,2021-04-22T04:42:42Z,45.1,TA120-T246183
1619066591000,2021-04-22T04:43:11Z,72.3,TA120-T246184
1619066596000,2021-04-22T04:43:16Z,57.5,TA120-T246191
1619066612000,2021-04-22T04:43:32Z,58,TA120-T246187
1619066622000,2021-04-22T04:43:42Z,45.4,TA120-T246183
1619066651000,2021-04-22T04:44:11Z,70.8,TA120-T246184
1619066656000,2021-04-22T04:44:16Z,50.5,TA120-T246191
1619066672000,2021-04-22T04:44:32Z,55.9,TA120-T246187
1619066682000,2021-04-22T04:44:42Z,45.2,TA120-T246183
1619066711000,2021-04-22T04:45:11Z,75.1,TA120-T246184
1619066716000,2021-04-22T04:45:16Z,55.2,TA120-T246191
1619066732000,2021-04-22T04:45:32Z,57.5,TA120-T246187
1619066742000,2021-04-22T04:45:42Z,45.4,TA120-T246183
1619066771000,2021-04-22T04:46:11Z,69.3,TA120-T246184
1619066776000,2021-04-22T04:46:16Z,57.6,TA120-T246191
1619066792000,2021-04-22T04:46:32Z,57.4,TA120-T246187
1619066802000,2021-04-22T04:46:42Z,45.3,TA120-T246183
1619066831000,2021-04-22T04:47:11Z,70.4,TA120-T246184
1619066836000,2021-04-22T04:47:16Z,51.5,TA120-T246191
1619066852000,2021-04-22T04:47:32Z,58.2,TA120-T246187
1619066862000,2021-04-22T04:47:42Z,45.1,TA120-T246183
1619066891000,2021-04-22T04:48:11Z,74,TA120-T246184
1619066896000,2021-04-22T04:48:16Z,59.3,TA120-T246191
1619066912000,2021-04-22T04:48:32Z,55.3,TA120-T246187
1619066922000,2021-04-22T04:48:42Z,45.2,TA120-T246183
1619066951000,2021-04-22T04:49:11Z,74.9,TA120-T246184
1619066956000,2021-04-22T04:49:16Z,56.6,TA120-T246191
1619066972000,2021-04-22T04:49:32Z,53.6,TA120-T246187
1619066982000,2021-04-22T04:49:42Z,45.3,TA120-T246183
1619067011000,2021-04-22T04:50:11Z,71.1,TA120-T246184
1619067016000,2021-04-22T04:50:16Z,51.9,TA120-T246191
1619067032000,2021-04-22T04:50:32Z,53.2,TA120-T246187
1619067042000,2021-04-22T04:50:42Z,45.9,TA120-T246183
1619067071000,2021-04-22T04:51:11Z,75.5,TA120-T246184
1619067076000,2021-04-22T04:51:16Z,55.3,TA120-T246191
1619067092000,2021-04-22T04:51:32Z,55.6,TA120-T246187
1619067102000,2021-04-22T04:51:42Z,45.7,TA120-T246183
1619067131000,2021-04-22T04:52:11Z,72.2,TA120-T246184
1619067136000,2021-04-22T04:52:16Z,59.9,TA120-T246191
1619067152000,2021-04-22T04:52:32Z,58.4,TA120-T246187
1619067162000,2021-04-22T04:52:42Z,45.2,TA120-T246183
1619067191000,2021-04-22T04:53:11Z,73.7,TA120-T246184
1619067196000,2021-04-22T04:53:16Z,58.2,TA120-T246191
1619067212000,2021-04-22T04:53:32Z,54.4,TA120-T246187
1619067222000,2021-04-22T04:53:42Z,45.2,TA120-T246183
1619067251000,2021-04-22T04:54:11Z,73.5,TA120-T246184
1619067256000,2021-04-22T04:54:16Z,58.9,TA120-T246191
1619067272000,2021-04-22T04:54:32Z,55.8,TA120-T246187
1619067282000,2021-04-22T04:54:42Z,45.2,TA120-T246183
1619067311000,2021-04-22T04:55:11Z,74.3,TA120-T246184
1619067316000,2021-04-22T04:55:16Z,56.4,TA120-T246191
1619067332000,2021-04-22T04:55:32Z,55.9,TA120-T246187
1619067342000,2021-04-22T04:55:42Z,46.1,TA120-T246183
1619067371000,2021-04-22T04:56:11Z,74.2,TA120-T246184
1619067376000,2021-04-22T04:56:16Z,59,TA120-T246191
1619067392000,2021-04-22T04:56:32Z,55.9,TA120-T246187
1619067402000,2021-04-22T04:56:42Z,45.2,TA120-T246183
1619067431000,2021-04-22T04:57:11Z,75.1,TA120-T246184
1619067436000,2021-04-22T04:57:16Z,56.2,TA120-T246191
1619067452000,2021-04-22T04:57:32Z,55.7,TA120-T246187
1619067462000,2021-04-22T04:57:42Z,45.3,TA120-T246183
1619067491000,2021-04-22T04:58:11Z,70.9,TA120-T246184
1619067496000,2021-04-22T04:58:16Z,56,TA120-T246191
1619067512000,2021-04-22T04:58:32Z,58.6,TA120-T246187
1619067522000,2021-04-22T04:58:42Z,45.3,TA120-T246183
1619067551000,2021-04-22T04:59:11Z,70.5,TA120-T246184
1619067556000,2021-04-22T04:59:16Z,58.4,TA120-T246191
1619067572000,2021-04-22T04:59:32Z,57.5,TA120-T246187
1619067582000,2021-04-22T04:59:42Z,45.4,TA120-T246183
1619067611000,2021-04-22T05:00:11Z,74.7,TA120-T246184
1619067616000,2021-04-22T05:00:16Z,57.8,TA120-T246191
1619067632000,2021-04-22T05:00:32Z,56.1,TA120-T246187
1619067642000,2021-04-22T05:00:42Z,45.3,TA120-T246183
1619067671000,2021-04-22T05:01:11Z,72.3,TA120-T246184
1619067676000,2021-04-22T05:01:16Z,59.4,TA120-T246191
1619067692000,2021-04-22T05:01:32Z,55.2,TA120-T246187
1619067702000,2021-04-22T05:01:42Z,45.3,TA120-T246183
1619067731000,2021-04-22T05:02:11Z,71.2,TA120-T246184
1619067736000,2021-04-22T05:02:16Z,59.2,TA120-T246191
1619067752000,2021-04-22T05:02:32Z,58,TA120-T246187
1619067762000,2021-04-22T05:02:42Z,45.4,TA120-T246183
1619067791000,2021-04-22T05:03:11Z,75,TA120-T246184
1619067796000,2021-04-22T05:03:16Z,52.9,TA120-T246191
1619067812000,2021-04-22T05:03:32Z,59.8,TA120-T246187
1619067822000,2021-04-22T05:03:42Z,45.2,TA120-T246183
1619067851000,2021-04-22T05:04:11Z,70.8,TA120-T246184
1619067856000,2021-04-22T05:04:16Z,56.3,TA120-T246191
1619067872000,2021-04-22T05:04:32Z,59.9,TA120-T246187
1619067882000,2021-04-22T05:04:42Z,45.2,TA120-T246183
1619067911000,2021-04-22T05:05:11Z,71.6,TA120-T246184
1619067916000,2021-04-22T05:05:16Z,60.7,TA120-T246191
1619067932000,2021-04-22T05:05:32Z,56.3,TA120-T246187
1619067942000,2021-04-22T05:05:42Z,45.3,TA120-T246183
1619067971000,2021-04-22T05:06:11Z,73.6,TA120-T246184
1619067976000,2021-04-22T05:06:16Z,57.2,TA120-T246191
1619067992000,2021-04-22T05:06:32Z,56.7,TA120-T246187
1619068002000,2021-04-22T05:06:42Z,45.3,TA120-T246183
1619068031000,2021-04-22T05:07:11Z,75.2,TA120-T246184
1619068036000,2021-04-22T05:07:16Z,55.7,TA120-T246191
1619068052000,2021-04-22T05:07:32Z,57.3,TA120-T246187
1619068062000,2021-04-22T05:07:42Z,45.3,TA120-T246183
1619068091000,2021-04-22T05:08:11Z,69.7,TA120-T246184
1619068096000,2021-04-22T05:08:16Z,52.6,TA120-T246191
1619068112000,2021-04-22T05:08:32Z,56,TA120-T246187
1619068122000,2021-04-22T05:08:42Z,45.4,TA120-T246183
1619068151000,2021-04-22T05:09:11Z,74.7,TA120-T246184
1619068156000,2021-04-22T05:09:16Z,55.6,TA120-T246191
1619068172000,2021-04-22T05:09:32Z,56,TA120-T246187
1619068182000,2021-04-22T05:09:42Z,45.3,TA120-T246183
1619068211000,2021-04-22T05:10:11Z,70.7,TA120-T246184
1619068216000,2021-04-22T05:10:16Z,56.8,TA120-T246191
1619068232000,2021-04-22T05:10:32Z,54.6,TA120-T246187
1619068242000,2021-04-22T05:10:42Z,45.2,TA120-T246183
1619068271000,2021-04-22T05:11:11Z,73.5,TA120-T246184
1619068276000,2021-04-22T05:11:16Z,54.7,TA120-T246191
1619068292000,2021-04-22T05:11:32Z,55.7,TA120-T246187
1619068302000,2021-04-22T05:11:42Z,45.3,TA120-T246183
1619068331000,2021-04-22T05:12:11Z,72.8,TA120-T246184
1619068336000,2021-04-22T05:12:16Z,59.2,TA120-T246191
1619068352000,2021-04-22T05:12:32Z,56,TA120-T246187
1619068362000,2021-04-22T05:12:42Z,45.2,TA120-T246183
1619068391000,2021-04-22T05:13:11Z,74.6,TA120-T246184
1619068396000,2021-04-22T05:13:16Z,56.1,TA120-T246191
1619068412000,2021-04-22T05:13:32Z,56.5,TA120-T246187
1619068422000,2021-04-22T05:13:42Z,45.2,TA120-T246183
1619068451000,2021-04-22T05:14:11Z,75.9,TA120-T246184
1619068456000,2021-04-22T05:14:16Z,59.4,TA120-T246191
1619068472000,2021-04-22T05:14:32Z,58.1,TA120-T246187
1619068482000,2021-04-22T05:14:42Z,45.2,TA120-T246183
1619068511000,2021-04-22T05:15:11Z,74.9,TA120-T246184
1619068516000,2021-04-22T05:15:16Z,55.8,TA120-T246191
1619068532000,2021-04-22T05:15:32Z,56.6,TA120-T246187
1619068542000,2021-04-22T05:15:42Z,45.2,TA120-T246183
1619068571000,2021-04-22T05:16:11Z,73.3,TA120-T246184
1619068576000,2021-04-22T05:16:16Z,55.1,TA120-T246191
1619068592000,2021-04-22T05:16:32Z,56.4,TA120-T246187
1619068602000,2021-04-22T05:16:42Z,45.1,TA120-T246183
1619068631000,2021-04-22T05:17:11Z,74,TA120-T246184
1619068636000,2021-04-22T05:17:16Z,55.1,TA120-T246191
1619068652000,2021-04-22T05:17:32Z,56.1,TA120-T246187
1619068662000,2021-04-22T05:17:42Z,45.1,TA120-T246183
1619068691000,2021-04-22T05:18:11Z,72.2,TA120-T246184
1619068696000,2021-04-22T05:18:16Z,57,TA120-T246191
1619068712000,2021-04-22T05:18:32Z,57.8,TA120-T246187
1619068722000,2021-04-22T05:18:42Z,45,TA120-T246183
1619068751000,2021-04-22T05:19:11Z,73.1,TA120-T246184
1619068756000,2021-04-22T05:19:16Z,54.4,TA120-T246191
1619068772000,2021-04-22T05:19:32Z,56.9,TA120-T246187
1619068782000,2021-04-22T05:19:42Z,45.2,TA120-T246183
1619068811000,2021-04-22T05:20:11Z,73.1,TA120-T246184
1619068816000,2021-04-22T05:20:16Z,53.8,TA120-T246191
1619068832000,2021-04-22T05:20:32Z,55,TA120-T246187
1619068842000,2021-04-22T05:20:42Z,45.1,TA120-T246183
1619068871000,2021-04-22T05:21:11Z,75.7,TA120-T246184
1619068876000,2021-04-22T05:21:16Z,65.1,TA120-T246191
1619068892000,2021-04-22T05:21:32Z,57,TA120-T246187
1619068902000,2021-04-22T05:21:42Z,45.2,TA120-T246183
1619068931000,2021-04-22T05:22:11Z,71.5,TA120-T246184
1619068936000,2021-04-22T05:22:16Z,56.9,TA120-T246191
1619068952000,2021-04-22T05:22:32Z,56.7,TA120-T246187
1619068962000,2021-04-22T05:22:42Z,45.2,TA120-T246183
1619068991000,2021-04-22T05:23:11Z,72.1,TA120-T246184
1619068996000,2021-04-22T05:23:16Z,57.6,TA120-T246191
1619069012000,2021-04-22T05:23:32Z,57.7,TA120-T246187
1619069022000,2021-04-22T05:23:42Z,45.3,TA120-T246183
1619069051000,2021-04-22T05:24:11Z,74.3,TA120-T246184
1619069056000,2021-04-22T05:24:16Z,55.4,TA120-T246191
1619069072000,2021-04-22T05:24:32Z,57.9,TA120-T246187
1619069082000,2021-04-22T05:24:42Z,45.1,TA120-T246183
1619069111000,2021-04-22T05:25:11Z,73.9,TA120-T246184
1619069116000,2021-04-22T05:25:16Z,59,TA120-T246191
1619069132000,2021-04-22T05:25:32Z,57.9,TA120-T246187
1619069142000,2021-04-22T05:25:42Z,45,TA120-T246183
1619069171000,2021-04-22T05:26:11Z,74.5,TA120-T246184
1619069176000,2021-04-22T05:26:16Z,54.7,TA120-T246191
1619069192000,2021-04-22T05:26:32Z,57.5,TA120-T246187
1619069202000,2021-04-22T05:26:42Z,45.1,TA120-T246183
1619069231000,2021-04-22T05:27:11Z,74.7,TA120-T246184
1619069236000,2021-04-22T05:27:16Z,54.4,TA120-T246191
1619069252000,2021-04-22T05:27:32Z,55.9,TA120-T246187
1619069262000,2021-04-22T05:27:42Z,45,TA120-T246183
1619069291000,2021-04-22T05:28:11Z,73.8,TA120-T246184
1619069296000,2021-04-22T05:28:16Z,55.8,TA120-T246191
1619069312000,2021-04-22T05:28:32Z,57.1,TA120-T246187
1619069322000,2021-04-22T05:28:42Z,45.2,TA120-T246183
1619069351000,2021-04-22T05:29:11Z,73.5,TA120-T246184
1619069356000,2021-04-22T05:29:16Z,56.1,TA120-T246191
1619069372000,2021-04-22T05:29:32Z,59.3,TA120-T246187
1619069382000,2021-04-22T05:29:42Z,45,TA120-T246183
1619069411000,2021-04-22T05:30:11Z,73.2,TA120-T246184
1619069416000,2021-04-22T05:30:16Z,57,TA120-T246191
1619069432000,2021-04-22T05:30:32Z,59,TA120-T246187
1619069442000,2021-04-22T05:30:42Z,45.1,TA120-T246183
1619069471000,2021-04-22T05:31:11Z,73.8,TA120-T246184
1619069476000,2021-04-22T05:31:16Z,55.5,TA120-T246191
1619069492000,2021-04-22T05:31:32Z,57.8,TA120-T246187
1619069502000,2021-04-22T05:31:42Z,45.2,TA120-T246183
1619069531000,2021-04-22T05:32:11Z,73.9,TA120-T246184
1619069536000,2021-04-22T05:32:16Z,56.3,TA120-T246191
1619069552000,2021-04-22T05:32:32Z,57.9,TA120-T246187
1619069562000,2021-04-22T05:32:42Z,45.2,TA120-T246183
1619069591000,2021-04-22T05:33:11Z,74.8,TA120-T246184
1619069596000,2021-04-22T05:33:16Z,60.3,TA120-T246191
1619069612000,2021-04-22T05:33:32Z,59.2,TA120-T246187
1619069622000,2021-04-22T05:33:42Z,45.2,TA120-T246183
1619069651000,2021-04-22T05:34:11Z,73,TA120-T246184
1619069656000,2021-04-22T05:34:16Z,53,TA120-T246191
1619069672000,2021-04-22T05:34:32Z,57.4,TA120-T246187
1619069682000,2021-04-22T05:34:42Z,45.2,TA120-T246183
1619069711000,2021-04-22T05:35:11Z,72.1,TA120-T246184
1619069716000,2021-04-22T05:35:16Z,57.3,TA120-T246191
1619069732000,2021-04-22T05:35:32Z,59,TA120-T246187
1619069742000,2021-04-22T05:35:42Z,45.2,TA120-T246183
1619069771000,2021-04-22T05:36:11Z,73.2,TA120-T246184
1619069776000,2021-04-22T05:36:16Z,56.8,TA120-T246191
1619069792000,2021-04-22T05:36:32Z,58.7,TA120-T246187
1619069802000,2021-04-22T05:36:42Z,45.1,TA120-T246183
1619069831000,2021-04-22T05:37:11Z,72.8,TA120-T246184
1619069836000,2021-04-22T05:37:16Z,54.8,TA120-T246191
1619069852000,2021-04-22T05:37:32Z,57,TA120-T246187
1619069862000,2021-04-22T05:37:42Z,45.2,TA120-T246183
1619069891000,2021-04-22T05:38:11Z,72.1,TA120-T246184
1619069896000,2021-04-22T05:38:16Z,53.4,TA120-T246191
1619069912000,2021-04-22T05:38:32Z,60,TA120-T246187
1619069922000,2021-04-22T05:38:42Z,45.2,TA120-T246183
1619069951000,2021-04-22T05:39:11Z,75.4,TA120-T246184
1619069956000,2021-04-22T05:39:16Z,60.9,TA120-T246191
1619069972000,2021-04-22T05:39:32Z,59.3,TA120-T246187
1619069982000,2021-04-22T05:39:42Z,49.1,TA120-T246183
1619070011000,2021-04-22T05:40:11Z,73.1,TA120-T246184
1619070016000,2021-04-22T05:40:16Z,56.2,TA120-T246191
1619070032000,2021-04-22T05:40:32Z,59.6,TA120-T246187
1619070042000,2021-04-22T05:40:42Z,47.2,TA120-T246183
1619070071000,2021-04-22T05:41:11Z,71.8,TA120-T246184
1619070076000,2021-04-22T05:41:16Z,55.7,TA120-T246191
1619070092000,2021-04-22T05:41:32Z,59,TA120-T246187
1619070102000,2021-04-22T05:41:42Z,49.7,TA120-T246183
1619070131000,2021-04-22T05:42:11Z,73.9,TA120-T246184
1619070136000,2021-04-22T05:42:16Z,57.7,TA120-T246191
1619070152000,2021-04-22T05:42:32Z,58,TA120-T246187
1619070162000,2021-04-22T05:42:42Z,45,TA120-T246183
1619070191000,2021-04-22T05:43:11Z,73,TA120-T246184
1619070196000,2021-04-22T05:43:16Z,56.2,TA120-T246191
1619070212000,2021-04-22T05:43:32Z,60.2,TA120-T246187
1619070222000,2021-04-22T05:43:42Z,45.1,TA120-T246183
1619070251000,2021-04-22T05:44:11Z,73.6,TA120-T246184
1619070256000,2021-04-22T05:44:16Z,53.7,TA120-T246191
1619070272000,2021-04-22T05:44:32Z,59.1,TA120-T246187
1619070282000,2021-04-22T05:44:42Z,45.3,TA120-T246183
1619070311000,2021-04-22T05:45:11Z,74.7,TA120-T246184
1619070316000,2021-04-22T05:45:16Z,52.7,TA120-T246191
1619070332000,2021-04-22T05:45:32Z,58.6,TA120-T246187
1619070342000,2021-04-22T05:45:42Z,53.7,TA120-T246183
1619070371000,2021-04-22T05:46:11Z,73.8,TA120-T246184
1619070376000,2021-04-22T05:46:16Z,56,TA120-T246191
1619070392000,2021-04-22T05:46:32Z,55.6,TA120-T246187
1619070402000,2021-04-22T05:46:42Z,53.7,TA120-T246183
1619070431000,2021-04-22T05:47:11Z,72,TA120-T246184
1619070436000,2021-04-22T05:47:16Z,53.7,TA120-T246191
1619070452000,2021-04-22T05:47:32Z,58.5,TA120-T246187
1619070462000,2021-04-22T05:47:42Z,47.4,TA120-T246183
1619070491000,2021-04-22T05:48:11Z,74.9,TA120-T246184
1619070496000,2021-04-22T05:48:16Z,59.6,TA120-T246191
1619070512000,2021-04-22T05:48:32Z,57.8,TA120-T246187
1619070522000,2021-04-22T05:48:42Z,46.2,TA120-T246183
1619070551000,2021-04-22T05:49:11Z,73,TA120-T246184
1619070556000,2021-04-22T05:49:16Z,59.9,TA120-T246191
1619070572000,2021-04-22T05:49:32Z,55.7,TA120-T246187
1619070582000,2021-04-22T05:49:42Z,49.1,TA120-T246183
1619070611000,2021-04-22T05:50:11Z,70.4,TA120-T246184
1619070616000,2021-04-22T05:50:16Z,58,TA120-T246191
1619070632000,2021-04-22T05:50:32Z,57.5,TA120-T246187
1619070642000,2021-04-22T05:50:42Z,47.1,TA120-T246183
1619070671000,2021-04-22T05:51:11Z,74.1,TA120-T246184
1619070676000,2021-04-22T05:51:16Z,56.8,TA120-T246191
1619070692000,2021-04-22T05:51:32Z,55.9,TA120-T246187
1619070702000,2021-04-22T05:51:42Z,45.3,TA120-T246183
1619070731000,2021-04-22T05:52:11Z,71.9,TA120-T246184
1619070736000,2021-04-22T05:52:16Z,58.8,TA120-T246191
1619070752000,2021-04-22T05:52:32Z,55.1,TA120-T246187
1619070762000,2021-04-22T05:52:42Z,51.6,TA120-T246183
1619070791000,2021-04-22T05:53:11Z,70.4,TA120-T246184
1619070796000,2021-04-22T05:53:16Z,58.1,TA120-T246191
1619070812000,2021-04-22T05:53:32Z,55.8,TA120-T246187
1619070822000,2021-04-22T05:53:42Z,45.2,TA120-T246183
1619070851000,2021-04-22T05:54:11Z,73.8,TA120-T246184
1619070856000,2021-04-22T05:54:16Z,58,TA120-T246191
1619070872000,2021-04-22T05:54:32Z,56.9,TA120-T246187
1619070882000,2021-04-22T05:54:42Z,45.5,TA120-T246183
1619070911000,2021-04-22T05:55:11Z,73.9,TA120-T246184
1619070916000,2021-04-22T05:55:16Z,58.2,TA120-T246191
1619070932000,2021-04-22T05:55:32Z,58.4,TA120-T246187
1619070942000,2021-04-22T05:55:42Z,45.3,TA120-T246183
1619070971000,2021-04-22T05:56:11Z,73.3,TA120-T246184
1619070976000,2021-04-22T05:56:16Z,56.4,TA120-T246191
1619070992000,2021-04-22T05:56:32Z,56.6,TA120-T246187
1619071002000,2021-04-22T05:56:42Z,45.3,TA120-T246183
1619071031000,2021-04-22T05:57:11Z,71.8,TA120-T246184
1619071036000,2021-04-22T05:57:16Z,56.9,TA120-T246191
1619071052000,2021-04-22T05:57:32Z,57.6,TA120-T246187
1619071062000,2021-04-22T05:57:42Z,45.2,TA120-T246183
1619071091000,2021-04-22T05:58:11Z,66.3,TA120-T246184
1619071096000,2021-04-22T05:58:16Z,54.6,TA120-T246191
1619071112000,2021-04-22T05:58:32Z,56.4,TA120-T246187
1619071122000,2021-04-22T05:58:42Z,45.7,TA120-T246183
1619071151000,2021-04-22T05:59:11Z,73.9,TA120-T246184
1619071156000,2021-04-22T05:59:16Z,54.8,TA120-T246191
1619071172000,2021-04-22T05:59:32Z,56.1,TA120-T246187
1619071182000,2021-04-22T05:59:42Z,52.2,TA120-T246183
1619071211000,2021-04-22T06:00:11Z,73.3,TA120-T246184
1619071216000,2021-04-22T06:00:16Z,55.6,TA120-T246191
1619071232000,2021-04-22T06:00:32Z,56.8,TA120-T246187
1619071242000,2021-04-22T06:00:42Z,52.1,TA120-T246183
1619071271000,2021-04-22T06:01:11Z,70.1,TA120-T246184
1619071276000,2021-04-22T06:01:16Z,53.9,TA120-T246191
1619071292000,2021-04-22T06:01:32Z,54.6,TA120-T246187
1619071302000,2021-04-22T06:01:42Z,45.2,TA120-T246183
1619071331000,2021-04-22T06:02:11Z,71.5,TA120-T246184
1619071336000,2021-04-22T06:02:16Z,58.5,TA120-T246191
1619071352000,2021-04-22T06:02:32Z,55.6,TA120-T246187
1619071362000,2021-04-22T06:02:42Z,45.4,TA120-T246183
1619071391000,2021-04-22T06:03:11Z,74,TA120-T246184
1619071396000,2021-04-22T06:03:16Z,60,TA120-T246191
1619071412000,2021-04-22T06:03:32Z,57,TA120-T246187
1619071422000,2021-04-22T06:03:42Z,45.3,TA120-T246183
1619071451000,2021-04-22T06:04:11Z,72.2,TA120-T246184
1619071456000,2021-04-22T06:04:16Z,51.9,TA120-T246191
1619071472000,2021-04-22T06:04:32Z,56.4,TA120-T246187
1619071482000,2021-04-22T06:04:42Z,54,TA120-T246183
1619071511000,2021-04-22T06:05:11Z,72.7,TA120-T246184
1619071516000,2021-04-22T06:05:16Z,53.6,TA120-T246191
1619071532000,2021-04-22T06:05:32Z,56.6,TA120-T246187
1619071542000,2021-04-22T06:05:42Z,47,TA120-T246183
1619071571000,2021-04-22T06:06:11Z,72.9,TA120-T246184
1619071576000,2021-04-22T06:06:16Z,53.7,TA120-T246191
1619071592000,2021-04-22T06:06:32Z,58.4,TA120-T246187
1619071602000,2021-04-22T06:06:42Z,50.6,TA120-T246183
1619071631000,2021-04-22T06:07:11Z,72.2,TA120-T246184
1619071636000,2021-04-22T06:07:16Z,58.5,TA120-T246191
1619071652000,2021-04-22T06:07:32Z,56.6,TA120-T246187
1619071662000,2021-04-22T06:07:42Z,54.3,TA120-T246183
1619071691000,2021-04-22T06:08:11Z,69,TA120-T246184
1619071696000,2021-04-22T06:08:16Z,59.7,TA120-T246191
