time,readable_time,dBA,dev-id
1646021186000,2022-02-28T04:06:26Z,72.4,TA120-T246184
1646021189000,2022-02-28T04:06:29Z,54.9,TA120-T246187
1646021202000,2022-02-28T04:06:42Z,58,TA120-T246191
1646021229000,2022-02-28T04:07:09Z,35,TA120-T246183
1646021246000,2022-02-28T04:07:26Z,73.3,TA120-T246184
1646021249000,2022-02-28T04:07:29Z,55.5,TA120-T246187
1646021262000,2022-02-28T04:07:42Z,53.3,TA120-T246191
1646021289000,2022-02-28T04:08:09Z,35.2,TA120-T246183
1646021306000,2022-02-28T04:08:26Z,68.7,TA120-T246184
1646021309000,2022-02-28T04:08:29Z,55.3,TA120-T246187
1646021322000,2022-02-28T04:08:42Z,51.1,TA120-T246191
1646021349000,2022-02-28T04:09:09Z,35.2,TA120-T246183
1646021366000,2022-02-28T04:09:26Z,67.4,TA120-T246184
1646021369000,2022-02-28T04:09:29Z,55.2,TA120-T246187
1646021382000,2022-02-28T04:09:42Z,58.8,TA120-T246191
1646021409000,2022-02-28T04:10:09Z,35.1,TA120-T246183
1646021426000,2022-02-28T04:10:26Z,70.7,TA120-T246184
1646021429000,2022-02-28T04:10:29Z,56.4,TA120-T246187
1646021442000,2022-02-28T04:10:42Z,49.5,TA120-T246191
1646021469000,2022-02-28T04:11:09Z,35,TA120-T246183
1646021486000,2022-02-28T04:11:26Z,62.6,TA120-T246184
1646021489000,2022-02-28T04:11:29Z,56.6,TA120-T246187
1646021502000,2022-02-28T04:11:42Z,60.7,TA120-T246191
1646021529000,2022-02-28T04:12:09Z,35.3,TA120-T246183
1646021546000,2022-02-28T04:12:26Z,72,TA120-T246184
1646021549000,2022-02-28T04:12:29Z,56.9,TA120-T246187
1646021562000,2022-02-28T04:12:42Z,53.3,TA120-T246191
1646021589000,2022-02-28T04:13:09Z,35.2,TA120-T246183
1646021606000,2022-02-28T04:13:26Z,72.5,TA120-T246184
1646021609000,2022-02-28T04:13:29Z,58.7,TA120-T246187
1646021622000,2022-02-28T04:13:42Z,57.8,TA120-T246191
1646021649000,2022-02-28T04:14:09Z,35.1,TA120-T246183
1646021666000,2022-02-28T04:14:26Z,67.8,TA120-T246184
1646021669000,2022-02-28T04:14:29Z,57.7,TA120-T246187
1646021682000,2022-02-28T04:14:42Z,60.4,TA120-T246191
1646021709000,2022-02-28T04:15:09Z,36.1,TA120-T246183
1646021726000,2022-02-28T04:15:26Z,67.9,TA120-T246184
1646021729000,2022-02-28T04:15:29Z,56.5,TA120-T246187
1646021742000,2022-02-28T04:15:42Z,50.8,TA120-T246191
1646021769000,2022-02-28T04:16:09Z,35.3,TA120-T246183
1646021786000,2022-02-28T04:16:26Z,71,TA120-T246184
1646021789000,2022-02-28T04:16:29Z,57.5,TA120-T246187
1646021802000,2022-02-28T04:16:42Z,61.8,TA120-T246191
1646021829000,2022-02-28T04:17:09Z,40,TA120-T246183
1646021846000,2022-02-28T04:17:26Z,68.4,TA120-T246184
1646021849000,2022-02-28T04:17:29Z,58.5,TA120-T246187
1646021862000,2022-02-28T04:17:42Z,59.5,TA120-T246191
1646021889000,2022-02-28T04:18:09Z,35.7,TA120-T246183
1646021906000,2022-02-28T04:18:26Z,70.2,TA120-T246184
1646021909000,2022-02-28T04:18:29Z,57.6,TA120-T246187
1646021922000,2022-02-28T04:18:42Z,52,TA120-T246191
1646021949000,2022-02-28T04:19:09Z,35.7,TA120-T246183
1646021966000,2022-02-28T04:19:26Z,72.7,TA120-T246184
1646021969000,2022-02-28T04:19:29Z,56.5,TA120-T246187
1646021982000,2022-02-28T04:19:42Z,53.1,TA120-T246191
1646022009000,2022-02-28T04:20:09Z,35.7,TA120-T246183
1646022026000,2022-02-28T04:20:26Z,69.3,TA120-T246184
1646022029000,2022-02-28T04:20:29Z,56.9,TA120-T246187
1646022042000,2022-02-28T04:20:42Z,61.1,TA120-T246191
1646022069000,2022-02-28T04:21:09Z,36.7,TA120-T246183
1646022086000,2022-02-28T04:21:26Z,71.6,TA120-T246184
1646022089000,2022-02-28T04:21:29Z,55.4,TA120-T246187
1646022102000,2022-02-28T04:21:42Z,52.7,TA120-T246191
1646022129000,2022-02-28T04:22:09Z,35.7,TA120-T246183
1646022146000,2022-02-28T04:22:26Z,74.1,TA120-T246184
1646022149000,2022-02-28T04:22:29Z,58.1,TA120-T246187
1646022162000,2022-02-28T04:22:42Z,49.1,TA120-T246191
1646022189000,2022-02-28T04:23:09Z,35.3,TA120-T246183
1646022206000,2022-02-28T04:23:26Z,71.2,TA120-T246184
1646022209000,2022-02-28T04:23:29Z,58.7,TA120-T246187
1646022222000,2022-02-28T04:23:42Z,59.7,TA120-T246191
1646022249000,2022-02-28T04:24:09Z,35.9,TA120-T246183
1646022266000,2022-02-28T04:24:26Z,69.1,TA120-T246184
1646022269000,2022-02-28T04:24:29Z,57.9,TA120-T246187
1646022282000,2022-02-28T04:24:42Z,53.1,TA120-T246191
1646022309000,2022-02-28T04:25:09Z,35.2,TA120-T246183
1646022326000,2022-02-28T04:25:26Z,74.4,TA120-T246184
1646022329000,2022-02-28T04:25:29Z,56.4,TA120-T246187
1646022342000,2022-02-28T04:25:42Z,51.6,TA120-T246191
1646022369000,2022-02-28T04:26:09Z,35,TA120-T246183
1646022386000,2022-02-28T04:26:26Z,70.5,TA120-T246184
1646022389000,2022-02-28T04:26:29Z,58.4,TA120-T246187
1646022402000,2022-02-28T04:26:42Z,49.5,TA120-T246191
1646022429000,2022-02-28T04:27:09Z,35.1,TA120-T246183
1646022446000,2022-02-28T04:27:26Z,73.4,TA120-T246184
1646022449000,2022-02-28T04:27:29Z,58.6,TA120-T246187
1646022462000,2022-02-28T04:27:42Z,52.9,TA120-T246191
1646022489000,2022-02-28T04:28:09Z,35.5,TA120-T246183
1646022506000,2022-02-28T04:28:26Z,74,TA120-T246184
1646022509000,2022-02-28T04:28:29Z,57.4,TA120-T246187
1646022522000,2022-02-28T04:28:42Z,55,TA120-T246191
1646022549000,2022-02-28T04:29:09Z,35.1,TA120-T246183
1646022566000,2022-02-28T04:29:26Z,68.9,TA120-T246184
1646022569000,2022-02-28T04:29:29Z,56.6,TA120-T246187
1646022582000,2022-02-28T04:29:42Z,57.7,TA120-T246191
1646022609000,2022-02-28T04:30:09Z,35.2,TA120-T246183
1646022626000,2022-02-28T04:30:26Z,73.8,TA120-T246184
1646022629000,2022-02-28T04:30:29Z,59.3,TA120-T246187
1646022642000,2022-02-28T04:30:42Z,59.1,TA120-T246191
1646022669000,2022-02-28T04:31:09Z,35.3,TA120-T246183
1646022686000,2022-02-28T04:31:26Z,75.8,TA120-T246184
1646022689000,2022-02-28T04:31:29Z,59,TA120-T246187
1646022702000,2022-02-28T04:31:42Z,56.1,TA120-T246191
1646022729000,2022-02-28T04:32:09Z,35.1,TA120-T246183
1646022746000,2022-02-28T04:32:26Z,71.5,TA120-T246184
1646022749000,2022-02-28T04:32:29Z,59.7,TA120-T246187
1646022762000,2022-02-28T04:32:42Z,49,TA120-T246191
1646022789000,2022-02-28T04:33:09Z,35.4,TA120-T246183
1646022806000,2022-02-28T04:33:26Z,73.6,TA120-T246184
1646022809000,2022-02-28T04:33:29Z,58.1,TA120-T246187
1646022822000,2022-02-28T04:33:42Z,55.5,TA120-T246191
1646022849000,2022-02-28T04:34:09Z,35.3,TA120-T246183
1646022866000,2022-02-28T04:34:26Z,72.1,TA120-T246184
1646022869000,2022-02-28T04:34:29Z,58.8,TA120-T246187
1646022882000,2022-02-28T04:34:42Z,50.2,TA120-T246191
1646022909000,2022-02-28T04:35:09Z,35.2,TA120-T246183
1646022926000,2022-02-28T04:35:26Z,68,TA120-T246184
1646022929000,2022-02-28T04:35:29Z,57,TA120-T246187
1646022942000,2022-02-28T04:35:42Z,53.3,TA120-T246191
1646022969000,2022-02-28T04:36:09Z,35,TA120-T246183
1646022986000,2022-02-28T04:36:26Z,76,TA120-T246184
1646022989000,2022-02-28T04:36:29Z,57.8,TA120-T246187
1646023002000,2022-02-28T04:36:42Z,54.6,TA120-T246191
1646023029000,2022-02-28T04:37:09Z,35.2,TA120-T246183
1646023046000,2022-02-28T04:37:26Z,75.5,TA120-T246184
1646023049000,2022-02-28T04:37:29Z,57.7,TA120-T246187
1646023062000,2022-02-28T04:37:42Z,54.5,TA120-T246191
1646023089000,2022-02-28T04:38:09Z,35.8,TA120-T246183
1646023106000,2022-02-28T04:38:26Z,73.2,TA120-T246184
1646023109000,2022-02-28T04:38:29Z,58.5,TA120-T246187
1646023122000,2022-02-28T04:38:42Z,49.8,TA120-T246191
1646023149000,2022-02-28T04:39:09Z,35.6,TA120-T246183
1646023166000,2022-02-28T04:39:26Z,74.8,TA120-T246184
1646023169000,2022-02-28T04:39:29Z,59.7,TA120-T246187
1646023182000,2022-02-28T04:39:42Z,57.6,TA120-T246191
1646023209000,2022-02-28T04:40:09Z,35.2,TA120-T246183
1646023226000,2022-02-28T04:40:26Z,74.2,TA120-T246184
1646023229000,2022-02-28T04:40:29Z,60.2,TA120-T246187
1646023242000,2022-02-28T04:40:42Z,50.6,TA120-T246191
1646023269000,2022-02-28T04:41:09Z,35.2,TA120-T246183
1646023286000,2022-02-28T04:41:26Z,71.4,TA120-T246184
1646023289000,2022-02-28T04:41:29Z,58.8,TA120-T246187
1646023302000,2022-02-28T04:41:42Z,50.8,TA120-T246191
1646023329000,2022-02-28T04:42:09Z,35.4,TA120-T246183
1646023346000,2022-02-28T04:42:26Z,74.8,TA120-T246184
1646023349000,2022-02-28T04:42:29Z,60.1,TA120-T246187
1646023362000,2022-02-28T04:42:42Z,57.1,TA120-T246191
1646023389000,2022-02-28T04:43:09Z,36.7,TA120-T246183
1646023406000,2022-02-28T04:43:26Z,75.9,TA120-T246184
1646023409000,2022-02-28T04:43:29Z,59.9,TA120-T246187
1646023422000,2022-02-28T04:43:42Z,54.1,TA120-T246191
1646023449000,2022-02-28T04:44:09Z,35.2,TA120-T246183
1646023466000,2022-02-28T04:44:26Z,70,TA120-T246184
1646023469000,2022-02-28T04:44:29Z,60.5,TA120-T246187
1646023482000,2022-02-28T04:44:42Z,53.9,TA120-T246191
1646023509000,2022-02-28T04:45:09Z,35.2,TA120-T246183
1646023526000,2022-02-28T04:45:26Z,75.9,TA120-T246184
1646023529000,2022-02-28T04:45:29Z,59.6,TA120-T246187
1646023542000,2022-02-28T04:45:42Z,56.2,TA120-T246191
1646023569000,2022-02-28T04:46:09Z,35.1,TA120-T246183
1646023586000,2022-02-28T04:46:26Z,73.9,TA120-T246184
1646023589000,2022-02-28T04:46:29Z,58.4,TA120-T246187
1646023602000,2022-02-28T04:46:42Z,58.1,TA120-T246191
1646023629000,2022-02-28T04:47:09Z,35.6,TA120-T246183
1646023646000,2022-02-28T04:47:26Z,69.7,TA120-T246184
1646023649000,2022-02-28T04:47:29Z,59.9,TA120-T246187
1646023662000,2022-02-28T04:47:42Z,57.1,TA120-T246191
1646023689000,2022-02-28T04:48:09Z,35.4,TA120-T246183
1646023706000,2022-02-28T04:48:26Z,71.8,TA120-T246184
1646023709000,2022-02-28T04:48:29Z,59.7,TA120-T246187
1646023722000,2022-02-28T04:48:42Z,60.4,TA120-T246191
1646023749000,2022-02-28T04:49:09Z,35.8,TA120-T246183
1646023766000,2022-02-28T04:49:26Z,73.5,TA120-T246184
1646023769000,2022-02-28T04:49:29Z,58.7,TA120-T246187
1646023782000,2022-02-28T04:49:42Z,55.4,TA120-T246191
1646023809000,2022-02-28T04:50:09Z,36.6,TA120-T246183
1646023826000,2022-02-28T04:50:26Z,71.6,TA120-T246184
1646023829000,2022-02-28T04:50:29Z,58.2,TA120-T246187
1646023842000,2022-02-28T04:50:42Z,55.1,TA120-T246191
1646023869000,2022-02-28T04:51:09Z,35.2,TA120-T246183
1646023886000,2022-02-28T04:51:26Z,74.3,TA120-T246184
1646023889000,2022-02-28T04:51:29Z,59.6,TA120-T246187
1646023902000,2022-02-28T04:51:42Z,52.3,TA120-T246191
1646023929000,2022-02-28T04:52:09Z,35.3,TA120-T246183
1646023946000,2022-02-28T04:52:26Z,75.7,TA120-T246184
1646023949000,2022-02-28T04:52:29Z,59.6,TA120-T246187
1646023962000,2022-02-28T04:52:42Z,61.7,TA120-T246191
1646023989000,2022-02-28T04:53:09Z,35.6,TA120-T246183
1646024006000,2022-02-28T04:53:26Z,68.5,TA120-T246184
1646024009000,2022-02-28T04:53:29Z,58.9,TA120-T246187
1646024022000,2022-02-28T04:53:42Z,55.5,TA120-T246191
1646024049000,2022-02-28T04:54:09Z,36,TA120-T246183
1646024066000,2022-02-28T04:54:26Z,76.5,TA120-T246184
1646024069000,2022-02-28T04:54:29Z,58.7,TA120-T246187
1646024082000,2022-02-28T04:54:42Z,54,TA120-T246191
1646024109000,2022-02-28T04:55:09Z,35.8,TA120-T246183
1646024126000,2022-02-28T04:55:26Z,74.5,TA120-T246184
1646024129000,2022-02-28T04:55:29Z,57.9,TA120-T246187
1646024142000,2022-02-28T04:55:42Z,56.2,TA120-T246191
1646024169000,2022-02-28T04:56:09Z,35.1,TA120-T246183
1646024186000,2022-02-28T04:56:26Z,71.6,TA120-T246184
1646024189000,2022-02-28T04:56:29Z,59.8,TA120-T246187
1646024202000,2022-02-28T04:56:42Z,59.6,TA120-T246191
1646024229000,2022-02-28T04:57:09Z,35.8,TA120-T246183
1646024246000,2022-02-28T04:57:26Z,71.6,TA120-T246184
1646024249000,2022-02-28T04:57:29Z,60.5,TA120-T246187
1646024262000,2022-02-28T04:57:42Z,58.3,TA120-T246191
1646024289000,2022-02-28T04:58:09Z,36.3,TA120-T246183
1646024306000,2022-02-28T04:58:26Z,76.1,TA120-T246184
1646024309000,2022-02-28T04:58:29Z,57.8,TA120-T246187
1646024322000,2022-02-28T04:58:42Z,57.2,TA120-T246191
1646024349000,2022-02-28T04:59:09Z,35.1,TA120-T246183
1646024366000,2022-02-28T04:59:26Z,70.1,TA120-T246184
1646024369000,2022-02-28T04:59:29Z,57.8,TA120-T246187
1646024382000,2022-02-28T04:59:42Z,56.7,TA120-T246191
1646024409000,2022-02-28T05:00:09Z,35.2,TA120-T246183
1646024426000,2022-02-28T05:00:26Z,73.6,TA120-T246184
1646024429000,2022-02-28T05:00:29Z,58.4,TA120-T246187
1646024442000,2022-02-28T05:00:42Z,55.5,TA120-T246191
1646024469000,2022-02-28T05:01:09Z,35,TA120-T246183
1646024486000,2022-02-28T05:01:26Z,75.2,TA120-T246184
1646024489000,2022-02-28T05:01:29Z,59.1,TA120-T246187
1646024502000,2022-02-28T05:01:42Z,55.5,TA120-T246191
1646024529000,2022-02-28T05:02:09Z,35.3,TA120-T246183
1646024546000,2022-02-28T05:02:26Z,71.6,TA120-T246184
1646024549000,2022-02-28T05:02:29Z,58.9,TA120-T246187
1646024562000,2022-02-28T05:02:42Z,53.6,TA120-T246191
1646024589000,2022-02-28T05:03:09Z,35.3,TA120-T246183
1646024606000,2022-02-28T05:03:26Z,74.9,TA120-T246184
1646024609000,2022-02-28T05:03:29Z,72.3,TA120-T246187
1646024622000,2022-02-28T05:03:42Z,58.7,TA120-T246191
1646024649000,2022-02-28T05:04:09Z,35.6,TA120-T246183
1646024666000,2022-02-28T05:04:26Z,74.9,TA120-T246184
1646024669000,2022-02-28T05:04:29Z,58,TA120-T246187
1646024682000,2022-02-28T05:04:42Z,58.9,TA120-T246191
1646024709000,2022-02-28T05:05:09Z,35.8,TA120-T246183
1646024726000,2022-02-28T05:05:26Z,70.4,TA120-T246184
1646024729000,2022-02-28T05:05:29Z,59.5,TA120-T246187
1646024742000,2022-02-28T05:05:42Z,56.2,TA120-T246191
1646024769000,2022-02-28T05:06:09Z,35.8,TA120-T246183
1646024786000,2022-02-28T05:06:26Z,71.6,TA120-T246184
1646024789000,2022-02-28T05:06:29Z,59.7,TA120-T246187
1646024802000,2022-02-28T05:06:42Z,59.7,TA120-T246191
1646024829000,2022-02-28T05:07:09Z,36,TA120-T246183
1646024846000,2022-02-28T05:07:26Z,73.4,TA120-T246184
1646024849000,2022-02-28T05:07:29Z,59,TA120-T246187
1646024862000,2022-02-28T05:07:42Z,59.5,TA120-T246191
1646024889000,2022-02-28T05:08:09Z,35.9,TA120-T246183
1646024906000,2022-02-28T05:08:26Z,69.8,TA120-T246184
1646024909000,2022-02-28T05:08:29Z,58.6,TA120-T246187
1646024922000,2022-02-28T05:08:42Z,57.9,TA120-T246191
1646024949000,2022-02-28T05:09:09Z,36,TA120-T246183
1646024966000,2022-02-28T05:09:26Z,73,TA120-T246184
1646024969000,2022-02-28T05:09:29Z,58.8,TA120-T246187
1646024982000,2022-02-28T05:09:42Z,58,TA120-T246191
1646025009000,2022-02-28T05:10:09Z,36,TA120-T246183
1646025026000,2022-02-28T05:10:26Z,72.7,TA120-T246184
1646025029000,2022-02-28T05:10:29Z,58.1,TA120-T246187
1646025042000,2022-02-28T05:10:42Z,53.8,TA120-T246191
1646025069000,2022-02-28T05:11:09Z,36,TA120-T246183
1646025086000,2022-02-28T05:11:26Z,72.3,TA120-T246184
1646025089000,2022-02-28T05:11:29Z,58.6,TA120-T246187
1646025102000,2022-02-28T05:11:42Z,55.9,TA120-T246191
1646025129000,2022-02-28T05:12:09Z,36.3,TA120-T246183
1646025146000,2022-02-28T05:12:26Z,72.1,TA120-T246184
1646025149000,2022-02-28T05:12:29Z,59.1,TA120-T246187
1646025162000,2022-02-28T05:12:42Z,52,TA120-T246191
1646025189000,2022-02-28T05:13:09Z,35.9,TA120-T246183
1646025206000,2022-02-28T05:13:26Z,71.8,TA120-T246184
1646025209000,2022-02-28T05:13:29Z,60,TA120-T246187
1646025222000,2022-02-28T05:13:42Z,52.7,TA120-T246191
1646025249000,2022-02-28T05:14:09Z,36,TA120-T246183
1646025266000,2022-02-28T05:14:26Z,68.8,TA120-T246184
1646025269000,2022-02-28T05:14:29Z,60.3,TA120-T246187
1646025282000,2022-02-28T05:14:42Z,57.9,TA120-T246191
1646025309000,2022-02-28T05:15:09Z,36,TA120-T246183
1646025326000,2022-02-28T05:15:26Z,71.6,TA120-T246184
1646025329000,2022-02-28T05:15:29Z,60.4,TA120-T246187
1646025342000,2022-02-28T05:15:42Z,61.8,TA120-T246191
1646025369000,2022-02-28T05:16:09Z,35.8,TA120-T246183
1646025386000,2022-02-28T05:16:26Z,71.7,TA120-T246184
1646025389000,2022-02-28T05:16:29Z,60.4,TA120-T246187
1646025402000,2022-02-28T05:16:42Z,62.1,TA120-T246191
1646025429000,2022-02-28T05:17:09Z,35.8,TA120-T246183
1646025446000,2022-02-28T05:17:26Z,65,TA120-T246184
1646025449000,2022-02-28T05:17:29Z,59.9,TA120-T246187
1646025462000,2022-02-28T05:17:42Z,67.4,TA120-T246191
1646025489000,2022-02-28T05:18:09Z,36,TA120-T246183
1646025506000,2022-02-28T05:18:26Z,73.5,TA120-T246184
1646025509000,2022-02-28T05:18:29Z,60.3,TA120-T246187
1646025522000,2022-02-28T05:18:42Z,60.5,TA120-T246191
1646025549000,2022-02-28T05:19:09Z,36,TA120-T246183
1646025566000,2022-02-28T05:19:26Z,71.6,TA120-T246184
1646025569000,2022-02-28T05:19:29Z,57.5,TA120-T246187
1646025582000,2022-02-28T05:19:42Z,57.5,TA120-T246191
1646025609000,2022-02-28T05:20:09Z,36.1,TA120-T246183
1646025626000,2022-02-28T05:20:26Z,74.9,TA120-T246184
1646025629000,2022-02-28T05:20:29Z,57.8,TA120-T246187
1646025642000,2022-02-28T05:20:42Z,56.1,TA120-T246191
1646025669000,2022-02-28T05:21:09Z,36.3,TA120-T246183
1646025686000,2022-02-28T05:21:26Z,73.5,TA120-T246184
1646025689000,2022-02-28T05:21:29Z,58.1,TA120-T246187
1646025702000,2022-02-28T05:21:42Z,54.4,TA120-T246191
1646025729000,2022-02-28T05:22:09Z,37.5,TA120-T246183
1646025746000,2022-02-28T05:22:26Z,74.5,TA120-T246184
1646025749000,2022-02-28T05:22:29Z,58,TA120-T246187
1646025762000,2022-02-28T05:22:42Z,63.7,TA120-T246191
1646025789000,2022-02-28T05:23:09Z,35.9,TA120-T246183
1646025806000,2022-02-28T05:23:26Z,68.7,TA120-T246184
1646025809000,2022-02-28T05:23:29Z,58.1,TA120-T246187
1646025822000,2022-02-28T05:23:42Z,56.9,TA120-T246191
1646025849000,2022-02-28T05:24:09Z,35.8,TA120-T246183
1646025866000,2022-02-28T05:24:26Z,75.5,TA120-T246184
1646025869000,2022-02-28T05:24:29Z,58.4,TA120-T246187
1646025882000,2022-02-28T05:24:42Z,56.9,TA120-T246191
1646025909000,2022-02-28T05:25:09Z,35.9,TA120-T246183
1646025926000,2022-02-28T05:25:26Z,74.1,TA120-T246184
1646025929000,2022-02-28T05:25:29Z,59.5,TA120-T246187
1646025942000,2022-02-28T05:25:42Z,57.4,TA120-T246191
1646025969000,2022-02-28T05:26:09Z,35.6,TA120-T246183
1646025986000,2022-02-28T05:26:26Z,73.1,TA120-T246184
1646025989000,2022-02-28T05:26:29Z,60,TA120-T246187
1646026002000,2022-02-28T05:26:42Z,56.7,TA120-T246191
1646026029000,2022-02-28T05:27:09Z,36,TA120-T246183
1646026046000,2022-02-28T05:27:26Z,76,TA120-T246184
1646026049000,2022-02-28T05:27:29Z,59.6,TA120-T246187
1646026062000,2022-02-28T05:27:42Z,58.7,TA120-T246191
1646026089000,2022-02-28T05:28:09Z,35.9,TA120-T246183
1646026106000,2022-02-28T05:28:26Z,72.1,TA120-T246184
1646026109000,2022-02-28T05:28:29Z,59.2,TA120-T246187
1646026122000,2022-02-28T05:28:42Z,60.6,TA120-T246191
1646026149000,2022-02-28T05:29:09Z,36,TA120-T246183
1646026166000,2022-02-28T05:29:26Z,80.9,TA120-T246184
1646026169000,2022-02-28T05:29:29Z,59.2,TA120-T246187
1646026182000,2022-02-28T05:29:42Z,54.5,TA120-T246191
1646026209000,2022-02-28T05:30:09Z,36.2,TA120-T246183
1646026226000,2022-02-28T05:30:26Z,74.6,TA120-T246184
1646026229000,2022-02-28T05:30:29Z,59.4,TA120-T246187
1646026242000,2022-02-28T05:30:42Z,55.9,TA120-T246191
1646026269000,2022-02-28T05:31:09Z,37.6,TA120-T246183
1646026286000,2022-02-28T05:31:26Z,75.4,TA120-T246184
1646026289000,2022-02-28T05:31:29Z,57.5,TA120-T246187
1646026302000,2022-02-28T05:31:42Z,54,TA120-T246191
1646026329000,2022-02-28T05:32:09Z,37.6,TA120-T246183
1646026346000,2022-02-28T05:32:26Z,71.9,TA120-T246184
1646026349000,2022-02-28T05:32:29Z,59.4,TA120-T246187
1646026362000,2022-02-28T05:32:42Z,59.9,TA120-T246191
1646026389000,2022-02-28T05:33:09Z,36.9,TA120-T246183
1646026406000,2022-02-28T05:33:26Z,74.8,TA120-T246184
1646026409000,2022-02-28T05:33:29Z,59.4,TA120-T246187
1646026422000,2022-02-28T05:33:42Z,57.2,TA120-T246191
1646026449000,2022-02-28T05:34:09Z,36.2,TA120-T246183
1646026466000,2022-02-28T05:34:26Z,74.1,TA120-T246184
1646026469000,2022-02-28T05:34:29Z,60.7,TA120-T246187
1646026482000,2022-02-28T05:34:42Z,52.7,TA120-T246191
1646026509000,2022-02-28T05:35:09Z,37.5,TA120-T246183
1646026526000,2022-02-28T05:35:26Z,73.5,TA120-T246184
1646026529000,2022-02-28T05:35:29Z,59.7,TA120-T246187
1646026542000,2022-02-28T05:35:42Z,57.9,TA120-T246191
1646026569000,2022-02-28T05:36:09Z,37.9,TA120-T246183
1646026586000,2022-02-28T05:36:26Z,75.1,TA120-T246184
1646026589000,2022-02-28T05:36:29Z,62.6,TA120-T246187
1646026602000,2022-02-28T05:36:42Z,55.3,TA120-T246191
1646026629000,2022-02-28T05:37:09Z,36.5,TA120-T246183
1646026646000,2022-02-28T05:37:26Z,72.9,TA120-T246184
1646026649000,2022-02-28T05:37:29Z,60.7,TA120-T246187
1646026662000,2022-02-28T05:37:42Z,63.4,TA120-T246191
1646026689000,2022-02-28T05:38:09Z,36.5,TA120-T246183
1646026706000,2022-02-28T05:38:26Z,73,TA120-T246184
1646026709000,2022-02-28T05:38:29Z,61,TA120-T246187
1646026722000,2022-02-28T05:38:42Z,59.4,TA120-T246191
1646026749000,2022-02-28T05:39:09Z,38.1,TA120-T246183
1646026766000,2022-02-28T05:39:26Z,75.7,TA120-T246184
1646026769000,2022-02-28T05:39:29Z,62,TA120-T246187
1646026782000,2022-02-28T05:39:42Z,54.9,TA120-T246191
1646026809000,2022-02-28T05:40:09Z,37.4,TA120-T246183
1646026826000,2022-02-28T05:40:26Z,70.9,TA120-T246184
1646026829000,2022-02-28T05:40:29Z,62.1,TA120-T246187
1646026842000,2022-02-28T05:40:42Z,61.2,TA120-T246191
1646026869000,2022-02-28T05:41:09Z,36.5,TA120-T246183
1646026886000,2022-02-28T05:41:26Z,73.6,TA120-T246184
1646026889000,2022-02-28T05:41:29Z,63.3,TA120-T246187
1646026902000,2022-02-28T05:41:42Z,58,TA120-T246191
1646026929000,2022-02-28T05:42:09Z,37.7,TA120-T246183
1646026946000,2022-02-28T05:42:26Z,69.4,TA120-T246184
1646026949000,2022-02-28T05:42:29Z,62,TA120-T246187
1646026962000,2022-02-28T05:42:42Z,52.1,TA120-T246191
1646026989000,2022-02-28T05:43:09Z,37,TA120-T246183
1646027006000,2022-02-28T05:43:26Z,78.2,TA120-T246184
1646027009000,2022-02-28T05:43:29Z,61.3,TA120-T246187
1646027022000,2022-02-28T05:43:42Z,54.5,TA120-T246191
1646027049000,2022-02-28T05:44:09Z,36.3,TA120-T246183
1646027066000,2022-02-28T05:44:26Z,69.3,TA120-T246184
1646027069000,2022-02-28T05:44:29Z,62.5,TA120-T246187
1646027082000,2022-02-28T05:44:42Z,55.6,TA120-T246191
1646027109000,2022-02-28T05:45:09Z,37.6,TA120-T246183
1646027126000,2022-02-28T05:45:26Z,75.7,TA120-T246184
1646027129000,2022-02-28T05:45:29Z,61.9,TA120-T246187
1646027142000,2022-02-28T05:45:42Z,60.8,TA120-T246191
1646027169000,2022-02-28T05:46:09Z,38.1,TA120-T246183
1646027186000,2022-02-28T05:46:26Z,73.3,TA120-T246184
1646027189000,2022-02-28T05:46:29Z,64.2,TA120-T246187
1646027202000,2022-02-28T05:46:42Z,59.2,TA120-T246191
1646027229000,2022-02-28T05:47:09Z,37.6,TA120-T246183
1646027246000,2022-02-28T05:47:26Z,72.5,TA120-T246184
1646027249000,2022-02-28T05:47:29Z,62.1,TA120-T246187
1646027262000,2022-02-28T05:47:42Z,56.8,TA120-T246191
1646027289000,2022-02-28T05:48:09Z,36.9,TA120-T246183
1646027306000,2022-02-28T05:48:26Z,72.3,TA120-T246184
1646027309000,2022-02-28T05:48:29Z,61.6,TA120-T246187
1646027322000,2022-02-28T05:48:42Z,54.5,TA120-T246191
1646027349000,2022-02-28T05:49:09Z,36.9,TA120-T246183
1646027366000,2022-02-28T05:49:26Z,75.3,TA120-T246184
1646027369000,2022-02-28T05:49:29Z,63,TA120-T246187
1646027382000,2022-02-28T05:49:42Z,59.7,TA120-T246191
1646027409000,2022-02-28T05:50:09Z,36.6,TA120-T246183
1646027426000,2022-02-28T05:50:26Z,70.1,TA120-T246184
1646027429000,2022-02-28T05:50:29Z,62,TA120-T246187
1646027442000,2022-02-28T05:50:42Z,56,TA120-T246191
1646027469000,2022-02-28T05:51:09Z,37.2,TA120-T246183
1646027486000,2022-02-28T05:51:26Z,75.5,TA120-T246184
1646027489000,2022-02-28T05:51:29Z,61.3,TA120-T246187
1646027502000,2022-02-28T05:51:42Z,56.1,TA120-T246191
1646027529000,2022-02-28T05:52:09Z,36.3,TA120-T246183
1646027546000,2022-02-28T05:52:26Z,75.2,TA120-T246184
1646027549000,2022-02-28T05:52:29Z,62.1,TA120-T246187
