time,readable_time,dBA,dev-id
1667010614000,2022-10-29T02:30:14Z,46.4,TA120-T246183
1667010614000,2022-10-29T02:30:14Z,47.6,TA120-T246191
1667010614000,2022-10-29T02:30:14Z,66.2,TA120-T246184
1667010614000,2022-10-29T02:30:14Z,51.6,TA120-T246187
1667010615000,2022-10-29T02:30:15Z,65.7,TA120-T246184
1667010615000,2022-10-29T02:30:15Z,51.1,TA120-T246187
1667010615000,2022-10-29T02:30:15Z,47.5,TA120-T246183
1667010615000,2022-10-29T02:30:15Z,47.5,TA120-T246191
1667010616000,2022-10-29T02:30:16Z,47.8,TA120-T246183
1667010616000,2022-10-29T02:30:16Z,47.8,TA120-T246191
1667010616000,2022-10-29T02:30:16Z,65.2,TA120-T246184
1667010616000,2022-10-29T02:30:16Z,51.3,TA120-T246187
1667010617000,2022-10-29T02:30:17Z,64.5,TA120-T246184
1667010617000,2022-10-29T02:30:17Z,51.4,TA120-T246187
1667010617000,2022-10-29T02:30:17Z,46.4,TA120-T246183
1667010617000,2022-10-29T02:30:17Z,47.5,TA120-T246191
1667010618000,2022-10-29T02:30:18Z,47.6,TA120-T246183
1667010618000,2022-10-29T02:30:18Z,48,TA120-T246191
1667010618000,2022-10-29T02:30:18Z,64.8,TA120-T246184
1667010618000,2022-10-29T02:30:18Z,51.7,TA120-T246187
1667010619000,2022-10-29T02:30:19Z,66.5,TA120-T246184
1667010619000,2022-10-29T02:30:19Z,52.6,TA120-T246187
1667010619000,2022-10-29T02:30:19Z,46.5,TA120-T246183
1667010619000,2022-10-29T02:30:19Z,48,TA120-T246191
1667010620000,2022-10-29T02:30:20Z,46.4,TA120-T246183
1667010620000,2022-10-29T02:30:20Z,47.9,TA120-T246191
1667010620000,2022-10-29T02:30:20Z,66.6,TA120-T246184
1667010620000,2022-10-29T02:30:20Z,51.1,TA120-T246187
1667010621000,2022-10-29T02:30:21Z,66.1,TA120-T246184
1667010621000,2022-10-29T02:30:21Z,49.9,TA120-T246187
1667010621000,2022-10-29T02:30:21Z,46.8,TA120-T246183
1667010621000,2022-10-29T02:30:21Z,47.7,TA120-T246191
1667010622000,2022-10-29T02:30:22Z,46.5,TA120-T246183
1667010622000,2022-10-29T02:30:22Z,47.5,TA120-T246191
1667010622000,2022-10-29T02:30:22Z,65.6,TA120-T246184
1667010622000,2022-10-29T02:30:22Z,51.6,TA120-T246187
1667010623000,2022-10-29T02:30:23Z,65.9,TA120-T246184
1667010623000,2022-10-29T02:30:23Z,50.8,TA120-T246187
1667010623000,2022-10-29T02:30:23Z,46.5,TA120-T246183
1667010623000,2022-10-29T02:30:23Z,47.5,TA120-T246191
1667010624000,2022-10-29T02:30:24Z,46.1,TA120-T246183
1667010624000,2022-10-29T02:30:24Z,47.4,TA120-T246191
1667010624000,2022-10-29T02:30:24Z,63.9,TA120-T246184
1667010624000,2022-10-29T02:30:24Z,50,TA120-T246187
1667010625000,2022-10-29T02:30:25Z,63.3,TA120-T246184
1667010625000,2022-10-29T02:30:25Z,50.4,TA120-T246187
1667010625000,2022-10-29T02:30:25Z,46.7,TA120-T246183
1667010625000,2022-10-29T02:30:25Z,47.5,TA120-T246191
1667010626000,2022-10-29T02:30:26Z,48,TA120-T246183
1667010626000,2022-10-29T02:30:26Z,48,TA120-T246191
1667010626000,2022-10-29T02:30:26Z,62.2,TA120-T246184
1667010626000,2022-10-29T02:30:26Z,49.4,TA120-T246187
1667010627000,2022-10-29T02:30:27Z,60.6,TA120-T246184
1667010627000,2022-10-29T02:30:27Z,49.4,TA120-T246187
1667010627000,2022-10-29T02:30:27Z,46.7,TA120-T246183
1667010627000,2022-10-29T02:30:27Z,48.7,TA120-T246191
1667010628000,2022-10-29T02:30:28Z,46.4,TA120-T246183
1667010628000,2022-10-29T02:30:28Z,49.1,TA120-T246191
1667010628000,2022-10-29T02:30:28Z,59.2,TA120-T246184
1667010628000,2022-10-29T02:30:28Z,49.5,TA120-T246187
1667010629000,2022-10-29T02:30:29Z,59.4,TA120-T246184
1667010629000,2022-10-29T02:30:29Z,49.4,TA120-T246187
1667010629000,2022-10-29T02:30:29Z,46.4,TA120-T246183
1667010629000,2022-10-29T02:30:29Z,49.5,TA120-T246191
1667010630000,2022-10-29T02:30:30Z,48.2,TA120-T246183
1667010630000,2022-10-29T02:30:30Z,49.6,TA120-T246191
1667010630000,2022-10-29T02:30:30Z,58.7,TA120-T246184
1667010630000,2022-10-29T02:30:30Z,49.4,TA120-T246187
1667010631000,2022-10-29T02:30:31Z,58.3,TA120-T246184
1667010631000,2022-10-29T02:30:31Z,49,TA120-T246187
1667010631000,2022-10-29T02:30:31Z,47.6,TA120-T246183
1667010631000,2022-10-29T02:30:31Z,49.5,TA120-T246191
1667010632000,2022-10-29T02:30:32Z,46.5,TA120-T246183
1667010632000,2022-10-29T02:30:32Z,49.5,TA120-T246191
1667010632000,2022-10-29T02:30:32Z,57.5,TA120-T246184
1667010632000,2022-10-29T02:30:32Z,48.3,TA120-T246187
1667010633000,2022-10-29T02:30:33Z,57.1,TA120-T246184
1667010633000,2022-10-29T02:30:33Z,47,TA120-T246187
1667010633000,2022-10-29T02:30:33Z,47.5,TA120-T246183
1667010633000,2022-10-29T02:30:33Z,49.4,TA120-T246191
1667010634000,2022-10-29T02:30:34Z,46.8,TA120-T246183
1667010634000,2022-10-29T02:30:34Z,49.4,TA120-T246191
1667010634000,2022-10-29T02:30:34Z,56.4,TA120-T246184
1667010634000,2022-10-29T02:30:34Z,47.1,TA120-T246187
1667010635000,2022-10-29T02:30:35Z,56,TA120-T246184
1667010635000,2022-10-29T02:30:35Z,47.7,TA120-T246187
1667010635000,2022-10-29T02:30:35Z,46.4,TA120-T246183
1667010635000,2022-10-29T02:30:35Z,49.7,TA120-T246191
1667010636000,2022-10-29T02:30:36Z,46.8,TA120-T246183
1667010636000,2022-10-29T02:30:36Z,49.4,TA120-T246191
1667010636000,2022-10-29T02:30:36Z,55.7,TA120-T246184
1667010636000,2022-10-29T02:30:36Z,48.3,TA120-T246187
1667010637000,2022-10-29T02:30:37Z,55.3,TA120-T246184
1667010637000,2022-10-29T02:30:37Z,49.1,TA120-T246187
1667010637000,2022-10-29T02:30:37Z,46.4,TA120-T246183
1667010637000,2022-10-29T02:30:37Z,48.3,TA120-T246191
1667010638000,2022-10-29T02:30:38Z,46.2,TA120-T246183
1667010638000,2022-10-29T02:30:38Z,47.9,TA120-T246191
1667010638000,2022-10-29T02:30:38Z,54.9,TA120-T246184
1667010638000,2022-10-29T02:30:38Z,48.9,TA120-T246187
1667010639000,2022-10-29T02:30:39Z,54,TA120-T246184
1667010639000,2022-10-29T02:30:39Z,47.9,TA120-T246187
1667010639000,2022-10-29T02:30:39Z,47.2,TA120-T246183
1667010639000,2022-10-29T02:30:39Z,48,TA120-T246191
1667010640000,2022-10-29T02:30:40Z,46.7,TA120-T246183
1667010640000,2022-10-29T02:30:40Z,48.1,TA120-T246191
1667010640000,2022-10-29T02:30:40Z,53.7,TA120-T246184
1667010640000,2022-10-29T02:30:40Z,47.2,TA120-T246187
1667010641000,2022-10-29T02:30:41Z,53.4,TA120-T246184
1667010641000,2022-10-29T02:30:41Z,47.2,TA120-T246187
1667010641000,2022-10-29T02:30:41Z,46.1,TA120-T246183
1667010641000,2022-10-29T02:30:41Z,48.9,TA120-T246191
1667010642000,2022-10-29T02:30:42Z,46.5,TA120-T246183
1667010642000,2022-10-29T02:30:42Z,51.1,TA120-T246191
1667010642000,2022-10-29T02:30:42Z,52.9,TA120-T246184
1667010642000,2022-10-29T02:30:42Z,47.6,TA120-T246187
1667010643000,2022-10-29T02:30:43Z,53.2,TA120-T246184
1667010643000,2022-10-29T02:30:43Z,49,TA120-T246187
1667010643000,2022-10-29T02:30:43Z,46.8,TA120-T246183
1667010643000,2022-10-29T02:30:43Z,55.4,TA120-T246191
1667010644000,2022-10-29T02:30:44Z,46.5,TA120-T246183
1667010644000,2022-10-29T02:30:44Z,57.9,TA120-T246191
1667010644000,2022-10-29T02:30:44Z,52.9,TA120-T246184
1667010644000,2022-10-29T02:30:44Z,49.2,TA120-T246187
1667010645000,2022-10-29T02:30:45Z,52.7,TA120-T246184
1667010645000,2022-10-29T02:30:45Z,48.8,TA120-T246187
1667010645000,2022-10-29T02:30:45Z,47.2,TA120-T246183
1667010645000,2022-10-29T02:30:45Z,59.3,TA120-T246191
1667010646000,2022-10-29T02:30:46Z,47.4,TA120-T246183
1667010646000,2022-10-29T02:30:46Z,61.5,TA120-T246191
1667010646000,2022-10-29T02:30:46Z,52.4,TA120-T246184
1667010646000,2022-10-29T02:30:46Z,48,TA120-T246187
1667010647000,2022-10-29T02:30:47Z,52.1,TA120-T246184
1667010647000,2022-10-29T02:30:47Z,46.9,TA120-T246187
1667010647000,2022-10-29T02:30:47Z,48.7,TA120-T246183
1667010647000,2022-10-29T02:30:47Z,63.7,TA120-T246191
1667010648000,2022-10-29T02:30:48Z,48.2,TA120-T246183
1667010648000,2022-10-29T02:30:48Z,58.1,TA120-T246191
1667010648000,2022-10-29T02:30:48Z,52,TA120-T246184
1667010648000,2022-10-29T02:30:48Z,47.1,TA120-T246187
1667010649000,2022-10-29T02:30:49Z,52.1,TA120-T246184
1667010649000,2022-10-29T02:30:49Z,46.5,TA120-T246187
1667010649000,2022-10-29T02:30:49Z,47,TA120-T246183
1667010649000,2022-10-29T02:30:49Z,54.4,TA120-T246191
1667010650000,2022-10-29T02:30:50Z,46.7,TA120-T246183
1667010650000,2022-10-29T02:30:50Z,53.1,TA120-T246191
1667010650000,2022-10-29T02:30:50Z,51.7,TA120-T246184
1667010650000,2022-10-29T02:30:50Z,46.9,TA120-T246187
1667010651000,2022-10-29T02:30:51Z,51.8,TA120-T246184
1667010651000,2022-10-29T02:30:51Z,47.8,TA120-T246187
1667010651000,2022-10-29T02:30:51Z,46.5,TA120-T246183
1667010651000,2022-10-29T02:30:51Z,52,TA120-T246191
1667010652000,2022-10-29T02:30:52Z,46.5,TA120-T246183
1667010652000,2022-10-29T02:30:52Z,51.5,TA120-T246191
1667010652000,2022-10-29T02:30:52Z,51.7,TA120-T246184
1667010652000,2022-10-29T02:30:52Z,48.7,TA120-T246187
1667010653000,2022-10-29T02:30:53Z,51.6,TA120-T246184
1667010653000,2022-10-29T02:30:53Z,49.1,TA120-T246187
1667010653000,2022-10-29T02:30:53Z,46.5,TA120-T246183
1667010653000,2022-10-29T02:30:53Z,49.5,TA120-T246191
1667010654000,2022-10-29T02:30:54Z,46.1,TA120-T246183
1667010654000,2022-10-29T02:30:54Z,48.7,TA120-T246191
1667010654000,2022-10-29T02:30:54Z,51.6,TA120-T246184
1667010654000,2022-10-29T02:30:54Z,49.7,TA120-T246187
1667010655000,2022-10-29T02:30:55Z,51.5,TA120-T246184
1667010655000,2022-10-29T02:30:55Z,49.4,TA120-T246187
1667010655000,2022-10-29T02:30:55Z,47.8,TA120-T246183
1667010655000,2022-10-29T02:30:55Z,48.5,TA120-T246191
1667010656000,2022-10-29T02:30:56Z,46.4,TA120-T246183
1667010656000,2022-10-29T02:30:56Z,48.6,TA120-T246191
1667010656000,2022-10-29T02:30:56Z,51.3,TA120-T246184
1667010656000,2022-10-29T02:30:56Z,49.8,TA120-T246187
1667010657000,2022-10-29T02:30:57Z,51.4,TA120-T246184
1667010657000,2022-10-29T02:30:57Z,49.1,TA120-T246187
1667010657000,2022-10-29T02:30:57Z,46.5,TA120-T246183
1667010657000,2022-10-29T02:30:57Z,48.5,TA120-T246191
1667010658000,2022-10-29T02:30:58Z,47,TA120-T246183
1667010658000,2022-10-29T02:30:58Z,48.5,TA120-T246191
1667010658000,2022-10-29T02:30:58Z,51.3,TA120-T246184
1667010658000,2022-10-29T02:30:58Z,48.7,TA120-T246187
1667010659000,2022-10-29T02:30:59Z,51.5,TA120-T246184
1667010659000,2022-10-29T02:30:59Z,49.3,TA120-T246187
1667010659000,2022-10-29T02:30:59Z,46.5,TA120-T246183
1667010659000,2022-10-29T02:30:59Z,48.4,TA120-T246191
1667010660000,2022-10-29T02:31:00Z,47.8,TA120-T246183
1667010660000,2022-10-29T02:31:00Z,48.5,TA120-T246191
1667010660000,2022-10-29T02:31:00Z,51.4,TA120-T246184
1667010660000,2022-10-29T02:31:00Z,50.4,TA120-T246187
1667010661000,2022-10-29T02:31:01Z,51.5,TA120-T246184
1667010661000,2022-10-29T02:31:01Z,50.7,TA120-T246187
1667010661000,2022-10-29T02:31:01Z,48.3,TA120-T246183
1667010661000,2022-10-29T02:31:01Z,48,TA120-T246191
1667010662000,2022-10-29T02:31:02Z,46.5,TA120-T246183
1667010662000,2022-10-29T02:31:02Z,47.7,TA120-T246191
1667010662000,2022-10-29T02:31:02Z,51.5,TA120-T246184
1667010662000,2022-10-29T02:31:02Z,50.5,TA120-T246187
1667010663000,2022-10-29T02:31:03Z,51.6,TA120-T246184
1667010663000,2022-10-29T02:31:03Z,50.9,TA120-T246187
1667010663000,2022-10-29T02:31:03Z,47.4,TA120-T246183
1667010663000,2022-10-29T02:31:03Z,47.3,TA120-T246191
1667010664000,2022-10-29T02:31:04Z,47,TA120-T246183
1667010664000,2022-10-29T02:31:04Z,47.3,TA120-T246191
1667010664000,2022-10-29T02:31:04Z,51.7,TA120-T246184
1667010664000,2022-10-29T02:31:04Z,50.6,TA120-T246187
1667010665000,2022-10-29T02:31:05Z,51.8,TA120-T246184
1667010665000,2022-10-29T02:31:05Z,51.7,TA120-T246187
1667010665000,2022-10-29T02:31:05Z,47,TA120-T246183
1667010665000,2022-10-29T02:31:05Z,47.3,TA120-T246191
1667010666000,2022-10-29T02:31:06Z,46.2,TA120-T246183
1667010666000,2022-10-29T02:31:06Z,47.2,TA120-T246191
1667010666000,2022-10-29T02:31:06Z,51.9,TA120-T246184
1667010666000,2022-10-29T02:31:06Z,51.5,TA120-T246187
1667010667000,2022-10-29T02:31:07Z,52.1,TA120-T246184
1667010667000,2022-10-29T02:31:07Z,50.8,TA120-T246187
1667010667000,2022-10-29T02:31:07Z,46.4,TA120-T246183
1667010667000,2022-10-29T02:31:07Z,46.9,TA120-T246191
1667010668000,2022-10-29T02:31:08Z,46.5,TA120-T246183
1667010668000,2022-10-29T02:31:08Z,47,TA120-T246191
1667010668000,2022-10-29T02:31:08Z,52,TA120-T246184
1667010668000,2022-10-29T02:31:08Z,50.9,TA120-T246187
1667010669000,2022-10-29T02:31:09Z,52.1,TA120-T246184
1667010669000,2022-10-29T02:31:09Z,50.6,TA120-T246187
1667010669000,2022-10-29T02:31:09Z,46.5,TA120-T246183
1667010669000,2022-10-29T02:31:09Z,47.2,TA120-T246191
1667010670000,2022-10-29T02:31:10Z,47,TA120-T246183
1667010670000,2022-10-29T02:31:10Z,47.3,TA120-T246191
1667010670000,2022-10-29T02:31:10Z,52.4,TA120-T246184
1667010670000,2022-10-29T02:31:10Z,50.9,TA120-T246187
1667010671000,2022-10-29T02:31:11Z,53.1,TA120-T246184
1667010671000,2022-10-29T02:31:11Z,51.5,TA120-T246187
1667010671000,2022-10-29T02:31:11Z,46.1,TA120-T246183
1667010671000,2022-10-29T02:31:11Z,47.3,TA120-T246191
1667010672000,2022-10-29T02:31:12Z,46.2,TA120-T246183
1667010672000,2022-10-29T02:31:12Z,47.7,TA120-T246191
1667010672000,2022-10-29T02:31:12Z,53.5,TA120-T246184
1667010672000,2022-10-29T02:31:12Z,50.5,TA120-T246187
1667010673000,2022-10-29T02:31:13Z,54.2,TA120-T246184
1667010673000,2022-10-29T02:31:13Z,50.6,TA120-T246187
1667010673000,2022-10-29T02:31:13Z,47,TA120-T246183
1667010673000,2022-10-29T02:31:13Z,47.4,TA120-T246191
1667010674000,2022-10-29T02:31:14Z,46.5,TA120-T246183
1667010674000,2022-10-29T02:31:14Z,47.2,TA120-T246191
1667010674000,2022-10-29T02:31:14Z,55,TA120-T246184
1667010674000,2022-10-29T02:31:14Z,51.8,TA120-T246187
1667010675000,2022-10-29T02:31:15Z,55.7,TA120-T246184
1667010675000,2022-10-29T02:31:15Z,52.7,TA120-T246187
1667010675000,2022-10-29T02:31:15Z,47,TA120-T246183
1667010675000,2022-10-29T02:31:15Z,47.2,TA120-T246191
1667010676000,2022-10-29T02:31:16Z,47.4,TA120-T246183
1667010676000,2022-10-29T02:31:16Z,46.8,TA120-T246191
1667010676000,2022-10-29T02:31:16Z,57.7,TA120-T246184
1667010676000,2022-10-29T02:31:16Z,52.5,TA120-T246187
1667010677000,2022-10-29T02:31:17Z,58.9,TA120-T246184
1667010677000,2022-10-29T02:31:17Z,52.4,TA120-T246187
1667010677000,2022-10-29T02:31:17Z,46.8,TA120-T246183
1667010677000,2022-10-29T02:31:17Z,46.8,TA120-T246191
1667010678000,2022-10-29T02:31:18Z,47.8,TA120-T246183
1667010678000,2022-10-29T02:31:18Z,46.7,TA120-T246191
1667010678000,2022-10-29T02:31:18Z,59.4,TA120-T246184
1667010678000,2022-10-29T02:31:18Z,53,TA120-T246187
1667010679000,2022-10-29T02:31:19Z,61.2,TA120-T246184
1667010679000,2022-10-29T02:31:19Z,53.6,TA120-T246187
1667010679000,2022-10-29T02:31:19Z,47,TA120-T246183
1667010679000,2022-10-29T02:31:19Z,47.2,TA120-T246191
1667010680000,2022-10-29T02:31:20Z,46.4,TA120-T246183
1667010680000,2022-10-29T02:31:20Z,47.1,TA120-T246191
1667010680000,2022-10-29T02:31:20Z,63.4,TA120-T246184
1667010680000,2022-10-29T02:31:20Z,53.7,TA120-T246187
1667010681000,2022-10-29T02:31:21Z,67.7,TA120-T246184
1667010681000,2022-10-29T02:31:21Z,54.9,TA120-T246187
1667010681000,2022-10-29T02:31:21Z,45.8,TA120-T246183
1667010681000,2022-10-29T02:31:21Z,47.1,TA120-T246191
1667010682000,2022-10-29T02:31:22Z,47.2,TA120-T246183
1667010682000,2022-10-29T02:31:22Z,46.7,TA120-T246191
1667010682000,2022-10-29T02:31:22Z,67.7,TA120-T246184
1667010682000,2022-10-29T02:31:22Z,56.2,TA120-T246187
1667010683000,2022-10-29T02:31:23Z,68.3,TA120-T246184
1667010683000,2022-10-29T02:31:23Z,56.9,TA120-T246187
1667010683000,2022-10-29T02:31:23Z,47.3,TA120-T246183
1667010683000,2022-10-29T02:31:23Z,47.2,TA120-T246191
1667010684000,2022-10-29T02:31:24Z,45.4,TA120-T246183
1667010684000,2022-10-29T02:31:24Z,46.8,TA120-T246191
1667010684000,2022-10-29T02:31:24Z,67.4,TA120-T246184
1667010684000,2022-10-29T02:31:24Z,58.5,TA120-T246187
1667010685000,2022-10-29T02:31:25Z,67.9,TA120-T246184
1667010685000,2022-10-29T02:31:25Z,58,TA120-T246187
1667010685000,2022-10-29T02:31:25Z,47,TA120-T246183
1667010685000,2022-10-29T02:31:25Z,47.2,TA120-T246191
1667010686000,2022-10-29T02:31:26Z,46.7,TA120-T246183
1667010686000,2022-10-29T02:31:26Z,47,TA120-T246191
1667010686000,2022-10-29T02:31:26Z,66.1,TA120-T246184
1667010686000,2022-10-29T02:31:26Z,57.9,TA120-T246187
1667010687000,2022-10-29T02:31:27Z,65.4,TA120-T246184
1667010687000,2022-10-29T02:31:27Z,56.8,TA120-T246187
1667010687000,2022-10-29T02:31:27Z,45.9,TA120-T246183
1667010687000,2022-10-29T02:31:27Z,47.3,TA120-T246191
1667010688000,2022-10-29T02:31:28Z,46.7,TA120-T246183
1667010688000,2022-10-29T02:31:28Z,47,TA120-T246191
1667010688000,2022-10-29T02:31:28Z,62.7,TA120-T246184
1667010688000,2022-10-29T02:31:28Z,56.3,TA120-T246187
1667010689000,2022-10-29T02:31:29Z,63.6,TA120-T246184
1667010689000,2022-10-29T02:31:29Z,56.1,TA120-T246187
1667010689000,2022-10-29T02:31:29Z,47,TA120-T246183
1667010689000,2022-10-29T02:31:29Z,47.1,TA120-T246191
1667010690000,2022-10-29T02:31:30Z,48.4,TA120-T246183
1667010690000,2022-10-29T02:31:30Z,47.5,TA120-T246191
1667010690000,2022-10-29T02:31:30Z,62.5,TA120-T246184
1667010690000,2022-10-29T02:31:30Z,57.3,TA120-T246187
1667010691000,2022-10-29T02:31:31Z,61.7,TA120-T246184
1667010691000,2022-10-29T02:31:31Z,57.9,TA120-T246187
1667010691000,2022-10-29T02:31:31Z,48.7,TA120-T246183
1667010691000,2022-10-29T02:31:31Z,47,TA120-T246191
1667010692000,2022-10-29T02:31:32Z,46.3,TA120-T246183
1667010692000,2022-10-29T02:31:32Z,47.8,TA120-T246191
1667010692000,2022-10-29T02:31:32Z,60.9,TA120-T246184
1667010692000,2022-10-29T02:31:32Z,58.8,TA120-T246187
1667010693000,2022-10-29T02:31:33Z,61.1,TA120-T246184
1667010693000,2022-10-29T02:31:33Z,58.8,TA120-T246187
1667010693000,2022-10-29T02:31:33Z,47.1,TA120-T246183
1667010693000,2022-10-29T02:31:33Z,47.6,TA120-T246191
1667010694000,2022-10-29T02:31:34Z,47,TA120-T246183
1667010694000,2022-10-29T02:31:34Z,47.5,TA120-T246191
1667010694000,2022-10-29T02:31:34Z,61.9,TA120-T246184
1667010694000,2022-10-29T02:31:34Z,58,TA120-T246187
1667010695000,2022-10-29T02:31:35Z,62.4,TA120-T246184
1667010695000,2022-10-29T02:31:35Z,61,TA120-T246187
1667010695000,2022-10-29T02:31:35Z,47,TA120-T246183
1667010695000,2022-10-29T02:31:35Z,47.8,TA120-T246191
1667010696000,2022-10-29T02:31:36Z,46.2,TA120-T246183
1667010696000,2022-10-29T02:31:36Z,48,TA120-T246191
1667010696000,2022-10-29T02:31:36Z,62.7,TA120-T246184
1667010696000,2022-10-29T02:31:36Z,60.2,TA120-T246187
1667010697000,2022-10-29T02:31:37Z,63.9,TA120-T246184
1667010697000,2022-10-29T02:31:37Z,58.2,TA120-T246187
1667010697000,2022-10-29T02:31:37Z,46.4,TA120-T246183
1667010697000,2022-10-29T02:31:37Z,47.8,TA120-T246191
1667010698000,2022-10-29T02:31:38Z,46.4,TA120-T246183
1667010698000,2022-10-29T02:31:38Z,48.1,TA120-T246191
1667010698000,2022-10-29T02:31:38Z,66.8,TA120-T246184
1667010698000,2022-10-29T02:31:38Z,58.8,TA120-T246187
1667010699000,2022-10-29T02:31:39Z,69.6,TA120-T246184
1667010699000,2022-10-29T02:31:39Z,58.8,TA120-T246187
1667010699000,2022-10-29T02:31:39Z,48.1,TA120-T246183
1667010699000,2022-10-29T02:31:39Z,48.5,TA120-T246191
1667010700000,2022-10-29T02:31:40Z,47.8,TA120-T246183
1667010700000,2022-10-29T02:31:40Z,49.2,TA120-T246191
1667010700000,2022-10-29T02:31:40Z,70.4,TA120-T246184
1667010700000,2022-10-29T02:31:40Z,60,TA120-T246187
1667010701000,2022-10-29T02:31:41Z,70.9,TA120-T246184
1667010701000,2022-10-29T02:31:41Z,60,TA120-T246187
1667010701000,2022-10-29T02:31:41Z,46.1,TA120-T246183
1667010701000,2022-10-29T02:31:41Z,49.7,TA120-T246191
1667010702000,2022-10-29T02:31:42Z,46.1,TA120-T246183
1667010702000,2022-10-29T02:31:42Z,48.9,TA120-T246191
1667010702000,2022-10-29T02:31:42Z,71.1,TA120-T246184
1667010702000,2022-10-29T02:31:42Z,59.3,TA120-T246187
1667010703000,2022-10-29T02:31:43Z,70.8,TA120-T246184
1667010703000,2022-10-29T02:31:43Z,59.7,TA120-T246187
1667010703000,2022-10-29T02:31:43Z,47.5,TA120-T246183
1667010703000,2022-10-29T02:31:43Z,48.4,TA120-T246191
1667010704000,2022-10-29T02:31:44Z,47,TA120-T246183
1667010704000,2022-10-29T02:31:44Z,47.9,TA120-T246191
1667010704000,2022-10-29T02:31:44Z,69.6,TA120-T246184
1667010704000,2022-10-29T02:31:44Z,59.3,TA120-T246187
1667010705000,2022-10-29T02:31:45Z,69.3,TA120-T246184
1667010705000,2022-10-29T02:31:45Z,59.2,TA120-T246187
1667010705000,2022-10-29T02:31:45Z,46.7,TA120-T246183
1667010705000,2022-10-29T02:31:45Z,47.8,TA120-T246191
1667010706000,2022-10-29T02:31:46Z,48,TA120-T246183
1667010706000,2022-10-29T02:31:46Z,47.5,TA120-T246191
1667010706000,2022-10-29T02:31:46Z,68.4,TA120-T246184
1667010706000,2022-10-29T02:31:46Z,58.9,TA120-T246187
1667010707000,2022-10-29T02:31:47Z,66.7,TA120-T246184
1667010707000,2022-10-29T02:31:47Z,57.9,TA120-T246187
1667010707000,2022-10-29T02:31:47Z,47.8,TA120-T246183
1667010707000,2022-10-29T02:31:47Z,47.4,TA120-T246191
1667010708000,2022-10-29T02:31:48Z,47.2,TA120-T246183
1667010708000,2022-10-29T02:31:48Z,47.3,TA120-T246191
1667010708000,2022-10-29T02:31:48Z,65.8,TA120-T246184
1667010708000,2022-10-29T02:31:48Z,56.9,TA120-T246187
1667010709000,2022-10-29T02:31:49Z,64.4,TA120-T246184
1667010709000,2022-10-29T02:31:49Z,56.8,TA120-T246187
1667010709000,2022-10-29T02:31:49Z,48,TA120-T246183
1667010709000,2022-10-29T02:31:49Z,46.9,TA120-T246191
1667010710000,2022-10-29T02:31:50Z,46.7,TA120-T246183
1667010710000,2022-10-29T02:31:50Z,47,TA120-T246191
1667010710000,2022-10-29T02:31:50Z,63.3,TA120-T246184
1667010710000,2022-10-29T02:31:50Z,55.2,TA120-T246187
1667010711000,2022-10-29T02:31:51Z,62.9,TA120-T246184
1667010711000,2022-10-29T02:31:51Z,55.3,TA120-T246187
1667010711000,2022-10-29T02:31:51Z,45.9,TA120-T246183
1667010711000,2022-10-29T02:31:51Z,47,TA120-T246191
1667010712000,2022-10-29T02:31:52Z,46.7,TA120-T246183
1667010712000,2022-10-29T02:31:52Z,47.5,TA120-T246191
1667010712000,2022-10-29T02:31:52Z,62.4,TA120-T246184
1667010712000,2022-10-29T02:31:52Z,56.1,TA120-T246187
1667010713000,2022-10-29T02:31:53Z,61,TA120-T246184
1667010713000,2022-10-29T02:31:53Z,56.3,TA120-T246187
1667010713000,2022-10-29T02:31:53Z,47,TA120-T246183
1667010713000,2022-10-29T02:31:53Z,47.8,TA120-T246191
1667010714000,2022-10-29T02:31:54Z,45.4,TA120-T246183
1667010714000,2022-10-29T02:31:54Z,48,TA120-T246191
1667010714000,2022-10-29T02:31:54Z,59.6,TA120-T246184
1667010714000,2022-10-29T02:31:54Z,56.3,TA120-T246187
1667010715000,2022-10-29T02:31:55Z,58.3,TA120-T246184
1667010715000,2022-10-29T02:31:55Z,57.1,TA120-T246187
1667010715000,2022-10-29T02:31:55Z,46.5,TA120-T246183
1667010715000,2022-10-29T02:31:55Z,47.7,TA120-T246191
1667010716000,2022-10-29T02:31:56Z,47,TA120-T246183
1667010716000,2022-10-29T02:31:56Z,48.1,TA120-T246191
1667010716000,2022-10-29T02:31:56Z,57.7,TA120-T246184
1667010716000,2022-10-29T02:31:56Z,57.5,TA120-T246187
1667010717000,2022-10-29T02:31:57Z,56.7,TA120-T246184
1667010717000,2022-10-29T02:31:57Z,56.6,TA120-T246187
1667010717000,2022-10-29T02:31:57Z,45.9,TA120-T246183
1667010717000,2022-10-29T02:31:57Z,48.4,TA120-T246191
1667010718000,2022-10-29T02:31:58Z,46.4,TA120-T246183
1667010718000,2022-10-29T02:31:58Z,47.6,TA120-T246191
1667010718000,2022-10-29T02:31:58Z,56.1,TA120-T246184
1667010718000,2022-10-29T02:31:58Z,58.9,TA120-T246187
1667010719000,2022-10-29T02:31:59Z,55.5,TA120-T246184
1667010719000,2022-10-29T02:31:59Z,58.5,TA120-T246187
1667010719000,2022-10-29T02:31:59Z,47,TA120-T246183
1667010719000,2022-10-29T02:31:59Z,47.9,TA120-T246191
1667010720000,2022-10-29T02:32:00Z,47,TA120-T246183
1667010720000,2022-10-29T02:32:00Z,48.1,TA120-T246191
