time,readable_time,dBA,dev-id
1669520288000,2022-11-27T03:38:08Z,45.6,TA120-T246187
1669520293000,2022-11-27T03:38:13Z,54,TA120-T246184
1669520324000,2022-11-27T03:38:44Z,47.6,TA120-T246191
1669520347000,2022-11-27T03:39:07Z,46.4,TA120-T246183
1669520348000,2022-11-27T03:39:08Z,45.3,TA120-T246187
1669520353000,2022-11-27T03:39:13Z,61.3,TA120-T246184
1669520384000,2022-11-27T03:39:44Z,47.4,TA120-T246191
1669520407000,2022-11-27T03:40:07Z,46.4,TA120-T246183
1669520408000,2022-11-27T03:40:08Z,45,TA120-T246187
1669520413000,2022-11-27T03:40:13Z,60.2,TA120-T246184
1669520444000,2022-11-27T03:40:44Z,46.9,TA120-T246191
1669520467000,2022-11-27T03:41:07Z,46.3,TA120-T246183
1669520468000,2022-11-27T03:41:08Z,45.2,TA120-T246187
1669520473000,2022-11-27T03:41:13Z,56.9,TA120-T246184
1669520504000,2022-11-27T03:41:44Z,49.1,TA120-T246191
1669520527000,2022-11-27T03:42:07Z,46.3,TA120-T246183
1669520528000,2022-11-27T03:42:08Z,45.8,TA120-T246187
1669520533000,2022-11-27T03:42:13Z,55.1,TA120-T246184
1669520564000,2022-11-27T03:42:44Z,54.5,TA120-T246191
1669520587000,2022-11-27T03:43:07Z,46.4,TA120-T246183
1669520588000,2022-11-27T03:43:08Z,45.8,TA120-T246187
1669520593000,2022-11-27T03:43:13Z,60.6,TA120-T246184
1669520624000,2022-11-27T03:43:44Z,47.9,TA120-T246191
1669520647000,2022-11-27T03:44:07Z,46.3,TA120-T246183
1669520648000,2022-11-27T03:44:08Z,45.4,TA120-T246187
1669520653000,2022-11-27T03:44:13Z,56,TA120-T246184
1669520684000,2022-11-27T03:44:44Z,46.6,TA120-T246191
1669520707000,2022-11-27T03:45:07Z,46.3,TA120-T246183
1669520708000,2022-11-27T03:45:08Z,45.3,TA120-T246187
1669520713000,2022-11-27T03:45:13Z,65.7,TA120-T246184
1669520744000,2022-11-27T03:45:44Z,44.2,TA120-T246191
1669520767000,2022-11-27T03:46:07Z,46.4,TA120-T246183
1669520768000,2022-11-27T03:46:08Z,45.5,TA120-T246187
1669520773000,2022-11-27T03:46:13Z,62.5,TA120-T246184
1669520804000,2022-11-27T03:46:44Z,44.2,TA120-T246191
1669520827000,2022-11-27T03:47:07Z,46.4,TA120-T246183
1669520828000,2022-11-27T03:47:08Z,45.2,TA120-T246187
1669520833000,2022-11-27T03:47:13Z,59.5,TA120-T246184
1669520864000,2022-11-27T03:47:44Z,47.7,TA120-T246191
1669520887000,2022-11-27T03:48:07Z,46.3,TA120-T246183
1669520888000,2022-11-27T03:48:08Z,44.2,TA120-T246187
1669520893000,2022-11-27T03:48:13Z,60.8,TA120-T246184
1669520924000,2022-11-27T03:48:44Z,45.2,TA120-T246191
1669520947000,2022-11-27T03:49:07Z,46.3,TA120-T246183
1669520948000,2022-11-27T03:49:08Z,45.1,TA120-T246187
1669520953000,2022-11-27T03:49:13Z,61.6,TA120-T246184
1669520984000,2022-11-27T03:49:44Z,49.7,TA120-T246191
1669521007000,2022-11-27T03:50:07Z,46.5,TA120-T246183
1669521008000,2022-11-27T03:50:08Z,45.3,TA120-T246187
1669521013000,2022-11-27T03:50:13Z,60.6,TA120-T246184
1669521044000,2022-11-27T03:50:44Z,47.6,TA120-T246191
1669521067000,2022-11-27T03:51:07Z,46.5,TA120-T246183
1669521068000,2022-11-27T03:51:08Z,45,TA120-T246187
1669521073000,2022-11-27T03:51:13Z,59.3,TA120-T246184
1669521104000,2022-11-27T03:51:44Z,44.5,TA120-T246191
1669521127000,2022-11-27T03:52:07Z,46.5,TA120-T246183
1669521128000,2022-11-27T03:52:08Z,44.7,TA120-T246187
1669521133000,2022-11-27T03:52:13Z,51.3,TA120-T246184
1669521164000,2022-11-27T03:52:44Z,47.5,TA120-T246191
1669521187000,2022-11-27T03:53:07Z,46.5,TA120-T246183
1669521188000,2022-11-27T03:53:08Z,45.8,TA120-T246187
1669521193000,2022-11-27T03:53:13Z,66.8,TA120-T246184
1669521224000,2022-11-27T03:53:44Z,56.9,TA120-T246191
1669521247000,2022-11-27T03:54:07Z,46.4,TA120-T246183
1669521248000,2022-11-27T03:54:08Z,45.1,TA120-T246187
1669521253000,2022-11-27T03:54:13Z,49.3,TA120-T246184
1669521284000,2022-11-27T03:54:44Z,45.6,TA120-T246191
1669521307000,2022-11-27T03:55:07Z,46.6,TA120-T246183
1669521308000,2022-11-27T03:55:08Z,45.4,TA120-T246187
1669521313000,2022-11-27T03:55:13Z,66,TA120-T246184
1669521344000,2022-11-27T03:55:44Z,43.9,TA120-T246191
1669521367000,2022-11-27T03:56:07Z,46.4,TA120-T246183
1669521368000,2022-11-27T03:56:08Z,46.2,TA120-T246187
1669521373000,2022-11-27T03:56:13Z,67.6,TA120-T246184
1669521404000,2022-11-27T03:56:44Z,43.8,TA120-T246191
1669521427000,2022-11-27T03:57:07Z,46.3,TA120-T246183
1669521428000,2022-11-27T03:57:08Z,45.1,TA120-T246187
1669521433000,2022-11-27T03:57:13Z,63.1,TA120-T246184
1669521464000,2022-11-27T03:57:44Z,43.8,TA120-T246191
1669521487000,2022-11-27T03:58:07Z,46.5,TA120-T246183
1669521488000,2022-11-27T03:58:08Z,45.5,TA120-T246187
1669521493000,2022-11-27T03:58:13Z,57.9,TA120-T246184
1669521524000,2022-11-27T03:58:44Z,45,TA120-T246191
1669521547000,2022-11-27T03:59:07Z,46.5,TA120-T246183
1669521548000,2022-11-27T03:59:08Z,46.1,TA120-T246187
1669521553000,2022-11-27T03:59:13Z,56.8,TA120-T246184
1669521584000,2022-11-27T03:59:44Z,46.5,TA120-T246191
1669521607000,2022-11-27T04:00:07Z,46.5,TA120-T246183
1669521608000,2022-11-27T04:00:08Z,45.2,TA120-T246187
1669521613000,2022-11-27T04:00:13Z,61,TA120-T246184
1669521644000,2022-11-27T04:00:44Z,44.8,TA120-T246191
1669521667000,2022-11-27T04:01:07Z,46.5,TA120-T246183
1669521668000,2022-11-27T04:01:08Z,44.6,TA120-T246187
1669521673000,2022-11-27T04:01:13Z,64.9,TA120-T246184
1669521704000,2022-11-27T04:01:44Z,44.8,TA120-T246191
1669521727000,2022-11-27T04:02:07Z,46.4,TA120-T246183
1669521728000,2022-11-27T04:02:08Z,45.3,TA120-T246187
1669521733000,2022-11-27T04:02:13Z,62.2,TA120-T246184
1669521764000,2022-11-27T04:02:44Z,48.5,TA120-T246191
1669521787000,2022-11-27T04:03:07Z,46.6,TA120-T246183
1669521788000,2022-11-27T04:03:08Z,45.5,TA120-T246187
1669521793000,2022-11-27T04:03:13Z,52.4,TA120-T246184
1669521824000,2022-11-27T04:03:44Z,47.5,TA120-T246191
1669521847000,2022-11-27T04:04:07Z,46.7,TA120-T246183
1669521848000,2022-11-27T04:04:08Z,45.5,TA120-T246187
1669521853000,2022-11-27T04:04:13Z,59.1,TA120-T246184
1669521884000,2022-11-27T04:04:44Z,46.4,TA120-T246191
1669521907000,2022-11-27T04:05:07Z,46.6,TA120-T246183
1669521908000,2022-11-27T04:05:08Z,45.5,TA120-T246187
1669521913000,2022-11-27T04:05:13Z,66.7,TA120-T246184
1669521944000,2022-11-27T04:05:44Z,46.1,TA120-T246191
1669521967000,2022-11-27T04:06:07Z,46.5,TA120-T246183
1669521968000,2022-11-27T04:06:08Z,45.1,TA120-T246187
1669521973000,2022-11-27T04:06:13Z,60.6,TA120-T246184
1669522004000,2022-11-27T04:06:44Z,50.6,TA120-T246191
1669522027000,2022-11-27T04:07:07Z,46.6,TA120-T246183
1669522028000,2022-11-27T04:07:08Z,45.9,TA120-T246187
1669522033000,2022-11-27T04:07:13Z,58,TA120-T246184
1669522064000,2022-11-27T04:07:44Z,46.2,TA120-T246191
1669522087000,2022-11-27T04:08:07Z,46.4,TA120-T246183
1669522088000,2022-11-27T04:08:08Z,44.9,TA120-T246187
1669522093000,2022-11-27T04:08:13Z,60.3,TA120-T246184
1669522124000,2022-11-27T04:08:44Z,45.2,TA120-T246191
1669522147000,2022-11-27T04:09:07Z,46.5,TA120-T246183
1669522148000,2022-11-27T04:09:08Z,45.6,TA120-T246187
1669522153000,2022-11-27T04:09:13Z,61.6,TA120-T246184
1669522184000,2022-11-27T04:09:44Z,43.8,TA120-T246191
1669522207000,2022-11-27T04:10:07Z,46.5,TA120-T246183
1669522208000,2022-11-27T04:10:08Z,45.3,TA120-T246187
1669522213000,2022-11-27T04:10:13Z,64.6,TA120-T246184
1669522244000,2022-11-27T04:10:44Z,43.6,TA120-T246191
1669522267000,2022-11-27T04:11:07Z,46.5,TA120-T246183
1669522268000,2022-11-27T04:11:08Z,45.7,TA120-T246187
1669522273000,2022-11-27T04:11:13Z,53.4,TA120-T246184
1669522304000,2022-11-27T04:11:44Z,46.7,TA120-T246191
1669522327000,2022-11-27T04:12:07Z,46.6,TA120-T246183
1669522328000,2022-11-27T04:12:08Z,45.1,TA120-T246187
1669522333000,2022-11-27T04:12:13Z,61.1,TA120-T246184
1669522364000,2022-11-27T04:12:44Z,46.6,TA120-T246191
1669522387000,2022-11-27T04:13:07Z,46.5,TA120-T246183
1669522388000,2022-11-27T04:13:08Z,45.4,TA120-T246187
1669522393000,2022-11-27T04:13:13Z,65.6,TA120-T246184
1669522424000,2022-11-27T04:13:44Z,44.8,TA120-T246191
1669522447000,2022-11-27T04:14:07Z,46.4,TA120-T246183
1669522448000,2022-11-27T04:14:08Z,45.7,TA120-T246187
1669522453000,2022-11-27T04:14:13Z,57.9,TA120-T246184
1669522484000,2022-11-27T04:14:44Z,48.6,TA120-T246191
1669522507000,2022-11-27T04:15:07Z,46.5,TA120-T246183
1669522508000,2022-11-27T04:15:08Z,45.5,TA120-T246187
1669522513000,2022-11-27T04:15:13Z,61.9,TA120-T246184
1669522544000,2022-11-27T04:15:44Z,44.9,TA120-T246191
1669522567000,2022-11-27T04:16:07Z,46.5,TA120-T246183
1669522568000,2022-11-27T04:16:08Z,44.8,TA120-T246187
1669522573000,2022-11-27T04:16:13Z,54.9,TA120-T246184
1669522604000,2022-11-27T04:16:44Z,43.8,TA120-T246191
1669522627000,2022-11-27T04:17:07Z,46.5,TA120-T246183
1669522628000,2022-11-27T04:17:08Z,45.7,TA120-T246187
1669522633000,2022-11-27T04:17:13Z,48.1,TA120-T246184
1669522664000,2022-11-27T04:17:44Z,46.9,TA120-T246191
1669522687000,2022-11-27T04:18:07Z,46.8,TA120-T246183
1669522688000,2022-11-27T04:18:08Z,45.5,TA120-T246187
1669522693000,2022-11-27T04:18:13Z,46.6,TA120-T246184
1669522724000,2022-11-27T04:18:44Z,45.5,TA120-T246191
1669522747000,2022-11-27T04:19:07Z,46.6,TA120-T246183
1669522748000,2022-11-27T04:19:08Z,44.7,TA120-T246187
1669522753000,2022-11-27T04:19:13Z,61.2,TA120-T246184
1669522784000,2022-11-27T04:19:44Z,45.7,TA120-T246191
1669522807000,2022-11-27T04:20:07Z,46.5,TA120-T246183
1669522808000,2022-11-27T04:20:08Z,45,TA120-T246187
1669522813000,2022-11-27T04:20:13Z,67.3,TA120-T246184
1669522844000,2022-11-27T04:20:44Z,45.1,TA120-T246191
1669522867000,2022-11-27T04:21:07Z,46.7,TA120-T246183
1669522868000,2022-11-27T04:21:08Z,46.3,TA120-T246187
1669522873000,2022-11-27T04:21:13Z,63.9,TA120-T246184
1669522904000,2022-11-27T04:21:44Z,43.7,TA120-T246191
1669522927000,2022-11-27T04:22:07Z,46.5,TA120-T246183
1669522928000,2022-11-27T04:22:08Z,45.5,TA120-T246187
1669522933000,2022-11-27T04:22:13Z,59.8,TA120-T246184
1669522964000,2022-11-27T04:22:44Z,45.2,TA120-T246191
1669522987000,2022-11-27T04:23:07Z,46.6,TA120-T246183
1669522988000,2022-11-27T04:23:08Z,46.3,TA120-T246187
1669522993000,2022-11-27T04:23:13Z,58.1,TA120-T246184
1669523024000,2022-11-27T04:23:44Z,56.6,TA120-T246191
1669523047000,2022-11-27T04:24:07Z,46.4,TA120-T246183
1669523048000,2022-11-27T04:24:08Z,44.9,TA120-T246187
1669523053000,2022-11-27T04:24:13Z,63.9,TA120-T246184
1669523084000,2022-11-27T04:24:44Z,43.9,TA120-T246191
1669523107000,2022-11-27T04:25:07Z,46.6,TA120-T246183
1669523108000,2022-11-27T04:25:08Z,46.1,TA120-T246187
1669523113000,2022-11-27T04:25:13Z,64.1,TA120-T246184
1669523144000,2022-11-27T04:25:44Z,45.3,TA120-T246191
1669523167000,2022-11-27T04:26:07Z,46.6,TA120-T246183
1669523168000,2022-11-27T04:26:08Z,45.4,TA120-T246187
1669523173000,2022-11-27T04:26:13Z,64.2,TA120-T246184
1669523204000,2022-11-27T04:26:44Z,44.4,TA120-T246191
1669523227000,2022-11-27T04:27:07Z,46.4,TA120-T246183
1669523228000,2022-11-27T04:27:08Z,45.1,TA120-T246187
1669523233000,2022-11-27T04:27:13Z,57.8,TA120-T246184
1669523264000,2022-11-27T04:27:44Z,51.7,TA120-T246191
1669523287000,2022-11-27T04:28:07Z,46.5,TA120-T246183
1669523288000,2022-11-27T04:28:08Z,46.2,TA120-T246187
1669523293000,2022-11-27T04:28:13Z,57.6,TA120-T246184
1669523324000,2022-11-27T04:28:44Z,59.6,TA120-T246191
1669523347000,2022-11-27T04:29:07Z,46.5,TA120-T246183
1669523348000,2022-11-27T04:29:08Z,44.5,TA120-T246187
1669523353000,2022-11-27T04:29:13Z,56.2,TA120-T246184
1669523384000,2022-11-27T04:29:44Z,47.1,TA120-T246191
1669523407000,2022-11-27T04:30:07Z,46.4,TA120-T246183
1669523408000,2022-11-27T04:30:08Z,46.2,TA120-T246187
1669523413000,2022-11-27T04:30:13Z,59.6,TA120-T246184
1669523444000,2022-11-27T04:30:44Z,48.6,TA120-T246191
1669523467000,2022-11-27T04:31:07Z,46.4,TA120-T246183
1669523468000,2022-11-27T04:31:08Z,45.7,TA120-T246187
1669523473000,2022-11-27T04:31:13Z,62.1,TA120-T246184
1669523504000,2022-11-27T04:31:44Z,44.5,TA120-T246191
1669523527000,2022-11-27T04:32:07Z,46.4,TA120-T246183
1669523528000,2022-11-27T04:32:08Z,46.2,TA120-T246187
1669523533000,2022-11-27T04:32:13Z,66.2,TA120-T246184
1669523564000,2022-11-27T04:32:44Z,43.8,TA120-T246191
1669523587000,2022-11-27T04:33:07Z,46.6,TA120-T246183
1669523588000,2022-11-27T04:33:08Z,45.5,TA120-T246187
1669523593000,2022-11-27T04:33:13Z,58.5,TA120-T246184
1669523624000,2022-11-27T04:33:44Z,43.9,TA120-T246191
1669523647000,2022-11-27T04:34:07Z,46.5,TA120-T246183
1669523648000,2022-11-27T04:34:08Z,45.1,TA120-T246187
1669523653000,2022-11-27T04:34:13Z,60.6,TA120-T246184
1669523684000,2022-11-27T04:34:44Z,44.2,TA120-T246191
1669523707000,2022-11-27T04:35:07Z,46.6,TA120-T246183
1669523708000,2022-11-27T04:35:08Z,45,TA120-T246187
1669523713000,2022-11-27T04:35:13Z,62.8,TA120-T246184
1669523744000,2022-11-27T04:35:44Z,43.7,TA120-T246191
1669523767000,2022-11-27T04:36:07Z,46.5,TA120-T246183
1669523768000,2022-11-27T04:36:08Z,45.1,TA120-T246187
1669523773000,2022-11-27T04:36:13Z,67.3,TA120-T246184
1669523804000,2022-11-27T04:36:44Z,43.8,TA120-T246191
1669523827000,2022-11-27T04:37:07Z,46.6,TA120-T246183
1669523828000,2022-11-27T04:37:08Z,46,TA120-T246187
1669523833000,2022-11-27T04:37:13Z,62.2,TA120-T246184
1669523864000,2022-11-27T04:37:44Z,45.7,TA120-T246191
1669523887000,2022-11-27T04:38:07Z,46.5,TA120-T246183
1669523888000,2022-11-27T04:38:08Z,45.6,TA120-T246187
1669523893000,2022-11-27T04:38:13Z,70.7,TA120-T246184
1669523924000,2022-11-27T04:38:44Z,43.7,TA120-T246191
1669523947000,2022-11-27T04:39:07Z,46.5,TA120-T246183
1669523948000,2022-11-27T04:39:08Z,45.5,TA120-T246187
1669523953000,2022-11-27T04:39:13Z,68.9,TA120-T246184
1669523984000,2022-11-27T04:39:44Z,47.1,TA120-T246191
1669524007000,2022-11-27T04:40:07Z,46.5,TA120-T246183
1669524008000,2022-11-27T04:40:08Z,45.4,TA120-T246187
1669524013000,2022-11-27T04:40:13Z,69.2,TA120-T246184
1669524044000,2022-11-27T04:40:44Z,45.9,TA120-T246191
1669524067000,2022-11-27T04:41:07Z,46.6,TA120-T246183
1669524068000,2022-11-27T04:41:08Z,45.3,TA120-T246187
1669524073000,2022-11-27T04:41:13Z,63.1,TA120-T246184
1669524104000,2022-11-27T04:41:44Z,58.6,TA120-T246191
1669524127000,2022-11-27T04:42:07Z,46.4,TA120-T246183
1669524128000,2022-11-27T04:42:08Z,45.5,TA120-T246187
1669524133000,2022-11-27T04:42:13Z,59.2,TA120-T246184
1669524164000,2022-11-27T04:42:44Z,44.6,TA120-T246191
1669524187000,2022-11-27T04:43:07Z,46.5,TA120-T246183
1669524188000,2022-11-27T04:43:08Z,46.2,TA120-T246187
1669524193000,2022-11-27T04:43:13Z,57,TA120-T246184
1669524224000,2022-11-27T04:43:44Z,46.2,TA120-T246191
1669524247000,2022-11-27T04:44:07Z,46.4,TA120-T246183
1669524248000,2022-11-27T04:44:08Z,46.9,TA120-T246187
1669524253000,2022-11-27T04:44:13Z,67.5,TA120-T246184
1669524284000,2022-11-27T04:44:44Z,45.5,TA120-T246191
1669524307000,2022-11-27T04:45:07Z,46.4,TA120-T246183
1669524308000,2022-11-27T04:45:08Z,45.9,TA120-T246187
1669524313000,2022-11-27T04:45:13Z,51.7,TA120-T246184
1669524344000,2022-11-27T04:45:44Z,48.2,TA120-T246191
1669524367000,2022-11-27T04:46:07Z,46.5,TA120-T246183
1669524368000,2022-11-27T04:46:08Z,45.8,TA120-T246187
1669524373000,2022-11-27T04:46:13Z,66.8,TA120-T246184
1669524404000,2022-11-27T04:46:44Z,43.7,TA120-T246191
1669524427000,2022-11-27T04:47:07Z,46.4,TA120-T246183
1669524428000,2022-11-27T04:47:08Z,45.3,TA120-T246187
1669524433000,2022-11-27T04:47:13Z,65.8,TA120-T246184
1669524464000,2022-11-27T04:47:44Z,46.3,TA120-T246191
1669524487000,2022-11-27T04:48:07Z,46.6,TA120-T246183
1669524488000,2022-11-27T04:48:08Z,45.5,TA120-T246187
1669524493000,2022-11-27T04:48:13Z,53.1,TA120-T246184
1669524524000,2022-11-27T04:48:44Z,44.2,TA120-T246191
1669524547000,2022-11-27T04:49:07Z,46.6,TA120-T246183
1669524548000,2022-11-27T04:49:08Z,45.9,TA120-T246187
1669524553000,2022-11-27T04:49:13Z,65.7,TA120-T246184
1669524584000,2022-11-27T04:49:44Z,44.1,TA120-T246191
1669524607000,2022-11-27T04:50:07Z,46.4,TA120-T246183
1669524608000,2022-11-27T04:50:08Z,46.8,TA120-T246187
1669524613000,2022-11-27T04:50:13Z,60.4,TA120-T246184
1669524644000,2022-11-27T04:50:44Z,45.3,TA120-T246191
1669524667000,2022-11-27T04:51:07Z,46.8,TA120-T246183
1669524668000,2022-11-27T04:51:08Z,45.7,TA120-T246187
1669524673000,2022-11-27T04:51:13Z,66.9,TA120-T246184
1669524704000,2022-11-27T04:51:44Z,47.8,TA120-T246191
1669524727000,2022-11-27T04:52:07Z,46.4,TA120-T246183
1669524728000,2022-11-27T04:52:08Z,45.3,TA120-T246187
1669524733000,2022-11-27T04:52:13Z,66.9,TA120-T246184
1669524764000,2022-11-27T04:52:44Z,43.6,TA120-T246191
1669524787000,2022-11-27T04:53:07Z,46.5,TA120-T246183
1669524788000,2022-11-27T04:53:08Z,44.7,TA120-T246187
1669524793000,2022-11-27T04:53:13Z,54,TA120-T246184
1669524824000,2022-11-27T04:53:44Z,44,TA120-T246191
1669524847000,2022-11-27T04:54:07Z,46.5,TA120-T246183
1669524848000,2022-11-27T04:54:08Z,45.4,TA120-T246187
1669524853000,2022-11-27T04:54:13Z,65.4,TA120-T246184
1669524884000,2022-11-27T04:54:44Z,49,TA120-T246191
1669524907000,2022-11-27T04:55:07Z,46.5,TA120-T246183
1669524908000,2022-11-27T04:55:08Z,44.9,TA120-T246187
1669524913000,2022-11-27T04:55:13Z,63.9,TA120-T246184
1669524944000,2022-11-27T04:55:44Z,46.5,TA120-T246191
1669524967000,2022-11-27T04:56:07Z,46.5,TA120-T246183
1669524968000,2022-11-27T04:56:08Z,47.5,TA120-T246187
1669524973000,2022-11-27T04:56:13Z,66.9,TA120-T246184
1669525004000,2022-11-27T04:56:44Z,44,TA120-T246191
1669525027000,2022-11-27T04:57:07Z,46.5,TA120-T246183
1669525028000,2022-11-27T04:57:08Z,44.8,TA120-T246187
1669525033000,2022-11-27T04:57:13Z,55.7,TA120-T246184
1669525064000,2022-11-27T04:57:44Z,44,TA120-T246191
1669525087000,2022-11-27T04:58:07Z,46.6,TA120-T246183
1669525088000,2022-11-27T04:58:08Z,45.9,TA120-T246187
1669525093000,2022-11-27T04:58:13Z,65.8,TA120-T246184
1669525124000,2022-11-27T04:58:44Z,46.8,TA120-T246191
1669525147000,2022-11-27T04:59:07Z,46.6,TA120-T246183
1669525148000,2022-11-27T04:59:08Z,45.5,TA120-T246187
1669525153000,2022-11-27T04:59:13Z,62.3,TA120-T246184
1669525184000,2022-11-27T04:59:44Z,47.3,TA120-T246191
1669525207000,2022-11-27T05:00:07Z,46.5,TA120-T246183
1669525208000,2022-11-27T05:00:08Z,45.1,TA120-T246187
1669525213000,2022-11-27T05:00:13Z,62.8,TA120-T246184
1669525244000,2022-11-27T05:00:44Z,43.9,TA120-T246191
1669525267000,2022-11-27T05:01:07Z,46.5,TA120-T246183
1669525268000,2022-11-27T05:01:08Z,46.2,TA120-T246187
1669525273000,2022-11-27T05:01:13Z,67.8,TA120-T246184
1669525304000,2022-11-27T05:01:44Z,43.9,TA120-T246191
1669525327000,2022-11-27T05:02:07Z,46.5,TA120-T246183
1669525328000,2022-11-27T05:02:08Z,46.1,TA120-T246187
1669525333000,2022-11-27T05:02:13Z,69.4,TA120-T246184
1669525364000,2022-11-27T05:02:44Z,44.1,TA120-T246191
1669525387000,2022-11-27T05:03:07Z,46.5,TA120-T246183
1669525388000,2022-11-27T05:03:08Z,46.1,TA120-T246187
1669525393000,2022-11-27T05:03:13Z,51,TA120-T246184
1669525424000,2022-11-27T05:03:44Z,46.7,TA120-T246191
1669525447000,2022-11-27T05:04:07Z,46.5,TA120-T246183
1669525448000,2022-11-27T05:04:08Z,49.4,TA120-T246187
1669525453000,2022-11-27T05:04:13Z,64.2,TA120-T246184
1669525484000,2022-11-27T05:04:44Z,49.1,TA120-T246191
1669525507000,2022-11-27T05:05:07Z,46.6,TA120-T246183
1669525508000,2022-11-27T05:05:08Z,48,TA120-T246187
1669525513000,2022-11-27T05:05:13Z,66.3,TA120-T246184
1669525544000,2022-11-27T05:05:44Z,45.9,TA120-T246191
1669525567000,2022-11-27T05:06:07Z,46.7,TA120-T246183
1669525568000,2022-11-27T05:06:08Z,45.9,TA120-T246187
1669525573000,2022-11-27T05:06:13Z,72.5,TA120-T246184
1669525604000,2022-11-27T05:06:44Z,45.3,TA120-T246191
1669525627000,2022-11-27T05:07:07Z,46.5,TA120-T246183
1669525628000,2022-11-27T05:07:08Z,45,TA120-T246187
1669525633000,2022-11-27T05:07:13Z,61.6,TA120-T246184
1669525664000,2022-11-27T05:07:44Z,46.9,TA120-T246191
1669525687000,2022-11-27T05:08:07Z,46.5,TA120-T246183
1669525688000,2022-11-27T05:08:08Z,44.6,TA120-T246187
1669525693000,2022-11-27T05:08:13Z,61.5,TA120-T246184
1669525724000,2022-11-27T05:08:44Z,45.4,TA120-T246191
1669525747000,2022-11-27T05:09:07Z,46.5,TA120-T246183
1669525748000,2022-11-27T05:09:08Z,45.8,TA120-T246187
1669525753000,2022-11-27T05:09:13Z,65.3,TA120-T246184
1669525784000,2022-11-27T05:09:44Z,43.8,TA120-T246191
1669525807000,2022-11-27T05:10:07Z,46.4,TA120-T246183
1669525808000,2022-11-27T05:10:08Z,45.6,TA120-T246187
1669525813000,2022-11-27T05:10:13Z,68.3,TA120-T246184
1669525844000,2022-11-27T05:10:44Z,45.1,TA120-T246191
1669525867000,2022-11-27T05:11:07Z,46.5,TA120-T246183
1669525868000,2022-11-27T05:11:08Z,45.5,TA120-T246187
1669525873000,2022-11-27T05:11:13Z,62.5,TA120-T246184
1669525904000,2022-11-27T05:11:44Z,44.9,TA120-T246191
1669525927000,2022-11-27T05:12:07Z,46.5,TA120-T246183
1669525928000,2022-11-27T05:12:08Z,45.5,TA120-T246187
1669525933000,2022-11-27T05:12:13Z,67.7,TA120-T246184
1669525964000,2022-11-27T05:12:44Z,50.1,TA120-T246191
1669525987000,2022-11-27T05:13:07Z,46.5,TA120-T246183
1669525988000,2022-11-27T05:13:08Z,45.6,TA120-T246187
1669525993000,2022-11-27T05:13:13Z,66.6,TA120-T246184
1669526024000,2022-11-27T05:13:44Z,57.2,TA120-T246191
1669526047000,2022-11-27T05:14:07Z,46.5,TA120-T246183
1669526048000,2022-11-27T05:14:08Z,46,TA120-T246187
1669526053000,2022-11-27T05:14:13Z,60.6,TA120-T246184
1669526084000,2022-11-27T05:14:44Z,45.5,TA120-T246191
1669526107000,2022-11-27T05:15:07Z,46.5,TA120-T246183
1669526108000,2022-11-27T05:15:08Z,45.8,TA120-T246187
1669526113000,2022-11-27T05:15:13Z,64.1,TA120-T246184
1669526144000,2022-11-27T05:15:44Z,45.7,TA120-T246191
1669526167000,2022-11-27T05:16:07Z,46.4,TA120-T246183
1669526168000,2022-11-27T05:16:08Z,44.8,TA120-T246187
1669526173000,2022-11-27T05:16:13Z,66.5,TA120-T246184
1669526204000,2022-11-27T05:16:44Z,44,TA120-T246191
1669526227000,2022-11-27T05:17:07Z,46.5,TA120-T246183
1669526228000,2022-11-27T05:17:08Z,46,TA120-T246187
1669526233000,2022-11-27T05:17:13Z,60.4,TA120-T246184
1669526264000,2022-11-27T05:17:44Z,44.9,TA120-T246191
1669526287000,2022-11-27T05:18:07Z,46.5,TA120-T246183
1669526288000,2022-11-27T05:18:08Z,45,TA120-T246187
1669526293000,2022-11-27T05:18:13Z,62.4,TA120-T246184
1669526324000,2022-11-27T05:18:44Z,44.9,TA120-T246191
1669526347000,2022-11-27T05:19:07Z,46.6,TA120-T246183
1669526348000,2022-11-27T05:19:08Z,45.8,TA120-T246187
1669526353000,2022-11-27T05:19:13Z,59,TA120-T246184
1669526384000,2022-11-27T05:19:44Z,57.3,TA120-T246191
1669526407000,2022-11-27T05:20:07Z,46.6,TA120-T246183
1669526408000,2022-11-27T05:20:08Z,46,TA120-T246187
1669526413000,2022-11-27T05:20:13Z,66.9,TA120-T246184
1669526444000,2022-11-27T05:20:44Z,47.8,TA120-T246191
1669526467000,2022-11-27T05:21:07Z,46.4,TA120-T246183
1669526468000,2022-11-27T05:21:08Z,46.4,TA120-T246187
1669526473000,2022-11-27T05:21:13Z,66.2,TA120-T246184
1669526504000,2022-11-27T05:21:44Z,45.8,TA120-T246191
1669526527000,2022-11-27T05:22:07Z,46.5,TA120-T246183
1669526528000,2022-11-27T05:22:08Z,45.1,TA120-T246187
1669526533000,2022-11-27T05:22:13Z,62.8,TA120-T246184
1669526564000,2022-11-27T05:22:44Z,46.1,TA120-T246191
1669526587000,2022-11-27T05:23:07Z,46.5,TA120-T246183
1669526588000,2022-11-27T05:23:08Z,45.4,TA120-T246187
1669526593000,2022-11-27T05:23:13Z,59.5,TA120-T246184
1669526624000,2022-11-27T05:23:44Z,44.2,TA120-T246191
1669526647000,2022-11-27T05:24:07Z,46.4,TA120-T246183
1669526648000,2022-11-27T05:24:08Z,45.5,TA120-T246187
