time,readable_time,dBA,dev-id
1610342889000,2021-01-11T05:28:09Z,68.5,TA120-T246191
1610342934000,2021-01-11T05:28:54Z,60.7,TA120-T246187
1610342940000,2021-01-11T05:29:00Z,77.4,TA120-T246184
1610342948000,2021-01-11T05:29:08Z,45.3,TA120-T246183
1610342949000,2021-01-11T05:29:09Z,64.1,TA120-T246191
1610342994000,2021-01-11T05:29:54Z,59.7,TA120-T246187
1610343000000,2021-01-11T05:30:00Z,71.8,TA120-T246184
1610343008000,2021-01-11T05:30:08Z,45.5,TA120-T246183
1610343009000,2021-01-11T05:30:09Z,65,TA120-T246191
1610343054000,2021-01-11T05:30:54Z,60.7,TA120-T246187
1610343060000,2021-01-11T05:31:00Z,71,TA120-T246184
1610343068000,2021-01-11T05:31:08Z,45.4,TA120-T246183
1610343069000,2021-01-11T05:31:09Z,54.1,TA120-T246191
1610343114000,2021-01-11T05:31:54Z,61.1,TA120-T246187
1610343120000,2021-01-11T05:32:00Z,77.9,TA120-T246184
1610343128000,2021-01-11T05:32:08Z,45.4,TA120-T246183
1610343129000,2021-01-11T05:32:09Z,53,TA120-T246191
1610343174000,2021-01-11T05:32:54Z,60.5,TA120-T246187
1610343180000,2021-01-11T05:33:00Z,72.4,TA120-T246184
1610343188000,2021-01-11T05:33:08Z,45.6,TA120-T246183
1610343189000,2021-01-11T05:33:09Z,60.1,TA120-T246191
1610343234000,2021-01-11T05:33:54Z,60.7,TA120-T246187
1610343240000,2021-01-11T05:34:00Z,67.7,TA120-T246184
1610343248000,2021-01-11T05:34:08Z,45.6,TA120-T246183
1610343249000,2021-01-11T05:34:09Z,58.2,TA120-T246191
1610343294000,2021-01-11T05:34:54Z,60.9,TA120-T246187
1610343300000,2021-01-11T05:35:00Z,73.2,TA120-T246184
1610343308000,2021-01-11T05:35:08Z,45.6,TA120-T246183
1610343309000,2021-01-11T05:35:09Z,53.2,TA120-T246191
1610343354000,2021-01-11T05:35:54Z,59.3,TA120-T246187
1610343360000,2021-01-11T05:36:00Z,71.7,TA120-T246184
1610343368000,2021-01-11T05:36:08Z,45.3,TA120-T246183
1610343369000,2021-01-11T05:36:09Z,55,TA120-T246191
1610343414000,2021-01-11T05:36:54Z,60.8,TA120-T246187
1610343420000,2021-01-11T05:37:00Z,69.3,TA120-T246184
1610343428000,2021-01-11T05:37:08Z,45.4,TA120-T246183
1610343429000,2021-01-11T05:37:09Z,59,TA120-T246191
1610343474000,2021-01-11T05:37:54Z,61.7,TA120-T246187
1610343480000,2021-01-11T05:38:00Z,73.5,TA120-T246184
1610343488000,2021-01-11T05:38:08Z,45.4,TA120-T246183
1610343489000,2021-01-11T05:38:09Z,58.6,TA120-T246191
1610343534000,2021-01-11T05:38:54Z,61.6,TA120-T246187
1610343540000,2021-01-11T05:39:00Z,72.9,TA120-T246184
1610343548000,2021-01-11T05:39:08Z,45.3,TA120-T246183
1610343549000,2021-01-11T05:39:09Z,59.3,TA120-T246191
1610343594000,2021-01-11T05:39:54Z,60.6,TA120-T246187
1610343600000,2021-01-11T05:40:00Z,70.3,TA120-T246184
1610343608000,2021-01-11T05:40:08Z,45.5,TA120-T246183
1610343609000,2021-01-11T05:40:09Z,55.6,TA120-T246191
1610343654000,2021-01-11T05:40:54Z,60.7,TA120-T246187
1610343660000,2021-01-11T05:41:00Z,73.4,TA120-T246184
1610343668000,2021-01-11T05:41:08Z,45.8,TA120-T246183
1610343669000,2021-01-11T05:41:09Z,54,TA120-T246191
1610343714000,2021-01-11T05:41:54Z,60.1,TA120-T246187
1610343720000,2021-01-11T05:42:00Z,71.7,TA120-T246184
1610343728000,2021-01-11T05:42:08Z,45.5,TA120-T246183
1610343729000,2021-01-11T05:42:09Z,64.5,TA120-T246191
1610343774000,2021-01-11T05:42:54Z,61,TA120-T246187
1610343780000,2021-01-11T05:43:00Z,73.3,TA120-T246184
1610343788000,2021-01-11T05:43:08Z,45.9,TA120-T246183
1610343789000,2021-01-11T05:43:09Z,75.4,TA120-T246191
1610343834000,2021-01-11T05:43:54Z,61.4,TA120-T246187
1610343840000,2021-01-11T05:44:00Z,73.8,TA120-T246184
1610343848000,2021-01-11T05:44:08Z,46.1,TA120-T246183
1610343849000,2021-01-11T05:44:09Z,68.2,TA120-T246191
1610343894000,2021-01-11T05:44:54Z,59.5,TA120-T246187
1610343900000,2021-01-11T05:45:00Z,76.7,TA120-T246184
1610343908000,2021-01-11T05:45:08Z,46.2,TA120-T246183
1610343909000,2021-01-11T05:45:09Z,57.1,TA120-T246191
1610343954000,2021-01-11T05:45:54Z,61.6,TA120-T246187
1610343960000,2021-01-11T05:46:00Z,74.2,TA120-T246184
1610343968000,2021-01-11T05:46:08Z,45.5,TA120-T246183
1610343969000,2021-01-11T05:46:09Z,57.5,TA120-T246191
1610344014000,2021-01-11T05:46:54Z,61.8,TA120-T246187
1610344020000,2021-01-11T05:47:00Z,75.8,TA120-T246184
1610344028000,2021-01-11T05:47:08Z,45.4,TA120-T246183
1610344029000,2021-01-11T05:47:09Z,59.5,TA120-T246191
1610344074000,2021-01-11T05:47:54Z,61.8,TA120-T246187
1610344080000,2021-01-11T05:48:00Z,76.2,TA120-T246184
1610344088000,2021-01-11T05:48:08Z,45.4,TA120-T246183
1610344089000,2021-01-11T05:48:09Z,56.3,TA120-T246191
1610344134000,2021-01-11T05:48:54Z,61.6,TA120-T246187
1610344140000,2021-01-11T05:49:00Z,74.2,TA120-T246184
1610344148000,2021-01-11T05:49:08Z,45.6,TA120-T246183
1610344149000,2021-01-11T05:49:09Z,60.6,TA120-T246191
1610344194000,2021-01-11T05:49:54Z,62,TA120-T246187
1610344200000,2021-01-11T05:50:00Z,73.2,TA120-T246184
1610344208000,2021-01-11T05:50:08Z,45.4,TA120-T246183
1610344209000,2021-01-11T05:50:09Z,58.9,TA120-T246191
1610344254000,2021-01-11T05:50:54Z,61.1,TA120-T246187
1610344260000,2021-01-11T05:51:00Z,75.1,TA120-T246184
1610344268000,2021-01-11T05:51:08Z,45.9,TA120-T246183
1610344269000,2021-01-11T05:51:09Z,56.8,TA120-T246191
1610344314000,2021-01-11T05:51:54Z,62.7,TA120-T246187
1610344320000,2021-01-11T05:52:00Z,71.6,TA120-T246184
1610344328000,2021-01-11T05:52:08Z,45.4,TA120-T246183
1610344329000,2021-01-11T05:52:09Z,60.3,TA120-T246191
1610344374000,2021-01-11T05:52:54Z,60.7,TA120-T246187
1610344380000,2021-01-11T05:53:00Z,65.4,TA120-T246184
1610344388000,2021-01-11T05:53:08Z,45.3,TA120-T246183
1610344389000,2021-01-11T05:53:09Z,59.4,TA120-T246191
1610344434000,2021-01-11T05:53:54Z,60.4,TA120-T246187
1610344440000,2021-01-11T05:54:00Z,75.9,TA120-T246184
1610344448000,2021-01-11T05:54:08Z,45.4,TA120-T246183
1610344449000,2021-01-11T05:54:09Z,60,TA120-T246191
1610344494000,2021-01-11T05:54:54Z,61.4,TA120-T246187
1610344500000,2021-01-11T05:55:00Z,71.3,TA120-T246184
1610344508000,2021-01-11T05:55:08Z,45.4,TA120-T246183
1610344509000,2021-01-11T05:55:09Z,55.8,TA120-T246191
1610344554000,2021-01-11T05:55:54Z,60.7,TA120-T246187
1610344560000,2021-01-11T05:56:00Z,78.1,TA120-T246184
1610344568000,2021-01-11T05:56:08Z,45.3,TA120-T246183
1610344569000,2021-01-11T05:56:09Z,56.3,TA120-T246191
1610344614000,2021-01-11T05:56:54Z,60.6,TA120-T246187
1610344624000,2021-01-11T05:57:04Z,74.1,TA120-T246184
1610344628000,2021-01-11T05:57:08Z,45.4,TA120-T246183
1610344629000,2021-01-11T05:57:09Z,58.3,TA120-T246191
1610344674000,2021-01-11T05:57:54Z,61.8,TA120-T246187
1610344684000,2021-01-11T05:58:04Z,69.2,TA120-T246184
1610344688000,2021-01-11T05:58:08Z,45.5,TA120-T246183
1610344689000,2021-01-11T05:58:09Z,60,TA120-T246191
1610344734000,2021-01-11T05:58:54Z,61.7,TA120-T246187
1610344744000,2021-01-11T05:59:04Z,69.8,TA120-T246184
1610344748000,2021-01-11T05:59:08Z,45.4,TA120-T246183
1610344749000,2021-01-11T05:59:09Z,60.9,TA120-T246191
1610344794000,2021-01-11T05:59:54Z,61.2,TA120-T246187
1610344804000,2021-01-11T06:00:04Z,76.9,TA120-T246184
1610344808000,2021-01-11T06:00:08Z,45.4,TA120-T246183
1610344809000,2021-01-11T06:00:09Z,63,TA120-T246191
1610344854000,2021-01-11T06:00:54Z,60.6,TA120-T246187
1610344864000,2021-01-11T06:01:04Z,74.3,TA120-T246184
1610344868000,2021-01-11T06:01:08Z,45.5,TA120-T246183
1610344869000,2021-01-11T06:01:09Z,60,TA120-T246191
1610344914000,2021-01-11T06:01:54Z,60.5,TA120-T246187
1610344924000,2021-01-11T06:02:04Z,77.5,TA120-T246184
1610344928000,2021-01-11T06:02:08Z,45.4,TA120-T246183
1610344929000,2021-01-11T06:02:09Z,57.1,TA120-T246191
1610344974000,2021-01-11T06:02:54Z,59.8,TA120-T246187
1610344984000,2021-01-11T06:03:04Z,77.4,TA120-T246184
1610344988000,2021-01-11T06:03:08Z,45.3,TA120-T246183
1610344989000,2021-01-11T06:03:09Z,63.3,TA120-T246191
1610345034000,2021-01-11T06:03:54Z,60.1,TA120-T246187
1610345044000,2021-01-11T06:04:04Z,68.6,TA120-T246184
1610345048000,2021-01-11T06:04:08Z,45.4,TA120-T246183
1610345049000,2021-01-11T06:04:09Z,66.4,TA120-T246191
1610345094000,2021-01-11T06:04:54Z,60.8,TA120-T246187
1610345104000,2021-01-11T06:05:04Z,78.2,TA120-T246184
1610345108000,2021-01-11T06:05:08Z,45.3,TA120-T246183
1610345109000,2021-01-11T06:05:09Z,63,TA120-T246191
1610345154000,2021-01-11T06:05:54Z,62.1,TA120-T246187
1610345164000,2021-01-11T06:06:04Z,77.3,TA120-T246184
1610345168000,2021-01-11T06:06:08Z,45.4,TA120-T246183
1610345169000,2021-01-11T06:06:09Z,63.8,TA120-T246191
1610345214000,2021-01-11T06:06:54Z,60.1,TA120-T246187
1610345224000,2021-01-11T06:07:04Z,74.8,TA120-T246184
1610345228000,2021-01-11T06:07:08Z,45.4,TA120-T246183
1610345229000,2021-01-11T06:07:09Z,54.5,TA120-T246191
1610345274000,2021-01-11T06:07:54Z,60.9,TA120-T246187
1610345284000,2021-01-11T06:08:04Z,79,TA120-T246184
1610345288000,2021-01-11T06:08:08Z,45.3,TA120-T246183
1610345289000,2021-01-11T06:08:09Z,56.4,TA120-T246191
1610345334000,2021-01-11T06:08:54Z,59.3,TA120-T246187
1610345344000,2021-01-11T06:09:04Z,72.7,TA120-T246184
1610345348000,2021-01-11T06:09:08Z,45.4,TA120-T246183
1610345349000,2021-01-11T06:09:09Z,59.8,TA120-T246191
1610345394000,2021-01-11T06:09:54Z,60.4,TA120-T246187
1610345404000,2021-01-11T06:10:04Z,73.2,TA120-T246184
1610345408000,2021-01-11T06:10:08Z,45.4,TA120-T246183
1610345409000,2021-01-11T06:10:09Z,63.3,TA120-T246191
1610345454000,2021-01-11T06:10:54Z,64.2,TA120-T246187
1610345464000,2021-01-11T06:11:04Z,80.9,TA120-T246184
1610345468000,2021-01-11T06:11:08Z,45.4,TA120-T246183
1610345469000,2021-01-11T06:11:09Z,57.9,TA120-T246191
1610345514000,2021-01-11T06:11:54Z,62.6,TA120-T246187
1610345524000,2021-01-11T06:12:04Z,72.6,TA120-T246184
1610345528000,2021-01-11T06:12:08Z,54,TA120-T246183
1610345529000,2021-01-11T06:12:09Z,60.3,TA120-T246191
1610345574000,2021-01-11T06:12:54Z,64.3,TA120-T246187
1610345584000,2021-01-11T06:13:04Z,69.5,TA120-T246184
1610345588000,2021-01-11T06:13:08Z,45.4,TA120-T246183
1610345589000,2021-01-11T06:13:09Z,60.1,TA120-T246191
1610345634000,2021-01-11T06:13:54Z,60.9,TA120-T246187
1610345644000,2021-01-11T06:14:04Z,77.8,TA120-T246184
1610345648000,2021-01-11T06:14:08Z,45.5,TA120-T246183
1610345649000,2021-01-11T06:14:09Z,56.5,TA120-T246191
1610345694000,2021-01-11T06:14:54Z,60.3,TA120-T246187
1610345704000,2021-01-11T06:15:04Z,73.1,TA120-T246184
1610345708000,2021-01-11T06:15:08Z,48,TA120-T246183
1610345709000,2021-01-11T06:15:09Z,57,TA120-T246191
1610345754000,2021-01-11T06:15:54Z,59.8,TA120-T246187
1610345764000,2021-01-11T06:16:04Z,68.8,TA120-T246184
1610345768000,2021-01-11T06:16:08Z,55.4,TA120-T246183
1610345769000,2021-01-11T06:16:09Z,63.4,TA120-T246191
1610345814000,2021-01-11T06:16:54Z,61.4,TA120-T246187
1610345824000,2021-01-11T06:17:04Z,75.8,TA120-T246184
1610345828000,2021-01-11T06:17:08Z,45.7,TA120-T246183
1610345829000,2021-01-11T06:17:09Z,59.2,TA120-T246191
1610345874000,2021-01-11T06:17:54Z,61,TA120-T246187
1610345884000,2021-01-11T06:18:04Z,77.1,TA120-T246184
1610345888000,2021-01-11T06:18:08Z,46.8,TA120-T246183
1610345889000,2021-01-11T06:18:09Z,57.5,TA120-T246191
1610345934000,2021-01-11T06:18:54Z,61.5,TA120-T246187
1610345944000,2021-01-11T06:19:04Z,71.7,TA120-T246184
1610345948000,2021-01-11T06:19:08Z,45.5,TA120-T246183
1610345949000,2021-01-11T06:19:09Z,62.4,TA120-T246191
1610345994000,2021-01-11T06:19:54Z,62.9,TA120-T246187
1610346004000,2021-01-11T06:20:04Z,77.5,TA120-T246184
1610346008000,2021-01-11T06:20:08Z,45.4,TA120-T246183
1610346009000,2021-01-11T06:20:09Z,59.2,TA120-T246191
1610346054000,2021-01-11T06:20:54Z,60,TA120-T246187
1610346064000,2021-01-11T06:21:04Z,78.6,TA120-T246184
1610346068000,2021-01-11T06:21:08Z,45.4,TA120-T246183
1610346069000,2021-01-11T06:21:09Z,58.8,TA120-T246191
1610346114000,2021-01-11T06:21:54Z,60.4,TA120-T246187
1610346124000,2021-01-11T06:22:04Z,70.7,TA120-T246184
1610346128000,2021-01-11T06:22:08Z,45.4,TA120-T246183
1610346129000,2021-01-11T06:22:09Z,64.4,TA120-T246191
1610346174000,2021-01-11T06:22:54Z,60.5,TA120-T246187
1610346184000,2021-01-11T06:23:04Z,77.4,TA120-T246184
1610346188000,2021-01-11T06:23:08Z,45.4,TA120-T246183
1610346189000,2021-01-11T06:23:09Z,60.3,TA120-T246191
1610346234000,2021-01-11T06:23:54Z,59.6,TA120-T246187
1610346244000,2021-01-11T06:24:04Z,76.7,TA120-T246184
1610346248000,2021-01-11T06:24:08Z,45.5,TA120-T246183
1610346249000,2021-01-11T06:24:09Z,62.1,TA120-T246191
1610346294000,2021-01-11T06:24:54Z,61.8,TA120-T246187
1610346304000,2021-01-11T06:25:04Z,72.6,TA120-T246184
1610346308000,2021-01-11T06:25:08Z,45.4,TA120-T246183
1610346309000,2021-01-11T06:25:09Z,61,TA120-T246191
1610346354000,2021-01-11T06:25:54Z,61.7,TA120-T246187
1610346364000,2021-01-11T06:26:04Z,79.1,TA120-T246184
1610346368000,2021-01-11T06:26:08Z,45.5,TA120-T246183
1610346369000,2021-01-11T06:26:09Z,61,TA120-T246191
1610346414000,2021-01-11T06:26:54Z,61.5,TA120-T246187
1610346424000,2021-01-11T06:27:04Z,77.4,TA120-T246184
1610346428000,2021-01-11T06:27:08Z,45.5,TA120-T246183
1610346429000,2021-01-11T06:27:09Z,57.3,TA120-T246191
1610346474000,2021-01-11T06:27:54Z,61.6,TA120-T246187
1610346484000,2021-01-11T06:28:04Z,71.2,TA120-T246184
1610346488000,2021-01-11T06:28:08Z,45.4,TA120-T246183
1610346489000,2021-01-11T06:28:09Z,58.6,TA120-T246191
1610346534000,2021-01-11T06:28:54Z,61.1,TA120-T246187
1610346544000,2021-01-11T06:29:04Z,71.8,TA120-T246184
1610346548000,2021-01-11T06:29:08Z,45.4,TA120-T246183
1610346549000,2021-01-11T06:29:09Z,63,TA120-T246191
1610346594000,2021-01-11T06:29:54Z,61.2,TA120-T246187
1610346604000,2021-01-11T06:30:04Z,75.4,TA120-T246184
1610346608000,2021-01-11T06:30:08Z,45.4,TA120-T246183
1610346609000,2021-01-11T06:30:09Z,61.5,TA120-T246191
1610346654000,2021-01-11T06:30:54Z,60.6,TA120-T246187
1610346664000,2021-01-11T06:31:04Z,74.6,TA120-T246184
1610346668000,2021-01-11T06:31:08Z,45.8,TA120-T246183
1610346669000,2021-01-11T06:31:09Z,62.6,TA120-T246191
1610346714000,2021-01-11T06:31:54Z,61.5,TA120-T246187
1610346724000,2021-01-11T06:32:04Z,76.5,TA120-T246184
1610346728000,2021-01-11T06:32:08Z,45.4,TA120-T246183
1610346729000,2021-01-11T06:32:09Z,57.2,TA120-T246191
1610346774000,2021-01-11T06:32:54Z,60.4,TA120-T246187
1610346784000,2021-01-11T06:33:04Z,78.8,TA120-T246184
1610346788000,2021-01-11T06:33:08Z,45.6,TA120-T246183
1610346789000,2021-01-11T06:33:09Z,65,TA120-T246191
1610346834000,2021-01-11T06:33:54Z,61.5,TA120-T246187
1610346844000,2021-01-11T06:34:04Z,77.3,TA120-T246184
1610346848000,2021-01-11T06:34:08Z,45.4,TA120-T246183
1610346849000,2021-01-11T06:34:09Z,60.1,TA120-T246191
1610346894000,2021-01-11T06:34:54Z,61.3,TA120-T246187
1610346904000,2021-01-11T06:35:04Z,76.4,TA120-T246184
1610346908000,2021-01-11T06:35:08Z,45.4,TA120-T246183
1610346909000,2021-01-11T06:35:09Z,58.4,TA120-T246191
1610346954000,2021-01-11T06:35:54Z,61.8,TA120-T246187
1610346964000,2021-01-11T06:36:04Z,76.8,TA120-T246184
1610346968000,2021-01-11T06:36:08Z,49.4,TA120-T246183
1610346969000,2021-01-11T06:36:09Z,65.8,TA120-T246191
1610347014000,2021-01-11T06:36:54Z,61.7,TA120-T246187
1610347024000,2021-01-11T06:37:04Z,73.8,TA120-T246184
1610347028000,2021-01-11T06:37:08Z,57.7,TA120-T246183
1610347029000,2021-01-11T06:37:09Z,61.8,TA120-T246191
1610347074000,2021-01-11T06:37:54Z,62,TA120-T246187
1610347084000,2021-01-11T06:38:04Z,75.1,TA120-T246184
1610347088000,2021-01-11T06:38:08Z,55.9,TA120-T246183
1610347089000,2021-01-11T06:38:09Z,63,TA120-T246191
1610347134000,2021-01-11T06:38:54Z,60.8,TA120-T246187
1610347144000,2021-01-11T06:39:04Z,74.9,TA120-T246184
1610347148000,2021-01-11T06:39:08Z,52.2,TA120-T246183
1610347149000,2021-01-11T06:39:09Z,62.9,TA120-T246191
1610347194000,2021-01-11T06:39:54Z,61.1,TA120-T246187
1610347204000,2021-01-11T06:40:04Z,74.1,TA120-T246184
1610347208000,2021-01-11T06:40:08Z,47.1,TA120-T246183
1610347209000,2021-01-11T06:40:09Z,58.6,TA120-T246191
1610347254000,2021-01-11T06:40:54Z,60.2,TA120-T246187
1610347264000,2021-01-11T06:41:04Z,75.3,TA120-T246184
1610347268000,2021-01-11T06:41:08Z,59.6,TA120-T246183
1610347269000,2021-01-11T06:41:09Z,64.7,TA120-T246191
1610347314000,2021-01-11T06:41:54Z,62,TA120-T246187
1610347324000,2021-01-11T06:42:04Z,75,TA120-T246184
1610347328000,2021-01-11T06:42:08Z,61.4,TA120-T246183
1610347329000,2021-01-11T06:42:09Z,60.9,TA120-T246191
1610347374000,2021-01-11T06:42:54Z,62.2,TA120-T246187
1610347384000,2021-01-11T06:43:04Z,78.3,TA120-T246184
1610347388000,2021-01-11T06:43:08Z,58.6,TA120-T246183
1610347389000,2021-01-11T06:43:09Z,63.2,TA120-T246191
1610347434000,2021-01-11T06:43:54Z,60.6,TA120-T246187
1610347444000,2021-01-11T06:44:04Z,75.4,TA120-T246184
1610347448000,2021-01-11T06:44:08Z,54.9,TA120-T246183
1610347449000,2021-01-11T06:44:09Z,57.9,TA120-T246191
1610347494000,2021-01-11T06:44:54Z,60.7,TA120-T246187
1610347504000,2021-01-11T06:45:04Z,77.7,TA120-T246184
1610347508000,2021-01-11T06:45:08Z,57,TA120-T246183
1610347509000,2021-01-11T06:45:09Z,60.9,TA120-T246191
1610347554000,2021-01-11T06:45:54Z,60.5,TA120-T246187
1610347564000,2021-01-11T06:46:04Z,66.9,TA120-T246184
1610347568000,2021-01-11T06:46:08Z,56.1,TA120-T246183
1610347569000,2021-01-11T06:46:09Z,63.3,TA120-T246191
1610347614000,2021-01-11T06:46:54Z,60.8,TA120-T246187
1610347624000,2021-01-11T06:47:04Z,77.3,TA120-T246184
1610347628000,2021-01-11T06:47:08Z,58.8,TA120-T246183
1610347629000,2021-01-11T06:47:09Z,64.6,TA120-T246191
1610347674000,2021-01-11T06:47:54Z,61,TA120-T246187
1610347684000,2021-01-11T06:48:04Z,74.4,TA120-T246184
1610347688000,2021-01-11T06:48:08Z,54.3,TA120-T246183
1610347689000,2021-01-11T06:48:09Z,64.3,TA120-T246191
1610347734000,2021-01-11T06:48:54Z,61.2,TA120-T246187
1610347744000,2021-01-11T06:49:04Z,73.4,TA120-T246184
1610347748000,2021-01-11T06:49:08Z,46.4,TA120-T246183
1610347749000,2021-01-11T06:49:09Z,62.5,TA120-T246191
1610347794000,2021-01-11T06:49:54Z,61.8,TA120-T246187
1610347804000,2021-01-11T06:50:04Z,76.4,TA120-T246184
1610347808000,2021-01-11T06:50:08Z,57.5,TA120-T246183
1610347809000,2021-01-11T06:50:09Z,65.3,TA120-T246191
1610347854000,2021-01-11T06:50:54Z,61.3,TA120-T246187
1610347864000,2021-01-11T06:51:04Z,74.3,TA120-T246184
1610347868000,2021-01-11T06:51:08Z,61.2,TA120-T246183
1610347869000,2021-01-11T06:51:09Z,66.1,TA120-T246191
1610347914000,2021-01-11T06:51:54Z,60.6,TA120-T246187
1610347924000,2021-01-11T06:52:04Z,73.9,TA120-T246184
1610347928000,2021-01-11T06:52:08Z,61.7,TA120-T246183
1610347929000,2021-01-11T06:52:09Z,63.1,TA120-T246191
1610347974000,2021-01-11T06:52:54Z,61.5,TA120-T246187
1610347984000,2021-01-11T06:53:04Z,77.5,TA120-T246184
1610347988000,2021-01-11T06:53:08Z,61.2,TA120-T246183
1610347989000,2021-01-11T06:53:09Z,63.2,TA120-T246191
1610348034000,2021-01-11T06:53:54Z,61.8,TA120-T246187
1610348044000,2021-01-11T06:54:04Z,75.4,TA120-T246184
1610348048000,2021-01-11T06:54:08Z,64.2,TA120-T246183
1610348049000,2021-01-11T06:54:09Z,65.6,TA120-T246191
1610348094000,2021-01-11T06:54:54Z,61.5,TA120-T246187
1610348104000,2021-01-11T06:55:04Z,70.7,TA120-T246184
1610348108000,2021-01-11T06:55:08Z,57.4,TA120-T246183
1610348109000,2021-01-11T06:55:09Z,64.6,TA120-T246191
1610348154000,2021-01-11T06:55:54Z,59.8,TA120-T246187
1610348164000,2021-01-11T06:56:04Z,75.2,TA120-T246184
1610348168000,2021-01-11T06:56:08Z,48.5,TA120-T246183
1610348169000,2021-01-11T06:56:09Z,66,TA120-T246191
1610348214000,2021-01-11T06:56:54Z,61.4,TA120-T246187
1610348224000,2021-01-11T06:57:04Z,76.2,TA120-T246184
1610348228000,2021-01-11T06:57:08Z,48.2,TA120-T246183
1610348229000,2021-01-11T06:57:09Z,70.9,TA120-T246191
1610348274000,2021-01-11T06:57:54Z,60.8,TA120-T246187
1610348284000,2021-01-11T06:58:04Z,68.2,TA120-T246184
1610348288000,2021-01-11T06:58:08Z,46.1,TA120-T246183
1610348289000,2021-01-11T06:58:09Z,65.6,TA120-T246191
1610348334000,2021-01-11T06:58:54Z,61.6,TA120-T246187
1610348344000,2021-01-11T06:59:04Z,75.5,TA120-T246184
1610348348000,2021-01-11T06:59:08Z,45.8,TA120-T246183
1610348349000,2021-01-11T06:59:09Z,57.6,TA120-T246191
1610348394000,2021-01-11T06:59:54Z,60.1,TA120-T246187
1610348404000,2021-01-11T07:00:04Z,75.5,TA120-T246184
1610348408000,2021-01-11T07:00:08Z,52.1,TA120-T246183
1610348409000,2021-01-11T07:00:09Z,64.4,TA120-T246191
1610348454000,2021-01-11T07:00:54Z,60.8,TA120-T246187
1610348464000,2021-01-11T07:01:04Z,71,TA120-T246184
1610348468000,2021-01-11T07:01:08Z,50.8,TA120-T246183
1610348469000,2021-01-11T07:01:09Z,64.1,TA120-T246191
1610348514000,2021-01-11T07:01:54Z,60.4,TA120-T246187
1610348524000,2021-01-11T07:02:04Z,77.5,TA120-T246184
1610348528000,2021-01-11T07:02:08Z,48.5,TA120-T246183
1610348529000,2021-01-11T07:02:09Z,64.1,TA120-T246191
1610348574000,2021-01-11T07:02:54Z,59.6,TA120-T246187
1610348584000,2021-01-11T07:03:04Z,76.9,TA120-T246184
1610348588000,2021-01-11T07:03:08Z,48.3,TA120-T246183
1610348589000,2021-01-11T07:03:09Z,63,TA120-T246191
1610348634000,2021-01-11T07:03:54Z,60.7,TA120-T246187
1610348644000,2021-01-11T07:04:04Z,73.6,TA120-T246184
1610348648000,2021-01-11T07:04:08Z,46.6,TA120-T246183
1610348649000,2021-01-11T07:04:09Z,60.4,TA120-T246191
1610348694000,2021-01-11T07:04:54Z,60.9,TA120-T246187
1610348704000,2021-01-11T07:05:04Z,70.9,TA120-T246184
1610348708000,2021-01-11T07:05:08Z,46.1,TA120-T246183
1610348709000,2021-01-11T07:05:09Z,60.2,TA120-T246191
1610348754000,2021-01-11T07:05:54Z,59.8,TA120-T246187
1610348764000,2021-01-11T07:06:04Z,74.3,TA120-T246184
1610348768000,2021-01-11T07:06:08Z,46.5,TA120-T246183
1610348769000,2021-01-11T07:06:09Z,60.2,TA120-T246191
1610348814000,2021-01-11T07:06:54Z,61.4,TA120-T246187
1610348824000,2021-01-11T07:07:04Z,75.1,TA120-T246184
1610348828000,2021-01-11T07:07:08Z,46.4,TA120-T246183
1610348829000,2021-01-11T07:07:09Z,61.1,TA120-T246191
1610348874000,2021-01-11T07:07:54Z,61,TA120-T246187
1610348884000,2021-01-11T07:08:04Z,71,TA120-T246184
1610348888000,2021-01-11T07:08:08Z,46.6,TA120-T246183
1610348889000,2021-01-11T07:08:09Z,63.3,TA120-T246191
1610348934000,2021-01-11T07:08:54Z,61,TA120-T246187
1610348944000,2021-01-11T07:09:04Z,77.5,TA120-T246184
1610348948000,2021-01-11T07:09:08Z,45.7,TA120-T246183
1610348949000,2021-01-11T07:09:09Z,63,TA120-T246191
1610348994000,2021-01-11T07:09:54Z,60.4,TA120-T246187
1610349004000,2021-01-11T07:10:04Z,70.6,TA120-T246184
1610349008000,2021-01-11T07:10:08Z,45.4,TA120-T246183
1610349009000,2021-01-11T07:10:09Z,58.3,TA120-T246191
1610349054000,2021-01-11T07:10:54Z,60.2,TA120-T246187
1610349064000,2021-01-11T07:11:04Z,74,TA120-T246184
1610349068000,2021-01-11T07:11:08Z,46.8,TA120-T246183
1610349069000,2021-01-11T07:11:09Z,72.2,TA120-T246191
1610349114000,2021-01-11T07:11:54Z,60.3,TA120-T246187
1610349124000,2021-01-11T07:12:04Z,73.3,TA120-T246184
1610349128000,2021-01-11T07:12:08Z,49.1,TA120-T246183
1610349129000,2021-01-11T07:12:09Z,64.7,TA120-T246191
1610349174000,2021-01-11T07:12:54Z,62.2,TA120-T246187
1610349184000,2021-01-11T07:13:04Z,71.6,TA120-T246184
1610349188000,2021-01-11T07:13:08Z,47.7,TA120-T246183
1610349189000,2021-01-11T07:13:09Z,64.3,TA120-T246191
1610349234000,2021-01-11T07:13:54Z,61.7,TA120-T246187
1610349244000,2021-01-11T07:14:04Z,77.3,TA120-T246184
1610349248000,2021-01-11T07:14:08Z,48.7,TA120-T246183
1610349249000,2021-01-11T07:14:09Z,63.8,TA120-T246191
1610349294000,2021-01-11T07:14:54Z,59.9,TA120-T246187
