time,readable_time,dBA,dev-id
1665450131000,2022-10-11T01:02:11Z,46.2,TA120-T246191
1665450131000,2022-10-11T01:02:11Z,53.1,TA120-T246184
1665450132000,2022-10-11T01:02:12Z,46.2,TA120-T246191
1665450132000,2022-10-11T01:02:12Z,57.5,TA120-T246184
1665450132000,2022-10-11T01:02:12Z,53.3,TA120-T246187
1665450132000,2022-10-11T01:02:12Z,31.5,TA120-T246183
1665450133000,2022-10-11T01:02:13Z,56.3,TA120-T246187
1665450133000,2022-10-11T01:02:13Z,31.4,TA120-T246183
1665450133000,2022-10-11T01:02:13Z,46,TA120-T246191
1665450133000,2022-10-11T01:02:13Z,54.1,TA120-T246184
1665450134000,2022-10-11T01:02:14Z,46.3,TA120-T246191
1665450134000,2022-10-11T01:02:14Z,52,TA120-T246184
1665450134000,2022-10-11T01:02:14Z,58.2,TA120-T246187
1665450134000,2022-10-11T01:02:14Z,31.3,TA120-T246183
1665450135000,2022-10-11T01:02:15Z,55,TA120-T246187
1665450135000,2022-10-11T01:02:15Z,31.6,TA120-T246183
1665450135000,2022-10-11T01:02:15Z,46.1,TA120-T246191
1665450135000,2022-10-11T01:02:15Z,54.9,TA120-T246184
1665450136000,2022-10-11T01:02:16Z,46.4,TA120-T246191
1665450136000,2022-10-11T01:02:16Z,51.6,TA120-T246184
1665450136000,2022-10-11T01:02:16Z,56.7,TA120-T246187
1665450136000,2022-10-11T01:02:16Z,31.4,TA120-T246183
1665450137000,2022-10-11T01:02:17Z,55.3,TA120-T246187
1665450137000,2022-10-11T01:02:17Z,31.4,TA120-T246183
1665450137000,2022-10-11T01:02:17Z,47,TA120-T246191
1665450137000,2022-10-11T01:02:17Z,53.1,TA120-T246184
1665450138000,2022-10-11T01:02:18Z,46.6,TA120-T246191
1665450138000,2022-10-11T01:02:18Z,54.5,TA120-T246184
1665450138000,2022-10-11T01:02:18Z,54,TA120-T246187
1665450138000,2022-10-11T01:02:18Z,31.4,TA120-T246183
1665450139000,2022-10-11T01:02:19Z,53.5,TA120-T246187
1665450139000,2022-10-11T01:02:19Z,31.6,TA120-T246183
1665450139000,2022-10-11T01:02:19Z,46.7,TA120-T246191
1665450139000,2022-10-11T01:02:19Z,52.1,TA120-T246184
1665450140000,2022-10-11T01:02:20Z,46.2,TA120-T246191
1665450140000,2022-10-11T01:02:20Z,51.2,TA120-T246184
1665450140000,2022-10-11T01:02:20Z,53.2,TA120-T246187
1665450140000,2022-10-11T01:02:20Z,31.8,TA120-T246183
1665450141000,2022-10-11T01:02:21Z,53.6,TA120-T246187
1665450141000,2022-10-11T01:02:21Z,31.7,TA120-T246183
1665450141000,2022-10-11T01:02:21Z,46.4,TA120-T246191
1665450141000,2022-10-11T01:02:21Z,51.4,TA120-T246184
1665450142000,2022-10-11T01:02:22Z,46.2,TA120-T246191
1665450142000,2022-10-11T01:02:22Z,51.6,TA120-T246184
1665450142000,2022-10-11T01:02:22Z,55.1,TA120-T246187
1665450142000,2022-10-11T01:02:22Z,31.8,TA120-T246183
1665450143000,2022-10-11T01:02:23Z,57,TA120-T246187
1665450143000,2022-10-11T01:02:23Z,31.3,TA120-T246183
1665450143000,2022-10-11T01:02:23Z,46.1,TA120-T246191
1665450143000,2022-10-11T01:02:23Z,52.9,TA120-T246184
1665450144000,2022-10-11T01:02:24Z,46.1,TA120-T246191
1665450144000,2022-10-11T01:02:24Z,53.1,TA120-T246184
1665450144000,2022-10-11T01:02:24Z,58.2,TA120-T246187
1665450144000,2022-10-11T01:02:24Z,31.5,TA120-T246183
1665450145000,2022-10-11T01:02:25Z,52.8,TA120-T246187
1665450145000,2022-10-11T01:02:25Z,31.6,TA120-T246183
1665450145000,2022-10-11T01:02:25Z,46.9,TA120-T246191
1665450145000,2022-10-11T01:02:25Z,54.7,TA120-T246184
1665450146000,2022-10-11T01:02:26Z,46.2,TA120-T246191
1665450146000,2022-10-11T01:02:26Z,53.6,TA120-T246184
1665450146000,2022-10-11T01:02:26Z,52.5,TA120-T246187
1665450146000,2022-10-11T01:02:26Z,31.8,TA120-T246183
1665450147000,2022-10-11T01:02:27Z,52.9,TA120-T246187
1665450147000,2022-10-11T01:02:27Z,31.6,TA120-T246183
1665450147000,2022-10-11T01:02:27Z,46.7,TA120-T246191
1665450147000,2022-10-11T01:02:27Z,54.2,TA120-T246184
1665450148000,2022-10-11T01:02:28Z,46.8,TA120-T246191
1665450148000,2022-10-11T01:02:28Z,54.6,TA120-T246184
1665450148000,2022-10-11T01:02:28Z,52.7,TA120-T246187
1665450148000,2022-10-11T01:02:28Z,31.7,TA120-T246183
1665450149000,2022-10-11T01:02:29Z,51.7,TA120-T246187
1665450149000,2022-10-11T01:02:29Z,31.7,TA120-T246183
1665450149000,2022-10-11T01:02:29Z,46.5,TA120-T246191
1665450149000,2022-10-11T01:02:29Z,52,TA120-T246184
1665450150000,2022-10-11T01:02:30Z,46.2,TA120-T246191
1665450150000,2022-10-11T01:02:30Z,55.5,TA120-T246184
1665450150000,2022-10-11T01:02:30Z,52.4,TA120-T246187
1665450150000,2022-10-11T01:02:30Z,31.6,TA120-T246183
1665450151000,2022-10-11T01:02:31Z,54,TA120-T246187
1665450151000,2022-10-11T01:02:31Z,31.5,TA120-T246183
1665450151000,2022-10-11T01:02:31Z,46.2,TA120-T246191
1665450151000,2022-10-11T01:02:31Z,57.3,TA120-T246184
1665450152000,2022-10-11T01:02:32Z,46.9,TA120-T246191
1665450152000,2022-10-11T01:02:32Z,55.5,TA120-T246184
1665450152000,2022-10-11T01:02:32Z,51.9,TA120-T246187
1665450152000,2022-10-11T01:02:32Z,31.5,TA120-T246183
1665450153000,2022-10-11T01:02:33Z,52.1,TA120-T246187
1665450153000,2022-10-11T01:02:33Z,31.5,TA120-T246183
1665450153000,2022-10-11T01:02:33Z,46.4,TA120-T246191
1665450153000,2022-10-11T01:02:33Z,52.2,TA120-T246184
1665450154000,2022-10-11T01:02:34Z,46,TA120-T246191
1665450154000,2022-10-11T01:02:34Z,57.5,TA120-T246184
1665450154000,2022-10-11T01:02:34Z,51.3,TA120-T246187
1665450154000,2022-10-11T01:02:34Z,31.6,TA120-T246183
1665450155000,2022-10-11T01:02:35Z,51,TA120-T246187
1665450155000,2022-10-11T01:02:35Z,31.7,TA120-T246183
1665450155000,2022-10-11T01:02:35Z,46.2,TA120-T246191
1665450155000,2022-10-11T01:02:35Z,53,TA120-T246184
1665450156000,2022-10-11T01:02:36Z,46.4,TA120-T246191
1665450156000,2022-10-11T01:02:36Z,52.4,TA120-T246184
1665450156000,2022-10-11T01:02:36Z,50.5,TA120-T246187
1665450156000,2022-10-11T01:02:36Z,31.5,TA120-T246183
1665450157000,2022-10-11T01:02:37Z,51.3,TA120-T246187
1665450157000,2022-10-11T01:02:37Z,31.6,TA120-T246183
1665450157000,2022-10-11T01:02:37Z,46.4,TA120-T246191
1665450157000,2022-10-11T01:02:37Z,56.3,TA120-T246184
1665450158000,2022-10-11T01:02:38Z,46.1,TA120-T246191
1665450158000,2022-10-11T01:02:38Z,51.4,TA120-T246184
1665450158000,2022-10-11T01:02:38Z,52.2,TA120-T246187
1665450158000,2022-10-11T01:02:38Z,31.5,TA120-T246183
1665450159000,2022-10-11T01:02:39Z,51.1,TA120-T246187
1665450159000,2022-10-11T01:02:39Z,31.5,TA120-T246183
1665450159000,2022-10-11T01:02:39Z,45.7,TA120-T246191
1665450159000,2022-10-11T01:02:39Z,58.6,TA120-T246184
1665450160000,2022-10-11T01:02:40Z,45.8,TA120-T246191
1665450160000,2022-10-11T01:02:40Z,52.4,TA120-T246184
1665450160000,2022-10-11T01:02:40Z,51.6,TA120-T246187
1665450160000,2022-10-11T01:02:40Z,31.7,TA120-T246183
1665450161000,2022-10-11T01:02:41Z,51.2,TA120-T246187
1665450161000,2022-10-11T01:02:41Z,31.5,TA120-T246183
1665450161000,2022-10-11T01:02:41Z,46,TA120-T246191
1665450161000,2022-10-11T01:02:41Z,60.6,TA120-T246184
1665450162000,2022-10-11T01:02:42Z,46.5,TA120-T246191
1665450162000,2022-10-11T01:02:42Z,57,TA120-T246184
1665450162000,2022-10-11T01:02:42Z,50.7,TA120-T246187
1665450162000,2022-10-11T01:02:42Z,31.6,TA120-T246183
1665450163000,2022-10-11T01:02:43Z,51.6,TA120-T246187
1665450163000,2022-10-11T01:02:43Z,31.6,TA120-T246183
1665450163000,2022-10-11T01:02:43Z,46.1,TA120-T246191
1665450163000,2022-10-11T01:02:43Z,52.6,TA120-T246184
1665450164000,2022-10-11T01:02:44Z,45.9,TA120-T246191
1665450164000,2022-10-11T01:02:44Z,53.9,TA120-T246184
1665450164000,2022-10-11T01:02:44Z,50.2,TA120-T246187
1665450164000,2022-10-11T01:02:44Z,31.9,TA120-T246183
1665450165000,2022-10-11T01:02:45Z,50.1,TA120-T246187
1665450165000,2022-10-11T01:02:45Z,31.6,TA120-T246183
1665450165000,2022-10-11T01:02:45Z,46,TA120-T246191
1665450165000,2022-10-11T01:02:45Z,55.1,TA120-T246184
1665450166000,2022-10-11T01:02:46Z,46.6,TA120-T246191
1665450166000,2022-10-11T01:02:46Z,68.6,TA120-T246184
1665450166000,2022-10-11T01:02:46Z,49.6,TA120-T246187
1665450166000,2022-10-11T01:02:46Z,31.7,TA120-T246183
1665450167000,2022-10-11T01:02:47Z,50.4,TA120-T246187
1665450167000,2022-10-11T01:02:47Z,31.5,TA120-T246183
1665450167000,2022-10-11T01:02:47Z,46.5,TA120-T246191
1665450167000,2022-10-11T01:02:47Z,65.4,TA120-T246184
1665450168000,2022-10-11T01:02:48Z,46.3,TA120-T246191
1665450168000,2022-10-11T01:02:48Z,64.1,TA120-T246184
1665450168000,2022-10-11T01:02:48Z,50.5,TA120-T246187
1665450168000,2022-10-11T01:02:48Z,31.8,TA120-T246183
1665450169000,2022-10-11T01:02:49Z,51.4,TA120-T246187
1665450169000,2022-10-11T01:02:49Z,31.6,TA120-T246183
1665450169000,2022-10-11T01:02:49Z,45.8,TA120-T246191
1665450169000,2022-10-11T01:02:49Z,61.9,TA120-T246184
1665450170000,2022-10-11T01:02:50Z,46.4,TA120-T246191
1665450170000,2022-10-11T01:02:50Z,57.2,TA120-T246184
1665450170000,2022-10-11T01:02:50Z,51.6,TA120-T246187
1665450170000,2022-10-11T01:02:50Z,31.5,TA120-T246183
1665450171000,2022-10-11T01:02:51Z,52,TA120-T246187
1665450171000,2022-10-11T01:02:51Z,32,TA120-T246183
1665450171000,2022-10-11T01:02:51Z,46.3,TA120-T246191
1665450171000,2022-10-11T01:02:51Z,60.8,TA120-T246184
1665450172000,2022-10-11T01:02:52Z,46.6,TA120-T246191
1665450172000,2022-10-11T01:02:52Z,72.8,TA120-T246184
1665450172000,2022-10-11T01:02:52Z,52.9,TA120-T246187
1665450172000,2022-10-11T01:02:52Z,31.9,TA120-T246183
1665450173000,2022-10-11T01:02:53Z,53,TA120-T246187
1665450173000,2022-10-11T01:02:53Z,31.5,TA120-T246183
1665450173000,2022-10-11T01:02:53Z,46.5,TA120-T246191
1665450173000,2022-10-11T01:02:53Z,64.9,TA120-T246184
1665450174000,2022-10-11T01:02:54Z,46.4,TA120-T246191
1665450174000,2022-10-11T01:02:54Z,63.2,TA120-T246184
1665450174000,2022-10-11T01:02:54Z,52.5,TA120-T246187
1665450174000,2022-10-11T01:02:54Z,31.8,TA120-T246183
1665450175000,2022-10-11T01:02:55Z,52.3,TA120-T246187
1665450175000,2022-10-11T01:02:55Z,31.5,TA120-T246183
1665450175000,2022-10-11T01:02:55Z,46.3,TA120-T246191
1665450175000,2022-10-11T01:02:55Z,57.2,TA120-T246184
1665450176000,2022-10-11T01:02:56Z,46.6,TA120-T246191
1665450176000,2022-10-11T01:02:56Z,63.9,TA120-T246184
1665450176000,2022-10-11T01:02:56Z,52.9,TA120-T246187
1665450176000,2022-10-11T01:02:56Z,31.9,TA120-T246183
1665450177000,2022-10-11T01:02:57Z,54.1,TA120-T246187
1665450177000,2022-10-11T01:02:57Z,31.9,TA120-T246183
1665450177000,2022-10-11T01:02:57Z,46.3,TA120-T246191
1665450177000,2022-10-11T01:02:57Z,63.7,TA120-T246184
1665450178000,2022-10-11T01:02:58Z,46.5,TA120-T246191
1665450178000,2022-10-11T01:02:58Z,62,TA120-T246184
1665450178000,2022-10-11T01:02:58Z,52.4,TA120-T246187
1665450178000,2022-10-11T01:02:58Z,31.5,TA120-T246183
1665450179000,2022-10-11T01:02:59Z,51.9,TA120-T246187
1665450179000,2022-10-11T01:02:59Z,31.6,TA120-T246183
1665450179000,2022-10-11T01:02:59Z,46,TA120-T246191
1665450179000,2022-10-11T01:02:59Z,63.3,TA120-T246184
1665450180000,2022-10-11T01:03:00Z,46.1,TA120-T246191
1665450180000,2022-10-11T01:03:00Z,64.4,TA120-T246184
1665450180000,2022-10-11T01:03:00Z,56.8,TA120-T246187
1665450180000,2022-10-11T01:03:00Z,31.6,TA120-T246183
1665450181000,2022-10-11T01:03:01Z,52.9,TA120-T246187
1665450181000,2022-10-11T01:03:01Z,31.7,TA120-T246183
1665450181000,2022-10-11T01:03:01Z,46.4,TA120-T246191
1665450181000,2022-10-11T01:03:01Z,63.1,TA120-T246184
1665450182000,2022-10-11T01:03:02Z,46.3,TA120-T246191
1665450182000,2022-10-11T01:03:02Z,60.7,TA120-T246184
1665450182000,2022-10-11T01:03:02Z,52.9,TA120-T246187
1665450182000,2022-10-11T01:03:02Z,31.7,TA120-T246183
1665450183000,2022-10-11T01:03:03Z,53.2,TA120-T246187
1665450183000,2022-10-11T01:03:03Z,31.8,TA120-T246183
1665450183000,2022-10-11T01:03:03Z,46.7,TA120-T246191
1665450183000,2022-10-11T01:03:03Z,61.1,TA120-T246184
1665450184000,2022-10-11T01:03:04Z,46.5,TA120-T246191
1665450184000,2022-10-11T01:03:04Z,66,TA120-T246184
1665450184000,2022-10-11T01:03:04Z,53.9,TA120-T246187
1665450184000,2022-10-11T01:03:04Z,31.4,TA120-T246183
1665450185000,2022-10-11T01:03:05Z,56.6,TA120-T246187
1665450185000,2022-10-11T01:03:05Z,31.4,TA120-T246183
1665450185000,2022-10-11T01:03:05Z,46.6,TA120-T246191
1665450185000,2022-10-11T01:03:05Z,73.9,TA120-T246184
1665450186000,2022-10-11T01:03:06Z,46.8,TA120-T246191
1665450186000,2022-10-11T01:03:06Z,67,TA120-T246184
1665450186000,2022-10-11T01:03:06Z,55.3,TA120-T246187
1665450186000,2022-10-11T01:03:06Z,31.8,TA120-T246183
1665450187000,2022-10-11T01:03:07Z,68.6,TA120-T246187
1665450187000,2022-10-11T01:03:07Z,31.8,TA120-T246183
1665450187000,2022-10-11T01:03:07Z,47.7,TA120-T246191
1665450187000,2022-10-11T01:03:07Z,62.6,TA120-T246184
1665450188000,2022-10-11T01:03:08Z,47.1,TA120-T246191
1665450188000,2022-10-11T01:03:08Z,64.7,TA120-T246184
1665450188000,2022-10-11T01:03:08Z,74.7,TA120-T246187
1665450188000,2022-10-11T01:03:08Z,31.5,TA120-T246183
1665450189000,2022-10-11T01:03:09Z,74.5,TA120-T246187
1665450189000,2022-10-11T01:03:09Z,31.6,TA120-T246183
1665450189000,2022-10-11T01:03:09Z,46.4,TA120-T246191
1665450189000,2022-10-11T01:03:09Z,66.3,TA120-T246184
1665450190000,2022-10-11T01:03:10Z,47.3,TA120-T246191
1665450190000,2022-10-11T01:03:10Z,65.2,TA120-T246184
1665450190000,2022-10-11T01:03:10Z,71.7,TA120-T246187
1665450190000,2022-10-11T01:03:10Z,31.7,TA120-T246183
1665450191000,2022-10-11T01:03:11Z,52,TA120-T246187
1665450191000,2022-10-11T01:03:11Z,31.7,TA120-T246183
1665450191000,2022-10-11T01:03:11Z,47.3,TA120-T246191
1665450191000,2022-10-11T01:03:11Z,61.6,TA120-T246184
1665450192000,2022-10-11T01:03:12Z,47.6,TA120-T246191
1665450192000,2022-10-11T01:03:12Z,62.4,TA120-T246184
1665450192000,2022-10-11T01:03:12Z,51.2,TA120-T246187
1665450192000,2022-10-11T01:03:12Z,31.7,TA120-T246183
1665450193000,2022-10-11T01:03:13Z,50.7,TA120-T246187
1665450193000,2022-10-11T01:03:13Z,31.6,TA120-T246183
1665450193000,2022-10-11T01:03:13Z,48.5,TA120-T246191
1665450193000,2022-10-11T01:03:13Z,64.9,TA120-T246184
1665450194000,2022-10-11T01:03:14Z,49.2,TA120-T246191
1665450194000,2022-10-11T01:03:14Z,58,TA120-T246184
1665450194000,2022-10-11T01:03:14Z,50.7,TA120-T246187
1665450194000,2022-10-11T01:03:14Z,31.6,TA120-T246183
1665450195000,2022-10-11T01:03:15Z,51.3,TA120-T246187
1665450195000,2022-10-11T01:03:15Z,31.8,TA120-T246183
1665450195000,2022-10-11T01:03:15Z,48.4,TA120-T246191
1665450195000,2022-10-11T01:03:15Z,56.7,TA120-T246184
1665450196000,2022-10-11T01:03:16Z,48.8,TA120-T246191
1665450196000,2022-10-11T01:03:16Z,57.8,TA120-T246184
1665450196000,2022-10-11T01:03:16Z,52,TA120-T246187
1665450196000,2022-10-11T01:03:16Z,32,TA120-T246183
1665450197000,2022-10-11T01:03:17Z,52.4,TA120-T246187
1665450197000,2022-10-11T01:03:17Z,31.7,TA120-T246183
1665450197000,2022-10-11T01:03:17Z,49.3,TA120-T246191
1665450197000,2022-10-11T01:03:17Z,52.4,TA120-T246184
1665450198000,2022-10-11T01:03:18Z,50.9,TA120-T246191
1665450198000,2022-10-11T01:03:18Z,53.2,TA120-T246184
1665450198000,2022-10-11T01:03:18Z,50.5,TA120-T246187
1665450198000,2022-10-11T01:03:18Z,31.5,TA120-T246183
1665450199000,2022-10-11T01:03:19Z,51.2,TA120-T246187
1665450199000,2022-10-11T01:03:19Z,31.6,TA120-T246183
1665450199000,2022-10-11T01:03:19Z,52.9,TA120-T246191
1665450199000,2022-10-11T01:03:19Z,58.1,TA120-T246184
1665450200000,2022-10-11T01:03:20Z,52.7,TA120-T246191
1665450200000,2022-10-11T01:03:20Z,60.7,TA120-T246184
1665450200000,2022-10-11T01:03:20Z,52.2,TA120-T246187
1665450200000,2022-10-11T01:03:20Z,31.7,TA120-T246183
1665450201000,2022-10-11T01:03:21Z,52.2,TA120-T246187
1665450201000,2022-10-11T01:03:21Z,31.6,TA120-T246183
1665450201000,2022-10-11T01:03:21Z,55.8,TA120-T246191
1665450201000,2022-10-11T01:03:21Z,62.6,TA120-T246184
1665450202000,2022-10-11T01:03:22Z,57.5,TA120-T246191
1665450202000,2022-10-11T01:03:22Z,61.7,TA120-T246184
1665450202000,2022-10-11T01:03:22Z,52.5,TA120-T246187
1665450202000,2022-10-11T01:03:22Z,31.6,TA120-T246183
1665450203000,2022-10-11T01:03:23Z,51.9,TA120-T246187
1665450203000,2022-10-11T01:03:23Z,31.5,TA120-T246183
1665450203000,2022-10-11T01:03:23Z,57.9,TA120-T246191
1665450203000,2022-10-11T01:03:23Z,58.8,TA120-T246184
1665450204000,2022-10-11T01:03:24Z,57.9,TA120-T246191
1665450204000,2022-10-11T01:03:24Z,63.1,TA120-T246184
1665450204000,2022-10-11T01:03:24Z,51.8,TA120-T246187
1665450204000,2022-10-11T01:03:24Z,31.5,TA120-T246183
1665450205000,2022-10-11T01:03:25Z,54.2,TA120-T246187
1665450205000,2022-10-11T01:03:25Z,31.6,TA120-T246183
1665450205000,2022-10-11T01:03:25Z,56.7,TA120-T246191
1665450205000,2022-10-11T01:03:25Z,59.9,TA120-T246184
1665450206000,2022-10-11T01:03:26Z,55,TA120-T246191
1665450206000,2022-10-11T01:03:26Z,61,TA120-T246184
1665450206000,2022-10-11T01:03:26Z,50.5,TA120-T246187
1665450206000,2022-10-11T01:03:26Z,31.3,TA120-T246183
1665450207000,2022-10-11T01:03:27Z,50,TA120-T246187
1665450207000,2022-10-11T01:03:27Z,31.5,TA120-T246183
1665450207000,2022-10-11T01:03:27Z,53.5,TA120-T246191
1665450207000,2022-10-11T01:03:27Z,53.3,TA120-T246184
1665450208000,2022-10-11T01:03:28Z,51.3,TA120-T246191
1665450208000,2022-10-11T01:03:28Z,54.8,TA120-T246184
1665450208000,2022-10-11T01:03:28Z,50.2,TA120-T246187
1665450208000,2022-10-11T01:03:28Z,31.4,TA120-T246183
1665450209000,2022-10-11T01:03:29Z,50.5,TA120-T246187
1665450209000,2022-10-11T01:03:29Z,31.9,TA120-T246183
1665450209000,2022-10-11T01:03:29Z,50.2,TA120-T246191
1665450209000,2022-10-11T01:03:29Z,62.8,TA120-T246184
1665450210000,2022-10-11T01:03:30Z,48.5,TA120-T246191
1665450210000,2022-10-11T01:03:30Z,53,TA120-T246184
1665450210000,2022-10-11T01:03:30Z,50.8,TA120-T246187
1665450210000,2022-10-11T01:03:30Z,31.6,TA120-T246183
1665450211000,2022-10-11T01:03:31Z,50.8,TA120-T246187
1665450211000,2022-10-11T01:03:31Z,31.7,TA120-T246183
1665450211000,2022-10-11T01:03:31Z,47.2,TA120-T246191
1665450211000,2022-10-11T01:03:31Z,51.4,TA120-T246184
1665450212000,2022-10-11T01:03:32Z,47.5,TA120-T246191
1665450212000,2022-10-11T01:03:32Z,51.4,TA120-T246184
1665450212000,2022-10-11T01:03:32Z,49.9,TA120-T246187
1665450212000,2022-10-11T01:03:32Z,31.5,TA120-T246183
1665450213000,2022-10-11T01:03:33Z,50.5,TA120-T246187
1665450213000,2022-10-11T01:03:33Z,31.4,TA120-T246183
1665450213000,2022-10-11T01:03:33Z,47.9,TA120-T246191
1665450213000,2022-10-11T01:03:33Z,52.2,TA120-T246184
1665450214000,2022-10-11T01:03:34Z,48.7,TA120-T246191
1665450214000,2022-10-11T01:03:34Z,62.7,TA120-T246184
1665450214000,2022-10-11T01:03:34Z,50,TA120-T246187
1665450214000,2022-10-11T01:03:34Z,31.8,TA120-T246183
1665450215000,2022-10-11T01:03:35Z,50.9,TA120-T246187
1665450215000,2022-10-11T01:03:35Z,31.9,TA120-T246183
1665450215000,2022-10-11T01:03:35Z,49.4,TA120-T246191
1665450215000,2022-10-11T01:03:35Z,54.5,TA120-T246184
1665450216000,2022-10-11T01:03:36Z,48.7,TA120-T246191
1665450216000,2022-10-11T01:03:36Z,67,TA120-T246184
1665450216000,2022-10-11T01:03:36Z,50.6,TA120-T246187
1665450216000,2022-10-11T01:03:36Z,31.6,TA120-T246183
1665450217000,2022-10-11T01:03:37Z,50.5,TA120-T246187
1665450217000,2022-10-11T01:03:37Z,31.7,TA120-T246183
1665450217000,2022-10-11T01:03:37Z,47.4,TA120-T246191
1665450217000,2022-10-11T01:03:37Z,63.7,TA120-T246184
1665450218000,2022-10-11T01:03:38Z,46.8,TA120-T246191
1665450218000,2022-10-11T01:03:38Z,56.8,TA120-T246184
1665450218000,2022-10-11T01:03:38Z,49.6,TA120-T246187
1665450218000,2022-10-11T01:03:38Z,31.6,TA120-T246183
1665450219000,2022-10-11T01:03:39Z,49.6,TA120-T246187
1665450219000,2022-10-11T01:03:39Z,31.7,TA120-T246183
1665450219000,2022-10-11T01:03:39Z,46.5,TA120-T246191
1665450219000,2022-10-11T01:03:39Z,58.8,TA120-T246184
1665450220000,2022-10-11T01:03:40Z,46.8,TA120-T246191
1665450220000,2022-10-11T01:03:40Z,61.2,TA120-T246184
1665450220000,2022-10-11T01:03:40Z,50.1,TA120-T246187
1665450220000,2022-10-11T01:03:40Z,31.7,TA120-T246183
1665450221000,2022-10-11T01:03:41Z,50.1,TA120-T246187
1665450221000,2022-10-11T01:03:41Z,31.8,TA120-T246183
1665450221000,2022-10-11T01:03:41Z,46.7,TA120-T246191
1665450221000,2022-10-11T01:03:41Z,52.5,TA120-T246184
1665450222000,2022-10-11T01:03:42Z,46.6,TA120-T246191
1665450222000,2022-10-11T01:03:42Z,53.8,TA120-T246184
1665450222000,2022-10-11T01:03:42Z,51.2,TA120-T246187
1665450222000,2022-10-11T01:03:42Z,31.3,TA120-T246183
1665450223000,2022-10-11T01:03:43Z,50.4,TA120-T246187
1665450223000,2022-10-11T01:03:43Z,31.7,TA120-T246183
1665450223000,2022-10-11T01:03:43Z,46.4,TA120-T246191
1665450223000,2022-10-11T01:03:43Z,54.8,TA120-T246184
1665450224000,2022-10-11T01:03:44Z,46.3,TA120-T246191
1665450224000,2022-10-11T01:03:44Z,56.3,TA120-T246184
1665450224000,2022-10-11T01:03:44Z,49.4,TA120-T246187
1665450224000,2022-10-11T01:03:44Z,31.4,TA120-T246183
1665450225000,2022-10-11T01:03:45Z,48.8,TA120-T246187
1665450225000,2022-10-11T01:03:45Z,31.7,TA120-T246183
1665450225000,2022-10-11T01:03:45Z,46.7,TA120-T246191
1665450225000,2022-10-11T01:03:45Z,53.9,TA120-T246184
1665450226000,2022-10-11T01:03:46Z,46.4,TA120-T246191
1665450226000,2022-10-11T01:03:46Z,54.1,TA120-T246184
1665450226000,2022-10-11T01:03:46Z,47.8,TA120-T246187
1665450226000,2022-10-11T01:03:46Z,31.5,TA120-T246183
1665450227000,2022-10-11T01:03:47Z,48.4,TA120-T246187
1665450227000,2022-10-11T01:03:47Z,31.4,TA120-T246183
1665450227000,2022-10-11T01:03:47Z,46.4,TA120-T246191
1665450227000,2022-10-11T01:03:47Z,51.6,TA120-T246184
1665450228000,2022-10-11T01:03:48Z,46.8,TA120-T246191
1665450228000,2022-10-11T01:03:48Z,55.9,TA120-T246184
1665450228000,2022-10-11T01:03:48Z,48.1,TA120-T246187
1665450228000,2022-10-11T01:03:48Z,31.5,TA120-T246183
1665450229000,2022-10-11T01:03:49Z,50.1,TA120-T246187
1665450229000,2022-10-11T01:03:49Z,31.8,TA120-T246183
1665450229000,2022-10-11T01:03:49Z,46.2,TA120-T246191
1665450229000,2022-10-11T01:03:49Z,55.1,TA120-T246184
1665450230000,2022-10-11T01:03:50Z,46.6,TA120-T246191
1665450230000,2022-10-11T01:03:50Z,51.5,TA120-T246184
1665450230000,2022-10-11T01:03:50Z,50.7,TA120-T246187
1665450230000,2022-10-11T01:03:50Z,31.7,TA120-T246183
1665450231000,2022-10-11T01:03:51Z,50.3,TA120-T246187
1665450231000,2022-10-11T01:03:51Z,31.7,TA120-T246183
1665450231000,2022-10-11T01:03:51Z,46.4,TA120-T246191
1665450231000,2022-10-11T01:03:51Z,56.4,TA120-T246184
1665450232000,2022-10-11T01:03:52Z,46.4,TA120-T246191
1665450232000,2022-10-11T01:03:52Z,53.9,TA120-T246184
1665450232000,2022-10-11T01:03:52Z,49.6,TA120-T246187
1665450232000,2022-10-11T01:03:52Z,31.8,TA120-T246183
1665450233000,2022-10-11T01:03:53Z,50.5,TA120-T246187
1665450233000,2022-10-11T01:03:53Z,31.7,TA120-T246183
1665450233000,2022-10-11T01:03:53Z,46.4,TA120-T246191
1665450233000,2022-10-11T01:03:53Z,52.6,TA120-T246184
1665450234000,2022-10-11T01:03:54Z,46.2,TA120-T246191
1665450234000,2022-10-11T01:03:54Z,52,TA120-T246184
1665450234000,2022-10-11T01:03:54Z,49.8,TA120-T246187
1665450234000,2022-10-11T01:03:54Z,31.3,TA120-T246183
1665450235000,2022-10-11T01:03:55Z,49.8,TA120-T246187
1665450235000,2022-10-11T01:03:55Z,31.2,TA120-T246183
1665450235000,2022-10-11T01:03:55Z,46.5,TA120-T246191
1665450235000,2022-10-11T01:03:55Z,60.6,TA120-T246184
1665450236000,2022-10-11T01:03:56Z,46.5,TA120-T246191
1665450236000,2022-10-11T01:03:56Z,51.9,TA120-T246184
1665450236000,2022-10-11T01:03:56Z,52.1,TA120-T246187
1665450236000,2022-10-11T01:03:56Z,31.5,TA120-T246183
1665450237000,2022-10-11T01:03:57Z,51.5,TA120-T246187
1665450237000,2022-10-11T01:03:57Z,31.6,TA120-T246183
1665450237000,2022-10-11T01:03:57Z,47.4,TA120-T246191
