time,readable_time,dBA,dev-id
1623820544000,2021-06-16T05:15:44Z,58.4,TA120-T246187
1623820546000,2021-06-16T05:15:46Z,46.1,TA120-T246183
1623820596000,2021-06-16T05:16:36Z,71,TA120-T246184
1623820604000,2021-06-16T05:16:44Z,57.7,TA120-T246191
1623820604000,2021-06-16T05:16:44Z,58.2,TA120-T246187
1623820606000,2021-06-16T05:16:46Z,46.1,TA120-T246183
1623820656000,2021-06-16T05:17:36Z,70.4,TA120-T246184
1623820664000,2021-06-16T05:17:44Z,56.7,TA120-T246191
1623820664000,2021-06-16T05:17:44Z,58.7,TA120-T246187
1623820666000,2021-06-16T05:17:46Z,46,TA120-T246183
1623820716000,2021-06-16T05:18:36Z,72.3,TA120-T246184
1623820724000,2021-06-16T05:18:44Z,56.8,TA120-T246191
1623820724000,2021-06-16T05:18:44Z,57.9,TA120-T246187
1623820726000,2021-06-16T05:18:46Z,46,TA120-T246183
1623820776000,2021-06-16T05:19:36Z,74.5,TA120-T246184
1623820784000,2021-06-16T05:19:44Z,57.7,TA120-T246191
1623820784000,2021-06-16T05:19:44Z,59.1,TA120-T246187
1623820786000,2021-06-16T05:19:46Z,45.6,TA120-T246183
1623820836000,2021-06-16T05:20:36Z,69.5,TA120-T246184
1623820844000,2021-06-16T05:20:44Z,57.8,TA120-T246191
1623820844000,2021-06-16T05:20:44Z,57.5,TA120-T246187
1623820846000,2021-06-16T05:20:46Z,45.6,TA120-T246183
1623820896000,2021-06-16T05:21:36Z,70.6,TA120-T246184
1623820904000,2021-06-16T05:21:44Z,61.8,TA120-T246191
1623820904000,2021-06-16T05:21:44Z,58.3,TA120-T246187
1623820906000,2021-06-16T05:21:46Z,45.8,TA120-T246183
1623820956000,2021-06-16T05:22:36Z,70.1,TA120-T246184
1623820964000,2021-06-16T05:22:44Z,61,TA120-T246191
1623820964000,2021-06-16T05:22:44Z,60,TA120-T246187
1623820966000,2021-06-16T05:22:46Z,46.4,TA120-T246183
1623821016000,2021-06-16T05:23:36Z,70.2,TA120-T246184
1623821024000,2021-06-16T05:23:44Z,57.3,TA120-T246191
1623821024000,2021-06-16T05:23:44Z,58.8,TA120-T246187
1623821026000,2021-06-16T05:23:46Z,45.9,TA120-T246183
1623821076000,2021-06-16T05:24:36Z,71,TA120-T246184
1623821084000,2021-06-16T05:24:44Z,54.8,TA120-T246191
1623821084000,2021-06-16T05:24:44Z,59.8,TA120-T246187
1623821086000,2021-06-16T05:24:46Z,46.3,TA120-T246183
1623821136000,2021-06-16T05:25:36Z,72.3,TA120-T246184
1623821144000,2021-06-16T05:25:44Z,65.9,TA120-T246191
1623821144000,2021-06-16T05:25:44Z,60.1,TA120-T246187
1623821146000,2021-06-16T05:25:46Z,45.6,TA120-T246183
1623821196000,2021-06-16T05:26:36Z,67.4,TA120-T246184
1623821204000,2021-06-16T05:26:44Z,69.4,TA120-T246191
1623821204000,2021-06-16T05:26:44Z,59.3,TA120-T246187
1623821206000,2021-06-16T05:26:46Z,45.8,TA120-T246183
1623821256000,2021-06-16T05:27:36Z,72.2,TA120-T246184
1623821264000,2021-06-16T05:27:44Z,67.5,TA120-T246191
1623821264000,2021-06-16T05:27:44Z,59.1,TA120-T246187
1623821266000,2021-06-16T05:27:46Z,45.8,TA120-T246183
1623821316000,2021-06-16T05:28:36Z,70.1,TA120-T246184
1623821324000,2021-06-16T05:28:44Z,66.1,TA120-T246191
1623821324000,2021-06-16T05:28:44Z,58.7,TA120-T246187
1623821326000,2021-06-16T05:28:46Z,45.7,TA120-T246183
1623821376000,2021-06-16T05:29:36Z,71.1,TA120-T246184
1623821384000,2021-06-16T05:29:44Z,65.5,TA120-T246191
1623821384000,2021-06-16T05:29:44Z,58.6,TA120-T246187
1623821386000,2021-06-16T05:29:46Z,50.4,TA120-T246183
1623821436000,2021-06-16T05:30:36Z,72.5,TA120-T246184
1623821444000,2021-06-16T05:30:44Z,66.9,TA120-T246191
1623821444000,2021-06-16T05:30:44Z,57.2,TA120-T246187
1623821446000,2021-06-16T05:30:46Z,52,TA120-T246183
1623821496000,2021-06-16T05:31:36Z,74.8,TA120-T246184
1623821504000,2021-06-16T05:31:44Z,67.3,TA120-T246191
1623821504000,2021-06-16T05:31:44Z,56.7,TA120-T246187
1623821506000,2021-06-16T05:31:46Z,53.2,TA120-T246183
1623821556000,2021-06-16T05:32:36Z,72.4,TA120-T246184
1623821564000,2021-06-16T05:32:44Z,67.1,TA120-T246191
1623821564000,2021-06-16T05:32:44Z,58.8,TA120-T246187
1623821566000,2021-06-16T05:32:46Z,52.4,TA120-T246183
1623821616000,2021-06-16T05:33:36Z,71.1,TA120-T246184
1623821624000,2021-06-16T05:33:44Z,65.4,TA120-T246191
1623821624000,2021-06-16T05:33:44Z,59.2,TA120-T246187
1623821626000,2021-06-16T05:33:46Z,51,TA120-T246183
1623821676000,2021-06-16T05:34:36Z,71.4,TA120-T246184
1623821684000,2021-06-16T05:34:44Z,57,TA120-T246191
1623821684000,2021-06-16T05:34:44Z,57.5,TA120-T246187
1623821686000,2021-06-16T05:34:46Z,59.4,TA120-T246183
1623821736000,2021-06-16T05:35:36Z,70.1,TA120-T246184
1623821744000,2021-06-16T05:35:44Z,57.2,TA120-T246191
1623821744000,2021-06-16T05:35:44Z,58,TA120-T246187
1623821746000,2021-06-16T05:35:46Z,45.8,TA120-T246183
1623821796000,2021-06-16T05:36:36Z,69,TA120-T246184
1623821804000,2021-06-16T05:36:44Z,55.5,TA120-T246191
1623821804000,2021-06-16T05:36:44Z,59.6,TA120-T246187
1623821806000,2021-06-16T05:36:46Z,45.5,TA120-T246183
1623821856000,2021-06-16T05:37:36Z,70.3,TA120-T246184
1623821864000,2021-06-16T05:37:44Z,56.6,TA120-T246191
1623821864000,2021-06-16T05:37:44Z,58.9,TA120-T246187
1623821866000,2021-06-16T05:37:46Z,47.2,TA120-T246183
1623821916000,2021-06-16T05:38:36Z,70.7,TA120-T246184
1623821924000,2021-06-16T05:38:44Z,63.5,TA120-T246191
1623821924000,2021-06-16T05:38:44Z,58,TA120-T246187
1623821926000,2021-06-16T05:38:46Z,54.9,TA120-T246183
1623821976000,2021-06-16T05:39:36Z,72,TA120-T246184
1623821984000,2021-06-16T05:39:44Z,59.9,TA120-T246191
1623821984000,2021-06-16T05:39:44Z,59.9,TA120-T246187
1623821986000,2021-06-16T05:39:46Z,54.3,TA120-T246183
1623822036000,2021-06-16T05:40:36Z,70.5,TA120-T246184
1623822044000,2021-06-16T05:40:44Z,54.9,TA120-T246191
1623822044000,2021-06-16T05:40:44Z,57.5,TA120-T246187
1623822046000,2021-06-16T05:40:46Z,57.4,TA120-T246183
1623822096000,2021-06-16T05:41:36Z,72.9,TA120-T246184
1623822104000,2021-06-16T05:41:44Z,57.6,TA120-T246191
1623822104000,2021-06-16T05:41:44Z,56.5,TA120-T246187
1623822106000,2021-06-16T05:41:46Z,45.6,TA120-T246183
1623822156000,2021-06-16T05:42:36Z,73.3,TA120-T246184
1623822164000,2021-06-16T05:42:44Z,55.4,TA120-T246191
1623822164000,2021-06-16T05:42:44Z,60,TA120-T246187
1623822166000,2021-06-16T05:42:46Z,46.5,TA120-T246183
1623822216000,2021-06-16T05:43:36Z,72.5,TA120-T246184
1623822224000,2021-06-16T05:43:44Z,56.9,TA120-T246191
1623822224000,2021-06-16T05:43:44Z,59.3,TA120-T246187
1623822226000,2021-06-16T05:43:46Z,51.2,TA120-T246183
1623822276000,2021-06-16T05:44:36Z,69.6,TA120-T246184
1623822284000,2021-06-16T05:44:44Z,53.5,TA120-T246191
1623822284000,2021-06-16T05:44:44Z,59.6,TA120-T246187
1623822286000,2021-06-16T05:44:46Z,48.3,TA120-T246183
1623822336000,2021-06-16T05:45:36Z,71.8,TA120-T246184
1623822344000,2021-06-16T05:45:44Z,54.6,TA120-T246191
1623822344000,2021-06-16T05:45:44Z,59.7,TA120-T246187
1623822346000,2021-06-16T05:45:46Z,46.1,TA120-T246183
1623822396000,2021-06-16T05:46:36Z,75,TA120-T246184
1623822404000,2021-06-16T05:46:44Z,57,TA120-T246191
1623822404000,2021-06-16T05:46:44Z,59.4,TA120-T246187
1623822406000,2021-06-16T05:46:46Z,56.5,TA120-T246183
1623822456000,2021-06-16T05:47:36Z,70.3,TA120-T246184
1623822464000,2021-06-16T05:47:44Z,51.6,TA120-T246191
1623822464000,2021-06-16T05:47:44Z,60.2,TA120-T246187
1623822466000,2021-06-16T05:47:46Z,63.6,TA120-T246183
1623822516000,2021-06-16T05:48:36Z,70,TA120-T246184
1623822524000,2021-06-16T05:48:44Z,55.6,TA120-T246191
1623822524000,2021-06-16T05:48:44Z,60.5,TA120-T246187
1623822526000,2021-06-16T05:48:46Z,54.6,TA120-T246183
1623822576000,2021-06-16T05:49:36Z,73.5,TA120-T246184
1623822584000,2021-06-16T05:49:44Z,56.3,TA120-T246191
1623822584000,2021-06-16T05:49:44Z,60.6,TA120-T246187
1623822586000,2021-06-16T05:49:46Z,63.1,TA120-T246183
1623822636000,2021-06-16T05:50:36Z,70.8,TA120-T246184
1623822644000,2021-06-16T05:50:44Z,57.8,TA120-T246191
1623822644000,2021-06-16T05:50:44Z,58.4,TA120-T246187
1623822646000,2021-06-16T05:50:46Z,65.5,TA120-T246183
1623822696000,2021-06-16T05:51:36Z,73.5,TA120-T246184
1623822704000,2021-06-16T05:51:44Z,55.8,TA120-T246191
1623822704000,2021-06-16T05:51:44Z,60.1,TA120-T246187
1623822706000,2021-06-16T05:51:46Z,63.6,TA120-T246183
1623822756000,2021-06-16T05:52:36Z,72.7,TA120-T246184
1623822764000,2021-06-16T05:52:44Z,54.7,TA120-T246191
1623822764000,2021-06-16T05:52:44Z,58.4,TA120-T246187
1623822766000,2021-06-16T05:52:46Z,47.6,TA120-T246183
1623822816000,2021-06-16T05:53:36Z,69.1,TA120-T246184
1623822824000,2021-06-16T05:53:44Z,57.6,TA120-T246191
1623822824000,2021-06-16T05:53:44Z,58.3,TA120-T246187
1623822826000,2021-06-16T05:53:46Z,58.6,TA120-T246183
1623822876000,2021-06-16T05:54:36Z,68.3,TA120-T246184
1623822884000,2021-06-16T05:54:44Z,53.1,TA120-T246191
1623822884000,2021-06-16T05:54:44Z,60.5,TA120-T246187
1623822886000,2021-06-16T05:54:46Z,57,TA120-T246183
1623822936000,2021-06-16T05:55:36Z,71.8,TA120-T246184
1623822944000,2021-06-16T05:55:44Z,56.4,TA120-T246191
1623822944000,2021-06-16T05:55:44Z,59.5,TA120-T246187
1623822946000,2021-06-16T05:55:46Z,53.4,TA120-T246183
1623822996000,2021-06-16T05:56:36Z,70.1,TA120-T246184
1623823004000,2021-06-16T05:56:44Z,61,TA120-T246191
1623823004000,2021-06-16T05:56:44Z,58.9,TA120-T246187
1623823006000,2021-06-16T05:56:46Z,58,TA120-T246183
1623823056000,2021-06-16T05:57:36Z,71.9,TA120-T246184
1623823064000,2021-06-16T05:57:44Z,55.6,TA120-T246191
1623823064000,2021-06-16T05:57:44Z,57.2,TA120-T246187
1623823066000,2021-06-16T05:57:46Z,52.4,TA120-T246183
1623823116000,2021-06-16T05:58:36Z,73.1,TA120-T246184
1623823124000,2021-06-16T05:58:44Z,54.8,TA120-T246191
1623823124000,2021-06-16T05:58:44Z,57.8,TA120-T246187
1623823126000,2021-06-16T05:58:46Z,54.7,TA120-T246183
1623823176000,2021-06-16T05:59:36Z,68.4,TA120-T246184
1623823184000,2021-06-16T05:59:44Z,54.4,TA120-T246191
1623823184000,2021-06-16T05:59:44Z,58.3,TA120-T246187
1623823186000,2021-06-16T05:59:46Z,52.2,TA120-T246183
1623823236000,2021-06-16T06:00:36Z,66.3,TA120-T246184
1623823244000,2021-06-16T06:00:44Z,52.3,TA120-T246191
1623823244000,2021-06-16T06:00:44Z,58.9,TA120-T246187
1623823246000,2021-06-16T06:00:46Z,52.3,TA120-T246183
1623823296000,2021-06-16T06:01:36Z,71.4,TA120-T246184
1623823304000,2021-06-16T06:01:44Z,53.8,TA120-T246191
1623823304000,2021-06-16T06:01:44Z,57.2,TA120-T246187
1623823306000,2021-06-16T06:01:46Z,53.3,TA120-T246183
1623823356000,2021-06-16T06:02:36Z,68.6,TA120-T246184
1623823364000,2021-06-16T06:02:44Z,55.7,TA120-T246191
1623823364000,2021-06-16T06:02:44Z,58.8,TA120-T246187
1623823366000,2021-06-16T06:02:46Z,71.5,TA120-T246183
1623823416000,2021-06-16T06:03:36Z,70.7,TA120-T246184
1623823424000,2021-06-16T06:03:44Z,52.4,TA120-T246191
1623823424000,2021-06-16T06:03:44Z,57.6,TA120-T246187
1623823426000,2021-06-16T06:03:46Z,65.8,TA120-T246183
1623823476000,2021-06-16T06:04:36Z,72.1,TA120-T246184
1623823484000,2021-06-16T06:04:44Z,61,TA120-T246191
1623823484000,2021-06-16T06:04:44Z,56.8,TA120-T246187
1623823486000,2021-06-16T06:04:46Z,60.1,TA120-T246183
1623823536000,2021-06-16T06:05:36Z,66.7,TA120-T246184
1623823544000,2021-06-16T06:05:44Z,79.7,TA120-T246191
1623823544000,2021-06-16T06:05:44Z,54.8,TA120-T246187
1623823546000,2021-06-16T06:05:46Z,58.1,TA120-T246183
1623823596000,2021-06-16T06:06:36Z,70.6,TA120-T246184
1623823604000,2021-06-16T06:06:44Z,52.8,TA120-T246191
1623823604000,2021-06-16T06:06:44Z,57.7,TA120-T246187
1623823606000,2021-06-16T06:06:46Z,63.4,TA120-T246183
1623823656000,2021-06-16T06:07:36Z,70.7,TA120-T246184
1623823664000,2021-06-16T06:07:44Z,55.6,TA120-T246191
1623823664000,2021-06-16T06:07:44Z,57,TA120-T246187
1623823666000,2021-06-16T06:07:46Z,55.4,TA120-T246183
1623823716000,2021-06-16T06:08:36Z,70.1,TA120-T246184
1623823724000,2021-06-16T06:08:44Z,57.9,TA120-T246191
1623823724000,2021-06-16T06:08:44Z,57.4,TA120-T246187
1623823726000,2021-06-16T06:08:46Z,47,TA120-T246183
1623823776000,2021-06-16T06:09:36Z,72.7,TA120-T246184
1623823784000,2021-06-16T06:09:44Z,67.9,TA120-T246191
1623823784000,2021-06-16T06:09:44Z,58,TA120-T246187
1623823786000,2021-06-16T06:09:46Z,46.9,TA120-T246183
1623823836000,2021-06-16T06:10:36Z,71.3,TA120-T246184
1623823844000,2021-06-16T06:10:44Z,59.4,TA120-T246191
1623823844000,2021-06-16T06:10:44Z,57.6,TA120-T246187
1623823846000,2021-06-16T06:10:46Z,46,TA120-T246183
1623823896000,2021-06-16T06:11:36Z,68.2,TA120-T246184
1623823904000,2021-06-16T06:11:44Z,54.5,TA120-T246191
1623823904000,2021-06-16T06:11:44Z,56.3,TA120-T246187
1623823906000,2021-06-16T06:11:46Z,47,TA120-T246183
1623823956000,2021-06-16T06:12:36Z,68.2,TA120-T246184
1623823964000,2021-06-16T06:12:44Z,59.6,TA120-T246191
1623823964000,2021-06-16T06:12:44Z,58.5,TA120-T246187
1623823966000,2021-06-16T06:12:46Z,45.9,TA120-T246183
1623824016000,2021-06-16T06:13:36Z,71.7,TA120-T246184
1623824024000,2021-06-16T06:13:44Z,82.9,TA120-T246191
1623824024000,2021-06-16T06:13:44Z,57.2,TA120-T246187
1623824026000,2021-06-16T06:13:46Z,45.3,TA120-T246183
1623824076000,2021-06-16T06:14:36Z,71.8,TA120-T246184
1623824084000,2021-06-16T06:14:44Z,61.4,TA120-T246191
1623824084000,2021-06-16T06:14:44Z,56.6,TA120-T246187
1623824086000,2021-06-16T06:14:46Z,45.3,TA120-T246183
1623824136000,2021-06-16T06:15:36Z,70.3,TA120-T246184
1623824144000,2021-06-16T06:15:44Z,64.6,TA120-T246191
1623824144000,2021-06-16T06:15:44Z,58.1,TA120-T246187
1623824146000,2021-06-16T06:15:46Z,45.4,TA120-T246183
1623824196000,2021-06-16T06:16:36Z,70.5,TA120-T246184
1623824204000,2021-06-16T06:16:44Z,54.1,TA120-T246191
1623824204000,2021-06-16T06:16:44Z,56,TA120-T246187
1623824206000,2021-06-16T06:16:46Z,45.5,TA120-T246183
1623824256000,2021-06-16T06:17:36Z,69.9,TA120-T246184
1623824264000,2021-06-16T06:17:44Z,60.3,TA120-T246191
1623824264000,2021-06-16T06:17:44Z,54.7,TA120-T246187
1623824266000,2021-06-16T06:17:46Z,45.5,TA120-T246183
1623824316000,2021-06-16T06:18:36Z,68.4,TA120-T246184
1623824324000,2021-06-16T06:18:44Z,59.8,TA120-T246191
1623824324000,2021-06-16T06:18:44Z,57.2,TA120-T246187
1623824326000,2021-06-16T06:18:46Z,49.2,TA120-T246183
1623824376000,2021-06-16T06:19:36Z,70.4,TA120-T246184
1623824384000,2021-06-16T06:19:44Z,59.7,TA120-T246191
1623824384000,2021-06-16T06:19:44Z,56,TA120-T246187
1623824386000,2021-06-16T06:19:46Z,46.8,TA120-T246183
1623824436000,2021-06-16T06:20:36Z,68.2,TA120-T246184
1623824444000,2021-06-16T06:20:44Z,61.9,TA120-T246191
1623824444000,2021-06-16T06:20:44Z,56.6,TA120-T246187
1623824446000,2021-06-16T06:20:46Z,49,TA120-T246183
1623824496000,2021-06-16T06:21:36Z,66.4,TA120-T246184
1623824504000,2021-06-16T06:21:44Z,55.3,TA120-T246191
1623824504000,2021-06-16T06:21:44Z,56.2,TA120-T246187
1623824506000,2021-06-16T06:21:46Z,65.5,TA120-T246183
1623824556000,2021-06-16T06:22:36Z,71.9,TA120-T246184
1623824564000,2021-06-16T06:22:44Z,56.5,TA120-T246191
1623824564000,2021-06-16T06:22:44Z,55.6,TA120-T246187
1623824566000,2021-06-16T06:22:46Z,56.7,TA120-T246183
1623824616000,2021-06-16T06:23:36Z,68.1,TA120-T246184
1623824624000,2021-06-16T06:23:44Z,56.2,TA120-T246191
1623824624000,2021-06-16T06:23:44Z,56.5,TA120-T246187
1623824626000,2021-06-16T06:23:46Z,45.9,TA120-T246183
1623824676000,2021-06-16T06:24:36Z,67.3,TA120-T246184
1623824684000,2021-06-16T06:24:44Z,54.7,TA120-T246191
1623824684000,2021-06-16T06:24:44Z,56.9,TA120-T246187
1623824686000,2021-06-16T06:24:46Z,45.8,TA120-T246183
1623824736000,2021-06-16T06:25:36Z,71.2,TA120-T246184
1623824744000,2021-06-16T06:25:44Z,53.9,TA120-T246191
1623824744000,2021-06-16T06:25:44Z,56.3,TA120-T246187
1623824746000,2021-06-16T06:25:46Z,45.4,TA120-T246183
1623824796000,2021-06-16T06:26:36Z,67.2,TA120-T246184
1623824804000,2021-06-16T06:26:44Z,54.5,TA120-T246191
1623824804000,2021-06-16T06:26:44Z,59.2,TA120-T246187
1623824806000,2021-06-16T06:26:46Z,45.6,TA120-T246183
1623824856000,2021-06-16T06:27:36Z,69.4,TA120-T246184
1623824864000,2021-06-16T06:27:44Z,58.3,TA120-T246191
1623824864000,2021-06-16T06:27:44Z,55.2,TA120-T246187
1623824866000,2021-06-16T06:27:46Z,45.4,TA120-T246183
1623824916000,2021-06-16T06:28:36Z,69.6,TA120-T246184
1623824924000,2021-06-16T06:28:44Z,53.5,TA120-T246191
1623824924000,2021-06-16T06:28:44Z,55.9,TA120-T246187
1623824930000,2021-06-16T06:28:50Z,49.1,TA120-T246183
1623824976000,2021-06-16T06:29:36Z,78.2,TA120-T246184
1623824984000,2021-06-16T06:29:44Z,59.6,TA120-T246191
1623824984000,2021-06-16T06:29:44Z,55.5,TA120-T246187
1623824990000,2021-06-16T06:29:50Z,45.4,TA120-T246183
1623825036000,2021-06-16T06:30:36Z,72,TA120-T246184
1623825044000,2021-06-16T06:30:44Z,57.2,TA120-T246191
1623825044000,2021-06-16T06:30:44Z,56,TA120-T246187
1623825050000,2021-06-16T06:30:50Z,50.4,TA120-T246183
1623825096000,2021-06-16T06:31:36Z,74.2,TA120-T246184
1623825104000,2021-06-16T06:31:44Z,57.6,TA120-T246191
1623825104000,2021-06-16T06:31:44Z,55.5,TA120-T246187
1623825110000,2021-06-16T06:31:50Z,46,TA120-T246183
1623825156000,2021-06-16T06:32:36Z,69.8,TA120-T246184
1623825164000,2021-06-16T06:32:44Z,54.4,TA120-T246191
1623825164000,2021-06-16T06:32:44Z,56.5,TA120-T246187
1623825170000,2021-06-16T06:32:50Z,45.6,TA120-T246183
1623825216000,2021-06-16T06:33:36Z,70.9,TA120-T246184
1623825224000,2021-06-16T06:33:44Z,61.5,TA120-T246191
1623825224000,2021-06-16T06:33:44Z,58.6,TA120-T246187
1623825230000,2021-06-16T06:33:50Z,45.5,TA120-T246183
1623825276000,2021-06-16T06:34:36Z,73.3,TA120-T246184
1623825284000,2021-06-16T06:34:44Z,56.2,TA120-T246191
1623825284000,2021-06-16T06:34:44Z,58.8,TA120-T246187
1623825290000,2021-06-16T06:34:50Z,45.4,TA120-T246183
1623825336000,2021-06-16T06:35:36Z,68.9,TA120-T246184
1623825344000,2021-06-16T06:35:44Z,53.9,TA120-T246191
1623825344000,2021-06-16T06:35:44Z,57.5,TA120-T246187
1623825350000,2021-06-16T06:35:50Z,45.4,TA120-T246183
1623825396000,2021-06-16T06:36:36Z,70.1,TA120-T246184
1623825404000,2021-06-16T06:36:44Z,53.5,TA120-T246191
1623825404000,2021-06-16T06:36:44Z,57.2,TA120-T246187
1623825410000,2021-06-16T06:36:50Z,54.4,TA120-T246183
1623825456000,2021-06-16T06:37:36Z,71.1,TA120-T246184
1623825464000,2021-06-16T06:37:44Z,56.5,TA120-T246191
1623825464000,2021-06-16T06:37:44Z,54.5,TA120-T246187
1623825470000,2021-06-16T06:37:50Z,45.4,TA120-T246183
1623825516000,2021-06-16T06:38:36Z,66.5,TA120-T246184
1623825524000,2021-06-16T06:38:44Z,52.6,TA120-T246191
1623825524000,2021-06-16T06:38:44Z,57.9,TA120-T246187
1623825530000,2021-06-16T06:38:50Z,45.4,TA120-T246183
1623825576000,2021-06-16T06:39:36Z,71.1,TA120-T246184
1623825584000,2021-06-16T06:39:44Z,55.3,TA120-T246191
1623825584000,2021-06-16T06:39:44Z,58,TA120-T246187
1623825590000,2021-06-16T06:39:50Z,45.5,TA120-T246183
1623825636000,2021-06-16T06:40:36Z,70.4,TA120-T246184
1623825644000,2021-06-16T06:40:44Z,55,TA120-T246191
1623825644000,2021-06-16T06:40:44Z,58.1,TA120-T246187
1623825650000,2021-06-16T06:40:50Z,45.4,TA120-T246183
1623825696000,2021-06-16T06:41:36Z,75.1,TA120-T246184
1623825704000,2021-06-16T06:41:44Z,55.4,TA120-T246191
1623825704000,2021-06-16T06:41:44Z,57.1,TA120-T246187
1623825710000,2021-06-16T06:41:50Z,45.4,TA120-T246183
1623825756000,2021-06-16T06:42:36Z,69.3,TA120-T246184
1623825764000,2021-06-16T06:42:44Z,55.3,TA120-T246191
1623825764000,2021-06-16T06:42:44Z,58.4,TA120-T246187
1623825770000,2021-06-16T06:42:50Z,45.4,TA120-T246183
1623825816000,2021-06-16T06:43:36Z,72.5,TA120-T246184
1623825824000,2021-06-16T06:43:44Z,55.3,TA120-T246191
1623825824000,2021-06-16T06:43:44Z,57,TA120-T246187
1623825830000,2021-06-16T06:43:50Z,45.4,TA120-T246183
1623825876000,2021-06-16T06:44:36Z,69.9,TA120-T246184
1623825884000,2021-06-16T06:44:44Z,58.2,TA120-T246191
1623825884000,2021-06-16T06:44:44Z,57.4,TA120-T246187
1623825890000,2021-06-16T06:44:50Z,45.4,TA120-T246183
1623825936000,2021-06-16T06:45:36Z,71.2,TA120-T246184
1623825944000,2021-06-16T06:45:44Z,55.8,TA120-T246191
1623825944000,2021-06-16T06:45:44Z,58.6,TA120-T246187
1623825950000,2021-06-16T06:45:50Z,45.4,TA120-T246183
1623825996000,2021-06-16T06:46:36Z,72,TA120-T246184
1623826004000,2021-06-16T06:46:44Z,55.2,TA120-T246191
1623826004000,2021-06-16T06:46:44Z,59.3,TA120-T246187
1623826010000,2021-06-16T06:46:50Z,45.6,TA120-T246183
1623826056000,2021-06-16T06:47:36Z,68.9,TA120-T246184
1623826064000,2021-06-16T06:47:44Z,54.9,TA120-T246191
1623826064000,2021-06-16T06:47:44Z,59,TA120-T246187
1623826070000,2021-06-16T06:47:50Z,45.5,TA120-T246183
1623826116000,2021-06-16T06:48:36Z,69.5,TA120-T246184
1623826124000,2021-06-16T06:48:44Z,52.2,TA120-T246191
1623826124000,2021-06-16T06:48:44Z,58.6,TA120-T246187
1623826130000,2021-06-16T06:48:50Z,45.8,TA120-T246183
1623826176000,2021-06-16T06:49:36Z,72.6,TA120-T246184
1623826184000,2021-06-16T06:49:44Z,52.1,TA120-T246191
1623826184000,2021-06-16T06:49:44Z,58.7,TA120-T246187
1623826190000,2021-06-16T06:49:50Z,45.8,TA120-T246183
1623826236000,2021-06-16T06:50:36Z,67.3,TA120-T246184
1623826244000,2021-06-16T06:50:44Z,57.4,TA120-T246191
1623826244000,2021-06-16T06:50:44Z,60.5,TA120-T246187
1623826250000,2021-06-16T06:50:50Z,46,TA120-T246183
1623826296000,2021-06-16T06:51:36Z,70.1,TA120-T246184
1623826304000,2021-06-16T06:51:44Z,59.8,TA120-T246191
1623826304000,2021-06-16T06:51:44Z,58.9,TA120-T246187
1623826310000,2021-06-16T06:51:50Z,45.6,TA120-T246183
1623826356000,2021-06-16T06:52:36Z,66.5,TA120-T246184
1623826364000,2021-06-16T06:52:44Z,59.3,TA120-T246191
1623826364000,2021-06-16T06:52:44Z,59.7,TA120-T246187
1623826370000,2021-06-16T06:52:50Z,45.5,TA120-T246183
1623826416000,2021-06-16T06:53:36Z,71.6,TA120-T246184
1623826424000,2021-06-16T06:53:44Z,59.6,TA120-T246191
1623826424000,2021-06-16T06:53:44Z,57,TA120-T246187
1623826430000,2021-06-16T06:53:50Z,45.5,TA120-T246183
1623826476000,2021-06-16T06:54:36Z,68.3,TA120-T246184
1623826484000,2021-06-16T06:54:44Z,57.2,TA120-T246191
1623826484000,2021-06-16T06:54:44Z,57.7,TA120-T246187
1623826490000,2021-06-16T06:54:50Z,45.5,TA120-T246183
1623826536000,2021-06-16T06:55:36Z,72.4,TA120-T246184
1623826544000,2021-06-16T06:55:44Z,56.4,TA120-T246191
1623826544000,2021-06-16T06:55:44Z,58.5,TA120-T246187
1623826550000,2021-06-16T06:55:50Z,45.5,TA120-T246183
1623826596000,2021-06-16T06:56:36Z,72.2,TA120-T246184
1623826604000,2021-06-16T06:56:44Z,58.5,TA120-T246191
1623826604000,2021-06-16T06:56:44Z,58.3,TA120-T246187
1623826610000,2021-06-16T06:56:50Z,46,TA120-T246183
1623826656000,2021-06-16T06:57:36Z,66.1,TA120-T246184
1623826664000,2021-06-16T06:57:44Z,55.5,TA120-T246191
1623826664000,2021-06-16T06:57:44Z,59.3,TA120-T246187
1623826670000,2021-06-16T06:57:50Z,46.2,TA120-T246183
1623826716000,2021-06-16T06:58:36Z,66.2,TA120-T246184
1623826724000,2021-06-16T06:58:44Z,56.4,TA120-T246191
1623826724000,2021-06-16T06:58:44Z,58.2,TA120-T246187
1623826730000,2021-06-16T06:58:50Z,45.7,TA120-T246183
1623826776000,2021-06-16T06:59:36Z,70.2,TA120-T246184
1623826784000,2021-06-16T06:59:44Z,55.1,TA120-T246191
1623826784000,2021-06-16T06:59:44Z,60.1,TA120-T246187
1623826790000,2021-06-16T06:59:50Z,45.5,TA120-T246183
1623826836000,2021-06-16T07:00:36Z,70.4,TA120-T246184
1623826844000,2021-06-16T07:00:44Z,54.8,TA120-T246191
1623826844000,2021-06-16T07:00:44Z,56.2,TA120-T246187
1623826850000,2021-06-16T07:00:50Z,45.5,TA120-T246183
1623826896000,2021-06-16T07:01:36Z,70.7,TA120-T246184
1623826904000,2021-06-16T07:01:44Z,56.4,TA120-T246191
1623826904000,2021-06-16T07:01:44Z,57.8,TA120-T246187
1623826910000,2021-06-16T07:01:50Z,45.5,TA120-T246183
