time,readable_time,dBA,dev-id
1624855832000,2021-06-28T04:50:32Z,46,TA120-T246183
1624855832000,2021-06-28T04:50:32Z,56.1,TA120-T246191
1624855882000,2021-06-28T04:51:22Z,70.3,TA120-T246184
1624855886000,2021-06-28T04:51:26Z,56.9,TA120-T246187
1624855892000,2021-06-28T04:51:32Z,46.2,TA120-T246183
1624855892000,2021-06-28T04:51:32Z,50.1,TA120-T246191
1624855942000,2021-06-28T04:52:22Z,71.9,TA120-T246184
1624855946000,2021-06-28T04:52:26Z,56.2,TA120-T246187
1624855952000,2021-06-28T04:52:32Z,45.7,TA120-T246183
1624855952000,2021-06-28T04:52:32Z,64.7,TA120-T246191
1624856002000,2021-06-28T04:53:22Z,64.4,TA120-T246184
1624856006000,2021-06-28T04:53:26Z,56.5,TA120-T246187
1624856012000,2021-06-28T04:53:32Z,45.7,TA120-T246183
1624856012000,2021-06-28T04:53:32Z,53.8,TA120-T246191
1624856062000,2021-06-28T04:54:22Z,72.8,TA120-T246184
1624856066000,2021-06-28T04:54:26Z,57.4,TA120-T246187
1624856072000,2021-06-28T04:54:32Z,45.8,TA120-T246183
1624856072000,2021-06-28T04:54:32Z,53.7,TA120-T246191
1624856122000,2021-06-28T04:55:22Z,71.7,TA120-T246184
1624856126000,2021-06-28T04:55:26Z,55.3,TA120-T246187
1624856132000,2021-06-28T04:55:32Z,45.7,TA120-T246183
1624856132000,2021-06-28T04:55:32Z,55.4,TA120-T246191
1624856182000,2021-06-28T04:56:22Z,61.6,TA120-T246184
1624856186000,2021-06-28T04:56:26Z,56.4,TA120-T246187
1624856192000,2021-06-28T04:56:32Z,45.7,TA120-T246183
1624856192000,2021-06-28T04:56:32Z,55.3,TA120-T246191
1624856242000,2021-06-28T04:57:22Z,73,TA120-T246184
1624856246000,2021-06-28T04:57:26Z,56,TA120-T246187
1624856252000,2021-06-28T04:57:32Z,45.7,TA120-T246183
1624856252000,2021-06-28T04:57:32Z,54,TA120-T246191
1624856302000,2021-06-28T04:58:22Z,71.6,TA120-T246184
1624856306000,2021-06-28T04:58:26Z,55.2,TA120-T246187
1624856312000,2021-06-28T04:58:32Z,45.9,TA120-T246183
1624856312000,2021-06-28T04:58:32Z,54.4,TA120-T246191
1624856362000,2021-06-28T04:59:22Z,68.1,TA120-T246184
1624856366000,2021-06-28T04:59:26Z,58.6,TA120-T246187
1624856372000,2021-06-28T04:59:32Z,45.8,TA120-T246183
1624856372000,2021-06-28T04:59:32Z,53.2,TA120-T246191
1624856422000,2021-06-28T05:00:22Z,70.1,TA120-T246184
1624856426000,2021-06-28T05:00:26Z,57.2,TA120-T246187
1624856432000,2021-06-28T05:00:32Z,45.8,TA120-T246183
1624856432000,2021-06-28T05:00:32Z,54.2,TA120-T246191
1624856482000,2021-06-28T05:01:22Z,70.5,TA120-T246184
1624856486000,2021-06-28T05:01:26Z,56.2,TA120-T246187
1624856492000,2021-06-28T05:01:32Z,46.5,TA120-T246183
1624856492000,2021-06-28T05:01:32Z,54.7,TA120-T246191
1624856542000,2021-06-28T05:02:22Z,67.7,TA120-T246184
1624856546000,2021-06-28T05:02:26Z,57.6,TA120-T246187
1624856552000,2021-06-28T05:02:32Z,45.9,TA120-T246183
1624856552000,2021-06-28T05:02:32Z,52.4,TA120-T246191
1624856602000,2021-06-28T05:03:22Z,72.7,TA120-T246184
1624856606000,2021-06-28T05:03:26Z,56.2,TA120-T246187
1624856612000,2021-06-28T05:03:32Z,46.9,TA120-T246183
1624856612000,2021-06-28T05:03:32Z,57.3,TA120-T246191
1624856662000,2021-06-28T05:04:22Z,69.8,TA120-T246184
1624856666000,2021-06-28T05:04:26Z,56.6,TA120-T246187
1624856672000,2021-06-28T05:04:32Z,47.1,TA120-T246183
1624856672000,2021-06-28T05:04:32Z,54.5,TA120-T246191
1624856722000,2021-06-28T05:05:22Z,65.4,TA120-T246184
1624856726000,2021-06-28T05:05:26Z,57.8,TA120-T246187
1624856732000,2021-06-28T05:05:32Z,47.1,TA120-T246183
1624856732000,2021-06-28T05:05:32Z,52.7,TA120-T246191
1624856782000,2021-06-28T05:06:22Z,67.5,TA120-T246184
1624856786000,2021-06-28T05:06:26Z,57.8,TA120-T246187
1624856792000,2021-06-28T05:06:32Z,47.2,TA120-T246183
1624856792000,2021-06-28T05:06:32Z,49.1,TA120-T246191
1624856842000,2021-06-28T05:07:22Z,68.8,TA120-T246184
1624856846000,2021-06-28T05:07:26Z,56.3,TA120-T246187
1624856852000,2021-06-28T05:07:32Z,47.2,TA120-T246183
1624856852000,2021-06-28T05:07:32Z,56.2,TA120-T246191
1624856902000,2021-06-28T05:08:22Z,63.5,TA120-T246184
1624856906000,2021-06-28T05:08:26Z,55.8,TA120-T246187
1624856912000,2021-06-28T05:08:32Z,46.8,TA120-T246183
1624856912000,2021-06-28T05:08:32Z,52.8,TA120-T246191
1624856962000,2021-06-28T05:09:22Z,71.9,TA120-T246184
1624856966000,2021-06-28T05:09:26Z,58.6,TA120-T246187
1624856972000,2021-06-28T05:09:32Z,45.9,TA120-T246183
1624856972000,2021-06-28T05:09:32Z,51.3,TA120-T246191
1624857022000,2021-06-28T05:10:22Z,69.5,TA120-T246184
1624857026000,2021-06-28T05:10:26Z,56.2,TA120-T246187
1624857032000,2021-06-28T05:10:32Z,46,TA120-T246183
1624857032000,2021-06-28T05:10:32Z,55.5,TA120-T246191
1624857082000,2021-06-28T05:11:22Z,67.2,TA120-T246184
1624857086000,2021-06-28T05:11:26Z,58.4,TA120-T246187
1624857092000,2021-06-28T05:11:32Z,45.9,TA120-T246183
1624857092000,2021-06-28T05:11:32Z,57.8,TA120-T246191
1624857142000,2021-06-28T05:12:22Z,71.3,TA120-T246184
1624857146000,2021-06-28T05:12:26Z,57.1,TA120-T246187
1624857152000,2021-06-28T05:12:32Z,46.1,TA120-T246183
1624857152000,2021-06-28T05:12:32Z,51.3,TA120-T246191
1624857202000,2021-06-28T05:13:22Z,72,TA120-T246184
1624857206000,2021-06-28T05:13:26Z,55.7,TA120-T246187
1624857212000,2021-06-28T05:13:32Z,46,TA120-T246183
1624857212000,2021-06-28T05:13:32Z,53.3,TA120-T246191
1624857262000,2021-06-28T05:14:22Z,64.5,TA120-T246184
1624857266000,2021-06-28T05:14:26Z,60.3,TA120-T246187
1624857272000,2021-06-28T05:14:32Z,46.5,TA120-T246183
1624857272000,2021-06-28T05:14:32Z,58.1,TA120-T246191
1624857322000,2021-06-28T05:15:22Z,68.5,TA120-T246184
1624857326000,2021-06-28T05:15:26Z,57.9,TA120-T246187
1624857332000,2021-06-28T05:15:32Z,46.1,TA120-T246183
1624857332000,2021-06-28T05:15:32Z,52.3,TA120-T246191
1624857382000,2021-06-28T05:16:22Z,72.8,TA120-T246184
1624857386000,2021-06-28T05:16:26Z,57.3,TA120-T246187
1624857392000,2021-06-28T05:16:32Z,45.8,TA120-T246183
1624857392000,2021-06-28T05:16:32Z,58.8,TA120-T246191
1624857442000,2021-06-28T05:17:22Z,72.1,TA120-T246184
1624857446000,2021-06-28T05:17:26Z,57.6,TA120-T246187
1624857452000,2021-06-28T05:17:32Z,45.9,TA120-T246183
1624857452000,2021-06-28T05:17:32Z,53.6,TA120-T246191
1624857502000,2021-06-28T05:18:22Z,70.7,TA120-T246184
1624857506000,2021-06-28T05:18:26Z,58.5,TA120-T246187
1624857512000,2021-06-28T05:18:32Z,45.7,TA120-T246183
1624857512000,2021-06-28T05:18:32Z,49.4,TA120-T246191
1624857562000,2021-06-28T05:19:22Z,70.1,TA120-T246184
1624857566000,2021-06-28T05:19:26Z,58.1,TA120-T246187
1624857572000,2021-06-28T05:19:32Z,45.9,TA120-T246183
1624857572000,2021-06-28T05:19:32Z,54.8,TA120-T246191
1624857622000,2021-06-28T05:20:22Z,66.7,TA120-T246184
1624857626000,2021-06-28T05:20:26Z,57.5,TA120-T246187
1624857632000,2021-06-28T05:20:32Z,45.9,TA120-T246183
1624857632000,2021-06-28T05:20:32Z,54.5,TA120-T246191
1624857682000,2021-06-28T05:21:22Z,72.2,TA120-T246184
1624857686000,2021-06-28T05:21:26Z,57.9,TA120-T246187
1624857692000,2021-06-28T05:21:32Z,46.1,TA120-T246183
1624857692000,2021-06-28T05:21:32Z,53.8,TA120-T246191
1624857742000,2021-06-28T05:22:22Z,70.7,TA120-T246184
1624857746000,2021-06-28T05:22:26Z,58.1,TA120-T246187
1624857752000,2021-06-28T05:22:32Z,45.9,TA120-T246183
1624857752000,2021-06-28T05:22:32Z,57.4,TA120-T246191
1624857802000,2021-06-28T05:23:22Z,62.9,TA120-T246184
1624857806000,2021-06-28T05:23:26Z,59.8,TA120-T246187
1624857812000,2021-06-28T05:23:32Z,45.9,TA120-T246183
1624857812000,2021-06-28T05:23:32Z,59.4,TA120-T246191
1624857862000,2021-06-28T05:24:22Z,70.4,TA120-T246184
1624857866000,2021-06-28T05:24:26Z,59.2,TA120-T246187
1624857872000,2021-06-28T05:24:32Z,45.9,TA120-T246183
1624857872000,2021-06-28T05:24:32Z,52.3,TA120-T246191
1624857922000,2021-06-28T05:25:22Z,72.5,TA120-T246184
1624857926000,2021-06-28T05:25:26Z,58.9,TA120-T246187
1624857932000,2021-06-28T05:25:32Z,45.9,TA120-T246183
1624857932000,2021-06-28T05:25:32Z,53.4,TA120-T246191
1624857982000,2021-06-28T05:26:22Z,71.4,TA120-T246184
1624857986000,2021-06-28T05:26:26Z,58.4,TA120-T246187
1624857992000,2021-06-28T05:26:32Z,45.9,TA120-T246183
1624857992000,2021-06-28T05:26:32Z,53.5,TA120-T246191
1624858042000,2021-06-28T05:27:22Z,71.7,TA120-T246184
1624858046000,2021-06-28T05:27:26Z,58,TA120-T246187
1624858052000,2021-06-28T05:27:32Z,45.8,TA120-T246183
1624858052000,2021-06-28T05:27:32Z,56.5,TA120-T246191
1624858102000,2021-06-28T05:28:22Z,66.2,TA120-T246184
1624858106000,2021-06-28T05:28:26Z,59.4,TA120-T246187
1624858112000,2021-06-28T05:28:32Z,45.7,TA120-T246183
1624858112000,2021-06-28T05:28:32Z,56.8,TA120-T246191
1624858162000,2021-06-28T05:29:22Z,63.1,TA120-T246184
1624858166000,2021-06-28T05:29:26Z,60.1,TA120-T246187
1624858172000,2021-06-28T05:29:32Z,45.8,TA120-T246183
1624858172000,2021-06-28T05:29:32Z,53.2,TA120-T246191
1624858222000,2021-06-28T05:30:22Z,72.7,TA120-T246184
1624858226000,2021-06-28T05:30:26Z,59.5,TA120-T246187
1624858232000,2021-06-28T05:30:32Z,45.9,TA120-T246183
1624858232000,2021-06-28T05:30:32Z,56.3,TA120-T246191
1624858282000,2021-06-28T05:31:22Z,68.8,TA120-T246184
1624858286000,2021-06-28T05:31:26Z,58,TA120-T246187
1624858292000,2021-06-28T05:31:32Z,45.8,TA120-T246183
1624858292000,2021-06-28T05:31:32Z,54.3,TA120-T246191
1624858342000,2021-06-28T05:32:22Z,69.8,TA120-T246184
1624858346000,2021-06-28T05:32:26Z,60.7,TA120-T246187
1624858352000,2021-06-28T05:32:32Z,45.7,TA120-T246183
1624858352000,2021-06-28T05:32:32Z,52.5,TA120-T246191
1624858402000,2021-06-28T05:33:22Z,72.9,TA120-T246184
1624858406000,2021-06-28T05:33:26Z,59.1,TA120-T246187
1624858412000,2021-06-28T05:33:32Z,46,TA120-T246183
1624858412000,2021-06-28T05:33:32Z,54.1,TA120-T246191
1624858462000,2021-06-28T05:34:22Z,69.7,TA120-T246184
1624858466000,2021-06-28T05:34:26Z,59,TA120-T246187
1624858472000,2021-06-28T05:34:32Z,45.9,TA120-T246183
1624858472000,2021-06-28T05:34:32Z,58,TA120-T246191
1624858522000,2021-06-28T05:35:22Z,71.2,TA120-T246184
1624858526000,2021-06-28T05:35:26Z,60.8,TA120-T246187
1624858532000,2021-06-28T05:35:32Z,45.9,TA120-T246183
1624858532000,2021-06-28T05:35:32Z,54.4,TA120-T246191
1624858582000,2021-06-28T05:36:22Z,70.9,TA120-T246184
1624858586000,2021-06-28T05:36:26Z,60.1,TA120-T246187
1624858592000,2021-06-28T05:36:32Z,45.9,TA120-T246183
1624858592000,2021-06-28T05:36:32Z,52.8,TA120-T246191
1624858642000,2021-06-28T05:37:22Z,70.8,TA120-T246184
1624858646000,2021-06-28T05:37:26Z,59.2,TA120-T246187
1624858652000,2021-06-28T05:37:32Z,46,TA120-T246183
1624858652000,2021-06-28T05:37:32Z,54.8,TA120-T246191
1624858702000,2021-06-28T05:38:22Z,66.5,TA120-T246184
1624858706000,2021-06-28T05:38:26Z,59.6,TA120-T246187
1624858712000,2021-06-28T05:38:32Z,46.1,TA120-T246183
1624858712000,2021-06-28T05:38:32Z,61,TA120-T246191
1624858762000,2021-06-28T05:39:22Z,71.4,TA120-T246184
1624858766000,2021-06-28T05:39:26Z,58,TA120-T246187
1624858772000,2021-06-28T05:39:32Z,45.9,TA120-T246183
1624858772000,2021-06-28T05:39:32Z,51.7,TA120-T246191
1624858822000,2021-06-28T05:40:22Z,73.9,TA120-T246184
1624858826000,2021-06-28T05:40:26Z,59.1,TA120-T246187
1624858832000,2021-06-28T05:40:32Z,46.1,TA120-T246183
1624858832000,2021-06-28T05:40:32Z,56.4,TA120-T246191
1624858882000,2021-06-28T05:41:22Z,70.6,TA120-T246184
1624858886000,2021-06-28T05:41:26Z,59.5,TA120-T246187
1624858892000,2021-06-28T05:41:32Z,45.8,TA120-T246183
1624858892000,2021-06-28T05:41:32Z,54.6,TA120-T246191
1624858942000,2021-06-28T05:42:22Z,70.7,TA120-T246184
1624858946000,2021-06-28T05:42:26Z,60.6,TA120-T246187
1624858952000,2021-06-28T05:42:32Z,45.8,TA120-T246183
1624858952000,2021-06-28T05:42:32Z,50.8,TA120-T246191
1624859002000,2021-06-28T05:43:22Z,72.7,TA120-T246184
1624859006000,2021-06-28T05:43:26Z,59,TA120-T246187
1624859012000,2021-06-28T05:43:32Z,45.8,TA120-T246183
1624859012000,2021-06-28T05:43:32Z,61.3,TA120-T246191
1624859062000,2021-06-28T05:44:22Z,69.3,TA120-T246184
1624859066000,2021-06-28T05:44:26Z,58.1,TA120-T246187
1624859072000,2021-06-28T05:44:32Z,45.7,TA120-T246183
1624859072000,2021-06-28T05:44:32Z,50.8,TA120-T246191
1624859122000,2021-06-28T05:45:22Z,72.8,TA120-T246184
1624859126000,2021-06-28T05:45:26Z,58.6,TA120-T246187
1624859132000,2021-06-28T05:45:32Z,45.8,TA120-T246183
1624859132000,2021-06-28T05:45:32Z,52.9,TA120-T246191
1624859182000,2021-06-28T05:46:22Z,70.5,TA120-T246184
1624859186000,2021-06-28T05:46:26Z,59.1,TA120-T246187
1624859192000,2021-06-28T05:46:32Z,45.8,TA120-T246183
1624859192000,2021-06-28T05:46:32Z,60.9,TA120-T246191
1624859242000,2021-06-28T05:47:22Z,69.1,TA120-T246184
1624859246000,2021-06-28T05:47:26Z,60.6,TA120-T246187
1624859252000,2021-06-28T05:47:32Z,45.7,TA120-T246183
1624859252000,2021-06-28T05:47:32Z,56.5,TA120-T246191
1624859302000,2021-06-28T05:48:22Z,71,TA120-T246184
1624859306000,2021-06-28T05:48:26Z,58.6,TA120-T246187
1624859312000,2021-06-28T05:48:32Z,49.4,TA120-T246183
1624859312000,2021-06-28T05:48:32Z,58.2,TA120-T246191
1624859362000,2021-06-28T05:49:22Z,72.2,TA120-T246184
1624859366000,2021-06-28T05:49:26Z,58.7,TA120-T246187
1624859372000,2021-06-28T05:49:32Z,45.7,TA120-T246183
1624859372000,2021-06-28T05:49:32Z,55.5,TA120-T246191
1624859422000,2021-06-28T05:50:22Z,76.3,TA120-T246184
1624859426000,2021-06-28T05:50:26Z,58.9,TA120-T246187
1624859432000,2021-06-28T05:50:32Z,47.6,TA120-T246183
1624859432000,2021-06-28T05:50:32Z,56.5,TA120-T246191
1624859482000,2021-06-28T05:51:22Z,73,TA120-T246184
1624859486000,2021-06-28T05:51:26Z,59.6,TA120-T246187
1624859492000,2021-06-28T05:51:32Z,45.8,TA120-T246183
1624859492000,2021-06-28T05:51:32Z,55.1,TA120-T246191
1624859542000,2021-06-28T05:52:22Z,71,TA120-T246184
1624859546000,2021-06-28T05:52:26Z,58.6,TA120-T246187
1624859552000,2021-06-28T05:52:32Z,45.8,TA120-T246183
1624859552000,2021-06-28T05:52:32Z,58.2,TA120-T246191
1624859602000,2021-06-28T05:53:22Z,71.3,TA120-T246184
1624859606000,2021-06-28T05:53:26Z,58.8,TA120-T246187
1624859612000,2021-06-28T05:53:32Z,45.8,TA120-T246183
1624859612000,2021-06-28T05:53:32Z,54.3,TA120-T246191
1624859662000,2021-06-28T05:54:22Z,71.9,TA120-T246184
1624859666000,2021-06-28T05:54:26Z,59.2,TA120-T246187
1624859672000,2021-06-28T05:54:32Z,45.7,TA120-T246183
1624859672000,2021-06-28T05:54:32Z,57.2,TA120-T246191
1624859722000,2021-06-28T05:55:22Z,71.5,TA120-T246184
1624859726000,2021-06-28T05:55:26Z,58.3,TA120-T246187
1624859732000,2021-06-28T05:55:32Z,47.3,TA120-T246183
1624859732000,2021-06-28T05:55:32Z,56.2,TA120-T246191
1624859782000,2021-06-28T05:56:22Z,69.2,TA120-T246184
1624859786000,2021-06-28T05:56:26Z,57.9,TA120-T246187
1624859792000,2021-06-28T05:56:32Z,46.4,TA120-T246183
1624859792000,2021-06-28T05:56:32Z,54.6,TA120-T246191
1624859842000,2021-06-28T05:57:22Z,71.1,TA120-T246184
1624859846000,2021-06-28T05:57:26Z,59,TA120-T246187
1624859852000,2021-06-28T05:57:32Z,45.8,TA120-T246183
1624859852000,2021-06-28T05:57:32Z,49.8,TA120-T246191
1624859902000,2021-06-28T05:58:22Z,73.2,TA120-T246184
1624859906000,2021-06-28T05:58:26Z,58,TA120-T246187
1624859912000,2021-06-28T05:58:32Z,45.8,TA120-T246183
1624859912000,2021-06-28T05:58:32Z,60.4,TA120-T246191
1624859962000,2021-06-28T05:59:22Z,67.4,TA120-T246184
1624859966000,2021-06-28T05:59:26Z,57.3,TA120-T246187
1624859972000,2021-06-28T05:59:32Z,45.9,TA120-T246183
1624859972000,2021-06-28T05:59:32Z,54.9,TA120-T246191
1624860022000,2021-06-28T06:00:22Z,70.5,TA120-T246184
1624860026000,2021-06-28T06:00:26Z,57.9,TA120-T246187
1624860032000,2021-06-28T06:00:32Z,46.1,TA120-T246183
1624860032000,2021-06-28T06:00:32Z,50.8,TA120-T246191
1624860082000,2021-06-28T06:01:22Z,71,TA120-T246184
1624860086000,2021-06-28T06:01:26Z,57.7,TA120-T246187
1624860092000,2021-06-28T06:01:32Z,46.2,TA120-T246183
1624860092000,2021-06-28T06:01:32Z,60.9,TA120-T246191
1624860142000,2021-06-28T06:02:22Z,70.4,TA120-T246184
1624860146000,2021-06-28T06:02:26Z,58.8,TA120-T246187
1624860152000,2021-06-28T06:02:32Z,46,TA120-T246183
1624860152000,2021-06-28T06:02:32Z,49,TA120-T246191
1624860202000,2021-06-28T06:03:22Z,75.2,TA120-T246184
1624860206000,2021-06-28T06:03:26Z,58.1,TA120-T246187
1624860212000,2021-06-28T06:03:32Z,45.9,TA120-T246183
1624860212000,2021-06-28T06:03:32Z,53.2,TA120-T246191
1624860262000,2021-06-28T06:04:22Z,63.6,TA120-T246184
1624860266000,2021-06-28T06:04:26Z,58.1,TA120-T246187
1624860272000,2021-06-28T06:04:32Z,45.9,TA120-T246183
1624860272000,2021-06-28T06:04:32Z,52.7,TA120-T246191
1624860322000,2021-06-28T06:05:22Z,71.7,TA120-T246184
1624860326000,2021-06-28T06:05:26Z,58.6,TA120-T246187
1624860332000,2021-06-28T06:05:32Z,46,TA120-T246183
1624860332000,2021-06-28T06:05:32Z,53.4,TA120-T246191
1624860382000,2021-06-28T06:06:22Z,67.6,TA120-T246184
1624860386000,2021-06-28T06:06:26Z,59.8,TA120-T246187
1624860392000,2021-06-28T06:06:32Z,46.1,TA120-T246183
1624860392000,2021-06-28T06:06:32Z,56,TA120-T246191
1624860442000,2021-06-28T06:07:22Z,70.2,TA120-T246184
1624860446000,2021-06-28T06:07:26Z,57.8,TA120-T246187
1624860452000,2021-06-28T06:07:32Z,46,TA120-T246183
1624860452000,2021-06-28T06:07:32Z,57.4,TA120-T246191
1624860502000,2021-06-28T06:08:22Z,66.1,TA120-T246184
1624860506000,2021-06-28T06:08:26Z,58.6,TA120-T246187
1624860512000,2021-06-28T06:08:32Z,46,TA120-T246183
1624860512000,2021-06-28T06:08:32Z,53.7,TA120-T246191
1624860562000,2021-06-28T06:09:22Z,72.4,TA120-T246184
1624860566000,2021-06-28T06:09:26Z,58.4,TA120-T246187
1624860572000,2021-06-28T06:09:32Z,45.9,TA120-T246183
1624860572000,2021-06-28T06:09:32Z,56.9,TA120-T246191
1624860622000,2021-06-28T06:10:22Z,67.6,TA120-T246184
1624860626000,2021-06-28T06:10:26Z,58.9,TA120-T246187
1624860632000,2021-06-28T06:10:32Z,45.9,TA120-T246183
1624860632000,2021-06-28T06:10:32Z,53.5,TA120-T246191
1624860682000,2021-06-28T06:11:22Z,67.1,TA120-T246184
1624860686000,2021-06-28T06:11:26Z,58.3,TA120-T246187
1624860692000,2021-06-28T06:11:32Z,46.2,TA120-T246183
1624860692000,2021-06-28T06:11:32Z,57.3,TA120-T246191
1624860742000,2021-06-28T06:12:22Z,68.8,TA120-T246184
1624860746000,2021-06-28T06:12:26Z,59.7,TA120-T246187
1624860752000,2021-06-28T06:12:32Z,45.9,TA120-T246183
1624860752000,2021-06-28T06:12:32Z,54.2,TA120-T246191
1624860802000,2021-06-28T06:13:22Z,72.1,TA120-T246184
1624860806000,2021-06-28T06:13:26Z,59.2,TA120-T246187
1624860812000,2021-06-28T06:13:32Z,45.9,TA120-T246183
1624860812000,2021-06-28T06:13:32Z,61.2,TA120-T246191
1624860862000,2021-06-28T06:14:22Z,68.3,TA120-T246184
1624860866000,2021-06-28T06:14:26Z,58.5,TA120-T246187
1624860872000,2021-06-28T06:14:32Z,45.8,TA120-T246183
1624860872000,2021-06-28T06:14:32Z,58.4,TA120-T246191
1624860922000,2021-06-28T06:15:22Z,68.7,TA120-T246184
1624860926000,2021-06-28T06:15:26Z,60.9,TA120-T246187
1624860932000,2021-06-28T06:15:32Z,45.9,TA120-T246183
1624860932000,2021-06-28T06:15:32Z,57.7,TA120-T246191
1624860982000,2021-06-28T06:16:22Z,68.9,TA120-T246184
1624860986000,2021-06-28T06:16:26Z,57.8,TA120-T246187
1624860992000,2021-06-28T06:16:32Z,45.8,TA120-T246183
1624860992000,2021-06-28T06:16:32Z,50.6,TA120-T246191
1624861042000,2021-06-28T06:17:22Z,66,TA120-T246184
1624861046000,2021-06-28T06:17:26Z,57.9,TA120-T246187
1624861052000,2021-06-28T06:17:32Z,45.9,TA120-T246183
1624861052000,2021-06-28T06:17:32Z,53.8,TA120-T246191
1624861102000,2021-06-28T06:18:22Z,71.8,TA120-T246184
1624861106000,2021-06-28T06:18:26Z,58.3,TA120-T246187
1624861112000,2021-06-28T06:18:32Z,45.8,TA120-T246183
1624861112000,2021-06-28T06:18:32Z,55.3,TA120-T246191
1624861162000,2021-06-28T06:19:22Z,68.7,TA120-T246184
1624861166000,2021-06-28T06:19:26Z,56.1,TA120-T246187
1624861172000,2021-06-28T06:19:32Z,45.9,TA120-T246183
1624861172000,2021-06-28T06:19:32Z,55.1,TA120-T246191
1624861222000,2021-06-28T06:20:22Z,66.6,TA120-T246184
1624861226000,2021-06-28T06:20:26Z,56.9,TA120-T246187
1624861232000,2021-06-28T06:20:32Z,46,TA120-T246183
1624861232000,2021-06-28T06:20:32Z,55.4,TA120-T246191
1624861282000,2021-06-28T06:21:22Z,72.7,TA120-T246184
1624861286000,2021-06-28T06:21:26Z,57.4,TA120-T246187
1624861292000,2021-06-28T06:21:32Z,46.1,TA120-T246183
1624861292000,2021-06-28T06:21:32Z,53.9,TA120-T246191
1624861342000,2021-06-28T06:22:22Z,69.8,TA120-T246184
1624861346000,2021-06-28T06:22:26Z,56.7,TA120-T246187
1624861352000,2021-06-28T06:22:32Z,45.9,TA120-T246183
1624861352000,2021-06-28T06:22:32Z,52.8,TA120-T246191
1624861402000,2021-06-28T06:23:22Z,65.8,TA120-T246184
1624861406000,2021-06-28T06:23:26Z,59.7,TA120-T246187
1624861412000,2021-06-28T06:23:32Z,45.8,TA120-T246183
1624861412000,2021-06-28T06:23:32Z,53.9,TA120-T246191
1624861462000,2021-06-28T06:24:22Z,71,TA120-T246184
1624861466000,2021-06-28T06:24:26Z,58.5,TA120-T246187
1624861472000,2021-06-28T06:24:32Z,45.8,TA120-T246183
1624861472000,2021-06-28T06:24:32Z,56,TA120-T246191
1624861522000,2021-06-28T06:25:22Z,67.3,TA120-T246184
1624861526000,2021-06-28T06:25:26Z,57.1,TA120-T246187
1624861532000,2021-06-28T06:25:32Z,45.9,TA120-T246183
1624861532000,2021-06-28T06:25:32Z,56.1,TA120-T246191
1624861582000,2021-06-28T06:26:22Z,66.8,TA120-T246184
1624861586000,2021-06-28T06:26:26Z,57.5,TA120-T246187
1624861592000,2021-06-28T06:26:32Z,46,TA120-T246183
1624861592000,2021-06-28T06:26:32Z,54,TA120-T246191
1624861642000,2021-06-28T06:27:22Z,70.4,TA120-T246184
1624861646000,2021-06-28T06:27:26Z,58.2,TA120-T246187
1624861652000,2021-06-28T06:27:32Z,46.3,TA120-T246183
1624861652000,2021-06-28T06:27:32Z,53.3,TA120-T246191
1624861702000,2021-06-28T06:28:22Z,70.6,TA120-T246184
1624861706000,2021-06-28T06:28:26Z,56.9,TA120-T246187
1624861712000,2021-06-28T06:28:32Z,45.9,TA120-T246183
1624861712000,2021-06-28T06:28:32Z,57.1,TA120-T246191
1624861762000,2021-06-28T06:29:22Z,65,TA120-T246184
1624861766000,2021-06-28T06:29:26Z,55.3,TA120-T246187
1624861772000,2021-06-28T06:29:32Z,52.5,TA120-T246191
1624861776000,2021-06-28T06:29:36Z,45.9,TA120-T246183
1624861822000,2021-06-28T06:30:22Z,70.2,TA120-T246184
1624861826000,2021-06-28T06:30:26Z,58.4,TA120-T246187
1624861832000,2021-06-28T06:30:32Z,53.8,TA120-T246191
1624861836000,2021-06-28T06:30:36Z,46,TA120-T246183
1624861882000,2021-06-28T06:31:22Z,70.7,TA120-T246184
1624861886000,2021-06-28T06:31:26Z,60.7,TA120-T246187
1624861892000,2021-06-28T06:31:32Z,52,TA120-T246191
1624861896000,2021-06-28T06:31:36Z,45.8,TA120-T246183
1624861942000,2021-06-28T06:32:22Z,67.5,TA120-T246184
1624861946000,2021-06-28T06:32:26Z,61.5,TA120-T246187
1624861952000,2021-06-28T06:32:32Z,54.3,TA120-T246191
1624861956000,2021-06-28T06:32:36Z,45.8,TA120-T246183
1624862002000,2021-06-28T06:33:22Z,69.6,TA120-T246184
1624862006000,2021-06-28T06:33:26Z,58.9,TA120-T246187
1624862012000,2021-06-28T06:33:32Z,53.4,TA120-T246191
1624862016000,2021-06-28T06:33:36Z,45.8,TA120-T246183
1624862062000,2021-06-28T06:34:22Z,70.9,TA120-T246184
1624862066000,2021-06-28T06:34:26Z,58.9,TA120-T246187
1624862072000,2021-06-28T06:34:32Z,55.4,TA120-T246191
1624862076000,2021-06-28T06:34:36Z,45.9,TA120-T246183
1624862122000,2021-06-28T06:35:22Z,69.4,TA120-T246184
1624862126000,2021-06-28T06:35:26Z,58.3,TA120-T246187
1624862132000,2021-06-28T06:35:32Z,55.7,TA120-T246191
1624862136000,2021-06-28T06:35:36Z,45.9,TA120-T246183
1624862182000,2021-06-28T06:36:22Z,72.2,TA120-T246184
1624862186000,2021-06-28T06:36:26Z,59.3,TA120-T246187
1624862192000,2021-06-28T06:36:32Z,59.9,TA120-T246191
1624862196000,2021-06-28T06:36:36Z,46,TA120-T246183
