time,readable_time,dBA,dev-id
1612756129000,2021-02-08T03:48:49Z,50.1,TA120-T246191
1612756133000,2021-02-08T03:48:53Z,33.1,TA120-T246183
1612756165000,2021-02-08T03:49:25Z,45.1,TA120-T246187
1612756183000,2021-02-08T03:49:43Z,69,TA120-T246184
1612756189000,2021-02-08T03:49:49Z,43.2,TA120-T246191
1612756193000,2021-02-08T03:49:53Z,33,TA120-T246183
1612756225000,2021-02-08T03:50:25Z,45.3,TA120-T246187
1612756243000,2021-02-08T03:50:43Z,68.7,TA120-T246184
1612756249000,2021-02-08T03:50:49Z,42.1,TA120-T246191
1612756253000,2021-02-08T03:50:53Z,32.8,TA120-T246183
1612756285000,2021-02-08T03:51:25Z,45.7,TA120-T246187
1612756303000,2021-02-08T03:51:43Z,62.7,TA120-T246184
1612756309000,2021-02-08T03:51:49Z,46.2,TA120-T246191
1612756313000,2021-02-08T03:51:53Z,33,TA120-T246183
1612756345000,2021-02-08T03:52:25Z,45.3,TA120-T246187
1612756363000,2021-02-08T03:52:43Z,70.6,TA120-T246184
1612756369000,2021-02-08T03:52:49Z,44.6,TA120-T246191
1612756373000,2021-02-08T03:52:53Z,35.7,TA120-T246183
1612756405000,2021-02-08T03:53:25Z,43.9,TA120-T246187
1612756423000,2021-02-08T03:53:43Z,68.3,TA120-T246184
1612756429000,2021-02-08T03:53:49Z,49.9,TA120-T246191
1612756433000,2021-02-08T03:53:53Z,34.1,TA120-T246183
1612756465000,2021-02-08T03:54:25Z,44.8,TA120-T246187
1612756483000,2021-02-08T03:54:43Z,65.5,TA120-T246184
1612756489000,2021-02-08T03:54:49Z,42,TA120-T246191
1612756493000,2021-02-08T03:54:53Z,32.8,TA120-T246183
1612756525000,2021-02-08T03:55:25Z,45.2,TA120-T246187
1612756543000,2021-02-08T03:55:43Z,70.1,TA120-T246184
1612756549000,2021-02-08T03:55:49Z,42,TA120-T246191
1612756553000,2021-02-08T03:55:53Z,33,TA120-T246183
1612756585000,2021-02-08T03:56:25Z,45.6,TA120-T246187
1612756603000,2021-02-08T03:56:43Z,63.2,TA120-T246184
1612756609000,2021-02-08T03:56:49Z,47.3,TA120-T246191
1612756613000,2021-02-08T03:56:53Z,33.3,TA120-T246183
1612756645000,2021-02-08T03:57:25Z,45.7,TA120-T246187
1612756663000,2021-02-08T03:57:43Z,64.9,TA120-T246184
1612756669000,2021-02-08T03:57:49Z,49,TA120-T246191
1612756673000,2021-02-08T03:57:53Z,33.2,TA120-T246183
1612756705000,2021-02-08T03:58:25Z,46.5,TA120-T246187
1612756723000,2021-02-08T03:58:43Z,66.1,TA120-T246184
1612756729000,2021-02-08T03:58:49Z,46.9,TA120-T246191
1612756733000,2021-02-08T03:58:53Z,32.7,TA120-T246183
1612756765000,2021-02-08T03:59:25Z,45.7,TA120-T246187
1612756783000,2021-02-08T03:59:43Z,56.8,TA120-T246184
1612756789000,2021-02-08T03:59:49Z,48.3,TA120-T246191
1612756793000,2021-02-08T03:59:53Z,32.7,TA120-T246183
1612756825000,2021-02-08T04:00:25Z,45.9,TA120-T246187
1612756843000,2021-02-08T04:00:43Z,70.3,TA120-T246184
1612756849000,2021-02-08T04:00:49Z,43.5,TA120-T246191
1612756853000,2021-02-08T04:00:53Z,32.8,TA120-T246183
1612756885000,2021-02-08T04:01:25Z,45.9,TA120-T246187
1612756903000,2021-02-08T04:01:43Z,67.9,TA120-T246184
1612756909000,2021-02-08T04:01:49Z,42.9,TA120-T246191
1612756913000,2021-02-08T04:01:53Z,32.5,TA120-T246183
1612756945000,2021-02-08T04:02:25Z,45.5,TA120-T246187
1612756963000,2021-02-08T04:02:43Z,67.6,TA120-T246184
1612756969000,2021-02-08T04:02:49Z,43.7,TA120-T246191
1612756973000,2021-02-08T04:02:53Z,32.9,TA120-T246183
1612757005000,2021-02-08T04:03:25Z,46.2,TA120-T246187
1612757023000,2021-02-08T04:03:43Z,61.3,TA120-T246184
1612757029000,2021-02-08T04:03:49Z,53.6,TA120-T246191
1612757033000,2021-02-08T04:03:53Z,32.5,TA120-T246183
1612757065000,2021-02-08T04:04:25Z,45.3,TA120-T246187
1612757083000,2021-02-08T04:04:43Z,69.2,TA120-T246184
1612757089000,2021-02-08T04:04:49Z,54.9,TA120-T246191
1612757093000,2021-02-08T04:04:53Z,32.6,TA120-T246183
1612757125000,2021-02-08T04:05:25Z,45.4,TA120-T246187
1612757143000,2021-02-08T04:05:43Z,67.5,TA120-T246184
1612757149000,2021-02-08T04:05:49Z,54.8,TA120-T246191
1612757153000,2021-02-08T04:05:53Z,32.5,TA120-T246183
1612757185000,2021-02-08T04:06:25Z,47.2,TA120-T246187
1612757203000,2021-02-08T04:06:43Z,70.7,TA120-T246184
1612757209000,2021-02-08T04:06:49Z,49.2,TA120-T246191
1612757213000,2021-02-08T04:06:53Z,32.4,TA120-T246183
1612757245000,2021-02-08T04:07:25Z,46.1,TA120-T246187
1612757263000,2021-02-08T04:07:43Z,64,TA120-T246184
1612757269000,2021-02-08T04:07:49Z,48.4,TA120-T246191
1612757273000,2021-02-08T04:07:53Z,32.4,TA120-T246183
1612757305000,2021-02-08T04:08:25Z,45.9,TA120-T246187
1612757323000,2021-02-08T04:08:43Z,70.1,TA120-T246184
1612757329000,2021-02-08T04:08:49Z,57.1,TA120-T246191
1612757333000,2021-02-08T04:08:53Z,32.5,TA120-T246183
1612757365000,2021-02-08T04:09:25Z,47.1,TA120-T246187
1612757383000,2021-02-08T04:09:43Z,62.4,TA120-T246184
1612757389000,2021-02-08T04:09:49Z,49.6,TA120-T246191
1612757393000,2021-02-08T04:09:53Z,32.5,TA120-T246183
1612757425000,2021-02-08T04:10:25Z,46.9,TA120-T246187
1612757443000,2021-02-08T04:10:43Z,70,TA120-T246184
1612757449000,2021-02-08T04:10:49Z,53,TA120-T246191
1612757453000,2021-02-08T04:10:53Z,32.4,TA120-T246183
1612757485000,2021-02-08T04:11:25Z,47.9,TA120-T246187
1612757503000,2021-02-08T04:11:43Z,67.6,TA120-T246184
1612757509000,2021-02-08T04:11:49Z,55.3,TA120-T246191
1612757513000,2021-02-08T04:11:53Z,32.6,TA120-T246183
1612757545000,2021-02-08T04:12:25Z,47.2,TA120-T246187
1612757563000,2021-02-08T04:12:43Z,69,TA120-T246184
1612757569000,2021-02-08T04:12:49Z,56.2,TA120-T246191
1612757573000,2021-02-08T04:12:53Z,32.9,TA120-T246183
1612757605000,2021-02-08T04:13:25Z,47.8,TA120-T246187
1612757623000,2021-02-08T04:13:43Z,71,TA120-T246184
1612757629000,2021-02-08T04:13:49Z,55.9,TA120-T246191
1612757633000,2021-02-08T04:13:53Z,32.7,TA120-T246183
1612757665000,2021-02-08T04:14:25Z,47.6,TA120-T246187
1612757683000,2021-02-08T04:14:43Z,72.1,TA120-T246184
1612757689000,2021-02-08T04:14:49Z,57,TA120-T246191
1612757693000,2021-02-08T04:14:53Z,32.5,TA120-T246183
1612757725000,2021-02-08T04:15:25Z,47.6,TA120-T246187
1612757743000,2021-02-08T04:15:43Z,71.1,TA120-T246184
1612757749000,2021-02-08T04:15:49Z,62.5,TA120-T246191
1612757753000,2021-02-08T04:15:53Z,32.9,TA120-T246183
1612757785000,2021-02-08T04:16:25Z,49.5,TA120-T246187
1612757803000,2021-02-08T04:16:43Z,69.6,TA120-T246184
1612757809000,2021-02-08T04:16:49Z,50.2,TA120-T246191
1612757813000,2021-02-08T04:16:53Z,32.5,TA120-T246183
1612757845000,2021-02-08T04:17:25Z,47.3,TA120-T246187
1612757863000,2021-02-08T04:17:43Z,58.7,TA120-T246184
1612757869000,2021-02-08T04:17:49Z,55.1,TA120-T246191
1612757873000,2021-02-08T04:17:53Z,33,TA120-T246183
1612757905000,2021-02-08T04:18:25Z,47.6,TA120-T246187
1612757923000,2021-02-08T04:18:43Z,63.3,TA120-T246184
1612757929000,2021-02-08T04:18:49Z,54.8,TA120-T246191
1612757933000,2021-02-08T04:18:53Z,32.7,TA120-T246183
1612757965000,2021-02-08T04:19:25Z,47.1,TA120-T246187
1612757983000,2021-02-08T04:19:43Z,70.6,TA120-T246184
1612757989000,2021-02-08T04:19:49Z,57.8,TA120-T246191
1612757993000,2021-02-08T04:19:53Z,32.6,TA120-T246183
1612758025000,2021-02-08T04:20:25Z,47.1,TA120-T246187
1612758043000,2021-02-08T04:20:43Z,66,TA120-T246184
1612758049000,2021-02-08T04:20:49Z,57.5,TA120-T246191
1612758053000,2021-02-08T04:20:53Z,33.2,TA120-T246183
1612758085000,2021-02-08T04:21:25Z,46,TA120-T246187
1612758103000,2021-02-08T04:21:43Z,68.4,TA120-T246184
1612758109000,2021-02-08T04:21:49Z,55.6,TA120-T246191
1612758113000,2021-02-08T04:21:53Z,33.2,TA120-T246183
1612758145000,2021-02-08T04:22:25Z,46.4,TA120-T246187
1612758163000,2021-02-08T04:22:43Z,71.6,TA120-T246184
1612758169000,2021-02-08T04:22:49Z,48.7,TA120-T246191
1612758173000,2021-02-08T04:22:53Z,32.9,TA120-T246183
1612758205000,2021-02-08T04:23:25Z,46.6,TA120-T246187
1612758223000,2021-02-08T04:23:43Z,65.9,TA120-T246184
1612758229000,2021-02-08T04:23:49Z,59.6,TA120-T246191
1612758233000,2021-02-08T04:23:53Z,32.8,TA120-T246183
1612758265000,2021-02-08T04:24:25Z,46.9,TA120-T246187
1612758283000,2021-02-08T04:24:43Z,69.5,TA120-T246184
1612758289000,2021-02-08T04:24:49Z,62.2,TA120-T246191
1612758293000,2021-02-08T04:24:53Z,33.5,TA120-T246183
1612758325000,2021-02-08T04:25:25Z,46.5,TA120-T246187
1612758343000,2021-02-08T04:25:43Z,67.7,TA120-T246184
1612758349000,2021-02-08T04:25:49Z,49.7,TA120-T246191
1612758353000,2021-02-08T04:25:53Z,32.9,TA120-T246183
1612758385000,2021-02-08T04:26:25Z,46.8,TA120-T246187
1612758403000,2021-02-08T04:26:43Z,73,TA120-T246184
1612758409000,2021-02-08T04:26:49Z,57.7,TA120-T246191
1612758413000,2021-02-08T04:26:53Z,34.1,TA120-T246183
1612758445000,2021-02-08T04:27:25Z,47.4,TA120-T246187
1612758463000,2021-02-08T04:27:43Z,68.8,TA120-T246184
1612758469000,2021-02-08T04:27:49Z,54.2,TA120-T246191
1612758473000,2021-02-08T04:27:53Z,32.9,TA120-T246183
1612758505000,2021-02-08T04:28:25Z,46.2,TA120-T246187
1612758523000,2021-02-08T04:28:43Z,71.9,TA120-T246184
1612758529000,2021-02-08T04:28:49Z,52.4,TA120-T246191
1612758533000,2021-02-08T04:28:53Z,33.2,TA120-T246183
1612758565000,2021-02-08T04:29:25Z,46.9,TA120-T246187
1612758583000,2021-02-08T04:29:43Z,69.7,TA120-T246184
1612758589000,2021-02-08T04:29:49Z,49.7,TA120-T246191
1612758593000,2021-02-08T04:29:53Z,32.6,TA120-T246183
1612758625000,2021-02-08T04:30:25Z,47.1,TA120-T246187
1612758643000,2021-02-08T04:30:43Z,65.8,TA120-T246184
1612758649000,2021-02-08T04:30:49Z,49.5,TA120-T246191
1612758653000,2021-02-08T04:30:53Z,32.8,TA120-T246183
1612758685000,2021-02-08T04:31:25Z,47.2,TA120-T246187
1612758703000,2021-02-08T04:31:43Z,72.1,TA120-T246184
1612758709000,2021-02-08T04:31:49Z,50.5,TA120-T246191
1612758713000,2021-02-08T04:31:53Z,33.4,TA120-T246183
1612758745000,2021-02-08T04:32:25Z,47.6,TA120-T246187
1612758763000,2021-02-08T04:32:43Z,73.1,TA120-T246184
1612758769000,2021-02-08T04:32:49Z,49.1,TA120-T246191
1612758773000,2021-02-08T04:32:53Z,33.3,TA120-T246183
1612758805000,2021-02-08T04:33:25Z,47.3,TA120-T246187
1612758823000,2021-02-08T04:33:43Z,64.5,TA120-T246184
1612758829000,2021-02-08T04:33:49Z,50.1,TA120-T246191
1612758833000,2021-02-08T04:33:53Z,33.1,TA120-T246183
1612758868000,2021-02-08T04:34:28Z,47.2,TA120-T246187
1612758883000,2021-02-08T04:34:43Z,70.5,TA120-T246184
1612758889000,2021-02-08T04:34:49Z,60.6,TA120-T246191
1612758893000,2021-02-08T04:34:53Z,34.2,TA120-T246183
1612758928000,2021-02-08T04:35:28Z,48.4,TA120-T246187
1612758943000,2021-02-08T04:35:43Z,71.2,TA120-T246184
1612758949000,2021-02-08T04:35:49Z,54,TA120-T246191
1612758953000,2021-02-08T04:35:53Z,32.8,TA120-T246183
1612758988000,2021-02-08T04:36:28Z,46.5,TA120-T246187
1612759003000,2021-02-08T04:36:43Z,68.3,TA120-T246184
1612759009000,2021-02-08T04:36:49Z,48.4,TA120-T246191
1612759013000,2021-02-08T04:36:53Z,32.9,TA120-T246183
1612759048000,2021-02-08T04:37:28Z,47,TA120-T246187
1612759063000,2021-02-08T04:37:43Z,69.5,TA120-T246184
1612759069000,2021-02-08T04:37:49Z,53.3,TA120-T246191
1612759073000,2021-02-08T04:37:53Z,34,TA120-T246183
1612759108000,2021-02-08T04:38:28Z,47.6,TA120-T246187
1612759123000,2021-02-08T04:38:43Z,69.2,TA120-T246184
1612759129000,2021-02-08T04:38:49Z,50.7,TA120-T246191
1612759133000,2021-02-08T04:38:53Z,33,TA120-T246183
1612759168000,2021-02-08T04:39:28Z,47,TA120-T246187
1612759183000,2021-02-08T04:39:43Z,69.5,TA120-T246184
1612759189000,2021-02-08T04:39:49Z,53.5,TA120-T246191
1612759193000,2021-02-08T04:39:53Z,32.7,TA120-T246183
1612759228000,2021-02-08T04:40:28Z,47.3,TA120-T246187
1612759243000,2021-02-08T04:40:43Z,72.1,TA120-T246184
1612759249000,2021-02-08T04:40:49Z,54.7,TA120-T246191
1612759253000,2021-02-08T04:40:53Z,33.4,TA120-T246183
1612759288000,2021-02-08T04:41:28Z,46.8,TA120-T246187
1612759303000,2021-02-08T04:41:43Z,69.5,TA120-T246184
1612759309000,2021-02-08T04:41:49Z,55.6,TA120-T246191
1612759313000,2021-02-08T04:41:53Z,34.6,TA120-T246183
1612759348000,2021-02-08T04:42:28Z,46.9,TA120-T246187
1612759363000,2021-02-08T04:42:43Z,71.2,TA120-T246184
1612759369000,2021-02-08T04:42:49Z,54,TA120-T246191
1612759373000,2021-02-08T04:42:53Z,37.4,TA120-T246183
1612759408000,2021-02-08T04:43:28Z,46.5,TA120-T246187
1612759423000,2021-02-08T04:43:43Z,71.5,TA120-T246184
1612759429000,2021-02-08T04:43:49Z,52.4,TA120-T246191
1612759433000,2021-02-08T04:43:53Z,41.1,TA120-T246183
1612759468000,2021-02-08T04:44:28Z,46.7,TA120-T246187
1612759483000,2021-02-08T04:44:43Z,72.8,TA120-T246184
1612759489000,2021-02-08T04:44:49Z,53.3,TA120-T246191
1612759493000,2021-02-08T04:44:53Z,41.6,TA120-T246183
1612759528000,2021-02-08T04:45:28Z,46.8,TA120-T246187
1612759543000,2021-02-08T04:45:43Z,71.2,TA120-T246184
1612759549000,2021-02-08T04:45:49Z,54.1,TA120-T246191
1612759553000,2021-02-08T04:45:53Z,42.1,TA120-T246183
1612759588000,2021-02-08T04:46:28Z,46.7,TA120-T246187
1612759603000,2021-02-08T04:46:43Z,70.8,TA120-T246184
1612759609000,2021-02-08T04:46:49Z,52.8,TA120-T246191
1612759613000,2021-02-08T04:46:53Z,42.7,TA120-T246183
1612759648000,2021-02-08T04:47:28Z,47.2,TA120-T246187
1612759663000,2021-02-08T04:47:43Z,68.7,TA120-T246184
1612759669000,2021-02-08T04:47:49Z,55.2,TA120-T246191
1612759673000,2021-02-08T04:47:53Z,43,TA120-T246183
1612759708000,2021-02-08T04:48:28Z,48.5,TA120-T246187
1612759723000,2021-02-08T04:48:43Z,61.9,TA120-T246184
1612759729000,2021-02-08T04:48:49Z,55.7,TA120-T246191
1612759733000,2021-02-08T04:48:53Z,43.4,TA120-T246183
1612759768000,2021-02-08T04:49:28Z,47.7,TA120-T246187
1612759783000,2021-02-08T04:49:43Z,72.6,TA120-T246184
1612759789000,2021-02-08T04:49:49Z,55.3,TA120-T246191
1612759793000,2021-02-08T04:49:53Z,43.7,TA120-T246183
1612759828000,2021-02-08T04:50:28Z,46.9,TA120-T246187
1612759843000,2021-02-08T04:50:43Z,71.1,TA120-T246184
1612759849000,2021-02-08T04:50:49Z,62.2,TA120-T246191
1612759853000,2021-02-08T04:50:53Z,43.9,TA120-T246183
1612759888000,2021-02-08T04:51:28Z,46.9,TA120-T246187
1612759903000,2021-02-08T04:51:43Z,69.4,TA120-T246184
1612759909000,2021-02-08T04:51:49Z,52.3,TA120-T246191
1612759913000,2021-02-08T04:51:53Z,44.1,TA120-T246183
1612759948000,2021-02-08T04:52:28Z,46.7,TA120-T246187
1612759963000,2021-02-08T04:52:43Z,71.9,TA120-T246184
1612759969000,2021-02-08T04:52:49Z,53.3,TA120-T246191
1612759973000,2021-02-08T04:52:53Z,44.3,TA120-T246183
1612760008000,2021-02-08T04:53:28Z,46.6,TA120-T246187
1612760023000,2021-02-08T04:53:43Z,68.8,TA120-T246184
1612760029000,2021-02-08T04:53:49Z,59,TA120-T246191
1612760033000,2021-02-08T04:53:53Z,44.3,TA120-T246183
1612760068000,2021-02-08T04:54:28Z,47.4,TA120-T246187
1612760083000,2021-02-08T04:54:43Z,66.4,TA120-T246184
1612760089000,2021-02-08T04:54:49Z,50,TA120-T246191
1612760093000,2021-02-08T04:54:53Z,44.4,TA120-T246183
1612760128000,2021-02-08T04:55:28Z,46.8,TA120-T246187
1612760143000,2021-02-08T04:55:43Z,73,TA120-T246184
1612760149000,2021-02-08T04:55:49Z,52.4,TA120-T246191
1612760153000,2021-02-08T04:55:53Z,44.4,TA120-T246183
1612760188000,2021-02-08T04:56:28Z,46.4,TA120-T246187
1612760203000,2021-02-08T04:56:43Z,72.5,TA120-T246184
1612760209000,2021-02-08T04:56:49Z,53.3,TA120-T246191
1612760213000,2021-02-08T04:56:53Z,44.4,TA120-T246183
1612760248000,2021-02-08T04:57:28Z,46.2,TA120-T246187
1612760263000,2021-02-08T04:57:43Z,69.3,TA120-T246184
1612760269000,2021-02-08T04:57:49Z,56.7,TA120-T246191
1612760273000,2021-02-08T04:57:53Z,44.6,TA120-T246183
1612760308000,2021-02-08T04:58:28Z,46.6,TA120-T246187
1612760323000,2021-02-08T04:58:43Z,72.3,TA120-T246184
1612760329000,2021-02-08T04:58:49Z,59.1,TA120-T246191
1612760333000,2021-02-08T04:58:53Z,44.7,TA120-T246183
1612760368000,2021-02-08T04:59:28Z,47.1,TA120-T246187
1612760383000,2021-02-08T04:59:43Z,71.1,TA120-T246184
1612760389000,2021-02-08T04:59:49Z,49.6,TA120-T246191
1612760393000,2021-02-08T04:59:53Z,44.7,TA120-T246183
1612760428000,2021-02-08T05:00:28Z,46.4,TA120-T246187
1612760443000,2021-02-08T05:00:43Z,69,TA120-T246184
1612760449000,2021-02-08T05:00:49Z,52.6,TA120-T246191
1612760453000,2021-02-08T05:00:53Z,44.8,TA120-T246183
1612760488000,2021-02-08T05:01:28Z,46.4,TA120-T246187
1612760503000,2021-02-08T05:01:43Z,72.2,TA120-T246184
1612760509000,2021-02-08T05:01:49Z,46,TA120-T246191
1612760513000,2021-02-08T05:01:53Z,44.8,TA120-T246183
1612760548000,2021-02-08T05:02:28Z,46.8,TA120-T246187
1612760563000,2021-02-08T05:02:43Z,69.6,TA120-T246184
1612760569000,2021-02-08T05:02:49Z,51.5,TA120-T246191
1612760573000,2021-02-08T05:02:53Z,44.8,TA120-T246183
1612760608000,2021-02-08T05:03:28Z,46.1,TA120-T246187
1612760623000,2021-02-08T05:03:43Z,67.7,TA120-T246184
1612760629000,2021-02-08T05:03:49Z,51.2,TA120-T246191
1612760633000,2021-02-08T05:03:53Z,44.8,TA120-T246183
1612760668000,2021-02-08T05:04:28Z,46.2,TA120-T246187
1612760683000,2021-02-08T05:04:43Z,70.3,TA120-T246184
1612760689000,2021-02-08T05:04:49Z,49.3,TA120-T246191
1612760693000,2021-02-08T05:04:53Z,44.8,TA120-T246183
1612760728000,2021-02-08T05:05:28Z,46.4,TA120-T246187
1612760743000,2021-02-08T05:05:43Z,69.6,TA120-T246184
1612760749000,2021-02-08T05:05:49Z,52.8,TA120-T246191
1612760753000,2021-02-08T05:05:53Z,44.8,TA120-T246183
1612760788000,2021-02-08T05:06:28Z,46.7,TA120-T246187
1612760803000,2021-02-08T05:06:43Z,65.5,TA120-T246184
1612760809000,2021-02-08T05:06:49Z,54.3,TA120-T246191
1612760813000,2021-02-08T05:06:53Z,44.9,TA120-T246183
1612760848000,2021-02-08T05:07:28Z,46.6,TA120-T246187
1612760863000,2021-02-08T05:07:43Z,72.2,TA120-T246184
1612760869000,2021-02-08T05:07:49Z,48.1,TA120-T246191
1612760873000,2021-02-08T05:07:53Z,44.8,TA120-T246183
1612760908000,2021-02-08T05:08:28Z,45.7,TA120-T246187
1612760923000,2021-02-08T05:08:43Z,65.3,TA120-T246184
1612760929000,2021-02-08T05:08:49Z,47.6,TA120-T246191
1612760933000,2021-02-08T05:08:53Z,44.8,TA120-T246183
1612760968000,2021-02-08T05:09:28Z,46.5,TA120-T246187
1612760983000,2021-02-08T05:09:43Z,68.1,TA120-T246184
1612760989000,2021-02-08T05:09:49Z,52.7,TA120-T246191
1612760993000,2021-02-08T05:09:53Z,44.8,TA120-T246183
1612761028000,2021-02-08T05:10:28Z,46.9,TA120-T246187
1612761043000,2021-02-08T05:10:43Z,72.4,TA120-T246184
1612761049000,2021-02-08T05:10:49Z,52.9,TA120-T246191
1612761053000,2021-02-08T05:10:53Z,44.8,TA120-T246183
1612761088000,2021-02-08T05:11:28Z,46.6,TA120-T246187
1612761103000,2021-02-08T05:11:43Z,69.8,TA120-T246184
1612761109000,2021-02-08T05:11:49Z,58.3,TA120-T246191
1612761113000,2021-02-08T05:11:53Z,44.8,TA120-T246183
1612761148000,2021-02-08T05:12:28Z,47.5,TA120-T246187
1612761163000,2021-02-08T05:12:43Z,68.7,TA120-T246184
1612761169000,2021-02-08T05:12:49Z,51.5,TA120-T246191
1612761173000,2021-02-08T05:12:53Z,45.1,TA120-T246183
1612761208000,2021-02-08T05:13:28Z,46.3,TA120-T246187
1612761223000,2021-02-08T05:13:43Z,71.3,TA120-T246184
1612761229000,2021-02-08T05:13:49Z,55.1,TA120-T246191
1612761233000,2021-02-08T05:13:53Z,45.1,TA120-T246183
1612761268000,2021-02-08T05:14:28Z,46.1,TA120-T246187
1612761283000,2021-02-08T05:14:43Z,68.9,TA120-T246184
1612761289000,2021-02-08T05:14:49Z,56,TA120-T246191
1612761293000,2021-02-08T05:14:53Z,45.1,TA120-T246183
1612761328000,2021-02-08T05:15:28Z,47.5,TA120-T246187
1612761343000,2021-02-08T05:15:43Z,64,TA120-T246184
1612761349000,2021-02-08T05:15:49Z,48,TA120-T246191
1612761353000,2021-02-08T05:15:53Z,45.2,TA120-T246183
1612761388000,2021-02-08T05:16:28Z,45.8,TA120-T246187
1612761403000,2021-02-08T05:16:43Z,72.2,TA120-T246184
1612761409000,2021-02-08T05:16:49Z,47.8,TA120-T246191
1612761413000,2021-02-08T05:16:53Z,45.1,TA120-T246183
1612761448000,2021-02-08T05:17:28Z,47.3,TA120-T246187
1612761463000,2021-02-08T05:17:43Z,69.4,TA120-T246184
1612761469000,2021-02-08T05:17:49Z,55.5,TA120-T246191
1612761473000,2021-02-08T05:17:53Z,45.2,TA120-T246183
1612761508000,2021-02-08T05:18:28Z,47.1,TA120-T246187
1612761523000,2021-02-08T05:18:43Z,66.9,TA120-T246184
1612761529000,2021-02-08T05:18:49Z,51.8,TA120-T246191
1612761533000,2021-02-08T05:18:53Z,45.1,TA120-T246183
1612761568000,2021-02-08T05:19:28Z,46.7,TA120-T246187
1612761583000,2021-02-08T05:19:43Z,72.3,TA120-T246184
1612761589000,2021-02-08T05:19:49Z,58.3,TA120-T246191
1612761593000,2021-02-08T05:19:53Z,44.9,TA120-T246183
1612761628000,2021-02-08T05:20:28Z,48.4,TA120-T246187
1612761643000,2021-02-08T05:20:43Z,66.9,TA120-T246184
1612761649000,2021-02-08T05:20:49Z,55.9,TA120-T246191
1612761653000,2021-02-08T05:20:53Z,44.9,TA120-T246183
1612761688000,2021-02-08T05:21:28Z,46.4,TA120-T246187
1612761703000,2021-02-08T05:21:43Z,67.4,TA120-T246184
1612761709000,2021-02-08T05:21:49Z,48.7,TA120-T246191
1612761713000,2021-02-08T05:21:53Z,44.8,TA120-T246183
1612761748000,2021-02-08T05:22:28Z,45.5,TA120-T246187
1612761763000,2021-02-08T05:22:43Z,68,TA120-T246184
1612761769000,2021-02-08T05:22:49Z,49.5,TA120-T246191
1612761773000,2021-02-08T05:22:53Z,44.8,TA120-T246183
1612761808000,2021-02-08T05:23:28Z,47.3,TA120-T246187
1612761823000,2021-02-08T05:23:43Z,68,TA120-T246184
1612761829000,2021-02-08T05:23:49Z,55.1,TA120-T246191
1612761833000,2021-02-08T05:23:53Z,44.9,TA120-T246183
1612761868000,2021-02-08T05:24:28Z,47.9,TA120-T246187
1612761883000,2021-02-08T05:24:43Z,62.9,TA120-T246184
1612761889000,2021-02-08T05:24:49Z,50.9,TA120-T246191
1612761893000,2021-02-08T05:24:53Z,44.9,TA120-T246183
1612761928000,2021-02-08T05:25:28Z,47.2,TA120-T246187
1612761943000,2021-02-08T05:25:43Z,71,TA120-T246184
1612761949000,2021-02-08T05:25:49Z,52.1,TA120-T246191
1612761953000,2021-02-08T05:25:53Z,44.9,TA120-T246183
1612761988000,2021-02-08T05:26:28Z,47.5,TA120-T246187
1612762003000,2021-02-08T05:26:43Z,70.3,TA120-T246184
1612762009000,2021-02-08T05:26:49Z,50.5,TA120-T246191
1612762013000,2021-02-08T05:26:53Z,45,TA120-T246183
1612762048000,2021-02-08T05:27:28Z,47.2,TA120-T246187
1612762063000,2021-02-08T05:27:43Z,66.5,TA120-T246184
1612762069000,2021-02-08T05:27:49Z,61.6,TA120-T246191
1612762073000,2021-02-08T05:27:53Z,44.9,TA120-T246183
1612762108000,2021-02-08T05:28:28Z,47.3,TA120-T246187
1612762123000,2021-02-08T05:28:43Z,73.4,TA120-T246184
1612762129000,2021-02-08T05:28:49Z,59.7,TA120-T246191
1612762133000,2021-02-08T05:28:53Z,44.9,TA120-T246183
1612762168000,2021-02-08T05:29:28Z,46.7,TA120-T246187
1612762183000,2021-02-08T05:29:43Z,64.6,TA120-T246184
1612762189000,2021-02-08T05:29:49Z,66.3,TA120-T246191
1612762193000,2021-02-08T05:29:53Z,44.9,TA120-T246183
1612762228000,2021-02-08T05:30:28Z,47.4,TA120-T246187
1612762243000,2021-02-08T05:30:43Z,67.9,TA120-T246184
1612762249000,2021-02-08T05:30:49Z,62.8,TA120-T246191
1612762253000,2021-02-08T05:30:53Z,45,TA120-T246183
1612762288000,2021-02-08T05:31:28Z,46.9,TA120-T246187
1612762303000,2021-02-08T05:31:43Z,70.4,TA120-T246184
1612762309000,2021-02-08T05:31:49Z,59,TA120-T246191
1612762313000,2021-02-08T05:31:53Z,44.9,TA120-T246183
1612762348000,2021-02-08T05:32:28Z,48,TA120-T246187
1612762363000,2021-02-08T05:32:43Z,72.3,TA120-T246184
1612762369000,2021-02-08T05:32:49Z,62.4,TA120-T246191
1612762373000,2021-02-08T05:32:53Z,44.8,TA120-T246183
1612762408000,2021-02-08T05:33:28Z,47,TA120-T246187
1612762423000,2021-02-08T05:33:43Z,70.5,TA120-T246184
1612762429000,2021-02-08T05:33:49Z,54.4,TA120-T246191
1612762433000,2021-02-08T05:33:53Z,44.8,TA120-T246183
1612762468000,2021-02-08T05:34:28Z,47.6,TA120-T246187
1612762483000,2021-02-08T05:34:43Z,71.5,TA120-T246184
1612762489000,2021-02-08T05:34:49Z,59,TA120-T246191
1612762493000,2021-02-08T05:34:53Z,44.8,TA120-T246183
