time,readable_time,dBA,dev-id
1668308189000,2022-11-13T02:56:29Z,48,TA120-T246191
1668308190000,2022-11-13T02:56:30Z,47.8,TA120-T246183
1668308190000,2022-11-13T02:56:30Z,48.3,TA120-T246191
1668308190000,2022-11-13T02:56:30Z,54.7,TA120-T246184
1668308190000,2022-11-13T02:56:30Z,56.8,TA120-T246187
1668308191000,2022-11-13T02:56:31Z,55,TA120-T246184
1668308191000,2022-11-13T02:56:31Z,59.2,TA120-T246187
1668308191000,2022-11-13T02:56:31Z,44.7,TA120-T246183
1668308191000,2022-11-13T02:56:31Z,47.9,TA120-T246191
1668308192000,2022-11-13T02:56:32Z,45,TA120-T246183
1668308192000,2022-11-13T02:56:32Z,48.4,TA120-T246191
1668308192000,2022-11-13T02:56:32Z,56,TA120-T246184
1668308192000,2022-11-13T02:56:32Z,59.5,TA120-T246187
1668308193000,2022-11-13T02:56:33Z,57.3,TA120-T246184
1668308193000,2022-11-13T02:56:33Z,56.9,TA120-T246187
1668308193000,2022-11-13T02:56:33Z,48.3,TA120-T246183
1668308193000,2022-11-13T02:56:33Z,48.7,TA120-T246191
1668308194000,2022-11-13T02:56:34Z,44.8,TA120-T246183
1668308194000,2022-11-13T02:56:34Z,49.5,TA120-T246191
1668308194000,2022-11-13T02:56:34Z,58.1,TA120-T246184
1668308194000,2022-11-13T02:56:34Z,58.2,TA120-T246187
1668308195000,2022-11-13T02:56:35Z,58.6,TA120-T246184
1668308195000,2022-11-13T02:56:35Z,55.4,TA120-T246187
1668308195000,2022-11-13T02:56:35Z,45.3,TA120-T246183
1668308195000,2022-11-13T02:56:35Z,48.6,TA120-T246191
1668308196000,2022-11-13T02:56:36Z,46.2,TA120-T246183
1668308196000,2022-11-13T02:56:36Z,49,TA120-T246191
1668308196000,2022-11-13T02:56:36Z,59.9,TA120-T246184
1668308196000,2022-11-13T02:56:36Z,55.6,TA120-T246187
1668308197000,2022-11-13T02:56:37Z,61.4,TA120-T246184
1668308197000,2022-11-13T02:56:37Z,55,TA120-T246187
1668308197000,2022-11-13T02:56:37Z,45.8,TA120-T246183
1668308197000,2022-11-13T02:56:37Z,49.4,TA120-T246191
1668308198000,2022-11-13T02:56:38Z,47,TA120-T246183
1668308198000,2022-11-13T02:56:38Z,49.9,TA120-T246191
1668308198000,2022-11-13T02:56:38Z,62.2,TA120-T246184
1668308198000,2022-11-13T02:56:38Z,53.7,TA120-T246187
1668308199000,2022-11-13T02:56:39Z,64.1,TA120-T246184
1668308199000,2022-11-13T02:56:39Z,54.2,TA120-T246187
1668308199000,2022-11-13T02:56:39Z,46.1,TA120-T246183
1668308199000,2022-11-13T02:56:39Z,49.8,TA120-T246191
1668308200000,2022-11-13T02:56:40Z,45.1,TA120-T246183
1668308200000,2022-11-13T02:56:40Z,49.7,TA120-T246191
1668308200000,2022-11-13T02:56:40Z,66.4,TA120-T246184
1668308200000,2022-11-13T02:56:40Z,53.1,TA120-T246187
1668308201000,2022-11-13T02:56:41Z,68.6,TA120-T246184
1668308201000,2022-11-13T02:56:41Z,54.4,TA120-T246187
1668308201000,2022-11-13T02:56:41Z,44.7,TA120-T246183
1668308201000,2022-11-13T02:56:41Z,50.5,TA120-T246191
1668308202000,2022-11-13T02:56:42Z,46.3,TA120-T246183
1668308202000,2022-11-13T02:56:42Z,51,TA120-T246191
1668308202000,2022-11-13T02:56:42Z,69.9,TA120-T246184
1668308202000,2022-11-13T02:56:42Z,53.2,TA120-T246187
1668308203000,2022-11-13T02:56:43Z,72.5,TA120-T246184
1668308203000,2022-11-13T02:56:43Z,51.4,TA120-T246187
1668308203000,2022-11-13T02:56:43Z,45.1,TA120-T246183
1668308203000,2022-11-13T02:56:43Z,51.4,TA120-T246191
1668308204000,2022-11-13T02:56:44Z,45.1,TA120-T246183
1668308204000,2022-11-13T02:56:44Z,51.7,TA120-T246191
1668308204000,2022-11-13T02:56:44Z,75.6,TA120-T246184
1668308204000,2022-11-13T02:56:44Z,53.3,TA120-T246187
1668308205000,2022-11-13T02:56:45Z,73.7,TA120-T246184
1668308205000,2022-11-13T02:56:45Z,51.9,TA120-T246187
1668308205000,2022-11-13T02:56:45Z,47.9,TA120-T246183
1668308205000,2022-11-13T02:56:45Z,51.8,TA120-T246191
1668308206000,2022-11-13T02:56:46Z,44.8,TA120-T246183
1668308206000,2022-11-13T02:56:46Z,51.8,TA120-T246191
1668308206000,2022-11-13T02:56:46Z,69.8,TA120-T246184
1668308206000,2022-11-13T02:56:46Z,52.9,TA120-T246187
1668308207000,2022-11-13T02:56:47Z,68.5,TA120-T246184
1668308207000,2022-11-13T02:56:47Z,53.3,TA120-T246187
1668308207000,2022-11-13T02:56:47Z,45.1,TA120-T246183
1668308207000,2022-11-13T02:56:47Z,52.7,TA120-T246191
1668308208000,2022-11-13T02:56:48Z,45.9,TA120-T246183
1668308208000,2022-11-13T02:56:48Z,51.8,TA120-T246191
1668308208000,2022-11-13T02:56:48Z,67.5,TA120-T246184
1668308208000,2022-11-13T02:56:48Z,54.9,TA120-T246187
1668308209000,2022-11-13T02:56:49Z,66.1,TA120-T246184
1668308209000,2022-11-13T02:56:49Z,54.2,TA120-T246187
1668308209000,2022-11-13T02:56:49Z,44.7,TA120-T246183
1668308209000,2022-11-13T02:56:49Z,53.8,TA120-T246191
1668308210000,2022-11-13T02:56:50Z,45.1,TA120-T246183
1668308210000,2022-11-13T02:56:50Z,52.6,TA120-T246191
1668308210000,2022-11-13T02:56:50Z,65,TA120-T246184
1668308210000,2022-11-13T02:56:50Z,52.6,TA120-T246187
1668308211000,2022-11-13T02:56:51Z,63.6,TA120-T246184
1668308211000,2022-11-13T02:56:51Z,52.6,TA120-T246187
1668308211000,2022-11-13T02:56:51Z,46.3,TA120-T246183
1668308211000,2022-11-13T02:56:51Z,52.3,TA120-T246191
1668308212000,2022-11-13T02:56:52Z,47.4,TA120-T246183
1668308212000,2022-11-13T02:56:52Z,52.4,TA120-T246191
1668308212000,2022-11-13T02:56:52Z,62.7,TA120-T246184
1668308212000,2022-11-13T02:56:52Z,53,TA120-T246187
1668308213000,2022-11-13T02:56:53Z,62.2,TA120-T246184
1668308213000,2022-11-13T02:56:53Z,53.5,TA120-T246187
1668308213000,2022-11-13T02:56:53Z,47.1,TA120-T246183
1668308213000,2022-11-13T02:56:53Z,56.6,TA120-T246191
1668308214000,2022-11-13T02:56:54Z,45.8,TA120-T246183
1668308214000,2022-11-13T02:56:54Z,61.2,TA120-T246191
1668308214000,2022-11-13T02:56:54Z,61.5,TA120-T246184
1668308214000,2022-11-13T02:56:54Z,53.9,TA120-T246187
1668308215000,2022-11-13T02:56:55Z,60.6,TA120-T246184
1668308215000,2022-11-13T02:56:55Z,53.8,TA120-T246187
1668308215000,2022-11-13T02:56:55Z,45.9,TA120-T246183
1668308215000,2022-11-13T02:56:55Z,61.5,TA120-T246191
1668308216000,2022-11-13T02:56:56Z,45.1,TA120-T246183
1668308216000,2022-11-13T02:56:56Z,65.1,TA120-T246191
1668308216000,2022-11-13T02:56:56Z,58.5,TA120-T246184
1668308216000,2022-11-13T02:56:56Z,54.6,TA120-T246187
1668308217000,2022-11-13T02:56:57Z,57.5,TA120-T246184
1668308217000,2022-11-13T02:56:57Z,52.5,TA120-T246187
1668308217000,2022-11-13T02:56:57Z,46.3,TA120-T246183
1668308217000,2022-11-13T02:56:57Z,62.8,TA120-T246191
1668308218000,2022-11-13T02:56:58Z,44.3,TA120-T246183
1668308218000,2022-11-13T02:56:58Z,55.6,TA120-T246191
1668308218000,2022-11-13T02:56:58Z,57,TA120-T246184
1668308218000,2022-11-13T02:56:58Z,53.7,TA120-T246187
1668308219000,2022-11-13T02:56:59Z,56.8,TA120-T246184
1668308219000,2022-11-13T02:56:59Z,53.6,TA120-T246187
1668308219000,2022-11-13T02:56:59Z,45.1,TA120-T246183
1668308219000,2022-11-13T02:56:59Z,53,TA120-T246191
1668308220000,2022-11-13T02:57:00Z,47.6,TA120-T246183
1668308220000,2022-11-13T02:57:00Z,52.4,TA120-T246191
1668308220000,2022-11-13T02:57:00Z,57,TA120-T246184
1668308220000,2022-11-13T02:57:00Z,53.7,TA120-T246187
1668308221000,2022-11-13T02:57:01Z,55,TA120-T246184
1668308221000,2022-11-13T02:57:01Z,53.4,TA120-T246187
1668308221000,2022-11-13T02:57:01Z,44.8,TA120-T246183
1668308221000,2022-11-13T02:57:01Z,51.8,TA120-T246191
1668308222000,2022-11-13T02:57:02Z,44.4,TA120-T246183
1668308222000,2022-11-13T02:57:02Z,50.6,TA120-T246191
1668308222000,2022-11-13T02:57:02Z,54,TA120-T246184
1668308222000,2022-11-13T02:57:02Z,53.9,TA120-T246187
1668308223000,2022-11-13T02:57:03Z,53.9,TA120-T246184
1668308223000,2022-11-13T02:57:03Z,54.6,TA120-T246187
1668308223000,2022-11-13T02:57:03Z,46.8,TA120-T246183
1668308223000,2022-11-13T02:57:03Z,50,TA120-T246191
1668308224000,2022-11-13T02:57:04Z,45,TA120-T246183
1668308224000,2022-11-13T02:57:04Z,50.7,TA120-T246191
1668308224000,2022-11-13T02:57:04Z,53.1,TA120-T246184
1668308224000,2022-11-13T02:57:04Z,54.7,TA120-T246187
1668308225000,2022-11-13T02:57:05Z,52.7,TA120-T246184
1668308225000,2022-11-13T02:57:05Z,54.8,TA120-T246187
1668308225000,2022-11-13T02:57:05Z,45.2,TA120-T246183
1668308225000,2022-11-13T02:57:05Z,50.2,TA120-T246191
1668308226000,2022-11-13T02:57:06Z,46.5,TA120-T246183
1668308226000,2022-11-13T02:57:06Z,50.6,TA120-T246191
1668308226000,2022-11-13T02:57:06Z,52.1,TA120-T246184
1668308226000,2022-11-13T02:57:06Z,55.6,TA120-T246187
1668308227000,2022-11-13T02:57:07Z,51.7,TA120-T246184
1668308227000,2022-11-13T02:57:07Z,56.6,TA120-T246187
1668308227000,2022-11-13T02:57:07Z,45,TA120-T246183
1668308227000,2022-11-13T02:57:07Z,50.5,TA120-T246191
1668308228000,2022-11-13T02:57:08Z,47.2,TA120-T246183
1668308228000,2022-11-13T02:57:08Z,48.5,TA120-T246191
1668308228000,2022-11-13T02:57:08Z,51.7,TA120-T246184
1668308228000,2022-11-13T02:57:08Z,56,TA120-T246187
1668308229000,2022-11-13T02:57:09Z,51.5,TA120-T246184
1668308229000,2022-11-13T02:57:09Z,57.4,TA120-T246187
1668308229000,2022-11-13T02:57:09Z,46.4,TA120-T246183
1668308229000,2022-11-13T02:57:09Z,48.4,TA120-T246191
1668308230000,2022-11-13T02:57:10Z,45.6,TA120-T246183
1668308230000,2022-11-13T02:57:10Z,47.9,TA120-T246191
1668308230000,2022-11-13T02:57:10Z,51.2,TA120-T246184
1668308230000,2022-11-13T02:57:10Z,58,TA120-T246187
1668308231000,2022-11-13T02:57:11Z,51,TA120-T246184
1668308231000,2022-11-13T02:57:11Z,58.5,TA120-T246187
1668308231000,2022-11-13T02:57:11Z,44.4,TA120-T246183
1668308231000,2022-11-13T02:57:11Z,48,TA120-T246191
1668308232000,2022-11-13T02:57:12Z,45.9,TA120-T246183
1668308232000,2022-11-13T02:57:12Z,47.9,TA120-T246191
1668308232000,2022-11-13T02:57:12Z,51,TA120-T246184
1668308232000,2022-11-13T02:57:12Z,58.8,TA120-T246187
1668308233000,2022-11-13T02:57:13Z,51,TA120-T246184
1668308233000,2022-11-13T02:57:13Z,57.6,TA120-T246187
1668308233000,2022-11-13T02:57:13Z,45.6,TA120-T246183
1668308233000,2022-11-13T02:57:13Z,47.4,TA120-T246191
1668308234000,2022-11-13T02:57:14Z,44.8,TA120-T246183
1668308234000,2022-11-13T02:57:14Z,46.9,TA120-T246191
1668308234000,2022-11-13T02:57:14Z,50.9,TA120-T246184
1668308234000,2022-11-13T02:57:14Z,57.7,TA120-T246187
1668308235000,2022-11-13T02:57:15Z,51,TA120-T246184
1668308235000,2022-11-13T02:57:15Z,58.6,TA120-T246187
1668308235000,2022-11-13T02:57:15Z,46.9,TA120-T246183
1668308235000,2022-11-13T02:57:15Z,47.7,TA120-T246191
1668308236000,2022-11-13T02:57:16Z,45.4,TA120-T246183
1668308236000,2022-11-13T02:57:16Z,48,TA120-T246191
1668308236000,2022-11-13T02:57:16Z,51,TA120-T246184
1668308236000,2022-11-13T02:57:16Z,57,TA120-T246187
1668308237000,2022-11-13T02:57:17Z,51.1,TA120-T246184
1668308237000,2022-11-13T02:57:17Z,57.2,TA120-T246187
1668308237000,2022-11-13T02:57:17Z,44.8,TA120-T246183
1668308237000,2022-11-13T02:57:17Z,47.6,TA120-T246191
1668308238000,2022-11-13T02:57:18Z,46.4,TA120-T246183
1668308238000,2022-11-13T02:57:18Z,47.8,TA120-T246191
1668308238000,2022-11-13T02:57:18Z,51.2,TA120-T246184
1668308238000,2022-11-13T02:57:18Z,57.4,TA120-T246187
1668308239000,2022-11-13T02:57:19Z,51.7,TA120-T246184
1668308239000,2022-11-13T02:57:19Z,56,TA120-T246187
1668308239000,2022-11-13T02:57:19Z,45,TA120-T246183
1668308239000,2022-11-13T02:57:19Z,48.9,TA120-T246191
1668308240000,2022-11-13T02:57:20Z,44.8,TA120-T246183
1668308240000,2022-11-13T02:57:20Z,49.5,TA120-T246191
1668308240000,2022-11-13T02:57:20Z,51,TA120-T246184
1668308240000,2022-11-13T02:57:20Z,56.6,TA120-T246187
1668308241000,2022-11-13T02:57:21Z,51.2,TA120-T246184
1668308241000,2022-11-13T02:57:21Z,56.8,TA120-T246187
1668308241000,2022-11-13T02:57:21Z,46.3,TA120-T246183
1668308241000,2022-11-13T02:57:21Z,49.2,TA120-T246191
1668308242000,2022-11-13T02:57:22Z,45.7,TA120-T246183
1668308242000,2022-11-13T02:57:22Z,48.6,TA120-T246191
1668308242000,2022-11-13T02:57:22Z,51.2,TA120-T246184
1668308242000,2022-11-13T02:57:22Z,57.5,TA120-T246187
1668308243000,2022-11-13T02:57:23Z,50.9,TA120-T246184
1668308243000,2022-11-13T02:57:23Z,58.2,TA120-T246187
1668308243000,2022-11-13T02:57:23Z,47.3,TA120-T246183
1668308243000,2022-11-13T02:57:23Z,48.7,TA120-T246191
1668308244000,2022-11-13T02:57:24Z,47,TA120-T246183
1668308244000,2022-11-13T02:57:24Z,49.6,TA120-T246191
1668308244000,2022-11-13T02:57:24Z,50.7,TA120-T246184
1668308244000,2022-11-13T02:57:24Z,58.7,TA120-T246187
1668308245000,2022-11-13T02:57:25Z,50.6,TA120-T246184
1668308245000,2022-11-13T02:57:25Z,59.8,TA120-T246187
1668308245000,2022-11-13T02:57:25Z,45.5,TA120-T246183
1668308245000,2022-11-13T02:57:25Z,51.1,TA120-T246191
1668308246000,2022-11-13T02:57:26Z,44.7,TA120-T246183
1668308246000,2022-11-13T02:57:26Z,52.2,TA120-T246191
1668308246000,2022-11-13T02:57:26Z,50.3,TA120-T246184
1668308246000,2022-11-13T02:57:26Z,58,TA120-T246187
1668308247000,2022-11-13T02:57:27Z,50.3,TA120-T246184
1668308247000,2022-11-13T02:57:27Z,58,TA120-T246187
1668308247000,2022-11-13T02:57:27Z,46.4,TA120-T246183
1668308247000,2022-11-13T02:57:27Z,54,TA120-T246191
1668308248000,2022-11-13T02:57:28Z,47.7,TA120-T246183
1668308248000,2022-11-13T02:57:28Z,52.7,TA120-T246191
1668308248000,2022-11-13T02:57:28Z,50.9,TA120-T246184
1668308248000,2022-11-13T02:57:28Z,58.1,TA120-T246187
1668308249000,2022-11-13T02:57:29Z,51.9,TA120-T246184
1668308249000,2022-11-13T02:57:29Z,59.5,TA120-T246187
1668308249000,2022-11-13T02:57:29Z,44.8,TA120-T246183
1668308249000,2022-11-13T02:57:29Z,54,TA120-T246191
1668308250000,2022-11-13T02:57:30Z,47.4,TA120-T246183
1668308250000,2022-11-13T02:57:30Z,56.2,TA120-T246191
1668308250000,2022-11-13T02:57:30Z,50.5,TA120-T246184
1668308250000,2022-11-13T02:57:30Z,60.1,TA120-T246187
1668308251000,2022-11-13T02:57:31Z,50.8,TA120-T246184
1668308251000,2022-11-13T02:57:31Z,58,TA120-T246187
1668308251000,2022-11-13T02:57:31Z,45.6,TA120-T246183
1668308251000,2022-11-13T02:57:31Z,58.7,TA120-T246191
1668308252000,2022-11-13T02:57:32Z,44.3,TA120-T246183
1668308252000,2022-11-13T02:57:32Z,60.5,TA120-T246191
1668308252000,2022-11-13T02:57:32Z,50.7,TA120-T246184
1668308252000,2022-11-13T02:57:32Z,56.9,TA120-T246187
1668308253000,2022-11-13T02:57:33Z,50.9,TA120-T246184
1668308253000,2022-11-13T02:57:33Z,55.7,TA120-T246187
1668308253000,2022-11-13T02:57:33Z,46.4,TA120-T246183
1668308253000,2022-11-13T02:57:33Z,54.1,TA120-T246191
1668308254000,2022-11-13T02:57:34Z,45.6,TA120-T246183
1668308254000,2022-11-13T02:57:34Z,51,TA120-T246191
1668308254000,2022-11-13T02:57:34Z,50.8,TA120-T246184
1668308254000,2022-11-13T02:57:34Z,57.2,TA120-T246187
1668308255000,2022-11-13T02:57:35Z,51.2,TA120-T246184
1668308255000,2022-11-13T02:57:35Z,57.4,TA120-T246187
1668308255000,2022-11-13T02:57:35Z,44.7,TA120-T246183
1668308255000,2022-11-13T02:57:35Z,49.8,TA120-T246191
1668308256000,2022-11-13T02:57:36Z,46.1,TA120-T246183
1668308256000,2022-11-13T02:57:36Z,49.5,TA120-T246191
1668308256000,2022-11-13T02:57:36Z,51.3,TA120-T246184
1668308256000,2022-11-13T02:57:36Z,57.5,TA120-T246187
1668308257000,2022-11-13T02:57:37Z,51.4,TA120-T246184
1668308257000,2022-11-13T02:57:37Z,56,TA120-T246187
1668308257000,2022-11-13T02:57:37Z,45.6,TA120-T246183
1668308257000,2022-11-13T02:57:37Z,48.6,TA120-T246191
1668308258000,2022-11-13T02:57:38Z,47.3,TA120-T246183
1668308258000,2022-11-13T02:57:38Z,48.7,TA120-T246191
1668308258000,2022-11-13T02:57:38Z,52,TA120-T246184
1668308258000,2022-11-13T02:57:38Z,56,TA120-T246187
1668308259000,2022-11-13T02:57:39Z,52.4,TA120-T246184
1668308259000,2022-11-13T02:57:39Z,55.4,TA120-T246187
1668308259000,2022-11-13T02:57:39Z,45.6,TA120-T246183
1668308259000,2022-11-13T02:57:39Z,48.6,TA120-T246191
1668308260000,2022-11-13T02:57:40Z,45.7,TA120-T246183
1668308260000,2022-11-13T02:57:40Z,48.4,TA120-T246191
1668308260000,2022-11-13T02:57:40Z,52.8,TA120-T246184
1668308260000,2022-11-13T02:57:40Z,56.3,TA120-T246187
1668308261000,2022-11-13T02:57:41Z,53.7,TA120-T246184
1668308261000,2022-11-13T02:57:41Z,55.9,TA120-T246187
1668308261000,2022-11-13T02:57:41Z,44.4,TA120-T246183
1668308261000,2022-11-13T02:57:41Z,48.2,TA120-T246191
1668308262000,2022-11-13T02:57:42Z,46.1,TA120-T246183
1668308262000,2022-11-13T02:57:42Z,47.6,TA120-T246191
1668308262000,2022-11-13T02:57:42Z,54.8,TA120-T246184
1668308262000,2022-11-13T02:57:42Z,57.2,TA120-T246187
1668308263000,2022-11-13T02:57:43Z,55.6,TA120-T246184
1668308263000,2022-11-13T02:57:43Z,55.8,TA120-T246187
1668308263000,2022-11-13T02:57:43Z,45.4,TA120-T246183
1668308263000,2022-11-13T02:57:43Z,47.6,TA120-T246191
1668308264000,2022-11-13T02:57:44Z,44.7,TA120-T246183
1668308264000,2022-11-13T02:57:44Z,47.6,TA120-T246191
1668308264000,2022-11-13T02:57:44Z,56.5,TA120-T246184
1668308264000,2022-11-13T02:57:44Z,55.3,TA120-T246187
1668308265000,2022-11-13T02:57:45Z,57.6,TA120-T246184
1668308265000,2022-11-13T02:57:45Z,55.9,TA120-T246187
1668308265000,2022-11-13T02:57:45Z,48.4,TA120-T246183
1668308265000,2022-11-13T02:57:45Z,48.4,TA120-T246191
1668308266000,2022-11-13T02:57:46Z,45.4,TA120-T246183
1668308266000,2022-11-13T02:57:46Z,48.8,TA120-T246191
1668308266000,2022-11-13T02:57:46Z,60.3,TA120-T246184
1668308266000,2022-11-13T02:57:46Z,56.9,TA120-T246187
1668308267000,2022-11-13T02:57:47Z,61.7,TA120-T246184
1668308267000,2022-11-13T02:57:47Z,55.3,TA120-T246187
1668308267000,2022-11-13T02:57:47Z,44.8,TA120-T246183
1668308267000,2022-11-13T02:57:47Z,48.9,TA120-T246191
1668308268000,2022-11-13T02:57:48Z,46.1,TA120-T246183
1668308268000,2022-11-13T02:57:48Z,49.1,TA120-T246191
1668308268000,2022-11-13T02:57:48Z,62.5,TA120-T246184
1668308268000,2022-11-13T02:57:48Z,55.6,TA120-T246187
1668308269000,2022-11-13T02:57:49Z,62.6,TA120-T246184
1668308269000,2022-11-13T02:57:49Z,53.9,TA120-T246187
1668308269000,2022-11-13T02:57:49Z,46.3,TA120-T246183
1668308269000,2022-11-13T02:57:49Z,50.1,TA120-T246191
1668308270000,2022-11-13T02:57:50Z,44.8,TA120-T246183
1668308270000,2022-11-13T02:57:50Z,51.4,TA120-T246191
1668308270000,2022-11-13T02:57:50Z,63,TA120-T246184
1668308270000,2022-11-13T02:57:50Z,55.5,TA120-T246187
1668308271000,2022-11-13T02:57:51Z,62.6,TA120-T246184
1668308271000,2022-11-13T02:57:51Z,54.5,TA120-T246187
1668308271000,2022-11-13T02:57:51Z,46.1,TA120-T246183
1668308271000,2022-11-13T02:57:51Z,52.5,TA120-T246191
1668308272000,2022-11-13T02:57:52Z,47.4,TA120-T246183
1668308272000,2022-11-13T02:57:52Z,52.3,TA120-T246191
1668308272000,2022-11-13T02:57:52Z,63.7,TA120-T246184
1668308272000,2022-11-13T02:57:52Z,53.2,TA120-T246187
1668308273000,2022-11-13T02:57:53Z,64.7,TA120-T246184
1668308273000,2022-11-13T02:57:53Z,52.2,TA120-T246187
1668308273000,2022-11-13T02:57:53Z,46.7,TA120-T246183
1668308273000,2022-11-13T02:57:53Z,52.2,TA120-T246191
1668308274000,2022-11-13T02:57:54Z,46.1,TA120-T246183
1668308274000,2022-11-13T02:57:54Z,52,TA120-T246191
1668308274000,2022-11-13T02:57:54Z,65,TA120-T246184
1668308274000,2022-11-13T02:57:54Z,53,TA120-T246187
1668308275000,2022-11-13T02:57:55Z,65.1,TA120-T246184
1668308275000,2022-11-13T02:57:55Z,53.1,TA120-T246187
1668308275000,2022-11-13T02:57:55Z,45.9,TA120-T246183
1668308275000,2022-11-13T02:57:55Z,53,TA120-T246191
1668308276000,2022-11-13T02:57:56Z,44.8,TA120-T246183
1668308276000,2022-11-13T02:57:56Z,52.5,TA120-T246191
1668308276000,2022-11-13T02:57:56Z,65.6,TA120-T246184
1668308276000,2022-11-13T02:57:56Z,52.7,TA120-T246187
1668308277000,2022-11-13T02:57:57Z,67,TA120-T246184
1668308277000,2022-11-13T02:57:57Z,53.1,TA120-T246187
1668308277000,2022-11-13T02:57:57Z,46.9,TA120-T246183
1668308277000,2022-11-13T02:57:57Z,52.6,TA120-T246191
1668308278000,2022-11-13T02:57:58Z,45.8,TA120-T246183
1668308278000,2022-11-13T02:57:58Z,53.7,TA120-T246191
1668308278000,2022-11-13T02:57:58Z,69.5,TA120-T246184
1668308278000,2022-11-13T02:57:58Z,54.2,TA120-T246187
1668308279000,2022-11-13T02:57:59Z,73.3,TA120-T246184
1668308279000,2022-11-13T02:57:59Z,52.4,TA120-T246187
1668308279000,2022-11-13T02:57:59Z,44.8,TA120-T246183
1668308279000,2022-11-13T02:57:59Z,57.6,TA120-T246191
1668308280000,2022-11-13T02:58:00Z,47.4,TA120-T246183
1668308280000,2022-11-13T02:58:00Z,61.2,TA120-T246191
1668308280000,2022-11-13T02:58:00Z,71.8,TA120-T246184
1668308280000,2022-11-13T02:58:00Z,53.6,TA120-T246187
1668308281000,2022-11-13T02:58:01Z,65.5,TA120-T246184
1668308281000,2022-11-13T02:58:01Z,55.1,TA120-T246187
1668308281000,2022-11-13T02:58:01Z,46.1,TA120-T246183
1668308281000,2022-11-13T02:58:01Z,61.4,TA120-T246191
1668308282000,2022-11-13T02:58:02Z,44.3,TA120-T246183
1668308282000,2022-11-13T02:58:02Z,59.5,TA120-T246191
1668308282000,2022-11-13T02:58:02Z,65.5,TA120-T246184
1668308282000,2022-11-13T02:58:02Z,56.3,TA120-T246187
1668308283000,2022-11-13T02:58:03Z,63,TA120-T246184
1668308283000,2022-11-13T02:58:03Z,53.2,TA120-T246187
1668308283000,2022-11-13T02:58:03Z,45.9,TA120-T246183
1668308283000,2022-11-13T02:58:03Z,55.9,TA120-T246191
1668308284000,2022-11-13T02:58:04Z,45.3,TA120-T246183
1668308284000,2022-11-13T02:58:04Z,56.2,TA120-T246191
1668308284000,2022-11-13T02:58:04Z,62.9,TA120-T246184
1668308284000,2022-11-13T02:58:04Z,53.8,TA120-T246187
1668308285000,2022-11-13T02:58:05Z,63.1,TA120-T246184
1668308285000,2022-11-13T02:58:05Z,53.9,TA120-T246187
1668308285000,2022-11-13T02:58:05Z,44.7,TA120-T246183
1668308285000,2022-11-13T02:58:05Z,57.1,TA120-T246191
1668308286000,2022-11-13T02:58:06Z,45.6,TA120-T246183
1668308286000,2022-11-13T02:58:06Z,55,TA120-T246191
1668308286000,2022-11-13T02:58:06Z,63.1,TA120-T246184
1668308286000,2022-11-13T02:58:06Z,54.8,TA120-T246187
1668308287000,2022-11-13T02:58:07Z,62.5,TA120-T246184
1668308287000,2022-11-13T02:58:07Z,53.1,TA120-T246187
1668308287000,2022-11-13T02:58:07Z,45.6,TA120-T246183
1668308287000,2022-11-13T02:58:07Z,53.6,TA120-T246191
1668308288000,2022-11-13T02:58:08Z,48,TA120-T246183
1668308288000,2022-11-13T02:58:08Z,54.1,TA120-T246191
1668308288000,2022-11-13T02:58:08Z,62.4,TA120-T246184
1668308288000,2022-11-13T02:58:08Z,54,TA120-T246187
1668308289000,2022-11-13T02:58:09Z,61.4,TA120-T246184
1668308289000,2022-11-13T02:58:09Z,54,TA120-T246187
1668308289000,2022-11-13T02:58:09Z,45.8,TA120-T246183
1668308289000,2022-11-13T02:58:09Z,54.7,TA120-T246191
1668308290000,2022-11-13T02:58:10Z,46.1,TA120-T246183
1668308290000,2022-11-13T02:58:10Z,54.9,TA120-T246191
1668308290000,2022-11-13T02:58:10Z,60,TA120-T246184
1668308290000,2022-11-13T02:58:10Z,53.8,TA120-T246187
1668308291000,2022-11-13T02:58:11Z,61.3,TA120-T246184
1668308291000,2022-11-13T02:58:11Z,54.3,TA120-T246187
1668308291000,2022-11-13T02:58:11Z,44.3,TA120-T246183
1668308291000,2022-11-13T02:58:11Z,55.1,TA120-T246191
1668308292000,2022-11-13T02:58:12Z,45.8,TA120-T246183
1668308292000,2022-11-13T02:58:12Z,55.6,TA120-T246191
1668308292000,2022-11-13T02:58:12Z,62.2,TA120-T246184
1668308292000,2022-11-13T02:58:12Z,54.3,TA120-T246187
1668308293000,2022-11-13T02:58:13Z,63.5,TA120-T246184
1668308293000,2022-11-13T02:58:13Z,56.2,TA120-T246187
1668308293000,2022-11-13T02:58:13Z,46,TA120-T246183
1668308293000,2022-11-13T02:58:13Z,55.8,TA120-T246191
1668308294000,2022-11-13T02:58:14Z,44.8,TA120-T246183
1668308294000,2022-11-13T02:58:14Z,53.8,TA120-T246191
1668308294000,2022-11-13T02:58:14Z,64.1,TA120-T246184
1668308294000,2022-11-13T02:58:14Z,56,TA120-T246187
1668308295000,2022-11-13T02:58:15Z,59.9,TA120-T246184
1668308295000,2022-11-13T02:58:15Z,57.3,TA120-T246187
1668308295000,2022-11-13T02:58:15Z,46.7,TA120-T246183
1668308295000,2022-11-13T02:58:15Z,53.9,TA120-T246191
1668308296000,2022-11-13T02:58:16Z,46.1,TA120-T246183
1668308296000,2022-11-13T02:58:16Z,52,TA120-T246191
