time,readable_time,dBA,dev-id
1635302598000,2021-10-27T02:43:18Z,48,TA120-T246191
1635302598000,2021-10-27T02:43:18Z,62.2,TA120-T246184
1635302598000,2021-10-27T02:43:18Z,33.7,TA120-T246183
1635302598000,2021-10-27T02:43:18Z,59.6,TA120-T246187
1635302599000,2021-10-27T02:43:19Z,33.8,TA120-T246183
1635302599000,2021-10-27T02:43:19Z,58.8,TA120-T246187
1635302599000,2021-10-27T02:43:19Z,47.9,TA120-T246191
1635302599000,2021-10-27T02:43:19Z,63.8,TA120-T246184
1635302600000,2021-10-27T02:43:20Z,48.2,TA120-T246191
1635302600000,2021-10-27T02:43:20Z,66.1,TA120-T246184
1635302600000,2021-10-27T02:43:20Z,33.7,TA120-T246183
1635302600000,2021-10-27T02:43:20Z,58.9,TA120-T246187
1635302601000,2021-10-27T02:43:21Z,33.7,TA120-T246183
1635302601000,2021-10-27T02:43:21Z,57.5,TA120-T246187
1635302601000,2021-10-27T02:43:21Z,48,TA120-T246191
1635302601000,2021-10-27T02:43:21Z,69.7,TA120-T246184
1635302602000,2021-10-27T02:43:22Z,47.8,TA120-T246191
1635302602000,2021-10-27T02:43:22Z,71.4,TA120-T246184
1635302602000,2021-10-27T02:43:22Z,33.6,TA120-T246183
1635302602000,2021-10-27T02:43:22Z,58.3,TA120-T246187
1635302603000,2021-10-27T02:43:23Z,33.8,TA120-T246183
1635302603000,2021-10-27T02:43:23Z,58.2,TA120-T246187
1635302603000,2021-10-27T02:43:23Z,50.1,TA120-T246191
1635302603000,2021-10-27T02:43:23Z,74.8,TA120-T246184
1635302604000,2021-10-27T02:43:24Z,50,TA120-T246191
1635302604000,2021-10-27T02:43:24Z,75.2,TA120-T246184
1635302604000,2021-10-27T02:43:24Z,33.7,TA120-T246183
1635302604000,2021-10-27T02:43:24Z,59.1,TA120-T246187
1635302605000,2021-10-27T02:43:25Z,33.9,TA120-T246183
1635302605000,2021-10-27T02:43:25Z,58.2,TA120-T246187
1635302605000,2021-10-27T02:43:25Z,48.3,TA120-T246191
1635302605000,2021-10-27T02:43:25Z,71.9,TA120-T246184
1635302606000,2021-10-27T02:43:26Z,47.2,TA120-T246191
1635302606000,2021-10-27T02:43:26Z,68.1,TA120-T246184
1635302606000,2021-10-27T02:43:26Z,35,TA120-T246183
1635302606000,2021-10-27T02:43:26Z,57.3,TA120-T246187
1635302607000,2021-10-27T02:43:27Z,34.1,TA120-T246183
1635302607000,2021-10-27T02:43:27Z,58.1,TA120-T246187
1635302607000,2021-10-27T02:43:27Z,47.1,TA120-T246191
1635302607000,2021-10-27T02:43:27Z,68.1,TA120-T246184
1635302608000,2021-10-27T02:43:28Z,46.7,TA120-T246191
1635302608000,2021-10-27T02:43:28Z,70.2,TA120-T246184
1635302608000,2021-10-27T02:43:28Z,34.3,TA120-T246183
1635302608000,2021-10-27T02:43:28Z,57.9,TA120-T246187
1635302609000,2021-10-27T02:43:29Z,34.2,TA120-T246183
1635302609000,2021-10-27T02:43:29Z,57.5,TA120-T246187
1635302609000,2021-10-27T02:43:29Z,46.7,TA120-T246191
1635302609000,2021-10-27T02:43:29Z,76.1,TA120-T246184
1635302610000,2021-10-27T02:43:30Z,46.6,TA120-T246191
1635302610000,2021-10-27T02:43:30Z,79.7,TA120-T246184
1635302610000,2021-10-27T02:43:30Z,34.1,TA120-T246183
1635302610000,2021-10-27T02:43:30Z,56.7,TA120-T246187
1635302611000,2021-10-27T02:43:31Z,34.2,TA120-T246183
1635302611000,2021-10-27T02:43:31Z,56.3,TA120-T246187
1635302611000,2021-10-27T02:43:31Z,46.8,TA120-T246191
1635302611000,2021-10-27T02:43:31Z,75.1,TA120-T246184
1635302612000,2021-10-27T02:43:32Z,46.7,TA120-T246191
1635302612000,2021-10-27T02:43:32Z,69.1,TA120-T246184
1635302612000,2021-10-27T02:43:32Z,34,TA120-T246183
1635302612000,2021-10-27T02:43:32Z,55.4,TA120-T246187
1635302613000,2021-10-27T02:43:33Z,34.1,TA120-T246183
1635302613000,2021-10-27T02:43:33Z,56.5,TA120-T246187
1635302613000,2021-10-27T02:43:33Z,46.8,TA120-T246191
1635302613000,2021-10-27T02:43:33Z,66.3,TA120-T246184
1635302614000,2021-10-27T02:43:34Z,46.3,TA120-T246191
1635302614000,2021-10-27T02:43:34Z,64.9,TA120-T246184
1635302614000,2021-10-27T02:43:34Z,34,TA120-T246183
1635302614000,2021-10-27T02:43:34Z,54.9,TA120-T246187
1635302615000,2021-10-27T02:43:35Z,33.9,TA120-T246183
1635302615000,2021-10-27T02:43:35Z,55,TA120-T246187
1635302615000,2021-10-27T02:43:35Z,46.4,TA120-T246191
1635302615000,2021-10-27T02:43:35Z,62.9,TA120-T246184
1635302616000,2021-10-27T02:43:36Z,46.7,TA120-T246191
1635302616000,2021-10-27T02:43:36Z,61.6,TA120-T246184
1635302616000,2021-10-27T02:43:36Z,33.7,TA120-T246183
1635302616000,2021-10-27T02:43:36Z,54.7,TA120-T246187
1635302617000,2021-10-27T02:43:37Z,33.6,TA120-T246183
1635302617000,2021-10-27T02:43:37Z,54.5,TA120-T246187
1635302617000,2021-10-27T02:43:37Z,46.7,TA120-T246191
1635302617000,2021-10-27T02:43:37Z,60.4,TA120-T246184
1635302618000,2021-10-27T02:43:38Z,47.5,TA120-T246191
1635302618000,2021-10-27T02:43:38Z,60.1,TA120-T246184
1635302618000,2021-10-27T02:43:38Z,33.7,TA120-T246183
1635302618000,2021-10-27T02:43:38Z,53.6,TA120-T246187
1635302619000,2021-10-27T02:43:39Z,33.6,TA120-T246183
1635302619000,2021-10-27T02:43:39Z,54.1,TA120-T246187
1635302619000,2021-10-27T02:43:39Z,47,TA120-T246191
1635302619000,2021-10-27T02:43:39Z,60.3,TA120-T246184
1635302620000,2021-10-27T02:43:40Z,46.1,TA120-T246191
1635302620000,2021-10-27T02:43:40Z,61.5,TA120-T246184
1635302620000,2021-10-27T02:43:40Z,33.6,TA120-T246183
1635302620000,2021-10-27T02:43:40Z,53.7,TA120-T246187
1635302621000,2021-10-27T02:43:41Z,33.6,TA120-T246183
1635302621000,2021-10-27T02:43:41Z,53.2,TA120-T246187
1635302621000,2021-10-27T02:43:41Z,45.8,TA120-T246191
1635302621000,2021-10-27T02:43:41Z,63.5,TA120-T246184
1635302622000,2021-10-27T02:43:42Z,46.9,TA120-T246191
1635302622000,2021-10-27T02:43:42Z,64.8,TA120-T246184
1635302622000,2021-10-27T02:43:42Z,33.6,TA120-T246183
1635302622000,2021-10-27T02:43:42Z,53.5,TA120-T246187
1635302623000,2021-10-27T02:43:43Z,33.5,TA120-T246183
1635302623000,2021-10-27T02:43:43Z,53.1,TA120-T246187
1635302623000,2021-10-27T02:43:43Z,46.5,TA120-T246191
1635302623000,2021-10-27T02:43:43Z,65.1,TA120-T246184
1635302624000,2021-10-27T02:43:44Z,46.2,TA120-T246191
1635302624000,2021-10-27T02:43:44Z,66.2,TA120-T246184
1635302624000,2021-10-27T02:43:44Z,33.5,TA120-T246183
1635302624000,2021-10-27T02:43:44Z,53.1,TA120-T246187
1635302625000,2021-10-27T02:43:45Z,33.6,TA120-T246183
1635302625000,2021-10-27T02:43:45Z,54,TA120-T246187
1635302625000,2021-10-27T02:43:45Z,46.2,TA120-T246191
1635302625000,2021-10-27T02:43:45Z,66.1,TA120-T246184
1635302626000,2021-10-27T02:43:46Z,46.8,TA120-T246191
1635302626000,2021-10-27T02:43:46Z,67.1,TA120-T246184
1635302626000,2021-10-27T02:43:46Z,33.7,TA120-T246183
1635302626000,2021-10-27T02:43:46Z,52.9,TA120-T246187
1635302627000,2021-10-27T02:43:47Z,33.6,TA120-T246183
1635302627000,2021-10-27T02:43:47Z,53,TA120-T246187
1635302627000,2021-10-27T02:43:47Z,46.4,TA120-T246191
1635302627000,2021-10-27T02:43:47Z,66.3,TA120-T246184
1635302628000,2021-10-27T02:43:48Z,46.7,TA120-T246191
1635302628000,2021-10-27T02:43:48Z,65.4,TA120-T246184
1635302628000,2021-10-27T02:43:48Z,33.5,TA120-T246183
1635302628000,2021-10-27T02:43:48Z,53.6,TA120-T246187
1635302629000,2021-10-27T02:43:49Z,33.5,TA120-T246183
1635302629000,2021-10-27T02:43:49Z,53.1,TA120-T246187
1635302629000,2021-10-27T02:43:49Z,46.9,TA120-T246191
1635302629000,2021-10-27T02:43:49Z,65.4,TA120-T246184
1635302630000,2021-10-27T02:43:50Z,47.6,TA120-T246191
1635302630000,2021-10-27T02:43:50Z,65.8,TA120-T246184
1635302630000,2021-10-27T02:43:50Z,33.4,TA120-T246183
1635302630000,2021-10-27T02:43:50Z,52.8,TA120-T246187
1635302631000,2021-10-27T02:43:51Z,33.6,TA120-T246183
1635302631000,2021-10-27T02:43:51Z,53.2,TA120-T246187
1635302631000,2021-10-27T02:43:51Z,48.3,TA120-T246191
1635302631000,2021-10-27T02:43:51Z,66.1,TA120-T246184
1635302632000,2021-10-27T02:43:52Z,48.1,TA120-T246191
1635302632000,2021-10-27T02:43:52Z,68.6,TA120-T246184
1635302632000,2021-10-27T02:43:52Z,33.7,TA120-T246183
1635302632000,2021-10-27T02:43:52Z,53.7,TA120-T246187
1635302633000,2021-10-27T02:43:53Z,33.7,TA120-T246183
1635302633000,2021-10-27T02:43:53Z,53.9,TA120-T246187
1635302633000,2021-10-27T02:43:53Z,47.9,TA120-T246191
1635302633000,2021-10-27T02:43:53Z,69.3,TA120-T246184
1635302634000,2021-10-27T02:43:54Z,47.8,TA120-T246191
1635302634000,2021-10-27T02:43:54Z,69.7,TA120-T246184
1635302634000,2021-10-27T02:43:54Z,33.6,TA120-T246183
1635302634000,2021-10-27T02:43:54Z,54.4,TA120-T246187
1635302635000,2021-10-27T02:43:55Z,33.6,TA120-T246183
1635302635000,2021-10-27T02:43:55Z,53.1,TA120-T246187
1635302635000,2021-10-27T02:43:55Z,47.6,TA120-T246191
1635302635000,2021-10-27T02:43:55Z,70.6,TA120-T246184
1635302636000,2021-10-27T02:43:56Z,47.3,TA120-T246191
1635302636000,2021-10-27T02:43:56Z,72.2,TA120-T246184
1635302636000,2021-10-27T02:43:56Z,33.5,TA120-T246183
1635302636000,2021-10-27T02:43:56Z,53.5,TA120-T246187
1635302637000,2021-10-27T02:43:57Z,33.6,TA120-T246183
1635302637000,2021-10-27T02:43:57Z,53.4,TA120-T246187
1635302637000,2021-10-27T02:43:57Z,47.4,TA120-T246191
1635302637000,2021-10-27T02:43:57Z,78,TA120-T246184
1635302638000,2021-10-27T02:43:58Z,47.7,TA120-T246191
1635302638000,2021-10-27T02:43:58Z,79,TA120-T246184
1635302638000,2021-10-27T02:43:58Z,33.5,TA120-T246183
1635302638000,2021-10-27T02:43:58Z,53.4,TA120-T246187
1635302639000,2021-10-27T02:43:59Z,33.7,TA120-T246183
1635302639000,2021-10-27T02:43:59Z,53.2,TA120-T246187
1635302639000,2021-10-27T02:43:59Z,47.5,TA120-T246191
1635302639000,2021-10-27T02:43:59Z,72.5,TA120-T246184
1635302640000,2021-10-27T02:44:00Z,47.1,TA120-T246191
1635302640000,2021-10-27T02:44:00Z,71.3,TA120-T246184
1635302640000,2021-10-27T02:44:00Z,33.6,TA120-T246183
1635302640000,2021-10-27T02:44:00Z,53.9,TA120-T246187
1635302641000,2021-10-27T02:44:01Z,33.6,TA120-T246183
1635302641000,2021-10-27T02:44:01Z,53.7,TA120-T246187
1635302641000,2021-10-27T02:44:01Z,46.9,TA120-T246191
1635302641000,2021-10-27T02:44:01Z,70.7,TA120-T246184
1635302642000,2021-10-27T02:44:02Z,47.1,TA120-T246191
1635302642000,2021-10-27T02:44:02Z,69.5,TA120-T246184
1635302642000,2021-10-27T02:44:02Z,33.5,TA120-T246183
1635302642000,2021-10-27T02:44:02Z,53.7,TA120-T246187
1635302643000,2021-10-27T02:44:03Z,33.5,TA120-T246183
1635302643000,2021-10-27T02:44:03Z,54.3,TA120-T246187
1635302643000,2021-10-27T02:44:03Z,47.2,TA120-T246191
1635302643000,2021-10-27T02:44:03Z,68.5,TA120-T246184
1635302644000,2021-10-27T02:44:04Z,47.4,TA120-T246191
1635302644000,2021-10-27T02:44:04Z,67.1,TA120-T246184
1635302644000,2021-10-27T02:44:04Z,33.6,TA120-T246183
1635302644000,2021-10-27T02:44:04Z,53.6,TA120-T246187
1635302645000,2021-10-27T02:44:05Z,33.7,TA120-T246183
1635302645000,2021-10-27T02:44:05Z,53.8,TA120-T246187
1635302645000,2021-10-27T02:44:05Z,47.6,TA120-T246191
1635302645000,2021-10-27T02:44:05Z,66.3,TA120-T246184
1635302646000,2021-10-27T02:44:06Z,47.7,TA120-T246191
1635302646000,2021-10-27T02:44:06Z,65.1,TA120-T246184
1635302646000,2021-10-27T02:44:06Z,33.6,TA120-T246183
1635302646000,2021-10-27T02:44:06Z,53.8,TA120-T246187
1635302647000,2021-10-27T02:44:07Z,33.9,TA120-T246183
1635302647000,2021-10-27T02:44:07Z,54.1,TA120-T246187
1635302647000,2021-10-27T02:44:07Z,47.6,TA120-T246191
1635302647000,2021-10-27T02:44:07Z,64,TA120-T246184
1635302648000,2021-10-27T02:44:08Z,47.4,TA120-T246191
1635302648000,2021-10-27T02:44:08Z,63.5,TA120-T246184
1635302648000,2021-10-27T02:44:08Z,33.7,TA120-T246183
1635302648000,2021-10-27T02:44:08Z,53.6,TA120-T246187
1635302649000,2021-10-27T02:44:09Z,33.6,TA120-T246183
1635302649000,2021-10-27T02:44:09Z,54.8,TA120-T246187
1635302649000,2021-10-27T02:44:09Z,47.1,TA120-T246191
1635302649000,2021-10-27T02:44:09Z,62.8,TA120-T246184
1635302650000,2021-10-27T02:44:10Z,47.1,TA120-T246191
1635302650000,2021-10-27T02:44:10Z,62.4,TA120-T246184
1635302650000,2021-10-27T02:44:10Z,33.3,TA120-T246183
1635302650000,2021-10-27T02:44:10Z,55.1,TA120-T246187
1635302651000,2021-10-27T02:44:11Z,33.5,TA120-T246183
1635302651000,2021-10-27T02:44:11Z,53.8,TA120-T246187
1635302651000,2021-10-27T02:44:11Z,46.9,TA120-T246191
1635302651000,2021-10-27T02:44:11Z,62.7,TA120-T246184
1635302652000,2021-10-27T02:44:12Z,47.2,TA120-T246191
1635302652000,2021-10-27T02:44:12Z,63.2,TA120-T246184
1635302652000,2021-10-27T02:44:12Z,33.6,TA120-T246183
1635302652000,2021-10-27T02:44:12Z,53.7,TA120-T246187
1635302653000,2021-10-27T02:44:13Z,33.6,TA120-T246183
1635302653000,2021-10-27T02:44:13Z,53.9,TA120-T246187
1635302653000,2021-10-27T02:44:13Z,47.3,TA120-T246191
1635302653000,2021-10-27T02:44:13Z,64.3,TA120-T246184
1635302654000,2021-10-27T02:44:14Z,47.6,TA120-T246191
1635302654000,2021-10-27T02:44:14Z,64.9,TA120-T246184
1635302654000,2021-10-27T02:44:14Z,33.6,TA120-T246183
1635302654000,2021-10-27T02:44:14Z,54.3,TA120-T246187
1635302655000,2021-10-27T02:44:15Z,33.5,TA120-T246183
1635302655000,2021-10-27T02:44:15Z,54.5,TA120-T246187
1635302655000,2021-10-27T02:44:15Z,48.2,TA120-T246191
1635302655000,2021-10-27T02:44:15Z,67.4,TA120-T246184
1635302656000,2021-10-27T02:44:16Z,49.1,TA120-T246191
1635302656000,2021-10-27T02:44:16Z,70.7,TA120-T246184
1635302656000,2021-10-27T02:44:16Z,33.3,TA120-T246183
1635302656000,2021-10-27T02:44:16Z,54.5,TA120-T246187
1635302657000,2021-10-27T02:44:17Z,33.5,TA120-T246183
1635302657000,2021-10-27T02:44:17Z,54.6,TA120-T246187
1635302657000,2021-10-27T02:44:17Z,48.9,TA120-T246191
1635302657000,2021-10-27T02:44:17Z,72.9,TA120-T246184
1635302658000,2021-10-27T02:44:18Z,47.7,TA120-T246191
1635302658000,2021-10-27T02:44:18Z,73.2,TA120-T246184
1635302658000,2021-10-27T02:44:18Z,33.5,TA120-T246183
1635302658000,2021-10-27T02:44:18Z,54.7,TA120-T246187
1635302659000,2021-10-27T02:44:19Z,33.4,TA120-T246183
1635302659000,2021-10-27T02:44:19Z,55.6,TA120-T246187
1635302659000,2021-10-27T02:44:19Z,47.9,TA120-T246191
1635302659000,2021-10-27T02:44:19Z,73.2,TA120-T246184
1635302660000,2021-10-27T02:44:20Z,47.9,TA120-T246191
1635302660000,2021-10-27T02:44:20Z,74,TA120-T246184
1635302660000,2021-10-27T02:44:20Z,33.6,TA120-T246183
1635302660000,2021-10-27T02:44:20Z,57.1,TA120-T246187
1635302661000,2021-10-27T02:44:21Z,33.6,TA120-T246183
1635302661000,2021-10-27T02:44:21Z,58.6,TA120-T246187
1635302661000,2021-10-27T02:44:21Z,48.7,TA120-T246191
1635302661000,2021-10-27T02:44:21Z,73.5,TA120-T246184
1635302662000,2021-10-27T02:44:22Z,48.4,TA120-T246191
1635302662000,2021-10-27T02:44:22Z,72.8,TA120-T246184
1635302662000,2021-10-27T02:44:22Z,33.5,TA120-T246183
1635302662000,2021-10-27T02:44:22Z,57.4,TA120-T246187
1635302663000,2021-10-27T02:44:23Z,33.5,TA120-T246183
1635302663000,2021-10-27T02:44:23Z,56.7,TA120-T246187
1635302663000,2021-10-27T02:44:23Z,47.8,TA120-T246191
1635302663000,2021-10-27T02:44:23Z,72.8,TA120-T246184
1635302664000,2021-10-27T02:44:24Z,47.7,TA120-T246191
1635302664000,2021-10-27T02:44:24Z,72.7,TA120-T246184
1635302664000,2021-10-27T02:44:24Z,33.5,TA120-T246183
1635302664000,2021-10-27T02:44:24Z,57.6,TA120-T246187
1635302665000,2021-10-27T02:44:25Z,33.5,TA120-T246183
1635302665000,2021-10-27T02:44:25Z,59.3,TA120-T246187
1635302665000,2021-10-27T02:44:25Z,47.6,TA120-T246191
1635302665000,2021-10-27T02:44:25Z,72.5,TA120-T246184
1635302666000,2021-10-27T02:44:26Z,47.9,TA120-T246191
1635302666000,2021-10-27T02:44:26Z,73.1,TA120-T246184
1635302666000,2021-10-27T02:44:26Z,33.4,TA120-T246183
1635302666000,2021-10-27T02:44:26Z,60,TA120-T246187
1635302667000,2021-10-27T02:44:27Z,33.5,TA120-T246183
1635302667000,2021-10-27T02:44:27Z,59.3,TA120-T246187
1635302667000,2021-10-27T02:44:27Z,47.7,TA120-T246191
1635302667000,2021-10-27T02:44:27Z,75.4,TA120-T246184
1635302668000,2021-10-27T02:44:28Z,47.6,TA120-T246191
1635302668000,2021-10-27T02:44:28Z,78.9,TA120-T246184
1635302668000,2021-10-27T02:44:28Z,33.5,TA120-T246183
1635302668000,2021-10-27T02:44:28Z,59.4,TA120-T246187
1635302669000,2021-10-27T02:44:29Z,33.5,TA120-T246183
1635302669000,2021-10-27T02:44:29Z,60.3,TA120-T246187
1635302669000,2021-10-27T02:44:29Z,47.2,TA120-T246191
1635302669000,2021-10-27T02:44:29Z,79.6,TA120-T246184
1635302670000,2021-10-27T02:44:30Z,46.8,TA120-T246191
1635302670000,2021-10-27T02:44:30Z,76.2,TA120-T246184
1635302670000,2021-10-27T02:44:30Z,33.7,TA120-T246183
1635302670000,2021-10-27T02:44:30Z,61.2,TA120-T246187
1635302671000,2021-10-27T02:44:31Z,33.8,TA120-T246183
1635302671000,2021-10-27T02:44:31Z,62.1,TA120-T246187
1635302671000,2021-10-27T02:44:31Z,47,TA120-T246191
1635302671000,2021-10-27T02:44:31Z,71.8,TA120-T246184
1635302672000,2021-10-27T02:44:32Z,47,TA120-T246191
1635302672000,2021-10-27T02:44:32Z,68.9,TA120-T246184
1635302672000,2021-10-27T02:44:32Z,33.7,TA120-T246183
1635302672000,2021-10-27T02:44:32Z,59.8,TA120-T246187
1635302673000,2021-10-27T02:44:33Z,33.5,TA120-T246183
1635302673000,2021-10-27T02:44:33Z,58.1,TA120-T246187
1635302673000,2021-10-27T02:44:33Z,46.9,TA120-T246191
1635302673000,2021-10-27T02:44:33Z,67.7,TA120-T246184
1635302674000,2021-10-27T02:44:34Z,47,TA120-T246191
1635302674000,2021-10-27T02:44:34Z,66.1,TA120-T246184
1635302674000,2021-10-27T02:44:34Z,33.6,TA120-T246183
1635302674000,2021-10-27T02:44:34Z,58.8,TA120-T246187
1635302675000,2021-10-27T02:44:35Z,33.5,TA120-T246183
1635302675000,2021-10-27T02:44:35Z,58.2,TA120-T246187
1635302675000,2021-10-27T02:44:35Z,47.2,TA120-T246191
1635302675000,2021-10-27T02:44:35Z,65.1,TA120-T246184
1635302676000,2021-10-27T02:44:36Z,47,TA120-T246191
1635302676000,2021-10-27T02:44:36Z,63.7,TA120-T246184
1635302676000,2021-10-27T02:44:36Z,33.7,TA120-T246183
1635302676000,2021-10-27T02:44:36Z,56.8,TA120-T246187
1635302677000,2021-10-27T02:44:37Z,33.6,TA120-T246183
1635302677000,2021-10-27T02:44:37Z,57,TA120-T246187
1635302677000,2021-10-27T02:44:37Z,47.3,TA120-T246191
1635302677000,2021-10-27T02:44:37Z,63.3,TA120-T246184
1635302678000,2021-10-27T02:44:38Z,47.2,TA120-T246191
1635302678000,2021-10-27T02:44:38Z,62.9,TA120-T246184
1635302678000,2021-10-27T02:44:38Z,33.6,TA120-T246183
1635302678000,2021-10-27T02:44:38Z,56.4,TA120-T246187
1635302679000,2021-10-27T02:44:39Z,33.6,TA120-T246183
1635302679000,2021-10-27T02:44:39Z,56.6,TA120-T246187
1635302679000,2021-10-27T02:44:39Z,47.5,TA120-T246191
1635302679000,2021-10-27T02:44:39Z,62.7,TA120-T246184
1635302680000,2021-10-27T02:44:40Z,47.4,TA120-T246191
1635302680000,2021-10-27T02:44:40Z,62.4,TA120-T246184
1635302680000,2021-10-27T02:44:40Z,33.5,TA120-T246183
1635302680000,2021-10-27T02:44:40Z,56.6,TA120-T246187
1635302681000,2021-10-27T02:44:41Z,33.7,TA120-T246183
1635302681000,2021-10-27T02:44:41Z,56.8,TA120-T246187
1635302681000,2021-10-27T02:44:41Z,47.3,TA120-T246191
1635302681000,2021-10-27T02:44:41Z,62.5,TA120-T246184
1635302682000,2021-10-27T02:44:42Z,47.4,TA120-T246191
1635302682000,2021-10-27T02:44:42Z,64,TA120-T246184
1635302682000,2021-10-27T02:44:42Z,34,TA120-T246183
1635302682000,2021-10-27T02:44:42Z,56.9,TA120-T246187
1635302683000,2021-10-27T02:44:43Z,33.8,TA120-T246183
1635302683000,2021-10-27T02:44:43Z,56.4,TA120-T246187
1635302683000,2021-10-27T02:44:43Z,47.4,TA120-T246191
1635302683000,2021-10-27T02:44:43Z,65.7,TA120-T246184
1635302684000,2021-10-27T02:44:44Z,47.7,TA120-T246191
1635302684000,2021-10-27T02:44:44Z,66.1,TA120-T246184
1635302684000,2021-10-27T02:44:44Z,34,TA120-T246183
1635302684000,2021-10-27T02:44:44Z,55.8,TA120-T246187
1635302685000,2021-10-27T02:44:45Z,34.8,TA120-T246183
1635302685000,2021-10-27T02:44:45Z,55.9,TA120-T246187
1635302685000,2021-10-27T02:44:45Z,48.1,TA120-T246191
1635302685000,2021-10-27T02:44:45Z,66.4,TA120-T246184
1635302686000,2021-10-27T02:44:46Z,47.8,TA120-T246191
1635302686000,2021-10-27T02:44:46Z,66.3,TA120-T246184
1635302686000,2021-10-27T02:44:46Z,34,TA120-T246183
1635302686000,2021-10-27T02:44:46Z,56.7,TA120-T246187
1635302687000,2021-10-27T02:44:47Z,33.9,TA120-T246183
1635302687000,2021-10-27T02:44:47Z,56.9,TA120-T246187
1635302687000,2021-10-27T02:44:47Z,48.5,TA120-T246191
1635302687000,2021-10-27T02:44:47Z,66.6,TA120-T246184
1635302688000,2021-10-27T02:44:48Z,49.1,TA120-T246191
1635302688000,2021-10-27T02:44:48Z,67,TA120-T246184
1635302688000,2021-10-27T02:44:48Z,34.1,TA120-T246183
1635302688000,2021-10-27T02:44:48Z,55.9,TA120-T246187
1635302689000,2021-10-27T02:44:49Z,34.2,TA120-T246183
1635302689000,2021-10-27T02:44:49Z,56.5,TA120-T246187
1635302689000,2021-10-27T02:44:49Z,50.6,TA120-T246191
1635302689000,2021-10-27T02:44:49Z,66.4,TA120-T246184
1635302690000,2021-10-27T02:44:50Z,53.3,TA120-T246191
1635302690000,2021-10-27T02:44:50Z,65.6,TA120-T246184
1635302690000,2021-10-27T02:44:50Z,33.8,TA120-T246183
1635302690000,2021-10-27T02:44:50Z,56.8,TA120-T246187
1635302691000,2021-10-27T02:44:51Z,33.7,TA120-T246183
1635302691000,2021-10-27T02:44:51Z,56.3,TA120-T246187
1635302691000,2021-10-27T02:44:51Z,54.8,TA120-T246191
1635302691000,2021-10-27T02:44:51Z,64.7,TA120-T246184
1635302692000,2021-10-27T02:44:52Z,55.9,TA120-T246191
1635302692000,2021-10-27T02:44:52Z,63.7,TA120-T246184
1635302692000,2021-10-27T02:44:52Z,33.7,TA120-T246183
1635302692000,2021-10-27T02:44:52Z,56,TA120-T246187
1635302693000,2021-10-27T02:44:53Z,33.6,TA120-T246183
1635302693000,2021-10-27T02:44:53Z,57.9,TA120-T246187
1635302693000,2021-10-27T02:44:53Z,57.5,TA120-T246191
1635302693000,2021-10-27T02:44:53Z,63.8,TA120-T246184
1635302694000,2021-10-27T02:44:54Z,57.3,TA120-T246191
1635302694000,2021-10-27T02:44:54Z,63,TA120-T246184
1635302694000,2021-10-27T02:44:54Z,33.6,TA120-T246183
1635302694000,2021-10-27T02:44:54Z,58.4,TA120-T246187
1635302695000,2021-10-27T02:44:55Z,33.7,TA120-T246183
1635302695000,2021-10-27T02:44:55Z,57.8,TA120-T246187
1635302695000,2021-10-27T02:44:55Z,58.6,TA120-T246191
1635302695000,2021-10-27T02:44:55Z,63.2,TA120-T246184
1635302696000,2021-10-27T02:44:56Z,59.2,TA120-T246191
1635302696000,2021-10-27T02:44:56Z,63.6,TA120-T246184
1635302696000,2021-10-27T02:44:56Z,34,TA120-T246183
1635302696000,2021-10-27T02:44:56Z,57.4,TA120-T246187
1635302697000,2021-10-27T02:44:57Z,33.7,TA120-T246183
1635302697000,2021-10-27T02:44:57Z,57.1,TA120-T246187
1635302697000,2021-10-27T02:44:57Z,58.6,TA120-T246191
1635302697000,2021-10-27T02:44:57Z,64.3,TA120-T246184
1635302698000,2021-10-27T02:44:58Z,58,TA120-T246191
1635302698000,2021-10-27T02:44:58Z,65.6,TA120-T246184
1635302698000,2021-10-27T02:44:58Z,33.5,TA120-T246183
1635302698000,2021-10-27T02:44:58Z,56.6,TA120-T246187
1635302699000,2021-10-27T02:44:59Z,33.4,TA120-T246183
1635302699000,2021-10-27T02:44:59Z,58.3,TA120-T246187
1635302699000,2021-10-27T02:44:59Z,57.1,TA120-T246191
1635302699000,2021-10-27T02:44:59Z,68,TA120-T246184
1635302700000,2021-10-27T02:45:00Z,59.2,TA120-T246191
1635302700000,2021-10-27T02:45:00Z,70.3,TA120-T246184
1635302700000,2021-10-27T02:45:00Z,33.5,TA120-T246183
1635302700000,2021-10-27T02:45:00Z,61.7,TA120-T246187
1635302701000,2021-10-27T02:45:01Z,33.5,TA120-T246183
1635302701000,2021-10-27T02:45:01Z,60.2,TA120-T246187
1635302701000,2021-10-27T02:45:01Z,58.2,TA120-T246191
1635302701000,2021-10-27T02:45:01Z,73.5,TA120-T246184
1635302702000,2021-10-27T02:45:02Z,59.8,TA120-T246191
1635302702000,2021-10-27T02:45:02Z,75.1,TA120-T246184
1635302702000,2021-10-27T02:45:02Z,33.7,TA120-T246183
1635302702000,2021-10-27T02:45:02Z,58.1,TA120-T246187
1635302703000,2021-10-27T02:45:03Z,33.8,TA120-T246183
1635302703000,2021-10-27T02:45:03Z,57.3,TA120-T246187
1635302703000,2021-10-27T02:45:03Z,61.5,TA120-T246191
1635302703000,2021-10-27T02:45:03Z,74.8,TA120-T246184
1635302704000,2021-10-27T02:45:04Z,62.3,TA120-T246191
