time,readable_time,dBA,dev-id
1642133645000,2022-01-14T04:14:05Z,55.6,TA120-T246191
1642133646000,2022-01-14T04:14:06Z,35,TA120-T246183
1642133646000,2022-01-14T04:14:06Z,54.9,TA120-T246191
1642133646000,2022-01-14T04:14:06Z,73.9,TA120-T246184
1642133646000,2022-01-14T04:14:06Z,60.4,TA120-T246187
1642133647000,2022-01-14T04:14:07Z,72.3,TA120-T246184
1642133647000,2022-01-14T04:14:07Z,60.5,TA120-T246187
1642133647000,2022-01-14T04:14:07Z,34.5,TA120-T246183
1642133647000,2022-01-14T04:14:07Z,54.8,TA120-T246191
1642133648000,2022-01-14T04:14:08Z,34.8,TA120-T246183
1642133648000,2022-01-14T04:14:08Z,55.5,TA120-T246191
1642133648000,2022-01-14T04:14:08Z,70.6,TA120-T246184
1642133648000,2022-01-14T04:14:08Z,61,TA120-T246187
1642133649000,2022-01-14T04:14:09Z,68.9,TA120-T246184
1642133649000,2022-01-14T04:14:09Z,61,TA120-T246187
1642133649000,2022-01-14T04:14:09Z,35.6,TA120-T246183
1642133649000,2022-01-14T04:14:09Z,55.5,TA120-T246191
1642133650000,2022-01-14T04:14:10Z,34.6,TA120-T246183
1642133650000,2022-01-14T04:14:10Z,56,TA120-T246191
1642133650000,2022-01-14T04:14:10Z,66.9,TA120-T246184
1642133650000,2022-01-14T04:14:10Z,63.3,TA120-T246187
1642133651000,2022-01-14T04:14:11Z,65.2,TA120-T246184
1642133651000,2022-01-14T04:14:11Z,61.2,TA120-T246187
1642133651000,2022-01-14T04:14:11Z,34.8,TA120-T246183
1642133651000,2022-01-14T04:14:11Z,55,TA120-T246191
1642133652000,2022-01-14T04:14:12Z,34.8,TA120-T246183
1642133652000,2022-01-14T04:14:12Z,55.5,TA120-T246191
1642133652000,2022-01-14T04:14:12Z,65.1,TA120-T246184
1642133652000,2022-01-14T04:14:12Z,60.2,TA120-T246187
1642133653000,2022-01-14T04:14:13Z,65,TA120-T246184
1642133653000,2022-01-14T04:14:13Z,62.3,TA120-T246187
1642133653000,2022-01-14T04:14:13Z,34.6,TA120-T246183
1642133653000,2022-01-14T04:14:13Z,54.5,TA120-T246191
1642133654000,2022-01-14T04:14:14Z,35.6,TA120-T246183
1642133654000,2022-01-14T04:14:14Z,52.4,TA120-T246191
1642133654000,2022-01-14T04:14:14Z,66,TA120-T246184
1642133654000,2022-01-14T04:14:14Z,63.4,TA120-T246187
1642133655000,2022-01-14T04:14:15Z,67.3,TA120-T246184
1642133655000,2022-01-14T04:14:15Z,60.4,TA120-T246187
1642133655000,2022-01-14T04:14:15Z,34.2,TA120-T246183
1642133655000,2022-01-14T04:14:15Z,50.4,TA120-T246191
1642133656000,2022-01-14T04:14:16Z,35.3,TA120-T246183
1642133656000,2022-01-14T04:14:16Z,49.7,TA120-T246191
1642133656000,2022-01-14T04:14:16Z,68.8,TA120-T246184
1642133656000,2022-01-14T04:14:16Z,61.3,TA120-T246187
1642133657000,2022-01-14T04:14:17Z,72.5,TA120-T246184
1642133657000,2022-01-14T04:14:17Z,59.7,TA120-T246187
1642133657000,2022-01-14T04:14:17Z,35.5,TA120-T246183
1642133657000,2022-01-14T04:14:17Z,48.8,TA120-T246191
1642133658000,2022-01-14T04:14:18Z,35.3,TA120-T246183
1642133658000,2022-01-14T04:14:18Z,48.8,TA120-T246191
1642133658000,2022-01-14T04:14:18Z,75.4,TA120-T246184
1642133658000,2022-01-14T04:14:18Z,60,TA120-T246187
1642133659000,2022-01-14T04:14:19Z,78.5,TA120-T246184
1642133659000,2022-01-14T04:14:19Z,59,TA120-T246187
1642133659000,2022-01-14T04:14:19Z,35,TA120-T246183
1642133659000,2022-01-14T04:14:19Z,48.8,TA120-T246191
1642133660000,2022-01-14T04:14:20Z,34.6,TA120-T246183
1642133660000,2022-01-14T04:14:20Z,49,TA120-T246191
1642133660000,2022-01-14T04:14:20Z,79.3,TA120-T246184
1642133660000,2022-01-14T04:14:20Z,59.3,TA120-T246187
1642133661000,2022-01-14T04:14:21Z,80.5,TA120-T246184
1642133661000,2022-01-14T04:14:21Z,59.7,TA120-T246187
1642133661000,2022-01-14T04:14:21Z,34.7,TA120-T246183
1642133661000,2022-01-14T04:14:21Z,49.3,TA120-T246191
1642133662000,2022-01-14T04:14:22Z,35.1,TA120-T246183
1642133662000,2022-01-14T04:14:22Z,49.2,TA120-T246191
1642133662000,2022-01-14T04:14:22Z,79.5,TA120-T246184
1642133662000,2022-01-14T04:14:22Z,60.6,TA120-T246187
1642133663000,2022-01-14T04:14:23Z,78.3,TA120-T246184
1642133663000,2022-01-14T04:14:23Z,61.2,TA120-T246187
1642133663000,2022-01-14T04:14:23Z,35.8,TA120-T246183
1642133663000,2022-01-14T04:14:23Z,49.9,TA120-T246191
1642133664000,2022-01-14T04:14:24Z,35.4,TA120-T246183
1642133664000,2022-01-14T04:14:24Z,49.6,TA120-T246191
1642133664000,2022-01-14T04:14:24Z,76.9,TA120-T246184
1642133664000,2022-01-14T04:14:24Z,60.4,TA120-T246187
1642133665000,2022-01-14T04:14:25Z,76,TA120-T246184
1642133665000,2022-01-14T04:14:25Z,62.1,TA120-T246187
1642133665000,2022-01-14T04:14:25Z,35.7,TA120-T246183
1642133665000,2022-01-14T04:14:25Z,50,TA120-T246191
1642133666000,2022-01-14T04:14:26Z,36,TA120-T246183
1642133666000,2022-01-14T04:14:26Z,49.9,TA120-T246191
1642133666000,2022-01-14T04:14:26Z,79.8,TA120-T246184
1642133666000,2022-01-14T04:14:26Z,61,TA120-T246187
1642133667000,2022-01-14T04:14:27Z,80.3,TA120-T246184
1642133667000,2022-01-14T04:14:27Z,61.1,TA120-T246187
1642133667000,2022-01-14T04:14:27Z,35.1,TA120-T246183
1642133667000,2022-01-14T04:14:27Z,49.7,TA120-T246191
1642133668000,2022-01-14T04:14:28Z,35.5,TA120-T246183
1642133668000,2022-01-14T04:14:28Z,50,TA120-T246191
1642133668000,2022-01-14T04:14:28Z,77.4,TA120-T246184
1642133668000,2022-01-14T04:14:28Z,60.9,TA120-T246187
1642133669000,2022-01-14T04:14:29Z,74.3,TA120-T246184
1642133669000,2022-01-14T04:14:29Z,58.8,TA120-T246187
1642133669000,2022-01-14T04:14:29Z,34.6,TA120-T246183
1642133669000,2022-01-14T04:14:29Z,50,TA120-T246191
1642133670000,2022-01-14T04:14:30Z,34.6,TA120-T246183
1642133670000,2022-01-14T04:14:30Z,49.8,TA120-T246191
1642133670000,2022-01-14T04:14:30Z,73.6,TA120-T246184
1642133670000,2022-01-14T04:14:30Z,58.9,TA120-T246187
1642133671000,2022-01-14T04:14:31Z,73.4,TA120-T246184
1642133671000,2022-01-14T04:14:31Z,58.9,TA120-T246187
1642133671000,2022-01-14T04:14:31Z,34.7,TA120-T246183
1642133671000,2022-01-14T04:14:31Z,49.7,TA120-T246191
1642133672000,2022-01-14T04:14:32Z,35,TA120-T246183
1642133672000,2022-01-14T04:14:32Z,49.6,TA120-T246191
1642133672000,2022-01-14T04:14:32Z,73.8,TA120-T246184
1642133672000,2022-01-14T04:14:32Z,60,TA120-T246187
1642133673000,2022-01-14T04:14:33Z,79.4,TA120-T246184
1642133673000,2022-01-14T04:14:33Z,58,TA120-T246187
1642133673000,2022-01-14T04:14:33Z,34.9,TA120-T246183
1642133673000,2022-01-14T04:14:33Z,49.3,TA120-T246191
1642133674000,2022-01-14T04:14:34Z,35.3,TA120-T246183
1642133674000,2022-01-14T04:14:34Z,49.1,TA120-T246191
1642133674000,2022-01-14T04:14:34Z,80.3,TA120-T246184
1642133674000,2022-01-14T04:14:34Z,56.8,TA120-T246187
1642133675000,2022-01-14T04:14:35Z,71.5,TA120-T246184
1642133675000,2022-01-14T04:14:35Z,57.7,TA120-T246187
1642133675000,2022-01-14T04:14:35Z,34.7,TA120-T246183
1642133675000,2022-01-14T04:14:35Z,49.6,TA120-T246191
1642133676000,2022-01-14T04:14:36Z,34.9,TA120-T246183
1642133676000,2022-01-14T04:14:36Z,49.8,TA120-T246191
1642133676000,2022-01-14T04:14:36Z,69.4,TA120-T246184
1642133676000,2022-01-14T04:14:36Z,59,TA120-T246187
1642133677000,2022-01-14T04:14:37Z,67.7,TA120-T246184
1642133677000,2022-01-14T04:14:37Z,59.1,TA120-T246187
1642133677000,2022-01-14T04:14:37Z,35.1,TA120-T246183
1642133677000,2022-01-14T04:14:37Z,49.6,TA120-T246191
1642133678000,2022-01-14T04:14:38Z,34.3,TA120-T246183
1642133678000,2022-01-14T04:14:38Z,49.8,TA120-T246191
1642133678000,2022-01-14T04:14:38Z,67.8,TA120-T246184
1642133678000,2022-01-14T04:14:38Z,58,TA120-T246187
1642133679000,2022-01-14T04:14:39Z,67.5,TA120-T246184
1642133679000,2022-01-14T04:14:39Z,57.7,TA120-T246187
1642133679000,2022-01-14T04:14:39Z,35.2,TA120-T246183
1642133679000,2022-01-14T04:14:39Z,49.9,TA120-T246191
1642133680000,2022-01-14T04:14:40Z,35,TA120-T246183
1642133680000,2022-01-14T04:14:40Z,49.9,TA120-T246191
1642133680000,2022-01-14T04:14:40Z,67,TA120-T246184
1642133680000,2022-01-14T04:14:40Z,56.1,TA120-T246187
1642133681000,2022-01-14T04:14:41Z,67.3,TA120-T246184
1642133681000,2022-01-14T04:14:41Z,55.8,TA120-T246187
1642133681000,2022-01-14T04:14:41Z,34.7,TA120-T246183
1642133681000,2022-01-14T04:14:41Z,49.2,TA120-T246191
1642133682000,2022-01-14T04:14:42Z,35,TA120-T246183
1642133682000,2022-01-14T04:14:42Z,49.2,TA120-T246191
1642133682000,2022-01-14T04:14:42Z,67.9,TA120-T246184
1642133682000,2022-01-14T04:14:42Z,56.1,TA120-T246187
1642133683000,2022-01-14T04:14:43Z,69,TA120-T246184
1642133683000,2022-01-14T04:14:43Z,57.3,TA120-T246187
1642133683000,2022-01-14T04:14:43Z,35.3,TA120-T246183
1642133683000,2022-01-14T04:14:43Z,49.2,TA120-T246191
1642133684000,2022-01-14T04:14:44Z,34.6,TA120-T246183
1642133684000,2022-01-14T04:14:44Z,49.2,TA120-T246191
1642133684000,2022-01-14T04:14:44Z,70.2,TA120-T246184
1642133684000,2022-01-14T04:14:44Z,58,TA120-T246187
1642133685000,2022-01-14T04:14:45Z,72.9,TA120-T246184
1642133685000,2022-01-14T04:14:45Z,57.4,TA120-T246187
1642133685000,2022-01-14T04:14:45Z,35.5,TA120-T246183
1642133685000,2022-01-14T04:14:45Z,50.1,TA120-T246191
1642133686000,2022-01-14T04:14:46Z,35.4,TA120-T246183
1642133686000,2022-01-14T04:14:46Z,49.2,TA120-T246191
1642133686000,2022-01-14T04:14:46Z,76.2,TA120-T246184
1642133686000,2022-01-14T04:14:46Z,58.3,TA120-T246187
1642133687000,2022-01-14T04:14:47Z,81.7,TA120-T246184
1642133687000,2022-01-14T04:14:47Z,58.3,TA120-T246187
1642133687000,2022-01-14T04:14:47Z,35.2,TA120-T246183
1642133687000,2022-01-14T04:14:47Z,49.5,TA120-T246191
1642133688000,2022-01-14T04:14:48Z,35.5,TA120-T246183
1642133688000,2022-01-14T04:14:48Z,49.5,TA120-T246191
1642133688000,2022-01-14T04:14:48Z,82.6,TA120-T246184
1642133688000,2022-01-14T04:14:48Z,58.6,TA120-T246187
1642133689000,2022-01-14T04:14:49Z,77.3,TA120-T246184
1642133689000,2022-01-14T04:14:49Z,58.5,TA120-T246187
1642133689000,2022-01-14T04:14:49Z,35.2,TA120-T246183
1642133689000,2022-01-14T04:14:49Z,49.5,TA120-T246191
1642133690000,2022-01-14T04:14:50Z,35.7,TA120-T246183
1642133690000,2022-01-14T04:14:50Z,50.5,TA120-T246191
1642133690000,2022-01-14T04:14:50Z,75.6,TA120-T246184
1642133690000,2022-01-14T04:14:50Z,59.5,TA120-T246187
1642133691000,2022-01-14T04:14:51Z,73.1,TA120-T246184
1642133691000,2022-01-14T04:14:51Z,59.2,TA120-T246187
1642133691000,2022-01-14T04:14:51Z,35.4,TA120-T246183
1642133691000,2022-01-14T04:14:51Z,51.8,TA120-T246191
1642133692000,2022-01-14T04:14:52Z,35.6,TA120-T246183
1642133692000,2022-01-14T04:14:52Z,53,TA120-T246191
1642133692000,2022-01-14T04:14:52Z,69.2,TA120-T246184
1642133692000,2022-01-14T04:14:52Z,57.9,TA120-T246187
1642133693000,2022-01-14T04:14:53Z,65.6,TA120-T246184
1642133693000,2022-01-14T04:14:53Z,57.2,TA120-T246187
1642133693000,2022-01-14T04:14:53Z,35.3,TA120-T246183
1642133693000,2022-01-14T04:14:53Z,52.7,TA120-T246191
1642133694000,2022-01-14T04:14:54Z,35.5,TA120-T246183
1642133694000,2022-01-14T04:14:54Z,53.9,TA120-T246191
1642133694000,2022-01-14T04:14:54Z,62.8,TA120-T246184
1642133694000,2022-01-14T04:14:54Z,57.8,TA120-T246187
1642133695000,2022-01-14T04:14:55Z,61.5,TA120-T246184
1642133695000,2022-01-14T04:14:55Z,58.1,TA120-T246187
1642133695000,2022-01-14T04:14:55Z,34.8,TA120-T246183
1642133695000,2022-01-14T04:14:55Z,54.1,TA120-T246191
1642133696000,2022-01-14T04:14:56Z,35,TA120-T246183
1642133696000,2022-01-14T04:14:56Z,55.2,TA120-T246191
1642133696000,2022-01-14T04:14:56Z,59.1,TA120-T246184
1642133696000,2022-01-14T04:14:56Z,58.4,TA120-T246187
1642133697000,2022-01-14T04:14:57Z,57.8,TA120-T246184
1642133697000,2022-01-14T04:14:57Z,58.2,TA120-T246187
1642133697000,2022-01-14T04:14:57Z,35.8,TA120-T246183
1642133697000,2022-01-14T04:14:57Z,58,TA120-T246191
1642133698000,2022-01-14T04:14:58Z,34.7,TA120-T246183
1642133698000,2022-01-14T04:14:58Z,62.1,TA120-T246191
1642133698000,2022-01-14T04:14:58Z,57.1,TA120-T246184
1642133698000,2022-01-14T04:14:58Z,58,TA120-T246187
1642133699000,2022-01-14T04:14:59Z,56.8,TA120-T246184
1642133699000,2022-01-14T04:14:59Z,57.7,TA120-T246187
1642133699000,2022-01-14T04:14:59Z,35.2,TA120-T246183
1642133699000,2022-01-14T04:14:59Z,62,TA120-T246191
1642133700000,2022-01-14T04:15:00Z,35.4,TA120-T246183
1642133700000,2022-01-14T04:15:00Z,62.6,TA120-T246191
1642133700000,2022-01-14T04:15:00Z,56.1,TA120-T246184
1642133700000,2022-01-14T04:15:00Z,57.6,TA120-T246187
1642133701000,2022-01-14T04:15:01Z,53.7,TA120-T246184
1642133701000,2022-01-14T04:15:01Z,58.1,TA120-T246187
1642133701000,2022-01-14T04:15:01Z,35.2,TA120-T246183
1642133701000,2022-01-14T04:15:01Z,62.8,TA120-T246191
1642133702000,2022-01-14T04:15:02Z,35.4,TA120-T246183
1642133702000,2022-01-14T04:15:02Z,63.3,TA120-T246191
1642133702000,2022-01-14T04:15:02Z,54,TA120-T246184
1642133702000,2022-01-14T04:15:02Z,58.1,TA120-T246187
1642133703000,2022-01-14T04:15:03Z,53.3,TA120-T246184
1642133703000,2022-01-14T04:15:03Z,58.6,TA120-T246187
1642133703000,2022-01-14T04:15:03Z,34.6,TA120-T246183
1642133703000,2022-01-14T04:15:03Z,64.2,TA120-T246191
1642133704000,2022-01-14T04:15:04Z,34.9,TA120-T246183
1642133704000,2022-01-14T04:15:04Z,66.1,TA120-T246191
1642133704000,2022-01-14T04:15:04Z,52.4,TA120-T246184
1642133704000,2022-01-14T04:15:04Z,57.4,TA120-T246187
1642133705000,2022-01-14T04:15:05Z,52.6,TA120-T246184
1642133705000,2022-01-14T04:15:05Z,56.8,TA120-T246187
1642133705000,2022-01-14T04:15:05Z,35.4,TA120-T246183
1642133705000,2022-01-14T04:15:05Z,66.9,TA120-T246191
1642133706000,2022-01-14T04:15:06Z,35.2,TA120-T246183
1642133706000,2022-01-14T04:15:06Z,65.7,TA120-T246191
1642133706000,2022-01-14T04:15:06Z,53.4,TA120-T246184
1642133706000,2022-01-14T04:15:06Z,56.4,TA120-T246187
1642133707000,2022-01-14T04:15:07Z,55.6,TA120-T246184
1642133707000,2022-01-14T04:15:07Z,56,TA120-T246187
1642133707000,2022-01-14T04:15:07Z,34.6,TA120-T246183
1642133707000,2022-01-14T04:15:07Z,63.6,TA120-T246191
1642133708000,2022-01-14T04:15:08Z,34.9,TA120-T246183
1642133708000,2022-01-14T04:15:08Z,63.2,TA120-T246191
1642133708000,2022-01-14T04:15:08Z,57.8,TA120-T246184
1642133708000,2022-01-14T04:15:08Z,56.4,TA120-T246187
1642133709000,2022-01-14T04:15:09Z,55.4,TA120-T246184
1642133709000,2022-01-14T04:15:09Z,57.2,TA120-T246187
1642133709000,2022-01-14T04:15:09Z,35,TA120-T246183
1642133709000,2022-01-14T04:15:09Z,65,TA120-T246191
1642133710000,2022-01-14T04:15:10Z,34.8,TA120-T246183
1642133710000,2022-01-14T04:15:10Z,68.7,TA120-T246191
1642133710000,2022-01-14T04:15:10Z,59.8,TA120-T246184
1642133710000,2022-01-14T04:15:10Z,59.9,TA120-T246187
1642133711000,2022-01-14T04:15:11Z,54.7,TA120-T246184
1642133711000,2022-01-14T04:15:11Z,59.7,TA120-T246187
1642133711000,2022-01-14T04:15:11Z,35.2,TA120-T246183
1642133711000,2022-01-14T04:15:11Z,69.2,TA120-T246191
1642133712000,2022-01-14T04:15:12Z,35,TA120-T246183
1642133712000,2022-01-14T04:15:12Z,67.3,TA120-T246191
1642133712000,2022-01-14T04:15:12Z,57.4,TA120-T246184
1642133712000,2022-01-14T04:15:12Z,60.4,TA120-T246187
1642133713000,2022-01-14T04:15:13Z,55.7,TA120-T246184
1642133713000,2022-01-14T04:15:13Z,61.6,TA120-T246187
1642133713000,2022-01-14T04:15:13Z,34.2,TA120-T246183
1642133713000,2022-01-14T04:15:13Z,66,TA120-T246191
1642133714000,2022-01-14T04:15:14Z,34.7,TA120-T246183
1642133714000,2022-01-14T04:15:14Z,64.6,TA120-T246191
1642133714000,2022-01-14T04:15:14Z,57.5,TA120-T246184
1642133714000,2022-01-14T04:15:14Z,61.2,TA120-T246187
1642133715000,2022-01-14T04:15:15Z,56.6,TA120-T246184
1642133715000,2022-01-14T04:15:15Z,61.7,TA120-T246187
1642133715000,2022-01-14T04:15:15Z,34.7,TA120-T246183
1642133715000,2022-01-14T04:15:15Z,61.1,TA120-T246191
1642133716000,2022-01-14T04:15:16Z,35.8,TA120-T246183
1642133716000,2022-01-14T04:15:16Z,59.3,TA120-T246191
1642133716000,2022-01-14T04:15:16Z,56.1,TA120-T246184
1642133716000,2022-01-14T04:15:16Z,61.2,TA120-T246187
1642133717000,2022-01-14T04:15:17Z,56.2,TA120-T246184
1642133717000,2022-01-14T04:15:17Z,62.8,TA120-T246187
1642133717000,2022-01-14T04:15:17Z,35.1,TA120-T246183
1642133717000,2022-01-14T04:15:17Z,57.5,TA120-T246191
1642133718000,2022-01-14T04:15:18Z,35.2,TA120-T246183
1642133718000,2022-01-14T04:15:18Z,56.3,TA120-T246191
1642133718000,2022-01-14T04:15:18Z,57.9,TA120-T246184
1642133718000,2022-01-14T04:15:18Z,63,TA120-T246187
1642133719000,2022-01-14T04:15:19Z,58.5,TA120-T246184
1642133719000,2022-01-14T04:15:19Z,61.5,TA120-T246187
1642133719000,2022-01-14T04:15:19Z,35.1,TA120-T246183
1642133719000,2022-01-14T04:15:19Z,53.1,TA120-T246191
1642133720000,2022-01-14T04:15:20Z,35.8,TA120-T246183
1642133720000,2022-01-14T04:15:20Z,53,TA120-T246191
1642133720000,2022-01-14T04:15:20Z,58.7,TA120-T246184
1642133720000,2022-01-14T04:15:20Z,62.4,TA120-T246187
1642133721000,2022-01-14T04:15:21Z,58.5,TA120-T246184
1642133721000,2022-01-14T04:15:21Z,62.8,TA120-T246187
1642133721000,2022-01-14T04:15:21Z,35.8,TA120-T246183
1642133721000,2022-01-14T04:15:21Z,53.1,TA120-T246191
1642133722000,2022-01-14T04:15:22Z,35.1,TA120-T246183
1642133722000,2022-01-14T04:15:22Z,53,TA120-T246191
1642133722000,2022-01-14T04:15:22Z,60.8,TA120-T246184
1642133722000,2022-01-14T04:15:22Z,63.8,TA120-T246187
1642133723000,2022-01-14T04:15:23Z,62.1,TA120-T246184
1642133723000,2022-01-14T04:15:23Z,64.5,TA120-T246187
1642133723000,2022-01-14T04:15:23Z,35.3,TA120-T246183
1642133723000,2022-01-14T04:15:23Z,51.9,TA120-T246191
1642133724000,2022-01-14T04:15:24Z,35.4,TA120-T246183
1642133724000,2022-01-14T04:15:24Z,51.4,TA120-T246191
1642133724000,2022-01-14T04:15:24Z,67,TA120-T246184
1642133724000,2022-01-14T04:15:24Z,65.1,TA120-T246187
1642133725000,2022-01-14T04:15:25Z,68.9,TA120-T246184
1642133725000,2022-01-14T04:15:25Z,62.8,TA120-T246187
1642133725000,2022-01-14T04:15:25Z,35.7,TA120-T246183
1642133725000,2022-01-14T04:15:25Z,50.7,TA120-T246191
1642133726000,2022-01-14T04:15:26Z,35.5,TA120-T246183
1642133726000,2022-01-14T04:15:26Z,49.5,TA120-T246191
1642133726000,2022-01-14T04:15:26Z,68.8,TA120-T246184
1642133726000,2022-01-14T04:15:26Z,62.9,TA120-T246187
1642133727000,2022-01-14T04:15:27Z,68.2,TA120-T246184
1642133727000,2022-01-14T04:15:27Z,62.8,TA120-T246187
1642133727000,2022-01-14T04:15:27Z,35.2,TA120-T246183
1642133727000,2022-01-14T04:15:27Z,49.8,TA120-T246191
1642133728000,2022-01-14T04:15:28Z,35.6,TA120-T246183
1642133728000,2022-01-14T04:15:28Z,49.6,TA120-T246191
1642133728000,2022-01-14T04:15:28Z,65.7,TA120-T246184
1642133728000,2022-01-14T04:15:28Z,62.2,TA120-T246187
1642133729000,2022-01-14T04:15:29Z,64.5,TA120-T246184
1642133729000,2022-01-14T04:15:29Z,62.4,TA120-T246187
1642133729000,2022-01-14T04:15:29Z,35.5,TA120-T246183
1642133729000,2022-01-14T04:15:29Z,49.5,TA120-T246191
1642133730000,2022-01-14T04:15:30Z,35.3,TA120-T246183
1642133730000,2022-01-14T04:15:30Z,49.1,TA120-T246191
1642133730000,2022-01-14T04:15:30Z,63.6,TA120-T246184
1642133730000,2022-01-14T04:15:30Z,63.6,TA120-T246187
1642133731000,2022-01-14T04:15:31Z,63.3,TA120-T246184
1642133731000,2022-01-14T04:15:31Z,63.2,TA120-T246187
1642133731000,2022-01-14T04:15:31Z,35,TA120-T246183
1642133731000,2022-01-14T04:15:31Z,49,TA120-T246191
1642133732000,2022-01-14T04:15:32Z,35.5,TA120-T246183
1642133732000,2022-01-14T04:15:32Z,48.8,TA120-T246191
1642133732000,2022-01-14T04:15:32Z,63,TA120-T246184
1642133732000,2022-01-14T04:15:32Z,63.3,TA120-T246187
1642133733000,2022-01-14T04:15:33Z,62.2,TA120-T246184
1642133733000,2022-01-14T04:15:33Z,61.9,TA120-T246187
1642133733000,2022-01-14T04:15:33Z,34.6,TA120-T246183
1642133733000,2022-01-14T04:15:33Z,48.8,TA120-T246191
1642133734000,2022-01-14T04:15:34Z,35.3,TA120-T246183
1642133734000,2022-01-14T04:15:34Z,49,TA120-T246191
1642133734000,2022-01-14T04:15:34Z,62.3,TA120-T246184
1642133734000,2022-01-14T04:15:34Z,61.1,TA120-T246187
1642133735000,2022-01-14T04:15:35Z,62,TA120-T246184
1642133735000,2022-01-14T04:15:35Z,62.4,TA120-T246187
1642133735000,2022-01-14T04:15:35Z,35.3,TA120-T246183
1642133735000,2022-01-14T04:15:35Z,49.3,TA120-T246191
1642133736000,2022-01-14T04:15:36Z,34.6,TA120-T246183
1642133736000,2022-01-14T04:15:36Z,49.8,TA120-T246191
1642133736000,2022-01-14T04:15:36Z,62,TA120-T246184
1642133736000,2022-01-14T04:15:36Z,61.4,TA120-T246187
1642133737000,2022-01-14T04:15:37Z,63.1,TA120-T246184
1642133737000,2022-01-14T04:15:37Z,61.1,TA120-T246187
1642133737000,2022-01-14T04:15:37Z,34.9,TA120-T246183
1642133737000,2022-01-14T04:15:37Z,49.7,TA120-T246191
1642133738000,2022-01-14T04:15:38Z,35.5,TA120-T246183
1642133738000,2022-01-14T04:15:38Z,49.5,TA120-T246191
1642133738000,2022-01-14T04:15:38Z,64.8,TA120-T246184
1642133738000,2022-01-14T04:15:38Z,61.4,TA120-T246187
1642133739000,2022-01-14T04:15:39Z,66.4,TA120-T246184
1642133739000,2022-01-14T04:15:39Z,61.2,TA120-T246187
1642133739000,2022-01-14T04:15:39Z,34.8,TA120-T246183
1642133739000,2022-01-14T04:15:39Z,49.2,TA120-T246191
1642133740000,2022-01-14T04:15:40Z,35.3,TA120-T246183
1642133740000,2022-01-14T04:15:40Z,49.3,TA120-T246191
1642133740000,2022-01-14T04:15:40Z,67.2,TA120-T246184
1642133740000,2022-01-14T04:15:40Z,61.1,TA120-T246187
1642133741000,2022-01-14T04:15:41Z,67.7,TA120-T246184
1642133741000,2022-01-14T04:15:41Z,59.1,TA120-T246187
1642133741000,2022-01-14T04:15:41Z,35.1,TA120-T246183
1642133741000,2022-01-14T04:15:41Z,49.5,TA120-T246191
1642133742000,2022-01-14T04:15:42Z,34.4,TA120-T246183
1642133742000,2022-01-14T04:15:42Z,49.6,TA120-T246191
1642133742000,2022-01-14T04:15:42Z,68.1,TA120-T246184
1642133742000,2022-01-14T04:15:42Z,59.4,TA120-T246187
1642133743000,2022-01-14T04:15:43Z,68.1,TA120-T246184
1642133743000,2022-01-14T04:15:43Z,59.2,TA120-T246187
1642133743000,2022-01-14T04:15:43Z,35.1,TA120-T246183
1642133743000,2022-01-14T04:15:43Z,48.8,TA120-T246191
1642133744000,2022-01-14T04:15:44Z,34.7,TA120-T246183
1642133744000,2022-01-14T04:15:44Z,48.7,TA120-T246191
1642133744000,2022-01-14T04:15:44Z,69.3,TA120-T246184
1642133744000,2022-01-14T04:15:44Z,59.8,TA120-T246187
1642133745000,2022-01-14T04:15:45Z,72.8,TA120-T246184
1642133745000,2022-01-14T04:15:45Z,59.3,TA120-T246187
1642133745000,2022-01-14T04:15:45Z,34.9,TA120-T246183
1642133745000,2022-01-14T04:15:45Z,49.2,TA120-T246191
1642133746000,2022-01-14T04:15:46Z,34.8,TA120-T246183
1642133746000,2022-01-14T04:15:46Z,49.5,TA120-T246191
1642133746000,2022-01-14T04:15:46Z,76,TA120-T246184
1642133746000,2022-01-14T04:15:46Z,58.8,TA120-T246187
1642133747000,2022-01-14T04:15:47Z,80.4,TA120-T246184
1642133747000,2022-01-14T04:15:47Z,58.6,TA120-T246187
1642133747000,2022-01-14T04:15:47Z,34.8,TA120-T246183
1642133747000,2022-01-14T04:15:47Z,49.4,TA120-T246191
1642133748000,2022-01-14T04:15:48Z,35.3,TA120-T246183
1642133748000,2022-01-14T04:15:48Z,51.3,TA120-T246191
1642133748000,2022-01-14T04:15:48Z,79.4,TA120-T246184
1642133748000,2022-01-14T04:15:48Z,59,TA120-T246187
1642133749000,2022-01-14T04:15:49Z,77.1,TA120-T246184
1642133749000,2022-01-14T04:15:49Z,60.7,TA120-T246187
1642133749000,2022-01-14T04:15:49Z,35.2,TA120-T246183
1642133749000,2022-01-14T04:15:49Z,54.1,TA120-T246191
1642133750000,2022-01-14T04:15:50Z,35.4,TA120-T246183
1642133750000,2022-01-14T04:15:50Z,54.8,TA120-T246191
1642133750000,2022-01-14T04:15:50Z,76.2,TA120-T246184
1642133750000,2022-01-14T04:15:50Z,61.6,TA120-T246187
1642133751000,2022-01-14T04:15:51Z,72.1,TA120-T246184
1642133751000,2022-01-14T04:15:51Z,61.5,TA120-T246187
1642133751000,2022-01-14T04:15:51Z,35.7,TA120-T246183
1642133751000,2022-01-14T04:15:51Z,54.9,TA120-T246191
1642133752000,2022-01-14T04:15:52Z,34.7,TA120-T246183
