time,readable_time,dBA,dev-id
1608789491000,2020-12-24T05:58:11Z,55.4,TA120-T246187
1608789491000,2020-12-24T05:58:11Z,68.7,TA120-T246184
1608789492000,2020-12-24T05:58:12Z,57.4,TA120-T246187
1608789492000,2020-12-24T05:58:12Z,65.5,TA120-T246184
1608789492000,2020-12-24T05:58:12Z,52.9,TA120-T246191
1608789492000,2020-12-24T05:58:12Z,45.9,TA120-T246183
1608789493000,2020-12-24T05:58:13Z,52,TA120-T246191
1608789493000,2020-12-24T05:58:13Z,45.8,TA120-T246183
1608789493000,2020-12-24T05:58:13Z,56.5,TA120-T246187
1608789493000,2020-12-24T05:58:13Z,63.1,TA120-T246184
1608789494000,2020-12-24T05:58:14Z,56.3,TA120-T246187
1608789494000,2020-12-24T05:58:14Z,61.3,TA120-T246184
1608789494000,2020-12-24T05:58:14Z,51.2,TA120-T246191
1608789494000,2020-12-24T05:58:14Z,45.4,TA120-T246183
1608789495000,2020-12-24T05:58:15Z,50.9,TA120-T246191
1608789495000,2020-12-24T05:58:15Z,45.8,TA120-T246183
1608789495000,2020-12-24T05:58:15Z,54.7,TA120-T246187
1608789495000,2020-12-24T05:58:15Z,60,TA120-T246184
1608789496000,2020-12-24T05:58:16Z,55.7,TA120-T246187
1608789496000,2020-12-24T05:58:16Z,59.1,TA120-T246184
1608789496000,2020-12-24T05:58:16Z,50.8,TA120-T246191
1608789496000,2020-12-24T05:58:16Z,45.8,TA120-T246183
1608789497000,2020-12-24T05:58:17Z,50.8,TA120-T246191
1608789497000,2020-12-24T05:58:17Z,45.7,TA120-T246183
1608789497000,2020-12-24T05:58:17Z,56.5,TA120-T246187
1608789497000,2020-12-24T05:58:17Z,58.4,TA120-T246184
1608789498000,2020-12-24T05:58:18Z,57,TA120-T246187
1608789498000,2020-12-24T05:58:18Z,55.6,TA120-T246184
1608789498000,2020-12-24T05:58:18Z,50.3,TA120-T246191
1608789498000,2020-12-24T05:58:18Z,45.7,TA120-T246183
1608789499000,2020-12-24T05:58:19Z,49.9,TA120-T246191
1608789499000,2020-12-24T05:58:19Z,45.6,TA120-T246183
1608789499000,2020-12-24T05:58:19Z,55.6,TA120-T246187
1608789499000,2020-12-24T05:58:19Z,57.5,TA120-T246184
1608789500000,2020-12-24T05:58:20Z,56.1,TA120-T246187
1608789500000,2020-12-24T05:58:20Z,54.1,TA120-T246184
1608789500000,2020-12-24T05:58:20Z,49.7,TA120-T246191
1608789500000,2020-12-24T05:58:20Z,46.2,TA120-T246183
1608789501000,2020-12-24T05:58:21Z,49.7,TA120-T246191
1608789501000,2020-12-24T05:58:21Z,45.6,TA120-T246183
1608789501000,2020-12-24T05:58:21Z,56.1,TA120-T246187
1608789501000,2020-12-24T05:58:21Z,53.3,TA120-T246184
1608789502000,2020-12-24T05:58:22Z,55.9,TA120-T246187
1608789502000,2020-12-24T05:58:22Z,54.4,TA120-T246184
1608789502000,2020-12-24T05:58:22Z,49.2,TA120-T246191
1608789502000,2020-12-24T05:58:22Z,45.5,TA120-T246183
1608789503000,2020-12-24T05:58:23Z,49.1,TA120-T246191
1608789503000,2020-12-24T05:58:23Z,45.8,TA120-T246183
1608789503000,2020-12-24T05:58:23Z,55.5,TA120-T246187
1608789503000,2020-12-24T05:58:23Z,55.4,TA120-T246184
1608789504000,2020-12-24T05:58:24Z,55.2,TA120-T246187
1608789504000,2020-12-24T05:58:24Z,55.1,TA120-T246184
1608789504000,2020-12-24T05:58:24Z,49,TA120-T246191
1608789504000,2020-12-24T05:58:24Z,45.7,TA120-T246183
1608789505000,2020-12-24T05:58:25Z,49.7,TA120-T246191
1608789505000,2020-12-24T05:58:25Z,45.9,TA120-T246183
1608789505000,2020-12-24T05:58:25Z,55.5,TA120-T246187
1608789505000,2020-12-24T05:58:25Z,54.7,TA120-T246184
1608789506000,2020-12-24T05:58:26Z,56.1,TA120-T246187
1608789506000,2020-12-24T05:58:26Z,54.8,TA120-T246184
1608789506000,2020-12-24T05:58:26Z,51.4,TA120-T246191
1608789506000,2020-12-24T05:58:26Z,45.5,TA120-T246183
1608789507000,2020-12-24T05:58:27Z,56.8,TA120-T246191
1608789507000,2020-12-24T05:58:27Z,46.1,TA120-T246183
1608789507000,2020-12-24T05:58:27Z,56.8,TA120-T246187
1608789507000,2020-12-24T05:58:27Z,55.5,TA120-T246184
1608789508000,2020-12-24T05:58:28Z,55.9,TA120-T246187
1608789508000,2020-12-24T05:58:28Z,55.4,TA120-T246184
1608789508000,2020-12-24T05:58:28Z,59.8,TA120-T246191
1608789508000,2020-12-24T05:58:28Z,45.5,TA120-T246183
1608789509000,2020-12-24T05:58:29Z,60.1,TA120-T246191
1608789509000,2020-12-24T05:58:29Z,45.4,TA120-T246183
1608789509000,2020-12-24T05:58:29Z,54.9,TA120-T246187
1608789509000,2020-12-24T05:58:29Z,54.3,TA120-T246184
1608789510000,2020-12-24T05:58:30Z,55.4,TA120-T246187
1608789510000,2020-12-24T05:58:30Z,55.2,TA120-T246184
1608789510000,2020-12-24T05:58:30Z,58.3,TA120-T246191
1608789510000,2020-12-24T05:58:30Z,45.3,TA120-T246183
1608789511000,2020-12-24T05:58:31Z,59.3,TA120-T246191
1608789511000,2020-12-24T05:58:31Z,45.6,TA120-T246183
1608789511000,2020-12-24T05:58:31Z,54.8,TA120-T246187
1608789511000,2020-12-24T05:58:31Z,55.2,TA120-T246184
1608789512000,2020-12-24T05:58:32Z,54.8,TA120-T246187
1608789512000,2020-12-24T05:58:32Z,56.5,TA120-T246184
1608789512000,2020-12-24T05:58:32Z,58.7,TA120-T246191
1608789512000,2020-12-24T05:58:32Z,45.5,TA120-T246183
1608789513000,2020-12-24T05:58:33Z,56.6,TA120-T246191
1608789513000,2020-12-24T05:58:33Z,45.3,TA120-T246183
1608789513000,2020-12-24T05:58:33Z,55.1,TA120-T246187
1608789513000,2020-12-24T05:58:33Z,56.9,TA120-T246184
1608789514000,2020-12-24T05:58:34Z,56.2,TA120-T246187
1608789514000,2020-12-24T05:58:34Z,59.3,TA120-T246184
1608789514000,2020-12-24T05:58:34Z,54.8,TA120-T246191
1608789514000,2020-12-24T05:58:34Z,45.9,TA120-T246183
1608789515000,2020-12-24T05:58:35Z,52.7,TA120-T246191
1608789515000,2020-12-24T05:58:35Z,45.3,TA120-T246183
1608789515000,2020-12-24T05:58:35Z,53.8,TA120-T246187
1608789515000,2020-12-24T05:58:35Z,58.8,TA120-T246184
1608789516000,2020-12-24T05:58:36Z,53.2,TA120-T246187
1608789516000,2020-12-24T05:58:36Z,61.1,TA120-T246184
1608789516000,2020-12-24T05:58:36Z,50.5,TA120-T246191
1608789516000,2020-12-24T05:58:36Z,45.9,TA120-T246183
1608789517000,2020-12-24T05:58:37Z,49.7,TA120-T246191
1608789517000,2020-12-24T05:58:37Z,46,TA120-T246183
1608789517000,2020-12-24T05:58:37Z,53.4,TA120-T246187
1608789517000,2020-12-24T05:58:37Z,62.4,TA120-T246184
1608789518000,2020-12-24T05:58:38Z,52.2,TA120-T246187
1608789518000,2020-12-24T05:58:38Z,62.9,TA120-T246184
1608789518000,2020-12-24T05:58:38Z,48.9,TA120-T246191
1608789518000,2020-12-24T05:58:38Z,45.7,TA120-T246183
1608789519000,2020-12-24T05:58:39Z,48.4,TA120-T246191
1608789519000,2020-12-24T05:58:39Z,45.7,TA120-T246183
1608789519000,2020-12-24T05:58:39Z,52.8,TA120-T246187
1608789519000,2020-12-24T05:58:39Z,66.7,TA120-T246184
1608789520000,2020-12-24T05:58:40Z,52.3,TA120-T246187
1608789520000,2020-12-24T05:58:40Z,68,TA120-T246184
1608789520000,2020-12-24T05:58:40Z,47.5,TA120-T246191
1608789520000,2020-12-24T05:58:40Z,45.7,TA120-T246183
1608789521000,2020-12-24T05:58:41Z,47.4,TA120-T246191
1608789521000,2020-12-24T05:58:41Z,45.8,TA120-T246183
1608789521000,2020-12-24T05:58:41Z,52.5,TA120-T246187
1608789521000,2020-12-24T05:58:41Z,69.1,TA120-T246184
1608789522000,2020-12-24T05:58:42Z,53.8,TA120-T246187
1608789522000,2020-12-24T05:58:42Z,69.4,TA120-T246184
1608789522000,2020-12-24T05:58:42Z,47.5,TA120-T246191
1608789522000,2020-12-24T05:58:42Z,45.8,TA120-T246183
1608789523000,2020-12-24T05:58:43Z,47,TA120-T246191
1608789523000,2020-12-24T05:58:43Z,46.2,TA120-T246183
1608789523000,2020-12-24T05:58:43Z,52.3,TA120-T246187
1608789523000,2020-12-24T05:58:43Z,68.8,TA120-T246184
1608789524000,2020-12-24T05:58:44Z,51.9,TA120-T246187
1608789524000,2020-12-24T05:58:44Z,67.6,TA120-T246184
1608789524000,2020-12-24T05:58:44Z,46.9,TA120-T246191
1608789524000,2020-12-24T05:58:44Z,45.8,TA120-T246183
1608789525000,2020-12-24T05:58:45Z,46.6,TA120-T246191
1608789525000,2020-12-24T05:58:45Z,45.9,TA120-T246183
1608789525000,2020-12-24T05:58:45Z,51.6,TA120-T246187
1608789525000,2020-12-24T05:58:45Z,67,TA120-T246184
1608789526000,2020-12-24T05:58:46Z,52.5,TA120-T246187
1608789526000,2020-12-24T05:58:46Z,64.6,TA120-T246184
1608789526000,2020-12-24T05:58:46Z,46.4,TA120-T246191
1608789526000,2020-12-24T05:58:46Z,45.9,TA120-T246183
1608789527000,2020-12-24T05:58:47Z,46.8,TA120-T246191
1608789527000,2020-12-24T05:58:47Z,45.9,TA120-T246183
1608789527000,2020-12-24T05:58:47Z,52.8,TA120-T246187
1608789527000,2020-12-24T05:58:47Z,64.2,TA120-T246184
1608789528000,2020-12-24T05:58:48Z,53.2,TA120-T246187
1608789528000,2020-12-24T05:58:48Z,62.8,TA120-T246184
1608789528000,2020-12-24T05:58:48Z,47,TA120-T246191
1608789528000,2020-12-24T05:58:48Z,45.5,TA120-T246183
1608789529000,2020-12-24T05:58:49Z,46.6,TA120-T246191
1608789529000,2020-12-24T05:58:49Z,45.7,TA120-T246183
1608789529000,2020-12-24T05:58:49Z,52.8,TA120-T246187
1608789529000,2020-12-24T05:58:49Z,62.4,TA120-T246184
1608789530000,2020-12-24T05:58:50Z,53.5,TA120-T246187
1608789530000,2020-12-24T05:58:50Z,60.5,TA120-T246184
1608789530000,2020-12-24T05:58:50Z,46.7,TA120-T246191
1608789530000,2020-12-24T05:58:50Z,45.9,TA120-T246183
1608789531000,2020-12-24T05:58:51Z,47.2,TA120-T246191
1608789531000,2020-12-24T05:58:51Z,45.4,TA120-T246183
1608789531000,2020-12-24T05:58:51Z,53.6,TA120-T246187
1608789531000,2020-12-24T05:58:51Z,65,TA120-T246184
1608789532000,2020-12-24T05:58:52Z,53.4,TA120-T246187
1608789532000,2020-12-24T05:58:52Z,58.5,TA120-T246184
1608789532000,2020-12-24T05:58:52Z,47.7,TA120-T246191
1608789532000,2020-12-24T05:58:52Z,45.4,TA120-T246183
1608789533000,2020-12-24T05:58:53Z,48.3,TA120-T246191
1608789533000,2020-12-24T05:58:53Z,45.9,TA120-T246183
1608789533000,2020-12-24T05:58:53Z,55.3,TA120-T246187
1608789533000,2020-12-24T05:58:53Z,58,TA120-T246184
1608789534000,2020-12-24T05:58:54Z,55.6,TA120-T246187
1608789534000,2020-12-24T05:58:54Z,58.7,TA120-T246184
1608789534000,2020-12-24T05:58:54Z,49.2,TA120-T246191
1608789534000,2020-12-24T05:58:54Z,45.6,TA120-T246183
1608789535000,2020-12-24T05:58:55Z,50.6,TA120-T246191
1608789535000,2020-12-24T05:58:55Z,45.5,TA120-T246183
1608789535000,2020-12-24T05:58:55Z,58.5,TA120-T246187
1608789535000,2020-12-24T05:58:55Z,56.8,TA120-T246184
1608789536000,2020-12-24T05:58:56Z,59.3,TA120-T246187
1608789536000,2020-12-24T05:58:56Z,58.2,TA120-T246184
1608789536000,2020-12-24T05:58:56Z,51.8,TA120-T246191
1608789536000,2020-12-24T05:58:56Z,45.7,TA120-T246183
1608789537000,2020-12-24T05:58:57Z,52.4,TA120-T246191
1608789537000,2020-12-24T05:58:57Z,45.6,TA120-T246183
1608789537000,2020-12-24T05:58:57Z,59.8,TA120-T246187
1608789537000,2020-12-24T05:58:57Z,55.5,TA120-T246184
1608789538000,2020-12-24T05:58:58Z,59.7,TA120-T246187
1608789538000,2020-12-24T05:58:58Z,57,TA120-T246184
1608789538000,2020-12-24T05:58:58Z,53.2,TA120-T246191
1608789538000,2020-12-24T05:58:58Z,45.4,TA120-T246183
1608789539000,2020-12-24T05:58:59Z,52.9,TA120-T246191
1608789539000,2020-12-24T05:58:59Z,45.6,TA120-T246183
1608789539000,2020-12-24T05:58:59Z,58.9,TA120-T246187
1608789539000,2020-12-24T05:58:59Z,60.1,TA120-T246184
1608789540000,2020-12-24T05:59:00Z,58.5,TA120-T246187
1608789540000,2020-12-24T05:59:00Z,56.6,TA120-T246184
1608789540000,2020-12-24T05:59:00Z,55.7,TA120-T246191
1608789540000,2020-12-24T05:59:00Z,45.7,TA120-T246183
1608789541000,2020-12-24T05:59:01Z,56.5,TA120-T246191
1608789541000,2020-12-24T05:59:01Z,45.6,TA120-T246183
1608789541000,2020-12-24T05:59:01Z,59,TA120-T246187
1608789541000,2020-12-24T05:59:01Z,54,TA120-T246184
1608789542000,2020-12-24T05:59:02Z,58,TA120-T246187
1608789542000,2020-12-24T05:59:02Z,57.5,TA120-T246184
1608789542000,2020-12-24T05:59:02Z,59.2,TA120-T246191
1608789542000,2020-12-24T05:59:02Z,46,TA120-T246183
1608789543000,2020-12-24T05:59:03Z,60,TA120-T246191
1608789543000,2020-12-24T05:59:03Z,45.4,TA120-T246183
1608789543000,2020-12-24T05:59:03Z,57.7,TA120-T246187
1608789543000,2020-12-24T05:59:03Z,53.1,TA120-T246184
1608789544000,2020-12-24T05:59:04Z,57.6,TA120-T246187
1608789544000,2020-12-24T05:59:04Z,55,TA120-T246184
1608789544000,2020-12-24T05:59:04Z,57.6,TA120-T246191
1608789544000,2020-12-24T05:59:04Z,45.3,TA120-T246183
1608789545000,2020-12-24T05:59:05Z,57.1,TA120-T246191
1608789545000,2020-12-24T05:59:05Z,45.7,TA120-T246183
1608789545000,2020-12-24T05:59:05Z,57.6,TA120-T246187
1608789545000,2020-12-24T05:59:05Z,53.2,TA120-T246184
1608789546000,2020-12-24T05:59:06Z,56.3,TA120-T246187
1608789546000,2020-12-24T05:59:06Z,52.8,TA120-T246184
1608789546000,2020-12-24T05:59:06Z,54.8,TA120-T246191
1608789546000,2020-12-24T05:59:06Z,45.5,TA120-T246183
1608789547000,2020-12-24T05:59:07Z,51.7,TA120-T246191
1608789547000,2020-12-24T05:59:07Z,45.5,TA120-T246183
1608789547000,2020-12-24T05:59:07Z,56.4,TA120-T246187
1608789547000,2020-12-24T05:59:07Z,53.2,TA120-T246184
1608789548000,2020-12-24T05:59:08Z,56.9,TA120-T246187
1608789548000,2020-12-24T05:59:08Z,53.8,TA120-T246184
1608789548000,2020-12-24T05:59:08Z,49.9,TA120-T246191
1608789548000,2020-12-24T05:59:08Z,45.3,TA120-T246183
1608789549000,2020-12-24T05:59:09Z,49.3,TA120-T246191
1608789549000,2020-12-24T05:59:09Z,45.4,TA120-T246183
1608789549000,2020-12-24T05:59:09Z,55.9,TA120-T246187
1608789549000,2020-12-24T05:59:09Z,53.8,TA120-T246184
1608789550000,2020-12-24T05:59:10Z,56.6,TA120-T246187
1608789550000,2020-12-24T05:59:10Z,53.2,TA120-T246184
1608789550000,2020-12-24T05:59:10Z,49.1,TA120-T246191
1608789550000,2020-12-24T05:59:10Z,45.6,TA120-T246183
1608789551000,2020-12-24T05:59:11Z,47.6,TA120-T246191
1608789551000,2020-12-24T05:59:11Z,45.8,TA120-T246183
1608789551000,2020-12-24T05:59:11Z,55.6,TA120-T246187
1608789551000,2020-12-24T05:59:11Z,52.7,TA120-T246184
1608789552000,2020-12-24T05:59:12Z,55.5,TA120-T246187
1608789552000,2020-12-24T05:59:12Z,52.5,TA120-T246184
1608789552000,2020-12-24T05:59:12Z,47.5,TA120-T246191
1608789552000,2020-12-24T05:59:12Z,45.5,TA120-T246183
1608789553000,2020-12-24T05:59:13Z,47.1,TA120-T246191
1608789553000,2020-12-24T05:59:13Z,45.5,TA120-T246183
1608789553000,2020-12-24T05:59:13Z,55.1,TA120-T246187
1608789553000,2020-12-24T05:59:13Z,52,TA120-T246184
1608789554000,2020-12-24T05:59:14Z,54.2,TA120-T246187
1608789554000,2020-12-24T05:59:14Z,51.5,TA120-T246184
1608789554000,2020-12-24T05:59:14Z,47.3,TA120-T246191
1608789554000,2020-12-24T05:59:14Z,45.7,TA120-T246183
1608789555000,2020-12-24T05:59:15Z,47.6,TA120-T246191
1608789555000,2020-12-24T05:59:15Z,45.4,TA120-T246183
1608789555000,2020-12-24T05:59:15Z,54.5,TA120-T246187
1608789555000,2020-12-24T05:59:15Z,51.3,TA120-T246184
1608789556000,2020-12-24T05:59:16Z,54.8,TA120-T246187
1608789556000,2020-12-24T05:59:16Z,51.4,TA120-T246184
1608789556000,2020-12-24T05:59:16Z,47.3,TA120-T246191
1608789556000,2020-12-24T05:59:16Z,45.7,TA120-T246183
1608789557000,2020-12-24T05:59:17Z,47.1,TA120-T246191
1608789557000,2020-12-24T05:59:17Z,45.2,TA120-T246183
1608789557000,2020-12-24T05:59:17Z,55.4,TA120-T246187
1608789557000,2020-12-24T05:59:17Z,51.9,TA120-T246184
1608789558000,2020-12-24T05:59:18Z,55.8,TA120-T246187
1608789558000,2020-12-24T05:59:18Z,52.2,TA120-T246184
1608789558000,2020-12-24T05:59:18Z,46.8,TA120-T246191
1608789558000,2020-12-24T05:59:18Z,45.2,TA120-T246183
1608789559000,2020-12-24T05:59:19Z,47,TA120-T246191
1608789559000,2020-12-24T05:59:19Z,45.5,TA120-T246183
1608789559000,2020-12-24T05:59:19Z,55.4,TA120-T246187
1608789559000,2020-12-24T05:59:19Z,52.3,TA120-T246184
1608789560000,2020-12-24T05:59:20Z,56.2,TA120-T246187
1608789560000,2020-12-24T05:59:20Z,52.6,TA120-T246184
1608789560000,2020-12-24T05:59:20Z,46.5,TA120-T246191
1608789560000,2020-12-24T05:59:20Z,45.3,TA120-T246183
1608789561000,2020-12-24T05:59:21Z,46.7,TA120-T246191
1608789561000,2020-12-24T05:59:21Z,45.5,TA120-T246183
1608789561000,2020-12-24T05:59:21Z,55,TA120-T246187
1608789561000,2020-12-24T05:59:21Z,52.5,TA120-T246184
1608789562000,2020-12-24T05:59:22Z,54.2,TA120-T246187
1608789562000,2020-12-24T05:59:22Z,52.3,TA120-T246184
1608789562000,2020-12-24T05:59:22Z,46.5,TA120-T246191
1608789562000,2020-12-24T05:59:22Z,45.6,TA120-T246183
1608789563000,2020-12-24T05:59:23Z,46.7,TA120-T246191
1608789563000,2020-12-24T05:59:23Z,45.4,TA120-T246183
1608789563000,2020-12-24T05:59:23Z,54.7,TA120-T246187
1608789563000,2020-12-24T05:59:23Z,52.3,TA120-T246184
1608789564000,2020-12-24T05:59:24Z,53.1,TA120-T246187
1608789564000,2020-12-24T05:59:24Z,52.4,TA120-T246184
1608789564000,2020-12-24T05:59:24Z,46.5,TA120-T246191
1608789564000,2020-12-24T05:59:24Z,45.6,TA120-T246183
1608789565000,2020-12-24T05:59:25Z,46.9,TA120-T246191
1608789565000,2020-12-24T05:59:25Z,45.6,TA120-T246183
1608789565000,2020-12-24T05:59:25Z,54.7,TA120-T246187
1608789565000,2020-12-24T05:59:25Z,50.9,TA120-T246184
1608789566000,2020-12-24T05:59:26Z,55.3,TA120-T246187
1608789566000,2020-12-24T05:59:26Z,50.7,TA120-T246184
1608789566000,2020-12-24T05:59:26Z,46.6,TA120-T246191
1608789566000,2020-12-24T05:59:26Z,45.3,TA120-T246183
1608789567000,2020-12-24T05:59:27Z,46.8,TA120-T246191
1608789567000,2020-12-24T05:59:27Z,45.4,TA120-T246183
1608789567000,2020-12-24T05:59:27Z,55.4,TA120-T246187
1608789567000,2020-12-24T05:59:27Z,50.6,TA120-T246184
1608789568000,2020-12-24T05:59:28Z,55.4,TA120-T246187
1608789568000,2020-12-24T05:59:28Z,50.9,TA120-T246184
1608789568000,2020-12-24T05:59:28Z,47,TA120-T246191
1608789568000,2020-12-24T05:59:28Z,45.3,TA120-T246183
1608789569000,2020-12-24T05:59:29Z,46.8,TA120-T246191
1608789569000,2020-12-24T05:59:29Z,45.1,TA120-T246183
1608789569000,2020-12-24T05:59:29Z,56.4,TA120-T246187
1608789569000,2020-12-24T05:59:29Z,51.4,TA120-T246184
1608789570000,2020-12-24T05:59:30Z,53.6,TA120-T246187
1608789570000,2020-12-24T05:59:30Z,51.9,TA120-T246184
1608789570000,2020-12-24T05:59:30Z,46.5,TA120-T246191
1608789570000,2020-12-24T05:59:30Z,45.2,TA120-T246183
1608789571000,2020-12-24T05:59:31Z,46.8,TA120-T246191
1608789571000,2020-12-24T05:59:31Z,45.6,TA120-T246183
1608789571000,2020-12-24T05:59:31Z,53.4,TA120-T246187
1608789571000,2020-12-24T05:59:31Z,52.2,TA120-T246184
1608789572000,2020-12-24T05:59:32Z,54.4,TA120-T246187
1608789572000,2020-12-24T05:59:32Z,52.3,TA120-T246184
1608789572000,2020-12-24T05:59:32Z,46.7,TA120-T246191
1608789572000,2020-12-24T05:59:32Z,45.3,TA120-T246183
1608789573000,2020-12-24T05:59:33Z,47,TA120-T246191
1608789573000,2020-12-24T05:59:33Z,45.4,TA120-T246183
1608789573000,2020-12-24T05:59:33Z,54.8,TA120-T246187
1608789573000,2020-12-24T05:59:33Z,52,TA120-T246184
1608789574000,2020-12-24T05:59:34Z,54.6,TA120-T246187
1608789574000,2020-12-24T05:59:34Z,52.1,TA120-T246184
1608789574000,2020-12-24T05:59:34Z,46.9,TA120-T246191
1608789574000,2020-12-24T05:59:34Z,45.8,TA120-T246183
1608789575000,2020-12-24T05:59:35Z,47.1,TA120-T246191
1608789575000,2020-12-24T05:59:35Z,46,TA120-T246183
1608789575000,2020-12-24T05:59:35Z,53.8,TA120-T246187
1608789575000,2020-12-24T05:59:35Z,51.4,TA120-T246184
1608789576000,2020-12-24T05:59:36Z,52.4,TA120-T246187
1608789576000,2020-12-24T05:59:36Z,51.3,TA120-T246184
1608789576000,2020-12-24T05:59:36Z,47.3,TA120-T246191
1608789576000,2020-12-24T05:59:36Z,45.5,TA120-T246183
1608789577000,2020-12-24T05:59:37Z,47.4,TA120-T246191
1608789577000,2020-12-24T05:59:37Z,45.6,TA120-T246183
1608789577000,2020-12-24T05:59:37Z,52.7,TA120-T246187
1608789577000,2020-12-24T05:59:37Z,51.1,TA120-T246184
1608789578000,2020-12-24T05:59:38Z,53.4,TA120-T246187
1608789578000,2020-12-24T05:59:38Z,51.4,TA120-T246184
1608789578000,2020-12-24T05:59:38Z,47.9,TA120-T246191
1608789578000,2020-12-24T05:59:38Z,45.9,TA120-T246183
1608789579000,2020-12-24T05:59:39Z,47.6,TA120-T246191
1608789579000,2020-12-24T05:59:39Z,45.5,TA120-T246183
1608789579000,2020-12-24T05:59:39Z,54.7,TA120-T246187
1608789579000,2020-12-24T05:59:39Z,51.9,TA120-T246184
1608789580000,2020-12-24T05:59:40Z,53.6,TA120-T246187
1608789580000,2020-12-24T05:59:40Z,52.8,TA120-T246184
1608789580000,2020-12-24T05:59:40Z,47.1,TA120-T246191
1608789580000,2020-12-24T05:59:40Z,45.6,TA120-T246183
1608789581000,2020-12-24T05:59:41Z,47.2,TA120-T246191
1608789581000,2020-12-24T05:59:41Z,45.8,TA120-T246183
1608789581000,2020-12-24T05:59:41Z,53.8,TA120-T246187
1608789581000,2020-12-24T05:59:41Z,53.5,TA120-T246184
1608789582000,2020-12-24T05:59:42Z,55.4,TA120-T246187
1608789582000,2020-12-24T05:59:42Z,53.5,TA120-T246184
1608789582000,2020-12-24T05:59:42Z,47.2,TA120-T246191
1608789582000,2020-12-24T05:59:42Z,45.7,TA120-T246183
1608789583000,2020-12-24T05:59:43Z,46.8,TA120-T246191
1608789583000,2020-12-24T05:59:43Z,45.4,TA120-T246183
1608789583000,2020-12-24T05:59:43Z,59.1,TA120-T246187
1608789583000,2020-12-24T05:59:43Z,54,TA120-T246184
1608789584000,2020-12-24T05:59:44Z,53.4,TA120-T246187
1608789584000,2020-12-24T05:59:44Z,54.4,TA120-T246184
1608789584000,2020-12-24T05:59:44Z,47,TA120-T246191
1608789584000,2020-12-24T05:59:44Z,45.6,TA120-T246183
1608789585000,2020-12-24T05:59:45Z,47.1,TA120-T246191
1608789585000,2020-12-24T05:59:45Z,45.6,TA120-T246183
1608789585000,2020-12-24T05:59:45Z,53.3,TA120-T246187
1608789585000,2020-12-24T05:59:45Z,54.5,TA120-T246184
1608789586000,2020-12-24T05:59:46Z,53.4,TA120-T246187
1608789586000,2020-12-24T05:59:46Z,54.3,TA120-T246184
1608789586000,2020-12-24T05:59:46Z,47.4,TA120-T246191
1608789586000,2020-12-24T05:59:46Z,45.7,TA120-T246183
1608789587000,2020-12-24T05:59:47Z,47.3,TA120-T246191
1608789587000,2020-12-24T05:59:47Z,45.6,TA120-T246183
1608789587000,2020-12-24T05:59:47Z,55.9,TA120-T246187
1608789587000,2020-12-24T05:59:47Z,55.2,TA120-T246184
1608789588000,2020-12-24T05:59:48Z,56.1,TA120-T246187
1608789588000,2020-12-24T05:59:48Z,55.6,TA120-T246184
1608789588000,2020-12-24T05:59:48Z,46.7,TA120-T246191
1608789588000,2020-12-24T05:59:48Z,45.6,TA120-T246183
1608789589000,2020-12-24T05:59:49Z,47.1,TA120-T246191
1608789589000,2020-12-24T05:59:49Z,45.4,TA120-T246183
1608789589000,2020-12-24T05:59:49Z,51.3,TA120-T246187
1608789589000,2020-12-24T05:59:49Z,55.7,TA120-T246184
1608789590000,2020-12-24T05:59:50Z,52.3,TA120-T246187
1608789590000,2020-12-24T05:59:50Z,56.8,TA120-T246184
1608789590000,2020-12-24T05:59:50Z,46.8,TA120-T246191
1608789590000,2020-12-24T05:59:50Z,45.4,TA120-T246183
1608789591000,2020-12-24T05:59:51Z,46.8,TA120-T246191
1608789591000,2020-12-24T05:59:51Z,45.6,TA120-T246183
1608789591000,2020-12-24T05:59:51Z,52.3,TA120-T246187
1608789591000,2020-12-24T05:59:51Z,57.6,TA120-T246184
1608789592000,2020-12-24T05:59:52Z,52.1,TA120-T246187
1608789592000,2020-12-24T05:59:52Z,57.9,TA120-T246184
1608789592000,2020-12-24T05:59:52Z,47.2,TA120-T246191
1608789592000,2020-12-24T05:59:52Z,45.3,TA120-T246183
1608789593000,2020-12-24T05:59:53Z,47.1,TA120-T246191
1608789593000,2020-12-24T05:59:53Z,45.7,TA120-T246183
1608789593000,2020-12-24T05:59:53Z,52.6,TA120-T246187
1608789593000,2020-12-24T05:59:53Z,58.9,TA120-T246184
1608789594000,2020-12-24T05:59:54Z,52.5,TA120-T246187
1608789594000,2020-12-24T05:59:54Z,60.1,TA120-T246184
1608789594000,2020-12-24T05:59:54Z,46.7,TA120-T246191
1608789594000,2020-12-24T05:59:54Z,45.5,TA120-T246183
1608789595000,2020-12-24T05:59:55Z,46.6,TA120-T246191
1608789595000,2020-12-24T05:59:55Z,45.4,TA120-T246183
1608789595000,2020-12-24T05:59:55Z,53.7,TA120-T246187
1608789595000,2020-12-24T05:59:55Z,61.1,TA120-T246184
1608789596000,2020-12-24T05:59:56Z,55.8,TA120-T246187
1608789596000,2020-12-24T05:59:56Z,61.3,TA120-T246184
1608789596000,2020-12-24T05:59:56Z,47,TA120-T246191
1608789596000,2020-12-24T05:59:56Z,45.6,TA120-T246183
1608789597000,2020-12-24T05:59:57Z,47.8,TA120-T246191
1608789597000,2020-12-24T05:59:57Z,45.1,TA120-T246183
1608789597000,2020-12-24T05:59:57Z,51.5,TA120-T246187
