time,readable_time,dBA,dev-id
1662432599000,2022-09-06T02:49:59Z,50.2,TA120-T246191
1662432599000,2022-09-06T02:49:59Z,56.4,TA120-T246187
1662432600000,2022-09-06T02:50:00Z,51.3,TA120-T246191
1662432600000,2022-09-06T02:50:00Z,55.9,TA120-T246187
1662432600000,2022-09-06T02:50:00Z,41.8,TA120-T246183
1662432600000,2022-09-06T02:50:00Z,59.5,TA120-T246184
1662432601000,2022-09-06T02:50:01Z,36.8,TA120-T246183
1662432601000,2022-09-06T02:50:01Z,58.4,TA120-T246184
1662432601000,2022-09-06T02:50:01Z,53,TA120-T246191
1662432601000,2022-09-06T02:50:01Z,54.4,TA120-T246187
1662432602000,2022-09-06T02:50:02Z,54.7,TA120-T246191
1662432602000,2022-09-06T02:50:02Z,54.1,TA120-T246187
1662432602000,2022-09-06T02:50:02Z,47,TA120-T246183
1662432602000,2022-09-06T02:50:02Z,57.3,TA120-T246184
1662432603000,2022-09-06T02:50:03Z,48.8,TA120-T246183
1662432603000,2022-09-06T02:50:03Z,56.6,TA120-T246184
1662432603000,2022-09-06T02:50:03Z,55.9,TA120-T246191
1662432603000,2022-09-06T02:50:03Z,53.7,TA120-T246187
1662432604000,2022-09-06T02:50:04Z,55.9,TA120-T246191
1662432604000,2022-09-06T02:50:04Z,54,TA120-T246187
1662432604000,2022-09-06T02:50:04Z,46.5,TA120-T246183
1662432604000,2022-09-06T02:50:04Z,55.7,TA120-T246184
1662432605000,2022-09-06T02:50:05Z,42.8,TA120-T246183
1662432605000,2022-09-06T02:50:05Z,55.3,TA120-T246184
1662432605000,2022-09-06T02:50:05Z,54.6,TA120-T246191
1662432605000,2022-09-06T02:50:05Z,54.7,TA120-T246187
1662432606000,2022-09-06T02:50:06Z,53.8,TA120-T246191
1662432606000,2022-09-06T02:50:06Z,55.6,TA120-T246187
1662432606000,2022-09-06T02:50:06Z,37.3,TA120-T246183
1662432606000,2022-09-06T02:50:06Z,54.6,TA120-T246184
1662432607000,2022-09-06T02:50:07Z,41.4,TA120-T246183
1662432607000,2022-09-06T02:50:07Z,54.3,TA120-T246184
1662432607000,2022-09-06T02:50:07Z,51.6,TA120-T246191
1662432607000,2022-09-06T02:50:07Z,55.1,TA120-T246187
1662432608000,2022-09-06T02:50:08Z,50.2,TA120-T246191
1662432608000,2022-09-06T02:50:08Z,55.5,TA120-T246187
1662432608000,2022-09-06T02:50:08Z,42.8,TA120-T246183
1662432608000,2022-09-06T02:50:08Z,53.5,TA120-T246184
1662432609000,2022-09-06T02:50:09Z,44.9,TA120-T246183
1662432609000,2022-09-06T02:50:09Z,53.3,TA120-T246184
1662432609000,2022-09-06T02:50:09Z,48.8,TA120-T246191
1662432609000,2022-09-06T02:50:09Z,57.4,TA120-T246187
1662432610000,2022-09-06T02:50:10Z,48.2,TA120-T246191
1662432610000,2022-09-06T02:50:10Z,55.9,TA120-T246187
1662432610000,2022-09-06T02:50:10Z,46.5,TA120-T246183
1662432610000,2022-09-06T02:50:10Z,53.2,TA120-T246184
1662432611000,2022-09-06T02:50:11Z,45,TA120-T246183
1662432611000,2022-09-06T02:50:11Z,53.8,TA120-T246184
1662432611000,2022-09-06T02:50:11Z,50.5,TA120-T246191
1662432611000,2022-09-06T02:50:11Z,56,TA120-T246187
1662432612000,2022-09-06T02:50:12Z,51.4,TA120-T246191
1662432612000,2022-09-06T02:50:12Z,56.6,TA120-T246187
1662432612000,2022-09-06T02:50:12Z,34.2,TA120-T246183
1662432612000,2022-09-06T02:50:12Z,54.2,TA120-T246184
1662432613000,2022-09-06T02:50:13Z,33.5,TA120-T246183
1662432613000,2022-09-06T02:50:13Z,53.4,TA120-T246184
1662432613000,2022-09-06T02:50:13Z,49.9,TA120-T246191
1662432613000,2022-09-06T02:50:13Z,55.3,TA120-T246187
1662432614000,2022-09-06T02:50:14Z,50.9,TA120-T246191
1662432614000,2022-09-06T02:50:14Z,56.9,TA120-T246187
1662432614000,2022-09-06T02:50:14Z,34.1,TA120-T246183
1662432614000,2022-09-06T02:50:14Z,56,TA120-T246184
1662432615000,2022-09-06T02:50:15Z,32.9,TA120-T246183
1662432615000,2022-09-06T02:50:15Z,56.2,TA120-T246184
1662432615000,2022-09-06T02:50:15Z,49.2,TA120-T246191
1662432615000,2022-09-06T02:50:15Z,56,TA120-T246187
1662432616000,2022-09-06T02:50:16Z,49.4,TA120-T246191
1662432616000,2022-09-06T02:50:16Z,56.1,TA120-T246187
1662432616000,2022-09-06T02:50:16Z,32.8,TA120-T246183
1662432616000,2022-09-06T02:50:16Z,55,TA120-T246184
1662432617000,2022-09-06T02:50:17Z,32.5,TA120-T246183
1662432617000,2022-09-06T02:50:17Z,55.1,TA120-T246184
1662432617000,2022-09-06T02:50:17Z,48.3,TA120-T246191
1662432617000,2022-09-06T02:50:17Z,55.7,TA120-T246187
1662432618000,2022-09-06T02:50:18Z,49.5,TA120-T246191
1662432618000,2022-09-06T02:50:18Z,56,TA120-T246187
1662432618000,2022-09-06T02:50:18Z,32.2,TA120-T246183
1662432618000,2022-09-06T02:50:18Z,55.6,TA120-T246184
1662432619000,2022-09-06T02:50:19Z,32.2,TA120-T246183
1662432619000,2022-09-06T02:50:19Z,56.4,TA120-T246184
1662432619000,2022-09-06T02:50:19Z,51.9,TA120-T246191
1662432619000,2022-09-06T02:50:19Z,55.2,TA120-T246187
1662432620000,2022-09-06T02:50:20Z,51.6,TA120-T246191
1662432620000,2022-09-06T02:50:20Z,53.5,TA120-T246187
1662432620000,2022-09-06T02:50:20Z,32.2,TA120-T246183
1662432620000,2022-09-06T02:50:20Z,57.7,TA120-T246184
1662432621000,2022-09-06T02:50:21Z,31.9,TA120-T246183
1662432621000,2022-09-06T02:50:21Z,58.1,TA120-T246184
1662432621000,2022-09-06T02:50:21Z,51.8,TA120-T246191
1662432621000,2022-09-06T02:50:21Z,56.1,TA120-T246187
1662432622000,2022-09-06T02:50:22Z,52.5,TA120-T246191
1662432622000,2022-09-06T02:50:22Z,55.9,TA120-T246187
1662432622000,2022-09-06T02:50:22Z,32,TA120-T246183
1662432622000,2022-09-06T02:50:22Z,59,TA120-T246184
1662432623000,2022-09-06T02:50:23Z,32.4,TA120-T246183
1662432623000,2022-09-06T02:50:23Z,60.8,TA120-T246184
1662432623000,2022-09-06T02:50:23Z,51,TA120-T246191
1662432623000,2022-09-06T02:50:23Z,54.5,TA120-T246187
1662432624000,2022-09-06T02:50:24Z,50.9,TA120-T246191
1662432624000,2022-09-06T02:50:24Z,56.7,TA120-T246187
1662432624000,2022-09-06T02:50:24Z,32,TA120-T246183
1662432624000,2022-09-06T02:50:24Z,62.3,TA120-T246184
1662432625000,2022-09-06T02:50:25Z,31.9,TA120-T246183
1662432625000,2022-09-06T02:50:25Z,63.6,TA120-T246184
1662432625000,2022-09-06T02:50:25Z,52.4,TA120-T246191
1662432625000,2022-09-06T02:50:25Z,56.9,TA120-T246187
1662432626000,2022-09-06T02:50:26Z,55.9,TA120-T246191
1662432626000,2022-09-06T02:50:26Z,55.6,TA120-T246187
1662432626000,2022-09-06T02:50:26Z,32.1,TA120-T246183
1662432626000,2022-09-06T02:50:26Z,65.1,TA120-T246184
1662432627000,2022-09-06T02:50:27Z,32.1,TA120-T246183
1662432627000,2022-09-06T02:50:27Z,66.2,TA120-T246184
1662432627000,2022-09-06T02:50:27Z,56.7,TA120-T246191
1662432627000,2022-09-06T02:50:27Z,55.9,TA120-T246187
1662432628000,2022-09-06T02:50:28Z,54.6,TA120-T246191
1662432628000,2022-09-06T02:50:28Z,57.6,TA120-T246187
1662432628000,2022-09-06T02:50:28Z,32.1,TA120-T246183
1662432628000,2022-09-06T02:50:28Z,69.5,TA120-T246184
1662432629000,2022-09-06T02:50:29Z,32.4,TA120-T246183
1662432629000,2022-09-06T02:50:29Z,73.4,TA120-T246184
1662432629000,2022-09-06T02:50:29Z,54.6,TA120-T246191
1662432629000,2022-09-06T02:50:29Z,59,TA120-T246187
1662432630000,2022-09-06T02:50:30Z,54.8,TA120-T246191
1662432630000,2022-09-06T02:50:30Z,56.3,TA120-T246187
1662432630000,2022-09-06T02:50:30Z,32.1,TA120-T246183
1662432630000,2022-09-06T02:50:30Z,77.8,TA120-T246184
1662432631000,2022-09-06T02:50:31Z,32,TA120-T246183
1662432631000,2022-09-06T02:50:31Z,76.3,TA120-T246184
1662432631000,2022-09-06T02:50:31Z,54,TA120-T246191
1662432631000,2022-09-06T02:50:31Z,54.9,TA120-T246187
1662432632000,2022-09-06T02:50:32Z,53.3,TA120-T246191
1662432632000,2022-09-06T02:50:32Z,53.4,TA120-T246187
1662432632000,2022-09-06T02:50:32Z,32.1,TA120-T246183
1662432632000,2022-09-06T02:50:32Z,76.2,TA120-T246184
1662432633000,2022-09-06T02:50:33Z,32,TA120-T246183
1662432633000,2022-09-06T02:50:33Z,75.5,TA120-T246184
1662432633000,2022-09-06T02:50:33Z,54,TA120-T246191
1662432633000,2022-09-06T02:50:33Z,52.3,TA120-T246187
1662432634000,2022-09-06T02:50:34Z,53.7,TA120-T246191
1662432634000,2022-09-06T02:50:34Z,51.5,TA120-T246187
1662432634000,2022-09-06T02:50:34Z,32.1,TA120-T246183
1662432634000,2022-09-06T02:50:34Z,72.9,TA120-T246184
1662432635000,2022-09-06T02:50:35Z,32.1,TA120-T246183
1662432635000,2022-09-06T02:50:35Z,74.2,TA120-T246184
1662432635000,2022-09-06T02:50:35Z,53.7,TA120-T246191
1662432635000,2022-09-06T02:50:35Z,51.5,TA120-T246187
1662432636000,2022-09-06T02:50:36Z,54.1,TA120-T246191
1662432636000,2022-09-06T02:50:36Z,51.5,TA120-T246187
1662432636000,2022-09-06T02:50:36Z,32,TA120-T246183
1662432636000,2022-09-06T02:50:36Z,75.7,TA120-T246184
1662432637000,2022-09-06T02:50:37Z,31.8,TA120-T246183
1662432637000,2022-09-06T02:50:37Z,75.2,TA120-T246184
1662432637000,2022-09-06T02:50:37Z,54.9,TA120-T246191
1662432637000,2022-09-06T02:50:37Z,52.5,TA120-T246187
1662432638000,2022-09-06T02:50:38Z,54.9,TA120-T246191
1662432638000,2022-09-06T02:50:38Z,52.8,TA120-T246187
1662432638000,2022-09-06T02:50:38Z,32,TA120-T246183
1662432638000,2022-09-06T02:50:38Z,71.3,TA120-T246184
1662432639000,2022-09-06T02:50:39Z,32,TA120-T246183
1662432639000,2022-09-06T02:50:39Z,66.9,TA120-T246184
1662432639000,2022-09-06T02:50:39Z,54.7,TA120-T246191
1662432639000,2022-09-06T02:50:39Z,54.4,TA120-T246187
1662432640000,2022-09-06T02:50:40Z,52.6,TA120-T246191
1662432640000,2022-09-06T02:50:40Z,54.1,TA120-T246187
1662432640000,2022-09-06T02:50:40Z,31.6,TA120-T246183
1662432640000,2022-09-06T02:50:40Z,64,TA120-T246184
1662432641000,2022-09-06T02:50:41Z,32,TA120-T246183
1662432641000,2022-09-06T02:50:41Z,63.2,TA120-T246184
1662432641000,2022-09-06T02:50:41Z,52.3,TA120-T246191
1662432641000,2022-09-06T02:50:41Z,57.7,TA120-T246187
1662432642000,2022-09-06T02:50:42Z,55.5,TA120-T246191
1662432642000,2022-09-06T02:50:42Z,60.2,TA120-T246187
1662432642000,2022-09-06T02:50:42Z,31.7,TA120-T246183
1662432642000,2022-09-06T02:50:42Z,62.5,TA120-T246184
1662432643000,2022-09-06T02:50:43Z,32.1,TA120-T246183
1662432643000,2022-09-06T02:50:43Z,62.7,TA120-T246184
1662432643000,2022-09-06T02:50:43Z,52.6,TA120-T246191
1662432643000,2022-09-06T02:50:43Z,57.4,TA120-T246187
1662432644000,2022-09-06T02:50:44Z,52.3,TA120-T246191
1662432644000,2022-09-06T02:50:44Z,55.9,TA120-T246187
1662432644000,2022-09-06T02:50:44Z,31.7,TA120-T246183
1662432644000,2022-09-06T02:50:44Z,63.6,TA120-T246184
1662432645000,2022-09-06T02:50:45Z,31.8,TA120-T246183
1662432645000,2022-09-06T02:50:45Z,67.5,TA120-T246184
1662432645000,2022-09-06T02:50:45Z,54.4,TA120-T246191
1662432645000,2022-09-06T02:50:45Z,58.3,TA120-T246187
1662432646000,2022-09-06T02:50:46Z,53.3,TA120-T246191
1662432646000,2022-09-06T02:50:46Z,57,TA120-T246187
1662432646000,2022-09-06T02:50:46Z,32.1,TA120-T246183
1662432646000,2022-09-06T02:50:46Z,71.4,TA120-T246184
1662432647000,2022-09-06T02:50:47Z,32,TA120-T246183
1662432647000,2022-09-06T02:50:47Z,74.3,TA120-T246184
1662432647000,2022-09-06T02:50:47Z,53.5,TA120-T246191
1662432647000,2022-09-06T02:50:47Z,56.6,TA120-T246187
1662432648000,2022-09-06T02:50:48Z,54.7,TA120-T246191
1662432648000,2022-09-06T02:50:48Z,56.4,TA120-T246187
1662432648000,2022-09-06T02:50:48Z,31.9,TA120-T246183
1662432648000,2022-09-06T02:50:48Z,72.4,TA120-T246184
1662432649000,2022-09-06T02:50:49Z,31.9,TA120-T246183
1662432649000,2022-09-06T02:50:49Z,67.6,TA120-T246184
1662432649000,2022-09-06T02:50:49Z,55.5,TA120-T246191
1662432649000,2022-09-06T02:50:49Z,54.7,TA120-T246187
1662432650000,2022-09-06T02:50:50Z,54.1,TA120-T246191
1662432650000,2022-09-06T02:50:50Z,53.8,TA120-T246187
1662432650000,2022-09-06T02:50:50Z,31.6,TA120-T246183
1662432650000,2022-09-06T02:50:50Z,62.6,TA120-T246184
1662432651000,2022-09-06T02:50:51Z,31.8,TA120-T246183
1662432651000,2022-09-06T02:50:51Z,60.7,TA120-T246184
1662432651000,2022-09-06T02:50:51Z,52.2,TA120-T246191
1662432651000,2022-09-06T02:50:51Z,53.1,TA120-T246187
1662432652000,2022-09-06T02:50:52Z,51.7,TA120-T246191
1662432652000,2022-09-06T02:50:52Z,52.5,TA120-T246187
1662432652000,2022-09-06T02:50:52Z,32,TA120-T246183
1662432652000,2022-09-06T02:50:52Z,59.4,TA120-T246184
1662432653000,2022-09-06T02:50:53Z,31.8,TA120-T246183
1662432653000,2022-09-06T02:50:53Z,58.1,TA120-T246184
1662432653000,2022-09-06T02:50:53Z,52.9,TA120-T246191
1662432653000,2022-09-06T02:50:53Z,52.2,TA120-T246187
1662432654000,2022-09-06T02:50:54Z,51.8,TA120-T246191
1662432654000,2022-09-06T02:50:54Z,51.9,TA120-T246187
1662432654000,2022-09-06T02:50:54Z,32,TA120-T246183
1662432654000,2022-09-06T02:50:54Z,57.6,TA120-T246184
1662432655000,2022-09-06T02:50:55Z,31.9,TA120-T246183
1662432655000,2022-09-06T02:50:55Z,57.6,TA120-T246184
1662432655000,2022-09-06T02:50:55Z,51.7,TA120-T246191
1662432655000,2022-09-06T02:50:55Z,52.2,TA120-T246187
1662432656000,2022-09-06T02:50:56Z,51.5,TA120-T246191
1662432656000,2022-09-06T02:50:56Z,52.2,TA120-T246187
1662432656000,2022-09-06T02:50:56Z,31.8,TA120-T246183
1662432656000,2022-09-06T02:50:56Z,57.1,TA120-T246184
1662432657000,2022-09-06T02:50:57Z,32,TA120-T246183
1662432657000,2022-09-06T02:50:57Z,57.1,TA120-T246184
1662432657000,2022-09-06T02:50:57Z,51.5,TA120-T246191
1662432657000,2022-09-06T02:50:57Z,50.4,TA120-T246187
1662432658000,2022-09-06T02:50:58Z,51.8,TA120-T246191
1662432658000,2022-09-06T02:50:58Z,48.8,TA120-T246187
1662432658000,2022-09-06T02:50:58Z,31.9,TA120-T246183
1662432658000,2022-09-06T02:50:58Z,57.6,TA120-T246184
1662432659000,2022-09-06T02:50:59Z,31.8,TA120-T246183
1662432659000,2022-09-06T02:50:59Z,58.9,TA120-T246184
1662432659000,2022-09-06T02:50:59Z,51.6,TA120-T246191
1662432659000,2022-09-06T02:50:59Z,49.8,TA120-T246187
1662432660000,2022-09-06T02:51:00Z,51.6,TA120-T246191
1662432660000,2022-09-06T02:51:00Z,50.6,TA120-T246187
1662432660000,2022-09-06T02:51:00Z,32,TA120-T246183
1662432660000,2022-09-06T02:51:00Z,60.4,TA120-T246184
1662432661000,2022-09-06T02:51:01Z,31.9,TA120-T246183
1662432661000,2022-09-06T02:51:01Z,61.3,TA120-T246184
1662432661000,2022-09-06T02:51:01Z,51.4,TA120-T246191
1662432661000,2022-09-06T02:51:01Z,48.7,TA120-T246187
1662432662000,2022-09-06T02:51:02Z,51.5,TA120-T246191
1662432662000,2022-09-06T02:51:02Z,49.1,TA120-T246187
1662432662000,2022-09-06T02:51:02Z,32,TA120-T246183
1662432662000,2022-09-06T02:51:02Z,62.1,TA120-T246184
1662432663000,2022-09-06T02:51:03Z,32.1,TA120-T246183
1662432663000,2022-09-06T02:51:03Z,62.8,TA120-T246184
1662432663000,2022-09-06T02:51:03Z,51.6,TA120-T246191
1662432663000,2022-09-06T02:51:03Z,49.3,TA120-T246187
1662432664000,2022-09-06T02:51:04Z,51.4,TA120-T246191
1662432664000,2022-09-06T02:51:04Z,49.1,TA120-T246187
1662432664000,2022-09-06T02:51:04Z,31.8,TA120-T246183
1662432664000,2022-09-06T02:51:04Z,62.8,TA120-T246184
1662432665000,2022-09-06T02:51:05Z,32,TA120-T246183
1662432665000,2022-09-06T02:51:05Z,63.7,TA120-T246184
1662432665000,2022-09-06T02:51:05Z,53.4,TA120-T246191
1662432665000,2022-09-06T02:51:05Z,48.6,TA120-T246187
1662432666000,2022-09-06T02:51:06Z,51.4,TA120-T246191
1662432666000,2022-09-06T02:51:06Z,49,TA120-T246187
1662432666000,2022-09-06T02:51:06Z,33.2,TA120-T246183
1662432666000,2022-09-06T02:51:06Z,64.4,TA120-T246184
1662432667000,2022-09-06T02:51:07Z,34.7,TA120-T246183
1662432667000,2022-09-06T02:51:07Z,66.1,TA120-T246184
1662432667000,2022-09-06T02:51:07Z,51.8,TA120-T246191
1662432667000,2022-09-06T02:51:07Z,49.2,TA120-T246187
1662432668000,2022-09-06T02:51:08Z,51.4,TA120-T246191
1662432668000,2022-09-06T02:51:08Z,49.2,TA120-T246187
1662432668000,2022-09-06T02:51:08Z,34.2,TA120-T246183
1662432668000,2022-09-06T02:51:08Z,66.9,TA120-T246184
1662432669000,2022-09-06T02:51:09Z,34.9,TA120-T246183
1662432669000,2022-09-06T02:51:09Z,66.3,TA120-T246184
1662432669000,2022-09-06T02:51:09Z,51.4,TA120-T246191
1662432669000,2022-09-06T02:51:09Z,49.4,TA120-T246187
1662432670000,2022-09-06T02:51:10Z,51.8,TA120-T246191
1662432670000,2022-09-06T02:51:10Z,49.1,TA120-T246187
1662432670000,2022-09-06T02:51:10Z,34.3,TA120-T246183
1662432670000,2022-09-06T02:51:10Z,64.9,TA120-T246184
1662432671000,2022-09-06T02:51:11Z,33.7,TA120-T246183
1662432671000,2022-09-06T02:51:11Z,64.3,TA120-T246184
1662432671000,2022-09-06T02:51:11Z,51.7,TA120-T246191
1662432671000,2022-09-06T02:51:11Z,49.6,TA120-T246187
1662432672000,2022-09-06T02:51:12Z,51.9,TA120-T246191
1662432672000,2022-09-06T02:51:12Z,50.3,TA120-T246187
1662432672000,2022-09-06T02:51:12Z,33.4,TA120-T246183
1662432672000,2022-09-06T02:51:12Z,62.5,TA120-T246184
1662432673000,2022-09-06T02:51:13Z,33.1,TA120-T246183
1662432673000,2022-09-06T02:51:13Z,61.7,TA120-T246184
1662432673000,2022-09-06T02:51:13Z,51.7,TA120-T246191
1662432673000,2022-09-06T02:51:13Z,52.8,TA120-T246187
1662432674000,2022-09-06T02:51:14Z,51.9,TA120-T246191
1662432674000,2022-09-06T02:51:14Z,52.7,TA120-T246187
1662432674000,2022-09-06T02:51:14Z,33.7,TA120-T246183
1662432674000,2022-09-06T02:51:14Z,60.7,TA120-T246184
1662432675000,2022-09-06T02:51:15Z,35.3,TA120-T246183
1662432675000,2022-09-06T02:51:15Z,59.7,TA120-T246184
1662432675000,2022-09-06T02:51:15Z,51.8,TA120-T246191
1662432675000,2022-09-06T02:51:15Z,51.8,TA120-T246187
1662432676000,2022-09-06T02:51:16Z,52,TA120-T246191
1662432676000,2022-09-06T02:51:16Z,56.4,TA120-T246187
1662432676000,2022-09-06T02:51:16Z,33.7,TA120-T246183
1662432676000,2022-09-06T02:51:16Z,58.3,TA120-T246184
1662432677000,2022-09-06T02:51:17Z,32.9,TA120-T246183
1662432677000,2022-09-06T02:51:17Z,57,TA120-T246184
1662432677000,2022-09-06T02:51:17Z,52.2,TA120-T246191
1662432677000,2022-09-06T02:51:17Z,54,TA120-T246187
1662432678000,2022-09-06T02:51:18Z,52.3,TA120-T246191
1662432678000,2022-09-06T02:51:18Z,53.7,TA120-T246187
1662432678000,2022-09-06T02:51:18Z,32.6,TA120-T246183
1662432678000,2022-09-06T02:51:18Z,56.1,TA120-T246184
1662432679000,2022-09-06T02:51:19Z,32.3,TA120-T246183
1662432679000,2022-09-06T02:51:19Z,56.1,TA120-T246184
1662432679000,2022-09-06T02:51:19Z,53,TA120-T246191
1662432679000,2022-09-06T02:51:19Z,52.1,TA120-T246187
1662432680000,2022-09-06T02:51:20Z,54.9,TA120-T246191
1662432680000,2022-09-06T02:51:20Z,53.7,TA120-T246187
1662432680000,2022-09-06T02:51:20Z,32.7,TA120-T246183
1662432680000,2022-09-06T02:51:20Z,56.1,TA120-T246184
1662432681000,2022-09-06T02:51:21Z,33,TA120-T246183
1662432681000,2022-09-06T02:51:21Z,55.3,TA120-T246184
1662432681000,2022-09-06T02:51:21Z,55.5,TA120-T246191
1662432681000,2022-09-06T02:51:21Z,56.1,TA120-T246187
1662432682000,2022-09-06T02:51:22Z,55.6,TA120-T246191
1662432682000,2022-09-06T02:51:22Z,54.9,TA120-T246187
1662432682000,2022-09-06T02:51:22Z,32.8,TA120-T246183
1662432682000,2022-09-06T02:51:22Z,55.5,TA120-T246184
1662432683000,2022-09-06T02:51:23Z,32.5,TA120-T246183
1662432683000,2022-09-06T02:51:23Z,55.6,TA120-T246184
1662432683000,2022-09-06T02:51:23Z,56.5,TA120-T246191
1662432683000,2022-09-06T02:51:23Z,53.8,TA120-T246187
1662432684000,2022-09-06T02:51:24Z,57.6,TA120-T246191
1662432684000,2022-09-06T02:51:24Z,52.1,TA120-T246187
1662432684000,2022-09-06T02:51:24Z,32.1,TA120-T246183
1662432684000,2022-09-06T02:51:24Z,56.1,TA120-T246184
1662432685000,2022-09-06T02:51:25Z,32.2,TA120-T246183
1662432685000,2022-09-06T02:51:25Z,55.9,TA120-T246184
1662432685000,2022-09-06T02:51:25Z,57.8,TA120-T246191
1662432685000,2022-09-06T02:51:25Z,52.1,TA120-T246187
1662432686000,2022-09-06T02:51:26Z,55.2,TA120-T246191
1662432686000,2022-09-06T02:51:26Z,51.1,TA120-T246187
1662432686000,2022-09-06T02:51:26Z,32.3,TA120-T246183
1662432686000,2022-09-06T02:51:26Z,56.3,TA120-T246184
1662432687000,2022-09-06T02:51:27Z,32.4,TA120-T246183
1662432687000,2022-09-06T02:51:27Z,56.6,TA120-T246184
1662432687000,2022-09-06T02:51:27Z,52.7,TA120-T246191
1662432687000,2022-09-06T02:51:27Z,50.4,TA120-T246187
1662432688000,2022-09-06T02:51:28Z,52.4,TA120-T246191
1662432688000,2022-09-06T02:51:28Z,50.1,TA120-T246187
1662432688000,2022-09-06T02:51:28Z,32.4,TA120-T246183
1662432688000,2022-09-06T02:51:28Z,57.6,TA120-T246184
1662432689000,2022-09-06T02:51:29Z,32.2,TA120-T246183
1662432689000,2022-09-06T02:51:29Z,57.7,TA120-T246184
1662432689000,2022-09-06T02:51:29Z,51.9,TA120-T246191
1662432689000,2022-09-06T02:51:29Z,51.1,TA120-T246187
1662432690000,2022-09-06T02:51:30Z,51.6,TA120-T246191
1662432690000,2022-09-06T02:51:30Z,52.5,TA120-T246187
1662432690000,2022-09-06T02:51:30Z,32,TA120-T246183
1662432690000,2022-09-06T02:51:30Z,58.4,TA120-T246184
1662432691000,2022-09-06T02:51:31Z,32.2,TA120-T246183
1662432691000,2022-09-06T02:51:31Z,59.9,TA120-T246184
1662432691000,2022-09-06T02:51:31Z,51.2,TA120-T246191
1662432691000,2022-09-06T02:51:31Z,52.9,TA120-T246187
1662432692000,2022-09-06T02:51:32Z,50.9,TA120-T246191
1662432692000,2022-09-06T02:51:32Z,54.5,TA120-T246187
1662432692000,2022-09-06T02:51:32Z,32.2,TA120-T246183
1662432692000,2022-09-06T02:51:32Z,60.7,TA120-T246184
1662432693000,2022-09-06T02:51:33Z,32.2,TA120-T246183
1662432693000,2022-09-06T02:51:33Z,61.8,TA120-T246184
1662432693000,2022-09-06T02:51:33Z,50.8,TA120-T246191
1662432693000,2022-09-06T02:51:33Z,54,TA120-T246187
1662432694000,2022-09-06T02:51:34Z,50.6,TA120-T246191
1662432694000,2022-09-06T02:51:34Z,53.5,TA120-T246187
1662432694000,2022-09-06T02:51:34Z,32.1,TA120-T246183
1662432694000,2022-09-06T02:51:34Z,63.5,TA120-T246184
1662432695000,2022-09-06T02:51:35Z,32,TA120-T246183
1662432695000,2022-09-06T02:51:35Z,66,TA120-T246184
1662432695000,2022-09-06T02:51:35Z,50.5,TA120-T246191
1662432695000,2022-09-06T02:51:35Z,55.1,TA120-T246187
1662432696000,2022-09-06T02:51:36Z,50.5,TA120-T246191
1662432696000,2022-09-06T02:51:36Z,54.6,TA120-T246187
1662432696000,2022-09-06T02:51:36Z,31.7,TA120-T246183
1662432696000,2022-09-06T02:51:36Z,67.7,TA120-T246184
1662432697000,2022-09-06T02:51:37Z,31.8,TA120-T246183
1662432697000,2022-09-06T02:51:37Z,69.1,TA120-T246184
1662432697000,2022-09-06T02:51:37Z,50,TA120-T246191
1662432697000,2022-09-06T02:51:37Z,56.2,TA120-T246187
1662432698000,2022-09-06T02:51:38Z,50.4,TA120-T246191
1662432698000,2022-09-06T02:51:38Z,60.1,TA120-T246187
1662432698000,2022-09-06T02:51:38Z,31.8,TA120-T246183
1662432698000,2022-09-06T02:51:38Z,69.7,TA120-T246184
1662432699000,2022-09-06T02:51:39Z,31.8,TA120-T246183
1662432699000,2022-09-06T02:51:39Z,70.4,TA120-T246184
1662432699000,2022-09-06T02:51:39Z,50,TA120-T246191
1662432699000,2022-09-06T02:51:39Z,58.1,TA120-T246187
1662432700000,2022-09-06T02:51:40Z,49.7,TA120-T246191
1662432700000,2022-09-06T02:51:40Z,55,TA120-T246187
1662432700000,2022-09-06T02:51:40Z,31.7,TA120-T246183
1662432700000,2022-09-06T02:51:40Z,69.7,TA120-T246184
1662432701000,2022-09-06T02:51:41Z,32,TA120-T246183
1662432701000,2022-09-06T02:51:41Z,70.1,TA120-T246184
1662432701000,2022-09-06T02:51:41Z,49.9,TA120-T246191
1662432701000,2022-09-06T02:51:41Z,55.3,TA120-T246187
1662432702000,2022-09-06T02:51:42Z,49.7,TA120-T246191
1662432702000,2022-09-06T02:51:42Z,55.6,TA120-T246187
1662432702000,2022-09-06T02:51:42Z,31.8,TA120-T246183
1662432702000,2022-09-06T02:51:42Z,70.7,TA120-T246184
1662432703000,2022-09-06T02:51:43Z,32.2,TA120-T246183
1662432703000,2022-09-06T02:51:43Z,72.2,TA120-T246184
1662432703000,2022-09-06T02:51:43Z,50,TA120-T246191
1662432703000,2022-09-06T02:51:43Z,55.6,TA120-T246187
1662432704000,2022-09-06T02:51:44Z,50.8,TA120-T246191
1662432704000,2022-09-06T02:51:44Z,54.5,TA120-T246187
1662432704000,2022-09-06T02:51:44Z,32.2,TA120-T246183
1662432704000,2022-09-06T02:51:44Z,74.6,TA120-T246184
1662432705000,2022-09-06T02:51:45Z,32,TA120-T246183
1662432705000,2022-09-06T02:51:45Z,74.7,TA120-T246184
1662432705000,2022-09-06T02:51:45Z,53.8,TA120-T246191
1662432705000,2022-09-06T02:51:45Z,55.1,TA120-T246187
