time,readable_time,dBA,dev-id
1624168741000,2021-06-20T05:59:01Z,45.7,TA120-T246183
1624168792000,2021-06-20T05:59:52Z,66.9,TA120-T246184
1624168798000,2021-06-20T05:59:58Z,53.2,TA120-T246187
1624168799000,2021-06-20T05:59:59Z,48.8,TA120-T246191
1624168801000,2021-06-20T06:00:01Z,45.8,TA120-T246183
1624168852000,2021-06-20T06:00:52Z,65.9,TA120-T246184
1624168858000,2021-06-20T06:00:58Z,52.2,TA120-T246187
1624168859000,2021-06-20T06:00:59Z,48.8,TA120-T246191
1624168861000,2021-06-20T06:01:01Z,45.7,TA120-T246183
1624168912000,2021-06-20T06:01:52Z,55.5,TA120-T246184
1624168918000,2021-06-20T06:01:58Z,55.4,TA120-T246187
1624168919000,2021-06-20T06:01:59Z,50.4,TA120-T246191
1624168921000,2021-06-20T06:02:01Z,45.7,TA120-T246183
1624168972000,2021-06-20T06:02:52Z,68.4,TA120-T246184
1624168978000,2021-06-20T06:02:58Z,54,TA120-T246187
1624168979000,2021-06-20T06:02:59Z,52.4,TA120-T246191
1624168981000,2021-06-20T06:03:01Z,45.7,TA120-T246183
1624169032000,2021-06-20T06:03:52Z,67.2,TA120-T246184
1624169038000,2021-06-20T06:03:58Z,52.2,TA120-T246187
1624169039000,2021-06-20T06:03:59Z,48.2,TA120-T246191
1624169041000,2021-06-20T06:04:01Z,45.7,TA120-T246183
1624169092000,2021-06-20T06:04:52Z,69.9,TA120-T246184
1624169098000,2021-06-20T06:04:58Z,53.9,TA120-T246187
1624169099000,2021-06-20T06:04:59Z,49.8,TA120-T246191
1624169101000,2021-06-20T06:05:01Z,45.7,TA120-T246183
1624169152000,2021-06-20T06:05:52Z,61.1,TA120-T246184
1624169158000,2021-06-20T06:05:58Z,51,TA120-T246187
1624169159000,2021-06-20T06:05:59Z,49.7,TA120-T246191
1624169161000,2021-06-20T06:06:01Z,45.7,TA120-T246183
1624169212000,2021-06-20T06:06:52Z,64.3,TA120-T246184
1624169218000,2021-06-20T06:06:58Z,52.5,TA120-T246187
1624169219000,2021-06-20T06:06:59Z,52.9,TA120-T246191
1624169221000,2021-06-20T06:07:01Z,45.7,TA120-T246183
1624169272000,2021-06-20T06:07:52Z,63.5,TA120-T246184
1624169278000,2021-06-20T06:07:58Z,55.9,TA120-T246187
1624169279000,2021-06-20T06:07:59Z,48.8,TA120-T246191
1624169281000,2021-06-20T06:08:01Z,45.7,TA120-T246183
1624169332000,2021-06-20T06:08:52Z,69.1,TA120-T246184
1624169338000,2021-06-20T06:08:58Z,55.3,TA120-T246187
1624169339000,2021-06-20T06:08:59Z,51.6,TA120-T246191
1624169341000,2021-06-20T06:09:01Z,45.7,TA120-T246183
1624169392000,2021-06-20T06:09:52Z,63.4,TA120-T246184
1624169398000,2021-06-20T06:09:58Z,55,TA120-T246187
1624169399000,2021-06-20T06:09:59Z,50.7,TA120-T246191
1624169401000,2021-06-20T06:10:01Z,45.6,TA120-T246183
1624169452000,2021-06-20T06:10:52Z,68.9,TA120-T246184
1624169458000,2021-06-20T06:10:58Z,55.4,TA120-T246187
1624169459000,2021-06-20T06:10:59Z,54.8,TA120-T246191
1624169461000,2021-06-20T06:11:01Z,45.7,TA120-T246183
1624169512000,2021-06-20T06:11:52Z,70.6,TA120-T246184
1624169518000,2021-06-20T06:11:58Z,55,TA120-T246187
1624169519000,2021-06-20T06:11:59Z,50.8,TA120-T246191
1624169521000,2021-06-20T06:12:01Z,45.7,TA120-T246183
1624169572000,2021-06-20T06:12:52Z,62.6,TA120-T246184
1624169578000,2021-06-20T06:12:58Z,54.7,TA120-T246187
1624169579000,2021-06-20T06:12:59Z,51.9,TA120-T246191
1624169581000,2021-06-20T06:13:01Z,45.7,TA120-T246183
1624169632000,2021-06-20T06:13:52Z,67.8,TA120-T246184
1624169638000,2021-06-20T06:13:58Z,55.9,TA120-T246187
1624169639000,2021-06-20T06:13:59Z,50.7,TA120-T246191
1624169641000,2021-06-20T06:14:01Z,45.7,TA120-T246183
1624169692000,2021-06-20T06:14:52Z,67.6,TA120-T246184
1624169698000,2021-06-20T06:14:58Z,54.4,TA120-T246187
1624169699000,2021-06-20T06:14:59Z,51.5,TA120-T246191
1624169701000,2021-06-20T06:15:01Z,46,TA120-T246183
1624169752000,2021-06-20T06:15:52Z,65.4,TA120-T246184
1624169758000,2021-06-20T06:15:58Z,54.9,TA120-T246187
1624169759000,2021-06-20T06:15:59Z,49,TA120-T246191
1624169761000,2021-06-20T06:16:01Z,45.7,TA120-T246183
1624169812000,2021-06-20T06:16:52Z,64.4,TA120-T246184
1624169818000,2021-06-20T06:16:58Z,56,TA120-T246187
1624169819000,2021-06-20T06:16:59Z,49.9,TA120-T246191
1624169821000,2021-06-20T06:17:01Z,45.7,TA120-T246183
1624169872000,2021-06-20T06:17:52Z,63.8,TA120-T246184
1624169878000,2021-06-20T06:17:58Z,54.5,TA120-T246187
1624169879000,2021-06-20T06:17:59Z,49.6,TA120-T246191
1624169881000,2021-06-20T06:18:01Z,45.8,TA120-T246183
1624169932000,2021-06-20T06:18:52Z,65.9,TA120-T246184
1624169938000,2021-06-20T06:18:58Z,54.7,TA120-T246187
1624169939000,2021-06-20T06:18:59Z,57.7,TA120-T246191
1624169941000,2021-06-20T06:19:01Z,45.7,TA120-T246183
1624169992000,2021-06-20T06:19:52Z,68.5,TA120-T246184
1624169998000,2021-06-20T06:19:58Z,58.2,TA120-T246187
1624169999000,2021-06-20T06:19:59Z,51.1,TA120-T246191
1624170001000,2021-06-20T06:20:01Z,45.7,TA120-T246183
1624170052000,2021-06-20T06:20:52Z,62.6,TA120-T246184
1624170058000,2021-06-20T06:20:58Z,54.3,TA120-T246187
1624170059000,2021-06-20T06:20:59Z,51.5,TA120-T246191
1624170061000,2021-06-20T06:21:01Z,45.7,TA120-T246183
1624170112000,2021-06-20T06:21:52Z,65.8,TA120-T246184
1624170118000,2021-06-20T06:21:58Z,56.1,TA120-T246187
1624170119000,2021-06-20T06:21:59Z,49.7,TA120-T246191
1624170121000,2021-06-20T06:22:01Z,45.7,TA120-T246183
1624170172000,2021-06-20T06:22:52Z,57.4,TA120-T246184
1624170178000,2021-06-20T06:22:58Z,56.7,TA120-T246187
1624170179000,2021-06-20T06:22:59Z,56.3,TA120-T246191
1624170181000,2021-06-20T06:23:01Z,45.7,TA120-T246183
1624170232000,2021-06-20T06:23:52Z,67.3,TA120-T246184
1624170238000,2021-06-20T06:23:58Z,56.2,TA120-T246187
1624170239000,2021-06-20T06:23:59Z,50.9,TA120-T246191
1624170241000,2021-06-20T06:24:01Z,45.7,TA120-T246183
1624170292000,2021-06-20T06:24:52Z,65.9,TA120-T246184
1624170298000,2021-06-20T06:24:58Z,55.6,TA120-T246187
1624170299000,2021-06-20T06:24:59Z,55,TA120-T246191
1624170301000,2021-06-20T06:25:01Z,46,TA120-T246183
1624170352000,2021-06-20T06:25:52Z,66.6,TA120-T246184
1624170358000,2021-06-20T06:25:58Z,54.5,TA120-T246187
1624170359000,2021-06-20T06:25:59Z,46.9,TA120-T246191
1624170361000,2021-06-20T06:26:01Z,45.6,TA120-T246183
1624170412000,2021-06-20T06:26:52Z,61.8,TA120-T246184
1624170418000,2021-06-20T06:26:58Z,56.3,TA120-T246187
1624170419000,2021-06-20T06:26:59Z,51.4,TA120-T246191
1624170421000,2021-06-20T06:27:01Z,45.7,TA120-T246183
1624170472000,2021-06-20T06:27:52Z,65.2,TA120-T246184
1624170478000,2021-06-20T06:27:58Z,56.6,TA120-T246187
1624170479000,2021-06-20T06:27:59Z,52.5,TA120-T246191
1624170481000,2021-06-20T06:28:01Z,45.6,TA120-T246183
1624170532000,2021-06-20T06:28:52Z,64.4,TA120-T246184
1624170538000,2021-06-20T06:28:58Z,58.7,TA120-T246187
1624170539000,2021-06-20T06:28:59Z,55.5,TA120-T246191
1624170545000,2021-06-20T06:29:05Z,45.7,TA120-T246183
1624170592000,2021-06-20T06:29:52Z,69.4,TA120-T246184
1624170598000,2021-06-20T06:29:58Z,55.3,TA120-T246187
1624170599000,2021-06-20T06:29:59Z,54.5,TA120-T246191
1624170605000,2021-06-20T06:30:05Z,45.7,TA120-T246183
1624170652000,2021-06-20T06:30:52Z,67.6,TA120-T246184
1624170658000,2021-06-20T06:30:58Z,56.8,TA120-T246187
1624170659000,2021-06-20T06:30:59Z,49.2,TA120-T246191
1624170665000,2021-06-20T06:31:05Z,45.7,TA120-T246183
1624170712000,2021-06-20T06:31:52Z,58.6,TA120-T246184
1624170718000,2021-06-20T06:31:58Z,54.6,TA120-T246187
1624170719000,2021-06-20T06:31:59Z,53.4,TA120-T246191
1624170725000,2021-06-20T06:32:05Z,45.7,TA120-T246183
1624170772000,2021-06-20T06:32:52Z,68.9,TA120-T246184
1624170778000,2021-06-20T06:32:58Z,53.3,TA120-T246187
1624170779000,2021-06-20T06:32:59Z,51.5,TA120-T246191
1624170785000,2021-06-20T06:33:05Z,45.7,TA120-T246183
1624170832000,2021-06-20T06:33:52Z,64.8,TA120-T246184
1624170838000,2021-06-20T06:33:58Z,53.9,TA120-T246187
1624170839000,2021-06-20T06:33:59Z,59.1,TA120-T246191
1624170845000,2021-06-20T06:34:05Z,45.7,TA120-T246183
1624170892000,2021-06-20T06:34:52Z,66.4,TA120-T246184
1624170898000,2021-06-20T06:34:58Z,57.4,TA120-T246187
1624170899000,2021-06-20T06:34:59Z,49,TA120-T246191
1624170905000,2021-06-20T06:35:05Z,45.7,TA120-T246183
1624170952000,2021-06-20T06:35:52Z,65,TA120-T246184
1624170958000,2021-06-20T06:35:58Z,55.1,TA120-T246187
1624170959000,2021-06-20T06:35:59Z,48,TA120-T246191
1624170965000,2021-06-20T06:36:05Z,45.8,TA120-T246183
1624171012000,2021-06-20T06:36:52Z,59.8,TA120-T246184
1624171018000,2021-06-20T06:36:58Z,56.5,TA120-T246187
1624171019000,2021-06-20T06:36:59Z,49.4,TA120-T246191
1624171025000,2021-06-20T06:37:05Z,45.7,TA120-T246183
1624171072000,2021-06-20T06:37:52Z,65.6,TA120-T246184
1624171078000,2021-06-20T06:37:58Z,55.3,TA120-T246187
1624171079000,2021-06-20T06:37:59Z,83.4,TA120-T246191
1624171085000,2021-06-20T06:38:05Z,45.7,TA120-T246183
1624171132000,2021-06-20T06:38:52Z,69.6,TA120-T246184
1624171138000,2021-06-20T06:38:58Z,56,TA120-T246187
1624171139000,2021-06-20T06:38:59Z,53.2,TA120-T246191
1624171145000,2021-06-20T06:39:05Z,45.7,TA120-T246183
1624171192000,2021-06-20T06:39:52Z,67.7,TA120-T246184
1624171198000,2021-06-20T06:39:58Z,53.5,TA120-T246187
1624171199000,2021-06-20T06:39:59Z,65.9,TA120-T246191
1624171205000,2021-06-20T06:40:05Z,45.8,TA120-T246183
1624171252000,2021-06-20T06:40:52Z,66.8,TA120-T246184
1624171258000,2021-06-20T06:40:58Z,55.1,TA120-T246187
1624171259000,2021-06-20T06:40:59Z,51.9,TA120-T246191
1624171265000,2021-06-20T06:41:05Z,45.7,TA120-T246183
1624171312000,2021-06-20T06:41:52Z,69,TA120-T246184
1624171318000,2021-06-20T06:41:58Z,53.5,TA120-T246187
1624171319000,2021-06-20T06:41:59Z,56.4,TA120-T246191
1624171325000,2021-06-20T06:42:05Z,45.7,TA120-T246183
1624171372000,2021-06-20T06:42:52Z,66.1,TA120-T246184
1624171378000,2021-06-20T06:42:58Z,54,TA120-T246187
1624171379000,2021-06-20T06:42:59Z,59.1,TA120-T246191
1624171385000,2021-06-20T06:43:05Z,45.7,TA120-T246183
1624171432000,2021-06-20T06:43:52Z,65.6,TA120-T246184
1624171438000,2021-06-20T06:43:58Z,56.9,TA120-T246187
1624171439000,2021-06-20T06:43:59Z,60.6,TA120-T246191
1624171445000,2021-06-20T06:44:05Z,45.8,TA120-T246183
1624171492000,2021-06-20T06:44:52Z,65.2,TA120-T246184
1624171498000,2021-06-20T06:44:58Z,55.8,TA120-T246187
1624171499000,2021-06-20T06:44:59Z,63.5,TA120-T246191
1624171505000,2021-06-20T06:45:05Z,45.7,TA120-T246183
1624171552000,2021-06-20T06:45:52Z,66.8,TA120-T246184
1624171558000,2021-06-20T06:45:58Z,56.2,TA120-T246187
1624171559000,2021-06-20T06:45:59Z,59.9,TA120-T246191
1624171565000,2021-06-20T06:46:05Z,45.9,TA120-T246183
1624171612000,2021-06-20T06:46:52Z,66.6,TA120-T246184
1624171618000,2021-06-20T06:46:58Z,57.8,TA120-T246187
1624171619000,2021-06-20T06:46:59Z,51.6,TA120-T246191
1624171625000,2021-06-20T06:47:05Z,45.8,TA120-T246183
1624171672000,2021-06-20T06:47:52Z,68.1,TA120-T246184
1624171678000,2021-06-20T06:47:58Z,56.5,TA120-T246187
1624171679000,2021-06-20T06:47:59Z,53,TA120-T246191
1624171685000,2021-06-20T06:48:05Z,45.8,TA120-T246183
1624171732000,2021-06-20T06:48:52Z,69.3,TA120-T246184
1624171738000,2021-06-20T06:48:58Z,55.7,TA120-T246187
1624171739000,2021-06-20T06:48:59Z,50.7,TA120-T246191
1624171745000,2021-06-20T06:49:05Z,45.8,TA120-T246183
1624171792000,2021-06-20T06:49:52Z,68.3,TA120-T246184
1624171798000,2021-06-20T06:49:58Z,55.3,TA120-T246187
1624171799000,2021-06-20T06:49:59Z,52.3,TA120-T246191
1624171805000,2021-06-20T06:50:05Z,45.9,TA120-T246183
1624171852000,2021-06-20T06:50:52Z,62.5,TA120-T246184
1624171858000,2021-06-20T06:50:58Z,57.3,TA120-T246187
1624171859000,2021-06-20T06:50:59Z,51.1,TA120-T246191
1624171865000,2021-06-20T06:51:05Z,45.8,TA120-T246183
1624171912000,2021-06-20T06:51:52Z,67.9,TA120-T246184
1624171918000,2021-06-20T06:51:58Z,57.6,TA120-T246187
1624171919000,2021-06-20T06:51:59Z,53.7,TA120-T246191
1624171925000,2021-06-20T06:52:05Z,45.8,TA120-T246183
1624171972000,2021-06-20T06:52:52Z,63.5,TA120-T246184
1624171978000,2021-06-20T06:52:58Z,56.2,TA120-T246187
1624171979000,2021-06-20T06:52:59Z,51.5,TA120-T246191
1624171985000,2021-06-20T06:53:05Z,45.8,TA120-T246183
1624172032000,2021-06-20T06:53:52Z,65,TA120-T246184
1624172038000,2021-06-20T06:53:58Z,57.1,TA120-T246187
1624172039000,2021-06-20T06:53:59Z,49.9,TA120-T246191
1624172045000,2021-06-20T06:54:05Z,45.8,TA120-T246183
1624172092000,2021-06-20T06:54:52Z,71.2,TA120-T246184
1624172098000,2021-06-20T06:54:58Z,56,TA120-T246187
1624172099000,2021-06-20T06:54:59Z,53.7,TA120-T246191
1624172105000,2021-06-20T06:55:05Z,45.8,TA120-T246183
1624172152000,2021-06-20T06:55:52Z,66.7,TA120-T246184
1624172158000,2021-06-20T06:55:58Z,56.7,TA120-T246187
1624172159000,2021-06-20T06:55:59Z,53,TA120-T246191
1624172165000,2021-06-20T06:56:05Z,45.8,TA120-T246183
1624172212000,2021-06-20T06:56:52Z,67.1,TA120-T246184
1624172218000,2021-06-20T06:56:58Z,56.8,TA120-T246187
1624172219000,2021-06-20T06:56:59Z,56.4,TA120-T246191
1624172225000,2021-06-20T06:57:05Z,45.8,TA120-T246183
1624172272000,2021-06-20T06:57:52Z,63,TA120-T246184
1624172278000,2021-06-20T06:57:58Z,56.5,TA120-T246187
1624172279000,2021-06-20T06:57:59Z,50.4,TA120-T246191
1624172285000,2021-06-20T06:58:05Z,45.9,TA120-T246183
1624172332000,2021-06-20T06:58:52Z,69.9,TA120-T246184
1624172338000,2021-06-20T06:58:58Z,54.7,TA120-T246187
1624172339000,2021-06-20T06:58:59Z,48.6,TA120-T246191
1624172345000,2021-06-20T06:59:05Z,45.8,TA120-T246183
1624172392000,2021-06-20T06:59:52Z,64.8,TA120-T246184
1624172398000,2021-06-20T06:59:58Z,55.3,TA120-T246187
1624172399000,2021-06-20T06:59:59Z,49.8,TA120-T246191
1624172405000,2021-06-20T07:00:05Z,45.8,TA120-T246183
1624172452000,2021-06-20T07:00:52Z,66.9,TA120-T246184
1624172458000,2021-06-20T07:00:58Z,55.5,TA120-T246187
1624172459000,2021-06-20T07:00:59Z,48.1,TA120-T246191
1624172465000,2021-06-20T07:01:05Z,45.8,TA120-T246183
1624172512000,2021-06-20T07:01:52Z,65.8,TA120-T246184
1624172518000,2021-06-20T07:01:58Z,55.6,TA120-T246187
1624172519000,2021-06-20T07:01:59Z,52.5,TA120-T246191
1624172525000,2021-06-20T07:02:05Z,45.8,TA120-T246183
1624172572000,2021-06-20T07:02:52Z,67.4,TA120-T246184
1624172578000,2021-06-20T07:02:58Z,54.4,TA120-T246187
1624172579000,2021-06-20T07:02:59Z,52,TA120-T246191
1624172585000,2021-06-20T07:03:05Z,45.8,TA120-T246183
1624172632000,2021-06-20T07:03:52Z,67.4,TA120-T246184
1624172638000,2021-06-20T07:03:58Z,55.9,TA120-T246187
1624172639000,2021-06-20T07:03:59Z,57.9,TA120-T246191
1624172645000,2021-06-20T07:04:05Z,46.1,TA120-T246183
1624172692000,2021-06-20T07:04:52Z,65.7,TA120-T246184
1624172698000,2021-06-20T07:04:58Z,56.6,TA120-T246187
1624172699000,2021-06-20T07:04:59Z,52.9,TA120-T246191
1624172705000,2021-06-20T07:05:05Z,45.8,TA120-T246183
1624172752000,2021-06-20T07:05:52Z,66.4,TA120-T246184
1624172758000,2021-06-20T07:05:58Z,57.6,TA120-T246187
1624172759000,2021-06-20T07:05:59Z,50.6,TA120-T246191
1624172765000,2021-06-20T07:06:05Z,45.7,TA120-T246183
1624172812000,2021-06-20T07:06:52Z,62.9,TA120-T246184
1624172818000,2021-06-20T07:06:58Z,56.5,TA120-T246187
1624172819000,2021-06-20T07:06:59Z,51.5,TA120-T246191
1624172825000,2021-06-20T07:07:05Z,45.8,TA120-T246183
1624172872000,2021-06-20T07:07:52Z,65.4,TA120-T246184
1624172878000,2021-06-20T07:07:58Z,55,TA120-T246187
1624172879000,2021-06-20T07:07:59Z,53.1,TA120-T246191
1624172885000,2021-06-20T07:08:05Z,45.8,TA120-T246183
1624172932000,2021-06-20T07:08:52Z,66.9,TA120-T246184
1624172938000,2021-06-20T07:08:58Z,57,TA120-T246187
1624172939000,2021-06-20T07:08:59Z,51.5,TA120-T246191
1624172945000,2021-06-20T07:09:05Z,45.8,TA120-T246183
1624172992000,2021-06-20T07:09:52Z,67.9,TA120-T246184
1624172998000,2021-06-20T07:09:58Z,56.7,TA120-T246187
1624172999000,2021-06-20T07:09:59Z,53.1,TA120-T246191
1624173005000,2021-06-20T07:10:05Z,46.1,TA120-T246183
1624173052000,2021-06-20T07:10:52Z,66.4,TA120-T246184
1624173058000,2021-06-20T07:10:58Z,56.6,TA120-T246187
1624173059000,2021-06-20T07:10:59Z,55.3,TA120-T246191
1624173065000,2021-06-20T07:11:05Z,45.9,TA120-T246183
1624173112000,2021-06-20T07:11:52Z,61.7,TA120-T246184
1624173118000,2021-06-20T07:11:58Z,54.9,TA120-T246187
1624173119000,2021-06-20T07:11:59Z,49.3,TA120-T246191
1624173125000,2021-06-20T07:12:05Z,45.8,TA120-T246183
1624173172000,2021-06-20T07:12:52Z,68.2,TA120-T246184
1624173178000,2021-06-20T07:12:58Z,57.8,TA120-T246187
1624173179000,2021-06-20T07:12:59Z,50.7,TA120-T246191
1624173185000,2021-06-20T07:13:05Z,45.9,TA120-T246183
1624173232000,2021-06-20T07:13:52Z,68.2,TA120-T246184
1624173238000,2021-06-20T07:13:58Z,58.5,TA120-T246187
1624173239000,2021-06-20T07:13:59Z,51.1,TA120-T246191
1624173245000,2021-06-20T07:14:05Z,45.8,TA120-T246183
1624173292000,2021-06-20T07:14:52Z,67.6,TA120-T246184
1624173298000,2021-06-20T07:14:58Z,55.6,TA120-T246187
1624173299000,2021-06-20T07:14:59Z,53.2,TA120-T246191
1624173305000,2021-06-20T07:15:05Z,45.8,TA120-T246183
1624173352000,2021-06-20T07:15:52Z,66.5,TA120-T246184
1624173358000,2021-06-20T07:15:58Z,56.9,TA120-T246187
1624173359000,2021-06-20T07:15:59Z,47.8,TA120-T246191
1624173365000,2021-06-20T07:16:05Z,45.9,TA120-T246183
1624173412000,2021-06-20T07:16:52Z,67,TA120-T246184
1624173418000,2021-06-20T07:16:58Z,56.3,TA120-T246187
1624173419000,2021-06-20T07:16:59Z,49.5,TA120-T246191
1624173425000,2021-06-20T07:17:05Z,45.8,TA120-T246183
1624173472000,2021-06-20T07:17:52Z,65.8,TA120-T246184
1624173478000,2021-06-20T07:17:58Z,56.5,TA120-T246187
1624173479000,2021-06-20T07:17:59Z,51.2,TA120-T246191
1624173485000,2021-06-20T07:18:05Z,45.9,TA120-T246183
1624173532000,2021-06-20T07:18:52Z,68.1,TA120-T246184
1624173538000,2021-06-20T07:18:58Z,58.6,TA120-T246187
1624173539000,2021-06-20T07:18:59Z,48.5,TA120-T246191
1624173545000,2021-06-20T07:19:05Z,45.9,TA120-T246183
1624173592000,2021-06-20T07:19:52Z,68.1,TA120-T246184
1624173598000,2021-06-20T07:19:58Z,58,TA120-T246187
1624173599000,2021-06-20T07:19:59Z,47.4,TA120-T246191
1624173605000,2021-06-20T07:20:05Z,46.1,TA120-T246183
1624173652000,2021-06-20T07:20:52Z,68.5,TA120-T246184
1624173658000,2021-06-20T07:20:58Z,55.2,TA120-T246187
1624173659000,2021-06-20T07:20:59Z,47.8,TA120-T246191
1624173665000,2021-06-20T07:21:05Z,45.8,TA120-T246183
1624173712000,2021-06-20T07:21:52Z,57,TA120-T246184
1624173718000,2021-06-20T07:21:58Z,53.9,TA120-T246187
1624173719000,2021-06-20T07:21:59Z,55.1,TA120-T246191
1624173725000,2021-06-20T07:22:05Z,45.8,TA120-T246183
1624173772000,2021-06-20T07:22:52Z,68.7,TA120-T246184
1624173778000,2021-06-20T07:22:58Z,56.3,TA120-T246187
1624173779000,2021-06-20T07:22:59Z,51.5,TA120-T246191
1624173785000,2021-06-20T07:23:05Z,45.9,TA120-T246183
1624173832000,2021-06-20T07:23:52Z,72.3,TA120-T246184
1624173838000,2021-06-20T07:23:58Z,54.6,TA120-T246187
1624173839000,2021-06-20T07:23:59Z,53.1,TA120-T246191
1624173845000,2021-06-20T07:24:05Z,45.9,TA120-T246183
1624173892000,2021-06-20T07:24:52Z,65.3,TA120-T246184
1624173898000,2021-06-20T07:24:58Z,56.8,TA120-T246187
1624173899000,2021-06-20T07:24:59Z,52.4,TA120-T246191
1624173905000,2021-06-20T07:25:05Z,45.9,TA120-T246183
1624173952000,2021-06-20T07:25:52Z,66,TA120-T246184
1624173958000,2021-06-20T07:25:58Z,56.6,TA120-T246187
1624173959000,2021-06-20T07:25:59Z,53,TA120-T246191
1624173965000,2021-06-20T07:26:05Z,45.8,TA120-T246183
1624174012000,2021-06-20T07:26:52Z,65.1,TA120-T246184
1624174018000,2021-06-20T07:26:58Z,54.8,TA120-T246187
1624174019000,2021-06-20T07:26:59Z,48.1,TA120-T246191
1624174025000,2021-06-20T07:27:05Z,46.2,TA120-T246183
1624174072000,2021-06-20T07:27:52Z,68.8,TA120-T246184
1624174078000,2021-06-20T07:27:58Z,54.5,TA120-T246187
1624174079000,2021-06-20T07:27:59Z,48.6,TA120-T246191
1624174085000,2021-06-20T07:28:05Z,45.9,TA120-T246183
1624174132000,2021-06-20T07:28:52Z,65.5,TA120-T246184
1624174138000,2021-06-20T07:28:58Z,56.1,TA120-T246187
1624174139000,2021-06-20T07:28:59Z,51.1,TA120-T246191
1624174145000,2021-06-20T07:29:05Z,45.9,TA120-T246183
1624174192000,2021-06-20T07:29:52Z,66.7,TA120-T246184
1624174198000,2021-06-20T07:29:58Z,55.8,TA120-T246187
1624174199000,2021-06-20T07:29:59Z,55,TA120-T246191
1624174205000,2021-06-20T07:30:05Z,45.9,TA120-T246183
1624174252000,2021-06-20T07:30:52Z,68.2,TA120-T246184
1624174258000,2021-06-20T07:30:58Z,55.5,TA120-T246187
1624174259000,2021-06-20T07:30:59Z,48.1,TA120-T246191
1624174265000,2021-06-20T07:31:05Z,45.9,TA120-T246183
1624174312000,2021-06-20T07:31:52Z,65.8,TA120-T246184
1624174318000,2021-06-20T07:31:58Z,57.4,TA120-T246187
1624174319000,2021-06-20T07:31:59Z,49.8,TA120-T246191
1624174325000,2021-06-20T07:32:05Z,45.9,TA120-T246183
1624174372000,2021-06-20T07:32:52Z,63.6,TA120-T246184
1624174378000,2021-06-20T07:32:58Z,57.3,TA120-T246187
1624174379000,2021-06-20T07:32:59Z,55.8,TA120-T246191
1624174385000,2021-06-20T07:33:05Z,45.9,TA120-T246183
1624174432000,2021-06-20T07:33:52Z,67.7,TA120-T246184
1624174438000,2021-06-20T07:33:58Z,56.9,TA120-T246187
1624174439000,2021-06-20T07:33:59Z,53.7,TA120-T246191
1624174445000,2021-06-20T07:34:05Z,45.9,TA120-T246183
1624174492000,2021-06-20T07:34:52Z,67.5,TA120-T246184
1624174498000,2021-06-20T07:34:58Z,57.5,TA120-T246187
1624174499000,2021-06-20T07:34:59Z,52.1,TA120-T246191
1624174505000,2021-06-20T07:35:05Z,45.9,TA120-T246183
1624174552000,2021-06-20T07:35:52Z,69.4,TA120-T246184
1624174558000,2021-06-20T07:35:58Z,57.6,TA120-T246187
1624174559000,2021-06-20T07:35:59Z,56.1,TA120-T246191
1624174565000,2021-06-20T07:36:05Z,45.9,TA120-T246183
1624174612000,2021-06-20T07:36:52Z,66.1,TA120-T246184
1624174618000,2021-06-20T07:36:58Z,57.9,TA120-T246187
1624174619000,2021-06-20T07:36:59Z,54.3,TA120-T246191
1624174625000,2021-06-20T07:37:05Z,45.9,TA120-T246183
1624174672000,2021-06-20T07:37:52Z,65.1,TA120-T246184
1624174678000,2021-06-20T07:37:58Z,56.3,TA120-T246187
1624174679000,2021-06-20T07:37:59Z,48.5,TA120-T246191
1624174685000,2021-06-20T07:38:05Z,45.9,TA120-T246183
1624174732000,2021-06-20T07:38:52Z,66.8,TA120-T246184
1624174738000,2021-06-20T07:38:58Z,55.9,TA120-T246187
1624174739000,2021-06-20T07:38:59Z,48.2,TA120-T246191
1624174745000,2021-06-20T07:39:05Z,46.2,TA120-T246183
1624174792000,2021-06-20T07:39:52Z,67.5,TA120-T246184
1624174798000,2021-06-20T07:39:58Z,55.1,TA120-T246187
1624174799000,2021-06-20T07:39:59Z,51.4,TA120-T246191
1624174805000,2021-06-20T07:40:05Z,45.9,TA120-T246183
1624174852000,2021-06-20T07:40:52Z,67.9,TA120-T246184
1624174858000,2021-06-20T07:40:58Z,57.1,TA120-T246187
1624174859000,2021-06-20T07:40:59Z,52.7,TA120-T246191
1624174865000,2021-06-20T07:41:05Z,46,TA120-T246183
1624174912000,2021-06-20T07:41:52Z,66,TA120-T246184
1624174918000,2021-06-20T07:41:58Z,57.8,TA120-T246187
1624174919000,2021-06-20T07:41:59Z,55,TA120-T246191
1624174925000,2021-06-20T07:42:05Z,45.9,TA120-T246183
1624174972000,2021-06-20T07:42:52Z,71.4,TA120-T246184
1624174978000,2021-06-20T07:42:58Z,56,TA120-T246187
1624174979000,2021-06-20T07:42:59Z,53.6,TA120-T246191
1624174985000,2021-06-20T07:43:05Z,45.9,TA120-T246183
1624175032000,2021-06-20T07:43:52Z,64.7,TA120-T246184
1624175038000,2021-06-20T07:43:58Z,56.3,TA120-T246187
1624175039000,2021-06-20T07:43:59Z,47.7,TA120-T246191
1624175045000,2021-06-20T07:44:05Z,45.9,TA120-T246183
1624175092000,2021-06-20T07:44:52Z,65.4,TA120-T246184
1624175098000,2021-06-20T07:44:58Z,56.6,TA120-T246187
1624175099000,2021-06-20T07:44:59Z,58.6,TA120-T246191
1624175105000,2021-06-20T07:45:05Z,46.5,TA120-T246183
