time,readable_time,dBA,dev-id
1672894872000,2023-01-05T05:01:12Z,48.5,TA120-T246183
1672894879000,2023-01-05T05:01:19Z,47.1,TA120-T246187
1672894896000,2023-01-05T05:01:36Z,68.7,TA120-T246184
1672894925000,2023-01-05T05:02:05Z,55.4,TA120-T246191
1672894932000,2023-01-05T05:02:12Z,48.3,TA120-T246183
1672894939000,2023-01-05T05:02:19Z,47.3,TA120-T246187
1672894956000,2023-01-05T05:02:36Z,66.3,TA120-T246184
1672894985000,2023-01-05T05:03:05Z,50.9,TA120-T246191
1672894992000,2023-01-05T05:03:12Z,48.4,TA120-T246183
1672894999000,2023-01-05T05:03:19Z,46.2,TA120-T246187
1672895016000,2023-01-05T05:03:36Z,67.2,TA120-T246184
1672895045000,2023-01-05T05:04:05Z,56,TA120-T246191
1672895052000,2023-01-05T05:04:12Z,48.4,TA120-T246183
1672895059000,2023-01-05T05:04:19Z,48.1,TA120-T246187
1672895076000,2023-01-05T05:04:36Z,69.8,TA120-T246184
1672895105000,2023-01-05T05:05:05Z,54.4,TA120-T246191
1672895112000,2023-01-05T05:05:12Z,48.5,TA120-T246183
1672895119000,2023-01-05T05:05:19Z,48.2,TA120-T246187
1672895136000,2023-01-05T05:05:36Z,60.7,TA120-T246184
1672895165000,2023-01-05T05:06:05Z,50.3,TA120-T246191
1672895172000,2023-01-05T05:06:12Z,48.9,TA120-T246183
1672895179000,2023-01-05T05:06:19Z,46.3,TA120-T246187
1672895196000,2023-01-05T05:06:36Z,55.7,TA120-T246184
1672895225000,2023-01-05T05:07:05Z,53.3,TA120-T246191
1672895232000,2023-01-05T05:07:12Z,49,TA120-T246183
1672895239000,2023-01-05T05:07:19Z,46.6,TA120-T246187
1672895256000,2023-01-05T05:07:36Z,70.2,TA120-T246184
1672895285000,2023-01-05T05:08:05Z,47.8,TA120-T246191
1672895292000,2023-01-05T05:08:12Z,49,TA120-T246183
1672895299000,2023-01-05T05:08:19Z,47.7,TA120-T246187
1672895316000,2023-01-05T05:08:36Z,62.7,TA120-T246184
1672895345000,2023-01-05T05:09:05Z,55,TA120-T246191
1672895352000,2023-01-05T05:09:12Z,49.1,TA120-T246183
1672895359000,2023-01-05T05:09:19Z,46.9,TA120-T246187
1672895376000,2023-01-05T05:09:36Z,71,TA120-T246184
1672895405000,2023-01-05T05:10:05Z,57.6,TA120-T246191
1672895412000,2023-01-05T05:10:12Z,49,TA120-T246183
1672895419000,2023-01-05T05:10:19Z,48,TA120-T246187
1672895436000,2023-01-05T05:10:36Z,68.1,TA120-T246184
1672895465000,2023-01-05T05:11:05Z,53,TA120-T246191
1672895472000,2023-01-05T05:11:12Z,49,TA120-T246183
1672895479000,2023-01-05T05:11:19Z,48,TA120-T246187
1672895496000,2023-01-05T05:11:36Z,68.1,TA120-T246184
1672895525000,2023-01-05T05:12:05Z,51.3,TA120-T246191
1672895532000,2023-01-05T05:12:12Z,48.9,TA120-T246183
1672895539000,2023-01-05T05:12:19Z,47.4,TA120-T246187
1672895556000,2023-01-05T05:12:36Z,66.2,TA120-T246184
1672895585000,2023-01-05T05:13:05Z,51.4,TA120-T246191
1672895592000,2023-01-05T05:13:12Z,49.1,TA120-T246183
1672895599000,2023-01-05T05:13:19Z,47,TA120-T246187
1672895616000,2023-01-05T05:13:36Z,67.7,TA120-T246184
1672895645000,2023-01-05T05:14:05Z,56.5,TA120-T246191
1672895652000,2023-01-05T05:14:12Z,49.2,TA120-T246183
1672895659000,2023-01-05T05:14:19Z,47.9,TA120-T246187
1672895676000,2023-01-05T05:14:36Z,69.6,TA120-T246184
1672895705000,2023-01-05T05:15:05Z,49.1,TA120-T246191
1672895712000,2023-01-05T05:15:12Z,49.1,TA120-T246183
1672895719000,2023-01-05T05:15:19Z,47.2,TA120-T246187
1672895736000,2023-01-05T05:15:36Z,67.8,TA120-T246184
1672895765000,2023-01-05T05:16:05Z,51.4,TA120-T246191
1672895772000,2023-01-05T05:16:12Z,49,TA120-T246183
1672895779000,2023-01-05T05:16:19Z,47.1,TA120-T246187
1672895796000,2023-01-05T05:16:36Z,70,TA120-T246184
1672895825000,2023-01-05T05:17:05Z,50,TA120-T246191
1672895832000,2023-01-05T05:17:12Z,49.1,TA120-T246183
1672895839000,2023-01-05T05:17:19Z,48.2,TA120-T246187
1672895856000,2023-01-05T05:17:36Z,65,TA120-T246184
1672895885000,2023-01-05T05:18:05Z,48.4,TA120-T246191
1672895892000,2023-01-05T05:18:12Z,49.1,TA120-T246183
1672895899000,2023-01-05T05:18:19Z,48,TA120-T246187
1672895916000,2023-01-05T05:18:36Z,66.5,TA120-T246184
1672895945000,2023-01-05T05:19:05Z,60.6,TA120-T246191
1672895952000,2023-01-05T05:19:12Z,49.1,TA120-T246183
1672895959000,2023-01-05T05:19:19Z,47.6,TA120-T246187
1672895976000,2023-01-05T05:19:36Z,66.5,TA120-T246184
1672896005000,2023-01-05T05:20:05Z,57,TA120-T246191
1672896012000,2023-01-05T05:20:12Z,49,TA120-T246183
1672896019000,2023-01-05T05:20:19Z,46.9,TA120-T246187
1672896036000,2023-01-05T05:20:36Z,67.5,TA120-T246184
1672896065000,2023-01-05T05:21:05Z,50.1,TA120-T246191
1672896072000,2023-01-05T05:21:12Z,49.1,TA120-T246183
1672896079000,2023-01-05T05:21:19Z,48.7,TA120-T246187
1672896096000,2023-01-05T05:21:36Z,66.8,TA120-T246184
1672896125000,2023-01-05T05:22:05Z,47.5,TA120-T246191
1672896132000,2023-01-05T05:22:12Z,49.2,TA120-T246183
1672896139000,2023-01-05T05:22:19Z,47.2,TA120-T246187
1672896156000,2023-01-05T05:22:36Z,68.5,TA120-T246184
1672896185000,2023-01-05T05:23:05Z,50.7,TA120-T246191
1672896192000,2023-01-05T05:23:12Z,49.1,TA120-T246183
1672896199000,2023-01-05T05:23:19Z,46.9,TA120-T246187
1672896216000,2023-01-05T05:23:36Z,66.6,TA120-T246184
1672896245000,2023-01-05T05:24:05Z,56,TA120-T246191
1672896252000,2023-01-05T05:24:12Z,49.2,TA120-T246183
1672896259000,2023-01-05T05:24:19Z,47.9,TA120-T246187
1672896276000,2023-01-05T05:24:36Z,67.2,TA120-T246184
1672896305000,2023-01-05T05:25:05Z,53.8,TA120-T246191
1672896312000,2023-01-05T05:25:12Z,49.1,TA120-T246183
1672896319000,2023-01-05T05:25:19Z,47.4,TA120-T246187
1672896336000,2023-01-05T05:25:36Z,68.9,TA120-T246184
1672896365000,2023-01-05T05:26:05Z,52.4,TA120-T246191
1672896372000,2023-01-05T05:26:12Z,49,TA120-T246183
1672896379000,2023-01-05T05:26:19Z,47.2,TA120-T246187
1672896396000,2023-01-05T05:26:36Z,67.4,TA120-T246184
1672896425000,2023-01-05T05:27:05Z,62.1,TA120-T246191
1672896432000,2023-01-05T05:27:12Z,49,TA120-T246183
1672896439000,2023-01-05T05:27:19Z,48.4,TA120-T246187
1672896456000,2023-01-05T05:27:36Z,66.5,TA120-T246184
1672896485000,2023-01-05T05:28:05Z,56.4,TA120-T246191
1672896492000,2023-01-05T05:28:12Z,49,TA120-T246183
1672896499000,2023-01-05T05:28:19Z,47.7,TA120-T246187
1672896516000,2023-01-05T05:28:36Z,67.2,TA120-T246184
1672896545000,2023-01-05T05:29:05Z,51.2,TA120-T246191
1672896552000,2023-01-05T05:29:12Z,49.1,TA120-T246183
1672896559000,2023-01-05T05:29:19Z,46.7,TA120-T246187
1672896576000,2023-01-05T05:29:36Z,66.8,TA120-T246184
1672896605000,2023-01-05T05:30:05Z,56.2,TA120-T246191
1672896612000,2023-01-05T05:30:12Z,49,TA120-T246183
1672896619000,2023-01-05T05:30:19Z,47.5,TA120-T246187
1672896636000,2023-01-05T05:30:36Z,65.3,TA120-T246184
1672896665000,2023-01-05T05:31:05Z,57.2,TA120-T246191
1672896672000,2023-01-05T05:31:12Z,48.9,TA120-T246183
1672896679000,2023-01-05T05:31:19Z,47.3,TA120-T246187
1672896696000,2023-01-05T05:31:36Z,65.6,TA120-T246184
1672896725000,2023-01-05T05:32:05Z,57,TA120-T246191
1672896732000,2023-01-05T05:32:12Z,49,TA120-T246183
1672896739000,2023-01-05T05:32:19Z,47,TA120-T246187
1672896756000,2023-01-05T05:32:36Z,67.7,TA120-T246184
1672896785000,2023-01-05T05:33:05Z,55.1,TA120-T246191
1672896792000,2023-01-05T05:33:12Z,49,TA120-T246183
1672896799000,2023-01-05T05:33:19Z,48.4,TA120-T246187
1672896816000,2023-01-05T05:33:36Z,62.2,TA120-T246184
1672896845000,2023-01-05T05:34:05Z,56.3,TA120-T246191
1672896852000,2023-01-05T05:34:12Z,49,TA120-T246183
1672896859000,2023-01-05T05:34:19Z,47.6,TA120-T246187
1672896876000,2023-01-05T05:34:36Z,67.2,TA120-T246184
1672896905000,2023-01-05T05:35:05Z,56.9,TA120-T246191
1672896912000,2023-01-05T05:35:12Z,48.9,TA120-T246183
1672896919000,2023-01-05T05:35:19Z,48.5,TA120-T246187
1672896936000,2023-01-05T05:35:36Z,66.3,TA120-T246184
1672896965000,2023-01-05T05:36:05Z,61.7,TA120-T246191
1672896972000,2023-01-05T05:36:12Z,48.9,TA120-T246183
1672896979000,2023-01-05T05:36:19Z,48.7,TA120-T246187
1672896996000,2023-01-05T05:36:36Z,71.9,TA120-T246184
1672897025000,2023-01-05T05:37:05Z,56.9,TA120-T246191
1672897032000,2023-01-05T05:37:12Z,49,TA120-T246183
1672897039000,2023-01-05T05:37:19Z,48.3,TA120-T246187
1672897056000,2023-01-05T05:37:36Z,70,TA120-T246184
1672897085000,2023-01-05T05:38:05Z,55.4,TA120-T246191
1672897092000,2023-01-05T05:38:12Z,48.9,TA120-T246183
1672897099000,2023-01-05T05:38:19Z,50.3,TA120-T246187
1672897116000,2023-01-05T05:38:36Z,64.2,TA120-T246184
1672897145000,2023-01-05T05:39:05Z,56.1,TA120-T246191
1672897152000,2023-01-05T05:39:12Z,49,TA120-T246183
1672897159000,2023-01-05T05:39:19Z,51.5,TA120-T246187
1672897176000,2023-01-05T05:39:36Z,64.1,TA120-T246184
1672897205000,2023-01-05T05:40:05Z,54.2,TA120-T246191
1672897212000,2023-01-05T05:40:12Z,48.9,TA120-T246183
1672897219000,2023-01-05T05:40:19Z,48.8,TA120-T246187
1672897236000,2023-01-05T05:40:36Z,71.4,TA120-T246184
1672897265000,2023-01-05T05:41:05Z,54.9,TA120-T246191
1672897272000,2023-01-05T05:41:12Z,48.9,TA120-T246183
1672897279000,2023-01-05T05:41:19Z,48.5,TA120-T246187
1672897296000,2023-01-05T05:41:36Z,67.6,TA120-T246184
1672897325000,2023-01-05T05:42:05Z,58.3,TA120-T246191
1672897332000,2023-01-05T05:42:12Z,49,TA120-T246183
1672897339000,2023-01-05T05:42:19Z,49.2,TA120-T246187
1672897356000,2023-01-05T05:42:36Z,68,TA120-T246184
1672897385000,2023-01-05T05:43:05Z,55.5,TA120-T246191
1672897392000,2023-01-05T05:43:12Z,49,TA120-T246183
1672897399000,2023-01-05T05:43:19Z,49.1,TA120-T246187
1672897416000,2023-01-05T05:43:36Z,72.1,TA120-T246184
1672897445000,2023-01-05T05:44:05Z,54.8,TA120-T246191
1672897452000,2023-01-05T05:44:12Z,49,TA120-T246183
1672897459000,2023-01-05T05:44:19Z,51,TA120-T246187
1672897476000,2023-01-05T05:44:36Z,65.9,TA120-T246184
1672897505000,2023-01-05T05:45:05Z,59.2,TA120-T246191
1672897512000,2023-01-05T05:45:12Z,48.9,TA120-T246183
1672897519000,2023-01-05T05:45:19Z,48.6,TA120-T246187
1672897536000,2023-01-05T05:45:36Z,70.3,TA120-T246184
1672897565000,2023-01-05T05:46:05Z,59.5,TA120-T246191
1672897572000,2023-01-05T05:46:12Z,48.9,TA120-T246183
1672897579000,2023-01-05T05:46:19Z,47.8,TA120-T246187
1672897596000,2023-01-05T05:46:36Z,68.9,TA120-T246184
1672897625000,2023-01-05T05:47:05Z,56.6,TA120-T246191
1672897632000,2023-01-05T05:47:12Z,53.8,TA120-T246183
1672897639000,2023-01-05T05:47:19Z,49.5,TA120-T246187
1672897656000,2023-01-05T05:47:36Z,65.8,TA120-T246184
1672897685000,2023-01-05T05:48:05Z,52.1,TA120-T246191
1672897692000,2023-01-05T05:48:12Z,49.3,TA120-T246183
1672897699000,2023-01-05T05:48:19Z,47.7,TA120-T246187
1672897716000,2023-01-05T05:48:36Z,68.2,TA120-T246184
1672897745000,2023-01-05T05:49:05Z,53,TA120-T246191
1672897752000,2023-01-05T05:49:12Z,49,TA120-T246183
1672897759000,2023-01-05T05:49:19Z,47.4,TA120-T246187
1672897776000,2023-01-05T05:49:36Z,69.6,TA120-T246184
1672897805000,2023-01-05T05:50:05Z,60.3,TA120-T246191
1672897812000,2023-01-05T05:50:12Z,49,TA120-T246183
1672897819000,2023-01-05T05:50:19Z,48.8,TA120-T246187
1672897836000,2023-01-05T05:50:36Z,67.3,TA120-T246184
1672897865000,2023-01-05T05:51:05Z,54.9,TA120-T246191
1672897872000,2023-01-05T05:51:12Z,49,TA120-T246183
1672897879000,2023-01-05T05:51:19Z,47.9,TA120-T246187
1672897896000,2023-01-05T05:51:36Z,65.8,TA120-T246184
1672897925000,2023-01-05T05:52:05Z,59.5,TA120-T246191
1672897932000,2023-01-05T05:52:12Z,49,TA120-T246183
1672897939000,2023-01-05T05:52:19Z,48.1,TA120-T246187
1672897956000,2023-01-05T05:52:36Z,66.7,TA120-T246184
1672897985000,2023-01-05T05:53:05Z,50.8,TA120-T246191
1672897992000,2023-01-05T05:53:12Z,48.9,TA120-T246183
1672897999000,2023-01-05T05:53:19Z,48.1,TA120-T246187
1672898016000,2023-01-05T05:53:36Z,65.8,TA120-T246184
1672898045000,2023-01-05T05:54:05Z,56.6,TA120-T246191
1672898052000,2023-01-05T05:54:12Z,49,TA120-T246183
1672898059000,2023-01-05T05:54:19Z,48.4,TA120-T246187
1672898076000,2023-01-05T05:54:36Z,70.8,TA120-T246184
1672898105000,2023-01-05T05:55:05Z,60.2,TA120-T246191
1672898112000,2023-01-05T05:55:12Z,48.9,TA120-T246183
1672898119000,2023-01-05T05:55:19Z,48.1,TA120-T246187
1672898136000,2023-01-05T05:55:36Z,68.9,TA120-T246184
1672898165000,2023-01-05T05:56:05Z,48.4,TA120-T246191
1672898172000,2023-01-05T05:56:12Z,48.9,TA120-T246183
1672898179000,2023-01-05T05:56:19Z,47.9,TA120-T246187
1672898196000,2023-01-05T05:56:36Z,68.4,TA120-T246184
1672898225000,2023-01-05T05:57:05Z,52.6,TA120-T246191
1672898232000,2023-01-05T05:57:12Z,48.9,TA120-T246183
1672898239000,2023-01-05T05:57:19Z,48.9,TA120-T246187
1672898256000,2023-01-05T05:57:36Z,67.4,TA120-T246184
1672898285000,2023-01-05T05:58:05Z,54.6,TA120-T246191
1672898292000,2023-01-05T05:58:12Z,49,TA120-T246183
1672898299000,2023-01-05T05:58:19Z,48.7,TA120-T246187
1672898316000,2023-01-05T05:58:36Z,69.5,TA120-T246184
1672898345000,2023-01-05T05:59:05Z,52.4,TA120-T246191
1672898352000,2023-01-05T05:59:12Z,48.9,TA120-T246183
1672898359000,2023-01-05T05:59:19Z,48.4,TA120-T246187
1672898376000,2023-01-05T05:59:36Z,68.7,TA120-T246184
1672898405000,2023-01-05T06:00:05Z,54.5,TA120-T246191
1672898412000,2023-01-05T06:00:12Z,48.9,TA120-T246183
1672898419000,2023-01-05T06:00:19Z,47.3,TA120-T246187
1672898436000,2023-01-05T06:00:36Z,64.5,TA120-T246184
1672898465000,2023-01-05T06:01:05Z,53.6,TA120-T246191
1672898472000,2023-01-05T06:01:12Z,52.9,TA120-T246183
1672898479000,2023-01-05T06:01:19Z,47.8,TA120-T246187
1672898496000,2023-01-05T06:01:36Z,71.6,TA120-T246184
1672898525000,2023-01-05T06:02:05Z,50.2,TA120-T246191
1672898532000,2023-01-05T06:02:12Z,49.1,TA120-T246183
1672898539000,2023-01-05T06:02:19Z,48.5,TA120-T246187
1672898556000,2023-01-05T06:02:36Z,66.3,TA120-T246184
1672898585000,2023-01-05T06:03:05Z,53,TA120-T246191
1672898592000,2023-01-05T06:03:12Z,49,TA120-T246183
1672898599000,2023-01-05T06:03:19Z,48.5,TA120-T246187
1672898616000,2023-01-05T06:03:36Z,65.2,TA120-T246184
1672898645000,2023-01-05T06:04:05Z,53.4,TA120-T246191
1672898652000,2023-01-05T06:04:12Z,49.2,TA120-T246183
1672898659000,2023-01-05T06:04:19Z,47.5,TA120-T246187
1672898676000,2023-01-05T06:04:36Z,66.8,TA120-T246184
1672898705000,2023-01-05T06:05:05Z,54.7,TA120-T246191
1672898712000,2023-01-05T06:05:12Z,52.2,TA120-T246183
1672898719000,2023-01-05T06:05:19Z,49.5,TA120-T246187
1672898736000,2023-01-05T06:05:36Z,68.1,TA120-T246184
1672898765000,2023-01-05T06:06:05Z,57.5,TA120-T246191
1672898772000,2023-01-05T06:06:12Z,58.8,TA120-T246183
1672898779000,2023-01-05T06:06:19Z,48,TA120-T246187
1672898796000,2023-01-05T06:06:36Z,68.7,TA120-T246184
1672898825000,2023-01-05T06:07:05Z,54.4,TA120-T246191
1672898832000,2023-01-05T06:07:12Z,54,TA120-T246183
1672898839000,2023-01-05T06:07:19Z,48.5,TA120-T246187
1672898856000,2023-01-05T06:07:36Z,68.5,TA120-T246184
1672898885000,2023-01-05T06:08:05Z,54.1,TA120-T246191
1672898892000,2023-01-05T06:08:12Z,56.6,TA120-T246183
1672898899000,2023-01-05T06:08:19Z,49.4,TA120-T246187
1672898916000,2023-01-05T06:08:36Z,65.7,TA120-T246184
1672898945000,2023-01-05T06:09:05Z,53.8,TA120-T246191
1672898952000,2023-01-05T06:09:12Z,53.3,TA120-T246183
1672898959000,2023-01-05T06:09:19Z,48.2,TA120-T246187
1672898976000,2023-01-05T06:09:36Z,71.2,TA120-T246184
1672899005000,2023-01-05T06:10:05Z,58.5,TA120-T246191
1672899012000,2023-01-05T06:10:12Z,58.9,TA120-T246183
1672899019000,2023-01-05T06:10:19Z,49.8,TA120-T246187
1672899036000,2023-01-05T06:10:36Z,72.1,TA120-T246184
1672899065000,2023-01-05T06:11:05Z,54.9,TA120-T246191
1672899072000,2023-01-05T06:11:12Z,56.9,TA120-T246183
1672899079000,2023-01-05T06:11:19Z,51.5,TA120-T246187
1672899096000,2023-01-05T06:11:36Z,65.6,TA120-T246184
1672899125000,2023-01-05T06:12:05Z,59.6,TA120-T246191
1672899132000,2023-01-05T06:12:12Z,49.6,TA120-T246183
1672899139000,2023-01-05T06:12:19Z,47.5,TA120-T246187
1672899156000,2023-01-05T06:12:36Z,66.3,TA120-T246184
1672899185000,2023-01-05T06:13:05Z,50.9,TA120-T246191
1672899192000,2023-01-05T06:13:12Z,52.1,TA120-T246183
1672899199000,2023-01-05T06:13:19Z,47.6,TA120-T246187
1672899216000,2023-01-05T06:13:36Z,66.5,TA120-T246184
1672899245000,2023-01-05T06:14:05Z,59.4,TA120-T246191
1672899252000,2023-01-05T06:14:12Z,55,TA120-T246183
1672899259000,2023-01-05T06:14:19Z,48.8,TA120-T246187
1672899276000,2023-01-05T06:14:36Z,68.2,TA120-T246184
1672899305000,2023-01-05T06:15:05Z,55.5,TA120-T246191
1672899312000,2023-01-05T06:15:12Z,53,TA120-T246183
1672899319000,2023-01-05T06:15:19Z,47.9,TA120-T246187
1672899336000,2023-01-05T06:15:36Z,71.5,TA120-T246184
1672899365000,2023-01-05T06:16:05Z,56.4,TA120-T246191
1672899372000,2023-01-05T06:16:12Z,55.6,TA120-T246183
1672899379000,2023-01-05T06:16:19Z,47.9,TA120-T246187
1672899396000,2023-01-05T06:16:36Z,68.9,TA120-T246184
1672899425000,2023-01-05T06:17:05Z,60.7,TA120-T246191
1672899432000,2023-01-05T06:17:12Z,51.1,TA120-T246183
1672899439000,2023-01-05T06:17:19Z,48,TA120-T246187
1672899456000,2023-01-05T06:17:36Z,69.4,TA120-T246184
1672899485000,2023-01-05T06:18:05Z,52.8,TA120-T246191
1672899492000,2023-01-05T06:18:12Z,49.9,TA120-T246183
1672899499000,2023-01-05T06:18:19Z,48.6,TA120-T246187
1672899516000,2023-01-05T06:18:36Z,64.7,TA120-T246184
1672899545000,2023-01-05T06:19:05Z,59.8,TA120-T246191
1672899552000,2023-01-05T06:19:12Z,52.3,TA120-T246183
1672899559000,2023-01-05T06:19:19Z,48.1,TA120-T246187
1672899576000,2023-01-05T06:19:36Z,66.8,TA120-T246184
1672899605000,2023-01-05T06:20:05Z,51,TA120-T246191
1672899612000,2023-01-05T06:20:12Z,50.7,TA120-T246183
1672899619000,2023-01-05T06:20:19Z,49.2,TA120-T246187
1672899636000,2023-01-05T06:20:36Z,68.4,TA120-T246184
1672899665000,2023-01-05T06:21:05Z,52.6,TA120-T246191
1672899672000,2023-01-05T06:21:12Z,52.1,TA120-T246183
1672899679000,2023-01-05T06:21:19Z,47.9,TA120-T246187
1672899696000,2023-01-05T06:21:36Z,70.3,TA120-T246184
1672899725000,2023-01-05T06:22:05Z,53.4,TA120-T246191
1672899732000,2023-01-05T06:22:12Z,50.3,TA120-T246183
1672899739000,2023-01-05T06:22:19Z,48.3,TA120-T246187
1672899756000,2023-01-05T06:22:36Z,69.3,TA120-T246184
1672899785000,2023-01-05T06:23:05Z,49,TA120-T246191
1672899792000,2023-01-05T06:23:12Z,55.1,TA120-T246183
1672899799000,2023-01-05T06:23:19Z,47.9,TA120-T246187
1672899816000,2023-01-05T06:23:36Z,67.8,TA120-T246184
1672899845000,2023-01-05T06:24:05Z,52.4,TA120-T246191
1672899852000,2023-01-05T06:24:12Z,51.3,TA120-T246183
1672899859000,2023-01-05T06:24:19Z,47.8,TA120-T246187
1672899876000,2023-01-05T06:24:36Z,66.8,TA120-T246184
1672899905000,2023-01-05T06:25:05Z,63.1,TA120-T246191
1672899912000,2023-01-05T06:25:12Z,50.8,TA120-T246183
1672899919000,2023-01-05T06:25:19Z,50.3,TA120-T246187
1672899936000,2023-01-05T06:25:36Z,69.8,TA120-T246184
1672899965000,2023-01-05T06:26:05Z,57.9,TA120-T246191
1672899972000,2023-01-05T06:26:12Z,50.4,TA120-T246183
1672899979000,2023-01-05T06:26:19Z,48.9,TA120-T246187
1672899996000,2023-01-05T06:26:36Z,68,TA120-T246184
1672900025000,2023-01-05T06:27:05Z,55,TA120-T246191
1672900032000,2023-01-05T06:27:12Z,53.6,TA120-T246183
1672900039000,2023-01-05T06:27:19Z,49.3,TA120-T246187
1672900056000,2023-01-05T06:27:36Z,68.8,TA120-T246184
1672900085000,2023-01-05T06:28:05Z,54.8,TA120-T246191
1672900092000,2023-01-05T06:28:12Z,56.1,TA120-T246183
1672900099000,2023-01-05T06:28:19Z,48.1,TA120-T246187
1672900116000,2023-01-05T06:28:36Z,70.5,TA120-T246184
1672900145000,2023-01-05T06:29:05Z,53.8,TA120-T246191
1672900152000,2023-01-05T06:29:12Z,54.2,TA120-T246183
1672900159000,2023-01-05T06:29:19Z,50.3,TA120-T246187
1672900176000,2023-01-05T06:29:36Z,64.9,TA120-T246184
1672900205000,2023-01-05T06:30:05Z,54.7,TA120-T246191
1672900212000,2023-01-05T06:30:12Z,54.4,TA120-T246183
1672900219000,2023-01-05T06:30:19Z,48.4,TA120-T246187
1672900236000,2023-01-05T06:30:36Z,67.8,TA120-T246184
1672900265000,2023-01-05T06:31:05Z,57.4,TA120-T246191
1672900272000,2023-01-05T06:31:12Z,51.2,TA120-T246183
1672900279000,2023-01-05T06:31:19Z,49.5,TA120-T246187
1672900296000,2023-01-05T06:31:36Z,68.7,TA120-T246184
1672900325000,2023-01-05T06:32:05Z,57,TA120-T246191
1672900332000,2023-01-05T06:32:12Z,51.2,TA120-T246183
1672900339000,2023-01-05T06:32:19Z,49.1,TA120-T246187
1672900356000,2023-01-05T06:32:36Z,67.8,TA120-T246184
1672900385000,2023-01-05T06:33:05Z,55.6,TA120-T246191
1672900392000,2023-01-05T06:33:12Z,53.1,TA120-T246183
1672900399000,2023-01-05T06:33:19Z,47.3,TA120-T246187
1672900416000,2023-01-05T06:33:36Z,62.5,TA120-T246184
1672900445000,2023-01-05T06:34:05Z,52.4,TA120-T246191
1672900452000,2023-01-05T06:34:12Z,53.9,TA120-T246183
1672900459000,2023-01-05T06:34:19Z,48.8,TA120-T246187
1672900476000,2023-01-05T06:34:36Z,68.3,TA120-T246184
1672900505000,2023-01-05T06:35:05Z,55.5,TA120-T246191
1672900512000,2023-01-05T06:35:12Z,57.2,TA120-T246183
1672900519000,2023-01-05T06:35:19Z,49.1,TA120-T246187
1672900536000,2023-01-05T06:35:36Z,68.3,TA120-T246184
1672900565000,2023-01-05T06:36:05Z,55.2,TA120-T246191
1672900572000,2023-01-05T06:36:12Z,58.3,TA120-T246183
1672900579000,2023-01-05T06:36:19Z,48.3,TA120-T246187
1672900596000,2023-01-05T06:36:36Z,67.2,TA120-T246184
1672900625000,2023-01-05T06:37:05Z,61.3,TA120-T246191
1672900632000,2023-01-05T06:37:12Z,56.8,TA120-T246183
1672900639000,2023-01-05T06:37:19Z,50.3,TA120-T246187
1672900656000,2023-01-05T06:37:36Z,71.1,TA120-T246184
1672900685000,2023-01-05T06:38:05Z,53.5,TA120-T246191
1672900692000,2023-01-05T06:38:12Z,59.1,TA120-T246183
1672900699000,2023-01-05T06:38:19Z,50.4,TA120-T246187
1672900716000,2023-01-05T06:38:36Z,64.7,TA120-T246184
1672900745000,2023-01-05T06:39:05Z,54.9,TA120-T246191
1672900752000,2023-01-05T06:39:12Z,60.2,TA120-T246183
1672900759000,2023-01-05T06:39:19Z,49.3,TA120-T246187
1672900776000,2023-01-05T06:39:36Z,70.7,TA120-T246184
1672900805000,2023-01-05T06:40:05Z,54.1,TA120-T246191
1672900812000,2023-01-05T06:40:12Z,56.4,TA120-T246183
1672900819000,2023-01-05T06:40:19Z,47.7,TA120-T246187
1672900836000,2023-01-05T06:40:36Z,67,TA120-T246184
1672900865000,2023-01-05T06:41:05Z,54.1,TA120-T246191
1672900872000,2023-01-05T06:41:12Z,54.8,TA120-T246183
1672900879000,2023-01-05T06:41:19Z,50.5,TA120-T246187
1672900896000,2023-01-05T06:41:36Z,69.5,TA120-T246184
1672900925000,2023-01-05T06:42:05Z,57.7,TA120-T246191
1672900932000,2023-01-05T06:42:12Z,54,TA120-T246183
1672900939000,2023-01-05T06:42:19Z,50,TA120-T246187
1672900956000,2023-01-05T06:42:36Z,64.7,TA120-T246184
1672900985000,2023-01-05T06:43:05Z,57,TA120-T246191
1672900992000,2023-01-05T06:43:12Z,64.9,TA120-T246183
1672900999000,2023-01-05T06:43:19Z,48.8,TA120-T246187
1672901016000,2023-01-05T06:43:36Z,71.5,TA120-T246184
1672901045000,2023-01-05T06:44:05Z,55.1,TA120-T246191
1672901052000,2023-01-05T06:44:12Z,56.1,TA120-T246183
1672901059000,2023-01-05T06:44:19Z,49.7,TA120-T246187
1672901076000,2023-01-05T06:44:36Z,66.6,TA120-T246184
1672901105000,2023-01-05T06:45:05Z,59.1,TA120-T246191
1672901112000,2023-01-05T06:45:12Z,54.1,TA120-T246183
1672901119000,2023-01-05T06:45:19Z,50,TA120-T246187
1672901136000,2023-01-05T06:45:36Z,69.9,TA120-T246184
1672901165000,2023-01-05T06:46:05Z,57.3,TA120-T246191
1672901172000,2023-01-05T06:46:12Z,51,TA120-T246183
1672901179000,2023-01-05T06:46:19Z,48.8,TA120-T246187
1672901196000,2023-01-05T06:46:36Z,71.1,TA120-T246184
1672901225000,2023-01-05T06:47:05Z,54.6,TA120-T246191
1672901232000,2023-01-05T06:47:12Z,50.9,TA120-T246183
1672901239000,2023-01-05T06:47:19Z,48.9,TA120-T246187
1672901256000,2023-01-05T06:47:36Z,66,TA120-T246184
