time,readable_time,dBA,dev-id
1667279380000,2022-11-01T05:09:40Z,61.7,TA120-T246187
1667279409000,2022-11-01T05:10:09Z,60.5,TA120-T246191
1667279427000,2022-11-01T05:10:27Z,47.3,TA120-T246183
1667279437000,2022-11-01T05:10:37Z,71.7,TA120-T246184
1667279440000,2022-11-01T05:10:40Z,62.4,TA120-T246187
1667279469000,2022-11-01T05:11:09Z,52.9,TA120-T246191
1667279487000,2022-11-01T05:11:27Z,47.3,TA120-T246183
1667279497000,2022-11-01T05:11:37Z,69.3,TA120-T246184
1667279500000,2022-11-01T05:11:40Z,62.8,TA120-T246187
1667279529000,2022-11-01T05:12:09Z,63.5,TA120-T246191
1667279547000,2022-11-01T05:12:27Z,47.3,TA120-T246183
1667279557000,2022-11-01T05:12:37Z,72,TA120-T246184
1667279560000,2022-11-01T05:12:40Z,63.2,TA120-T246187
1667279589000,2022-11-01T05:13:09Z,60.3,TA120-T246191
1667279607000,2022-11-01T05:13:27Z,47.3,TA120-T246183
1667279617000,2022-11-01T05:13:37Z,73.6,TA120-T246184
1667279620000,2022-11-01T05:13:40Z,61.5,TA120-T246187
1667279649000,2022-11-01T05:14:09Z,58,TA120-T246191
1667279667000,2022-11-01T05:14:27Z,47.3,TA120-T246183
1667279677000,2022-11-01T05:14:37Z,72.9,TA120-T246184
1667279680000,2022-11-01T05:14:40Z,62,TA120-T246187
1667279709000,2022-11-01T05:15:09Z,59,TA120-T246191
1667279727000,2022-11-01T05:15:27Z,47.3,TA120-T246183
1667279737000,2022-11-01T05:15:37Z,70.5,TA120-T246184
1667279740000,2022-11-01T05:15:40Z,63.3,TA120-T246187
1667279769000,2022-11-01T05:16:09Z,57.3,TA120-T246191
1667279787000,2022-11-01T05:16:27Z,47.3,TA120-T246183
1667279797000,2022-11-01T05:16:37Z,75.1,TA120-T246184
1667279800000,2022-11-01T05:16:40Z,62,TA120-T246187
1667279829000,2022-11-01T05:17:09Z,61.4,TA120-T246191
1667279847000,2022-11-01T05:17:27Z,47.2,TA120-T246183
1667279857000,2022-11-01T05:17:37Z,72.9,TA120-T246184
1667279860000,2022-11-01T05:17:40Z,62.5,TA120-T246187
1667279889000,2022-11-01T05:18:09Z,64.5,TA120-T246191
1667279907000,2022-11-01T05:18:27Z,47.4,TA120-T246183
1667279917000,2022-11-01T05:18:37Z,67.6,TA120-T246184
1667279920000,2022-11-01T05:18:40Z,62.2,TA120-T246187
1667279949000,2022-11-01T05:19:09Z,60,TA120-T246191
1667279967000,2022-11-01T05:19:27Z,47.5,TA120-T246183
1667279977000,2022-11-01T05:19:37Z,72.9,TA120-T246184
1667279980000,2022-11-01T05:19:40Z,62.6,TA120-T246187
1667280009000,2022-11-01T05:20:09Z,57.9,TA120-T246191
1667280027000,2022-11-01T05:20:27Z,47.2,TA120-T246183
1667280037000,2022-11-01T05:20:37Z,72,TA120-T246184
1667280040000,2022-11-01T05:20:40Z,62.1,TA120-T246187
1667280069000,2022-11-01T05:21:09Z,59,TA120-T246191
1667280087000,2022-11-01T05:21:27Z,47.3,TA120-T246183
1667280097000,2022-11-01T05:21:37Z,72.7,TA120-T246184
1667280100000,2022-11-01T05:21:40Z,62.4,TA120-T246187
1667280129000,2022-11-01T05:22:09Z,62.1,TA120-T246191
1667280147000,2022-11-01T05:22:27Z,47.3,TA120-T246183
1667280157000,2022-11-01T05:22:37Z,71.4,TA120-T246184
1667280160000,2022-11-01T05:22:40Z,62.2,TA120-T246187
1667280189000,2022-11-01T05:23:09Z,61.5,TA120-T246191
1667280207000,2022-11-01T05:23:27Z,47.3,TA120-T246183
1667280217000,2022-11-01T05:23:37Z,72.5,TA120-T246184
1667280220000,2022-11-01T05:23:40Z,60.9,TA120-T246187
1667280249000,2022-11-01T05:24:09Z,57.5,TA120-T246191
1667280267000,2022-11-01T05:24:27Z,47.5,TA120-T246183
1667280277000,2022-11-01T05:24:37Z,70.3,TA120-T246184
1667280280000,2022-11-01T05:24:40Z,62.5,TA120-T246187
1667280309000,2022-11-01T05:25:09Z,56.8,TA120-T246191
1667280327000,2022-11-01T05:25:27Z,47.2,TA120-T246183
1667280337000,2022-11-01T05:25:37Z,73.2,TA120-T246184
1667280340000,2022-11-01T05:25:40Z,62.9,TA120-T246187
1667280369000,2022-11-01T05:26:09Z,56,TA120-T246191
1667280387000,2022-11-01T05:26:27Z,47.4,TA120-T246183
1667280397000,2022-11-01T05:26:37Z,70.2,TA120-T246184
1667280400000,2022-11-01T05:26:40Z,63,TA120-T246187
1667280429000,2022-11-01T05:27:09Z,59.3,TA120-T246191
1667280447000,2022-11-01T05:27:27Z,47.2,TA120-T246183
1667280457000,2022-11-01T05:27:37Z,72.7,TA120-T246184
1667280460000,2022-11-01T05:27:40Z,63.2,TA120-T246187
1667280489000,2022-11-01T05:28:09Z,60.8,TA120-T246191
1667280507000,2022-11-01T05:28:27Z,47.3,TA120-T246183
1667280517000,2022-11-01T05:28:37Z,71.5,TA120-T246184
1667280520000,2022-11-01T05:28:40Z,62,TA120-T246187
1667280549000,2022-11-01T05:29:09Z,56.1,TA120-T246191
1667280567000,2022-11-01T05:29:27Z,47.3,TA120-T246183
1667280577000,2022-11-01T05:29:37Z,69.6,TA120-T246184
1667280580000,2022-11-01T05:29:40Z,63.1,TA120-T246187
1667280609000,2022-11-01T05:30:09Z,62,TA120-T246191
1667280627000,2022-11-01T05:30:27Z,47.5,TA120-T246183
1667280637000,2022-11-01T05:30:37Z,68.3,TA120-T246184
1667280640000,2022-11-01T05:30:40Z,62.2,TA120-T246187
1667280669000,2022-11-01T05:31:09Z,57.7,TA120-T246191
1667280687000,2022-11-01T05:31:27Z,47.2,TA120-T246183
1667280697000,2022-11-01T05:31:37Z,75.8,TA120-T246184
1667280700000,2022-11-01T05:31:40Z,61.9,TA120-T246187
1667280729000,2022-11-01T05:32:09Z,56.5,TA120-T246191
1667280747000,2022-11-01T05:32:27Z,53.8,TA120-T246183
1667280757000,2022-11-01T05:32:37Z,72.3,TA120-T246184
1667280760000,2022-11-01T05:32:40Z,62.7,TA120-T246187
1667280789000,2022-11-01T05:33:09Z,60.8,TA120-T246191
1667280807000,2022-11-01T05:33:27Z,53.1,TA120-T246183
1667280817000,2022-11-01T05:33:37Z,74.4,TA120-T246184
1667280820000,2022-11-01T05:33:40Z,63.7,TA120-T246187
1667280849000,2022-11-01T05:34:09Z,58.6,TA120-T246191
1667280867000,2022-11-01T05:34:27Z,57.6,TA120-T246183
1667280877000,2022-11-01T05:34:37Z,73.9,TA120-T246184
1667280880000,2022-11-01T05:34:40Z,62.1,TA120-T246187
1667280909000,2022-11-01T05:35:09Z,56.9,TA120-T246191
1667280927000,2022-11-01T05:35:27Z,52.8,TA120-T246183
1667280937000,2022-11-01T05:35:37Z,69.3,TA120-T246184
1667280940000,2022-11-01T05:35:40Z,64.6,TA120-T246187
1667280969000,2022-11-01T05:36:09Z,57,TA120-T246191
1667280987000,2022-11-01T05:36:27Z,47.4,TA120-T246183
1667280997000,2022-11-01T05:36:37Z,72.4,TA120-T246184
1667281000000,2022-11-01T05:36:40Z,63.6,TA120-T246187
1667281029000,2022-11-01T05:37:09Z,59.6,TA120-T246191
1667281047000,2022-11-01T05:37:27Z,47.6,TA120-T246183
1667281057000,2022-11-01T05:37:37Z,73.7,TA120-T246184
1667281060000,2022-11-01T05:37:40Z,62.7,TA120-T246187
1667281089000,2022-11-01T05:38:09Z,56.5,TA120-T246191
1667281107000,2022-11-01T05:38:27Z,47.4,TA120-T246183
1667281117000,2022-11-01T05:38:37Z,70.7,TA120-T246184
1667281120000,2022-11-01T05:38:40Z,61.3,TA120-T246187
1667281149000,2022-11-01T05:39:09Z,60,TA120-T246191
1667281167000,2022-11-01T05:39:27Z,47.5,TA120-T246183
1667281177000,2022-11-01T05:39:37Z,74.5,TA120-T246184
1667281180000,2022-11-01T05:39:40Z,63.8,TA120-T246187
1667281209000,2022-11-01T05:40:09Z,58.7,TA120-T246191
1667281227000,2022-11-01T05:40:27Z,47.4,TA120-T246183
1667281237000,2022-11-01T05:40:37Z,73.4,TA120-T246184
1667281240000,2022-11-01T05:40:40Z,61.8,TA120-T246187
1667281269000,2022-11-01T05:41:09Z,57.3,TA120-T246191
1667281287000,2022-11-01T05:41:27Z,47.5,TA120-T246183
1667281297000,2022-11-01T05:41:37Z,72.6,TA120-T246184
1667281300000,2022-11-01T05:41:40Z,63.2,TA120-T246187
1667281329000,2022-11-01T05:42:09Z,61.5,TA120-T246191
1667281347000,2022-11-01T05:42:27Z,47.2,TA120-T246183
1667281357000,2022-11-01T05:42:37Z,72.5,TA120-T246184
1667281360000,2022-11-01T05:42:40Z,64.2,TA120-T246187
1667281389000,2022-11-01T05:43:09Z,61,TA120-T246191
1667281407000,2022-11-01T05:43:27Z,47.2,TA120-T246183
1667281417000,2022-11-01T05:43:37Z,72.2,TA120-T246184
1667281420000,2022-11-01T05:43:40Z,62.7,TA120-T246187
1667281449000,2022-11-01T05:44:09Z,56.6,TA120-T246191
1667281467000,2022-11-01T05:44:27Z,47.2,TA120-T246183
1667281477000,2022-11-01T05:44:37Z,72.4,TA120-T246184
1667281480000,2022-11-01T05:44:40Z,62.6,TA120-T246187
1667281509000,2022-11-01T05:45:09Z,58.3,TA120-T246191
1667281527000,2022-11-01T05:45:27Z,47.3,TA120-T246183
1667281537000,2022-11-01T05:45:37Z,69.1,TA120-T246184
1667281540000,2022-11-01T05:45:40Z,62.2,TA120-T246187
1667281569000,2022-11-01T05:46:09Z,60.9,TA120-T246191
1667281587000,2022-11-01T05:46:27Z,47.2,TA120-T246183
1667281597000,2022-11-01T05:46:37Z,74.7,TA120-T246184
1667281600000,2022-11-01T05:46:40Z,62.5,TA120-T246187
1667281629000,2022-11-01T05:47:09Z,59.5,TA120-T246191
1667281647000,2022-11-01T05:47:27Z,49.3,TA120-T246183
1667281657000,2022-11-01T05:47:37Z,70.2,TA120-T246184
1667281660000,2022-11-01T05:47:40Z,61.7,TA120-T246187
1667281689000,2022-11-01T05:48:09Z,58,TA120-T246191
1667281707000,2022-11-01T05:48:27Z,48.6,TA120-T246183
1667281717000,2022-11-01T05:48:37Z,71.9,TA120-T246184
1667281720000,2022-11-01T05:48:40Z,62.9,TA120-T246187
1667281749000,2022-11-01T05:49:09Z,56.7,TA120-T246191
1667281767000,2022-11-01T05:49:27Z,47.4,TA120-T246183
1667281777000,2022-11-01T05:49:37Z,72.7,TA120-T246184
1667281780000,2022-11-01T05:49:40Z,63.1,TA120-T246187
1667281809000,2022-11-01T05:50:09Z,58.4,TA120-T246191
1667281827000,2022-11-01T05:50:27Z,47.4,TA120-T246183
1667281837000,2022-11-01T05:50:37Z,69.8,TA120-T246184
1667281840000,2022-11-01T05:50:40Z,62,TA120-T246187
1667281869000,2022-11-01T05:51:09Z,62.9,TA120-T246191
1667281887000,2022-11-01T05:51:27Z,51.6,TA120-T246183
1667281897000,2022-11-01T05:51:37Z,72.7,TA120-T246184
1667281900000,2022-11-01T05:51:40Z,63,TA120-T246187
1667281929000,2022-11-01T05:52:09Z,57,TA120-T246191
1667281947000,2022-11-01T05:52:27Z,49.9,TA120-T246183
1667281957000,2022-11-01T05:52:37Z,73.5,TA120-T246184
1667281960000,2022-11-01T05:52:40Z,61.9,TA120-T246187
1667281989000,2022-11-01T05:53:09Z,57,TA120-T246191
1667282007000,2022-11-01T05:53:27Z,55.4,TA120-T246183
1667282017000,2022-11-01T05:53:37Z,70.2,TA120-T246184
1667282020000,2022-11-01T05:53:40Z,61.2,TA120-T246187
1667282049000,2022-11-01T05:54:09Z,56.8,TA120-T246191
1667282067000,2022-11-01T05:54:27Z,50.8,TA120-T246183
1667282077000,2022-11-01T05:54:37Z,71.6,TA120-T246184
1667282080000,2022-11-01T05:54:40Z,62,TA120-T246187
1667282109000,2022-11-01T05:55:09Z,57.6,TA120-T246191
1667282127000,2022-11-01T05:55:27Z,52.1,TA120-T246183
1667282137000,2022-11-01T05:55:37Z,69,TA120-T246184
1667282140000,2022-11-01T05:55:40Z,60.5,TA120-T246187
1667282169000,2022-11-01T05:56:09Z,53.6,TA120-T246191
1667282187000,2022-11-01T05:56:27Z,55.6,TA120-T246183
1667282197000,2022-11-01T05:56:37Z,70.6,TA120-T246184
1667282200000,2022-11-01T05:56:40Z,62,TA120-T246187
1667282229000,2022-11-01T05:57:09Z,58.9,TA120-T246191
1667282247000,2022-11-01T05:57:27Z,59.7,TA120-T246183
1667282257000,2022-11-01T05:57:37Z,71.8,TA120-T246184
1667282260000,2022-11-01T05:57:40Z,63,TA120-T246187
1667282289000,2022-11-01T05:58:09Z,58.7,TA120-T246191
1667282307000,2022-11-01T05:58:27Z,52.3,TA120-T246183
1667282317000,2022-11-01T05:58:37Z,72.2,TA120-T246184
1667282320000,2022-11-01T05:58:40Z,61.6,TA120-T246187
1667282349000,2022-11-01T05:59:09Z,53.9,TA120-T246191
1667282367000,2022-11-01T05:59:27Z,48.2,TA120-T246183
1667282377000,2022-11-01T05:59:37Z,70,TA120-T246184
1667282380000,2022-11-01T05:59:40Z,63.4,TA120-T246187
1667282409000,2022-11-01T06:00:09Z,61.3,TA120-T246191
1667282427000,2022-11-01T06:00:27Z,49.9,TA120-T246183
1667282437000,2022-11-01T06:00:37Z,74.1,TA120-T246184
1667282440000,2022-11-01T06:00:40Z,64,TA120-T246187
1667282469000,2022-11-01T06:01:09Z,58.7,TA120-T246191
1667282487000,2022-11-01T06:01:27Z,56.1,TA120-T246183
1667282497000,2022-11-01T06:01:37Z,73.5,TA120-T246184
1667282500000,2022-11-01T06:01:40Z,63.4,TA120-T246187
1667282529000,2022-11-01T06:02:09Z,54,TA120-T246191
1667282547000,2022-11-01T06:02:27Z,57,TA120-T246183
1667282557000,2022-11-01T06:02:37Z,69.1,TA120-T246184
1667282560000,2022-11-01T06:02:40Z,62.8,TA120-T246187
1667282589000,2022-11-01T06:03:09Z,58.5,TA120-T246191
1667282607000,2022-11-01T06:03:27Z,55.2,TA120-T246183
1667282617000,2022-11-01T06:03:37Z,74.5,TA120-T246184
1667282620000,2022-11-01T06:03:40Z,62.4,TA120-T246187
1667282649000,2022-11-01T06:04:09Z,59.1,TA120-T246191
1667282667000,2022-11-01T06:04:27Z,52.6,TA120-T246183
1667282677000,2022-11-01T06:04:37Z,71.9,TA120-T246184
1667282680000,2022-11-01T06:04:40Z,63.3,TA120-T246187
1667282709000,2022-11-01T06:05:09Z,58.8,TA120-T246191
1667282727000,2022-11-01T06:05:27Z,54.9,TA120-T246183
1667282737000,2022-11-01T06:05:37Z,72.7,TA120-T246184
1667282740000,2022-11-01T06:05:40Z,63.4,TA120-T246187
1667282769000,2022-11-01T06:06:09Z,61.2,TA120-T246191
1667282787000,2022-11-01T06:06:27Z,53.1,TA120-T246183
1667282797000,2022-11-01T06:06:37Z,71.5,TA120-T246184
1667282800000,2022-11-01T06:06:40Z,64.9,TA120-T246187
1667282829000,2022-11-01T06:07:09Z,54.3,TA120-T246191
1667282847000,2022-11-01T06:07:27Z,53.3,TA120-T246183
1667282857000,2022-11-01T06:07:37Z,74.4,TA120-T246184
1667282860000,2022-11-01T06:07:40Z,63,TA120-T246187
1667282889000,2022-11-01T06:08:09Z,54.1,TA120-T246191
1667282907000,2022-11-01T06:08:27Z,54.3,TA120-T246183
1667282917000,2022-11-01T06:08:37Z,72.3,TA120-T246184
1667282920000,2022-11-01T06:08:40Z,63.8,TA120-T246187
1667282949000,2022-11-01T06:09:09Z,57,TA120-T246191
1667282971000,2022-11-01T06:09:31Z,50.9,TA120-T246183
1667282977000,2022-11-01T06:09:37Z,72.5,TA120-T246184
1667282980000,2022-11-01T06:09:40Z,63.9,TA120-T246187
1667283009000,2022-11-01T06:10:09Z,57.5,TA120-T246191
1667283031000,2022-11-01T06:10:31Z,50.6,TA120-T246183
1667283037000,2022-11-01T06:10:37Z,73,TA120-T246184
1667283040000,2022-11-01T06:10:40Z,60.9,TA120-T246187
1667283069000,2022-11-01T06:11:09Z,60.8,TA120-T246191
1667283091000,2022-11-01T06:11:31Z,52.9,TA120-T246183
1667283097000,2022-11-01T06:11:37Z,70.5,TA120-T246184
1667283100000,2022-11-01T06:11:40Z,63.2,TA120-T246187
1667283129000,2022-11-01T06:12:09Z,60.5,TA120-T246191
1667283151000,2022-11-01T06:12:31Z,51.1,TA120-T246183
1667283157000,2022-11-01T06:12:37Z,71.4,TA120-T246184
1667283160000,2022-11-01T06:12:40Z,63.5,TA120-T246187
1667283189000,2022-11-01T06:13:09Z,58.1,TA120-T246191
1667283211000,2022-11-01T06:13:31Z,51.9,TA120-T246183
1667283217000,2022-11-01T06:13:37Z,74.8,TA120-T246184
1667283220000,2022-11-01T06:13:40Z,62.4,TA120-T246187
1667283249000,2022-11-01T06:14:09Z,58.5,TA120-T246191
1667283271000,2022-11-01T06:14:31Z,52.1,TA120-T246183
1667283277000,2022-11-01T06:14:37Z,71.8,TA120-T246184
1667283280000,2022-11-01T06:14:40Z,63.5,TA120-T246187
1667283309000,2022-11-01T06:15:09Z,61.2,TA120-T246191
1667283331000,2022-11-01T06:15:31Z,56.6,TA120-T246183
1667283337000,2022-11-01T06:15:37Z,71.2,TA120-T246184
1667283340000,2022-11-01T06:15:40Z,64.2,TA120-T246187
1667283369000,2022-11-01T06:16:09Z,59,TA120-T246191
1667283391000,2022-11-01T06:16:31Z,58.3,TA120-T246183
1667283397000,2022-11-01T06:16:37Z,71.2,TA120-T246184
1667283400000,2022-11-01T06:16:40Z,63.4,TA120-T246187
1667283429000,2022-11-01T06:17:09Z,57.4,TA120-T246191
1667283451000,2022-11-01T06:17:31Z,54.7,TA120-T246183
1667283457000,2022-11-01T06:17:37Z,73.4,TA120-T246184
1667283460000,2022-11-01T06:17:40Z,64.3,TA120-T246187
1667283489000,2022-11-01T06:18:09Z,59.6,TA120-T246191
1667283511000,2022-11-01T06:18:31Z,52.9,TA120-T246183
1667283517000,2022-11-01T06:18:37Z,73.9,TA120-T246184
1667283520000,2022-11-01T06:18:40Z,63.1,TA120-T246187
1667283549000,2022-11-01T06:19:09Z,57.4,TA120-T246191
1667283571000,2022-11-01T06:19:31Z,48.1,TA120-T246183
1667283577000,2022-11-01T06:19:37Z,72.3,TA120-T246184
1667283580000,2022-11-01T06:19:40Z,64.6,TA120-T246187
1667283609000,2022-11-01T06:20:09Z,56.7,TA120-T246191
1667283631000,2022-11-01T06:20:31Z,47.5,TA120-T246183
1667283637000,2022-11-01T06:20:37Z,71,TA120-T246184
1667283640000,2022-11-01T06:20:40Z,62.5,TA120-T246187
1667283669000,2022-11-01T06:21:09Z,56.9,TA120-T246191
1667283691000,2022-11-01T06:21:31Z,50,TA120-T246183
1667283697000,2022-11-01T06:21:37Z,70,TA120-T246184
1667283700000,2022-11-01T06:21:40Z,62.4,TA120-T246187
1667283729000,2022-11-01T06:22:09Z,57.9,TA120-T246191
1667283751000,2022-11-01T06:22:31Z,48.3,TA120-T246183
1667283757000,2022-11-01T06:22:37Z,75.8,TA120-T246184
1667283760000,2022-11-01T06:22:40Z,62.5,TA120-T246187
1667283789000,2022-11-01T06:23:09Z,56.5,TA120-T246191
1667283811000,2022-11-01T06:23:31Z,48.7,TA120-T246183
1667283817000,2022-11-01T06:23:37Z,71.7,TA120-T246184
1667283820000,2022-11-01T06:23:40Z,64.3,TA120-T246187
1667283849000,2022-11-01T06:24:09Z,59.8,TA120-T246191
1667283871000,2022-11-01T06:24:31Z,47.5,TA120-T246183
1667283877000,2022-11-01T06:24:37Z,73,TA120-T246184
1667283880000,2022-11-01T06:24:40Z,64.4,TA120-T246187
1667283909000,2022-11-01T06:25:09Z,57.5,TA120-T246191
1667283931000,2022-11-01T06:25:31Z,47.6,TA120-T246183
1667283937000,2022-11-01T06:25:37Z,74.3,TA120-T246184
1667283940000,2022-11-01T06:25:40Z,63.4,TA120-T246187
1667283969000,2022-11-01T06:26:09Z,57.3,TA120-T246191
1667283991000,2022-11-01T06:26:31Z,47.3,TA120-T246183
1667283997000,2022-11-01T06:26:37Z,73.5,TA120-T246184
1667284000000,2022-11-01T06:26:40Z,64.3,TA120-T246187
1667284029000,2022-11-01T06:27:09Z,58.5,TA120-T246191
1667284051000,2022-11-01T06:27:31Z,47.3,TA120-T246183
1667284057000,2022-11-01T06:27:37Z,72.3,TA120-T246184
1667284060000,2022-11-01T06:27:40Z,63.5,TA120-T246187
1667284089000,2022-11-01T06:28:09Z,59,TA120-T246191
1667284111000,2022-11-01T06:28:31Z,47.4,TA120-T246183
1667284117000,2022-11-01T06:28:37Z,74.6,TA120-T246184
1667284120000,2022-11-01T06:28:40Z,63.9,TA120-T246187
1667284149000,2022-11-01T06:29:09Z,53.2,TA120-T246191
1667284171000,2022-11-01T06:29:31Z,47.3,TA120-T246183
1667284177000,2022-11-01T06:29:37Z,72,TA120-T246184
1667284180000,2022-11-01T06:29:40Z,63.3,TA120-T246187
1667284209000,2022-11-01T06:30:09Z,57,TA120-T246191
1667284231000,2022-11-01T06:30:31Z,47.4,TA120-T246183
1667284237000,2022-11-01T06:30:37Z,72.4,TA120-T246184
1667284240000,2022-11-01T06:30:40Z,62.5,TA120-T246187
1667284269000,2022-11-01T06:31:09Z,56.9,TA120-T246191
1667284291000,2022-11-01T06:31:31Z,47.4,TA120-T246183
1667284297000,2022-11-01T06:31:37Z,71.1,TA120-T246184
1667284300000,2022-11-01T06:31:40Z,62.1,TA120-T246187
1667284329000,2022-11-01T06:32:09Z,51.7,TA120-T246191
1667284351000,2022-11-01T06:32:31Z,47.4,TA120-T246183
1667284357000,2022-11-01T06:32:37Z,68.5,TA120-T246184
1667284360000,2022-11-01T06:32:40Z,63.2,TA120-T246187
1667284389000,2022-11-01T06:33:09Z,59.8,TA120-T246191
1667284411000,2022-11-01T06:33:31Z,47.3,TA120-T246183
1667284417000,2022-11-01T06:33:37Z,71.6,TA120-T246184
1667284420000,2022-11-01T06:33:40Z,63.7,TA120-T246187
1667284449000,2022-11-01T06:34:09Z,58.4,TA120-T246191
1667284471000,2022-11-01T06:34:31Z,47.3,TA120-T246183
1667284477000,2022-11-01T06:34:37Z,73.6,TA120-T246184
1667284480000,2022-11-01T06:34:40Z,62.7,TA120-T246187
1667284509000,2022-11-01T06:35:09Z,52.9,TA120-T246191
1667284531000,2022-11-01T06:35:31Z,49.5,TA120-T246183
1667284537000,2022-11-01T06:35:37Z,72.6,TA120-T246184
1667284540000,2022-11-01T06:35:40Z,62.8,TA120-T246187
1667284569000,2022-11-01T06:36:09Z,60.4,TA120-T246191
1667284591000,2022-11-01T06:36:31Z,47.6,TA120-T246183
1667284597000,2022-11-01T06:36:37Z,72.1,TA120-T246184
1667284600000,2022-11-01T06:36:40Z,62.5,TA120-T246187
1667284629000,2022-11-01T06:37:09Z,56.9,TA120-T246191
1667284651000,2022-11-01T06:37:31Z,47.4,TA120-T246183
1667284657000,2022-11-01T06:37:37Z,75.9,TA120-T246184
1667284660000,2022-11-01T06:37:40Z,63,TA120-T246187
1667284689000,2022-11-01T06:38:09Z,54.6,TA120-T246191
1667284711000,2022-11-01T06:38:31Z,47.4,TA120-T246183
1667284717000,2022-11-01T06:38:37Z,71.8,TA120-T246184
1667284720000,2022-11-01T06:38:40Z,63.2,TA120-T246187
1667284749000,2022-11-01T06:39:09Z,58.5,TA120-T246191
1667284771000,2022-11-01T06:39:31Z,47.4,TA120-T246183
1667284777000,2022-11-01T06:39:37Z,73.9,TA120-T246184
1667284780000,2022-11-01T06:39:40Z,63.5,TA120-T246187
1667284809000,2022-11-01T06:40:09Z,58.8,TA120-T246191
1667284831000,2022-11-01T06:40:31Z,49.9,TA120-T246183
1667284837000,2022-11-01T06:40:37Z,73.8,TA120-T246184
1667284840000,2022-11-01T06:40:40Z,64.1,TA120-T246187
1667284869000,2022-11-01T06:41:09Z,60.1,TA120-T246191
1667284891000,2022-11-01T06:41:31Z,52.7,TA120-T246183
1667284897000,2022-11-01T06:41:37Z,70.4,TA120-T246184
1667284900000,2022-11-01T06:41:40Z,61.7,TA120-T246187
1667284929000,2022-11-01T06:42:09Z,61.3,TA120-T246191
1667284951000,2022-11-01T06:42:31Z,54.4,TA120-T246183
1667284957000,2022-11-01T06:42:37Z,74.4,TA120-T246184
1667284960000,2022-11-01T06:42:40Z,61.6,TA120-T246187
1667284989000,2022-11-01T06:43:09Z,61.3,TA120-T246191
1667285011000,2022-11-01T06:43:31Z,51.4,TA120-T246183
1667285017000,2022-11-01T06:43:37Z,70,TA120-T246184
1667285020000,2022-11-01T06:43:40Z,61.8,TA120-T246187
1667285049000,2022-11-01T06:44:09Z,55.4,TA120-T246191
1667285071000,2022-11-01T06:44:31Z,47.8,TA120-T246183
1667285077000,2022-11-01T06:44:37Z,72.4,TA120-T246184
1667285080000,2022-11-01T06:44:40Z,63.9,TA120-T246187
1667285109000,2022-11-01T06:45:09Z,58.8,TA120-T246191
1667285131000,2022-11-01T06:45:31Z,47.9,TA120-T246183
1667285137000,2022-11-01T06:45:37Z,71.7,TA120-T246184
1667285140000,2022-11-01T06:45:40Z,62.2,TA120-T246187
1667285169000,2022-11-01T06:46:09Z,59.5,TA120-T246191
1667285191000,2022-11-01T06:46:31Z,47.9,TA120-T246183
1667285197000,2022-11-01T06:46:37Z,72,TA120-T246184
1667285200000,2022-11-01T06:46:40Z,64.1,TA120-T246187
1667285229000,2022-11-01T06:47:09Z,58.4,TA120-T246191
1667285251000,2022-11-01T06:47:31Z,47.7,TA120-T246183
1667285257000,2022-11-01T06:47:37Z,69.8,TA120-T246184
1667285260000,2022-11-01T06:47:40Z,62.2,TA120-T246187
1667285289000,2022-11-01T06:48:09Z,59.8,TA120-T246191
1667285311000,2022-11-01T06:48:31Z,50.9,TA120-T246183
1667285317000,2022-11-01T06:48:37Z,74.5,TA120-T246184
1667285320000,2022-11-01T06:48:40Z,61,TA120-T246187
1667285349000,2022-11-01T06:49:09Z,58.4,TA120-T246191
1667285371000,2022-11-01T06:49:31Z,52.3,TA120-T246183
1667285377000,2022-11-01T06:49:37Z,72.8,TA120-T246184
1667285380000,2022-11-01T06:49:40Z,62.1,TA120-T246187
1667285409000,2022-11-01T06:50:09Z,60.9,TA120-T246191
1667285431000,2022-11-01T06:50:31Z,49,TA120-T246183
1667285437000,2022-11-01T06:50:37Z,73.7,TA120-T246184
1667285440000,2022-11-01T06:50:40Z,63.4,TA120-T246187
1667285469000,2022-11-01T06:51:09Z,58,TA120-T246191
1667285491000,2022-11-01T06:51:31Z,49.5,TA120-T246183
1667285497000,2022-11-01T06:51:37Z,73.5,TA120-T246184
1667285500000,2022-11-01T06:51:40Z,62.8,TA120-T246187
1667285529000,2022-11-01T06:52:09Z,61.8,TA120-T246191
1667285551000,2022-11-01T06:52:31Z,47.8,TA120-T246183
1667285557000,2022-11-01T06:52:37Z,73.5,TA120-T246184
1667285560000,2022-11-01T06:52:40Z,61.5,TA120-T246187
1667285589000,2022-11-01T06:53:09Z,60.2,TA120-T246191
1667285611000,2022-11-01T06:53:31Z,47.4,TA120-T246183
1667285617000,2022-11-01T06:53:37Z,72,TA120-T246184
1667285620000,2022-11-01T06:53:40Z,63.9,TA120-T246187
1667285649000,2022-11-01T06:54:09Z,58.2,TA120-T246191
1667285671000,2022-11-01T06:54:31Z,47.4,TA120-T246183
1667285677000,2022-11-01T06:54:37Z,70.9,TA120-T246184
1667285680000,2022-11-01T06:54:40Z,64,TA120-T246187
1667285709000,2022-11-01T06:55:09Z,59.5,TA120-T246191
1667285731000,2022-11-01T06:55:31Z,47.5,TA120-T246183
1667285737000,2022-11-01T06:55:37Z,74.4,TA120-T246184
1667285740000,2022-11-01T06:55:40Z,63.2,TA120-T246187
1667285769000,2022-11-01T06:56:09Z,61.1,TA120-T246191
