time,readable_time,dBA,dev-id
1640932390000,2021-12-31T06:33:10Z,57.5,TA120-T246187
1640932406000,2021-12-31T06:33:26Z,48.8,TA120-T246183
1640932429000,2021-12-31T06:33:49Z,66.7,TA120-T246184
1640932447000,2021-12-31T06:34:07Z,57.8,TA120-T246191
1640932450000,2021-12-31T06:34:10Z,56.7,TA120-T246187
1640932466000,2021-12-31T06:34:26Z,49.7,TA120-T246183
1640932489000,2021-12-31T06:34:49Z,75,TA120-T246184
1640932507000,2021-12-31T06:35:07Z,52.1,TA120-T246191
1640932510000,2021-12-31T06:35:10Z,54.7,TA120-T246187
1640932526000,2021-12-31T06:35:26Z,47.1,TA120-T246183
1640932549000,2021-12-31T06:35:49Z,68.2,TA120-T246184
1640932567000,2021-12-31T06:36:07Z,58,TA120-T246191
1640932570000,2021-12-31T06:36:10Z,56,TA120-T246187
1640932586000,2021-12-31T06:36:26Z,49.1,TA120-T246183
1640932609000,2021-12-31T06:36:49Z,71.9,TA120-T246184
1640932627000,2021-12-31T06:37:07Z,60.9,TA120-T246191
1640932630000,2021-12-31T06:37:10Z,55.8,TA120-T246187
1640932646000,2021-12-31T06:37:26Z,45.9,TA120-T246183
1640932669000,2021-12-31T06:37:49Z,77.2,TA120-T246184
1640932687000,2021-12-31T06:38:07Z,61.4,TA120-T246191
1640932690000,2021-12-31T06:38:10Z,55.6,TA120-T246187
1640932706000,2021-12-31T06:38:26Z,48.1,TA120-T246183
1640932729000,2021-12-31T06:38:49Z,71.4,TA120-T246184
1640932747000,2021-12-31T06:39:07Z,57.4,TA120-T246191
1640932750000,2021-12-31T06:39:10Z,54.9,TA120-T246187
1640932766000,2021-12-31T06:39:26Z,46.3,TA120-T246183
1640932789000,2021-12-31T06:39:49Z,74.3,TA120-T246184
1640932807000,2021-12-31T06:40:07Z,62.4,TA120-T246191
1640932810000,2021-12-31T06:40:10Z,57.1,TA120-T246187
1640932826000,2021-12-31T06:40:26Z,42.9,TA120-T246183
1640932849000,2021-12-31T06:40:49Z,75.7,TA120-T246184
1640932867000,2021-12-31T06:41:07Z,60.7,TA120-T246191
1640932870000,2021-12-31T06:41:10Z,58.2,TA120-T246187
1640932886000,2021-12-31T06:41:26Z,50.7,TA120-T246183
1640932909000,2021-12-31T06:41:49Z,72.1,TA120-T246184
1640932927000,2021-12-31T06:42:07Z,61.9,TA120-T246191
1640932930000,2021-12-31T06:42:10Z,57.6,TA120-T246187
1640932946000,2021-12-31T06:42:26Z,47.9,TA120-T246183
1640932969000,2021-12-31T06:42:49Z,72.2,TA120-T246184
1640932987000,2021-12-31T06:43:07Z,63,TA120-T246191
1640932990000,2021-12-31T06:43:10Z,59,TA120-T246187
1640933006000,2021-12-31T06:43:26Z,62.3,TA120-T246183
1640933029000,2021-12-31T06:43:49Z,76.5,TA120-T246184
1640933047000,2021-12-31T06:44:07Z,64.2,TA120-T246191
1640933050000,2021-12-31T06:44:10Z,56,TA120-T246187
1640933066000,2021-12-31T06:44:26Z,65.4,TA120-T246183
1640933089000,2021-12-31T06:44:49Z,75.3,TA120-T246184
1640933107000,2021-12-31T06:45:07Z,60.7,TA120-T246191
1640933110000,2021-12-31T06:45:10Z,56.9,TA120-T246187
1640933126000,2021-12-31T06:45:26Z,66.2,TA120-T246183
1640933149000,2021-12-31T06:45:49Z,72.4,TA120-T246184
1640933167000,2021-12-31T06:46:07Z,59.6,TA120-T246191
1640933170000,2021-12-31T06:46:10Z,56.6,TA120-T246187
1640933186000,2021-12-31T06:46:26Z,67.4,TA120-T246183
1640933209000,2021-12-31T06:46:49Z,74.2,TA120-T246184
1640933227000,2021-12-31T06:47:07Z,59.7,TA120-T246191
1640933230000,2021-12-31T06:47:10Z,60.1,TA120-T246187
1640933246000,2021-12-31T06:47:26Z,67.5,TA120-T246183
1640933269000,2021-12-31T06:47:49Z,76.6,TA120-T246184
1640933287000,2021-12-31T06:48:07Z,62.2,TA120-T246191
1640933290000,2021-12-31T06:48:10Z,58.6,TA120-T246187
1640933306000,2021-12-31T06:48:26Z,68.2,TA120-T246183
1640933329000,2021-12-31T06:48:49Z,72.6,TA120-T246184
1640933347000,2021-12-31T06:49:07Z,62,TA120-T246191
1640933350000,2021-12-31T06:49:10Z,54.7,TA120-T246187
1640933366000,2021-12-31T06:49:26Z,66.8,TA120-T246183
1640933389000,2021-12-31T06:49:49Z,76.4,TA120-T246184
1640933407000,2021-12-31T06:50:07Z,59.8,TA120-T246191
1640933410000,2021-12-31T06:50:10Z,59,TA120-T246187
1640933426000,2021-12-31T06:50:26Z,65.5,TA120-T246183
1640933449000,2021-12-31T06:50:49Z,76.8,TA120-T246184
1640933467000,2021-12-31T06:51:07Z,55.9,TA120-T246191
1640933470000,2021-12-31T06:51:10Z,57.6,TA120-T246187
1640933486000,2021-12-31T06:51:26Z,63.2,TA120-T246183
1640933509000,2021-12-31T06:51:49Z,71.5,TA120-T246184
1640933527000,2021-12-31T06:52:07Z,60.3,TA120-T246191
1640933530000,2021-12-31T06:52:10Z,57.4,TA120-T246187
1640933546000,2021-12-31T06:52:26Z,53.9,TA120-T246183
1640933569000,2021-12-31T06:52:49Z,75,TA120-T246184
1640933587000,2021-12-31T06:53:07Z,56.1,TA120-T246191
1640933590000,2021-12-31T06:53:10Z,58,TA120-T246187
1640933606000,2021-12-31T06:53:26Z,39.8,TA120-T246183
1640933629000,2021-12-31T06:53:49Z,77,TA120-T246184
1640933647000,2021-12-31T06:54:07Z,60.6,TA120-T246191
1640933650000,2021-12-31T06:54:10Z,57.4,TA120-T246187
1640933666000,2021-12-31T06:54:26Z,46.8,TA120-T246183
1640933689000,2021-12-31T06:54:49Z,75.2,TA120-T246184
1640933707000,2021-12-31T06:55:07Z,59.6,TA120-T246191
1640933710000,2021-12-31T06:55:10Z,57.5,TA120-T246187
1640933726000,2021-12-31T06:55:26Z,40,TA120-T246183
1640933749000,2021-12-31T06:55:49Z,76.8,TA120-T246184
1640933767000,2021-12-31T06:56:07Z,56.1,TA120-T246191
1640933770000,2021-12-31T06:56:10Z,58.1,TA120-T246187
1640933786000,2021-12-31T06:56:26Z,46.2,TA120-T246183
1640933809000,2021-12-31T06:56:49Z,75.1,TA120-T246184
1640933827000,2021-12-31T06:57:07Z,61.9,TA120-T246191
1640933830000,2021-12-31T06:57:10Z,56.1,TA120-T246187
1640933846000,2021-12-31T06:57:26Z,38.9,TA120-T246183
1640933869000,2021-12-31T06:57:49Z,60.4,TA120-T246184
1640933887000,2021-12-31T06:58:07Z,59.3,TA120-T246191
1640933890000,2021-12-31T06:58:10Z,58.3,TA120-T246187
1640933906000,2021-12-31T06:58:26Z,43.6,TA120-T246183
1640933929000,2021-12-31T06:58:49Z,76.8,TA120-T246184
1640933947000,2021-12-31T06:59:07Z,56.3,TA120-T246191
1640933950000,2021-12-31T06:59:10Z,58.3,TA120-T246187
1640933966000,2021-12-31T06:59:26Z,41.8,TA120-T246183
1640933989000,2021-12-31T06:59:49Z,73.5,TA120-T246184
1640934007000,2021-12-31T07:00:07Z,58.3,TA120-T246191
1640934010000,2021-12-31T07:00:10Z,56.9,TA120-T246187
1640934026000,2021-12-31T07:00:26Z,41.9,TA120-T246183
1640934049000,2021-12-31T07:00:49Z,68.7,TA120-T246184
1640934067000,2021-12-31T07:01:07Z,52,TA120-T246191
1640934070000,2021-12-31T07:01:10Z,57.7,TA120-T246187
1640934086000,2021-12-31T07:01:26Z,46.1,TA120-T246183
1640934109000,2021-12-31T07:01:49Z,77.5,TA120-T246184
1640934127000,2021-12-31T07:02:07Z,56.1,TA120-T246191
1640934130000,2021-12-31T07:02:10Z,56.9,TA120-T246187
1640934146000,2021-12-31T07:02:26Z,39.8,TA120-T246183
1640934169000,2021-12-31T07:02:49Z,73.5,TA120-T246184
1640934187000,2021-12-31T07:03:07Z,57.5,TA120-T246191
1640934190000,2021-12-31T07:03:10Z,57.8,TA120-T246187
1640934206000,2021-12-31T07:03:26Z,46.8,TA120-T246183
1640934229000,2021-12-31T07:03:49Z,71.2,TA120-T246184
1640934247000,2021-12-31T07:04:07Z,62.9,TA120-T246191
1640934250000,2021-12-31T07:04:10Z,58.6,TA120-T246187
1640934266000,2021-12-31T07:04:26Z,48.3,TA120-T246183
1640934289000,2021-12-31T07:04:49Z,76.2,TA120-T246184
1640934307000,2021-12-31T07:05:07Z,58.9,TA120-T246191
1640934310000,2021-12-31T07:05:10Z,58.1,TA120-T246187
1640934326000,2021-12-31T07:05:26Z,43.9,TA120-T246183
1640934349000,2021-12-31T07:05:49Z,70.1,TA120-T246184
1640934367000,2021-12-31T07:06:07Z,58.3,TA120-T246191
1640934370000,2021-12-31T07:06:10Z,58.4,TA120-T246187
1640934386000,2021-12-31T07:06:26Z,48.5,TA120-T246183
1640934409000,2021-12-31T07:06:49Z,65.1,TA120-T246184
1640934427000,2021-12-31T07:07:07Z,55.4,TA120-T246191
1640934430000,2021-12-31T07:07:10Z,56.9,TA120-T246187
1640934446000,2021-12-31T07:07:26Z,46.7,TA120-T246183
1640934469000,2021-12-31T07:07:49Z,73.5,TA120-T246184
1640934487000,2021-12-31T07:08:07Z,57.7,TA120-T246191
1640934490000,2021-12-31T07:08:10Z,56.3,TA120-T246187
1640934506000,2021-12-31T07:08:26Z,51.6,TA120-T246183
1640934529000,2021-12-31T07:08:49Z,75.3,TA120-T246184
1640934547000,2021-12-31T07:09:07Z,53.4,TA120-T246191
1640934550000,2021-12-31T07:09:10Z,54.6,TA120-T246187
1640934566000,2021-12-31T07:09:26Z,54.3,TA120-T246183
1640934589000,2021-12-31T07:09:49Z,77.6,TA120-T246184
1640934607000,2021-12-31T07:10:07Z,55.9,TA120-T246191
1640934610000,2021-12-31T07:10:10Z,57.4,TA120-T246187
1640934626000,2021-12-31T07:10:26Z,37.8,TA120-T246183
1640934649000,2021-12-31T07:10:49Z,75.7,TA120-T246184
1640934667000,2021-12-31T07:11:07Z,52.1,TA120-T246191
1640934670000,2021-12-31T07:11:10Z,58.1,TA120-T246187
1640934686000,2021-12-31T07:11:26Z,35.3,TA120-T246183
1640934709000,2021-12-31T07:11:49Z,73.7,TA120-T246184
1640934727000,2021-12-31T07:12:07Z,57.1,TA120-T246191
1640934730000,2021-12-31T07:12:10Z,57.1,TA120-T246187
1640934746000,2021-12-31T07:12:26Z,35.1,TA120-T246183
1640934769000,2021-12-31T07:12:49Z,72.4,TA120-T246184
1640934787000,2021-12-31T07:13:07Z,64.1,TA120-T246191
1640934790000,2021-12-31T07:13:10Z,56.9,TA120-T246187
1640934806000,2021-12-31T07:13:26Z,35.1,TA120-T246183
1640934829000,2021-12-31T07:13:49Z,76.9,TA120-T246184
1640934847000,2021-12-31T07:14:07Z,60.4,TA120-T246191
1640934850000,2021-12-31T07:14:10Z,58.3,TA120-T246187
1640934866000,2021-12-31T07:14:26Z,35.4,TA120-T246183
1640934889000,2021-12-31T07:14:49Z,76.9,TA120-T246184
1640934907000,2021-12-31T07:15:07Z,61.9,TA120-T246191
1640934910000,2021-12-31T07:15:10Z,58.4,TA120-T246187
1640934926000,2021-12-31T07:15:26Z,35,TA120-T246183
1640934949000,2021-12-31T07:15:49Z,68.3,TA120-T246184
1640934967000,2021-12-31T07:16:07Z,61.7,TA120-T246191
1640934970000,2021-12-31T07:16:10Z,57.1,TA120-T246187
1640934986000,2021-12-31T07:16:26Z,35.2,TA120-T246183
1640935009000,2021-12-31T07:16:49Z,75.7,TA120-T246184
1640935027000,2021-12-31T07:17:07Z,64.6,TA120-T246191
1640935030000,2021-12-31T07:17:10Z,56.3,TA120-T246187
1640935046000,2021-12-31T07:17:26Z,35.1,TA120-T246183
1640935069000,2021-12-31T07:17:49Z,71.7,TA120-T246184
1640935087000,2021-12-31T07:18:07Z,64.5,TA120-T246191
1640935090000,2021-12-31T07:18:10Z,56.8,TA120-T246187
1640935106000,2021-12-31T07:18:26Z,35,TA120-T246183
1640935129000,2021-12-31T07:18:49Z,70.2,TA120-T246184
1640935147000,2021-12-31T07:19:07Z,54.9,TA120-T246191
1640935150000,2021-12-31T07:19:10Z,57.9,TA120-T246187
1640935166000,2021-12-31T07:19:26Z,35.2,TA120-T246183
1640935189000,2021-12-31T07:19:49Z,73,TA120-T246184
1640935207000,2021-12-31T07:20:07Z,56.7,TA120-T246191
1640935210000,2021-12-31T07:20:10Z,58.1,TA120-T246187
1640935226000,2021-12-31T07:20:26Z,35.1,TA120-T246183
1640935249000,2021-12-31T07:20:49Z,76.4,TA120-T246184
1640935267000,2021-12-31T07:21:07Z,53.5,TA120-T246191
1640935270000,2021-12-31T07:21:10Z,57.8,TA120-T246187
1640935286000,2021-12-31T07:21:26Z,35.2,TA120-T246183
1640935309000,2021-12-31T07:21:49Z,70.6,TA120-T246184
1640935327000,2021-12-31T07:22:07Z,54.7,TA120-T246191
1640935330000,2021-12-31T07:22:10Z,57.4,TA120-T246187
1640935346000,2021-12-31T07:22:26Z,35.1,TA120-T246183
1640935369000,2021-12-31T07:22:49Z,75.9,TA120-T246184
1640935387000,2021-12-31T07:23:07Z,58.4,TA120-T246191
1640935390000,2021-12-31T07:23:10Z,57.5,TA120-T246187
1640935406000,2021-12-31T07:23:26Z,35,TA120-T246183
1640935429000,2021-12-31T07:23:49Z,75.4,TA120-T246184
1640935447000,2021-12-31T07:24:07Z,61.3,TA120-T246191
1640935450000,2021-12-31T07:24:10Z,57.8,TA120-T246187
1640935466000,2021-12-31T07:24:26Z,35.3,TA120-T246183
1640935489000,2021-12-31T07:24:49Z,76.2,TA120-T246184
1640935507000,2021-12-31T07:25:07Z,63.4,TA120-T246191
1640935510000,2021-12-31T07:25:10Z,57.8,TA120-T246187
1640935526000,2021-12-31T07:25:26Z,36,TA120-T246183
1640935549000,2021-12-31T07:25:49Z,77.4,TA120-T246184
1640935567000,2021-12-31T07:26:07Z,54.6,TA120-T246191
1640935570000,2021-12-31T07:26:10Z,58.8,TA120-T246187
1640935586000,2021-12-31T07:26:26Z,35.9,TA120-T246183
1640935609000,2021-12-31T07:26:49Z,75.8,TA120-T246184
1640935627000,2021-12-31T07:27:07Z,60.3,TA120-T246191
1640935630000,2021-12-31T07:27:10Z,57.9,TA120-T246187
1640935646000,2021-12-31T07:27:26Z,35.7,TA120-T246183
1640935669000,2021-12-31T07:27:49Z,71.3,TA120-T246184
1640935687000,2021-12-31T07:28:07Z,55.6,TA120-T246191
1640935690000,2021-12-31T07:28:10Z,56.4,TA120-T246187
1640935706000,2021-12-31T07:28:26Z,35.7,TA120-T246183
1640935729000,2021-12-31T07:28:49Z,71.8,TA120-T246184
1640935747000,2021-12-31T07:29:07Z,62.5,TA120-T246191
1640935750000,2021-12-31T07:29:10Z,58.5,TA120-T246187
1640935766000,2021-12-31T07:29:26Z,36.6,TA120-T246183
1640935789000,2021-12-31T07:29:49Z,77.3,TA120-T246184
1640935807000,2021-12-31T07:30:07Z,56.3,TA120-T246191
1640935810000,2021-12-31T07:30:10Z,58.2,TA120-T246187
1640935826000,2021-12-31T07:30:26Z,35.3,TA120-T246183
1640935849000,2021-12-31T07:30:49Z,70.5,TA120-T246184
1640935867000,2021-12-31T07:31:07Z,60.8,TA120-T246191
1640935870000,2021-12-31T07:31:10Z,58.1,TA120-T246187
1640935886000,2021-12-31T07:31:26Z,35.3,TA120-T246183
1640935909000,2021-12-31T07:31:49Z,74.4,TA120-T246184
1640935927000,2021-12-31T07:32:07Z,68.3,TA120-T246191
1640935930000,2021-12-31T07:32:10Z,59.6,TA120-T246187
1640935946000,2021-12-31T07:32:26Z,35.3,TA120-T246183
1640935969000,2021-12-31T07:32:49Z,73.6,TA120-T246184
1640935987000,2021-12-31T07:33:07Z,65.9,TA120-T246191
1640935990000,2021-12-31T07:33:10Z,56.6,TA120-T246187
1640936006000,2021-12-31T07:33:26Z,35.2,TA120-T246183
1640936029000,2021-12-31T07:33:49Z,68.4,TA120-T246184
1640936047000,2021-12-31T07:34:07Z,62.2,TA120-T246191
1640936050000,2021-12-31T07:34:10Z,57.2,TA120-T246187
1640936066000,2021-12-31T07:34:26Z,35.4,TA120-T246183
1640936089000,2021-12-31T07:34:49Z,76.8,TA120-T246184
1640936107000,2021-12-31T07:35:07Z,62.3,TA120-T246191
1640936110000,2021-12-31T07:35:10Z,57.4,TA120-T246187
1640936126000,2021-12-31T07:35:26Z,35.4,TA120-T246183
1640936149000,2021-12-31T07:35:49Z,74.5,TA120-T246184
1640936167000,2021-12-31T07:36:07Z,65.8,TA120-T246191
1640936170000,2021-12-31T07:36:10Z,56.5,TA120-T246187
1640936186000,2021-12-31T07:36:26Z,35.2,TA120-T246183
1640936209000,2021-12-31T07:36:49Z,72.1,TA120-T246184
1640936227000,2021-12-31T07:37:07Z,68.5,TA120-T246191
1640936230000,2021-12-31T07:37:10Z,57,TA120-T246187
1640936246000,2021-12-31T07:37:26Z,35.6,TA120-T246183
1640936269000,2021-12-31T07:37:49Z,75.4,TA120-T246184
1640936287000,2021-12-31T07:38:07Z,63.8,TA120-T246191
1640936290000,2021-12-31T07:38:10Z,58.8,TA120-T246187
1640936306000,2021-12-31T07:38:26Z,35.6,TA120-T246183
1640936329000,2021-12-31T07:38:49Z,77.1,TA120-T246184
1640936347000,2021-12-31T07:39:07Z,60.4,TA120-T246191
1640936350000,2021-12-31T07:39:10Z,57.4,TA120-T246187
1640936366000,2021-12-31T07:39:26Z,35.4,TA120-T246183
1640936389000,2021-12-31T07:39:49Z,72.9,TA120-T246184
1640936407000,2021-12-31T07:40:07Z,60.1,TA120-T246191
1640936410000,2021-12-31T07:40:10Z,56.5,TA120-T246187
1640936426000,2021-12-31T07:40:26Z,36.6,TA120-T246183
1640936449000,2021-12-31T07:40:49Z,72.6,TA120-T246184
1640936467000,2021-12-31T07:41:07Z,63,TA120-T246191
1640936470000,2021-12-31T07:41:10Z,58.9,TA120-T246187
1640936486000,2021-12-31T07:41:26Z,35.9,TA120-T246183
1640936509000,2021-12-31T07:41:49Z,71.9,TA120-T246184
1640936527000,2021-12-31T07:42:07Z,63.7,TA120-T246191
1640936530000,2021-12-31T07:42:10Z,59.7,TA120-T246187
1640936546000,2021-12-31T07:42:26Z,35.5,TA120-T246183
1640936569000,2021-12-31T07:42:49Z,71.4,TA120-T246184
1640936587000,2021-12-31T07:43:07Z,58.6,TA120-T246191
1640936590000,2021-12-31T07:43:10Z,57.8,TA120-T246187
1640936606000,2021-12-31T07:43:26Z,35.8,TA120-T246183
1640936629000,2021-12-31T07:43:49Z,73.6,TA120-T246184
1640936647000,2021-12-31T07:44:07Z,60.8,TA120-T246191
1640936650000,2021-12-31T07:44:10Z,57.9,TA120-T246187
1640936666000,2021-12-31T07:44:26Z,35.5,TA120-T246183
1640936689000,2021-12-31T07:44:49Z,76.1,TA120-T246184
1640936707000,2021-12-31T07:45:07Z,59.5,TA120-T246191
1640936710000,2021-12-31T07:45:10Z,60.4,TA120-T246187
1640936726000,2021-12-31T07:45:26Z,35.7,TA120-T246183
1640936749000,2021-12-31T07:45:49Z,74.8,TA120-T246184
1640936767000,2021-12-31T07:46:07Z,52.9,TA120-T246191
1640936770000,2021-12-31T07:46:10Z,56.3,TA120-T246187
1640936786000,2021-12-31T07:46:26Z,35.5,TA120-T246183
1640936809000,2021-12-31T07:46:49Z,77.6,TA120-T246184
1640936827000,2021-12-31T07:47:07Z,58.3,TA120-T246191
1640936830000,2021-12-31T07:47:10Z,60.7,TA120-T246187
1640936846000,2021-12-31T07:47:26Z,35.7,TA120-T246183
1640936869000,2021-12-31T07:47:49Z,70.4,TA120-T246184
1640936887000,2021-12-31T07:48:07Z,52.4,TA120-T246191
1640936890000,2021-12-31T07:48:10Z,57.7,TA120-T246187
1640936906000,2021-12-31T07:48:26Z,35.7,TA120-T246183
1640936929000,2021-12-31T07:48:49Z,72.4,TA120-T246184
1640936947000,2021-12-31T07:49:07Z,57.1,TA120-T246191
1640936950000,2021-12-31T07:49:10Z,59.2,TA120-T246187
1640936966000,2021-12-31T07:49:26Z,35.4,TA120-T246183
1640936989000,2021-12-31T07:49:49Z,72.4,TA120-T246184
1640937007000,2021-12-31T07:50:07Z,56.8,TA120-T246191
1640937010000,2021-12-31T07:50:10Z,59.4,TA120-T246187
1640937026000,2021-12-31T07:50:26Z,35.6,TA120-T246183
1640937049000,2021-12-31T07:50:49Z,74.8,TA120-T246184
1640937067000,2021-12-31T07:51:07Z,58.1,TA120-T246191
1640937070000,2021-12-31T07:51:10Z,58.8,TA120-T246187
1640937086000,2021-12-31T07:51:26Z,35.3,TA120-T246183
1640937109000,2021-12-31T07:51:49Z,73,TA120-T246184
1640937127000,2021-12-31T07:52:07Z,61.8,TA120-T246191
1640937130000,2021-12-31T07:52:10Z,59,TA120-T246187
1640937146000,2021-12-31T07:52:26Z,35.6,TA120-T246183
1640937169000,2021-12-31T07:52:49Z,74.3,TA120-T246184
1640937187000,2021-12-31T07:53:07Z,57.9,TA120-T246191
1640937190000,2021-12-31T07:53:10Z,58.1,TA120-T246187
1640937206000,2021-12-31T07:53:26Z,35.5,TA120-T246183
1640937229000,2021-12-31T07:53:49Z,73.5,TA120-T246184
1640937247000,2021-12-31T07:54:07Z,62.1,TA120-T246191
1640937250000,2021-12-31T07:54:10Z,56.2,TA120-T246187
1640937266000,2021-12-31T07:54:26Z,35.3,TA120-T246183
1640937289000,2021-12-31T07:54:49Z,72.4,TA120-T246184
1640937307000,2021-12-31T07:55:07Z,60.9,TA120-T246191
1640937310000,2021-12-31T07:55:10Z,56.6,TA120-T246187
1640937326000,2021-12-31T07:55:26Z,35.9,TA120-T246183
1640937349000,2021-12-31T07:55:49Z,76.7,TA120-T246184
1640937367000,2021-12-31T07:56:07Z,63.3,TA120-T246191
1640937370000,2021-12-31T07:56:10Z,58.3,TA120-T246187
1640937386000,2021-12-31T07:56:26Z,41.3,TA120-T246183
1640937409000,2021-12-31T07:56:49Z,72,TA120-T246184
1640937427000,2021-12-31T07:57:07Z,57.5,TA120-T246191
1640937430000,2021-12-31T07:57:10Z,57.2,TA120-T246187
1640937446000,2021-12-31T07:57:26Z,36.6,TA120-T246183
1640937469000,2021-12-31T07:57:49Z,69.3,TA120-T246184
1640937487000,2021-12-31T07:58:07Z,58.6,TA120-T246191
1640937490000,2021-12-31T07:58:10Z,57.6,TA120-T246187
1640937506000,2021-12-31T07:58:26Z,35.3,TA120-T246183
1640937529000,2021-12-31T07:58:49Z,77,TA120-T246184
1640937547000,2021-12-31T07:59:07Z,60.9,TA120-T246191
1640937550000,2021-12-31T07:59:10Z,58.3,TA120-T246187
1640937566000,2021-12-31T07:59:26Z,35.7,TA120-T246183
1640937589000,2021-12-31T07:59:49Z,73.1,TA120-T246184
1640937607000,2021-12-31T08:00:07Z,61.2,TA120-T246191
1640937610000,2021-12-31T08:00:10Z,57.6,TA120-T246187
1640937626000,2021-12-31T08:00:26Z,35.4,TA120-T246183
1640937649000,2021-12-31T08:00:49Z,71,TA120-T246184
1640937667000,2021-12-31T08:01:07Z,58.5,TA120-T246191
1640937670000,2021-12-31T08:01:10Z,57.5,TA120-T246187
1640937686000,2021-12-31T08:01:26Z,35.4,TA120-T246183
1640937709000,2021-12-31T08:01:49Z,72,TA120-T246184
1640937727000,2021-12-31T08:02:07Z,59.6,TA120-T246191
1640937730000,2021-12-31T08:02:10Z,60.3,TA120-T246187
1640937746000,2021-12-31T08:02:26Z,35.5,TA120-T246183
1640937769000,2021-12-31T08:02:49Z,71.7,TA120-T246184
1640937787000,2021-12-31T08:03:07Z,65.4,TA120-T246191
1640937790000,2021-12-31T08:03:10Z,58.7,TA120-T246187
1640937806000,2021-12-31T08:03:26Z,35.4,TA120-T246183
1640937829000,2021-12-31T08:03:49Z,71.7,TA120-T246184
1640937847000,2021-12-31T08:04:07Z,68.5,TA120-T246191
1640937850000,2021-12-31T08:04:10Z,57.8,TA120-T246187
1640937866000,2021-12-31T08:04:26Z,35.3,TA120-T246183
1640937889000,2021-12-31T08:04:49Z,76.2,TA120-T246184
1640937907000,2021-12-31T08:05:07Z,64.1,TA120-T246191
1640937910000,2021-12-31T08:05:10Z,58.8,TA120-T246187
1640937926000,2021-12-31T08:05:26Z,35.2,TA120-T246183
1640937949000,2021-12-31T08:05:49Z,75.2,TA120-T246184
1640937967000,2021-12-31T08:06:07Z,59.3,TA120-T246191
1640937970000,2021-12-31T08:06:10Z,57.5,TA120-T246187
1640937986000,2021-12-31T08:06:26Z,35.2,TA120-T246183
1640938009000,2021-12-31T08:06:49Z,72.1,TA120-T246184
1640938027000,2021-12-31T08:07:07Z,59.1,TA120-T246191
1640938030000,2021-12-31T08:07:10Z,55.2,TA120-T246187
1640938046000,2021-12-31T08:07:26Z,35.2,TA120-T246183
1640938069000,2021-12-31T08:07:49Z,77.7,TA120-T246184
1640938087000,2021-12-31T08:08:07Z,64,TA120-T246191
1640938090000,2021-12-31T08:08:10Z,58.9,TA120-T246187
1640938106000,2021-12-31T08:08:26Z,35.7,TA120-T246183
1640938129000,2021-12-31T08:08:49Z,73.9,TA120-T246184
1640938147000,2021-12-31T08:09:07Z,63.9,TA120-T246191
1640938150000,2021-12-31T08:09:10Z,56.4,TA120-T246187
1640938166000,2021-12-31T08:09:26Z,35.3,TA120-T246183
1640938189000,2021-12-31T08:09:49Z,67.6,TA120-T246184
1640938207000,2021-12-31T08:10:07Z,61.7,TA120-T246191
1640938210000,2021-12-31T08:10:10Z,57.2,TA120-T246187
1640938226000,2021-12-31T08:10:26Z,35.5,TA120-T246183
1640938249000,2021-12-31T08:10:49Z,72.6,TA120-T246184
1640938267000,2021-12-31T08:11:07Z,61.5,TA120-T246191
1640938270000,2021-12-31T08:11:10Z,57.8,TA120-T246187
1640938286000,2021-12-31T08:11:26Z,35.3,TA120-T246183
1640938309000,2021-12-31T08:11:49Z,76.6,TA120-T246184
1640938327000,2021-12-31T08:12:07Z,58.9,TA120-T246191
1640938330000,2021-12-31T08:12:10Z,56.8,TA120-T246187
1640938346000,2021-12-31T08:12:26Z,35.4,TA120-T246183
1640938369000,2021-12-31T08:12:49Z,72.9,TA120-T246184
1640938387000,2021-12-31T08:13:07Z,57.6,TA120-T246191
1640938390000,2021-12-31T08:13:10Z,57.8,TA120-T246187
1640938406000,2021-12-31T08:13:26Z,35.2,TA120-T246183
1640938429000,2021-12-31T08:13:49Z,69.9,TA120-T246184
1640938447000,2021-12-31T08:14:07Z,59,TA120-T246191
1640938450000,2021-12-31T08:14:10Z,58.2,TA120-T246187
1640938466000,2021-12-31T08:14:26Z,35.3,TA120-T246183
1640938489000,2021-12-31T08:14:49Z,71.3,TA120-T246184
1640938507000,2021-12-31T08:15:07Z,61.9,TA120-T246191
1640938510000,2021-12-31T08:15:10Z,58.4,TA120-T246187
1640938526000,2021-12-31T08:15:26Z,35.3,TA120-T246183
1640938549000,2021-12-31T08:15:49Z,70.8,TA120-T246184
1640938567000,2021-12-31T08:16:07Z,60.3,TA120-T246191
1640938570000,2021-12-31T08:16:10Z,57.4,TA120-T246187
1640938586000,2021-12-31T08:16:26Z,35.5,TA120-T246183
1640938609000,2021-12-31T08:16:49Z,74.5,TA120-T246184
1640938627000,2021-12-31T08:17:07Z,59.4,TA120-T246191
1640938630000,2021-12-31T08:17:10Z,58.2,TA120-T246187
1640938646000,2021-12-31T08:17:26Z,35.5,TA120-T246183
1640938669000,2021-12-31T08:17:49Z,73.5,TA120-T246184
1640938687000,2021-12-31T08:18:07Z,59.5,TA120-T246191
1640938690000,2021-12-31T08:18:10Z,58,TA120-T246187
1640938706000,2021-12-31T08:18:26Z,35.2,TA120-T246183
1640938729000,2021-12-31T08:18:49Z,76.3,TA120-T246184
1640938747000,2021-12-31T08:19:07Z,54.8,TA120-T246191
1640938750000,2021-12-31T08:19:10Z,56.8,TA120-T246187
