time,readable_time,dBA,dev-id
1610151152000,2021-01-09T00:12:32Z,30.2,TA120-T246183
1610151152000,2021-01-09T00:12:32Z,44.3,TA120-T246191
1610151152000,2021-01-09T00:12:32Z,50.7,TA120-T246184
1610151152000,2021-01-09T00:12:32Z,44.3,TA120-T246187
1610151153000,2021-01-09T00:12:33Z,49.8,TA120-T246184
1610151153000,2021-01-09T00:12:33Z,44.3,TA120-T246187
1610151153000,2021-01-09T00:12:33Z,30.3,TA120-T246183
1610151153000,2021-01-09T00:12:33Z,44.3,TA120-T246191
1610151154000,2021-01-09T00:12:34Z,30.4,TA120-T246183
1610151154000,2021-01-09T00:12:34Z,45,TA120-T246191
1610151154000,2021-01-09T00:12:34Z,49,TA120-T246184
1610151154000,2021-01-09T00:12:34Z,45.8,TA120-T246187
1610151155000,2021-01-09T00:12:35Z,49.4,TA120-T246184
1610151155000,2021-01-09T00:12:35Z,44.4,TA120-T246187
1610151155000,2021-01-09T00:12:35Z,30.7,TA120-T246183
1610151155000,2021-01-09T00:12:35Z,43.9,TA120-T246191
1610151156000,2021-01-09T00:12:36Z,30.4,TA120-T246183
1610151156000,2021-01-09T00:12:36Z,44.5,TA120-T246191
1610151156000,2021-01-09T00:12:36Z,50.2,TA120-T246184
1610151156000,2021-01-09T00:12:36Z,43.4,TA120-T246187
1610151157000,2021-01-09T00:12:37Z,50.5,TA120-T246184
1610151157000,2021-01-09T00:12:37Z,42.7,TA120-T246187
1610151157000,2021-01-09T00:12:37Z,30.6,TA120-T246183
1610151157000,2021-01-09T00:12:37Z,43.6,TA120-T246191
1610151158000,2021-01-09T00:12:38Z,30.5,TA120-T246183
1610151158000,2021-01-09T00:12:38Z,43.4,TA120-T246191
1610151158000,2021-01-09T00:12:38Z,50.7,TA120-T246184
1610151158000,2021-01-09T00:12:38Z,43.1,TA120-T246187
1610151159000,2021-01-09T00:12:39Z,50,TA120-T246184
1610151159000,2021-01-09T00:12:39Z,44.3,TA120-T246187
1610151159000,2021-01-09T00:12:39Z,30.3,TA120-T246183
1610151159000,2021-01-09T00:12:39Z,44,TA120-T246191
1610151160000,2021-01-09T00:12:40Z,30.3,TA120-T246183
1610151160000,2021-01-09T00:12:40Z,44.3,TA120-T246191
1610151160000,2021-01-09T00:12:40Z,49.8,TA120-T246184
1610151160000,2021-01-09T00:12:40Z,44.4,TA120-T246187
1610151161000,2021-01-09T00:12:41Z,50.1,TA120-T246184
1610151161000,2021-01-09T00:12:41Z,45.1,TA120-T246187
1610151161000,2021-01-09T00:12:41Z,30.3,TA120-T246183
1610151161000,2021-01-09T00:12:41Z,45.1,TA120-T246191
1610151162000,2021-01-09T00:12:42Z,30.3,TA120-T246183
1610151162000,2021-01-09T00:12:42Z,44.7,TA120-T246191
1610151162000,2021-01-09T00:12:42Z,51.2,TA120-T246184
1610151162000,2021-01-09T00:12:42Z,45.7,TA120-T246187
1610151163000,2021-01-09T00:12:43Z,52.6,TA120-T246184
1610151163000,2021-01-09T00:12:43Z,46.5,TA120-T246187
1610151163000,2021-01-09T00:12:43Z,30.3,TA120-T246183
1610151163000,2021-01-09T00:12:43Z,43.9,TA120-T246191
1610151164000,2021-01-09T00:12:44Z,30.3,TA120-T246183
1610151164000,2021-01-09T00:12:44Z,44.5,TA120-T246191
1610151164000,2021-01-09T00:12:44Z,52.6,TA120-T246184
1610151164000,2021-01-09T00:12:44Z,46.5,TA120-T246187
1610151165000,2021-01-09T00:12:45Z,52.3,TA120-T246184
1610151165000,2021-01-09T00:12:45Z,46.7,TA120-T246187
1610151165000,2021-01-09T00:12:45Z,30.6,TA120-T246183
1610151165000,2021-01-09T00:12:45Z,44.5,TA120-T246191
1610151166000,2021-01-09T00:12:46Z,30.5,TA120-T246183
1610151166000,2021-01-09T00:12:46Z,45.2,TA120-T246191
1610151166000,2021-01-09T00:12:46Z,53.3,TA120-T246184
1610151166000,2021-01-09T00:12:46Z,46.2,TA120-T246187
1610151167000,2021-01-09T00:12:47Z,55.4,TA120-T246184
1610151167000,2021-01-09T00:12:47Z,46.4,TA120-T246187
1610151167000,2021-01-09T00:12:47Z,30.5,TA120-T246183
1610151167000,2021-01-09T00:12:47Z,44.7,TA120-T246191
1610151168000,2021-01-09T00:12:48Z,30.3,TA120-T246183
1610151168000,2021-01-09T00:12:48Z,45.1,TA120-T246191
1610151168000,2021-01-09T00:12:48Z,58,TA120-T246184
1610151168000,2021-01-09T00:12:48Z,46.3,TA120-T246187
1610151169000,2021-01-09T00:12:49Z,61.2,TA120-T246184
1610151169000,2021-01-09T00:12:49Z,46.9,TA120-T246187
1610151169000,2021-01-09T00:12:49Z,30.4,TA120-T246183
1610151169000,2021-01-09T00:12:49Z,44.3,TA120-T246191
1610151170000,2021-01-09T00:12:50Z,30.3,TA120-T246183
1610151170000,2021-01-09T00:12:50Z,44.1,TA120-T246191
1610151170000,2021-01-09T00:12:50Z,63.8,TA120-T246184
1610151170000,2021-01-09T00:12:50Z,46.8,TA120-T246187
1610151171000,2021-01-09T00:12:51Z,64.5,TA120-T246184
1610151171000,2021-01-09T00:12:51Z,46.8,TA120-T246187
1610151171000,2021-01-09T00:12:51Z,30.3,TA120-T246183
1610151171000,2021-01-09T00:12:51Z,44.2,TA120-T246191
1610151172000,2021-01-09T00:12:52Z,30.4,TA120-T246183
1610151172000,2021-01-09T00:12:52Z,44.1,TA120-T246191
1610151172000,2021-01-09T00:12:52Z,60.5,TA120-T246184
1610151172000,2021-01-09T00:12:52Z,46.4,TA120-T246187
1610151173000,2021-01-09T00:12:53Z,58.1,TA120-T246184
1610151173000,2021-01-09T00:12:53Z,45.3,TA120-T246187
1610151173000,2021-01-09T00:12:53Z,30.3,TA120-T246183
1610151173000,2021-01-09T00:12:53Z,44,TA120-T246191
1610151174000,2021-01-09T00:12:54Z,30.6,TA120-T246183
1610151174000,2021-01-09T00:12:54Z,44.1,TA120-T246191
1610151174000,2021-01-09T00:12:54Z,56.2,TA120-T246184
1610151174000,2021-01-09T00:12:54Z,45.6,TA120-T246187
1610151175000,2021-01-09T00:12:55Z,54.2,TA120-T246184
1610151175000,2021-01-09T00:12:55Z,45.6,TA120-T246187
1610151175000,2021-01-09T00:12:55Z,30.5,TA120-T246183
1610151175000,2021-01-09T00:12:55Z,44.1,TA120-T246191
1610151176000,2021-01-09T00:12:56Z,30.4,TA120-T246183
1610151176000,2021-01-09T00:12:56Z,44,TA120-T246191
1610151176000,2021-01-09T00:12:56Z,53.4,TA120-T246184
1610151176000,2021-01-09T00:12:56Z,44.3,TA120-T246187
1610151177000,2021-01-09T00:12:57Z,51.8,TA120-T246184
1610151177000,2021-01-09T00:12:57Z,43.5,TA120-T246187
1610151177000,2021-01-09T00:12:57Z,30.5,TA120-T246183
1610151177000,2021-01-09T00:12:57Z,44.2,TA120-T246191
1610151178000,2021-01-09T00:12:58Z,30.4,TA120-T246183
1610151178000,2021-01-09T00:12:58Z,43.9,TA120-T246191
1610151178000,2021-01-09T00:12:58Z,51.4,TA120-T246184
1610151178000,2021-01-09T00:12:58Z,45.4,TA120-T246187
1610151179000,2021-01-09T00:12:59Z,51.3,TA120-T246184
1610151179000,2021-01-09T00:12:59Z,46.4,TA120-T246187
1610151179000,2021-01-09T00:12:59Z,30.5,TA120-T246183
1610151179000,2021-01-09T00:12:59Z,44.4,TA120-T246191
1610151180000,2021-01-09T00:13:00Z,30.4,TA120-T246183
1610151180000,2021-01-09T00:13:00Z,45.3,TA120-T246191
1610151180000,2021-01-09T00:13:00Z,51.7,TA120-T246184
1610151180000,2021-01-09T00:13:00Z,45.9,TA120-T246187
1610151181000,2021-01-09T00:13:01Z,51.3,TA120-T246184
1610151181000,2021-01-09T00:13:01Z,44.7,TA120-T246187
1610151181000,2021-01-09T00:13:01Z,30.2,TA120-T246183
1610151181000,2021-01-09T00:13:01Z,44.7,TA120-T246191
1610151182000,2021-01-09T00:13:02Z,30.4,TA120-T246183
1610151182000,2021-01-09T00:13:02Z,44.4,TA120-T246191
1610151182000,2021-01-09T00:13:02Z,50.4,TA120-T246184
1610151182000,2021-01-09T00:13:02Z,43.1,TA120-T246187
1610151183000,2021-01-09T00:13:03Z,49.3,TA120-T246184
1610151183000,2021-01-09T00:13:03Z,43.4,TA120-T246187
1610151183000,2021-01-09T00:13:03Z,30.5,TA120-T246183
1610151183000,2021-01-09T00:13:03Z,43.4,TA120-T246191
1610151184000,2021-01-09T00:13:04Z,30.5,TA120-T246183
1610151184000,2021-01-09T00:13:04Z,43.8,TA120-T246191
1610151184000,2021-01-09T00:13:04Z,49.1,TA120-T246184
1610151184000,2021-01-09T00:13:04Z,44.3,TA120-T246187
1610151185000,2021-01-09T00:13:05Z,49.6,TA120-T246184
1610151185000,2021-01-09T00:13:05Z,43.5,TA120-T246187
1610151185000,2021-01-09T00:13:05Z,30.5,TA120-T246183
1610151185000,2021-01-09T00:13:05Z,44.2,TA120-T246191
1610151186000,2021-01-09T00:13:06Z,30.4,TA120-T246183
1610151186000,2021-01-09T00:13:06Z,44.2,TA120-T246191
1610151186000,2021-01-09T00:13:06Z,50.8,TA120-T246184
1610151186000,2021-01-09T00:13:06Z,42.4,TA120-T246187
1610151187000,2021-01-09T00:13:07Z,50.2,TA120-T246184
1610151187000,2021-01-09T00:13:07Z,41.7,TA120-T246187
1610151187000,2021-01-09T00:13:07Z,30.3,TA120-T246183
1610151187000,2021-01-09T00:13:07Z,43.6,TA120-T246191
1610151188000,2021-01-09T00:13:08Z,30.3,TA120-T246183
1610151188000,2021-01-09T00:13:08Z,44.1,TA120-T246191
1610151188000,2021-01-09T00:13:08Z,50,TA120-T246184
1610151188000,2021-01-09T00:13:08Z,41.3,TA120-T246187
1610151189000,2021-01-09T00:13:09Z,48.9,TA120-T246184
1610151189000,2021-01-09T00:13:09Z,41.7,TA120-T246187
1610151189000,2021-01-09T00:13:09Z,30.4,TA120-T246183
1610151189000,2021-01-09T00:13:09Z,44.3,TA120-T246191
1610151190000,2021-01-09T00:13:10Z,30.4,TA120-T246183
1610151190000,2021-01-09T00:13:10Z,43.9,TA120-T246191
1610151190000,2021-01-09T00:13:10Z,49.3,TA120-T246184
1610151190000,2021-01-09T00:13:10Z,41.5,TA120-T246187
1610151191000,2021-01-09T00:13:11Z,49.6,TA120-T246184
1610151191000,2021-01-09T00:13:11Z,42.7,TA120-T246187
1610151191000,2021-01-09T00:13:11Z,30.5,TA120-T246183
1610151191000,2021-01-09T00:13:11Z,44,TA120-T246191
1610151192000,2021-01-09T00:13:12Z,30.5,TA120-T246183
1610151192000,2021-01-09T00:13:12Z,43.7,TA120-T246191
1610151192000,2021-01-09T00:13:12Z,50.8,TA120-T246184
1610151192000,2021-01-09T00:13:12Z,42.9,TA120-T246187
1610151193000,2021-01-09T00:13:13Z,50.5,TA120-T246184
1610151193000,2021-01-09T00:13:13Z,43.2,TA120-T246187
1610151193000,2021-01-09T00:13:13Z,30.5,TA120-T246183
1610151193000,2021-01-09T00:13:13Z,44.8,TA120-T246191
1610151194000,2021-01-09T00:13:14Z,30.5,TA120-T246183
1610151194000,2021-01-09T00:13:14Z,43.5,TA120-T246191
1610151194000,2021-01-09T00:13:14Z,50.5,TA120-T246184
1610151194000,2021-01-09T00:13:14Z,42.5,TA120-T246187
1610151195000,2021-01-09T00:13:15Z,49.4,TA120-T246184
1610151195000,2021-01-09T00:13:15Z,42.7,TA120-T246187
1610151195000,2021-01-09T00:13:15Z,30.6,TA120-T246183
1610151195000,2021-01-09T00:13:15Z,44.1,TA120-T246191
1610151196000,2021-01-09T00:13:16Z,30.5,TA120-T246183
1610151196000,2021-01-09T00:13:16Z,44.9,TA120-T246191
1610151196000,2021-01-09T00:13:16Z,50.3,TA120-T246184
1610151196000,2021-01-09T00:13:16Z,43.6,TA120-T246187
1610151197000,2021-01-09T00:13:17Z,51.4,TA120-T246184
1610151197000,2021-01-09T00:13:17Z,43,TA120-T246187
1610151197000,2021-01-09T00:13:17Z,30.4,TA120-T246183
1610151197000,2021-01-09T00:13:17Z,44.2,TA120-T246191
1610151198000,2021-01-09T00:13:18Z,30.6,TA120-T246183
1610151198000,2021-01-09T00:13:18Z,43.5,TA120-T246191
1610151198000,2021-01-09T00:13:18Z,52.4,TA120-T246184
1610151198000,2021-01-09T00:13:18Z,43.6,TA120-T246187
1610151199000,2021-01-09T00:13:19Z,52.7,TA120-T246184
1610151199000,2021-01-09T00:13:19Z,43.4,TA120-T246187
1610151199000,2021-01-09T00:13:19Z,30.6,TA120-T246183
1610151199000,2021-01-09T00:13:19Z,44.4,TA120-T246191
1610151200000,2021-01-09T00:13:20Z,30.4,TA120-T246183
1610151200000,2021-01-09T00:13:20Z,44.6,TA120-T246191
1610151200000,2021-01-09T00:13:20Z,52.6,TA120-T246184
1610151200000,2021-01-09T00:13:20Z,43,TA120-T246187
1610151201000,2021-01-09T00:13:21Z,53.4,TA120-T246184
1610151201000,2021-01-09T00:13:21Z,43.4,TA120-T246187
1610151201000,2021-01-09T00:13:21Z,30.4,TA120-T246183
1610151201000,2021-01-09T00:13:21Z,45,TA120-T246191
1610151202000,2021-01-09T00:13:22Z,30.2,TA120-T246183
1610151202000,2021-01-09T00:13:22Z,45,TA120-T246191
1610151202000,2021-01-09T00:13:22Z,55.1,TA120-T246184
1610151202000,2021-01-09T00:13:22Z,45.7,TA120-T246187
1610151203000,2021-01-09T00:13:23Z,56,TA120-T246184
1610151203000,2021-01-09T00:13:23Z,45.5,TA120-T246187
1610151203000,2021-01-09T00:13:23Z,30.4,TA120-T246183
1610151203000,2021-01-09T00:13:23Z,44.8,TA120-T246191
1610151204000,2021-01-09T00:13:24Z,30.9,TA120-T246183
1610151204000,2021-01-09T00:13:24Z,44.6,TA120-T246191
1610151204000,2021-01-09T00:13:24Z,56.8,TA120-T246184
1610151204000,2021-01-09T00:13:24Z,44.7,TA120-T246187
1610151205000,2021-01-09T00:13:25Z,56.9,TA120-T246184
1610151205000,2021-01-09T00:13:25Z,44.6,TA120-T246187
1610151205000,2021-01-09T00:13:25Z,30.5,TA120-T246183
1610151205000,2021-01-09T00:13:25Z,44,TA120-T246191
1610151206000,2021-01-09T00:13:26Z,30.3,TA120-T246183
1610151206000,2021-01-09T00:13:26Z,43.9,TA120-T246191
1610151206000,2021-01-09T00:13:26Z,56,TA120-T246184
1610151206000,2021-01-09T00:13:26Z,44.4,TA120-T246187
1610151207000,2021-01-09T00:13:27Z,55.7,TA120-T246184
1610151207000,2021-01-09T00:13:27Z,44.8,TA120-T246187
1610151207000,2021-01-09T00:13:27Z,30.5,TA120-T246183
1610151207000,2021-01-09T00:13:27Z,44.8,TA120-T246191
1610151208000,2021-01-09T00:13:28Z,30.4,TA120-T246183
1610151208000,2021-01-09T00:13:28Z,44.9,TA120-T246191
1610151208000,2021-01-09T00:13:28Z,56.5,TA120-T246184
1610151208000,2021-01-09T00:13:28Z,45.3,TA120-T246187
1610151209000,2021-01-09T00:13:29Z,57.6,TA120-T246184
1610151209000,2021-01-09T00:13:29Z,45.1,TA120-T246187
1610151209000,2021-01-09T00:13:29Z,30.5,TA120-T246183
1610151209000,2021-01-09T00:13:29Z,44.3,TA120-T246191
1610151210000,2021-01-09T00:13:30Z,30.7,TA120-T246183
1610151210000,2021-01-09T00:13:30Z,44.8,TA120-T246191
1610151210000,2021-01-09T00:13:30Z,59,TA120-T246184
1610151210000,2021-01-09T00:13:30Z,44.9,TA120-T246187
1610151211000,2021-01-09T00:13:31Z,59.8,TA120-T246184
1610151211000,2021-01-09T00:13:31Z,45.2,TA120-T246187
1610151211000,2021-01-09T00:13:31Z,30.5,TA120-T246183
1610151211000,2021-01-09T00:13:31Z,44.6,TA120-T246191
1610151212000,2021-01-09T00:13:32Z,30.5,TA120-T246183
1610151212000,2021-01-09T00:13:32Z,44.4,TA120-T246191
1610151212000,2021-01-09T00:13:32Z,60.1,TA120-T246184
1610151212000,2021-01-09T00:13:32Z,45.3,TA120-T246187
1610151213000,2021-01-09T00:13:33Z,61.4,TA120-T246184
1610151213000,2021-01-09T00:13:33Z,45.4,TA120-T246187
1610151213000,2021-01-09T00:13:33Z,30.5,TA120-T246183
1610151213000,2021-01-09T00:13:33Z,46.6,TA120-T246191
1610151214000,2021-01-09T00:13:34Z,30.3,TA120-T246183
1610151214000,2021-01-09T00:13:34Z,44,TA120-T246191
1610151214000,2021-01-09T00:13:34Z,62.9,TA120-T246184
1610151214000,2021-01-09T00:13:34Z,45.9,TA120-T246187
1610151215000,2021-01-09T00:13:35Z,67,TA120-T246184
1610151215000,2021-01-09T00:13:35Z,45.7,TA120-T246187
1610151215000,2021-01-09T00:13:35Z,30.5,TA120-T246183
1610151215000,2021-01-09T00:13:35Z,43.4,TA120-T246191
1610151216000,2021-01-09T00:13:36Z,30.9,TA120-T246183
1610151216000,2021-01-09T00:13:36Z,46.4,TA120-T246191
1610151216000,2021-01-09T00:13:36Z,70.6,TA120-T246184
1610151216000,2021-01-09T00:13:36Z,46.1,TA120-T246187
1610151217000,2021-01-09T00:13:37Z,74.5,TA120-T246184
1610151217000,2021-01-09T00:13:37Z,46.4,TA120-T246187
1610151217000,2021-01-09T00:13:37Z,30.3,TA120-T246183
1610151217000,2021-01-09T00:13:37Z,44.2,TA120-T246191
1610151218000,2021-01-09T00:13:38Z,30.3,TA120-T246183
1610151218000,2021-01-09T00:13:38Z,44.6,TA120-T246191
1610151218000,2021-01-09T00:13:38Z,73.7,TA120-T246184
1610151218000,2021-01-09T00:13:38Z,45.8,TA120-T246187
1610151219000,2021-01-09T00:13:39Z,69.6,TA120-T246184
1610151219000,2021-01-09T00:13:39Z,46.5,TA120-T246187
1610151219000,2021-01-09T00:13:39Z,30.4,TA120-T246183
1610151219000,2021-01-09T00:13:39Z,44.5,TA120-T246191
1610151220000,2021-01-09T00:13:40Z,30.4,TA120-T246183
1610151220000,2021-01-09T00:13:40Z,44.5,TA120-T246191
1610151220000,2021-01-09T00:13:40Z,66,TA120-T246184
1610151220000,2021-01-09T00:13:40Z,45.9,TA120-T246187
1610151221000,2021-01-09T00:13:41Z,63.7,TA120-T246184
1610151221000,2021-01-09T00:13:41Z,45.8,TA120-T246187
1610151221000,2021-01-09T00:13:41Z,30.5,TA120-T246183
1610151221000,2021-01-09T00:13:41Z,44.5,TA120-T246191
1610151222000,2021-01-09T00:13:42Z,30.4,TA120-T246183
1610151222000,2021-01-09T00:13:42Z,44.2,TA120-T246191
1610151222000,2021-01-09T00:13:42Z,64.4,TA120-T246184
1610151222000,2021-01-09T00:13:42Z,45.6,TA120-T246187
1610151223000,2021-01-09T00:13:43Z,65.7,TA120-T246184
1610151223000,2021-01-09T00:13:43Z,46.5,TA120-T246187
1610151223000,2021-01-09T00:13:43Z,30.3,TA120-T246183
1610151223000,2021-01-09T00:13:43Z,45.1,TA120-T246191
1610151224000,2021-01-09T00:13:44Z,33.6,TA120-T246183
1610151224000,2021-01-09T00:13:44Z,45,TA120-T246191
1610151224000,2021-01-09T00:13:44Z,68.6,TA120-T246184
1610151224000,2021-01-09T00:13:44Z,46.5,TA120-T246187
1610151225000,2021-01-09T00:13:45Z,70.6,TA120-T246184
1610151225000,2021-01-09T00:13:45Z,46.5,TA120-T246187
1610151225000,2021-01-09T00:13:45Z,30.3,TA120-T246183
1610151225000,2021-01-09T00:13:45Z,45.1,TA120-T246191
1610151226000,2021-01-09T00:13:46Z,30.3,TA120-T246183
1610151226000,2021-01-09T00:13:46Z,45,TA120-T246191
1610151226000,2021-01-09T00:13:46Z,70.7,TA120-T246184
1610151226000,2021-01-09T00:13:46Z,46,TA120-T246187
1610151227000,2021-01-09T00:13:47Z,69.7,TA120-T246184
1610151227000,2021-01-09T00:13:47Z,45.7,TA120-T246187
1610151227000,2021-01-09T00:13:47Z,30.2,TA120-T246183
1610151227000,2021-01-09T00:13:47Z,44.6,TA120-T246191
1610151228000,2021-01-09T00:13:48Z,30.5,TA120-T246183
1610151228000,2021-01-09T00:13:48Z,44,TA120-T246191
1610151228000,2021-01-09T00:13:48Z,68.3,TA120-T246184
1610151228000,2021-01-09T00:13:48Z,45.5,TA120-T246187
1610151229000,2021-01-09T00:13:49Z,65.8,TA120-T246184
1610151229000,2021-01-09T00:13:49Z,45.6,TA120-T246187
1610151229000,2021-01-09T00:13:49Z,30.5,TA120-T246183
1610151229000,2021-01-09T00:13:49Z,44.5,TA120-T246191
1610151230000,2021-01-09T00:13:50Z,30.4,TA120-T246183
1610151230000,2021-01-09T00:13:50Z,45.2,TA120-T246191
1610151230000,2021-01-09T00:13:50Z,63.7,TA120-T246184
1610151230000,2021-01-09T00:13:50Z,45.8,TA120-T246187
1610151231000,2021-01-09T00:13:51Z,61.3,TA120-T246184
1610151231000,2021-01-09T00:13:51Z,46.5,TA120-T246187
1610151231000,2021-01-09T00:13:51Z,30.4,TA120-T246183
1610151231000,2021-01-09T00:13:51Z,44.3,TA120-T246191
1610151232000,2021-01-09T00:13:52Z,30.5,TA120-T246183
1610151232000,2021-01-09T00:13:52Z,44.4,TA120-T246191
1610151232000,2021-01-09T00:13:52Z,60.5,TA120-T246184
1610151232000,2021-01-09T00:13:52Z,48.6,TA120-T246187
1610151233000,2021-01-09T00:13:53Z,59,TA120-T246184
1610151233000,2021-01-09T00:13:53Z,44.3,TA120-T246187
1610151233000,2021-01-09T00:13:53Z,30.4,TA120-T246183
1610151233000,2021-01-09T00:13:53Z,44.1,TA120-T246191
1610151234000,2021-01-09T00:13:54Z,30.2,TA120-T246183
1610151234000,2021-01-09T00:13:54Z,45,TA120-T246191
1610151234000,2021-01-09T00:13:54Z,57.6,TA120-T246184
1610151234000,2021-01-09T00:13:54Z,42.8,TA120-T246187
1610151235000,2021-01-09T00:13:55Z,57.3,TA120-T246184
1610151235000,2021-01-09T00:13:55Z,41.7,TA120-T246187
1610151235000,2021-01-09T00:13:55Z,30.4,TA120-T246183
1610151235000,2021-01-09T00:13:55Z,45.7,TA120-T246191
1610151236000,2021-01-09T00:13:56Z,30.5,TA120-T246183
1610151236000,2021-01-09T00:13:56Z,46.2,TA120-T246191
1610151236000,2021-01-09T00:13:56Z,56.9,TA120-T246184
1610151236000,2021-01-09T00:13:56Z,43.6,TA120-T246187
1610151237000,2021-01-09T00:13:57Z,55,TA120-T246184
1610151237000,2021-01-09T00:13:57Z,46.9,TA120-T246187
1610151237000,2021-01-09T00:13:57Z,30.5,TA120-T246183
1610151237000,2021-01-09T00:13:57Z,45.6,TA120-T246191
1610151238000,2021-01-09T00:13:58Z,30.7,TA120-T246183
1610151238000,2021-01-09T00:13:58Z,46.5,TA120-T246191
1610151238000,2021-01-09T00:13:58Z,53.5,TA120-T246184
1610151238000,2021-01-09T00:13:58Z,46.5,TA120-T246187
1610151239000,2021-01-09T00:13:59Z,53.2,TA120-T246184
1610151239000,2021-01-09T00:13:59Z,46,TA120-T246187
1610151239000,2021-01-09T00:13:59Z,30.3,TA120-T246183
1610151239000,2021-01-09T00:13:59Z,46.2,TA120-T246191
1610151240000,2021-01-09T00:14:00Z,30.5,TA120-T246183
1610151240000,2021-01-09T00:14:00Z,44.9,TA120-T246191
1610151240000,2021-01-09T00:14:00Z,52.4,TA120-T246184
1610151240000,2021-01-09T00:14:00Z,44.5,TA120-T246187
1610151241000,2021-01-09T00:14:01Z,51.9,TA120-T246184
1610151241000,2021-01-09T00:14:01Z,43.8,TA120-T246187
1610151241000,2021-01-09T00:14:01Z,30.5,TA120-T246183
1610151241000,2021-01-09T00:14:01Z,45.7,TA120-T246191
1610151242000,2021-01-09T00:14:02Z,30.7,TA120-T246183
1610151242000,2021-01-09T00:14:02Z,45.2,TA120-T246191
1610151242000,2021-01-09T00:14:02Z,52.6,TA120-T246184
1610151242000,2021-01-09T00:14:02Z,44.4,TA120-T246187
1610151243000,2021-01-09T00:14:03Z,51.9,TA120-T246184
1610151243000,2021-01-09T00:14:03Z,45.5,TA120-T246187
1610151243000,2021-01-09T00:14:03Z,30.2,TA120-T246183
1610151243000,2021-01-09T00:14:03Z,44.8,TA120-T246191
1610151244000,2021-01-09T00:14:04Z,30.2,TA120-T246183
1610151244000,2021-01-09T00:14:04Z,44.3,TA120-T246191
1610151244000,2021-01-09T00:14:04Z,51.7,TA120-T246184
1610151244000,2021-01-09T00:14:04Z,47.6,TA120-T246187
1610151245000,2021-01-09T00:14:05Z,51.1,TA120-T246184
1610151245000,2021-01-09T00:14:05Z,47.7,TA120-T246187
1610151245000,2021-01-09T00:14:05Z,30.3,TA120-T246183
1610151245000,2021-01-09T00:14:05Z,44.9,TA120-T246191
1610151246000,2021-01-09T00:14:06Z,30.6,TA120-T246183
1610151246000,2021-01-09T00:14:06Z,44,TA120-T246191
1610151246000,2021-01-09T00:14:06Z,51.5,TA120-T246184
1610151246000,2021-01-09T00:14:06Z,48,TA120-T246187
1610151247000,2021-01-09T00:14:07Z,50.7,TA120-T246184
1610151247000,2021-01-09T00:14:07Z,47.4,TA120-T246187
1610151247000,2021-01-09T00:14:07Z,30.4,TA120-T246183
1610151247000,2021-01-09T00:14:07Z,44.6,TA120-T246191
1610151248000,2021-01-09T00:14:08Z,30.4,TA120-T246183
1610151248000,2021-01-09T00:14:08Z,44,TA120-T246191
1610151248000,2021-01-09T00:14:08Z,51,TA120-T246184
1610151248000,2021-01-09T00:14:08Z,47.8,TA120-T246187
1610151249000,2021-01-09T00:14:09Z,51.4,TA120-T246184
1610151249000,2021-01-09T00:14:09Z,47.5,TA120-T246187
1610151249000,2021-01-09T00:14:09Z,30.3,TA120-T246183
1610151249000,2021-01-09T00:14:09Z,44.2,TA120-T246191
1610151250000,2021-01-09T00:14:10Z,30.5,TA120-T246183
1610151250000,2021-01-09T00:14:10Z,44.6,TA120-T246191
1610151250000,2021-01-09T00:14:10Z,52.6,TA120-T246184
1610151250000,2021-01-09T00:14:10Z,46.3,TA120-T246187
1610151251000,2021-01-09T00:14:11Z,53.5,TA120-T246184
1610151251000,2021-01-09T00:14:11Z,44.9,TA120-T246187
1610151251000,2021-01-09T00:14:11Z,30.2,TA120-T246183
1610151251000,2021-01-09T00:14:11Z,43.8,TA120-T246191
1610151252000,2021-01-09T00:14:12Z,30.5,TA120-T246183
1610151252000,2021-01-09T00:14:12Z,44.2,TA120-T246191
1610151252000,2021-01-09T00:14:12Z,54,TA120-T246184
1610151252000,2021-01-09T00:14:12Z,43.9,TA120-T246187
1610151253000,2021-01-09T00:14:13Z,53.6,TA120-T246184
1610151253000,2021-01-09T00:14:13Z,42.8,TA120-T246187
1610151253000,2021-01-09T00:14:13Z,30.5,TA120-T246183
1610151253000,2021-01-09T00:14:13Z,44.3,TA120-T246191
1610151254000,2021-01-09T00:14:14Z,30.3,TA120-T246183
1610151254000,2021-01-09T00:14:14Z,44.3,TA120-T246191
1610151254000,2021-01-09T00:14:14Z,54,TA120-T246184
1610151254000,2021-01-09T00:14:14Z,43.2,TA120-T246187
1610151255000,2021-01-09T00:14:15Z,55.1,TA120-T246184
1610151255000,2021-01-09T00:14:15Z,41.4,TA120-T246187
1610151255000,2021-01-09T00:14:15Z,30.5,TA120-T246183
1610151255000,2021-01-09T00:14:15Z,44.9,TA120-T246191
1610151256000,2021-01-09T00:14:16Z,30.3,TA120-T246183
1610151256000,2021-01-09T00:14:16Z,44.8,TA120-T246191
1610151256000,2021-01-09T00:14:16Z,54.7,TA120-T246184
1610151256000,2021-01-09T00:14:16Z,40.7,TA120-T246187
1610151257000,2021-01-09T00:14:17Z,55.8,TA120-T246184
1610151257000,2021-01-09T00:14:17Z,42.8,TA120-T246187
1610151257000,2021-01-09T00:14:17Z,30.3,TA120-T246183
1610151257000,2021-01-09T00:14:17Z,45.2,TA120-T246191
1610151258000,2021-01-09T00:14:18Z,30.3,TA120-T246183
