time,readable_time,dBA,dev-id
1649227198000,2022-04-06T06:39:58Z,56,TA120-T246191
1649227229000,2022-04-06T06:40:29Z,37.4,TA120-T246183
1649227234000,2022-04-06T06:40:34Z,59.4,TA120-T246187
1649227241000,2022-04-06T06:40:41Z,75.1,TA120-T246184
1649227258000,2022-04-06T06:40:58Z,60.4,TA120-T246191
1649227289000,2022-04-06T06:41:29Z,37.4,TA120-T246183
1649227294000,2022-04-06T06:41:34Z,60.9,TA120-T246187
1649227301000,2022-04-06T06:41:41Z,71.6,TA120-T246184
1649227318000,2022-04-06T06:41:58Z,59,TA120-T246191
1649227349000,2022-04-06T06:42:29Z,38.7,TA120-T246183
1649227354000,2022-04-06T06:42:34Z,60.2,TA120-T246187
1649227361000,2022-04-06T06:42:41Z,70.6,TA120-T246184
1649227378000,2022-04-06T06:42:58Z,57.6,TA120-T246191
1649227409000,2022-04-06T06:43:29Z,37.7,TA120-T246183
1649227414000,2022-04-06T06:43:34Z,59.2,TA120-T246187
1649227421000,2022-04-06T06:43:41Z,72,TA120-T246184
1649227438000,2022-04-06T06:43:58Z,56.6,TA120-T246191
1649227469000,2022-04-06T06:44:29Z,41.6,TA120-T246183
1649227474000,2022-04-06T06:44:34Z,61.8,TA120-T246187
1649227481000,2022-04-06T06:44:41Z,73.7,TA120-T246184
1649227498000,2022-04-06T06:44:58Z,64.4,TA120-T246191
1649227529000,2022-04-06T06:45:29Z,38.2,TA120-T246183
1649227534000,2022-04-06T06:45:34Z,61.3,TA120-T246187
1649227541000,2022-04-06T06:45:41Z,69.9,TA120-T246184
1649227558000,2022-04-06T06:45:58Z,63.6,TA120-T246191
1649227589000,2022-04-06T06:46:29Z,39.5,TA120-T246183
1649227594000,2022-04-06T06:46:34Z,59.4,TA120-T246187
1649227601000,2022-04-06T06:46:41Z,75.6,TA120-T246184
1649227618000,2022-04-06T06:46:58Z,64,TA120-T246191
1649227649000,2022-04-06T06:47:29Z,37.6,TA120-T246183
1649227654000,2022-04-06T06:47:34Z,61.2,TA120-T246187
1649227661000,2022-04-06T06:47:41Z,70.7,TA120-T246184
1649227678000,2022-04-06T06:47:58Z,57.9,TA120-T246191
1649227709000,2022-04-06T06:48:29Z,38.8,TA120-T246183
1649227714000,2022-04-06T06:48:34Z,61.6,TA120-T246187
1649227721000,2022-04-06T06:48:41Z,72.1,TA120-T246184
1649227738000,2022-04-06T06:48:58Z,57.8,TA120-T246191
1649227769000,2022-04-06T06:49:29Z,37.6,TA120-T246183
1649227774000,2022-04-06T06:49:34Z,61.6,TA120-T246187
1649227781000,2022-04-06T06:49:41Z,70,TA120-T246184
1649227798000,2022-04-06T06:49:58Z,52.1,TA120-T246191
1649227829000,2022-04-06T06:50:29Z,37.2,TA120-T246183
1649227834000,2022-04-06T06:50:34Z,61.7,TA120-T246187
1649227841000,2022-04-06T06:50:41Z,73,TA120-T246184
1649227858000,2022-04-06T06:50:58Z,58.5,TA120-T246191
1649227889000,2022-04-06T06:51:29Z,37.3,TA120-T246183
1649227894000,2022-04-06T06:51:34Z,61.7,TA120-T246187
1649227901000,2022-04-06T06:51:41Z,71.3,TA120-T246184
1649227918000,2022-04-06T06:51:58Z,55.4,TA120-T246191
1649227949000,2022-04-06T06:52:29Z,37.3,TA120-T246183
1649227954000,2022-04-06T06:52:34Z,60.4,TA120-T246187
1649227961000,2022-04-06T06:52:41Z,74,TA120-T246184
1649227978000,2022-04-06T06:52:58Z,54.2,TA120-T246191
1649228009000,2022-04-06T06:53:29Z,37.7,TA120-T246183
1649228014000,2022-04-06T06:53:34Z,61.5,TA120-T246187
1649228021000,2022-04-06T06:53:41Z,72.8,TA120-T246184
1649228038000,2022-04-06T06:53:58Z,57.5,TA120-T246191
1649228069000,2022-04-06T06:54:29Z,37.5,TA120-T246183
1649228074000,2022-04-06T06:54:34Z,61,TA120-T246187
1649228081000,2022-04-06T06:54:41Z,72.8,TA120-T246184
1649228098000,2022-04-06T06:54:58Z,61.1,TA120-T246191
1649228129000,2022-04-06T06:55:29Z,37.5,TA120-T246183
1649228134000,2022-04-06T06:55:34Z,61.4,TA120-T246187
1649228141000,2022-04-06T06:55:41Z,73.2,TA120-T246184
1649228158000,2022-04-06T06:55:58Z,57.7,TA120-T246191
1649228189000,2022-04-06T06:56:29Z,37.4,TA120-T246183
1649228194000,2022-04-06T06:56:34Z,62,TA120-T246187
1649228201000,2022-04-06T06:56:41Z,72.6,TA120-T246184
1649228218000,2022-04-06T06:56:58Z,58.3,TA120-T246191
1649228249000,2022-04-06T06:57:29Z,37.1,TA120-T246183
1649228254000,2022-04-06T06:57:34Z,61.1,TA120-T246187
1649228261000,2022-04-06T06:57:41Z,72,TA120-T246184
1649228278000,2022-04-06T06:57:58Z,55.4,TA120-T246191
1649228309000,2022-04-06T06:58:29Z,39.3,TA120-T246183
1649228314000,2022-04-06T06:58:34Z,60,TA120-T246187
1649228321000,2022-04-06T06:58:41Z,75.7,TA120-T246184
1649228338000,2022-04-06T06:58:58Z,55.5,TA120-T246191
1649228369000,2022-04-06T06:59:29Z,37.6,TA120-T246183
1649228374000,2022-04-06T06:59:34Z,60.5,TA120-T246187
1649228381000,2022-04-06T06:59:41Z,68.7,TA120-T246184
1649228398000,2022-04-06T06:59:58Z,57.2,TA120-T246191
1649228429000,2022-04-06T07:00:29Z,37.3,TA120-T246183
1649228434000,2022-04-06T07:00:34Z,61.1,TA120-T246187
1649228441000,2022-04-06T07:00:41Z,69.7,TA120-T246184
1649228458000,2022-04-06T07:00:58Z,63,TA120-T246191
1649228489000,2022-04-06T07:01:29Z,37.5,TA120-T246183
1649228494000,2022-04-06T07:01:34Z,60.5,TA120-T246187
1649228501000,2022-04-06T07:01:41Z,75.7,TA120-T246184
1649228518000,2022-04-06T07:01:58Z,58.5,TA120-T246191
1649228549000,2022-04-06T07:02:29Z,37.5,TA120-T246183
1649228554000,2022-04-06T07:02:34Z,61.2,TA120-T246187
1649228561000,2022-04-06T07:02:41Z,70.9,TA120-T246184
1649228578000,2022-04-06T07:02:58Z,56.5,TA120-T246191
1649228609000,2022-04-06T07:03:29Z,37.6,TA120-T246183
1649228614000,2022-04-06T07:03:34Z,60.3,TA120-T246187
1649228621000,2022-04-06T07:03:41Z,70.5,TA120-T246184
1649228638000,2022-04-06T07:03:58Z,58.2,TA120-T246191
1649228669000,2022-04-06T07:04:29Z,37.2,TA120-T246183
1649228674000,2022-04-06T07:04:34Z,58.6,TA120-T246187
1649228681000,2022-04-06T07:04:41Z,73.1,TA120-T246184
1649228698000,2022-04-06T07:04:58Z,54.2,TA120-T246191
1649228729000,2022-04-06T07:05:29Z,37.3,TA120-T246183
1649228734000,2022-04-06T07:05:34Z,59.6,TA120-T246187
1649228741000,2022-04-06T07:05:41Z,73.6,TA120-T246184
1649228758000,2022-04-06T07:05:58Z,58.1,TA120-T246191
1649228789000,2022-04-06T07:06:29Z,37.4,TA120-T246183
1649228794000,2022-04-06T07:06:34Z,59,TA120-T246187
1649228801000,2022-04-06T07:06:41Z,70.7,TA120-T246184
1649228818000,2022-04-06T07:06:58Z,56.2,TA120-T246191
1649228849000,2022-04-06T07:07:29Z,37.2,TA120-T246183
1649228854000,2022-04-06T07:07:34Z,61.7,TA120-T246187
1649228861000,2022-04-06T07:07:41Z,73.5,TA120-T246184
1649228878000,2022-04-06T07:07:58Z,57.1,TA120-T246191
1649228909000,2022-04-06T07:08:29Z,37.2,TA120-T246183
1649228914000,2022-04-06T07:08:34Z,60.8,TA120-T246187
1649228921000,2022-04-06T07:08:41Z,70.8,TA120-T246184
1649228938000,2022-04-06T07:08:58Z,55,TA120-T246191
1649228969000,2022-04-06T07:09:29Z,37.4,TA120-T246183
1649228974000,2022-04-06T07:09:34Z,59.6,TA120-T246187
1649228981000,2022-04-06T07:09:41Z,71.3,TA120-T246184
1649228998000,2022-04-06T07:09:58Z,52.9,TA120-T246191
1649229029000,2022-04-06T07:10:29Z,37.2,TA120-T246183
1649229034000,2022-04-06T07:10:34Z,59.4,TA120-T246187
1649229041000,2022-04-06T07:10:41Z,75.4,TA120-T246184
1649229058000,2022-04-06T07:10:58Z,54.2,TA120-T246191
1649229089000,2022-04-06T07:11:29Z,37.7,TA120-T246183
1649229094000,2022-04-06T07:11:34Z,60.6,TA120-T246187
1649229101000,2022-04-06T07:11:41Z,72.2,TA120-T246184
1649229118000,2022-04-06T07:11:58Z,59,TA120-T246191
1649229149000,2022-04-06T07:12:29Z,37.2,TA120-T246183
1649229154000,2022-04-06T07:12:34Z,59.9,TA120-T246187
1649229161000,2022-04-06T07:12:41Z,71.1,TA120-T246184
1649229178000,2022-04-06T07:12:58Z,57.7,TA120-T246191
1649229209000,2022-04-06T07:13:29Z,37.1,TA120-T246183
1649229214000,2022-04-06T07:13:34Z,60.1,TA120-T246187
1649229221000,2022-04-06T07:13:41Z,75.3,TA120-T246184
1649229238000,2022-04-06T07:13:58Z,53.9,TA120-T246191
1649229269000,2022-04-06T07:14:29Z,37.5,TA120-T246183
1649229274000,2022-04-06T07:14:34Z,61.7,TA120-T246187
1649229281000,2022-04-06T07:14:41Z,74.4,TA120-T246184
1649229298000,2022-04-06T07:14:58Z,56.2,TA120-T246191
1649229329000,2022-04-06T07:15:29Z,37.2,TA120-T246183
1649229334000,2022-04-06T07:15:34Z,60.3,TA120-T246187
1649229341000,2022-04-06T07:15:41Z,70.4,TA120-T246184
1649229358000,2022-04-06T07:15:58Z,61.5,TA120-T246191
1649229389000,2022-04-06T07:16:29Z,37.1,TA120-T246183
1649229394000,2022-04-06T07:16:34Z,60,TA120-T246187
1649229401000,2022-04-06T07:16:41Z,72.5,TA120-T246184
1649229418000,2022-04-06T07:16:58Z,60.1,TA120-T246191
1649229449000,2022-04-06T07:17:29Z,37,TA120-T246183
1649229454000,2022-04-06T07:17:34Z,60.2,TA120-T246187
1649229461000,2022-04-06T07:17:41Z,74.1,TA120-T246184
1649229478000,2022-04-06T07:17:58Z,58.1,TA120-T246191
1649229509000,2022-04-06T07:18:29Z,37,TA120-T246183
1649229514000,2022-04-06T07:18:34Z,59.3,TA120-T246187
1649229521000,2022-04-06T07:18:41Z,69,TA120-T246184
1649229538000,2022-04-06T07:18:58Z,57.1,TA120-T246191
1649229569000,2022-04-06T07:19:29Z,37.2,TA120-T246183
1649229574000,2022-04-06T07:19:34Z,59.2,TA120-T246187
1649229581000,2022-04-06T07:19:41Z,72.7,TA120-T246184
1649229598000,2022-04-06T07:19:58Z,51.8,TA120-T246191
1649229629000,2022-04-06T07:20:29Z,37,TA120-T246183
1649229634000,2022-04-06T07:20:34Z,59.3,TA120-T246187
1649229641000,2022-04-06T07:20:41Z,67.8,TA120-T246184
1649229658000,2022-04-06T07:20:58Z,60.4,TA120-T246191
1649229689000,2022-04-06T07:21:29Z,37.8,TA120-T246183
1649229694000,2022-04-06T07:21:34Z,61.4,TA120-T246187
1649229701000,2022-04-06T07:21:41Z,69.8,TA120-T246184
1649229718000,2022-04-06T07:21:58Z,59,TA120-T246191
1649229749000,2022-04-06T07:22:29Z,37.1,TA120-T246183
1649229754000,2022-04-06T07:22:34Z,60.2,TA120-T246187
1649229761000,2022-04-06T07:22:41Z,74.7,TA120-T246184
1649229778000,2022-04-06T07:22:58Z,58.6,TA120-T246191
1649229809000,2022-04-06T07:23:29Z,37.2,TA120-T246183
1649229814000,2022-04-06T07:23:34Z,61.3,TA120-T246187
1649229821000,2022-04-06T07:23:41Z,72.4,TA120-T246184
1649229838000,2022-04-06T07:23:58Z,58.2,TA120-T246191
1649229869000,2022-04-06T07:24:29Z,47.3,TA120-T246183
1649229874000,2022-04-06T07:24:34Z,60.8,TA120-T246187
1649229881000,2022-04-06T07:24:41Z,73,TA120-T246184
1649229898000,2022-04-06T07:24:58Z,59.3,TA120-T246191
1649229929000,2022-04-06T07:25:29Z,37.2,TA120-T246183
1649229934000,2022-04-06T07:25:34Z,60.9,TA120-T246187
1649229941000,2022-04-06T07:25:41Z,72.5,TA120-T246184
1649229958000,2022-04-06T07:25:58Z,61.4,TA120-T246191
1649229989000,2022-04-06T07:26:29Z,39.6,TA120-T246183
1649229994000,2022-04-06T07:26:34Z,61.2,TA120-T246187
1649230001000,2022-04-06T07:26:41Z,72.1,TA120-T246184
1649230018000,2022-04-06T07:26:58Z,57.9,TA120-T246191
1649230049000,2022-04-06T07:27:29Z,51.8,TA120-T246183
1649230054000,2022-04-06T07:27:34Z,59.4,TA120-T246187
1649230061000,2022-04-06T07:27:41Z,71.3,TA120-T246184
1649230078000,2022-04-06T07:27:58Z,57.4,TA120-T246191
1649230109000,2022-04-06T07:28:29Z,52.2,TA120-T246183
1649230114000,2022-04-06T07:28:34Z,59.7,TA120-T246187
1649230121000,2022-04-06T07:28:41Z,74,TA120-T246184
1649230138000,2022-04-06T07:28:58Z,58.1,TA120-T246191
1649230169000,2022-04-06T07:29:29Z,41,TA120-T246183
1649230174000,2022-04-06T07:29:34Z,60.3,TA120-T246187
1649230181000,2022-04-06T07:29:41Z,74.4,TA120-T246184
1649230198000,2022-04-06T07:29:58Z,57.4,TA120-T246191
1649230229000,2022-04-06T07:30:29Z,37.9,TA120-T246183
1649230234000,2022-04-06T07:30:34Z,61,TA120-T246187
1649230241000,2022-04-06T07:30:41Z,73.9,TA120-T246184
1649230258000,2022-04-06T07:30:58Z,57.2,TA120-T246191
1649230289000,2022-04-06T07:31:29Z,37,TA120-T246183
1649230294000,2022-04-06T07:31:34Z,61.8,TA120-T246187
1649230301000,2022-04-06T07:31:41Z,74.7,TA120-T246184
1649230318000,2022-04-06T07:31:58Z,57.4,TA120-T246191
1649230349000,2022-04-06T07:32:29Z,37.3,TA120-T246183
1649230354000,2022-04-06T07:32:34Z,61.1,TA120-T246187
1649230361000,2022-04-06T07:32:41Z,69.8,TA120-T246184
1649230378000,2022-04-06T07:32:58Z,57.5,TA120-T246191
1649230409000,2022-04-06T07:33:29Z,37.8,TA120-T246183
1649230414000,2022-04-06T07:33:34Z,59.7,TA120-T246187
1649230421000,2022-04-06T07:33:41Z,69.7,TA120-T246184
1649230438000,2022-04-06T07:33:58Z,59.4,TA120-T246191
1649230469000,2022-04-06T07:34:29Z,37,TA120-T246183
1649230474000,2022-04-06T07:34:34Z,57.8,TA120-T246187
1649230481000,2022-04-06T07:34:41Z,71.6,TA120-T246184
1649230498000,2022-04-06T07:34:58Z,52.7,TA120-T246191
1649230529000,2022-04-06T07:35:29Z,36.8,TA120-T246183
1649230534000,2022-04-06T07:35:34Z,60.2,TA120-T246187
1649230541000,2022-04-06T07:35:41Z,73.5,TA120-T246184
1649230558000,2022-04-06T07:35:58Z,59.1,TA120-T246191
1649230589000,2022-04-06T07:36:29Z,52.2,TA120-T246183
1649230594000,2022-04-06T07:36:34Z,60.6,TA120-T246187
1649230601000,2022-04-06T07:36:41Z,68.5,TA120-T246184
1649230618000,2022-04-06T07:36:58Z,52.8,TA120-T246191
1649230649000,2022-04-06T07:37:29Z,46.4,TA120-T246183
1649230654000,2022-04-06T07:37:34Z,59.8,TA120-T246187
1649230661000,2022-04-06T07:37:41Z,72.6,TA120-T246184
1649230678000,2022-04-06T07:37:58Z,57.8,TA120-T246191
1649230709000,2022-04-06T07:38:29Z,40.6,TA120-T246183
1649230714000,2022-04-06T07:38:34Z,59.6,TA120-T246187
1649230721000,2022-04-06T07:38:41Z,72.9,TA120-T246184
1649230738000,2022-04-06T07:38:58Z,58,TA120-T246191
1649230769000,2022-04-06T07:39:29Z,37.5,TA120-T246183
1649230774000,2022-04-06T07:39:34Z,60.3,TA120-T246187
1649230781000,2022-04-06T07:39:41Z,71.7,TA120-T246184
1649230798000,2022-04-06T07:39:58Z,57.7,TA120-T246191
1649230829000,2022-04-06T07:40:29Z,37.7,TA120-T246183
1649230834000,2022-04-06T07:40:34Z,59.2,TA120-T246187
1649230841000,2022-04-06T07:40:41Z,71,TA120-T246184
1649230858000,2022-04-06T07:40:58Z,56.6,TA120-T246191
1649230889000,2022-04-06T07:41:29Z,37,TA120-T246183
1649230894000,2022-04-06T07:41:34Z,59.1,TA120-T246187
1649230901000,2022-04-06T07:41:41Z,73.9,TA120-T246184
1649230918000,2022-04-06T07:41:58Z,58.4,TA120-T246191
1649230949000,2022-04-06T07:42:29Z,36.9,TA120-T246183
1649230954000,2022-04-06T07:42:34Z,61.2,TA120-T246187
1649230961000,2022-04-06T07:42:41Z,71.8,TA120-T246184
1649230978000,2022-04-06T07:42:58Z,54.8,TA120-T246191
1649231009000,2022-04-06T07:43:29Z,36.6,TA120-T246183
1649231014000,2022-04-06T07:43:34Z,59.9,TA120-T246187
1649231021000,2022-04-06T07:43:41Z,74.2,TA120-T246184
1649231038000,2022-04-06T07:43:58Z,57.9,TA120-T246191
1649231069000,2022-04-06T07:44:29Z,36.8,TA120-T246183
1649231074000,2022-04-06T07:44:34Z,61.8,TA120-T246187
1649231081000,2022-04-06T07:44:41Z,73.3,TA120-T246184
1649231098000,2022-04-06T07:44:58Z,56.9,TA120-T246191
1649231129000,2022-04-06T07:45:29Z,37.4,TA120-T246183
1649231134000,2022-04-06T07:45:34Z,61.5,TA120-T246187
1649231141000,2022-04-06T07:45:41Z,64.5,TA120-T246184
1649231158000,2022-04-06T07:45:58Z,56.5,TA120-T246191
1649231189000,2022-04-06T07:46:29Z,36.9,TA120-T246183
1649231194000,2022-04-06T07:46:34Z,60.6,TA120-T246187
1649231201000,2022-04-06T07:46:41Z,73.6,TA120-T246184
1649231218000,2022-04-06T07:46:58Z,59.3,TA120-T246191
1649231249000,2022-04-06T07:47:29Z,36.8,TA120-T246183
1649231254000,2022-04-06T07:47:34Z,58.6,TA120-T246187
1649231261000,2022-04-06T07:47:41Z,68.5,TA120-T246184
1649231278000,2022-04-06T07:47:58Z,57.8,TA120-T246191
1649231309000,2022-04-06T07:48:29Z,36.8,TA120-T246183
1649231314000,2022-04-06T07:48:34Z,61.6,TA120-T246187
1649231321000,2022-04-06T07:48:41Z,73.3,TA120-T246184
1649231338000,2022-04-06T07:48:58Z,59.8,TA120-T246191
1649231369000,2022-04-06T07:49:29Z,36.9,TA120-T246183
1649231374000,2022-04-06T07:49:34Z,62.1,TA120-T246187
1649231381000,2022-04-06T07:49:41Z,74.9,TA120-T246184
1649231398000,2022-04-06T07:49:58Z,58.3,TA120-T246191
1649231429000,2022-04-06T07:50:29Z,45.8,TA120-T246183
1649231434000,2022-04-06T07:50:34Z,60.5,TA120-T246187
1649231441000,2022-04-06T07:50:41Z,69.5,TA120-T246184
1649231458000,2022-04-06T07:50:58Z,60.2,TA120-T246191
1649231489000,2022-04-06T07:51:29Z,40.1,TA120-T246183
1649231494000,2022-04-06T07:51:34Z,62.4,TA120-T246187
1649231501000,2022-04-06T07:51:41Z,69.8,TA120-T246184
1649231518000,2022-04-06T07:51:58Z,58,TA120-T246191
1649231549000,2022-04-06T07:52:29Z,43,TA120-T246183
1649231554000,2022-04-06T07:52:34Z,62.1,TA120-T246187
1649231561000,2022-04-06T07:52:41Z,75.3,TA120-T246184
1649231578000,2022-04-06T07:52:58Z,60.4,TA120-T246191
1649231609000,2022-04-06T07:53:29Z,51.7,TA120-T246183
1649231614000,2022-04-06T07:53:34Z,60,TA120-T246187
1649231621000,2022-04-06T07:53:41Z,70.7,TA120-T246184
1649231638000,2022-04-06T07:53:58Z,58.6,TA120-T246191
1649231669000,2022-04-06T07:54:29Z,55.1,TA120-T246183
1649231674000,2022-04-06T07:54:34Z,60.7,TA120-T246187
1649231681000,2022-04-06T07:54:41Z,68.7,TA120-T246184
1649231698000,2022-04-06T07:54:58Z,60,TA120-T246191
1649231729000,2022-04-06T07:55:29Z,56.7,TA120-T246183
1649231734000,2022-04-06T07:55:34Z,60.8,TA120-T246187
1649231741000,2022-04-06T07:55:41Z,71.7,TA120-T246184
1649231758000,2022-04-06T07:55:58Z,62.8,TA120-T246191
1649231789000,2022-04-06T07:56:29Z,47,TA120-T246183
1649231794000,2022-04-06T07:56:34Z,60.5,TA120-T246187
1649231801000,2022-04-06T07:56:41Z,71.6,TA120-T246184
1649231818000,2022-04-06T07:56:58Z,54.6,TA120-T246191
1649231849000,2022-04-06T07:57:29Z,42.3,TA120-T246183
1649231854000,2022-04-06T07:57:34Z,61.2,TA120-T246187
1649231861000,2022-04-06T07:57:41Z,71.9,TA120-T246184
1649231878000,2022-04-06T07:57:58Z,59.7,TA120-T246191
1649231909000,2022-04-06T07:58:29Z,36.6,TA120-T246183
1649231914000,2022-04-06T07:58:34Z,61,TA120-T246187
1649231921000,2022-04-06T07:58:41Z,69,TA120-T246184
1649231938000,2022-04-06T07:58:58Z,51.3,TA120-T246191
1649231969000,2022-04-06T07:59:29Z,36.6,TA120-T246183
1649231974000,2022-04-06T07:59:34Z,60.6,TA120-T246187
1649231981000,2022-04-06T07:59:41Z,71.7,TA120-T246184
1649231998000,2022-04-06T07:59:58Z,56.2,TA120-T246191
1649232029000,2022-04-06T08:00:29Z,36.7,TA120-T246183
1649232034000,2022-04-06T08:00:34Z,61,TA120-T246187
1649232041000,2022-04-06T08:00:41Z,73.9,TA120-T246184
1649232058000,2022-04-06T08:00:58Z,58.1,TA120-T246191
1649232089000,2022-04-06T08:01:29Z,36.4,TA120-T246183
1649232094000,2022-04-06T08:01:34Z,59.5,TA120-T246187
1649232101000,2022-04-06T08:01:41Z,71.8,TA120-T246184
1649232118000,2022-04-06T08:01:58Z,58,TA120-T246191
1649232149000,2022-04-06T08:02:29Z,36.5,TA120-T246183
1649232154000,2022-04-06T08:02:34Z,61.6,TA120-T246187
1649232161000,2022-04-06T08:02:41Z,72.7,TA120-T246184
1649232178000,2022-04-06T08:02:58Z,59.5,TA120-T246191
1649232209000,2022-04-06T08:03:29Z,36.6,TA120-T246183
1649232214000,2022-04-06T08:03:34Z,61.5,TA120-T246187
1649232221000,2022-04-06T08:03:41Z,72.1,TA120-T246184
1649232238000,2022-04-06T08:03:58Z,58.4,TA120-T246191
1649232269000,2022-04-06T08:04:29Z,37.3,TA120-T246183
1649232274000,2022-04-06T08:04:34Z,60,TA120-T246187
1649232281000,2022-04-06T08:04:41Z,74.5,TA120-T246184
1649232298000,2022-04-06T08:04:58Z,58.2,TA120-T246191
1649232329000,2022-04-06T08:05:29Z,39.4,TA120-T246183
1649232334000,2022-04-06T08:05:34Z,60.6,TA120-T246187
1649232341000,2022-04-06T08:05:41Z,69.3,TA120-T246184
1649232358000,2022-04-06T08:05:58Z,56.4,TA120-T246191
1649232389000,2022-04-06T08:06:29Z,42.1,TA120-T246183
1649232394000,2022-04-06T08:06:34Z,59.8,TA120-T246187
1649232401000,2022-04-06T08:06:41Z,69.8,TA120-T246184
1649232418000,2022-04-06T08:06:58Z,58.8,TA120-T246191
1649232449000,2022-04-06T08:07:29Z,45.3,TA120-T246183
1649232454000,2022-04-06T08:07:34Z,60.8,TA120-T246187
1649232461000,2022-04-06T08:07:41Z,74.2,TA120-T246184
1649232478000,2022-04-06T08:07:58Z,58.5,TA120-T246191
1649232509000,2022-04-06T08:08:29Z,52,TA120-T246183
1649232514000,2022-04-06T08:08:34Z,60.4,TA120-T246187
1649232521000,2022-04-06T08:08:41Z,72.2,TA120-T246184
1649232538000,2022-04-06T08:08:58Z,58.7,TA120-T246191
1649232569000,2022-04-06T08:09:29Z,36.6,TA120-T246183
1649232574000,2022-04-06T08:09:34Z,60.7,TA120-T246187
1649232581000,2022-04-06T08:09:41Z,72.2,TA120-T246184
1649232598000,2022-04-06T08:09:58Z,59.7,TA120-T246191
1649232629000,2022-04-06T08:10:29Z,47.1,TA120-T246183
1649232634000,2022-04-06T08:10:34Z,60.1,TA120-T246187
1649232641000,2022-04-06T08:10:41Z,73.6,TA120-T246184
1649232658000,2022-04-06T08:10:58Z,59,TA120-T246191
1649232689000,2022-04-06T08:11:29Z,39.1,TA120-T246183
1649232694000,2022-04-06T08:11:34Z,61.1,TA120-T246187
1649232701000,2022-04-06T08:11:41Z,70.9,TA120-T246184
1649232718000,2022-04-06T08:11:58Z,61,TA120-T246191
1649232749000,2022-04-06T08:12:29Z,38.1,TA120-T246183
1649232754000,2022-04-06T08:12:34Z,61.7,TA120-T246187
1649232761000,2022-04-06T08:12:41Z,70.8,TA120-T246184
1649232778000,2022-04-06T08:12:58Z,58.5,TA120-T246191
1649232809000,2022-04-06T08:13:29Z,36.8,TA120-T246183
1649232814000,2022-04-06T08:13:34Z,59.8,TA120-T246187
1649232821000,2022-04-06T08:13:41Z,69.3,TA120-T246184
1649232838000,2022-04-06T08:13:58Z,59.8,TA120-T246191
1649232869000,2022-04-06T08:14:29Z,39,TA120-T246183
1649232874000,2022-04-06T08:14:34Z,61.4,TA120-T246187
1649232881000,2022-04-06T08:14:41Z,73.4,TA120-T246184
1649232898000,2022-04-06T08:14:58Z,58.7,TA120-T246191
1649232929000,2022-04-06T08:15:29Z,45,TA120-T246183
1649232934000,2022-04-06T08:15:34Z,63,TA120-T246187
1649232941000,2022-04-06T08:15:41Z,68.8,TA120-T246184
1649232958000,2022-04-06T08:15:58Z,56.7,TA120-T246191
1649232989000,2022-04-06T08:16:29Z,45.8,TA120-T246183
1649232994000,2022-04-06T08:16:34Z,58.7,TA120-T246187
1649233001000,2022-04-06T08:16:41Z,70.6,TA120-T246184
1649233018000,2022-04-06T08:16:58Z,61.2,TA120-T246191
1649233049000,2022-04-06T08:17:29Z,36.3,TA120-T246183
1649233054000,2022-04-06T08:17:34Z,60.7,TA120-T246187
1649233061000,2022-04-06T08:17:41Z,73.8,TA120-T246184
1649233078000,2022-04-06T08:17:58Z,59.5,TA120-T246191
1649233109000,2022-04-06T08:18:29Z,36.3,TA120-T246183
1649233114000,2022-04-06T08:18:34Z,60.8,TA120-T246187
1649233121000,2022-04-06T08:18:41Z,73.6,TA120-T246184
1649233138000,2022-04-06T08:18:58Z,54.9,TA120-T246191
1649233169000,2022-04-06T08:19:29Z,37.2,TA120-T246183
1649233174000,2022-04-06T08:19:34Z,60.6,TA120-T246187
1649233181000,2022-04-06T08:19:41Z,74.6,TA120-T246184
1649233198000,2022-04-06T08:19:58Z,54.1,TA120-T246191
1649233229000,2022-04-06T08:20:29Z,36.5,TA120-T246183
1649233234000,2022-04-06T08:20:34Z,62.2,TA120-T246187
1649233241000,2022-04-06T08:20:41Z,70.8,TA120-T246184
1649233258000,2022-04-06T08:20:58Z,57.6,TA120-T246191
1649233289000,2022-04-06T08:21:29Z,36.6,TA120-T246183
1649233294000,2022-04-06T08:21:34Z,61,TA120-T246187
1649233301000,2022-04-06T08:21:41Z,68.6,TA120-T246184
1649233318000,2022-04-06T08:21:58Z,58.3,TA120-T246191
1649233349000,2022-04-06T08:22:29Z,36.8,TA120-T246183
1649233354000,2022-04-06T08:22:34Z,62.3,TA120-T246187
1649233361000,2022-04-06T08:22:41Z,73.4,TA120-T246184
1649233378000,2022-04-06T08:22:58Z,55.7,TA120-T246191
1649233409000,2022-04-06T08:23:29Z,36.6,TA120-T246183
1649233414000,2022-04-06T08:23:34Z,59.1,TA120-T246187
1649233421000,2022-04-06T08:23:41Z,70.2,TA120-T246184
1649233438000,2022-04-06T08:23:58Z,55.7,TA120-T246191
1649233469000,2022-04-06T08:24:29Z,37.1,TA120-T246183
1649233474000,2022-04-06T08:24:34Z,60.1,TA120-T246187
1649233481000,2022-04-06T08:24:41Z,70.4,TA120-T246184
1649233498000,2022-04-06T08:24:58Z,58.7,TA120-T246191
1649233529000,2022-04-06T08:25:29Z,37.1,TA120-T246183
1649233534000,2022-04-06T08:25:34Z,58.4,TA120-T246187
1649233541000,2022-04-06T08:25:41Z,72.1,TA120-T246184
1649233558000,2022-04-06T08:25:58Z,57.4,TA120-T246191
1649233589000,2022-04-06T08:26:29Z,36.9,TA120-T246183
