time,readable_time,dBA,dev-id
1647750865000,2022-03-20T04:34:25Z,35.8,TA120-T246183
1647750876000,2022-03-20T04:34:36Z,52.6,TA120-T246187
1647750879000,2022-03-20T04:34:39Z,66.6,TA120-T246184
1647750896000,2022-03-20T04:34:56Z,48.1,TA120-T246191
1647750925000,2022-03-20T04:35:25Z,35.8,TA120-T246183
1647750936000,2022-03-20T04:35:36Z,56.8,TA120-T246187
1647750939000,2022-03-20T04:35:39Z,67.7,TA120-T246184
1647750956000,2022-03-20T04:35:56Z,52.7,TA120-T246191
1647750985000,2022-03-20T04:36:25Z,35.8,TA120-T246183
1647750996000,2022-03-20T04:36:36Z,56.2,TA120-T246187
1647750999000,2022-03-20T04:36:39Z,59.5,TA120-T246184
1647751016000,2022-03-20T04:36:56Z,49,TA120-T246191
1647751045000,2022-03-20T04:37:25Z,35.7,TA120-T246183
1647751056000,2022-03-20T04:37:36Z,56.5,TA120-T246187
1647751059000,2022-03-20T04:37:39Z,70.5,TA120-T246184
1647751076000,2022-03-20T04:37:56Z,51.5,TA120-T246191
1647751105000,2022-03-20T04:38:25Z,35.8,TA120-T246183
1647751116000,2022-03-20T04:38:36Z,51.9,TA120-T246187
1647751119000,2022-03-20T04:38:39Z,65.4,TA120-T246184
1647751136000,2022-03-20T04:38:56Z,48,TA120-T246191
1647751165000,2022-03-20T04:39:25Z,35.8,TA120-T246183
1647751176000,2022-03-20T04:39:36Z,54.7,TA120-T246187
1647751179000,2022-03-20T04:39:39Z,64.2,TA120-T246184
1647751196000,2022-03-20T04:39:56Z,47.1,TA120-T246191
1647751225000,2022-03-20T04:40:25Z,35.7,TA120-T246183
1647751236000,2022-03-20T04:40:36Z,52.3,TA120-T246187
1647751239000,2022-03-20T04:40:39Z,65,TA120-T246184
1647751256000,2022-03-20T04:40:56Z,49,TA120-T246191
1647751285000,2022-03-20T04:41:25Z,35.9,TA120-T246183
1647751296000,2022-03-20T04:41:36Z,55,TA120-T246187
1647751299000,2022-03-20T04:41:39Z,64.9,TA120-T246184
1647751316000,2022-03-20T04:41:56Z,55.2,TA120-T246191
1647751345000,2022-03-20T04:42:25Z,35.8,TA120-T246183
1647751356000,2022-03-20T04:42:36Z,53.3,TA120-T246187
1647751359000,2022-03-20T04:42:39Z,68.9,TA120-T246184
1647751376000,2022-03-20T04:42:56Z,47.5,TA120-T246191
1647751405000,2022-03-20T04:43:25Z,35.7,TA120-T246183
1647751416000,2022-03-20T04:43:36Z,54.2,TA120-T246187
1647751419000,2022-03-20T04:43:39Z,61.3,TA120-T246184
1647751436000,2022-03-20T04:43:56Z,47.9,TA120-T246191
1647751465000,2022-03-20T04:44:25Z,35.7,TA120-T246183
1647751476000,2022-03-20T04:44:36Z,53.3,TA120-T246187
1647751479000,2022-03-20T04:44:39Z,64.6,TA120-T246184
1647751496000,2022-03-20T04:44:56Z,47.7,TA120-T246191
1647751525000,2022-03-20T04:45:25Z,35.6,TA120-T246183
1647751536000,2022-03-20T04:45:36Z,54.5,TA120-T246187
1647751539000,2022-03-20T04:45:39Z,69,TA120-T246184
1647751556000,2022-03-20T04:45:56Z,52.4,TA120-T246191
1647751585000,2022-03-20T04:46:25Z,35.7,TA120-T246183
1647751596000,2022-03-20T04:46:36Z,54.9,TA120-T246187
1647751599000,2022-03-20T04:46:39Z,68.1,TA120-T246184
1647751616000,2022-03-20T04:46:56Z,52.6,TA120-T246191
1647751645000,2022-03-20T04:47:25Z,35.9,TA120-T246183
1647751656000,2022-03-20T04:47:36Z,52.1,TA120-T246187
1647751659000,2022-03-20T04:47:39Z,64.3,TA120-T246184
1647751676000,2022-03-20T04:47:56Z,48.4,TA120-T246191
1647751705000,2022-03-20T04:48:25Z,35.9,TA120-T246183
1647751716000,2022-03-20T04:48:36Z,57.4,TA120-T246187
1647751719000,2022-03-20T04:48:39Z,67.7,TA120-T246184
1647751736000,2022-03-20T04:48:56Z,53.2,TA120-T246191
1647751765000,2022-03-20T04:49:25Z,35.8,TA120-T246183
1647751776000,2022-03-20T04:49:36Z,54.2,TA120-T246187
1647751779000,2022-03-20T04:49:39Z,62.4,TA120-T246184
1647751796000,2022-03-20T04:49:56Z,50.5,TA120-T246191
1647751825000,2022-03-20T04:50:25Z,35.8,TA120-T246183
1647751836000,2022-03-20T04:50:36Z,56.1,TA120-T246187
1647751839000,2022-03-20T04:50:39Z,68.4,TA120-T246184
1647751856000,2022-03-20T04:50:56Z,47.6,TA120-T246191
1647751885000,2022-03-20T04:51:25Z,35.8,TA120-T246183
1647751896000,2022-03-20T04:51:36Z,54.1,TA120-T246187
1647751899000,2022-03-20T04:51:39Z,69.7,TA120-T246184
1647751916000,2022-03-20T04:51:56Z,56.7,TA120-T246191
1647751945000,2022-03-20T04:52:25Z,35.8,TA120-T246183
1647751956000,2022-03-20T04:52:36Z,53,TA120-T246187
1647751959000,2022-03-20T04:52:39Z,68.6,TA120-T246184
1647751976000,2022-03-20T04:52:56Z,48.2,TA120-T246191
1647752005000,2022-03-20T04:53:25Z,35.7,TA120-T246183
1647752016000,2022-03-20T04:53:36Z,52.2,TA120-T246187
1647752019000,2022-03-20T04:53:39Z,64,TA120-T246184
1647752036000,2022-03-20T04:53:56Z,47.6,TA120-T246191
1647752065000,2022-03-20T04:54:25Z,36,TA120-T246183
1647752076000,2022-03-20T04:54:36Z,54.3,TA120-T246187
1647752079000,2022-03-20T04:54:39Z,68.2,TA120-T246184
1647752096000,2022-03-20T04:54:56Z,52.7,TA120-T246191
1647752125000,2022-03-20T04:55:25Z,35.8,TA120-T246183
1647752136000,2022-03-20T04:55:36Z,55.3,TA120-T246187
1647752139000,2022-03-20T04:55:39Z,63.6,TA120-T246184
1647752156000,2022-03-20T04:55:56Z,47.6,TA120-T246191
1647752185000,2022-03-20T04:56:25Z,35.8,TA120-T246183
1647752196000,2022-03-20T04:56:36Z,54.9,TA120-T246187
1647752199000,2022-03-20T04:56:39Z,63.7,TA120-T246184
1647752216000,2022-03-20T04:56:56Z,53.2,TA120-T246191
1647752245000,2022-03-20T04:57:25Z,35.7,TA120-T246183
1647752256000,2022-03-20T04:57:36Z,52.6,TA120-T246187
1647752259000,2022-03-20T04:57:39Z,64.9,TA120-T246184
1647752276000,2022-03-20T04:57:56Z,47.4,TA120-T246191
1647752305000,2022-03-20T04:58:25Z,35.8,TA120-T246183
1647752316000,2022-03-20T04:58:36Z,54.8,TA120-T246187
1647752319000,2022-03-20T04:58:39Z,68,TA120-T246184
1647752336000,2022-03-20T04:58:56Z,51.4,TA120-T246191
1647752365000,2022-03-20T04:59:25Z,35.8,TA120-T246183
1647752376000,2022-03-20T04:59:36Z,55.1,TA120-T246187
1647752379000,2022-03-20T04:59:39Z,65.1,TA120-T246184
1647752396000,2022-03-20T04:59:56Z,51.9,TA120-T246191
1647752425000,2022-03-20T05:00:25Z,35.7,TA120-T246183
1647752436000,2022-03-20T05:00:36Z,53.9,TA120-T246187
1647752439000,2022-03-20T05:00:39Z,65.5,TA120-T246184
1647752456000,2022-03-20T05:00:56Z,54.8,TA120-T246191
1647752485000,2022-03-20T05:01:25Z,35.9,TA120-T246183
1647752496000,2022-03-20T05:01:36Z,52.1,TA120-T246187
1647752499000,2022-03-20T05:01:39Z,65.3,TA120-T246184
1647752516000,2022-03-20T05:01:56Z,48,TA120-T246191
1647752545000,2022-03-20T05:02:25Z,35.8,TA120-T246183
1647752556000,2022-03-20T05:02:36Z,55,TA120-T246187
1647752559000,2022-03-20T05:02:39Z,65.7,TA120-T246184
1647752576000,2022-03-20T05:02:56Z,51.1,TA120-T246191
1647752605000,2022-03-20T05:03:25Z,35.8,TA120-T246183
1647752616000,2022-03-20T05:03:36Z,54,TA120-T246187
1647752619000,2022-03-20T05:03:39Z,64.2,TA120-T246184
1647752636000,2022-03-20T05:03:56Z,51.2,TA120-T246191
1647752665000,2022-03-20T05:04:25Z,35.7,TA120-T246183
1647752676000,2022-03-20T05:04:36Z,51.3,TA120-T246187
1647752679000,2022-03-20T05:04:39Z,69.3,TA120-T246184
1647752696000,2022-03-20T05:04:56Z,47.6,TA120-T246191
1647752725000,2022-03-20T05:05:25Z,35.6,TA120-T246183
1647752736000,2022-03-20T05:05:36Z,51,TA120-T246187
1647752739000,2022-03-20T05:05:39Z,62.6,TA120-T246184
1647752756000,2022-03-20T05:05:56Z,49.4,TA120-T246191
1647752785000,2022-03-20T05:06:25Z,35.8,TA120-T246183
1647752796000,2022-03-20T05:06:36Z,54.7,TA120-T246187
1647752799000,2022-03-20T05:06:39Z,68.3,TA120-T246184
1647752816000,2022-03-20T05:06:56Z,48,TA120-T246191
1647752845000,2022-03-20T05:07:25Z,36.2,TA120-T246183
1647752856000,2022-03-20T05:07:36Z,52.3,TA120-T246187
1647752859000,2022-03-20T05:07:39Z,64,TA120-T246184
1647752876000,2022-03-20T05:07:56Z,47.2,TA120-T246191
1647752905000,2022-03-20T05:08:25Z,35.6,TA120-T246183
1647752916000,2022-03-20T05:08:36Z,52.6,TA120-T246187
1647752919000,2022-03-20T05:08:39Z,62.9,TA120-T246184
1647752936000,2022-03-20T05:08:56Z,48.8,TA120-T246191
1647752965000,2022-03-20T05:09:25Z,35.7,TA120-T246183
1647752976000,2022-03-20T05:09:36Z,53.2,TA120-T246187
1647752979000,2022-03-20T05:09:39Z,70.3,TA120-T246184
1647752996000,2022-03-20T05:09:56Z,48.8,TA120-T246191
1647753025000,2022-03-20T05:10:25Z,35.8,TA120-T246183
1647753036000,2022-03-20T05:10:36Z,50.8,TA120-T246187
1647753039000,2022-03-20T05:10:39Z,67.3,TA120-T246184
1647753056000,2022-03-20T05:10:56Z,51.5,TA120-T246191
1647753085000,2022-03-20T05:11:25Z,35.7,TA120-T246183
1647753096000,2022-03-20T05:11:36Z,52.2,TA120-T246187
1647753099000,2022-03-20T05:11:39Z,63.8,TA120-T246184
1647753116000,2022-03-20T05:11:56Z,50.6,TA120-T246191
1647753145000,2022-03-20T05:12:25Z,35.7,TA120-T246183
1647753156000,2022-03-20T05:12:36Z,52.2,TA120-T246187
1647753159000,2022-03-20T05:12:39Z,67.3,TA120-T246184
1647753176000,2022-03-20T05:12:56Z,47.7,TA120-T246191
1647753205000,2022-03-20T05:13:25Z,35.6,TA120-T246183
1647753216000,2022-03-20T05:13:36Z,50.7,TA120-T246187
1647753219000,2022-03-20T05:13:39Z,61.7,TA120-T246184
1647753236000,2022-03-20T05:13:56Z,48.2,TA120-T246191
1647753265000,2022-03-20T05:14:25Z,35.9,TA120-T246183
1647753276000,2022-03-20T05:14:36Z,52.6,TA120-T246187
1647753279000,2022-03-20T05:14:39Z,66.7,TA120-T246184
1647753296000,2022-03-20T05:14:56Z,51.4,TA120-T246191
1647753325000,2022-03-20T05:15:25Z,35.7,TA120-T246183
1647753336000,2022-03-20T05:15:36Z,54.3,TA120-T246187
1647753339000,2022-03-20T05:15:39Z,61.5,TA120-T246184
1647753356000,2022-03-20T05:15:56Z,49.1,TA120-T246191
1647753385000,2022-03-20T05:16:25Z,35.7,TA120-T246183
1647753396000,2022-03-20T05:16:36Z,52.5,TA120-T246187
1647753399000,2022-03-20T05:16:39Z,69.2,TA120-T246184
1647753416000,2022-03-20T05:16:56Z,49.8,TA120-T246191
1647753445000,2022-03-20T05:17:25Z,35.7,TA120-T246183
1647753456000,2022-03-20T05:17:36Z,54,TA120-T246187
1647753459000,2022-03-20T05:17:39Z,63.6,TA120-T246184
1647753476000,2022-03-20T05:17:56Z,50.9,TA120-T246191
1647753505000,2022-03-20T05:18:25Z,35.9,TA120-T246183
1647753516000,2022-03-20T05:18:36Z,55.6,TA120-T246187
1647753519000,2022-03-20T05:18:39Z,65.1,TA120-T246184
1647753536000,2022-03-20T05:18:56Z,52.1,TA120-T246191
1647753565000,2022-03-20T05:19:25Z,35.8,TA120-T246183
1647753576000,2022-03-20T05:19:36Z,55.8,TA120-T246187
1647753579000,2022-03-20T05:19:39Z,65.5,TA120-T246184
1647753596000,2022-03-20T05:19:56Z,48.7,TA120-T246191
1647753625000,2022-03-20T05:20:25Z,35.7,TA120-T246183
1647753636000,2022-03-20T05:20:36Z,55.8,TA120-T246187
1647753639000,2022-03-20T05:20:39Z,68.2,TA120-T246184
1647753656000,2022-03-20T05:20:56Z,48.7,TA120-T246191
1647753685000,2022-03-20T05:21:25Z,35.7,TA120-T246183
1647753696000,2022-03-20T05:21:36Z,56.1,TA120-T246187
1647753699000,2022-03-20T05:21:39Z,68.6,TA120-T246184
1647753716000,2022-03-20T05:21:56Z,48.1,TA120-T246191
1647753745000,2022-03-20T05:22:25Z,35.8,TA120-T246183
1647753756000,2022-03-20T05:22:36Z,51.5,TA120-T246187
1647753759000,2022-03-20T05:22:39Z,66.7,TA120-T246184
1647753776000,2022-03-20T05:22:56Z,48.1,TA120-T246191
1647753805000,2022-03-20T05:23:25Z,35.7,TA120-T246183
1647753816000,2022-03-20T05:23:36Z,50,TA120-T246187
1647753819000,2022-03-20T05:23:39Z,60.8,TA120-T246184
1647753836000,2022-03-20T05:23:56Z,47.3,TA120-T246191
1647753865000,2022-03-20T05:24:25Z,35.7,TA120-T246183
1647753876000,2022-03-20T05:24:36Z,53.1,TA120-T246187
1647753879000,2022-03-20T05:24:39Z,69.7,TA120-T246184
1647753896000,2022-03-20T05:24:56Z,49.3,TA120-T246191
1647753925000,2022-03-20T05:25:25Z,35.9,TA120-T246183
1647753936000,2022-03-20T05:25:36Z,52.9,TA120-T246187
1647753939000,2022-03-20T05:25:39Z,66,TA120-T246184
1647753956000,2022-03-20T05:25:56Z,48.3,TA120-T246191
1647753985000,2022-03-20T05:26:25Z,35.8,TA120-T246183
1647753996000,2022-03-20T05:26:36Z,51.1,TA120-T246187
1647753999000,2022-03-20T05:26:39Z,61.3,TA120-T246184
1647754016000,2022-03-20T05:26:56Z,47.7,TA120-T246191
1647754045000,2022-03-20T05:27:25Z,35.7,TA120-T246183
1647754056000,2022-03-20T05:27:36Z,49.2,TA120-T246187
1647754059000,2022-03-20T05:27:39Z,67,TA120-T246184
1647754076000,2022-03-20T05:27:56Z,51.2,TA120-T246191
1647754105000,2022-03-20T05:28:25Z,35.7,TA120-T246183
1647754116000,2022-03-20T05:28:36Z,53,TA120-T246187
1647754119000,2022-03-20T05:28:39Z,64.8,TA120-T246184
1647754136000,2022-03-20T05:28:56Z,49.2,TA120-T246191
1647754165000,2022-03-20T05:29:25Z,35.8,TA120-T246183
1647754176000,2022-03-20T05:29:36Z,53.5,TA120-T246187
1647754179000,2022-03-20T05:29:39Z,63.8,TA120-T246184
1647754196000,2022-03-20T05:29:56Z,52.2,TA120-T246191
1647754225000,2022-03-20T05:30:25Z,36.1,TA120-T246183
1647754236000,2022-03-20T05:30:36Z,55,TA120-T246187
1647754239000,2022-03-20T05:30:39Z,63.8,TA120-T246184
1647754256000,2022-03-20T05:30:56Z,50.2,TA120-T246191
1647754285000,2022-03-20T05:31:25Z,36,TA120-T246183
1647754296000,2022-03-20T05:31:36Z,58.4,TA120-T246187
1647754299000,2022-03-20T05:31:39Z,61.8,TA120-T246184
1647754316000,2022-03-20T05:31:56Z,48.5,TA120-T246191
1647754345000,2022-03-20T05:32:25Z,36,TA120-T246183
1647754356000,2022-03-20T05:32:36Z,51.8,TA120-T246187
1647754359000,2022-03-20T05:32:39Z,67.5,TA120-T246184
1647754376000,2022-03-20T05:32:56Z,48.5,TA120-T246191
1647754405000,2022-03-20T05:33:25Z,36,TA120-T246183
1647754416000,2022-03-20T05:33:36Z,52.6,TA120-T246187
1647754419000,2022-03-20T05:33:39Z,63.1,TA120-T246184
1647754436000,2022-03-20T05:33:56Z,49.7,TA120-T246191
1647754465000,2022-03-20T05:34:25Z,36.2,TA120-T246183
1647754476000,2022-03-20T05:34:36Z,52.8,TA120-T246187
1647754479000,2022-03-20T05:34:39Z,67.9,TA120-T246184
1647754496000,2022-03-20T05:34:56Z,50.8,TA120-T246191
1647754525000,2022-03-20T05:35:25Z,36,TA120-T246183
1647754536000,2022-03-20T05:35:36Z,54.9,TA120-T246187
1647754539000,2022-03-20T05:35:39Z,68.1,TA120-T246184
1647754556000,2022-03-20T05:35:56Z,51.8,TA120-T246191
1647754585000,2022-03-20T05:36:25Z,36.1,TA120-T246183
1647754596000,2022-03-20T05:36:36Z,55.4,TA120-T246187
1647754599000,2022-03-20T05:36:39Z,57.3,TA120-T246184
1647754616000,2022-03-20T05:36:56Z,50.4,TA120-T246191
1647754645000,2022-03-20T05:37:25Z,36.1,TA120-T246183
1647754656000,2022-03-20T05:37:36Z,53.4,TA120-T246187
1647754659000,2022-03-20T05:37:39Z,61,TA120-T246184
1647754676000,2022-03-20T05:37:56Z,47.6,TA120-T246191
1647754705000,2022-03-20T05:38:25Z,36.1,TA120-T246183
1647754716000,2022-03-20T05:38:36Z,55.6,TA120-T246187
1647754719000,2022-03-20T05:38:39Z,63.9,TA120-T246184
1647754736000,2022-03-20T05:38:56Z,56.7,TA120-T246191
1647754765000,2022-03-20T05:39:25Z,36,TA120-T246183
1647754776000,2022-03-20T05:39:36Z,52.6,TA120-T246187
1647754779000,2022-03-20T05:39:39Z,64.4,TA120-T246184
1647754796000,2022-03-20T05:39:56Z,48,TA120-T246191
1647754825000,2022-03-20T05:40:25Z,35.9,TA120-T246183
1647754836000,2022-03-20T05:40:36Z,53.3,TA120-T246187
1647754839000,2022-03-20T05:40:39Z,67.6,TA120-T246184
1647754856000,2022-03-20T05:40:56Z,51.9,TA120-T246191
1647754885000,2022-03-20T05:41:25Z,36,TA120-T246183
1647754896000,2022-03-20T05:41:36Z,56.5,TA120-T246187
1647754899000,2022-03-20T05:41:39Z,66.6,TA120-T246184
1647754916000,2022-03-20T05:41:56Z,49.9,TA120-T246191
1647754945000,2022-03-20T05:42:25Z,35.8,TA120-T246183
1647754956000,2022-03-20T05:42:36Z,53.9,TA120-T246187
1647754959000,2022-03-20T05:42:39Z,65.3,TA120-T246184
1647754976000,2022-03-20T05:42:56Z,50.6,TA120-T246191
1647755005000,2022-03-20T05:43:25Z,36,TA120-T246183
1647755016000,2022-03-20T05:43:36Z,56,TA120-T246187
1647755019000,2022-03-20T05:43:39Z,68.5,TA120-T246184
1647755036000,2022-03-20T05:43:56Z,52,TA120-T246191
1647755065000,2022-03-20T05:44:25Z,36.1,TA120-T246183
1647755076000,2022-03-20T05:44:36Z,54.8,TA120-T246187
1647755079000,2022-03-20T05:44:39Z,65.3,TA120-T246184
1647755096000,2022-03-20T05:44:56Z,49.4,TA120-T246191
1647755125000,2022-03-20T05:45:25Z,35.9,TA120-T246183
1647755136000,2022-03-20T05:45:36Z,55.6,TA120-T246187
1647755139000,2022-03-20T05:45:39Z,69.6,TA120-T246184
1647755156000,2022-03-20T05:45:56Z,50.4,TA120-T246191
1647755185000,2022-03-20T05:46:25Z,35.9,TA120-T246183
1647755196000,2022-03-20T05:46:36Z,55.1,TA120-T246187
1647755199000,2022-03-20T05:46:39Z,64.5,TA120-T246184
1647755216000,2022-03-20T05:46:56Z,55,TA120-T246191
1647755245000,2022-03-20T05:47:25Z,35.8,TA120-T246183
1647755256000,2022-03-20T05:47:36Z,55.5,TA120-T246187
1647755259000,2022-03-20T05:47:39Z,60.9,TA120-T246184
1647755276000,2022-03-20T05:47:56Z,48.3,TA120-T246191
1647755305000,2022-03-20T05:48:25Z,36,TA120-T246183
1647755316000,2022-03-20T05:48:36Z,53.6,TA120-T246187
1647755319000,2022-03-20T05:48:39Z,66,TA120-T246184
1647755336000,2022-03-20T05:48:56Z,54.5,TA120-T246191
1647755365000,2022-03-20T05:49:25Z,36,TA120-T246183
1647755376000,2022-03-20T05:49:36Z,53.5,TA120-T246187
1647755379000,2022-03-20T05:49:39Z,62.8,TA120-T246184
1647755396000,2022-03-20T05:49:56Z,54.9,TA120-T246191
1647755425000,2022-03-20T05:50:25Z,35.9,TA120-T246183
1647755436000,2022-03-20T05:50:36Z,52.3,TA120-T246187
1647755439000,2022-03-20T05:50:39Z,66.5,TA120-T246184
1647755456000,2022-03-20T05:50:56Z,50.2,TA120-T246191
1647755485000,2022-03-20T05:51:25Z,35.9,TA120-T246183
1647755496000,2022-03-20T05:51:36Z,53.2,TA120-T246187
1647755499000,2022-03-20T05:51:39Z,64.9,TA120-T246184
1647755516000,2022-03-20T05:51:56Z,47.8,TA120-T246191
1647755545000,2022-03-20T05:52:25Z,35.7,TA120-T246183
1647755556000,2022-03-20T05:52:36Z,56.1,TA120-T246187
1647755559000,2022-03-20T05:52:39Z,66.1,TA120-T246184
1647755576000,2022-03-20T05:52:56Z,51.2,TA120-T246191
1647755605000,2022-03-20T05:53:25Z,35.7,TA120-T246183
1647755616000,2022-03-20T05:53:36Z,54.5,TA120-T246187
1647755619000,2022-03-20T05:53:39Z,61.6,TA120-T246184
1647755636000,2022-03-20T05:53:56Z,47.5,TA120-T246191
1647755665000,2022-03-20T05:54:25Z,35.9,TA120-T246183
1647755676000,2022-03-20T05:54:36Z,53.8,TA120-T246187
1647755679000,2022-03-20T05:54:39Z,64.1,TA120-T246184
1647755696000,2022-03-20T05:54:56Z,49.3,TA120-T246191
1647755725000,2022-03-20T05:55:25Z,35.7,TA120-T246183
1647755736000,2022-03-20T05:55:36Z,56.5,TA120-T246187
1647755739000,2022-03-20T05:55:39Z,69.6,TA120-T246184
1647755756000,2022-03-20T05:55:56Z,53.8,TA120-T246191
1647755785000,2022-03-20T05:56:25Z,36,TA120-T246183
1647755796000,2022-03-20T05:56:36Z,54.4,TA120-T246187
1647755799000,2022-03-20T05:56:39Z,67.6,TA120-T246184
1647755816000,2022-03-20T05:56:56Z,47.7,TA120-T246191
1647755845000,2022-03-20T05:57:25Z,35.7,TA120-T246183
1647755856000,2022-03-20T05:57:36Z,53.2,TA120-T246187
1647755859000,2022-03-20T05:57:39Z,56.4,TA120-T246184
1647755876000,2022-03-20T05:57:56Z,49.7,TA120-T246191
1647755905000,2022-03-20T05:58:25Z,35.8,TA120-T246183
1647755916000,2022-03-20T05:58:36Z,53.9,TA120-T246187
1647755919000,2022-03-20T05:58:39Z,67.1,TA120-T246184
1647755936000,2022-03-20T05:58:56Z,47.3,TA120-T246191
1647755965000,2022-03-20T05:59:25Z,35.8,TA120-T246183
1647755976000,2022-03-20T05:59:36Z,53,TA120-T246187
1647755979000,2022-03-20T05:59:39Z,61.3,TA120-T246184
1647755996000,2022-03-20T05:59:56Z,47.3,TA120-T246191
1647756025000,2022-03-20T06:00:25Z,35.6,TA120-T246183
1647756036000,2022-03-20T06:00:36Z,54,TA120-T246187
1647756039000,2022-03-20T06:00:39Z,69.1,TA120-T246184
1647756056000,2022-03-20T06:00:56Z,47.7,TA120-T246191
1647756085000,2022-03-20T06:01:25Z,35.7,TA120-T246183
1647756096000,2022-03-20T06:01:36Z,53.1,TA120-T246187
1647756099000,2022-03-20T06:01:39Z,59.6,TA120-T246184
1647756116000,2022-03-20T06:01:56Z,47.6,TA120-T246191
1647756145000,2022-03-20T06:02:25Z,35.8,TA120-T246183
1647756156000,2022-03-20T06:02:36Z,52.9,TA120-T246187
1647756159000,2022-03-20T06:02:39Z,65.2,TA120-T246184
1647756176000,2022-03-20T06:02:56Z,50.5,TA120-T246191
1647756205000,2022-03-20T06:03:25Z,35.7,TA120-T246183
1647756216000,2022-03-20T06:03:36Z,56.6,TA120-T246187
1647756219000,2022-03-20T06:03:39Z,69.6,TA120-T246184
1647756236000,2022-03-20T06:03:56Z,48.2,TA120-T246191
1647756265000,2022-03-20T06:04:25Z,35.7,TA120-T246183
1647756276000,2022-03-20T06:04:36Z,53.7,TA120-T246187
1647756279000,2022-03-20T06:04:39Z,68.3,TA120-T246184
1647756296000,2022-03-20T06:04:56Z,48,TA120-T246191
1647756325000,2022-03-20T06:05:25Z,35.7,TA120-T246183
1647756336000,2022-03-20T06:05:36Z,52.2,TA120-T246187
1647756339000,2022-03-20T06:05:39Z,59.3,TA120-T246184
1647756356000,2022-03-20T06:05:56Z,51.1,TA120-T246191
1647756385000,2022-03-20T06:06:25Z,35.6,TA120-T246183
1647756396000,2022-03-20T06:06:36Z,54.6,TA120-T246187
1647756399000,2022-03-20T06:06:39Z,65.2,TA120-T246184
1647756416000,2022-03-20T06:06:56Z,54.2,TA120-T246191
1647756445000,2022-03-20T06:07:25Z,35.8,TA120-T246183
1647756456000,2022-03-20T06:07:36Z,56.5,TA120-T246187
1647756459000,2022-03-20T06:07:39Z,66.3,TA120-T246184
1647756476000,2022-03-20T06:07:56Z,53.3,TA120-T246191
1647756505000,2022-03-20T06:08:25Z,35.9,TA120-T246183
1647756516000,2022-03-20T06:08:36Z,53.9,TA120-T246187
1647756519000,2022-03-20T06:08:39Z,65.1,TA120-T246184
1647756536000,2022-03-20T06:08:56Z,48.5,TA120-T246191
1647756565000,2022-03-20T06:09:25Z,35.9,TA120-T246183
1647756576000,2022-03-20T06:09:36Z,55.4,TA120-T246187
1647756579000,2022-03-20T06:09:39Z,67.8,TA120-T246184
1647756596000,2022-03-20T06:09:56Z,49.1,TA120-T246191
1647756625000,2022-03-20T06:10:25Z,35.8,TA120-T246183
1647756636000,2022-03-20T06:10:36Z,56.7,TA120-T246187
1647756639000,2022-03-20T06:10:39Z,66.5,TA120-T246184
1647756656000,2022-03-20T06:10:56Z,49.4,TA120-T246191
1647756685000,2022-03-20T06:11:25Z,35.9,TA120-T246183
1647756696000,2022-03-20T06:11:36Z,53.4,TA120-T246187
1647756699000,2022-03-20T06:11:39Z,61.5,TA120-T246184
1647756716000,2022-03-20T06:11:56Z,49.5,TA120-T246191
1647756745000,2022-03-20T06:12:25Z,36.1,TA120-T246183
1647756756000,2022-03-20T06:12:36Z,54.9,TA120-T246187
1647756759000,2022-03-20T06:12:39Z,66.6,TA120-T246184
1647756776000,2022-03-20T06:12:56Z,50.4,TA120-T246191
1647756805000,2022-03-20T06:13:25Z,36,TA120-T246183
1647756816000,2022-03-20T06:13:36Z,57.7,TA120-T246187
1647756819000,2022-03-20T06:13:39Z,63.5,TA120-T246184
1647756836000,2022-03-20T06:13:56Z,47.8,TA120-T246191
1647756865000,2022-03-20T06:14:25Z,36,TA120-T246183
1647756876000,2022-03-20T06:14:36Z,58,TA120-T246187
1647756879000,2022-03-20T06:14:39Z,67.4,TA120-T246184
1647756896000,2022-03-20T06:14:56Z,48.5,TA120-T246191
1647756925000,2022-03-20T06:15:25Z,35.8,TA120-T246183
1647756936000,2022-03-20T06:15:36Z,50.1,TA120-T246187
1647756939000,2022-03-20T06:15:39Z,64.2,TA120-T246184
1647756956000,2022-03-20T06:15:56Z,52,TA120-T246191
1647756985000,2022-03-20T06:16:25Z,35.9,TA120-T246183
1647756996000,2022-03-20T06:16:36Z,55.5,TA120-T246187
1647756999000,2022-03-20T06:16:39Z,64.3,TA120-T246184
1647757016000,2022-03-20T06:16:56Z,50.8,TA120-T246191
1647757045000,2022-03-20T06:17:25Z,35.8,TA120-T246183
1647757056000,2022-03-20T06:17:36Z,56.1,TA120-T246187
1647757059000,2022-03-20T06:17:39Z,67.2,TA120-T246184
1647757076000,2022-03-20T06:17:56Z,59.2,TA120-T246191
1647757105000,2022-03-20T06:18:25Z,35.9,TA120-T246183
1647757116000,2022-03-20T06:18:36Z,54.9,TA120-T246187
1647757119000,2022-03-20T06:18:39Z,66.3,TA120-T246184
1647757136000,2022-03-20T06:18:56Z,54.6,TA120-T246191
1647757165000,2022-03-20T06:19:25Z,36.1,TA120-T246183
1647757176000,2022-03-20T06:19:36Z,52.5,TA120-T246187
1647757179000,2022-03-20T06:19:39Z,64.1,TA120-T246184
1647757196000,2022-03-20T06:19:56Z,48.9,TA120-T246191
1647757225000,2022-03-20T06:20:25Z,35.9,TA120-T246183
1647757236000,2022-03-20T06:20:36Z,55.1,TA120-T246187
