time,readable_time,dBA,dev-id
1625891665000,2021-07-10T04:34:25Z,49.1,TA120-T246187
1625891665000,2021-07-10T04:34:25Z,35,TA120-T246183
1625891665000,2021-07-10T04:34:25Z,48.1,TA120-T246191
1625891666000,2021-07-10T04:34:26Z,34.8,TA120-T246183
1625891666000,2021-07-10T04:34:26Z,48.3,TA120-T246191
1625891666000,2021-07-10T04:34:26Z,68.8,TA120-T246184
1625891666000,2021-07-10T04:34:26Z,50.6,TA120-T246187
1625891667000,2021-07-10T04:34:27Z,66.2,TA120-T246184
1625891667000,2021-07-10T04:34:27Z,50.6,TA120-T246187
1625891667000,2021-07-10T04:34:27Z,34.8,TA120-T246183
1625891667000,2021-07-10T04:34:27Z,48.3,TA120-T246191
1625891668000,2021-07-10T04:34:28Z,34.8,TA120-T246183
1625891668000,2021-07-10T04:34:28Z,48.2,TA120-T246191
1625891668000,2021-07-10T04:34:28Z,63.2,TA120-T246184
1625891668000,2021-07-10T04:34:28Z,50.4,TA120-T246187
1625891669000,2021-07-10T04:34:29Z,60.1,TA120-T246184
1625891669000,2021-07-10T04:34:29Z,53.3,TA120-T246187
1625891669000,2021-07-10T04:34:29Z,34.9,TA120-T246183
1625891669000,2021-07-10T04:34:29Z,48.4,TA120-T246191
1625891670000,2021-07-10T04:34:30Z,35.3,TA120-T246183
1625891670000,2021-07-10T04:34:30Z,48.6,TA120-T246191
1625891670000,2021-07-10T04:34:30Z,58.7,TA120-T246184
1625891670000,2021-07-10T04:34:30Z,53,TA120-T246187
1625891671000,2021-07-10T04:34:31Z,57.5,TA120-T246184
1625891671000,2021-07-10T04:34:31Z,52.8,TA120-T246187
1625891671000,2021-07-10T04:34:31Z,34.9,TA120-T246183
1625891671000,2021-07-10T04:34:31Z,48.3,TA120-T246191
1625891672000,2021-07-10T04:34:32Z,34.9,TA120-T246183
1625891672000,2021-07-10T04:34:32Z,48.8,TA120-T246191
1625891672000,2021-07-10T04:34:32Z,56.2,TA120-T246184
1625891672000,2021-07-10T04:34:32Z,51.8,TA120-T246187
1625891673000,2021-07-10T04:34:33Z,54.9,TA120-T246184
1625891673000,2021-07-10T04:34:33Z,53.1,TA120-T246187
1625891673000,2021-07-10T04:34:33Z,34.9,TA120-T246183
1625891673000,2021-07-10T04:34:33Z,48.8,TA120-T246191
1625891674000,2021-07-10T04:34:34Z,35.4,TA120-T246183
1625891674000,2021-07-10T04:34:34Z,47.9,TA120-T246191
1625891674000,2021-07-10T04:34:34Z,54.1,TA120-T246184
1625891674000,2021-07-10T04:34:34Z,53.9,TA120-T246187
1625891675000,2021-07-10T04:34:35Z,53.6,TA120-T246184
1625891675000,2021-07-10T04:34:35Z,56.9,TA120-T246187
1625891675000,2021-07-10T04:34:35Z,35,TA120-T246183
1625891675000,2021-07-10T04:34:35Z,47.2,TA120-T246191
1625891676000,2021-07-10T04:34:36Z,34.6,TA120-T246183
1625891676000,2021-07-10T04:34:36Z,47.4,TA120-T246191
1625891676000,2021-07-10T04:34:36Z,52.8,TA120-T246184
1625891676000,2021-07-10T04:34:36Z,57.8,TA120-T246187
1625891677000,2021-07-10T04:34:37Z,52.9,TA120-T246184
1625891677000,2021-07-10T04:34:37Z,57.7,TA120-T246187
1625891677000,2021-07-10T04:34:37Z,34.7,TA120-T246183
1625891677000,2021-07-10T04:34:37Z,46.8,TA120-T246191
1625891678000,2021-07-10T04:34:38Z,34.9,TA120-T246183
1625891678000,2021-07-10T04:34:38Z,46.7,TA120-T246191
1625891678000,2021-07-10T04:34:38Z,52.7,TA120-T246184
1625891678000,2021-07-10T04:34:38Z,58.4,TA120-T246187
1625891679000,2021-07-10T04:34:39Z,52.8,TA120-T246184
1625891679000,2021-07-10T04:34:39Z,58,TA120-T246187
1625891679000,2021-07-10T04:34:39Z,34.9,TA120-T246183
1625891679000,2021-07-10T04:34:39Z,46.8,TA120-T246191
1625891680000,2021-07-10T04:34:40Z,35.3,TA120-T246183
1625891680000,2021-07-10T04:34:40Z,46.9,TA120-T246191
1625891680000,2021-07-10T04:34:40Z,52.5,TA120-T246184
1625891680000,2021-07-10T04:34:40Z,56.5,TA120-T246187
1625891681000,2021-07-10T04:34:41Z,51.6,TA120-T246184
1625891681000,2021-07-10T04:34:41Z,56,TA120-T246187
1625891681000,2021-07-10T04:34:41Z,34.9,TA120-T246183
1625891681000,2021-07-10T04:34:41Z,46.5,TA120-T246191
1625891682000,2021-07-10T04:34:42Z,34.7,TA120-T246183
1625891682000,2021-07-10T04:34:42Z,46.5,TA120-T246191
1625891682000,2021-07-10T04:34:42Z,51.7,TA120-T246184
1625891682000,2021-07-10T04:34:42Z,54.3,TA120-T246187
1625891683000,2021-07-10T04:34:43Z,51.8,TA120-T246184
1625891683000,2021-07-10T04:34:43Z,54.1,TA120-T246187
1625891683000,2021-07-10T04:34:43Z,34.9,TA120-T246183
1625891683000,2021-07-10T04:34:43Z,46.6,TA120-T246191
1625891684000,2021-07-10T04:34:44Z,34.6,TA120-T246183
1625891684000,2021-07-10T04:34:44Z,46.4,TA120-T246191
1625891684000,2021-07-10T04:34:44Z,52,TA120-T246184
1625891684000,2021-07-10T04:34:44Z,54.8,TA120-T246187
1625891685000,2021-07-10T04:34:45Z,51.5,TA120-T246184
1625891685000,2021-07-10T04:34:45Z,54.2,TA120-T246187
1625891685000,2021-07-10T04:34:45Z,35.2,TA120-T246183
1625891685000,2021-07-10T04:34:45Z,46.3,TA120-T246191
1625891686000,2021-07-10T04:34:46Z,35.4,TA120-T246183
1625891686000,2021-07-10T04:34:46Z,46.2,TA120-T246191
1625891686000,2021-07-10T04:34:46Z,51.8,TA120-T246184
1625891686000,2021-07-10T04:34:46Z,54.4,TA120-T246187
1625891687000,2021-07-10T04:34:47Z,50.9,TA120-T246184
1625891687000,2021-07-10T04:34:47Z,54.1,TA120-T246187
1625891687000,2021-07-10T04:34:47Z,35.4,TA120-T246183
1625891687000,2021-07-10T04:34:47Z,46.3,TA120-T246191
1625891688000,2021-07-10T04:34:48Z,34.9,TA120-T246183
1625891688000,2021-07-10T04:34:48Z,46.2,TA120-T246191
1625891688000,2021-07-10T04:34:48Z,51.1,TA120-T246184
1625891688000,2021-07-10T04:34:48Z,51.7,TA120-T246187
1625891689000,2021-07-10T04:34:49Z,50.8,TA120-T246184
1625891689000,2021-07-10T04:34:49Z,52.2,TA120-T246187
1625891689000,2021-07-10T04:34:49Z,34.5,TA120-T246183
1625891689000,2021-07-10T04:34:49Z,46,TA120-T246191
1625891690000,2021-07-10T04:34:50Z,34.7,TA120-T246183
1625891690000,2021-07-10T04:34:50Z,46.5,TA120-T246191
1625891690000,2021-07-10T04:34:50Z,51.6,TA120-T246184
1625891690000,2021-07-10T04:34:50Z,51.9,TA120-T246187
1625891691000,2021-07-10T04:34:51Z,51.1,TA120-T246184
1625891691000,2021-07-10T04:34:51Z,51.1,TA120-T246187
1625891691000,2021-07-10T04:34:51Z,35.3,TA120-T246183
1625891691000,2021-07-10T04:34:51Z,46.8,TA120-T246191
1625891692000,2021-07-10T04:34:52Z,35.3,TA120-T246183
1625891692000,2021-07-10T04:34:52Z,46.1,TA120-T246191
1625891692000,2021-07-10T04:34:52Z,52,TA120-T246184
1625891692000,2021-07-10T04:34:52Z,51,TA120-T246187
1625891693000,2021-07-10T04:34:53Z,51.1,TA120-T246184
1625891693000,2021-07-10T04:34:53Z,51.7,TA120-T246187
1625891693000,2021-07-10T04:34:53Z,34.6,TA120-T246183
1625891693000,2021-07-10T04:34:53Z,46.1,TA120-T246191
1625891694000,2021-07-10T04:34:54Z,35.1,TA120-T246183
1625891694000,2021-07-10T04:34:54Z,46.4,TA120-T246191
1625891694000,2021-07-10T04:34:54Z,53.2,TA120-T246184
1625891694000,2021-07-10T04:34:54Z,51.7,TA120-T246187
1625891695000,2021-07-10T04:34:55Z,50.8,TA120-T246184
1625891695000,2021-07-10T04:34:55Z,51.5,TA120-T246187
1625891695000,2021-07-10T04:34:55Z,35.1,TA120-T246183
1625891695000,2021-07-10T04:34:55Z,46.5,TA120-T246191
1625891696000,2021-07-10T04:34:56Z,35.1,TA120-T246183
1625891696000,2021-07-10T04:34:56Z,46.6,TA120-T246191
1625891696000,2021-07-10T04:34:56Z,50.7,TA120-T246184
1625891696000,2021-07-10T04:34:56Z,51.8,TA120-T246187
1625891697000,2021-07-10T04:34:57Z,50.8,TA120-T246184
1625891697000,2021-07-10T04:34:57Z,54.4,TA120-T246187
1625891697000,2021-07-10T04:34:57Z,35.1,TA120-T246183
1625891697000,2021-07-10T04:34:57Z,46.6,TA120-T246191
1625891698000,2021-07-10T04:34:58Z,35.1,TA120-T246183
1625891698000,2021-07-10T04:34:58Z,46.5,TA120-T246191
1625891698000,2021-07-10T04:34:58Z,51.3,TA120-T246184
1625891698000,2021-07-10T04:34:58Z,54.6,TA120-T246187
1625891699000,2021-07-10T04:34:59Z,51.1,TA120-T246184
1625891699000,2021-07-10T04:34:59Z,51.6,TA120-T246187
1625891699000,2021-07-10T04:34:59Z,35.1,TA120-T246183
1625891699000,2021-07-10T04:34:59Z,47.1,TA120-T246191
1625891700000,2021-07-10T04:35:00Z,34.8,TA120-T246183
1625891700000,2021-07-10T04:35:00Z,46.9,TA120-T246191
1625891700000,2021-07-10T04:35:00Z,51,TA120-T246184
1625891700000,2021-07-10T04:35:00Z,52.1,TA120-T246187
1625891701000,2021-07-10T04:35:01Z,51,TA120-T246184
1625891701000,2021-07-10T04:35:01Z,51,TA120-T246187
1625891701000,2021-07-10T04:35:01Z,35.1,TA120-T246183
1625891701000,2021-07-10T04:35:01Z,46.8,TA120-T246191
1625891702000,2021-07-10T04:35:02Z,34.9,TA120-T246183
1625891702000,2021-07-10T04:35:02Z,46.9,TA120-T246191
1625891702000,2021-07-10T04:35:02Z,51.1,TA120-T246184
1625891702000,2021-07-10T04:35:02Z,50.3,TA120-T246187
1625891703000,2021-07-10T04:35:03Z,51.2,TA120-T246184
1625891703000,2021-07-10T04:35:03Z,50.2,TA120-T246187
1625891703000,2021-07-10T04:35:03Z,34.9,TA120-T246183
1625891703000,2021-07-10T04:35:03Z,46.8,TA120-T246191
1625891704000,2021-07-10T04:35:04Z,34.5,TA120-T246183
1625891704000,2021-07-10T04:35:04Z,46.6,TA120-T246191
1625891704000,2021-07-10T04:35:04Z,51.5,TA120-T246184
1625891704000,2021-07-10T04:35:04Z,51.2,TA120-T246187
1625891705000,2021-07-10T04:35:05Z,51.4,TA120-T246184
1625891705000,2021-07-10T04:35:05Z,51.1,TA120-T246187
1625891705000,2021-07-10T04:35:05Z,34.7,TA120-T246183
1625891705000,2021-07-10T04:35:05Z,46.8,TA120-T246191
1625891706000,2021-07-10T04:35:06Z,34.9,TA120-T246183
1625891706000,2021-07-10T04:35:06Z,46.8,TA120-T246191
1625891706000,2021-07-10T04:35:06Z,51.6,TA120-T246184
1625891706000,2021-07-10T04:35:06Z,50,TA120-T246187
1625891707000,2021-07-10T04:35:07Z,51.8,TA120-T246184
1625891707000,2021-07-10T04:35:07Z,49.5,TA120-T246187
1625891707000,2021-07-10T04:35:07Z,35.3,TA120-T246183
1625891707000,2021-07-10T04:35:07Z,47,TA120-T246191
1625891708000,2021-07-10T04:35:08Z,35.3,TA120-T246183
1625891708000,2021-07-10T04:35:08Z,46.5,TA120-T246191
1625891708000,2021-07-10T04:35:08Z,52,TA120-T246184
1625891708000,2021-07-10T04:35:08Z,49.8,TA120-T246187
1625891709000,2021-07-10T04:35:09Z,52.3,TA120-T246184
1625891709000,2021-07-10T04:35:09Z,48.4,TA120-T246187
1625891709000,2021-07-10T04:35:09Z,34.9,TA120-T246183
1625891709000,2021-07-10T04:35:09Z,46.3,TA120-T246191
1625891710000,2021-07-10T04:35:10Z,34.5,TA120-T246183
1625891710000,2021-07-10T04:35:10Z,46.9,TA120-T246191
1625891710000,2021-07-10T04:35:10Z,53.2,TA120-T246184
1625891710000,2021-07-10T04:35:10Z,49.2,TA120-T246187
1625891711000,2021-07-10T04:35:11Z,52.7,TA120-T246184
1625891711000,2021-07-10T04:35:11Z,51.8,TA120-T246187
1625891711000,2021-07-10T04:35:11Z,34.8,TA120-T246183
1625891711000,2021-07-10T04:35:11Z,46.7,TA120-T246191
1625891712000,2021-07-10T04:35:12Z,35.2,TA120-T246183
1625891712000,2021-07-10T04:35:12Z,46.4,TA120-T246191
1625891712000,2021-07-10T04:35:12Z,53.5,TA120-T246184
1625891712000,2021-07-10T04:35:12Z,49.9,TA120-T246187
1625891713000,2021-07-10T04:35:13Z,53.8,TA120-T246184
1625891713000,2021-07-10T04:35:13Z,49.7,TA120-T246187
1625891713000,2021-07-10T04:35:13Z,35.5,TA120-T246183
1625891713000,2021-07-10T04:35:13Z,46.4,TA120-T246191
1625891714000,2021-07-10T04:35:14Z,35.8,TA120-T246183
1625891714000,2021-07-10T04:35:14Z,46.5,TA120-T246191
1625891714000,2021-07-10T04:35:14Z,53.9,TA120-T246184
1625891714000,2021-07-10T04:35:14Z,49.7,TA120-T246187
1625891715000,2021-07-10T04:35:15Z,54.1,TA120-T246184
1625891715000,2021-07-10T04:35:15Z,51.7,TA120-T246187
1625891715000,2021-07-10T04:35:15Z,35.5,TA120-T246183
1625891715000,2021-07-10T04:35:15Z,46.5,TA120-T246191
1625891716000,2021-07-10T04:35:16Z,34.6,TA120-T246183
1625891716000,2021-07-10T04:35:16Z,46.6,TA120-T246191
1625891716000,2021-07-10T04:35:16Z,54.2,TA120-T246184
1625891716000,2021-07-10T04:35:16Z,52.9,TA120-T246187
1625891717000,2021-07-10T04:35:17Z,54.4,TA120-T246184
1625891717000,2021-07-10T04:35:17Z,51.5,TA120-T246187
1625891717000,2021-07-10T04:35:17Z,34.7,TA120-T246183
1625891717000,2021-07-10T04:35:17Z,46.5,TA120-T246191
1625891718000,2021-07-10T04:35:18Z,34.4,TA120-T246183
1625891718000,2021-07-10T04:35:18Z,46.4,TA120-T246191
1625891718000,2021-07-10T04:35:18Z,55,TA120-T246184
1625891718000,2021-07-10T04:35:18Z,52.4,TA120-T246187
1625891719000,2021-07-10T04:35:19Z,56,TA120-T246184
1625891719000,2021-07-10T04:35:19Z,52.5,TA120-T246187
1625891719000,2021-07-10T04:35:19Z,34.9,TA120-T246183
1625891719000,2021-07-10T04:35:19Z,46.1,TA120-T246191
1625891720000,2021-07-10T04:35:20Z,35.1,TA120-T246183
1625891720000,2021-07-10T04:35:20Z,46.7,TA120-T246191
1625891720000,2021-07-10T04:35:20Z,56.5,TA120-T246184
1625891720000,2021-07-10T04:35:20Z,51.8,TA120-T246187
1625891721000,2021-07-10T04:35:21Z,57,TA120-T246184
1625891721000,2021-07-10T04:35:21Z,50.1,TA120-T246187
1625891721000,2021-07-10T04:35:21Z,35,TA120-T246183
1625891721000,2021-07-10T04:35:21Z,46.8,TA120-T246191
1625891722000,2021-07-10T04:35:22Z,35.1,TA120-T246183
1625891722000,2021-07-10T04:35:22Z,46.5,TA120-T246191
1625891722000,2021-07-10T04:35:22Z,57.5,TA120-T246184
1625891722000,2021-07-10T04:35:22Z,49.1,TA120-T246187
1625891723000,2021-07-10T04:35:23Z,58.4,TA120-T246184
1625891723000,2021-07-10T04:35:23Z,49.3,TA120-T246187
1625891723000,2021-07-10T04:35:23Z,34.9,TA120-T246183
1625891723000,2021-07-10T04:35:23Z,46.7,TA120-T246191
1625891724000,2021-07-10T04:35:24Z,34.9,TA120-T246183
1625891724000,2021-07-10T04:35:24Z,46.5,TA120-T246191
1625891724000,2021-07-10T04:35:24Z,58.9,TA120-T246184
1625891724000,2021-07-10T04:35:24Z,49.9,TA120-T246187
1625891725000,2021-07-10T04:35:25Z,59.6,TA120-T246184
1625891725000,2021-07-10T04:35:25Z,50.3,TA120-T246187
1625891725000,2021-07-10T04:35:25Z,34.8,TA120-T246183
1625891725000,2021-07-10T04:35:25Z,46.4,TA120-T246191
1625891726000,2021-07-10T04:35:26Z,34.8,TA120-T246183
1625891726000,2021-07-10T04:35:26Z,46.8,TA120-T246191
1625891726000,2021-07-10T04:35:26Z,61.7,TA120-T246184
1625891726000,2021-07-10T04:35:26Z,49.9,TA120-T246187
1625891727000,2021-07-10T04:35:27Z,63,TA120-T246184
1625891727000,2021-07-10T04:35:27Z,50.7,TA120-T246187
1625891727000,2021-07-10T04:35:27Z,35.2,TA120-T246183
1625891727000,2021-07-10T04:35:27Z,47,TA120-T246191
1625891728000,2021-07-10T04:35:28Z,34.7,TA120-T246183
1625891728000,2021-07-10T04:35:28Z,46.9,TA120-T246191
1625891728000,2021-07-10T04:35:28Z,65.7,TA120-T246184
1625891728000,2021-07-10T04:35:28Z,49,TA120-T246187
1625891729000,2021-07-10T04:35:29Z,68.4,TA120-T246184
1625891729000,2021-07-10T04:35:29Z,51.3,TA120-T246187
1625891729000,2021-07-10T04:35:29Z,34.6,TA120-T246183
1625891729000,2021-07-10T04:35:29Z,46.9,TA120-T246191
1625891730000,2021-07-10T04:35:30Z,34.9,TA120-T246183
1625891730000,2021-07-10T04:35:30Z,46.6,TA120-T246191
1625891730000,2021-07-10T04:35:30Z,71.2,TA120-T246184
1625891730000,2021-07-10T04:35:30Z,50.6,TA120-T246187
1625891731000,2021-07-10T04:35:31Z,74.4,TA120-T246184
1625891731000,2021-07-10T04:35:31Z,48.1,TA120-T246187
1625891731000,2021-07-10T04:35:31Z,35.3,TA120-T246183
1625891731000,2021-07-10T04:35:31Z,46.5,TA120-T246191
1625891732000,2021-07-10T04:35:32Z,34.9,TA120-T246183
1625891732000,2021-07-10T04:35:32Z,47.1,TA120-T246191
1625891732000,2021-07-10T04:35:32Z,73,TA120-T246184
1625891732000,2021-07-10T04:35:32Z,49.1,TA120-T246187
1625891733000,2021-07-10T04:35:33Z,69.6,TA120-T246184
1625891733000,2021-07-10T04:35:33Z,53.9,TA120-T246187
1625891733000,2021-07-10T04:35:33Z,34.3,TA120-T246183
1625891733000,2021-07-10T04:35:33Z,47.5,TA120-T246191
1625891734000,2021-07-10T04:35:34Z,34.5,TA120-T246183
1625891734000,2021-07-10T04:35:34Z,47.2,TA120-T246191
1625891734000,2021-07-10T04:35:34Z,67.2,TA120-T246184
1625891734000,2021-07-10T04:35:34Z,52,TA120-T246187
1625891735000,2021-07-10T04:35:35Z,66.5,TA120-T246184
1625891735000,2021-07-10T04:35:35Z,48.8,TA120-T246187
1625891735000,2021-07-10T04:35:35Z,35.3,TA120-T246183
1625891735000,2021-07-10T04:35:35Z,47.1,TA120-T246191
1625891736000,2021-07-10T04:35:36Z,35.4,TA120-T246183
1625891736000,2021-07-10T04:35:36Z,47.2,TA120-T246191
1625891736000,2021-07-10T04:35:36Z,67.9,TA120-T246184
1625891736000,2021-07-10T04:35:36Z,51.9,TA120-T246187
1625891737000,2021-07-10T04:35:37Z,71.2,TA120-T246184
1625891737000,2021-07-10T04:35:37Z,49.3,TA120-T246187
1625891737000,2021-07-10T04:35:37Z,34.8,TA120-T246183
1625891737000,2021-07-10T04:35:37Z,47.2,TA120-T246191
1625891738000,2021-07-10T04:35:38Z,35.2,TA120-T246183
1625891738000,2021-07-10T04:35:38Z,47.2,TA120-T246191
1625891738000,2021-07-10T04:35:38Z,73.7,TA120-T246184
1625891738000,2021-07-10T04:35:38Z,48.6,TA120-T246187
1625891739000,2021-07-10T04:35:39Z,72.2,TA120-T246184
1625891739000,2021-07-10T04:35:39Z,48.8,TA120-T246187
1625891739000,2021-07-10T04:35:39Z,34.5,TA120-T246183
1625891739000,2021-07-10T04:35:39Z,46.7,TA120-T246191
1625891740000,2021-07-10T04:35:40Z,34.9,TA120-T246183
1625891740000,2021-07-10T04:35:40Z,46.7,TA120-T246191
1625891740000,2021-07-10T04:35:40Z,70.4,TA120-T246184
1625891740000,2021-07-10T04:35:40Z,50,TA120-T246187
1625891741000,2021-07-10T04:35:41Z,70.9,TA120-T246184
1625891741000,2021-07-10T04:35:41Z,50.9,TA120-T246187
1625891741000,2021-07-10T04:35:41Z,35,TA120-T246183
1625891741000,2021-07-10T04:35:41Z,46.8,TA120-T246191
1625891742000,2021-07-10T04:35:42Z,35.3,TA120-T246183
1625891742000,2021-07-10T04:35:42Z,47.2,TA120-T246191
1625891742000,2021-07-10T04:35:42Z,74.4,TA120-T246184
1625891742000,2021-07-10T04:35:42Z,51.2,TA120-T246187
1625891743000,2021-07-10T04:35:43Z,77.5,TA120-T246184
1625891743000,2021-07-10T04:35:43Z,49.8,TA120-T246187
1625891743000,2021-07-10T04:35:43Z,35.5,TA120-T246183
1625891743000,2021-07-10T04:35:43Z,47,TA120-T246191
1625891744000,2021-07-10T04:35:44Z,34.5,TA120-T246183
1625891744000,2021-07-10T04:35:44Z,47.2,TA120-T246191
1625891744000,2021-07-10T04:35:44Z,77.8,TA120-T246184
1625891744000,2021-07-10T04:35:44Z,49.1,TA120-T246187
1625891745000,2021-07-10T04:35:45Z,74.6,TA120-T246184
1625891745000,2021-07-10T04:35:45Z,49.7,TA120-T246187
1625891745000,2021-07-10T04:35:45Z,34.4,TA120-T246183
1625891745000,2021-07-10T04:35:45Z,47.5,TA120-T246191
1625891746000,2021-07-10T04:35:46Z,34.9,TA120-T246183
1625891746000,2021-07-10T04:35:46Z,46.6,TA120-T246191
1625891746000,2021-07-10T04:35:46Z,73.2,TA120-T246184
1625891746000,2021-07-10T04:35:46Z,50,TA120-T246187
1625891747000,2021-07-10T04:35:47Z,72.4,TA120-T246184
1625891747000,2021-07-10T04:35:47Z,48.8,TA120-T246187
1625891747000,2021-07-10T04:35:47Z,35.1,TA120-T246183
1625891747000,2021-07-10T04:35:47Z,46.9,TA120-T246191
1625891748000,2021-07-10T04:35:48Z,35.1,TA120-T246183
1625891748000,2021-07-10T04:35:48Z,46.9,TA120-T246191
1625891748000,2021-07-10T04:35:48Z,69.4,TA120-T246184
1625891748000,2021-07-10T04:35:48Z,48.4,TA120-T246187
1625891749000,2021-07-10T04:35:49Z,66.6,TA120-T246184
1625891749000,2021-07-10T04:35:49Z,50.8,TA120-T246187
1625891749000,2021-07-10T04:35:49Z,35.2,TA120-T246183
1625891749000,2021-07-10T04:35:49Z,47.2,TA120-T246191
1625891750000,2021-07-10T04:35:50Z,35,TA120-T246183
1625891750000,2021-07-10T04:35:50Z,47,TA120-T246191
1625891750000,2021-07-10T04:35:50Z,66.4,TA120-T246184
1625891750000,2021-07-10T04:35:50Z,49.2,TA120-T246187
1625891751000,2021-07-10T04:35:51Z,68.1,TA120-T246184
1625891751000,2021-07-10T04:35:51Z,50.4,TA120-T246187
1625891751000,2021-07-10T04:35:51Z,34.9,TA120-T246183
1625891751000,2021-07-10T04:35:51Z,46.9,TA120-T246191
1625891752000,2021-07-10T04:35:52Z,34.6,TA120-T246183
1625891752000,2021-07-10T04:35:52Z,46.9,TA120-T246191
1625891752000,2021-07-10T04:35:52Z,71,TA120-T246184
1625891752000,2021-07-10T04:35:52Z,47.3,TA120-T246187
1625891753000,2021-07-10T04:35:53Z,72.5,TA120-T246184
1625891753000,2021-07-10T04:35:53Z,48.7,TA120-T246187
1625891753000,2021-07-10T04:35:53Z,35.1,TA120-T246183
1625891753000,2021-07-10T04:35:53Z,47.2,TA120-T246191
1625891754000,2021-07-10T04:35:54Z,35.4,TA120-T246183
1625891754000,2021-07-10T04:35:54Z,47.6,TA120-T246191
1625891754000,2021-07-10T04:35:54Z,72.3,TA120-T246184
1625891754000,2021-07-10T04:35:54Z,50.1,TA120-T246187
1625891755000,2021-07-10T04:35:55Z,72.8,TA120-T246184
1625891755000,2021-07-10T04:35:55Z,49.7,TA120-T246187
1625891755000,2021-07-10T04:35:55Z,34.5,TA120-T246183
1625891755000,2021-07-10T04:35:55Z,47.6,TA120-T246191
1625891756000,2021-07-10T04:35:56Z,34.7,TA120-T246183
1625891756000,2021-07-10T04:35:56Z,47.5,TA120-T246191
1625891756000,2021-07-10T04:35:56Z,73.3,TA120-T246184
1625891756000,2021-07-10T04:35:56Z,51,TA120-T246187
1625891757000,2021-07-10T04:35:57Z,71,TA120-T246184
1625891757000,2021-07-10T04:35:57Z,51.2,TA120-T246187
1625891757000,2021-07-10T04:35:57Z,34.8,TA120-T246183
1625891757000,2021-07-10T04:35:57Z,47.1,TA120-T246191
1625891758000,2021-07-10T04:35:58Z,34.9,TA120-T246183
1625891758000,2021-07-10T04:35:58Z,47.4,TA120-T246191
1625891758000,2021-07-10T04:35:58Z,67.8,TA120-T246184
1625891758000,2021-07-10T04:35:58Z,52.6,TA120-T246187
1625891759000,2021-07-10T04:35:59Z,65,TA120-T246184
1625891759000,2021-07-10T04:35:59Z,52.9,TA120-T246187
1625891759000,2021-07-10T04:35:59Z,35.1,TA120-T246183
1625891759000,2021-07-10T04:35:59Z,47.1,TA120-T246191
1625891760000,2021-07-10T04:36:00Z,35,TA120-T246183
1625891760000,2021-07-10T04:36:00Z,46.7,TA120-T246191
1625891760000,2021-07-10T04:36:00Z,65.3,TA120-T246184
1625891760000,2021-07-10T04:36:00Z,53.1,TA120-T246187
1625891761000,2021-07-10T04:36:01Z,65.3,TA120-T246184
1625891761000,2021-07-10T04:36:01Z,52.9,TA120-T246187
1625891761000,2021-07-10T04:36:01Z,34.5,TA120-T246183
1625891761000,2021-07-10T04:36:01Z,46.6,TA120-T246191
1625891762000,2021-07-10T04:36:02Z,34.9,TA120-T246183
1625891762000,2021-07-10T04:36:02Z,46.5,TA120-T246191
1625891762000,2021-07-10T04:36:02Z,65.8,TA120-T246184
1625891762000,2021-07-10T04:36:02Z,53.8,TA120-T246187
1625891763000,2021-07-10T04:36:03Z,65.8,TA120-T246184
1625891763000,2021-07-10T04:36:03Z,50.1,TA120-T246187
1625891763000,2021-07-10T04:36:03Z,35.3,TA120-T246183
1625891763000,2021-07-10T04:36:03Z,46.5,TA120-T246191
1625891764000,2021-07-10T04:36:04Z,35.4,TA120-T246183
1625891764000,2021-07-10T04:36:04Z,46.6,TA120-T246191
1625891764000,2021-07-10T04:36:04Z,64.8,TA120-T246184
1625891764000,2021-07-10T04:36:04Z,50.6,TA120-T246187
1625891765000,2021-07-10T04:36:05Z,64.5,TA120-T246184
1625891765000,2021-07-10T04:36:05Z,49.8,TA120-T246187
1625891765000,2021-07-10T04:36:05Z,34.5,TA120-T246183
1625891765000,2021-07-10T04:36:05Z,46.7,TA120-T246191
1625891766000,2021-07-10T04:36:06Z,34.6,TA120-T246183
1625891766000,2021-07-10T04:36:06Z,46.5,TA120-T246191
1625891766000,2021-07-10T04:36:06Z,64.4,TA120-T246184
1625891766000,2021-07-10T04:36:06Z,49,TA120-T246187
1625891767000,2021-07-10T04:36:07Z,62.8,TA120-T246184
1625891767000,2021-07-10T04:36:07Z,49.4,TA120-T246187
1625891767000,2021-07-10T04:36:07Z,35.1,TA120-T246183
1625891767000,2021-07-10T04:36:07Z,45.9,TA120-T246191
1625891768000,2021-07-10T04:36:08Z,35.6,TA120-T246183
1625891768000,2021-07-10T04:36:08Z,46.3,TA120-T246191
1625891768000,2021-07-10T04:36:08Z,61,TA120-T246184
1625891768000,2021-07-10T04:36:08Z,50,TA120-T246187
1625891769000,2021-07-10T04:36:09Z,60.4,TA120-T246184
1625891769000,2021-07-10T04:36:09Z,51.7,TA120-T246187
1625891769000,2021-07-10T04:36:09Z,35.2,TA120-T246183
1625891769000,2021-07-10T04:36:09Z,46.3,TA120-T246191
1625891770000,2021-07-10T04:36:10Z,34.8,TA120-T246183
1625891770000,2021-07-10T04:36:10Z,46.2,TA120-T246191
1625891770000,2021-07-10T04:36:10Z,59.6,TA120-T246184
1625891770000,2021-07-10T04:36:10Z,51.3,TA120-T246187
1625891771000,2021-07-10T04:36:11Z,58.8,TA120-T246184
1625891771000,2021-07-10T04:36:11Z,49.7,TA120-T246187
1625891771000,2021-07-10T04:36:11Z,34.6,TA120-T246183
