time,readable_time,dBA,dev-id
1662010519000,2022-09-01T05:35:19Z,43.7,TA120-T246183
1662010519000,2022-09-01T05:35:19Z,59.7,TA120-T246184
1662010519000,2022-09-01T05:35:19Z,60.7,TA120-T246191
1662010519000,2022-09-01T05:35:19Z,58.8,TA120-T246187
1662010520000,2022-09-01T05:35:20Z,59.8,TA120-T246191
1662010520000,2022-09-01T05:35:20Z,58.6,TA120-T246187
1662010520000,2022-09-01T05:35:20Z,43.7,TA120-T246183
1662010520000,2022-09-01T05:35:20Z,60.7,TA120-T246184
1662010521000,2022-09-01T05:35:21Z,43.8,TA120-T246183
1662010521000,2022-09-01T05:35:21Z,61.1,TA120-T246184
1662010521000,2022-09-01T05:35:21Z,59,TA120-T246191
1662010521000,2022-09-01T05:35:21Z,59.4,TA120-T246187
1662010522000,2022-09-01T05:35:22Z,57.8,TA120-T246191
1662010522000,2022-09-01T05:35:22Z,57.1,TA120-T246187
1662010522000,2022-09-01T05:35:22Z,43.6,TA120-T246183
1662010522000,2022-09-01T05:35:22Z,60.6,TA120-T246184
1662010523000,2022-09-01T05:35:23Z,43.7,TA120-T246183
1662010523000,2022-09-01T05:35:23Z,60.6,TA120-T246184
1662010523000,2022-09-01T05:35:23Z,57.6,TA120-T246191
1662010523000,2022-09-01T05:35:23Z,58.3,TA120-T246187
1662010524000,2022-09-01T05:35:24Z,57.8,TA120-T246191
1662010524000,2022-09-01T05:35:24Z,58.4,TA120-T246187
1662010524000,2022-09-01T05:35:24Z,43.7,TA120-T246183
1662010524000,2022-09-01T05:35:24Z,60.9,TA120-T246184
1662010525000,2022-09-01T05:35:25Z,43.8,TA120-T246183
1662010525000,2022-09-01T05:35:25Z,60.8,TA120-T246184
1662010525000,2022-09-01T05:35:25Z,58.6,TA120-T246191
1662010525000,2022-09-01T05:35:25Z,58.8,TA120-T246187
1662010526000,2022-09-01T05:35:26Z,58.2,TA120-T246191
1662010526000,2022-09-01T05:35:26Z,59,TA120-T246187
1662010526000,2022-09-01T05:35:26Z,43.3,TA120-T246183
1662010526000,2022-09-01T05:35:26Z,61.6,TA120-T246184
1662010527000,2022-09-01T05:35:27Z,43.6,TA120-T246183
1662010527000,2022-09-01T05:35:27Z,62.6,TA120-T246184
1662010527000,2022-09-01T05:35:27Z,58.9,TA120-T246191
1662010527000,2022-09-01T05:35:27Z,58,TA120-T246187
1662010528000,2022-09-01T05:35:28Z,59.9,TA120-T246191
1662010528000,2022-09-01T05:35:28Z,57.9,TA120-T246187
1662010528000,2022-09-01T05:35:28Z,43.5,TA120-T246183
1662010528000,2022-09-01T05:35:28Z,64.3,TA120-T246184
1662010529000,2022-09-01T05:35:29Z,43.4,TA120-T246183
1662010529000,2022-09-01T05:35:29Z,66.2,TA120-T246184
1662010529000,2022-09-01T05:35:29Z,60.1,TA120-T246191
1662010529000,2022-09-01T05:35:29Z,56.9,TA120-T246187
1662010530000,2022-09-01T05:35:30Z,59.2,TA120-T246191
1662010530000,2022-09-01T05:35:30Z,57.5,TA120-T246187
1662010530000,2022-09-01T05:35:30Z,44,TA120-T246183
1662010530000,2022-09-01T05:35:30Z,68.2,TA120-T246184
1662010531000,2022-09-01T05:35:31Z,43.7,TA120-T246183
1662010531000,2022-09-01T05:35:31Z,72,TA120-T246184
1662010531000,2022-09-01T05:35:31Z,59.6,TA120-T246191
1662010531000,2022-09-01T05:35:31Z,58.3,TA120-T246187
1662010532000,2022-09-01T05:35:32Z,59.4,TA120-T246191
1662010532000,2022-09-01T05:35:32Z,59.7,TA120-T246187
1662010532000,2022-09-01T05:35:32Z,43.7,TA120-T246183
1662010532000,2022-09-01T05:35:32Z,71.9,TA120-T246184
1662010533000,2022-09-01T05:35:33Z,43.6,TA120-T246183
1662010533000,2022-09-01T05:35:33Z,72,TA120-T246184
1662010533000,2022-09-01T05:35:33Z,59.8,TA120-T246191
1662010533000,2022-09-01T05:35:33Z,58.7,TA120-T246187
1662010534000,2022-09-01T05:35:34Z,60.4,TA120-T246191
1662010534000,2022-09-01T05:35:34Z,60.4,TA120-T246187
1662010534000,2022-09-01T05:35:34Z,43.5,TA120-T246183
1662010534000,2022-09-01T05:35:34Z,72.6,TA120-T246184
1662010535000,2022-09-01T05:35:35Z,43.9,TA120-T246183
1662010535000,2022-09-01T05:35:35Z,74.1,TA120-T246184
1662010535000,2022-09-01T05:35:35Z,58.7,TA120-T246191
1662010535000,2022-09-01T05:35:35Z,57.2,TA120-T246187
1662010536000,2022-09-01T05:35:36Z,57.1,TA120-T246191
1662010536000,2022-09-01T05:35:36Z,56.2,TA120-T246187
1662010536000,2022-09-01T05:35:36Z,43.9,TA120-T246183
1662010536000,2022-09-01T05:35:36Z,74.1,TA120-T246184
1662010537000,2022-09-01T05:35:37Z,43.8,TA120-T246183
1662010537000,2022-09-01T05:35:37Z,74.5,TA120-T246184
1662010537000,2022-09-01T05:35:37Z,56,TA120-T246191
1662010537000,2022-09-01T05:35:37Z,56.6,TA120-T246187
1662010538000,2022-09-01T05:35:38Z,55.4,TA120-T246191
1662010538000,2022-09-01T05:35:38Z,58,TA120-T246187
1662010538000,2022-09-01T05:35:38Z,43.9,TA120-T246183
1662010538000,2022-09-01T05:35:38Z,74.7,TA120-T246184
1662010539000,2022-09-01T05:35:39Z,43.8,TA120-T246183
1662010539000,2022-09-01T05:35:39Z,73,TA120-T246184
1662010539000,2022-09-01T05:35:39Z,54.3,TA120-T246191
1662010539000,2022-09-01T05:35:39Z,60.2,TA120-T246187
1662010540000,2022-09-01T05:35:40Z,54.1,TA120-T246191
1662010540000,2022-09-01T05:35:40Z,59.2,TA120-T246187
1662010540000,2022-09-01T05:35:40Z,43.7,TA120-T246183
1662010540000,2022-09-01T05:35:40Z,72.1,TA120-T246184
1662010541000,2022-09-01T05:35:41Z,43.9,TA120-T246183
1662010541000,2022-09-01T05:35:41Z,71.8,TA120-T246184
1662010541000,2022-09-01T05:35:41Z,54,TA120-T246191
1662010541000,2022-09-01T05:35:41Z,58.7,TA120-T246187
1662010542000,2022-09-01T05:35:42Z,52.8,TA120-T246191
1662010542000,2022-09-01T05:35:42Z,57.9,TA120-T246187
1662010542000,2022-09-01T05:35:42Z,43.8,TA120-T246183
1662010542000,2022-09-01T05:35:42Z,71.8,TA120-T246184
1662010543000,2022-09-01T05:35:43Z,43.5,TA120-T246183
1662010543000,2022-09-01T05:35:43Z,72.7,TA120-T246184
1662010543000,2022-09-01T05:35:43Z,52.4,TA120-T246191
1662010543000,2022-09-01T05:35:43Z,57.1,TA120-T246187
1662010544000,2022-09-01T05:35:44Z,53.3,TA120-T246191
1662010544000,2022-09-01T05:35:44Z,56.5,TA120-T246187
1662010544000,2022-09-01T05:35:44Z,43.7,TA120-T246183
1662010544000,2022-09-01T05:35:44Z,73.8,TA120-T246184
1662010545000,2022-09-01T05:35:45Z,43.6,TA120-T246183
1662010545000,2022-09-01T05:35:45Z,74.7,TA120-T246184
1662010545000,2022-09-01T05:35:45Z,52.8,TA120-T246191
1662010545000,2022-09-01T05:35:45Z,57.6,TA120-T246187
1662010546000,2022-09-01T05:35:46Z,52.2,TA120-T246191
1662010546000,2022-09-01T05:35:46Z,58,TA120-T246187
1662010546000,2022-09-01T05:35:46Z,43.7,TA120-T246183
1662010546000,2022-09-01T05:35:46Z,75,TA120-T246184
1662010547000,2022-09-01T05:35:47Z,44.1,TA120-T246183
1662010547000,2022-09-01T05:35:47Z,75.5,TA120-T246184
1662010547000,2022-09-01T05:35:47Z,52.6,TA120-T246191
1662010547000,2022-09-01T05:35:47Z,57.7,TA120-T246187
1662010548000,2022-09-01T05:35:48Z,52,TA120-T246191
1662010548000,2022-09-01T05:35:48Z,58,TA120-T246187
1662010548000,2022-09-01T05:35:48Z,43.7,TA120-T246183
1662010548000,2022-09-01T05:35:48Z,76.4,TA120-T246184
1662010549000,2022-09-01T05:35:49Z,44,TA120-T246183
1662010549000,2022-09-01T05:35:49Z,77,TA120-T246184
1662010549000,2022-09-01T05:35:49Z,51.8,TA120-T246191
1662010549000,2022-09-01T05:35:49Z,57.6,TA120-T246187
1662010550000,2022-09-01T05:35:50Z,52,TA120-T246191
1662010550000,2022-09-01T05:35:50Z,57.1,TA120-T246187
1662010550000,2022-09-01T05:35:50Z,43.7,TA120-T246183
1662010550000,2022-09-01T05:35:50Z,76.4,TA120-T246184
1662010551000,2022-09-01T05:35:51Z,43.7,TA120-T246183
1662010551000,2022-09-01T05:35:51Z,75.5,TA120-T246184
1662010551000,2022-09-01T05:35:51Z,52,TA120-T246191
1662010551000,2022-09-01T05:35:51Z,56.5,TA120-T246187
1662010552000,2022-09-01T05:35:52Z,52.3,TA120-T246191
1662010552000,2022-09-01T05:35:52Z,56.8,TA120-T246187
1662010552000,2022-09-01T05:35:52Z,43.9,TA120-T246183
1662010552000,2022-09-01T05:35:52Z,74.7,TA120-T246184
1662010553000,2022-09-01T05:35:53Z,43.8,TA120-T246183
1662010553000,2022-09-01T05:35:53Z,74.6,TA120-T246184
1662010553000,2022-09-01T05:35:53Z,51.4,TA120-T246191
1662010553000,2022-09-01T05:35:53Z,55.8,TA120-T246187
1662010554000,2022-09-01T05:35:54Z,51.2,TA120-T246191
1662010554000,2022-09-01T05:35:54Z,55.9,TA120-T246187
1662010554000,2022-09-01T05:35:54Z,43.9,TA120-T246183
1662010554000,2022-09-01T05:35:54Z,73.4,TA120-T246184
1662010555000,2022-09-01T05:35:55Z,43.5,TA120-T246183
1662010555000,2022-09-01T05:35:55Z,72.4,TA120-T246184
1662010555000,2022-09-01T05:35:55Z,51.7,TA120-T246191
1662010555000,2022-09-01T05:35:55Z,59.1,TA120-T246187
1662010556000,2022-09-01T05:35:56Z,51.6,TA120-T246191
1662010556000,2022-09-01T05:35:56Z,57.1,TA120-T246187
1662010556000,2022-09-01T05:35:56Z,43.6,TA120-T246183
1662010556000,2022-09-01T05:35:56Z,74,TA120-T246184
1662010557000,2022-09-01T05:35:57Z,43.9,TA120-T246183
1662010557000,2022-09-01T05:35:57Z,74.8,TA120-T246184
1662010557000,2022-09-01T05:35:57Z,51.4,TA120-T246191
1662010557000,2022-09-01T05:35:57Z,56.4,TA120-T246187
1662010558000,2022-09-01T05:35:58Z,51.7,TA120-T246191
1662010558000,2022-09-01T05:35:58Z,57.3,TA120-T246187
1662010558000,2022-09-01T05:35:58Z,43.8,TA120-T246183
1662010558000,2022-09-01T05:35:58Z,75.7,TA120-T246184
1662010559000,2022-09-01T05:35:59Z,43.7,TA120-T246183
1662010559000,2022-09-01T05:35:59Z,75.8,TA120-T246184
1662010559000,2022-09-01T05:35:59Z,51.6,TA120-T246191
1662010559000,2022-09-01T05:35:59Z,57.7,TA120-T246187
1662010560000,2022-09-01T05:36:00Z,52,TA120-T246191
1662010560000,2022-09-01T05:36:00Z,58.4,TA120-T246187
1662010560000,2022-09-01T05:36:00Z,43.4,TA120-T246183
1662010560000,2022-09-01T05:36:00Z,76,TA120-T246184
1662010561000,2022-09-01T05:36:01Z,43.2,TA120-T246183
1662010561000,2022-09-01T05:36:01Z,75,TA120-T246184
1662010561000,2022-09-01T05:36:01Z,53,TA120-T246191
1662010561000,2022-09-01T05:36:01Z,58.8,TA120-T246187
1662010562000,2022-09-01T05:36:02Z,52.6,TA120-T246191
1662010562000,2022-09-01T05:36:02Z,58.4,TA120-T246187
1662010562000,2022-09-01T05:36:02Z,43.6,TA120-T246183
1662010562000,2022-09-01T05:36:02Z,76.2,TA120-T246184
1662010563000,2022-09-01T05:36:03Z,43.7,TA120-T246183
1662010563000,2022-09-01T05:36:03Z,75.3,TA120-T246184
1662010563000,2022-09-01T05:36:03Z,52.3,TA120-T246191
1662010563000,2022-09-01T05:36:03Z,59.1,TA120-T246187
1662010564000,2022-09-01T05:36:04Z,51.6,TA120-T246191
1662010564000,2022-09-01T05:36:04Z,59,TA120-T246187
1662010564000,2022-09-01T05:36:04Z,43.6,TA120-T246183
1662010564000,2022-09-01T05:36:04Z,75.1,TA120-T246184
1662010565000,2022-09-01T05:36:05Z,43.7,TA120-T246183
1662010565000,2022-09-01T05:36:05Z,74,TA120-T246184
1662010565000,2022-09-01T05:36:05Z,50.8,TA120-T246191
1662010565000,2022-09-01T05:36:05Z,60,TA120-T246187
1662010566000,2022-09-01T05:36:06Z,51.3,TA120-T246191
1662010566000,2022-09-01T05:36:06Z,60.4,TA120-T246187
1662010566000,2022-09-01T05:36:06Z,43.9,TA120-T246183
1662010566000,2022-09-01T05:36:06Z,73.4,TA120-T246184
1662010567000,2022-09-01T05:36:07Z,43.6,TA120-T246183
1662010567000,2022-09-01T05:36:07Z,73.8,TA120-T246184
1662010567000,2022-09-01T05:36:07Z,51.4,TA120-T246191
1662010567000,2022-09-01T05:36:07Z,59.9,TA120-T246187
1662010568000,2022-09-01T05:36:08Z,51.2,TA120-T246191
1662010568000,2022-09-01T05:36:08Z,59.8,TA120-T246187
1662010568000,2022-09-01T05:36:08Z,43.9,TA120-T246183
1662010568000,2022-09-01T05:36:08Z,75,TA120-T246184
1662010569000,2022-09-01T05:36:09Z,43.7,TA120-T246183
1662010569000,2022-09-01T05:36:09Z,75.9,TA120-T246184
1662010569000,2022-09-01T05:36:09Z,51,TA120-T246191
1662010569000,2022-09-01T05:36:09Z,59.3,TA120-T246187
1662010570000,2022-09-01T05:36:10Z,51,TA120-T246191
1662010570000,2022-09-01T05:36:10Z,61,TA120-T246187
1662010570000,2022-09-01T05:36:10Z,43.8,TA120-T246183
1662010570000,2022-09-01T05:36:10Z,74.2,TA120-T246184
1662010571000,2022-09-01T05:36:11Z,43.5,TA120-T246183
1662010571000,2022-09-01T05:36:11Z,73.2,TA120-T246184
1662010571000,2022-09-01T05:36:11Z,51.1,TA120-T246191
1662010571000,2022-09-01T05:36:11Z,59.4,TA120-T246187
1662010572000,2022-09-01T05:36:12Z,50.7,TA120-T246191
1662010572000,2022-09-01T05:36:12Z,59.3,TA120-T246187
1662010572000,2022-09-01T05:36:12Z,44,TA120-T246183
1662010572000,2022-09-01T05:36:12Z,71.9,TA120-T246184
1662010573000,2022-09-01T05:36:13Z,43.9,TA120-T246183
1662010573000,2022-09-01T05:36:13Z,70,TA120-T246184
1662010573000,2022-09-01T05:36:13Z,51.3,TA120-T246191
1662010573000,2022-09-01T05:36:13Z,58.1,TA120-T246187
1662010574000,2022-09-01T05:36:14Z,50.9,TA120-T246191
1662010574000,2022-09-01T05:36:14Z,58,TA120-T246187
1662010574000,2022-09-01T05:36:14Z,43.6,TA120-T246183
1662010574000,2022-09-01T05:36:14Z,69.1,TA120-T246184
1662010575000,2022-09-01T05:36:15Z,43.7,TA120-T246183
1662010575000,2022-09-01T05:36:15Z,67.4,TA120-T246184
1662010575000,2022-09-01T05:36:15Z,50.9,TA120-T246191
1662010575000,2022-09-01T05:36:15Z,57.4,TA120-T246187
1662010576000,2022-09-01T05:36:16Z,51.4,TA120-T246191
1662010576000,2022-09-01T05:36:16Z,57.2,TA120-T246187
1662010576000,2022-09-01T05:36:16Z,43.4,TA120-T246183
1662010576000,2022-09-01T05:36:16Z,66.9,TA120-T246184
1662010577000,2022-09-01T05:36:17Z,43.6,TA120-T246183
1662010577000,2022-09-01T05:36:17Z,65.5,TA120-T246184
1662010577000,2022-09-01T05:36:17Z,51.3,TA120-T246191
1662010577000,2022-09-01T05:36:17Z,56.9,TA120-T246187
1662010578000,2022-09-01T05:36:18Z,51,TA120-T246191
1662010578000,2022-09-01T05:36:18Z,57.8,TA120-T246187
1662010578000,2022-09-01T05:36:18Z,43.7,TA120-T246183
1662010578000,2022-09-01T05:36:18Z,64.8,TA120-T246184
1662010579000,2022-09-01T05:36:19Z,43.4,TA120-T246183
1662010579000,2022-09-01T05:36:19Z,63.6,TA120-T246184
1662010579000,2022-09-01T05:36:19Z,51,TA120-T246191
1662010579000,2022-09-01T05:36:19Z,57.8,TA120-T246187
1662010580000,2022-09-01T05:36:20Z,51.1,TA120-T246191
1662010580000,2022-09-01T05:36:20Z,56.6,TA120-T246187
1662010580000,2022-09-01T05:36:20Z,43.7,TA120-T246183
1662010580000,2022-09-01T05:36:20Z,62.6,TA120-T246184
1662010581000,2022-09-01T05:36:21Z,43.8,TA120-T246183
1662010581000,2022-09-01T05:36:21Z,62.2,TA120-T246184
1662010581000,2022-09-01T05:36:21Z,51.9,TA120-T246191
1662010581000,2022-09-01T05:36:21Z,57.4,TA120-T246187
1662010582000,2022-09-01T05:36:22Z,50.9,TA120-T246191
1662010582000,2022-09-01T05:36:22Z,57.5,TA120-T246187
1662010582000,2022-09-01T05:36:22Z,43.6,TA120-T246183
1662010582000,2022-09-01T05:36:22Z,62.1,TA120-T246184
1662010583000,2022-09-01T05:36:23Z,43.7,TA120-T246183
1662010583000,2022-09-01T05:36:23Z,61,TA120-T246184
1662010583000,2022-09-01T05:36:23Z,50.2,TA120-T246191
1662010583000,2022-09-01T05:36:23Z,59,TA120-T246187
1662010584000,2022-09-01T05:36:24Z,50.1,TA120-T246191
1662010584000,2022-09-01T05:36:24Z,58.9,TA120-T246187
1662010584000,2022-09-01T05:36:24Z,43.6,TA120-T246183
1662010584000,2022-09-01T05:36:24Z,60.4,TA120-T246184
1662010585000,2022-09-01T05:36:25Z,43.7,TA120-T246183
1662010585000,2022-09-01T05:36:25Z,60.2,TA120-T246184
1662010585000,2022-09-01T05:36:25Z,50.1,TA120-T246191
1662010585000,2022-09-01T05:36:25Z,58.7,TA120-T246187
1662010586000,2022-09-01T05:36:26Z,50.3,TA120-T246191
1662010586000,2022-09-01T05:36:26Z,57.3,TA120-T246187
1662010586000,2022-09-01T05:36:26Z,43.5,TA120-T246183
1662010586000,2022-09-01T05:36:26Z,61.3,TA120-T246184
1662010587000,2022-09-01T05:36:27Z,43.6,TA120-T246183
1662010587000,2022-09-01T05:36:27Z,61.8,TA120-T246184
1662010587000,2022-09-01T05:36:27Z,50.3,TA120-T246191
1662010587000,2022-09-01T05:36:27Z,56.5,TA120-T246187
1662010588000,2022-09-01T05:36:28Z,62.4,TA120-T246191
1662010588000,2022-09-01T05:36:28Z,56.5,TA120-T246187
1662010588000,2022-09-01T05:36:28Z,43.9,TA120-T246183
1662010588000,2022-09-01T05:36:28Z,63.2,TA120-T246184
1662010589000,2022-09-01T05:36:29Z,43.8,TA120-T246183
1662010589000,2022-09-01T05:36:29Z,65.6,TA120-T246184
1662010589000,2022-09-01T05:36:29Z,51.5,TA120-T246191
1662010589000,2022-09-01T05:36:29Z,57.8,TA120-T246187
1662010590000,2022-09-01T05:36:30Z,51.2,TA120-T246191
1662010590000,2022-09-01T05:36:30Z,59.4,TA120-T246187
1662010590000,2022-09-01T05:36:30Z,43.7,TA120-T246183
1662010590000,2022-09-01T05:36:30Z,67.1,TA120-T246184
1662010591000,2022-09-01T05:36:31Z,43.8,TA120-T246183
1662010591000,2022-09-01T05:36:31Z,68.5,TA120-T246184
1662010591000,2022-09-01T05:36:31Z,51.1,TA120-T246191
1662010591000,2022-09-01T05:36:31Z,58.1,TA120-T246187
1662010592000,2022-09-01T05:36:32Z,51.7,TA120-T246191
1662010592000,2022-09-01T05:36:32Z,60.4,TA120-T246187
1662010592000,2022-09-01T05:36:32Z,43.8,TA120-T246183
1662010592000,2022-09-01T05:36:32Z,69.1,TA120-T246184
1662010593000,2022-09-01T05:36:33Z,43.8,TA120-T246183
1662010593000,2022-09-01T05:36:33Z,69.5,TA120-T246184
1662010593000,2022-09-01T05:36:33Z,52.2,TA120-T246191
1662010593000,2022-09-01T05:36:33Z,59.1,TA120-T246187
1662010594000,2022-09-01T05:36:34Z,52.8,TA120-T246191
1662010594000,2022-09-01T05:36:34Z,57.1,TA120-T246187
1662010594000,2022-09-01T05:36:34Z,43.9,TA120-T246183
1662010594000,2022-09-01T05:36:34Z,71.1,TA120-T246184
1662010595000,2022-09-01T05:36:35Z,43.6,TA120-T246183
1662010595000,2022-09-01T05:36:35Z,72.3,TA120-T246184
1662010595000,2022-09-01T05:36:35Z,53.6,TA120-T246191
1662010595000,2022-09-01T05:36:35Z,57.6,TA120-T246187
1662010596000,2022-09-01T05:36:36Z,55,TA120-T246191
1662010596000,2022-09-01T05:36:36Z,59.1,TA120-T246187
1662010596000,2022-09-01T05:36:36Z,43.7,TA120-T246183
1662010596000,2022-09-01T05:36:36Z,74.1,TA120-T246184
1662010597000,2022-09-01T05:36:37Z,43.7,TA120-T246183
1662010597000,2022-09-01T05:36:37Z,75.3,TA120-T246184
1662010597000,2022-09-01T05:36:37Z,56.6,TA120-T246191
1662010597000,2022-09-01T05:36:37Z,58.1,TA120-T246187
1662010598000,2022-09-01T05:36:38Z,58.9,TA120-T246191
1662010598000,2022-09-01T05:36:38Z,58.7,TA120-T246187
1662010598000,2022-09-01T05:36:38Z,43.8,TA120-T246183
1662010598000,2022-09-01T05:36:38Z,75.5,TA120-T246184
1662010599000,2022-09-01T05:36:39Z,43.4,TA120-T246183
1662010599000,2022-09-01T05:36:39Z,72.8,TA120-T246184
1662010599000,2022-09-01T05:36:39Z,57.7,TA120-T246191
1662010599000,2022-09-01T05:36:39Z,60.4,TA120-T246187
1662010600000,2022-09-01T05:36:40Z,55,TA120-T246191
1662010600000,2022-09-01T05:36:40Z,57.6,TA120-T246187
1662010600000,2022-09-01T05:36:40Z,43.8,TA120-T246183
1662010600000,2022-09-01T05:36:40Z,71.1,TA120-T246184
1662010601000,2022-09-01T05:36:41Z,43.6,TA120-T246183
1662010601000,2022-09-01T05:36:41Z,70.6,TA120-T246184
1662010601000,2022-09-01T05:36:41Z,59.3,TA120-T246191
1662010601000,2022-09-01T05:36:41Z,57.5,TA120-T246187
1662010602000,2022-09-01T05:36:42Z,59.8,TA120-T246191
1662010602000,2022-09-01T05:36:42Z,60.9,TA120-T246187
1662010602000,2022-09-01T05:36:42Z,43.6,TA120-T246183
1662010602000,2022-09-01T05:36:42Z,69.3,TA120-T246184
1662010603000,2022-09-01T05:36:43Z,44,TA120-T246183
1662010603000,2022-09-01T05:36:43Z,69.3,TA120-T246184
1662010603000,2022-09-01T05:36:43Z,57.8,TA120-T246191
1662010603000,2022-09-01T05:36:43Z,60.1,TA120-T246187
1662010604000,2022-09-01T05:36:44Z,58,TA120-T246191
1662010604000,2022-09-01T05:36:44Z,60.3,TA120-T246187
1662010604000,2022-09-01T05:36:44Z,44.1,TA120-T246183
1662010604000,2022-09-01T05:36:44Z,69.2,TA120-T246184
1662010605000,2022-09-01T05:36:45Z,44.1,TA120-T246183
1662010605000,2022-09-01T05:36:45Z,70.5,TA120-T246184
1662010605000,2022-09-01T05:36:45Z,58.1,TA120-T246191
1662010605000,2022-09-01T05:36:45Z,60.6,TA120-T246187
1662010606000,2022-09-01T05:36:46Z,58.5,TA120-T246191
1662010606000,2022-09-01T05:36:46Z,61.4,TA120-T246187
1662010606000,2022-09-01T05:36:46Z,43.8,TA120-T246183
1662010606000,2022-09-01T05:36:46Z,70.5,TA120-T246184
1662010607000,2022-09-01T05:36:47Z,43.8,TA120-T246183
1662010607000,2022-09-01T05:36:47Z,70.3,TA120-T246184
1662010607000,2022-09-01T05:36:47Z,57.9,TA120-T246191
1662010607000,2022-09-01T05:36:47Z,60.7,TA120-T246187
1662010608000,2022-09-01T05:36:48Z,57.8,TA120-T246191
1662010608000,2022-09-01T05:36:48Z,59.9,TA120-T246187
1662010608000,2022-09-01T05:36:48Z,43.9,TA120-T246183
1662010608000,2022-09-01T05:36:48Z,69.4,TA120-T246184
1662010609000,2022-09-01T05:36:49Z,44.2,TA120-T246183
1662010609000,2022-09-01T05:36:49Z,68.9,TA120-T246184
1662010609000,2022-09-01T05:36:49Z,57.9,TA120-T246191
1662010609000,2022-09-01T05:36:49Z,60.1,TA120-T246187
1662010610000,2022-09-01T05:36:50Z,57.2,TA120-T246191
1662010610000,2022-09-01T05:36:50Z,58.3,TA120-T246187
1662010610000,2022-09-01T05:36:50Z,43.9,TA120-T246183
1662010610000,2022-09-01T05:36:50Z,68.7,TA120-T246184
1662010611000,2022-09-01T05:36:51Z,44.3,TA120-T246183
1662010611000,2022-09-01T05:36:51Z,67.9,TA120-T246184
1662010611000,2022-09-01T05:36:51Z,58.1,TA120-T246191
1662010611000,2022-09-01T05:36:51Z,57.8,TA120-T246187
1662010612000,2022-09-01T05:36:52Z,58.4,TA120-T246191
1662010612000,2022-09-01T05:36:52Z,59,TA120-T246187
1662010612000,2022-09-01T05:36:52Z,43.9,TA120-T246183
1662010612000,2022-09-01T05:36:52Z,67.5,TA120-T246184
1662010613000,2022-09-01T05:36:53Z,43.8,TA120-T246183
1662010613000,2022-09-01T05:36:53Z,67.4,TA120-T246184
1662010613000,2022-09-01T05:36:53Z,57.5,TA120-T246191
1662010613000,2022-09-01T05:36:53Z,58,TA120-T246187
1662010614000,2022-09-01T05:36:54Z,56.2,TA120-T246191
1662010614000,2022-09-01T05:36:54Z,58.5,TA120-T246187
1662010614000,2022-09-01T05:36:54Z,43.7,TA120-T246183
1662010614000,2022-09-01T05:36:54Z,68.3,TA120-T246184
1662010615000,2022-09-01T05:36:55Z,43.5,TA120-T246183
1662010615000,2022-09-01T05:36:55Z,69.5,TA120-T246184
1662010615000,2022-09-01T05:36:55Z,55,TA120-T246191
1662010615000,2022-09-01T05:36:55Z,57.7,TA120-T246187
1662010616000,2022-09-01T05:36:56Z,54.9,TA120-T246191
1662010616000,2022-09-01T05:36:56Z,57.9,TA120-T246187
1662010616000,2022-09-01T05:36:56Z,44,TA120-T246183
1662010616000,2022-09-01T05:36:56Z,73.1,TA120-T246184
1662010617000,2022-09-01T05:36:57Z,43.8,TA120-T246183
1662010617000,2022-09-01T05:36:57Z,75.5,TA120-T246184
1662010617000,2022-09-01T05:36:57Z,56.5,TA120-T246191
1662010617000,2022-09-01T05:36:57Z,58,TA120-T246187
1662010618000,2022-09-01T05:36:58Z,57.7,TA120-T246191
1662010618000,2022-09-01T05:36:58Z,57.6,TA120-T246187
1662010618000,2022-09-01T05:36:58Z,43.7,TA120-T246183
1662010618000,2022-09-01T05:36:58Z,75.8,TA120-T246184
1662010619000,2022-09-01T05:36:59Z,43.5,TA120-T246183
1662010619000,2022-09-01T05:36:59Z,75.7,TA120-T246184
1662010619000,2022-09-01T05:36:59Z,58.6,TA120-T246191
1662010619000,2022-09-01T05:36:59Z,58.7,TA120-T246187
1662010620000,2022-09-01T05:37:00Z,58.2,TA120-T246191
1662010620000,2022-09-01T05:37:00Z,59.4,TA120-T246187
1662010620000,2022-09-01T05:37:00Z,43.8,TA120-T246183
1662010620000,2022-09-01T05:37:00Z,73.9,TA120-T246184
1662010621000,2022-09-01T05:37:01Z,43.7,TA120-T246183
1662010621000,2022-09-01T05:37:01Z,72.9,TA120-T246184
1662010621000,2022-09-01T05:37:01Z,58.3,TA120-T246191
1662010621000,2022-09-01T05:37:01Z,58.6,TA120-T246187
1662010622000,2022-09-01T05:37:02Z,58.3,TA120-T246191
1662010622000,2022-09-01T05:37:02Z,58.1,TA120-T246187
1662010622000,2022-09-01T05:37:02Z,43.7,TA120-T246183
1662010622000,2022-09-01T05:37:02Z,72.9,TA120-T246184
1662010623000,2022-09-01T05:37:03Z,43.6,TA120-T246183
1662010623000,2022-09-01T05:37:03Z,74.1,TA120-T246184
1662010623000,2022-09-01T05:37:03Z,60.8,TA120-T246191
1662010623000,2022-09-01T05:37:03Z,57.8,TA120-T246187
1662010624000,2022-09-01T05:37:04Z,61.6,TA120-T246191
1662010624000,2022-09-01T05:37:04Z,56.6,TA120-T246187
1662010624000,2022-09-01T05:37:04Z,43.9,TA120-T246183
1662010624000,2022-09-01T05:37:04Z,74.4,TA120-T246184
1662010625000,2022-09-01T05:37:05Z,43.4,TA120-T246183
1662010625000,2022-09-01T05:37:05Z,76.3,TA120-T246184
