time,readable_time,dBA,dev-id
1647661775000,2022-03-19T03:49:35Z,66.2,TA120-T246184
1647661792000,2022-03-19T03:49:52Z,63.5,TA120-T246191
1647661821000,2022-03-19T03:50:21Z,30.7,TA120-T246183
1647661832000,2022-03-19T03:50:32Z,48.1,TA120-T246187
1647661835000,2022-03-19T03:50:35Z,63.7,TA120-T246184
1647661852000,2022-03-19T03:50:52Z,57,TA120-T246191
1647661881000,2022-03-19T03:51:21Z,30.7,TA120-T246183
1647661892000,2022-03-19T03:51:32Z,49.7,TA120-T246187
1647661895000,2022-03-19T03:51:35Z,70.7,TA120-T246184
1647661912000,2022-03-19T03:51:52Z,51.8,TA120-T246191
1647661941000,2022-03-19T03:52:21Z,30.5,TA120-T246183
1647661952000,2022-03-19T03:52:32Z,48.7,TA120-T246187
1647661955000,2022-03-19T03:52:35Z,70.2,TA120-T246184
1647661972000,2022-03-19T03:52:52Z,51.2,TA120-T246191
1647662001000,2022-03-19T03:53:21Z,31.1,TA120-T246183
1647662012000,2022-03-19T03:53:32Z,49,TA120-T246187
1647662015000,2022-03-19T03:53:35Z,62,TA120-T246184
1647662032000,2022-03-19T03:53:52Z,58.3,TA120-T246191
1647662061000,2022-03-19T03:54:21Z,30.7,TA120-T246183
1647662072000,2022-03-19T03:54:32Z,49.8,TA120-T246187
1647662075000,2022-03-19T03:54:35Z,62.9,TA120-T246184
1647662092000,2022-03-19T03:54:52Z,60.2,TA120-T246191
1647662121000,2022-03-19T03:55:21Z,30.5,TA120-T246183
1647662132000,2022-03-19T03:55:32Z,51,TA120-T246187
1647662135000,2022-03-19T03:55:35Z,67.1,TA120-T246184
1647662152000,2022-03-19T03:55:52Z,59.1,TA120-T246191
1647662181000,2022-03-19T03:56:21Z,30.9,TA120-T246183
1647662192000,2022-03-19T03:56:32Z,48,TA120-T246187
1647662195000,2022-03-19T03:56:35Z,65.8,TA120-T246184
1647662212000,2022-03-19T03:56:52Z,56.1,TA120-T246191
1647662241000,2022-03-19T03:57:21Z,30.7,TA120-T246183
1647662252000,2022-03-19T03:57:32Z,51.9,TA120-T246187
1647662255000,2022-03-19T03:57:35Z,66.1,TA120-T246184
1647662272000,2022-03-19T03:57:52Z,52.4,TA120-T246191
1647662301000,2022-03-19T03:58:21Z,30.5,TA120-T246183
1647662312000,2022-03-19T03:58:32Z,52.3,TA120-T246187
1647662315000,2022-03-19T03:58:35Z,65.7,TA120-T246184
1647662332000,2022-03-19T03:58:52Z,54.3,TA120-T246191
1647662361000,2022-03-19T03:59:21Z,30.5,TA120-T246183
1647662372000,2022-03-19T03:59:32Z,47.4,TA120-T246187
1647662375000,2022-03-19T03:59:35Z,63.5,TA120-T246184
1647662392000,2022-03-19T03:59:52Z,50.5,TA120-T246191
1647662421000,2022-03-19T04:00:21Z,30.7,TA120-T246183
1647662432000,2022-03-19T04:00:32Z,47.9,TA120-T246187
1647662435000,2022-03-19T04:00:35Z,67.3,TA120-T246184
1647662452000,2022-03-19T04:00:52Z,48.5,TA120-T246191
1647662481000,2022-03-19T04:01:21Z,34.5,TA120-T246183
1647662492000,2022-03-19T04:01:32Z,52.1,TA120-T246187
1647662495000,2022-03-19T04:01:35Z,71.5,TA120-T246184
1647662512000,2022-03-19T04:01:52Z,52.4,TA120-T246191
1647662541000,2022-03-19T04:02:21Z,36,TA120-T246183
1647662552000,2022-03-19T04:02:32Z,52.4,TA120-T246187
1647662555000,2022-03-19T04:02:35Z,64.1,TA120-T246184
1647662572000,2022-03-19T04:02:52Z,47.8,TA120-T246191
1647662601000,2022-03-19T04:03:21Z,36,TA120-T246183
1647662612000,2022-03-19T04:03:32Z,48.3,TA120-T246187
1647662615000,2022-03-19T04:03:35Z,66.8,TA120-T246184
1647662632000,2022-03-19T04:03:52Z,49.2,TA120-T246191
1647662661000,2022-03-19T04:04:21Z,36.3,TA120-T246183
1647662672000,2022-03-19T04:04:32Z,51.1,TA120-T246187
1647662675000,2022-03-19T04:04:35Z,68.4,TA120-T246184
1647662692000,2022-03-19T04:04:52Z,52.6,TA120-T246191
1647662721000,2022-03-19T04:05:21Z,36.3,TA120-T246183
1647662732000,2022-03-19T04:05:32Z,49.8,TA120-T246187
1647662735000,2022-03-19T04:05:35Z,66.4,TA120-T246184
1647662752000,2022-03-19T04:05:52Z,51,TA120-T246191
1647662781000,2022-03-19T04:06:21Z,36.4,TA120-T246183
1647662792000,2022-03-19T04:06:32Z,52.4,TA120-T246187
1647662795000,2022-03-19T04:06:35Z,66.9,TA120-T246184
1647662812000,2022-03-19T04:06:52Z,51.9,TA120-T246191
1647662841000,2022-03-19T04:07:21Z,36.3,TA120-T246183
1647662852000,2022-03-19T04:07:32Z,46.1,TA120-T246187
1647662855000,2022-03-19T04:07:35Z,69.4,TA120-T246184
1647662872000,2022-03-19T04:07:52Z,55.5,TA120-T246191
1647662901000,2022-03-19T04:08:21Z,36.3,TA120-T246183
1647662912000,2022-03-19T04:08:32Z,51.2,TA120-T246187
1647662915000,2022-03-19T04:08:35Z,67.1,TA120-T246184
1647662932000,2022-03-19T04:08:52Z,54.2,TA120-T246191
1647662961000,2022-03-19T04:09:21Z,36.3,TA120-T246183
1647662972000,2022-03-19T04:09:32Z,53.6,TA120-T246187
1647662975000,2022-03-19T04:09:35Z,66.6,TA120-T246184
1647662992000,2022-03-19T04:09:52Z,52.5,TA120-T246191
1647663021000,2022-03-19T04:10:21Z,36.2,TA120-T246183
1647663032000,2022-03-19T04:10:32Z,52.6,TA120-T246187
1647663035000,2022-03-19T04:10:35Z,69,TA120-T246184
1647663052000,2022-03-19T04:10:52Z,55.2,TA120-T246191
1647663081000,2022-03-19T04:11:21Z,36.3,TA120-T246183
1647663092000,2022-03-19T04:11:32Z,50.9,TA120-T246187
1647663095000,2022-03-19T04:11:35Z,68.1,TA120-T246184
1647663112000,2022-03-19T04:11:52Z,48.6,TA120-T246191
1647663141000,2022-03-19T04:12:21Z,36.3,TA120-T246183
1647663152000,2022-03-19T04:12:32Z,49.8,TA120-T246187
1647663155000,2022-03-19T04:12:35Z,70.6,TA120-T246184
1647663172000,2022-03-19T04:12:52Z,53.6,TA120-T246191
1647663201000,2022-03-19T04:13:21Z,36.1,TA120-T246183
1647663212000,2022-03-19T04:13:32Z,50.5,TA120-T246187
1647663215000,2022-03-19T04:13:35Z,67.4,TA120-T246184
1647663232000,2022-03-19T04:13:52Z,51.7,TA120-T246191
1647663261000,2022-03-19T04:14:21Z,36.2,TA120-T246183
1647663272000,2022-03-19T04:14:32Z,48.3,TA120-T246187
1647663275000,2022-03-19T04:14:35Z,62,TA120-T246184
1647663292000,2022-03-19T04:14:52Z,52.2,TA120-T246191
1647663321000,2022-03-19T04:15:21Z,36.1,TA120-T246183
1647663332000,2022-03-19T04:15:32Z,54.4,TA120-T246187
1647663335000,2022-03-19T04:15:35Z,69.5,TA120-T246184
1647663352000,2022-03-19T04:15:52Z,50.3,TA120-T246191
1647663381000,2022-03-19T04:16:21Z,36.2,TA120-T246183
1647663392000,2022-03-19T04:16:32Z,47.6,TA120-T246187
1647663395000,2022-03-19T04:16:35Z,66.8,TA120-T246184
1647663412000,2022-03-19T04:16:52Z,52,TA120-T246191
1647663441000,2022-03-19T04:17:21Z,36.3,TA120-T246183
1647663452000,2022-03-19T04:17:32Z,47.2,TA120-T246187
1647663455000,2022-03-19T04:17:35Z,63.9,TA120-T246184
1647663472000,2022-03-19T04:17:52Z,53,TA120-T246191
1647663501000,2022-03-19T04:18:21Z,36.4,TA120-T246183
1647663512000,2022-03-19T04:18:32Z,47.6,TA120-T246187
1647663515000,2022-03-19T04:18:35Z,61.3,TA120-T246184
1647663532000,2022-03-19T04:18:52Z,49.7,TA120-T246191
1647663561000,2022-03-19T04:19:21Z,36.2,TA120-T246183
1647663572000,2022-03-19T04:19:32Z,48.4,TA120-T246187
1647663575000,2022-03-19T04:19:35Z,68,TA120-T246184
1647663592000,2022-03-19T04:19:52Z,52.7,TA120-T246191
1647663621000,2022-03-19T04:20:21Z,36,TA120-T246183
1647663632000,2022-03-19T04:20:32Z,50.2,TA120-T246187
1647663635000,2022-03-19T04:20:35Z,68.3,TA120-T246184
1647663652000,2022-03-19T04:20:52Z,47.6,TA120-T246191
1647663681000,2022-03-19T04:21:21Z,36.1,TA120-T246183
1647663692000,2022-03-19T04:21:32Z,50.9,TA120-T246187
1647663695000,2022-03-19T04:21:35Z,71.3,TA120-T246184
1647663712000,2022-03-19T04:21:52Z,46.8,TA120-T246191
1647663741000,2022-03-19T04:22:21Z,36.4,TA120-T246183
1647663752000,2022-03-19T04:22:32Z,48.1,TA120-T246187
1647663755000,2022-03-19T04:22:35Z,71.6,TA120-T246184
1647663772000,2022-03-19T04:22:52Z,48.3,TA120-T246191
1647663801000,2022-03-19T04:23:21Z,36.1,TA120-T246183
1647663812000,2022-03-19T04:23:32Z,51.1,TA120-T246187
1647663815000,2022-03-19T04:23:35Z,61.2,TA120-T246184
1647663832000,2022-03-19T04:23:52Z,51.5,TA120-T246191
1647663861000,2022-03-19T04:24:21Z,36.1,TA120-T246183
1647663872000,2022-03-19T04:24:32Z,51.1,TA120-T246187
1647663875000,2022-03-19T04:24:35Z,64.7,TA120-T246184
1647663892000,2022-03-19T04:24:52Z,53.6,TA120-T246191
1647663921000,2022-03-19T04:25:21Z,36.1,TA120-T246183
1647663932000,2022-03-19T04:25:32Z,46.7,TA120-T246187
1647663935000,2022-03-19T04:25:35Z,70,TA120-T246184
1647663952000,2022-03-19T04:25:52Z,52.7,TA120-T246191
1647663981000,2022-03-19T04:26:21Z,35.9,TA120-T246183
1647663992000,2022-03-19T04:26:32Z,50.6,TA120-T246187
1647663995000,2022-03-19T04:26:35Z,69.1,TA120-T246184
1647664012000,2022-03-19T04:26:52Z,52.5,TA120-T246191
1647664041000,2022-03-19T04:27:21Z,36.3,TA120-T246183
1647664052000,2022-03-19T04:27:32Z,50.4,TA120-T246187
1647664055000,2022-03-19T04:27:35Z,67.1,TA120-T246184
1647664072000,2022-03-19T04:27:52Z,48.7,TA120-T246191
1647664101000,2022-03-19T04:28:21Z,36,TA120-T246183
1647664112000,2022-03-19T04:28:32Z,50.3,TA120-T246187
1647664115000,2022-03-19T04:28:35Z,72.2,TA120-T246184
1647664132000,2022-03-19T04:28:52Z,47.1,TA120-T246191
1647664161000,2022-03-19T04:29:21Z,35.9,TA120-T246183
1647664172000,2022-03-19T04:29:32Z,48.3,TA120-T246187
1647664175000,2022-03-19T04:29:35Z,66.4,TA120-T246184
1647664192000,2022-03-19T04:29:52Z,48.8,TA120-T246191
1647664221000,2022-03-19T04:30:21Z,36.1,TA120-T246183
1647664232000,2022-03-19T04:30:32Z,53.4,TA120-T246187
1647664235000,2022-03-19T04:30:35Z,67.9,TA120-T246184
1647664252000,2022-03-19T04:30:52Z,47.2,TA120-T246191
1647664281000,2022-03-19T04:31:21Z,36,TA120-T246183
1647664292000,2022-03-19T04:31:32Z,53.1,TA120-T246187
1647664295000,2022-03-19T04:31:35Z,66.6,TA120-T246184
1647664312000,2022-03-19T04:31:52Z,53.8,TA120-T246191
1647664341000,2022-03-19T04:32:21Z,35.9,TA120-T246183
1647664352000,2022-03-19T04:32:32Z,51.9,TA120-T246187
1647664355000,2022-03-19T04:32:35Z,67.8,TA120-T246184
1647664372000,2022-03-19T04:32:52Z,48.7,TA120-T246191
1647664401000,2022-03-19T04:33:21Z,36.1,TA120-T246183
1647664412000,2022-03-19T04:33:32Z,49.8,TA120-T246187
1647664415000,2022-03-19T04:33:35Z,70.4,TA120-T246184
1647664432000,2022-03-19T04:33:52Z,53.2,TA120-T246191
1647664461000,2022-03-19T04:34:21Z,36.3,TA120-T246183
1647664472000,2022-03-19T04:34:32Z,54.4,TA120-T246187
1647664475000,2022-03-19T04:34:35Z,71.3,TA120-T246184
1647664492000,2022-03-19T04:34:52Z,51,TA120-T246191
1647664521000,2022-03-19T04:35:21Z,36,TA120-T246183
1647664532000,2022-03-19T04:35:32Z,53.1,TA120-T246187
1647664535000,2022-03-19T04:35:35Z,71.3,TA120-T246184
1647664552000,2022-03-19T04:35:52Z,52.7,TA120-T246191
1647664581000,2022-03-19T04:36:21Z,35.9,TA120-T246183
1647664592000,2022-03-19T04:36:32Z,48.3,TA120-T246187
1647664595000,2022-03-19T04:36:35Z,71.4,TA120-T246184
1647664612000,2022-03-19T04:36:52Z,52,TA120-T246191
1647664641000,2022-03-19T04:37:21Z,36.1,TA120-T246183
1647664652000,2022-03-19T04:37:32Z,51.7,TA120-T246187
1647664655000,2022-03-19T04:37:35Z,69.5,TA120-T246184
1647664672000,2022-03-19T04:37:52Z,47.3,TA120-T246191
1647664701000,2022-03-19T04:38:21Z,35.8,TA120-T246183
1647664712000,2022-03-19T04:38:32Z,50.6,TA120-T246187
1647664715000,2022-03-19T04:38:35Z,67.5,TA120-T246184
1647664732000,2022-03-19T04:38:52Z,47.4,TA120-T246191
1647664761000,2022-03-19T04:39:21Z,36.1,TA120-T246183
1647664772000,2022-03-19T04:39:32Z,49.3,TA120-T246187
1647664775000,2022-03-19T04:39:35Z,66.6,TA120-T246184
1647664792000,2022-03-19T04:39:52Z,49.7,TA120-T246191
1647664821000,2022-03-19T04:40:21Z,36.1,TA120-T246183
1647664832000,2022-03-19T04:40:32Z,47.4,TA120-T246187
1647664835000,2022-03-19T04:40:35Z,66.3,TA120-T246184
1647664852000,2022-03-19T04:40:52Z,50.2,TA120-T246191
1647664881000,2022-03-19T04:41:21Z,36.1,TA120-T246183
1647664892000,2022-03-19T04:41:32Z,51.3,TA120-T246187
1647664895000,2022-03-19T04:41:35Z,68.9,TA120-T246184
1647664912000,2022-03-19T04:41:52Z,48.1,TA120-T246191
1647664941000,2022-03-19T04:42:21Z,35.8,TA120-T246183
1647664952000,2022-03-19T04:42:32Z,49,TA120-T246187
1647664955000,2022-03-19T04:42:35Z,69.6,TA120-T246184
1647664972000,2022-03-19T04:42:52Z,47.5,TA120-T246191
1647665001000,2022-03-19T04:43:21Z,36.1,TA120-T246183
1647665012000,2022-03-19T04:43:32Z,49.8,TA120-T246187
1647665015000,2022-03-19T04:43:35Z,63.4,TA120-T246184
1647665032000,2022-03-19T04:43:52Z,57.2,TA120-T246191
1647665061000,2022-03-19T04:44:21Z,36,TA120-T246183
1647665072000,2022-03-19T04:44:32Z,53.6,TA120-T246187
1647665075000,2022-03-19T04:44:35Z,68.6,TA120-T246184
1647665092000,2022-03-19T04:44:52Z,54.6,TA120-T246191
1647665121000,2022-03-19T04:45:21Z,36.2,TA120-T246183
1647665132000,2022-03-19T04:45:32Z,50.8,TA120-T246187
1647665135000,2022-03-19T04:45:35Z,70.3,TA120-T246184
1647665152000,2022-03-19T04:45:52Z,50.4,TA120-T246191
1647665181000,2022-03-19T04:46:21Z,36.2,TA120-T246183
1647665192000,2022-03-19T04:46:32Z,49.5,TA120-T246187
1647665195000,2022-03-19T04:46:35Z,69.2,TA120-T246184
1647665212000,2022-03-19T04:46:52Z,46.7,TA120-T246191
1647665241000,2022-03-19T04:47:21Z,36.2,TA120-T246183
1647665252000,2022-03-19T04:47:32Z,50.3,TA120-T246187
1647665255000,2022-03-19T04:47:35Z,69.1,TA120-T246184
1647665272000,2022-03-19T04:47:52Z,51.3,TA120-T246191
1647665301000,2022-03-19T04:48:21Z,36.1,TA120-T246183
1647665312000,2022-03-19T04:48:32Z,53.5,TA120-T246187
1647665315000,2022-03-19T04:48:35Z,65.3,TA120-T246184
1647665332000,2022-03-19T04:48:52Z,55.5,TA120-T246191
1647665361000,2022-03-19T04:49:21Z,36.1,TA120-T246183
1647665372000,2022-03-19T04:49:32Z,53.2,TA120-T246187
1647665375000,2022-03-19T04:49:35Z,71.1,TA120-T246184
1647665392000,2022-03-19T04:49:52Z,54.7,TA120-T246191
1647665421000,2022-03-19T04:50:21Z,35.9,TA120-T246183
1647665432000,2022-03-19T04:50:32Z,49.1,TA120-T246187
1647665435000,2022-03-19T04:50:35Z,64.8,TA120-T246184
1647665452000,2022-03-19T04:50:52Z,46.9,TA120-T246191
1647665481000,2022-03-19T04:51:21Z,35.9,TA120-T246183
1647665492000,2022-03-19T04:51:32Z,49.3,TA120-T246187
1647665495000,2022-03-19T04:51:35Z,66.5,TA120-T246184
1647665512000,2022-03-19T04:51:52Z,52.2,TA120-T246191
1647665541000,2022-03-19T04:52:21Z,36,TA120-T246183
1647665552000,2022-03-19T04:52:32Z,50.2,TA120-T246187
1647665555000,2022-03-19T04:52:35Z,65.5,TA120-T246184
1647665572000,2022-03-19T04:52:52Z,51.1,TA120-T246191
1647665601000,2022-03-19T04:53:21Z,36.1,TA120-T246183
1647665612000,2022-03-19T04:53:32Z,49.5,TA120-T246187
1647665615000,2022-03-19T04:53:35Z,64.5,TA120-T246184
1647665632000,2022-03-19T04:53:52Z,54.6,TA120-T246191
1647665661000,2022-03-19T04:54:21Z,36.1,TA120-T246183
1647665672000,2022-03-19T04:54:32Z,49.7,TA120-T246187
1647665675000,2022-03-19T04:54:35Z,71.6,TA120-T246184
1647665692000,2022-03-19T04:54:52Z,53.8,TA120-T246191
1647665721000,2022-03-19T04:55:21Z,35.9,TA120-T246183
1647665732000,2022-03-19T04:55:32Z,50.1,TA120-T246187
1647665735000,2022-03-19T04:55:35Z,68.4,TA120-T246184
1647665752000,2022-03-19T04:55:52Z,50.7,TA120-T246191
1647665781000,2022-03-19T04:56:21Z,36.1,TA120-T246183
1647665792000,2022-03-19T04:56:32Z,51.3,TA120-T246187
1647665795000,2022-03-19T04:56:35Z,68.2,TA120-T246184
1647665812000,2022-03-19T04:56:52Z,51.2,TA120-T246191
1647665841000,2022-03-19T04:57:21Z,36.1,TA120-T246183
1647665852000,2022-03-19T04:57:32Z,48.7,TA120-T246187
1647665855000,2022-03-19T04:57:35Z,67.5,TA120-T246184
1647665872000,2022-03-19T04:57:52Z,55.4,TA120-T246191
1647665901000,2022-03-19T04:58:21Z,36,TA120-T246183
1647665912000,2022-03-19T04:58:32Z,52.3,TA120-T246187
1647665915000,2022-03-19T04:58:35Z,69.3,TA120-T246184
1647665932000,2022-03-19T04:58:52Z,47.5,TA120-T246191
1647665961000,2022-03-19T04:59:21Z,36.1,TA120-T246183
1647665972000,2022-03-19T04:59:32Z,49.1,TA120-T246187
1647665975000,2022-03-19T04:59:35Z,68.8,TA120-T246184
1647665992000,2022-03-19T04:59:52Z,50.2,TA120-T246191
1647666021000,2022-03-19T05:00:21Z,37.6,TA120-T246183
1647666032000,2022-03-19T05:00:32Z,51,TA120-T246187
1647666035000,2022-03-19T05:00:35Z,70,TA120-T246184
1647666052000,2022-03-19T05:00:52Z,50.8,TA120-T246191
1647666081000,2022-03-19T05:01:21Z,35.9,TA120-T246183
1647666092000,2022-03-19T05:01:32Z,47,TA120-T246187
1647666095000,2022-03-19T05:01:35Z,59.8,TA120-T246184
1647666112000,2022-03-19T05:01:52Z,48.8,TA120-T246191
1647666141000,2022-03-19T05:02:21Z,36.4,TA120-T246183
1647666152000,2022-03-19T05:02:32Z,45.3,TA120-T246187
1647666155000,2022-03-19T05:02:35Z,71.4,TA120-T246184
1647666172000,2022-03-19T05:02:52Z,50.7,TA120-T246191
1647666201000,2022-03-19T05:03:21Z,36.1,TA120-T246183
1647666212000,2022-03-19T05:03:32Z,47.1,TA120-T246187
1647666215000,2022-03-19T05:03:35Z,70.8,TA120-T246184
1647666232000,2022-03-19T05:03:52Z,49.2,TA120-T246191
1647666261000,2022-03-19T05:04:21Z,36,TA120-T246183
1647666272000,2022-03-19T05:04:32Z,48.9,TA120-T246187
1647666275000,2022-03-19T05:04:35Z,72.1,TA120-T246184
1647666292000,2022-03-19T05:04:52Z,52.9,TA120-T246191
1647666321000,2022-03-19T05:05:21Z,36.1,TA120-T246183
1647666332000,2022-03-19T05:05:32Z,51.5,TA120-T246187
1647666335000,2022-03-19T05:05:35Z,60.5,TA120-T246184
1647666352000,2022-03-19T05:05:52Z,47,TA120-T246191
1647666381000,2022-03-19T05:06:21Z,36.9,TA120-T246183
1647666392000,2022-03-19T05:06:32Z,50.4,TA120-T246187
1647666395000,2022-03-19T05:06:35Z,66.6,TA120-T246184
1647666412000,2022-03-19T05:06:52Z,47.1,TA120-T246191
1647666441000,2022-03-19T05:07:21Z,40.2,TA120-T246183
1647666452000,2022-03-19T05:07:32Z,49,TA120-T246187
1647666455000,2022-03-19T05:07:35Z,68.5,TA120-T246184
1647666472000,2022-03-19T05:07:52Z,51.8,TA120-T246191
1647666501000,2022-03-19T05:08:21Z,36,TA120-T246183
1647666512000,2022-03-19T05:08:32Z,50.6,TA120-T246187
1647666515000,2022-03-19T05:08:35Z,60.2,TA120-T246184
1647666532000,2022-03-19T05:08:52Z,57.5,TA120-T246191
1647666561000,2022-03-19T05:09:21Z,36.1,TA120-T246183
1647666572000,2022-03-19T05:09:32Z,52.2,TA120-T246187
1647666575000,2022-03-19T05:09:35Z,68.2,TA120-T246184
1647666592000,2022-03-19T05:09:52Z,52.9,TA120-T246191
1647666621000,2022-03-19T05:10:21Z,36,TA120-T246183
1647666632000,2022-03-19T05:10:32Z,50.8,TA120-T246187
1647666635000,2022-03-19T05:10:35Z,73.9,TA120-T246184
1647666652000,2022-03-19T05:10:52Z,47.9,TA120-T246191
1647666681000,2022-03-19T05:11:21Z,36.1,TA120-T246183
1647666692000,2022-03-19T05:11:32Z,53.3,TA120-T246187
1647666695000,2022-03-19T05:11:35Z,70.2,TA120-T246184
1647666712000,2022-03-19T05:11:52Z,47.2,TA120-T246191
1647666741000,2022-03-19T05:12:21Z,36.1,TA120-T246183
1647666752000,2022-03-19T05:12:32Z,51.6,TA120-T246187
1647666755000,2022-03-19T05:12:35Z,69.3,TA120-T246184
1647666772000,2022-03-19T05:12:52Z,51,TA120-T246191
1647666801000,2022-03-19T05:13:21Z,36.1,TA120-T246183
1647666812000,2022-03-19T05:13:32Z,48.2,TA120-T246187
1647666815000,2022-03-19T05:13:35Z,61.7,TA120-T246184
1647666832000,2022-03-19T05:13:52Z,52.9,TA120-T246191
1647666861000,2022-03-19T05:14:21Z,36.1,TA120-T246183
1647666872000,2022-03-19T05:14:32Z,48.8,TA120-T246187
1647666875000,2022-03-19T05:14:35Z,72.4,TA120-T246184
1647666892000,2022-03-19T05:14:52Z,48.7,TA120-T246191
1647666921000,2022-03-19T05:15:21Z,36.3,TA120-T246183
1647666932000,2022-03-19T05:15:32Z,47.5,TA120-T246187
1647666935000,2022-03-19T05:15:35Z,69.7,TA120-T246184
1647666952000,2022-03-19T05:15:52Z,50.1,TA120-T246191
1647666981000,2022-03-19T05:16:21Z,36,TA120-T246183
1647666992000,2022-03-19T05:16:32Z,47.3,TA120-T246187
1647666995000,2022-03-19T05:16:35Z,69,TA120-T246184
1647667012000,2022-03-19T05:16:52Z,52.6,TA120-T246191
1647667041000,2022-03-19T05:17:21Z,36,TA120-T246183
1647667052000,2022-03-19T05:17:32Z,54,TA120-T246187
1647667055000,2022-03-19T05:17:35Z,62.6,TA120-T246184
1647667072000,2022-03-19T05:17:52Z,49.9,TA120-T246191
1647667101000,2022-03-19T05:18:21Z,36.1,TA120-T246183
1647667112000,2022-03-19T05:18:32Z,50.9,TA120-T246187
1647667115000,2022-03-19T05:18:35Z,68.8,TA120-T246184
1647667132000,2022-03-19T05:18:52Z,50.5,TA120-T246191
1647667161000,2022-03-19T05:19:21Z,36.1,TA120-T246183
1647667172000,2022-03-19T05:19:32Z,51.9,TA120-T246187
1647667175000,2022-03-19T05:19:35Z,59.4,TA120-T246184
1647667192000,2022-03-19T05:19:52Z,55.9,TA120-T246191
1647667221000,2022-03-19T05:20:21Z,36,TA120-T246183
1647667232000,2022-03-19T05:20:32Z,52.4,TA120-T246187
1647667235000,2022-03-19T05:20:35Z,67.1,TA120-T246184
1647667252000,2022-03-19T05:20:52Z,47.2,TA120-T246191
1647667281000,2022-03-19T05:21:21Z,35.9,TA120-T246183
1647667292000,2022-03-19T05:21:32Z,49.2,TA120-T246187
1647667295000,2022-03-19T05:21:35Z,66.1,TA120-T246184
1647667312000,2022-03-19T05:21:52Z,53.3,TA120-T246191
1647667341000,2022-03-19T05:22:21Z,36.4,TA120-T246183
1647667352000,2022-03-19T05:22:32Z,47.9,TA120-T246187
1647667355000,2022-03-19T05:22:35Z,72,TA120-T246184
1647667372000,2022-03-19T05:22:52Z,51.9,TA120-T246191
1647667401000,2022-03-19T05:23:21Z,36.2,TA120-T246183
1647667412000,2022-03-19T05:23:32Z,52.5,TA120-T246187
1647667415000,2022-03-19T05:23:35Z,52.2,TA120-T246184
1647667432000,2022-03-19T05:23:52Z,57,TA120-T246191
1647667461000,2022-03-19T05:24:21Z,36.1,TA120-T246183
1647667472000,2022-03-19T05:24:32Z,50.4,TA120-T246187
1647667475000,2022-03-19T05:24:35Z,67,TA120-T246184
1647667492000,2022-03-19T05:24:52Z,51.6,TA120-T246191
1647667521000,2022-03-19T05:25:21Z,36.1,TA120-T246183
1647667532000,2022-03-19T05:25:32Z,49.6,TA120-T246187
1647667535000,2022-03-19T05:25:35Z,71.1,TA120-T246184
1647667552000,2022-03-19T05:25:52Z,48.8,TA120-T246191
1647667581000,2022-03-19T05:26:21Z,36.1,TA120-T246183
1647667592000,2022-03-19T05:26:32Z,50.6,TA120-T246187
1647667595000,2022-03-19T05:26:35Z,63,TA120-T246184
1647667612000,2022-03-19T05:26:52Z,54.4,TA120-T246191
1647667641000,2022-03-19T05:27:21Z,36.1,TA120-T246183
1647667652000,2022-03-19T05:27:32Z,51.7,TA120-T246187
1647667655000,2022-03-19T05:27:35Z,68,TA120-T246184
1647667672000,2022-03-19T05:27:52Z,46.7,TA120-T246191
1647667701000,2022-03-19T05:28:21Z,36.1,TA120-T246183
1647667712000,2022-03-19T05:28:32Z,49.4,TA120-T246187
1647667715000,2022-03-19T05:28:35Z,61.7,TA120-T246184
1647667732000,2022-03-19T05:28:52Z,53.4,TA120-T246191
1647667761000,2022-03-19T05:29:21Z,36.2,TA120-T246183
1647667772000,2022-03-19T05:29:32Z,51.8,TA120-T246187
1647667775000,2022-03-19T05:29:35Z,58,TA120-T246184
1647667792000,2022-03-19T05:29:52Z,57.1,TA120-T246191
1647667821000,2022-03-19T05:30:21Z,36,TA120-T246183
1647667832000,2022-03-19T05:30:32Z,52.3,TA120-T246187
1647667835000,2022-03-19T05:30:35Z,67.3,TA120-T246184
1647667852000,2022-03-19T05:30:52Z,52,TA120-T246191
1647667881000,2022-03-19T05:31:21Z,35.9,TA120-T246183
1647667892000,2022-03-19T05:31:32Z,53.6,TA120-T246187
1647667895000,2022-03-19T05:31:35Z,68.9,TA120-T246184
1647667912000,2022-03-19T05:31:52Z,56.2,TA120-T246191
1647667941000,2022-03-19T05:32:21Z,35.9,TA120-T246183
1647667952000,2022-03-19T05:32:32Z,49.3,TA120-T246187
1647667955000,2022-03-19T05:32:35Z,69,TA120-T246184
1647667972000,2022-03-19T05:32:52Z,53.4,TA120-T246191
1647668001000,2022-03-19T05:33:21Z,36.1,TA120-T246183
1647668012000,2022-03-19T05:33:32Z,53.6,TA120-T246187
1647668015000,2022-03-19T05:33:35Z,73,TA120-T246184
1647668032000,2022-03-19T05:33:52Z,49.5,TA120-T246191
1647668061000,2022-03-19T05:34:21Z,36.2,TA120-T246183
1647668072000,2022-03-19T05:34:32Z,51.5,TA120-T246187
1647668075000,2022-03-19T05:34:35Z,67.1,TA120-T246184
1647668092000,2022-03-19T05:34:52Z,47.7,TA120-T246191
1647668121000,2022-03-19T05:35:21Z,36,TA120-T246183
1647668132000,2022-03-19T05:35:32Z,49.6,TA120-T246187
1647668135000,2022-03-19T05:35:35Z,66.6,TA120-T246184
1647668152000,2022-03-19T05:35:52Z,54.4,TA120-T246191
