time,readable_time,dBA,dev-id
1623125167000,2021-06-08T04:06:07Z,75.5,TA120-T246184
1623125172000,2021-06-08T04:06:12Z,59.5,TA120-T246191
1623125175000,2021-06-08T04:06:15Z,50,TA120-T246187
1623125201000,2021-06-08T04:06:41Z,48.1,TA120-T246183
1623125227000,2021-06-08T04:07:07Z,68.4,TA120-T246184
1623125232000,2021-06-08T04:07:12Z,53.6,TA120-T246191
1623125235000,2021-06-08T04:07:15Z,50.2,TA120-T246187
1623125261000,2021-06-08T04:07:41Z,47.4,TA120-T246183
1623125287000,2021-06-08T04:08:07Z,67.2,TA120-T246184
1623125292000,2021-06-08T04:08:12Z,49.8,TA120-T246191
1623125295000,2021-06-08T04:08:15Z,52.2,TA120-T246187
1623125321000,2021-06-08T04:08:41Z,46.8,TA120-T246183
1623125347000,2021-06-08T04:09:07Z,74.1,TA120-T246184
1623125352000,2021-06-08T04:09:12Z,51.6,TA120-T246191
1623125355000,2021-06-08T04:09:15Z,52.7,TA120-T246187
1623125381000,2021-06-08T04:09:41Z,46.7,TA120-T246183
1623125407000,2021-06-08T04:10:07Z,72.2,TA120-T246184
1623125412000,2021-06-08T04:10:12Z,56.5,TA120-T246191
1623125415000,2021-06-08T04:10:15Z,54.6,TA120-T246187
1623125441000,2021-06-08T04:10:41Z,47,TA120-T246183
1623125467000,2021-06-08T04:11:07Z,67.4,TA120-T246184
1623125472000,2021-06-08T04:11:12Z,56.7,TA120-T246191
1623125475000,2021-06-08T04:11:15Z,53.5,TA120-T246187
1623125501000,2021-06-08T04:11:41Z,47,TA120-T246183
1623125527000,2021-06-08T04:12:07Z,70.5,TA120-T246184
1623125532000,2021-06-08T04:12:12Z,53.7,TA120-T246191
1623125535000,2021-06-08T04:12:15Z,53,TA120-T246187
1623125561000,2021-06-08T04:12:41Z,47.4,TA120-T246183
1623125587000,2021-06-08T04:13:07Z,71.7,TA120-T246184
1623125592000,2021-06-08T04:13:12Z,55.4,TA120-T246191
1623125595000,2021-06-08T04:13:15Z,54.2,TA120-T246187
1623125621000,2021-06-08T04:13:41Z,47.3,TA120-T246183
1623125647000,2021-06-08T04:14:07Z,70.7,TA120-T246184
1623125652000,2021-06-08T04:14:12Z,52.6,TA120-T246191
1623125655000,2021-06-08T04:14:15Z,53.7,TA120-T246187
1623125681000,2021-06-08T04:14:41Z,46.7,TA120-T246183
1623125707000,2021-06-08T04:15:07Z,70.8,TA120-T246184
1623125712000,2021-06-08T04:15:12Z,53.3,TA120-T246191
1623125715000,2021-06-08T04:15:15Z,53.6,TA120-T246187
1623125741000,2021-06-08T04:15:41Z,47,TA120-T246183
1623125767000,2021-06-08T04:16:07Z,68,TA120-T246184
1623125772000,2021-06-08T04:16:12Z,54.7,TA120-T246191
1623125775000,2021-06-08T04:16:15Z,53.5,TA120-T246187
1623125801000,2021-06-08T04:16:41Z,46.7,TA120-T246183
1623125827000,2021-06-08T04:17:07Z,71.8,TA120-T246184
1623125832000,2021-06-08T04:17:12Z,57.9,TA120-T246191
1623125835000,2021-06-08T04:17:15Z,53.4,TA120-T246187
1623125861000,2021-06-08T04:17:41Z,46.9,TA120-T246183
1623125887000,2021-06-08T04:18:07Z,73.7,TA120-T246184
1623125892000,2021-06-08T04:18:12Z,52.9,TA120-T246191
1623125895000,2021-06-08T04:18:15Z,52.8,TA120-T246187
1623125921000,2021-06-08T04:18:41Z,46.9,TA120-T246183
1623125947000,2021-06-08T04:19:07Z,72,TA120-T246184
1623125952000,2021-06-08T04:19:12Z,53.4,TA120-T246191
1623125955000,2021-06-08T04:19:15Z,54.3,TA120-T246187
1623125981000,2021-06-08T04:19:41Z,47,TA120-T246183
1623126007000,2021-06-08T04:20:07Z,66.7,TA120-T246184
1623126012000,2021-06-08T04:20:12Z,59.4,TA120-T246191
1623126015000,2021-06-08T04:20:15Z,51.6,TA120-T246187
1623126041000,2021-06-08T04:20:41Z,47.5,TA120-T246183
1623126067000,2021-06-08T04:21:07Z,70.9,TA120-T246184
1623126072000,2021-06-08T04:21:12Z,55.3,TA120-T246191
1623126075000,2021-06-08T04:21:15Z,51.9,TA120-T246187
1623126101000,2021-06-08T04:21:41Z,46.9,TA120-T246183
1623126127000,2021-06-08T04:22:07Z,69.9,TA120-T246184
1623126132000,2021-06-08T04:22:12Z,55.6,TA120-T246191
1623126135000,2021-06-08T04:22:15Z,53.1,TA120-T246187
1623126161000,2021-06-08T04:22:41Z,47.7,TA120-T246183
1623126187000,2021-06-08T04:23:07Z,72.7,TA120-T246184
1623126192000,2021-06-08T04:23:12Z,55.7,TA120-T246191
1623126195000,2021-06-08T04:23:15Z,55.2,TA120-T246187
1623126221000,2021-06-08T04:23:41Z,48.3,TA120-T246183
1623126247000,2021-06-08T04:24:07Z,73.1,TA120-T246184
1623126252000,2021-06-08T04:24:12Z,57.5,TA120-T246191
1623126255000,2021-06-08T04:24:15Z,50.6,TA120-T246187
1623126281000,2021-06-08T04:24:41Z,46.9,TA120-T246183
1623126307000,2021-06-08T04:25:07Z,68.6,TA120-T246184
1623126312000,2021-06-08T04:25:12Z,58.9,TA120-T246191
1623126315000,2021-06-08T04:25:15Z,52.3,TA120-T246187
1623126341000,2021-06-08T04:25:41Z,47,TA120-T246183
1623126367000,2021-06-08T04:26:07Z,70.8,TA120-T246184
1623126372000,2021-06-08T04:26:12Z,49.9,TA120-T246191
1623126375000,2021-06-08T04:26:15Z,51.8,TA120-T246187
1623126401000,2021-06-08T04:26:41Z,47.4,TA120-T246183
1623126427000,2021-06-08T04:27:07Z,75.3,TA120-T246184
1623126432000,2021-06-08T04:27:12Z,53.5,TA120-T246191
1623126435000,2021-06-08T04:27:15Z,53.7,TA120-T246187
1623126461000,2021-06-08T04:27:41Z,46.9,TA120-T246183
1623126487000,2021-06-08T04:28:07Z,70,TA120-T246184
1623126492000,2021-06-08T04:28:12Z,54.9,TA120-T246191
1623126495000,2021-06-08T04:28:15Z,52.8,TA120-T246187
1623126521000,2021-06-08T04:28:41Z,47.3,TA120-T246183
1623126547000,2021-06-08T04:29:07Z,64.3,TA120-T246184
1623126552000,2021-06-08T04:29:12Z,55,TA120-T246191
1623126555000,2021-06-08T04:29:15Z,55.9,TA120-T246187
1623126581000,2021-06-08T04:29:41Z,47.2,TA120-T246183
1623126607000,2021-06-08T04:30:07Z,73.9,TA120-T246184
1623126612000,2021-06-08T04:30:12Z,57.7,TA120-T246191
1623126615000,2021-06-08T04:30:15Z,57.3,TA120-T246187
1623126641000,2021-06-08T04:30:41Z,46.8,TA120-T246183
1623126667000,2021-06-08T04:31:07Z,70.1,TA120-T246184
1623126672000,2021-06-08T04:31:12Z,58.7,TA120-T246191
1623126675000,2021-06-08T04:31:15Z,53.9,TA120-T246187
1623126701000,2021-06-08T04:31:41Z,47.6,TA120-T246183
1623126727000,2021-06-08T04:32:07Z,69.3,TA120-T246184
1623126732000,2021-06-08T04:32:12Z,56.7,TA120-T246191
1623126735000,2021-06-08T04:32:15Z,53.6,TA120-T246187
1623126761000,2021-06-08T04:32:41Z,47.1,TA120-T246183
1623126787000,2021-06-08T04:33:07Z,71.9,TA120-T246184
1623126792000,2021-06-08T04:33:12Z,55.6,TA120-T246191
1623126795000,2021-06-08T04:33:15Z,53.5,TA120-T246187
1623126821000,2021-06-08T04:33:41Z,46.5,TA120-T246183
1623126847000,2021-06-08T04:34:07Z,71.7,TA120-T246184
1623126852000,2021-06-08T04:34:12Z,55.2,TA120-T246191
1623126855000,2021-06-08T04:34:15Z,54.1,TA120-T246187
1623126881000,2021-06-08T04:34:41Z,48.1,TA120-T246183
1623126907000,2021-06-08T04:35:07Z,72.4,TA120-T246184
1623126912000,2021-06-08T04:35:12Z,53.9,TA120-T246191
1623126915000,2021-06-08T04:35:15Z,53.2,TA120-T246187
1623126941000,2021-06-08T04:35:41Z,48.1,TA120-T246183
1623126967000,2021-06-08T04:36:07Z,74.5,TA120-T246184
1623126972000,2021-06-08T04:36:12Z,58,TA120-T246191
1623126975000,2021-06-08T04:36:15Z,54.7,TA120-T246187
1623127001000,2021-06-08T04:36:41Z,47.8,TA120-T246183
1623127027000,2021-06-08T04:37:07Z,72.8,TA120-T246184
1623127032000,2021-06-08T04:37:12Z,66.2,TA120-T246191
1623127035000,2021-06-08T04:37:15Z,53.4,TA120-T246187
1623127061000,2021-06-08T04:37:41Z,48.7,TA120-T246183
1623127087000,2021-06-08T04:38:07Z,70.5,TA120-T246184
1623127092000,2021-06-08T04:38:12Z,66.4,TA120-T246191
1623127095000,2021-06-08T04:38:15Z,54.6,TA120-T246187
1623127121000,2021-06-08T04:38:41Z,47.8,TA120-T246183
1623127147000,2021-06-08T04:39:07Z,73.5,TA120-T246184
1623127152000,2021-06-08T04:39:12Z,67.8,TA120-T246191
1623127155000,2021-06-08T04:39:15Z,54.7,TA120-T246187
1623127181000,2021-06-08T04:39:41Z,47.3,TA120-T246183
1623127207000,2021-06-08T04:40:07Z,71.6,TA120-T246184
1623127212000,2021-06-08T04:40:12Z,64.4,TA120-T246191
1623127215000,2021-06-08T04:40:15Z,55.2,TA120-T246187
1623127241000,2021-06-08T04:40:41Z,47.4,TA120-T246183
1623127267000,2021-06-08T04:41:07Z,73.4,TA120-T246184
1623127272000,2021-06-08T04:41:12Z,71,TA120-T246191
1623127275000,2021-06-08T04:41:15Z,53.5,TA120-T246187
1623127301000,2021-06-08T04:41:41Z,47.4,TA120-T246183
1623127327000,2021-06-08T04:42:07Z,71.4,TA120-T246184
1623127332000,2021-06-08T04:42:12Z,69.3,TA120-T246191
1623127335000,2021-06-08T04:42:15Z,54.8,TA120-T246187
1623127361000,2021-06-08T04:42:41Z,48.9,TA120-T246183
1623127387000,2021-06-08T04:43:07Z,73.6,TA120-T246184
1623127392000,2021-06-08T04:43:12Z,66.2,TA120-T246191
1623127395000,2021-06-08T04:43:15Z,52.7,TA120-T246187
1623127421000,2021-06-08T04:43:41Z,47.2,TA120-T246183
1623127447000,2021-06-08T04:44:07Z,74.4,TA120-T246184
1623127452000,2021-06-08T04:44:12Z,66,TA120-T246191
1623127455000,2021-06-08T04:44:15Z,53.7,TA120-T246187
1623127481000,2021-06-08T04:44:41Z,48.5,TA120-T246183
1623127507000,2021-06-08T04:45:07Z,73.6,TA120-T246184
1623127512000,2021-06-08T04:45:12Z,64.9,TA120-T246191
1623127515000,2021-06-08T04:45:15Z,53.1,TA120-T246187
1623127541000,2021-06-08T04:45:41Z,47.4,TA120-T246183
1623127567000,2021-06-08T04:46:07Z,69.2,TA120-T246184
1623127572000,2021-06-08T04:46:12Z,67.8,TA120-T246191
1623127575000,2021-06-08T04:46:15Z,51.8,TA120-T246187
1623127601000,2021-06-08T04:46:41Z,47.6,TA120-T246183
1623127627000,2021-06-08T04:47:07Z,74.2,TA120-T246184
1623127632000,2021-06-08T04:47:12Z,58.5,TA120-T246191
1623127635000,2021-06-08T04:47:15Z,58.4,TA120-T246187
1623127661000,2021-06-08T04:47:41Z,47.3,TA120-T246183
1623127687000,2021-06-08T04:48:07Z,72.9,TA120-T246184
1623127692000,2021-06-08T04:48:12Z,60.3,TA120-T246191
1623127695000,2021-06-08T04:48:15Z,55.1,TA120-T246187
1623127721000,2021-06-08T04:48:41Z,46.9,TA120-T246183
1623127747000,2021-06-08T04:49:07Z,71.7,TA120-T246184
1623127752000,2021-06-08T04:49:12Z,57,TA120-T246191
1623127755000,2021-06-08T04:49:15Z,55.3,TA120-T246187
1623127781000,2021-06-08T04:49:41Z,47.5,TA120-T246183
1623127807000,2021-06-08T04:50:07Z,73,TA120-T246184
1623127812000,2021-06-08T04:50:12Z,56.8,TA120-T246191
1623127815000,2021-06-08T04:50:15Z,53.3,TA120-T246187
1623127841000,2021-06-08T04:50:41Z,48.1,TA120-T246183
1623127867000,2021-06-08T04:51:07Z,77.1,TA120-T246184
1623127872000,2021-06-08T04:51:12Z,55.1,TA120-T246191
1623127875000,2021-06-08T04:51:15Z,58.1,TA120-T246187
1623127901000,2021-06-08T04:51:41Z,46.8,TA120-T246183
1623127927000,2021-06-08T04:52:07Z,69.4,TA120-T246184
1623127932000,2021-06-08T04:52:12Z,56.4,TA120-T246191
1623127935000,2021-06-08T04:52:15Z,55.1,TA120-T246187
1623127961000,2021-06-08T04:52:41Z,47.7,TA120-T246183
1623127987000,2021-06-08T04:53:07Z,70.7,TA120-T246184
1623127992000,2021-06-08T04:53:12Z,55.9,TA120-T246191
1623127995000,2021-06-08T04:53:15Z,54.3,TA120-T246187
1623128021000,2021-06-08T04:53:41Z,47.1,TA120-T246183
1623128047000,2021-06-08T04:54:07Z,74.3,TA120-T246184
1623128052000,2021-06-08T04:54:12Z,60,TA120-T246191
1623128055000,2021-06-08T04:54:15Z,54.2,TA120-T246187
1623128081000,2021-06-08T04:54:41Z,46.6,TA120-T246183
1623128107000,2021-06-08T04:55:07Z,70,TA120-T246184
1623128112000,2021-06-08T04:55:12Z,55.8,TA120-T246191
1623128115000,2021-06-08T04:55:15Z,53.5,TA120-T246187
1623128141000,2021-06-08T04:55:41Z,48.8,TA120-T246183
1623128167000,2021-06-08T04:56:07Z,72.2,TA120-T246184
1623128172000,2021-06-08T04:56:12Z,54.8,TA120-T246191
1623128175000,2021-06-08T04:56:15Z,53.3,TA120-T246187
1623128201000,2021-06-08T04:56:41Z,47.6,TA120-T246183
1623128227000,2021-06-08T04:57:07Z,74.8,TA120-T246184
1623128232000,2021-06-08T04:57:12Z,57.5,TA120-T246191
1623128235000,2021-06-08T04:57:15Z,53.2,TA120-T246187
1623128261000,2021-06-08T04:57:41Z,47.2,TA120-T246183
1623128287000,2021-06-08T04:58:07Z,69.5,TA120-T246184
1623128292000,2021-06-08T04:58:12Z,55.9,TA120-T246191
1623128295000,2021-06-08T04:58:15Z,53.8,TA120-T246187
1623128321000,2021-06-08T04:58:41Z,49,TA120-T246183
1623128347000,2021-06-08T04:59:07Z,74.2,TA120-T246184
1623128352000,2021-06-08T04:59:12Z,53.1,TA120-T246191
1623128355000,2021-06-08T04:59:15Z,54.5,TA120-T246187
1623128381000,2021-06-08T04:59:41Z,47.3,TA120-T246183
1623128407000,2021-06-08T05:00:07Z,73.1,TA120-T246184
1623128412000,2021-06-08T05:00:12Z,56.2,TA120-T246191
1623128415000,2021-06-08T05:00:15Z,54.3,TA120-T246187
1623128441000,2021-06-08T05:00:41Z,46.7,TA120-T246183
1623128467000,2021-06-08T05:01:07Z,72.1,TA120-T246184
1623128472000,2021-06-08T05:01:12Z,58.5,TA120-T246191
1623128475000,2021-06-08T05:01:15Z,53,TA120-T246187
1623128501000,2021-06-08T05:01:41Z,46.7,TA120-T246183
1623128527000,2021-06-08T05:02:07Z,69.2,TA120-T246184
1623128532000,2021-06-08T05:02:12Z,56.9,TA120-T246191
1623128535000,2021-06-08T05:02:15Z,53.9,TA120-T246187
1623128561000,2021-06-08T05:02:41Z,48,TA120-T246183
1623128587000,2021-06-08T05:03:07Z,74.2,TA120-T246184
1623128592000,2021-06-08T05:03:12Z,55.8,TA120-T246191
1623128595000,2021-06-08T05:03:15Z,55.2,TA120-T246187
1623128621000,2021-06-08T05:03:41Z,46.7,TA120-T246183
1623128647000,2021-06-08T05:04:07Z,72.6,TA120-T246184
1623128652000,2021-06-08T05:04:12Z,57.9,TA120-T246191
1623128655000,2021-06-08T05:04:15Z,52,TA120-T246187
1623128681000,2021-06-08T05:04:41Z,47.9,TA120-T246183
1623128707000,2021-06-08T05:05:07Z,72.1,TA120-T246184
1623128712000,2021-06-08T05:05:12Z,58,TA120-T246191
1623128715000,2021-06-08T05:05:15Z,52.3,TA120-T246187
1623128741000,2021-06-08T05:05:41Z,47.4,TA120-T246183
1623128767000,2021-06-08T05:06:07Z,70.1,TA120-T246184
1623128772000,2021-06-08T05:06:12Z,56.5,TA120-T246191
1623128775000,2021-06-08T05:06:15Z,53.1,TA120-T246187
1623128801000,2021-06-08T05:06:41Z,47,TA120-T246183
1623128827000,2021-06-08T05:07:07Z,71.3,TA120-T246184
1623128832000,2021-06-08T05:07:12Z,59.4,TA120-T246191
1623128835000,2021-06-08T05:07:15Z,53.7,TA120-T246187
1623128861000,2021-06-08T05:07:41Z,47.9,TA120-T246183
1623128887000,2021-06-08T05:08:07Z,69,TA120-T246184
1623128892000,2021-06-08T05:08:12Z,52.9,TA120-T246191
1623128895000,2021-06-08T05:08:15Z,54.8,TA120-T246187
1623128921000,2021-06-08T05:08:41Z,47.6,TA120-T246183
1623128947000,2021-06-08T05:09:07Z,73.3,TA120-T246184
1623128952000,2021-06-08T05:09:12Z,56.9,TA120-T246191
1623128955000,2021-06-08T05:09:15Z,52.9,TA120-T246187
1623128981000,2021-06-08T05:09:41Z,47,TA120-T246183
1623129007000,2021-06-08T05:10:07Z,69.8,TA120-T246184
1623129012000,2021-06-08T05:10:12Z,56.8,TA120-T246191
1623129015000,2021-06-08T05:10:15Z,54.2,TA120-T246187
1623129041000,2021-06-08T05:10:41Z,48.1,TA120-T246183
1623129067000,2021-06-08T05:11:07Z,68.5,TA120-T246184
1623129072000,2021-06-08T05:11:12Z,55.3,TA120-T246191
1623129075000,2021-06-08T05:11:15Z,55,TA120-T246187
1623129101000,2021-06-08T05:11:41Z,47.4,TA120-T246183
1623129127000,2021-06-08T05:12:07Z,73.2,TA120-T246184
1623129132000,2021-06-08T05:12:12Z,61.2,TA120-T246191
1623129135000,2021-06-08T05:12:15Z,55.1,TA120-T246187
1623129161000,2021-06-08T05:12:41Z,46.8,TA120-T246183
1623129187000,2021-06-08T05:13:07Z,72.3,TA120-T246184
1623129192000,2021-06-08T05:13:12Z,59.8,TA120-T246191
1623129195000,2021-06-08T05:13:15Z,53.5,TA120-T246187
1623129221000,2021-06-08T05:13:41Z,47.3,TA120-T246183
1623129247000,2021-06-08T05:14:07Z,72.7,TA120-T246184
1623129252000,2021-06-08T05:14:12Z,52.1,TA120-T246191
1623129255000,2021-06-08T05:14:15Z,54.9,TA120-T246187
1623129281000,2021-06-08T05:14:41Z,47.9,TA120-T246183
1623129307000,2021-06-08T05:15:07Z,73.4,TA120-T246184
1623129312000,2021-06-08T05:15:12Z,53.7,TA120-T246191
1623129315000,2021-06-08T05:15:15Z,52.7,TA120-T246187
1623129341000,2021-06-08T05:15:41Z,46.9,TA120-T246183
1623129367000,2021-06-08T05:16:07Z,68.9,TA120-T246184
1623129372000,2021-06-08T05:16:12Z,54.6,TA120-T246191
1623129375000,2021-06-08T05:16:15Z,54.1,TA120-T246187
1623129401000,2021-06-08T05:16:41Z,48.2,TA120-T246183
1623129427000,2021-06-08T05:17:07Z,67.1,TA120-T246184
1623129432000,2021-06-08T05:17:12Z,52.9,TA120-T246191
1623129435000,2021-06-08T05:17:15Z,54.3,TA120-T246187
1623129461000,2021-06-08T05:17:41Z,47.1,TA120-T246183
1623129487000,2021-06-08T05:18:07Z,74.6,TA120-T246184
1623129492000,2021-06-08T05:18:12Z,55.1,TA120-T246191
1623129495000,2021-06-08T05:18:15Z,52.5,TA120-T246187
1623129521000,2021-06-08T05:18:41Z,46.9,TA120-T246183
1623129547000,2021-06-08T05:19:07Z,69.4,TA120-T246184
1623129552000,2021-06-08T05:19:12Z,59.1,TA120-T246191
1623129555000,2021-06-08T05:19:15Z,52.6,TA120-T246187
1623129581000,2021-06-08T05:19:41Z,47.5,TA120-T246183
1623129607000,2021-06-08T05:20:07Z,70.3,TA120-T246184
1623129612000,2021-06-08T05:20:12Z,59.4,TA120-T246191
1623129615000,2021-06-08T05:20:15Z,53,TA120-T246187
1623129641000,2021-06-08T05:20:41Z,47.6,TA120-T246183
1623129667000,2021-06-08T05:21:07Z,74,TA120-T246184
1623129672000,2021-06-08T05:21:12Z,59.2,TA120-T246191
1623129675000,2021-06-08T05:21:15Z,54.4,TA120-T246187
1623129701000,2021-06-08T05:21:41Z,47.1,TA120-T246183
1623129727000,2021-06-08T05:22:07Z,72,TA120-T246184
1623129732000,2021-06-08T05:22:12Z,58.5,TA120-T246191
1623129735000,2021-06-08T05:22:15Z,54.4,TA120-T246187
1623129761000,2021-06-08T05:22:41Z,47.4,TA120-T246183
1623129787000,2021-06-08T05:23:07Z,73.2,TA120-T246184
1623129792000,2021-06-08T05:23:12Z,59.4,TA120-T246191
1623129795000,2021-06-08T05:23:15Z,53.9,TA120-T246187
1623129821000,2021-06-08T05:23:41Z,47.8,TA120-T246183
1623129847000,2021-06-08T05:24:07Z,73.1,TA120-T246184
1623129852000,2021-06-08T05:24:12Z,62.9,TA120-T246191
1623129855000,2021-06-08T05:24:15Z,52.2,TA120-T246187
1623129881000,2021-06-08T05:24:41Z,47.3,TA120-T246183
1623129907000,2021-06-08T05:25:07Z,67.8,TA120-T246184
1623129912000,2021-06-08T05:25:12Z,60.2,TA120-T246191
1623129915000,2021-06-08T05:25:15Z,54.3,TA120-T246187
1623129941000,2021-06-08T05:25:41Z,47.6,TA120-T246183
1623129967000,2021-06-08T05:26:07Z,71.8,TA120-T246184
1623129972000,2021-06-08T05:26:12Z,65.2,TA120-T246191
1623129975000,2021-06-08T05:26:15Z,55.3,TA120-T246187
1623130001000,2021-06-08T05:26:41Z,47.6,TA120-T246183
1623130027000,2021-06-08T05:27:07Z,74.7,TA120-T246184
1623130032000,2021-06-08T05:27:12Z,66.7,TA120-T246191
1623130035000,2021-06-08T05:27:15Z,54.3,TA120-T246187
1623130061000,2021-06-08T05:27:41Z,47.1,TA120-T246183
1623130087000,2021-06-08T05:28:07Z,70.1,TA120-T246184
1623130092000,2021-06-08T05:28:12Z,68.2,TA120-T246191
1623130095000,2021-06-08T05:28:15Z,54.8,TA120-T246187
1623130121000,2021-06-08T05:28:41Z,47.9,TA120-T246183
1623130147000,2021-06-08T05:29:07Z,71.9,TA120-T246184
1623130152000,2021-06-08T05:29:12Z,69.7,TA120-T246191
1623130155000,2021-06-08T05:29:15Z,52.7,TA120-T246187
1623130181000,2021-06-08T05:29:41Z,47.6,TA120-T246183
1623130207000,2021-06-08T05:30:07Z,71.2,TA120-T246184
1623130212000,2021-06-08T05:30:12Z,71.1,TA120-T246191
1623130215000,2021-06-08T05:30:15Z,53.5,TA120-T246187
1623130241000,2021-06-08T05:30:41Z,47.2,TA120-T246183
1623130267000,2021-06-08T05:31:07Z,76.3,TA120-T246184
1623130272000,2021-06-08T05:31:12Z,70,TA120-T246191
1623130275000,2021-06-08T05:31:15Z,55.1,TA120-T246187
1623130301000,2021-06-08T05:31:41Z,46.9,TA120-T246183
1623130327000,2021-06-08T05:32:07Z,74,TA120-T246184
1623130332000,2021-06-08T05:32:12Z,71.5,TA120-T246191
1623130335000,2021-06-08T05:32:15Z,53.3,TA120-T246187
1623130361000,2021-06-08T05:32:41Z,48.3,TA120-T246183
1623130387000,2021-06-08T05:33:07Z,75.3,TA120-T246184
1623130392000,2021-06-08T05:33:12Z,57.3,TA120-T246191
1623130395000,2021-06-08T05:33:15Z,52.1,TA120-T246187
1623130421000,2021-06-08T05:33:41Z,47.5,TA120-T246183
1623130447000,2021-06-08T05:34:07Z,74.1,TA120-T246184
1623130452000,2021-06-08T05:34:12Z,54.6,TA120-T246191
1623130455000,2021-06-08T05:34:15Z,52.2,TA120-T246187
1623130481000,2021-06-08T05:34:41Z,49,TA120-T246183
1623130507000,2021-06-08T05:35:07Z,74,TA120-T246184
1623130512000,2021-06-08T05:35:12Z,52.8,TA120-T246191
1623130515000,2021-06-08T05:35:15Z,54.4,TA120-T246187
1623130541000,2021-06-08T05:35:41Z,47.7,TA120-T246183
1623130567000,2021-06-08T05:36:07Z,74.1,TA120-T246184
1623130572000,2021-06-08T05:36:12Z,55.3,TA120-T246191
1623130575000,2021-06-08T05:36:15Z,54,TA120-T246187
1623130601000,2021-06-08T05:36:41Z,47.5,TA120-T246183
1623130627000,2021-06-08T05:37:07Z,75.2,TA120-T246184
1623130632000,2021-06-08T05:37:12Z,55.6,TA120-T246191
1623130635000,2021-06-08T05:37:15Z,53.8,TA120-T246187
1623130661000,2021-06-08T05:37:41Z,47.7,TA120-T246183
1623130687000,2021-06-08T05:38:07Z,69.7,TA120-T246184
1623130692000,2021-06-08T05:38:12Z,55.8,TA120-T246191
1623130695000,2021-06-08T05:38:15Z,55.2,TA120-T246187
1623130721000,2021-06-08T05:38:41Z,47.7,TA120-T246183
1623130747000,2021-06-08T05:39:07Z,74.6,TA120-T246184
1623130752000,2021-06-08T05:39:12Z,59.8,TA120-T246191
1623130755000,2021-06-08T05:39:15Z,55,TA120-T246187
1623130781000,2021-06-08T05:39:41Z,47.2,TA120-T246183
1623130807000,2021-06-08T05:40:07Z,71.5,TA120-T246184
1623130812000,2021-06-08T05:40:12Z,58,TA120-T246191
1623130815000,2021-06-08T05:40:15Z,56.2,TA120-T246187
1623130841000,2021-06-08T05:40:41Z,48.4,TA120-T246183
1623130867000,2021-06-08T05:41:07Z,74.4,TA120-T246184
1623130872000,2021-06-08T05:41:12Z,57.3,TA120-T246191
1623130875000,2021-06-08T05:41:15Z,55.2,TA120-T246187
1623130901000,2021-06-08T05:41:41Z,47.7,TA120-T246183
1623130927000,2021-06-08T05:42:07Z,74.7,TA120-T246184
1623130932000,2021-06-08T05:42:12Z,55.2,TA120-T246191
1623130935000,2021-06-08T05:42:15Z,54.6,TA120-T246187
1623130961000,2021-06-08T05:42:41Z,47.5,TA120-T246183
1623130987000,2021-06-08T05:43:07Z,72.5,TA120-T246184
1623130992000,2021-06-08T05:43:12Z,55,TA120-T246191
1623130995000,2021-06-08T05:43:15Z,53.5,TA120-T246187
1623131021000,2021-06-08T05:43:41Z,51,TA120-T246183
1623131047000,2021-06-08T05:44:07Z,74.5,TA120-T246184
1623131052000,2021-06-08T05:44:12Z,52,TA120-T246191
1623131055000,2021-06-08T05:44:15Z,53.5,TA120-T246187
1623131081000,2021-06-08T05:44:41Z,50.4,TA120-T246183
1623131107000,2021-06-08T05:45:07Z,69.1,TA120-T246184
1623131112000,2021-06-08T05:45:12Z,56.6,TA120-T246191
1623131115000,2021-06-08T05:45:15Z,53.1,TA120-T246187
1623131141000,2021-06-08T05:45:41Z,54.9,TA120-T246183
1623131167000,2021-06-08T05:46:07Z,69.4,TA120-T246184
1623131172000,2021-06-08T05:46:12Z,57.4,TA120-T246191
1623131175000,2021-06-08T05:46:15Z,53.4,TA120-T246187
1623131201000,2021-06-08T05:46:41Z,54.1,TA120-T246183
1623131227000,2021-06-08T05:47:07Z,71.4,TA120-T246184
1623131232000,2021-06-08T05:47:12Z,54.3,TA120-T246191
1623131235000,2021-06-08T05:47:15Z,52.1,TA120-T246187
1623131261000,2021-06-08T05:47:41Z,49.4,TA120-T246183
1623131287000,2021-06-08T05:48:07Z,74.3,TA120-T246184
1623131292000,2021-06-08T05:48:12Z,58.2,TA120-T246191
1623131295000,2021-06-08T05:48:15Z,52.5,TA120-T246187
1623131321000,2021-06-08T05:48:41Z,48.1,TA120-T246183
1623131347000,2021-06-08T05:49:07Z,72.4,TA120-T246184
1623131352000,2021-06-08T05:49:12Z,58.6,TA120-T246191
1623131355000,2021-06-08T05:49:15Z,51.3,TA120-T246187
1623131381000,2021-06-08T05:49:41Z,48.5,TA120-T246183
1623131407000,2021-06-08T05:50:07Z,72.8,TA120-T246184
1623131412000,2021-06-08T05:50:12Z,57.4,TA120-T246191
1623131415000,2021-06-08T05:50:15Z,51.8,TA120-T246187
1623131441000,2021-06-08T05:50:41Z,56.5,TA120-T246183
1623131467000,2021-06-08T05:51:07Z,72.5,TA120-T246184
1623131472000,2021-06-08T05:51:12Z,57.8,TA120-T246191
1623131475000,2021-06-08T05:51:15Z,52.3,TA120-T246187
1623131501000,2021-06-08T05:51:41Z,50,TA120-T246183
1623131527000,2021-06-08T05:52:07Z,69.4,TA120-T246184
1623131532000,2021-06-08T05:52:12Z,56.4,TA120-T246191
