time,readable_time,dBA,dev-id
1612236688000,2021-02-02T03:31:28Z,40.2,TA120-T246191
1612236691000,2021-02-02T03:31:31Z,30.9,TA120-T246183
1612236728000,2021-02-02T03:32:08Z,51,TA120-T246187
1612236741000,2021-02-02T03:32:21Z,64.8,TA120-T246184
1612236748000,2021-02-02T03:32:28Z,46.7,TA120-T246191
1612236751000,2021-02-02T03:32:31Z,30.8,TA120-T246183
1612236788000,2021-02-02T03:33:08Z,49.8,TA120-T246187
1612236801000,2021-02-02T03:33:21Z,67.8,TA120-T246184
1612236808000,2021-02-02T03:33:28Z,45.8,TA120-T246191
1612236811000,2021-02-02T03:33:31Z,30.6,TA120-T246183
1612236848000,2021-02-02T03:34:08Z,52.3,TA120-T246187
1612236861000,2021-02-02T03:34:21Z,70,TA120-T246184
1612236868000,2021-02-02T03:34:28Z,46.4,TA120-T246191
1612236871000,2021-02-02T03:34:31Z,30.6,TA120-T246183
1612236908000,2021-02-02T03:35:08Z,50.3,TA120-T246187
1612236921000,2021-02-02T03:35:21Z,58.8,TA120-T246184
1612236928000,2021-02-02T03:35:28Z,43.2,TA120-T246191
1612236931000,2021-02-02T03:35:31Z,30.6,TA120-T246183
1612236968000,2021-02-02T03:36:08Z,50.7,TA120-T246187
1612236981000,2021-02-02T03:36:21Z,64.5,TA120-T246184
1612236988000,2021-02-02T03:36:28Z,43.5,TA120-T246191
1612236991000,2021-02-02T03:36:31Z,30.6,TA120-T246183
1612237028000,2021-02-02T03:37:08Z,51.5,TA120-T246187
1612237041000,2021-02-02T03:37:21Z,68.6,TA120-T246184
1612237048000,2021-02-02T03:37:28Z,40.6,TA120-T246191
1612237051000,2021-02-02T03:37:31Z,30.9,TA120-T246183
1612237088000,2021-02-02T03:38:08Z,50.5,TA120-T246187
1612237101000,2021-02-02T03:38:21Z,66.2,TA120-T246184
1612237108000,2021-02-02T03:38:28Z,44.4,TA120-T246191
1612237111000,2021-02-02T03:38:31Z,30.7,TA120-T246183
1612237148000,2021-02-02T03:39:08Z,53.2,TA120-T246187
1612237161000,2021-02-02T03:39:21Z,65.6,TA120-T246184
1612237168000,2021-02-02T03:39:28Z,41.1,TA120-T246191
1612237171000,2021-02-02T03:39:31Z,30.7,TA120-T246183
1612237208000,2021-02-02T03:40:08Z,54,TA120-T246187
1612237221000,2021-02-02T03:40:21Z,53,TA120-T246184
1612237228000,2021-02-02T03:40:28Z,48.1,TA120-T246191
1612237231000,2021-02-02T03:40:31Z,32.2,TA120-T246183
1612237268000,2021-02-02T03:41:08Z,50.7,TA120-T246187
1612237281000,2021-02-02T03:41:21Z,64.7,TA120-T246184
1612237288000,2021-02-02T03:41:28Z,47.1,TA120-T246191
1612237291000,2021-02-02T03:41:31Z,33.3,TA120-T246183
1612237328000,2021-02-02T03:42:08Z,51.5,TA120-T246187
1612237341000,2021-02-02T03:42:21Z,69.9,TA120-T246184
1612237348000,2021-02-02T03:42:28Z,47.7,TA120-T246191
1612237351000,2021-02-02T03:42:31Z,33.4,TA120-T246183
1612237388000,2021-02-02T03:43:08Z,53.2,TA120-T246187
1612237401000,2021-02-02T03:43:21Z,59.9,TA120-T246184
1612237408000,2021-02-02T03:43:28Z,42.7,TA120-T246191
1612237411000,2021-02-02T03:43:31Z,33.1,TA120-T246183
1612237448000,2021-02-02T03:44:08Z,54.8,TA120-T246187
1612237461000,2021-02-02T03:44:21Z,66.4,TA120-T246184
1612237468000,2021-02-02T03:44:28Z,42.4,TA120-T246191
1612237471000,2021-02-02T03:44:31Z,33.1,TA120-T246183
1612237508000,2021-02-02T03:45:08Z,55.2,TA120-T246187
1612237521000,2021-02-02T03:45:21Z,69.7,TA120-T246184
1612237528000,2021-02-02T03:45:28Z,41.8,TA120-T246191
1612237531000,2021-02-02T03:45:31Z,33.7,TA120-T246183
1612237568000,2021-02-02T03:46:08Z,56.6,TA120-T246187
1612237581000,2021-02-02T03:46:21Z,69.9,TA120-T246184
1612237588000,2021-02-02T03:46:28Z,44.3,TA120-T246191
1612237591000,2021-02-02T03:46:31Z,33.1,TA120-T246183
1612237628000,2021-02-02T03:47:08Z,55.2,TA120-T246187
1612237641000,2021-02-02T03:47:21Z,61,TA120-T246184
1612237648000,2021-02-02T03:47:28Z,44.9,TA120-T246191
1612237651000,2021-02-02T03:47:31Z,33,TA120-T246183
1612237688000,2021-02-02T03:48:08Z,54.3,TA120-T246187
1612237701000,2021-02-02T03:48:21Z,65,TA120-T246184
1612237708000,2021-02-02T03:48:28Z,51.8,TA120-T246191
1612237711000,2021-02-02T03:48:31Z,33.1,TA120-T246183
1612237748000,2021-02-02T03:49:08Z,52.5,TA120-T246187
1612237761000,2021-02-02T03:49:21Z,67,TA120-T246184
1612237768000,2021-02-02T03:49:28Z,48.6,TA120-T246191
1612237771000,2021-02-02T03:49:31Z,33.1,TA120-T246183
1612237808000,2021-02-02T03:50:08Z,53.1,TA120-T246187
1612237821000,2021-02-02T03:50:21Z,68,TA120-T246184
1612237828000,2021-02-02T03:50:28Z,59,TA120-T246191
1612237831000,2021-02-02T03:50:31Z,33.2,TA120-T246183
1612237868000,2021-02-02T03:51:08Z,54.6,TA120-T246187
1612237881000,2021-02-02T03:51:21Z,69,TA120-T246184
1612237888000,2021-02-02T03:51:28Z,63.7,TA120-T246191
1612237891000,2021-02-02T03:51:31Z,33,TA120-T246183
1612237928000,2021-02-02T03:52:08Z,53.5,TA120-T246187
1612237941000,2021-02-02T03:52:21Z,65.4,TA120-T246184
1612237948000,2021-02-02T03:52:28Z,65.4,TA120-T246191
1612237951000,2021-02-02T03:52:31Z,32.9,TA120-T246183
1612237988000,2021-02-02T03:53:08Z,52.6,TA120-T246187
1612238001000,2021-02-02T03:53:21Z,68.5,TA120-T246184
1612238008000,2021-02-02T03:53:28Z,55.5,TA120-T246191
1612238011000,2021-02-02T03:53:31Z,33,TA120-T246183
1612238048000,2021-02-02T03:54:08Z,54.1,TA120-T246187
1612238061000,2021-02-02T03:54:21Z,68.1,TA120-T246184
1612238068000,2021-02-02T03:54:28Z,40.9,TA120-T246191
1612238071000,2021-02-02T03:54:31Z,33.9,TA120-T246183
1612238108000,2021-02-02T03:55:08Z,53.3,TA120-T246187
1612238121000,2021-02-02T03:55:21Z,66.8,TA120-T246184
1612238128000,2021-02-02T03:55:28Z,47.7,TA120-T246191
1612238131000,2021-02-02T03:55:31Z,33.4,TA120-T246183
1612238168000,2021-02-02T03:56:08Z,53.2,TA120-T246187
1612238181000,2021-02-02T03:56:21Z,65.2,TA120-T246184
1612238188000,2021-02-02T03:56:28Z,45.7,TA120-T246191
1612238191000,2021-02-02T03:56:31Z,34.5,TA120-T246183
1612238228000,2021-02-02T03:57:08Z,55.4,TA120-T246187
1612238241000,2021-02-02T03:57:21Z,68.9,TA120-T246184
1612238248000,2021-02-02T03:57:28Z,54.9,TA120-T246191
1612238251000,2021-02-02T03:57:31Z,32.9,TA120-T246183
1612238288000,2021-02-02T03:58:08Z,53.6,TA120-T246187
1612238301000,2021-02-02T03:58:21Z,66.1,TA120-T246184
1612238308000,2021-02-02T03:58:28Z,44.4,TA120-T246191
1612238311000,2021-02-02T03:58:31Z,33,TA120-T246183
1612238348000,2021-02-02T03:59:08Z,54.1,TA120-T246187
1612238361000,2021-02-02T03:59:21Z,66,TA120-T246184
1612238368000,2021-02-02T03:59:28Z,44.6,TA120-T246191
1612238371000,2021-02-02T03:59:31Z,33.2,TA120-T246183
1612238408000,2021-02-02T04:00:08Z,54.1,TA120-T246187
1612238421000,2021-02-02T04:00:21Z,63.1,TA120-T246184
1612238428000,2021-02-02T04:00:28Z,43.5,TA120-T246191
1612238431000,2021-02-02T04:00:31Z,33.6,TA120-T246183
1612238468000,2021-02-02T04:01:08Z,51.9,TA120-T246187
1612238481000,2021-02-02T04:01:21Z,65.2,TA120-T246184
1612238488000,2021-02-02T04:01:28Z,45.7,TA120-T246191
1612238491000,2021-02-02T04:01:31Z,33,TA120-T246183
1612238528000,2021-02-02T04:02:08Z,52.6,TA120-T246187
1612238541000,2021-02-02T04:02:21Z,61.8,TA120-T246184
1612238548000,2021-02-02T04:02:28Z,43.8,TA120-T246191
1612238551000,2021-02-02T04:02:31Z,33.1,TA120-T246183
1612238588000,2021-02-02T04:03:08Z,53,TA120-T246187
1612238601000,2021-02-02T04:03:21Z,68.2,TA120-T246184
1612238608000,2021-02-02T04:03:28Z,51,TA120-T246191
1612238611000,2021-02-02T04:03:31Z,33,TA120-T246183
1612238648000,2021-02-02T04:04:08Z,51.9,TA120-T246187
1612238661000,2021-02-02T04:04:21Z,65.9,TA120-T246184
1612238668000,2021-02-02T04:04:28Z,47.6,TA120-T246191
1612238671000,2021-02-02T04:04:31Z,33,TA120-T246183
1612238708000,2021-02-02T04:05:08Z,53.4,TA120-T246187
1612238721000,2021-02-02T04:05:21Z,61.6,TA120-T246184
1612238728000,2021-02-02T04:05:28Z,47.3,TA120-T246191
1612238731000,2021-02-02T04:05:31Z,33.3,TA120-T246183
1612238768000,2021-02-02T04:06:08Z,53.5,TA120-T246187
1612238781000,2021-02-02T04:06:21Z,68.8,TA120-T246184
1612238788000,2021-02-02T04:06:28Z,45.1,TA120-T246191
1612238791000,2021-02-02T04:06:31Z,32.9,TA120-T246183
1612238828000,2021-02-02T04:07:08Z,54.9,TA120-T246187
1612238841000,2021-02-02T04:07:21Z,71,TA120-T246184
1612238848000,2021-02-02T04:07:28Z,48.8,TA120-T246191
1612238851000,2021-02-02T04:07:31Z,33,TA120-T246183
1612238888000,2021-02-02T04:08:08Z,55.3,TA120-T246187
1612238901000,2021-02-02T04:08:21Z,67.8,TA120-T246184
1612238908000,2021-02-02T04:08:28Z,43.4,TA120-T246191
1612238911000,2021-02-02T04:08:31Z,33,TA120-T246183
1612238948000,2021-02-02T04:09:08Z,55.8,TA120-T246187
1612238961000,2021-02-02T04:09:21Z,70.9,TA120-T246184
1612238968000,2021-02-02T04:09:28Z,44.7,TA120-T246191
1612238971000,2021-02-02T04:09:31Z,33.1,TA120-T246183
1612239008000,2021-02-02T04:10:08Z,54.7,TA120-T246187
1612239021000,2021-02-02T04:10:21Z,71,TA120-T246184
1612239028000,2021-02-02T04:10:28Z,47.5,TA120-T246191
1612239031000,2021-02-02T04:10:31Z,33,TA120-T246183
1612239068000,2021-02-02T04:11:08Z,55.5,TA120-T246187
1612239081000,2021-02-02T04:11:21Z,57.2,TA120-T246184
1612239088000,2021-02-02T04:11:28Z,40.9,TA120-T246191
1612239091000,2021-02-02T04:11:31Z,33.2,TA120-T246183
1612239128000,2021-02-02T04:12:08Z,57,TA120-T246187
1612239141000,2021-02-02T04:12:21Z,68.6,TA120-T246184
1612239148000,2021-02-02T04:12:28Z,46.6,TA120-T246191
1612239151000,2021-02-02T04:12:31Z,33.2,TA120-T246183
1612239188000,2021-02-02T04:13:08Z,56.1,TA120-T246187
1612239201000,2021-02-02T04:13:21Z,70.7,TA120-T246184
1612239208000,2021-02-02T04:13:28Z,46.2,TA120-T246191
1612239211000,2021-02-02T04:13:31Z,33.4,TA120-T246183
1612239248000,2021-02-02T04:14:08Z,59.2,TA120-T246187
1612239261000,2021-02-02T04:14:21Z,59.2,TA120-T246184
1612239268000,2021-02-02T04:14:28Z,51,TA120-T246191
1612239271000,2021-02-02T04:14:31Z,33.1,TA120-T246183
1612239308000,2021-02-02T04:15:08Z,56.9,TA120-T246187
1612239321000,2021-02-02T04:15:21Z,70.5,TA120-T246184
1612239328000,2021-02-02T04:15:28Z,57.5,TA120-T246191
1612239331000,2021-02-02T04:15:31Z,32.9,TA120-T246183
1612239368000,2021-02-02T04:16:08Z,57.6,TA120-T246187
1612239381000,2021-02-02T04:16:21Z,70.8,TA120-T246184
1612239388000,2021-02-02T04:16:28Z,47,TA120-T246191
1612239391000,2021-02-02T04:16:31Z,32.9,TA120-T246183
1612239428000,2021-02-02T04:17:08Z,55.9,TA120-T246187
1612239441000,2021-02-02T04:17:21Z,66.3,TA120-T246184
1612239448000,2021-02-02T04:17:28Z,55.9,TA120-T246191
1612239451000,2021-02-02T04:17:31Z,33.5,TA120-T246183
1612239488000,2021-02-02T04:18:08Z,58.8,TA120-T246187
1612239501000,2021-02-02T04:18:21Z,70.3,TA120-T246184
1612239508000,2021-02-02T04:18:28Z,52.6,TA120-T246191
1612239511000,2021-02-02T04:18:31Z,32.9,TA120-T246183
1612239548000,2021-02-02T04:19:08Z,58.2,TA120-T246187
1612239561000,2021-02-02T04:19:21Z,67.9,TA120-T246184
1612239568000,2021-02-02T04:19:28Z,47.7,TA120-T246191
1612239571000,2021-02-02T04:19:31Z,33.3,TA120-T246183
1612239608000,2021-02-02T04:20:08Z,56.5,TA120-T246187
1612239621000,2021-02-02T04:20:21Z,64.7,TA120-T246184
1612239628000,2021-02-02T04:20:28Z,56.6,TA120-T246191
1612239631000,2021-02-02T04:20:31Z,33.1,TA120-T246183
1612239668000,2021-02-02T04:21:08Z,55.6,TA120-T246187
1612239681000,2021-02-02T04:21:21Z,70.7,TA120-T246184
1612239688000,2021-02-02T04:21:28Z,59.4,TA120-T246191
1612239691000,2021-02-02T04:21:31Z,32.9,TA120-T246183
1612239728000,2021-02-02T04:22:08Z,55.1,TA120-T246187
1612239741000,2021-02-02T04:22:21Z,69.7,TA120-T246184
1612239748000,2021-02-02T04:22:28Z,57.4,TA120-T246191
1612239751000,2021-02-02T04:22:31Z,33.1,TA120-T246183
1612239788000,2021-02-02T04:23:08Z,55.7,TA120-T246187
1612239801000,2021-02-02T04:23:21Z,67.3,TA120-T246184
1612239808000,2021-02-02T04:23:28Z,47.6,TA120-T246191
1612239811000,2021-02-02T04:23:31Z,33.1,TA120-T246183
1612239848000,2021-02-02T04:24:08Z,55.2,TA120-T246187
1612239861000,2021-02-02T04:24:21Z,72.4,TA120-T246184
1612239868000,2021-02-02T04:24:28Z,48.3,TA120-T246191
1612239871000,2021-02-02T04:24:31Z,33.2,TA120-T246183
1612239908000,2021-02-02T04:25:08Z,54.6,TA120-T246187
1612239921000,2021-02-02T04:25:21Z,68.6,TA120-T246184
1612239928000,2021-02-02T04:25:28Z,52.1,TA120-T246191
1612239931000,2021-02-02T04:25:31Z,33.5,TA120-T246183
1612239968000,2021-02-02T04:26:08Z,54.6,TA120-T246187
1612239981000,2021-02-02T04:26:21Z,61.4,TA120-T246184
1612239988000,2021-02-02T04:26:28Z,56.7,TA120-T246191
1612239991000,2021-02-02T04:26:31Z,33,TA120-T246183
1612240028000,2021-02-02T04:27:08Z,56.5,TA120-T246187
1612240041000,2021-02-02T04:27:21Z,74.5,TA120-T246184
1612240048000,2021-02-02T04:27:28Z,55.3,TA120-T246191
1612240051000,2021-02-02T04:27:31Z,32.9,TA120-T246183
1612240088000,2021-02-02T04:28:08Z,58.4,TA120-T246187
1612240101000,2021-02-02T04:28:21Z,72.7,TA120-T246184
1612240108000,2021-02-02T04:28:28Z,51.4,TA120-T246191
1612240111000,2021-02-02T04:28:31Z,32.9,TA120-T246183
1612240148000,2021-02-02T04:29:08Z,57.2,TA120-T246187
1612240161000,2021-02-02T04:29:21Z,64.5,TA120-T246184
1612240168000,2021-02-02T04:29:28Z,54,TA120-T246191
1612240171000,2021-02-02T04:29:31Z,33.2,TA120-T246183
1612240208000,2021-02-02T04:30:08Z,56.1,TA120-T246187
1612240221000,2021-02-02T04:30:21Z,70.8,TA120-T246184
1612240228000,2021-02-02T04:30:28Z,53.8,TA120-T246191
1612240231000,2021-02-02T04:30:31Z,34,TA120-T246183
1612240268000,2021-02-02T04:31:08Z,55.6,TA120-T246187
1612240281000,2021-02-02T04:31:21Z,71.1,TA120-T246184
1612240288000,2021-02-02T04:31:28Z,54.1,TA120-T246191
1612240291000,2021-02-02T04:31:31Z,33.6,TA120-T246183
1612240328000,2021-02-02T04:32:08Z,55.8,TA120-T246187
1612240341000,2021-02-02T04:32:21Z,65.6,TA120-T246184
1612240348000,2021-02-02T04:32:28Z,48.3,TA120-T246191
1612240351000,2021-02-02T04:32:31Z,33.1,TA120-T246183
1612240388000,2021-02-02T04:33:08Z,55.7,TA120-T246187
1612240401000,2021-02-02T04:33:21Z,72.9,TA120-T246184
1612240408000,2021-02-02T04:33:28Z,48.2,TA120-T246191
1612240411000,2021-02-02T04:33:31Z,32.9,TA120-T246183
1612240448000,2021-02-02T04:34:08Z,54.3,TA120-T246187
1612240461000,2021-02-02T04:34:21Z,70,TA120-T246184
1612240468000,2021-02-02T04:34:28Z,50.9,TA120-T246191
1612240471000,2021-02-02T04:34:31Z,33.2,TA120-T246183
1612240508000,2021-02-02T04:35:08Z,53.3,TA120-T246187
1612240521000,2021-02-02T04:35:21Z,60.7,TA120-T246184
1612240528000,2021-02-02T04:35:28Z,44.8,TA120-T246191
1612240531000,2021-02-02T04:35:31Z,33.3,TA120-T246183
1612240568000,2021-02-02T04:36:08Z,55.2,TA120-T246187
1612240581000,2021-02-02T04:36:21Z,72.7,TA120-T246184
1612240588000,2021-02-02T04:36:28Z,52.9,TA120-T246191
1612240591000,2021-02-02T04:36:31Z,33.2,TA120-T246183
1612240628000,2021-02-02T04:37:08Z,55.9,TA120-T246187
1612240641000,2021-02-02T04:37:21Z,73,TA120-T246184
1612240648000,2021-02-02T04:37:28Z,60.7,TA120-T246191
1612240651000,2021-02-02T04:37:31Z,33,TA120-T246183
1612240688000,2021-02-02T04:38:08Z,52.8,TA120-T246187
1612240701000,2021-02-02T04:38:21Z,65.1,TA120-T246184
1612240708000,2021-02-02T04:38:28Z,47.3,TA120-T246191
1612240711000,2021-02-02T04:38:31Z,32.9,TA120-T246183
1612240748000,2021-02-02T04:39:08Z,54.3,TA120-T246187
1612240761000,2021-02-02T04:39:21Z,70.9,TA120-T246184
1612240768000,2021-02-02T04:39:28Z,49.2,TA120-T246191
1612240771000,2021-02-02T04:39:31Z,33.2,TA120-T246183
1612240808000,2021-02-02T04:40:08Z,56,TA120-T246187
1612240821000,2021-02-02T04:40:21Z,72.8,TA120-T246184
1612240828000,2021-02-02T04:40:28Z,45,TA120-T246191
1612240831000,2021-02-02T04:40:31Z,33.1,TA120-T246183
1612240868000,2021-02-02T04:41:08Z,57.5,TA120-T246187
1612240881000,2021-02-02T04:41:21Z,61.9,TA120-T246184
1612240888000,2021-02-02T04:41:28Z,46.6,TA120-T246191
1612240891000,2021-02-02T04:41:31Z,33.1,TA120-T246183
1612240928000,2021-02-02T04:42:08Z,56.8,TA120-T246187
1612240941000,2021-02-02T04:42:21Z,71.6,TA120-T246184
1612240948000,2021-02-02T04:42:28Z,47.9,TA120-T246191
1612240951000,2021-02-02T04:42:31Z,33.2,TA120-T246183
1612240988000,2021-02-02T04:43:08Z,55.5,TA120-T246187
1612241001000,2021-02-02T04:43:21Z,72.6,TA120-T246184
1612241008000,2021-02-02T04:43:28Z,42.9,TA120-T246191
1612241011000,2021-02-02T04:43:31Z,33.5,TA120-T246183
1612241048000,2021-02-02T04:44:08Z,55.4,TA120-T246187
1612241061000,2021-02-02T04:44:21Z,65.4,TA120-T246184
1612241068000,2021-02-02T04:44:28Z,50.5,TA120-T246191
1612241071000,2021-02-02T04:44:31Z,39.1,TA120-T246183
1612241108000,2021-02-02T04:45:08Z,56.1,TA120-T246187
1612241121000,2021-02-02T04:45:21Z,73.9,TA120-T246184
1612241128000,2021-02-02T04:45:28Z,47.7,TA120-T246191
1612241131000,2021-02-02T04:45:31Z,41.4,TA120-T246183
1612241168000,2021-02-02T04:46:08Z,56.5,TA120-T246187
1612241181000,2021-02-02T04:46:21Z,68.7,TA120-T246184
1612241188000,2021-02-02T04:46:28Z,51.8,TA120-T246191
1612241191000,2021-02-02T04:46:31Z,42,TA120-T246183
1612241228000,2021-02-02T04:47:08Z,56.2,TA120-T246187
1612241241000,2021-02-02T04:47:21Z,63.7,TA120-T246184
1612241248000,2021-02-02T04:47:28Z,54.7,TA120-T246191
1612241251000,2021-02-02T04:47:31Z,42.6,TA120-T246183
1612241288000,2021-02-02T04:48:08Z,55.4,TA120-T246187
1612241301000,2021-02-02T04:48:21Z,72,TA120-T246184
1612241308000,2021-02-02T04:48:28Z,46.1,TA120-T246191
1612241311000,2021-02-02T04:48:31Z,43.1,TA120-T246183
1612241348000,2021-02-02T04:49:08Z,54.4,TA120-T246187
1612241361000,2021-02-02T04:49:21Z,72.5,TA120-T246184
1612241368000,2021-02-02T04:49:28Z,57.1,TA120-T246191
1612241371000,2021-02-02T04:49:31Z,43.5,TA120-T246183
1612241408000,2021-02-02T04:50:08Z,52.3,TA120-T246187
1612241421000,2021-02-02T04:50:21Z,68.6,TA120-T246184
1612241428000,2021-02-02T04:50:28Z,53.5,TA120-T246191
1612241431000,2021-02-02T04:50:31Z,43.8,TA120-T246183
1612241468000,2021-02-02T04:51:08Z,53.3,TA120-T246187
1612241481000,2021-02-02T04:51:21Z,74,TA120-T246184
1612241488000,2021-02-02T04:51:28Z,47.9,TA120-T246191
1612241491000,2021-02-02T04:51:31Z,44.1,TA120-T246183
1612241528000,2021-02-02T04:52:08Z,54.3,TA120-T246187
1612241541000,2021-02-02T04:52:21Z,69.2,TA120-T246184
1612241548000,2021-02-02T04:52:28Z,46,TA120-T246191
1612241551000,2021-02-02T04:52:31Z,44.3,TA120-T246183
1612241588000,2021-02-02T04:53:08Z,53.5,TA120-T246187
1612241601000,2021-02-02T04:53:21Z,69.4,TA120-T246184
1612241608000,2021-02-02T04:53:28Z,49.5,TA120-T246191
1612241611000,2021-02-02T04:53:31Z,44.5,TA120-T246183
1612241648000,2021-02-02T04:54:08Z,54.2,TA120-T246187
1612241661000,2021-02-02T04:54:21Z,70.8,TA120-T246184
1612241668000,2021-02-02T04:54:28Z,52.5,TA120-T246191
1612241671000,2021-02-02T04:54:31Z,44.6,TA120-T246183
1612241708000,2021-02-02T04:55:08Z,51.5,TA120-T246187
1612241721000,2021-02-02T04:55:21Z,72.7,TA120-T246184
1612241728000,2021-02-02T04:55:28Z,55.8,TA120-T246191
1612241731000,2021-02-02T04:55:31Z,44.7,TA120-T246183
1612241768000,2021-02-02T04:56:08Z,51.9,TA120-T246187
1612241781000,2021-02-02T04:56:21Z,68.8,TA120-T246184
1612241788000,2021-02-02T04:56:28Z,47.8,TA120-T246191
1612241791000,2021-02-02T04:56:31Z,44.7,TA120-T246183
1612241828000,2021-02-02T04:57:08Z,51.8,TA120-T246187
1612241841000,2021-02-02T04:57:21Z,72.9,TA120-T246184
1612241848000,2021-02-02T04:57:28Z,54,TA120-T246191
1612241851000,2021-02-02T04:57:31Z,44.8,TA120-T246183
1612241888000,2021-02-02T04:58:08Z,51.7,TA120-T246187
1612241901000,2021-02-02T04:58:21Z,72.6,TA120-T246184
1612241908000,2021-02-02T04:58:28Z,52.4,TA120-T246191
1612241911000,2021-02-02T04:58:31Z,44.8,TA120-T246183
1612241948000,2021-02-02T04:59:08Z,51.7,TA120-T246187
1612241961000,2021-02-02T04:59:21Z,65,TA120-T246184
1612241968000,2021-02-02T04:59:28Z,48.4,TA120-T246191
1612241971000,2021-02-02T04:59:31Z,45,TA120-T246183
1612242008000,2021-02-02T05:00:08Z,52.7,TA120-T246187
1612242021000,2021-02-02T05:00:21Z,73.2,TA120-T246184
1612242028000,2021-02-02T05:00:28Z,54.4,TA120-T246191
1612242031000,2021-02-02T05:00:31Z,45.1,TA120-T246183
1612242068000,2021-02-02T05:01:08Z,54.6,TA120-T246187
1612242081000,2021-02-02T05:01:21Z,72.4,TA120-T246184
1612242088000,2021-02-02T05:01:28Z,52.9,TA120-T246191
1612242091000,2021-02-02T05:01:31Z,45.1,TA120-T246183
1612242128000,2021-02-02T05:02:08Z,52.3,TA120-T246187
1612242141000,2021-02-02T05:02:21Z,59.5,TA120-T246184
1612242148000,2021-02-02T05:02:28Z,56.3,TA120-T246191
1612242151000,2021-02-02T05:02:31Z,45.2,TA120-T246183
1612242188000,2021-02-02T05:03:08Z,51,TA120-T246187
1612242201000,2021-02-02T05:03:21Z,72.4,TA120-T246184
1612242208000,2021-02-02T05:03:28Z,56.1,TA120-T246191
1612242211000,2021-02-02T05:03:31Z,45.2,TA120-T246183
1612242248000,2021-02-02T05:04:08Z,49.9,TA120-T246187
1612242261000,2021-02-02T05:04:21Z,71.4,TA120-T246184
1612242268000,2021-02-02T05:04:28Z,52.6,TA120-T246191
1612242271000,2021-02-02T05:04:31Z,45.2,TA120-T246183
1612242308000,2021-02-02T05:05:08Z,50.1,TA120-T246187
1612242321000,2021-02-02T05:05:21Z,67.8,TA120-T246184
1612242328000,2021-02-02T05:05:28Z,51.4,TA120-T246191
1612242331000,2021-02-02T05:05:31Z,45.2,TA120-T246183
1612242368000,2021-02-02T05:06:08Z,50.7,TA120-T246187
1612242381000,2021-02-02T05:06:21Z,70.6,TA120-T246184
1612242388000,2021-02-02T05:06:28Z,51.8,TA120-T246191
1612242391000,2021-02-02T05:06:31Z,45.2,TA120-T246183
1612242428000,2021-02-02T05:07:08Z,50.6,TA120-T246187
1612242441000,2021-02-02T05:07:21Z,67.3,TA120-T246184
1612242448000,2021-02-02T05:07:28Z,58.6,TA120-T246191
1612242451000,2021-02-02T05:07:31Z,45.1,TA120-T246183
1612242488000,2021-02-02T05:08:08Z,53.2,TA120-T246187
1612242501000,2021-02-02T05:08:21Z,68.7,TA120-T246184
1612242508000,2021-02-02T05:08:28Z,53.3,TA120-T246191
1612242511000,2021-02-02T05:08:31Z,45.1,TA120-T246183
1612242548000,2021-02-02T05:09:08Z,52.4,TA120-T246187
1612242561000,2021-02-02T05:09:21Z,72.9,TA120-T246184
1612242568000,2021-02-02T05:09:28Z,54.7,TA120-T246191
1612242571000,2021-02-02T05:09:31Z,45.2,TA120-T246183
1612242608000,2021-02-02T05:10:08Z,53.1,TA120-T246187
1612242621000,2021-02-02T05:10:21Z,69,TA120-T246184
1612242628000,2021-02-02T05:10:28Z,52.1,TA120-T246191
1612242631000,2021-02-02T05:10:31Z,45.2,TA120-T246183
1612242668000,2021-02-02T05:11:08Z,53.5,TA120-T246187
1612242681000,2021-02-02T05:11:21Z,67.6,TA120-T246184
1612242688000,2021-02-02T05:11:28Z,51.8,TA120-T246191
1612242691000,2021-02-02T05:11:31Z,45.2,TA120-T246183
1612242728000,2021-02-02T05:12:08Z,53.1,TA120-T246187
1612242741000,2021-02-02T05:12:21Z,71.6,TA120-T246184
1612242748000,2021-02-02T05:12:28Z,53.6,TA120-T246191
1612242751000,2021-02-02T05:12:31Z,45.2,TA120-T246183
1612242788000,2021-02-02T05:13:08Z,54.7,TA120-T246187
1612242801000,2021-02-02T05:13:21Z,71.6,TA120-T246184
1612242808000,2021-02-02T05:13:28Z,50.6,TA120-T246191
1612242811000,2021-02-02T05:13:31Z,45.3,TA120-T246183
1612242848000,2021-02-02T05:14:08Z,52.4,TA120-T246187
1612242861000,2021-02-02T05:14:21Z,65,TA120-T246184
1612242868000,2021-02-02T05:14:28Z,52.1,TA120-T246191
1612242871000,2021-02-02T05:14:31Z,45.2,TA120-T246183
1612242908000,2021-02-02T05:15:08Z,52.4,TA120-T246187
1612242921000,2021-02-02T05:15:21Z,71.8,TA120-T246184
1612242928000,2021-02-02T05:15:28Z,53,TA120-T246191
1612242931000,2021-02-02T05:15:31Z,45.2,TA120-T246183
1612242968000,2021-02-02T05:16:08Z,56.5,TA120-T246187
1612242981000,2021-02-02T05:16:21Z,70.7,TA120-T246184
1612242988000,2021-02-02T05:16:28Z,53.7,TA120-T246191
1612242991000,2021-02-02T05:16:31Z,45.3,TA120-T246183
1612243028000,2021-02-02T05:17:08Z,56,TA120-T246187
1612243041000,2021-02-02T05:17:21Z,69.4,TA120-T246184
1612243048000,2021-02-02T05:17:28Z,54.6,TA120-T246191
1612243051000,2021-02-02T05:17:31Z,45.2,TA120-T246183
