time,readable_time,dBA,dev-id
1644724692000,2022-02-13T03:58:12Z,30.1,TA120-T246183
1644724710000,2022-02-13T03:58:30Z,55.4,TA120-T246184
1644724718000,2022-02-13T03:58:38Z,51.2,TA120-T246187
1644724726000,2022-02-13T03:58:46Z,47.8,TA120-T246191
1644724752000,2022-02-13T03:59:12Z,30,TA120-T246183
1644724770000,2022-02-13T03:59:30Z,58.1,TA120-T246184
1644724778000,2022-02-13T03:59:38Z,55.7,TA120-T246187
1644724786000,2022-02-13T03:59:46Z,47.5,TA120-T246191
1644724812000,2022-02-13T04:00:12Z,30,TA120-T246183
1644724830000,2022-02-13T04:00:30Z,53.8,TA120-T246184
1644724838000,2022-02-13T04:00:38Z,51.8,TA120-T246187
1644724846000,2022-02-13T04:00:46Z,50.1,TA120-T246191
1644724872000,2022-02-13T04:01:12Z,31.9,TA120-T246183
1644724890000,2022-02-13T04:01:30Z,67.2,TA120-T246184
1644724898000,2022-02-13T04:01:38Z,50.6,TA120-T246187
1644724906000,2022-02-13T04:01:46Z,53,TA120-T246191
1644724932000,2022-02-13T04:02:12Z,33.2,TA120-T246183
1644724950000,2022-02-13T04:02:30Z,70,TA120-T246184
1644724958000,2022-02-13T04:02:38Z,50.2,TA120-T246187
1644724966000,2022-02-13T04:02:46Z,48,TA120-T246191
1644724992000,2022-02-13T04:03:12Z,33.4,TA120-T246183
1644725010000,2022-02-13T04:03:30Z,67.2,TA120-T246184
1644725018000,2022-02-13T04:03:38Z,50,TA120-T246187
1644725026000,2022-02-13T04:03:46Z,47.6,TA120-T246191
1644725052000,2022-02-13T04:04:12Z,33.4,TA120-T246183
1644725070000,2022-02-13T04:04:30Z,70.2,TA120-T246184
1644725078000,2022-02-13T04:04:38Z,54.7,TA120-T246187
1644725086000,2022-02-13T04:04:46Z,53.7,TA120-T246191
1644725112000,2022-02-13T04:05:12Z,33.4,TA120-T246183
1644725130000,2022-02-13T04:05:30Z,71.2,TA120-T246184
1644725138000,2022-02-13T04:05:38Z,52.4,TA120-T246187
1644725146000,2022-02-13T04:05:46Z,47.7,TA120-T246191
1644725172000,2022-02-13T04:06:12Z,33.6,TA120-T246183
1644725190000,2022-02-13T04:06:30Z,63.8,TA120-T246184
1644725198000,2022-02-13T04:06:38Z,52.7,TA120-T246187
1644725206000,2022-02-13T04:06:46Z,47.3,TA120-T246191
1644725232000,2022-02-13T04:07:12Z,33.5,TA120-T246183
1644725250000,2022-02-13T04:07:30Z,62.3,TA120-T246184
1644725258000,2022-02-13T04:07:38Z,51.2,TA120-T246187
1644725266000,2022-02-13T04:07:46Z,47.4,TA120-T246191
1644725292000,2022-02-13T04:08:12Z,33.4,TA120-T246183
1644725310000,2022-02-13T04:08:30Z,65.2,TA120-T246184
1644725318000,2022-02-13T04:08:38Z,52,TA120-T246187
1644725326000,2022-02-13T04:08:46Z,47.9,TA120-T246191
1644725352000,2022-02-13T04:09:12Z,33.5,TA120-T246183
1644725370000,2022-02-13T04:09:30Z,64.5,TA120-T246184
1644725378000,2022-02-13T04:09:38Z,52.1,TA120-T246187
1644725386000,2022-02-13T04:09:46Z,48.1,TA120-T246191
1644725412000,2022-02-13T04:10:12Z,33.5,TA120-T246183
1644725430000,2022-02-13T04:10:30Z,69,TA120-T246184
1644725438000,2022-02-13T04:10:38Z,50.9,TA120-T246187
1644725446000,2022-02-13T04:10:46Z,47.8,TA120-T246191
1644725472000,2022-02-13T04:11:12Z,33.4,TA120-T246183
1644725490000,2022-02-13T04:11:30Z,62.9,TA120-T246184
1644725498000,2022-02-13T04:11:38Z,52,TA120-T246187
1644725506000,2022-02-13T04:11:46Z,55.1,TA120-T246191
1644725532000,2022-02-13T04:12:12Z,33.5,TA120-T246183
1644725550000,2022-02-13T04:12:30Z,56.6,TA120-T246184
1644725558000,2022-02-13T04:12:38Z,52.1,TA120-T246187
1644725566000,2022-02-13T04:12:46Z,47.4,TA120-T246191
1644725592000,2022-02-13T04:13:12Z,33.4,TA120-T246183
1644725610000,2022-02-13T04:13:30Z,58.9,TA120-T246184
1644725618000,2022-02-13T04:13:38Z,51.3,TA120-T246187
1644725626000,2022-02-13T04:13:46Z,49,TA120-T246191
1644725652000,2022-02-13T04:14:12Z,33.5,TA120-T246183
1644725670000,2022-02-13T04:14:30Z,63.5,TA120-T246184
1644725678000,2022-02-13T04:14:38Z,56.7,TA120-T246187
1644725686000,2022-02-13T04:14:46Z,47.6,TA120-T246191
1644725712000,2022-02-13T04:15:12Z,33.5,TA120-T246183
1644725730000,2022-02-13T04:15:30Z,67.5,TA120-T246184
1644725738000,2022-02-13T04:15:38Z,53.1,TA120-T246187
1644725746000,2022-02-13T04:15:46Z,54.4,TA120-T246191
1644725772000,2022-02-13T04:16:12Z,33.4,TA120-T246183
1644725790000,2022-02-13T04:16:30Z,66.2,TA120-T246184
1644725798000,2022-02-13T04:16:38Z,49,TA120-T246187
1644725806000,2022-02-13T04:16:46Z,47.4,TA120-T246191
1644725832000,2022-02-13T04:17:12Z,33.5,TA120-T246183
1644725850000,2022-02-13T04:17:30Z,65.2,TA120-T246184
1644725858000,2022-02-13T04:17:38Z,50.8,TA120-T246187
1644725866000,2022-02-13T04:17:46Z,47.7,TA120-T246191
1644725892000,2022-02-13T04:18:12Z,33.5,TA120-T246183
1644725910000,2022-02-13T04:18:30Z,65.8,TA120-T246184
1644725918000,2022-02-13T04:18:38Z,53.7,TA120-T246187
1644725926000,2022-02-13T04:18:46Z,48.1,TA120-T246191
1644725952000,2022-02-13T04:19:12Z,33.5,TA120-T246183
1644725970000,2022-02-13T04:19:30Z,60.6,TA120-T246184
1644725978000,2022-02-13T04:19:38Z,53.2,TA120-T246187
1644725986000,2022-02-13T04:19:46Z,47.5,TA120-T246191
1644726012000,2022-02-13T04:20:12Z,33.5,TA120-T246183
1644726030000,2022-02-13T04:20:30Z,67.7,TA120-T246184
1644726038000,2022-02-13T04:20:38Z,52.2,TA120-T246187
1644726046000,2022-02-13T04:20:46Z,47.6,TA120-T246191
1644726072000,2022-02-13T04:21:12Z,33.6,TA120-T246183
1644726090000,2022-02-13T04:21:30Z,69.1,TA120-T246184
1644726098000,2022-02-13T04:21:38Z,50.2,TA120-T246187
1644726106000,2022-02-13T04:21:46Z,48,TA120-T246191
1644726132000,2022-02-13T04:22:12Z,33.6,TA120-T246183
1644726150000,2022-02-13T04:22:30Z,59.1,TA120-T246184
1644726158000,2022-02-13T04:22:38Z,51.1,TA120-T246187
1644726166000,2022-02-13T04:22:46Z,48.8,TA120-T246191
1644726192000,2022-02-13T04:23:12Z,33.5,TA120-T246183
1644726210000,2022-02-13T04:23:30Z,56.9,TA120-T246184
1644726218000,2022-02-13T04:23:38Z,54,TA120-T246187
1644726226000,2022-02-13T04:23:46Z,48.1,TA120-T246191
1644726252000,2022-02-13T04:24:12Z,33.5,TA120-T246183
1644726270000,2022-02-13T04:24:30Z,66.9,TA120-T246184
1644726278000,2022-02-13T04:24:38Z,52.3,TA120-T246187
1644726286000,2022-02-13T04:24:46Z,47.8,TA120-T246191
1644726312000,2022-02-13T04:25:12Z,33.5,TA120-T246183
1644726330000,2022-02-13T04:25:30Z,67.4,TA120-T246184
1644726338000,2022-02-13T04:25:38Z,51.6,TA120-T246187
1644726346000,2022-02-13T04:25:46Z,47.9,TA120-T246191
1644726372000,2022-02-13T04:26:12Z,33.4,TA120-T246183
1644726390000,2022-02-13T04:26:30Z,63.6,TA120-T246184
1644726398000,2022-02-13T04:26:38Z,52,TA120-T246187
1644726406000,2022-02-13T04:26:46Z,47.3,TA120-T246191
1644726432000,2022-02-13T04:27:12Z,33.4,TA120-T246183
1644726450000,2022-02-13T04:27:30Z,62.3,TA120-T246184
1644726458000,2022-02-13T04:27:38Z,49.8,TA120-T246187
1644726466000,2022-02-13T04:27:46Z,48,TA120-T246191
1644726492000,2022-02-13T04:28:12Z,33.5,TA120-T246183
1644726510000,2022-02-13T04:28:30Z,57.9,TA120-T246184
1644726518000,2022-02-13T04:28:38Z,52.5,TA120-T246187
1644726526000,2022-02-13T04:28:46Z,52.5,TA120-T246191
1644726552000,2022-02-13T04:29:12Z,33.5,TA120-T246183
1644726570000,2022-02-13T04:29:30Z,66.4,TA120-T246184
1644726578000,2022-02-13T04:29:38Z,53.3,TA120-T246187
1644726586000,2022-02-13T04:29:46Z,55.1,TA120-T246191
1644726612000,2022-02-13T04:30:12Z,33.4,TA120-T246183
1644726630000,2022-02-13T04:30:30Z,67.9,TA120-T246184
1644726638000,2022-02-13T04:30:38Z,54.1,TA120-T246187
1644726646000,2022-02-13T04:30:46Z,55.9,TA120-T246191
1644726672000,2022-02-13T04:31:12Z,33.5,TA120-T246183
1644726690000,2022-02-13T04:31:30Z,53.5,TA120-T246184
1644726698000,2022-02-13T04:31:38Z,53.3,TA120-T246187
1644726706000,2022-02-13T04:31:46Z,52.6,TA120-T246191
1644726732000,2022-02-13T04:32:12Z,33.4,TA120-T246183
1644726750000,2022-02-13T04:32:30Z,63.4,TA120-T246184
1644726758000,2022-02-13T04:32:38Z,57.4,TA120-T246187
1644726766000,2022-02-13T04:32:46Z,48.5,TA120-T246191
1644726792000,2022-02-13T04:33:12Z,33.5,TA120-T246183
1644726810000,2022-02-13T04:33:30Z,73.2,TA120-T246184
1644726818000,2022-02-13T04:33:38Z,55.7,TA120-T246187
1644726826000,2022-02-13T04:33:46Z,55.7,TA120-T246191
1644726852000,2022-02-13T04:34:12Z,33.5,TA120-T246183
1644726870000,2022-02-13T04:34:30Z,70.9,TA120-T246184
1644726878000,2022-02-13T04:34:38Z,52.6,TA120-T246187
1644726886000,2022-02-13T04:34:46Z,56.5,TA120-T246191
1644726912000,2022-02-13T04:35:12Z,33.2,TA120-T246183
1644726930000,2022-02-13T04:35:30Z,59.4,TA120-T246184
1644726938000,2022-02-13T04:35:38Z,52.3,TA120-T246187
1644726946000,2022-02-13T04:35:46Z,50.9,TA120-T246191
1644726972000,2022-02-13T04:36:12Z,33.3,TA120-T246183
1644726990000,2022-02-13T04:36:30Z,61,TA120-T246184
1644726998000,2022-02-13T04:36:38Z,55.3,TA120-T246187
1644727006000,2022-02-13T04:36:46Z,48.6,TA120-T246191
1644727032000,2022-02-13T04:37:12Z,33.4,TA120-T246183
1644727050000,2022-02-13T04:37:30Z,69.4,TA120-T246184
1644727058000,2022-02-13T04:37:38Z,52.7,TA120-T246187
1644727066000,2022-02-13T04:37:46Z,50.7,TA120-T246191
1644727092000,2022-02-13T04:38:12Z,33.3,TA120-T246183
1644727110000,2022-02-13T04:38:30Z,67,TA120-T246184
1644727118000,2022-02-13T04:38:38Z,53,TA120-T246187
1644727126000,2022-02-13T04:38:46Z,59.4,TA120-T246191
1644727152000,2022-02-13T04:39:12Z,33.3,TA120-T246183
1644727170000,2022-02-13T04:39:30Z,67.4,TA120-T246184
1644727178000,2022-02-13T04:39:38Z,53.4,TA120-T246187
1644727186000,2022-02-13T04:39:46Z,52.6,TA120-T246191
1644727212000,2022-02-13T04:40:12Z,33.3,TA120-T246183
1644727230000,2022-02-13T04:40:30Z,66.9,TA120-T246184
1644727238000,2022-02-13T04:40:38Z,54.9,TA120-T246187
1644727246000,2022-02-13T04:40:46Z,53.4,TA120-T246191
1644727272000,2022-02-13T04:41:12Z,33.2,TA120-T246183
1644727290000,2022-02-13T04:41:30Z,57.8,TA120-T246184
1644727298000,2022-02-13T04:41:38Z,52.3,TA120-T246187
1644727306000,2022-02-13T04:41:46Z,53.7,TA120-T246191
1644727332000,2022-02-13T04:42:12Z,33.2,TA120-T246183
1644727350000,2022-02-13T04:42:30Z,71.1,TA120-T246184
1644727358000,2022-02-13T04:42:38Z,54.2,TA120-T246187
1644727366000,2022-02-13T04:42:46Z,55.1,TA120-T246191
1644727392000,2022-02-13T04:43:12Z,34.1,TA120-T246183
1644727410000,2022-02-13T04:43:30Z,67.2,TA120-T246184
1644727418000,2022-02-13T04:43:38Z,54,TA120-T246187
1644727426000,2022-02-13T04:43:46Z,52.9,TA120-T246191
1644727452000,2022-02-13T04:44:12Z,33.3,TA120-T246183
1644727470000,2022-02-13T04:44:30Z,66.2,TA120-T246184
1644727478000,2022-02-13T04:44:38Z,54.5,TA120-T246187
1644727486000,2022-02-13T04:44:46Z,49.7,TA120-T246191
1644727512000,2022-02-13T04:45:12Z,33.3,TA120-T246183
1644727530000,2022-02-13T04:45:30Z,68.4,TA120-T246184
1644727538000,2022-02-13T04:45:38Z,54.2,TA120-T246187
1644727546000,2022-02-13T04:45:46Z,50.6,TA120-T246191
1644727572000,2022-02-13T04:46:12Z,33.3,TA120-T246183
1644727590000,2022-02-13T04:46:30Z,62.6,TA120-T246184
1644727598000,2022-02-13T04:46:38Z,51.7,TA120-T246187
1644727606000,2022-02-13T04:46:46Z,54,TA120-T246191
1644727632000,2022-02-13T04:47:12Z,33.2,TA120-T246183
1644727650000,2022-02-13T04:47:30Z,62,TA120-T246184
1644727658000,2022-02-13T04:47:38Z,53.1,TA120-T246187
1644727666000,2022-02-13T04:47:46Z,49.6,TA120-T246191
1644727692000,2022-02-13T04:48:12Z,33.3,TA120-T246183
1644727710000,2022-02-13T04:48:30Z,71,TA120-T246184
1644727718000,2022-02-13T04:48:38Z,52.7,TA120-T246187
1644727726000,2022-02-13T04:48:46Z,54.1,TA120-T246191
1644727752000,2022-02-13T04:49:12Z,33.3,TA120-T246183
1644727770000,2022-02-13T04:49:30Z,61.7,TA120-T246184
1644727778000,2022-02-13T04:49:38Z,53.6,TA120-T246187
1644727786000,2022-02-13T04:49:46Z,47.9,TA120-T246191
1644727812000,2022-02-13T04:50:12Z,33.7,TA120-T246183
1644727830000,2022-02-13T04:50:30Z,64.7,TA120-T246184
1644727838000,2022-02-13T04:50:38Z,52.9,TA120-T246187
1644727846000,2022-02-13T04:50:46Z,52.4,TA120-T246191
1644727872000,2022-02-13T04:51:12Z,33.4,TA120-T246183
1644727890000,2022-02-13T04:51:30Z,50.8,TA120-T246184
1644727898000,2022-02-13T04:51:38Z,52,TA120-T246187
1644727906000,2022-02-13T04:51:46Z,48.8,TA120-T246191
1644727932000,2022-02-13T04:52:12Z,33.4,TA120-T246183
1644727950000,2022-02-13T04:52:30Z,69.4,TA120-T246184
1644727958000,2022-02-13T04:52:38Z,49.7,TA120-T246187
1644727966000,2022-02-13T04:52:46Z,52.7,TA120-T246191
1644727992000,2022-02-13T04:53:12Z,33.3,TA120-T246183
1644728010000,2022-02-13T04:53:30Z,58.2,TA120-T246184
1644728018000,2022-02-13T04:53:38Z,53.9,TA120-T246187
1644728026000,2022-02-13T04:53:46Z,49.4,TA120-T246191
1644728052000,2022-02-13T04:54:12Z,33.4,TA120-T246183
1644728070000,2022-02-13T04:54:30Z,63.1,TA120-T246184
1644728078000,2022-02-13T04:54:38Z,54,TA120-T246187
1644728086000,2022-02-13T04:54:46Z,49.7,TA120-T246191
1644728112000,2022-02-13T04:55:12Z,33.4,TA120-T246183
1644728130000,2022-02-13T04:55:30Z,69.4,TA120-T246184
1644728138000,2022-02-13T04:55:38Z,54,TA120-T246187
1644728146000,2022-02-13T04:55:46Z,48.4,TA120-T246191
1644728172000,2022-02-13T04:56:12Z,33.3,TA120-T246183
1644728190000,2022-02-13T04:56:30Z,68.4,TA120-T246184
1644728198000,2022-02-13T04:56:38Z,55.2,TA120-T246187
1644728206000,2022-02-13T04:56:46Z,51.8,TA120-T246191
1644728232000,2022-02-13T04:57:12Z,33.2,TA120-T246183
1644728250000,2022-02-13T04:57:30Z,67.2,TA120-T246184
1644728258000,2022-02-13T04:57:38Z,54.9,TA120-T246187
1644728266000,2022-02-13T04:57:46Z,48.9,TA120-T246191
1644728292000,2022-02-13T04:58:12Z,33.5,TA120-T246183
1644728310000,2022-02-13T04:58:30Z,68.1,TA120-T246184
1644728318000,2022-02-13T04:58:38Z,52.7,TA120-T246187
1644728326000,2022-02-13T04:58:46Z,52.6,TA120-T246191
1644728352000,2022-02-13T04:59:12Z,34.3,TA120-T246183
1644728370000,2022-02-13T04:59:30Z,66.3,TA120-T246184
1644728378000,2022-02-13T04:59:38Z,51.2,TA120-T246187
1644728386000,2022-02-13T04:59:46Z,58.9,TA120-T246191
1644728412000,2022-02-13T05:00:12Z,33.4,TA120-T246183
1644728430000,2022-02-13T05:00:30Z,69.6,TA120-T246184
1644728438000,2022-02-13T05:00:38Z,52.3,TA120-T246187
1644728446000,2022-02-13T05:00:46Z,49.9,TA120-T246191
1644728472000,2022-02-13T05:01:12Z,33.3,TA120-T246183
1644728490000,2022-02-13T05:01:30Z,59.2,TA120-T246184
1644728498000,2022-02-13T05:01:38Z,52.2,TA120-T246187
1644728506000,2022-02-13T05:01:46Z,54.4,TA120-T246191
1644728532000,2022-02-13T05:02:12Z,33.4,TA120-T246183
1644728550000,2022-02-13T05:02:30Z,60.4,TA120-T246184
1644728558000,2022-02-13T05:02:38Z,50.9,TA120-T246187
1644728566000,2022-02-13T05:02:46Z,48.8,TA120-T246191
1644728592000,2022-02-13T05:03:12Z,33.4,TA120-T246183
1644728610000,2022-02-13T05:03:30Z,67.6,TA120-T246184
1644728618000,2022-02-13T05:03:38Z,58.5,TA120-T246187
1644728626000,2022-02-13T05:03:46Z,48.6,TA120-T246191
1644728652000,2022-02-13T05:04:12Z,33.6,TA120-T246183
1644728670000,2022-02-13T05:04:30Z,68.4,TA120-T246184
1644728678000,2022-02-13T05:04:38Z,57.5,TA120-T246187
1644728686000,2022-02-13T05:04:46Z,47.8,TA120-T246191
1644728712000,2022-02-13T05:05:12Z,33.4,TA120-T246183
1644728730000,2022-02-13T05:05:30Z,64.1,TA120-T246184
1644728738000,2022-02-13T05:05:38Z,51.2,TA120-T246187
1644728746000,2022-02-13T05:05:46Z,52.4,TA120-T246191
1644728772000,2022-02-13T05:06:12Z,33.3,TA120-T246183
1644728790000,2022-02-13T05:06:30Z,67.3,TA120-T246184
1644728798000,2022-02-13T05:06:38Z,53.6,TA120-T246187
1644728806000,2022-02-13T05:06:46Z,53,TA120-T246191
1644728832000,2022-02-13T05:07:12Z,33.3,TA120-T246183
1644728850000,2022-02-13T05:07:30Z,69.3,TA120-T246184
1644728858000,2022-02-13T05:07:38Z,52.5,TA120-T246187
1644728866000,2022-02-13T05:07:46Z,59.6,TA120-T246191
1644728892000,2022-02-13T05:08:12Z,33.3,TA120-T246183
1644728910000,2022-02-13T05:08:30Z,62.5,TA120-T246184
1644728918000,2022-02-13T05:08:38Z,53.1,TA120-T246187
1644728926000,2022-02-13T05:08:46Z,62.2,TA120-T246191
1644728952000,2022-02-13T05:09:12Z,33.5,TA120-T246183
1644728970000,2022-02-13T05:09:30Z,70.8,TA120-T246184
1644728978000,2022-02-13T05:09:38Z,53.2,TA120-T246187
1644728986000,2022-02-13T05:09:46Z,48.5,TA120-T246191
1644729012000,2022-02-13T05:10:12Z,33.5,TA120-T246183
1644729030000,2022-02-13T05:10:30Z,67.7,TA120-T246184
1644729038000,2022-02-13T05:10:38Z,51.5,TA120-T246187
1644729046000,2022-02-13T05:10:46Z,61.4,TA120-T246191
1644729072000,2022-02-13T05:11:12Z,33.4,TA120-T246183
1644729090000,2022-02-13T05:11:30Z,71,TA120-T246184
1644729098000,2022-02-13T05:11:38Z,51.8,TA120-T246187
1644729106000,2022-02-13T05:11:46Z,49,TA120-T246191
1644729132000,2022-02-13T05:12:12Z,33.4,TA120-T246183
1644729150000,2022-02-13T05:12:30Z,70,TA120-T246184
1644729158000,2022-02-13T05:12:38Z,52.1,TA120-T246187
1644729166000,2022-02-13T05:12:46Z,47.4,TA120-T246191
1644729192000,2022-02-13T05:13:12Z,33.5,TA120-T246183
1644729210000,2022-02-13T05:13:30Z,68.5,TA120-T246184
1644729218000,2022-02-13T05:13:38Z,53.6,TA120-T246187
1644729226000,2022-02-13T05:13:46Z,48,TA120-T246191
1644729252000,2022-02-13T05:14:12Z,33.4,TA120-T246183
1644729270000,2022-02-13T05:14:30Z,65.9,TA120-T246184
1644729278000,2022-02-13T05:14:38Z,52.3,TA120-T246187
1644729286000,2022-02-13T05:14:46Z,51.2,TA120-T246191
1644729312000,2022-02-13T05:15:12Z,33.6,TA120-T246183
1644729330000,2022-02-13T05:15:30Z,64.3,TA120-T246184
1644729338000,2022-02-13T05:15:38Z,50.9,TA120-T246187
1644729346000,2022-02-13T05:15:46Z,62.2,TA120-T246191
1644729372000,2022-02-13T05:16:12Z,33.7,TA120-T246183
1644729390000,2022-02-13T05:16:30Z,67.9,TA120-T246184
1644729398000,2022-02-13T05:16:38Z,55.7,TA120-T246187
1644729406000,2022-02-13T05:16:46Z,55,TA120-T246191
1644729432000,2022-02-13T05:17:12Z,33.5,TA120-T246183
1644729450000,2022-02-13T05:17:30Z,61,TA120-T246184
1644729458000,2022-02-13T05:17:38Z,54.6,TA120-T246187
1644729466000,2022-02-13T05:17:46Z,54.3,TA120-T246191
1644729492000,2022-02-13T05:18:12Z,34.8,TA120-T246183
1644729510000,2022-02-13T05:18:30Z,67.9,TA120-T246184
1644729518000,2022-02-13T05:18:38Z,51.7,TA120-T246187
1644729526000,2022-02-13T05:18:46Z,50.1,TA120-T246191
1644729552000,2022-02-13T05:19:12Z,33.5,TA120-T246183
1644729570000,2022-02-13T05:19:30Z,68.5,TA120-T246184
1644729578000,2022-02-13T05:19:38Z,51.3,TA120-T246187
1644729586000,2022-02-13T05:19:46Z,49.5,TA120-T246191
1644729612000,2022-02-13T05:20:12Z,33.5,TA120-T246183
1644729630000,2022-02-13T05:20:30Z,67.7,TA120-T246184
1644729638000,2022-02-13T05:20:38Z,56.8,TA120-T246187
1644729646000,2022-02-13T05:20:46Z,52.8,TA120-T246191
1644729672000,2022-02-13T05:21:12Z,33.4,TA120-T246183
1644729690000,2022-02-13T05:21:30Z,66.5,TA120-T246184
1644729698000,2022-02-13T05:21:38Z,58.5,TA120-T246187
1644729706000,2022-02-13T05:21:46Z,48.1,TA120-T246191
1644729732000,2022-02-13T05:22:12Z,33.4,TA120-T246183
1644729750000,2022-02-13T05:22:30Z,68,TA120-T246184
1644729758000,2022-02-13T05:22:38Z,52.6,TA120-T246187
1644729766000,2022-02-13T05:22:46Z,50.4,TA120-T246191
1644729792000,2022-02-13T05:23:12Z,33.7,TA120-T246183
1644729810000,2022-02-13T05:23:30Z,58.5,TA120-T246184
1644729818000,2022-02-13T05:23:38Z,52.9,TA120-T246187
1644729826000,2022-02-13T05:23:46Z,47.6,TA120-T246191
1644729852000,2022-02-13T05:24:12Z,33.7,TA120-T246183
1644729870000,2022-02-13T05:24:30Z,69.3,TA120-T246184
1644729878000,2022-02-13T05:24:38Z,54.2,TA120-T246187
1644729886000,2022-02-13T05:24:46Z,47.9,TA120-T246191
1644729912000,2022-02-13T05:25:12Z,33.9,TA120-T246183
1644729930000,2022-02-13T05:25:30Z,65.8,TA120-T246184
1644729938000,2022-02-13T05:25:38Z,57.3,TA120-T246187
1644729946000,2022-02-13T05:25:46Z,51.9,TA120-T246191
1644729972000,2022-02-13T05:26:12Z,33.9,TA120-T246183
1644729990000,2022-02-13T05:26:30Z,64.5,TA120-T246184
1644729998000,2022-02-13T05:26:38Z,53.4,TA120-T246187
1644730006000,2022-02-13T05:26:46Z,49.2,TA120-T246191
1644730032000,2022-02-13T05:27:12Z,33.7,TA120-T246183
1644730050000,2022-02-13T05:27:30Z,52.9,TA120-T246184
1644730058000,2022-02-13T05:27:38Z,55.4,TA120-T246187
1644730066000,2022-02-13T05:27:46Z,53.4,TA120-T246191
1644730092000,2022-02-13T05:28:12Z,33.8,TA120-T246183
1644730110000,2022-02-13T05:28:30Z,71,TA120-T246184
1644730118000,2022-02-13T05:28:38Z,60.5,TA120-T246187
1644730126000,2022-02-13T05:28:46Z,50.5,TA120-T246191
1644730152000,2022-02-13T05:29:12Z,33.8,TA120-T246183
1644730170000,2022-02-13T05:29:30Z,58.7,TA120-T246184
1644730178000,2022-02-13T05:29:38Z,54.9,TA120-T246187
1644730186000,2022-02-13T05:29:46Z,48,TA120-T246191
1644730212000,2022-02-13T05:30:12Z,33.8,TA120-T246183
1644730230000,2022-02-13T05:30:30Z,50.7,TA120-T246184
1644730238000,2022-02-13T05:30:38Z,51.8,TA120-T246187
1644730246000,2022-02-13T05:30:46Z,52.5,TA120-T246191
1644730272000,2022-02-13T05:31:12Z,33.8,TA120-T246183
1644730290000,2022-02-13T05:31:30Z,69.6,TA120-T246184
1644730298000,2022-02-13T05:31:38Z,54.6,TA120-T246187
1644730306000,2022-02-13T05:31:46Z,48.2,TA120-T246191
1644730332000,2022-02-13T05:32:12Z,33.6,TA120-T246183
1644730350000,2022-02-13T05:32:30Z,68.5,TA120-T246184
1644730358000,2022-02-13T05:32:38Z,53.7,TA120-T246187
1644730366000,2022-02-13T05:32:46Z,47.8,TA120-T246191
1644730392000,2022-02-13T05:33:12Z,33.8,TA120-T246183
1644730410000,2022-02-13T05:33:30Z,67.5,TA120-T246184
1644730418000,2022-02-13T05:33:38Z,54.9,TA120-T246187
1644730426000,2022-02-13T05:33:46Z,50,TA120-T246191
1644730452000,2022-02-13T05:34:12Z,33.8,TA120-T246183
1644730470000,2022-02-13T05:34:30Z,69.1,TA120-T246184
1644730478000,2022-02-13T05:34:38Z,53.7,TA120-T246187
1644730486000,2022-02-13T05:34:46Z,49.2,TA120-T246191
1644730512000,2022-02-13T05:35:12Z,34,TA120-T246183
1644730530000,2022-02-13T05:35:30Z,70.4,TA120-T246184
1644730538000,2022-02-13T05:35:38Z,53.4,TA120-T246187
1644730546000,2022-02-13T05:35:46Z,48.9,TA120-T246191
1644730572000,2022-02-13T05:36:12Z,34.4,TA120-T246183
1644730590000,2022-02-13T05:36:30Z,65.9,TA120-T246184
1644730598000,2022-02-13T05:36:38Z,54.1,TA120-T246187
1644730606000,2022-02-13T05:36:46Z,50.1,TA120-T246191
1644730632000,2022-02-13T05:37:12Z,33.8,TA120-T246183
1644730650000,2022-02-13T05:37:30Z,67,TA120-T246184
1644730658000,2022-02-13T05:37:38Z,56.1,TA120-T246187
1644730666000,2022-02-13T05:37:46Z,48.7,TA120-T246191
1644730692000,2022-02-13T05:38:12Z,33.8,TA120-T246183
1644730710000,2022-02-13T05:38:30Z,65.5,TA120-T246184
1644730718000,2022-02-13T05:38:38Z,54,TA120-T246187
1644730726000,2022-02-13T05:38:46Z,55.8,TA120-T246191
1644730752000,2022-02-13T05:39:12Z,33.6,TA120-T246183
1644730770000,2022-02-13T05:39:30Z,65.7,TA120-T246184
1644730778000,2022-02-13T05:39:38Z,54.4,TA120-T246187
1644730786000,2022-02-13T05:39:46Z,48.8,TA120-T246191
1644730812000,2022-02-13T05:40:12Z,33.6,TA120-T246183
1644730830000,2022-02-13T05:40:30Z,59.8,TA120-T246184
1644730838000,2022-02-13T05:40:38Z,55,TA120-T246187
1644730846000,2022-02-13T05:40:46Z,55.5,TA120-T246191
1644730872000,2022-02-13T05:41:12Z,33.6,TA120-T246183
1644730890000,2022-02-13T05:41:30Z,70.8,TA120-T246184
1644730898000,2022-02-13T05:41:38Z,54.5,TA120-T246187
1644730906000,2022-02-13T05:41:46Z,51.7,TA120-T246191
1644730932000,2022-02-13T05:42:12Z,33.7,TA120-T246183
1644730950000,2022-02-13T05:42:30Z,71.1,TA120-T246184
1644730958000,2022-02-13T05:42:38Z,56.1,TA120-T246187
1644730966000,2022-02-13T05:42:46Z,50.5,TA120-T246191
1644730992000,2022-02-13T05:43:12Z,33.7,TA120-T246183
1644731010000,2022-02-13T05:43:30Z,62.7,TA120-T246184
1644731018000,2022-02-13T05:43:38Z,55.6,TA120-T246187
1644731026000,2022-02-13T05:43:46Z,47.7,TA120-T246191
1644731052000,2022-02-13T05:44:12Z,33.6,TA120-T246183
1644731070000,2022-02-13T05:44:30Z,60.1,TA120-T246184
