time,readable_time,dBA,dev-id
1674967121000,2023-01-29T04:38:41Z,54.7,TA120-T246187
1674967123000,2023-01-29T04:38:43Z,37.5,TA120-T246183
1674967145000,2023-01-29T04:39:05Z,63.5,TA120-T246184
1674967171000,2023-01-29T04:39:31Z,47.9,TA120-T246191
1674967181000,2023-01-29T04:39:41Z,53,TA120-T246187
1674967183000,2023-01-29T04:39:43Z,37.5,TA120-T246183
1674967205000,2023-01-29T04:40:05Z,59.1,TA120-T246184
1674967231000,2023-01-29T04:40:31Z,47.8,TA120-T246191
1674967241000,2023-01-29T04:40:41Z,52.2,TA120-T246187
1674967243000,2023-01-29T04:40:43Z,37.2,TA120-T246183
1674967265000,2023-01-29T04:41:05Z,66.2,TA120-T246184
1674967291000,2023-01-29T04:41:31Z,55.1,TA120-T246191
1674967301000,2023-01-29T04:41:41Z,51.6,TA120-T246187
1674967303000,2023-01-29T04:41:43Z,37,TA120-T246183
1674967325000,2023-01-29T04:42:05Z,66.4,TA120-T246184
1674967351000,2023-01-29T04:42:31Z,46.7,TA120-T246191
1674967361000,2023-01-29T04:42:41Z,54.2,TA120-T246187
1674967363000,2023-01-29T04:42:43Z,37.1,TA120-T246183
1674967385000,2023-01-29T04:43:05Z,63.7,TA120-T246184
1674967411000,2023-01-29T04:43:31Z,48.1,TA120-T246191
1674967421000,2023-01-29T04:43:41Z,56.3,TA120-T246187
1674967423000,2023-01-29T04:43:43Z,37.2,TA120-T246183
1674967445000,2023-01-29T04:44:05Z,60,TA120-T246184
1674967471000,2023-01-29T04:44:31Z,51.2,TA120-T246191
1674967481000,2023-01-29T04:44:41Z,52.9,TA120-T246187
1674967483000,2023-01-29T04:44:43Z,37.1,TA120-T246183
1674967505000,2023-01-29T04:45:05Z,69.5,TA120-T246184
1674967531000,2023-01-29T04:45:31Z,53.7,TA120-T246191
1674967541000,2023-01-29T04:45:41Z,57.8,TA120-T246187
1674967543000,2023-01-29T04:45:43Z,37.3,TA120-T246183
1674967565000,2023-01-29T04:46:05Z,63.3,TA120-T246184
1674967591000,2023-01-29T04:46:31Z,49.7,TA120-T246191
1674967601000,2023-01-29T04:46:41Z,55.9,TA120-T246187
1674967603000,2023-01-29T04:46:43Z,37,TA120-T246183
1674967625000,2023-01-29T04:47:05Z,66.8,TA120-T246184
1674967651000,2023-01-29T04:47:31Z,51.7,TA120-T246191
1674967661000,2023-01-29T04:47:41Z,54.3,TA120-T246187
1674967663000,2023-01-29T04:47:43Z,37.1,TA120-T246183
1674967685000,2023-01-29T04:48:05Z,66.8,TA120-T246184
1674967711000,2023-01-29T04:48:31Z,47.8,TA120-T246191
1674967721000,2023-01-29T04:48:41Z,56.8,TA120-T246187
1674967723000,2023-01-29T04:48:43Z,37.2,TA120-T246183
1674967745000,2023-01-29T04:49:05Z,64.7,TA120-T246184
1674967771000,2023-01-29T04:49:31Z,47.4,TA120-T246191
1674967781000,2023-01-29T04:49:41Z,57.2,TA120-T246187
1674967783000,2023-01-29T04:49:43Z,37.3,TA120-T246183
1674967805000,2023-01-29T04:50:05Z,64.5,TA120-T246184
1674967831000,2023-01-29T04:50:31Z,47,TA120-T246191
1674967841000,2023-01-29T04:50:41Z,55.4,TA120-T246187
1674967843000,2023-01-29T04:50:43Z,37.2,TA120-T246183
1674967865000,2023-01-29T04:51:05Z,65.1,TA120-T246184
1674967891000,2023-01-29T04:51:31Z,46.8,TA120-T246191
1674967901000,2023-01-29T04:51:41Z,53.1,TA120-T246187
1674967903000,2023-01-29T04:51:43Z,37.3,TA120-T246183
1674967925000,2023-01-29T04:52:05Z,62.8,TA120-T246184
1674967951000,2023-01-29T04:52:31Z,46.6,TA120-T246191
1674967961000,2023-01-29T04:52:41Z,54.8,TA120-T246187
1674967963000,2023-01-29T04:52:43Z,37.4,TA120-T246183
1674967985000,2023-01-29T04:53:05Z,67.5,TA120-T246184
1674968011000,2023-01-29T04:53:31Z,47.3,TA120-T246191
1674968021000,2023-01-29T04:53:41Z,56.3,TA120-T246187
1674968023000,2023-01-29T04:53:43Z,37.3,TA120-T246183
1674968045000,2023-01-29T04:54:05Z,61.8,TA120-T246184
1674968071000,2023-01-29T04:54:31Z,47.1,TA120-T246191
1674968081000,2023-01-29T04:54:41Z,53.8,TA120-T246187
1674968083000,2023-01-29T04:54:43Z,37.2,TA120-T246183
1674968105000,2023-01-29T04:55:05Z,62.5,TA120-T246184
1674968131000,2023-01-29T04:55:31Z,51.3,TA120-T246191
1674968141000,2023-01-29T04:55:41Z,54.8,TA120-T246187
1674968143000,2023-01-29T04:55:43Z,37.6,TA120-T246183
1674968165000,2023-01-29T04:56:05Z,67.5,TA120-T246184
1674968191000,2023-01-29T04:56:31Z,46.8,TA120-T246191
1674968201000,2023-01-29T04:56:41Z,55.6,TA120-T246187
1674968203000,2023-01-29T04:56:43Z,37.5,TA120-T246183
1674968225000,2023-01-29T04:57:05Z,67.3,TA120-T246184
1674968251000,2023-01-29T04:57:31Z,47,TA120-T246191
1674968261000,2023-01-29T04:57:41Z,75.1,TA120-T246187
1674968263000,2023-01-29T04:57:43Z,37.1,TA120-T246183
1674968285000,2023-01-29T04:58:05Z,67.4,TA120-T246184
1674968311000,2023-01-29T04:58:31Z,63.5,TA120-T246191
1674968321000,2023-01-29T04:58:41Z,85,TA120-T246187
1674968323000,2023-01-29T04:58:43Z,37.3,TA120-T246183
1674968345000,2023-01-29T04:59:05Z,64.8,TA120-T246184
1674968371000,2023-01-29T04:59:31Z,63.5,TA120-T246191
1674968381000,2023-01-29T04:59:41Z,79.5,TA120-T246187
1674968383000,2023-01-29T04:59:43Z,37.3,TA120-T246183
1674968405000,2023-01-29T05:00:05Z,64.1,TA120-T246184
1674968431000,2023-01-29T05:00:31Z,68.6,TA120-T246191
1674968441000,2023-01-29T05:00:41Z,86.4,TA120-T246187
1674968443000,2023-01-29T05:00:43Z,37.4,TA120-T246183
1674968465000,2023-01-29T05:01:05Z,64.2,TA120-T246184
1674968491000,2023-01-29T05:01:31Z,66.1,TA120-T246191
1674968501000,2023-01-29T05:01:41Z,83.9,TA120-T246187
1674968503000,2023-01-29T05:01:43Z,37.7,TA120-T246183
1674968525000,2023-01-29T05:02:05Z,69.1,TA120-T246184
1674968551000,2023-01-29T05:02:31Z,64.3,TA120-T246191
1674968561000,2023-01-29T05:02:41Z,85.3,TA120-T246187
1674968563000,2023-01-29T05:02:43Z,37.5,TA120-T246183
1674968585000,2023-01-29T05:03:05Z,66.9,TA120-T246184
1674968611000,2023-01-29T05:03:31Z,64,TA120-T246191
1674968621000,2023-01-29T05:03:41Z,82.7,TA120-T246187
1674968623000,2023-01-29T05:03:43Z,37.3,TA120-T246183
1674968645000,2023-01-29T05:04:05Z,70.4,TA120-T246184
1674968671000,2023-01-29T05:04:31Z,56.8,TA120-T246191
1674968681000,2023-01-29T05:04:41Z,78.6,TA120-T246187
1674968683000,2023-01-29T05:04:43Z,37.3,TA120-T246183
1674968705000,2023-01-29T05:05:05Z,67.8,TA120-T246184
1674968731000,2023-01-29T05:05:31Z,61.7,TA120-T246191
1674968741000,2023-01-29T05:05:41Z,78.7,TA120-T246187
1674968743000,2023-01-29T05:05:43Z,37.5,TA120-T246183
1674968765000,2023-01-29T05:06:05Z,68.9,TA120-T246184
1674968791000,2023-01-29T05:06:31Z,57.8,TA120-T246191
1674968801000,2023-01-29T05:06:41Z,77.5,TA120-T246187
1674968803000,2023-01-29T05:06:43Z,37.4,TA120-T246183
1674968825000,2023-01-29T05:07:05Z,59.1,TA120-T246184
1674968851000,2023-01-29T05:07:31Z,59,TA120-T246191
1674968861000,2023-01-29T05:07:41Z,75.9,TA120-T246187
1674968863000,2023-01-29T05:07:43Z,37.2,TA120-T246183
1674968885000,2023-01-29T05:08:05Z,67.5,TA120-T246184
1674968911000,2023-01-29T05:08:31Z,55.2,TA120-T246191
1674968921000,2023-01-29T05:08:41Z,78.1,TA120-T246187
1674968923000,2023-01-29T05:08:43Z,37.6,TA120-T246183
1674968945000,2023-01-29T05:09:05Z,67.6,TA120-T246184
1674968971000,2023-01-29T05:09:31Z,57.5,TA120-T246191
1674968981000,2023-01-29T05:09:41Z,78.7,TA120-T246187
1674968983000,2023-01-29T05:09:43Z,37.5,TA120-T246183
1674969005000,2023-01-29T05:10:05Z,63.9,TA120-T246184
1674969031000,2023-01-29T05:10:31Z,58.3,TA120-T246191
1674969041000,2023-01-29T05:10:41Z,80.2,TA120-T246187
1674969043000,2023-01-29T05:10:43Z,37.4,TA120-T246183
1674969065000,2023-01-29T05:11:05Z,64.2,TA120-T246184
1674969091000,2023-01-29T05:11:31Z,61.3,TA120-T246191
1674969101000,2023-01-29T05:11:41Z,77.3,TA120-T246187
1674969103000,2023-01-29T05:11:43Z,37,TA120-T246183
1674969125000,2023-01-29T05:12:05Z,65,TA120-T246184
1674969151000,2023-01-29T05:12:31Z,53.4,TA120-T246191
1674969161000,2023-01-29T05:12:41Z,71.2,TA120-T246187
1674969163000,2023-01-29T05:12:43Z,37,TA120-T246183
1674969185000,2023-01-29T05:13:05Z,64.1,TA120-T246184
1674969211000,2023-01-29T05:13:31Z,52,TA120-T246191
1674969221000,2023-01-29T05:13:41Z,73.2,TA120-T246187
1674969223000,2023-01-29T05:13:43Z,37,TA120-T246183
1674969245000,2023-01-29T05:14:05Z,57.1,TA120-T246184
1674969271000,2023-01-29T05:14:31Z,57.7,TA120-T246191
1674969281000,2023-01-29T05:14:41Z,75.9,TA120-T246187
1674969283000,2023-01-29T05:14:43Z,37.3,TA120-T246183
1674969305000,2023-01-29T05:15:05Z,65.9,TA120-T246184
1674969331000,2023-01-29T05:15:31Z,58.7,TA120-T246191
1674969341000,2023-01-29T05:15:41Z,80.5,TA120-T246187
1674969343000,2023-01-29T05:15:43Z,37,TA120-T246183
1674969365000,2023-01-29T05:16:05Z,66.8,TA120-T246184
1674969391000,2023-01-29T05:16:31Z,61.3,TA120-T246191
1674969401000,2023-01-29T05:16:41Z,80.2,TA120-T246187
1674969403000,2023-01-29T05:16:43Z,37.2,TA120-T246183
1674969425000,2023-01-29T05:17:05Z,65.3,TA120-T246184
1674969451000,2023-01-29T05:17:31Z,62.3,TA120-T246191
1674969461000,2023-01-29T05:17:41Z,83,TA120-T246187
1674969463000,2023-01-29T05:17:43Z,37.4,TA120-T246183
1674969485000,2023-01-29T05:18:05Z,64.2,TA120-T246184
1674969511000,2023-01-29T05:18:31Z,56.1,TA120-T246191
1674969521000,2023-01-29T05:18:41Z,78.4,TA120-T246187
1674969523000,2023-01-29T05:18:43Z,37.3,TA120-T246183
1674969545000,2023-01-29T05:19:05Z,62.8,TA120-T246184
1674969571000,2023-01-29T05:19:31Z,51.2,TA120-T246191
1674969581000,2023-01-29T05:19:41Z,68,TA120-T246187
1674969583000,2023-01-29T05:19:43Z,37.2,TA120-T246183
1674969605000,2023-01-29T05:20:05Z,67.9,TA120-T246184
1674969631000,2023-01-29T05:20:31Z,53,TA120-T246191
1674969641000,2023-01-29T05:20:41Z,54.9,TA120-T246187
1674969643000,2023-01-29T05:20:43Z,37.4,TA120-T246183
1674969665000,2023-01-29T05:21:05Z,50.5,TA120-T246184
1674969691000,2023-01-29T05:21:31Z,46.6,TA120-T246191
1674969701000,2023-01-29T05:21:41Z,53.8,TA120-T246187
1674969703000,2023-01-29T05:21:43Z,37.4,TA120-T246183
1674969725000,2023-01-29T05:22:05Z,62.6,TA120-T246184
1674969751000,2023-01-29T05:22:31Z,47.1,TA120-T246191
1674969761000,2023-01-29T05:22:41Z,55.2,TA120-T246187
1674969763000,2023-01-29T05:22:43Z,37.1,TA120-T246183
1674969785000,2023-01-29T05:23:05Z,68.5,TA120-T246184
1674969811000,2023-01-29T05:23:31Z,55.2,TA120-T246191
1674969821000,2023-01-29T05:23:41Z,54.1,TA120-T246187
1674969823000,2023-01-29T05:23:43Z,37.1,TA120-T246183
1674969845000,2023-01-29T05:24:05Z,63.9,TA120-T246184
1674969871000,2023-01-29T05:24:31Z,47.7,TA120-T246191
1674969881000,2023-01-29T05:24:41Z,53.2,TA120-T246187
1674969883000,2023-01-29T05:24:43Z,37.4,TA120-T246183
1674969905000,2023-01-29T05:25:05Z,65.1,TA120-T246184
1674969931000,2023-01-29T05:25:31Z,46.6,TA120-T246191
1674969941000,2023-01-29T05:25:41Z,52.3,TA120-T246187
1674969943000,2023-01-29T05:25:43Z,37.4,TA120-T246183
1674969965000,2023-01-29T05:26:05Z,65.6,TA120-T246184
1674969991000,2023-01-29T05:26:31Z,54.1,TA120-T246191
1674970001000,2023-01-29T05:26:41Z,54.4,TA120-T246187
1674970003000,2023-01-29T05:26:43Z,37.3,TA120-T246183
1674970025000,2023-01-29T05:27:05Z,59.5,TA120-T246184
1674970051000,2023-01-29T05:27:31Z,52.8,TA120-T246191
1674970061000,2023-01-29T05:27:41Z,53.8,TA120-T246187
1674970063000,2023-01-29T05:27:43Z,37.1,TA120-T246183
1674970085000,2023-01-29T05:28:05Z,65.2,TA120-T246184
1674970111000,2023-01-29T05:28:31Z,47.5,TA120-T246191
1674970121000,2023-01-29T05:28:41Z,53.7,TA120-T246187
1674970123000,2023-01-29T05:28:43Z,37.3,TA120-T246183
1674970145000,2023-01-29T05:29:05Z,64.9,TA120-T246184
1674970171000,2023-01-29T05:29:31Z,53.9,TA120-T246191
1674970181000,2023-01-29T05:29:41Z,56.7,TA120-T246187
1674970183000,2023-01-29T05:29:43Z,37.1,TA120-T246183
1674970205000,2023-01-29T05:30:05Z,58.6,TA120-T246184
1674970231000,2023-01-29T05:30:31Z,51.6,TA120-T246191
1674970241000,2023-01-29T05:30:41Z,56,TA120-T246187
1674970243000,2023-01-29T05:30:43Z,37.2,TA120-T246183
1674970265000,2023-01-29T05:31:05Z,67.9,TA120-T246184
1674970291000,2023-01-29T05:31:31Z,47.1,TA120-T246191
1674970301000,2023-01-29T05:31:41Z,55,TA120-T246187
1674970303000,2023-01-29T05:31:43Z,37,TA120-T246183
1674970325000,2023-01-29T05:32:05Z,66.3,TA120-T246184
1674970351000,2023-01-29T05:32:31Z,48,TA120-T246191
1674970361000,2023-01-29T05:32:41Z,55.3,TA120-T246187
1674970363000,2023-01-29T05:32:43Z,37.4,TA120-T246183
1674970385000,2023-01-29T05:33:05Z,64.2,TA120-T246184
1674970411000,2023-01-29T05:33:31Z,47.7,TA120-T246191
1674970421000,2023-01-29T05:33:41Z,55.1,TA120-T246187
1674970423000,2023-01-29T05:33:43Z,37.1,TA120-T246183
1674970445000,2023-01-29T05:34:05Z,66.6,TA120-T246184
1674970471000,2023-01-29T05:34:31Z,51.9,TA120-T246191
1674970481000,2023-01-29T05:34:41Z,53,TA120-T246187
1674970483000,2023-01-29T05:34:43Z,36.9,TA120-T246183
1674970505000,2023-01-29T05:35:05Z,66.6,TA120-T246184
1674970531000,2023-01-29T05:35:31Z,47.2,TA120-T246191
1674970541000,2023-01-29T05:35:41Z,55.4,TA120-T246187
1674970543000,2023-01-29T05:35:43Z,37,TA120-T246183
1674970565000,2023-01-29T05:36:05Z,65.1,TA120-T246184
1674970591000,2023-01-29T05:36:31Z,51.4,TA120-T246191
1674970601000,2023-01-29T05:36:41Z,55.7,TA120-T246187
1674970603000,2023-01-29T05:36:43Z,37.4,TA120-T246183
1674970625000,2023-01-29T05:37:05Z,67.4,TA120-T246184
1674970651000,2023-01-29T05:37:31Z,48.5,TA120-T246191
1674970661000,2023-01-29T05:37:41Z,56.6,TA120-T246187
1674970663000,2023-01-29T05:37:43Z,37.1,TA120-T246183
1674970685000,2023-01-29T05:38:05Z,69.5,TA120-T246184
1674970711000,2023-01-29T05:38:31Z,50.1,TA120-T246191
1674970721000,2023-01-29T05:38:41Z,54.2,TA120-T246187
1674970723000,2023-01-29T05:38:43Z,37,TA120-T246183
1674970745000,2023-01-29T05:39:05Z,64.3,TA120-T246184
1674970771000,2023-01-29T05:39:31Z,52,TA120-T246191
1674970781000,2023-01-29T05:39:41Z,54.7,TA120-T246187
1674970783000,2023-01-29T05:39:43Z,37.3,TA120-T246183
1674970805000,2023-01-29T05:40:05Z,60.5,TA120-T246184
1674970831000,2023-01-29T05:40:31Z,47.6,TA120-T246191
1674970841000,2023-01-29T05:40:41Z,54.7,TA120-T246187
1674970843000,2023-01-29T05:40:43Z,37.1,TA120-T246183
1674970865000,2023-01-29T05:41:05Z,66.1,TA120-T246184
1674970891000,2023-01-29T05:41:31Z,51.4,TA120-T246191
1674970901000,2023-01-29T05:41:41Z,56.4,TA120-T246187
1674970903000,2023-01-29T05:41:43Z,37.6,TA120-T246183
1674970925000,2023-01-29T05:42:05Z,68.6,TA120-T246184
1674970951000,2023-01-29T05:42:31Z,50,TA120-T246191
1674970961000,2023-01-29T05:42:41Z,56,TA120-T246187
1674970963000,2023-01-29T05:42:43Z,37.1,TA120-T246183
1674970985000,2023-01-29T05:43:05Z,64.7,TA120-T246184
1674971011000,2023-01-29T05:43:31Z,51.4,TA120-T246191
1674971021000,2023-01-29T05:43:41Z,55,TA120-T246187
1674971023000,2023-01-29T05:43:43Z,37.2,TA120-T246183
1674971045000,2023-01-29T05:44:05Z,62.4,TA120-T246184
1674971071000,2023-01-29T05:44:31Z,51.2,TA120-T246191
1674971081000,2023-01-29T05:44:41Z,55,TA120-T246187
1674971083000,2023-01-29T05:44:43Z,37,TA120-T246183
1674971105000,2023-01-29T05:45:05Z,67.2,TA120-T246184
1674971131000,2023-01-29T05:45:31Z,48.8,TA120-T246191
1674971141000,2023-01-29T05:45:41Z,56.7,TA120-T246187
1674971143000,2023-01-29T05:45:43Z,37.2,TA120-T246183
1674971165000,2023-01-29T05:46:05Z,60.2,TA120-T246184
1674971191000,2023-01-29T05:46:31Z,50.5,TA120-T246191
1674971201000,2023-01-29T05:46:41Z,57.4,TA120-T246187
1674971203000,2023-01-29T05:46:43Z,37.5,TA120-T246183
1674971225000,2023-01-29T05:47:05Z,62.2,TA120-T246184
1674971251000,2023-01-29T05:47:31Z,51.2,TA120-T246191
1674971261000,2023-01-29T05:47:41Z,57.3,TA120-T246187
1674971263000,2023-01-29T05:47:43Z,37,TA120-T246183
1674971285000,2023-01-29T05:48:05Z,63.3,TA120-T246184
1674971311000,2023-01-29T05:48:31Z,52.4,TA120-T246191
1674971321000,2023-01-29T05:48:41Z,56.9,TA120-T246187
1674971323000,2023-01-29T05:48:43Z,37.3,TA120-T246183
1674971345000,2023-01-29T05:49:05Z,64.4,TA120-T246184
1674971371000,2023-01-29T05:49:31Z,48,TA120-T246191
1674971381000,2023-01-29T05:49:41Z,58.3,TA120-T246187
1674971383000,2023-01-29T05:49:43Z,37.3,TA120-T246183
1674971405000,2023-01-29T05:50:05Z,57.7,TA120-T246184
1674971431000,2023-01-29T05:50:31Z,47.6,TA120-T246191
1674971441000,2023-01-29T05:50:41Z,59.4,TA120-T246187
1674971443000,2023-01-29T05:50:43Z,37.1,TA120-T246183
1674971465000,2023-01-29T05:51:05Z,66.6,TA120-T246184
1674971491000,2023-01-29T05:51:31Z,53.3,TA120-T246191
1674971501000,2023-01-29T05:51:41Z,56.1,TA120-T246187
1674971503000,2023-01-29T05:51:43Z,37,TA120-T246183
1674971525000,2023-01-29T05:52:05Z,60,TA120-T246184
1674971551000,2023-01-29T05:52:31Z,51.4,TA120-T246191
1674971561000,2023-01-29T05:52:41Z,58.5,TA120-T246187
1674971563000,2023-01-29T05:52:43Z,37.1,TA120-T246183
1674971585000,2023-01-29T05:53:05Z,66.1,TA120-T246184
1674971611000,2023-01-29T05:53:31Z,50.9,TA120-T246191
1674971621000,2023-01-29T05:53:41Z,57.3,TA120-T246187
1674971623000,2023-01-29T05:53:43Z,37.4,TA120-T246183
1674971645000,2023-01-29T05:54:05Z,63.9,TA120-T246184
1674971671000,2023-01-29T05:54:31Z,49.6,TA120-T246191
1674971681000,2023-01-29T05:54:41Z,57.4,TA120-T246187
1674971683000,2023-01-29T05:54:43Z,37.2,TA120-T246183
1674971705000,2023-01-29T05:55:05Z,64.7,TA120-T246184
1674971731000,2023-01-29T05:55:31Z,53.1,TA120-T246191
1674971741000,2023-01-29T05:55:41Z,59.4,TA120-T246187
1674971743000,2023-01-29T05:55:43Z,37.1,TA120-T246183
1674971765000,2023-01-29T05:56:05Z,67.6,TA120-T246184
1674971791000,2023-01-29T05:56:31Z,47.9,TA120-T246191
1674971801000,2023-01-29T05:56:41Z,56.2,TA120-T246187
1674971803000,2023-01-29T05:56:43Z,36.9,TA120-T246183
1674971825000,2023-01-29T05:57:05Z,70,TA120-T246184
1674971851000,2023-01-29T05:57:31Z,55,TA120-T246191
1674971861000,2023-01-29T05:57:41Z,54.6,TA120-T246187
1674971863000,2023-01-29T05:57:43Z,37.5,TA120-T246183
1674971885000,2023-01-29T05:58:05Z,67.2,TA120-T246184
1674971911000,2023-01-29T05:58:31Z,54.9,TA120-T246191
1674971921000,2023-01-29T05:58:41Z,57.1,TA120-T246187
1674971923000,2023-01-29T05:58:43Z,37.1,TA120-T246183
1674971945000,2023-01-29T05:59:05Z,65,TA120-T246184
1674971971000,2023-01-29T05:59:31Z,50.7,TA120-T246191
1674971981000,2023-01-29T05:59:41Z,52.8,TA120-T246187
1674971983000,2023-01-29T05:59:43Z,37.4,TA120-T246183
1674972005000,2023-01-29T06:00:05Z,67,TA120-T246184
1674972031000,2023-01-29T06:00:31Z,47.4,TA120-T246191
1674972041000,2023-01-29T06:00:41Z,53,TA120-T246187
1674972043000,2023-01-29T06:00:43Z,37.2,TA120-T246183
1674972065000,2023-01-29T06:01:05Z,67,TA120-T246184
1674972091000,2023-01-29T06:01:31Z,47.3,TA120-T246191
1674972101000,2023-01-29T06:01:41Z,54.6,TA120-T246187
1674972103000,2023-01-29T06:01:43Z,37.1,TA120-T246183
1674972125000,2023-01-29T06:02:05Z,66.8,TA120-T246184
1674972151000,2023-01-29T06:02:31Z,47.4,TA120-T246191
1674972161000,2023-01-29T06:02:41Z,56.8,TA120-T246187
1674972163000,2023-01-29T06:02:43Z,37.3,TA120-T246183
1674972185000,2023-01-29T06:03:05Z,59.6,TA120-T246184
1674972211000,2023-01-29T06:03:31Z,47.6,TA120-T246191
1674972221000,2023-01-29T06:03:41Z,54.9,TA120-T246187
1674972223000,2023-01-29T06:03:43Z,37.3,TA120-T246183
1674972245000,2023-01-29T06:04:05Z,64.5,TA120-T246184
1674972271000,2023-01-29T06:04:31Z,53,TA120-T246191
1674972281000,2023-01-29T06:04:41Z,57.1,TA120-T246187
1674972283000,2023-01-29T06:04:43Z,37.1,TA120-T246183
1674972305000,2023-01-29T06:05:05Z,70.3,TA120-T246184
1674972331000,2023-01-29T06:05:31Z,50.9,TA120-T246191
1674972341000,2023-01-29T06:05:41Z,56.8,TA120-T246187
1674972343000,2023-01-29T06:05:43Z,37.1,TA120-T246183
1674972365000,2023-01-29T06:06:05Z,65.5,TA120-T246184
1674972391000,2023-01-29T06:06:31Z,52.9,TA120-T246191
1674972401000,2023-01-29T06:06:41Z,56.9,TA120-T246187
1674972403000,2023-01-29T06:06:43Z,37.2,TA120-T246183
1674972425000,2023-01-29T06:07:05Z,63.7,TA120-T246184
1674972451000,2023-01-29T06:07:31Z,55.3,TA120-T246191
1674972461000,2023-01-29T06:07:41Z,58.6,TA120-T246187
1674972463000,2023-01-29T06:07:43Z,37.6,TA120-T246183
1674972485000,2023-01-29T06:08:05Z,70.5,TA120-T246184
1674972511000,2023-01-29T06:08:31Z,51.2,TA120-T246191
1674972521000,2023-01-29T06:08:41Z,57.1,TA120-T246187
1674972523000,2023-01-29T06:08:43Z,37.3,TA120-T246183
1674972545000,2023-01-29T06:09:05Z,63.6,TA120-T246184
1674972571000,2023-01-29T06:09:31Z,51.8,TA120-T246191
1674972581000,2023-01-29T06:09:41Z,58.1,TA120-T246187
1674972583000,2023-01-29T06:09:43Z,37.4,TA120-T246183
1674972605000,2023-01-29T06:10:05Z,61,TA120-T246184
1674972631000,2023-01-29T06:10:31Z,52.4,TA120-T246191
1674972641000,2023-01-29T06:10:41Z,56.5,TA120-T246187
1674972643000,2023-01-29T06:10:43Z,37.3,TA120-T246183
1674972665000,2023-01-29T06:11:05Z,67.6,TA120-T246184
1674972691000,2023-01-29T06:11:31Z,49.4,TA120-T246191
1674972701000,2023-01-29T06:11:41Z,56.7,TA120-T246187
1674972703000,2023-01-29T06:11:43Z,37,TA120-T246183
1674972725000,2023-01-29T06:12:05Z,64.4,TA120-T246184
1674972751000,2023-01-29T06:12:31Z,48.7,TA120-T246191
1674972761000,2023-01-29T06:12:41Z,55.9,TA120-T246187
1674972763000,2023-01-29T06:12:43Z,37.2,TA120-T246183
1674972785000,2023-01-29T06:13:05Z,60.2,TA120-T246184
1674972811000,2023-01-29T06:13:31Z,49.2,TA120-T246191
1674972821000,2023-01-29T06:13:41Z,56.7,TA120-T246187
1674972823000,2023-01-29T06:13:43Z,37.3,TA120-T246183
1674972845000,2023-01-29T06:14:05Z,66.2,TA120-T246184
1674972871000,2023-01-29T06:14:31Z,53,TA120-T246191
1674972881000,2023-01-29T06:14:41Z,58,TA120-T246187
1674972883000,2023-01-29T06:14:43Z,37.2,TA120-T246183
1674972905000,2023-01-29T06:15:05Z,63.3,TA120-T246184
1674972931000,2023-01-29T06:15:31Z,53.2,TA120-T246191
1674972941000,2023-01-29T06:15:41Z,54.9,TA120-T246187
1674972943000,2023-01-29T06:15:43Z,37.2,TA120-T246183
1674972965000,2023-01-29T06:16:05Z,65.9,TA120-T246184
1674972991000,2023-01-29T06:16:31Z,50.6,TA120-T246191
1674973001000,2023-01-29T06:16:41Z,56.4,TA120-T246187
1674973003000,2023-01-29T06:16:43Z,37.2,TA120-T246183
1674973025000,2023-01-29T06:17:05Z,56.7,TA120-T246184
1674973051000,2023-01-29T06:17:31Z,49.4,TA120-T246191
1674973061000,2023-01-29T06:17:41Z,57.8,TA120-T246187
1674973063000,2023-01-29T06:17:43Z,37.5,TA120-T246183
1674973085000,2023-01-29T06:18:05Z,65.6,TA120-T246184
1674973111000,2023-01-29T06:18:31Z,52.6,TA120-T246191
1674973121000,2023-01-29T06:18:41Z,56.6,TA120-T246187
1674973123000,2023-01-29T06:18:43Z,37.6,TA120-T246183
1674973145000,2023-01-29T06:19:05Z,64.9,TA120-T246184
1674973171000,2023-01-29T06:19:31Z,55.7,TA120-T246191
1674973181000,2023-01-29T06:19:41Z,57.6,TA120-T246187
1674973183000,2023-01-29T06:19:43Z,37.4,TA120-T246183
1674973205000,2023-01-29T06:20:05Z,64.8,TA120-T246184
1674973231000,2023-01-29T06:20:31Z,54.5,TA120-T246191
1674973241000,2023-01-29T06:20:41Z,56.8,TA120-T246187
1674973243000,2023-01-29T06:20:43Z,37.3,TA120-T246183
1674973265000,2023-01-29T06:21:05Z,63.3,TA120-T246184
1674973291000,2023-01-29T06:21:31Z,48.1,TA120-T246191
1674973301000,2023-01-29T06:21:41Z,55.9,TA120-T246187
1674973303000,2023-01-29T06:21:43Z,37.5,TA120-T246183
1674973325000,2023-01-29T06:22:05Z,67.1,TA120-T246184
1674973351000,2023-01-29T06:22:31Z,48,TA120-T246191
1674973361000,2023-01-29T06:22:41Z,57,TA120-T246187
1674973363000,2023-01-29T06:22:43Z,37.3,TA120-T246183
1674973385000,2023-01-29T06:23:05Z,64.9,TA120-T246184
1674973411000,2023-01-29T06:23:31Z,51.7,TA120-T246191
1674973421000,2023-01-29T06:23:41Z,57.6,TA120-T246187
1674973423000,2023-01-29T06:23:43Z,37.7,TA120-T246183
1674973445000,2023-01-29T06:24:05Z,64.7,TA120-T246184
1674973471000,2023-01-29T06:24:31Z,50.5,TA120-T246191
1674973481000,2023-01-29T06:24:41Z,57.9,TA120-T246187
1674973483000,2023-01-29T06:24:43Z,37.3,TA120-T246183
