time,readable_time,dBA,dev-id
1656302177000,2022-06-27T03:56:17Z,37,TA120-T246183
1656302204000,2022-06-27T03:56:44Z,69.7,TA120-T246184
1656302224000,2022-06-27T03:57:04Z,61.4,TA120-T246191
1656302235000,2022-06-27T03:57:15Z,54.7,TA120-T246187
1656302237000,2022-06-27T03:57:17Z,36.4,TA120-T246183
1656302264000,2022-06-27T03:57:44Z,65,TA120-T246184
1656302284000,2022-06-27T03:58:04Z,64.9,TA120-T246191
1656302295000,2022-06-27T03:58:15Z,55,TA120-T246187
1656302297000,2022-06-27T03:58:17Z,36.6,TA120-T246183
1656302324000,2022-06-27T03:58:44Z,71.1,TA120-T246184
1656302344000,2022-06-27T03:59:04Z,62.1,TA120-T246191
1656302355000,2022-06-27T03:59:15Z,53.2,TA120-T246187
1656302357000,2022-06-27T03:59:17Z,37,TA120-T246183
1656302384000,2022-06-27T03:59:44Z,66.6,TA120-T246184
1656302404000,2022-06-27T04:00:04Z,57,TA120-T246191
1656302415000,2022-06-27T04:00:15Z,55.6,TA120-T246187
1656302417000,2022-06-27T04:00:17Z,36.1,TA120-T246183
1656302444000,2022-06-27T04:00:44Z,68.6,TA120-T246184
1656302464000,2022-06-27T04:01:04Z,55,TA120-T246191
1656302475000,2022-06-27T04:01:15Z,54.6,TA120-T246187
1656302477000,2022-06-27T04:01:17Z,37.1,TA120-T246183
1656302504000,2022-06-27T04:01:44Z,66.8,TA120-T246184
1656302524000,2022-06-27T04:02:04Z,57,TA120-T246191
1656302535000,2022-06-27T04:02:15Z,55.7,TA120-T246187
1656302537000,2022-06-27T04:02:17Z,36.4,TA120-T246183
1656302564000,2022-06-27T04:02:44Z,70.3,TA120-T246184
1656302584000,2022-06-27T04:03:04Z,59.3,TA120-T246191
1656302595000,2022-06-27T04:03:15Z,55.2,TA120-T246187
1656302597000,2022-06-27T04:03:17Z,36.5,TA120-T246183
1656302624000,2022-06-27T04:03:44Z,65.1,TA120-T246184
1656302644000,2022-06-27T04:04:04Z,55.9,TA120-T246191
1656302655000,2022-06-27T04:04:15Z,53.8,TA120-T246187
1656302657000,2022-06-27T04:04:17Z,37,TA120-T246183
1656302684000,2022-06-27T04:04:44Z,69.9,TA120-T246184
1656302704000,2022-06-27T04:05:04Z,56.4,TA120-T246191
1656302715000,2022-06-27T04:05:15Z,53.4,TA120-T246187
1656302717000,2022-06-27T04:05:17Z,41.5,TA120-T246183
1656302744000,2022-06-27T04:05:44Z,64.2,TA120-T246184
1656302764000,2022-06-27T04:06:04Z,52.1,TA120-T246191
1656302775000,2022-06-27T04:06:15Z,53.6,TA120-T246187
1656302777000,2022-06-27T04:06:17Z,43.2,TA120-T246183
1656302804000,2022-06-27T04:06:44Z,68.4,TA120-T246184
1656302824000,2022-06-27T04:07:04Z,50.7,TA120-T246191
1656302835000,2022-06-27T04:07:15Z,52.9,TA120-T246187
1656302837000,2022-06-27T04:07:17Z,43,TA120-T246183
1656302864000,2022-06-27T04:07:44Z,66.3,TA120-T246184
1656302884000,2022-06-27T04:08:04Z,49.6,TA120-T246191
1656302895000,2022-06-27T04:08:15Z,52.6,TA120-T246187
1656302897000,2022-06-27T04:08:17Z,43,TA120-T246183
1656302924000,2022-06-27T04:08:44Z,68.2,TA120-T246184
1656302944000,2022-06-27T04:09:04Z,53.7,TA120-T246191
1656302955000,2022-06-27T04:09:15Z,54.4,TA120-T246187
1656302957000,2022-06-27T04:09:17Z,43,TA120-T246183
1656302984000,2022-06-27T04:09:44Z,60.9,TA120-T246184
1656303004000,2022-06-27T04:10:04Z,56.3,TA120-T246191
1656303015000,2022-06-27T04:10:15Z,53.4,TA120-T246187
1656303017000,2022-06-27T04:10:17Z,42.9,TA120-T246183
1656303044000,2022-06-27T04:10:44Z,70,TA120-T246184
1656303064000,2022-06-27T04:11:04Z,54.8,TA120-T246191
1656303075000,2022-06-27T04:11:15Z,51.9,TA120-T246187
1656303077000,2022-06-27T04:11:17Z,42.9,TA120-T246183
1656303104000,2022-06-27T04:11:44Z,67.3,TA120-T246184
1656303124000,2022-06-27T04:12:04Z,50.6,TA120-T246191
1656303135000,2022-06-27T04:12:15Z,56.4,TA120-T246187
1656303137000,2022-06-27T04:12:17Z,43.1,TA120-T246183
1656303164000,2022-06-27T04:12:44Z,62.1,TA120-T246184
1656303184000,2022-06-27T04:13:04Z,54.3,TA120-T246191
1656303195000,2022-06-27T04:13:15Z,55.4,TA120-T246187
1656303197000,2022-06-27T04:13:17Z,42.9,TA120-T246183
1656303224000,2022-06-27T04:13:44Z,67.8,TA120-T246184
1656303244000,2022-06-27T04:14:04Z,51.3,TA120-T246191
1656303255000,2022-06-27T04:14:15Z,56.6,TA120-T246187
1656303257000,2022-06-27T04:14:17Z,43,TA120-T246183
1656303284000,2022-06-27T04:14:44Z,69.8,TA120-T246184
1656303304000,2022-06-27T04:15:04Z,49.6,TA120-T246191
1656303315000,2022-06-27T04:15:15Z,54.2,TA120-T246187
1656303317000,2022-06-27T04:15:17Z,43,TA120-T246183
1656303344000,2022-06-27T04:15:44Z,71.4,TA120-T246184
1656303364000,2022-06-27T04:16:04Z,51.7,TA120-T246191
1656303375000,2022-06-27T04:16:15Z,53.1,TA120-T246187
1656303377000,2022-06-27T04:16:17Z,43,TA120-T246183
1656303404000,2022-06-27T04:16:44Z,71.3,TA120-T246184
1656303424000,2022-06-27T04:17:04Z,53,TA120-T246191
1656303435000,2022-06-27T04:17:15Z,52.9,TA120-T246187
1656303437000,2022-06-27T04:17:17Z,42.9,TA120-T246183
1656303464000,2022-06-27T04:17:44Z,65.8,TA120-T246184
1656303484000,2022-06-27T04:18:04Z,58.7,TA120-T246191
1656303495000,2022-06-27T04:18:15Z,54.8,TA120-T246187
1656303497000,2022-06-27T04:18:17Z,44.4,TA120-T246183
1656303524000,2022-06-27T04:18:44Z,64.6,TA120-T246184
1656303544000,2022-06-27T04:19:04Z,51.2,TA120-T246191
1656303555000,2022-06-27T04:19:15Z,52.6,TA120-T246187
1656303557000,2022-06-27T04:19:17Z,42.9,TA120-T246183
1656303584000,2022-06-27T04:19:44Z,70.8,TA120-T246184
1656303604000,2022-06-27T04:20:04Z,53.9,TA120-T246191
1656303615000,2022-06-27T04:20:15Z,54,TA120-T246187
1656303617000,2022-06-27T04:20:17Z,42.9,TA120-T246183
1656303644000,2022-06-27T04:20:44Z,66.3,TA120-T246184
1656303664000,2022-06-27T04:21:04Z,52.9,TA120-T246191
1656303675000,2022-06-27T04:21:15Z,54.1,TA120-T246187
1656303677000,2022-06-27T04:21:17Z,42.9,TA120-T246183
1656303704000,2022-06-27T04:21:44Z,67.7,TA120-T246184
1656303724000,2022-06-27T04:22:04Z,52.2,TA120-T246191
1656303735000,2022-06-27T04:22:15Z,53.9,TA120-T246187
1656303737000,2022-06-27T04:22:17Z,42.9,TA120-T246183
1656303764000,2022-06-27T04:22:44Z,68.6,TA120-T246184
1656303784000,2022-06-27T04:23:04Z,60.7,TA120-T246191
1656303795000,2022-06-27T04:23:15Z,55.8,TA120-T246187
1656303797000,2022-06-27T04:23:17Z,42.9,TA120-T246183
1656303824000,2022-06-27T04:23:44Z,60.6,TA120-T246184
1656303844000,2022-06-27T04:24:04Z,63.9,TA120-T246191
1656303855000,2022-06-27T04:24:15Z,55.6,TA120-T246187
1656303857000,2022-06-27T04:24:17Z,42.8,TA120-T246183
1656303884000,2022-06-27T04:24:44Z,68.9,TA120-T246184
1656303904000,2022-06-27T04:25:04Z,54.6,TA120-T246191
1656303915000,2022-06-27T04:25:15Z,53.5,TA120-T246187
1656303917000,2022-06-27T04:25:17Z,43,TA120-T246183
1656303944000,2022-06-27T04:25:44Z,72.5,TA120-T246184
1656303964000,2022-06-27T04:26:04Z,49.2,TA120-T246191
1656303975000,2022-06-27T04:26:15Z,55.1,TA120-T246187
1656303977000,2022-06-27T04:26:17Z,42.9,TA120-T246183
1656304004000,2022-06-27T04:26:44Z,78.1,TA120-T246184
1656304024000,2022-06-27T04:27:04Z,54.1,TA120-T246191
1656304035000,2022-06-27T04:27:15Z,53.6,TA120-T246187
1656304037000,2022-06-27T04:27:17Z,42.8,TA120-T246183
1656304064000,2022-06-27T04:27:44Z,69.7,TA120-T246184
1656304084000,2022-06-27T04:28:04Z,57.3,TA120-T246191
1656304095000,2022-06-27T04:28:15Z,54.7,TA120-T246187
1656304097000,2022-06-27T04:28:17Z,43.2,TA120-T246183
1656304124000,2022-06-27T04:28:44Z,71,TA120-T246184
1656304144000,2022-06-27T04:29:04Z,55.7,TA120-T246191
1656304155000,2022-06-27T04:29:15Z,56.7,TA120-T246187
1656304157000,2022-06-27T04:29:17Z,42.9,TA120-T246183
1656304184000,2022-06-27T04:29:44Z,74.5,TA120-T246184
1656304204000,2022-06-27T04:30:04Z,55.9,TA120-T246191
1656304215000,2022-06-27T04:30:15Z,55.4,TA120-T246187
1656304217000,2022-06-27T04:30:17Z,42.9,TA120-T246183
1656304244000,2022-06-27T04:30:44Z,70.9,TA120-T246184
1656304264000,2022-06-27T04:31:04Z,55.5,TA120-T246191
1656304275000,2022-06-27T04:31:15Z,54.2,TA120-T246187
1656304277000,2022-06-27T04:31:17Z,42.9,TA120-T246183
1656304304000,2022-06-27T04:31:44Z,78.2,TA120-T246184
1656304324000,2022-06-27T04:32:04Z,56.1,TA120-T246191
1656304335000,2022-06-27T04:32:15Z,56,TA120-T246187
1656304337000,2022-06-27T04:32:17Z,42.9,TA120-T246183
1656304364000,2022-06-27T04:32:44Z,72.8,TA120-T246184
1656304384000,2022-06-27T04:33:04Z,59.4,TA120-T246191
1656304395000,2022-06-27T04:33:15Z,54.8,TA120-T246187
1656304397000,2022-06-27T04:33:17Z,42.8,TA120-T246183
1656304424000,2022-06-27T04:33:44Z,62.6,TA120-T246184
1656304444000,2022-06-27T04:34:04Z,58.3,TA120-T246191
1656304455000,2022-06-27T04:34:15Z,53.6,TA120-T246187
1656304457000,2022-06-27T04:34:17Z,43.3,TA120-T246183
1656304484000,2022-06-27T04:34:44Z,70.4,TA120-T246184
1656304504000,2022-06-27T04:35:04Z,60.4,TA120-T246191
1656304515000,2022-06-27T04:35:15Z,55.2,TA120-T246187
1656304517000,2022-06-27T04:35:17Z,42.9,TA120-T246183
1656304544000,2022-06-27T04:35:44Z,65.6,TA120-T246184
1656304564000,2022-06-27T04:36:04Z,58.3,TA120-T246191
1656304575000,2022-06-27T04:36:15Z,55.8,TA120-T246187
1656304577000,2022-06-27T04:36:17Z,43,TA120-T246183
1656304604000,2022-06-27T04:36:44Z,68.9,TA120-T246184
1656304624000,2022-06-27T04:37:04Z,58.4,TA120-T246191
1656304635000,2022-06-27T04:37:15Z,55.2,TA120-T246187
1656304637000,2022-06-27T04:37:17Z,42.9,TA120-T246183
1656304664000,2022-06-27T04:37:44Z,70.2,TA120-T246184
1656304684000,2022-06-27T04:38:04Z,53.8,TA120-T246191
1656304695000,2022-06-27T04:38:15Z,57,TA120-T246187
1656304697000,2022-06-27T04:38:17Z,42.8,TA120-T246183
1656304724000,2022-06-27T04:38:44Z,69.6,TA120-T246184
1656304744000,2022-06-27T04:39:04Z,54.9,TA120-T246191
1656304755000,2022-06-27T04:39:15Z,54.6,TA120-T246187
1656304757000,2022-06-27T04:39:17Z,42.8,TA120-T246183
1656304784000,2022-06-27T04:39:44Z,63.3,TA120-T246184
1656304804000,2022-06-27T04:40:04Z,56.7,TA120-T246191
1656304815000,2022-06-27T04:40:15Z,52.3,TA120-T246187
1656304817000,2022-06-27T04:40:17Z,42.9,TA120-T246183
1656304844000,2022-06-27T04:40:44Z,73.3,TA120-T246184
1656304864000,2022-06-27T04:41:04Z,54.7,TA120-T246191
1656304875000,2022-06-27T04:41:15Z,56.3,TA120-T246187
1656304877000,2022-06-27T04:41:17Z,42.9,TA120-T246183
1656304904000,2022-06-27T04:41:44Z,68.4,TA120-T246184
1656304924000,2022-06-27T04:42:04Z,54.7,TA120-T246191
1656304935000,2022-06-27T04:42:15Z,56,TA120-T246187
1656304937000,2022-06-27T04:42:17Z,43,TA120-T246183
1656304964000,2022-06-27T04:42:44Z,68.4,TA120-T246184
1656304984000,2022-06-27T04:43:04Z,54.9,TA120-T246191
1656304995000,2022-06-27T04:43:15Z,56.1,TA120-T246187
1656304997000,2022-06-27T04:43:17Z,42.9,TA120-T246183
1656305024000,2022-06-27T04:43:44Z,69.4,TA120-T246184
1656305044000,2022-06-27T04:44:04Z,53.1,TA120-T246191
1656305055000,2022-06-27T04:44:15Z,56.1,TA120-T246187
1656305057000,2022-06-27T04:44:17Z,42.8,TA120-T246183
1656305084000,2022-06-27T04:44:44Z,70.5,TA120-T246184
1656305104000,2022-06-27T04:45:04Z,56.1,TA120-T246191
1656305115000,2022-06-27T04:45:15Z,56,TA120-T246187
1656305117000,2022-06-27T04:45:17Z,42.8,TA120-T246183
1656305144000,2022-06-27T04:45:44Z,70.4,TA120-T246184
1656305164000,2022-06-27T04:46:04Z,56.9,TA120-T246191
1656305175000,2022-06-27T04:46:15Z,54.9,TA120-T246187
1656305177000,2022-06-27T04:46:17Z,42.9,TA120-T246183
1656305204000,2022-06-27T04:46:44Z,69.2,TA120-T246184
1656305224000,2022-06-27T04:47:04Z,65.8,TA120-T246191
1656305235000,2022-06-27T04:47:15Z,55.6,TA120-T246187
1656305237000,2022-06-27T04:47:17Z,42.7,TA120-T246183
1656305264000,2022-06-27T04:47:44Z,67.7,TA120-T246184
1656305284000,2022-06-27T04:48:04Z,55.9,TA120-T246191
1656305295000,2022-06-27T04:48:15Z,55.7,TA120-T246187
1656305297000,2022-06-27T04:48:17Z,42.8,TA120-T246183
1656305324000,2022-06-27T04:48:44Z,70.2,TA120-T246184
1656305344000,2022-06-27T04:49:04Z,59.3,TA120-T246191
1656305355000,2022-06-27T04:49:15Z,55.6,TA120-T246187
1656305357000,2022-06-27T04:49:17Z,42.9,TA120-T246183
1656305384000,2022-06-27T04:49:44Z,71.8,TA120-T246184
1656305404000,2022-06-27T04:50:04Z,54.7,TA120-T246191
1656305415000,2022-06-27T04:50:15Z,56.6,TA120-T246187
1656305417000,2022-06-27T04:50:17Z,42.8,TA120-T246183
1656305444000,2022-06-27T04:50:44Z,69.3,TA120-T246184
1656305464000,2022-06-27T04:51:04Z,62.8,TA120-T246191
1656305475000,2022-06-27T04:51:15Z,56.7,TA120-T246187
1656305477000,2022-06-27T04:51:17Z,43,TA120-T246183
1656305504000,2022-06-27T04:51:44Z,60.9,TA120-T246184
1656305524000,2022-06-27T04:52:04Z,56.8,TA120-T246191
1656305535000,2022-06-27T04:52:15Z,56.4,TA120-T246187
1656305537000,2022-06-27T04:52:17Z,42.9,TA120-T246183
1656305564000,2022-06-27T04:52:44Z,71.7,TA120-T246184
1656305584000,2022-06-27T04:53:04Z,50.7,TA120-T246191
1656305595000,2022-06-27T04:53:15Z,56.2,TA120-T246187
1656305597000,2022-06-27T04:53:17Z,42.8,TA120-T246183
1656305624000,2022-06-27T04:53:44Z,69.4,TA120-T246184
1656305644000,2022-06-27T04:54:04Z,60.2,TA120-T246191
1656305655000,2022-06-27T04:54:15Z,55.5,TA120-T246187
1656305657000,2022-06-27T04:54:17Z,42.9,TA120-T246183
1656305684000,2022-06-27T04:54:44Z,68.1,TA120-T246184
1656305704000,2022-06-27T04:55:04Z,52.4,TA120-T246191
1656305715000,2022-06-27T04:55:15Z,55.1,TA120-T246187
1656305717000,2022-06-27T04:55:17Z,42.9,TA120-T246183
1656305744000,2022-06-27T04:55:44Z,67.9,TA120-T246184
1656305764000,2022-06-27T04:56:04Z,53.4,TA120-T246191
1656305775000,2022-06-27T04:56:15Z,55.6,TA120-T246187
1656305777000,2022-06-27T04:56:17Z,42.9,TA120-T246183
1656305804000,2022-06-27T04:56:44Z,67.6,TA120-T246184
1656305824000,2022-06-27T04:57:04Z,58.2,TA120-T246191
1656305835000,2022-06-27T04:57:15Z,55.7,TA120-T246187
1656305837000,2022-06-27T04:57:17Z,42.9,TA120-T246183
1656305864000,2022-06-27T04:57:44Z,69.2,TA120-T246184
1656305884000,2022-06-27T04:58:04Z,53.8,TA120-T246191
1656305895000,2022-06-27T04:58:15Z,55.4,TA120-T246187
1656305897000,2022-06-27T04:58:17Z,43.1,TA120-T246183
1656305924000,2022-06-27T04:58:44Z,70.5,TA120-T246184
1656305944000,2022-06-27T04:59:04Z,56.8,TA120-T246191
1656305955000,2022-06-27T04:59:15Z,55.2,TA120-T246187
1656305957000,2022-06-27T04:59:17Z,42.9,TA120-T246183
1656305984000,2022-06-27T04:59:44Z,69.1,TA120-T246184
1656306004000,2022-06-27T05:00:04Z,57.4,TA120-T246191
1656306015000,2022-06-27T05:00:15Z,54.9,TA120-T246187
1656306017000,2022-06-27T05:00:17Z,46,TA120-T246183
1656306044000,2022-06-27T05:00:44Z,73.5,TA120-T246184
1656306064000,2022-06-27T05:01:04Z,55.4,TA120-T246191
1656306075000,2022-06-27T05:01:15Z,54.1,TA120-T246187
1656306077000,2022-06-27T05:01:17Z,43.1,TA120-T246183
1656306104000,2022-06-27T05:01:44Z,75.8,TA120-T246184
1656306124000,2022-06-27T05:02:04Z,53.6,TA120-T246191
1656306135000,2022-06-27T05:02:15Z,56.7,TA120-T246187
1656306137000,2022-06-27T05:02:17Z,42.9,TA120-T246183
1656306164000,2022-06-27T05:02:44Z,68.9,TA120-T246184
1656306184000,2022-06-27T05:03:04Z,58.6,TA120-T246191
1656306195000,2022-06-27T05:03:15Z,56.1,TA120-T246187
1656306197000,2022-06-27T05:03:17Z,43.1,TA120-T246183
1656306224000,2022-06-27T05:03:44Z,67.1,TA120-T246184
1656306244000,2022-06-27T05:04:04Z,60,TA120-T246191
1656306255000,2022-06-27T05:04:15Z,55.4,TA120-T246187
1656306257000,2022-06-27T05:04:17Z,43,TA120-T246183
1656306284000,2022-06-27T05:04:44Z,69.4,TA120-T246184
1656306304000,2022-06-27T05:05:04Z,50.2,TA120-T246191
1656306315000,2022-06-27T05:05:15Z,55.5,TA120-T246187
1656306317000,2022-06-27T05:05:17Z,42.9,TA120-T246183
1656306344000,2022-06-27T05:05:44Z,69.1,TA120-T246184
1656306367000,2022-06-27T05:06:07Z,53.5,TA120-T246191
1656306375000,2022-06-27T05:06:15Z,56.5,TA120-T246187
1656306377000,2022-06-27T05:06:17Z,42.9,TA120-T246183
1656306404000,2022-06-27T05:06:44Z,69.7,TA120-T246184
1656306427000,2022-06-27T05:07:07Z,50.9,TA120-T246191
1656306435000,2022-06-27T05:07:15Z,55.1,TA120-T246187
1656306437000,2022-06-27T05:07:17Z,43.1,TA120-T246183
1656306464000,2022-06-27T05:07:44Z,71.1,TA120-T246184
1656306487000,2022-06-27T05:08:07Z,51.6,TA120-T246191
1656306495000,2022-06-27T05:08:15Z,56,TA120-T246187
1656306497000,2022-06-27T05:08:17Z,42.9,TA120-T246183
1656306524000,2022-06-27T05:08:44Z,68.9,TA120-T246184
1656306547000,2022-06-27T05:09:07Z,53.7,TA120-T246191
1656306555000,2022-06-27T05:09:15Z,56,TA120-T246187
1656306557000,2022-06-27T05:09:17Z,43.1,TA120-T246183
1656306584000,2022-06-27T05:09:44Z,66.7,TA120-T246184
1656306607000,2022-06-27T05:10:07Z,52.9,TA120-T246191
1656306615000,2022-06-27T05:10:15Z,55.9,TA120-T246187
1656306617000,2022-06-27T05:10:17Z,42.9,TA120-T246183
1656306644000,2022-06-27T05:10:44Z,70.9,TA120-T246184
1656306667000,2022-06-27T05:11:07Z,54,TA120-T246191
1656306675000,2022-06-27T05:11:15Z,56.1,TA120-T246187
1656306677000,2022-06-27T05:11:17Z,42.9,TA120-T246183
1656306704000,2022-06-27T05:11:44Z,68.6,TA120-T246184
1656306727000,2022-06-27T05:12:07Z,53.7,TA120-T246191
1656306735000,2022-06-27T05:12:15Z,56.4,TA120-T246187
1656306737000,2022-06-27T05:12:17Z,42.9,TA120-T246183
1656306764000,2022-06-27T05:12:44Z,67.2,TA120-T246184
1656306787000,2022-06-27T05:13:07Z,55.4,TA120-T246191
1656306795000,2022-06-27T05:13:15Z,56.5,TA120-T246187
1656306797000,2022-06-27T05:13:17Z,43,TA120-T246183
1656306824000,2022-06-27T05:13:44Z,69.3,TA120-T246184
1656306847000,2022-06-27T05:14:07Z,52,TA120-T246191
1656306855000,2022-06-27T05:14:15Z,55,TA120-T246187
1656306857000,2022-06-27T05:14:17Z,42.8,TA120-T246183
1656306884000,2022-06-27T05:14:44Z,66.5,TA120-T246184
1656306907000,2022-06-27T05:15:07Z,54,TA120-T246191
1656306915000,2022-06-27T05:15:15Z,56,TA120-T246187
1656306917000,2022-06-27T05:15:17Z,43,TA120-T246183
1656306944000,2022-06-27T05:15:44Z,66.2,TA120-T246184
1656306967000,2022-06-27T05:16:07Z,54.9,TA120-T246191
1656306975000,2022-06-27T05:16:15Z,56,TA120-T246187
1656306977000,2022-06-27T05:16:17Z,42.9,TA120-T246183
1656307004000,2022-06-27T05:16:44Z,71,TA120-T246184
1656307027000,2022-06-27T05:17:07Z,51.6,TA120-T246191
1656307035000,2022-06-27T05:17:15Z,57,TA120-T246187
1656307037000,2022-06-27T05:17:17Z,42.9,TA120-T246183
1656307064000,2022-06-27T05:17:44Z,64.6,TA120-T246184
1656307087000,2022-06-27T05:18:07Z,56.4,TA120-T246191
1656307095000,2022-06-27T05:18:15Z,56.6,TA120-T246187
1656307097000,2022-06-27T05:18:17Z,43,TA120-T246183
1656307124000,2022-06-27T05:18:44Z,62.5,TA120-T246184
1656307147000,2022-06-27T05:19:07Z,56.7,TA120-T246191
1656307155000,2022-06-27T05:19:15Z,54.9,TA120-T246187
1656307157000,2022-06-27T05:19:17Z,54,TA120-T246183
1656307184000,2022-06-27T05:19:44Z,71.2,TA120-T246184
1656307207000,2022-06-27T05:20:07Z,50.4,TA120-T246191
1656307215000,2022-06-27T05:20:15Z,57.3,TA120-T246187
1656307217000,2022-06-27T05:20:17Z,42.8,TA120-T246183
1656307244000,2022-06-27T05:20:44Z,69.2,TA120-T246184
1656307267000,2022-06-27T05:21:07Z,53.5,TA120-T246191
1656307275000,2022-06-27T05:21:15Z,56.7,TA120-T246187
1656307277000,2022-06-27T05:21:17Z,42.8,TA120-T246183
1656307304000,2022-06-27T05:21:44Z,64.9,TA120-T246184
1656307327000,2022-06-27T05:22:07Z,52.4,TA120-T246191
1656307335000,2022-06-27T05:22:15Z,57.6,TA120-T246187
1656307337000,2022-06-27T05:22:17Z,44.1,TA120-T246183
1656307364000,2022-06-27T05:22:44Z,70.8,TA120-T246184
1656307387000,2022-06-27T05:23:07Z,52.5,TA120-T246191
1656307395000,2022-06-27T05:23:15Z,57.8,TA120-T246187
1656307397000,2022-06-27T05:23:17Z,42.9,TA120-T246183
1656307424000,2022-06-27T05:23:44Z,66.8,TA120-T246184
1656307447000,2022-06-27T05:24:07Z,55.2,TA120-T246191
1656307455000,2022-06-27T05:24:15Z,57.5,TA120-T246187
1656307457000,2022-06-27T05:24:17Z,54.4,TA120-T246183
1656307484000,2022-06-27T05:24:44Z,67.4,TA120-T246184
1656307507000,2022-06-27T05:25:07Z,55.1,TA120-T246191
1656307515000,2022-06-27T05:25:15Z,58.5,TA120-T246187
1656307517000,2022-06-27T05:25:17Z,42.9,TA120-T246183
1656307544000,2022-06-27T05:25:44Z,69.6,TA120-T246184
1656307567000,2022-06-27T05:26:07Z,54.2,TA120-T246191
1656307575000,2022-06-27T05:26:15Z,58.5,TA120-T246187
1656307577000,2022-06-27T05:26:17Z,42.7,TA120-T246183
1656307604000,2022-06-27T05:26:44Z,67.6,TA120-T246184
1656307627000,2022-06-27T05:27:07Z,66.9,TA120-T246191
1656307635000,2022-06-27T05:27:15Z,58.1,TA120-T246187
1656307637000,2022-06-27T05:27:17Z,48.7,TA120-T246183
1656307664000,2022-06-27T05:27:44Z,68.2,TA120-T246184
1656307687000,2022-06-27T05:28:07Z,58.9,TA120-T246191
1656307695000,2022-06-27T05:28:15Z,58.4,TA120-T246187
1656307697000,2022-06-27T05:28:17Z,48.4,TA120-T246183
1656307724000,2022-06-27T05:28:44Z,71.5,TA120-T246184
1656307747000,2022-06-27T05:29:07Z,59.3,TA120-T246191
1656307755000,2022-06-27T05:29:15Z,58.4,TA120-T246187
1656307757000,2022-06-27T05:29:17Z,56.5,TA120-T246183
1656307784000,2022-06-27T05:29:44Z,66.9,TA120-T246184
1656307807000,2022-06-27T05:30:07Z,58.6,TA120-T246191
1656307815000,2022-06-27T05:30:15Z,57.8,TA120-T246187
1656307817000,2022-06-27T05:30:17Z,52.3,TA120-T246183
1656307844000,2022-06-27T05:30:44Z,70.3,TA120-T246184
1656307867000,2022-06-27T05:31:07Z,59.2,TA120-T246191
1656307875000,2022-06-27T05:31:15Z,58.9,TA120-T246187
1656307877000,2022-06-27T05:31:17Z,43.3,TA120-T246183
1656307904000,2022-06-27T05:31:44Z,68.3,TA120-T246184
1656307927000,2022-06-27T05:32:07Z,57.5,TA120-T246191
1656307935000,2022-06-27T05:32:15Z,59,TA120-T246187
1656307937000,2022-06-27T05:32:17Z,43.6,TA120-T246183
1656307964000,2022-06-27T05:32:44Z,71.4,TA120-T246184
1656307987000,2022-06-27T05:33:07Z,54.6,TA120-T246191
1656307995000,2022-06-27T05:33:15Z,58.3,TA120-T246187
1656307997000,2022-06-27T05:33:17Z,43.9,TA120-T246183
1656308024000,2022-06-27T05:33:44Z,69.4,TA120-T246184
1656308047000,2022-06-27T05:34:07Z,56.4,TA120-T246191
1656308055000,2022-06-27T05:34:15Z,58.7,TA120-T246187
1656308057000,2022-06-27T05:34:17Z,49.7,TA120-T246183
1656308084000,2022-06-27T05:34:44Z,69.2,TA120-T246184
1656308107000,2022-06-27T05:35:07Z,56.1,TA120-T246191
1656308115000,2022-06-27T05:35:15Z,58.9,TA120-T246187
1656308117000,2022-06-27T05:35:17Z,52.8,TA120-T246183
1656308144000,2022-06-27T05:35:44Z,69.1,TA120-T246184
1656308167000,2022-06-27T05:36:07Z,51.8,TA120-T246191
1656308175000,2022-06-27T05:36:15Z,58.5,TA120-T246187
1656308177000,2022-06-27T05:36:17Z,57.4,TA120-T246183
1656308204000,2022-06-27T05:36:44Z,71.2,TA120-T246184
1656308227000,2022-06-27T05:37:07Z,57.9,TA120-T246191
1656308235000,2022-06-27T05:37:15Z,57.9,TA120-T246187
1656308237000,2022-06-27T05:37:17Z,53.2,TA120-T246183
1656308264000,2022-06-27T05:37:44Z,69.1,TA120-T246184
1656308287000,2022-06-27T05:38:07Z,62.6,TA120-T246191
1656308295000,2022-06-27T05:38:15Z,58.2,TA120-T246187
1656308297000,2022-06-27T05:38:17Z,52.1,TA120-T246183
1656308324000,2022-06-27T05:38:44Z,68.2,TA120-T246184
1656308347000,2022-06-27T05:39:07Z,68.7,TA120-T246191
1656308355000,2022-06-27T05:39:15Z,57.2,TA120-T246187
1656308357000,2022-06-27T05:39:17Z,55.6,TA120-T246183
1656308384000,2022-06-27T05:39:44Z,69.5,TA120-T246184
1656308407000,2022-06-27T05:40:07Z,64.1,TA120-T246191
1656308415000,2022-06-27T05:40:15Z,56,TA120-T246187
1656308417000,2022-06-27T05:40:17Z,50.7,TA120-T246183
1656308444000,2022-06-27T05:40:44Z,68,TA120-T246184
1656308467000,2022-06-27T05:41:07Z,59.5,TA120-T246191
1656308475000,2022-06-27T05:41:15Z,57.9,TA120-T246187
1656308477000,2022-06-27T05:41:17Z,57,TA120-T246183
1656308504000,2022-06-27T05:41:44Z,68.7,TA120-T246184
1656308527000,2022-06-27T05:42:07Z,58.3,TA120-T246191
1656308535000,2022-06-27T05:42:15Z,57.7,TA120-T246187
1656308537000,2022-06-27T05:42:17Z,43.7,TA120-T246183
1656308564000,2022-06-27T05:42:44Z,64.2,TA120-T246184
