time,readable_time,dBA,dev-id
1644213230000,2022-02-07T05:53:50Z,34.6,TA120-T246183
1644213248000,2022-02-07T05:54:08Z,72.8,TA120-T246184
1644213257000,2022-02-07T05:54:17Z,56.3,TA120-T246187
1644213265000,2022-02-07T05:54:25Z,59.1,TA120-T246191
1644213290000,2022-02-07T05:54:50Z,34.3,TA120-T246183
1644213308000,2022-02-07T05:55:08Z,72.7,TA120-T246184
1644213317000,2022-02-07T05:55:17Z,56.1,TA120-T246187
1644213325000,2022-02-07T05:55:25Z,57.4,TA120-T246191
1644213350000,2022-02-07T05:55:50Z,34.4,TA120-T246183
1644213368000,2022-02-07T05:56:08Z,74.1,TA120-T246184
1644213377000,2022-02-07T05:56:17Z,55.8,TA120-T246187
1644213385000,2022-02-07T05:56:25Z,56.2,TA120-T246191
1644213410000,2022-02-07T05:56:50Z,34.8,TA120-T246183
1644213428000,2022-02-07T05:57:08Z,75.5,TA120-T246184
1644213437000,2022-02-07T05:57:17Z,53.2,TA120-T246187
1644213445000,2022-02-07T05:57:25Z,61.5,TA120-T246191
1644213470000,2022-02-07T05:57:50Z,34.5,TA120-T246183
1644213488000,2022-02-07T05:58:08Z,72.2,TA120-T246184
1644213497000,2022-02-07T05:58:17Z,57.6,TA120-T246187
1644213505000,2022-02-07T05:58:25Z,62.1,TA120-T246191
1644213530000,2022-02-07T05:58:50Z,34.7,TA120-T246183
1644213548000,2022-02-07T05:59:08Z,76.2,TA120-T246184
1644213557000,2022-02-07T05:59:17Z,58,TA120-T246187
1644213565000,2022-02-07T05:59:25Z,60.5,TA120-T246191
1644213590000,2022-02-07T05:59:50Z,35,TA120-T246183
1644213608000,2022-02-07T06:00:08Z,72.5,TA120-T246184
1644213617000,2022-02-07T06:00:17Z,57.2,TA120-T246187
1644213625000,2022-02-07T06:00:25Z,58.3,TA120-T246191
1644213650000,2022-02-07T06:00:50Z,35.2,TA120-T246183
1644213668000,2022-02-07T06:01:08Z,71.6,TA120-T246184
1644213677000,2022-02-07T06:01:17Z,56.9,TA120-T246187
1644213685000,2022-02-07T06:01:25Z,56,TA120-T246191
1644213710000,2022-02-07T06:01:50Z,35.4,TA120-T246183
1644213728000,2022-02-07T06:02:08Z,73.5,TA120-T246184
1644213737000,2022-02-07T06:02:17Z,57.9,TA120-T246187
1644213745000,2022-02-07T06:02:25Z,57.1,TA120-T246191
1644213770000,2022-02-07T06:02:50Z,35.6,TA120-T246183
1644213788000,2022-02-07T06:03:08Z,75.1,TA120-T246184
1644213797000,2022-02-07T06:03:17Z,54.9,TA120-T246187
1644213805000,2022-02-07T06:03:25Z,52.1,TA120-T246191
1644213830000,2022-02-07T06:03:50Z,34.9,TA120-T246183
1644213848000,2022-02-07T06:04:08Z,70.8,TA120-T246184
1644213857000,2022-02-07T06:04:17Z,54.8,TA120-T246187
1644213865000,2022-02-07T06:04:25Z,61.5,TA120-T246191
1644213890000,2022-02-07T06:04:50Z,34.6,TA120-T246183
1644213908000,2022-02-07T06:05:08Z,74.1,TA120-T246184
1644213917000,2022-02-07T06:05:17Z,56.4,TA120-T246187
1644213925000,2022-02-07T06:05:25Z,59.8,TA120-T246191
1644213950000,2022-02-07T06:05:50Z,35.2,TA120-T246183
1644213968000,2022-02-07T06:06:08Z,73.9,TA120-T246184
1644213977000,2022-02-07T06:06:17Z,54,TA120-T246187
1644213985000,2022-02-07T06:06:25Z,57.6,TA120-T246191
1644214010000,2022-02-07T06:06:50Z,34.7,TA120-T246183
1644214028000,2022-02-07T06:07:08Z,73.1,TA120-T246184
1644214037000,2022-02-07T06:07:17Z,57.4,TA120-T246187
1644214045000,2022-02-07T06:07:25Z,54.6,TA120-T246191
1644214070000,2022-02-07T06:07:50Z,34.7,TA120-T246183
1644214088000,2022-02-07T06:08:08Z,73.1,TA120-T246184
1644214097000,2022-02-07T06:08:17Z,57.4,TA120-T246187
1644214105000,2022-02-07T06:08:25Z,55.8,TA120-T246191
1644214130000,2022-02-07T06:08:50Z,35.1,TA120-T246183
1644214148000,2022-02-07T06:09:08Z,73.9,TA120-T246184
1644214157000,2022-02-07T06:09:17Z,57.3,TA120-T246187
1644214165000,2022-02-07T06:09:25Z,54.4,TA120-T246191
1644214190000,2022-02-07T06:09:50Z,34.6,TA120-T246183
1644214208000,2022-02-07T06:10:08Z,73.4,TA120-T246184
1644214217000,2022-02-07T06:10:17Z,58.8,TA120-T246187
1644214225000,2022-02-07T06:10:25Z,58.1,TA120-T246191
1644214250000,2022-02-07T06:10:50Z,37.5,TA120-T246183
1644214268000,2022-02-07T06:11:08Z,74.3,TA120-T246184
1644214277000,2022-02-07T06:11:17Z,56.8,TA120-T246187
1644214285000,2022-02-07T06:11:25Z,58.1,TA120-T246191
1644214310000,2022-02-07T06:11:50Z,35.2,TA120-T246183
1644214328000,2022-02-07T06:12:08Z,76,TA120-T246184
1644214337000,2022-02-07T06:12:17Z,54.1,TA120-T246187
1644214345000,2022-02-07T06:12:25Z,57.8,TA120-T246191
1644214370000,2022-02-07T06:12:50Z,34.8,TA120-T246183
1644214388000,2022-02-07T06:13:08Z,72.6,TA120-T246184
1644214397000,2022-02-07T06:13:17Z,55.1,TA120-T246187
1644214405000,2022-02-07T06:13:25Z,59.7,TA120-T246191
1644214430000,2022-02-07T06:13:50Z,34.9,TA120-T246183
1644214448000,2022-02-07T06:14:08Z,75.4,TA120-T246184
1644214457000,2022-02-07T06:14:17Z,56.1,TA120-T246187
1644214465000,2022-02-07T06:14:25Z,59.3,TA120-T246191
1644214490000,2022-02-07T06:14:50Z,35.2,TA120-T246183
1644214508000,2022-02-07T06:15:08Z,73.9,TA120-T246184
1644214517000,2022-02-07T06:15:17Z,57.2,TA120-T246187
1644214525000,2022-02-07T06:15:25Z,60.6,TA120-T246191
1644214550000,2022-02-07T06:15:50Z,34.8,TA120-T246183
1644214568000,2022-02-07T06:16:08Z,71.5,TA120-T246184
1644214577000,2022-02-07T06:16:17Z,55.1,TA120-T246187
1644214585000,2022-02-07T06:16:25Z,53.9,TA120-T246191
1644214610000,2022-02-07T06:16:50Z,35.1,TA120-T246183
1644214628000,2022-02-07T06:17:08Z,74.1,TA120-T246184
1644214637000,2022-02-07T06:17:17Z,56.2,TA120-T246187
1644214645000,2022-02-07T06:17:25Z,53.8,TA120-T246191
1644214670000,2022-02-07T06:17:50Z,34.9,TA120-T246183
1644214688000,2022-02-07T06:18:08Z,73.6,TA120-T246184
1644214697000,2022-02-07T06:18:17Z,54.9,TA120-T246187
1644214705000,2022-02-07T06:18:25Z,57.6,TA120-T246191
1644214730000,2022-02-07T06:18:50Z,53.5,TA120-T246183
1644214748000,2022-02-07T06:19:08Z,71.3,TA120-T246184
1644214757000,2022-02-07T06:19:17Z,56.9,TA120-T246187
1644214765000,2022-02-07T06:19:25Z,59,TA120-T246191
1644214790000,2022-02-07T06:19:50Z,35,TA120-T246183
1644214808000,2022-02-07T06:20:08Z,72.8,TA120-T246184
1644214817000,2022-02-07T06:20:17Z,58.6,TA120-T246187
1644214825000,2022-02-07T06:20:25Z,55.8,TA120-T246191
1644214850000,2022-02-07T06:20:50Z,34.7,TA120-T246183
1644214868000,2022-02-07T06:21:08Z,76.4,TA120-T246184
1644214877000,2022-02-07T06:21:17Z,54.5,TA120-T246187
1644214885000,2022-02-07T06:21:25Z,55.2,TA120-T246191
1644214910000,2022-02-07T06:21:50Z,34.5,TA120-T246183
1644214928000,2022-02-07T06:22:08Z,72.2,TA120-T246184
1644214937000,2022-02-07T06:22:17Z,59.3,TA120-T246187
1644214945000,2022-02-07T06:22:25Z,56.4,TA120-T246191
1644214970000,2022-02-07T06:22:50Z,34.7,TA120-T246183
1644214988000,2022-02-07T06:23:08Z,73,TA120-T246184
1644214997000,2022-02-07T06:23:17Z,55.6,TA120-T246187
1644215005000,2022-02-07T06:23:25Z,57.4,TA120-T246191
1644215030000,2022-02-07T06:23:50Z,34.5,TA120-T246183
1644215048000,2022-02-07T06:24:08Z,74,TA120-T246184
1644215057000,2022-02-07T06:24:17Z,54.2,TA120-T246187
1644215065000,2022-02-07T06:24:25Z,54.8,TA120-T246191
1644215090000,2022-02-07T06:24:50Z,34.3,TA120-T246183
1644215108000,2022-02-07T06:25:08Z,72.4,TA120-T246184
1644215117000,2022-02-07T06:25:17Z,57.3,TA120-T246187
1644215125000,2022-02-07T06:25:25Z,57.2,TA120-T246191
1644215150000,2022-02-07T06:25:50Z,34.5,TA120-T246183
1644215168000,2022-02-07T06:26:08Z,74.8,TA120-T246184
1644215177000,2022-02-07T06:26:17Z,57.8,TA120-T246187
1644215185000,2022-02-07T06:26:25Z,53.9,TA120-T246191
1644215210000,2022-02-07T06:26:50Z,34.4,TA120-T246183
1644215228000,2022-02-07T06:27:08Z,75.7,TA120-T246184
1644215237000,2022-02-07T06:27:17Z,56.9,TA120-T246187
1644215245000,2022-02-07T06:27:25Z,56.5,TA120-T246191
1644215270000,2022-02-07T06:27:50Z,34.4,TA120-T246183
1644215288000,2022-02-07T06:28:08Z,72.3,TA120-T246184
1644215297000,2022-02-07T06:28:17Z,57.4,TA120-T246187
1644215305000,2022-02-07T06:28:25Z,57.1,TA120-T246191
1644215330000,2022-02-07T06:28:50Z,34.4,TA120-T246183
1644215348000,2022-02-07T06:29:08Z,71.3,TA120-T246184
1644215357000,2022-02-07T06:29:17Z,57.8,TA120-T246187
1644215365000,2022-02-07T06:29:25Z,55.9,TA120-T246191
1644215390000,2022-02-07T06:29:50Z,34.4,TA120-T246183
1644215408000,2022-02-07T06:30:08Z,75.7,TA120-T246184
1644215417000,2022-02-07T06:30:17Z,56.9,TA120-T246187
1644215425000,2022-02-07T06:30:25Z,62.6,TA120-T246191
1644215450000,2022-02-07T06:30:50Z,34.4,TA120-T246183
1644215468000,2022-02-07T06:31:08Z,71.9,TA120-T246184
1644215477000,2022-02-07T06:31:17Z,58.8,TA120-T246187
1644215485000,2022-02-07T06:31:25Z,59.4,TA120-T246191
1644215510000,2022-02-07T06:31:50Z,34.6,TA120-T246183
1644215528000,2022-02-07T06:32:08Z,72.6,TA120-T246184
1644215537000,2022-02-07T06:32:17Z,60.2,TA120-T246187
1644215545000,2022-02-07T06:32:25Z,61.3,TA120-T246191
1644215570000,2022-02-07T06:32:50Z,34.4,TA120-T246183
1644215588000,2022-02-07T06:33:08Z,76.1,TA120-T246184
1644215597000,2022-02-07T06:33:17Z,60,TA120-T246187
1644215605000,2022-02-07T06:33:25Z,56.1,TA120-T246191
1644215630000,2022-02-07T06:33:50Z,34.5,TA120-T246183
1644215648000,2022-02-07T06:34:08Z,71.1,TA120-T246184
1644215657000,2022-02-07T06:34:17Z,57.6,TA120-T246187
1644215665000,2022-02-07T06:34:25Z,57.3,TA120-T246191
1644215690000,2022-02-07T06:34:50Z,34.6,TA120-T246183
1644215708000,2022-02-07T06:35:08Z,74.7,TA120-T246184
1644215717000,2022-02-07T06:35:17Z,59.3,TA120-T246187
1644215725000,2022-02-07T06:35:25Z,56.2,TA120-T246191
1644215750000,2022-02-07T06:35:50Z,43.2,TA120-T246183
1644215768000,2022-02-07T06:36:08Z,75.8,TA120-T246184
1644215777000,2022-02-07T06:36:17Z,58.6,TA120-T246187
1644215785000,2022-02-07T06:36:25Z,52.5,TA120-T246191
1644215810000,2022-02-07T06:36:50Z,48.6,TA120-T246183
1644215828000,2022-02-07T06:37:08Z,71.4,TA120-T246184
1644215837000,2022-02-07T06:37:17Z,58.1,TA120-T246187
1644215845000,2022-02-07T06:37:25Z,59.2,TA120-T246191
1644215870000,2022-02-07T06:37:50Z,35.6,TA120-T246183
1644215888000,2022-02-07T06:38:08Z,75.5,TA120-T246184
1644215897000,2022-02-07T06:38:17Z,59.7,TA120-T246187
1644215905000,2022-02-07T06:38:25Z,54.7,TA120-T246191
1644215930000,2022-02-07T06:38:50Z,52.5,TA120-T246183
1644215948000,2022-02-07T06:39:08Z,74.3,TA120-T246184
1644215957000,2022-02-07T06:39:17Z,60.1,TA120-T246187
1644215965000,2022-02-07T06:39:25Z,59.4,TA120-T246191
1644215990000,2022-02-07T06:39:50Z,56.7,TA120-T246183
1644216008000,2022-02-07T06:40:08Z,72.2,TA120-T246184
1644216017000,2022-02-07T06:40:17Z,59.2,TA120-T246187
1644216025000,2022-02-07T06:40:25Z,54.1,TA120-T246191
1644216050000,2022-02-07T06:40:50Z,56.6,TA120-T246183
1644216068000,2022-02-07T06:41:08Z,73,TA120-T246184
1644216077000,2022-02-07T06:41:17Z,59.9,TA120-T246187
1644216085000,2022-02-07T06:41:25Z,57.8,TA120-T246191
1644216110000,2022-02-07T06:41:50Z,57.2,TA120-T246183
1644216128000,2022-02-07T06:42:08Z,76.3,TA120-T246184
1644216137000,2022-02-07T06:42:17Z,60.1,TA120-T246187
1644216145000,2022-02-07T06:42:25Z,57.7,TA120-T246191
1644216170000,2022-02-07T06:42:50Z,58.4,TA120-T246183
1644216188000,2022-02-07T06:43:08Z,73.7,TA120-T246184
1644216197000,2022-02-07T06:43:17Z,60,TA120-T246187
1644216205000,2022-02-07T06:43:25Z,52.3,TA120-T246191
1644216230000,2022-02-07T06:43:50Z,57.7,TA120-T246183
1644216248000,2022-02-07T06:44:08Z,74.5,TA120-T246184
1644216257000,2022-02-07T06:44:17Z,59.2,TA120-T246187
1644216265000,2022-02-07T06:44:25Z,59.2,TA120-T246191
1644216290000,2022-02-07T06:44:50Z,57.3,TA120-T246183
1644216308000,2022-02-07T06:45:08Z,75.6,TA120-T246184
1644216317000,2022-02-07T06:45:17Z,56.9,TA120-T246187
1644216325000,2022-02-07T06:45:25Z,56.6,TA120-T246191
1644216350000,2022-02-07T06:45:50Z,56.7,TA120-T246183
1644216368000,2022-02-07T06:46:08Z,72.8,TA120-T246184
1644216377000,2022-02-07T06:46:17Z,58.4,TA120-T246187
1644216385000,2022-02-07T06:46:25Z,56.1,TA120-T246191
1644216410000,2022-02-07T06:46:50Z,58.1,TA120-T246183
1644216428000,2022-02-07T06:47:08Z,71,TA120-T246184
1644216437000,2022-02-07T06:47:17Z,59.2,TA120-T246187
1644216445000,2022-02-07T06:47:25Z,59.5,TA120-T246191
1644216470000,2022-02-07T06:47:50Z,49.2,TA120-T246183
1644216488000,2022-02-07T06:48:08Z,74.4,TA120-T246184
1644216497000,2022-02-07T06:48:17Z,57.2,TA120-T246187
1644216505000,2022-02-07T06:48:25Z,60,TA120-T246191
1644216530000,2022-02-07T06:48:50Z,43.3,TA120-T246183
1644216548000,2022-02-07T06:49:08Z,73.2,TA120-T246184
1644216557000,2022-02-07T06:49:17Z,59.6,TA120-T246187
1644216565000,2022-02-07T06:49:25Z,61.5,TA120-T246191
1644216590000,2022-02-07T06:49:50Z,34.7,TA120-T246183
1644216608000,2022-02-07T06:50:08Z,74.6,TA120-T246184
1644216617000,2022-02-07T06:50:17Z,58.9,TA120-T246187
1644216625000,2022-02-07T06:50:25Z,61.1,TA120-T246191
1644216650000,2022-02-07T06:50:50Z,34.4,TA120-T246183
1644216668000,2022-02-07T06:51:08Z,75.8,TA120-T246184
1644216677000,2022-02-07T06:51:17Z,58.7,TA120-T246187
1644216685000,2022-02-07T06:51:25Z,55.6,TA120-T246191
1644216710000,2022-02-07T06:51:50Z,34.7,TA120-T246183
1644216728000,2022-02-07T06:52:08Z,72.2,TA120-T246184
1644216737000,2022-02-07T06:52:17Z,60.3,TA120-T246187
1644216745000,2022-02-07T06:52:25Z,55.1,TA120-T246191
1644216770000,2022-02-07T06:52:50Z,34.9,TA120-T246183
1644216788000,2022-02-07T06:53:08Z,74.6,TA120-T246184
1644216797000,2022-02-07T06:53:17Z,59.1,TA120-T246187
1644216805000,2022-02-07T06:53:25Z,56.1,TA120-T246191
1644216830000,2022-02-07T06:53:50Z,34.6,TA120-T246183
1644216848000,2022-02-07T06:54:08Z,73.1,TA120-T246184
1644216857000,2022-02-07T06:54:17Z,58.5,TA120-T246187
1644216865000,2022-02-07T06:54:25Z,58.8,TA120-T246191
1644216890000,2022-02-07T06:54:50Z,35,TA120-T246183
1644216908000,2022-02-07T06:55:08Z,72.2,TA120-T246184
1644216917000,2022-02-07T06:55:17Z,60.3,TA120-T246187
1644216925000,2022-02-07T06:55:25Z,56.9,TA120-T246191
1644216950000,2022-02-07T06:55:50Z,34.3,TA120-T246183
1644216968000,2022-02-07T06:56:08Z,73.9,TA120-T246184
1644216977000,2022-02-07T06:56:17Z,59.1,TA120-T246187
1644216985000,2022-02-07T06:56:25Z,57.1,TA120-T246191
1644217010000,2022-02-07T06:56:50Z,34.6,TA120-T246183
1644217028000,2022-02-07T06:57:08Z,74.4,TA120-T246184
1644217037000,2022-02-07T06:57:17Z,57.2,TA120-T246187
1644217045000,2022-02-07T06:57:25Z,58.1,TA120-T246191
1644217070000,2022-02-07T06:57:50Z,34.4,TA120-T246183
1644217088000,2022-02-07T06:58:08Z,73.2,TA120-T246184
1644217097000,2022-02-07T06:58:17Z,59.5,TA120-T246187
1644217105000,2022-02-07T06:58:25Z,60.3,TA120-T246191
1644217130000,2022-02-07T06:58:50Z,34.7,TA120-T246183
1644217148000,2022-02-07T06:59:08Z,72.8,TA120-T246184
1644217157000,2022-02-07T06:59:17Z,58.5,TA120-T246187
1644217165000,2022-02-07T06:59:25Z,58.4,TA120-T246191
1644217190000,2022-02-07T06:59:50Z,34.8,TA120-T246183
1644217208000,2022-02-07T07:00:08Z,77.1,TA120-T246184
1644217217000,2022-02-07T07:00:17Z,56.6,TA120-T246187
1644217225000,2022-02-07T07:00:25Z,63.2,TA120-T246191
1644217250000,2022-02-07T07:00:50Z,34.5,TA120-T246183
1644217268000,2022-02-07T07:01:08Z,71.6,TA120-T246184
1644217277000,2022-02-07T07:01:17Z,57.2,TA120-T246187
1644217285000,2022-02-07T07:01:25Z,60.9,TA120-T246191
1644217310000,2022-02-07T07:01:50Z,34.7,TA120-T246183
1644217328000,2022-02-07T07:02:08Z,73.8,TA120-T246184
1644217337000,2022-02-07T07:02:17Z,58.2,TA120-T246187
1644217345000,2022-02-07T07:02:25Z,58.3,TA120-T246191
1644217370000,2022-02-07T07:02:50Z,60.8,TA120-T246183
1644217388000,2022-02-07T07:03:08Z,76.7,TA120-T246184
1644217397000,2022-02-07T07:03:17Z,55.9,TA120-T246187
1644217405000,2022-02-07T07:03:25Z,59.2,TA120-T246191
1644217430000,2022-02-07T07:03:50Z,54.7,TA120-T246183
1644217448000,2022-02-07T07:04:08Z,71.3,TA120-T246184
1644217457000,2022-02-07T07:04:17Z,58.4,TA120-T246187
1644217465000,2022-02-07T07:04:25Z,61,TA120-T246191
1644217490000,2022-02-07T07:04:50Z,52.5,TA120-T246183
1644217508000,2022-02-07T07:05:08Z,75.7,TA120-T246184
1644217517000,2022-02-07T07:05:17Z,59.1,TA120-T246187
1644217525000,2022-02-07T07:05:25Z,63.5,TA120-T246191
1644217550000,2022-02-07T07:05:50Z,57.1,TA120-T246183
1644217568000,2022-02-07T07:06:08Z,73.8,TA120-T246184
1644217577000,2022-02-07T07:06:17Z,56.1,TA120-T246187
1644217585000,2022-02-07T07:06:25Z,55.8,TA120-T246191
1644217610000,2022-02-07T07:06:50Z,49,TA120-T246183
1644217628000,2022-02-07T07:07:08Z,70.8,TA120-T246184
1644217637000,2022-02-07T07:07:17Z,56.7,TA120-T246187
1644217645000,2022-02-07T07:07:25Z,61.1,TA120-T246191
1644217670000,2022-02-07T07:07:50Z,56.6,TA120-T246183
1644217688000,2022-02-07T07:08:08Z,72,TA120-T246184
1644217697000,2022-02-07T07:08:17Z,58.1,TA120-T246187
1644217705000,2022-02-07T07:08:25Z,64.6,TA120-T246191
1644217730000,2022-02-07T07:08:50Z,52.4,TA120-T246183
1644217748000,2022-02-07T07:09:08Z,76.6,TA120-T246184
1644217757000,2022-02-07T07:09:17Z,56.9,TA120-T246187
1644217765000,2022-02-07T07:09:25Z,67,TA120-T246191
1644217790000,2022-02-07T07:09:50Z,39.9,TA120-T246183
1644217808000,2022-02-07T07:10:08Z,71.1,TA120-T246184
1644217817000,2022-02-07T07:10:17Z,56.9,TA120-T246187
1644217825000,2022-02-07T07:10:25Z,60.6,TA120-T246191
1644217850000,2022-02-07T07:10:50Z,44.1,TA120-T246183
1644217868000,2022-02-07T07:11:08Z,73.4,TA120-T246184
1644217877000,2022-02-07T07:11:17Z,56.5,TA120-T246187
1644217885000,2022-02-07T07:11:25Z,61.7,TA120-T246191
1644217910000,2022-02-07T07:11:50Z,42.4,TA120-T246183
1644217928000,2022-02-07T07:12:08Z,75.1,TA120-T246184
1644217937000,2022-02-07T07:12:17Z,54.2,TA120-T246187
1644217945000,2022-02-07T07:12:25Z,58.6,TA120-T246191
1644217970000,2022-02-07T07:12:50Z,56.2,TA120-T246183
1644217988000,2022-02-07T07:13:08Z,72.6,TA120-T246184
1644217997000,2022-02-07T07:13:17Z,54,TA120-T246187
1644218005000,2022-02-07T07:13:25Z,60,TA120-T246191
1644218030000,2022-02-07T07:13:50Z,54.5,TA120-T246183
1644218048000,2022-02-07T07:14:08Z,73.1,TA120-T246184
1644218057000,2022-02-07T07:14:17Z,57.4,TA120-T246187
1644218065000,2022-02-07T07:14:25Z,58.8,TA120-T246191
1644218090000,2022-02-07T07:14:50Z,55.7,TA120-T246183
1644218108000,2022-02-07T07:15:08Z,71.5,TA120-T246184
1644218117000,2022-02-07T07:15:17Z,55.7,TA120-T246187
1644218125000,2022-02-07T07:15:25Z,57.3,TA120-T246191
1644218150000,2022-02-07T07:15:50Z,55.7,TA120-T246183
1644218168000,2022-02-07T07:16:08Z,70.4,TA120-T246184
1644218177000,2022-02-07T07:16:17Z,55.3,TA120-T246187
1644218185000,2022-02-07T07:16:25Z,61.2,TA120-T246191
1644218210000,2022-02-07T07:16:50Z,53.7,TA120-T246183
1644218228000,2022-02-07T07:17:08Z,70.5,TA120-T246184
1644218237000,2022-02-07T07:17:17Z,57.2,TA120-T246187
1644218245000,2022-02-07T07:17:25Z,64.4,TA120-T246191
1644218270000,2022-02-07T07:17:50Z,58.3,TA120-T246183
1644218288000,2022-02-07T07:18:08Z,73.2,TA120-T246184
1644218297000,2022-02-07T07:18:17Z,55.3,TA120-T246187
1644218305000,2022-02-07T07:18:25Z,54.2,TA120-T246191
1644218330000,2022-02-07T07:18:50Z,56.6,TA120-T246183
1644218348000,2022-02-07T07:19:08Z,74.7,TA120-T246184
1644218357000,2022-02-07T07:19:17Z,56.1,TA120-T246187
1644218365000,2022-02-07T07:19:25Z,61.7,TA120-T246191
1644218390000,2022-02-07T07:19:50Z,52.3,TA120-T246183
1644218408000,2022-02-07T07:20:08Z,71.5,TA120-T246184
1644218417000,2022-02-07T07:20:17Z,56.5,TA120-T246187
1644218425000,2022-02-07T07:20:25Z,57.7,TA120-T246191
1644218450000,2022-02-07T07:20:50Z,35.7,TA120-T246183
1644218468000,2022-02-07T07:21:08Z,75.3,TA120-T246184
1644218477000,2022-02-07T07:21:17Z,56.1,TA120-T246187
1644218485000,2022-02-07T07:21:25Z,57.7,TA120-T246191
1644218510000,2022-02-07T07:21:50Z,34.8,TA120-T246183
1644218528000,2022-02-07T07:22:08Z,70.5,TA120-T246184
1644218537000,2022-02-07T07:22:17Z,53.7,TA120-T246187
1644218545000,2022-02-07T07:22:25Z,59.9,TA120-T246191
1644218570000,2022-02-07T07:22:50Z,34.8,TA120-T246183
1644218588000,2022-02-07T07:23:08Z,76.7,TA120-T246184
1644218597000,2022-02-07T07:23:17Z,53.3,TA120-T246187
1644218605000,2022-02-07T07:23:25Z,58.3,TA120-T246191
1644218630000,2022-02-07T07:23:50Z,41.4,TA120-T246183
1644218648000,2022-02-07T07:24:08Z,74.7,TA120-T246184
1644218657000,2022-02-07T07:24:17Z,52.8,TA120-T246187
1644218665000,2022-02-07T07:24:25Z,57.1,TA120-T246191
1644218690000,2022-02-07T07:24:50Z,38,TA120-T246183
1644218708000,2022-02-07T07:25:08Z,72,TA120-T246184
1644218717000,2022-02-07T07:25:17Z,53.5,TA120-T246187
1644218725000,2022-02-07T07:25:25Z,61.7,TA120-T246191
1644218750000,2022-02-07T07:25:50Z,51.6,TA120-T246183
1644218768000,2022-02-07T07:26:08Z,69.1,TA120-T246184
1644218777000,2022-02-07T07:26:17Z,51.9,TA120-T246187
1644218785000,2022-02-07T07:26:25Z,54.5,TA120-T246191
1644218810000,2022-02-07T07:26:50Z,35.2,TA120-T246183
1644218828000,2022-02-07T07:27:08Z,73.6,TA120-T246184
1644218837000,2022-02-07T07:27:17Z,52.3,TA120-T246187
1644218845000,2022-02-07T07:27:25Z,54.9,TA120-T246191
1644218870000,2022-02-07T07:27:50Z,37.4,TA120-T246183
1644218888000,2022-02-07T07:28:08Z,71.3,TA120-T246184
1644218897000,2022-02-07T07:28:17Z,51.8,TA120-T246187
1644218905000,2022-02-07T07:28:25Z,62.8,TA120-T246191
1644218930000,2022-02-07T07:28:50Z,35.2,TA120-T246183
1644218948000,2022-02-07T07:29:08Z,69.7,TA120-T246184
1644218957000,2022-02-07T07:29:17Z,54,TA120-T246187
1644218965000,2022-02-07T07:29:25Z,58.9,TA120-T246191
1644218990000,2022-02-07T07:29:50Z,35.2,TA120-T246183
1644219008000,2022-02-07T07:30:08Z,76.5,TA120-T246184
1644219017000,2022-02-07T07:30:17Z,53.8,TA120-T246187
1644219025000,2022-02-07T07:30:25Z,63.6,TA120-T246191
1644219050000,2022-02-07T07:30:50Z,34.8,TA120-T246183
1644219068000,2022-02-07T07:31:08Z,71.5,TA120-T246184
1644219077000,2022-02-07T07:31:17Z,54.8,TA120-T246187
1644219085000,2022-02-07T07:31:25Z,58.6,TA120-T246191
1644219110000,2022-02-07T07:31:50Z,43.7,TA120-T246183
1644219128000,2022-02-07T07:32:08Z,71.3,TA120-T246184
1644219137000,2022-02-07T07:32:17Z,53.9,TA120-T246187
1644219145000,2022-02-07T07:32:25Z,58.2,TA120-T246191
1644219170000,2022-02-07T07:32:50Z,49,TA120-T246183
1644219188000,2022-02-07T07:33:08Z,72.4,TA120-T246184
1644219197000,2022-02-07T07:33:17Z,56,TA120-T246187
1644219205000,2022-02-07T07:33:25Z,60.2,TA120-T246191
1644219230000,2022-02-07T07:33:50Z,47.7,TA120-T246183
1644219248000,2022-02-07T07:34:08Z,74.7,TA120-T246184
1644219257000,2022-02-07T07:34:17Z,56.6,TA120-T246187
1644219265000,2022-02-07T07:34:25Z,59,TA120-T246191
1644219290000,2022-02-07T07:34:50Z,36.1,TA120-T246183
1644219308000,2022-02-07T07:35:08Z,73.3,TA120-T246184
1644219317000,2022-02-07T07:35:17Z,55.7,TA120-T246187
1644219325000,2022-02-07T07:35:25Z,57,TA120-T246191
1644219350000,2022-02-07T07:35:50Z,39.4,TA120-T246183
1644219368000,2022-02-07T07:36:08Z,73.5,TA120-T246184
1644219377000,2022-02-07T07:36:17Z,55,TA120-T246187
1644219385000,2022-02-07T07:36:25Z,58,TA120-T246191
1644219410000,2022-02-07T07:36:50Z,38.7,TA120-T246183
1644219428000,2022-02-07T07:37:08Z,74,TA120-T246184
1644219437000,2022-02-07T07:37:17Z,54.6,TA120-T246187
1644219445000,2022-02-07T07:37:25Z,55.1,TA120-T246191
1644219470000,2022-02-07T07:37:50Z,37.9,TA120-T246183
1644219488000,2022-02-07T07:38:08Z,70.8,TA120-T246184
1644219497000,2022-02-07T07:38:17Z,55.8,TA120-T246187
1644219505000,2022-02-07T07:38:25Z,57.5,TA120-T246191
1644219530000,2022-02-07T07:38:50Z,34.8,TA120-T246183
1644219548000,2022-02-07T07:39:08Z,76,TA120-T246184
1644219557000,2022-02-07T07:39:17Z,53.4,TA120-T246187
1644219565000,2022-02-07T07:39:25Z,52.7,TA120-T246191
1644219590000,2022-02-07T07:39:50Z,35.9,TA120-T246183
