time,readable_time,dBA,dev-id
1625283161000,2021-07-03T03:32:41Z,64.9,TA120-T246184
1625283164000,2021-07-03T03:32:44Z,52.7,TA120-T246187
1625283172000,2021-07-03T03:32:52Z,50.8,TA120-T246183
1625283172000,2021-07-03T03:32:52Z,51.3,TA120-T246191
1625283221000,2021-07-03T03:33:41Z,64.4,TA120-T246184
1625283224000,2021-07-03T03:33:44Z,57.1,TA120-T246187
1625283232000,2021-07-03T03:33:52Z,54.7,TA120-T246183
1625283232000,2021-07-03T03:33:52Z,46.1,TA120-T246191
1625283281000,2021-07-03T03:34:41Z,66.9,TA120-T246184
1625283284000,2021-07-03T03:34:44Z,52.8,TA120-T246187
1625283292000,2021-07-03T03:34:52Z,52.9,TA120-T246183
1625283292000,2021-07-03T03:34:52Z,44.8,TA120-T246191
1625283341000,2021-07-03T03:35:41Z,67.1,TA120-T246184
1625283344000,2021-07-03T03:35:44Z,48.4,TA120-T246187
1625283352000,2021-07-03T03:35:52Z,49.7,TA120-T246183
1625283352000,2021-07-03T03:35:52Z,51.2,TA120-T246191
1625283401000,2021-07-03T03:36:41Z,69.6,TA120-T246184
1625283404000,2021-07-03T03:36:44Z,50.2,TA120-T246187
1625283412000,2021-07-03T03:36:52Z,45.9,TA120-T246183
1625283412000,2021-07-03T03:36:52Z,49.7,TA120-T246191
1625283461000,2021-07-03T03:37:41Z,68.6,TA120-T246184
1625283464000,2021-07-03T03:37:44Z,50.7,TA120-T246187
1625283472000,2021-07-03T03:37:52Z,61.8,TA120-T246183
1625283472000,2021-07-03T03:37:52Z,53.3,TA120-T246191
1625283521000,2021-07-03T03:38:41Z,66.4,TA120-T246184
1625283524000,2021-07-03T03:38:44Z,52.4,TA120-T246187
1625283532000,2021-07-03T03:38:52Z,52,TA120-T246183
1625283532000,2021-07-03T03:38:52Z,45,TA120-T246191
1625283581000,2021-07-03T03:39:41Z,62.1,TA120-T246184
1625283584000,2021-07-03T03:39:44Z,52.5,TA120-T246187
1625283592000,2021-07-03T03:39:52Z,49.3,TA120-T246183
1625283592000,2021-07-03T03:39:52Z,48.9,TA120-T246191
1625283641000,2021-07-03T03:40:41Z,67,TA120-T246184
1625283644000,2021-07-03T03:40:44Z,54,TA120-T246187
1625283652000,2021-07-03T03:40:52Z,53.9,TA120-T246183
1625283652000,2021-07-03T03:40:52Z,52.6,TA120-T246191
1625283701000,2021-07-03T03:41:41Z,65.2,TA120-T246184
1625283704000,2021-07-03T03:41:44Z,53.7,TA120-T246187
1625283712000,2021-07-03T03:41:52Z,55.8,TA120-T246183
1625283712000,2021-07-03T03:41:52Z,49.3,TA120-T246191
1625283761000,2021-07-03T03:42:41Z,63.7,TA120-T246184
1625283764000,2021-07-03T03:42:44Z,55.1,TA120-T246187
1625283772000,2021-07-03T03:42:52Z,52.9,TA120-T246183
1625283772000,2021-07-03T03:42:52Z,49,TA120-T246191
1625283821000,2021-07-03T03:43:41Z,61.2,TA120-T246184
1625283824000,2021-07-03T03:43:44Z,56.5,TA120-T246187
1625283832000,2021-07-03T03:43:52Z,52.1,TA120-T246183
1625283832000,2021-07-03T03:43:52Z,61.1,TA120-T246191
1625283881000,2021-07-03T03:44:41Z,68.2,TA120-T246184
1625283884000,2021-07-03T03:44:44Z,53.7,TA120-T246187
1625283892000,2021-07-03T03:44:52Z,50.8,TA120-T246183
1625283892000,2021-07-03T03:44:52Z,55.5,TA120-T246191
1625283941000,2021-07-03T03:45:41Z,61.3,TA120-T246184
1625283944000,2021-07-03T03:45:44Z,51.1,TA120-T246187
1625283952000,2021-07-03T03:45:52Z,46.8,TA120-T246183
1625283952000,2021-07-03T03:45:52Z,56.2,TA120-T246191
1625284001000,2021-07-03T03:46:41Z,68,TA120-T246184
1625284004000,2021-07-03T03:46:44Z,53.4,TA120-T246187
1625284012000,2021-07-03T03:46:52Z,54.8,TA120-T246183
1625284012000,2021-07-03T03:46:52Z,54.8,TA120-T246191
1625284061000,2021-07-03T03:47:41Z,69.5,TA120-T246184
1625284064000,2021-07-03T03:47:44Z,53.5,TA120-T246187
1625284072000,2021-07-03T03:47:52Z,47.6,TA120-T246183
1625284072000,2021-07-03T03:47:52Z,54.8,TA120-T246191
1625284121000,2021-07-03T03:48:41Z,63.3,TA120-T246184
1625284124000,2021-07-03T03:48:44Z,54.1,TA120-T246187
1625284132000,2021-07-03T03:48:52Z,51.8,TA120-T246183
1625284132000,2021-07-03T03:48:52Z,53.6,TA120-T246191
1625284181000,2021-07-03T03:49:41Z,63.6,TA120-T246184
1625284184000,2021-07-03T03:49:44Z,51.9,TA120-T246187
1625284192000,2021-07-03T03:49:52Z,38.5,TA120-T246183
1625284192000,2021-07-03T03:49:52Z,52.8,TA120-T246191
1625284241000,2021-07-03T03:50:41Z,61.1,TA120-T246184
1625284244000,2021-07-03T03:50:44Z,53,TA120-T246187
1625284252000,2021-07-03T03:50:52Z,38.7,TA120-T246183
1625284252000,2021-07-03T03:50:52Z,51.9,TA120-T246191
1625284301000,2021-07-03T03:51:41Z,65,TA120-T246184
1625284304000,2021-07-03T03:51:44Z,52.1,TA120-T246187
1625284312000,2021-07-03T03:51:52Z,38.7,TA120-T246183
1625284312000,2021-07-03T03:51:52Z,51.7,TA120-T246191
1625284361000,2021-07-03T03:52:41Z,66.8,TA120-T246184
1625284364000,2021-07-03T03:52:44Z,52.1,TA120-T246187
1625284372000,2021-07-03T03:52:52Z,41.9,TA120-T246183
1625284372000,2021-07-03T03:52:52Z,51.5,TA120-T246191
1625284421000,2021-07-03T03:53:41Z,67.5,TA120-T246184
1625284424000,2021-07-03T03:53:44Z,51.8,TA120-T246187
1625284432000,2021-07-03T03:53:52Z,46.4,TA120-T246183
1625284432000,2021-07-03T03:53:52Z,54.1,TA120-T246191
1625284481000,2021-07-03T03:54:41Z,60.4,TA120-T246184
1625284484000,2021-07-03T03:54:44Z,53,TA120-T246187
1625284492000,2021-07-03T03:54:52Z,39.4,TA120-T246183
1625284492000,2021-07-03T03:54:52Z,54.5,TA120-T246191
1625284541000,2021-07-03T03:55:41Z,66.8,TA120-T246184
1625284544000,2021-07-03T03:55:44Z,53.3,TA120-T246187
1625284552000,2021-07-03T03:55:52Z,40.6,TA120-T246183
1625284552000,2021-07-03T03:55:52Z,56.4,TA120-T246191
1625284601000,2021-07-03T03:56:41Z,64.7,TA120-T246184
1625284604000,2021-07-03T03:56:44Z,54.2,TA120-T246187
1625284612000,2021-07-03T03:56:52Z,41.5,TA120-T246183
1625284612000,2021-07-03T03:56:52Z,57,TA120-T246191
1625284661000,2021-07-03T03:57:41Z,67.5,TA120-T246184
1625284664000,2021-07-03T03:57:44Z,52.7,TA120-T246187
1625284672000,2021-07-03T03:57:52Z,40.1,TA120-T246183
1625284672000,2021-07-03T03:57:52Z,63.9,TA120-T246191
1625284721000,2021-07-03T03:58:41Z,64.8,TA120-T246184
1625284724000,2021-07-03T03:58:44Z,52.6,TA120-T246187
1625284732000,2021-07-03T03:58:52Z,48.2,TA120-T246183
1625284732000,2021-07-03T03:58:52Z,55.5,TA120-T246191
1625284781000,2021-07-03T03:59:41Z,66.8,TA120-T246184
1625284784000,2021-07-03T03:59:44Z,54.4,TA120-T246187
1625284792000,2021-07-03T03:59:52Z,44.3,TA120-T246183
1625284792000,2021-07-03T03:59:52Z,51.8,TA120-T246191
1625284841000,2021-07-03T04:00:41Z,61.5,TA120-T246184
1625284844000,2021-07-03T04:00:44Z,52.4,TA120-T246187
1625284852000,2021-07-03T04:00:52Z,44.9,TA120-T246183
1625284852000,2021-07-03T04:00:52Z,52.2,TA120-T246191
1625284901000,2021-07-03T04:01:41Z,59,TA120-T246184
1625284904000,2021-07-03T04:01:44Z,52.3,TA120-T246187
1625284912000,2021-07-03T04:01:52Z,45.1,TA120-T246183
1625284912000,2021-07-03T04:01:52Z,50.6,TA120-T246191
1625284961000,2021-07-03T04:02:41Z,65.6,TA120-T246184
1625284964000,2021-07-03T04:02:44Z,54.1,TA120-T246187
1625284972000,2021-07-03T04:02:52Z,49.9,TA120-T246183
1625284972000,2021-07-03T04:02:52Z,46.2,TA120-T246191
1625285021000,2021-07-03T04:03:41Z,62.1,TA120-T246184
1625285024000,2021-07-03T04:03:44Z,53,TA120-T246187
1625285032000,2021-07-03T04:03:52Z,41,TA120-T246183
1625285032000,2021-07-03T04:03:52Z,45,TA120-T246191
1625285081000,2021-07-03T04:04:41Z,67.8,TA120-T246184
1625285084000,2021-07-03T04:04:44Z,51.4,TA120-T246187
1625285092000,2021-07-03T04:04:52Z,44.5,TA120-T246183
1625285092000,2021-07-03T04:04:52Z,49.9,TA120-T246191
1625285141000,2021-07-03T04:05:41Z,67.1,TA120-T246184
1625285144000,2021-07-03T04:05:44Z,49.8,TA120-T246187
1625285152000,2021-07-03T04:05:52Z,47.3,TA120-T246183
1625285152000,2021-07-03T04:05:52Z,45.5,TA120-T246191
1625285201000,2021-07-03T04:06:41Z,65.7,TA120-T246184
1625285204000,2021-07-03T04:06:44Z,52.2,TA120-T246187
1625285212000,2021-07-03T04:06:52Z,41.8,TA120-T246183
1625285212000,2021-07-03T04:06:52Z,50.4,TA120-T246191
1625285261000,2021-07-03T04:07:41Z,71.3,TA120-T246184
1625285264000,2021-07-03T04:07:44Z,52.8,TA120-T246187
1625285272000,2021-07-03T04:07:52Z,49.5,TA120-T246183
1625285272000,2021-07-03T04:07:52Z,52.8,TA120-T246191
1625285321000,2021-07-03T04:08:41Z,51.8,TA120-T246184
1625285324000,2021-07-03T04:08:44Z,50.5,TA120-T246187
1625285332000,2021-07-03T04:08:52Z,53.5,TA120-T246183
1625285332000,2021-07-03T04:08:52Z,49.8,TA120-T246191
1625285381000,2021-07-03T04:09:41Z,67.4,TA120-T246184
1625285384000,2021-07-03T04:09:44Z,53.6,TA120-T246187
1625285392000,2021-07-03T04:09:52Z,44.3,TA120-T246183
1625285392000,2021-07-03T04:09:52Z,51.9,TA120-T246191
1625285441000,2021-07-03T04:10:41Z,65.6,TA120-T246184
1625285444000,2021-07-03T04:10:44Z,53,TA120-T246187
1625285452000,2021-07-03T04:10:52Z,42.5,TA120-T246183
1625285452000,2021-07-03T04:10:52Z,47.3,TA120-T246191
1625285501000,2021-07-03T04:11:41Z,63.1,TA120-T246184
1625285504000,2021-07-03T04:11:44Z,53.5,TA120-T246187
1625285512000,2021-07-03T04:11:52Z,43.2,TA120-T246183
1625285512000,2021-07-03T04:11:52Z,45.2,TA120-T246191
1625285561000,2021-07-03T04:12:41Z,59.8,TA120-T246184
1625285564000,2021-07-03T04:12:44Z,52.6,TA120-T246187
1625285572000,2021-07-03T04:12:52Z,44.1,TA120-T246183
1625285572000,2021-07-03T04:12:52Z,46.8,TA120-T246191
1625285621000,2021-07-03T04:13:41Z,66,TA120-T246184
1625285624000,2021-07-03T04:13:44Z,50.8,TA120-T246187
1625285632000,2021-07-03T04:13:52Z,44.1,TA120-T246183
1625285632000,2021-07-03T04:13:52Z,46,TA120-T246191
1625285681000,2021-07-03T04:14:41Z,68.9,TA120-T246184
1625285684000,2021-07-03T04:14:44Z,49.5,TA120-T246187
1625285692000,2021-07-03T04:14:52Z,49.2,TA120-T246183
1625285692000,2021-07-03T04:14:52Z,46.3,TA120-T246191
1625285741000,2021-07-03T04:15:41Z,53.4,TA120-T246184
1625285744000,2021-07-03T04:15:44Z,50.3,TA120-T246187
1625285752000,2021-07-03T04:15:52Z,43.4,TA120-T246183
1625285752000,2021-07-03T04:15:52Z,45.1,TA120-T246191
1625285801000,2021-07-03T04:16:41Z,66.4,TA120-T246184
1625285804000,2021-07-03T04:16:44Z,52.4,TA120-T246187
1625285812000,2021-07-03T04:16:52Z,44.2,TA120-T246183
1625285812000,2021-07-03T04:16:52Z,45.7,TA120-T246191
1625285861000,2021-07-03T04:17:41Z,64.7,TA120-T246184
1625285864000,2021-07-03T04:17:44Z,50.4,TA120-T246187
1625285872000,2021-07-03T04:17:52Z,50.3,TA120-T246183
1625285872000,2021-07-03T04:17:52Z,46.2,TA120-T246191
1625285921000,2021-07-03T04:18:41Z,63.7,TA120-T246184
1625285924000,2021-07-03T04:18:44Z,51.6,TA120-T246187
1625285932000,2021-07-03T04:18:52Z,62.8,TA120-T246183
1625285932000,2021-07-03T04:18:52Z,51.7,TA120-T246191
1625285981000,2021-07-03T04:19:41Z,67.1,TA120-T246184
1625285984000,2021-07-03T04:19:44Z,50.4,TA120-T246187
1625285992000,2021-07-03T04:19:52Z,57.1,TA120-T246183
1625285992000,2021-07-03T04:19:52Z,45.8,TA120-T246191
1625286041000,2021-07-03T04:20:41Z,64.7,TA120-T246184
1625286044000,2021-07-03T04:20:44Z,50.6,TA120-T246187
1625286052000,2021-07-03T04:20:52Z,56.9,TA120-T246183
1625286052000,2021-07-03T04:20:52Z,50.2,TA120-T246191
1625286101000,2021-07-03T04:21:41Z,59.8,TA120-T246184
1625286104000,2021-07-03T04:21:44Z,51.8,TA120-T246187
1625286112000,2021-07-03T04:21:52Z,61.5,TA120-T246183
1625286112000,2021-07-03T04:21:52Z,46.8,TA120-T246191
1625286161000,2021-07-03T04:22:41Z,65.6,TA120-T246184
1625286164000,2021-07-03T04:22:44Z,52.9,TA120-T246187
1625286172000,2021-07-03T04:22:52Z,51.2,TA120-T246183
1625286172000,2021-07-03T04:22:52Z,47,TA120-T246191
1625286221000,2021-07-03T04:23:41Z,66.3,TA120-T246184
1625286224000,2021-07-03T04:23:44Z,49.3,TA120-T246187
1625286232000,2021-07-03T04:23:52Z,48.1,TA120-T246183
1625286232000,2021-07-03T04:23:52Z,45.9,TA120-T246191
1625286281000,2021-07-03T04:24:41Z,68.5,TA120-T246184
1625286284000,2021-07-03T04:24:44Z,52.3,TA120-T246187
1625286292000,2021-07-03T04:24:52Z,49.5,TA120-T246183
1625286292000,2021-07-03T04:24:52Z,45.8,TA120-T246191
1625286341000,2021-07-03T04:25:41Z,67.5,TA120-T246184
1625286344000,2021-07-03T04:25:44Z,51.2,TA120-T246187
1625286352000,2021-07-03T04:25:52Z,45.1,TA120-T246183
1625286352000,2021-07-03T04:25:52Z,46.5,TA120-T246191
1625286401000,2021-07-03T04:26:41Z,66.2,TA120-T246184
1625286404000,2021-07-03T04:26:44Z,52.6,TA120-T246187
1625286412000,2021-07-03T04:26:52Z,45.1,TA120-T246183
1625286412000,2021-07-03T04:26:52Z,49.4,TA120-T246191
1625286461000,2021-07-03T04:27:41Z,65.1,TA120-T246184
1625286464000,2021-07-03T04:27:44Z,52.3,TA120-T246187
1625286472000,2021-07-03T04:27:52Z,45.6,TA120-T246183
1625286472000,2021-07-03T04:27:52Z,47.5,TA120-T246191
1625286521000,2021-07-03T04:28:41Z,67.2,TA120-T246184
1625286524000,2021-07-03T04:28:44Z,49.1,TA120-T246187
1625286532000,2021-07-03T04:28:52Z,43.7,TA120-T246183
1625286532000,2021-07-03T04:28:52Z,51,TA120-T246191
1625286581000,2021-07-03T04:29:41Z,71.9,TA120-T246184
1625286584000,2021-07-03T04:29:44Z,51.9,TA120-T246187
1625286592000,2021-07-03T04:29:52Z,44.3,TA120-T246183
1625286592000,2021-07-03T04:29:52Z,46.1,TA120-T246191
1625286641000,2021-07-03T04:30:41Z,63.3,TA120-T246184
1625286644000,2021-07-03T04:30:44Z,59.3,TA120-T246187
1625286652000,2021-07-03T04:30:52Z,46,TA120-T246183
1625286652000,2021-07-03T04:30:52Z,47.3,TA120-T246191
1625286701000,2021-07-03T04:31:41Z,61.6,TA120-T246184
1625286704000,2021-07-03T04:31:44Z,52.9,TA120-T246187
1625286712000,2021-07-03T04:31:52Z,41.4,TA120-T246183
1625286712000,2021-07-03T04:31:52Z,46.4,TA120-T246191
1625286761000,2021-07-03T04:32:41Z,62.4,TA120-T246184
1625286764000,2021-07-03T04:32:44Z,52.8,TA120-T246187
1625286772000,2021-07-03T04:32:52Z,45.3,TA120-T246183
1625286772000,2021-07-03T04:32:52Z,53.7,TA120-T246191
1625286821000,2021-07-03T04:33:41Z,67.4,TA120-T246184
1625286824000,2021-07-03T04:33:44Z,53.8,TA120-T246187
1625286832000,2021-07-03T04:33:52Z,37.5,TA120-T246183
1625286832000,2021-07-03T04:33:52Z,50.1,TA120-T246191
1625286881000,2021-07-03T04:34:41Z,66.1,TA120-T246184
1625286884000,2021-07-03T04:34:44Z,52.5,TA120-T246187
1625286892000,2021-07-03T04:34:52Z,38.1,TA120-T246183
1625286892000,2021-07-03T04:34:52Z,57.7,TA120-T246191
1625286941000,2021-07-03T04:35:41Z,66.6,TA120-T246184
1625286944000,2021-07-03T04:35:44Z,52.2,TA120-T246187
1625286952000,2021-07-03T04:35:52Z,45.4,TA120-T246183
1625286952000,2021-07-03T04:35:52Z,58.9,TA120-T246191
1625287001000,2021-07-03T04:36:41Z,61.7,TA120-T246184
1625287004000,2021-07-03T04:36:44Z,51.3,TA120-T246187
1625287012000,2021-07-03T04:36:52Z,45.6,TA120-T246183
1625287012000,2021-07-03T04:36:52Z,53.3,TA120-T246191
1625287061000,2021-07-03T04:37:41Z,62.6,TA120-T246184
1625287064000,2021-07-03T04:37:44Z,48.2,TA120-T246187
1625287072000,2021-07-03T04:37:52Z,43.5,TA120-T246183
1625287072000,2021-07-03T04:37:52Z,54.8,TA120-T246191
1625287121000,2021-07-03T04:38:41Z,64.4,TA120-T246184
1625287124000,2021-07-03T04:38:44Z,48.2,TA120-T246187
1625287132000,2021-07-03T04:38:52Z,50.4,TA120-T246183
1625287132000,2021-07-03T04:38:52Z,52.5,TA120-T246191
1625287181000,2021-07-03T04:39:41Z,60.2,TA120-T246184
1625287184000,2021-07-03T04:39:44Z,52,TA120-T246187
1625287192000,2021-07-03T04:39:52Z,55.3,TA120-T246183
1625287192000,2021-07-03T04:39:52Z,55.7,TA120-T246191
1625287241000,2021-07-03T04:40:41Z,67.6,TA120-T246184
1625287244000,2021-07-03T04:40:44Z,51.9,TA120-T246187
1625287252000,2021-07-03T04:40:52Z,44.5,TA120-T246183
1625287252000,2021-07-03T04:40:52Z,51.5,TA120-T246191
1625287301000,2021-07-03T04:41:41Z,68.6,TA120-T246184
1625287304000,2021-07-03T04:41:44Z,50,TA120-T246187
1625287312000,2021-07-03T04:41:52Z,43.1,TA120-T246183
1625287312000,2021-07-03T04:41:52Z,53.2,TA120-T246191
1625287361000,2021-07-03T04:42:41Z,63.9,TA120-T246184
1625287364000,2021-07-03T04:42:44Z,49,TA120-T246187
1625287372000,2021-07-03T04:42:52Z,54.9,TA120-T246183
1625287372000,2021-07-03T04:42:52Z,49.8,TA120-T246191
1625287421000,2021-07-03T04:43:41Z,70,TA120-T246184
1625287424000,2021-07-03T04:43:44Z,50.1,TA120-T246187
1625287432000,2021-07-03T04:43:52Z,36.7,TA120-T246183
1625287432000,2021-07-03T04:43:52Z,52.7,TA120-T246191
1625287481000,2021-07-03T04:44:41Z,65.3,TA120-T246184
1625287484000,2021-07-03T04:44:44Z,49.7,TA120-T246187
1625287492000,2021-07-03T04:44:52Z,35.6,TA120-T246183
1625287492000,2021-07-03T04:44:52Z,46.2,TA120-T246191
1625287541000,2021-07-03T04:45:41Z,68.6,TA120-T246184
1625287544000,2021-07-03T04:45:44Z,49.7,TA120-T246187
1625287552000,2021-07-03T04:45:52Z,35.6,TA120-T246183
1625287552000,2021-07-03T04:45:52Z,45.8,TA120-T246191
1625287601000,2021-07-03T04:46:41Z,65.6,TA120-T246184
1625287604000,2021-07-03T04:46:44Z,50.9,TA120-T246187
1625287612000,2021-07-03T04:46:52Z,35.8,TA120-T246183
1625287612000,2021-07-03T04:46:52Z,46.4,TA120-T246191
1625287661000,2021-07-03T04:47:41Z,66.2,TA120-T246184
1625287664000,2021-07-03T04:47:44Z,51,TA120-T246187
1625287672000,2021-07-03T04:47:52Z,35.4,TA120-T246183
1625287672000,2021-07-03T04:47:52Z,48.8,TA120-T246191
1625287721000,2021-07-03T04:48:41Z,62.9,TA120-T246184
1625287724000,2021-07-03T04:48:44Z,51.7,TA120-T246187
1625287732000,2021-07-03T04:48:52Z,36.5,TA120-T246183
1625287732000,2021-07-03T04:48:52Z,54.4,TA120-T246191
1625287781000,2021-07-03T04:49:41Z,60.8,TA120-T246184
1625287784000,2021-07-03T04:49:44Z,52.5,TA120-T246187
1625287792000,2021-07-03T04:49:52Z,35.5,TA120-T246183
1625287792000,2021-07-03T04:49:52Z,70.7,TA120-T246191
1625287841000,2021-07-03T04:50:41Z,69.4,TA120-T246184
1625287844000,2021-07-03T04:50:44Z,52.9,TA120-T246187
1625287852000,2021-07-03T04:50:52Z,35.4,TA120-T246183
1625287852000,2021-07-03T04:50:52Z,78.8,TA120-T246191
1625287901000,2021-07-03T04:51:41Z,68.9,TA120-T246184
1625287904000,2021-07-03T04:51:44Z,52.3,TA120-T246187
1625287912000,2021-07-03T04:51:52Z,35.3,TA120-T246183
1625287912000,2021-07-03T04:51:52Z,76,TA120-T246191
1625287961000,2021-07-03T04:52:41Z,63.3,TA120-T246184
1625287964000,2021-07-03T04:52:44Z,49.6,TA120-T246187
1625287972000,2021-07-03T04:52:52Z,35.5,TA120-T246183
1625287972000,2021-07-03T04:52:52Z,50.9,TA120-T246191
1625288021000,2021-07-03T04:53:41Z,69.9,TA120-T246184
1625288024000,2021-07-03T04:53:44Z,51.4,TA120-T246187
1625288032000,2021-07-03T04:53:52Z,35.5,TA120-T246183
1625288032000,2021-07-03T04:53:52Z,48.4,TA120-T246191
1625288081000,2021-07-03T04:54:41Z,66.9,TA120-T246184
1625288084000,2021-07-03T04:54:44Z,52,TA120-T246187
1625288092000,2021-07-03T04:54:52Z,35.4,TA120-T246183
1625288092000,2021-07-03T04:54:52Z,46.7,TA120-T246191
1625288141000,2021-07-03T04:55:41Z,65.5,TA120-T246184
1625288144000,2021-07-03T04:55:44Z,53.8,TA120-T246187
1625288152000,2021-07-03T04:55:52Z,34.9,TA120-T246183
1625288152000,2021-07-03T04:55:52Z,49,TA120-T246191
1625288201000,2021-07-03T04:56:41Z,67.9,TA120-T246184
1625288204000,2021-07-03T04:56:44Z,51,TA120-T246187
1625288212000,2021-07-03T04:56:52Z,34.9,TA120-T246183
1625288212000,2021-07-03T04:56:52Z,50.3,TA120-T246191
1625288261000,2021-07-03T04:57:41Z,70.2,TA120-T246184
1625288264000,2021-07-03T04:57:44Z,51.2,TA120-T246187
1625288272000,2021-07-03T04:57:52Z,34.7,TA120-T246183
1625288272000,2021-07-03T04:57:52Z,48.6,TA120-T246191
1625288321000,2021-07-03T04:58:41Z,62.7,TA120-T246184
1625288324000,2021-07-03T04:58:44Z,50.5,TA120-T246187
1625288332000,2021-07-03T04:58:52Z,35.1,TA120-T246183
1625288332000,2021-07-03T04:58:52Z,50.3,TA120-T246191
1625288381000,2021-07-03T04:59:41Z,67.5,TA120-T246184
1625288384000,2021-07-03T04:59:44Z,51.6,TA120-T246187
1625288392000,2021-07-03T04:59:52Z,34.9,TA120-T246183
1625288392000,2021-07-03T04:59:52Z,50.8,TA120-T246191
1625288441000,2021-07-03T05:00:41Z,57.8,TA120-T246184
1625288444000,2021-07-03T05:00:44Z,51.5,TA120-T246187
1625288452000,2021-07-03T05:00:52Z,36.6,TA120-T246183
1625288452000,2021-07-03T05:00:52Z,53.3,TA120-T246191
1625288501000,2021-07-03T05:01:41Z,63.9,TA120-T246184
1625288504000,2021-07-03T05:01:44Z,51.2,TA120-T246187
1625288512000,2021-07-03T05:01:52Z,38.1,TA120-T246183
1625288512000,2021-07-03T05:01:52Z,55.7,TA120-T246191
1625288561000,2021-07-03T05:02:41Z,64.3,TA120-T246184
1625288564000,2021-07-03T05:02:44Z,51.5,TA120-T246187
1625288572000,2021-07-03T05:02:52Z,37.7,TA120-T246183
1625288572000,2021-07-03T05:02:52Z,56.3,TA120-T246191
1625288621000,2021-07-03T05:03:41Z,63.9,TA120-T246184
1625288624000,2021-07-03T05:03:44Z,50.6,TA120-T246187
1625288632000,2021-07-03T05:03:52Z,37.7,TA120-T246183
1625288632000,2021-07-03T05:03:52Z,56.3,TA120-T246191
1625288681000,2021-07-03T05:04:41Z,67.6,TA120-T246184
1625288684000,2021-07-03T05:04:44Z,50.6,TA120-T246187
1625288692000,2021-07-03T05:04:52Z,37,TA120-T246183
1625288692000,2021-07-03T05:04:52Z,50.2,TA120-T246191
1625288741000,2021-07-03T05:05:41Z,68.7,TA120-T246184
1625288744000,2021-07-03T05:05:44Z,50.9,TA120-T246187
1625288752000,2021-07-03T05:05:52Z,36.8,TA120-T246183
1625288752000,2021-07-03T05:05:52Z,53.6,TA120-T246191
1625288801000,2021-07-03T05:06:41Z,64.7,TA120-T246184
1625288804000,2021-07-03T05:06:44Z,50.6,TA120-T246187
1625288812000,2021-07-03T05:06:52Z,37.6,TA120-T246183
1625288812000,2021-07-03T05:06:52Z,54.2,TA120-T246191
1625288861000,2021-07-03T05:07:41Z,67.6,TA120-T246184
1625288864000,2021-07-03T05:07:44Z,59.7,TA120-T246187
1625288872000,2021-07-03T05:07:52Z,38.2,TA120-T246183
1625288872000,2021-07-03T05:07:52Z,46.9,TA120-T246191
1625288921000,2021-07-03T05:08:41Z,68.5,TA120-T246184
1625288924000,2021-07-03T05:08:44Z,52,TA120-T246187
1625288932000,2021-07-03T05:08:52Z,41.6,TA120-T246183
1625288932000,2021-07-03T05:08:52Z,47.1,TA120-T246191
1625288981000,2021-07-03T05:09:41Z,63.7,TA120-T246184
1625288984000,2021-07-03T05:09:44Z,52.1,TA120-T246187
1625288992000,2021-07-03T05:09:52Z,42.6,TA120-T246183
1625288992000,2021-07-03T05:09:52Z,49.1,TA120-T246191
1625289041000,2021-07-03T05:10:41Z,69.9,TA120-T246184
1625289044000,2021-07-03T05:10:44Z,51.8,TA120-T246187
1625289052000,2021-07-03T05:10:52Z,43.2,TA120-T246183
1625289052000,2021-07-03T05:10:52Z,53.2,TA120-T246191
1625289101000,2021-07-03T05:11:41Z,64.8,TA120-T246184
1625289104000,2021-07-03T05:11:44Z,50.1,TA120-T246187
1625289112000,2021-07-03T05:11:52Z,43.8,TA120-T246183
1625289112000,2021-07-03T05:11:52Z,46,TA120-T246191
1625289161000,2021-07-03T05:12:41Z,66.1,TA120-T246184
1625289164000,2021-07-03T05:12:44Z,51.3,TA120-T246187
1625289172000,2021-07-03T05:12:52Z,44.1,TA120-T246183
1625289172000,2021-07-03T05:12:52Z,53.4,TA120-T246191
1625289221000,2021-07-03T05:13:41Z,65.6,TA120-T246184
1625289224000,2021-07-03T05:13:44Z,52.4,TA120-T246187
1625289232000,2021-07-03T05:13:52Z,44.3,TA120-T246183
1625289232000,2021-07-03T05:13:52Z,54.1,TA120-T246191
1625289281000,2021-07-03T05:14:41Z,68.6,TA120-T246184
1625289284000,2021-07-03T05:14:44Z,50.9,TA120-T246187
1625289292000,2021-07-03T05:14:52Z,44.4,TA120-T246183
1625289292000,2021-07-03T05:14:52Z,55.4,TA120-T246191
1625289341000,2021-07-03T05:15:41Z,59.4,TA120-T246184
1625289344000,2021-07-03T05:15:44Z,52.5,TA120-T246187
1625289352000,2021-07-03T05:15:52Z,44.8,TA120-T246183
1625289352000,2021-07-03T05:15:52Z,46.7,TA120-T246191
1625289401000,2021-07-03T05:16:41Z,68.5,TA120-T246184
1625289404000,2021-07-03T05:16:44Z,50.5,TA120-T246187
1625289412000,2021-07-03T05:16:52Z,45.1,TA120-T246183
1625289412000,2021-07-03T05:16:52Z,51.7,TA120-T246191
1625289461000,2021-07-03T05:17:41Z,60.2,TA120-T246184
1625289464000,2021-07-03T05:17:44Z,52.2,TA120-T246187
1625289472000,2021-07-03T05:17:52Z,45.1,TA120-T246183
1625289472000,2021-07-03T05:17:52Z,49.4,TA120-T246191
1625289521000,2021-07-03T05:18:41Z,64.8,TA120-T246184
