time,readable_time,dBA,dev-id
1631938008000,2021-09-18T04:06:48Z,51.2,TA120-T246191
1631938034000,2021-09-18T04:07:14Z,50.7,TA120-T246183
1631938037000,2021-09-18T04:07:17Z,47.1,TA120-T246187
1631938049000,2021-09-18T04:07:29Z,64.7,TA120-T246184
1631938068000,2021-09-18T04:07:48Z,52.4,TA120-T246191
1631938094000,2021-09-18T04:08:14Z,48.8,TA120-T246183
1631938097000,2021-09-18T04:08:17Z,50.7,TA120-T246187
1631938109000,2021-09-18T04:08:29Z,64.2,TA120-T246184
1631938128000,2021-09-18T04:08:48Z,53.4,TA120-T246191
1631938154000,2021-09-18T04:09:14Z,49.1,TA120-T246183
1631938157000,2021-09-18T04:09:17Z,50.6,TA120-T246187
1631938169000,2021-09-18T04:09:29Z,70.2,TA120-T246184
1631938188000,2021-09-18T04:09:48Z,47.2,TA120-T246191
1631938214000,2021-09-18T04:10:14Z,47.9,TA120-T246183
1631938217000,2021-09-18T04:10:17Z,49.1,TA120-T246187
1631938229000,2021-09-18T04:10:29Z,71.9,TA120-T246184
1631938248000,2021-09-18T04:10:48Z,47.2,TA120-T246191
1631938274000,2021-09-18T04:11:14Z,63.7,TA120-T246183
1631938277000,2021-09-18T04:11:17Z,48.5,TA120-T246187
1631938289000,2021-09-18T04:11:29Z,69.8,TA120-T246184
1631938308000,2021-09-18T04:11:48Z,46.9,TA120-T246191
1631938334000,2021-09-18T04:12:14Z,69,TA120-T246183
1631938337000,2021-09-18T04:12:17Z,48.8,TA120-T246187
1631938349000,2021-09-18T04:12:29Z,63.2,TA120-T246184
1631938368000,2021-09-18T04:12:48Z,51,TA120-T246191
1631938394000,2021-09-18T04:13:14Z,69.2,TA120-T246183
1631938397000,2021-09-18T04:13:17Z,50.5,TA120-T246187
1631938409000,2021-09-18T04:13:29Z,70.6,TA120-T246184
1631938428000,2021-09-18T04:13:48Z,49.3,TA120-T246191
1631938454000,2021-09-18T04:14:14Z,68.3,TA120-T246183
1631938457000,2021-09-18T04:14:17Z,50.6,TA120-T246187
1631938469000,2021-09-18T04:14:29Z,65.3,TA120-T246184
1631938488000,2021-09-18T04:14:48Z,47.8,TA120-T246191
1631938514000,2021-09-18T04:15:14Z,62,TA120-T246183
1631938517000,2021-09-18T04:15:17Z,53.4,TA120-T246187
1631938529000,2021-09-18T04:15:29Z,70.6,TA120-T246184
1631938548000,2021-09-18T04:15:48Z,57,TA120-T246191
1631938574000,2021-09-18T04:16:14Z,39.3,TA120-T246183
1631938577000,2021-09-18T04:16:17Z,53.2,TA120-T246187
1631938589000,2021-09-18T04:16:29Z,70.8,TA120-T246184
1631938608000,2021-09-18T04:16:48Z,46.1,TA120-T246191
1631938634000,2021-09-18T04:17:14Z,38.8,TA120-T246183
1631938637000,2021-09-18T04:17:17Z,48.5,TA120-T246187
1631938649000,2021-09-18T04:17:29Z,67.8,TA120-T246184
1631938668000,2021-09-18T04:17:48Z,50.9,TA120-T246191
1631938694000,2021-09-18T04:18:14Z,43.4,TA120-T246183
1631938697000,2021-09-18T04:18:17Z,50.4,TA120-T246187
1631938709000,2021-09-18T04:18:29Z,69.7,TA120-T246184
1631938728000,2021-09-18T04:18:48Z,48.2,TA120-T246191
1631938754000,2021-09-18T04:19:14Z,47,TA120-T246183
1631938757000,2021-09-18T04:19:17Z,49.8,TA120-T246187
1631938769000,2021-09-18T04:19:29Z,70.4,TA120-T246184
1631938788000,2021-09-18T04:19:48Z,52.5,TA120-T246191
1631938814000,2021-09-18T04:20:14Z,47,TA120-T246183
1631938817000,2021-09-18T04:20:17Z,46.6,TA120-T246187
1631938829000,2021-09-18T04:20:29Z,69.5,TA120-T246184
1631938848000,2021-09-18T04:20:48Z,52.9,TA120-T246191
1631938874000,2021-09-18T04:21:14Z,40.3,TA120-T246183
1631938877000,2021-09-18T04:21:17Z,47.3,TA120-T246187
1631938889000,2021-09-18T04:21:29Z,69.3,TA120-T246184
1631938908000,2021-09-18T04:21:48Z,47.2,TA120-T246191
1631938934000,2021-09-18T04:22:14Z,41.7,TA120-T246183
1631938937000,2021-09-18T04:22:17Z,50.6,TA120-T246187
1631938949000,2021-09-18T04:22:29Z,65.6,TA120-T246184
1631938968000,2021-09-18T04:22:48Z,46.4,TA120-T246191
1631938994000,2021-09-18T04:23:14Z,40.5,TA120-T246183
1631938997000,2021-09-18T04:23:17Z,47.3,TA120-T246187
1631939009000,2021-09-18T04:23:29Z,72.8,TA120-T246184
1631939028000,2021-09-18T04:23:48Z,49.1,TA120-T246191
1631939054000,2021-09-18T04:24:14Z,40.7,TA120-T246183
1631939057000,2021-09-18T04:24:17Z,48.7,TA120-T246187
1631939069000,2021-09-18T04:24:29Z,52.9,TA120-T246184
1631939088000,2021-09-18T04:24:48Z,49.7,TA120-T246191
1631939114000,2021-09-18T04:25:14Z,41.1,TA120-T246183
1631939117000,2021-09-18T04:25:17Z,51.2,TA120-T246187
1631939129000,2021-09-18T04:25:29Z,68.5,TA120-T246184
1631939148000,2021-09-18T04:25:48Z,59,TA120-T246191
1631939174000,2021-09-18T04:26:14Z,44.1,TA120-T246183
1631939177000,2021-09-18T04:26:17Z,46.5,TA120-T246187
1631939189000,2021-09-18T04:26:29Z,66.4,TA120-T246184
1631939208000,2021-09-18T04:26:48Z,56.6,TA120-T246191
1631939234000,2021-09-18T04:27:14Z,45,TA120-T246183
1631939237000,2021-09-18T04:27:17Z,49.5,TA120-T246187
1631939249000,2021-09-18T04:27:29Z,67.5,TA120-T246184
1631939268000,2021-09-18T04:27:48Z,46.9,TA120-T246191
1631939294000,2021-09-18T04:28:14Z,43.2,TA120-T246183
1631939297000,2021-09-18T04:28:17Z,49.2,TA120-T246187
1631939309000,2021-09-18T04:28:29Z,62.7,TA120-T246184
1631939328000,2021-09-18T04:28:48Z,55.7,TA120-T246191
1631939354000,2021-09-18T04:29:14Z,64.9,TA120-T246183
1631939357000,2021-09-18T04:29:17Z,49.8,TA120-T246187
1631939369000,2021-09-18T04:29:29Z,66.6,TA120-T246184
1631939388000,2021-09-18T04:29:48Z,46.1,TA120-T246191
1631939414000,2021-09-18T04:30:14Z,63,TA120-T246183
1631939417000,2021-09-18T04:30:17Z,50,TA120-T246187
1631939429000,2021-09-18T04:30:29Z,66.2,TA120-T246184
1631939448000,2021-09-18T04:30:48Z,46.5,TA120-T246191
1631939474000,2021-09-18T04:31:14Z,66,TA120-T246183
1631939477000,2021-09-18T04:31:17Z,48,TA120-T246187
1631939489000,2021-09-18T04:31:29Z,70.2,TA120-T246184
1631939508000,2021-09-18T04:31:48Z,45.8,TA120-T246191
1631939534000,2021-09-18T04:32:14Z,57.2,TA120-T246183
1631939537000,2021-09-18T04:32:17Z,48.4,TA120-T246187
1631939549000,2021-09-18T04:32:29Z,60.6,TA120-T246184
1631939568000,2021-09-18T04:32:48Z,46.6,TA120-T246191
1631939594000,2021-09-18T04:33:14Z,41.2,TA120-T246183
1631939597000,2021-09-18T04:33:17Z,48.3,TA120-T246187
1631939609000,2021-09-18T04:33:29Z,67.4,TA120-T246184
1631939628000,2021-09-18T04:33:48Z,46,TA120-T246191
1631939654000,2021-09-18T04:34:14Z,47.5,TA120-T246183
1631939657000,2021-09-18T04:34:17Z,48.3,TA120-T246187
1631939669000,2021-09-18T04:34:29Z,67.3,TA120-T246184
1631939688000,2021-09-18T04:34:48Z,46.7,TA120-T246191
1631939714000,2021-09-18T04:35:14Z,44.5,TA120-T246183
1631939717000,2021-09-18T04:35:17Z,51.6,TA120-T246187
1631939729000,2021-09-18T04:35:29Z,70.1,TA120-T246184
1631939748000,2021-09-18T04:35:48Z,50.8,TA120-T246191
1631939774000,2021-09-18T04:36:14Z,53,TA120-T246183
1631939777000,2021-09-18T04:36:17Z,50.9,TA120-T246187
1631939789000,2021-09-18T04:36:29Z,68.2,TA120-T246184
1631939808000,2021-09-18T04:36:48Z,52.6,TA120-T246191
1631939834000,2021-09-18T04:37:14Z,38.8,TA120-T246183
1631939837000,2021-09-18T04:37:17Z,49.6,TA120-T246187
1631939849000,2021-09-18T04:37:29Z,66.9,TA120-T246184
1631939868000,2021-09-18T04:37:48Z,48.5,TA120-T246191
1631939894000,2021-09-18T04:38:14Z,39.9,TA120-T246183
1631939897000,2021-09-18T04:38:17Z,49,TA120-T246187
1631939909000,2021-09-18T04:38:29Z,64.3,TA120-T246184
1631939928000,2021-09-18T04:38:48Z,57.6,TA120-T246191
1631939954000,2021-09-18T04:39:14Z,50.4,TA120-T246183
1631939957000,2021-09-18T04:39:17Z,50.9,TA120-T246187
1631939969000,2021-09-18T04:39:29Z,69.9,TA120-T246184
1631939988000,2021-09-18T04:39:48Z,49.1,TA120-T246191
1631940014000,2021-09-18T04:40:14Z,44.5,TA120-T246183
1631940017000,2021-09-18T04:40:17Z,48.8,TA120-T246187
1631940029000,2021-09-18T04:40:29Z,66.4,TA120-T246184
1631940048000,2021-09-18T04:40:48Z,53.9,TA120-T246191
1631940074000,2021-09-18T04:41:14Z,41.4,TA120-T246183
1631940077000,2021-09-18T04:41:17Z,48,TA120-T246187
1631940089000,2021-09-18T04:41:29Z,72.2,TA120-T246184
1631940108000,2021-09-18T04:41:48Z,53,TA120-T246191
1631940134000,2021-09-18T04:42:14Z,45.3,TA120-T246183
1631940137000,2021-09-18T04:42:17Z,50.1,TA120-T246187
1631940149000,2021-09-18T04:42:29Z,69.4,TA120-T246184
1631940168000,2021-09-18T04:42:48Z,49.5,TA120-T246191
1631940194000,2021-09-18T04:43:14Z,46.4,TA120-T246183
1631940197000,2021-09-18T04:43:17Z,50.8,TA120-T246187
1631940209000,2021-09-18T04:43:29Z,68.6,TA120-T246184
1631940228000,2021-09-18T04:43:48Z,46.1,TA120-T246191
1631940254000,2021-09-18T04:44:14Z,47.8,TA120-T246183
1631940257000,2021-09-18T04:44:17Z,49.1,TA120-T246187
1631940269000,2021-09-18T04:44:29Z,74.9,TA120-T246184
1631940288000,2021-09-18T04:44:48Z,49.2,TA120-T246191
1631940314000,2021-09-18T04:45:14Z,45.5,TA120-T246183
1631940317000,2021-09-18T04:45:17Z,50.6,TA120-T246187
1631940329000,2021-09-18T04:45:29Z,70.6,TA120-T246184
1631940348000,2021-09-18T04:45:48Z,49.4,TA120-T246191
1631940374000,2021-09-18T04:46:14Z,54.3,TA120-T246183
1631940377000,2021-09-18T04:46:17Z,49,TA120-T246187
1631940389000,2021-09-18T04:46:29Z,70.7,TA120-T246184
1631940408000,2021-09-18T04:46:48Z,50.5,TA120-T246191
1631940434000,2021-09-18T04:47:14Z,33.8,TA120-T246183
1631940437000,2021-09-18T04:47:17Z,49.2,TA120-T246187
1631940449000,2021-09-18T04:47:29Z,70.1,TA120-T246184
1631940468000,2021-09-18T04:47:48Z,50.6,TA120-T246191
1631940494000,2021-09-18T04:48:14Z,33.9,TA120-T246183
1631940497000,2021-09-18T04:48:17Z,51.1,TA120-T246187
1631940509000,2021-09-18T04:48:29Z,73.1,TA120-T246184
1631940528000,2021-09-18T04:48:48Z,57.4,TA120-T246191
1631940554000,2021-09-18T04:49:14Z,33.6,TA120-T246183
1631940557000,2021-09-18T04:49:17Z,51.8,TA120-T246187
1631940569000,2021-09-18T04:49:29Z,63.4,TA120-T246184
1631940588000,2021-09-18T04:49:48Z,50.9,TA120-T246191
1631940614000,2021-09-18T04:50:14Z,33.7,TA120-T246183
1631940617000,2021-09-18T04:50:17Z,50.2,TA120-T246187
1631940629000,2021-09-18T04:50:29Z,65.1,TA120-T246184
1631940648000,2021-09-18T04:50:48Z,53,TA120-T246191
1631940674000,2021-09-18T04:51:14Z,36.2,TA120-T246183
1631940677000,2021-09-18T04:51:17Z,50.9,TA120-T246187
1631940689000,2021-09-18T04:51:29Z,69.6,TA120-T246184
1631940708000,2021-09-18T04:51:48Z,55.4,TA120-T246191
1631940734000,2021-09-18T04:52:14Z,41,TA120-T246183
1631940737000,2021-09-18T04:52:17Z,50.4,TA120-T246187
1631940749000,2021-09-18T04:52:29Z,68.9,TA120-T246184
1631940768000,2021-09-18T04:52:48Z,50.4,TA120-T246191
1631940794000,2021-09-18T04:53:14Z,41.7,TA120-T246183
1631940797000,2021-09-18T04:53:17Z,50.1,TA120-T246187
1631940809000,2021-09-18T04:53:29Z,68.4,TA120-T246184
1631940828000,2021-09-18T04:53:48Z,50.2,TA120-T246191
1631940854000,2021-09-18T04:54:14Z,42.2,TA120-T246183
1631940857000,2021-09-18T04:54:17Z,50.1,TA120-T246187
1631940869000,2021-09-18T04:54:29Z,72.1,TA120-T246184
1631940888000,2021-09-18T04:54:48Z,49.3,TA120-T246191
1631940914000,2021-09-18T04:55:14Z,42.7,TA120-T246183
1631940917000,2021-09-18T04:55:17Z,52.9,TA120-T246187
1631940929000,2021-09-18T04:55:29Z,67.8,TA120-T246184
1631940948000,2021-09-18T04:55:48Z,48.6,TA120-T246191
1631940974000,2021-09-18T04:56:14Z,43,TA120-T246183
1631940977000,2021-09-18T04:56:17Z,50.3,TA120-T246187
1631940989000,2021-09-18T04:56:29Z,72.1,TA120-T246184
1631941008000,2021-09-18T04:56:48Z,51.5,TA120-T246191
1631941034000,2021-09-18T04:57:14Z,43.4,TA120-T246183
1631941037000,2021-09-18T04:57:17Z,49.4,TA120-T246187
1631941049000,2021-09-18T04:57:29Z,70.1,TA120-T246184
1631941068000,2021-09-18T04:57:48Z,50.4,TA120-T246191
1631941094000,2021-09-18T04:58:14Z,43.7,TA120-T246183
1631941097000,2021-09-18T04:58:17Z,50.9,TA120-T246187
1631941109000,2021-09-18T04:58:29Z,72.4,TA120-T246184
1631941128000,2021-09-18T04:58:48Z,46.4,TA120-T246191
1631941154000,2021-09-18T04:59:14Z,44.6,TA120-T246183
1631941157000,2021-09-18T04:59:17Z,50.3,TA120-T246187
1631941169000,2021-09-18T04:59:29Z,70,TA120-T246184
1631941188000,2021-09-18T04:59:48Z,47.7,TA120-T246191
1631941214000,2021-09-18T05:00:14Z,44.1,TA120-T246183
1631941217000,2021-09-18T05:00:17Z,50,TA120-T246187
1631941229000,2021-09-18T05:00:29Z,67.5,TA120-T246184
1631941248000,2021-09-18T05:00:48Z,52,TA120-T246191
1631941274000,2021-09-18T05:01:14Z,44.3,TA120-T246183
1631941277000,2021-09-18T05:01:17Z,50.7,TA120-T246187
1631941289000,2021-09-18T05:01:29Z,54.1,TA120-T246184
1631941308000,2021-09-18T05:01:48Z,49.4,TA120-T246191
1631941334000,2021-09-18T05:02:14Z,44.4,TA120-T246183
1631941337000,2021-09-18T05:02:17Z,50.2,TA120-T246187
1631941349000,2021-09-18T05:02:29Z,68.8,TA120-T246184
1631941368000,2021-09-18T05:02:48Z,56.1,TA120-T246191
1631941394000,2021-09-18T05:03:14Z,44.5,TA120-T246183
1631941397000,2021-09-18T05:03:17Z,50.2,TA120-T246187
1631941409000,2021-09-18T05:03:29Z,70.3,TA120-T246184
1631941428000,2021-09-18T05:03:48Z,54.7,TA120-T246191
1631941454000,2021-09-18T05:04:14Z,44.7,TA120-T246183
1631941457000,2021-09-18T05:04:17Z,50.4,TA120-T246187
1631941469000,2021-09-18T05:04:29Z,68,TA120-T246184
1631941488000,2021-09-18T05:04:48Z,56.1,TA120-T246191
1631941514000,2021-09-18T05:05:14Z,44.7,TA120-T246183
1631941517000,2021-09-18T05:05:17Z,51.1,TA120-T246187
1631941529000,2021-09-18T05:05:29Z,67.3,TA120-T246184
1631941548000,2021-09-18T05:05:48Z,49,TA120-T246191
1631941574000,2021-09-18T05:06:14Z,44.7,TA120-T246183
1631941577000,2021-09-18T05:06:17Z,51.1,TA120-T246187
1631941589000,2021-09-18T05:06:29Z,64.9,TA120-T246184
1631941608000,2021-09-18T05:06:48Z,52,TA120-T246191
1631941634000,2021-09-18T05:07:14Z,44.8,TA120-T246183
1631941637000,2021-09-18T05:07:17Z,49.5,TA120-T246187
1631941649000,2021-09-18T05:07:29Z,70.3,TA120-T246184
1631941668000,2021-09-18T05:07:48Z,50.9,TA120-T246191
1631941694000,2021-09-18T05:08:14Z,44.9,TA120-T246183
1631941697000,2021-09-18T05:08:17Z,51.7,TA120-T246187
1631941709000,2021-09-18T05:08:29Z,74.1,TA120-T246184
1631941728000,2021-09-18T05:08:48Z,47.3,TA120-T246191
1631941754000,2021-09-18T05:09:14Z,45,TA120-T246183
1631941757000,2021-09-18T05:09:17Z,51.6,TA120-T246187
1631941769000,2021-09-18T05:09:29Z,66.9,TA120-T246184
1631941788000,2021-09-18T05:09:48Z,48,TA120-T246191
1631941814000,2021-09-18T05:10:14Z,44.9,TA120-T246183
1631941817000,2021-09-18T05:10:17Z,50.1,TA120-T246187
1631941829000,2021-09-18T05:10:29Z,63.3,TA120-T246184
1631941848000,2021-09-18T05:10:48Z,54.4,TA120-T246191
1631941874000,2021-09-18T05:11:14Z,44.9,TA120-T246183
1631941877000,2021-09-18T05:11:17Z,47.6,TA120-T246187
1631941889000,2021-09-18T05:11:29Z,70.7,TA120-T246184
1631941908000,2021-09-18T05:11:48Z,47.5,TA120-T246191
1631941934000,2021-09-18T05:12:14Z,44.9,TA120-T246183
1631941937000,2021-09-18T05:12:17Z,50.6,TA120-T246187
1631941949000,2021-09-18T05:12:29Z,69.3,TA120-T246184
1631941968000,2021-09-18T05:12:48Z,52.1,TA120-T246191
1631941994000,2021-09-18T05:13:14Z,45,TA120-T246183
1631941997000,2021-09-18T05:13:17Z,49.5,TA120-T246187
1631942009000,2021-09-18T05:13:29Z,69.3,TA120-T246184
1631942028000,2021-09-18T05:13:48Z,48,TA120-T246191
1631942054000,2021-09-18T05:14:14Z,45,TA120-T246183
1631942057000,2021-09-18T05:14:17Z,49,TA120-T246187
1631942069000,2021-09-18T05:14:29Z,70.5,TA120-T246184
1631942088000,2021-09-18T05:14:48Z,49.4,TA120-T246191
1631942114000,2021-09-18T05:15:14Z,45,TA120-T246183
1631942117000,2021-09-18T05:15:17Z,50.4,TA120-T246187
1631942129000,2021-09-18T05:15:29Z,70.4,TA120-T246184
1631942148000,2021-09-18T05:15:48Z,58.8,TA120-T246191
1631942174000,2021-09-18T05:16:14Z,45,TA120-T246183
1631942177000,2021-09-18T05:16:17Z,49.4,TA120-T246187
1631942189000,2021-09-18T05:16:29Z,64.4,TA120-T246184
1631942208000,2021-09-18T05:16:48Z,51,TA120-T246191
1631942234000,2021-09-18T05:17:14Z,45,TA120-T246183
1631942237000,2021-09-18T05:17:17Z,50.6,TA120-T246187
1631942249000,2021-09-18T05:17:29Z,67.5,TA120-T246184
1631942268000,2021-09-18T05:17:48Z,51.7,TA120-T246191
1631942294000,2021-09-18T05:18:14Z,45,TA120-T246183
1631942297000,2021-09-18T05:18:17Z,48.7,TA120-T246187
1631942309000,2021-09-18T05:18:29Z,72.4,TA120-T246184
1631942328000,2021-09-18T05:18:48Z,52.4,TA120-T246191
1631942354000,2021-09-18T05:19:14Z,45.1,TA120-T246183
1631942357000,2021-09-18T05:19:17Z,51.4,TA120-T246187
1631942369000,2021-09-18T05:19:29Z,69.9,TA120-T246184
1631942388000,2021-09-18T05:19:48Z,56.7,TA120-T246191
1631942414000,2021-09-18T05:20:14Z,45,TA120-T246183
1631942417000,2021-09-18T05:20:17Z,52.5,TA120-T246187
1631942429000,2021-09-18T05:20:29Z,50.8,TA120-T246184
1631942448000,2021-09-18T05:20:48Z,51.2,TA120-T246191
1631942474000,2021-09-18T05:21:14Z,45,TA120-T246183
1631942477000,2021-09-18T05:21:17Z,50.3,TA120-T246187
1631942489000,2021-09-18T05:21:29Z,63.8,TA120-T246184
1631942508000,2021-09-18T05:21:48Z,58,TA120-T246191
1631942534000,2021-09-18T05:22:14Z,45,TA120-T246183
1631942537000,2021-09-18T05:22:17Z,52.4,TA120-T246187
1631942549000,2021-09-18T05:22:29Z,70.4,TA120-T246184
1631942568000,2021-09-18T05:22:48Z,53.1,TA120-T246191
1631942594000,2021-09-18T05:23:14Z,45,TA120-T246183
1631942597000,2021-09-18T05:23:17Z,53.1,TA120-T246187
1631942609000,2021-09-18T05:23:29Z,64.3,TA120-T246184
1631942628000,2021-09-18T05:23:48Z,52.2,TA120-T246191
1631942654000,2021-09-18T05:24:14Z,45.1,TA120-T246183
1631942657000,2021-09-18T05:24:17Z,51.1,TA120-T246187
1631942669000,2021-09-18T05:24:29Z,70.2,TA120-T246184
1631942688000,2021-09-18T05:24:48Z,50.3,TA120-T246191
1631942714000,2021-09-18T05:25:14Z,45,TA120-T246183
1631942717000,2021-09-18T05:25:17Z,52,TA120-T246187
1631942729000,2021-09-18T05:25:29Z,71.8,TA120-T246184
1631942748000,2021-09-18T05:25:48Z,52.8,TA120-T246191
1631942774000,2021-09-18T05:26:14Z,45.1,TA120-T246183
1631942777000,2021-09-18T05:26:17Z,50.4,TA120-T246187
1631942789000,2021-09-18T05:26:29Z,69.7,TA120-T246184
1631942808000,2021-09-18T05:26:48Z,52.6,TA120-T246191
1631942834000,2021-09-18T05:27:14Z,45.1,TA120-T246183
1631942837000,2021-09-18T05:27:17Z,51.4,TA120-T246187
1631942849000,2021-09-18T05:27:29Z,70.3,TA120-T246184
1631942868000,2021-09-18T05:27:48Z,56.8,TA120-T246191
1631942894000,2021-09-18T05:28:14Z,45,TA120-T246183
1631942897000,2021-09-18T05:28:17Z,52.3,TA120-T246187
1631942909000,2021-09-18T05:28:29Z,66.4,TA120-T246184
1631942928000,2021-09-18T05:28:48Z,53.3,TA120-T246191
1631942954000,2021-09-18T05:29:14Z,45,TA120-T246183
1631942957000,2021-09-18T05:29:17Z,52.4,TA120-T246187
1631942969000,2021-09-18T05:29:29Z,69.4,TA120-T246184
1631942988000,2021-09-18T05:29:48Z,48.2,TA120-T246191
1631943014000,2021-09-18T05:30:14Z,45.1,TA120-T246183
1631943017000,2021-09-18T05:30:17Z,51.4,TA120-T246187
1631943029000,2021-09-18T05:30:29Z,60.7,TA120-T246184
1631943048000,2021-09-18T05:30:48Z,51.9,TA120-T246191
1631943074000,2021-09-18T05:31:14Z,45.1,TA120-T246183
1631943077000,2021-09-18T05:31:17Z,53.1,TA120-T246187
1631943089000,2021-09-18T05:31:29Z,70.2,TA120-T246184
1631943108000,2021-09-18T05:31:48Z,52.1,TA120-T246191
1631943134000,2021-09-18T05:32:14Z,45,TA120-T246183
1631943137000,2021-09-18T05:32:17Z,52.7,TA120-T246187
1631943149000,2021-09-18T05:32:29Z,68.1,TA120-T246184
1631943168000,2021-09-18T05:32:48Z,52.6,TA120-T246191
1631943194000,2021-09-18T05:33:14Z,45,TA120-T246183
1631943197000,2021-09-18T05:33:17Z,51.4,TA120-T246187
1631943209000,2021-09-18T05:33:29Z,70.8,TA120-T246184
1631943228000,2021-09-18T05:33:48Z,47.2,TA120-T246191
1631943254000,2021-09-18T05:34:14Z,45.1,TA120-T246183
1631943257000,2021-09-18T05:34:17Z,51.1,TA120-T246187
1631943269000,2021-09-18T05:34:29Z,70.6,TA120-T246184
1631943288000,2021-09-18T05:34:48Z,50.2,TA120-T246191
1631943314000,2021-09-18T05:35:14Z,45.2,TA120-T246183
1631943317000,2021-09-18T05:35:17Z,52.3,TA120-T246187
1631943329000,2021-09-18T05:35:29Z,58.4,TA120-T246184
1631943348000,2021-09-18T05:35:48Z,50.4,TA120-T246191
1631943374000,2021-09-18T05:36:14Z,45.1,TA120-T246183
1631943377000,2021-09-18T05:36:17Z,50.6,TA120-T246187
1631943389000,2021-09-18T05:36:29Z,68.1,TA120-T246184
1631943408000,2021-09-18T05:36:48Z,48.3,TA120-T246191
1631943434000,2021-09-18T05:37:14Z,45.1,TA120-T246183
1631943437000,2021-09-18T05:37:17Z,52,TA120-T246187
1631943449000,2021-09-18T05:37:29Z,70.8,TA120-T246184
1631943468000,2021-09-18T05:37:48Z,52.1,TA120-T246191
1631943494000,2021-09-18T05:38:14Z,45.5,TA120-T246183
1631943497000,2021-09-18T05:38:17Z,50.8,TA120-T246187
1631943509000,2021-09-18T05:38:29Z,71.6,TA120-T246184
1631943528000,2021-09-18T05:38:48Z,54.9,TA120-T246191
1631943554000,2021-09-18T05:39:14Z,45.5,TA120-T246183
1631943557000,2021-09-18T05:39:17Z,51.1,TA120-T246187
1631943569000,2021-09-18T05:39:29Z,70.4,TA120-T246184
1631943588000,2021-09-18T05:39:48Z,54.2,TA120-T246191
1631943614000,2021-09-18T05:40:14Z,45.8,TA120-T246183
1631943617000,2021-09-18T05:40:17Z,52.9,TA120-T246187
1631943629000,2021-09-18T05:40:29Z,70.1,TA120-T246184
1631943648000,2021-09-18T05:40:48Z,54.3,TA120-T246191
1631943674000,2021-09-18T05:41:14Z,45.5,TA120-T246183
1631943677000,2021-09-18T05:41:17Z,52,TA120-T246187
1631943689000,2021-09-18T05:41:29Z,72.9,TA120-T246184
1631943708000,2021-09-18T05:41:48Z,53.5,TA120-T246191
1631943734000,2021-09-18T05:42:14Z,45.7,TA120-T246183
1631943737000,2021-09-18T05:42:17Z,52.6,TA120-T246187
1631943749000,2021-09-18T05:42:29Z,66.8,TA120-T246184
1631943768000,2021-09-18T05:42:48Z,57.6,TA120-T246191
1631943794000,2021-09-18T05:43:14Z,46.7,TA120-T246183
1631943797000,2021-09-18T05:43:17Z,51.8,TA120-T246187
1631943809000,2021-09-18T05:43:29Z,71.7,TA120-T246184
1631943828000,2021-09-18T05:43:48Z,60.9,TA120-T246191
1631943854000,2021-09-18T05:44:14Z,46,TA120-T246183
1631943857000,2021-09-18T05:44:17Z,52.3,TA120-T246187
1631943869000,2021-09-18T05:44:29Z,70.9,TA120-T246184
1631943888000,2021-09-18T05:44:48Z,60.5,TA120-T246191
1631943914000,2021-09-18T05:45:14Z,45.4,TA120-T246183
1631943917000,2021-09-18T05:45:17Z,52.6,TA120-T246187
1631943929000,2021-09-18T05:45:29Z,69.5,TA120-T246184
1631943948000,2021-09-18T05:45:48Z,64.8,TA120-T246191
1631943974000,2021-09-18T05:46:14Z,46.2,TA120-T246183
1631943977000,2021-09-18T05:46:17Z,51.6,TA120-T246187
1631943989000,2021-09-18T05:46:29Z,71.2,TA120-T246184
1631944008000,2021-09-18T05:46:48Z,66,TA120-T246191
1631944034000,2021-09-18T05:47:14Z,45.3,TA120-T246183
1631944037000,2021-09-18T05:47:17Z,53.5,TA120-T246187
1631944049000,2021-09-18T05:47:29Z,71.8,TA120-T246184
1631944068000,2021-09-18T05:47:48Z,65.6,TA120-T246191
1631944094000,2021-09-18T05:48:14Z,45.3,TA120-T246183
1631944097000,2021-09-18T05:48:17Z,53.7,TA120-T246187
1631944109000,2021-09-18T05:48:29Z,73.2,TA120-T246184
1631944128000,2021-09-18T05:48:48Z,60.4,TA120-T246191
1631944154000,2021-09-18T05:49:14Z,45.2,TA120-T246183
1631944157000,2021-09-18T05:49:17Z,52,TA120-T246187
1631944169000,2021-09-18T05:49:29Z,70.2,TA120-T246184
1631944188000,2021-09-18T05:49:48Z,59.6,TA120-T246191
1631944214000,2021-09-18T05:50:14Z,45.2,TA120-T246183
1631944217000,2021-09-18T05:50:17Z,52.9,TA120-T246187
1631944229000,2021-09-18T05:50:29Z,67.9,TA120-T246184
1631944248000,2021-09-18T05:50:48Z,50.2,TA120-T246191
1631944274000,2021-09-18T05:51:14Z,45.2,TA120-T246183
1631944277000,2021-09-18T05:51:17Z,52,TA120-T246187
1631944289000,2021-09-18T05:51:29Z,68.8,TA120-T246184
1631944308000,2021-09-18T05:51:48Z,55.9,TA120-T246191
1631944334000,2021-09-18T05:52:14Z,45.1,TA120-T246183
1631944337000,2021-09-18T05:52:17Z,52.8,TA120-T246187
1631944349000,2021-09-18T05:52:29Z,72.2,TA120-T246184
1631944368000,2021-09-18T05:52:48Z,52.5,TA120-T246191
1631944394000,2021-09-18T05:53:14Z,45.1,TA120-T246183
1631944397000,2021-09-18T05:53:17Z,52.2,TA120-T246187
