time,readable_time,dBA,dev-id
1633756006000,2021-10-09T05:06:46Z,73.1,TA120-T246184
1633756025000,2021-10-09T05:07:05Z,57.4,TA120-T246191
1633756049000,2021-10-09T05:07:29Z,57.3,TA120-T246187
1633756054000,2021-10-09T05:07:34Z,36.4,TA120-T246183
1633756066000,2021-10-09T05:07:46Z,65.6,TA120-T246184
1633756085000,2021-10-09T05:08:05Z,52.5,TA120-T246191
1633756109000,2021-10-09T05:08:29Z,55.5,TA120-T246187
1633756114000,2021-10-09T05:08:34Z,36.4,TA120-T246183
1633756126000,2021-10-09T05:08:46Z,70.3,TA120-T246184
1633756145000,2021-10-09T05:09:05Z,57.8,TA120-T246191
1633756169000,2021-10-09T05:09:29Z,57.3,TA120-T246187
1633756174000,2021-10-09T05:09:34Z,36.7,TA120-T246183
1633756186000,2021-10-09T05:09:46Z,70.5,TA120-T246184
1633756205000,2021-10-09T05:10:05Z,53.7,TA120-T246191
1633756229000,2021-10-09T05:10:29Z,55.5,TA120-T246187
1633756234000,2021-10-09T05:10:34Z,36.3,TA120-T246183
1633756246000,2021-10-09T05:10:46Z,68.5,TA120-T246184
1633756265000,2021-10-09T05:11:05Z,56.5,TA120-T246191
1633756289000,2021-10-09T05:11:29Z,57.2,TA120-T246187
1633756294000,2021-10-09T05:11:34Z,36.4,TA120-T246183
1633756306000,2021-10-09T05:11:46Z,69.2,TA120-T246184
1633756325000,2021-10-09T05:12:05Z,52.3,TA120-T246191
1633756349000,2021-10-09T05:12:29Z,61,TA120-T246187
1633756354000,2021-10-09T05:12:34Z,36.4,TA120-T246183
1633756366000,2021-10-09T05:12:46Z,69.5,TA120-T246184
1633756385000,2021-10-09T05:13:05Z,60.5,TA120-T246191
1633756409000,2021-10-09T05:13:29Z,59,TA120-T246187
1633756414000,2021-10-09T05:13:34Z,36.3,TA120-T246183
1633756426000,2021-10-09T05:13:46Z,67.8,TA120-T246184
1633756445000,2021-10-09T05:14:05Z,50.6,TA120-T246191
1633756469000,2021-10-09T05:14:29Z,57.3,TA120-T246187
1633756474000,2021-10-09T05:14:34Z,36.3,TA120-T246183
1633756486000,2021-10-09T05:14:46Z,67.8,TA120-T246184
1633756505000,2021-10-09T05:15:05Z,52.4,TA120-T246191
1633756529000,2021-10-09T05:15:29Z,58.8,TA120-T246187
1633756534000,2021-10-09T05:15:34Z,36.3,TA120-T246183
1633756546000,2021-10-09T05:15:46Z,68.7,TA120-T246184
1633756565000,2021-10-09T05:16:05Z,49.8,TA120-T246191
1633756589000,2021-10-09T05:16:29Z,58,TA120-T246187
1633756594000,2021-10-09T05:16:34Z,36.3,TA120-T246183
1633756606000,2021-10-09T05:16:46Z,68.2,TA120-T246184
1633756625000,2021-10-09T05:17:05Z,54.4,TA120-T246191
1633756649000,2021-10-09T05:17:29Z,58.6,TA120-T246187
1633756654000,2021-10-09T05:17:34Z,36.5,TA120-T246183
1633756666000,2021-10-09T05:17:46Z,73.4,TA120-T246184
1633756685000,2021-10-09T05:18:05Z,55.7,TA120-T246191
1633756709000,2021-10-09T05:18:29Z,57.2,TA120-T246187
1633756714000,2021-10-09T05:18:34Z,36.5,TA120-T246183
1633756726000,2021-10-09T05:18:46Z,69.2,TA120-T246184
1633756745000,2021-10-09T05:19:05Z,51,TA120-T246191
1633756769000,2021-10-09T05:19:29Z,57.9,TA120-T246187
1633756774000,2021-10-09T05:19:34Z,36.3,TA120-T246183
1633756786000,2021-10-09T05:19:46Z,69.2,TA120-T246184
1633756805000,2021-10-09T05:20:05Z,54.5,TA120-T246191
1633756829000,2021-10-09T05:20:29Z,58,TA120-T246187
1633756834000,2021-10-09T05:20:34Z,36.5,TA120-T246183
1633756846000,2021-10-09T05:20:46Z,68.7,TA120-T246184
1633756865000,2021-10-09T05:21:05Z,54.7,TA120-T246191
1633756889000,2021-10-09T05:21:29Z,60.5,TA120-T246187
1633756894000,2021-10-09T05:21:34Z,36.3,TA120-T246183
1633756906000,2021-10-09T05:21:46Z,68,TA120-T246184
1633756925000,2021-10-09T05:22:05Z,52.8,TA120-T246191
1633756949000,2021-10-09T05:22:29Z,57.4,TA120-T246187
1633756954000,2021-10-09T05:22:34Z,36.4,TA120-T246183
1633756966000,2021-10-09T05:22:46Z,69.6,TA120-T246184
1633756985000,2021-10-09T05:23:05Z,54.9,TA120-T246191
1633757009000,2021-10-09T05:23:29Z,58.9,TA120-T246187
1633757014000,2021-10-09T05:23:34Z,36.4,TA120-T246183
1633757026000,2021-10-09T05:23:46Z,68.8,TA120-T246184
1633757045000,2021-10-09T05:24:05Z,58.1,TA120-T246191
1633757069000,2021-10-09T05:24:29Z,59.6,TA120-T246187
1633757074000,2021-10-09T05:24:34Z,36.3,TA120-T246183
1633757086000,2021-10-09T05:24:46Z,70.3,TA120-T246184
1633757105000,2021-10-09T05:25:05Z,57.7,TA120-T246191
1633757129000,2021-10-09T05:25:29Z,60.2,TA120-T246187
1633757134000,2021-10-09T05:25:34Z,36.3,TA120-T246183
1633757146000,2021-10-09T05:25:46Z,72.1,TA120-T246184
1633757165000,2021-10-09T05:26:05Z,52.2,TA120-T246191
1633757189000,2021-10-09T05:26:29Z,59.9,TA120-T246187
1633757194000,2021-10-09T05:26:34Z,36.5,TA120-T246183
1633757206000,2021-10-09T05:26:46Z,66.6,TA120-T246184
1633757225000,2021-10-09T05:27:05Z,58,TA120-T246191
1633757249000,2021-10-09T05:27:29Z,60.2,TA120-T246187
1633757254000,2021-10-09T05:27:34Z,36.3,TA120-T246183
1633757266000,2021-10-09T05:27:46Z,69.2,TA120-T246184
1633757285000,2021-10-09T05:28:05Z,54.3,TA120-T246191
1633757309000,2021-10-09T05:28:29Z,60.3,TA120-T246187
1633757314000,2021-10-09T05:28:34Z,36.3,TA120-T246183
1633757326000,2021-10-09T05:28:46Z,66.4,TA120-T246184
1633757345000,2021-10-09T05:29:05Z,49.7,TA120-T246191
1633757369000,2021-10-09T05:29:29Z,58.9,TA120-T246187
1633757374000,2021-10-09T05:29:34Z,36.4,TA120-T246183
1633757386000,2021-10-09T05:29:46Z,72.4,TA120-T246184
1633757405000,2021-10-09T05:30:05Z,51.5,TA120-T246191
1633757429000,2021-10-09T05:30:29Z,58.6,TA120-T246187
1633757434000,2021-10-09T05:30:34Z,36.3,TA120-T246183
1633757446000,2021-10-09T05:30:46Z,65.8,TA120-T246184
1633757465000,2021-10-09T05:31:05Z,54.2,TA120-T246191
1633757489000,2021-10-09T05:31:29Z,59.4,TA120-T246187
1633757494000,2021-10-09T05:31:34Z,36.4,TA120-T246183
1633757506000,2021-10-09T05:31:46Z,67.2,TA120-T246184
1633757525000,2021-10-09T05:32:05Z,48.7,TA120-T246191
1633757549000,2021-10-09T05:32:29Z,58.1,TA120-T246187
1633757554000,2021-10-09T05:32:34Z,36.2,TA120-T246183
1633757566000,2021-10-09T05:32:46Z,68.8,TA120-T246184
1633757585000,2021-10-09T05:33:05Z,49,TA120-T246191
1633757609000,2021-10-09T05:33:29Z,59.2,TA120-T246187
1633757614000,2021-10-09T05:33:34Z,36.4,TA120-T246183
1633757626000,2021-10-09T05:33:46Z,68.8,TA120-T246184
1633757645000,2021-10-09T05:34:05Z,49.6,TA120-T246191
1633757669000,2021-10-09T05:34:29Z,59.3,TA120-T246187
1633757674000,2021-10-09T05:34:34Z,36.3,TA120-T246183
1633757686000,2021-10-09T05:34:46Z,72,TA120-T246184
1633757705000,2021-10-09T05:35:05Z,50.7,TA120-T246191
1633757729000,2021-10-09T05:35:29Z,58.6,TA120-T246187
1633757734000,2021-10-09T05:35:34Z,36.5,TA120-T246183
1633757746000,2021-10-09T05:35:46Z,69.4,TA120-T246184
1633757765000,2021-10-09T05:36:05Z,48.8,TA120-T246191
1633757789000,2021-10-09T05:36:29Z,60.1,TA120-T246187
1633757794000,2021-10-09T05:36:34Z,36.3,TA120-T246183
1633757806000,2021-10-09T05:36:46Z,71.1,TA120-T246184
1633757825000,2021-10-09T05:37:05Z,49.9,TA120-T246191
1633757849000,2021-10-09T05:37:29Z,58.7,TA120-T246187
1633757854000,2021-10-09T05:37:34Z,36.3,TA120-T246183
1633757866000,2021-10-09T05:37:46Z,72.1,TA120-T246184
1633757885000,2021-10-09T05:38:05Z,47.9,TA120-T246191
1633757909000,2021-10-09T05:38:29Z,58.6,TA120-T246187
1633757914000,2021-10-09T05:38:34Z,36.3,TA120-T246183
1633757926000,2021-10-09T05:38:46Z,66.9,TA120-T246184
1633757945000,2021-10-09T05:39:05Z,49.2,TA120-T246191
1633757969000,2021-10-09T05:39:29Z,57.8,TA120-T246187
1633757974000,2021-10-09T05:39:34Z,36.3,TA120-T246183
1633757986000,2021-10-09T05:39:46Z,70.9,TA120-T246184
1633758005000,2021-10-09T05:40:05Z,49.7,TA120-T246191
1633758029000,2021-10-09T05:40:29Z,56.2,TA120-T246187
1633758034000,2021-10-09T05:40:34Z,36.8,TA120-T246183
1633758046000,2021-10-09T05:40:46Z,69.3,TA120-T246184
1633758065000,2021-10-09T05:41:05Z,53.1,TA120-T246191
1633758089000,2021-10-09T05:41:29Z,59.4,TA120-T246187
1633758094000,2021-10-09T05:41:34Z,37,TA120-T246183
1633758106000,2021-10-09T05:41:46Z,61.9,TA120-T246184
1633758125000,2021-10-09T05:42:05Z,55.2,TA120-T246191
1633758149000,2021-10-09T05:42:29Z,58.3,TA120-T246187
1633758154000,2021-10-09T05:42:34Z,36.3,TA120-T246183
1633758166000,2021-10-09T05:42:46Z,72.2,TA120-T246184
1633758185000,2021-10-09T05:43:05Z,52.1,TA120-T246191
1633758209000,2021-10-09T05:43:29Z,57.5,TA120-T246187
1633758214000,2021-10-09T05:43:34Z,36.2,TA120-T246183
1633758226000,2021-10-09T05:43:46Z,65,TA120-T246184
1633758245000,2021-10-09T05:44:05Z,54.8,TA120-T246191
1633758269000,2021-10-09T05:44:29Z,58.2,TA120-T246187
1633758274000,2021-10-09T05:44:34Z,36.6,TA120-T246183
1633758286000,2021-10-09T05:44:46Z,70.4,TA120-T246184
1633758305000,2021-10-09T05:45:05Z,53.2,TA120-T246191
1633758329000,2021-10-09T05:45:29Z,59.7,TA120-T246187
1633758334000,2021-10-09T05:45:34Z,44.4,TA120-T246183
1633758346000,2021-10-09T05:45:46Z,71.2,TA120-T246184
1633758365000,2021-10-09T05:46:05Z,53.7,TA120-T246191
1633758389000,2021-10-09T05:46:29Z,59.5,TA120-T246187
1633758394000,2021-10-09T05:46:34Z,36.9,TA120-T246183
1633758406000,2021-10-09T05:46:46Z,66.2,TA120-T246184
1633758425000,2021-10-09T05:47:05Z,58.2,TA120-T246191
1633758449000,2021-10-09T05:47:29Z,59.5,TA120-T246187
1633758454000,2021-10-09T05:47:34Z,37.5,TA120-T246183
1633758466000,2021-10-09T05:47:46Z,70.4,TA120-T246184
1633758485000,2021-10-09T05:48:05Z,58.3,TA120-T246191
1633758509000,2021-10-09T05:48:29Z,60,TA120-T246187
1633758514000,2021-10-09T05:48:34Z,37.3,TA120-T246183
1633758526000,2021-10-09T05:48:46Z,71.5,TA120-T246184
1633758545000,2021-10-09T05:49:05Z,53.2,TA120-T246191
1633758569000,2021-10-09T05:49:29Z,58.8,TA120-T246187
1633758574000,2021-10-09T05:49:34Z,36.2,TA120-T246183
1633758586000,2021-10-09T05:49:46Z,75.1,TA120-T246184
1633758605000,2021-10-09T05:50:05Z,53.6,TA120-T246191
1633758629000,2021-10-09T05:50:29Z,59.8,TA120-T246187
1633758634000,2021-10-09T05:50:34Z,36.1,TA120-T246183
1633758646000,2021-10-09T05:50:46Z,68,TA120-T246184
1633758665000,2021-10-09T05:51:05Z,57,TA120-T246191
1633758689000,2021-10-09T05:51:29Z,59.2,TA120-T246187
1633758694000,2021-10-09T05:51:34Z,36.3,TA120-T246183
1633758706000,2021-10-09T05:51:46Z,68.7,TA120-T246184
1633758725000,2021-10-09T05:52:05Z,50.4,TA120-T246191
1633758749000,2021-10-09T05:52:29Z,60.5,TA120-T246187
1633758754000,2021-10-09T05:52:34Z,36.4,TA120-T246183
1633758766000,2021-10-09T05:52:46Z,70.4,TA120-T246184
1633758785000,2021-10-09T05:53:05Z,50.9,TA120-T246191
1633758809000,2021-10-09T05:53:29Z,59.5,TA120-T246187
1633758814000,2021-10-09T05:53:34Z,36.3,TA120-T246183
1633758826000,2021-10-09T05:53:46Z,70.3,TA120-T246184
1633758845000,2021-10-09T05:54:05Z,55.7,TA120-T246191
1633758869000,2021-10-09T05:54:29Z,60.1,TA120-T246187
1633758874000,2021-10-09T05:54:34Z,36.2,TA120-T246183
1633758886000,2021-10-09T05:54:46Z,71.1,TA120-T246184
1633758905000,2021-10-09T05:55:05Z,52.4,TA120-T246191
1633758929000,2021-10-09T05:55:29Z,60.6,TA120-T246187
1633758934000,2021-10-09T05:55:34Z,36.9,TA120-T246183
1633758946000,2021-10-09T05:55:46Z,71.8,TA120-T246184
1633758965000,2021-10-09T05:56:05Z,55.7,TA120-T246191
1633758989000,2021-10-09T05:56:29Z,60.4,TA120-T246187
1633758994000,2021-10-09T05:56:34Z,36.4,TA120-T246183
1633759006000,2021-10-09T05:56:46Z,71.5,TA120-T246184
1633759025000,2021-10-09T05:57:05Z,56.8,TA120-T246191
1633759049000,2021-10-09T05:57:29Z,60.2,TA120-T246187
1633759054000,2021-10-09T05:57:34Z,36.1,TA120-T246183
1633759066000,2021-10-09T05:57:46Z,68.9,TA120-T246184
1633759085000,2021-10-09T05:58:05Z,57,TA120-T246191
1633759109000,2021-10-09T05:58:29Z,61.7,TA120-T246187
1633759114000,2021-10-09T05:58:34Z,36.3,TA120-T246183
1633759126000,2021-10-09T05:58:46Z,65.3,TA120-T246184
1633759145000,2021-10-09T05:59:05Z,53.7,TA120-T246191
1633759169000,2021-10-09T05:59:29Z,59.5,TA120-T246187
1633759174000,2021-10-09T05:59:34Z,36.4,TA120-T246183
1633759186000,2021-10-09T05:59:46Z,68,TA120-T246184
1633759205000,2021-10-09T06:00:05Z,51.5,TA120-T246191
1633759229000,2021-10-09T06:00:29Z,60.2,TA120-T246187
1633759234000,2021-10-09T06:00:34Z,37.3,TA120-T246183
1633759246000,2021-10-09T06:00:46Z,69.6,TA120-T246184
1633759265000,2021-10-09T06:01:05Z,51.5,TA120-T246191
1633759289000,2021-10-09T06:01:29Z,59.8,TA120-T246187
1633759294000,2021-10-09T06:01:34Z,36.2,TA120-T246183
1633759306000,2021-10-09T06:01:46Z,67.3,TA120-T246184
1633759325000,2021-10-09T06:02:05Z,55.2,TA120-T246191
1633759349000,2021-10-09T06:02:29Z,59.7,TA120-T246187
1633759354000,2021-10-09T06:02:34Z,36.6,TA120-T246183
1633759366000,2021-10-09T06:02:46Z,68.7,TA120-T246184
1633759385000,2021-10-09T06:03:05Z,50.6,TA120-T246191
1633759409000,2021-10-09T06:03:29Z,59.9,TA120-T246187
1633759414000,2021-10-09T06:03:34Z,36.5,TA120-T246183
1633759426000,2021-10-09T06:03:46Z,69.2,TA120-T246184
1633759445000,2021-10-09T06:04:05Z,52.8,TA120-T246191
1633759469000,2021-10-09T06:04:29Z,60.1,TA120-T246187
1633759474000,2021-10-09T06:04:34Z,36.6,TA120-T246183
1633759486000,2021-10-09T06:04:46Z,72.9,TA120-T246184
1633759505000,2021-10-09T06:05:05Z,54.9,TA120-T246191
1633759529000,2021-10-09T06:05:29Z,60.1,TA120-T246187
1633759534000,2021-10-09T06:05:34Z,36.6,TA120-T246183
1633759546000,2021-10-09T06:05:46Z,71.7,TA120-T246184
1633759565000,2021-10-09T06:06:05Z,55.2,TA120-T246191
1633759589000,2021-10-09T06:06:29Z,59.9,TA120-T246187
1633759594000,2021-10-09T06:06:34Z,36.5,TA120-T246183
1633759606000,2021-10-09T06:06:46Z,67.6,TA120-T246184
1633759625000,2021-10-09T06:07:05Z,53.6,TA120-T246191
1633759649000,2021-10-09T06:07:29Z,60.4,TA120-T246187
1633759654000,2021-10-09T06:07:34Z,36.5,TA120-T246183
1633759666000,2021-10-09T06:07:46Z,69.1,TA120-T246184
1633759685000,2021-10-09T06:08:05Z,52.9,TA120-T246191
1633759709000,2021-10-09T06:08:29Z,62.2,TA120-T246187
1633759714000,2021-10-09T06:08:34Z,36.5,TA120-T246183
1633759726000,2021-10-09T06:08:46Z,71.6,TA120-T246184
1633759745000,2021-10-09T06:09:05Z,59.5,TA120-T246191
1633759769000,2021-10-09T06:09:29Z,60.4,TA120-T246187
1633759774000,2021-10-09T06:09:34Z,36.6,TA120-T246183
1633759786000,2021-10-09T06:09:46Z,72.6,TA120-T246184
1633759805000,2021-10-09T06:10:05Z,56.2,TA120-T246191
1633759829000,2021-10-09T06:10:29Z,59.7,TA120-T246187
1633759834000,2021-10-09T06:10:34Z,36.3,TA120-T246183
1633759846000,2021-10-09T06:10:46Z,70.5,TA120-T246184
1633759865000,2021-10-09T06:11:05Z,57.8,TA120-T246191
1633759889000,2021-10-09T06:11:29Z,59.9,TA120-T246187
1633759894000,2021-10-09T06:11:34Z,37.2,TA120-T246183
1633759906000,2021-10-09T06:11:46Z,70,TA120-T246184
1633759925000,2021-10-09T06:12:05Z,56.8,TA120-T246191
1633759949000,2021-10-09T06:12:29Z,59.9,TA120-T246187
1633759954000,2021-10-09T06:12:34Z,36.7,TA120-T246183
1633759966000,2021-10-09T06:12:46Z,67,TA120-T246184
1633759985000,2021-10-09T06:13:05Z,55.3,TA120-T246191
1633760009000,2021-10-09T06:13:29Z,61.1,TA120-T246187
1633760014000,2021-10-09T06:13:34Z,37.9,TA120-T246183
1633760026000,2021-10-09T06:13:46Z,71.5,TA120-T246184
1633760045000,2021-10-09T06:14:05Z,54,TA120-T246191
1633760069000,2021-10-09T06:14:29Z,59.2,TA120-T246187
1633760074000,2021-10-09T06:14:34Z,41.9,TA120-T246183
1633760086000,2021-10-09T06:14:46Z,72.8,TA120-T246184
1633760105000,2021-10-09T06:15:05Z,50,TA120-T246191
1633760129000,2021-10-09T06:15:29Z,60.5,TA120-T246187
1633760134000,2021-10-09T06:15:34Z,42.5,TA120-T246183
1633760146000,2021-10-09T06:15:46Z,70.3,TA120-T246184
1633760165000,2021-10-09T06:16:05Z,61.3,TA120-T246191
1633760189000,2021-10-09T06:16:29Z,60.5,TA120-T246187
1633760194000,2021-10-09T06:16:34Z,43,TA120-T246183
1633760206000,2021-10-09T06:16:46Z,69.1,TA120-T246184
1633760225000,2021-10-09T06:17:05Z,53,TA120-T246191
1633760249000,2021-10-09T06:17:29Z,60.4,TA120-T246187
1633760254000,2021-10-09T06:17:34Z,43.4,TA120-T246183
1633760266000,2021-10-09T06:17:46Z,71.3,TA120-T246184
1633760285000,2021-10-09T06:18:05Z,54.4,TA120-T246191
1633760309000,2021-10-09T06:18:29Z,60.6,TA120-T246187
1633760314000,2021-10-09T06:18:34Z,43.8,TA120-T246183
1633760326000,2021-10-09T06:18:46Z,70.9,TA120-T246184
1633760345000,2021-10-09T06:19:05Z,54.4,TA120-T246191
1633760369000,2021-10-09T06:19:29Z,59.2,TA120-T246187
1633760374000,2021-10-09T06:19:34Z,44.1,TA120-T246183
1633760386000,2021-10-09T06:19:46Z,73.6,TA120-T246184
1633760405000,2021-10-09T06:20:05Z,49.4,TA120-T246191
1633760429000,2021-10-09T06:20:29Z,59.8,TA120-T246187
1633760434000,2021-10-09T06:20:34Z,44.3,TA120-T246183
1633760446000,2021-10-09T06:20:46Z,69.2,TA120-T246184
1633760465000,2021-10-09T06:21:05Z,52.2,TA120-T246191
1633760489000,2021-10-09T06:21:29Z,59.3,TA120-T246187
1633760494000,2021-10-09T06:21:34Z,44.5,TA120-T246183
1633760506000,2021-10-09T06:21:46Z,68.2,TA120-T246184
1633760525000,2021-10-09T06:22:05Z,55.7,TA120-T246191
1633760549000,2021-10-09T06:22:29Z,59.6,TA120-T246187
1633760554000,2021-10-09T06:22:34Z,44.7,TA120-T246183
1633760566000,2021-10-09T06:22:46Z,73.6,TA120-T246184
1633760585000,2021-10-09T06:23:05Z,54.3,TA120-T246191
1633760609000,2021-10-09T06:23:29Z,60.8,TA120-T246187
1633760614000,2021-10-09T06:23:34Z,44.8,TA120-T246183
1633760626000,2021-10-09T06:23:46Z,66.1,TA120-T246184
1633760645000,2021-10-09T06:24:05Z,54,TA120-T246191
1633760669000,2021-10-09T06:24:29Z,59.4,TA120-T246187
1633760674000,2021-10-09T06:24:34Z,44.9,TA120-T246183
1633760686000,2021-10-09T06:24:46Z,71.4,TA120-T246184
1633760705000,2021-10-09T06:25:05Z,55.5,TA120-T246191
1633760729000,2021-10-09T06:25:29Z,60.7,TA120-T246187
1633760734000,2021-10-09T06:25:34Z,45.1,TA120-T246183
1633760746000,2021-10-09T06:25:46Z,71.3,TA120-T246184
1633760765000,2021-10-09T06:26:05Z,56.4,TA120-T246191
1633760789000,2021-10-09T06:26:29Z,59.8,TA120-T246187
1633760794000,2021-10-09T06:26:34Z,45.1,TA120-T246183
1633760806000,2021-10-09T06:26:46Z,64.5,TA120-T246184
1633760825000,2021-10-09T06:27:05Z,53.8,TA120-T246191
1633760849000,2021-10-09T06:27:29Z,62.5,TA120-T246187
1633760854000,2021-10-09T06:27:34Z,45.3,TA120-T246183
1633760866000,2021-10-09T06:27:46Z,72.6,TA120-T246184
1633760885000,2021-10-09T06:28:05Z,53.9,TA120-T246191
1633760909000,2021-10-09T06:28:29Z,60.9,TA120-T246187
1633760914000,2021-10-09T06:28:34Z,45.3,TA120-T246183
1633760926000,2021-10-09T06:28:46Z,68,TA120-T246184
1633760945000,2021-10-09T06:29:05Z,55.4,TA120-T246191
1633760969000,2021-10-09T06:29:29Z,60.1,TA120-T246187
1633760974000,2021-10-09T06:29:34Z,45.4,TA120-T246183
1633760986000,2021-10-09T06:29:46Z,74.2,TA120-T246184
1633761005000,2021-10-09T06:30:05Z,53.8,TA120-T246191
1633761029000,2021-10-09T06:30:29Z,59.8,TA120-T246187
1633761034000,2021-10-09T06:30:34Z,45.5,TA120-T246183
1633761046000,2021-10-09T06:30:46Z,74.7,TA120-T246184
1633761065000,2021-10-09T06:31:05Z,58.8,TA120-T246191
1633761089000,2021-10-09T06:31:29Z,60,TA120-T246187
1633761094000,2021-10-09T06:31:34Z,45.4,TA120-T246183
1633761106000,2021-10-09T06:31:46Z,69.6,TA120-T246184
1633761125000,2021-10-09T06:32:05Z,56,TA120-T246191
1633761149000,2021-10-09T06:32:29Z,62.1,TA120-T246187
1633761154000,2021-10-09T06:32:34Z,45.4,TA120-T246183
1633761166000,2021-10-09T06:32:46Z,70.2,TA120-T246184
1633761185000,2021-10-09T06:33:05Z,55,TA120-T246191
1633761209000,2021-10-09T06:33:29Z,61.5,TA120-T246187
1633761214000,2021-10-09T06:33:34Z,45.4,TA120-T246183
1633761226000,2021-10-09T06:33:46Z,72.3,TA120-T246184
1633761245000,2021-10-09T06:34:05Z,52.6,TA120-T246191
1633761269000,2021-10-09T06:34:29Z,62.3,TA120-T246187
1633761274000,2021-10-09T06:34:34Z,45.5,TA120-T246183
1633761286000,2021-10-09T06:34:46Z,74.2,TA120-T246184
1633761305000,2021-10-09T06:35:05Z,57.2,TA120-T246191
1633761329000,2021-10-09T06:35:29Z,60.8,TA120-T246187
1633761334000,2021-10-09T06:35:34Z,45.5,TA120-T246183
1633761346000,2021-10-09T06:35:46Z,70.7,TA120-T246184
1633761365000,2021-10-09T06:36:05Z,52.3,TA120-T246191
1633761389000,2021-10-09T06:36:29Z,62.2,TA120-T246187
1633761394000,2021-10-09T06:36:34Z,45.5,TA120-T246183
1633761406000,2021-10-09T06:36:46Z,66.6,TA120-T246184
1633761425000,2021-10-09T06:37:05Z,50.5,TA120-T246191
1633761449000,2021-10-09T06:37:29Z,62.5,TA120-T246187
1633761454000,2021-10-09T06:37:34Z,45.5,TA120-T246183
1633761466000,2021-10-09T06:37:46Z,76.1,TA120-T246184
1633761485000,2021-10-09T06:38:05Z,57.1,TA120-T246191
1633761509000,2021-10-09T06:38:29Z,62.5,TA120-T246187
1633761514000,2021-10-09T06:38:34Z,45.5,TA120-T246183
1633761526000,2021-10-09T06:38:46Z,70.9,TA120-T246184
1633761545000,2021-10-09T06:39:05Z,53.3,TA120-T246191
1633761569000,2021-10-09T06:39:29Z,61.7,TA120-T246187
1633761574000,2021-10-09T06:39:34Z,45.6,TA120-T246183
1633761586000,2021-10-09T06:39:46Z,71.8,TA120-T246184
1633761605000,2021-10-09T06:40:05Z,51.3,TA120-T246191
1633761629000,2021-10-09T06:40:29Z,60.5,TA120-T246187
1633761634000,2021-10-09T06:40:34Z,45.6,TA120-T246183
1633761646000,2021-10-09T06:40:46Z,71.8,TA120-T246184
1633761665000,2021-10-09T06:41:05Z,56.9,TA120-T246191
1633761689000,2021-10-09T06:41:29Z,62.6,TA120-T246187
1633761694000,2021-10-09T06:41:34Z,45.6,TA120-T246183
1633761706000,2021-10-09T06:41:46Z,67.8,TA120-T246184
1633761725000,2021-10-09T06:42:05Z,57.9,TA120-T246191
1633761749000,2021-10-09T06:42:29Z,62.6,TA120-T246187
1633761754000,2021-10-09T06:42:34Z,45.5,TA120-T246183
1633761766000,2021-10-09T06:42:46Z,75.3,TA120-T246184
1633761785000,2021-10-09T06:43:05Z,49.8,TA120-T246191
1633761809000,2021-10-09T06:43:29Z,60.4,TA120-T246187
1633761814000,2021-10-09T06:43:34Z,45.6,TA120-T246183
1633761826000,2021-10-09T06:43:46Z,64.2,TA120-T246184
1633761845000,2021-10-09T06:44:05Z,57.5,TA120-T246191
1633761869000,2021-10-09T06:44:29Z,61,TA120-T246187
1633761874000,2021-10-09T06:44:34Z,47.8,TA120-T246183
1633761886000,2021-10-09T06:44:46Z,74.1,TA120-T246184
1633761905000,2021-10-09T06:45:05Z,63.8,TA120-T246191
1633761929000,2021-10-09T06:45:29Z,62.4,TA120-T246187
1633761934000,2021-10-09T06:45:34Z,46.3,TA120-T246183
1633761946000,2021-10-09T06:45:46Z,72.3,TA120-T246184
1633761965000,2021-10-09T06:46:05Z,53.4,TA120-T246191
1633761989000,2021-10-09T06:46:29Z,62.3,TA120-T246187
1633761994000,2021-10-09T06:46:34Z,45.6,TA120-T246183
1633762006000,2021-10-09T06:46:46Z,72,TA120-T246184
1633762025000,2021-10-09T06:47:05Z,61.9,TA120-T246191
1633762049000,2021-10-09T06:47:29Z,61.6,TA120-T246187
1633762054000,2021-10-09T06:47:34Z,45.6,TA120-T246183
1633762066000,2021-10-09T06:47:46Z,74.6,TA120-T246184
1633762085000,2021-10-09T06:48:05Z,63.6,TA120-T246191
1633762109000,2021-10-09T06:48:29Z,61.4,TA120-T246187
1633762114000,2021-10-09T06:48:34Z,45.6,TA120-T246183
1633762126000,2021-10-09T06:48:46Z,73.4,TA120-T246184
1633762145000,2021-10-09T06:49:05Z,62.9,TA120-T246191
1633762169000,2021-10-09T06:49:29Z,60.9,TA120-T246187
1633762174000,2021-10-09T06:49:34Z,47,TA120-T246183
1633762186000,2021-10-09T06:49:46Z,71.2,TA120-T246184
1633762205000,2021-10-09T06:50:05Z,62.7,TA120-T246191
1633762229000,2021-10-09T06:50:29Z,61.2,TA120-T246187
1633762234000,2021-10-09T06:50:34Z,45.7,TA120-T246183
1633762246000,2021-10-09T06:50:46Z,72,TA120-T246184
1633762265000,2021-10-09T06:51:05Z,62.9,TA120-T246191
1633762289000,2021-10-09T06:51:29Z,61.5,TA120-T246187
1633762294000,2021-10-09T06:51:34Z,45.6,TA120-T246183
1633762306000,2021-10-09T06:51:46Z,73.2,TA120-T246184
1633762325000,2021-10-09T06:52:05Z,63.2,TA120-T246191
1633762349000,2021-10-09T06:52:29Z,61,TA120-T246187
1633762354000,2021-10-09T06:52:34Z,45.7,TA120-T246183
1633762366000,2021-10-09T06:52:46Z,63.4,TA120-T246184
