time,readable_time,dBA,dev-id
1652414217000,2022-05-13T03:56:57Z,74.9,TA120-T246184
1652414231000,2022-05-13T03:57:11Z,57.8,TA120-T246191
1652414245000,2022-05-13T03:57:25Z,38.5,TA120-T246183
1652414257000,2022-05-13T03:57:37Z,60.9,TA120-T246187
1652414277000,2022-05-13T03:57:57Z,72.1,TA120-T246184
1652414291000,2022-05-13T03:58:11Z,51.7,TA120-T246191
1652414305000,2022-05-13T03:58:25Z,38.5,TA120-T246183
1652414317000,2022-05-13T03:58:37Z,60.5,TA120-T246187
1652414337000,2022-05-13T03:58:57Z,73.3,TA120-T246184
1652414351000,2022-05-13T03:59:11Z,54.3,TA120-T246191
1652414365000,2022-05-13T03:59:25Z,39.4,TA120-T246183
1652414377000,2022-05-13T03:59:37Z,60.2,TA120-T246187
1652414397000,2022-05-13T03:59:57Z,72.4,TA120-T246184
1652414411000,2022-05-13T04:00:11Z,54.5,TA120-T246191
1652414425000,2022-05-13T04:00:25Z,38.5,TA120-T246183
1652414437000,2022-05-13T04:00:37Z,60.3,TA120-T246187
1652414457000,2022-05-13T04:00:57Z,73.7,TA120-T246184
1652414471000,2022-05-13T04:01:11Z,53.3,TA120-T246191
1652414485000,2022-05-13T04:01:25Z,38.4,TA120-T246183
1652414497000,2022-05-13T04:01:37Z,61.4,TA120-T246187
1652414517000,2022-05-13T04:01:57Z,72.9,TA120-T246184
1652414531000,2022-05-13T04:02:11Z,56.6,TA120-T246191
1652414545000,2022-05-13T04:02:25Z,38.5,TA120-T246183
1652414557000,2022-05-13T04:02:37Z,61.2,TA120-T246187
1652414577000,2022-05-13T04:02:57Z,76.3,TA120-T246184
1652414591000,2022-05-13T04:03:11Z,55.6,TA120-T246191
1652414605000,2022-05-13T04:03:25Z,38.6,TA120-T246183
1652414617000,2022-05-13T04:03:37Z,60.7,TA120-T246187
1652414637000,2022-05-13T04:03:57Z,68.1,TA120-T246184
1652414651000,2022-05-13T04:04:11Z,53.3,TA120-T246191
1652414665000,2022-05-13T04:04:25Z,40.1,TA120-T246183
1652414677000,2022-05-13T04:04:37Z,60.2,TA120-T246187
1652414697000,2022-05-13T04:04:57Z,73.2,TA120-T246184
1652414711000,2022-05-13T04:05:11Z,55.8,TA120-T246191
1652414725000,2022-05-13T04:05:25Z,40.5,TA120-T246183
1652414737000,2022-05-13T04:05:37Z,60.8,TA120-T246187
1652414757000,2022-05-13T04:05:57Z,69.5,TA120-T246184
1652414771000,2022-05-13T04:06:11Z,51.9,TA120-T246191
1652414785000,2022-05-13T04:06:25Z,39.1,TA120-T246183
1652414797000,2022-05-13T04:06:37Z,61.3,TA120-T246187
1652414817000,2022-05-13T04:06:57Z,64.6,TA120-T246184
1652414831000,2022-05-13T04:07:11Z,61.4,TA120-T246191
1652414845000,2022-05-13T04:07:25Z,38.9,TA120-T246183
1652414857000,2022-05-13T04:07:37Z,61.5,TA120-T246187
1652414877000,2022-05-13T04:07:57Z,74.8,TA120-T246184
1652414891000,2022-05-13T04:08:11Z,53.6,TA120-T246191
1652414905000,2022-05-13T04:08:25Z,39.4,TA120-T246183
1652414917000,2022-05-13T04:08:37Z,60.6,TA120-T246187
1652414937000,2022-05-13T04:08:57Z,71.7,TA120-T246184
1652414951000,2022-05-13T04:09:11Z,57.5,TA120-T246191
1652414965000,2022-05-13T04:09:25Z,38.9,TA120-T246183
1652414977000,2022-05-13T04:09:37Z,61.1,TA120-T246187
1652414997000,2022-05-13T04:09:57Z,67.5,TA120-T246184
1652415011000,2022-05-13T04:10:11Z,56.3,TA120-T246191
1652415025000,2022-05-13T04:10:25Z,39.1,TA120-T246183
1652415037000,2022-05-13T04:10:37Z,60.7,TA120-T246187
1652415057000,2022-05-13T04:10:57Z,71.9,TA120-T246184
1652415071000,2022-05-13T04:11:11Z,60.1,TA120-T246191
1652415085000,2022-05-13T04:11:25Z,40.1,TA120-T246183
1652415097000,2022-05-13T04:11:37Z,62.4,TA120-T246187
1652415117000,2022-05-13T04:11:57Z,71.5,TA120-T246184
1652415131000,2022-05-13T04:12:11Z,54.4,TA120-T246191
1652415145000,2022-05-13T04:12:25Z,39.3,TA120-T246183
1652415157000,2022-05-13T04:12:37Z,61.9,TA120-T246187
1652415177000,2022-05-13T04:12:57Z,70.8,TA120-T246184
1652415191000,2022-05-13T04:13:11Z,58.3,TA120-T246191
1652415205000,2022-05-13T04:13:25Z,38.9,TA120-T246183
1652415217000,2022-05-13T04:13:37Z,61.7,TA120-T246187
1652415237000,2022-05-13T04:13:57Z,70.6,TA120-T246184
1652415251000,2022-05-13T04:14:11Z,56.9,TA120-T246191
1652415265000,2022-05-13T04:14:25Z,39,TA120-T246183
1652415277000,2022-05-13T04:14:37Z,62.5,TA120-T246187
1652415297000,2022-05-13T04:14:57Z,73.6,TA120-T246184
1652415311000,2022-05-13T04:15:11Z,53.5,TA120-T246191
1652415325000,2022-05-13T04:15:25Z,39,TA120-T246183
1652415337000,2022-05-13T04:15:37Z,61.5,TA120-T246187
1652415357000,2022-05-13T04:15:57Z,69.9,TA120-T246184
1652415371000,2022-05-13T04:16:11Z,52.6,TA120-T246191
1652415385000,2022-05-13T04:16:25Z,39.3,TA120-T246183
1652415397000,2022-05-13T04:16:37Z,62.5,TA120-T246187
1652415417000,2022-05-13T04:16:57Z,72.8,TA120-T246184
1652415431000,2022-05-13T04:17:11Z,51.2,TA120-T246191
1652415445000,2022-05-13T04:17:25Z,38.9,TA120-T246183
1652415457000,2022-05-13T04:17:37Z,61.1,TA120-T246187
1652415477000,2022-05-13T04:17:57Z,73.7,TA120-T246184
1652415491000,2022-05-13T04:18:11Z,55.2,TA120-T246191
1652415505000,2022-05-13T04:18:25Z,39.6,TA120-T246183
1652415517000,2022-05-13T04:18:37Z,61.2,TA120-T246187
1652415537000,2022-05-13T04:18:57Z,68.8,TA120-T246184
1652415551000,2022-05-13T04:19:11Z,60.5,TA120-T246191
1652415565000,2022-05-13T04:19:25Z,39.9,TA120-T246183
1652415577000,2022-05-13T04:19:37Z,60.8,TA120-T246187
1652415597000,2022-05-13T04:19:57Z,71.9,TA120-T246184
1652415611000,2022-05-13T04:20:11Z,52,TA120-T246191
1652415625000,2022-05-13T04:20:25Z,38.8,TA120-T246183
1652415637000,2022-05-13T04:20:37Z,59.9,TA120-T246187
1652415657000,2022-05-13T04:20:57Z,70.7,TA120-T246184
1652415671000,2022-05-13T04:21:11Z,54.1,TA120-T246191
1652415685000,2022-05-13T04:21:25Z,39.3,TA120-T246183
1652415697000,2022-05-13T04:21:37Z,60,TA120-T246187
1652415717000,2022-05-13T04:21:57Z,71,TA120-T246184
1652415731000,2022-05-13T04:22:11Z,57.7,TA120-T246191
1652415745000,2022-05-13T04:22:25Z,39.4,TA120-T246183
1652415757000,2022-05-13T04:22:37Z,59.6,TA120-T246187
1652415777000,2022-05-13T04:22:57Z,74.1,TA120-T246184
1652415791000,2022-05-13T04:23:11Z,51,TA120-T246191
1652415805000,2022-05-13T04:23:25Z,39.1,TA120-T246183
1652415817000,2022-05-13T04:23:37Z,61.2,TA120-T246187
1652415837000,2022-05-13T04:23:57Z,74.7,TA120-T246184
1652415851000,2022-05-13T04:24:11Z,57.6,TA120-T246191
1652415865000,2022-05-13T04:24:25Z,39.3,TA120-T246183
1652415877000,2022-05-13T04:24:37Z,62.1,TA120-T246187
1652415897000,2022-05-13T04:24:57Z,71.4,TA120-T246184
1652415911000,2022-05-13T04:25:11Z,55.5,TA120-T246191
1652415925000,2022-05-13T04:25:25Z,39.1,TA120-T246183
1652415937000,2022-05-13T04:25:37Z,61.9,TA120-T246187
1652415957000,2022-05-13T04:25:57Z,71.3,TA120-T246184
1652415971000,2022-05-13T04:26:11Z,54.9,TA120-T246191
1652415985000,2022-05-13T04:26:25Z,38.9,TA120-T246183
1652415997000,2022-05-13T04:26:37Z,61.3,TA120-T246187
1652416017000,2022-05-13T04:26:57Z,71.2,TA120-T246184
1652416031000,2022-05-13T04:27:11Z,59.2,TA120-T246191
1652416045000,2022-05-13T04:27:25Z,39.3,TA120-T246183
1652416057000,2022-05-13T04:27:37Z,62.7,TA120-T246187
1652416077000,2022-05-13T04:27:57Z,70.8,TA120-T246184
1652416091000,2022-05-13T04:28:11Z,57.2,TA120-T246191
1652416105000,2022-05-13T04:28:25Z,39.3,TA120-T246183
1652416117000,2022-05-13T04:28:37Z,62.3,TA120-T246187
1652416137000,2022-05-13T04:28:57Z,73.4,TA120-T246184
1652416151000,2022-05-13T04:29:11Z,59.4,TA120-T246191
1652416165000,2022-05-13T04:29:25Z,39,TA120-T246183
1652416177000,2022-05-13T04:29:37Z,59.5,TA120-T246187
1652416197000,2022-05-13T04:29:57Z,72.1,TA120-T246184
1652416211000,2022-05-13T04:30:11Z,62.5,TA120-T246191
1652416225000,2022-05-13T04:30:25Z,38.9,TA120-T246183
1652416237000,2022-05-13T04:30:37Z,61.6,TA120-T246187
1652416257000,2022-05-13T04:30:57Z,72.4,TA120-T246184
1652416271000,2022-05-13T04:31:11Z,55.5,TA120-T246191
1652416285000,2022-05-13T04:31:25Z,38.9,TA120-T246183
1652416297000,2022-05-13T04:31:37Z,61.5,TA120-T246187
1652416317000,2022-05-13T04:31:57Z,74.1,TA120-T246184
1652416331000,2022-05-13T04:32:11Z,60.8,TA120-T246191
1652416345000,2022-05-13T04:32:25Z,38.8,TA120-T246183
1652416357000,2022-05-13T04:32:37Z,62.4,TA120-T246187
1652416377000,2022-05-13T04:32:57Z,73.8,TA120-T246184
1652416391000,2022-05-13T04:33:11Z,55.1,TA120-T246191
1652416405000,2022-05-13T04:33:25Z,39.1,TA120-T246183
1652416417000,2022-05-13T04:33:37Z,62.4,TA120-T246187
1652416437000,2022-05-13T04:33:57Z,70.9,TA120-T246184
1652416451000,2022-05-13T04:34:11Z,58.1,TA120-T246191
1652416465000,2022-05-13T04:34:25Z,39.1,TA120-T246183
1652416477000,2022-05-13T04:34:37Z,61.3,TA120-T246187
1652416497000,2022-05-13T04:34:57Z,74.1,TA120-T246184
1652416511000,2022-05-13T04:35:11Z,58.4,TA120-T246191
1652416525000,2022-05-13T04:35:25Z,38.8,TA120-T246183
1652416537000,2022-05-13T04:35:37Z,62.4,TA120-T246187
1652416557000,2022-05-13T04:35:57Z,72.9,TA120-T246184
1652416571000,2022-05-13T04:36:11Z,58.3,TA120-T246191
1652416585000,2022-05-13T04:36:25Z,39,TA120-T246183
1652416597000,2022-05-13T04:36:37Z,61.7,TA120-T246187
1652416617000,2022-05-13T04:36:57Z,70.8,TA120-T246184
1652416631000,2022-05-13T04:37:11Z,57,TA120-T246191
1652416645000,2022-05-13T04:37:25Z,39,TA120-T246183
1652416657000,2022-05-13T04:37:37Z,62.9,TA120-T246187
1652416677000,2022-05-13T04:37:57Z,73.7,TA120-T246184
1652416691000,2022-05-13T04:38:11Z,58.2,TA120-T246191
1652416705000,2022-05-13T04:38:25Z,38.9,TA120-T246183
1652416717000,2022-05-13T04:38:37Z,63.5,TA120-T246187
1652416737000,2022-05-13T04:38:57Z,73,TA120-T246184
1652416751000,2022-05-13T04:39:11Z,58.1,TA120-T246191
1652416765000,2022-05-13T04:39:25Z,39.3,TA120-T246183
1652416777000,2022-05-13T04:39:37Z,62.7,TA120-T246187
1652416797000,2022-05-13T04:39:57Z,72.7,TA120-T246184
1652416811000,2022-05-13T04:40:11Z,55,TA120-T246191
1652416825000,2022-05-13T04:40:25Z,39.1,TA120-T246183
1652416837000,2022-05-13T04:40:37Z,62.8,TA120-T246187
1652416857000,2022-05-13T04:40:57Z,74.5,TA120-T246184
1652416871000,2022-05-13T04:41:11Z,57.5,TA120-T246191
1652416885000,2022-05-13T04:41:25Z,39,TA120-T246183
1652416897000,2022-05-13T04:41:37Z,62.4,TA120-T246187
1652416917000,2022-05-13T04:41:57Z,73.1,TA120-T246184
1652416931000,2022-05-13T04:42:11Z,60.6,TA120-T246191
1652416945000,2022-05-13T04:42:25Z,39.1,TA120-T246183
1652416957000,2022-05-13T04:42:37Z,63,TA120-T246187
1652416977000,2022-05-13T04:42:57Z,70,TA120-T246184
1652416991000,2022-05-13T04:43:11Z,55.2,TA120-T246191
1652417005000,2022-05-13T04:43:25Z,38.9,TA120-T246183
1652417017000,2022-05-13T04:43:37Z,62,TA120-T246187
1652417037000,2022-05-13T04:43:57Z,72.5,TA120-T246184
1652417051000,2022-05-13T04:44:11Z,50.9,TA120-T246191
1652417065000,2022-05-13T04:44:25Z,39.3,TA120-T246183
1652417077000,2022-05-13T04:44:37Z,62.4,TA120-T246187
1652417097000,2022-05-13T04:44:57Z,74.6,TA120-T246184
1652417111000,2022-05-13T04:45:11Z,57.2,TA120-T246191
1652417125000,2022-05-13T04:45:25Z,39.6,TA120-T246183
1652417137000,2022-05-13T04:45:37Z,63.3,TA120-T246187
1652417157000,2022-05-13T04:45:57Z,70.7,TA120-T246184
1652417171000,2022-05-13T04:46:11Z,55.4,TA120-T246191
1652417185000,2022-05-13T04:46:25Z,39.1,TA120-T246183
1652417197000,2022-05-13T04:46:37Z,60.8,TA120-T246187
1652417217000,2022-05-13T04:46:57Z,74,TA120-T246184
1652417231000,2022-05-13T04:47:11Z,50,TA120-T246191
1652417245000,2022-05-13T04:47:25Z,39,TA120-T246183
1652417257000,2022-05-13T04:47:37Z,63.8,TA120-T246187
1652417277000,2022-05-13T04:47:57Z,72.4,TA120-T246184
1652417291000,2022-05-13T04:48:11Z,59.4,TA120-T246191
1652417305000,2022-05-13T04:48:25Z,39.2,TA120-T246183
1652417317000,2022-05-13T04:48:37Z,63.3,TA120-T246187
1652417337000,2022-05-13T04:48:57Z,68.3,TA120-T246184
1652417351000,2022-05-13T04:49:11Z,57.5,TA120-T246191
1652417365000,2022-05-13T04:49:25Z,39.2,TA120-T246183
1652417377000,2022-05-13T04:49:37Z,62.6,TA120-T246187
1652417397000,2022-05-13T04:49:57Z,72.8,TA120-T246184
1652417411000,2022-05-13T04:50:11Z,55.4,TA120-T246191
1652417425000,2022-05-13T04:50:25Z,39.3,TA120-T246183
1652417437000,2022-05-13T04:50:37Z,63.1,TA120-T246187
1652417457000,2022-05-13T04:50:57Z,74.2,TA120-T246184
1652417471000,2022-05-13T04:51:11Z,57,TA120-T246191
1652417485000,2022-05-13T04:51:25Z,40.2,TA120-T246183
1652417497000,2022-05-13T04:51:37Z,63.3,TA120-T246187
1652417517000,2022-05-13T04:51:57Z,67.6,TA120-T246184
1652417531000,2022-05-13T04:52:11Z,56.6,TA120-T246191
1652417545000,2022-05-13T04:52:25Z,39.2,TA120-T246183
1652417557000,2022-05-13T04:52:37Z,63.3,TA120-T246187
1652417577000,2022-05-13T04:52:57Z,74.7,TA120-T246184
1652417591000,2022-05-13T04:53:11Z,52.5,TA120-T246191
1652417605000,2022-05-13T04:53:25Z,38.9,TA120-T246183
1652417617000,2022-05-13T04:53:37Z,63.6,TA120-T246187
1652417637000,2022-05-13T04:53:57Z,70.4,TA120-T246184
1652417651000,2022-05-13T04:54:11Z,54.2,TA120-T246191
1652417665000,2022-05-13T04:54:25Z,53,TA120-T246183
1652417677000,2022-05-13T04:54:37Z,62.5,TA120-T246187
1652417697000,2022-05-13T04:54:57Z,71.4,TA120-T246184
1652417711000,2022-05-13T04:55:11Z,58.2,TA120-T246191
1652417725000,2022-05-13T04:55:25Z,50.2,TA120-T246183
1652417737000,2022-05-13T04:55:37Z,63.4,TA120-T246187
1652417757000,2022-05-13T04:55:57Z,74.9,TA120-T246184
1652417771000,2022-05-13T04:56:11Z,50.8,TA120-T246191
1652417785000,2022-05-13T04:56:25Z,39.4,TA120-T246183
1652417797000,2022-05-13T04:56:37Z,64,TA120-T246187
1652417817000,2022-05-13T04:56:57Z,73.9,TA120-T246184
1652417831000,2022-05-13T04:57:11Z,58.6,TA120-T246191
1652417845000,2022-05-13T04:57:25Z,40.2,TA120-T246183
1652417857000,2022-05-13T04:57:37Z,64.6,TA120-T246187
1652417877000,2022-05-13T04:57:57Z,71.1,TA120-T246184
1652417891000,2022-05-13T04:58:11Z,56.6,TA120-T246191
1652417905000,2022-05-13T04:58:25Z,40.3,TA120-T246183
1652417917000,2022-05-13T04:58:37Z,62.1,TA120-T246187
1652417937000,2022-05-13T04:58:57Z,75.4,TA120-T246184
1652417951000,2022-05-13T04:59:11Z,56.8,TA120-T246191
1652417965000,2022-05-13T04:59:25Z,39.4,TA120-T246183
1652417977000,2022-05-13T04:59:37Z,63.7,TA120-T246187
1652417997000,2022-05-13T04:59:57Z,70.9,TA120-T246184
1652418011000,2022-05-13T05:00:11Z,59.3,TA120-T246191
1652418025000,2022-05-13T05:00:25Z,39.3,TA120-T246183
1652418037000,2022-05-13T05:00:37Z,63.1,TA120-T246187
1652418057000,2022-05-13T05:00:57Z,71.8,TA120-T246184
1652418071000,2022-05-13T05:01:11Z,56.9,TA120-T246191
1652418085000,2022-05-13T05:01:25Z,39.4,TA120-T246183
1652418097000,2022-05-13T05:01:37Z,63.7,TA120-T246187
1652418117000,2022-05-13T05:01:57Z,71.5,TA120-T246184
1652418131000,2022-05-13T05:02:11Z,53.5,TA120-T246191
1652418145000,2022-05-13T05:02:25Z,39,TA120-T246183
1652418157000,2022-05-13T05:02:37Z,63.4,TA120-T246187
1652418177000,2022-05-13T05:02:57Z,75,TA120-T246184
1652418195000,2022-05-13T05:03:15Z,57.2,TA120-T246191
1652418205000,2022-05-13T05:03:25Z,39.1,TA120-T246183
1652418217000,2022-05-13T05:03:37Z,63.2,TA120-T246187
1652418237000,2022-05-13T05:03:57Z,73.7,TA120-T246184
1652418255000,2022-05-13T05:04:15Z,57.1,TA120-T246191
1652418265000,2022-05-13T05:04:25Z,39.3,TA120-T246183
1652418277000,2022-05-13T05:04:37Z,63.1,TA120-T246187
1652418297000,2022-05-13T05:04:57Z,74.8,TA120-T246184
1652418315000,2022-05-13T05:05:15Z,56.3,TA120-T246191
1652418325000,2022-05-13T05:05:25Z,39,TA120-T246183
1652418337000,2022-05-13T05:05:37Z,63.9,TA120-T246187
1652418357000,2022-05-13T05:05:57Z,70.3,TA120-T246184
1652418375000,2022-05-13T05:06:15Z,56.1,TA120-T246191
1652418385000,2022-05-13T05:06:25Z,39.1,TA120-T246183
1652418397000,2022-05-13T05:06:37Z,64.8,TA120-T246187
1652418417000,2022-05-13T05:06:57Z,71,TA120-T246184
1652418435000,2022-05-13T05:07:15Z,56.3,TA120-T246191
1652418445000,2022-05-13T05:07:25Z,39.3,TA120-T246183
1652418457000,2022-05-13T05:07:37Z,62.3,TA120-T246187
1652418477000,2022-05-13T05:07:57Z,75.8,TA120-T246184
1652418495000,2022-05-13T05:08:15Z,53.8,TA120-T246191
1652418505000,2022-05-13T05:08:25Z,39.4,TA120-T246183
1652418517000,2022-05-13T05:08:37Z,63.6,TA120-T246187
1652418537000,2022-05-13T05:08:57Z,74.1,TA120-T246184
1652418555000,2022-05-13T05:09:15Z,59.5,TA120-T246191
1652418565000,2022-05-13T05:09:25Z,53.3,TA120-T246183
1652418577000,2022-05-13T05:09:37Z,63.6,TA120-T246187
1652418597000,2022-05-13T05:09:57Z,67.1,TA120-T246184
1652418615000,2022-05-13T05:10:15Z,54.7,TA120-T246191
1652418625000,2022-05-13T05:10:25Z,45,TA120-T246183
1652418637000,2022-05-13T05:10:37Z,63.1,TA120-T246187
1652418657000,2022-05-13T05:10:57Z,73.5,TA120-T246184
1652418675000,2022-05-13T05:11:15Z,55.2,TA120-T246191
1652418685000,2022-05-13T05:11:25Z,48.9,TA120-T246183
1652418697000,2022-05-13T05:11:37Z,62.7,TA120-T246187
1652418717000,2022-05-13T05:11:57Z,71.2,TA120-T246184
1652418735000,2022-05-13T05:12:15Z,58.4,TA120-T246191
1652418745000,2022-05-13T05:12:25Z,51,TA120-T246183
1652418757000,2022-05-13T05:12:37Z,63.1,TA120-T246187
1652418777000,2022-05-13T05:12:57Z,70.2,TA120-T246184
1652418795000,2022-05-13T05:13:15Z,57.8,TA120-T246191
1652418805000,2022-05-13T05:13:25Z,56.4,TA120-T246183
1652418817000,2022-05-13T05:13:37Z,63.2,TA120-T246187
1652418837000,2022-05-13T05:13:57Z,72.4,TA120-T246184
1652418855000,2022-05-13T05:14:15Z,55.2,TA120-T246191
1652418865000,2022-05-13T05:14:25Z,50.5,TA120-T246183
1652418877000,2022-05-13T05:14:37Z,62.4,TA120-T246187
1652418897000,2022-05-13T05:14:57Z,74.3,TA120-T246184
1652418915000,2022-05-13T05:15:15Z,56,TA120-T246191
1652418925000,2022-05-13T05:15:25Z,53,TA120-T246183
1652418937000,2022-05-13T05:15:37Z,62.6,TA120-T246187
1652418957000,2022-05-13T05:15:57Z,70.7,TA120-T246184
1652418975000,2022-05-13T05:16:15Z,59.2,TA120-T246191
1652418985000,2022-05-13T05:16:25Z,47.5,TA120-T246183
1652418997000,2022-05-13T05:16:37Z,62.7,TA120-T246187
1652419017000,2022-05-13T05:16:57Z,71.6,TA120-T246184
1652419035000,2022-05-13T05:17:15Z,55.5,TA120-T246191
1652419045000,2022-05-13T05:17:25Z,43,TA120-T246183
1652419057000,2022-05-13T05:17:37Z,63.9,TA120-T246187
1652419077000,2022-05-13T05:17:57Z,69.4,TA120-T246184
1652419095000,2022-05-13T05:18:15Z,58.2,TA120-T246191
1652419105000,2022-05-13T05:18:25Z,47.4,TA120-T246183
1652419117000,2022-05-13T05:18:37Z,63.4,TA120-T246187
1652419137000,2022-05-13T05:18:57Z,71.9,TA120-T246184
1652419155000,2022-05-13T05:19:15Z,56.5,TA120-T246191
1652419165000,2022-05-13T05:19:25Z,54,TA120-T246183
1652419177000,2022-05-13T05:19:37Z,61.6,TA120-T246187
1652419197000,2022-05-13T05:19:57Z,74.1,TA120-T246184
1652419215000,2022-05-13T05:20:15Z,55.2,TA120-T246191
1652419225000,2022-05-13T05:20:25Z,44.7,TA120-T246183
1652419237000,2022-05-13T05:20:37Z,63,TA120-T246187
1652419257000,2022-05-13T05:20:57Z,71.5,TA120-T246184
1652419275000,2022-05-13T05:21:15Z,58,TA120-T246191
1652419285000,2022-05-13T05:21:25Z,55.4,TA120-T246183
1652419297000,2022-05-13T05:21:37Z,62.1,TA120-T246187
1652419317000,2022-05-13T05:21:57Z,73,TA120-T246184
1652419335000,2022-05-13T05:22:15Z,57.3,TA120-T246191
1652419345000,2022-05-13T05:22:25Z,60,TA120-T246183
1652419357000,2022-05-13T05:22:37Z,62.6,TA120-T246187
1652419377000,2022-05-13T05:22:57Z,75.1,TA120-T246184
1652419395000,2022-05-13T05:23:15Z,55.9,TA120-T246191
1652419405000,2022-05-13T05:23:25Z,58.9,TA120-T246183
1652419417000,2022-05-13T05:23:37Z,62.3,TA120-T246187
1652419437000,2022-05-13T05:23:57Z,72.4,TA120-T246184
1652419455000,2022-05-13T05:24:15Z,57.5,TA120-T246191
1652419465000,2022-05-13T05:24:25Z,56.6,TA120-T246183
1652419477000,2022-05-13T05:24:37Z,62.7,TA120-T246187
1652419497000,2022-05-13T05:24:57Z,70.7,TA120-T246184
1652419515000,2022-05-13T05:25:15Z,58.3,TA120-T246191
1652419525000,2022-05-13T05:25:25Z,55.4,TA120-T246183
1652419537000,2022-05-13T05:25:37Z,61.7,TA120-T246187
1652419557000,2022-05-13T05:25:57Z,72.5,TA120-T246184
1652419575000,2022-05-13T05:26:15Z,56.5,TA120-T246191
1652419585000,2022-05-13T05:26:25Z,56.4,TA120-T246183
1652419597000,2022-05-13T05:26:37Z,62.7,TA120-T246187
1652419617000,2022-05-13T05:26:57Z,73.4,TA120-T246184
1652419635000,2022-05-13T05:27:15Z,57.3,TA120-T246191
1652419645000,2022-05-13T05:27:25Z,55.8,TA120-T246183
1652419657000,2022-05-13T05:27:37Z,62.1,TA120-T246187
1652419677000,2022-05-13T05:27:57Z,67.2,TA120-T246184
1652419695000,2022-05-13T05:28:15Z,57.9,TA120-T246191
1652419705000,2022-05-13T05:28:25Z,57.8,TA120-T246183
1652419717000,2022-05-13T05:28:37Z,62.4,TA120-T246187
1652419737000,2022-05-13T05:28:57Z,74.8,TA120-T246184
1652419755000,2022-05-13T05:29:15Z,54.6,TA120-T246191
1652419765000,2022-05-13T05:29:25Z,56,TA120-T246183
1652419777000,2022-05-13T05:29:37Z,62.5,TA120-T246187
1652419797000,2022-05-13T05:29:57Z,72.6,TA120-T246184
1652419815000,2022-05-13T05:30:15Z,55.8,TA120-T246191
1652419825000,2022-05-13T05:30:25Z,56.3,TA120-T246183
1652419837000,2022-05-13T05:30:37Z,63.2,TA120-T246187
1652419857000,2022-05-13T05:30:57Z,70.4,TA120-T246184
1652419875000,2022-05-13T05:31:15Z,59.5,TA120-T246191
1652419885000,2022-05-13T05:31:25Z,59.3,TA120-T246183
1652419897000,2022-05-13T05:31:37Z,62.9,TA120-T246187
1652419917000,2022-05-13T05:31:57Z,74.8,TA120-T246184
1652419935000,2022-05-13T05:32:15Z,53.9,TA120-T246191
1652419945000,2022-05-13T05:32:25Z,54.6,TA120-T246183
1652419957000,2022-05-13T05:32:37Z,63.7,TA120-T246187
1652419977000,2022-05-13T05:32:57Z,73.3,TA120-T246184
1652419995000,2022-05-13T05:33:15Z,57.7,TA120-T246191
1652420005000,2022-05-13T05:33:25Z,54.9,TA120-T246183
1652420017000,2022-05-13T05:33:37Z,62.9,TA120-T246187
1652420037000,2022-05-13T05:33:57Z,70.3,TA120-T246184
1652420055000,2022-05-13T05:34:15Z,55,TA120-T246191
1652420065000,2022-05-13T05:34:25Z,53.8,TA120-T246183
1652420077000,2022-05-13T05:34:37Z,63.2,TA120-T246187
1652420097000,2022-05-13T05:34:57Z,74.5,TA120-T246184
1652420115000,2022-05-13T05:35:15Z,63,TA120-T246191
1652420125000,2022-05-13T05:35:25Z,53.6,TA120-T246183
1652420137000,2022-05-13T05:35:37Z,64.8,TA120-T246187
1652420157000,2022-05-13T05:35:57Z,71.4,TA120-T246184
1652420175000,2022-05-13T05:36:15Z,58.8,TA120-T246191
1652420185000,2022-05-13T05:36:25Z,58.7,TA120-T246183
1652420197000,2022-05-13T05:36:37Z,63.9,TA120-T246187
1652420217000,2022-05-13T05:36:57Z,71.8,TA120-T246184
1652420235000,2022-05-13T05:37:15Z,58.8,TA120-T246191
1652420245000,2022-05-13T05:37:25Z,57.5,TA120-T246183
1652420257000,2022-05-13T05:37:37Z,64.3,TA120-T246187
1652420277000,2022-05-13T05:37:57Z,72.1,TA120-T246184
1652420295000,2022-05-13T05:38:15Z,55.9,TA120-T246191
1652420305000,2022-05-13T05:38:25Z,56.2,TA120-T246183
1652420317000,2022-05-13T05:38:37Z,64.2,TA120-T246187
1652420337000,2022-05-13T05:38:57Z,74.9,TA120-T246184
1652420355000,2022-05-13T05:39:15Z,57,TA120-T246191
1652420365000,2022-05-13T05:39:25Z,56.7,TA120-T246183
1652420377000,2022-05-13T05:39:37Z,63.5,TA120-T246187
1652420397000,2022-05-13T05:39:57Z,70.5,TA120-T246184
1652420415000,2022-05-13T05:40:15Z,55.1,TA120-T246191
1652420425000,2022-05-13T05:40:25Z,56.9,TA120-T246183
1652420437000,2022-05-13T05:40:37Z,64.2,TA120-T246187
1652420457000,2022-05-13T05:40:57Z,73.4,TA120-T246184
1652420475000,2022-05-13T05:41:15Z,65.4,TA120-T246191
1652420485000,2022-05-13T05:41:25Z,56.8,TA120-T246183
1652420497000,2022-05-13T05:41:37Z,63.7,TA120-T246187
1652420517000,2022-05-13T05:41:57Z,71.4,TA120-T246184
1652420535000,2022-05-13T05:42:15Z,66.3,TA120-T246191
1652420545000,2022-05-13T05:42:25Z,54.7,TA120-T246183
1652420557000,2022-05-13T05:42:37Z,63,TA120-T246187
1652420577000,2022-05-13T05:42:57Z,70.1,TA120-T246184
1652420595000,2022-05-13T05:43:15Z,57.3,TA120-T246191
