time,readable_time,dBA,dev-id
1674349003000,2023-01-22T00:56:43Z,46.1,TA120-T246191
1674349003000,2023-01-22T00:56:43Z,62.3,TA120-T246184
1674349003000,2023-01-22T00:56:43Z,50.7,TA120-T246187
1674349004000,2023-01-22T00:56:44Z,62.4,TA120-T246184
1674349004000,2023-01-22T00:56:44Z,49.9,TA120-T246187
1674349004000,2023-01-22T00:56:44Z,36.6,TA120-T246183
1674349004000,2023-01-22T00:56:44Z,46.1,TA120-T246191
1674349005000,2023-01-22T00:56:45Z,35.7,TA120-T246183
1674349005000,2023-01-22T00:56:45Z,45.7,TA120-T246191
1674349005000,2023-01-22T00:56:45Z,64.3,TA120-T246184
1674349005000,2023-01-22T00:56:45Z,49.4,TA120-T246187
1674349006000,2023-01-22T00:56:46Z,67.4,TA120-T246184
1674349006000,2023-01-22T00:56:46Z,49.8,TA120-T246187
1674349006000,2023-01-22T00:56:46Z,35.6,TA120-T246183
1674349006000,2023-01-22T00:56:46Z,45.8,TA120-T246191
1674349007000,2023-01-22T00:56:47Z,35,TA120-T246183
1674349007000,2023-01-22T00:56:47Z,46,TA120-T246191
1674349007000,2023-01-22T00:56:47Z,70.5,TA120-T246184
1674349007000,2023-01-22T00:56:47Z,50.2,TA120-T246187
1674349008000,2023-01-22T00:56:48Z,71,TA120-T246184
1674349008000,2023-01-22T00:56:48Z,50,TA120-T246187
1674349008000,2023-01-22T00:56:48Z,35,TA120-T246183
1674349008000,2023-01-22T00:56:48Z,46.5,TA120-T246191
1674349009000,2023-01-22T00:56:49Z,35.3,TA120-T246183
1674349009000,2023-01-22T00:56:49Z,46.9,TA120-T246191
1674349009000,2023-01-22T00:56:49Z,60,TA120-T246184
1674349009000,2023-01-22T00:56:49Z,50.2,TA120-T246187
1674349010000,2023-01-22T00:56:50Z,56.3,TA120-T246184
1674349010000,2023-01-22T00:56:50Z,51.3,TA120-T246187
1674349010000,2023-01-22T00:56:50Z,35.9,TA120-T246183
1674349010000,2023-01-22T00:56:50Z,47.2,TA120-T246191
1674349011000,2023-01-22T00:56:51Z,35.5,TA120-T246183
1674349011000,2023-01-22T00:56:51Z,48.4,TA120-T246191
1674349011000,2023-01-22T00:56:51Z,54.9,TA120-T246184
1674349011000,2023-01-22T00:56:51Z,51.6,TA120-T246187
1674349012000,2023-01-22T00:56:52Z,54.1,TA120-T246184
1674349012000,2023-01-22T00:56:52Z,51.9,TA120-T246187
1674349012000,2023-01-22T00:56:52Z,35.5,TA120-T246183
1674349012000,2023-01-22T00:56:52Z,48.2,TA120-T246191
1674349013000,2023-01-22T00:56:53Z,36.9,TA120-T246183
1674349013000,2023-01-22T00:56:53Z,47.6,TA120-T246191
1674349013000,2023-01-22T00:56:53Z,52.3,TA120-T246184
1674349013000,2023-01-22T00:56:53Z,51.8,TA120-T246187
1674349014000,2023-01-22T00:56:54Z,51.9,TA120-T246184
1674349014000,2023-01-22T00:56:54Z,51.3,TA120-T246187
1674349014000,2023-01-22T00:56:54Z,35.9,TA120-T246183
1674349014000,2023-01-22T00:56:54Z,48.1,TA120-T246191
1674349015000,2023-01-22T00:56:55Z,35.5,TA120-T246183
1674349015000,2023-01-22T00:56:55Z,48.5,TA120-T246191
1674349015000,2023-01-22T00:56:55Z,51.6,TA120-T246184
1674349015000,2023-01-22T00:56:55Z,51.6,TA120-T246187
1674349016000,2023-01-22T00:56:56Z,51.8,TA120-T246184
1674349016000,2023-01-22T00:56:56Z,52,TA120-T246187
1674349016000,2023-01-22T00:56:56Z,35.2,TA120-T246183
1674349016000,2023-01-22T00:56:56Z,51.9,TA120-T246191
1674349017000,2023-01-22T00:56:57Z,37.4,TA120-T246183
1674349017000,2023-01-22T00:56:57Z,54.4,TA120-T246191
1674349017000,2023-01-22T00:56:57Z,52.6,TA120-T246184
1674349017000,2023-01-22T00:56:57Z,52.6,TA120-T246187
1674349018000,2023-01-22T00:56:58Z,51.3,TA120-T246184
1674349018000,2023-01-22T00:56:58Z,52.7,TA120-T246187
1674349018000,2023-01-22T00:56:58Z,35.7,TA120-T246183
1674349018000,2023-01-22T00:56:58Z,52.1,TA120-T246191
1674349019000,2023-01-22T00:56:59Z,35.2,TA120-T246183
1674349019000,2023-01-22T00:56:59Z,51.7,TA120-T246191
1674349019000,2023-01-22T00:56:59Z,51.9,TA120-T246184
1674349019000,2023-01-22T00:56:59Z,52.6,TA120-T246187
1674349020000,2023-01-22T00:57:00Z,51.7,TA120-T246184
1674349020000,2023-01-22T00:57:00Z,52.1,TA120-T246187
1674349020000,2023-01-22T00:57:00Z,35.1,TA120-T246183
1674349020000,2023-01-22T00:57:00Z,51.6,TA120-T246191
1674349021000,2023-01-22T00:57:01Z,35.4,TA120-T246183
1674349021000,2023-01-22T00:57:01Z,51.4,TA120-T246191
1674349021000,2023-01-22T00:57:01Z,51.2,TA120-T246184
1674349021000,2023-01-22T00:57:01Z,53.2,TA120-T246187
1674349022000,2023-01-22T00:57:02Z,50.6,TA120-T246184
1674349022000,2023-01-22T00:57:02Z,52.2,TA120-T246187
1674349022000,2023-01-22T00:57:02Z,35.5,TA120-T246183
1674349022000,2023-01-22T00:57:02Z,51.3,TA120-T246191
1674349023000,2023-01-22T00:57:03Z,37.3,TA120-T246183
1674349023000,2023-01-22T00:57:03Z,51.4,TA120-T246191
1674349023000,2023-01-22T00:57:03Z,50.4,TA120-T246184
1674349023000,2023-01-22T00:57:03Z,52.6,TA120-T246187
1674349024000,2023-01-22T00:57:04Z,50.7,TA120-T246184
1674349024000,2023-01-22T00:57:04Z,53.2,TA120-T246187
1674349024000,2023-01-22T00:57:04Z,38.3,TA120-T246183
1674349024000,2023-01-22T00:57:04Z,51.9,TA120-T246191
1674349025000,2023-01-22T00:57:05Z,35.9,TA120-T246183
1674349025000,2023-01-22T00:57:05Z,51.8,TA120-T246191
1674349025000,2023-01-22T00:57:05Z,50.7,TA120-T246184
1674349025000,2023-01-22T00:57:05Z,52.7,TA120-T246187
1674349026000,2023-01-22T00:57:06Z,50.5,TA120-T246184
1674349026000,2023-01-22T00:57:06Z,52.4,TA120-T246187
1674349026000,2023-01-22T00:57:06Z,37.4,TA120-T246183
1674349026000,2023-01-22T00:57:06Z,53,TA120-T246191
1674349027000,2023-01-22T00:57:07Z,35.2,TA120-T246183
1674349027000,2023-01-22T00:57:07Z,53.8,TA120-T246191
1674349027000,2023-01-22T00:57:07Z,50.9,TA120-T246184
1674349027000,2023-01-22T00:57:07Z,51.6,TA120-T246187
1674349028000,2023-01-22T00:57:08Z,50.6,TA120-T246184
1674349028000,2023-01-22T00:57:08Z,51.8,TA120-T246187
1674349028000,2023-01-22T00:57:08Z,36,TA120-T246183
1674349028000,2023-01-22T00:57:08Z,52.5,TA120-T246191
1674349029000,2023-01-22T00:57:09Z,35.4,TA120-T246183
1674349029000,2023-01-22T00:57:09Z,52.8,TA120-T246191
1674349029000,2023-01-22T00:57:09Z,50.4,TA120-T246184
1674349029000,2023-01-22T00:57:09Z,52,TA120-T246187
1674349030000,2023-01-22T00:57:10Z,50.7,TA120-T246184
1674349030000,2023-01-22T00:57:10Z,52.4,TA120-T246187
1674349030000,2023-01-22T00:57:10Z,35.4,TA120-T246183
1674349030000,2023-01-22T00:57:10Z,53.7,TA120-T246191
1674349031000,2023-01-22T00:57:11Z,35.2,TA120-T246183
1674349031000,2023-01-22T00:57:11Z,54.9,TA120-T246191
1674349031000,2023-01-22T00:57:11Z,50.9,TA120-T246184
1674349031000,2023-01-22T00:57:11Z,52.6,TA120-T246187
1674349032000,2023-01-22T00:57:12Z,50.2,TA120-T246184
1674349032000,2023-01-22T00:57:12Z,52,TA120-T246187
1674349032000,2023-01-22T00:57:12Z,35.6,TA120-T246183
1674349032000,2023-01-22T00:57:12Z,54.9,TA120-T246191
1674349033000,2023-01-22T00:57:13Z,37.2,TA120-T246183
1674349033000,2023-01-22T00:57:13Z,55,TA120-T246191
1674349033000,2023-01-22T00:57:13Z,50.1,TA120-T246184
1674349033000,2023-01-22T00:57:13Z,52.1,TA120-T246187
1674349034000,2023-01-22T00:57:14Z,50.2,TA120-T246184
1674349034000,2023-01-22T00:57:14Z,51.3,TA120-T246187
1674349034000,2023-01-22T00:57:14Z,35.8,TA120-T246183
1674349034000,2023-01-22T00:57:14Z,54,TA120-T246191
1674349035000,2023-01-22T00:57:15Z,35.3,TA120-T246183
1674349035000,2023-01-22T00:57:15Z,52.5,TA120-T246191
1674349035000,2023-01-22T00:57:15Z,53.4,TA120-T246184
1674349035000,2023-01-22T00:57:15Z,51.3,TA120-T246187
1674349036000,2023-01-22T00:57:16Z,53.2,TA120-T246184
1674349036000,2023-01-22T00:57:16Z,50.7,TA120-T246187
1674349036000,2023-01-22T00:57:16Z,35.8,TA120-T246183
1674349036000,2023-01-22T00:57:16Z,50.9,TA120-T246191
1674349037000,2023-01-22T00:57:17Z,35,TA120-T246183
1674349037000,2023-01-22T00:57:17Z,50.1,TA120-T246191
1674349037000,2023-01-22T00:57:17Z,51.3,TA120-T246184
1674349037000,2023-01-22T00:57:17Z,50.5,TA120-T246187
1674349038000,2023-01-22T00:57:18Z,50.9,TA120-T246184
1674349038000,2023-01-22T00:57:18Z,50.2,TA120-T246187
1674349038000,2023-01-22T00:57:18Z,35.2,TA120-T246183
1674349038000,2023-01-22T00:57:18Z,50.5,TA120-T246191
1674349039000,2023-01-22T00:57:19Z,35.4,TA120-T246183
1674349039000,2023-01-22T00:57:19Z,50.6,TA120-T246191
1674349039000,2023-01-22T00:57:19Z,50.2,TA120-T246184
1674349039000,2023-01-22T00:57:19Z,50.5,TA120-T246187
1674349040000,2023-01-22T00:57:20Z,51.2,TA120-T246184
1674349040000,2023-01-22T00:57:20Z,52.3,TA120-T246187
1674349040000,2023-01-22T00:57:20Z,35.4,TA120-T246183
1674349040000,2023-01-22T00:57:20Z,50,TA120-T246191
1674349041000,2023-01-22T00:57:21Z,35.6,TA120-T246183
1674349041000,2023-01-22T00:57:21Z,49.8,TA120-T246191
1674349041000,2023-01-22T00:57:21Z,50.6,TA120-T246184
1674349041000,2023-01-22T00:57:21Z,52.4,TA120-T246187
1674349042000,2023-01-22T00:57:22Z,50.2,TA120-T246184
1674349042000,2023-01-22T00:57:22Z,52.5,TA120-T246187
1674349042000,2023-01-22T00:57:22Z,35.2,TA120-T246183
1674349042000,2023-01-22T00:57:22Z,50.1,TA120-T246191
1674349043000,2023-01-22T00:57:23Z,36.9,TA120-T246183
1674349043000,2023-01-22T00:57:23Z,49.6,TA120-T246191
1674349043000,2023-01-22T00:57:23Z,51.1,TA120-T246184
1674349043000,2023-01-22T00:57:23Z,51.3,TA120-T246187
1674349044000,2023-01-22T00:57:24Z,51.8,TA120-T246184
1674349044000,2023-01-22T00:57:24Z,51.4,TA120-T246187
1674349044000,2023-01-22T00:57:24Z,35.5,TA120-T246183
1674349044000,2023-01-22T00:57:24Z,49,TA120-T246191
1674349045000,2023-01-22T00:57:25Z,35,TA120-T246183
1674349045000,2023-01-22T00:57:25Z,50,TA120-T246191
1674349045000,2023-01-22T00:57:25Z,51,TA120-T246184
1674349045000,2023-01-22T00:57:25Z,51,TA120-T246187
1674349046000,2023-01-22T00:57:26Z,50.9,TA120-T246184
1674349046000,2023-01-22T00:57:26Z,50.6,TA120-T246187
1674349046000,2023-01-22T00:57:26Z,35.7,TA120-T246183
1674349046000,2023-01-22T00:57:26Z,49.8,TA120-T246191
1674349047000,2023-01-22T00:57:27Z,34.8,TA120-T246183
1674349047000,2023-01-22T00:57:27Z,48.8,TA120-T246191
1674349047000,2023-01-22T00:57:27Z,51.5,TA120-T246184
1674349047000,2023-01-22T00:57:27Z,50.4,TA120-T246187
1674349048000,2023-01-22T00:57:28Z,51.2,TA120-T246184
1674349048000,2023-01-22T00:57:28Z,50.1,TA120-T246187
1674349048000,2023-01-22T00:57:28Z,35.4,TA120-T246183
1674349048000,2023-01-22T00:57:28Z,50.2,TA120-T246191
1674349049000,2023-01-22T00:57:29Z,36.5,TA120-T246183
1674349049000,2023-01-22T00:57:29Z,49.6,TA120-T246191
1674349049000,2023-01-22T00:57:29Z,51.4,TA120-T246184
1674349049000,2023-01-22T00:57:29Z,50.2,TA120-T246187
1674349050000,2023-01-22T00:57:30Z,50.9,TA120-T246184
1674349050000,2023-01-22T00:57:30Z,49.9,TA120-T246187
1674349050000,2023-01-22T00:57:30Z,35.3,TA120-T246183
1674349050000,2023-01-22T00:57:30Z,49.7,TA120-T246191
1674349051000,2023-01-22T00:57:31Z,36.5,TA120-T246183
1674349051000,2023-01-22T00:57:31Z,51.3,TA120-T246191
1674349051000,2023-01-22T00:57:31Z,51.5,TA120-T246184
1674349051000,2023-01-22T00:57:31Z,49.6,TA120-T246187
1674349052000,2023-01-22T00:57:32Z,51.1,TA120-T246184
1674349052000,2023-01-22T00:57:32Z,49.8,TA120-T246187
1674349052000,2023-01-22T00:57:32Z,35.4,TA120-T246183
1674349052000,2023-01-22T00:57:32Z,51.7,TA120-T246191
1674349053000,2023-01-22T00:57:33Z,35.6,TA120-T246183
1674349053000,2023-01-22T00:57:33Z,52.3,TA120-T246191
1674349053000,2023-01-22T00:57:33Z,51.4,TA120-T246184
1674349053000,2023-01-22T00:57:33Z,50.7,TA120-T246187
1674349054000,2023-01-22T00:57:34Z,51.3,TA120-T246184
1674349054000,2023-01-22T00:57:34Z,51.4,TA120-T246187
1674349054000,2023-01-22T00:57:34Z,36.7,TA120-T246183
1674349054000,2023-01-22T00:57:34Z,53.7,TA120-T246191
1674349055000,2023-01-22T00:57:35Z,35.6,TA120-T246183
1674349055000,2023-01-22T00:57:35Z,54.1,TA120-T246191
1674349055000,2023-01-22T00:57:35Z,51.5,TA120-T246184
1674349055000,2023-01-22T00:57:35Z,51.4,TA120-T246187
1674349056000,2023-01-22T00:57:36Z,51.4,TA120-T246184
1674349056000,2023-01-22T00:57:36Z,50.9,TA120-T246187
1674349056000,2023-01-22T00:57:36Z,36.1,TA120-T246183
1674349056000,2023-01-22T00:57:36Z,55.4,TA120-T246191
1674349057000,2023-01-22T00:57:37Z,35.3,TA120-T246183
1674349057000,2023-01-22T00:57:37Z,57.1,TA120-T246191
1674349057000,2023-01-22T00:57:37Z,51.8,TA120-T246184
1674349057000,2023-01-22T00:57:37Z,49.3,TA120-T246187
1674349058000,2023-01-22T00:57:38Z,51.1,TA120-T246184
1674349058000,2023-01-22T00:57:38Z,49.4,TA120-T246187
1674349058000,2023-01-22T00:57:38Z,36.3,TA120-T246183
1674349058000,2023-01-22T00:57:38Z,57.6,TA120-T246191
1674349059000,2023-01-22T00:57:39Z,35.8,TA120-T246183
1674349059000,2023-01-22T00:57:39Z,59.7,TA120-T246191
1674349059000,2023-01-22T00:57:39Z,51.1,TA120-T246184
1674349059000,2023-01-22T00:57:39Z,49.8,TA120-T246187
1674349060000,2023-01-22T00:57:40Z,51.3,TA120-T246184
1674349060000,2023-01-22T00:57:40Z,48.6,TA120-T246187
1674349060000,2023-01-22T00:57:40Z,35.8,TA120-T246183
1674349060000,2023-01-22T00:57:40Z,60,TA120-T246191
1674349061000,2023-01-22T00:57:41Z,35.3,TA120-T246183
1674349061000,2023-01-22T00:57:41Z,58.7,TA120-T246191
1674349061000,2023-01-22T00:57:41Z,52.8,TA120-T246184
1674349061000,2023-01-22T00:57:41Z,49.5,TA120-T246187
1674349062000,2023-01-22T00:57:42Z,54.5,TA120-T246184
1674349062000,2023-01-22T00:57:42Z,50,TA120-T246187
1674349062000,2023-01-22T00:57:42Z,36,TA120-T246183
1674349062000,2023-01-22T00:57:42Z,56.1,TA120-T246191
1674349063000,2023-01-22T00:57:43Z,36.4,TA120-T246183
1674349063000,2023-01-22T00:57:43Z,53.5,TA120-T246191
1674349063000,2023-01-22T00:57:43Z,56.5,TA120-T246184
1674349063000,2023-01-22T00:57:43Z,50.3,TA120-T246187
1674349064000,2023-01-22T00:57:44Z,52.2,TA120-T246184
1674349064000,2023-01-22T00:57:44Z,50.8,TA120-T246187
1674349064000,2023-01-22T00:57:44Z,37.6,TA120-T246183
1674349064000,2023-01-22T00:57:44Z,51.1,TA120-T246191
1674349065000,2023-01-22T00:57:45Z,35.5,TA120-T246183
1674349065000,2023-01-22T00:57:45Z,50.2,TA120-T246191
1674349065000,2023-01-22T00:57:45Z,51.3,TA120-T246184
1674349065000,2023-01-22T00:57:45Z,51.1,TA120-T246187
1674349066000,2023-01-22T00:57:46Z,51.2,TA120-T246184
1674349066000,2023-01-22T00:57:46Z,51.7,TA120-T246187
1674349066000,2023-01-22T00:57:46Z,35.3,TA120-T246183
1674349066000,2023-01-22T00:57:46Z,51.4,TA120-T246191
1674349067000,2023-01-22T00:57:47Z,38.5,TA120-T246183
1674349067000,2023-01-22T00:57:47Z,51.5,TA120-T246191
1674349067000,2023-01-22T00:57:47Z,51.6,TA120-T246184
1674349067000,2023-01-22T00:57:47Z,51.7,TA120-T246187
1674349068000,2023-01-22T00:57:48Z,51.8,TA120-T246184
1674349068000,2023-01-22T00:57:48Z,52.1,TA120-T246187
1674349068000,2023-01-22T00:57:48Z,35.4,TA120-T246183
1674349068000,2023-01-22T00:57:48Z,53.2,TA120-T246191
1674349069000,2023-01-22T00:57:49Z,35.3,TA120-T246183
1674349069000,2023-01-22T00:57:49Z,53.4,TA120-T246191
1674349069000,2023-01-22T00:57:49Z,52.7,TA120-T246184
1674349069000,2023-01-22T00:57:49Z,51.2,TA120-T246187
1674349070000,2023-01-22T00:57:50Z,53.7,TA120-T246184
1674349070000,2023-01-22T00:57:50Z,50.8,TA120-T246187
1674349070000,2023-01-22T00:57:50Z,35.4,TA120-T246183
1674349070000,2023-01-22T00:57:50Z,51.9,TA120-T246191
1674349071000,2023-01-22T00:57:51Z,36.2,TA120-T246183
1674349071000,2023-01-22T00:57:51Z,50.8,TA120-T246191
1674349071000,2023-01-22T00:57:51Z,54.9,TA120-T246184
1674349071000,2023-01-22T00:57:51Z,50,TA120-T246187
1674349072000,2023-01-22T00:57:52Z,55.9,TA120-T246184
1674349072000,2023-01-22T00:57:52Z,49.4,TA120-T246187
1674349072000,2023-01-22T00:57:52Z,35.1,TA120-T246183
1674349072000,2023-01-22T00:57:52Z,49,TA120-T246191
1674349073000,2023-01-22T00:57:53Z,36.4,TA120-T246183
1674349073000,2023-01-22T00:57:53Z,48.3,TA120-T246191
1674349073000,2023-01-22T00:57:53Z,57.6,TA120-T246184
1674349073000,2023-01-22T00:57:53Z,49.5,TA120-T246187
1674349074000,2023-01-22T00:57:54Z,59.8,TA120-T246184
1674349074000,2023-01-22T00:57:54Z,49.9,TA120-T246187
1674349074000,2023-01-22T00:57:54Z,36.1,TA120-T246183
1674349074000,2023-01-22T00:57:54Z,47.7,TA120-T246191
1674349075000,2023-01-22T00:57:55Z,34.9,TA120-T246183
1674349075000,2023-01-22T00:57:55Z,47,TA120-T246191
1674349075000,2023-01-22T00:57:55Z,63.1,TA120-T246184
1674349075000,2023-01-22T00:57:55Z,50,TA120-T246187
1674349076000,2023-01-22T00:57:56Z,66.7,TA120-T246184
1674349076000,2023-01-22T00:57:56Z,50.1,TA120-T246187
1674349076000,2023-01-22T00:57:56Z,35.7,TA120-T246183
1674349076000,2023-01-22T00:57:56Z,47.6,TA120-T246191
1674349077000,2023-01-22T00:57:57Z,35,TA120-T246183
1674349077000,2023-01-22T00:57:57Z,50.6,TA120-T246191
1674349077000,2023-01-22T00:57:57Z,69.9,TA120-T246184
1674349077000,2023-01-22T00:57:57Z,49.7,TA120-T246187
1674349078000,2023-01-22T00:57:58Z,64.5,TA120-T246184
1674349078000,2023-01-22T00:57:58Z,49.8,TA120-T246187
1674349078000,2023-01-22T00:57:58Z,35.7,TA120-T246183
1674349078000,2023-01-22T00:57:58Z,53.4,TA120-T246191
1674349079000,2023-01-22T00:57:59Z,35.6,TA120-T246183
1674349079000,2023-01-22T00:57:59Z,58,TA120-T246191
1674349079000,2023-01-22T00:57:59Z,59,TA120-T246184
1674349079000,2023-01-22T00:57:59Z,50.5,TA120-T246187
1674349080000,2023-01-22T00:58:00Z,58.6,TA120-T246184
1674349080000,2023-01-22T00:58:00Z,49.8,TA120-T246187
1674349080000,2023-01-22T00:58:00Z,34.8,TA120-T246183
1674349080000,2023-01-22T00:58:00Z,63.3,TA120-T246191
1674349081000,2023-01-22T00:58:01Z,35.5,TA120-T246183
1674349081000,2023-01-22T00:58:01Z,60.9,TA120-T246191
1674349081000,2023-01-22T00:58:01Z,60,TA120-T246184
1674349081000,2023-01-22T00:58:01Z,49.1,TA120-T246187
1674349082000,2023-01-22T00:58:02Z,61.9,TA120-T246184
1674349082000,2023-01-22T00:58:02Z,48.9,TA120-T246187
1674349082000,2023-01-22T00:58:02Z,35.9,TA120-T246183
1674349082000,2023-01-22T00:58:02Z,52.5,TA120-T246191
1674349083000,2023-01-22T00:58:03Z,37.2,TA120-T246183
1674349083000,2023-01-22T00:58:03Z,50.8,TA120-T246191
1674349083000,2023-01-22T00:58:03Z,63.3,TA120-T246184
1674349083000,2023-01-22T00:58:03Z,49.7,TA120-T246187
1674349084000,2023-01-22T00:58:04Z,68.4,TA120-T246184
1674349084000,2023-01-22T00:58:04Z,49.4,TA120-T246187
1674349084000,2023-01-22T00:58:04Z,35.6,TA120-T246183
1674349084000,2023-01-22T00:58:04Z,50.1,TA120-T246191
1674349085000,2023-01-22T00:58:05Z,35.6,TA120-T246183
1674349085000,2023-01-22T00:58:05Z,50.5,TA120-T246191
1674349085000,2023-01-22T00:58:05Z,71.6,TA120-T246184
1674349085000,2023-01-22T00:58:05Z,50.6,TA120-T246187
1674349086000,2023-01-22T00:58:06Z,68.7,TA120-T246184
1674349086000,2023-01-22T00:58:06Z,51,TA120-T246187
1674349086000,2023-01-22T00:58:06Z,35.6,TA120-T246183
1674349086000,2023-01-22T00:58:06Z,50.7,TA120-T246191
1674349087000,2023-01-22T00:58:07Z,35.5,TA120-T246183
1674349087000,2023-01-22T00:58:07Z,50.8,TA120-T246191
1674349087000,2023-01-22T00:58:07Z,61,TA120-T246184
1674349087000,2023-01-22T00:58:07Z,51.2,TA120-T246187
1674349088000,2023-01-22T00:58:08Z,63.2,TA120-T246184
1674349088000,2023-01-22T00:58:08Z,50.5,TA120-T246187
1674349088000,2023-01-22T00:58:08Z,35.5,TA120-T246183
1674349088000,2023-01-22T00:58:08Z,51.5,TA120-T246191
1674349089000,2023-01-22T00:58:09Z,35.2,TA120-T246183
1674349089000,2023-01-22T00:58:09Z,52,TA120-T246191
1674349089000,2023-01-22T00:58:09Z,62.5,TA120-T246184
1674349089000,2023-01-22T00:58:09Z,49.8,TA120-T246187
1674349090000,2023-01-22T00:58:10Z,60.3,TA120-T246184
1674349090000,2023-01-22T00:58:10Z,48.6,TA120-T246187
1674349090000,2023-01-22T00:58:10Z,36.8,TA120-T246183
1674349090000,2023-01-22T00:58:10Z,51.8,TA120-T246191
1674349091000,2023-01-22T00:58:11Z,36.7,TA120-T246183
1674349091000,2023-01-22T00:58:11Z,52.9,TA120-T246191
1674349091000,2023-01-22T00:58:11Z,60.5,TA120-T246184
1674349091000,2023-01-22T00:58:11Z,48,TA120-T246187
1674349092000,2023-01-22T00:58:12Z,61.7,TA120-T246184
1674349092000,2023-01-22T00:58:12Z,47.5,TA120-T246187
1674349092000,2023-01-22T00:58:12Z,35.6,TA120-T246183
1674349092000,2023-01-22T00:58:12Z,53.9,TA120-T246191
1674349093000,2023-01-22T00:58:13Z,36.4,TA120-T246183
1674349093000,2023-01-22T00:58:13Z,52.9,TA120-T246191
1674349093000,2023-01-22T00:58:13Z,63.6,TA120-T246184
1674349093000,2023-01-22T00:58:13Z,46.9,TA120-T246187
1674349094000,2023-01-22T00:58:14Z,66.2,TA120-T246184
1674349094000,2023-01-22T00:58:14Z,48,TA120-T246187
1674349094000,2023-01-22T00:58:14Z,36.5,TA120-T246183
1674349094000,2023-01-22T00:58:14Z,54.3,TA120-T246191
1674349095000,2023-01-22T00:58:15Z,35.3,TA120-T246183
1674349095000,2023-01-22T00:58:15Z,54.9,TA120-T246191
1674349095000,2023-01-22T00:58:15Z,68.9,TA120-T246184
1674349095000,2023-01-22T00:58:15Z,49.5,TA120-T246187
1674349096000,2023-01-22T00:58:16Z,69.7,TA120-T246184
1674349096000,2023-01-22T00:58:16Z,50,TA120-T246187
1674349096000,2023-01-22T00:58:16Z,35.7,TA120-T246183
1674349096000,2023-01-22T00:58:16Z,55.4,TA120-T246191
1674349097000,2023-01-22T00:58:17Z,35.4,TA120-T246183
1674349097000,2023-01-22T00:58:17Z,55.7,TA120-T246191
1674349097000,2023-01-22T00:58:17Z,66.3,TA120-T246184
1674349097000,2023-01-22T00:58:17Z,50,TA120-T246187
1674349098000,2023-01-22T00:58:18Z,67.7,TA120-T246184
1674349098000,2023-01-22T00:58:18Z,50.1,TA120-T246187
1674349098000,2023-01-22T00:58:18Z,35.3,TA120-T246183
1674349098000,2023-01-22T00:58:18Z,54.5,TA120-T246191
1674349099000,2023-01-22T00:58:19Z,35.6,TA120-T246183
1674349099000,2023-01-22T00:58:19Z,54.8,TA120-T246191
1674349099000,2023-01-22T00:58:19Z,70.5,TA120-T246184
1674349099000,2023-01-22T00:58:19Z,51.2,TA120-T246187
1674349100000,2023-01-22T00:58:20Z,73.4,TA120-T246184
1674349100000,2023-01-22T00:58:20Z,51.5,TA120-T246187
1674349100000,2023-01-22T00:58:20Z,35.3,TA120-T246183
1674349100000,2023-01-22T00:58:20Z,54.5,TA120-T246191
1674349101000,2023-01-22T00:58:21Z,35.4,TA120-T246183
1674349101000,2023-01-22T00:58:21Z,54.5,TA120-T246191
1674349101000,2023-01-22T00:58:21Z,74.1,TA120-T246184
1674349101000,2023-01-22T00:58:21Z,51.1,TA120-T246187
1674349102000,2023-01-22T00:58:22Z,76.1,TA120-T246184
1674349102000,2023-01-22T00:58:22Z,51.1,TA120-T246187
1674349102000,2023-01-22T00:58:22Z,36,TA120-T246183
1674349102000,2023-01-22T00:58:22Z,54.8,TA120-T246191
1674349103000,2023-01-22T00:58:23Z,36,TA120-T246183
1674349103000,2023-01-22T00:58:23Z,55.4,TA120-T246191
1674349103000,2023-01-22T00:58:23Z,76.4,TA120-T246184
1674349103000,2023-01-22T00:58:23Z,50.2,TA120-T246187
1674349104000,2023-01-22T00:58:24Z,66.2,TA120-T246184
1674349104000,2023-01-22T00:58:24Z,49.6,TA120-T246187
1674349104000,2023-01-22T00:58:24Z,37.1,TA120-T246183
1674349104000,2023-01-22T00:58:24Z,54.4,TA120-T246191
1674349105000,2023-01-22T00:58:25Z,35.3,TA120-T246183
1674349105000,2023-01-22T00:58:25Z,54.9,TA120-T246191
1674349105000,2023-01-22T00:58:25Z,63.5,TA120-T246184
1674349105000,2023-01-22T00:58:25Z,49.6,TA120-T246187
1674349106000,2023-01-22T00:58:26Z,62.7,TA120-T246184
1674349106000,2023-01-22T00:58:26Z,48.8,TA120-T246187
1674349106000,2023-01-22T00:58:26Z,35.5,TA120-T246183
1674349106000,2023-01-22T00:58:26Z,54.6,TA120-T246191
1674349107000,2023-01-22T00:58:27Z,36,TA120-T246183
1674349107000,2023-01-22T00:58:27Z,53.3,TA120-T246191
1674349107000,2023-01-22T00:58:27Z,63.3,TA120-T246184
1674349107000,2023-01-22T00:58:27Z,48.8,TA120-T246187
1674349108000,2023-01-22T00:58:28Z,63.2,TA120-T246184
1674349108000,2023-01-22T00:58:28Z,49.3,TA120-T246187
1674349108000,2023-01-22T00:58:28Z,35.7,TA120-T246183
1674349108000,2023-01-22T00:58:28Z,51.6,TA120-T246191
1674349109000,2023-01-22T00:58:29Z,36,TA120-T246183
1674349109000,2023-01-22T00:58:29Z,52,TA120-T246191
1674349109000,2023-01-22T00:58:29Z,65.4,TA120-T246184
