time,readable_time,dBA,dev-id
1674962310000,2023-01-29T03:18:30Z,53.2,TA120-T246187
1674962311000,2023-01-29T03:18:31Z,35.9,TA120-T246183
1674962311000,2023-01-29T03:18:31Z,53.4,TA120-T246187
1674962311000,2023-01-29T03:18:31Z,50.2,TA120-T246191
1674962311000,2023-01-29T03:18:31Z,58.1,TA120-T246184
1674962312000,2023-01-29T03:18:32Z,50.1,TA120-T246191
1674962312000,2023-01-29T03:18:32Z,57.5,TA120-T246184
1674962312000,2023-01-29T03:18:32Z,40.2,TA120-T246183
1674962312000,2023-01-29T03:18:32Z,55.7,TA120-T246187
1674962313000,2023-01-29T03:18:33Z,35.6,TA120-T246183
1674962313000,2023-01-29T03:18:33Z,57.4,TA120-T246187
1674962313000,2023-01-29T03:18:33Z,49.8,TA120-T246191
1674962313000,2023-01-29T03:18:33Z,56.4,TA120-T246184
1674962314000,2023-01-29T03:18:34Z,49.3,TA120-T246191
1674962314000,2023-01-29T03:18:34Z,55.6,TA120-T246184
1674962314000,2023-01-29T03:18:34Z,34.9,TA120-T246183
1674962314000,2023-01-29T03:18:34Z,56.7,TA120-T246187
1674962315000,2023-01-29T03:18:35Z,35.7,TA120-T246183
1674962315000,2023-01-29T03:18:35Z,56.2,TA120-T246187
1674962315000,2023-01-29T03:18:35Z,48,TA120-T246191
1674962315000,2023-01-29T03:18:35Z,54.7,TA120-T246184
1674962316000,2023-01-29T03:18:36Z,48.9,TA120-T246191
1674962316000,2023-01-29T03:18:36Z,54,TA120-T246184
1674962316000,2023-01-29T03:18:36Z,35.2,TA120-T246183
1674962316000,2023-01-29T03:18:36Z,54.6,TA120-T246187
1674962317000,2023-01-29T03:18:37Z,35.9,TA120-T246183
1674962317000,2023-01-29T03:18:37Z,57.9,TA120-T246187
1674962317000,2023-01-29T03:18:37Z,55.1,TA120-T246191
1674962317000,2023-01-29T03:18:37Z,53.2,TA120-T246184
1674962318000,2023-01-29T03:18:38Z,56.3,TA120-T246191
1674962318000,2023-01-29T03:18:38Z,52.9,TA120-T246184
1674962318000,2023-01-29T03:18:38Z,35.3,TA120-T246183
1674962318000,2023-01-29T03:18:38Z,56.5,TA120-T246187
1674962319000,2023-01-29T03:18:39Z,35.5,TA120-T246183
1674962319000,2023-01-29T03:18:39Z,57.9,TA120-T246187
1674962319000,2023-01-29T03:18:39Z,59.4,TA120-T246191
1674962319000,2023-01-29T03:18:39Z,51.8,TA120-T246184
1674962320000,2023-01-29T03:18:40Z,61.6,TA120-T246191
1674962320000,2023-01-29T03:18:40Z,51.5,TA120-T246184
1674962320000,2023-01-29T03:18:40Z,35.8,TA120-T246183
1674962320000,2023-01-29T03:18:40Z,59.6,TA120-T246187
1674962321000,2023-01-29T03:18:41Z,35.4,TA120-T246183
1674962321000,2023-01-29T03:18:41Z,55.9,TA120-T246187
1674962321000,2023-01-29T03:18:41Z,65.7,TA120-T246191
1674962321000,2023-01-29T03:18:41Z,50.9,TA120-T246184
1674962322000,2023-01-29T03:18:42Z,62.6,TA120-T246191
1674962322000,2023-01-29T03:18:42Z,50.4,TA120-T246184
1674962322000,2023-01-29T03:18:42Z,35.5,TA120-T246183
1674962322000,2023-01-29T03:18:42Z,56.3,TA120-T246187
1674962323000,2023-01-29T03:18:43Z,35.5,TA120-T246183
1674962323000,2023-01-29T03:18:43Z,54.4,TA120-T246187
1674962323000,2023-01-29T03:18:43Z,54.6,TA120-T246191
1674962323000,2023-01-29T03:18:43Z,50,TA120-T246184
1674962324000,2023-01-29T03:18:44Z,52.9,TA120-T246191
1674962324000,2023-01-29T03:18:44Z,50.2,TA120-T246184
1674962324000,2023-01-29T03:18:44Z,34.9,TA120-T246183
1674962324000,2023-01-29T03:18:44Z,55.1,TA120-T246187
1674962325000,2023-01-29T03:18:45Z,35,TA120-T246183
1674962325000,2023-01-29T03:18:45Z,54.8,TA120-T246187
1674962325000,2023-01-29T03:18:45Z,51.1,TA120-T246191
1674962325000,2023-01-29T03:18:45Z,49.8,TA120-T246184
1674962326000,2023-01-29T03:18:46Z,50.4,TA120-T246191
1674962326000,2023-01-29T03:18:46Z,49.9,TA120-T246184
1674962326000,2023-01-29T03:18:46Z,35.7,TA120-T246183
1674962326000,2023-01-29T03:18:46Z,55.1,TA120-T246187
1674962327000,2023-01-29T03:18:47Z,35.6,TA120-T246183
1674962327000,2023-01-29T03:18:47Z,55.1,TA120-T246187
1674962327000,2023-01-29T03:18:47Z,49.4,TA120-T246191
1674962327000,2023-01-29T03:18:47Z,49.4,TA120-T246184
1674962328000,2023-01-29T03:18:48Z,49,TA120-T246191
1674962328000,2023-01-29T03:18:48Z,49.7,TA120-T246184
1674962328000,2023-01-29T03:18:48Z,35.1,TA120-T246183
1674962328000,2023-01-29T03:18:48Z,54.8,TA120-T246187
1674962329000,2023-01-29T03:18:49Z,35.9,TA120-T246183
1674962329000,2023-01-29T03:18:49Z,54.8,TA120-T246187
1674962329000,2023-01-29T03:18:49Z,48.9,TA120-T246191
1674962329000,2023-01-29T03:18:49Z,49.8,TA120-T246184
1674962330000,2023-01-29T03:18:50Z,49,TA120-T246191
1674962330000,2023-01-29T03:18:50Z,50,TA120-T246184
1674962330000,2023-01-29T03:18:50Z,35.9,TA120-T246183
1674962330000,2023-01-29T03:18:50Z,54.2,TA120-T246187
1674962331000,2023-01-29T03:18:51Z,34.4,TA120-T246183
1674962331000,2023-01-29T03:18:51Z,54.9,TA120-T246187
1674962331000,2023-01-29T03:18:51Z,50.1,TA120-T246191
1674962331000,2023-01-29T03:18:51Z,50.3,TA120-T246184
1674962332000,2023-01-29T03:18:52Z,50.9,TA120-T246191
1674962332000,2023-01-29T03:18:52Z,50.3,TA120-T246184
1674962332000,2023-01-29T03:18:52Z,35,TA120-T246183
1674962332000,2023-01-29T03:18:52Z,55.1,TA120-T246187
1674962333000,2023-01-29T03:18:53Z,36.3,TA120-T246183
1674962333000,2023-01-29T03:18:53Z,54.3,TA120-T246187
1674962333000,2023-01-29T03:18:53Z,51,TA120-T246191
1674962333000,2023-01-29T03:18:53Z,50.9,TA120-T246184
1674962334000,2023-01-29T03:18:54Z,51.1,TA120-T246191
1674962334000,2023-01-29T03:18:54Z,51.4,TA120-T246184
1674962334000,2023-01-29T03:18:54Z,34.9,TA120-T246183
1674962334000,2023-01-29T03:18:54Z,52.2,TA120-T246187
1674962335000,2023-01-29T03:18:55Z,35.1,TA120-T246183
1674962335000,2023-01-29T03:18:55Z,53.4,TA120-T246187
1674962335000,2023-01-29T03:18:55Z,52.2,TA120-T246191
1674962335000,2023-01-29T03:18:55Z,51.9,TA120-T246184
1674962336000,2023-01-29T03:18:56Z,52.8,TA120-T246191
1674962336000,2023-01-29T03:18:56Z,52.4,TA120-T246184
1674962336000,2023-01-29T03:18:56Z,34.9,TA120-T246183
1674962336000,2023-01-29T03:18:56Z,54.3,TA120-T246187
1674962337000,2023-01-29T03:18:57Z,37,TA120-T246183
1674962337000,2023-01-29T03:18:57Z,53.8,TA120-T246187
1674962337000,2023-01-29T03:18:57Z,54.9,TA120-T246191
1674962337000,2023-01-29T03:18:57Z,52.5,TA120-T246184
1674962338000,2023-01-29T03:18:58Z,56,TA120-T246191
1674962338000,2023-01-29T03:18:58Z,52.8,TA120-T246184
1674962338000,2023-01-29T03:18:58Z,35.5,TA120-T246183
1674962338000,2023-01-29T03:18:58Z,53.1,TA120-T246187
1674962339000,2023-01-29T03:18:59Z,35.7,TA120-T246183
1674962339000,2023-01-29T03:18:59Z,54,TA120-T246187
1674962339000,2023-01-29T03:18:59Z,56.3,TA120-T246191
1674962339000,2023-01-29T03:18:59Z,53.2,TA120-T246184
1674962340000,2023-01-29T03:19:00Z,54.7,TA120-T246191
1674962340000,2023-01-29T03:19:00Z,54.2,TA120-T246184
1674962340000,2023-01-29T03:19:00Z,34.9,TA120-T246183
1674962340000,2023-01-29T03:19:00Z,54,TA120-T246187
1674962341000,2023-01-29T03:19:01Z,35.8,TA120-T246183
1674962341000,2023-01-29T03:19:01Z,53.6,TA120-T246187
1674962341000,2023-01-29T03:19:01Z,53.8,TA120-T246191
1674962341000,2023-01-29T03:19:01Z,55.8,TA120-T246184
1674962342000,2023-01-29T03:19:02Z,51,TA120-T246191
1674962342000,2023-01-29T03:19:02Z,58,TA120-T246184
1674962342000,2023-01-29T03:19:02Z,36.4,TA120-T246183
1674962342000,2023-01-29T03:19:02Z,56.5,TA120-T246187
1674962343000,2023-01-29T03:19:03Z,34.8,TA120-T246183
1674962343000,2023-01-29T03:19:03Z,58.1,TA120-T246187
1674962343000,2023-01-29T03:19:03Z,49.7,TA120-T246191
1674962343000,2023-01-29T03:19:03Z,60.2,TA120-T246184
1674962344000,2023-01-29T03:19:04Z,48.6,TA120-T246191
1674962344000,2023-01-29T03:19:04Z,64.3,TA120-T246184
1674962344000,2023-01-29T03:19:04Z,38,TA120-T246183
1674962344000,2023-01-29T03:19:04Z,55.9,TA120-T246187
1674962345000,2023-01-29T03:19:05Z,35.5,TA120-T246183
1674962345000,2023-01-29T03:19:05Z,55,TA120-T246187
1674962345000,2023-01-29T03:19:05Z,48.1,TA120-T246191
1674962345000,2023-01-29T03:19:05Z,68.4,TA120-T246184
1674962346000,2023-01-29T03:19:06Z,48,TA120-T246191
1674962346000,2023-01-29T03:19:06Z,69.8,TA120-T246184
1674962346000,2023-01-29T03:19:06Z,36.1,TA120-T246183
1674962346000,2023-01-29T03:19:06Z,55.3,TA120-T246187
1674962347000,2023-01-29T03:19:07Z,35.4,TA120-T246183
1674962347000,2023-01-29T03:19:07Z,55.1,TA120-T246187
1674962347000,2023-01-29T03:19:07Z,47.5,TA120-T246191
1674962347000,2023-01-29T03:19:07Z,60.2,TA120-T246184
1674962348000,2023-01-29T03:19:08Z,47.3,TA120-T246191
1674962348000,2023-01-29T03:19:08Z,60.5,TA120-T246184
1674962348000,2023-01-29T03:19:08Z,36.1,TA120-T246183
1674962348000,2023-01-29T03:19:08Z,54.1,TA120-T246187
1674962349000,2023-01-29T03:19:09Z,35.8,TA120-T246183
1674962349000,2023-01-29T03:19:09Z,55,TA120-T246187
1674962349000,2023-01-29T03:19:09Z,47.1,TA120-T246191
1674962349000,2023-01-29T03:19:09Z,62.8,TA120-T246184
1674962350000,2023-01-29T03:19:10Z,47.2,TA120-T246191
1674962350000,2023-01-29T03:19:10Z,57.8,TA120-T246184
1674962350000,2023-01-29T03:19:10Z,35.3,TA120-T246183
1674962350000,2023-01-29T03:19:10Z,55.1,TA120-T246187
1674962351000,2023-01-29T03:19:11Z,35,TA120-T246183
1674962351000,2023-01-29T03:19:11Z,54.9,TA120-T246187
1674962351000,2023-01-29T03:19:11Z,47.3,TA120-T246191
1674962351000,2023-01-29T03:19:11Z,58.5,TA120-T246184
1674962352000,2023-01-29T03:19:12Z,47,TA120-T246191
1674962352000,2023-01-29T03:19:12Z,58.7,TA120-T246184
1674962352000,2023-01-29T03:19:12Z,35.9,TA120-T246183
1674962352000,2023-01-29T03:19:12Z,54.3,TA120-T246187
1674962353000,2023-01-29T03:19:13Z,34.9,TA120-T246183
1674962353000,2023-01-29T03:19:13Z,54.7,TA120-T246187
1674962353000,2023-01-29T03:19:13Z,47.2,TA120-T246191
1674962353000,2023-01-29T03:19:13Z,58.5,TA120-T246184
1674962354000,2023-01-29T03:19:14Z,47.1,TA120-T246191
1674962354000,2023-01-29T03:19:14Z,58.9,TA120-T246184
1674962354000,2023-01-29T03:19:14Z,35.2,TA120-T246183
1674962354000,2023-01-29T03:19:14Z,54.8,TA120-T246187
1674962355000,2023-01-29T03:19:15Z,34.9,TA120-T246183
1674962355000,2023-01-29T03:19:15Z,58.6,TA120-T246187
1674962355000,2023-01-29T03:19:15Z,47.4,TA120-T246191
1674962355000,2023-01-29T03:19:15Z,60.2,TA120-T246184
1674962356000,2023-01-29T03:19:16Z,46.8,TA120-T246191
1674962356000,2023-01-29T03:19:16Z,61.4,TA120-T246184
1674962356000,2023-01-29T03:19:16Z,36.3,TA120-T246183
1674962356000,2023-01-29T03:19:16Z,58.8,TA120-T246187
1674962357000,2023-01-29T03:19:17Z,36.8,TA120-T246183
1674962357000,2023-01-29T03:19:17Z,56.7,TA120-T246187
1674962357000,2023-01-29T03:19:17Z,46.9,TA120-T246191
1674962357000,2023-01-29T03:19:17Z,63.7,TA120-T246184
1674962358000,2023-01-29T03:19:18Z,46.7,TA120-T246191
1674962358000,2023-01-29T03:19:18Z,65.7,TA120-T246184
1674962358000,2023-01-29T03:19:18Z,35.1,TA120-T246183
1674962358000,2023-01-29T03:19:18Z,55.6,TA120-T246187
1674962359000,2023-01-29T03:19:19Z,36.5,TA120-T246183
1674962359000,2023-01-29T03:19:19Z,54.6,TA120-T246187
1674962359000,2023-01-29T03:19:19Z,47.1,TA120-T246191
1674962359000,2023-01-29T03:19:19Z,69.4,TA120-T246184
1674962360000,2023-01-29T03:19:20Z,46.4,TA120-T246191
1674962360000,2023-01-29T03:19:20Z,75.5,TA120-T246184
1674962360000,2023-01-29T03:19:20Z,36.2,TA120-T246183
1674962360000,2023-01-29T03:19:20Z,55.5,TA120-T246187
1674962361000,2023-01-29T03:19:21Z,34.6,TA120-T246183
1674962361000,2023-01-29T03:19:21Z,58,TA120-T246187
1674962361000,2023-01-29T03:19:21Z,47.3,TA120-T246191
1674962361000,2023-01-29T03:19:21Z,80.6,TA120-T246184
1674962362000,2023-01-29T03:19:22Z,47,TA120-T246191
1674962362000,2023-01-29T03:19:22Z,78.1,TA120-T246184
1674962362000,2023-01-29T03:19:22Z,35.5,TA120-T246183
1674962362000,2023-01-29T03:19:22Z,57.1,TA120-T246187
1674962363000,2023-01-29T03:19:23Z,34.7,TA120-T246183
1674962363000,2023-01-29T03:19:23Z,57.9,TA120-T246187
1674962363000,2023-01-29T03:19:23Z,46.9,TA120-T246191
1674962363000,2023-01-29T03:19:23Z,69.7,TA120-T246184
1674962364000,2023-01-29T03:19:24Z,47.1,TA120-T246191
1674962364000,2023-01-29T03:19:24Z,67.4,TA120-T246184
1674962364000,2023-01-29T03:19:24Z,35,TA120-T246183
1674962364000,2023-01-29T03:19:24Z,57.5,TA120-T246187
1674962365000,2023-01-29T03:19:25Z,34.8,TA120-T246183
1674962365000,2023-01-29T03:19:25Z,56.8,TA120-T246187
1674962365000,2023-01-29T03:19:25Z,47.6,TA120-T246191
1674962365000,2023-01-29T03:19:25Z,64.9,TA120-T246184
1674962366000,2023-01-29T03:19:26Z,46.8,TA120-T246191
1674962366000,2023-01-29T03:19:26Z,63.5,TA120-T246184
1674962366000,2023-01-29T03:19:26Z,35.6,TA120-T246183
1674962366000,2023-01-29T03:19:26Z,58,TA120-T246187
1674962367000,2023-01-29T03:19:27Z,36.4,TA120-T246183
1674962367000,2023-01-29T03:19:27Z,57.9,TA120-T246187
1674962367000,2023-01-29T03:19:27Z,47.7,TA120-T246191
1674962367000,2023-01-29T03:19:27Z,62,TA120-T246184
1674962368000,2023-01-29T03:19:28Z,47.6,TA120-T246191
1674962368000,2023-01-29T03:19:28Z,60,TA120-T246184
1674962368000,2023-01-29T03:19:28Z,37.1,TA120-T246183
1674962368000,2023-01-29T03:19:28Z,57.9,TA120-T246187
1674962369000,2023-01-29T03:19:29Z,39.7,TA120-T246183
1674962369000,2023-01-29T03:19:29Z,59,TA120-T246187
1674962369000,2023-01-29T03:19:29Z,47.4,TA120-T246191
1674962369000,2023-01-29T03:19:29Z,59,TA120-T246184
1674962370000,2023-01-29T03:19:30Z,48,TA120-T246191
1674962370000,2023-01-29T03:19:30Z,58.5,TA120-T246184
1674962370000,2023-01-29T03:19:30Z,34.9,TA120-T246183
1674962370000,2023-01-29T03:19:30Z,57.3,TA120-T246187
1674962371000,2023-01-29T03:19:31Z,34.6,TA120-T246183
1674962371000,2023-01-29T03:19:31Z,56.1,TA120-T246187
1674962371000,2023-01-29T03:19:31Z,47.5,TA120-T246191
1674962371000,2023-01-29T03:19:31Z,56.2,TA120-T246184
1674962372000,2023-01-29T03:19:32Z,47.9,TA120-T246191
1674962372000,2023-01-29T03:19:32Z,54.6,TA120-T246184
1674962372000,2023-01-29T03:19:32Z,35.1,TA120-T246183
1674962372000,2023-01-29T03:19:32Z,55.9,TA120-T246187
1674962373000,2023-01-29T03:19:33Z,35.3,TA120-T246183
1674962373000,2023-01-29T03:19:33Z,58.4,TA120-T246187
1674962373000,2023-01-29T03:19:33Z,48.4,TA120-T246191
1674962373000,2023-01-29T03:19:33Z,53.6,TA120-T246184
1674962374000,2023-01-29T03:19:34Z,48,TA120-T246191
1674962374000,2023-01-29T03:19:34Z,52.7,TA120-T246184
1674962374000,2023-01-29T03:19:34Z,35.8,TA120-T246183
1674962374000,2023-01-29T03:19:34Z,57.2,TA120-T246187
1674962375000,2023-01-29T03:19:35Z,35.4,TA120-T246183
1674962375000,2023-01-29T03:19:35Z,58.2,TA120-T246187
1674962375000,2023-01-29T03:19:35Z,48.4,TA120-T246191
1674962375000,2023-01-29T03:19:35Z,52.1,TA120-T246184
1674962376000,2023-01-29T03:19:36Z,48.9,TA120-T246191
1674962376000,2023-01-29T03:19:36Z,51.8,TA120-T246184
1674962376000,2023-01-29T03:19:36Z,34.7,TA120-T246183
1674962376000,2023-01-29T03:19:36Z,56.4,TA120-T246187
1674962377000,2023-01-29T03:19:37Z,36.2,TA120-T246183
1674962377000,2023-01-29T03:19:37Z,55.3,TA120-T246187
1674962377000,2023-01-29T03:19:37Z,49.8,TA120-T246191
1674962377000,2023-01-29T03:19:37Z,51.9,TA120-T246184
1674962378000,2023-01-29T03:19:38Z,50.3,TA120-T246191
1674962378000,2023-01-29T03:19:38Z,51.7,TA120-T246184
1674962378000,2023-01-29T03:19:38Z,35.4,TA120-T246183
1674962378000,2023-01-29T03:19:38Z,56.3,TA120-T246187
1674962379000,2023-01-29T03:19:39Z,35.7,TA120-T246183
1674962379000,2023-01-29T03:19:39Z,53.5,TA120-T246187
1674962379000,2023-01-29T03:19:39Z,51.5,TA120-T246191
1674962379000,2023-01-29T03:19:39Z,51.6,TA120-T246184
1674962380000,2023-01-29T03:19:40Z,53.2,TA120-T246191
1674962380000,2023-01-29T03:19:40Z,53.7,TA120-T246184
1674962380000,2023-01-29T03:19:40Z,35.1,TA120-T246183
1674962380000,2023-01-29T03:19:40Z,54.6,TA120-T246187
1674962381000,2023-01-29T03:19:41Z,34.9,TA120-T246183
1674962381000,2023-01-29T03:19:41Z,54.6,TA120-T246187
1674962381000,2023-01-29T03:19:41Z,53.6,TA120-T246191
1674962381000,2023-01-29T03:19:41Z,52.6,TA120-T246184
1674962382000,2023-01-29T03:19:42Z,54.2,TA120-T246191
1674962382000,2023-01-29T03:19:42Z,51.7,TA120-T246184
1674962382000,2023-01-29T03:19:42Z,35.8,TA120-T246183
1674962382000,2023-01-29T03:19:42Z,55.1,TA120-T246187
1674962383000,2023-01-29T03:19:43Z,37.5,TA120-T246183
1674962383000,2023-01-29T03:19:43Z,55.3,TA120-T246187
1674962383000,2023-01-29T03:19:43Z,55.7,TA120-T246191
1674962383000,2023-01-29T03:19:43Z,51.7,TA120-T246184
1674962384000,2023-01-29T03:19:44Z,55.6,TA120-T246191
1674962384000,2023-01-29T03:19:44Z,50.3,TA120-T246184
1674962384000,2023-01-29T03:19:44Z,34.5,TA120-T246183
1674962384000,2023-01-29T03:19:44Z,56.1,TA120-T246187
1674962385000,2023-01-29T03:19:45Z,34.8,TA120-T246183
1674962385000,2023-01-29T03:19:45Z,55.9,TA120-T246187
1674962385000,2023-01-29T03:19:45Z,57.6,TA120-T246191
1674962385000,2023-01-29T03:19:45Z,50.1,TA120-T246184
1674962386000,2023-01-29T03:19:46Z,56.5,TA120-T246191
1674962386000,2023-01-29T03:19:46Z,49.8,TA120-T246184
1674962386000,2023-01-29T03:19:46Z,36,TA120-T246183
1674962386000,2023-01-29T03:19:46Z,56.1,TA120-T246187
1674962387000,2023-01-29T03:19:47Z,35.4,TA120-T246183
1674962387000,2023-01-29T03:19:47Z,55.5,TA120-T246187
1674962387000,2023-01-29T03:19:47Z,59.4,TA120-T246191
1674962387000,2023-01-29T03:19:47Z,50.1,TA120-T246184
1674962388000,2023-01-29T03:19:48Z,62.7,TA120-T246191
1674962388000,2023-01-29T03:19:48Z,50.1,TA120-T246184
1674962388000,2023-01-29T03:19:48Z,35.6,TA120-T246183
1674962388000,2023-01-29T03:19:48Z,53.8,TA120-T246187
1674962389000,2023-01-29T03:19:49Z,35.8,TA120-T246183
1674962389000,2023-01-29T03:19:49Z,54.1,TA120-T246187
1674962389000,2023-01-29T03:19:49Z,61.6,TA120-T246191
1674962389000,2023-01-29T03:19:49Z,50.5,TA120-T246184
1674962390000,2023-01-29T03:19:50Z,61.3,TA120-T246191
1674962390000,2023-01-29T03:19:50Z,50.4,TA120-T246184
1674962390000,2023-01-29T03:19:50Z,35.1,TA120-T246183
1674962390000,2023-01-29T03:19:50Z,54.8,TA120-T246187
1674962391000,2023-01-29T03:19:51Z,35.2,TA120-T246183
1674962391000,2023-01-29T03:19:51Z,56.2,TA120-T246187
1674962391000,2023-01-29T03:19:51Z,59.7,TA120-T246191
1674962391000,2023-01-29T03:19:51Z,51,TA120-T246184
1674962392000,2023-01-29T03:19:52Z,56.2,TA120-T246191
1674962392000,2023-01-29T03:19:52Z,51.5,TA120-T246184
1674962392000,2023-01-29T03:19:52Z,35.3,TA120-T246183
1674962392000,2023-01-29T03:19:52Z,54.4,TA120-T246187
1674962393000,2023-01-29T03:19:53Z,35.5,TA120-T246183
1674962393000,2023-01-29T03:19:53Z,53.6,TA120-T246187
1674962393000,2023-01-29T03:19:53Z,53.3,TA120-T246191
1674962393000,2023-01-29T03:19:53Z,52.5,TA120-T246184
1674962394000,2023-01-29T03:19:54Z,52.4,TA120-T246191
1674962394000,2023-01-29T03:19:54Z,53.2,TA120-T246184
1674962394000,2023-01-29T03:19:54Z,35.1,TA120-T246183
1674962394000,2023-01-29T03:19:54Z,53.4,TA120-T246187
1674962395000,2023-01-29T03:19:55Z,35.7,TA120-T246183
1674962395000,2023-01-29T03:19:55Z,56.3,TA120-T246187
1674962395000,2023-01-29T03:19:55Z,51,TA120-T246191
1674962395000,2023-01-29T03:19:55Z,54.7,TA120-T246184
1674962396000,2023-01-29T03:19:56Z,49.6,TA120-T246191
1674962396000,2023-01-29T03:19:56Z,56.4,TA120-T246184
1674962396000,2023-01-29T03:19:56Z,35.7,TA120-T246183
1674962396000,2023-01-29T03:19:56Z,55.1,TA120-T246187
1674962397000,2023-01-29T03:19:57Z,36,TA120-T246183
1674962397000,2023-01-29T03:19:57Z,53.1,TA120-T246187
1674962397000,2023-01-29T03:19:57Z,48.7,TA120-T246191
1674962397000,2023-01-29T03:19:57Z,57.9,TA120-T246184
1674962398000,2023-01-29T03:19:58Z,47.9,TA120-T246191
1674962398000,2023-01-29T03:19:58Z,59.9,TA120-T246184
1674962398000,2023-01-29T03:19:58Z,36.1,TA120-T246183
1674962398000,2023-01-29T03:19:58Z,52.2,TA120-T246187
1674962399000,2023-01-29T03:19:59Z,36.3,TA120-T246183
1674962399000,2023-01-29T03:19:59Z,52,TA120-T246187
1674962399000,2023-01-29T03:19:59Z,47.6,TA120-T246191
1674962399000,2023-01-29T03:19:59Z,62.9,TA120-T246184
1674962400000,2023-01-29T03:20:00Z,47.5,TA120-T246191
1674962400000,2023-01-29T03:20:00Z,66.2,TA120-T246184
1674962400000,2023-01-29T03:20:00Z,34.6,TA120-T246183
1674962400000,2023-01-29T03:20:00Z,53.1,TA120-T246187
1674962401000,2023-01-29T03:20:01Z,35.1,TA120-T246183
1674962401000,2023-01-29T03:20:01Z,53.7,TA120-T246187
1674962401000,2023-01-29T03:20:01Z,46.6,TA120-T246191
1674962401000,2023-01-29T03:20:01Z,67.6,TA120-T246184
1674962402000,2023-01-29T03:20:02Z,46.5,TA120-T246191
1674962402000,2023-01-29T03:20:02Z,67.2,TA120-T246184
1674962402000,2023-01-29T03:20:02Z,35.4,TA120-T246183
1674962402000,2023-01-29T03:20:02Z,56.8,TA120-T246187
1674962403000,2023-01-29T03:20:03Z,36.2,TA120-T246183
1674962403000,2023-01-29T03:20:03Z,57,TA120-T246187
1674962403000,2023-01-29T03:20:03Z,46.6,TA120-T246191
1674962403000,2023-01-29T03:20:03Z,67.5,TA120-T246184
1674962404000,2023-01-29T03:20:04Z,46.8,TA120-T246191
1674962404000,2023-01-29T03:20:04Z,64.8,TA120-T246184
1674962404000,2023-01-29T03:20:04Z,34.6,TA120-T246183
1674962404000,2023-01-29T03:20:04Z,59,TA120-T246187
1674962405000,2023-01-29T03:20:05Z,36.2,TA120-T246183
1674962405000,2023-01-29T03:20:05Z,58.7,TA120-T246187
1674962405000,2023-01-29T03:20:05Z,47.4,TA120-T246191
1674962405000,2023-01-29T03:20:05Z,64.1,TA120-T246184
1674962406000,2023-01-29T03:20:06Z,47.7,TA120-T246191
1674962406000,2023-01-29T03:20:06Z,62.6,TA120-T246184
1674962406000,2023-01-29T03:20:06Z,34.9,TA120-T246183
1674962406000,2023-01-29T03:20:06Z,57.2,TA120-T246187
1674962407000,2023-01-29T03:20:07Z,35.5,TA120-T246183
1674962407000,2023-01-29T03:20:07Z,57.7,TA120-T246187
1674962407000,2023-01-29T03:20:07Z,48.3,TA120-T246191
1674962407000,2023-01-29T03:20:07Z,61,TA120-T246184
1674962408000,2023-01-29T03:20:08Z,48,TA120-T246191
1674962408000,2023-01-29T03:20:08Z,59.5,TA120-T246184
1674962408000,2023-01-29T03:20:08Z,35.1,TA120-T246183
1674962408000,2023-01-29T03:20:08Z,54.5,TA120-T246187
1674962409000,2023-01-29T03:20:09Z,36.4,TA120-T246183
1674962409000,2023-01-29T03:20:09Z,54.5,TA120-T246187
1674962409000,2023-01-29T03:20:09Z,47.4,TA120-T246191
1674962409000,2023-01-29T03:20:09Z,58.5,TA120-T246184
1674962410000,2023-01-29T03:20:10Z,47.5,TA120-T246191
1674962410000,2023-01-29T03:20:10Z,57.5,TA120-T246184
1674962410000,2023-01-29T03:20:10Z,35.3,TA120-T246183
1674962410000,2023-01-29T03:20:10Z,56.8,TA120-T246187
1674962411000,2023-01-29T03:20:11Z,35.1,TA120-T246183
1674962411000,2023-01-29T03:20:11Z,57.1,TA120-T246187
1674962411000,2023-01-29T03:20:11Z,47.2,TA120-T246191
1674962411000,2023-01-29T03:20:11Z,57.9,TA120-T246184
1674962412000,2023-01-29T03:20:12Z,47.3,TA120-T246191
1674962412000,2023-01-29T03:20:12Z,57.7,TA120-T246184
1674962412000,2023-01-29T03:20:12Z,35.4,TA120-T246183
1674962412000,2023-01-29T03:20:12Z,55.8,TA120-T246187
1674962413000,2023-01-29T03:20:13Z,35.4,TA120-T246183
1674962413000,2023-01-29T03:20:13Z,55.9,TA120-T246187
1674962413000,2023-01-29T03:20:13Z,46.8,TA120-T246191
1674962413000,2023-01-29T03:20:13Z,57.5,TA120-T246184
1674962414000,2023-01-29T03:20:14Z,47.5,TA120-T246191
1674962414000,2023-01-29T03:20:14Z,57.9,TA120-T246184
1674962414000,2023-01-29T03:20:14Z,35.9,TA120-T246183
1674962414000,2023-01-29T03:20:14Z,54,TA120-T246187
1674962415000,2023-01-29T03:20:15Z,35.4,TA120-T246183
1674962415000,2023-01-29T03:20:15Z,56.9,TA120-T246187
1674962415000,2023-01-29T03:20:15Z,48.1,TA120-T246191
1674962415000,2023-01-29T03:20:15Z,59.2,TA120-T246184
1674962416000,2023-01-29T03:20:16Z,47.2,TA120-T246191
1674962416000,2023-01-29T03:20:16Z,62.2,TA120-T246184
1674962416000,2023-01-29T03:20:16Z,34.7,TA120-T246183
1674962416000,2023-01-29T03:20:16Z,56.8,TA120-T246187
1674962417000,2023-01-29T03:20:17Z,35.4,TA120-T246183
